id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210712699,69672671,582,1008010,62746.4,67222000,9191350,0.0622478,9.11831,8.81924,0.197841
210711299,69672671,138,4498160,193787,311693000,28949100,0.0430815,6.43578,6.43051,0.347746
210718684,69672671,16416,755449,16538.8,53723700,2314240,0.0218927,3.06339,3.00337,0.264402
210715927,69672671,15681,397963,4321.16,19701400,623111,0.0108582,1.56575,1.5491,0.415856
210718583,69672671,16352,7655990,263989,501154000,39477800,0.0344814,5.15645,5.10147,0.423497
210724290,69672671,111220686,594473,15630.8,35986000,2287960,0.0262935,3.84872,3.84872,0.212314
210713821,69672671,820,4465560,119979,273624000,18226300,0.0268676,4.08152,3.92688,0.692249
210723207,69672671,17442,34768.1,1187.77,2062250,171474,0.0341626,4.93194,0,0
210711787,69672671,361,10545000,419078,622904000,64356400,0.0397418,6.10302,6.0787,0.63172
210716592,69672671,15904,80981700,3133270,4994590000,476024000,0.038691,5.87817,5.77514,0.572601
210718825,69672671,16436,1573600,74455,103720000,12101300,0.0473149,7.69017,7.69017,0.273191
210713405,69672671,695,378893000,16791500,24700200000,2581240000,0.0443173,6.81257,6.73041,0.491216
210717382,69672671,16014,9901980,575035,790677000,85496000,0.0580728,8.63423,8.62724,0.207973
210719249,69672671,16604,764532,19893.2,49232800,2930310,0.0260201,3.83281,3.71652,0.615058
210720880,69672671,17007,290841,11517.5,17714900,1721480,0.0396007,5.91898,5.84344,0.259631
210717955,69672671,16180,174845,7098.66,11807300,1114730,0.0405997,6.37554,6.37554,0.176422
210715475,69672671,182305689,4732870,225820,297127000,34207400,0.0477131,7.22764,7.20271,0.466419
210720733,69672671,16928,2866260,73324.7,199489000,11131500,0.025582,3.88363,3.88287,0.267292
210711482,69672671,232,839244,59481.1,56695000,8934660,0.0708746,10.6461,10.6461,0.145325
210717007,69672671,15967,179012,6446.46,13850400,972430,0.0360113,5.4322,5.22406,0.226924
210721785,69672671,17164,1039940,25628.1,67308800,3673060,0.0246439,3.532,3.50236,0.250282
210718468,69672671,16317,845520,15481.4,52471600,2316290,0.01831,2.73949,2.58889,0.748497
210720745,69672671,16932,838208,23969.1,57346200,3618170,0.0285956,4.31656,4.31376,0.241341
210718624,69672671,16377,231553,5951.91,12386600,901432,0.0257043,3.89298,3.85304,0.303247
210718058,69672671,16218,228395,8731.59,13747900,1324680,0.0382302,5.79993,5.87815,0.22062
210719339,69672671,16636,1195830,38447.8,73591400,5677950,0.0321516,4.74812,4.72087,0.42216
210724668,69672671,111220810,69938,1329.88,3240360,188592,0.0190151,2.69656,2.69656,0.628377
210718150,69672671,16265,510726,21295.9,32813600,3217670,0.0416973,6.30019,6.25555,0.290783
210712272,69672671,513,98017.3,954.125,6953950,132790,0.00973425,1.35477,1.34869,0.10771
210717680,69672671,16113,279752,21651.4,20778500,3423420,0.0773951,12.2373,12.2373,0.198539
210723372,69672671,17494,899467,22670.1,46541000,3182830,0.025204,3.53857,3.4826,0.294208
210718638,69672671,16389,160629,8506.39,11115100,1390060,0.0529567,8.65386,8.6976,0.318534
210720848,69672671,16991,2150170,24729,130093000,3406970,0.0115009,1.58451,1.58644,0.305038
210718571,69672671,16348,1863710,69291.5,123492000,10434700,0.0371794,5.59889,5.48597,0.410881
210711324,69672671,154,1655740,45623.8,95935100,6536870,0.0275549,3.948,3.9235,0.204507
210712669,69672671,576,33576.8,476.677,2063070,65427.6,0.0141966,1.9486,0,0
210719424,69672671,16684,5403890,86683.2,375908000,12507400,0.0160409,2.31452,2.31902,0.615562
210712101,69672671,461,454597,30464.4,35085400,4558760,0.0670141,10.0281,10.0281,0.133134
210711802,69672671,367,1142300,17586,76485700,2469660,0.0153952,2.162,2.1269,0.771428
210719114,69672671,16556,24915.1,623.481,1524960,104852,0.0250242,4.20838,0,0
210724782,69672671,127201621,34358.3,687.729,1438900,97277.3,0.0200164,2.83126,0,0
210715906,69672671,15675,1826400,61172,108886000,9310490,0.0334932,5.09773,4.83869,0.659523
210713720,69672671,777,526351,22679.8,32717500,3372000,0.0430887,6.40638,6.52124,0.444789
210711297,69672671,137,1392780,56879.2,81979100,8359660,0.0408386,6.00214,5.98585,0.224291
210722066,69672671,17234,265394,5350.35,18755200,755527,0.02016,2.84682,2.84363,0.0692459
210712914,69672671,632,3764940,226819,262394000,38736700,0.0602451,10.2888,10.2105,0.429335
210720347,69672671,16864,2105450,60471.6,131938000,8905630,0.0287214,4.2298,4.10294,0.531065
210719203,69672671,16589,233104,10816.7,17423600,1847670,0.0464031,7.92639,7.59817,0.36905
210715374,69672671,10700,1084040,38553.1,75569000,6050720,0.0355643,5.58164,5.58164,0.321634
210715453,69672671,10731,1045640,13093.4,76202900,2040950,0.0125219,1.95187,1.82913,0.465691
210711272,69672671,127,1273860,31654,85404600,4606540,0.0248488,3.61619,3.38373,0.847302
210716180,69672671,15804,861125,9709.81,62543500,1380600,0.0112757,1.60325,1.57614,0.229785
210714049,69672671,874,174845,5103.25,10085500,767534,0.0291873,4.3898,4.3898,0.181253
210715883,69672671,15667,3287790,103594,187639000,15630400,0.0315087,4.75407,4.52831,0.719839
210712228,69672671,495,3255650,144209,213088000,23879900,0.044295,7.33492,7.29929,0.32377
210715180,69672671,1125,547864,29054.3,42684600,4246230,0.053032,7.75051,7.75156,0.110001
210717068,69672671,15986,3553080,138859,193525000,22054600,0.0390811,6.20718,6.20337,0.392575
210719502,69672671,16702,2517590,53440,165884000,8029420,0.0212266,3.18932,3.16304,0.403352
210711781,69672671,359,2109940,27777.6,147292000,3874070,0.0131651,1.8361,1.79315,0.612497
210720885,69672671,17010,101000,5848.08,6333310,884369,0.0579018,8.75612,8.75594,0.0265115
210713728,69672671,780,384659,23570.2,25807000,3438490,0.0612756,8.93907,8.93907,0.0767867
210716374,69672671,15854,8304730,335469,597973000,48867700,0.040395,5.88433,5.87567,0.50339
210712693,69672671,581,766629,21147.7,46489400,2980430,0.0275853,3.8877,3.71832,0.33199
210713597,69672671,749,2482720,76454.4,153115000,11044700,0.0307946,4.44863,4.29483,0.479473
210712278,69672671,519,3003110,64261.5,207180000,9623350,0.0213983,3.20446,3.14599,0.449916
210713489,69672671,706,352443,10945.9,21735300,1726990,0.0310571,4.90006,4.789,0.357971
210712602,69672671,566,629442,35845,40480700,5559550,0.0569473,8.8325,8.8325,0.29476
210712854,69672671,616,696764,13290.1,44202200,1878730,0.019074,2.69636,2.69369,0.349394
210723744,69672671,17549,1126450,32454.4,51893500,4572850,0.0288111,4.05952,4.04218,0.434844
210719159,69672671,16573,130554,5564.08,7980860,850156,0.0426191,6.51192,6.53223,0.180076
210711980,69672671,426,769318,37901.9,50892900,5637700,0.0492668,7.32818,7.32818,0.133964
210716096,69672671,15752,9257390,222842,555931000,31730400,0.0240718,3.42758,3.24703,0.531518
210718658,69672671,16402,978717,49402.6,63418400,7226030,0.0504769,7.38316,7.29614,0.204963
210721812,69672671,17170,868177,26456.1,51647100,3842290,0.0304731,4.4257,4.40863,0.398527
210718399,69672671,16292,160032,2155.23,10288100,305796,0.0134675,1.91084,1.92866,0.151642
210719548,69672671,16716,1437210,43749.8,91033300,6434810,0.0304408,4.4773,4.33634,0.574732
210713709,69672671,772,2055460,101547,153528000,14686600,0.0494037,7.14518,6.81907,0.286401
210711319,69672671,149,2462560,104272,155938000,15866700,0.042343,6.44316,6.40064,0.287586
210714581,69672671,997,1033040000,36332800,66756300000,5473790000,0.0351707,5.29872,5.20237,0.589872
210717713,69672671,16121,11669600,602426,784040000,102375000,0.0516237,8.77285,8.70465,0.459006
210711216,69672671,99,1538430,37156.2,85170700,5395280,0.024152,3.507,3.50678,0.271198
210712614,69672671,567,511652000,21759100,33937700000,3306750000,0.0425272,6.4629,6.37816,0.509615
210713681,69672671,767,8949010,480277,671841000,72536000,0.0536682,8.10548,7.96504,0.46744
210717516,69672671,16077,14885700,536919,1105910000,79185600,0.0360694,5.31957,5.30409,0.368423
210722789,69672671,17307,909194,24945.4,41988600,3614990,0.0274368,3.97604,3.97604,0.622724
210716154,69672671,15781,2334590,54371.2,136766000,7702950,0.0232894,3.29949,3.12101,0.497957
210723210,69672671,17443,1242620,12572.8,45614100,1732170,0.010118,1.39396,1.43529,0.649111
210715693,69672671,15586,236480,11047.7,14702600,1608730,0.0467172,6.80284,6.80273,0.0633087
210711767,69672671,351,3252240,45363.5,223778000,6343730,0.0139484,1.95057,1.91168,0.68987
210717400,69672671,16024,7818960,177274,356766000,27663500,0.0226723,3.53801,3.54715,0.528088
210712728,69672671,589,5186880,292605,323246000,43101700,0.0564125,8.30975,8.01902,0.330922
210712864,69672671,619,837255,41344.8,53858300,6047570,0.0493813,7.22308,7.21971,0.188146
210719004,69672671,16511,34056,573.752,1757420,85284.2,0.0168473,2.50423,0,0
210720772,69672671,16948,2609660,56456.1,169116000,9258220,0.0216335,3.54768,3.54166,0.724461
210718396,69672671,16291,396707,19400.5,26266700,2951380,0.0489038,7.43968,7.1835,0.279473
210720668,69672671,16909,34783.4,1356.35,1862390,196370,0.0389943,5.64551,0,0
210712952,69672671,638,629442,46678.8,49712100,7030120,0.074159,11.1688,11.1688,0.126524
210718709,69672671,16426,157277,7664.77,10022000,1126400,0.0487342,7.16191,7.06531,0.203297
210715658,69672671,15569,8151980,275140,526430000,40452600,0.0337513,4.9623,4.80397,0.520979
210718841,69672671,16442,710337,16928.3,47847100,2530870,0.0238314,3.56292,3.36533,0.692753
210720189,69672671,16847,666217,10349.4,41781300,1638430,0.0155346,2.45931,2.47781,0.38358
210719137,69672671,16566,51348,1047.64,3208890,162240,0.0204028,3.15962,3.15853,0.0479803
210715963,69672671,15692,136415,8596.98,9203090,1287570,0.0630207,9.43862,9.43803,0.0809661
210718817,69672671,16433,4203090,169996,273087000,27315200,0.0404456,6.49884,6.50418,0.442517
210722102,69672671,17241,899284,27580.5,59012900,3968960,0.0306694,4.41347,4.38828,0.35505
210723153,69672671,17422,835894,20354.2,55629900,2860470,0.0243502,3.42204,3.35251,0.436035
210712085,69672671,454,465469,20268.9,29879600,3316140,0.0435452,7.12429,6.98047,0.258687
210719720,69672671,16791,1116930,25902.6,68402600,3714910,0.0231909,3.32601,3.23446,0.627396
210724583,69672671,111220786,88603.8,1594.28,6170320,224770,0.0179933,2.5368,2.52182,0.118949
210719712,69672671,16786,174845,5733.41,10617200,841726,0.0327914,4.81413,4.81413,0.165069
210712296,69672671,529,145567,1731.26,9880210,240871,0.0118932,1.65471,1.68181,0.164532
210722766,69672671,17303,262273,5210.51,19131300,742981,0.0198667,2.83285,2.87366,0.108334
210719736,69672671,16800,153808,5315.18,9427590,789220,0.0345572,5.1312,5.07686,0.463318
210720866,69672671,16999,68041.5,3258.1,4621560,479687,0.0478839,7.04991,7.06515,0.153387
210711758,69672671,347,749558,35087.4,48181600,5096250,0.0468108,6.79901,6.84314,0.258731
210723559,69672671,17536,614738,8195,18994500,1156860,0.0133309,1.88188,1.73558,0.737409
210711940,69672671,407,2354920,101081,151055000,16137100,0.0429232,6.85249,6.78811,0.315124
210719732,69672671,16799,241613,3129.93,14913700,433978,0.0129543,1.79617,1.81802,0.483673
210723033,69672671,17366,2785510,80426.4,172763000,11486100,0.0288731,4.12351,4.05464,0.459781
210722826,69672671,17317,1047980,25154.5,55622200,3572280,0.0240029,3.40874,3.35412,0.403419
210717430,69672671,16040,5614450,277869,428735000,42408900,0.0494917,7.55352,7.45901,0.354565
210722965,69672671,17342,93047.2,2664.94,5548130,386276,0.0286407,4.1514,4.16346,0.0582718
210723690,69672671,17544,104700,2370.61,4049190,326375,0.0226418,3.11723,3.11729,0.430239
210716085,69672671,15739,499082000,20336600,33062400000,3090820000,0.0407479,6.19301,6.10636,0.514525
210711707,69672671,322,49958900,2167180,3156750000,328049000,0.0433792,6.56637,6.55433,0.519705
210719687,69672671,16766,156372,2013.96,9831510,296721,0.0128793,1.89753,1.96387,0.715503
210723137,69672671,17414,61058.8,549.057,1847940,79148.6,0.00899226,1.29627,1.35283,0.435642
210723504,69672671,17525,2986970,76321.6,145418000,10842000,0.0255515,3.62976,3.50844,0.493379
210717416,69672671,16035,29603500,1243640,1999130000,191001000,0.04201,6.45196,6.31066,0.468362
210716130,69672671,15767,2881950,46232.8,175165000,6506400,0.0160422,2.25764,2.13465,0.638937
210711681,69672671,310,961249,21788.1,59787700,3069290,0.0226664,3.19302,2.99453,0.628872
210717581,69672671,16086,174845,12773.1,14180100,1992090,0.0730538,11.3935,11.3935,0.0609552
210718100,69672671,16245,454164,11287.5,27827300,1612000,0.0248533,3.54938,3.54793,0.248635
210711713,69672671,324,174845,10418,11692200,1550600,0.0595841,8.86842,8.86842,0.0893471
210714645,69672671,1038,3811620,229680,304410000,34062000,0.0602577,8.93636,8.93636,0.11005
210720845,69672671,16990,2279740,26006.7,137841000,3581300,0.0114077,1.57092,1.57081,0.301841
210717072,69672671,15987,1817490,106424,124812000,16946400,0.0585555,9.32412,9.32401,0.186626
210719291,69672671,16617,1014760,29248.1,63992400,4347720,0.0288226,4.28446,4.17092,0.646091
210712463,69672671,546,34860.4,559.78,2621300,78345.2,0.0160578,2.2474,0,0
210716749,69672671,15934,524535,37652.4,41008400,5780040,0.0717825,11.0194,11.0194,0.122329
210712112,69672671,465,2816710,70085.4,167505000,10364500,0.024882,3.67963,3.61115,0.425936
210714629,69672671,1030,593424,1425.09,13125400,223086,0.00240147,0.375931,0.375667,0.600499
210715831,69672671,15630,417246,8341.1,27256700,1229120,0.0199908,2.94579,2.9652,0.471334
210722283,69672671,17262,122266,892.391,5895580,118585,0.00729876,0.969894,0.957275,0.197085
210711140,69672671,28,349690,27896.4,27042000,4365100,0.0797748,12.4828,12.4828,0.143785
210711118,69672671,8,1033040000,36332800,66756300000,5473790000,0.0351707,5.29872,5.20237,0.589872
210711689,69672671,314,69938,6452.83,6058110,1011930,0.0922649,14.469,14.469,0.101965
210722686,69672671,17292,7006710,165779,394477000,23714800,0.02366,3.38459,3.33736,0.485334
210714611,69672671,1020,2302860,85001.6,157959000,12251500,0.0369113,5.32012,5.31587,0.312287
210717022,69672671,15974,5065610,223741,356230000,33633200,0.0441687,6.63953,6.62594,0.184715
210724100,69672671,111220634,524535,14377.6,34175400,2136790,0.0274102,4.07368,4.07368,0.311421
210716756,69672671,15935,2657330,167323,192484000,25689200,0.0629667,9.66731,9.66712,0.221557
210711954,69672671,412,1607820,104328,124688000,15462200,0.0648878,9.61687,9.61583,0.186339
210719553,69672671,16719,1437210,43749.8,91033300,6434810,0.0304408,4.4773,4.33634,0.574732
210711652,69672671,294,19448000,547832,1312140000,80454900,0.0281691,4.13693,4.00119,0.665568
210721765,69672671,17159,489566,10053.2,24683800,1453220,0.0205348,2.96839,2.96839,0.284227
210717568,69672671,16083,5021260,174731,370637000,25648100,0.0347982,5.10791,5.05408,0.344466
210712198,69672671,485,53149700,2054420,3891360000,299298000,0.0386534,5.63122,5.62659,0.434895
210712037,69672671,438,203693,10206.5,13114200,1570370,0.0501073,7.70946,7.65916,0.236797
210719941,69672671,16826,302803,3744.51,20006600,542422,0.0123662,1.79134,1.79004,0.207714
210723990,69672671,17646,34277.8,967.476,1789740,136672,0.0282246,3.98718,0,0
210716270,69672671,15845,3887880,101612,245768000,14774100,0.0261355,3.80003,3.79834,0.301777
210718416,69672671,16297,510349,24029.4,32125600,3564360,0.0470842,6.98417,6.62109,0.473536
210720883,69672671,17009,214019,9562.9,13135800,1455600,0.0446825,6.80125,6.72516,0.200417
210712772,69672671,597,3989290,226284,253427000,33276800,0.056723,8.34155,8.08766,0.318379
210721285,69672671,17109,978772,28992.7,55856500,4260550,0.0296215,4.35296,4.35285,0.422895
210711385,69672671,187,874225,59935.5,72374100,9093620,0.0685584,10.4019,10.4019,0.109468
210714859,69672671,1046,769122,47291.3,62315900,7256370,0.0614874,9.43462,9.43361,0.192643
210712221,69672671,493,21169100,538565,1401310000,78157600,0.025441,3.69205,3.61057,0.494338
210717852,69672671,16142,2676960,113966,175917000,18542000,0.042573,6.92649,6.90744,0.241073
210718065,69672671,16225,2449270,52761.1,157108000,7654540,0.0215416,3.12523,3.07757,0.390436
210716380,69672671,15855,8304730,335469,597973000,48867700,0.040395,5.88433,5.87567,0.50339
210724299,69672671,111220688,62894.3,1199.52,4510190,167735,0.0190719,2.66693,2.66691,0.00195819
210723955,69672671,17638,449435,8353.51,19892900,1171960,0.0185867,2.60763,2.61125,0.275502
210718084,69672671,16233,1245160,28050.8,80520700,4039170,0.0225278,3.24389,3.20419,0.530435
210722258,69672671,17260,139125,2330.64,7626620,314825,0.0167522,2.2629,2.26201,0.156637
210719246,69672671,16602,764532,19893.2,49232800,2930310,0.0260201,3.83281,3.71652,0.615058
210720920,69672671,17031,1844070,49735.3,120803000,7248700,0.0269704,3.93082,3.92553,0.21236
210716063,69672671,15728,848686,37642.9,50121900,5448590,0.0443543,6.42003,6.3062,0.293704
210717413,69672671,16032,29603500,1243640,1999130000,191001000,0.04201,6.45196,6.31066,0.468362
210723891,69672671,17595,33594.2,111.91,592061,15343.4,0.00333122,0.456728,0,0
210719321,69672671,16629,65852.3,3604.06,4215210,538247,0.0547295,8.17355,8.17363,0.0546788
210711046,69672671,1,62414,678.86,3131430,96242.4,0.0108767,1.542,1.50932,0.405808
210712435,69672671,541,279752,19254.1,22097300,2952300,0.0688257,10.5533,10.5533,0.16794
210714623,69672671,1026,524535,34030.2,40430200,5028740,0.0648769,9.58704,9.58704,0.154204
210715990,69672671,15700,31750.5,1949.34,1973830,301250,0.0613956,9.48805,0,0
210718861,69672671,16450,1180940,55035.7,83203100,8767560,0.0466034,7.42424,7.39692,0.421649
210718669,69672671,16410,65743.7,4423.01,4387640,677075,0.0672766,10.2987,10.298,0.0208927
210720689,69672671,16910,62736.5,2882.79,3733380,433322,0.0459508,6.90703,6.84778,0.170272
210720809,69672671,16966,104129,2431.84,7101530,344189,0.023354,3.3054,3.30244,0.162269
210723509,69672671,17526,702950,21051,38769300,2989750,0.0299467,4.25314,4.23364,0.217612
210718696,69672671,16420,439011,3481.87,25789100,513012,0.00793117,1.16856,1.1792,0.37087
210711958,69672671,415,4977610,211340,323966000,34766000,0.0424581,6.98447,6.91852,0.325374
210724267,69672671,111220668,40652.5,875.189,2616460,124610,0.0215285,3.06525,3.06601,0.0286972
210719149,69672671,16569,465500,11723.2,30310500,1719850,0.0251841,3.69463,3.60794,0.651336
210714596,69672671,1008,3357020,138605,224798000,21653600,0.0412881,6.45025,6.45025,0.267788
210722126,69672671,17244,1072170,22186.4,63481800,3134690,0.0206929,2.92368,2.84918,0.476022
210712243,69672671,502,9869220,480895,654262000,75232000,0.0487268,7.62289,7.58421,0.314766
210716679,69672671,15922,7031200,242472,418962000,35741500,0.0344851,5.08326,5.16372,0.443966
210719374,69672671,16654,373083,17780.8,24755400,2611350,0.0476591,6.99937,6.99996,0.0849942
210719523,69672671,16709,654479,13004.2,41093200,1868910,0.0198695,2.85556,2.80457,0.577619
210720799,69672671,16959,905677,22409.7,57154000,3189860,0.0247436,3.52207,3.46087,0.324168
210712751,69672671,593,1615650,34138.6,69025100,5385360,0.0211299,3.33324,3.24595,0.447034
210715073,69672671,1085,474537,22420,37034000,3287460,0.047246,6.92772,6.85515,0.462423
210715820,69672671,15627,807894,36723.1,48267600,5416180,0.0454553,6.70408,6.74931,0.32554
210719023,69672671,16526,20626.2,673.126,1453950,112614,0.0326346,5.45979,0,0
210711592,69672671,259,244783,11486.8,13172200,1724350,0.0469265,7.0444,7.0444,0.255199
210714352,69672671,946,2911830,137718,180957000,20336800,0.0472962,6.98419,6.89267,0.296617
210721779,69672671,17163,349690,7547.77,17485800,1089280,0.0215842,3.11498,3.11498,0.287941
210724127,69672671,111220636,207509,4356.72,13729800,617844,0.0209953,2.97743,2.90748,0.171787
210721085,69672671,17070,104192,3177.75,6241550,452919,0.0304989,4.34695,4.34703,0.0635599
210711260,69672671,121,104907,5511.34,7213620,839985,0.0525355,8.00695,8.00695,0.235028
210723277,69672671,17463,712103,20143.1,36519200,2837140,0.0282867,3.98417,3.96926,0.162893
210714387,69672671,961,16458500,951812,1117790000,150893000,0.0578312,9.16812,9.16625,0.296988
210719016,69672671,16521,55373.4,2923.95,4276580,494656,0.0528042,8.9331,8.22733,0.475719
210719606,69672671,16734,162675,6789.41,9902730,995710,0.041736,6.12085,6.03996,0.220344
210723159,69672671,17424,3019360,80794.1,174989000,11327200,0.0267587,3.75151,3.69706,0.441994
210712968,69672671,645,54652900,1012290,3924000000,158333000,0.0185221,2.89707,2.81579,0.654553
210719490,69672671,16698,6031570,121823,402386000,17835500,0.0201975,2.95702,2.91499,0.606192
210716127,69672671,15765,2881950,46232.8,175165000,6506400,0.0160422,2.25764,2.13465,0.638937
210719418,69672671,16680,11896800,241331,825777000,35472600,0.0202855,2.9817,2.94498,0.616495
210724368,69672671,111220704,384094,14859.6,25539700,2216620,0.0386876,5.77105,5.76815,0.260109
210724726,69672671,111220898,22362.2,643.755,1457500,92868.7,0.0287877,4.15294,0,0
210713477,69672671,703,11854000,816841,881387000,123025000,0.0689082,10.3783,10.3782,0.15874
210715716,69672671,15593,1886200,38594.3,126502000,5521930,0.0204614,2.92755,2.86412,0.515376
210718090,69672671,16240,183042,7379.65,11663900,1100040,0.0403168,6.00979,5.90092,0.380948
210711263,69672671,122,1683930,23446.3,76794000,3200420,0.0139236,1.90057,1.86176,0.483302
210719517,69672671,16707,681781,12711.8,44777000,1808640,0.018645,2.65282,2.69163,0.491054
210711373,69672671,181,2972070,137415,182112000,20467700,0.0462355,6.88669,6.78245,0.298543
210718678,69672671,16413,1578590,32576.9,109852000,4747840,0.0206367,3.00765,2.98228,0.294534
210712285,69672671,524,356312,19215.4,23236900,2773720,0.0539286,7.78454,7.65999,0.125618
210716193,69672671,15817,808614,14568.3,44782900,2082470,0.0180164,2.57536,2.5435,0.415016
210722009,69672671,17220,25548900,553042,1325690000,79323500,0.0216464,3.10477,3.03641,0.558804
210715688,69672671,15584,202962,10151.5,12975600,1499270,0.0500169,7.38695,7.38536,0.0743986
210718054,69672671,16217,881410,40592.4,56162400,6154200,0.046054,6.98222,7.0211,0.19104
210720925,69672671,17033,1844070,49735.3,120803000,7248700,0.0269704,3.93082,3.92553,0.21236
210711147,69672671,35,171305,7281.83,10503800,1055950,0.0425079,6.16416,6.17252,0.114679
210715087,69672671,1091,19713200,377247,1423840000,60763000,0.0191368,3.08235,3.03453,0.753671
210716118,69672671,15762,1945200,72380,117514000,10376200,0.0372096,5.33428,5.34008,0.173824
210716231,69672671,15831,2119780,76054.8,147623000,10922600,0.0358787,5.15272,5.14099,0.333204
210715838,69672671,15632,387381,11326.4,24813100,1607140,0.0292385,4.14873,4.0326,0.380635
210720619,69672671,16902,697813,22645.5,40539900,3260300,0.0324522,4.67217,4.50232,0.258249
210713571,69672671,741,441197,13660.6,30638100,1929440,0.0309626,4.37319,4.23821,0.312371
210716529,69672671,15884,104907,4913.44,7158220,727123,0.0468361,6.93112,6.93112,0.0414627
210718683,69672671,16415,1714920,40978.2,120232000,5816950,0.0238951,3.39196,3.32175,0.290501
210718943,69672671,16480,569060,16098.8,38240000,2339520,0.0282902,4.11119,3.99688,0.632937
210711257,69672671,119,2168080,164411,166138000,25435700,0.0758326,11.7319,11.7319,0.181326
210717834,69672671,16139,583432,26879.5,39900200,4163460,0.0460714,7.13614,7.08987,0.303264
210718612,69672671,16365,726341,18314.5,48298800,2664710,0.0252147,3.66868,3.63334,0.46951
210716181,69672671,15805,588625,8178.57,43022400,1165790,0.0138944,1.98054,1.96034,0.188063
210718541,69672671,16338,835888,23775.9,54568200,3416350,0.0284439,4.08709,4.03303,0.351568
210714232,69672671,918,1713480,100895,104353000,15760100,0.058883,9.19769,9.19769,0.388726
210719260,69672671,16607,377221,5034.44,24778300,712420,0.0133461,1.8886,1.88961,0.533247
210715062,69672671,1082,181164,9582.44,11455600,1387530,0.0528936,7.65894,7.35544,0.409427
210715873,69672671,15663,445640,9901.29,25837100,1404410,0.0222181,3.15143,3.11544,0.376157
210716072,69672671,15731,331304,13556.8,20271400,2002040,0.0409196,6.0429,5.84239,0.343164
210717577,69672671,16085,539973,19333.7,37827300,2887260,0.0358049,5.34705,5.21535,0.47049
210711426,69672671,204,383539,15935.3,31783000,2446410,0.0415481,6.37852,6.37685,0.140994
210712280,69672671,521,76136.9,820.061,4961910,116526,0.0107709,1.53048,1.55499,0.158064
210711654,69672671,295,2972360,210479,221685000,31726700,0.070812,10.6739,10.6739,0.0848281
210714549,69672671,984,8368710,141283,614884000,22093500,0.0168823,2.64002,2.56497,0.516648
210720428,69672671,16876,7018790,187412,425994000,27104600,0.0267014,3.86172,3.75843,0.638012
210714070,69672671,880,402704,17459,26587100,2550380,0.0433543,6.33313,6.32974,0.193888
210716405,69672671,15861,3954850,91896.5,233302000,13586300,0.0232364,3.43535,3.42787,0.445246
210721802,69672671,17168,299968,6223.76,20195900,878225,0.0207481,2.92773,2.90024,0.206539
210720914,69672671,17029,104907,2204.56,7162940,326490,0.0210145,3.11218,3.11218,0.0684959
210715970,69672671,15694,723074,29682,47028100,4503330,0.0410498,6.22804,5.88966,0.45319
210715941,69672671,15686,3200630,107196,166444000,16176700,0.0334922,5.05422,4.98103,0.703494
210712209,69672671,487,244783,13216.4,16079600,1989700,0.0539924,8.12842,8.12842,0.097802
210715269,69672671,10680,3564310,66987.6,245608000,11016600,0.018794,3.09081,3.08069,0.380748
210719551,69672671,16717,1437210,43749.8,91033300,6434810,0.0304408,4.4773,4.33634,0.574732
210714570,69672671,989,976544,12415.5,65639500,1814180,0.0127137,1.85776,1.82549,0.354081
210716041,69672671,15721,29140.1,192.441,1332330,26411.5,0.00660397,0.906362,0,0
210711437,69672671,210,126101,1327.3,7107390,187200,0.0105257,1.48452,1.4707,0.201494
210721807,69672671,17169,77786.6,1653.24,5482660,232478,0.0212535,2.98866,2.99308,0.0563041
210711605,69672671,268,314612,17106.7,21018700,2507020,0.0543739,7.9686,7.96874,0.130071
210715163,69672671,1117,12071400,346733,703077000,50404200,0.0287236,4.17551,4.05582,0.573528
210717482,69672671,16070,944163,64021.6,68258000,9532040,0.0678078,10.0958,10.0958,0.119864
210711619,69672671,278,9441020,457653,648291000,67201000,0.048475,7.11798,7.11798,0.216018
210714617,69672671,1022,4091370,140773,284459000,20291400,0.0344072,4.95956,4.95956,0.206815
210720850,69672671,16992,129575,1277.69,7747620,174338,0.00986062,1.34547,1.34569,0.160695
210711726,69672671,330,34969,2160.32,2833710,332249,0.0617783,9.50124,0,0
210713867,69672671,826,7174640,205945,431694000,29089500,0.0287046,4.0545,3.97425,0.339332
210716151,69672671,15779,283700,8630.3,17338500,1249500,0.0304205,4.40428,4.36105,0.213278
210713037,69672671,664,1014100,64661.9,75113600,9957380,0.0637627,9.81893,9.81893,0.129735
210719126,69672671,16563,131756,3259.35,7678420,485938,0.0247378,3.68817,3.68259,0.106071
210711392,69672671,189,953319,47260.2,60936600,6918830,0.0495743,7.25762,7.21699,0.187983
210714398,69672671,965,619955,13951.7,34797800,2148690,0.0225045,3.46589,3.34795,0.66848
210717344,69672671,16002,54238700,2356280,3589730000,355840000,0.0434428,6.56063,6.53214,0.49669
210713705,69672671,771,53081800,1414180,2868130000,206009000,0.0266416,3.88097,3.81618,0.593638
210720961,69672671,17041,978114,37084.3,65698500,5505040,0.0379141,5.62821,5.62683,0.191149
210719059,69672671,16537,901238,47705.5,64236400,7631660,0.0529333,8.46797,8.44118,0.351133
210719208,69672671,16590,90489.1,3274.57,6539790,553354,0.0361875,6.11514,5.78847,0.465366
