id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210897383,69734821,15857,36927100,1331730,1984670000,172711000,0.0360636,4.67706,4.67706,0.264021
210891942,69734821,364,174840,2968.47,7380720,377257,0.0169782,2.15772,2.15772,0.222923
210902143,69734821,16939,52461500,689247,2668220000,102687000,0.0131381,1.95738,1.95708,0.49027
210894185,69734821,946,2307840,85989.4,111095000,11480300,0.0372597,4.9745,4.97449,0.225137
210902038,69734821,16874,594473,15301,26358500,1997220,0.0257388,3.35965,3.35965,0.265549
210897631,69734821,15951,886917,14422.4,28367700,1877440,0.0162613,2.11682,2.02226,0.440768
210894244,69734821,969,839256,48491.8,48893200,7162590,0.0577795,8.53446,8.53446,0.263898
210894392,69734821,993,26168900,1326320,1228190000,194741000,0.0506829,7.4417,7.40522,0.621786
210903064,69734821,17265,197871,2776.71,6576210,363947,0.0140329,1.83931,1.81006,0.408198
210899919,69734821,16449,69938,1718.59,3394930,219078,0.0245731,3.13246,3.13246,0.0902433
210902723,69734821,17141,104822,1972.7,3858360,262694,0.0188195,2.50609,2.50605,0.0382117
210894521,69734821,1091,18393700,261087,982614000,38654900,0.0141944,2.10153,2.10153,0.309492
210898497,69734821,16115,14755200,940202,811705000,157810000,0.0637201,10.6952,10.6941,0.467136
210893696,69734821,732,139818,3197.63,5994570,424409,0.0228699,3.03543,3.03533,0.217265
210903878,69734821,111220878,1853020,54219,87573700,7267720,0.0292598,3.92209,3.92188,0.279073
210897375,69734821,15855,8322620,325145,448822000,43069600,0.0390676,5.17501,5.17501,0.310221
210902305,69734821,17085,1853360,51234.3,80973300,6838450,0.027644,3.68977,3.68977,0.300064
210901865,69734821,16752,3007330,75298.3,148929000,10187400,0.0250382,3.38753,3.38753,0.30776
210890353,69734821,83,749336,2074.03,11643900,272645,0.00276782,0.363849,0.435158,0.824727
210891801,69734821,305,454597,30938.6,26160000,4313350,0.0680571,9.4883,9.4883,0.170134
210898588,69734821,16157,244783,8347.35,12946400,1130760,0.034101,4.61943,4.61943,0.18577
210900946,69734821,16630,174845,7797.15,8967720,1041000,0.0445946,5.95383,5.95383,0.062874
210903022,69734821,17229,1538640,44470.7,77809200,6081260,0.0289027,3.95237,3.95237,0.309583
210899279,69734821,16283,34935,460.649,1430200,59561.6,0.0131859,1.70493,0,0
210897272,69734821,15838,979132,18155.6,46768700,2347320,0.0185426,2.39735,2.39735,0.271979
210902152,69734821,16957,524535,15178.6,23875200,2033790,0.0289372,3.87732,3.87732,0.234209
210891121,69734821,206,174318,5601.72,6151090,765030,0.032135,4.3887,4.38924,0.151298
210895915,69734821,15606,465738,10670.9,19062100,1439170,0.0229119,3.09009,3.09679,0.364323
210899268,69734821,16277,174798,5946.31,8339050,788692,0.0340181,4.51201,4.51145,0.400195
210900261,69734821,16495,2272980,54345.5,99163600,7178460,0.0239093,3.15817,3.15817,0.381399
210903159,69734821,17358,104907,1114,3611270,148586,0.010619,1.41636,1.41636,0.719078
210903502,69734821,17562,2312110,35281.9,71813000,4897540,0.0152596,2.11821,2.15993,0.708776
210902202,69734821,17018,314719,8572.98,13467100,1129570,0.0272401,3.58915,3.58915,0.15827
210896626,69734821,15700,19466.9,121.558,475988,15872.4,0.00624431,0.815351,0,0
210902203,69734821,17022,34969,584.873,1269700,74472.5,0.0167255,2.12967,0,0
210901922,69734821,16802,34969,643.791,1474710,83835.8,0.0184103,2.39743,0,0
210902193,69734821,17004,2307950,65318.7,100870000,8721880,0.0283016,3.77905,3.77905,0.43213
210900801,69734821,16600,279752,9439.81,14696100,1436020,0.0337435,5.13318,5.13318,0.409915
210900546,69734821,16547,104907,2068.28,4817480,277628,0.0197153,2.64642,2.64642,0.132423
210896818,69734821,15738,567782000,26391900,28990400000,3772710000,0.0464825,6.64464,6.60268,0.595199
210898520,69734821,16124,27520100,1459250,1468770000,237482000,0.0530248,8.62942,8.62927,0.347017
210895188,69734821,10735,1573600,26733.8,100356000,3827000,0.0169889,2.432,2.432,0.181335
210901924,69734821,16803,69938,906.235,2585500,115183,0.0129577,1.64693,1.64693,0.189876
210902067,69734821,16895,384659,3200.63,12622800,412297,0.0083207,1.07185,1.07185,0.214974
210895084,69734821,10722,10525700,147444,547552000,21747300,0.014008,2.06612,2.06612,0.356212
210902130,69734821,16926,6748980,106833,347759000,15578500,0.0158295,2.30827,2.30827,0.489513
210890830,69734821,156,244783,22252.4,16556000,3244460,0.0909065,13.2544,13.2544,0.0631651
210891896,69734821,350,69938,1780.51,3269590,241106,0.0254583,3.44743,3.44743,0.0900049
210897639,69734821,15954,220831,2298.38,5380510,301066,0.0104079,1.36333,1.3154,0.449479
210903488,69734821,17556,244413,5815.61,10377200,791017,0.0237942,3.23639,3.23573,0.285485
210891432,69734821,230,24437.7,87.2972,454658,11411.3,0.00357224,0.466955,0,0
210897875,69734821,16025,8703390,564374,531216000,82816500,0.0648453,9.51543,9.51446,0.2606
210899384,69734821,16345,2028190,56190.6,92164000,7438760,0.0277048,3.66768,3.66768,0.382628
210897708,69734821,15986,4005340,174012,166631000,24755200,0.043445,6.18054,5.88715,0.57536
210896854,69734821,15751,114167000,3431120,5619400000,450560000,0.0300535,3.94649,3.92438,0.470169
210902204,69734821,17023,17552300,393096,720458000,52883900,0.0223957,3.01293,3.01259,0.448097
210903863,69734821,111220858,138880,4646.99,6136360,648428,0.0334604,4.66898,4.66822,0.340875
210903106,69734821,17311,2531550,65337.7,100189000,8899260,0.0258093,3.51534,3.50057,0.336512
210901381,69734821,16685,1468700,41052.8,79005700,5460670,0.0279518,3.71804,3.71804,0.278647
210899508,69734821,16404,139876,6883.94,7836140,935242,0.0492146,6.68622,6.68622,0.151824
210891093,69734821,200,597645,19309.6,23150100,2530320,0.0323095,4.23381,4.24827,0.402188
210898888,69734821,16226,418598,12151.4,19995200,1602910,0.0290289,3.82924,3.82625,0.31077
210899533,69734821,16410,69938,3709.38,3946600,497608,0.0530381,7.11499,7.11499,0.0228748
210895966,69734821,15615,766990,11142.6,29934100,1464560,0.0145277,1.90949,1.85826,0.660295
210899470,69734821,16390,349690,15546.4,20574300,2283020,0.0444575,6.52871,6.52871,0.272348
210903337,69734821,17457,64372.5,886.915,1707090,117286,0.0137779,1.82199,1.82195,0.194259
210894536,69734821,1101,1398760,114985,81929200,15511700,0.0822052,11.0896,11.0896,0.158561
210902162,69734821,16971,664411,20596.4,36306500,2823340,0.0309995,4.24938,4.24938,0.163435
210902179,69734821,16990,2692610,66659.9,121092000,8941960,0.0247566,3.32092,3.32092,0.363753
210897592,69734821,15938,2402980,94658.5,116124000,12756500,0.0393921,5.30861,5.30849,0.277893
210894216,69734821,961,18947500,973350,943912000,135813000,0.051371,7.16788,7.07303,0.43319
210891737,69734821,274,1363790,81121.9,81659800,11653600,0.0594827,8.545,8.545,0.289619
210901344,69734821,16678,13777800,417124,764611000,56838000,0.0302751,4.12533,4.12533,0.28816
210903357,69734821,17485,3041920,84981.9,147751000,11460500,0.0279369,3.76753,3.7674,0.259567
210900177,69734821,16475,244783,6546.11,11427700,969276,0.0267425,3.95974,3.95974,0.389694
210892944,69734821,529,173316,2727.82,7508630,348116,0.015739,2.00857,2.00814,0.191859
210900770,69734821,16589,279752,10681.3,15581200,1660980,0.0381812,5.93734,5.93734,0.203447
210902040,69734821,16876,7833050,203032,363983000,27448100,0.0259198,3.50414,3.50414,0.504567
210902291,69734821,17079,2307950,63693.1,103175000,8511360,0.0275972,3.68784,3.68784,0.284297
210893303,69734821,623,116667000,3571210,5757190000,469600000,0.0306102,4.02512,4.00416,0.449847
210896244,69734821,15626,1665690,24506.1,63323500,3213700,0.0147122,1.92935,1.98007,0.67036
210903734,69734821,17643,174293,3404.64,6157360,485091,0.019534,2.78319,2.78198,0.689333
210902058,69734821,16890,314721,11518.7,18744400,1615900,0.0365998,5.13439,5.13439,0.302593
210899893,69734821,16442,944163,39578.6,52538400,5374750,0.0419192,5.69261,5.69261,0.149866
210890052,69734821,35,174845,10144.3,9695080,1415630,0.0580186,8.09648,8.09648,0.145932
210895129,69734821,10728,734349,9938.3,43376100,1456060,0.0135335,1.98279,1.98279,0.108287
210902154,69734821,16959,979132,25291.8,47025800,3432310,0.0258308,3.50546,3.50546,0.161444
210893903,69734821,844,5000570,416161,320359000,57622100,0.0832227,11.5231,11.5231,0.0870932
210899661,69734821,16422,1049070,37446.2,55271600,5042330,0.0356947,4.80647,4.80647,0.205767
210899923,69734821,16450,1258880,49276.4,66662600,7399720,0.0391429,5.878,5.878,0.503036
210903760,69734821,111220690,174845,5743.83,8563870,795158,0.032851,4.54779,4.54779,0.158846
210892797,69734821,495,3217110,173575,169464000,28520300,0.0539538,8.86521,8.86513,0.462566
210897620,69734821,15947,1545400,88418.8,78078900,12061300,0.0572142,7.80463,7.78498,0.3902
210894539,69734821,1104,314721,9757.45,15850700,1314920,0.0310035,4.17805,4.17805,0.141267
210893147,69734821,589,4961810,262721,246504000,37320000,0.0529485,7.52144,7.50316,0.252122
210899370,69734821,16339,874225,23851.7,40037100,3069800,0.0272833,3.51146,3.51146,0.175342
210903098,69734821,17303,349690,10603.2,20626700,1459350,0.0303216,4.17326,4.17326,0.203279
210893866,69734821,828,6294420,134788,304374000,18345600,0.021414,2.91458,2.91458,0.248984
210897476,69734821,15901,800909,10390.1,27919000,1327100,0.0129729,1.657,1.6557,0.378203
210893321,69734821,632,3566660,266008,205667000,44973700,0.0745817,12.6095,12.6089,0.382631
210890713,69734821,130,1328820,39290.9,55608000,5201870,0.0295682,3.91464,3.91464,0.234522
210897015,69734821,15799,2468950,42192.4,105339000,5483410,0.0170892,2.22095,2.14696,0.42418
210903115,69734821,17321,595565,15172.6,24181600,2061840,0.025476,3.462,3.22945,0.460073
210899905,69734821,16446,629442,17957.4,31838800,2340620,0.0285291,3.71856,3.71856,0.210699
210893850,69734821,821,4230540,238252,225305000,35839200,0.0563171,8.47156,8.47096,0.262299
210895959,69734821,15613,766990,11142.6,29934100,1464560,0.0145277,1.90949,1.85826,0.660295
210902990,69734821,17203,419525,9345.93,16749900,1252580,0.0222774,2.98571,2.98547,0.325248
210894005,69734821,902,419628,40874.5,29626100,6031790,0.0974065,14.3741,14.3741,0.0507869
210894467,69734821,1047,1398760,104912,101177000,16009300,0.0750039,11.4453,11.4453,0.111802
210902149,69734821,16953,664411,13579,30188600,1858250,0.0204377,2.79684,2.79684,0.427345
210898119,69734821,16069,3951500,289232,242753000,39288700,0.0731955,9.94273,9.94273,0.161347
210899528,69734821,16409,18288800,644050,921502000,85128000,0.0352156,4.65466,4.65466,0.236188
210899980,69734821,16461,1119010,30835.8,54504600,4674710,0.0275564,4.17755,4.17755,0.60224
210899071,69734821,16259,2095400,55298.6,93297700,7311620,0.0263904,3.48936,3.4891,0.520898
210898121,69734821,16070,944163,65731.7,56442600,8602000,0.069619,9.11072,9.11072,0.102787
210903342,69734821,17465,174845,7243.25,8759550,1063430,0.0414267,6.08211,6.08211,0.243932
210903745,69734821,111220634,524535,15178.6,23875200,2033790,0.0289372,3.87732,3.87732,0.234209
210893980,69734821,882,944163,68599,57619100,9556990,0.0726559,10.1222,10.1222,0.114196
210897850,69734821,16014,9931200,780816,622982000,105762000,0.0786226,10.6494,10.6494,0.130959
210893884,69734821,836,69938,4513.01,4571700,713459,0.0645287,10.2013,10.2013,0.0740145
210894262,69734821,976,4091370,80770.7,247583000,11705400,0.0197417,2.86099,2.86099,0.172784
210897831,69734821,16008,7996650,171877,222863000,25002900,0.0214936,3.12668,3.07301,1.04803
210902128,69734821,16924,62217800,860459,3160010000,127095000,0.0138298,2.04274,2.04244,0.491274
210892753,69734821,486,3951500,200864,213069000,32488100,0.0508324,8.22172,8.22172,0.356785
210902313,69734821,17088,244783,7058.62,10512200,938823,0.0288362,3.83533,3.83533,0.0927071
210899505,69734821,16403,244783,11583,13432300,1528460,0.0473195,6.24415,6.24415,0.0701539
210903076,69734821,17278,34969,1404.56,1880640,190943,0.0401657,5.46035,0,0
210903903,69734821,111220906,69905.8,2233.9,3353110,310208,0.0319558,4.43752,4.43755,0.0226196
210899301,69734821,16297,594415,12246.9,24009800,1602710,0.0206032,2.69628,2.69625,0.260922
210895790,69734821,15590,1610390,37718.5,65846800,4890480,0.0234221,3.03684,3.0667,0.163983
210901059,69734821,16651,40703900,1194620,2187040000,163704000,0.0293489,4.02183,4.02183,0.33124
210902261,69734821,17063,699380,11988.4,26004900,1557970,0.0171414,2.22764,2.22764,0.18782
210903375,69734821,17504,34969,854.567,1749580,122827,0.0244378,3.51245,0,0
210891794,69734821,303,1748400,123274,100713000,17007300,0.0705066,9.72736,9.72734,0.227474
210902919,69734821,17173,314699,7116.17,12421100,933319,0.0226126,2.96575,2.96568,0.370558
210894643,69734821,10683,4609630,56765.7,244714000,8265980,0.0123146,1.7932,1.79259,0.204996
210898718,69734821,16212,8136130,166411,342457000,21763900,0.0204534,2.67497,2.67406,0.445194
210893077,69734821,571,5699950,248356,309419000,33655500,0.0435716,5.90453,5.90453,0.195713
210891911,69734821,358,104907,3612.33,5496430,487821,0.0344336,4.65004,4.65004,0.131841
210899395,69734821,16352,8147720,167079,326103000,21599600,0.0205063,2.651,2.65099,0.453379
210896793,69734821,15733,208566,1987.57,6822560,259407,0.00952967,1.24377,1.24419,0.443789
210901936,69734821,16813,66056400,1088290,3656200000,156740000,0.0164751,2.37281,2.37281,0.346916
210891061,69734821,192,473911,8617.88,14176400,1118410,0.0181846,2.35997,2.35657,0.453493
210903529,69734821,17575,34969,1218.54,1667750,176237,0.0348463,5.0398,0,0
210891050,69734821,189,979132,39559.3,51705200,5255930,0.0404025,5.36795,5.36795,0.099798
210892327,69734821,422,664411,15962.4,29117600,2053460,0.0240249,3.09064,3.09064,0.184572
210897523,69734821,15915,8570400,147571,355039000,20823000,0.0172187,2.42964,2.4301,0.843285
210903248,69734821,17383,1078210,20362.2,38725000,2717140,0.0188851,2.52003,2.43525,0.518439
210893648,69734821,709,5839820,199397,275177000,25594100,0.0341443,4.38269,4.38269,0.251489
210897276,69734821,15843,5734920,138157,265278000,17961500,0.0240905,3.13196,3.13196,0.302643
210903025,69734821,17233,209814,7020.22,10754500,959858,0.0334592,4.5748,4.5748,0.100861
210893698,69734821,733,2622680,103783,128910000,13339500,0.0395714,5.08622,5.08622,0.17078
210890807,69734821,151,1526610,47773.6,83699900,6957900,0.0312939,4.55774,4.54737,0.386027
210893814,69734821,804,104907,1753.07,4287230,226169,0.0167107,2.1559,2.1559,0.0848772
210892010,69734821,394,4445440,290061,257843000,42075500,0.0652491,9.46486,9.28554,0.341872
210898092,69734821,16060,17981200,1239630,952837000,169793000,0.0689401,9.44277,9.38249,0.334094
210893123,69734821,581,804287,26127.9,43095100,3612080,0.0324858,4.49104,4.49104,0.181028
210890996,69734821,178,909194,26705.7,44129100,3920380,0.029373,4.31193,4.31193,0.338321
210894018,69734821,907,524535,18583.4,26885700,2454340,0.0354283,4.67907,4.67907,0.104631
210894687,69734821,10692,1573600,17057.5,55558800,2383770,0.0108398,1.51485,1.51485,0.455021
210897320,69734821,15850,45407,1091.04,1876930,142178,0.0240279,3.1312,3.07644,0.141427
210894461,69734821,1045,34969,3523.36,2478770,545000,0.100757,15.5852,0,0
210890957,69734821,162,279752,6609.88,16493000,929217,0.0236276,3.32157,3.32157,0.106128
210893941,69734821,862,1119010,95696.2,74332900,13641000,0.0855188,12.1902,12.1902,0.120818
210891906,69734821,353,1258880,87517.7,80443400,12011100,0.0695201,9.54111,9.54111,0.129433
210902929,69734821,17176,664293,14022.1,27704800,1865820,0.0211084,2.80873,2.80866,0.206849
210903757,69734821,111220682,279752,3496.27,11465000,469166,0.0124978,1.67708,1.67708,0.319344
210903577,69734821,17589,418503,9927.14,15069800,1403840,0.0237206,3.35444,3.35135,0.347966
210892916,69734821,523,1755090,35647.6,70584500,4676320,0.020311,2.66443,2.64479,0.455898
210901832,69734821,16733,244783,15125.8,14564400,2114980,0.0617927,8.64021,8.64021,0.0505546
210903400,69734821,17534,376015,2302.08,6814370,303020,0.00612231,0.805871,0.760456,1.07512
210902036,69734821,16872,104907,1894.09,4029490,248651,0.018055,2.37021,2.37021,0.215821
210893778,69734821,783,524535,39226.2,30801600,5223710,0.0747828,9.95874,9.95874,0.104707
210893638,69734821,706,279752,11048,16113400,1669080,0.0394923,5.9663,5.9663,0.224792
210901763,69734821,16712,314721,6904.49,14394500,923054,0.0219385,2.93293,2.93293,0.0818105
210902267,69734821,17066,2203050,64581.7,98393700,8664890,0.0293147,3.93314,3.93314,0.328976
210896958,69734821,15772,174845,5113.2,8615030,664456,0.0292443,3.80026,3.80027,0.318711
210897519,69734821,15914,13449300,194128,505590000,27249900,0.0144341,2.02612,2.02757,0.922795
210895944,69734821,15611,103262,1164.27,2482790,147589,0.011275,1.42928,1.3091,1.60629
210896439,69734821,15683,51644.4,771.934,1907500,98745,0.0149471,1.91202,1.88368,0.201264
210896364,69734821,15669,2695490,58320.8,104292000,7566230,0.0216364,2.80699,2.92963,0.479144
210899409,69734821,16360,1888330,42476.7,80954200,5499650,0.0224943,2.91245,2.91245,0.276973
210902071,69734821,16897,1853360,55147.1,86438200,7483100,0.0297553,4.03759,4.03759,0.509527
210892768,69734821,489,104895,2838.77,5214190,377248,0.027063,3.59644,3.59649,0.130268
210896650,69734821,15711,67498.7,725.276,2316240,95192.1,0.010745,1.41028,1.41095,0.0777976
210901274,69734821,16666,559504,25031.5,32383900,3387870,0.0447387,6.05513,6.05513,0.0693768
210900969,69734821,16633,909194,24263.8,40170600,3292240,0.0266872,3.62106,3.62106,0.186604
210893881,69734821,835,7181340,111542,285787000,14090800,0.0155322,1.96215,1.99023,0.425377
210890473,69734821,91,1328820,29003.4,66530100,3985360,0.0218264,2.99917,2.99917,0.218188
210898342,69734821,16099,104907,6869.09,5944490,970390,0.0654779,9.25001,9.25001,0.189822
210899331,69734821,16322,7588270,164246,336243000,21343300,0.0216448,2.81268,2.81268,0.363017
210899325,69734821,16317,1084040,35547.3,56338500,4865160,0.0327916,4.488,4.488,0.34577
210895813,69734821,15593,2157220,33454.7,86142800,4336960,0.0155082,2.01044,1.99121,0.535218
210899483,69734821,16395,34164700,1269940,1751670000,172982000,0.0371711,5.06318,5.06318,0.323373
210893907,69734821,845,2098140,122363,112862000,18474000,0.0583196,8.80494,8.80494,0.223945
210893439,69734821,674,34969,953.866,2089700,134166,0.0272775,3.8367,0,0
210902127,69734821,16920,62217800,860459,3160010000,127095000,0.0138298,2.04274,2.04244,0.491274
210890331,69734821,74,314721,28771.6,21226100,4279570,0.0914193,13.598,13.598,0.0833511
210897625,69734821,15949,2802500,62046.7,80077300,8551660,0.0221398,3.05144,2.98047,0.737164
210899352,69734821,16331,454597,12457.1,21774600,1778430,0.0274025,3.9121,3.9121,0.370564
210902056,69734821,16889,1923290,40794.1,86377200,5488170,0.0212105,2.85353,2.85352,0.583128
210899440,69734821,16377,244783,9347.72,13712600,1303220,0.0381878,5.32399,5.32399,0.234148
210903339,69734821,17460,2229770,57189.6,82750100,7951420,0.0256483,3.56603,3.71088,0.387595
210894653,69734821,10684,2098140,33800.2,122958000,4861940,0.0161096,2.31726,2.31726,0.185676
210892074,69734821,408,277263,2244.48,4395830,313571,0.00809513,1.13095,1.19432,1.05888
210902264,69734821,17064,699380,11988.4,26004900,1557970,0.0171414,2.22764,2.22764,0.18782
210896305,69734821,15656,215011,7436.44,9953370,952923,0.0345863,4.43197,4.28816,0.212869
210896385,69734821,15673,1964470,43655.1,76068500,5676080,0.0222223,2.88936,2.95339,0.470961
210901840,69734821,16736,1084040,27714.9,49728900,3700150,0.0255663,3.4133,3.4133,0.340516
210890961,69734821,163,34969,3483.95,2460890,505485,0.0996298,14.4552,0,0
210897254,69734821,15828,7522980,107135,297014000,13561800,0.0142411,1.80272,1.80232,0.297157
210903421,69734821,17553,69931.8,1820.33,3786400,251524,0.0260302,3.5967,3.59669,0.251066
210903540,69734821,17581,1367720,22201.1,43680600,3099040,0.0162322,2.26585,2.27557,0.715928
210890803,69734821,149,2657640,127142,153654000,17529300,0.0478403,6.5958,6.5958,0.164548
210897433,69734821,15878,349690,10303.2,17512800,1403590,0.0294637,4.01381,4.01381,0.321244
210890309,69734821,68,1424320,37703.3,49642300,5496310,0.0264711,3.85891,3.82339,0.582887
210902033,69734821,16869,1153980,31100.1,63390900,4297520,0.0269504,3.72409,3.72409,0.172359
210899272,69734821,16279,34962,1075.77,1635650,140964,0.0307698,4.03193,0,0
210891788,69734821,298,612617,9183.41,22723700,1162870,0.0149905,1.89821,1.88592,0.364845
210903054,69734821,17253,2782890,40592.6,97684400,5368210,0.0145865,1.92901,1.90591,0.462732
210896723,69734821,15725,1290710,22352.9,46744000,2982170,0.0173183,2.31049,2.30947,0.372994
210899943,69734821,16455,2552740,74152,125215000,10445300,0.029048,4.09181,4.09181,0.502113
210903776,69734821,111220746,244783,2199.68,9094120,289817,0.00898624,1.18397,1.18397,0.413183
210897397,69734821,15863,1008160,27927.4,41651500,3706030,0.0277013,3.67604,3.71884,0.260118
210898247,69734821,16079,734349,37803.8,43985000,5378800,0.0514793,7.32458,7.32458,0.257334
210899246,69734821,16267,454340,19898.6,23406200,2700060,0.0437967,5.94281,5.94267,0.15955
210890326,69734821,72,104882,2614.79,4022380,350064,0.0249308,3.33769,3.33773,0.111715
210893427,69734821,668,768555,28999.8,38583500,3855540,0.0377328,5.01661,5.0164,0.172441
210891598,69734821,254,23673500,1168830,1304990000,170889000,0.0493731,7.21858,7.20374,0.419089
210903241,69734821,17378,69793.4,1868.14,3122880,251452,0.0267668,3.60281,3.60253,0.111239
210894860,69734821,10705,209814,2896.67,13021000,415643,0.0138059,1.98101,1.98101,0.179067
210893046,69734821,560,139876,1964.91,5794640,262842,0.0140475,1.87911,1.87911,0.335302
210894554,69734821,1114,279752,23353.3,21015100,3642600,0.0834787,13.0208,13.0208,0.135847
210891084,69734821,197,139876,2805.3,5533840,363372,0.0200556,2.59781,2.59781,0.06843
210894524,69734821,1094,594473,30919.1,31181100,4356480,0.0520109,7.32831,7.32831,0.200313
210902837,69734821,17150,1048970,28899.2,43441100,3886220,0.0275501,3.70482,3.70474,0.288013
210894149,69734821,934,554564,9659.38,12376700,1394370,0.017418,2.51435,2.50713,0.889158
210891991,69734821,385,14278900,957128,823829000,139421000,0.0670311,9.76415,9.75215,0.330443
210892340,69734821,423,1538640,69526.1,79106000,11121100,0.0451869,7.22791,7.22791,0.174279
210899512,69734821,16405,279752,11663,14874900,1542430,0.0416904,5.51357,5.51357,0.0758494
210900963,69734821,16632,1538640,42905.2,69530100,5706830,0.0278852,3.70902,3.70902,0.447542
210897537,69734821,15922,7944440,296974,357467000,40776200,0.0373813,5.13268,5.12623,0.437783
210903744,69734821,111220632,559504,16928.1,26450200,2306250,0.0302556,4.12196,4.12196,0.0907465
210892859,69734821,507,50599300,1086240,2289970000,153798000,0.0214675,3.03952,2.98608,0.747033
210894592,69734821,1142,796985,60409.8,44742300,8724270,0.0757979,10.9466,10.9365,0.225891
210898840,69734821,16218,244771,8432.12,11964000,1133230,0.034449,4.62975,4.62972,0.101656
210893845,69734821,820,4021440,92248.9,196853000,12977200,0.0229393,3.22701,3.22701,0.439752
210903770,69734821,111220722,314721,11080.6,16095100,1520940,0.0352076,4.83265,4.83265,0.108389
210890678,69734821,119,2307950,178353,128609000,24328100,0.0772776,10.541,10.541,0.184463
210892013,69734821,395,3178050,79667.5,138175000,10838500,0.025068,3.41041,3.40955,0.285731
210903017,69734821,17226,489566,3021.63,14887900,396142,0.00617205,0.80917,0.80917,0.666021
210894489,69734821,1062,1258880,90854.5,77391600,12420600,0.0721707,9.86633,9.86633,0.0752823
210893748,69734821,771,48194200,1095150,1940190000,147502000,0.0227237,3.06057,3.06823,0.427708
210902037,69734821,16873,244783,5940.92,11418000,779549,0.0242702,3.18465,3.18465,0.0975692
210903243,69734821,17379,1612480,40433.1,67074300,5438600,0.0250751,3.37281,3.35181,0.362497
210894391,69734821,989,944163,16465.9,48227500,2276830,0.0174397,2.41148,2.41148,0.20018
210903753,69734821,111220666,1328820,30502.1,54579100,4059490,0.0229542,3.05495,3.05495,0.303148
210896350,69734821,15666,7311370,134783,271172000,17701000,0.0184347,2.42103,2.57128,0.493094
210899716,69734821,16434,1293850,44865.2,62977800,6294650,0.0346757,4.86504,4.86504,0.325194
210893072,69734821,567,532785000,25452500,27423900000,3654550000,0.0477724,6.85933,6.81315,0.590285
210897441,69734821,15881,244783,7834.61,12863500,1072830,0.0320063,4.38279,4.38279,0.316014
210889863,69734821,22,5271260,359760,305080000,52561500,0.0682494,9.97133,9.95804,0.350023
210894177,69734821,944,1014100,13599.6,59676300,1992790,0.0134105,1.96508,1.96508,0.118058
210894450,69734821,1038,4860690,368452,320712000,51152600,0.0758024,10.5237,10.5237,0.114992
210893924,69734821,854,3461930,61116.7,104703000,8787360,0.0176539,2.53828,2.53828,0.701349
210894498,69734821,1072,419628,16580.9,21681200,2555060,0.0395134,6.08886,6.08886,0.546377
210900332,69734821,16510,12239200,383409,631530000,54111900,0.0313264,4.42122,4.42122,0.480967
210898084,69734821,16055,384659,36082.3,26272300,5416430,0.0938033,14.0811,14.0811,0.0538806
210898530,69734821,16132,1888330,114584,103979000,17751100,0.0606803,9.40047,9.40047,0.176489
210894386,69734821,987,14719200,387096,624250000,52744700,0.0262987,3.58339,3.59487,0.351781
210896784,69734821,15731,418368,8857.24,15710100,1189800,0.0211709,2.84391,2.8428,0.307257
210897864,69734821,16021,64764700,3544380,3459420000,505870000,0.0547271,7.81089,7.78579,0.504741
210901289,69734821,16668,29304000,822301,1587150000,113031000,0.028061,3.8572,3.8572,0.318993
210898579,69734821,16153,69938,4322.73,4019710,625998,0.0618081,8.95075,8.95075,0.414279
210901933,69734821,16811,104907,2208.04,6789150,324406,0.0210476,3.09232,3.09232,0.124775
210890498,69734821,97,34969,2234.17,2220640,355530,0.0638902,10.167,0,0
210899234,69734821,16264,1082110,35923.5,51720000,4847480,0.0331977,4.47966,4.47863,0.426243
210898912,69734821,16229,592507,15036.1,27523100,2007990,0.0253771,3.38897,3.38544,0.379501
210894206,69734821,957,5035530,82935,316822000,11991400,0.01647,2.38135,2.38135,0.277773
210890697,69734821,127,1293850,43318.6,66905900,5795270,0.0334803,4.47908,4.47908,0.214679
210901843,69734821,16737,454597,10603.5,20079700,1433070,0.023325,3.1524,3.1524,0.206506
210901941,69734821,16818,58608000,899496,3289090000,131071000,0.0153477,2.23641,2.23641,0.311696
210891513,69734821,241,1119010,57744.3,57006500,8669850,0.0516031,7.7478,7.7478,0.373689
210893086,69734821,574,2585170,79486.3,103453000,10841400,0.0307471,4.1937,4.19423,0.278018
210894519,69734821,1090,104907,9114.38,6992850,1294270,0.0868806,12.3373,12.3373,0.130811
210901750,69734821,16707,769318,20378.1,38196000,2693680,0.0264886,3.50139,3.50139,0.357663
210892659,69734821,469,34969,2526.24,2046890,347480,0.0722424,9.93679,0,0
210897282,69734821,15847,426477,10221.8,16353000,1374650,0.023968,3.22327,3.36479,0.307426
210901640,69734821,16694,11854500,291275,624644000,40012100,0.0245708,3.37527,3.37527,0.296019
210891779,69734821,294,17624400,520752,957906000,70529100,0.0295472,4.00179,4.00179,0.284779
210895775,69734821,15585,242321,5374.53,9841870,680790,0.0221794,2.80946,2.81474,0.125043
210897617,69734821,15946,2547050,161905,131297000,22274600,0.0635659,8.74526,8.71426,0.342349
210891465,69734821,236,1972670,47562.5,96110600,6709280,0.0241107,3.40111,3.2913,0.648667
210894173,69734821,943,8113780,233607,281052000,33056500,0.0287914,4.07411,4.06408,0.825016
