id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209605244,69540507,17048,34969,680.467,1887680,94865.7,0.0194591,2.71285,0,0
209605803,69540507,17264,104845,1230.43,4478290,167385,0.0117357,1.5965,1.59645,0.200779
209591585,69540507,646,139876,13413.1,9859570,2028060,0.0958928,14.499,14.499,0.0881491
209597470,69540507,15604,1363300,77227.4,75368100,10395600,0.0566475,7.62536,7.62456,0.235241
209601936,69540507,16335,2238020,92263.9,126775000,13719000,0.0412258,6.12997,6.12997,0.654277
209602943,69540507,16521,69938,4109.95,4569260,630215,0.0587656,9.01105,9.01105,0.308633
209595448,69540507,1074,268244,9015.04,9793640,1445960,0.0336076,5.39044,5.37257,0.304347
209605155,69540507,17004,1328820,52395.8,71859300,7131180,0.0394303,5.36654,5.36654,0.294181
209604642,69540507,16844,1713480,50234.6,101539000,7042360,0.0293173,4.10997,4.10997,0.514495
209600762,69540507,16145,4790750,331175,293403000,56117400,0.069128,11.7137,11.7137,0.328091
209603341,69540507,16573,104907,8652.97,6686980,1248060,0.0824823,11.8968,11.8968,0.0922458
209599098,69540507,15855,8322620,443899,515392000,66517200,0.0533364,7.99233,7.99233,0.550483
209606623,69540507,111220760,909194,16782.9,51298700,2324610,0.0184591,2.55678,2.55678,0.335726
209604292,69540507,16735,1713480,51573,94920100,7090600,0.0300984,4.13812,4.13812,0.461982
209605954,69540507,17319,691888,9835.82,25493000,1365990,0.0142159,1.97429,1.96167,0.783762
209603141,69540507,16547,104907,2571.01,6029390,379196,0.0245075,3.61459,3.61459,0.661379
209592121,69540507,747,174845,17519.6,12512100,2650830,0.100201,15.161,15.161,0.0470241
209595576,69540507,1088,454597,6505.84,23969700,915928,0.0143112,2.01481,2.01481,0.48364
209606639,69540507,111220782,34969,1052.96,1561750,141122,0.0301112,4.03564,0,0
209602940,69540507,16520,4091370,105886,237447000,15138000,0.0258804,3.69998,3.69998,0.785262
209603605,69540507,16611,139876,2781.58,8084690,389964,0.0198861,2.78793,2.78793,0.685837
209601783,69540507,16293,209814,6966.12,10455300,943535,0.0332014,4.497,4.497,0.318822
209605522,69540507,17156,9548570,170943,403614000,23957200,0.0179024,2.50898,2.50166,0.711661
209605028,69540507,16926,6816810,484154,474425000,80601900,0.0710236,11.824,11.8285,0.596766
209588919,69540507,363,909194,103013,66775700,15837100,0.113302,17.4189,17.4189,0.12055
209597625,69540507,15622,10214600,252345,405078000,34052700,0.0247044,3.33372,3.30432,0.661047
209590814,69540507,577,1363790,156611,106343000,27098600,0.114835,19.8701,19.8701,0.166635
209600960,69540507,16191,4196280,306207,281425000,46762200,0.072971,11.1437,11.1437,0.380847
209590240,69540507,543,1608570,111690,91221200,16608100,0.0694344,10.3247,10.3247,0.273085
209602819,69540507,16473,1503670,32752.8,84337100,4457820,0.021782,2.96464,2.96464,0.481751
209586750,69540507,39,7728150,698515,519425000,108983000,0.0903858,14.102,14.102,0.30241
209598059,69540507,15687,55893.1,227.817,1182290,31760.5,0.00407593,0.568235,0.562627,0.113186
209588470,69540507,303,1748450,189592,118138000,29536300,0.108434,16.8928,16.8928,0.121586
209598328,69540507,15699,488463,7871.81,16868400,1057610,0.0161155,2.16518,2.16188,0.61447
209606070,69540507,17372,1014100,30118.9,57794000,4228720,0.0297001,4.16992,4.16992,0.255536
209606340,69540507,17503,2082310,58836.4,89993200,8245680,0.0282553,3.95986,3.94671,0.351796
209605460,69540507,17117,34969,720.782,1929790,101119,0.020612,2.89169,0,0
209592478,69540507,800,839256,104865,59777500,16564300,0.124949,19.7369,19.7369,0.119732
209601596,69540507,16261,1888330,55191.9,98974000,7318060,0.029228,3.87542,3.87542,0.543701
209605940,69540507,17313,2548340,47667.3,121834000,6607790,0.0187052,2.59298,2.59107,0.418856
209602177,69540507,16355,6679080,168984,352697000,23196300,0.0253005,3.47297,3.47297,0.534034
209605074,69540507,16957,524535,6171.31,25519400,883408,0.0117653,1.68417,1.68417,0.34496
209606545,69540507,111220638,699380,11517.7,40134200,1550550,0.0164684,2.21704,2.21704,0.131526
209605277,69540507,17062,1188950,26660.7,66281400,3678420,0.0224238,3.09385,3.09385,0.434621
209587014,69540507,96,1433730,43459.7,69090200,6155660,0.0303124,4.29346,4.29346,0.59624
209592108,69540507,741,419628,13566.4,24861000,1884790,0.0323295,4.49157,4.49157,0.386841
209588664,69540507,354,61278900,1354370,2942750000,186867000,0.0221017,3.04945,3.0449,0.572898
209592692,69540507,828,6294420,155310,345536000,21386000,0.0246742,3.39762,3.39762,0.402167
209606416,69540507,17547,973323,19534.7,48543900,2594390,0.0200701,2.6655,2.65758,0.637189
209606632,69540507,111220768,139876,1611.49,6906750,216677,0.0115209,1.54907,1.54907,0.392027
209606776,69540507,111220930,34619.8,282.205,1439790,35487.1,0.00815154,1.02505,0,0
209605015,69540507,16916,34969,1451.4,2450980,209004,0.0415054,5.97685,0,0
209606704,69540507,111220848,314721,10965.3,20181200,1489440,0.0348412,4.73259,4.73259,0.0891803
209599024,69540507,15847,898020,22774.9,31049500,3453290,0.0253613,3.84545,3.82365,0.519583
209588481,69540507,305,454597,41592.1,32257700,6518280,0.0914923,14.3386,14.3386,0.339252
209606532,69540507,111220624,34969,346.698,1737440,47293.8,0.00991445,1.35245,0,0
209601759,69540507,16285,664411,28285.4,34461500,3739590,0.0425721,5.62842,5.62842,0.224427
209602848,69540507,16481,629442,10125.8,33658800,1450170,0.016087,2.3039,2.3039,0.578473
209588386,69540507,276,8183540,553919,410077000,89164000,0.0676869,10.8955,10.8699,0.358622
209600940,69540507,16184,34969,935.335,2059050,132195,0.0267475,3.78035,0,0
209586449,69540507,1,69937,774.572,2090250,101938,0.0110753,1.45757,1.45756,0.375739
209605143,69540507,16999,34969,1179.97,2210050,162022,0.0337433,4.6333,0,0
209605869,69540507,17275,1895570,41853.1,81898000,5686730,0.0220795,3.00001,2.97293,0.352132
209604743,69540507,16864,2238020,68273.4,128165000,9523990,0.0305062,4.25555,4.25555,0.607947
209599741,69540507,15969,5769880,441726,386951000,67124100,0.0765571,11.6335,11.6335,0.226047
209595128,69540507,1031,944163,28134.2,47551700,3985250,0.029798,4.22094,4.22094,0.404508
209598871,69540507,15822,874225,26210,50359400,3735210,0.0299809,4.27259,4.27259,0.324429
209586801,69540507,53,69938,1446.51,4069080,200265,0.0206827,2.86346,2.86346,0.0179642
209604493,69540507,16796,34969,2225.26,2080260,313496,0.0636354,8.96496,0,0
209604409,69540507,16773,1153980,35919.5,67058600,4947210,0.0311267,4.2871,4.2871,0.526843
209605385,69540507,17083,34969,1289.76,2064810,171356,0.0368829,4.90022,0,0
209606582,69540507,111220698,559504,1712.81,19829800,216787,0.0030613,0.387464,0.387464,0.489015
209593928,69540507,919,909194,79274.9,62659800,11761900,0.0871925,12.9366,12.9366,0.154021
209587597,69540507,162,279752,11637.9,18222500,1659180,0.0416007,5.93091,5.93091,0.0509555
209590267,69540507,549,46438800,1675070,2703370000,238709000,0.0360704,5.14029,5.14029,0.586454
209601583,69540507,16258,384659,5937.38,19784300,790890,0.0154354,2.05608,2.05608,0.218121
209606129,69540507,17400,1487080,41740.7,71203600,5532910,0.0280688,3.72064,3.67474,0.237073
209586537,69540507,4,13148300,453184,718472000,62821100,0.034467,4.77787,4.77787,0.543008
209606732,69540507,111220874,279752,10620.5,17684600,1433350,0.037964,5.12363,5.12363,0.122051
209592644,69540507,821,4207350,266197,226025000,44551600,0.0632695,10.589,10.5923,0.412688
209601827,69540507,16310,14512100,521112,808679000,75707200,0.0359087,5.21682,5.21682,0.635859
209592055,69540507,725,174845,2930.29,9951250,390569,0.0167593,2.2338,2.2338,0.140201
209602950,69540507,16526,34969,1788.24,2130940,246339,0.0511378,7.04451,0,0
209591716,69540507,667,384659,29498.9,21955200,4768520,0.0766884,12.3967,12.3967,0.278896
209598705,69540507,15803,1748450,94650.5,118635000,13813600,0.054134,7.90048,7.90048,0.435422
209603704,69540507,16640,104907,6229.76,5555770,838619,0.0593836,7.99393,7.99393,0.0925907
209604558,69540507,16813,57384000,2430380,3792500000,387809000,0.0423528,6.75813,6.75813,0.696336
209604714,69540507,16859,174845,2497.68,9715360,342739,0.0142851,1.96024,1.96024,0.0749336
209599324,69540507,15899,804287,72182.6,50084000,10658100,0.0897473,13.2516,13.2516,0.258772
209591982,69540507,712,174845,15470.8,11227500,2261350,0.0884831,12.9335,12.9335,0.201646
209587459,69540507,143,209064,3810.66,7894130,518107,0.0182273,2.47822,2.47632,0.245886
209591789,69540507,679,594473,27935.8,32125000,3797120,0.0469925,6.38736,6.38736,0.175575
209599752,69540507,15975,2063170,148168,133341000,22604000,0.0718154,10.956,10.956,0.208717
209591773,69540507,677,1014100,110859,74031700,16799800,0.109318,16.5662,16.5662,0.0528687
209600366,69540507,16083,6364360,442307,408898000,65044300,0.0694975,10.2201,10.2201,0.295374
209605700,69540507,17223,6048910,115743,295857000,16107300,0.0191346,2.66285,2.66255,0.69065
209604582,69540507,16821,1503670,38411,94569200,5825210,0.0255449,3.874,3.874,0.372055
209595062,69540507,1018,524535,58093.6,37750900,8770760,0.110753,16.721,16.721,0.0468941
209601521,69540507,16244,454597,7203.84,23356000,962456,0.0158466,2.11716,2.11716,0.212814
209594702,69540507,975,34969,2046.25,2012080,296799,0.0585162,8.48749,0,0
209591116,69540507,602,69938,1579.96,4125900,224617,0.0225908,3.21166,3.21166,0.130376
209589902,69540507,498,909194,46158.8,57250400,6699120,0.0507689,7.3682,7.3682,0.320829
209606574,69540507,111220670,699380,10613.7,37714400,1460720,0.0151758,2.08859,2.08859,0.373113
209606714,69540507,111220856,873659,23619.6,44739700,3218860,0.0270352,3.68435,3.68336,0.342116
209599385,69540507,15911,13509700,786667,847800000,122100000,0.0582297,9.0379,9.03379,0.342072
209594679,69540507,973,524535,45218.2,29127500,6884130,0.0862063,13.1243,13.1243,0.189387
209588567,69540507,325,209814,2832.29,11442800,394236,0.0134991,1.87898,1.87898,0.468578
209600185,69540507,16030,32813400,2327680,1942210000,364173000,0.0709368,11.0983,11.0806,0.534877
209601959,69540507,16340,1153980,63537.4,67657400,9856460,0.0550595,8.5413,8.5413,0.456199
209599672,69540507,15953,348679,10822.9,14044600,1506350,0.0310397,4.32018,4.31624,0.660722
209586767,69540507,44,4056400,333531,281421000,49992400,0.0822234,12.3243,12.3243,0.216667
209587140,69540507,111,1014100,113548,71019400,17241200,0.111969,17.0015,17.0015,0.0764815
209596697,69540507,10722,8812190,390894,545031000,63228800,0.0443583,7.17516,7.17516,0.755329
209588648,69540507,348,3252120,106500,178981000,14737800,0.0327479,4.53177,4.53177,0.651744
209591767,69540507,676,244783,12149.7,13808000,1586410,0.0496346,6.48089,6.48089,0.0765942
209606417,69540507,17549,973323,19534.7,48543900,2594390,0.0200701,2.6655,2.65758,0.637189
209586810,69540507,56,11155100,540099,726134000,78273000,0.0484172,7.01678,7.01678,0.352321
209598851,69540507,15817,944153,53938.7,48235400,7815510,0.0571292,8.27781,8.27779,0.273095
209601869,69540507,16322,7483370,205968,402091000,28567600,0.0275234,3.81749,3.81749,0.560436
209606421,69540507,17552,104890,3589.69,6267800,470761,0.0342235,4.48816,4.48819,0.104788
209587039,69540507,100,244783,14103.5,12109900,1903660,0.0576164,7.77691,7.77691,0.0955579
209588464,69540507,302,6154540,375565,401614000,54350400,0.0610224,8.83094,8.83094,0.426237
209591019,69540507,594,69938,2206.33,4140780,313222,0.0315469,4.47856,4.47856,0.434222
209606725,69540507,111220870,279668,7436.13,15776600,1023270,0.0265892,3.65889,3.65854,0.441941
209595225,69540507,1048,6052680,173940,313286000,23743800,0.0287376,3.92285,3.91738,0.238097
209596722,69540507,10726,244783,17217,18366400,2829530,0.0703358,11.5593,11.5593,0.376407
209598445,69540507,15721,34969,334.037,893340,44488.8,0.00955237,1.27224,0,0
209597881,69540507,15667,2913420,84983.7,119044000,11667000,0.0291697,4.00456,3.96464,0.579811
209590995,69540507,593,1928270,57305.9,70639200,9612220,0.0297188,4.98488,4.98181,0.395025
209597319,69540507,15590,943689,56625.1,53085100,7558230,0.0600039,8.00924,8.00689,0.182391
209586748,69540507,38,559504,27462.4,31170500,3639140,0.0490835,6.50422,6.50422,0.222945
209603877,69540507,16682,839256,42526.7,50189800,5965890,0.0506719,7.10855,7.10855,0.485745
209599811,69540507,15991,7671840,732825,465808000,113202000,0.0955213,14.7555,14.7369,0.262805
209591393,69540507,623,115098000,6744400,6997770000,1001830000,0.0585973,8.70417,8.69841,0.497536
209603593,69540507,16609,139876,7254.52,8197950,1000740,0.0518639,7.15449,7.15449,0.202019
209599399,69540507,15914,16112600,840596,854008000,127952000,0.0521702,7.94112,7.9016,0.469619
209593405,69540507,883,279752,4502.89,16788200,606851,0.016096,2.16925,2.16925,0.125367
209595750,69540507,1110,314721,13414.1,16605200,1807410,0.0426221,5.74289,5.74289,0.139371
209588252,69540507,246,909194,19944.2,50018700,2776330,0.0219361,3.05361,3.05361,0.346042
209599712,69540507,15960,1748450,123145,132815000,19110900,0.070431,10.9302,10.9302,0.264978
209605786,69540507,17257,1468550,31976.7,75331400,4559770,0.0217744,3.10495,3.10498,0.396412
209603354,69540507,16575,384659,10705.7,22754600,1456730,0.0278316,3.78708,3.78708,0.631401
209604972,69540507,16895,384659,6385.73,17640600,860236,0.016601,2.23636,2.23636,0.360051
209593260,69540507,875,139876,2440.12,8242240,337247,0.0174449,2.41104,2.41104,0.134582
209593822,69540507,914,34969,2758.67,2186340,380876,0.078889,10.8918,0,0
209598010,69540507,15681,478668,4934.25,15905200,677926,0.0103083,1.41627,1.40931,0.330651
209600524,69540507,16111,839256,66909.9,49370200,9454080,0.0797253,11.2648,11.2648,0.228365
209602660,69540507,16432,2168080,41756.8,124857000,5608660,0.0192598,2.58692,2.58692,0.196896
209596306,69540507,10681,3371780,217247,231443000,35961100,0.0644311,10.6653,10.692,0.574134
209601276,69540507,16203,139876,9705.7,8444610,1398560,0.0693879,9.99861,9.99861,0.126341
209602731,69540507,16453,2482800,83099.5,145649000,12625500,0.0334701,5.08518,5.08518,0.803414
209603628,69540507,16616,874225,37069,51332700,5248210,0.0424022,6.00327,6.00327,0.641685
209599909,69540507,16015,1958260,159600,128630000,23828400,0.0815006,12.1681,12.1681,0.241809
209606456,69540507,17565,453595,11939.3,18402500,1645190,0.0263215,3.62699,3.62379,0.295858
209602289,69540507,16386,1958260,132791,125851000,19606300,0.0678107,10.0121,10.0121,0.238042
209591805,69540507,683,1993230,187680,136084000,28405500,0.0941585,14.251,14.251,0.266863
209601944,69540507,16337,209814,10034.7,11561700,1331440,0.0478265,6.3458,6.3458,0.219153
209602241,69540507,16367,104907,5028.64,5300660,662640,0.0479343,6.31645,6.31645,0.0342528
209594568,69540507,952,4685850,424532,300986000,64092900,0.0905988,13.678,13.678,0.2549
209587858,69540507,191,1573600,117687,105763000,17841100,0.074788,11.3377,11.3377,0.334335
209605396,69540507,17088,69938,3329.58,3964770,462114,0.0476075,6.60749,6.60749,0.0700536
209588987,69540507,377,139876,18450.5,11347500,2967260,0.131906,21.2135,21.2135,0.0541193
209594966,69540507,1004,279680,7474.89,10852700,983238,0.0267266,3.51559,3.51539,0.287868
209596548,69540507,10703,9022000,675438,579204000,113966000,0.0748657,12.6321,12.6321,0.343618
209600876,69540507,16170,6923860,532415,445150000,81535400,0.0768957,11.776,11.776,0.302899
209603783,69540507,16665,454597,41389.3,29839000,6003960,0.0910461,13.2072,13.2072,0.131031
209602976,69540507,16533,34969,2339.91,2090780,327761,0.066914,9.3729,0,0
209602612,69540507,16418,769318,21447.7,47558800,3005000,0.0278788,3.90605,3.90605,0.44739
209588382,69540507,275,8112810,520882,508549000,75794200,0.0642048,9.34254,9.34254,0.228138
209597147,69540507,15570,174845,10633.2,10124500,1504830,0.0608148,8.60664,8.60664,0.174367
209597484,69540507,15606,524407,28805.1,29486400,3798490,0.054929,7.2434,7.24305,0.161987
209604420,69540507,16775,524535,22499.2,30367900,3110510,0.0428936,5.93003,5.93003,0.403195
209605715,69540507,17227,244783,6968.49,10237800,977092,0.028468,3.99167,3.99167,0.596048
209597461,69540507,15603,174845,8679.25,10006700,1136730,0.0496397,6.50134,6.50134,0.163382
209599226,69540507,15870,2098140,214439,145765000,33275500,0.102204,15.8595,15.8595,0.107582
209605511,69540507,17152,34969,808.419,1775980,113185,0.0231182,3.23672,0,0
209588608,69540507,334,1782560,211475,121760000,32656300,0.118635,18.3198,18.3195,0.0837194
209596946,69540507,182305701,594473,64050.6,43215600,10733200,0.107743,18.055,18.055,0.150555
209588021,69540507,225,1188950,27343.7,73440100,3874090,0.0229982,3.25843,3.25843,0.191881
209600132,69540507,16024,10237200,852186,644336000,142432000,0.083244,13.9132,13.9156,0.342797
209600582,69540507,16121,11679600,935749,763142000,159076000,0.080118,13.6199,13.6199,0.36318
209606218,69540507,17419,1084010,30383.1,64126800,4202050,0.0280284,3.87639,3.87635,0.29272
209600289,69540507,16052,951866,98524,60918700,14719100,0.103506,15.4634,15.2642,0.176912
209588630,69540507,342,6888440,245076,379384000,35189400,0.0355778,5.10846,5.1086,0.563194
209594913,69540507,996,1188950,104098,65872000,16511900,0.0875545,13.8878,13.8878,0.17253
209600308,69540507,16065,3251660,319598,198489000,50441100,0.0982877,15.5124,15.5126,0.239301
209605093,69540507,16971,664411,20723.9,41060200,2910940,0.0311913,4.38123,4.38123,0.366115
209595053,69540507,1017,20361500,2385470,1520240000,409483000,0.117156,20.1106,20.0883,0.47734
209589105,69540507,406,804287,18474.6,43582500,2553930,0.0229702,3.1754,3.1754,0.717558
209594626,69540507,962,6993710,385192,323793000,62413400,0.0550769,8.92421,8.92427,0.687017
209606295,69540507,17471,145963,3350.18,6370470,458250,0.0229523,3.1395,3.13734,0.082081
209592177,69540507,764,769318,45750.1,36232800,6666270,0.0594684,8.66517,8.66517,0.47567
209606750,69540507,111220884,34960.8,1182.43,1558740,159544,0.0338216,4.56351,0,0
209604039,69540507,16707,769318,27192,45764700,3746800,0.0353456,4.87029,4.87029,0.657908
209593606,69540507,903,699380,22336.6,43287000,3207950,0.0319377,4.58684,4.58684,0.162988
209605592,69540507,17182,4761050,95056.9,194286000,13416800,0.0199656,2.81803,2.80314,0.585644
209606323,69540507,17491,34969,1234.53,2245880,160367,0.0353036,4.58598,0,0
209606526,69540507,111220572,209814,10917.9,13833600,1628640,0.0520359,7.76229,7.76229,0.482972
209604028,69540507,16705,2902430,100161,167991000,13878600,0.0345093,4.78171,4.78171,0.640864
209589675,69540507,477,94362400,5829320,5814660000,870417000,0.0617758,9.22419,9.21654,0.475363
209601778,69540507,16291,454597,21319.3,24006200,2796050,0.0468971,6.15062,6.15062,0.126087
209602350,69540507,16395,31157400,1119950,1842170000,159514000,0.0359449,5.11962,5.11962,0.572496
209602745,69540507,16458,1153980,22877.8,65486600,3132980,0.0198252,2.71494,2.71494,0.653891
209605492,69540507,17141,104907,1741.69,4111010,231628,0.0166022,2.20794,2.20794,0.15536
209606268,69540507,17448,34952.2,831.033,1526800,112904,0.0237762,3.23022,0,0
209588313,69540507,254,19332600,1317510,1230500000,195084000,0.0681495,10.0909,10.0885,0.326448
209592038,69540507,723,4161310,341212,273653000,50388800,0.0819964,12.1089,12.1089,0.165996
209606330,69540507,17497,873891,25828.2,44420200,3511790,0.0295554,4.01856,4.01799,0.301092
209606635,69540507,111220778,34969,650.246,1343290,87162.3,0.0185949,2.49256,0,0
209592987,69540507,851,1328820,78518.8,87876200,11322600,0.0590891,8.52079,8.52079,0.477318
209595219,69540507,1047,2482800,283699,191219000,45312000,0.114266,18.2504,18.2504,0.139069
209602693,69540507,16441,384659,25176.8,23285400,3502610,0.0654523,9.10576,9.10576,0.189452
209595829,69540507,1129,79600900,2813880,4414660000,392849000,0.0353499,4.93523,4.93027,0.577949
209604127,69540507,16720,1119010,55285.1,66373400,7833940,0.0494054,7.00079,7.00079,0.540497
209602965,69540507,16530,2552740,61579.9,147273000,8916870,0.0241231,3.49306,3.49306,0.725238
209592105,69540507,733,2622680,53639.8,149363000,7199140,0.0204523,2.74496,2.74496,0.190506
209605791,69540507,17259,104819,1149.44,3900680,154505,0.0109659,1.47401,1.47386,0.25697
209600179,69540507,16029,1503670,97058.7,93071800,14434100,0.064548,9.59927,9.59927,0.256949
209602392,69540507,16399,2482800,159902,151848000,22572400,0.0644039,9.0915,9.0915,0.277206
209606308,69540507,17482,279668,7436.13,15776600,1023270,0.0265892,3.65889,3.65854,0.441941
209600283,69540507,16050,433198,21885.7,17247800,3354960,0.0505214,7.74464,7.56668,0.391446
209602311,69540507,16389,139876,10134.5,8820320,1444770,0.0724531,10.329,10.329,0.0864502
209606096,69540507,17386,852348,19199.1,34105800,2720780,0.022525,3.1921,3.13724,0.600299
209589611,69540507,470,489566,6833.21,23856100,919401,0.0139577,1.87799,1.87799,0.260454
209591331,69540507,620,629442,71266.8,45635100,11030300,0.113222,17.5239,17.5239,0.112529
209587309,69540507,126,238058,1377.87,5194120,183385,0.00578795,0.770336,0.769125,0.502856
209592027,69540507,721,1921790,191615,135786000,31790800,0.0997064,16.5423,16.5436,0.296395
209595349,69540507,1062,1258880,127340,86377900,19936300,0.101153,15.8365,15.8365,0.103954
209599429,69540507,15922,8007900,473012,470404000,70458000,0.0590681,8.79857,8.79857,0.472636
209606312,69540507,17484,209813,7149.92,12841700,978719,0.0340775,4.66471,4.66472,0.150182
209603915,69540507,16691,769318,38068.9,49859800,5490790,0.0494839,7.13722,7.13722,0.454569
209604359,69540507,16762,944163,25246.2,55539600,3536280,0.0267392,3.74541,3.74541,0.530548
209605478,69540507,17130,804287,15057.5,41824700,2072500,0.0187216,2.57682,2.57682,0.359095
209591710,69540507,666,34969,1340.46,2322250,177143,0.0383328,5.06573,0,0
209588578,69540507,328,2133110,230396,138462000,36252300,0.108009,16.9951,16.9951,0.176522
209599702,69540507,15957,2762550,193906,199941000,30076200,0.0701909,10.8871,10.8871,0.241862
209605032,69540507,16928,2867460,82458.2,168927000,12480900,0.0287565,4.35259,4.35259,0.624719
209586950,69540507,90,104907,1226.97,4991680,174222,0.0116958,1.66073,1.66073,0.37671
209602841,69540507,16479,594473,21690.7,34147200,3008310,0.0364872,5.06046,5.06046,0.44574
209589321,69540507,441,244783,14938.1,16025600,2101540,0.0610257,8.58531,8.58531,0.0696786
209600502,69540507,16108,2028200,78255.8,77060200,11591800,0.0385839,5.71532,5.71531,0.539303
209602784,69540507,16464,384659,14441.6,23282200,2308980,0.037544,6.00266,6.00266,0.637922
209594867,69540507,987,11651300,309506,597511000,43115900,0.026564,3.70051,3.69355,0.443551
209600429,69540507,16094,174845,18311.5,12757800,2978170,0.10473,17.0332,17.0332,0.144138
209598821,69540507,15815,1084040,69603.5,70491800,10077500,0.0642075,9.29629,9.29629,0.309302
209600274,69540507,16046,5512000,545019,343781000,81159600,0.0988785,14.7242,14.5824,0.249093
209601507,69540507,16242,244783,9304.85,13083900,1251980,0.0380126,5.11466,5.11466,0.389244
209599581,69540507,15945,944162,86967.7,55048000,13310900,0.092111,14.0981,14.0981,0.412159
209602335,69540507,16393,524535,36539.1,35149400,5462810,0.06966,10.4146,10.4146,0.188791
209602919,69540507,16499,489566,10790.6,26404700,1469990,0.0220411,3.00264,3.00264,0.318679
209606433,69540507,17553,34962,1304.76,2148620,168574,0.0373194,4.82165,0,0
209592018,69540507,720,489563,14708.2,29734000,2052090,0.0300436,4.19168,4.19168,0.1548
209602933,69540507,16510,11399900,400891,675888000,57411700,0.0351662,5.03616,5.03616,0.680553
209595140,69540507,1034,699380,61871.7,46358400,9381480,0.0884665,13.414,13.414,0.13141
209593422,69540507,886,11260000,781646,743936000,115243000,0.0694178,10.2347,10.2347,0.32867
209602589,69540507,16412,839256,56507.1,51770800,7950550,0.06733,9.47333,9.47333,0.184501
209600869,69540507,16169,11190100,821937,704924000,127982000,0.0734524,11.4371,11.4371,0.290844
209604662,69540507,16849,419628,7774.17,25520500,1095580,0.0185263,2.61083,2.61083,0.365347
209586725,69540507,26,5070500,247451,313627000,34683900,0.0488021,6.84032,6.84032,0.561833
209590319,69540507,559,1398760,111228,85427700,16687300,0.0795193,11.9301,11.9301,0.329376
209604010,69540507,16700,944163,19245.2,54659100,2625910,0.0203833,2.78121,2.78121,0.350647
209605168,69540507,17012,594473,17765.4,30350700,2412540,0.0298843,4.05829,4.05829,0.337921
209592342,69540507,774,384659,22468.5,22100300,3272000,0.0584114,8.50624,8.50624,0.206245
209600861,69540507,16165,11190100,821937,704924000,127982000,0.0734524,11.4371,11.4371,0.290844
209602741,69540507,16457,209814,13101.3,12489000,1829600,0.0624422,8.72013,8.72013,0.177283
209593280,69540507,878,594473,13263.9,16417100,2182000,0.022312,3.67048,3.67048,0.652174
209598908,69540507,15837,979132,42468.8,61244800,6216960,0.0433739,6.34946,6.34946,0.551137
209600355,69540507,16081,594473,33160.8,40191300,4662240,0.0557818,7.84264,7.84264,0.166996
209603418,69540507,16589,279752,13349.7,17242100,1971280,0.0477196,7.04652,7.04652,0.227292
209589128,69540507,409,1818390,191467,118651000,29506600,0.105295,16.2268,16.2268,0.247438
209606451,69540507,17562,1557780,27121.6,49619700,3659340,0.0174104,2.34907,2.34584,0.696521
209599749,69540507,15974,5769880,441726,386951000,67124100,0.0765571,11.6335,11.6335,0.226047
209602710,69540507,16447,209814,3795.89,12296500,522594,0.0180917,2.49075,2.49075,0.38366
209594322,69540507,929,139876,15776.5,10563500,2515570,0.112789,17.9843,17.9843,0.0348307
209603795,69540507,16667,314721,31398.2,20986000,4553310,0.0997651,14.4678,14.4678,0.100669
209605489,69540507,17140,524535,17330.9,29772900,2446220,0.0330404,4.6636,4.6636,0.255898
209590404,69540507,565,699380,43921,43896600,6271040,0.0627998,8.96657,8.96657,0.137652
209605304,69540507,17078,69938,1114.74,2743080,146082,0.0159389,2.08873,2.08873,0.235942
209600968,69540507,16192,1328820,86624.5,83070100,13266100,0.0651889,9.98332,9.98332,0.368655
209603124,69540507,16545,1223920,26442.1,70734900,3606550,0.0216045,2.94674,2.94674,0.768977
209598292,69540507,15695,34969,1530.69,1964170,199789,0.0437727,5.71332,0,0
209604425,69540507,16776,629442,13420.3,36690600,1836700,0.021321,2.91798,2.91798,0.249103
209588284,69540507,247,3496900,360649,235714000,53436300,0.103134,15.2811,15.2811,0.0799244
209598671,69540507,15793,1853360,73985.9,112313000,10477700,0.0399199,5.65334,5.65334,0.5061
209587579,69540507,160,2762550,127473,137901000,19062500,0.0461431,6.90034,6.90034,0.553539
209601821,69540507,16309,22135400,712839,1204000000,102233000,0.0322036,4.61853,4.61853,0.654393
209599615,69540507,15947,1607540,173496,102163000,26394300,0.107927,16.4191,16.4194,0.104174
209603724,69540507,16651,37172000,1722940,2264190000,243431000,0.0463505,6.54878,6.54878,0.558848
209606350,69540507,17509,449126,11024.5,16256600,1555380,0.0245466,3.46313,3.45224,0.374477
209600317,69540507,16068,4511000,512728,316837000,79688400,0.113662,17.6654,17.6654,0.187518
209605082,69540507,16962,699380,11517.7,40134200,1550550,0.0164684,2.21704,2.21704,0.131526
209606473,69540507,17579,174115,3551.55,6587020,482723,0.0203977,2.77243,2.76897,0.288238
209600979,69540507,16193,1084040,77234.8,73248400,11807500,0.0712472,10.8921,10.8921,0.355652
209606711,69540507,111220852,2028010,42427.1,103559000,5758500,0.0209205,2.83948,2.83929,0.640448
209588329,69540507,257,489566,36642.8,33957100,5426360,0.0748476,11.084,11.084,0.36401
209603013,69540507,16539,1468700,40196.5,85604200,5590900,0.0273688,3.80671,3.80671,0.86972
209604669,69540507,16850,419628,7774.17,25520500,1095580,0.0185263,2.61083,2.61083,0.365347
