id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211597640,69782826,1111,2427330,1818.16,109535000,232513,0.000749036,0.0957894,0.0956154,0.438256
211603760,69782826,16375,38657500,49351.3,1872840000,6642390,0.00127663,0.171827,0.17504,0.896004
211596802,69782826,974,1903770,1851.11,87034500,245696,0.000972341,0.129058,0.136781,0.698542
211599193,69782826,15684,1049070,558.521,30684100,77068.5,0.000532396,0.0734637,0.0734637,1.0234
211605952,69782826,16801,34969,9.66419,1691770,1284.61,0.000276364,0.0367355,0,0
211605735,69782826,16675,1923170,1114.1,93165700,147774,0.000579307,0.0768387,0.0768432,0.551741
211605796,69782826,16712,307095,383.011,13502100,52757.5,0.00124721,0.171795,0.171487,0.467083
211596558,69782826,926,5576780,4084.17,124506000,667386,0.000732353,0.119672,0.114235,1.78455
211604404,69782826,16455,2142500,1586.68,100382000,200484,0.000740576,0.0935751,0.097679,0.604805
211608410,69782826,17392,665684,712.208,21523400,94064.5,0.00106989,0.141305,0.136161,0.716648
211605823,69782826,16723,311670,255.18,13099100,32968.2,0.000818748,0.105779,0.106484,0.628131
211602653,69782826,16212,7132680,3449.58,282942000,468455,0.00048363,0.0656772,0.067866,1.59787
211603381,69782826,16300,34969,8.01981,1629540,1029.82,0.000229341,0.0294495,0,0
211599514,69782826,15761,34969,54.7125,1347370,10866.7,0.0015646,0.310754,0,0
211604393,69782826,16453,2142500,1586.68,100382000,200484,0.000740576,0.0935751,0.097679,0.604805
211602446,69782826,16152,34969,11.1602,1556750,1419.02,0.000319147,0.0405793,0,0
211592790,69782826,382,18932500,10315.2,757714000,1369020,0.000544842,0.0723105,0.0739435,0.875718
211599686,69782826,15781,1748450,538.934,71877400,82082.1,0.000308235,0.0469457,0.0469457,1.44318
211603547,69782826,16336,104907,52.2785,4703050,7235.06,0.000498332,0.0689664,0.0689664,0.221901
211591492,69782826,160,2734550,9470.52,107211000,1611880,0.00346328,0.589451,0.597663,1.24355
211599389,69782826,15725,419628,32.0868,11665800,4435.92,7.64649e-05,0.0105711,0.0105711,0.648311
211599139,69782826,15673,1782940,257.42,55483000,33984.4,0.00014438,0.0190609,0.0190686,1.69124
211607204,69782826,17096,643331,721.629,18572900,92448,0.00112171,0.143702,0.13284,1.07389
211596913,69782826,1031,792020,1221.88,32944800,163648,0.00154274,0.206621,0.202902,0.324225
211604252,69782826,16441,139876,32.4278,6879520,4408.84,0.000231832,0.0315196,0.0315196,1.27655
211606267,69782826,16908,384659,211.827,14783500,28255,0.000550689,0.0734547,0.0734547,0.451527
211600229,69782826,15855,7672230,3535.89,324493000,468442,0.000460869,0.0610568,0.0625002,0.784656
211602430,69782826,16143,2430150,2909.69,92970000,388032,0.00119733,0.159674,0.15963,1.0737
211593202,69782826,445,1431010,2739.78,57579800,341651,0.00191458,0.238749,0.239001,0.476261
211593357,69782826,465,2619060,997.157,78262300,129221,0.00038073,0.0493385,0.0511929,1.12397
211596789,69782826,966,1050360,192.007,29102600,25134.6,0.000182801,0.0239294,0.0273189,1.5975
211606955,69782826,17038,2434660,8092.93,102193000,1056080,0.00332405,0.433769,0.434627,0.425939
211593807,69782826,525,279752,52.1239,12858100,6642.84,0.000186322,0.0237454,0.0237454,0.413419
211606044,69782826,16851,453877,439.591,21295200,57547.5,0.000968523,0.126791,0.126842,0.264712
211598509,69782826,15569,6364360,929.51,226532000,129319,0.000146049,0.0203192,0.0203192,2.02363
211600606,69782826,15916,5886480,7931.24,230248000,1317540,0.00134736,0.223825,0.249096,2.74381
211609301,69782826,111220750,158707,130.165,3272160,16382.6,0.000820164,0.103226,0.111406,0.636974
211593598,69782826,505,139876,1.71176,5671220,261.787,1.22377e-05,0.00187156,0.00187156,0.436269
211596847,69782826,999,209814,103.989,6677620,14103.6,0.000495623,0.0672197,0.0672197,0.320065
211593066,69782826,425,1091610,214.697,33386700,27327.3,0.00019668,0.025034,0.0253676,0.826581
211596213,69782826,804,104907,25.6867,4604710,3893.12,0.000244852,0.0371102,0.0371102,0.288352
211591314,69782826,114,139873,133.785,4515160,18500.3,0.000956473,0.132265,0.132264,0.354872
211606841,69782826,17012,594473,246.669,25214600,32801.6,0.000414938,0.0551776,0.0551776,0.482131
211596594,69782826,934,479942,0.554184,5167880,71.7382,1.15469e-06,0.000149473,0.000139189,1.68077
211603892,69782826,16398,21879600,33918.8,1091280000,4563260,0.00155025,0.208563,0.212543,0.832954
211596800,69782826,973,524217,57.3047,14611600,7676.16,0.000109315,0.0146431,0.0146351,0.98231
211607968,69782826,17206,69938,16.1856,1885080,2264.39,0.000231427,0.0323771,0.0323771,0.495118
211601206,69782826,15981,16984900,18130.3,593543000,2440370,0.00106743,0.143678,0.146883,1.50208
211608653,69782826,17485,2720970,6027.33,107254000,777033,0.00221514,0.285572,0.295526,1.20542
211591942,69782826,272,104907,3.67799,3414940,494.557,3.50595e-05,0.00471424,0.00471424,0.58589
211599225,69782826,15694,489566,292.676,14462700,39908.6,0.000597827,0.0815182,0.0815182,0.924644
211600377,69782826,15881,231688,37.7769,7520250,5115,0.00016305,0.0220771,0.0214056,0.892848
211592432,69782826,314,524456,484.165,23707900,61095.1,0.000923177,0.116492,0.116477,1.2231
211604098,69782826,16437,3109020,2062,153628000,272216,0.00066323,0.0875567,0.0922432,1.01977
211608829,69782826,17568,451681,177.562,9167890,27842.7,0.000393114,0.0616423,0.0615886,0.719334
211607330,69782826,17123,3881540,4033.53,142579000,539874,0.00103916,0.139087,0.139087,0.645715
211596349,69782826,838,699380,1502.01,36942700,201361,0.00214764,0.287913,0.287913,0.491391
211604078,69782826,16433,3972500,10449,199740000,1402810,0.00263032,0.353129,0.359176,0.55976
211593084,69782826,429,1663040,5248.92,72065500,704218,0.00315623,0.423453,0.426945,0.783632
211602714,69782826,16229,594473,42.6218,24945500,6412.48,7.16967e-05,0.0107868,0.0107868,0.60994
211594484,69782826,605,944163,595.103,28904500,90510.2,0.000630296,0.0958629,0.0958629,0.975833
211595262,69782826,709,5724040,13524.3,287487000,1791980,0.00236271,0.313062,0.313748,0.443556
211594664,69782826,625,2475420,2509.94,110225000,316775,0.00101395,0.127968,0.129336,0.607132
211591232,69782826,91,1321380,4658.38,60479100,613456,0.00352539,0.464254,0.468287,0.849901
211605813,69782826,16719,1185900,744.268,51253100,113341,0.0006276,0.0955741,0.0957869,0.844321
211595064,69782826,672,50690000,40664.6,2238440000,5983080,0.000802222,0.118033,0.115814,2.21051
211597135,69782826,1049,2634760,1584.27,84016600,212856,0.000601297,0.0807875,0.086164,0.797955
211606372,69782826,16949,21273300,39115,876070000,5532500,0.00183869,0.260067,0.260833,0.964644
211606401,69782826,16957,512052,1898.47,24218900,252727,0.00370756,0.493556,0.497673,0.396165
211594060,69782826,556,1223920,266.483,51589000,39236,0.00021773,0.0320578,0.0320578,1.22249
211608763,69782826,17538,2333530,5634.11,66385900,767821,0.00241442,0.329039,0.334756,1.29752
211604806,69782826,16526,34969,6.44676,1719140,852.319,0.000184357,0.0243735,0,0
211597396,69782826,1080,42682000,35097,1732040000,4697670,0.000822291,0.110062,0.112981,1.03557
211598003,69782826,10707,104907,175.535,6701990,25831.8,0.00167325,0.246235,0.246235,0.0567444
211596907,69782826,1029,138844,78.4955,6453250,9768.23,0.000565351,0.070354,0.0707918,0.850839
211593102,69782826,433,1130080,598.452,54592100,78650.4,0.000529564,0.069597,0.0701267,0.543586
211608370,69782826,17375,1709210,1680.96,60010400,219353,0.000983472,0.128336,0.128258,0.570694
211609777,69782826,111220858,139413,138.493,4507580,17376.6,0.000993396,0.124641,0.124676,0.26828
211599861,69782826,15807,839256,503.817,24159000,73034.7,0.000600314,0.0870232,0.0870232,1.16472
211599503,69782826,15759,314721,110.607,14436000,20987.1,0.000351445,0.0666848,0.0666848,1.55004
211605750,69782826,16684,6329260,4926.5,314229000,666116,0.000778369,0.105244,0.10525,0.74042
211607486,69782826,17154,594473,405.789,20579600,54040.2,0.000682602,0.0909043,0.0909043,0.481209
211591479,69782826,151,1536660,5816.86,73559200,829166,0.0037854,0.53959,0.539525,0.340285
211598373,69782826,182305709,1008650,5051.94,47589700,656409,0.0050086,0.650779,0.667524,0.711956
211602936,69782826,16264,769318,47.0235,31204300,6487.57,6.11237e-05,0.00843288,0.00843288,0.695089
211591009,69782826,1,69938,11.1484,1825440,1618.83,0.000159404,0.0231466,0.0231466,0.242776
211601925,69782826,16095,109148,47.8866,3480520,6391.14,0.000438733,0.058555,0.0595099,0.189963
211600689,69782826,15927,349690,216.526,11317600,30095.8,0.000619195,0.0860641,0.0860641,0.539607
211607384,69782826,17132,629442,831.932,25280500,106442,0.0013217,0.169105,0.169105,0.441175
211594416,69782826,598,314721,166.827,15746800,21455,0.000530079,0.0681714,0.0681714,0.249652
211595776,69782826,772,1363790,506.189,61436300,65732,0.000371163,0.048198,0.048198,0.807868
211604365,69782826,16450,1186030,1319.02,59838700,173990,0.00111213,0.1467,0.155095,0.741714
211602665,69782826,16213,3792370,1998.17,154408000,281030,0.000526893,0.0741041,0.076348,1.79379
211594099,69782826,564,489566,492.518,22724100,95390.2,0.00100603,0.194846,0.194846,1.19941
211607234,69782826,17103,1060950,2702.65,45824100,341994,0.00254738,0.322347,0.321719,0.364294
211596835,69782826,989,944163,1310.33,40565700,167935,0.00138782,0.177867,0.177867,0.288385
211601851,69782826,16085,593894,176.589,24873400,22436.4,0.00029734,0.0377784,0.0377979,0.703375
211595697,69782826,749,1993230,1206.67,91949000,165871,0.000605386,0.0832171,0.0832171,0.5785
211602010,69782826,16110,2908990,2356.34,59998800,370685,0.00081002,0.127427,0.125016,1.98148
211604700,69782826,16497,1045290,554.901,38117400,70990.9,0.000530857,0.0679149,0.0679625,0.474573
211596414,69782826,867,2270540,2788.77,101538000,369908,0.00122824,0.162917,0.163255,0.768227
211599975,69782826,15819,9881390,7188.3,378579000,1007860,0.000727458,0.101996,0.103627,1.14848
211596904,69782826,1027,69938,100.579,3673810,12619.8,0.00143812,0.180442,0.180442,0.115869
211596148,69782826,796,69938,15.2921,3127630,2012.32,0.000218653,0.0287729,0.0287729,0.199154
211598649,69782826,15594,69938,0.603199,2734300,90.1606,8.62477e-06,0.00128915,0.00128915,0.526049
211601547,69782826,16026,19787100,16613.9,932797000,2160780,0.000839633,0.109201,0.109052,0.594086
211591776,69782826,248,398298,5.23395,4359210,605.066,1.31408e-05,0.00151913,0.00130663,2.25222
211596901,69782826,1026,432434,1502.19,21172800,189278,0.00347381,0.437705,0.4273,0.549255
211601598,69782826,16041,3846630,2253.81,167319000,287745,0.000585919,0.0748046,0.0811615,1.02383
211591993,69782826,279,69803.8,26.8573,3304420,3352.26,0.000384754,0.048024,0.0480685,0.681129
211597448,69782826,1090,2168080,2928.28,111698000,370519,0.00135063,0.170897,0.170897,0.405844
211607365,69782826,17129,804287,1027.37,29837300,134812,0.00127737,0.167617,0.167617,0.565853
211591020,69782826,19,104907,18.7491,4590620,2391.1,0.000178721,0.0227925,0.0227925,0.836488
211608059,69782826,17249,69936,110.292,2620360,13900.3,0.00157705,0.198758,0.198758,0.133026
211596260,69782826,811,3916070,2813.19,184986000,387712,0.000718372,0.0990055,0.0990052,0.559392
211601395,69782826,16002,53534400,103707,2258670000,13661800,0.00193721,0.255198,0.261892,1.13427
211608273,69782826,17327,450394,126.747,10227100,17172.9,0.000281414,0.0381285,0.038029,0.606804
211599604,69782826,15774,3461930,821.011,136995000,123570,0.000237154,0.0356939,0.0356939,1.6874
211596420,69782826,869,69690.1,7.23485,2178000,927.081,0.000103815,0.0133029,0.0133103,0.221722
211591548,69782826,181,874225,237.527,38530800,33715.8,0.000271701,0.0385665,0.0385665,0.807288
211591868,69782826,259,204140,0.0636072,1836810,7.16173,3.11586e-07,3.50824e-05,3.27168e-05,1.30275
211591286,69782826,100,34969,7.44128,1541550,947.742,0.000212797,0.0271023,0,0
211593849,69782826,528,85293300,144391,3692780000,20500900,0.00169288,0.240357,0.240933,0.968824
211591240,69782826,92,839252,506.872,21770100,66010.3,0.000603956,0.0786538,0.0786534,0.90153
211596829,69782826,987,9615650,11912.2,364151000,1578850,0.00123883,0.164196,0.164183,0.668583
211591209,69782826,83,465528,111.617,4686650,17053.8,0.000239764,0.0366332,0.0363684,0.831372
211591561,69782826,187,1179030,1057.6,51687300,133177,0.000897009,0.112954,0.127629,1.74235
211608393,69782826,17386,844860,1024.35,26869100,139797,0.00121245,0.165467,0.162335,0.718826
211598132,69782826,10728,524535,525.904,25920500,71917,0.00100261,0.137106,0.137106,0.441771
211593348,69782826,461,380040,484.938,16135300,63728.1,0.00127602,0.167688,0.178246,0.682243
211598793,69782826,15609,594473,104.537,20070800,13939.1,0.000175848,0.0234478,0.0234478,1.38042
211601674,69782826,16060,20238300,39031.3,890405000,5381090,0.00192859,0.265886,0.28186,1.68746
211602343,69782826,16140,1289520,762.889,47694300,101596,0.000591608,0.0787856,0.0760982,1.05276
211591764,69782826,247,6540060,5777,325907000,735821,0.000883325,0.11251,0.112431,0.615692
211599232,69782826,15696,489566,292.676,14462700,39908.6,0.000597827,0.0815182,0.0815182,0.924644
211602494,69782826,16165,11432800,4324.18,416764000,581246,0.000378227,0.0508403,0.0533019,1.20694
211596978,69782826,1042,874225,951.548,36257500,143510,0.00108845,0.164156,0.164156,1.11661
211605969,69782826,16811,104907,90.5117,5053250,12650.2,0.00086278,0.120585,0.120585,0.501002
211600649,69782826,15919,8006120,8093.3,300757000,1376970,0.00101089,0.17199,0.172483,2.42914
211606849,69782826,17013,104907,33.9529,4475620,4334.83,0.000323648,0.0413207,0.0413207,0.343464
211604577,69782826,16474,472676,559.966,22396500,72977.7,0.00118467,0.154393,0.165979,0.570654
211597296,69782826,1067,489566,371.875,14053700,59218.2,0.000759601,0.120961,0.120961,0.992148
211608415,69782826,17395,452142,670.12,17074000,88075.9,0.0014821,0.194797,0.194756,0.336023
211603487,69782826,16328,6207290,7892.23,271360000,1080750,0.00127145,0.17411,0.174767,0.975738
211600394,69782826,15882,231688,37.7769,7520250,5115,0.00016305,0.0220771,0.0214056,0.892848
211605049,69782826,16551,34969,2.76736,1539800,365.437,7.91375e-05,0.0104503,0,0
211609595,69782826,111220852,1990610,6590.51,82421000,853174,0.0033108,0.4286,0.439595,1.00839
211607061,69782826,17062,1188950,1716.62,49731700,226055,0.00144382,0.19013,0.19013,0.540472
211591543,69782826,180,872521,593.177,39303700,79226.9,0.000679843,0.0908023,0.0907563,0.835607
211591951,69782826,274,1181180,466.462,53101300,63762.9,0.000394912,0.0539824,0.0541368,1.21058
211606140,69782826,16869,909194,632.499,40675500,89901.8,0.00069567,0.0988808,0.0988808,0.947031
211598644,69782826,15593,2342920,253.002,88732900,34496.3,0.000107986,0.0147236,0.0147236,1.67574
211592645,69782826,362,2517770,999.857,127642000,129571,0.000397121,0.0514627,0.0514627,1.03734
211595903,69782826,786,454569,287.656,21289200,36957.9,0.000632809,0.0813031,0.0813008,0.799428
211600048,69782826,15831,2128610,1331.55,64355700,176629,0.000625551,0.0829787,0.0831243,0.603875
211605763,69782826,16694,10942800,9765.45,489319000,1368350,0.000892407,0.125045,0.125276,0.79217
211609392,69782826,111220784,349690,633.101,17759400,84296.8,0.00181046,0.241061,0.241061,0.230514
211600596,69782826,15915,9478920,12151.1,399702000,1877140,0.00128191,0.198033,0.218272,2.43288
211591024,69782826,23,1213000,1032.61,39522000,129772,0.000851286,0.106985,0.105191,0.555253
211591026,69782826,27,143895,275.895,6182450,34682.1,0.00191734,0.241024,0.24225,0.14112
211609965,69782826,112892283,69938,32.5439,3356580,4402.79,0.000465325,0.0629527,0.0629527,0.0366656
211599183,69782826,15682,104900,0.508772,2268250,68.6986,4.85005e-06,0.000654894,0.000654892,0.485099
211602450,69782826,16153,34969,11.1602,1556750,1419.02,0.000319147,0.0405793,0,0
211606325,69782826,16933,826563,4427.87,36355900,573278,0.00535696,0.693568,0.672577,0.530818
211591999,69782826,280,34969,26.0283,1712180,3475.19,0.000744325,0.0993792,0,0
211602502,69782826,16169,11432800,4324.18,416764000,581246,0.000378227,0.0508403,0.0533019,1.20694
211597165,69782826,1050,839256,328.933,35101200,46040.7,0.000391934,0.0548589,0.0548589,0.780935
211598778,69782826,15606,524535,4.86838,17971000,680.903,9.28133e-06,0.00129811,0.00129811,1.16707
211600117,69782826,15837,909389,286.08,38780400,40370.5,0.000314584,0.0443929,0.0468435,1.19975
211596886,69782826,1020,2307060,2274.37,110360000,293144,0.000985827,0.127064,0.1271,0.68055
211608463,69782826,17423,209814,284.228,9785170,37767.9,0.00135466,0.180007,0.180007,0.22055
211608521,69782826,17462,705107,868.623,20207200,120089,0.0012319,0.170313,0.173492,0.424371
211598955,69782826,15655,1014100,151.976,31947900,20077.5,0.000149863,0.0197983,0.0197983,1.38266
211593572,69782826,502,10652100,3771.79,365034000,508097,0.000354089,0.0476994,0.0496083,1.27186
211605215,69782826,16596,734349,265.733,35102400,34303.8,0.000361862,0.0467132,0.0467132,0.466229
211601532,69782826,16024,11114900,8653.07,447769000,1140690,0.000778508,0.102627,0.0985822,1.16108
211603983,69782826,16411,2552740,1066.19,129909000,137519,0.000417664,0.053871,0.053871,1.04294
211605932,69782826,16790,1049070,861.285,43587100,111953,0.000820999,0.106716,0.106716,0.815022
211603823,69782826,16388,279752,108.065,12733000,15026.3,0.000386288,0.0537129,0.0537129,0.698608
211608496,69782826,17444,1401010,1492.1,41123800,202731,0.00106501,0.144703,0.14202,0.773575
211597895,69782826,10687,4828280,5992.87,161397000,882957,0.0012412,0.182872,0.186994,1.2723
211601262,69782826,15987,2898050,2556.08,94118700,337721,0.000882,0.116534,0.117773,1.54504
211604385,69782826,16452,417170,789.185,21303500,100974,0.00189176,0.242046,0.249486,0.283156
211595240,69782826,706,209814,85.1437,9820970,11284.9,0.000405806,0.0537854,0.0537854,0.435649
211596216,69782826,805,384393,108.828,12257100,14645.4,0.000283116,0.0381,0.0381005,1.11722
211602709,69782826,16228,1239970,1605.93,50309000,225525,0.00129513,0.181878,0.184047,1.05196
211592540,69782826,334,1497160,100.176,36008000,11569.9,6.69108e-05,0.00772791,0.00732186,0.890186
211599984,69782826,15821,9881390,7188.3,378579000,1007860,0.000727458,0.101996,0.103627,1.14848
211604531,69782826,16469,1968800,3109.46,93555100,430302,0.00157937,0.218561,0.219784,0.640394
211591524,69782826,170,965750,3461.59,47651300,461707,0.00358436,0.478081,0.468192,0.397087
211606940,69782826,17034,1776840,4808.88,76835700,615995,0.00270643,0.346681,0.347616,0.333921
211607530,69782826,17164,1071700,2510.41,47225200,318427,0.00234245,0.297123,0.298087,0.476808
211598241,69782826,10737,874225,1169.86,45841000,163558,0.00133816,0.18709,0.18709,0.450319
211608092,69782826,17261,244690,205.629,7600510,26430.4,0.000840362,0.108015,0.108031,0.596811
211593361,69782826,467,4965600,631.608,189181000,90166.3,0.000127197,0.0181582,0.0181582,2.15396
211601328,69782826,15995,2183300,245.165,60773900,32682.6,0.000112291,0.0149694,0.014776,1.48848
211605271,69782826,16607,454597,219.269,20517200,30054.3,0.000482337,0.0661119,0.0661119,0.672486
211605747,69782826,16683,839256,556.487,39489500,86763.1,0.000663072,0.103381,0.103381,1.02732
211603723,69782826,16364,2458840,1197.87,87328800,150190,0.000487168,0.0610816,0.0614457,0.77824
211608033,69782826,17238,654814,1971.33,25888100,246985,0.00301053,0.377184,0.379155,0.414579
211604908,69782826,16537,890252,694.402,44357800,96540.9,0.000780007,0.108442,0.109122,0.497585
211606231,69782826,16893,1223920,1359.52,52242900,177637,0.0011108,0.145139,0.145139,0.703241
211603401,69782826,16313,12314200,13536.3,527329000,1807430,0.00109924,0.146776,0.149605,0.982117
211597248,69782826,1061,139876,31.7359,6893100,4109.87,0.000226886,0.0293822,0.0293822,0.390044
211602531,69782826,16177,3081180,1852.09,99018800,269579,0.000601097,0.0874923,0.0902771,1.18408
211603858,69782826,16393,524535,407.855,27276100,55653.1,0.000777555,0.1061,0.1061,0.483531
211604035,69782826,16429,2688220,5928.26,135958000,792690,0.00220527,0.294875,0.294941,0.377305
211596169,69782826,797,4901770,3847.08,213861000,514629,0.000784835,0.104988,0.109262,0.863194
211605531,69782826,16638,384298,233.23,15338600,31337.5,0.000606898,0.0815446,0.0815364,0.683567
211597352,69782826,1074,542995,102.275,12510400,12826.9,0.000188354,0.0236225,0.020852,1.81619
211600258,69782826,15860,62576.9,64.7363,2835850,10145.8,0.00103451,0.162133,0.162141,0.202878
211596843,69782826,997,912896000,1030070,37215200000,143077000,0.00112836,0.156729,0.157946,1.59032
211607115,69782826,17078,69938,22.0942,2031800,3202.89,0.000315912,0.0457961,0.0457961,0.234424
211602159,69782826,16137,427501,406.653,17486500,54240,0.000951234,0.126877,0.132148,0.753753
211605204,69782826,16591,1012260,418.372,48418300,54243.3,0.000413306,0.0535864,0.0536529,0.452119
211606213,69782826,16883,1328820,789.697,55036500,110890,0.000594284,0.0834501,0.0834501,1.07033
211608657,69782826,17487,2720970,6027.33,107254000,777033,0.00221514,0.285572,0.295526,1.20542
211609198,69782826,111220722,314721,531.819,13363300,67524.2,0.00168981,0.214553,0.214553,0.441638
211593396,69782826,475,1891550,2317.58,92212100,293719,0.00122523,0.15528,0.157262,0.473857
211591591,69782826,199,1783420,516.226,69485000,73798,0.000289459,0.0413801,0.0413801,1.58425
211593664,69782826,511,384659,84.7861,17680100,10852.5,0.000220419,0.0282134,0.0282134,0.647704
211605851,69782826,16740,489566,388.563,19985400,52868,0.000793688,0.107989,0.107989,0.639847
211608665,69782826,17489,454597,213.285,16085200,27319.5,0.000469173,0.0600961,0.0600961,0.272989
211602454,69782826,16154,909194,318.284,37218300,41469.4,0.000350072,0.0456112,0.0456112,1.61302
211598995,69782826,15667,2447090,303.513,72324200,40316.8,0.000124031,0.0164754,0.01648,1.85013
211608996,69782826,111220668,69938,78.3924,3626670,11126.6,0.00112088,0.159092,0.159092,0.225452
211591488,69782826,157,419409,60.8276,13143200,8187.56,0.000145032,0.0195217,0.0195333,1.35418
211601601,69782826,16042,2288610,1523.34,105365000,194906,0.000665618,0.0851634,0.0915889,0.891037
211608985,69782826,111220658,1776840,4808.88,76835700,615995,0.00270643,0.346681,0.347616,0.333921
211596916,69782826,1033,4026600,10665.3,208927000,1442920,0.00264873,0.358349,0.36524,0.715553
211596457,69782826,882,943838,1880.86,42194300,253328,0.00199277,0.268402,0.268642,1.16577
211598535,69782826,15577,5140440,527.78,186435000,72553.2,0.000102672,0.0141142,0.0141142,1.7104
211601315,69782826,15994,1200020,100.96,34288900,12838.6,8.41316e-05,0.0106986,0.0106318,0.711133
211606029,69782826,16846,1712760,1539.91,76778500,208208,0.00089908,0.121563,0.121579,0.570719
211600798,69782826,15944,2412230,536.814,89979900,72728.6,0.000222539,0.03015,0.0301431,1.14702
211608676,69782826,17494,905130,750.413,30361000,97643.1,0.000829066,0.107877,0.107809,0.537896
211594556,69782826,610,1966440,1340.09,93209200,183978,0.00068148,0.093559,0.0947772,0.976522
211605913,69782826,16781,346779,290.889,14928400,38456.6,0.00083883,0.110897,0.111911,0.809292
211608723,69782826,17518,313289,155.676,7764360,21148.7,0.000496907,0.0675052,0.067465,0.588408
211593079,69782826,427,524535,395.409,13536100,51869.9,0.000753827,0.0988873,0.0988873,0.970143
211604001,69782826,16417,244783,193.058,11218100,25263.5,0.000788692,0.103208,0.103208,0.574706
211598798,69782826,15610,104907,35.9474,2280930,4967.46,0.000342659,0.0473511,0.0473511,0.694607
211608815,69782826,17562,980461,218.574,15432900,33545.8,0.000222929,0.0342143,0.0334669,1.17291
211609532,69782826,111220824,1398700,1649.56,55949200,205794,0.00117935,0.147132,0.147133,0.305173
211591305,69782826,111,1818310,2510.61,79711300,323208,0.00138074,0.177752,0.177745,0.780961
211593037,69782826,418,914915,176.313,13287800,22713.4,0.000192709,0.0248257,0.0244029,1.16451
211601590,69782826,16039,5139250,2351.37,221045000,313918,0.000457532,0.0610824,0.0634444,1.12073
211606297,69782826,16927,2767790,13673.1,124291000,1794120,0.00494008,0.648212,0.645542,0.608192
211604601,69782826,16475,157955,319.16,6681730,39664.7,0.00202058,0.251115,0.243289,0.33431
211591097,69782826,33,1727700,1247.04,72434500,158196,0.000721791,0.0915649,0.0964196,0.797089
211602525,69782826,16174,3081180,1852.09,99018800,269579,0.000601097,0.0874923,0.0902771,1.18408
211605744,69782826,16680,13627400,14873,655232000,2030920,0.00109141,0.149033,0.149241,0.963074
211606883,69782826,17025,8627130,20545,323172000,2668550,0.00238143,0.309321,0.296839,0.655459
211593116,69782826,435,173456,15.6635,3108010,2061.41,9.03022e-05,0.0118843,0.0118479,0.705348
211608517,69782826,17459,97960.5,167.881,2212870,26087.8,0.00171376,0.26631,0.266958,0.399834
211606649,69782826,16971,664411,675.897,30993300,91632.4,0.00101729,0.137915,0.137915,0.297327
211607372,69782826,17130,804287,1027.37,29837300,134812,0.00127737,0.167617,0.167617,0.565853
211604778,69782826,16523,69938,26.9243,3568700,3696.84,0.000384973,0.0528589,0.0528589,0.762111
211602554,69782826,16182,80264.3,112.382,3825270,14903.1,0.00140015,0.185676,0.186116,0.141065
211606769,69782826,16996,1398760,1302.88,64791400,179758,0.000931452,0.128512,0.128512,1.08723
211597682,69782826,1129,69501100,62671,3069150000,8431450,0.000901726,0.121314,0.124163,1.19628
211608026,69782826,17235,1598980,3085.33,61931000,395424,0.00192956,0.247298,0.248887,0.703613
211592627,69782826,359,2272980,102.778,95027500,15879.2,4.52172e-05,0.00698605,0.00698605,0.870171
211605071,69782826,16559,871969,304.489,41953300,40441.3,0.000349196,0.0463792,0.0465516,0.641377
211599326,69782826,15719,34969,2.13815,836889,300.174,6.1144e-05,0.008584,0,0
211608796,69782826,17552,69938,36.8488,2421620,4560.7,0.000526878,0.0652107,0.0652107,0.0969704
211600325,69782826,15871,761525,55.8957,23758400,7379.88,7.33997e-05,0.00969093,0.00961438,0.653782
211606022,69782826,16843,3678650,3013.12,162961000,399327,0.000819083,0.108553,0.108391,0.536397
211605179,69782826,16586,139876,63.4489,6965650,8229.47,0.000453608,0.0588341,0.0588341,0.290802
211608678,69782826,17496,905130,750.413,30361000,97643.1,0.000829066,0.107877,0.107809,0.537896
211597842,69782826,10677,5370200,10768.1,221778000,1623740,0.00200517,0.302361,0.297049,1.3197
211591650,69782826,220,12320700,30778.9,633171000,4393710,0.00249815,0.356612,0.357378,0.875042
211606793,69782826,17000,34969,72.8248,1901320,10796.1,0.00208255,0.308734,0,0
211601761,69782826,16072,19195600,9272.45,880927000,1215820,0.000483051,0.0633383,0.063344,0.856037
211600570,69782826,15911,13315900,23678.6,596662000,3682780,0.00177823,0.276571,0.285642,1.96414
211605821,69782826,16722,311670,255.18,13099100,32968.2,0.000818748,0.105779,0.106484,0.628131
211607470,69782826,17152,34969,24.6704,1401380,3131.57,0.000705493,0.0895528,0,0
211605055,69782826,16554,34969,2.76736,1539800,365.437,7.91375e-05,0.0104503,0,0
211605164,69782826,16581,664411,207.564,32140700,27163.3,0.000312403,0.0408832,0.0408832,0.522112
211608334,69782826,17361,1291470,2597.72,60814600,339238,0.00201144,0.262676,0.263486,0.453982
211595215,69782826,703,14690100,9449.97,509877000,1377010,0.000643287,0.0937373,0.0975618,2.52036
211608488,69782826,17437,3487270,4469.06,102615000,625155,0.00128153,0.179268,0.17935,0.681045
211594652,69782826,622,69938,19.8299,2698840,2544.91,0.000283535,0.0363881,0.0363881,0.631925
211603781,69782826,16383,1153980,593.678,57159100,80909.2,0.000514463,0.0701134,0.0701134,0.75457
211591015,69782826,8,912896000,1030070,37215200000,143077000,0.00112836,0.156729,0.157946,1.59032
