id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211237085,69735933,861,757633,573.283,21332300,104636,0.000756677,0.138109,0.163893,1.86287
211246621,69735933,17141,72192.9,1.11265,1288310,151.25,1.54122e-05,0.00209508,0.00234659,1.21148
211240201,69735933,16178,191180,410.455,6843260,78469.7,0.00214696,0.410449,0.352968,1.13575
211235297,69735933,583,1783730,55.1383,69056300,8151.39,3.09119e-05,0.00456987,0.00460485,1.24304
211240165,69735933,16159,301388,27.8609,9970080,5070.76,9.2442e-05,0.0168247,0.017135,2.09226
211238751,69735933,15633,293271,2.32722,6832200,341.144,7.93539e-06,0.00116324,0.00105515,1.48371
211248258,69735933,17455,389045,36.1551,10649100,4606.5,9.29329e-05,0.0118405,0.0120735,0.579629
211243696,69735933,16695,758685,3030.35,30074200,561300,0.00399421,0.739833,0.970071,1.87683
211236490,69735933,720,336074,9.33088,14453100,1184.37,2.77643e-05,0.00352413,0.00365706,1.13923
211242088,69735933,16462,863805,1559.74,33788800,250422,0.00180566,0.289906,0.275129,0.984377
211244080,69735933,16738,715753,25.3214,17624900,3556.14,3.53773e-05,0.00496839,0.00536334,0.949538
211239929,69735933,16069,4530100,683.367,195463000,99282.9,0.00015085,0.0219163,0.0201884,3.501
211245698,69735933,16978,706318,1229.3,19418900,229204,0.00174044,0.324505,0.362995,2.95136
211239439,69735933,15907,34203400,5637.67,961958000,856042,0.000164828,0.025028,0.0228953,2.53814
211236876,69735933,819,145917,3068.25,6561530,559060,0.0210273,3.83135,3.75019,1.10321
211243002,69735933,16575,288421,47.6154,10094000,6916.75,0.00016509,0.0239815,0.0246678,0.737803
211241613,69735933,16432,1634800,132.295,57843000,22917.5,8.09245e-05,0.0140185,0.0154605,1.4376
211235558,69735933,631,3943840,525.074,82151900,66328.1,0.000133138,0.0168181,0.0173054,1.54829
211247975,69735933,17400,1504580,36.164,34780700,6064.2,2.40359e-05,0.00403049,0.00402654,1.86816
211240603,69735933,16309,16266100,44661.2,516578000,8110220,0.00274565,0.498596,0.427601,3.51596
211249853,69735933,111220898,32270.8,0.289672,1354790,38.3062,8.97632e-06,0.00118703,0,0
211247809,69735933,17353,8684600,2970.82,239273000,535491,0.000342079,0.0616598,0.0620316,1.96036
211238765,69735933,15659,713679,0.296338,15779000,42.8682,4.15226e-07,6.00665e-05,6.26924e-05,1.95436
211238629,69735933,15605,368898,7.6474,9910220,1006.58,2.07304e-05,0.00272862,0.00309289,0.995414
211236843,69735933,803,15076900,2677.2,475829000,435866,0.000177569,0.0289095,0.0293683,2.04415
211238932,69735933,15681,376853,2.42198,7634330,334.38,6.42686e-06,0.000887295,0.00106818,2.67303
211232482,69735933,266,225161,16.9736,7824260,2210.08,7.53845e-05,0.00981555,0.0100584,0.525765
211244366,69735933,16825,141838,9.33241,4901240,1608.56,6.57964e-05,0.0113408,0.010697,1.24306
211240561,69735933,16295,274467,12.6977,6647700,1425.24,4.62632e-05,0.00519276,0.00568516,1.22869
211246550,69735933,17115,670282,442.603,19291600,80402.1,0.000660324,0.119953,0.115265,1.65979
211239070,69735933,15752,6263720,359.473,185671000,45376.1,5.73897e-05,0.00724426,0.00726491,2.07696
211246903,69735933,17185,779729,3800.54,19475900,701926,0.00487418,0.900218,0.995765,1.70579
211239256,69735933,15849,1359950,35.8983,42219500,4991.35,2.63968e-05,0.00367024,0.00362627,1.2148
211239909,69735933,16058,18225000,1622.56,642023000,236138,8.90291e-05,0.0129568,0.0120489,3.16023
211247600,69735933,17293,47623.4,24.4604,1721030,4133.82,0.000513622,0.0868022,0.076225,1.15043
211239013,69735933,15711,59551.1,1.09719,1174100,175.191,1.84244e-05,0.00294185,0.00337353,1.40193
211247713,69735933,17336,134800,49.4156,2644830,10161.5,0.000366586,0.0753821,0.0753673,0.723141
211240883,69735933,16336,99596.9,7.43175,2728420,943.912,7.46183e-05,0.00947733,0.00968434,1.52017
211244189,69735933,16773,865677,1116.82,29678600,195460,0.00129011,0.225789,0.2413,2.00123
211233611,69735933,414,137146,0.0933852,3554870,12.2998,6.80919e-07,8.96843e-05,8.95476e-05,0.781524
211240136,69735933,16145,4060930,3176.12,139846000,598569,0.000782116,0.147397,0.176927,2.24249
211246577,69735933,17123,3692160,22770.2,90464000,4231480,0.00616719,1.14607,1.20652,2.57298
211232168,69735933,242,5820090,475.367,180433000,60837.1,8.16769e-05,0.0104529,0.00996984,2.32274
211239946,69735933,16080,439099,115.59,16527800,16772,0.000263242,0.0381963,0.0412987,1.19448
211238395,69735933,10683,3828430,381.52,108898000,53190.9,9.96545e-05,0.0138937,0.0130178,1.25336
211239831,69735933,16016,66621100,19274.2,2429010000,2811740,0.000289311,0.0422049,0.0398525,2.39529
211244349,69735933,16822,699691,3507.03,28236300,632359,0.00501226,0.903769,0.860683,1.55394
211247677,69735933,17319,501673,210.967,11377700,37878.2,0.000420527,0.0755036,0.0721413,1.72061
211238408,69735933,10692,1412370,108.013,35893000,15362.1,7.64766e-05,0.0108768,0.0115064,0.995327
211247019,69735933,17212,759992,4259.21,17737400,788619,0.00560428,1.03767,0.996008,2.16917
211242009,69735933,16446,446718,25.4863,16234700,4407.23,5.70524e-05,0.0098658,0.00985112,1.36883
211247983,69735933,17403,103302,0.0519843,3344300,7.3053,5.03226e-07,7.07179e-05,7.07594e-05,0.801702
211239231,69735933,15842,6896430,1636.43,250145000,265795,0.000237286,0.038541,0.0398942,1.6926
211239735,69735933,15978,112963,5.93647,3559440,738.754,5.25522e-05,0.00653978,0.00645017,0.489911
211242874,69735933,16565,515542,141.896,19082200,24749.1,0.000275236,0.048006,0.0424253,1.48504
211244300,69735933,16802,32334.5,0.814405,785831,109.946,2.51869e-05,0.00340028,0,0
211234372,69735933,481,426387,10.7605,11971200,1633.51,2.52365e-05,0.00383106,0.00339951,1.31824
211238350,69735933,1118,34683.2,0.118029,767042,13.9379,3.40307e-06,0.000401864,0,0
211235761,69735933,655,1356140,312.816,27789900,38554.9,0.000230667,0.02843,0.0317674,1.09219
211239644,69735933,15942,7259960,3978.16,205116000,603311,0.000547959,0.0831011,0.0790824,4.08479
211248073,69735933,17433,725726,131.026,20054800,21210.3,0.000180545,0.0292263,0.0298483,1.38249
211248081,69735933,17434,635489,117.793,17829000,18997,0.000185358,0.0298935,0.0307321,1.44101
211236864,69735933,811,2720780,13019.9,98256400,2428000,0.00478536,0.892389,0.894834,1.94386
211231202,69735933,155,1690620,221.29,55130500,33083.4,0.000130893,0.0195688,0.0203036,1.22678
211240205,69735933,16179,584712,229.766,19233900,43030.5,0.000392956,0.0735927,0.0715706,2.63806
211240984,69735933,16363,179388,0.969586,4752370,123.591,5.40497e-06,0.00068896,0.000704376,0.881935
211231422,69735933,184,1234340,241.137,32162300,30052,0.000195356,0.0243465,0.0240617,1.04
211242076,69735933,16460,454030,110.035,15820500,17360.1,0.000242351,0.0382356,0.0352511,1.30122
211240487,69735933,16265,410473,7.28682,9405960,986.265,1.77522e-05,0.00240275,0.00242953,1.21793
211239163,69735933,15812,2368610,108.579,75691800,19353.8,4.58411e-05,0.00817095,0.00803001,1.74525
211238956,69735933,15689,34664.7,0,752981,0,0,0,0,0
211238788,69735933,15666,5307210,53.5229,118423000,7723.82,1.00849e-05,0.00145535,0.00172807,2.58587
211239149,69735933,15805,522214,26.5234,15680600,3806.32,5.07903e-05,0.00728881,0.00732586,0.542715
211239144,69735933,15803,1277430,81.2451,39056600,12818.7,6.36004e-05,0.0100348,0.0103553,0.872943
211240373,69735933,16211,10433800,9208.94,284503000,1665350,0.00088261,0.159612,0.15776,4.92439
211236937,69735933,838,593555,47.2079,26325600,6223.48,7.95341e-05,0.0104851,0.0102572,1.11744
211241570,69735933,16424,1561500,141.502,50162000,18079.8,9.06193e-05,0.0115784,0.0119496,1.41558
211232322,69735933,244,9008640,1593.03,263497000,243998,0.000176833,0.0270849,0.0247274,2.49855
211243581,69735933,16663,104050,12.1794,3657450,1785.88,0.000117054,0.0171637,0.0171637,1.03713
211243702,69735933,16696,758685,3030.35,30074200,561300,0.00399421,0.739833,0.970071,1.87683
211244529,69735933,16864,1768520,383.043,57830300,55925.1,0.00021659,0.0316226,0.0301182,1.23493
211236872,69735933,818,4057250,1580.98,146993000,272893,0.000389667,0.0672605,0.0698665,1.32804
211242050,69735933,16455,1895540,2042.13,68576700,327999,0.00107733,0.173037,0.162593,1.40694
211246081,69735933,17049,64297.9,1.20612,1999560,164.513,1.87582e-05,0.0025586,0.00255231,0.688524
211239738,69735933,15979,13900000,2995.43,476086000,393046,0.000215498,0.0282766,0.028464,1.93532
211244216,69735933,16780,283142,92.8888,9138420,13697.9,0.000328064,0.0483781,0.0474178,0.913504
211239943,69735933,16079,593155,89.2485,22572200,13454.5,0.000150464,0.0226829,0.0234428,1.01148
211239654,69735933,15945,765443,202.765,18397500,40584.8,0.000264899,0.0530214,0.0675952,2.05717
211247824,69735933,17361,946699,202.118,37752700,31124.2,0.000213497,0.0328765,0.0290173,1.87947
211235380,69735933,601,564099,191.271,22482900,27037.4,0.000339073,0.0479302,0.0461604,0.526125
211239179,69735933,15818,68411000,12033.8,2466640000,1971470,0.000175904,0.028818,0.0284372,2.18864
211237133,69735933,881,889259,87.9859,29620900,14583.6,9.8943e-05,0.0163997,0.0159095,2.28233
211231141,69735933,137,546625,907.107,12846100,162349,0.00165947,0.297003,0.294859,1.53611
211236750,69735933,757,102513,92.7154,3054530,17309.1,0.000904428,0.168849,0.168743,0.675247
211236894,69735933,826,2769110,69.3278,70585100,8776.35,2.50361e-05,0.00316938,0.00303341,2.43543
211242774,69735933,16555,34683.2,4.58109,1200010,596.672,0.000132084,0.0172035,0,0
211248485,69735933,17488,1390120,283.666,45603000,46847.7,0.000204058,0.0337004,0.033908,0.947169
211232364,69735933,249,33218.8,104.319,1720880,13042.9,0.00314035,0.392635,0,0
211247687,69735933,17325,197837,149.058,5740090,26946.7,0.000753439,0.136206,0.138399,1.40147
211243973,69735933,16719,1196360,265.149,38142000,42249.3,0.00022163,0.0353148,0.0353667,0.566115
211244949,69735933,16924,53624800,9197.4,1708670000,1320010,0.000171514,0.0246157,0.0244488,1.79004
211247500,69735933,17265,164344,3.75433,3886300,529.14,2.28443e-05,0.0032197,0.00323554,0.400088
211239238,69735933,15844,2264280,443.936,78551300,61224.2,0.00019606,0.0270391,0.0277469,1.23763
211239959,69735933,16086,258126,67.7118,9829920,8559.4,0.000262321,0.0331598,0.0370206,1.01666
211245046,69735933,16932,681705,87.6332,24363200,13832.8,0.00012855,0.0202915,0.0206436,0.924982
211238115,69735933,1050,703424,11.6269,21724000,2016.8,1.65289e-05,0.00286712,0.00265118,2.69623
211236720,69735933,749,1582990,42.4589,39481000,5686.36,2.68219e-05,0.00359216,0.0040796,1.90201
211230606,69735933,90,97605.8,40.7011,3354630,5693.35,0.000416995,0.05833,0.0587761,0.545645
211238814,69735933,15677,365796,0.0656965,8480920,8.88362,1.79599e-07,2.42857e-05,2.58208e-05,1.66014
211246879,69735933,17182,3749780,16608.6,79265400,3080570,0.00442922,0.821534,0.826046,2.84999
211244149,69735933,16765,154310,1279.47,6359840,236422,0.0082915,1.53212,1.90438,1.04102
211237287,69735933,942,4668160,1713.3,163738000,248345,0.000367019,0.0531999,0.0496308,3.9716
211241363,69735933,16404,98902.5,0.421622,3313460,56.0144,4.26301e-06,0.00056636,0.000574532,0.315717
211246613,69735933,17139,388722,11782.7,13567100,2195780,0.0303114,5.64872,5.31884,1.20662
211230518,69735933,68,977075,209.057,24588000,25967.8,0.000213962,0.0265771,0.026483,1.03378
211234939,69735933,523,1344750,26.8962,32104000,3441.4,2.0001e-05,0.00255914,0.00271099,1.01043
211234754,69735933,503,1976420,379.094,72598600,64972.1,0.000191809,0.0328737,0.0303857,2.00486
211240088,69735933,16130,24271100,29503.8,904582000,4793110,0.00121559,0.197482,0.215989,2.55501
211230684,69735933,112,45572,2.14315,1239910,295.039,4.70278e-05,0.00647412,0.00674729,0.363754
211238727,69735933,15626,1144310,5.98098,27219300,832.407,5.22669e-06,0.000727429,0.000742315,1.50359
211244013,69735933,16726,3749490,805.979,104752000,133454,0.000214957,0.0355926,0.0321316,1.30574
211238616,69735933,15598,97392.2,0.769816,2092020,111.378,7.90429e-06,0.00114361,0.0012158,1.37772
211249306,69735933,111220718,255952,9.98738,6068910,1359.88,3.90205e-05,0.00531303,0.00578934,0.610335
211237264,69735933,927,75844.6,463.572,2879900,87244.2,0.00611213,1.1503,1.19436,1.55268
211240956,69735933,16355,4940540,29107.4,149862000,5322400,0.00589154,1.07729,0.917204,2.42166
211242801,69735933,16561,748047,175.153,27388000,29823.2,0.000234147,0.0398681,0.0371695,1.49199
211246102,69735933,17051,507983,341.774,14432600,63173.3,0.000672806,0.124361,0.126244,1.02485
211236226,69735933,682,480314,8.1955,18344700,1139,1.70628e-05,0.00237136,0.00234945,1.12212
211239978,69735933,16089,22066.1,8.37347,916927,1056.79,0.000379472,0.0478919,0,0
211238360,69735933,1128,1555780,84.0607,62467300,11612.6,5.40313e-05,0.0074642,0.00763055,1.15286
211239750,69735933,15985,9735580,2756.57,312994000,357266,0.000283144,0.0366969,0.037375,1.70456
211240418,69735933,16233,946956,36.232,24446400,5247.5,3.82616e-05,0.00554145,0.00567212,1.6818
211247612,69735933,17297,19750,1.92498,588698,280.797,9.74675e-05,0.0142176,0,0
211235646,69735933,639,779732,17.6023,17707500,2267.4,2.25748e-05,0.00290792,0.00280793,0.915542
211239006,69735933,15709,34683.2,0.00879768,792233,1.08786,2.53658e-07,3.13658e-05,0,0
211244804,69735933,16899,959440,84.2826,26619200,14153.7,8.78456e-05,0.0147521,0.0136885,1.63835
211233834,69735933,422,530922,2788.57,18572700,496909,0.00525232,0.935937,0.824427,1.57405
211247698,69735933,17330,832038,334.696,18007200,63450.9,0.000402261,0.0762596,0.0772643,1.93369
211231557,69735933,195,300183,26.6799,10839300,4660.56,8.88787e-05,0.0155257,0.0155489,0.91567
211247511,69735933,17268,761134,7426.39,18838700,1365240,0.00975701,1.79369,1.81652,1.58144
211239709,69735933,15966,163490,36.8729,5643240,4887.49,0.000225536,0.0298948,0.0275335,1.50935
211246713,69735933,17167,510190,135.325,17950100,20599.2,0.000265244,0.0403756,0.0385653,0.623235
211235059,69735933,542,2067710,1580.11,72417800,254242,0.000764181,0.122958,0.117914,1.48905
211234743,69735933,502,9408670,6899.54,327914000,1040960,0.000733318,0.110639,0.12348,1.93136
211236560,69735933,743,605898,66.7798,19410700,8304.58,0.000110216,0.0137062,0.0151234,1.34307
211246721,69735933,17168,214128,79.6034,6655910,12426.8,0.000371756,0.0580346,0.0635183,0.908452
211239858,69735933,16028,5450370,792.902,222429000,119836,0.000145477,0.0219867,0.0206098,3.22896
211244047,69735933,16733,138733,56.7043,3899120,9848.29,0.000408731,0.0709875,0.0709875,0.557637
211239818,69735933,16012,12411100,4370.97,445445000,762080,0.000352181,0.0614029,0.0667906,4.69427
211240002,69735933,16098,92535.6,1.75686,3403160,233.715,1.89857e-05,0.00252567,0.00270814,0.837264
211240064,69735933,16120,2192660,1086.06,80385500,186336,0.000495317,0.0849818,0.0902824,1.64188
211244221,69735933,16781,283142,92.8888,9138420,13697.9,0.000328064,0.0483781,0.0474178,0.913504
211239855,69735933,16027,16597300,7645.8,733087000,1138960,0.000460665,0.0686233,0.0633855,2.12149
211249627,69735933,111220856,635489,117.793,17829000,18997,0.000185358,0.0298935,0.0307321,1.44101
211234630,69735933,483,577750,49.2589,23337900,6752.18,8.52598e-05,0.011687,0.0118116,1.23211
211236418,69735933,704,291241,45.4007,9107940,7156.96,0.000155887,0.024574,0.0245098,0.659063
211231182,69735933,148,173637,5.72234,6648250,797.468,3.29557e-05,0.00459273,0.00405479,1.11699
211246108,69735933,17053,4954420,30349.4,137018000,5643430,0.00612574,1.13907,1.27823,2.04903
211240361,69735933,16198,69366.4,0.000483824,1836730,0.0569837,6.9749e-09,8.21488e-07,8.21488e-07,0.125555
211237749,69735933,1026,417502,37.9637,17597900,5945.32,9.09304e-05,0.0142402,0.0152908,1.43791
211238743,69735933,15630,491925,2.17297,11893900,301.762,4.41727e-06,0.00061343,0.000639548,1.22624
211248832,69735933,17529,977571,101.247,23031000,12644.8,0.00010357,0.0129349,0.0126695,1.5462
211239702,69735933,15964,222104,11.9677,7381800,1478.8,5.38831e-05,0.00665815,0.00689378,1.32305
211242676,69735933,16538,706919,117.197,26357400,18216.9,0.000165785,0.0257694,0.0266421,1.0673
211244102,69735933,16751,3027800,5194.06,98070400,934014,0.00171546,0.30848,0.349717,2.74192
211233843,69735933,423,1114080,329.54,41048000,56018.6,0.000295796,0.0502824,0.0487587,1.83451
211238380,69735933,10672,3680280,538.557,133962000,81909.8,0.000146336,0.0222564,0.0218856,1.00475
211244097,69735933,16741,239129,12.2182,5617390,1625.08,5.10945e-05,0.00679581,0.00729207,1.03508
211233050,69735933,339,15445900,28565.5,553937000,5179440,0.00184939,0.335327,0.369016,3.20586
211246664,69735933,17153,711621,10.4438,14465200,1196.4,1.46761e-05,0.00168123,0.00175998,1.36082
211235040,69735933,537,406290,45.5485,11056200,7789.35,0.000112108,0.0191719,0.0189712,1.3785
211238990,69735933,15699,340927,16.8382,7353770,2655.3,4.93894e-05,0.00778847,0.00836052,1.19914
211242293,69735933,16500,433823,658.817,12200700,118710,0.00151863,0.273636,0.234151,1.57191
211242686,69735933,16539,1155060,231.143,39301200,34704.2,0.000200113,0.0300452,0.028824,1.39504
211230298,69735933,27,139488,85.1043,5405910,13079.2,0.000610117,0.0937654,0.0973254,1.40617
211247058,69735933,17220,19388600,18525.6,491605000,3374360,0.000955493,0.174039,0.16753,4.42961
211236996,69735933,852,2317850,1210.6,71312000,211569,0.000522294,0.0912781,0.0980296,3.2811
211242993,69735933,16573,104050,1.99847,3115240,312.795,1.92069e-05,0.00300621,0.00300621,0.466774
211237477,69735933,974,1786880,1222.65,79744700,180774,0.000684239,0.101167,0.0932091,1.79234
211248265,69735933,17456,389045,36.1551,10649100,4606.5,9.29329e-05,0.0118405,0.0120735,0.579629
211230458,69735933,61,90010.7,8.15489,3210720,1351.78,9.05992e-05,0.015018,0.015107,0.307848
211243960,69735933,16716,1196360,265.149,38142000,42249.3,0.00022163,0.0353148,0.0353667,0.566115
211249018,69735933,17562,1608930,1.74485,31907600,245.724,1.08448e-06,0.000152725,0.000144897,1.89673
211235446,69735933,617,335797,89.2857,14171600,15088.5,0.000265892,0.0449334,0.0473675,0.747557
211238311,69735933,1097,24921500,15029.7,632705000,2700960,0.000603082,0.108379,0.0995571,6.12637
211249325,69735933,111220724,510190,135.325,17950100,20599.2,0.000265244,0.0403756,0.0385653,0.623235
211243007,69735933,16578,2024940,482.661,74466800,68847.4,0.000238358,0.0339998,0.0350462,0.969189
211245062,69735933,16934,368360,39.8285,12860200,5381.48,0.000108124,0.0146093,0.0149481,0.425324
211247695,69735933,17328,832038,334.696,18007200,63450.9,0.000402261,0.0762596,0.0772643,1.93369
211236280,69735933,688,341065000,186366,11569200000,29447700,0.000546422,0.0863402,0.0912202,4.99528
211237992,69735933,1047,2227580,990.938,103829000,136550,0.000444849,0.0612999,0.0601472,1.43439
211244440,69735933,16849,287616,17.2697,9989170,2808.2,6.00442e-05,0.0097637,0.0094068,1.33091
211238962,69735933,15690,34681.7,0,707431,0,0,0,0,0
211240861,69735933,16330,335050,83.2984,12594400,13648.8,0.000248615,0.0407365,0.0485835,1.65267
211247648,69735933,17308,203619,25.5353,6785010,4204.86,0.000125407,0.0206506,0.0202681,0.745871
211240536,69735933,16285,558718,16.5988,13653400,2451.24,2.97088e-05,0.00438726,0.00479902,0.867071
211239953,69735933,16084,4265090,17889,167556000,3232280,0.00419428,0.757845,0.853602,1.92489
211243286,69735933,16611,110901,26.3346,3627520,3511.6,0.000237461,0.0316643,0.0309416,0.330072
211244818,69735933,16900,275842,21.4207,8631080,3508.34,7.76558e-05,0.0127186,0.012714,0.803654
211232163,69735933,241,950019,182.292,24796700,25738.8,0.000191883,0.027093,0.0248081,1.72298
211235077,69735933,544,944052,130.966,28617500,19034.9,0.000138727,0.020163,0.0206957,1.15503
211236967,69735933,845,1591860,518.791,59334500,88456.1,0.000325903,0.0555678,0.0563409,1.65165
211233016,69735933,329,16983000,10930.1,717217000,1592890,0.000643591,0.0937928,0.0896123,1.61083
211236469,69735933,714,7353000,516.001,241852000,69739.1,7.01756e-05,0.00948444,0.00897665,1.95463
211238500,69735933,182305705,1496970,149.24,61438100,19427.1,9.96949e-05,0.0129776,0.0138524,1.95454
211247574,69735933,17282,1155160,1243.6,21287400,226845,0.00107655,0.196374,0.20032,2.57177
211239488,69735933,15927,323770,105.919,7729010,20207,0.000327144,0.0624116,0.0636409,0.712433
211245077,69735933,16936,97585.7,8.88798,3296960,1245.55,9.10788e-05,0.0127637,0.0127109,0.289272
211248412,69735933,17478,3823740,400.734,122646000,64699.2,0.000104802,0.0169204,0.0169412,1.47321
211239411,69735933,15883,82575.2,19.0417,2739330,3117.27,0.000230598,0.0377506,0.0377466,0.0601929
211240130,69735933,16141,9083100,6660.68,323339000,1225960,0.000733304,0.134972,0.161712,2.48989
211241494,69735933,16417,156629,9.74629,5332100,1553.17,6.22253e-05,0.00991623,0.0101762,1.29315
211246738,69735933,17172,674730,242.232,20591000,41278,0.000359005,0.0611771,0.0724207,2.37779
211248061,69735933,17429,252121,0.584324,9996500,84.8214,2.31763e-06,0.000336431,0.000344108,0.705891
211240167,69735933,16160,301388,27.8609,9970080,5070.76,9.2442e-05,0.0168247,0.017135,2.09226
211247999,69735933,17407,1367890,31.3976,30820200,5086.27,2.29533e-05,0.00371833,0.00369712,1.81423
211231380,69735933,178,662307,478.826,25318500,78287.7,0.000722967,0.118204,0.130559,2.12073
211239029,69735933,15720,20752.5,0.150137,415923,18.8574,7.23466e-06,0.000908681,0,0
211247959,69735933,17396,384057,10.3909,9677210,1556.62,2.70556e-05,0.00405309,0.0040701,0.871479
211230691,69735933,113,1372130,22.2079,28014900,3119.24,1.61849e-05,0.00227327,0.00223556,1.60573
211235619,69735933,637,7756470,522.093,264915000,81295.1,6.73107e-05,0.0104809,0.0101429,2.25145
211235879,69735933,667,257269,32.0798,7574220,4084.16,0.000124694,0.0158751,0.0163574,0.828622
211235002,69735933,532,483476,27.705,9098760,4361.16,5.73037e-05,0.00902043,0.00985467,1.0328
211243403,69735933,16635,200842,1.42426,5422010,209.878,7.09142e-06,0.00104499,0.00110769,0.692639
211247111,69735933,17229,1127100,310.617,40918300,48634.9,0.000275589,0.0431503,0.0419101,0.824065
211238938,69735933,15682,71332.6,0.13447,1395390,18.2713,1.88511e-06,0.000256142,0.000234918,1.72737
211238538,69735933,15590,657843,16.7928,13524700,2077.08,2.5527e-05,0.00315741,0.00315814,0.827878
211244608,69735933,16868,992014,148.446,33467100,21798.2,0.000149641,0.0219737,0.0219819,1.04509
211247797,69735933,17346,886025,66.1404,18571400,12043.2,7.46485e-05,0.0135924,0.013616,1.39841
211232591,69735933,280,24061.7,9.09731,913676,1690.98,0.000378082,0.0702768,0,0
211247992,69735933,17405,34403.2,0.0316885,1180690,4.60713,9.21091e-07,0.000133916,0,0
211231187,69735933,149,1304310,53.3955,44076900,8224.03,4.09377e-05,0.00630527,0.00643501,1.4107
211236524,69735933,726,11255700,5290.17,408896000,922946,0.000469998,0.0819978,0.0834802,1.79489
211237120,69735933,878,666609,35.1848,13835700,4822.57,5.27818e-05,0.00723448,0.00725475,1.30707
211239509,69735933,15934,978887,80.0871,38382500,10522.9,8.18145e-05,0.0107498,0.0110368,0.625347
211241578,69735933,16426,68400.5,1.81691,1984430,238.482,2.65628e-05,0.00348656,0.00348405,0.78144
211232644,69735933,290,12907400,14771.6,348976000,2663890,0.00114443,0.206384,0.171047,4.66557
211237353,69735933,961,20558800,6198.36,682604000,814292,0.000301494,0.0396079,0.0386614,1.87338
211247212,69735933,17234,254125,53.8051,9900370,7828.74,0.000211727,0.0308066,0.0309065,0.353455
211236336,69735933,695,326115000,182845,11068300000,28932200,0.000560675,0.0887177,0.0938065,4.95427
211238954,69735933,15687,69346.3,0,1460410,0,0,0,0,0
211235330,69735933,589,2965720,233.357,81442000,43693.8,7.86847e-05,0.0147329,0.0155481,2.0261
211242298,69735933,16509,12789500,2333.14,424301000,353647,0.000182425,0.0276513,0.0277103,1.42076
211239867,69735933,16032,25577400,5283.67,835774000,752224,0.000206576,0.0294097,0.0300549,1.85137
211244240,69735933,16786,147647,76.2397,4493460,10938.1,0.000516364,0.0740826,0.0753246,0.627082
211246322,69735933,17085,1143680,4864.29,28797300,900538,0.00425318,0.787402,0.746803,1.46512
211234718,69735933,498,619256,86.3127,19265200,13594.1,0.000139381,0.0219523,0.0232001,0.818036
211244873,69735933,16907,291113,12.1077,7849500,1821.46,4.15912e-05,0.00625689,0.006228,0.633472
211240894,69735933,16339,677826,298.181,20935400,53763.1,0.000439908,0.079317,0.0674187,3.55121
211235312,69735933,587,171895,12.3196,4573040,1891.12,7.16695e-05,0.0110016,0.0111115,1.50067
211246369,69735933,17090,69278.4,10.7103,1508740,1430.42,0.000154598,0.0206475,0.0206639,0.885548
211234143,69735933,453,59177500,19081.2,2287150000,2773960,0.00032244,0.0468752,0.0443093,2.34403
211247485,69735933,17262,89964.1,24.2636,1641190,4651.27,0.000269703,0.0517014,0.0520127,0.689359
211247534,69735933,17274,89376.3,17.3039,1193960,3530.43,0.000193607,0.0395007,0.0393977,1.16731
211233427,69735933,399,3576760,8828.71,145534000,1412340,0.00246835,0.394866,0.415766,2.51188
211239099,69735933,15771,1187380,77.3252,37883100,9868.42,6.51228e-05,0.00831112,0.00869937,1.02343
211244336,69735933,16819,6299120,24563,252410000,4480580,0.00389943,0.711302,0.63165,2.53226
211249974,69735933,124372424,32933,4.8286,1139620,661.666,0.000146619,0.0200913,0,0
211234176,69735933,458,2472410,186.65,60765000,28455.7,7.54933e-05,0.0115093,0.0114705,1.85649
211238745,69735933,15631,185702,1.40009,4824380,178.736,7.53942e-06,0.000962487,0.00097468,1.2783
211249966,69735933,112892315,150704,8.91187,5013790,1477.47,5.9135e-05,0.00980381,0.00978745,0.93555
211231285,69735933,163,259859,84.6261,12289900,10971,0.000325661,0.0422189,0.0399144,0.753317
211240458,69735933,16254,364103,2.10381,8698450,303.656,5.77806e-06,0.000833984,0.000961298,1.90875
211248035,69735933,17421,784135,78.9441,31228000,12228.6,0.000100677,0.015595,0.0133726,2.1719
211238993,69735933,15700,34683.2,0.000162035,682910,0.0212121,4.67186e-09,6.11597e-07,0,0
211244484,69735933,16858,567221,462.028,18783700,82477,0.000814548,0.145405,0.134414,2.01315
211234008,69735933,438,187373,45.3174,6860190,7868.58,0.000241856,0.0419941,0.0366353,1.20426
211238376,69735933,1142,689185,284.712,20958500,36232,0.000413115,0.0525723,0.0539177,1.78032
211239052,69735933,15731,408814,7.75499,8544350,851.595,1.89695e-05,0.00208309,0.00210766,1.25617
211238730,69735933,15627,173416,0.0807103,3668750,10.7655,4.65415e-07,6.20792e-05,6.20792e-05,1.41206
211248988,69735933,17553,34399.2,0.236303,1277640,33.8427,6.86944e-06,0.000983822,0,0
211238145,69735933,1054,574975,297.876,20792200,54745.6,0.000518069,0.095214,0.107016,3.58635
211239105,69735933,15776,3897010,252.103,115985000,31711,6.46914e-05,0.00813726,0.00798776,2.31715
211234052,69735933,442,845668,733.18,22156900,111826,0.000866984,0.132234,0.124361,1.06973
211238711,69735933,15621,22370.1,0.592834,433378,86.0571,2.65012e-05,0.00384698,0,0
211248474,69735933,17487,2151350,326.604,71130700,53349.9,0.000151813,0.0247983,0.0247294,1.17342
