id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210772213,69672796,771,47443300,1695180,2171390000,239063000,0.0357307,5.03892,5.03849,0.527124
210780093,69672796,16843,3706710,190365,234113000,27670400,0.0513569,7.46494,7.46494,0.256534
210780902,69672796,17113,944163,47087.2,49360900,6592820,0.0498719,6.98271,6.98271,0.216455
210779470,69672796,16588,384659,25073.6,26766600,4063390,0.0651839,10.5636,10.5636,0.391937
210774387,69672796,15660,69938,444.346,3265200,57253.6,0.00635342,0.818633,0.818633,0.202965
210778632,69672796,16435,1433730,78988.9,89707100,12242900,0.0550933,8.53922,8.53922,0.313145
210782469,69672796,111220686,594473,34008,27927500,5053020,0.0572069,8.49999,8.49999,0.283595
210780929,69672796,17124,1049070,48303.7,50300300,7005540,0.0460443,6.67786,6.67786,0.374668
210775405,69672796,15795,1049060,14340.4,51564000,1837240,0.0136697,1.75131,1.75132,0.701148
210780948,69672796,17132,664411,24103,30772200,3367150,0.0362773,5.06788,5.06788,0.356859
210770712,69672796,255,874225,30510.9,52572800,4414780,0.0349005,5.04993,5.04993,0.328426
210780671,69672796,17002,34969,1001.26,2281050,140308,0.0286329,4.01235,0,0
210772841,69672796,1062,1258880,114600,92727700,16741600,0.0910331,13.2988,13.2988,0.0652427
210779876,69672796,16737,454597,24508.5,26817100,3682990,0.0539125,8.10165,8.10165,0.147679
210779749,69672796,16697,6399330,287304,398000000,41835900,0.044896,6.53755,6.53755,0.276108
210778874,69672796,16480,664411,17734.6,37980800,2434700,0.0266922,3.66445,3.66445,0.544954
210775935,69672796,15900,734230,47842.4,46680600,7035330,0.06516,9.58192,9.58151,0.231724
210778371,69672796,16415,1923300,84317,117476000,11873500,0.0438399,6.17353,6.17353,0.327436
210776090,69672796,15928,16642600,803200,952639000,116612000,0.0482617,7.00682,7.0064,0.463487
210772632,69672796,905,514728,20403.7,22562700,3077080,0.0396398,5.97807,6.30486,0.224192
210779163,69672796,16495,2272980,90576.6,124545000,12626500,0.0398492,5.55502,5.55502,0.556071
210781289,69672796,17287,69933.3,1361.14,2211110,187037,0.0194634,2.67451,2.67451,0.0749978
210771746,69672796,621,1014100,53059.6,53368400,7402700,0.0523218,7.29977,7.29977,0.0717557
210770807,69672796,288,1433730,112996,94295500,16758300,0.0788126,11.6886,11.6886,0.122484
210779155,69672796,16494,174845,2062.9,9260950,275113,0.0117985,1.57347,1.57347,0.15909
210771304,69672796,452,559504,5666.58,28746900,745745,0.0101279,1.33287,1.33287,0.57431
210773753,69672796,10725,3636780,95545.3,205699000,15859700,0.026272,4.36091,4.36091,0.285825
210772210,69672796,769,279752,6788.14,15741700,880153,0.0242648,3.14619,3.14619,0.189294
210775518,69672796,15830,4091370,182442,225735000,26363200,0.0445919,6.44361,6.44361,0.304657
210777559,69672796,16313,14721900,623317,806249000,90930700,0.0423393,6.17654,6.17654,0.487359
210771360,69672796,477,95464900,3365680,5354470000,476662000,0.0352557,4.99306,4.99152,0.637356
210776278,69672796,15999,1047580,37824.5,50392500,5474570,0.0361065,5.22591,5.22343,0.387311
210775422,69672796,15803,1748450,31845.5,96310700,4145520,0.0182136,2.37097,2.37097,0.474997
210777900,69672796,16402,1049070,7476.54,55287200,1006300,0.00712683,0.959235,0.959235,0.650568
210775559,69672796,15843,5734920,170197,319664000,23803600,0.0296774,4.15064,4.15064,0.353511
210777802,69672796,16390,349690,5262.66,21846400,749567,0.0150495,2.14352,2.14352,0.215898
210777747,69672796,16365,769318,45116.1,42372700,6385030,0.0586443,8.29959,8.29959,0.264717
210780492,69672796,16952,699380,37899.8,40229200,5656310,0.0541906,8.0876,8.0876,0.282342
210772076,69672796,694,944163,74552.8,61970800,10979600,0.0789618,11.6289,11.6289,0.213258
210782736,69672796,111220898,34969,1137.75,2119040,159798,0.0325359,4.5697,0,0
210776609,69672796,16063,19916200,1535710,1255730000,225813000,0.0771088,11.3381,11.3354,0.341985
210781230,69672796,17242,1153970,41241.7,55034300,5506480,0.0357388,4.77176,4.77176,0.287657
210781307,69672796,17303,349690,25371.8,24757800,3789550,0.0725551,10.8369,10.8369,0.121703
210782291,69672796,17592,488915,1117.08,8834010,146069,0.00228482,0.298761,0.298574,0.551343
210776777,69672796,16093,734349,53052.8,53571300,7939860,0.0722447,10.8121,10.8121,0.167198
210782541,69672796,111220756,979132,46734.3,51513000,6773730,0.0477304,6.9181,6.9181,0.312688
210775472,69672796,15815,1084040,33683.8,62468100,4621310,0.0310725,4.26305,4.26305,0.556387
210776866,69672796,16113,1014100,106316,76059400,16401900,0.104838,16.1738,16.1738,0.228195
210772473,69672796,874,174845,7735.26,9586210,1146040,0.0442407,6.5546,6.5546,0.0826314
210772239,69672796,781,69938,3469.56,3618260,517302,0.0496091,7.39659,7.39659,0.164752
210779908,69672796,16758,34969,816.843,2330160,115106,0.0233591,3.29166,0,0
210770262,69672796,56,11155100,357194,627086000,48932800,0.0320206,4.38658,4.38658,0.557975
210774087,69672796,15570,174845,674.938,8311630,87719.5,0.00386021,0.501699,0.501699,0.383898
210777417,69672796,16256,314721,12943.9,17943600,1677680,0.0411281,5.3307,5.3307,0.312923
210771605,69672796,588,3741680,236899,271573000,34881700,0.0633136,9.32245,9.32245,0.290539
210772599,69672796,883,279752,16205.1,17538500,2347300,0.0579265,8.39066,8.39066,0.139956
210780007,69672796,16803,69938,4624.13,3835730,661613,0.0661175,9.45999,9.45999,0.070906
210778887,69672796,16482,629442,32932.6,35956800,4742170,0.0523203,7.53393,7.53393,0.253031
210771215,69672796,418,944019,54802.6,55015200,8132960,0.0580524,8.61525,8.61487,0.336472
210774344,69672796,15626,1818220,45045,86226500,6120170,0.0247742,3.36601,3.36596,0.964976
210781940,69672796,17453,34969,700.513,1676820,98965.2,0.0200324,2.83008,0,0
210781302,69672796,17300,1119010,58103.9,64634600,8545250,0.0519245,7.63645,7.63645,0.392086
210781143,69672796,17202,34969,894.388,1823170,125258,0.0255766,3.58199,0,0
210772171,69672796,747,174845,8725.29,11305300,1233060,0.049903,7.05231,7.05231,0.139376
210779891,69672796,16748,69938,873,3011880,127082,0.0124825,1.81706,1.81706,0.0700771
210779569,69672796,16628,419628,9313.46,23684300,1293800,0.0221946,3.0832,3.0832,0.31733
210771187,69672796,403,3601640,205266,221366000,29678200,0.0569924,8.24018,8.24008,0.317658
210780119,69672796,16852,419628,22312.9,25951400,3284510,0.0531729,7.8272,7.8272,0.152026
210771397,69672796,489,104907,901.507,6038710,119473,0.00859339,1.13885,1.13885,0.093935
210782714,69672796,111220878,1852100,59211.9,84371200,8095770,0.0319701,4.37113,4.37004,0.388718
210772436,69672796,856,30143300,925465,1730360000,135547000,0.0307022,4.49675,4.49675,0.65499
210770230,69672796,19,209814,5487.61,11184200,793130,0.0261546,3.78016,3.78016,0.448094
210779451,69672796,16578,2902430,141606,187820000,21255300,0.0487887,7.3233,7.3233,0.552977
210770480,69672796,157,1538210,19704.9,71606100,2660260,0.0128103,1.72946,1.72976,1.12327
210775758,69672796,15881,244783,8990.5,15005800,1253090,0.0367285,5.11919,5.11919,0.307206
210781657,69672796,17386,853994,19751.6,29534000,2634850,0.0231285,3.08533,3.03709,0.573711
210772777,69672796,1017,20178200,582810,1276710000,96123800,0.0288831,4.76373,4.73604,0.421435
210772132,69672796,720,489566,22715,32159300,3286320,0.0463982,6.71272,6.71272,0.250573
210770560,69672796,197,139876,1835.36,6294860,261387,0.0131213,1.8687,1.8687,0.75373
210771517,69672796,542,2674870,127359,190687000,19006800,0.0476131,7.10572,7.02785,0.425214
210782171,69672796,17543,139829,4719.34,6247700,665986,0.0337509,4.76287,4.76317,0.309338
210779449,69672796,16574,384659,17314.5,23896200,2433760,0.0450125,6.32706,6.32706,0.417251
210781593,69672796,17366,2902430,101530,147407000,13948800,0.0349809,4.80591,4.80591,0.327619
210781287,69672796,17286,69933.3,1361.14,2211110,187037,0.0194634,2.67451,2.67451,0.0749978
210782189,69672796,17552,244781,5426.29,12424700,740706,0.0221679,3.026,3.026,0.0950641
210771756,69672796,625,3147210,273534,247070000,41947500,0.0869131,13.3285,13.3285,0.140101
210772031,69672796,677,944163,91600.8,73375900,13306800,0.097018,14.0937,14.0937,0.131906
210777792,69672796,16387,1119010,27818.3,73546500,4352530,0.0248598,3.88963,3.88963,0.317164
210778821,69672796,16470,349690,2891.96,17482200,372064,0.00827007,1.06398,1.06398,0.533392
210770854,69672796,311,944163,58260.8,60685900,8151070,0.0617063,8.63312,8.63312,0.163637
210776206,69672796,15966,209814,15229.9,17351300,2389490,0.0725875,11.3886,11.3886,0.190018
210781304,69672796,17301,664411,27308.2,33613700,3976890,0.0411014,5.98558,5.98558,0.386662
210780800,69672796,17077,279752,5786.84,13971000,774437,0.0206856,2.7683,2.7683,0.259159
210776337,69672796,16018,69669100,4134680,4066930000,623417000,0.0593474,8.94825,8.85453,0.582757
210779941,69672796,16776,629442,28692,37768400,4145920,0.0455833,6.58665,6.58665,0.157557
210771719,69672796,609,314721,3108.49,17392800,414440,0.00987698,1.31685,1.31685,0.0732438
210777717,69672796,16353,7763120,377818,417277000,54506900,0.0486684,7.02127,7.02127,0.458294
210776247,69672796,15988,3216040,238311,218187000,35725700,0.0741007,11.1086,11.1084,0.233889
210779954,69672796,16783,384659,16132.4,23006100,2275340,0.0419394,5.91521,5.91521,0.185743
210779699,69672796,16682,839256,36588.7,55454100,5129860,0.0435965,6.11239,6.11239,0.291282
210778575,69672796,16428,1258880,74180.9,76652000,10867700,0.058926,8.63277,8.63277,0.369723
210782140,69672796,17527,174845,3724.01,8992540,513780,0.0212989,2.93849,2.93849,0.275506
210770696,69672796,247,1328820,134141,100071000,19810800,0.100948,14.9085,14.9085,0.0854193
210780187,69672796,16875,279752,12217.5,14961800,1734980,0.0436725,6.20186,6.20186,0.0545713
210779806,69672796,16725,5979700,245219,329434000,34646800,0.0410085,5.79407,5.79407,0.466292
210779874,69672796,16736,1084040,52150.2,62288300,7278970,0.0481073,6.71467,6.71467,0.252721
210772729,69672796,963,138805,2499.84,3015900,352482,0.0180097,2.5394,2.54051,0.281828
210772996,69672796,1102,1433730,145822,107023000,21608100,0.101709,15.0712,15.0712,0.0910244
210780497,69672796,16953,664411,36155.8,38329300,5394910,0.0544179,8.11984,8.11984,0.288351
210772754,69672796,984,7098710,244589,495359000,37643700,0.0344554,5.30289,5.30289,0.241855
210770656,69672796,231,34969,940.485,1942030,127785,0.0268948,3.65423,0,0
210778646,69672796,16437,4056400,133753,243391000,19389500,0.0329734,4.77996,4.77996,0.603392
210778676,69672796,16442,944163,17669,57465000,2409210,0.0187139,2.55169,2.55169,0.465707
210779473,69672796,16589,279752,17902.3,19571700,2891590,0.0639933,10.3363,10.3363,0.415268
210781753,69672796,17412,34916.7,480.883,1046500,65071.7,0.0137723,1.86363,0,0
210772763,69672796,998,839256,29758.7,45165600,4186600,0.0354584,4.98847,4.98847,0.351692
210774104,69672796,15580,489566,5252.32,24812800,679263,0.0107285,1.38748,1.38748,0.608425
210772037,69672796,678,34969,2289.1,2053170,343455,0.0654608,9.82171,0,0
210779548,69672796,16618,559504,25111.5,31494100,3550310,0.0448818,6.34546,6.34546,0.222326
210782148,69672796,17531,349641,5759.81,13882700,779898,0.0164735,2.23057,2.23054,0.337834
210780087,69672796,16841,2824340,88216.5,184833000,13761800,0.0312344,4.87257,4.86025,0.362504
210776099,69672796,15930,16642600,803200,952639000,116612000,0.0482617,7.00682,7.0064,0.463487
210770294,69672796,82,489566,19149.3,27232900,2767760,0.0391149,5.6535,5.6535,0.129333
210774369,69672796,15633,419574,21617.8,20820200,3071040,0.0515232,7.31942,7.31937,0.481257
210776647,69672796,16074,19197800,1525900,1411560000,229677000,0.0794829,11.9637,11.9637,0.300777
210774021,69672796,15565,1006930000,47217700,58419300000,7040400000,0.0468927,6.99193,6.98274,0.624132
210780040,69672796,16820,9022000,297252,581764000,46647200,0.0329474,5.17038,5.17038,0.271621
210770616,69672796,216,556306,9475.84,16735900,1353160,0.0170335,2.43241,2.42814,0.674577
210776763,69672796,16088,174845,10777.3,9826950,1551840,0.0616391,8.87551,8.87551,0.117278
210779787,69672796,16714,104907,4711.63,6112270,666980,0.0449125,6.35782,6.35782,0.0701283
210776066,69672796,15925,909194,49778.7,55095000,6996150,0.0547503,7.69489,7.69489,0.226303
210776181,69672796,15953,349306,19079.1,19966500,2693840,0.0546201,7.71199,7.70994,0.324145
210777160,69672796,16139,699380,30426.5,42700500,4454860,0.0435049,6.36972,6.36972,0.303668
210781334,69672796,17315,1467170,57014.4,68146000,7705200,0.0388602,5.25176,5.25121,0.299235
210782363,69672796,111220634,524535,28096.6,29913600,4089500,0.0535648,7.79643,7.79643,0.173911
210770533,69672796,186,804287,26473.3,53104400,3944040,0.0329153,4.90378,4.90378,0.394236
210771504,69672796,534,454597,27686.5,26039600,3862720,0.0609035,8.49702,8.49702,0.106343
210772109,69672796,708,1084040,19197.2,57413000,2499980,0.0177089,2.30617,2.30617,0.638646
210777817,69672796,16394,524535,12516.4,32428300,1907440,0.0238619,3.63643,3.63643,0.271708
210782614,69672796,111220810,69938,2018.55,2883190,298085,0.028862,4.26213,4.26213,0.239658
210772220,69672796,773,944155,22566.2,47796600,3144650,0.023901,3.33065,3.33065,0.389536
210770743,69672796,274,1188950,113373,96962500,17746100,0.0953559,14.9259,14.9259,0.119764
210770307,69672796,90,104907,4586.28,5431930,653394,0.0437176,6.22832,6.22832,0.0570908
210772344,69672796,810,559504,46116.4,39019400,6946940,0.0824237,12.4163,12.4163,0.170382
210771031,69672796,368,34969,3699,2656600,557750,0.10578,15.9498,0,0
210779448,69672796,16573,139876,2088.96,8072420,283099,0.0149344,2.02393,2.02393,0.138489
210781384,69672796,17338,2203050,44363.6,97167200,5870530,0.0201374,2.66473,2.66473,0.402822
210770666,69672796,234,139876,7985.55,7470600,1176860,0.0570902,8.4136,8.4136,0.057937
210782004,69672796,17488,1817130,57990.3,82182200,7914460,0.0319131,4.35547,4.35437,0.393034
210782302,69672796,17598,381768,10038.3,11683900,1421340,0.0262942,3.72305,3.72562,0.44878
210776406,69672796,16037,4918530,171594,213401000,26752700,0.0348872,5.43918,5.39201,0.644167
210777691,69672796,16342,139876,6989.86,8902910,1129080,0.0499719,8.07201,8.07201,0.0925445
210781440,69672796,17358,104907,2598.9,3875220,380059,0.0247733,3.62282,3.62282,0.364924
210776425,69672796,16041,4266220,399631,337877000,61026300,0.0936733,14.3045,14.3045,0.155616
210779402,69672796,16563,139876,1987.37,8006230,261942,0.0142081,1.87267,1.87267,0.0841916
210779725,69672796,16689,979132,53206.7,69966500,7964190,0.0543406,8.13393,8.13393,0.314666
210777684,69672796,16340,1153980,60097.8,66564300,9182620,0.0520789,7.95736,7.95736,0.32561
210775746,69672796,15878,349690,11842.4,20795700,1635440,0.0338655,4.67684,4.67684,0.319401
210771434,69672796,504,3322060,122476,186382000,19654000,0.0368675,5.91623,5.91623,0.405269
210776474,69672796,16054,979132,90013.3,72390100,13471800,0.0919317,13.7589,13.7589,0.161835
210779858,69672796,16731,34969,1190.47,2138900,161079,0.0340436,4.60633,0,0
210781243,69672796,17250,8590570,252474,340208000,34462900,0.0293897,4.01172,4.01011,0.467587
210781388,69672796,17340,2203050,44363.6,97167200,5870530,0.0201374,2.66473,2.66473,0.402822
210775488,69672796,15818,86714300,3389080,4924200000,480120000,0.0390833,5.5368,5.53537,0.535805
210779408,69672796,16566,69938,1066.48,4362560,146245,0.0152489,2.09107,2.09107,0.0617432
210777294,69672796,16197,454597,29541.3,29520100,4370020,0.0649835,9.61294,9.61294,0.180487
210782619,69672796,111220814,34969,580.344,992030,81974.5,0.016596,2.3442,0,0
210772122,69672796,714,10176000,854911,672960000,125796000,0.0840127,12.3621,12.3621,0.229459
210779522,69672796,16608,314721,17214.9,20144900,2431680,0.0546989,7.72646,7.72646,0.287578
210777311,69672796,16211,14022600,566288,752086000,78979200,0.0403841,5.63229,5.63229,0.528443
210780501,69672796,16954,1084040,65357.8,63253900,9377540,0.060291,8.65056,8.65056,0.165737
210778662,69672796,16440,1748450,32637.1,106291000,4516350,0.0186663,2.58306,2.58306,0.541561
210779191,69672796,16500,559504,31956.5,28492700,4681530,0.0571157,8.36728,8.36728,0.241796
210776361,69672796,16025,9674990,564669,588965000,85587600,0.0583637,8.84627,8.84604,0.27278
210781315,69672796,17308,279752,10245.1,12867900,1377190,0.0366222,4.92289,4.92289,0.148909
210782344,69672796,17645,139849,1338.37,3700360,181837,0.00957011,1.30024,1.30018,0.815264
210777550,69672796,16302,174845,5031.59,7917230,660065,0.0287774,3.77515,3.77515,0.311933
210777740,69672796,16363,209814,7133.16,11400900,948680,0.0339975,4.52153,4.52153,0.199641
210771576,69672796,576,34969,1089.46,1572920,139956,0.0311549,4.00229,0,0
210776658,69672796,16078,839256,52748.5,58254200,7876320,0.0628515,9.38489,9.38489,0.24081
210775945,69672796,15901,804287,44198.4,49215800,6230070,0.0549535,7.74608,7.74608,0.239862
210781297,69672796,17295,69938,2715.47,2934680,398128,0.0388268,5.69258,5.69258,0.526319
210781341,69672796,17318,4568540,102549,186503000,13740600,0.0224468,3.00766,3.00723,0.469514
210781371,69672796,17335,384308,12026.6,15224300,1669280,0.0312941,4.3436,4.34225,0.301599
210771752,69672796,623,117109000,4096070,6510350000,579147000,0.0349767,4.94539,4.94424,0.636721
210777239,69672796,16172,3566840,236052,240140000,34934300,0.0661797,9.79419,9.79419,0.227151
210770845,69672796,307,2128640,52797.2,85583700,7090710,0.0248033,3.3311,3.32795,0.349443
210774341,69672796,15624,1818220,45045,86226500,6120170,0.0247742,3.36601,3.36596,0.964976
210779461,69672796,16585,104907,2544.54,6769430,355284,0.0242552,3.38665,3.38665,0.151641
210776371,69672796,16027,17029900,1611320,1317520000,240686000,0.0946173,14.1332,14.1332,0.169794
210782007,69672796,17489,454597,11614.5,22283400,1565970,0.0255489,3.44474,3.44474,0.350029
210782092,69672796,17504,34969,715.182,1699600,99272.2,0.0204519,2.83886,0,0
210774616,69672796,15696,664409,14351.6,32563500,1847090,0.0216005,2.78006,2.78005,0.329582
210781042,69672796,17173,314721,11408,14181900,1558570,0.0362481,4.95222,4.95222,0.182023
210782464,69672796,111220672,594473,30986.1,30453900,4375690,0.0521236,7.36062,7.36062,0.118039
210771169,69672796,394,4298980,244102,241790000,38556800,0.0567812,8.96882,8.82018,0.622873
210777658,69672796,16333,2238020,113235,127267000,16821400,0.0505962,7.5162,7.5162,0.411551
210776376,69672796,16028,6993800,692707,563356000,106399000,0.0990459,15.2133,15.2133,0.16031
210772849,69672796,1066,1089590,27862.6,39535000,4474410,0.0255715,4.10649,4.10359,0.459025
210774227,69672796,15615,804125,24475,40954900,3276220,0.0304368,4.07427,4.07451,0.691915
210771375,69672796,481,522447,9780.81,22725900,1326980,0.0187211,2.53994,2.54819,0.782044
210781360,69672796,17328,978780,28928.7,43119900,3897060,0.0295558,3.98154,3.98115,0.271682
210777702,69672796,16348,1888330,88556.4,108030000,12736900,0.0468968,6.74506,6.74506,0.560617
210777762,69672796,16376,43886100,1697870,2578100000,247766000,0.0386881,5.64566,5.64566,0.611536
210780662,69672796,16997,594473,17346.9,38139900,2481950,0.0291804,4.17505,4.17505,0.279052
210775071,69672796,15728,629442,2929.64,17374900,381260,0.00465434,0.605712,0.605712,0.747658
210779511,69672796,16604,874225,32462.6,53593700,4524140,0.037133,5.17503,5.17503,0.541242
210774114,69672796,15583,209814,2666.79,11006100,345554,0.0127103,1.64695,1.64695,0.55232
210780673,69672796,17004,2272980,37876.7,112877000,5126730,0.0166639,2.25551,2.25551,0.442033
210779318,69672796,16534,104907,1393.16,5974370,185287,0.0132799,1.7662,1.7662,0.23815
210780125,69672796,16854,1993230,98077.4,120200000,14200600,0.0492052,7.12442,7.12442,0.237886
210772626,69672796,903,699380,37678.9,43059800,5615470,0.0538747,8.0292,8.0292,0.153465
210779775,69672796,16708,699380,32418.9,43518800,4499850,0.0463538,6.43406,6.43406,0.305265
210772847,69672796,1065,116540000,3927910,5269210000,552064000,0.0337046,4.73714,4.72944,0.561732
210782131,69672796,17523,2585370,31397.4,92062500,4236360,0.0121442,1.63859,1.63767,0.546887
210772657,69672796,920,10945300,384256,759039000,58735700,0.035107,5.36629,5.36629,0.300862
210770576,69672796,202,2762550,176961,185795000,26177400,0.064057,9.47582,9.47582,0.23273
210782269,69672796,17585,104907,1924.95,4726530,253646,0.0183491,2.41782,2.41782,0.113502
210771594,69672796,582,559504,44123.1,39116500,6484210,0.0788611,11.5892,11.5892,0.138461
210780758,69672796,17054,1958260,77108.9,95028200,10886200,0.0393761,5.55913,5.55913,0.39237
210770217,69672796,2,384659,38488.5,27288500,5644980,0.100059,14.6753,14.6753,0.0656111
210779804,69672796,16723,314721,14342,17842400,2034900,0.0455704,6.46573,6.46573,0.12951
210772595,69672796,882,944163,112038,74544100,17300300,0.118663,18.3235,18.3235,0.0721158
210776641,69672796,16071,279752,27844.8,19321000,4157610,0.0995337,14.8618,14.8618,0.0652444
210771308,69672796,453,63123400,4152900,3898410000,619358000,0.0657902,9.81186,9.75348,0.50226
210772106,69672796,707,1188950,35926.4,67312800,5163600,0.030217,4.34301,4.34301,0.482818
210774168,69672796,15597,104892,1261.51,4285220,161570,0.0120267,1.54034,1.54039,0.194992
210770801,69672796,286,209814,1233.47,9525790,158475,0.00587887,0.75531,0.75531,0.162929
210772584,69672796,878,524535,6306.09,12132200,942079,0.0120222,1.79603,1.79603,0.352744
210774847,69672796,15698,139876,2720.68,6186030,349547,0.0194507,2.49898,2.49898,0.340121
210781687,69672796,17396,454565,17566,22376800,2392980,0.0386436,5.26432,5.26438,0.301488
210779731,69672796,16691,769318,49956.3,53684600,7529070,0.0649358,9.78668,9.78668,0.287569
210780132,69672796,16857,839256,47599.4,52673700,6856600,0.0567162,8.16985,8.16985,0.127544
210777252,69672796,16179,734349,38686.9,47136500,5739300,0.0526818,7.8155,7.8155,0.133391
210782096,69672796,17505,34969,715.182,1699600,99272.2,0.0204519,2.83886,0,0
210774194,69672796,15605,489565,15511.4,25397800,2027430,0.031684,4.14129,4.1413,0.458236
210780579,69672796,16988,34969,588.098,2050340,83047,0.0168177,2.37487,0,0
210782361,69672796,111220632,559504,37261.2,33340200,5288040,0.0665968,9.4513,9.4513,0.104837
210782731,69672796,111220896,104860,3581.59,4128670,506188,0.0341561,4.82729,4.82766,0.372364
210772476,69672796,875,139876,7820.3,8594840,1137170,0.0559088,8.12986,8.12986,0.130842
210775402,69672796,15794,34969,152.611,1678820,20573.7,0.00436419,0.58834,0,0
210780444,69672796,16933,1014100,50188.8,63791100,7595850,0.0494909,7.49023,7.49023,0.200833
210778846,69672796,16475,244783,10034.2,13770400,1511870,0.0409923,6.17639,6.17639,0.175161
210781393,69672796,17341,104907,4008.8,5864430,582607,0.0382129,5.55356,5.55356,0.426433
210781970,69672796,17474,447496,3195.87,9847520,432490,0.00714166,0.966466,0.959725,0.598526
210781997,69672796,17485,3041050,90796.6,148060000,12464500,0.029857,4.09874,4.09819,0.379149
210780654,69672796,16992,174845,8886.1,10497700,1267010,0.0508227,7.24646,7.24646,0.166521
210782793,69672796,127201621,34966.9,35.4945,522190,4480.25,0.00101509,0.128128,0,0
210775255,69672796,15759,314721,1073.62,15506400,139638,0.00341134,0.443687,0.443687,0.179988
210781356,69672796,17326,445005,12044,12798200,1603950,0.0270648,3.60434,3.59222,0.441334
210781411,69672796,17346,1119010,21437.8,49962000,2796810,0.0191579,2.49936,2.49936,0.340459
210775193,69672796,15752,10490700,67785.3,490652000,9092800,0.00646146,0.866749,0.866749,0.809869
210775915,69672796,15898,2762120,162573,175657000,23402600,0.0588581,8.47269,8.4724,0.274898
210778698,69672796,16447,209814,7255.18,12182100,1015540,0.0345791,4.84022,4.84022,0.228601
210772834,69672796,1058,174845,15782.3,13721100,2272560,0.0902646,12.9976,12.9976,0.0938828
210779686,69672796,16677,1049070,59292.5,68691800,9286490,0.0565191,8.85212,8.85212,0.444399
210781011,69672796,17158,4790560,176872,206261000,25069600,0.036921,5.23312,5.23293,0.537457
210778640,69672796,16436,1573600,96050.5,96245200,15059000,0.0610385,9.56974,9.56974,0.334285
210779635,69672796,16657,69938,2664.61,4838070,369237,0.0380996,5.27949,5.27949,0.101658
210781263,69672796,17262,139580,4963.78,4993270,665876,0.0355623,4.77057,4.77035,0.115661
210772695,69672796,943,8102760,341449,371515000,53270100,0.0421399,6.57431,6.55624,0.642764
210782253,69672796,17579,174843,2190.16,6148250,285154,0.0125264,1.63092,1.63091,0.275093
210779706,69672796,16684,6399330,326716,449516000,47854100,0.0510548,7.47799,7.47799,0.2644
210776167,69672796,15949,3002280,151561,155842000,21875500,0.0504821,7.28631,7.28124,0.362654
210774511,69672796,15682,104368,2619.31,3417570,350497,0.0250969,3.35829,3.3517,0.643205
210781720,69672796,17404,104907,3668.99,5609620,534571,0.0349738,5.09566,5.09566,0.406553
210772769,69672796,1007,11434900,324569,756251000,54189400,0.0283842,4.73897,4.73897,0.299512
210772830,69672796,1057,3461170,275931,239377000,40453900,0.0797217,11.6879,11.6866,0.314841
210779323,69672796,16535,1608570,61677.4,94656300,8792180,0.0383429,5.46582,5.46582,0.330608
210770321,69672796,96,1433730,65484.5,72665600,9519730,0.0456743,6.63984,6.63984,0.275306
210771562,69672796,567,529759000,29833900,32177600000,4485260000,0.056316,8.46661,8.44666,0.559581
210772333,69672796,803,21643700,730392,1155880000,102485000,0.0337462,4.73511,4.73548,0.631471
210773861,69672796,10735,1573600,60576.7,112500000,9140820,0.0384955,5.80884,5.80884,0.367064
210779516,69672796,16606,279752,5224.67,16826100,693814,0.0186761,2.4801,2.4801,0.0865804
210779539,69672796,16615,1713480,57740.9,99670000,8036060,0.033698,4.6899,4.6899,0.409033
210780684,69672796,17011,104907,1723.07,5267410,224392,0.0164247,2.13896,2.13896,0.0959679
210777529,69672796,16294,454597,8878.63,20512400,1167850,0.0195308,2.56897,2.56897,0.519947
210779556,69672796,16623,6119580,220413,323881000,31173300,0.0360177,5.09404,5.09404,0.546512
210780233,69672796,16895,384659,16227.5,15523500,2339020,0.0421867,6.08077,6.08077,0.489788
210780841,69672796,17093,10840400,410083,478440000,58362900,0.0378292,5.38384,5.38384,0.507137
210770224,69672796,10,8497470,430239,566620000,63812600,0.0506314,7.5096,7.5096,0.378978
210781050,69672796,17178,664411,27903.9,33271800,3868980,0.041998,5.82318,5.82318,0.366301
210770458,69672796,143,208606,7367.72,8638550,1009630,0.0353189,4.83992,4.83673,0.152118
210771400,69672796,491,874225,7806.8,31547700,1007800,0.00892997,1.15279,1.15279,0.691052
210780453,69672796,16935,524535,27450.8,31718000,4103850,0.0523335,7.82379,7.82379,0.169057
210773051,69672796,1117,10700500,370968,539650000,51594100,0.0346682,4.82165,4.82165,0.482777
210780657,69672796,16993,34969,684.137,876925,98964,0.0195641,2.83005,0,0
210780865,69672796,17101,1084040,56246.2,57618800,8176940,0.0518858,7.54303,7.54303,0.303992
210782085,69672796,17500,5808950,109349,205891000,15318500,0.0188242,2.63705,2.63138,0.755279
210771287,69672796,445,1433720,49408.8,64559100,6608000,0.034462,4.60899,4.60898,0.191173
210780557,69672796,16975,1084040,49044.2,55024500,6957490,0.0452421,6.41812,6.41812,0.260461
210777201,69672796,16157,244783,8604.72,13709400,1233160,0.0351524,5.03778,5.03778,0.397876
210772177,69672796,749,2098140,78112.7,109503000,10694400,0.0372295,5.0971,5.0971,0.493175
210771219,69672796,421,51667.5,691.556,1078180,102843,0.0133848,1.99047,0,0
210780573,69672796,16986,2762550,115474,149027000,16077500,0.0417997,5.81981,5.81981,0.284643
