id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211417976,69782240,905,1258880,277.041,53399300,38548.1,0.000220068,0.0306209,0.0306209,1.40674
211426489,69782240,17558,185362,472.697,7206210,58999.3,0.00255013,0.318293,0.336811,0.768139
211419651,69782240,15821,9442360,2092.06,371264000,287075,0.000221562,0.0304029,0.0297922,0.964495
211422495,69782240,16463,629442,225.858,28494700,30619.5,0.000358823,0.0486454,0.0486454,0.471133
211426393,69782240,17525,769867,1004.07,22864800,126992,0.00130421,0.164953,0.161323,0.778065
211422235,69782240,16387,138733,52.7878,7178040,7192.83,0.0003805,0.0518467,0.0518467,0.0991667
211423264,69782240,16688,4936650,6264.26,244219000,907933,0.00126893,0.183917,0.188349,0.790702
211420758,69782240,16060,21931500,3987.13,725609000,609627,0.000181799,0.0277968,0.0278104,2.10038
211422196,69782240,16375,32597000,21906.2,1457200000,3073670,0.00067203,0.0942931,0.0942342,1.17767
211417722,69782240,836,104907,6.66458,3074120,808.746,6.35285e-05,0.00770917,0.00770917,1.271
211421530,69782240,16193,1083900,387.193,45442300,55137.9,0.000357222,0.0508699,0.0508658,0.789688
211419108,69782240,15630,398170,10.8022,10180800,1669.24,2.71295e-05,0.00419227,0.00434901,1.02194
211426041,69782240,17386,675073,971.185,19395300,118529,0.00143864,0.175579,0.159851,0.912734
211425982,69782240,17372,716817,1534.83,34634200,190550,0.00214117,0.265828,0.26784,0.301093
211419618,69782240,15805,580384,13.0859,21766800,1596.37,2.25469e-05,0.00275053,0.00291105,1.28331
211417763,69782240,857,979132,157.394,37948900,21074.1,0.000160749,0.0215233,0.0215233,0.81193
211419724,69782240,15844,2680260,744.082,109281000,110224,0.000277616,0.0411245,0.0394317,0.890702
211416632,69782240,451,454589,193.089,14639700,26392.8,0.000424756,0.0580586,0.0580586,1.43853
211420524,69782240,15991,8027890,4128,249009000,579286,0.000514207,0.0721592,0.0720601,1.97308
211425383,69782240,17193,170480,56.5785,6265040,6991.43,0.000331878,0.0410103,0.0424297,0.697235
211424872,69782240,17106,44198.7,457.873,2335190,58045.2,0.0103594,1.31328,1.31019,0.181056
211415801,69782240,169,309692,1321.22,15360100,165891,0.00426625,0.535665,0.535157,0.259822
211418904,69782240,10735,929446,2955.52,52747200,374142,0.00317987,0.402543,0.407613,0.434702
211417542,69782240,765,103171,414.811,5093810,53798.6,0.0040206,0.521448,0.525786,0.600515
211419662,69782240,15822,727511,72.885,26589700,10628.3,0.000100184,0.0146091,0.0131094,1.18019
211416519,69782240,434,1326130,2079.07,64027600,276104,0.00156778,0.208204,0.19372,0.804042
211424959,69782240,17130,618615,2313.25,25371700,293751,0.0037394,0.474853,0.507514,0.67253
211423125,69782240,16661,346832,207.798,17273000,27365,0.000599133,0.0788998,0.0788998,0.439782
211419826,69782240,15865,1574630,974.857,60007600,148939,0.000619101,0.0945866,0.0948711,1.30935
211425704,69782240,17304,2095070,4499.64,86244900,574795,0.00214772,0.274356,0.288866,0.755239
211418956,69782240,15566,604174000,275281,23321900000,39707100,0.000455632,0.0657213,0.0668175,2.07782
211417174,69782240,636,271557,349.516,12992200,46592.4,0.00128708,0.171575,0.171093,1.11147
211422395,69782240,16435,1288030,844.524,61274200,127381,0.000655674,0.0988963,0.095522,0.496786
211426029,69782240,17380,2503190,3649.87,73978000,448641,0.00145809,0.179228,0.167808,0.913035
211422000,69782240,16322,6518730,2510.36,256578000,370139,0.000385099,0.0567808,0.0587289,0.993354
211426789,69782240,111220720,85031.6,414.617,4310470,52142.3,0.00487603,0.613212,0.690713,0.912255
211417276,69782240,661,1163450,8127.53,43101500,1050350,0.00698574,0.90279,0.880777,0.592024
211417317,69782240,672,53665300,5500.21,2328120000,791507,0.000102491,0.014749,0.0144017,1.33797
211420626,69782240,16027,19829000,9149.68,893535000,1184160,0.00046143,0.0597186,0.0598953,1.00202
211417778,69782240,864,13047300,6316.68,583663000,878427,0.000484136,0.0673261,0.069613,1.20965
211422100,69782240,16349,1431750,793.541,60380700,103653,0.000554244,0.0723962,0.0714432,0.709813
211425696,69782240,17302,76565.4,378.529,3721080,47358.3,0.00494386,0.618534,0.590752,0.452784
211426800,69782240,111220728,497862,2127.33,22850400,271204,0.00427293,0.544737,0.552216,0.551665
211415844,69782240,196,267585,415.352,11134800,66997.6,0.00155223,0.250379,0.252251,0.781354
211425740,69782240,17317,823763,5843.36,30231700,756169,0.0070935,0.917946,0.911985,0.637577
211420332,69782240,15967,154406,429.826,6772800,70199.8,0.00278373,0.454643,0.429842,0.803438
211423595,69782240,16752,2519420,1941.97,110809000,250487,0.000770801,0.0994224,0.105309,0.747192
211426120,69782240,17407,554029,1026.59,19333500,124698,0.00185295,0.225074,0.225148,0.513655
211417989,69782240,909,16225100,2246.93,465133000,291468,0.000138485,0.017964,0.0179636,1.26592
211421644,69782240,16242,150361,4.26512,4271880,604.027,2.83659e-05,0.00401718,0.00451392,1.05148
211422334,69782240,16421,555413,688.877,23795200,88217.1,0.0012403,0.158831,0.146179,1.08504
211423404,69782240,16723,312602,205.529,12884600,26807.2,0.000657478,0.0857548,0.0855892,0.661817
211419422,69782240,15712,31244.3,2.48291,593371,317.431,7.94678e-05,0.0101596,0,0
211422944,69782240,16599,416924,109.759,18923100,14369.2,0.000263259,0.0344649,0.0324747,0.62843
211415600,69782240,90,104907,86.1785,4029440,11618.3,0.000821475,0.110749,0.110749,0.544349
211418577,69782240,1093,3950640,22911.8,161463000,2884510,0.00579952,0.730135,0.720973,0.547957
211419722,69782240,15843,5437070,1753.77,235344000,243063,0.000322558,0.0447048,0.0426745,1.00824
211415389,69782240,1,57081.2,1.51668,1160700,188.486,2.65706e-05,0.00330207,0.003614,1.03576
211422147,69782240,16359,446318,161.56,19548800,21802.2,0.000361983,0.048849,0.0487225,0.840554
211422290,69782240,16409,14342800,11458.9,650191000,1584790,0.000798934,0.110494,0.111025,1.15712
211423830,69782240,16814,41812400,97274.8,2055240000,12624800,0.00232646,0.301939,0.308697,0.631047
211424644,69782240,17034,1707750,15983.5,80022900,2116100,0.00935935,1.23911,1.26683,0.596748
211417195,69782240,647,4350850,1293.08,121569000,182119,0.000297203,0.0418584,0.0416973,2.87388
211426947,69782240,111220856,699021,1515.87,28241200,188592,0.00216856,0.269795,0.271915,0.500699
211424023,69782240,16872,104907,79.2561,3620830,10484.8,0.000755489,0.0999442,0.0999442,0.490717
211417129,69782240,617,399044,675.589,19160000,89339.6,0.00169302,0.223884,0.222029,0.949234
211426090,69782240,17399,162144,38.5394,2801880,4778.7,0.000237686,0.0294719,0.0285662,1.26739
211420613,69782240,16022,8654450,1026.41,193983000,153666,0.000118599,0.0177557,0.0179185,1.79924
211422322,69782240,16419,1687180,1982.85,71646400,255453,0.00117525,0.151408,0.146565,1.11511
211426368,69782240,17510,138025,307.927,2682420,42568.4,0.00223096,0.308411,0.317214,0.414238
211416605,69782240,441,244783,177.395,10881200,27905.7,0.000724705,0.114002,0.114002,0.352026
211426080,69782240,17397,231371,59.8145,4476450,7414.82,0.000258522,0.0320473,0.0312842,0.956718
211418712,69782240,1141,556576,150.896,11885300,20622,0.000271115,0.0370515,0.0369087,1.04781
211422600,69782240,16497,909029,503.386,35196600,77676.3,0.000553762,0.0854498,0.0818812,0.994923
211425392,69782240,17196,395569,1668.37,15464300,206771,0.00421766,0.522719,0.47325,0.826832
211417366,69782240,693,307482,8.04981,8137310,1233.07,2.61798e-05,0.00401023,0.00400286,0.715726
211418836,69782240,10705,68027.7,118.714,3458270,14847,0.00174509,0.218249,0.219256,0.329914
211423307,69782240,16697,5475030,4196.61,255431000,550300,0.0007665,0.100511,0.0993827,0.366329
211420622,69782240,16026,19759800,10653.1,933253000,1425610,0.000539128,0.0721469,0.0740206,0.971578
211424670,69782240,17046,69468.2,374.784,3409470,48839.2,0.00539504,0.703044,0.70314,0.52634
211415775,69782240,149,103389,37.493,5253860,4986.17,0.000362642,0.0482275,0.0482386,0.0359624
211416457,69782240,399,4297480,1776.02,170081000,253907,0.00041327,0.0590828,0.0583019,1.40055
211418440,69782240,1073,57152500,63785.7,2260080000,8276630,0.00111606,0.144817,0.145045,0.648583
211419872,69782240,15873,1258880,83.9832,50339500,11411.3,6.67124e-05,0.00906461,0.00906461,0.801386
211423333,69782240,16703,2596140,2526.76,115368000,344058,0.000973277,0.132527,0.129111,0.663818
211426170,69782240,17431,815256,1759.88,32368200,219390,0.00215868,0.269106,0.272465,0.551222
211417966,69782240,902,419628,89.8285,17762900,11788.9,0.000214067,0.0280936,0.0280936,0.628178
211423674,69782240,16776,573849,294.078,25263800,38784.3,0.000512466,0.0675862,0.0733648,0.775561
211416001,69782240,235,918120,2992.43,27861200,394183,0.0032593,0.429337,0.440913,0.56918
211419141,69782240,15662,393200,5.78626,9331350,823.017,1.47158e-05,0.00209313,0.00240404,1.89868
211419858,69782240,15872,839256,68.1631,35074500,9277.69,8.12184e-05,0.0110547,0.0110547,1.1972
211420607,69782240,16018,81163100,33301.2,3270580000,4560300,0.0004103,0.0561869,0.056907,1.18482
211420813,69782240,16072,16276500,13476.9,745592000,1760660,0.000827999,0.108172,0.108432,1.23974
211416658,69782240,461,453294,128.568,19773900,17022.8,0.00028363,0.0375537,0.0375397,0.611952
211424193,69782240,16919,69357900,90280.5,2751160000,11709900,0.00130166,0.168833,0.170811,0.967068
211427059,69782240,124372452,34969,79.7847,1402570,10256,0.00228158,0.293289,0,0
211416074,69782240,257,489528,216.257,22869600,32391.9,0.000441766,0.0661698,0.0661677,0.529828
211421858,69782240,16302,166182,67.4739,4651560,8682.37,0.000406024,0.0522462,0.0520263,0.462495
211426796,69782240,111220724,623054,3293.05,28768500,424755,0.00528535,0.681731,0.703331,0.611297
211417202,69782240,651,1136490,3535.24,60519000,443782,0.00311065,0.390483,0.385576,0.199032
211425973,69782240,17369,1311740,1273.31,56114900,160546,0.000970707,0.122392,0.123619,0.765296
211420097,69782240,15903,393412000,193248,14710300000,28263600,0.00049121,0.0718422,0.0738757,2.11851
211426216,69782240,17455,436254,749.975,16116600,92262.9,0.00171913,0.211489,0.211658,0.375838
211415784,69782240,156,1119010,337.325,48039700,42353.5,0.00030145,0.0378492,0.0378492,0.791785
211423952,69782240,16852,417337,355.118,18350600,46443.5,0.000850914,0.111285,0.111167,0.283166
211424090,69782240,16891,138733,178.832,6684580,23130.4,0.00128904,0.166726,0.166726,0.463462
211422923,69782240,16593,876345,327.088,39620900,44377.4,0.000373241,0.0506392,0.0474021,0.937561
211419387,69782240,15702,19855.7,1.21208,333041,149.465,6.10444e-05,0.00752756,0,0
211416473,69782240,407,4094890,1518.43,157405000,218470,0.000370811,0.0533518,0.0532133,1.14581
211421205,69782240,16112,1503660,184.357,46511800,23445.5,0.000122605,0.0155922,0.0155923,1.37798
211421287,69782240,16133,4065030,1563.8,156171000,222797,0.000384697,0.0548081,0.0544683,1.11556
211421556,69782240,16197,454474,60.9824,18480500,8779.07,0.000134182,0.019317,0.0193161,0.490732
211416469,69782240,406,595455,59.1098,25449000,7994.88,9.92684e-05,0.0134265,0.0136951,0.90978
211418588,69782240,1094,594053,313.211,25405500,49222.4,0.000527243,0.0828585,0.0828299,0.754337
211419625,69782240,15812,2662000,450.5,110285000,58837.4,0.000169233,0.0221027,0.0228969,0.888807
211422224,69782240,16383,1001480,992.713,48978900,136537,0.00099125,0.136336,0.136872,0.96869
211417321,69782240,674,33700.4,123.405,1875520,15611.3,0.00366183,0.463238,0,0
211422787,69782240,16554,34683.2,8.47114,1583270,1160.19,0.000244243,0.0334511,0,0
211424743,69782240,17075,330712,580.342,14594600,75426.1,0.00175483,0.228072,0.228643,0.48783
211424525,69782240,16982,524535,263.59,18485900,36335.6,0.000502522,0.069272,0.069272,0.967827
211421499,69782240,16184,34969,3.22194,1483390,430.39,9.21371e-05,0.0123078,0,0
211415460,69782240,28,2377890,215.858,77024100,28785.7,9.07771e-05,0.0121056,0.0121056,2.01294
211418275,69782240,1004,100833,1.36453,2642070,202.04,1.35326e-05,0.00200371,0.00199398,0.537242
211417599,69782240,786,419628,31.0618,16826300,4396.58,7.40223e-05,0.0104773,0.0104773,1.08873
211421594,69782240,16227,294501,185.197,9836730,32865.6,0.000628851,0.111598,0.122829,0.871556
211416871,69782240,531,137402,45.6551,6249930,6229.64,0.000332274,0.0453388,0.0455883,0.523469
211417021,69782240,587,34683.2,85.7179,1551820,10475.6,0.00247145,0.302037,0,0
211417578,69782240,780,384654,66.6587,14522500,9744.05,0.000173295,0.025332,0.0253317,1.26979
211425636,69782240,17280,1000160,4899.15,34416400,601060,0.00489838,0.600967,0.599499,0.633116
211417664,69782240,814,401586,274.785,16160500,41133.8,0.000684249,0.102428,0.102421,0.839223
211418259,69782240,997,848264000,754662,33727900000,101540000,0.000889654,0.119703,0.123829,1.73835
211423889,69782240,16829,33680900,70562.5,1658470000,9184460,0.00209503,0.27269,0.277797,0.565244
211425402,69782240,17203,350408,1647.57,14190400,204251,0.00470186,0.582895,0.542861,0.698844
211422129,69782240,16358,3170850,2134.31,130942000,275205,0.000673103,0.0867921,0.0842349,1.35095
211419470,69782240,15728,104050,30.9386,2353550,3893.75,0.000297345,0.0374221,0.0374221,0.299459
211425355,69782240,17182,3181100,8787.69,107926000,1077770,0.00276247,0.338803,0.330886,0.983338
211426189,69782240,17440,1454640,2770.38,43493800,355709,0.00190452,0.244535,0.238017,0.768308
211420188,69782240,15935,2949510,408.259,106569000,56842.6,0.000138416,0.0192719,0.0198287,1.17916
211424260,69782240,16935,523778,1534.95,23732300,195578,0.00293054,0.373398,0.374189,0.711075
211424445,69782240,16958,526020,1972.72,25227900,262497,0.00375028,0.499024,0.503328,0.601556
211418109,69782240,958,1105600,1055.54,53950100,144011,0.000954721,0.130256,0.128637,1.07195
211420253,69782240,15946,2622300,1777.65,94493400,247633,0.000677898,0.0944335,0.0944274,1.72716
211419100,69782240,15626,783324,291.223,21718600,41448.5,0.000371778,0.0529136,0.0575654,1.78599
211417299,69782240,667,314251,215.906,12406700,31433.3,0.000687048,0.100026,0.0969331,0.460313
211418246,69782240,989,694744,4350.07,32983900,551555,0.0062614,0.793897,0.796412,0.330717
211426214,69782240,17449,539861,784.571,18885300,96438.7,0.00145328,0.178636,0.179529,0.552379
211426819,69782240,111220752,281385,1805.88,14728100,226437,0.00641783,0.804722,0.829448,0.304873
211419030,69782240,15599,920105,187.556,26858500,30149.4,0.000203842,0.0327673,0.0347739,0.918109
211424493,69782240,16971,487194,2135.25,22938900,302288,0.00438275,0.620468,0.640794,0.505243
211418694,69782240,1129,54583200,27990.7,2215670000,3961630,0.000512807,0.0725796,0.0729227,1.22364
211417156,69782240,626,943534,1734.38,43269800,230377,0.00183818,0.244164,0.237483,0.958834
211422938,69782240,16598,155408,37.9125,7038290,4907.98,0.000243955,0.0315812,0.0316617,0.364274
211422429,69782240,16446,515020,190.385,22873300,27984,0.000369664,0.0543358,0.0513212,0.620941
211417503,69782240,733,2504400,495.084,119632000,73015,0.000197686,0.0291547,0.0297773,0.993768
211421612,69782240,16231,473404,119.892,19447200,16927.9,0.000253256,0.0357577,0.0366723,0.332811
211426739,69782240,111220672,570929,5123.79,26929600,661752,0.00897448,1.15908,1.1786,0.649505
211415728,69782240,123,417902,401.875,18308300,52025.6,0.000961649,0.124493,0.124421,0.397459
211423609,69782240,16764,858663,676.611,38091000,86149.1,0.000787983,0.100329,0.107929,0.731776
211415489,69782240,39,4464440,3549.09,212438000,463073,0.000794968,0.103725,0.100168,0.584813
211418140,69782240,966,1118990,670.313,36472000,94600.6,0.000599036,0.0845414,0.0845428,1.37264
211420334,69782240,15969,4024620,16314.3,147243000,2694650,0.00405363,0.669541,0.698936,0.755856
211415505,69782240,44,2375130,3335.96,96837000,554583,0.00140454,0.233496,0.222554,1.68572
211420131,69782240,15912,2161350,517.939,67978400,71837.3,0.000239636,0.0332372,0.0333964,1.39728
211421442,69782240,16170,7777680,2587.39,289544000,374776,0.000332668,0.0481861,0.0484482,1.75574
211416117,69782240,271,279439,73.3324,11011000,9718.94,0.000262427,0.0347801,0.0347758,0.396503
211423048,69782240,16626,3071300,6613.21,122682000,840036,0.00215323,0.273512,0.263822,1.11873
211424071,69782240,16883,1073360,781.5,46366400,108476,0.000728087,0.101062,0.112706,1.0234
211424863,69782240,17104,784085,6833.26,36985700,890432,0.00871494,1.13563,1.16306,0.613119
211418950,69782240,15565,846328000,751192,33441800000,101122000,0.00088759,0.119483,0.123673,1.74228
211421823,69782240,16287,290384,25.9308,8738210,3265.28,8.92982e-05,0.0112447,0.0114525,0.565995
211420142,69782240,15915,4202610,595.044,100305000,80556.8,0.000141589,0.0191683,0.0201934,1.30488
211416859,69782240,528,89820100,129349,3850980000,16760900,0.00144009,0.186606,0.192377,0.710242
211419935,69782240,15882,244783,54.9379,9911390,7158.58,0.000224435,0.0292446,0.0292446,1.32629
211425451,69782240,17220,19234500,68481.6,722150000,8629510,0.00356036,0.448648,0.455244,0.820776
211421041,69782240,16086,349690,50.8252,13597800,6375.28,0.000145344,0.0182312,0.0182312,0.476766
211416434,69782240,385,14193400,19316.2,586621000,3037460,0.00136093,0.214005,0.212708,1.28234
211426988,69782240,111220880,69366.4,220.578,3654630,27565.1,0.0031799,0.397385,0.397385,0.192017
211417637,69782240,805,379362,176.466,11711500,24811.4,0.000465165,0.0654028,0.0662587,0.990794
211422765,69782240,16547,104907,97.2159,4475390,14499.4,0.000926687,0.138212,0.138212,0.904451
211418607,69782240,1098,803873,1327.9,36908100,167086,0.00165188,0.207851,0.213231,0.429684
211421549,69782240,16196,524535,56.5547,21598000,7986.9,0.000107819,0.0152266,0.0152266,0.627057
211423874,69782240,16826,258075,2010.36,12454100,256280,0.00778985,0.993043,1.00957,0.193721
211417956,69782240,898,856534,1633.21,41155500,215990,0.00190676,0.252168,0.26419,0.570004
211418436,69782240,1067,172324,15.1394,3709980,1851.18,8.7854e-05,0.0107425,0.0108225,0.864092
211425444,69782240,17217,479437,702.67,12878500,83774.7,0.00146561,0.174735,0.17145,0.373694
211417438,69782240,703,15634700,5753.71,570706000,807283,0.000368009,0.0516341,0.0516282,2.41875
211424821,69782240,17094,34969,11.3965,657337,1385.66,0.000325902,0.0396255,0,0
211425299,69782240,17161,489566,1920.83,18338900,244330,0.00392354,0.499075,0.499075,0.505963
211418855,69782240,10713,2592890,4008.98,130474000,503672,0.00154614,0.194251,0.192211,0.642499
211425388,69782240,17194,23798.5,7.29322,876167,875.322,0.000306458,0.0367806,0,0
211422457,69782240,16452,489566,172.244,21394700,23725.2,0.000351829,0.0484617,0.0484617,0.586259
211423186,69782240,16671,2975010,1515.76,138264000,195100,0.000509496,0.0655797,0.0649562,0.596174
211419082,69782240,15615,522430,141.354,14376200,21966.2,0.00027057,0.0420461,0.0432881,1.41984
211425537,69782240,17246,753139,2809.28,30213400,356753,0.0037301,0.473688,0.464804,0.48761
211423377,69782240,16716,1052790,742.481,46610200,94212.6,0.00070525,0.0894884,0.08604,0.614311
211426705,69782240,111220638,629889,1555.83,29093100,202227,0.00247,0.321051,0.319126,0.848964
211419616,69782240,15803,1262150,31.8797,49809700,4280.18,2.52583e-05,0.00339119,0.00377076,0.872353
211426656,69782240,17594,95279.2,18.5184,1358730,2527.72,0.00019436,0.0265296,0.0259645,0.47362
211416960,69782240,565,698967,360.769,31827400,53715.7,0.000516146,0.0768501,0.0768444,0.449033
211422117,69782240,16353,6186870,4142.83,249820000,572828,0.000669617,0.0925878,0.0896659,1.22458
211422704,69782240,16529,26744.7,10.4715,1309760,1398.4,0.000391538,0.052287,0,0
211424506,69782240,16974,33469.5,96.625,1630980,13609.3,0.00288696,0.406619,0,0
211416686,69782240,472,349441,96.9606,13436800,15648.5,0.000277474,0.0447816,0.0448254,0.78843
211418421,69782240,1048,4048780,11576.8,156516000,1429640,0.00285932,0.353105,0.359399,0.53744
211423924,69782240,16846,1450610,1592.09,67227200,206680,0.00109753,0.142477,0.153302,0.618089
211418990,69782240,15593,1565590,408.916,49590700,66416.8,0.000261189,0.0424228,0.0423556,1.12617
211426854,69782240,111220766,753139,2809.28,30213400,356753,0.0037301,0.473688,0.464804,0.48761
211422657,69782240,16500,499926,323.595,19323000,52776.4,0.000647286,0.105568,0.101216,0.996386
211419098,69782240,15624,783324,291.223,21718600,41448.5,0.000371778,0.0529136,0.0575654,1.78599
211420688,69782240,16042,2437940,3252.78,115768000,519708,0.00133424,0.213175,0.205997,1.57317
211426682,69782240,111220574,69938,16.0179,2930550,2437.82,0.00022903,0.0348569,0.0348569,0.145555
211420574,69782240,16002,51663500,32055.2,2018940000,4972840,0.000620461,0.0962544,0.0944935,2.19934
211421575,69782240,16213,2864250,690.165,104234000,110884,0.000240959,0.0387132,0.0420547,1.19844
211424457,69782240,16961,879691,2798.5,41440600,368957,0.00318123,0.419416,0.422569,0.932531
211425823,69782240,17338,554195,2356.69,19914900,289738,0.00425247,0.522809,0.522743,0.414192
211418914,69782240,182305689,6031550,2082.42,228638000,271280,0.000345254,0.0449768,0.0448636,1.12996
211425321,69782240,17168,232177,1789.06,11626100,230069,0.00770558,0.990922,1.04135,0.580279
211426932,69782240,111220848,279370,953.169,14602900,119798,0.00341185,0.428816,0.426336,0.189843
211419550,69782240,15778,924774,63.6538,34596600,8048.39,6.88317e-05,0.0087031,0.00868388,1.19907
211415749,69782240,135,277749,468.85,10288700,59400.5,0.00168804,0.213864,0.209664,0.908252
211426671,69782240,17605,34968.6,81.8956,1442310,10063.2,0.00234197,0.287779,0,0
211424045,69782240,16876,4569560,9910.34,186727000,1271630,0.00216877,0.278282,0.266961,1.47779
211418785,69782240,10693,419628,198.191,15580400,27494.5,0.000472301,0.0655211,0.0655211,1.07497
211422502,69782240,16466,2551230,1095.49,110017000,145670,0.000429399,0.0570982,0.0576726,1.071
211426956,69782240,111220868,88225.7,309.524,4774670,38248.4,0.00350833,0.433529,0.433962,0.1288
211424640,69782240,17033,1742720,16063.3,81425500,2126350,0.00921733,1.22013,1.24846,0.609169
211420778,69782240,16065,3455640,875.817,98003900,140724,0.000253446,0.0407231,0.0407597,1.96862
211427024,69782240,111220908,150679,391.641,5483800,48853.4,0.00259918,0.324223,0.345668,0.833856
211425502,69782240,17235,1480150,3327.7,62447500,426158,0.00224822,0.287915,0.296196,0.564161
211418297,69782240,1010,139876,30.2063,5307880,3743.47,0.00021595,0.0267628,0.0267628,0.469598
211424619,69782240,17026,629442,914.341,23011500,118154,0.00145262,0.187712,0.187712,0.604799
211425839,69782240,17346,450789,1968.71,15799400,241773,0.00436724,0.536333,0.536327,0.443979
211426248,69782240,17470,312127,518.751,10766200,62279.7,0.00166199,0.199533,0.199527,0.459681
211418423,69782240,1050,471694,276.405,18431100,41584.6,0.000585984,0.08816,0.0902871,1.07762
211420631,69782240,16029,1419500,699.888,61707900,93453.8,0.000493053,0.0658358,0.0651894,1.06673
211422804,69782240,16561,814544,243.861,36696100,34019.8,0.000299384,0.0417655,0.0407614,0.681494
211423949,69782240,16851,452306,382.114,19775400,49926.3,0.000844815,0.110382,0.110277,0.274843
211424187,69782240,16916,33476.3,110.879,1815870,13889.8,0.00331217,0.414914,0,0
211416204,69782240,296,1384720,397.299,62701700,52022.1,0.000286917,0.0375688,0.0376591,0.859131
211419489,69782240,15733,181844,29.8794,4222440,3802.94,0.000164314,0.0209132,0.0198356,0.746302
211420146,69782240,15916,2018430,375.038,28486200,47544.4,0.000185807,0.0235551,0.0167235,1.654
211425363,69782240,17185,883968,2400.37,33549900,299649,0.00271545,0.338982,0.365368,1.09077
211415496,69782240,42,70373.8,76.221,3122480,9803.25,0.00108309,0.139302,0.136953,0.230909
211423734,69782240,16788,104907,69.5828,3846270,9617.49,0.000663281,0.0916763,0.0916763,0.562688
211418730,69782240,10675,5768820,8241.28,248444000,1071160,0.00142859,0.185682,0.185691,0.402728
211426810,69782240,111220734,482001,1270.67,19268400,160575,0.00263625,0.333142,0.339719,0.560045
211418753,69782240,10683,4583420,3959.52,176647000,502805,0.000863879,0.109701,0.110013,0.59036
211419791,69782240,15858,3487440,1366.15,152455000,210091,0.000391733,0.0602421,0.0616073,1.13862
211425211,69782240,17143,1208590,3073.63,39168200,371755,0.00254315,0.307594,0.297,0.674474
211418781,69782240,10692,1573600,1210.56,43261900,159258,0.000769291,0.101206,0.101206,0.522341
211421828,69782240,16291,104050,5.46973,3307320,673.867,5.25685e-05,0.00647641,0.00647641,0.623428
211415448,69782240,23,1410580,332.527,50927600,48487.2,0.000235738,0.0343739,0.0344809,0.632467
211418335,69782240,1023,104907,4.87706,4902570,616.484,4.64893e-05,0.00587648,0.00587648,0.410158
211424707,69782240,17058,994194,3659.07,44211800,473840,0.00368044,0.476607,0.500996,0.591602
211425672,69782240,17296,34969,58.4396,1323480,7346.83,0.00167118,0.210095,0,0
211426667,69782240,17603,34968.6,81.8956,1442310,10063.2,0.00234197,0.287779,0,0
211419403,69782240,15710,19855.7,1.21208,333041,149.465,6.10444e-05,0.00752756,0,0
211423527,69782240,16728,3123650,8533.75,128480000,1075590,0.00273198,0.344339,0.322708,1.49249
211425314,69782240,17166,940262,5496.73,44705100,706967,0.00584595,0.751883,0.800244,0.636373
211416053,69782240,250,1300380,49.0408,45681300,6220.88,3.77128e-05,0.00478391,0.00467174,1.5588
211424104,69782240,16895,288600,275.43,8853150,41743.4,0.000954369,0.144641,0.139206,0.632544
211424852,69782240,17101,973317,9172.73,46590100,1195330,0.00942419,1.2281,1.26114,0.536406
211416325,69782240,339,17795300,18187.4,812964000,2540660,0.00102204,0.142771,0.143986,0.839619
211420101,69782240,15904,66689100,20438.7,2087200000,2913180,0.000306477,0.043683,0.0446291,1.95516
211426879,69782240,111220792,1155820,3693.12,53568300,471978,0.00319524,0.408349,0.409637,0.447349
211417497,69782240,729,734349,69.7914,30836500,9888.46,9.50385e-05,0.0134656,0.0134656,0.86596
211415520,69782240,51,2116590,1716.35,99448300,246267,0.000810903,0.116351,0.115757,0.970029
211417176,69782240,637,8920740,4600.38,402159000,633611,0.000515695,0.0710267,0.0741671,1.24937
211416466,69782240,403,3571310,806.341,124271000,116385,0.000225783,0.032589,0.0331126,1.42515
211419210,69782240,15682,80947.4,1.10125,1245440,147.655,1.36046e-05,0.00182408,0.00243437,1.41247
211421815,69782240,16277,21506.8,6.87217,582460,853.575,0.000319535,0.0396886,0,0
211423238,69782240,16682,701136,697.061,32521300,90119.6,0.000994189,0.128534,0.127048,0.486095
211422304,69782240,16415,1464310,1733.06,66983300,247624,0.00118353,0.169106,0.158412,0.863464
211423115,69782240,16658,31325400,29131.8,1457900000,4012450,0.000929974,0.128089,0.127958,0.772282
211423303,69782240,16696,813244,646.895,38553400,81859.6,0.000795449,0.100658,0.102242,0.529503
211416432,69782240,382,19161800,7892.73,753794000,1131820,0.000411899,0.0590664,0.0586764,1.07806
211421146,69782240,16097,139876,26.091,6095130,3512.36,0.000186529,0.0251105,0.0251105,0.319205
211415568,69782240,69,862824,1395.6,30443800,181509,0.00161748,0.210366,0.211191,0.522334
211426389,69782240,17523,769867,1004.07,22864800,126992,0.00130421,0.164953,0.161323,0.778065
211419747,69782240,15847,754104,106.74,22289300,14101.7,0.000141545,0.0187,0.0204203,1.43499
211421182,69782240,16108,2133020,426.672,44099900,55230.2,0.000200032,0.0258929,0.0258919,1.34451
211419643,69782240,15818,81031300,13820.3,3416080000,1988820,0.000170556,0.0245438,0.0247319,1.65313
211421618,69782240,16232,473404,119.892,19447200,16927.9,0.000253256,0.0357577,0.0366723,0.332811
211422770,69782240,16548,1173220,403.009,53188600,55380.2,0.000343507,0.0472036,0.0459659,0.615473
