id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210413117,69626991,10694,1363790,2010.42,34294500,255123,0.00147414,0.187069,0.187069,0.335515
210418357,69626991,16681,1678510,5233.33,77319500,669356,0.00311784,0.39878,0.39878,0.186169
210410908,69626991,97,69938,48.2301,1326300,6348.62,0.000689613,0.090775,0.090775,0.50608
210418787,69626991,16858,839256,1852.31,37576500,237203,0.00220708,0.282635,0.282635,0.224824
210413724,69626991,15779,209814,202.246,8548430,26585.2,0.000963929,0.126709,0.126709,0.628145
210418075,69626991,16638,384659,1100.89,12997500,138271,0.002862,0.359463,0.359463,0.392913
210417865,69626991,16589,279752,1399.1,13410100,189681,0.00500121,0.678032,0.678032,0.231788
210415758,69626991,16405,209814,191.409,9112750,24908.9,0.000912277,0.118719,0.118719,0.633879
210421476,69626991,17447,138708,206.461,3509900,26049.2,0.00148845,0.187798,0.187723,0.500417
210411028,69626991,159,10525700,87592.7,391434000,12389200,0.00832182,1.17704,1.17704,0.690868
210421980,69626991,111220658,1818390,4074.68,70724400,511286,0.00224082,0.281176,0.281176,0.544977
210413162,69626991,10728,734289,1986.98,35283400,263983,0.00270599,0.359509,0.359514,0.360193
210414154,69626991,15916,6222470,18831.4,205746000,2505510,0.00302636,0.402655,0.408012,0.815909
210414196,69626991,15953,349634,1359.68,9506160,175476,0.00388886,0.501885,0.501852,0.66079
210412692,69626991,1037,1783420,6867.38,70271600,858472,0.00385068,0.481363,0.481363,0.399152
210410961,69626991,126,489364,255.38,8771740,35819.3,0.000521861,0.0731956,0.0732026,0.457469
210416081,69626991,16464,384659,1473.86,16837500,200533,0.00383161,0.521327,0.521327,0.358847
210419976,69626991,17081,1958260,5705.63,85947300,732378,0.00291362,0.373993,0.373993,0.781615
210420625,69626991,17202,34969,29.9582,1372920,3937.67,0.000856708,0.112605,0,0
210412943,69626991,1111,2832330,34025.2,143711000,4416840,0.0120131,1.55944,1.55942,0.193306
210415342,69626991,16272,734349,3235.6,24350700,411307,0.00440608,0.560097,0.560097,0.356832
210421031,69626991,17274,104860,153.272,3098270,20189.7,0.00146168,0.192539,0.192535,0.121431
210422391,69626991,111220828,34969,102.942,1595480,13369.5,0.00294381,0.382323,0,0
210412394,69626991,861,944163,5608.14,30438100,717330,0.0059398,0.759752,0.759752,0.574493
210421213,69626991,17300,1119010,3089.4,47097900,388387,0.00276084,0.347082,0.347082,0.425123
210412526,69626991,926,5839820,12420.7,131854000,1583520,0.0021269,0.271158,0.271158,0.724508
210415157,69626991,16240,139876,337.366,5886280,43442.3,0.00241189,0.310578,0.310578,0.457415
210421298,69626991,17361,1293840,3902.13,57036700,489744,0.00301593,0.37852,0.378521,0.316968
210421417,69626991,17414,34830.7,18.4664,861440,2511.8,0.000530176,0.0721144,0,0
210419164,69626991,16919,67439400,183551,2960240000,24807000,0.00272172,0.367842,0.367839,0.521853
210410871,69626991,69,874221,1085.34,25805100,135061,0.00124149,0.154493,0.154492,0.337801
210414755,69626991,16156,909194,2273.35,36592700,310065,0.0025004,0.341033,0.341033,0.482598
210420329,69626991,17154,1084040,6320.27,36950400,807960,0.0058303,0.745324,0.745324,0.601821
210421720,69626991,17584,139864,142.339,3471240,17478.4,0.0010177,0.124967,0.124966,0.236857
210420062,69626991,17107,979132,1372.63,34454000,169910,0.00140189,0.173531,0.173531,0.54257
210413248,69626991,15609,594459,797.302,17646000,98537.3,0.00134122,0.16576,0.16576,0.356338
210414377,69626991,16082,10071100,91525.2,514420000,12293000,0.00908793,1.22062,1.22062,0.397946
210411085,69626991,192,550325,1211.87,12874700,155634,0.00220209,0.282803,0.279962,1.19581
210420035,69626991,17098,874225,1859.19,28017500,241376,0.00212667,0.276102,0.276102,0.989779
210412979,69626991,1141,524493,3055.66,11832800,382466,0.00582592,0.729211,0.729183,0.697002
210414142,69626991,15908,15728400,163452,808018000,22085500,0.0103921,1.40417,1.40453,0.530278
210421653,69626991,17549,1186600,3063.4,32637200,433964,0.00258167,0.365722,0.365648,0.892131
210411601,69626991,423,1433730,11704.6,64956600,1734370,0.00816372,1.20969,1.20969,0.384189
210421991,69626991,111220668,69938,112.847,3372590,14692.5,0.00161353,0.210079,0.210079,0.0010622
210411738,69626991,500,47206500,477428,2102650000,64250000,0.0101136,1.36104,1.36101,0.595506
210421328,69626991,17371,174845,571.054,8629580,72600.7,0.00326606,0.415229,0.415229,0.0336853
210421912,69626991,17638,209745,61.6833,2915310,7275.63,0.000294087,0.0346879,0.0346889,0.698232
210418251,69626991,16666,559504,1887.98,26477800,258708,0.00337439,0.462388,0.462388,0.321147
210411728,69626991,491,874225,671.092,20101200,87612.8,0.000767642,0.100218,0.100218,0.469401
210410827,69626991,35,174845,558.34,7857850,73667.1,0.00319334,0.421328,0.421328,0.0562743
210412948,69626991,1118,104907,110.093,3533900,14340.6,0.00104944,0.136699,0.136699,0.329425
210411393,69626991,339,21855600,77533.8,928606000,10156900,0.00354755,0.464725,0.464725,0.52177
210413600,69626991,15721,34969,11.7055,600745,1478.29,0.000334739,0.0422743,0,0
210411092,69626991,196,384659,5877,19521300,834422,0.0152785,2.16925,2.16925,0.168012
210410854,69626991,56,11155100,33607.1,476014000,4283810,0.00301271,0.384023,0.384023,0.393842
210414760,69626991,16158,244783,359.506,9217410,48831.3,0.00146867,0.199488,0.199488,0.388666
210418740,69626991,16841,2832480,5819.34,137057000,784488,0.0020545,0.276962,0.276963,0.606671
210419818,69626991,17013,629442,1387.46,22944000,174988,0.00220427,0.278005,0.278005,0.594303
210414265,69626991,16009,8392560,74366.6,347394000,9949330,0.00886102,1.18549,1.18549,0.47891
210421424,69626991,17421,1083900,3178.36,44042800,397507,0.00293233,0.366737,0.36675,0.290171
210412345,69626991,829,524535,2081.86,23245900,272224,0.00396896,0.518981,0.518981,0.341138
210418040,69626991,16629,69938,216.334,3221960,28478.2,0.00309323,0.407192,0.407192,0.0747976
210415907,69626991,16430,2133110,9571.1,87674900,1206900,0.00448693,0.565793,0.565793,0.296119
210420664,69626991,17223,6084520,13203,219472000,1660830,0.00216993,0.272959,0.272956,0.519817
210411897,69626991,616,699380,1333.35,30559900,170064,0.00190647,0.243164,0.243164,0.209437
210411973,69626991,666,209809,302.679,6882670,39225.7,0.00144264,0.186959,0.186958,0.252552
210413173,69626991,182305693,625747,1460.01,18929400,192098,0.00233323,0.30699,0.302239,0.294791
210414564,69626991,16134,6049640,63032.6,262393000,8737990,0.0104192,1.44438,1.44438,0.360089
210412955,69626991,1126,34969,37.9031,1247250,4956.66,0.0010839,0.141744,0,0
210411200,69626991,295,3147210,17406.9,110458000,2169780,0.00553091,0.689428,0.689428,0.28792
210421450,69626991,17434,874187,2248.04,30640900,279985,0.00257158,0.320281,0.320279,0.272618
210411669,69626991,458,3272470,15473.1,105083000,1990490,0.00472826,0.608254,0.60798,0.413422
210412415,69626991,872,629442,2234.51,27556700,297772,0.00354998,0.473073,0.473073,0.244536
210421880,69626991,17603,34945.2,89.414,1006640,12032.1,0.00255869,0.344314,0,0
210412301,69626991,796,69938,252.186,3212990,32175.2,0.00360586,0.460053,0.460053,0.0819183
210417162,69626991,16556,34969,132.369,1659840,17322.6,0.00378532,0.495369,0,0
210420621,69626991,17199,34969,29.9582,1372920,3937.67,0.000856708,0.112605,0,0
210413291,69626991,15629,803718,1173.76,28006100,150991,0.00146041,0.187865,0.187821,0.310284
210414239,69626991,15987,3143820,20275.8,107309000,2576440,0.00644941,0.819526,0.819001,0.452738
210421399,69626991,17404,104907,233.136,4537390,30128.6,0.00222231,0.287193,0.287193,0.354036
210412727,69626991,1058,279752,1458.63,12352000,180436,0.005214,0.644986,0.644986,0.20615
210411111,69626991,218,1853360,8548.5,82108400,1237810,0.00461244,0.667875,0.667875,0.684556
210416217,69626991,16482,629442,1976.84,23134400,249833,0.00314062,0.396913,0.396913,0.350925
210420261,69626991,17136,34969,27.0254,1384270,3546.78,0.00077284,0.101426,0,0
210412352,69626991,835,7658090,22690,274394000,2851450,0.00296288,0.372345,0.372345,0.524247
210413453,69626991,15686,2409820,3514.05,53327000,485938,0.00145822,0.201649,0.201593,0.849111
210412124,69626991,729,349690,3852.34,17346900,498660,0.0110165,1.42601,1.42601,0.369371
210417297,69626991,16569,524535,1911.32,22803900,244481,0.00364384,0.466092,0.466092,0.336991
210412982,69626991,1142,874222,6094.02,26023100,755352,0.00697079,0.864028,0.864027,0.435528
210411437,69626991,359,2272980,3514.46,91291000,449397,0.00154619,0.197712,0.197712,0.339998
210412368,69626991,845,2063170,10738.4,93239200,1410600,0.00520481,0.683704,0.683704,0.400555
210412511,69626991,912,384659,1043.01,19170800,145122,0.00271152,0.377273,0.377273,0.621575
210413593,69626991,15719,69938,36.0778,1497590,4766.01,0.000515854,0.0681462,0.0681462,0.260956
210416960,69626991,16538,909194,4141.44,39358700,575545,0.00455507,0.633027,0.633027,0.528865
210411203,69626991,296,1503670,13655.9,73823800,1857150,0.00908174,1.23508,1.23508,0.450769
210411119,69626991,230,69924.9,16.5666,1078080,1931.02,0.00023692,0.0276156,0.0276156,0.00379437
210411563,69626991,403,3601790,17973.9,120815000,2324730,0.00499026,0.645437,0.645434,0.636137
210421264,69626991,17341,104907,236.329,4908930,30447.7,0.00225275,0.290235,0.290235,0.403179
210412682,69626991,1029,139876,284.015,5003910,35988.9,0.00203047,0.257292,0.257292,0.122269
210421488,69626991,17453,34969,48.0356,993905,6461.21,0.00137366,0.18477,0,0
210414133,69626991,15902,419577,1984.19,13599100,254063,0.00472902,0.605522,0.605459,0.590925
210415524,69626991,16329,6749020,23826.9,270134000,3006030,0.00353043,0.445403,0.445403,0.413772
210411059,69626991,178,909194,6441.47,41476900,900420,0.00708482,0.99035,0.99035,0.31554
210419612,69626991,16949,22622800,64397.7,1037500000,8754250,0.00284658,0.386966,0.386964,0.470973
210421214,69626991,17301,664411,1564.73,24029600,193742,0.00235507,0.291599,0.291599,0.55819
210412873,69626991,1085,384659,1617.43,15406800,218705,0.00420484,0.568569,0.568569,0.328759
210414169,69626991,15934,1188950,3445.99,45193600,430853,0.00289836,0.362383,0.362383,0.27284
210419932,69626991,17066,1923300,6779.49,84029900,868572,0.00352493,0.451606,0.451606,0.474796
210415426,69626991,16299,244783,221.781,7715250,28830.2,0.00090603,0.117779,0.117779,0.313456
210412724,69626991,1057,3881560,22215.7,163310000,2871190,0.00572338,0.739701,0.739701,0.591371
210414749,69626991,16153,34969,61.9709,1192380,8428.18,0.00177217,0.241019,0,0
210414292,69626991,16026,19232800,191676,984777000,25310800,0.00996612,1.31602,1.31602,0.346825
210412540,69626991,935,2867460,27075.8,139685000,3688230,0.00944246,1.28624,1.28624,0.410209
210413181,69626991,15564,1008310000,4888840,41232400000,652253000,0.00484855,0.646878,0.646166,0.877617
210410989,69626991,136,6152490,15060.6,223170000,1878320,0.00244788,0.305294,0.305312,0.33767
210418429,69626991,16703,2902430,9915.82,125692000,1267360,0.00341639,0.436656,0.436656,0.252363
210422430,69626991,111220850,769174,2554.97,29880900,316709,0.00332171,0.411753,0.411765,0.143544
210422356,69626991,111220816,314721,1030.31,16403200,131230,0.00327373,0.416973,0.416973,0.0985235
210422024,69626991,111220700,69938,125.311,3349460,16347.1,0.00179174,0.233737,0.233737,0.00353921
210418850,69626991,16860,174845,205.98,6654700,25742.4,0.00117807,0.14723,0.14723,0.196317
210421409,69626991,17409,244783,416.054,9554600,52851.6,0.00169969,0.215912,0.215912,0.557643
210421649,69626991,17547,1186600,3063.4,32637200,433964,0.00258167,0.365722,0.365648,0.892131
210418543,69626991,16784,209814,896.464,9463600,116204,0.00427266,0.553844,0.553844,0.380712
210419068,69626991,16894,1223920,4259.04,52806900,548713,0.00347985,0.448326,0.448326,0.298983
210420029,69626991,17095,5315270,10102.2,187814000,1278750,0.00190061,0.24058,0.24058,0.76341
210414407,69626991,16090,34969,180.021,1453100,23490.3,0.00514803,0.671747,0,0
210418475,69626991,16726,5699950,20779.5,234297000,2668760,0.00364556,0.468208,0.468208,0.371854
210415704,69626991,16396,25107700,100236,1124900000,13521700,0.00399224,0.538547,0.538547,0.747729
210413660,69626991,15752,8392560,10796.3,347729000,1417790,0.00128641,0.168934,0.168934,0.43671
210412894,69626991,1093,6294420,12348.9,252096000,1573270,0.00196188,0.249946,0.249946,0.37593
210413251,69626991,15610,173833,45.3068,3376440,6030.53,0.000260634,0.0346914,0.0347007,0.836506
210413513,69626991,15693,1292970,2428.9,32923700,343886,0.00187855,0.265966,0.266059,0.668191
210411561,69626991,402,3503780,22421.2,161617000,3054840,0.00639917,0.87187,0.81988,0.576456
210413509,69626991,15692,139876,75.2831,3309440,10131.7,0.000538213,0.0724337,0.0724337,0.670584
210415190,69626991,16243,489566,1496.54,18468300,188542,0.00305687,0.385121,0.385121,0.225573
210412337,69626991,822,31437100,152002,1018760000,19401200,0.00483511,0.617144,0.617144,0.820292
210412765,69626991,1079,1293850,5199.48,55595200,704511,0.0040186,0.544506,0.544506,0.399079
210411731,69626991,494,1398760,5503.56,62106800,702428,0.0039346,0.502179,0.502179,0.309891
210412958,69626991,1127,174845,333.054,4356500,43902.4,0.00190485,0.251093,0.251093,0.401229
210412946,69626991,1114,420927,2072.51,19649300,280665,0.00492369,0.666777,0.66291,0.210657
210420860,69626991,17240,34969,113.195,1774670,14602.3,0.00323701,0.417579,0,0
210411137,69626991,252,629442,5596.36,31033100,729952,0.00889098,1.15968,1.15968,0.153397
210418985,69626991,16872,104907,233.703,3676120,28643.6,0.00222772,0.273038,0.273038,0.166782
210412664,69626991,1011,2203050,17793.3,104786000,2314100,0.0080767,1.05041,1.05041,0.240373
210414177,69626991,15940,8600670,35736.3,264697000,4513130,0.00415506,0.524741,0.524669,0.570557
210411737,69626991,498,909194,1497.03,37084100,194307,0.00164655,0.213713,0.213713,0.349873
210418980,69626991,16871,349690,588.322,13263100,72741.7,0.00168241,0.208018,0.208018,0.291702
210414855,69626991,16197,454597,2335.58,21035800,296488,0.00513769,0.652201,0.652201,0.208008
210412360,69626991,839,314554,355.884,9698210,45743.5,0.00113139,0.145424,0.145442,0.379886
210415542,69626991,16333,2238020,11283.8,94577000,1500410,0.00504187,0.670419,0.670419,0.548048
210421654,69626991,17550,768291,2605.74,20660900,375388,0.0033916,0.488601,0.488513,0.705509
210417107,69626991,16551,69938,195.673,3113010,25565,0.00279781,0.365538,0.365538,0.502298
210414176,69626991,15939,3041730,12081,105744000,1526540,0.00397175,0.501865,0.501866,0.400892
210415139,69626991,16239,874225,2448,33730800,309688,0.0028002,0.354242,0.354242,0.283031
210413961,69626991,15834,13592200,49306,504566000,6264550,0.00362754,0.460894,0.460961,0.545747
210415791,69626991,16409,18288800,62561.2,811126000,8170950,0.00342074,0.446774,0.446774,0.479104
210411831,69626991,581,454597,451.098,18732400,58827.7,0.000992304,0.129406,0.129406,0.452289
210413307,69626991,15656,244780,185.882,9586640,23252.4,0.000759383,0.094993,0.0949938,0.36477
210421324,69626991,17370,384659,1056.81,14124700,131256,0.0027474,0.341226,0.341226,0.263688
210419470,69626991,16935,524535,1104.93,23902100,142774,0.0021065,0.272191,0.272191,0.248465
210420963,69626991,17260,139876,183.672,5416860,22922.4,0.0013131,0.163877,0.163877,0.361907
210420868,69626991,17241,909194,2118.94,35791300,264330,0.00233057,0.29073,0.29073,0.259254
210414305,69626991,16036,4350230,11400.9,113588000,1513540,0.00262077,0.347922,0.343122,0.997191
210410859,69626991,61,104907,159.712,3408620,19536.1,0.00152242,0.186223,0.186223,0.135742
210417195,69626991,16562,139876,207.568,5605120,26857.4,0.00148395,0.192008,0.192008,0.43758
210412136,69626991,746,3042300,25548.2,142178000,3481920,0.00839764,1.1445,1.1445,0.48248
210419815,69626991,17012,629442,2235.49,25750400,291208,0.00355154,0.462644,0.462644,0.23469
210422254,69626991,111220760,909194,2118.94,35791300,264330,0.00233057,0.29073,0.29073,0.259254
210412666,69626991,1014,1188950,8071.64,54121200,1121790,0.00678891,0.943517,0.943517,0.313502
210421594,69626991,17512,419226,509.892,11283100,63520.2,0.00121627,0.151518,0.151483,0.576414
210420682,69626991,17228,244783,483.483,4749940,58608,0.00197515,0.239428,0.239428,0.44573
210421273,69626991,17346,1119010,1808.65,41373100,227012,0.00161629,0.202869,0.202869,0.337801
210416076,69626991,16463,629442,2342.5,27128600,322276,0.00372155,0.512003,0.512003,0.226091
210417956,69626991,16602,874225,2957.9,37565400,380776,0.00338345,0.435558,0.435558,0.386074
210413757,69626991,15795,1048760,1422.47,34374600,183887,0.00135633,0.175337,0.175359,0.312426
210410927,69626991,106,174845,462.529,7104090,57961.6,0.00264537,0.331503,0.331503,0.153409
210422711,69626991,124372464,69938,417.582,2612920,53421.2,0.00597075,0.763837,0.763837,0.178633
210414835,69626991,16192,1328820,2209.71,34867800,280623,0.00166291,0.211181,0.211181,0.542841
210414400,69626991,16089,34969,214.399,1422770,28193,0.00613111,0.806229,0,0
210418484,69626991,16731,34969,98.0884,1579530,12921.5,0.00280501,0.369514,0,0
210417369,69626991,16574,384659,1591.06,17094500,203386,0.00413629,0.528743,0.528743,0.232251
210419105,69626991,16900,489566,1529.13,22122900,203495,0.00312345,0.415664,0.415664,0.405246
210410819,69626991,28,1748450,18838.3,66965700,2392490,0.0107743,1.36835,1.36835,0.516892
210413348,69626991,15670,279749,331.769,10884000,43464.7,0.00118595,0.15537,0.155371,0.335272
210421542,69626991,17482,279679,617.811,9378700,76722.2,0.002209,0.274322,0.274337,0.297794
210411383,69626991,334,1783270,8251.2,61791400,1030290,0.004627,0.577755,0.577737,0.438419
210413012,69626991,10683,4612550,9195.12,186096000,1214180,0.0019935,0.263235,0.263208,0.473516
210414004,69626991,15859,734349,1864.5,26958700,234784,0.00253899,0.319718,0.319718,0.252068
210410809,69626991,15,209814,416.786,9571770,53947,0.00198645,0.257118,0.257118,0.150646
210414194,69626991,15952,244783,1081.52,7582550,137829,0.00441826,0.563066,0.563066,0.443862
210415442,69626991,16302,174845,442.911,5333910,56016.5,0.00253317,0.320378,0.320378,0.443245
210421103,69626991,17297,34969,69.1861,1067510,8362.76,0.0019785,0.239148,0,0
210418378,69626991,16687,3112240,12312,151589000,1582340,0.00395599,0.508424,0.508424,0.249204
210411036,69626991,163,314721,1253.31,12649100,154256,0.0039823,0.490134,0.490134,0.451771
210418695,69626991,16822,1049070,5013.62,47749100,675168,0.0047791,0.643587,0.643587,0.32749
210412689,69626991,1034,699380,4683.04,29041600,619149,0.00669599,0.885283,0.885283,0.444552
210412914,69626991,1101,1398760,14533.8,64289300,1866410,0.0103905,1.33433,1.33433,0.347945
210418536,69626991,16777,629442,1555.82,25705200,195428,0.00247174,0.310478,0.310478,0.378241
210418677,69626991,16820,9021910,25676.4,438761000,3440450,0.00284601,0.381343,0.381344,0.469452
210411651,69626991,448,699380,7996.34,31383300,1075450,0.0114335,1.53772,1.53772,0.208447
210420626,69626991,17203,419628,1410.85,16665100,180191,0.00336214,0.429406,0.429406,0.394399
210411442,69626991,361,10480300,88489.3,447818000,11557800,0.00844337,1.10281,1.08701,0.468239
210418785,69626991,16857,839256,1852.31,37576500,237203,0.00220708,0.282635,0.282635,0.224824
210420055,69626991,17105,174845,623.49,7662520,78293.5,0.00356596,0.447788,0.447788,0.0914134
210412248,69626991,765,104907,251.123,3852700,31207.1,0.00239377,0.297474,0.297474,0.231113
210414882,69626991,16212,7763120,24654.1,292961000,3175750,0.0031758,0.409082,0.409082,0.642671
210411104,69626991,210,139876,92.664,3154340,11638.7,0.000662473,0.083207,0.083207,0.436478
210413311,69626991,15657,139873,128.471,5414580,15896,0.000918483,0.113646,0.113647,0.299143
210413557,69626991,15708,34969,12.6568,642532,1694.77,0.000361942,0.0484648,0,0
210412372,69626991,847,34969,272.196,1591580,34233.1,0.00778392,0.978956,0,0
210411604,69626991,424,453919,2252.1,12345200,280324,0.00496146,0.617563,0.617224,0.428645
210410977,69626991,131,1503670,6489.44,58044800,824567,0.00431574,0.548371,0.548371,0.283045
210415446,69626991,16308,85009600,322867,3568650000,42615500,0.00379801,0.501302,0.501302,0.62247
210421419,69626991,17416,11880500,25671.1,381699000,3233900,0.00216078,0.272202,0.271531,0.490545
210411886,69626991,609,174845,376.705,7657040,49617.9,0.00215451,0.283782,0.283782,0.216007
210415295,69626991,16257,384659,1714.68,12556400,214199,0.00445766,0.556855,0.556855,0.239681
210418517,69626991,16765,209814,388.275,9441910,48947.9,0.00185057,0.233292,0.233292,0.277522
210421564,69626991,17496,1012890,1906.04,28309500,238626,0.00188177,0.235588,0.235572,0.519634
210411853,69626991,593,1739440,1922.15,35053400,248258,0.00110504,0.142722,0.145734,0.752282
210415724,69626991,16400,909194,2160.58,41354200,290672,0.00237637,0.319703,0.319703,0.474504
210413168,69626991,10734,2622240,5611.63,134157000,784486,0.00214001,0.299166,0.299166,0.614434
210416023,69626991,16451,769318,3327.13,36386800,474164,0.00432478,0.616343,0.616343,0.352984
210422458,69626991,111220868,104637,264.313,4087480,34546.8,0.002526,0.33016,0.330119,0.0924051
210412897,69626991,1094,594473,7647.8,29488700,997099,0.0128648,1.67728,1.67728,0.153223
210419945,69626991,17070,104907,51.6506,3719370,7125.72,0.000492347,0.0679242,0.0679242,0.30089
210411426,69626991,351,3426960,5527.75,139422000,707224,0.00161302,0.206371,0.206371,0.289078
210418507,69626991,16752,3007330,7238.57,124964000,919250,0.00240697,0.305669,0.305669,0.433844
210414437,69626991,16097,139876,559.237,5244930,74313.7,0.00399809,0.531283,0.531283,0.500556
210420064,69626991,17109,979132,1372.63,34454000,169910,0.00140189,0.173531,0.173531,0.54257
210413630,69626991,15730,209814,210.85,4990250,28051.8,0.00100494,0.133699,0.133699,0.428815
210413983,69626991,15848,1116240,6015.35,37339100,763430,0.00538893,0.683929,0.683598,0.346805
210418493,69626991,16736,1084040,5259.76,46246300,670886,0.004852,0.618876,0.618876,0.253841
210411075,69626991,188,314721,3613.3,14853600,483124,0.011481,1.53509,1.53509,0.103512
210420506,69626991,17188,909193,1648.64,33588300,209696,0.0018133,0.23064,0.23064,0.479798
210421958,69626991,111220634,524535,830.494,19887800,104082,0.0015833,0.198427,0.198427,0.210635
210412122,69626991,727,454597,1234.95,12002000,154348,0.00271657,0.339526,0.339526,0.384992
210418004,69626991,16616,1119010,3798.26,48797900,487539,0.00339431,0.435689,0.435689,0.320058
210418149,69626991,16659,1398760,4308.47,64672100,584633,0.0030802,0.417965,0.417965,0.312001
210415339,69626991,16271,209814,855.761,6182410,109086,0.00407867,0.519915,0.519915,0.213466
210418432,69626991,16705,2902430,9915.82,125692000,1267360,0.00341639,0.436656,0.436656,0.252363
210421997,69626991,111220672,594473,1628.47,22048800,204117,0.00273935,0.343358,0.343358,0.451274
210422438,69626991,111220852,2028190,4868.53,65931600,617478,0.00240043,0.304448,0.304448,0.37442
210411144,69626991,260,314338,574.466,6699070,74609.8,0.00182754,0.237355,0.237318,0.796465
210414301,69626991,16032,31748900,172878,1197450000,22563000,0.00544518,0.710671,0.701344,0.620978
210413855,69626991,15814,1084040,2898.64,47996200,375229,0.00267393,0.34614,0.34614,0.192535
210412400,69626991,864,14721900,60527.8,619746000,7854390,0.0041114,0.533516,0.533516,0.553895
210421950,69626991,111220626,664411,1052.48,26413100,135778,0.00158408,0.204359,0.204359,0.549808
210413175,69626991,182305697,1512650,8390.87,61519700,1135330,0.00554712,0.750554,0.74008,0.430819
210416629,69626991,16520,4196280,17899.8,184148000,2353480,0.00426564,0.56085,0.56085,0.424409
210418522,69626991,16768,384659,849.633,16821700,107552,0.0022088,0.279603,0.279603,0.213357
210419967,69626991,17078,69938,417.582,2612920,53421.2,0.00597075,0.763837,0.763837,0.178633
210412611,69626991,976,3846590,5256.36,189857000,714221,0.0013665,0.185676,0.185676,0.471802
210414823,69626991,16186,4196280,11392.6,135965000,1445590,0.00271494,0.344494,0.344494,0.59428
210422578,69626991,112892265,139876,791.175,5384780,104764,0.00565626,0.748975,0.748975,0.0730638
210411022,69626991,156,1119010,8567.13,52389700,1099850,0.00765601,0.982875,0.982875,0.229071
210411152,69626991,271,279752,507.785,10046300,62534.5,0.00181512,0.223535,0.223535,0.158561
210412661,69626991,1008,3357020,16797.6,148178000,2311170,0.00500372,0.688458,0.688458,0.679714
210414557,69626991,16133,3636780,36247.3,157392000,4909490,0.00996688,1.34996,1.34996,0.27267
210412876,69626991,1086,907861,9672.22,43870300,1280910,0.0106539,1.41091,1.41046,0.175325
210411870,69626991,601,699380,6455.17,36450200,890034,0.00922984,1.2726,1.2726,0.235268
210421478,69626991,17448,34968.4,134.662,1316240,16702.3,0.00385095,0.47764,0,0
210411584,69626991,414,139876,359.194,6274540,46702.4,0.00256794,0.333884,0.333884,0.182735
210419724,69626991,16975,1084040,3972.43,45987400,500999,0.00366448,0.46216,0.46216,0.312921
210419575,69626991,16947,26213900,70575.1,1114320000,9588390,0.00269228,0.365776,0.365766,0.546973
210414007,69626991,15861,3984880,17927.5,144690000,2292660,0.00449887,0.57534,0.57537,0.307238
210421420,69626991,17418,6014180,15582.7,211596000,1958390,0.00259099,0.325629,0.325631,0.337188
210410795,69626991,1,69938,26.6357,1289220,3365.11,0.000380848,0.0481157,0.0481157,0.804824
210421579,69626991,17505,34969,36.445,1020400,4705.2,0.00104221,0.134553,0,0
210421976,69626991,111220656,34969,65.9145,1421860,9310,0.00188494,0.266236,0,0
210414309,69626991,16038,6260530,29461.4,220616000,3865960,0.0047059,0.617514,0.611937,0.632741
210414815,69626991,16183,34969,103.378,1616630,13174.8,0.00295627,0.376757,0,0
210414593,69626991,16139,699380,5190.07,27004700,712145,0.00742096,1.01825,1.01825,0.378867
210420350,69626991,17159,489566,1275.8,14518300,160595,0.00260599,0.328035,0.328035,0.534563
210420987,69626991,17264,104905,107.143,3646430,13517,0.00102133,0.12885,0.12885,0.0657983
210411639,69626991,442,1204060,5960.16,47524100,818802,0.00495006,0.680036,0.68297,0.569055
210410799,69626991,4,13742800,39575.8,566895000,5092430,0.00287974,0.370552,0.370552,0.402215
210411772,69626991,526,1503670,1697.39,29829800,222482,0.00112883,0.147959,0.147959,0.576109
210413582,69626991,15716,69938,46.2188,1541850,6132.11,0.000660853,0.0876792,0.0876792,0.149182
210412998,69626991,10675,5769880,17600.5,276825000,2392810,0.00305041,0.414706,0.414706,0.333454
210414192,69626991,15951,1013270,4145.16,28441400,532488,0.00409087,0.525514,0.525196,0.7753
210419058,69626991,16891,314721,929.061,14389600,120759,0.00295201,0.383702,0.383702,0.498316
210415731,69626991,16402,559504,721.605,25292500,98785.6,0.00128972,0.176559,0.176559,0.336959
210421212,69626991,17298,1119010,3089.4,47097900,388387,0.00276084,0.347082,0.347082,0.425123
210413205,69626991,15590,944142,873.231,33111000,114409,0.000924894,0.121178,0.121176,0.374754
210411097,69626991,201,4543730,22075.9,185192000,2977880,0.00485853,0.655383,0.64427,0.472173
210413758,69626991,15796,1048760,1422.47,34374600,183887,0.00135633,0.175337,0.175359,0.312426
210417273,69626991,16568,104907,453.474,4273040,60072.6,0.00432263,0.572627,0.572627,0.533328
210411918,69626991,630,1223920,8061.11,55113000,1032460,0.00658633,0.843569,0.843569,0.483154
210411784,69626991,536,3112240,14609.9,124242000,1860820,0.00469434,0.597902,0.597902,0.405694
210414783,69626991,16169,11155100,73654.5,451759000,9554060,0.00660276,0.856474,0.856474,0.608439
210416817,69626991,16530,2622680,11878.8,117157000,1569430,0.00452927,0.598408,0.598408,0.399984
210413216,69626991,15596,1608450,2505.97,53713300,315193,0.001558,0.19596,0.195955,0.410309
210421544,69626991,17483,104637,264.313,4087480,34546.8,0.002526,0.33016,0.330119,0.0924051
