id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210912992,69734791,15719,48037.7,342.867,3111210,46086.2,0.00713746,0.959377,0.914797,0.436365
210922453,69734791,17096,874225,4245.8,41787500,551194,0.00485664,0.630495,0.630495,0.293629
210924583,69734791,111220898,23073.8,263.979,1453840,34902,0.0114407,1.51263,0,0
210924518,69734791,111220844,862214,9880.96,49215000,1284510,0.01146,1.48978,1.49512,0.273175
210909703,69734791,878,629442,1404.73,18216700,190619,0.00223171,0.302838,0.302838,0.488237
210907323,69734791,533,2381730,17196.4,124699000,2392910,0.00722014,1.0047,0.953245,0.526807
210912769,69734791,15669,3231530,16581.4,186131000,2200600,0.00513114,0.680978,0.697513,0.45682
210923923,69734791,17440,1977040,13536,62046900,1758580,0.00684661,0.889499,0.898018,0.685347
210922215,69734791,17036,2517540,21018.6,124594000,2735320,0.0083489,1.08651,1.08653,0.595412
210905948,69734791,209,1221370,13739.4,70391800,1801620,0.0112492,1.47508,1.47448,0.279792
210920218,69734791,16680,12024000,63857.1,746521000,8431080,0.0053108,0.701188,0.723595,0.340409
210915304,69734791,15934,1049070,7078.54,58911200,891817,0.00674744,0.850102,0.850102,0.411847
210905937,69734791,204,380854,4934.52,26222400,689181,0.0129565,1.80957,1.81155,0.174696
210907247,69734791,487,244783,1880.53,12971100,240413,0.00768245,0.982146,0.982146,0.154418
210909860,69734791,915,518210,4401.44,29632500,566427,0.00849355,1.09304,1.09341,0.20795
210918278,69734791,16458,1097010,2875.64,64902200,372537,0.00262134,0.339593,0.352533,0.362948
210915410,69734791,15947,1608570,23087.2,84745300,2934320,0.0143526,1.82418,1.82418,0.421711
210920155,69734791,16661,1172790,10823.8,79766200,1428470,0.00922906,1.218,1.21476,0.173015
210905696,69734791,148,209814,2289.88,11092100,289411,0.0109139,1.37937,1.37937,0.400171
210916049,69734791,16053,478831,3923.81,29629200,526156,0.00819456,1.09883,1.02592,0.422882
210906059,69734791,247,1503670,14715.9,97308800,1917250,0.0097867,1.27505,1.27505,0.189535
210924038,69734791,17488,1808540,13590.4,76892000,1737440,0.00751459,0.960689,0.960617,0.546303
210923933,69734791,17443,1364470,8874.62,42870600,1147270,0.0065041,0.840821,0.853438,0.732171
210905712,69734791,154,1528110,11363.3,86792200,1543080,0.00743619,1.00979,1.02026,0.259415
210912372,69734791,15584,199564,948.977,13099200,126155,0.00475525,0.632152,0.631023,0.35703
210917230,69734791,16256,236920,1068.23,11417400,136093,0.00450883,0.574427,0.576607,0.270137
210917836,69734791,16328,6664050,20124.2,344317000,2587000,0.00301982,0.388201,0.395047,0.454942
210912910,69734791,15705,152341,734.552,9434960,97689.6,0.00482178,0.641258,0.643677,0.293548
210911173,69734791,1129,95178800,439336,5612580000,57913000,0.0046159,0.608465,0.616342,0.505293
210911318,69734791,10674,6853840,27412.3,384027000,3800480,0.00399955,0.554504,0.554506,0.3032
210920683,69734791,16796,62813.1,640.618,3821650,84660.7,0.0101988,1.34782,1.33638,0.182076
210906721,69734791,391,4800070,36782.1,285725000,5483560,0.00766282,1.14239,1.14354,0.376459
210911386,69734791,10684,2129490,12038.7,122110000,1617000,0.00565335,0.759336,0.7592,0.224973
210914685,69734791,15908,14196400,99748.3,862187000,13401700,0.00702632,0.944023,0.941012,0.63673
210906022,69734791,234,139876,1378.6,9092700,190551,0.00985586,1.36229,1.36229,0.277997
210912873,69734791,15694,691561,4785.84,43926800,642318,0.00692035,0.928796,0.941205,0.356702
210924140,69734791,17565,391938,2788.18,12662200,360130,0.00711381,0.918844,0.933819,0.405697
210909987,69734791,945,2692610,29428,166758000,3841340,0.0109292,1.42662,1.42662,0.275172
210910497,69734791,997,1067740000,7414770,59092600000,992073000,0.00694439,0.929137,0.935868,0.748548
210906271,69734791,286,397383,1416.27,26823200,188097,0.00356399,0.47334,0.489415,0.665882
210924095,69734791,17518,230585,1993.18,9473130,256767,0.008644,1.11355,1.10165,0.147742
210906031,69734791,238,128737,762.664,7283680,99607.3,0.00592419,0.773725,0.771636,0.0808257
210911120,69734791,1125,542078,6865.68,33669300,903342,0.0126655,1.66644,1.67318,0.251588
210906641,69734791,353,2063170,12279.1,125072000,1572650,0.00595156,0.76225,0.76225,0.361357
210912749,69734791,15664,446871,1560.69,21611100,202502,0.00349248,0.453155,0.450252,0.322887
210918954,69734791,16566,44193.1,237.934,2768520,31062.9,0.00538397,0.702891,0.701821,0.3734
210905353,69734791,8,1067740000,7414770,59092600000,992073000,0.00694439,0.929137,0.935868,0.748548
210909891,69734791,926,5560070,50456.1,317119000,6583840,0.00907473,1.18413,1.18413,0.379788
210917884,69734791,16349,1845070,11406.8,102786000,1490950,0.00618232,0.808073,0.810153,0.290721
210912496,69734791,15605,363355,1277.37,16624500,163180,0.00351547,0.449092,0.463027,0.262828
210923372,69734791,17313,2486250,21918,106327000,2841020,0.00881565,1.14269,1.13606,0.340079
210906490,69734791,340,594228,6257.89,38962600,835597,0.0105311,1.40619,1.40625,0.172502
210919286,69734791,16600,279550,675.975,14884500,90197.4,0.00241809,0.322652,0.322739,0.269593
210924250,69734791,17593,136720,562.943,4410860,73175.5,0.0041175,0.535223,0.535292,0.394161
210923539,69734791,17366,2835380,24739.9,140926000,3165660,0.00872545,1.11649,1.11828,0.386722
210924129,69734791,17549,1091390,10365.3,47905900,1348730,0.00949742,1.23579,1.26003,0.514161
210912128,69734791,10725,4169200,17887.7,233702000,2434070,0.00429044,0.583822,0.587742,0.233851
210909825,69734791,906,544905,5536.28,33531300,748767,0.0101601,1.37412,1.37114,0.286661
210910734,69734791,1058,174845,1364.96,10144500,171680,0.00780668,0.981899,0.981899,0.196769
210912620,69734791,15624,1740080,7339.29,95318100,961950,0.0042178,0.55282,0.571858,0.455542
210923708,69734791,17399,129276,291.272,3226920,37317.8,0.00225311,0.288668,0.287067,0.500667
210908650,69734791,746,3105390,39775.9,188879000,5533540,0.0128087,1.78191,1.79988,0.40207
210909415,69734791,805,305417,1456.28,11808200,198785,0.00476818,0.650865,0.575704,0.810408
210917155,69734791,16247,6028430,39675.6,334441000,5176320,0.00658142,0.858651,0.870358,0.420705
210923718,69734791,17403,710069,7313.86,38516000,948962,0.0103002,1.33644,1.32902,0.20155
210914147,69734791,15868,2098140,19185,119841000,2475050,0.0091438,1.17964,1.17964,0.292135
210924408,69734791,111220746,244783,1337.18,9664070,182800,0.0054627,0.746785,0.746785,0.34862
210921604,69734791,16938,51974600,188902,2568620000,26078000,0.0036345,0.501745,0.500881,0.488101
210923886,69734791,17423,166540,2089.53,11189100,278175,0.0125467,1.67032,1.66538,0.0427494
210915212,69734791,15922,6950100,54031.3,337228000,7084460,0.00777417,1.01933,1.02853,0.487755
210912532,69734791,15610,204175,1148.45,11705600,153273,0.00562482,0.750695,0.753304,0.443736
210913891,69734791,15830,4088510,12641.7,212275000,1627540,0.00309201,0.398076,0.398175,0.371707
210907522,69734791,556,1680780,22423.4,109387000,3038660,0.0133411,1.80789,1.90736,0.402754
210922845,69734791,17185,1117020,5266.65,51433400,674192,0.00471489,0.603561,0.606783,0.434427
210906082,69734791,257,489566,4518.51,31212500,618831,0.00922962,1.26404,1.26404,0.261814
210921344,69734791,16906,560513,3185.09,29385500,412712,0.00568245,0.736312,0.738333,0.382024
210906939,69734791,465,2634260,12645.8,127061000,1642340,0.00480053,0.623453,0.631521,0.45495
210921184,69734791,16872,104907,495.434,4847550,64219.1,0.0047226,0.612152,0.612152,0.154857
210918630,69734791,16481,629264,2680.14,35717700,345196,0.00425917,0.548572,0.548504,0.389348
210921696,69734791,16962,699068,6429.95,39346200,838229,0.00919788,1.19907,1.19905,0.283818
210910163,69734791,970,638214,4348.96,34805200,570593,0.00681426,0.894046,0.904674,0.169984
210923967,69734791,17455,344702,2399.9,14368400,307474,0.00696223,0.891998,0.896301,0.211531
210921323,69734791,16903,55761.1,517.091,3263890,67719.8,0.00927332,1.21446,1.14507,0.427358
210921267,69734791,16893,1065660,3860.76,51665200,484138,0.00362288,0.454308,0.451049,0.462781
210917100,69734791,16235,1258970,5928.53,65160000,754000,0.00470904,0.598903,0.599903,0.290885
210908078,69734791,671,320535,585.805,8314660,80244.3,0.00182758,0.250345,0.245802,0.958974
210924013,69734791,17476,10760600,94242.4,467067000,12297700,0.00875807,1.14284,1.14197,0.557196
210917796,69734791,16302,130172,494.381,5496410,63826.3,0.00379789,0.490321,0.522542,0.541248
210919678,69734791,16620,59893.6,681.323,3882600,91153.6,0.0113756,1.52192,1.52176,0.104519
210910063,69734791,962,8332640,83780,361107000,11484700,0.0100544,1.37827,1.4568,0.69257
210915256,69734791,15926,375691,2802.64,20406700,371787,0.00745998,0.989609,0.989304,0.199365
210907645,69734791,580,244783,957.498,12599500,124360,0.00391162,0.508042,0.508042,0.234807
210912866,69734791,15692,132474,670.101,9080150,90550.8,0.00505834,0.683534,0.684465,0.435409
210922032,69734791,17029,104907,393.88,5292730,51983.6,0.00375456,0.495521,0.495521,0.468788
210910699,69734791,1048,9300820,80919.6,480703000,10461000,0.00870027,1.12474,1.10975,0.337323
210917993,69734791,16400,1347450,7586.31,88229000,1006870,0.00563013,0.747239,0.745939,0.269716
210921596,69734791,16937,33759.8,312.35,1983650,41056.9,0.00925214,1.21615,0,0
210905742,69734791,160,2735450,21714.1,124076000,3186090,0.00793803,1.16474,1.14206,0.708361
210905419,69734791,59,896274,4159.68,58054700,541864,0.00464108,0.604574,0.60504,0.172259
210909727,69734791,883,279573,1465.27,16028800,189245,0.00524109,0.676907,0.676797,0.272731
210923082,69734791,17219,33120.7,96.0071,1338420,12716.5,0.0028987,0.383945,0,0
210921762,69734791,16993,34855.6,98.5053,1538810,12474.9,0.0028261,0.357902,0,0
210923880,69734791,17421,1028750,11970.5,60404100,1562690,0.0116359,1.51901,1.52808,0.243961
210912835,69734791,15680,569698,1996.18,23509500,257087,0.00350393,0.451269,0.463932,0.354265
210916128,69734791,16074,14831700,192447,934471000,25558200,0.0129753,1.72321,1.82453,0.522097
210912850,69734791,15686,3137970,15232.5,162507000,2065390,0.00485425,0.658192,0.686859,0.651693
210912845,69734791,15683,64138.8,208.909,2533760,26231.5,0.00325713,0.408981,0.409864,0.05867
210915566,69734791,15967,174299,2640.38,11456800,360252,0.0151486,2.06686,1.96409,0.334259
210905940,69734791,206,164857,1528.11,9379420,198735,0.00926929,1.2055,1.20953,0.22378
210917829,69734791,16325,7352530,23631.5,383341000,3059670,0.00321406,0.416138,0.424895,0.51342
210917302,69734791,16266,124968,722.021,8438060,95477.2,0.00577766,0.764016,0.781864,0.284695
210907940,69734791,645,54440300,228723,3327830000,30990700,0.00420136,0.569259,0.574881,0.415408
210917564,69734791,16285,727835,7022.19,43745000,919863,0.00964806,1.26384,1.27241,0.407937
210910546,69734791,1014,1188950,5643.97,63838400,798403,0.00474704,0.671521,0.671521,0.494397
210912266,69734791,10737,1853120,11680.8,120723000,1568000,0.00630331,0.846141,0.877205,0.581223
210922876,69734791,17194,34840.2,109.089,1670890,13934.6,0.00313112,0.399958,0,0
210924529,69734791,111220852,2027510,16040.1,93808600,2041450,0.0079112,1.00687,1.00671,0.454733
210920536,69734791,16750,33991.5,222.093,2162720,28759.4,0.00653379,0.846075,0,0
210918162,69734791,16429,2671970,11663.8,164931000,1512510,0.00436522,0.566064,0.566755,0.161045
210921230,69734791,16876,6909220,33660.6,363599000,4337990,0.00487184,0.627855,0.632355,0.582088
210905910,69734791,187,1084040,16651.1,61528100,2114480,0.0153602,1.95055,1.95055,0.383612
210924078,69734791,17507,1302640,14565.9,51209800,1888070,0.0111818,1.44942,1.43285,0.491528
210908011,69734791,664,1328820,14983.9,79871900,1938950,0.0112761,1.45915,1.45915,0.376218
210912626,69734791,15626,1740080,7339.29,95318100,961950,0.0042178,0.55282,0.571858,0.455542
210920566,69734791,16764,890467,2968,49438900,384911,0.00333308,0.432257,0.438569,0.248648
210920935,69734791,16846,1528480,8912.44,84738800,1148070,0.00583093,0.751123,0.737399,0.366344
210906827,69734791,427,69938,959.307,4282800,131431,0.0137165,1.87925,1.87925,0.138138
210924068,69734791,17501,1985230,19506,68208000,2533130,0.00982555,1.27599,1.27569,0.611417
210905538,69734791,118,337670,1332.38,22269200,176156,0.00394581,0.521679,0.524802,0.44717
210923185,69734791,17250,8216880,39962.5,346326000,5178560,0.00486347,0.630234,0.625562,0.637562
210915721,69734791,16004,53913900,714789,3008910000,96471000,0.013258,1.78935,1.85191,0.565763
210911010,69734791,1102,1433730,19161.2,87239600,2472660,0.0133646,1.72464,1.72464,0.265259
210915951,69734791,16026,17817600,157456,1145950000,21086000,0.00883709,1.18344,1.1922,0.419218
210924131,69734791,17552,185943,2645.4,11481700,351050,0.0142269,1.88794,1.84851,0.217519
210916075,69734791,16064,4053160,33329.2,154427000,4419230,0.008223,1.09032,1.09003,0.44864
210908379,69734791,724,250806,866.918,15695100,113170,0.00345653,0.451224,0.473844,0.354727
210924350,69734791,111220682,279752,1157.5,12920700,152338,0.00413758,0.544545,0.544545,0.306341
210915686,69734791,15999,1048700,17278,51353000,2214170,0.0164757,2.11136,2.11128,0.28869
210919683,69734791,16623,5439240,35281.4,302959000,4618470,0.00648646,0.849102,0.856237,0.450019
210924273,69734791,17612,30034.8,516.917,1780030,68270.6,0.0172106,2.27305,0,0
210905635,69734791,133,339437,1786.64,22149000,238595,0.00526353,0.702912,0.704974,0.455758
210905453,69734791,83,2065440,5074.79,43347700,660002,0.00245701,0.319546,0.311338,0.760861
210905449,69734791,79,62743.5,280.936,4172140,36840.8,0.00447753,0.587165,0.606046,0.393346
210906669,69734791,369,12445900,100828,632658000,13339100,0.00810134,1.07177,1.07154,0.556732
210921831,69734791,17010,92812.5,538.771,5561310,70659.9,0.00580494,0.761319,0.759993,0.371234
210910787,69734791,1072,419628,859.626,22366400,120048,0.00204854,0.286082,0.286082,0.428211
210912286,69734791,182305713,139876,1404.73,8833900,187166,0.0100427,1.33809,1.33809,0.151152
210908311,69734791,707,1171760,14273.7,77941000,1925990,0.0121815,1.64367,1.65919,0.291177
210909241,69734791,756,413503,3398.82,28542500,457884,0.00821958,1.10733,1.15016,0.467189
210912855,69734791,15688,204033,1164.25,13923600,163208,0.00570617,0.799908,0.804779,0.383839
210922020,69734791,17022,34032.8,244.857,2207210,31650.3,0.00719473,0.929993,0,0
210913460,69734791,15726,131323,561.662,9055570,75827.8,0.00427693,0.577413,0.577945,0.39985
210912698,69734791,15656,267107,967.61,17535700,127651,0.00362255,0.477901,0.477996,0.146705
210906731,69734791,398,1920790,6665.01,76902500,860675,0.00346992,0.448083,0.446824,0.549519
210905909,69734791,186,1290630,5449.75,84649600,730839,0.00422255,0.566266,0.615854,0.636331
210912832,69734791,15679,688675,3950.69,37309000,524167,0.00573665,0.761124,0.787878,0.50392
210918900,69734791,16562,124804,858.476,7857740,112870,0.0068786,0.904378,0.908506,0.152444
210919733,69734791,16633,681552,4945.4,38087400,651224,0.00725608,0.955501,0.949314,0.361138
210923265,69734791,17280,2464970,18150.1,127495000,2366880,0.00736319,0.960205,0.919492,0.431631
210914847,69734791,15915,8006440,35339.8,375202000,4923580,0.00441393,0.614953,0.664742,1.09713
210921025,69734791,16857,837368,2450.7,45223300,315103,0.00292667,0.376301,0.376173,0.376467
210918834,69734791,16545,1139680,4101.95,67760800,531669,0.0035992,0.466505,0.491195,0.515128
210916111,69734791,16071,279752,2065.51,16309400,270304,0.00738336,0.966227,0.966227,0.222406
210918653,69734791,16492,2769900,14957.5,158610000,1943590,0.00540001,0.701681,0.708308,0.421604
210914134,69734791,15865,1805020,8813.08,94783400,1162720,0.00488254,0.644158,0.645218,0.349005
210915197,69734791,15919,6950100,54031.3,337228000,7084460,0.00777417,1.01933,1.02853,0.487755
210920192,69734791,16672,267320,1284.05,15522900,166029,0.00480341,0.621088,0.637013,0.274622
210913478,69734791,15729,787859,3639.43,47067200,486364,0.0046194,0.617324,0.605982,0.465985
210917823,69734791,16322,7352530,23631.5,383341000,3059670,0.00321406,0.416138,0.424895,0.51342
210908356,69734791,720,516186,6222.19,33681900,823378,0.0120542,1.59512,1.59836,0.289173
210924254,69734791,17594,384536,1490.48,12848200,192561,0.00387605,0.500762,0.463397,0.593652
210906650,69734791,360,246023,3849.69,15010200,506968,0.0156477,2.06066,2.06399,0.250444
210906481,69734791,335,69938,539.037,4323340,68779.5,0.00770735,0.983435,0.983435,0.331951
210918005,69734791,16402,930772,4098.23,61394700,536684,0.00440305,0.5766,0.575199,0.31537
210909256,69734791,757,207757,1423.46,12552500,188408,0.00685156,0.906865,0.854378,0.460832
210917893,69734791,16355,6692330,44142.1,373501000,5758630,0.00659594,0.860483,0.86202,0.365411
210915774,69734791,16010,7433630,102745,397479000,14049300,0.0138216,1.88996,1.97348,0.545245
210924545,69734791,111220870,276441,2741.04,13211300,354110,0.00991543,1.28096,1.28794,0.443039
210906845,69734791,433,1125590,9345.53,60836800,1302510,0.00830279,1.15718,1.14995,0.23957
210905486,69734791,101,2028200,9573.91,86289500,1250630,0.00472039,0.616618,0.616618,0.384099
210906307,69734791,291,7968380,86626.2,408656000,11041900,0.0108712,1.38572,1.38604,0.438217
210919668,69734791,16618,559499,2575.92,32106200,330728,0.00460399,0.591115,0.591111,0.300042
210923298,69734791,17291,33519.3,266.169,1887290,36017.3,0.00794076,1.07452,0,0
210917841,69734791,16329,6664050,20124.2,344317000,2587000,0.00301982,0.388201,0.395047,0.454942
210913923,69734791,15843,5726630,18242.6,320267000,2362840,0.00318558,0.412605,0.412482,0.459434
210909944,69734791,936,8611250,38251.8,486877000,5209620,0.00444208,0.604978,0.608232,0.222613
210910998,69734791,1101,1398760,21078.7,79884000,2715940,0.0150696,1.94168,1.94168,0.312005
210907913,69734791,634,333216,1322.77,20482600,172508,0.00396971,0.517706,0.527135,0.349943
210917947,69734791,16387,904772,4966.44,61348400,725843,0.00548917,0.802239,0.801638,0.433335
210913199,69734791,15722,1095280,4808.93,62903700,638870,0.0043906,0.583294,0.571629,0.471487
210920124,69734791,16657,63406.3,534.845,4425870,70503.4,0.0084352,1.11193,1.11074,0.231309
210909801,69734791,903,696276,7394.95,42608900,966448,0.0106207,1.38803,1.38999,0.186772
210909707,69734791,879,8369610,59355,405432000,8117690,0.00709173,0.9699,1.01509,0.699111
210913175,69734791,15720,31144.5,70.6788,977056,8851.2,0.00226938,0.284197,0,0
210916503,69734791,16111,664411,10204.3,39494000,1321910,0.0153584,1.9896,1.9896,0.417886
210923721,69734791,17404,83346.7,753.391,4809000,99204.9,0.00903925,1.19027,1.18414,0.0557037
210905466,69734791,90,104907,411.16,5158230,52645.8,0.00391928,0.501833,0.501833,0.26115
210913788,69734791,15799,2242440,9127.74,126708000,1170550,0.00407045,0.521998,0.510335,0.277595
210908133,69734791,678,34969,160.704,1969120,22877.6,0.00459561,0.654225,0,0
210912275,69734791,182305697,1461120,9322.42,63668300,1240560,0.00638034,0.849049,0.847722,0.631019
210920561,69734791,16759,27781.2,186.586,1733430,24524.9,0.00671626,0.882789,0,0
210910729,69734791,1057,3496900,43852.4,187483000,5567790,0.0125404,1.59221,1.59221,0.472675
210917842,69734791,16330,454597,1936.28,24443200,267960,0.00425934,0.589445,0.589445,0.529825
210923223,69734791,17264,104762,339.447,4410620,43967.1,0.00324017,0.419685,0.419902,0.327747
210917966,69734791,16393,337838,2420.25,20762200,330648,0.00716392,0.978718,0.979002,0.32474
210913629,69734791,15769,555256,1209.5,27183600,154186,0.00217828,0.277685,0.278541,0.429028
210920222,69734791,16681,1387460,6496.14,82459700,842193,0.00468204,0.607004,0.631573,0.304435
210923942,69734791,17446,411924,3150.85,12303300,410449,0.00764911,0.996419,1.00669,0.641393
210906442,69734791,319,2342920,35730.2,129777000,4597530,0.0152503,1.9623,1.9623,0.308631
210917802,69734791,16309,21879400,108112,1173590000,14209600,0.00494128,0.649453,0.655836,0.52052
210923578,69734791,17389,446607,1350.75,9300300,176219,0.00302446,0.394572,0.396382,0.512884
210906296,69734791,289,314721,3485.68,21134700,462919,0.0110754,1.47089,1.47089,0.169219
210911228,69734791,1140,454561,3925.26,17745200,490341,0.00863529,1.07871,1.07868,0.334412
210914324,69734791,15893,2762550,17617.1,136513000,2255720,0.00637712,0.816536,0.816536,0.284436
210921521,69734791,16930,909194,5123.42,48615800,664799,0.00563513,0.731196,0.731196,0.311446
210922391,69734791,17074,1773850,11394.2,92421300,1475730,0.00642346,0.831937,0.821159,0.397954
210905924,69734791,199,1683960,17274.4,87185700,2230710,0.0102582,1.32468,1.32007,0.195624
210917835,69734791,16327,233880,1570.98,14580300,204715,0.00671702,0.875297,0.888778,0.318854
210920987,69734791,16851,454597,3580.93,26092600,465545,0.00787715,1.02408,1.02408,0.215319
210912862,69734791,15691,645065,138.16,11702100,19948.2,0.000214179,0.0309243,0.0309626,1.096
210923230,69734791,17266,740806,2752.49,27353400,351157,0.00371553,0.474019,0.474519,0.420787
210923480,69734791,17345,444277,4275.66,24447200,555290,0.00962385,1.24987,1.25023,0.156163
210905482,69734791,99,1538520,6147.07,74390500,787530,0.00399543,0.511874,0.511884,0.331151
210921734,69734791,16987,33486,151.166,1989730,20104.9,0.0045143,0.600396,0,0
210923149,69734791,17237,1592560,13895.5,75917200,1775810,0.00872522,1.11506,1.1131,0.237786
210924287,69734791,17643,357079,2108.32,14147300,275648,0.00590434,0.771952,0.786973,0.732187
210906736,69734791,401,342525,1456.38,13827900,205580,0.0042519,0.60019,0.586821,0.413694
210907730,69734791,594,65350.7,404.024,3216880,50992.2,0.00618239,0.780284,0.784076,0.165581
210920281,69734791,16698,6097380,26302.1,359968000,3455160,0.00431367,0.566662,0.568801,0.344239
210917959,69734791,16391,91439.9,552.406,5965100,73213.3,0.00604119,0.800671,0.797025,0.349292
210920703,69734791,16822,990049,5340.62,56190200,696702,0.0053943,0.703704,0.695946,0.264773
210923238,69734791,17271,663962,2661.42,25168900,339358,0.0040084,0.511111,0.514648,0.335449
210916829,69734791,16196,524535,3474.71,32159600,457688,0.00662436,0.87256,0.87256,0.304249
210924113,69734791,17529,1286500,11278,65927200,1473880,0.00876639,1.14565,1.10683,0.295024
210917902,69734791,16360,1740560,10213.8,97992200,1324760,0.00586815,0.761114,0.761842,0.275096
210908389,69734791,725,174698,753.333,10733700,97160.1,0.0043122,0.55616,0.556088,0.223272
210917488,69734791,16272,729000,4665.66,40601900,605222,0.00640008,0.830208,0.828731,0.162199
210918131,69734791,16423,10166900,40417.3,593101000,5233680,0.00397537,0.514776,0.513092,0.30006
210920318,69734791,16709,650356,2344.35,36744600,304745,0.00360472,0.468582,0.497724,0.450887
210910948,69734791,1097,41173700,213857,2397090000,27982900,0.00519401,0.679632,0.687355,0.477962
210920557,69734791,16757,27781.2,186.586,1733430,24524.9,0.00671626,0.882789,0,0
210922903,69734791,17203,361127,1503.99,15494500,191394,0.00416472,0.529991,0.530107,0.25289
210913539,69734791,15752,9078030,39267.8,557483000,5161920,0.00432558,0.568617,0.564606,0.471963
210913572,69734791,15761,26948.3,98.3817,1656980,12725,0.00365076,0.472199,0,0
210919715,69734791,16630,168150,1491.49,10895000,198226,0.00887,1.17886,1.17878,0.0891855
210919727,69734791,16632,1352370,9080.96,79715000,1193410,0.00671486,0.882458,0.903874,0.461999
210913505,69734791,15734,176097,607.836,6780900,76677.9,0.00345171,0.435429,0.412832,0.482382
210919179,69734791,16596,752440,3627.51,45501600,479686,0.004821,0.637507,0.663468,0.4955
210923251,69734791,17275,2526140,18283,129940000,2384320,0.00723754,0.943859,0.898987,0.452115
210924405,69734791,111220734,555540,3066.14,26343400,391087,0.00551922,0.703977,0.701976,0.348372
210907826,69734791,607,3671740,17526.5,163985000,2303940,0.00477334,0.627477,0.627477,0.435752
210909937,69734791,935,2868270,76354.5,177641000,10580600,0.0266204,3.68884,3.68974,0.3502
210923169,69734791,17244,1106990,7313.45,52012300,934414,0.00660663,0.844106,0.839005,0.293394
210923877,69734791,17419,1028750,11970.5,60404100,1562690,0.0116359,1.51901,1.52808,0.243961
210922841,69734791,17183,1117020,5266.65,51433400,674192,0.00471489,0.603561,0.606783,0.434427
210906748,69734791,406,902959,4402.54,52990500,572092,0.00487568,0.633574,0.646633,0.391022
210907924,69734791,637,10279100,41066,596744000,5288930,0.00399508,0.51453,0.516837,0.285072
210920699,69734791,16818,51248100,239198,3079510000,32294400,0.00466746,0.630157,0.626968,0.398079
210918649,69734791,16489,3959320,23652.1,223100000,3072090,0.00597379,0.775915,0.774355,0.407337
210922382,69734791,17070,100774,703.93,6099270,107242,0.00698522,1.06418,1.06389,0.22929
210924044,69734791,17490,372476,4831.28,23466700,649638,0.0129707,1.74411,1.75027,0.164414
210924099,69734791,17520,38057.6,211.025,1452840,27503.4,0.00554488,0.722679,0.722734,0.029098
210919120,69734791,16594,99888.8,823.695,6381290,109225,0.00824612,1.09346,1.09351,0.124072
210906840,69734791,431,456519,3963.81,27772200,601215,0.00868269,1.31695,1.3274,0.186797
210917238,69734791,16257,384115,2062.66,19961900,265150,0.0053699,0.690288,0.690551,0.198835
210920351,69734791,16720,1100000,7886.48,63535900,1036680,0.00716951,0.942436,0.977557,0.573586
210912852,69734791,15687,1277330,3513.76,50713400,489122,0.00275086,0.382925,0.392674,1.13712
210919980,69734791,16649,45553700,238100,2695310000,31323500,0.00522681,0.687617,0.706827,0.47434
210905343,69734791,2,384659,4077.07,22143100,524247,0.0105992,1.36289,1.36289,0.287342
210906867,69734791,440,628008,7094.7,40578900,928373,0.0112972,1.47828,1.47961,0.331621
210907853,69734791,613,524535,4199.24,35601300,562354,0.00800565,1.0721,1.0721,0.158523
210912939,69734791,15712,145172,713.44,8155330,95210.2,0.00491446,0.655846,0.667643,0.654459
210923248,69734791,17274,76844.5,91.0673,2184560,11798.4,0.00118509,0.153536,0.15349,0.263361
210915957,69734791,16027,17496100,170963,1144790000,22478200,0.00977148,1.28475,1.28594,0.349893
210913983,69734791,15853,53832700,181409,3101990000,23747800,0.00336986,0.441141,0.441255,0.615115
210905993,69734791,224,699193,10182.7,34433600,1313360,0.0145636,1.8784,1.87842,0.428039
210920926,69734791,16844,1528480,8912.44,84738800,1148070,0.00583093,0.751123,0.737399,0.366344
210924263,69734791,17598,368797,1461.91,11030500,189754,0.00396399,0.514522,0.531773,1.15632
210907872,69734791,620,829155,13324.8,54108600,1762110,0.0160704,2.12519,2.27529,0.31177
210911023,69734791,1105,384659,3645.02,21103400,461805,0.00947597,1.20056,1.20056,0.297596
210912297,69734791,15566,670580000,5180740,37214800000,694885000,0.00772575,1.03624,1.04624,0.762073
210916106,69734791,16070,944163,12371.8,54423500,1585810,0.0131034,1.67959,1.67959,0.334202
210923475,69734791,17344,388889,2462.26,20556800,324465,0.00633151,0.834338,0.802762,0.284657
210917543,69734791,16282,34799.6,230.146,1733210,29436.3,0.00661346,0.845882,0,0
210920240,69734791,16686,1535860,7170.16,96430000,931976,0.00466851,0.606812,0.623391,0.208517
210921301,69734791,16900,420061,3812.96,24814300,497430,0.00907716,1.18419,1.15216,0.275037
210908278,69734791,698,98669100,812193,5164120000,108253000,0.00823148,1.09713,1.08457,0.684504
210908330,69734791,712,174845,1597.3,10548800,204804,0.0091355,1.17135,1.17135,0.203044
210905674,69734791,141,7287120,33226.1,463186000,4422350,0.00455956,0.606872,0.62091,0.432437
210912742,69734791,15663,446871,1560.69,21611100,202502,0.00349248,0.453155,0.450252,0.322887
210917784,69734791,16297,496374,4390.79,29977100,582366,0.00884574,1.17324,1.15423,0.422444
210924154,69734791,17586,234524,1657.57,11846700,217405,0.00706781,0.927007,0.947347,0.647263
210905407,69734791,50,365538,1397.02,22628600,181856,0.0038218,0.497501,0.49949,0.204264
