id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209613293,69540641,463,9446210,80172.9,426856000,11273600,0.00848731,1.19345,1.22471,0.480102
209632429,69540641,111220730,314721,1602.65,10883400,209487,0.00509229,0.665629,0.665629,0.712637
209631964,69540641,17620,34608.4,1.04361,159826,123.376,3.01547e-05,0.00356492,0,0
209613207,69540641,412,1601920,12261.6,69978000,1554660,0.00765431,0.970495,0.971019,0.159176
209616006,69540641,1046,769318,5597.79,41013300,727224,0.0072763,0.945284,0.945284,0.209074
209615979,69540641,1031,936077,2770.89,35270100,351784,0.00296011,0.375807,0.375819,0.18997
209619882,69540641,16280,104907,148.997,3821180,18192.1,0.00142028,0.173411,0.173411,0.477958
209611578,69540641,214,804287,5997.11,30948900,770226,0.00745643,0.957651,0.957651,0.262175
209617824,69540641,15901,802886,858.028,28573000,106549,0.00106868,0.132708,0.132644,0.559317
209613695,69540641,567,511760000,3854260,22031300000,505504000,0.00753139,0.987776,1.00298,0.781543
209624618,69540641,16691,769318,4628.81,37352900,601822,0.00601677,0.782281,0.782281,0.436943
209614822,69540641,743,365820,2539.47,15773800,320039,0.00694185,0.874853,0.901179,0.297203
209620747,69540641,16383,1993230,13445.3,95695500,1812480,0.00674548,0.909318,0.909318,0.394344
209619630,69540641,16170,5650760,68627.2,260508000,9116840,0.0121448,1.61338,1.57144,0.738528
209619847,69540641,16264,1084040,2029.08,41589900,250479,0.00187178,0.231061,0.231061,0.439455
209625454,69540641,16730,279752,2360.1,11608400,302883,0.00843639,1.08268,1.08268,0.332542
209626949,69540641,16996,3426960,17795.3,131530000,2258910,0.00519273,0.659158,0.659158,0.362146
209621200,69540641,16435,1433730,19427.7,74501400,2702440,0.0135505,1.88491,1.88491,0.249925
209625450,69540641,16729,314721,2640.18,13076100,338018,0.00838895,1.07402,1.07402,0.314505
209615909,69540641,987,13445200,140267,505091000,18043100,0.0104325,1.34197,1.34181,0.513351
209614070,69540641,649,142158,1331.17,6835790,172788,0.00936405,1.21547,1.12639,0.0819244
209616191,69540641,10675,4278750,20208.8,218234000,2839940,0.00472305,0.663732,0.640528,0.269857
209616522,69540641,15623,6002810,8695.35,204735000,1083990,0.00144855,0.18058,0.179525,0.54614
209626891,69540641,16971,664405,6737.39,30810600,864380,0.0101405,1.30098,1.30098,0.195607
209618855,69540641,16080,594473,3845.52,30476100,493012,0.00646878,0.829327,0.829327,0.342338
209619202,69540641,16112,1047400,24818.4,49148000,3160040,0.0236952,3.01703,2.79465,0.439982
209613712,69540641,571,5595040,49450.4,241692000,6410380,0.00883826,1.14573,1.14573,0.500843
209624522,69540641,16680,13769900,99591.4,675920000,12810400,0.00723255,0.930323,0.930285,0.298565
209617753,69540641,15876,178000,518.392,6689850,64131.9,0.00291231,0.360291,0.386038,0.410593
209615281,69540641,849,41677.3,463.922,1975060,59192.2,0.0111313,1.42025,0,0
209620735,69540641,16379,139876,975.486,5419860,127961,0.00697393,0.914816,0.914816,0.300594
209629096,69540641,17264,94563.8,519.871,3311630,64522.9,0.00549757,0.682321,0.675378,0.211705
209629850,69540641,17334,593293,5027.44,21528900,635340,0.00847378,1.07087,1.0706,0.147603
209633023,69540641,111220908,170712,665.976,4883350,84501.5,0.00390117,0.494995,0.504765,0.519213
209625575,69540641,16759,34969,65.9556,1317540,8142.95,0.00188612,0.232862,0,0
209618373,69540641,16000,537866,1376.53,17600500,173630,0.00255925,0.322812,0.326368,0.447559
209617234,69540641,15791,209814,336.727,9173870,42419.4,0.00160488,0.202176,0.202176,0.421214
209627388,69540641,17101,1083820,12615.3,50414800,1674970,0.0116397,1.54543,1.54528,0.390493
209613416,69540641,485,46653400,96164.5,2072450000,12506300,0.00206126,0.268069,0.280931,0.848446
209616367,69540641,10722,10234700,82483.2,510696000,11999000,0.00805914,1.17238,1.17189,0.683753
209629988,69540641,17356,104886,330.044,4071870,43137.9,0.00314668,0.411283,0.411271,0.212723
209615396,69540641,895,1329770,18428.9,58893600,2320300,0.0138588,1.74489,1.69645,0.363724
209625660,69540641,16771,1097650,7261.25,50196300,948687,0.0066153,0.864293,0.876881,0.381207
209629758,69540641,17321,529826,3437.72,15922100,444858,0.0064884,0.83963,0.800887,0.573628
209613577,69540641,526,1199120,4797.94,30939600,622896,0.00400122,0.519462,0.509761,1.11336
209620125,69540641,16310,14747100,73975.2,601344000,9541160,0.00501626,0.646986,0.654735,0.539433
209614125,69540641,675,142057,951.706,6196480,119108,0.00669945,0.838451,0.826883,0.260862
209615261,69540641,838,66437.6,969.482,3008200,122319,0.0145924,1.84112,1.84112,0.262646
209616751,69540641,15701,453080,737.995,13733300,93290.9,0.00162884,0.205904,0.205984,0.299629
209619976,69540641,16290,489566,946.344,18225500,115655,0.00193303,0.236241,0.236241,0.180099
209631531,69540641,17538,3373590,8541.5,87617100,1096390,0.00253187,0.324991,0.323095,0.851118
209618600,69540641,16064,2960110,17663,88478300,2249530,0.005967,0.759948,0.761699,0.979389
209620690,69540641,16364,2657640,8700.07,91451300,1093470,0.0032736,0.411444,0.411444,0.364235
209622938,69540641,16528,34969,397.353,2106790,58843.9,0.011363,1.68274,0,0
209614050,69540641,638,603797,9184.93,30089800,1177080,0.0152119,1.94947,1.84255,0.415939
209616608,69540641,15670,349533,725.994,13597800,93618.3,0.00207704,0.267839,0.268078,0.786741
209626987,69540641,17011,69938,429.169,2741030,54313.8,0.00613641,0.776599,0.776599,0.381727
209620923,69540641,16404,139876,2127.8,6612330,277509,0.0152121,1.98397,1.98397,0.109366
209613945,69540641,593,1447660,3812.48,41528100,496280,0.00263354,0.342815,0.366978,0.52051
209632525,69540641,111220758,34969,414.733,1467600,54167.8,0.01186,1.54902,0,0
209618477,69540641,16026,14185000,194418,757609000,25462900,0.0137059,1.79506,1.83112,0.250194
209624337,69540641,16665,734349,2784.26,30611400,340058,0.00379147,0.463075,0.463075,0.313311
209615914,69540641,989,944163,8613.34,50449200,1165130,0.00912273,1.23404,1.23404,0.150612
209613915,69540641,589,5070500,58953.2,214958000,8040530,0.0116267,1.58575,1.58575,0.362608
209627018,69540641,17028,605169,2042.32,20936100,263696,0.00337479,0.43574,0.433373,0.394577
209627676,69540641,17166,1083970,12165.7,49626900,1608630,0.0112234,1.48403,1.48396,0.360292
209615160,69540641,796,69938,369.976,3019020,47061.1,0.00529006,0.672897,0.672897,0.0592629
209614550,69540641,702,550856,9049.2,27819500,1154360,0.0164275,2.09558,2.07946,0.137661
209617701,69540641,15861,3978490,7179.1,128653000,899850,0.00180448,0.226179,0.226104,0.511714
209616736,69540641,15692,139876,156.941,5174990,19265.9,0.001122,0.137736,0.137736,0.302328
209630081,69540641,17372,1013530,10720.3,43645500,1402070,0.0105772,1.38335,1.38324,0.189491
209614893,69540641,748,174832,466.322,7982750,57157.1,0.00266726,0.326926,0.326925,0.0889506
209631312,69540641,17506,1251240,7568.92,36138500,982255,0.00604913,0.785024,0.788415,0.463576
209626212,69540641,16823,1049070,9745.93,55878900,1313250,0.00929007,1.25182,1.25182,0.162279
209616549,69540641,15632,418799,690.707,13779300,86274.7,0.00164926,0.206005,0.20599,0.203455
209615875,69540641,972,8077840,110181,377093000,14188200,0.0136399,1.75643,1.75643,0.423725
209617709,69540641,15864,767866,1483.41,25136100,186865,0.00193186,0.243356,0.243301,0.424616
209630235,69540641,17406,34969,261.143,1292760,33740.1,0.00746784,0.964858,0,0
209613543,69540641,507,57550200,391089,2342500000,51384600,0.00679562,0.892866,0.882281,0.746371
209632080,69540641,111220654,501732,1571.4,16626800,201404,0.00313195,0.401417,0.399712,0.414906
209610472,69540641,53,69938,1029.37,3393940,143638,0.0147184,2.05379,2.05379,0.0269891
209615308,69540641,861,725037,5076.5,26486800,666504,0.00700171,0.919269,1.03614,0.735692
209627251,69540641,17075,454597,2886.19,17810800,368484,0.0063489,0.810573,0.810573,0.131129
209631006,69540641,17470,873885,8520.59,29283600,1086310,0.00975024,1.24309,1.24291,0.241303
209627572,69540641,17151,69938,1377.97,2692370,182296,0.0197027,2.60654,2.60654,0.0871065
209626653,69540641,16874,594129,2300.17,23270500,294564,0.0038715,0.495792,0.495833,0.260196
209631554,69540641,17541,139827,562.782,5585120,71886.5,0.00402486,0.514112,0.514075,0.276006
209618208,69540641,15959,2762380,17994,149059000,2404320,0.00651393,0.870381,0.870373,0.324155
209613013,69540641,367,1153980,3178.51,50688900,404323,0.00275439,0.350373,0.350373,0.324685
209613208,69540641,414,139876,689.689,5693270,89198.2,0.00493072,0.637695,0.637695,0.0886169
209624015,69540641,16623,6189510,32724.3,236013000,4157890,0.00528705,0.671763,0.671763,0.481981
209610401,69540641,36,248287,1495.29,7468960,184161,0.00602243,0.741726,0.706965,0.451964
209619263,69540641,16122,2536250,21370.8,130416000,3101550,0.00842614,1.22289,1.23367,0.370168
209619482,69540641,16156,1119010,9108.11,50205400,1188650,0.00813945,1.06224,1.06224,0.406372
209620209,69540641,16317,1084040,6804.74,48551600,886065,0.00627721,0.817374,0.817374,0.46592
209616907,69540641,15731,419627,985.356,11080100,129184,0.00234817,0.307854,0.307854,0.749668
209618141,69540641,15943,2201750,16490.1,92714100,2083730,0.00748955,0.946398,1.00186,0.592874
209618754,69540641,16070,809650,8704.06,38096000,1105320,0.0107504,1.36518,1.38309,0.277445
209620755,69540641,16386,1993230,13445.3,95695500,1812480,0.00674548,0.909318,0.909318,0.394344
209617741,69540641,15872,581675,1570.32,22777700,196076,0.00269965,0.337088,0.335985,0.232998
209612639,69540641,318,34969,137.031,1363730,17629.4,0.00391864,0.504145,0,0
209610972,69540641,127,1293850,8784.45,60611300,1146380,0.00678937,0.886024,0.886024,0.50224
209613911,69540641,588,3741680,40585.2,182551000,5210270,0.0108468,1.39249,1.39249,0.314762
209626634,69540641,16869,1153050,7770.78,51148000,1008800,0.0067393,0.874894,0.874922,0.265339
209616746,69540641,15698,139819,259.721,4995530,33058.1,0.00185755,0.236435,0.236466,0.601257
209631954,69540641,17606,34858.7,140.893,1416560,18349.2,0.00404183,0.526387,0,0
209633094,69540641,124372452,34969,154.282,1443630,20148.8,0.00441197,0.576192,0,0
209616503,69540641,15612,34218.3,52.9143,1092260,6518.91,0.00154638,0.19051,0,0
209616454,69540641,15583,209814,317.377,7783090,38827.7,0.00151266,0.185058,0.185058,0.107605
209626690,69540641,16886,314671,1210.31,12232200,154805,0.00384628,0.491957,0.49196,0.309413
209627627,69540641,17158,4764850,32441.3,168335000,4253220,0.00680846,0.892626,0.888764,0.79379
209616578,69540641,15660,209799,350.584,7995700,43722.5,0.00167105,0.208402,0.208401,0.383636
209619681,69540641,16188,3537120,11680.2,143919000,1511550,0.00330218,0.427339,0.455584,0.538335
209615949,69540641,1014,1107520,9829.3,48000900,1300010,0.00887506,1.1738,1.18482,0.290883
209626423,69540641,16829,46428000,332097,2410760000,47219900,0.00715294,1.01706,1.01714,0.523761
209616378,69540641,10728,734349,3175.73,37108000,434260,0.00432455,0.591354,0.591354,0.172038
209616613,69540641,15671,139719,402.291,5215950,53185.9,0.00287928,0.380663,0.381134,0.836132
209631564,69540641,17543,139827,562.782,5585120,71886.5,0.00402486,0.514112,0.514075,0.276006
209616508,69540641,15615,907626,2334.35,36148100,287371,0.00257193,0.316619,0.316443,0.406535
209627268,69540641,17079,1818390,14760.4,70126200,1904110,0.00811729,1.04714,1.04714,0.363531
209630502,69540641,17452,34969,314.918,1395010,41011.2,0.00900563,1.17279,0,0
209615709,69540641,945,2392630,35862.9,132400000,4683380,0.0149889,1.95742,1.96887,0.154285
209632098,69540641,111220664,1188950,13640.2,53487400,1818480,0.0114725,1.52949,1.52949,0.164172
209610575,69540641,88,1748420,3958.43,73743600,492100,0.00226401,0.281454,0.281454,0.270154
209613448,69540641,498,909194,1197.37,38008400,150144,0.00131696,0.16514,0.16514,0.372145
209627085,69540641,17053,7098710,49443.7,254363000,6353440,0.00696517,0.895013,0.895013,0.512447
209632999,69540641,111220900,209814,1265.12,8555600,165844,0.00602971,0.790432,0.790432,0.365698
209619678,69540641,16186,3537120,11680.2,143919000,1511550,0.00330218,0.427339,0.455584,0.538335
209611493,69540641,183,1538640,4141.35,63185000,527061,0.00269157,0.342551,0.342551,0.455614
209612857,69540641,347,699376,777.738,27322100,98027.8,0.00111204,0.140165,0.140165,0.376748
209613190,69540641,402,2774070,31627.9,125070000,3983070,0.0114013,1.43582,1.43488,0.318967
209616526,69540641,15624,2061500,3686.59,78228100,458818,0.0017883,0.222565,0.222524,0.401594
209615983,69540641,1034,1538640,21344.6,66329400,3033200,0.0138724,1.97136,1.97136,0.317558
209620989,69540641,16413,2168080,26975,108353000,3541910,0.0124419,1.63366,1.63366,0.213236
209618049,69540641,15923,3252120,21734.6,111575000,2973500,0.00668321,0.914326,0.914326,0.94325
209615221,69540641,810,699380,6981.98,34814200,885213,0.0099831,1.26571,1.26571,0.215905
209626488,69540641,16860,172412,781.394,7286920,102657,0.00453213,0.595416,0.596905,0.206258
209632975,69540641,111220880,104907,934.066,4410020,122145,0.00890375,1.16432,1.16432,0.124049
209622819,69540641,16511,34969,111.282,1344120,14863.1,0.0031823,0.425037,0,0
209611777,69540641,259,185053,205.866,3163230,24670.9,0.00111247,0.133318,0.116206,0.680777
209613262,69540641,445,1433170,12964.7,55826000,1718570,0.00904616,1.19914,1.19898,0.48578
209617985,69540641,15910,2334900,13309.5,102012000,1755590,0.00570023,0.751894,0.750799,0.583591
209618584,69540641,16053,555514,7363.1,26448300,913982,0.0132546,1.64529,1.66127,0.199713
209614107,69540641,667,454597,4443.37,19281500,571851,0.00977432,1.25793,1.25793,0.318377
209629012,69540641,17260,136946,971.603,5128970,121944,0.00709481,0.890459,0.889128,0.141216
209621009,69540641,16416,909194,11778.3,45872400,1563120,0.0129547,1.71924,1.71924,0.171653
209612527,69540641,289,440280,6245.59,20987100,772709,0.0141855,1.75504,1.75193,0.235814
209621182,69540641,16434,1293850,10649.6,58783500,1483710,0.00823094,1.14674,1.14674,0.387308
209616594,69540641,15666,8480910,21172.7,296882000,2729680,0.00249651,0.321861,0.322576,0.708652
209616047,69540641,1066,1116700,3251.88,39913500,431777,0.00291205,0.386655,0.386683,0.487851
209626484,69540641,16859,172412,781.394,7286920,102657,0.00453213,0.595416,0.596905,0.206258
209632992,69540641,111220898,34969,117.795,1374490,15041.3,0.00336856,0.430131,0,0
209617487,69540641,15846,3825590,7445.22,135061000,912790,0.00194617,0.238601,0.238101,0.336023
209621370,69540641,16447,209814,1700.49,10252600,219662,0.00810475,1.04694,1.04694,0.156117
209627566,69540641,17150,979132,19926.2,39081800,2597400,0.0203509,2.65276,2.65276,0.208589
209624483,69540641,16676,1363790,7499.04,65502000,975110,0.00549867,0.714999,0.714999,0.304135
209611011,69540641,139,1309330,33402.4,64188100,4281620,0.025511,3.27007,3.15936,0.344901
209623412,69540641,16568,104907,525.684,4943790,70036.3,0.00501095,0.667603,0.667603,0.0777858
209626762,69540641,16915,66679500,328861,2925860000,45096200,0.00493197,0.676312,0.674697,0.51542
209610890,69540641,103,34969,121.562,1474030,15394.1,0.00347628,0.44022,0,0
209627023,69540641,17030,501732,1571.4,16626800,201404,0.00313195,0.401417,0.399712,0.414906
209619863,69540641,16270,979122,3643.58,35103500,458050,0.00372127,0.467817,0.467815,0.397138
209627745,69540641,17178,664385,5797.57,25949000,749306,0.00872623,1.12782,1.12782,0.362944
209625444,69540641,16728,5105070,32337.1,201722000,4122620,0.00633431,0.807553,0.80753,0.450595
209630148,69540641,17390,675444,4617.02,19443100,590947,0.00683553,0.874902,0.853191,0.608868
209610521,69540641,68,1538120,11254,56491500,1459500,0.00731668,0.948886,0.948734,0.590205
209620718,69540641,16376,43874900,448839,2053000000,59305400,0.01023,1.35169,1.352,0.417022
209613265,69540641,448,698046,4912.44,29495300,666606,0.00703741,0.95496,0.954414,0.330293
209627435,69540641,17110,559504,2146.21,17374600,276522,0.00383592,0.494227,0.494227,0.705919
209622962,69540641,16529,34969,397.353,2106790,58843.9,0.011363,1.68274,0,0
209616740,69540641,15694,768722,1776.42,30388100,226867,0.00231088,0.295123,0.295196,0.479444
209616464,69540641,15590,1678510,3123.47,64772800,383867,0.00186086,0.228695,0.228695,0.23503
209621030,69540641,16419,2342920,16530.2,112325000,2163010,0.00705536,0.923208,0.923208,0.464448
209617272,69540641,15797,2760870,4673.46,111571000,587845,0.00169275,0.21292,0.21291,0.581445
209627007,69540641,17023,16517700,112416,589644000,14681500,0.00680581,0.888838,0.886448,0.659457
209616346,69540641,10707,139876,962.778,6780430,127874,0.00688308,0.914194,0.914194,0.43407
209628279,69540641,17226,483251,1251.27,14940400,161138,0.00258928,0.333445,0.331373,0.528549
209625893,69540641,16799,279752,1818.46,11215500,228325,0.00650028,0.816171,0.816171,0.235036
209627965,69540641,17207,2437970,35695.8,81919600,4571130,0.0146416,1.87497,1.87331,0.386996
209619585,69540641,16162,489566,5018.94,20911300,666733,0.0102518,1.36189,1.36189,0.342806
209631450,69540641,17526,314721,2059.3,11404200,262354,0.00654324,0.833609,0.833609,0.214654
209619873,69540641,16274,174845,241.598,6178130,29501.1,0.00138178,0.168727,0.168727,0.367778
209619240,69540641,16119,2447960,22981.9,118295000,3277720,0.00938816,1.33896,1.35103,0.42468
209624963,69540641,16717,1642400,8461.38,68684800,1073890,0.00515185,0.653852,0.6538,0.402204
209614946,69540641,756,244781,424.914,10232600,52111,0.0017359,0.212889,0.212889,0.149359
209618145,69540641,15944,1365740,14340.1,63429500,1818840,0.0104999,1.33176,1.37087,0.284567
209612461,69540641,280,34969,283.74,1515310,36380.8,0.00811405,1.04037,0,0
209614031,69540641,631,4919240,13822.6,149148000,1753420,0.0028099,0.356441,0.38044,0.776569
209626477,69540641,16857,782066,7990.51,39147800,1059110,0.0102172,1.35425,1.35964,0.206463
209619823,69540641,16251,104907,109.739,3801840,13378.8,0.00104606,0.12753,0.12753,0.101837
209610934,69540641,113,1610980,4911.21,45317900,668230,0.00304858,0.414797,0.41355,0.580746
209618574,69540641,16046,3643130,44390.7,161841000,5540530,0.0121848,1.52082,1.53741,0.329303
209614014,69540641,623,110890000,240958,4573120000,30735500,0.00217295,0.277171,0.283431,0.730293
209618566,69540641,16041,3769430,26150,185745000,3389210,0.00693738,0.899132,0.903213,0.416079
209621762,69540641,16453,2543220,17487.8,115956000,2286320,0.00687621,0.898986,0.899833,0.268615
209629596,69540641,17302,104907,1338.42,4603280,171272,0.0127582,1.63261,1.63261,0.210201
209625538,69540641,16751,4163900,25260.7,179199000,3315000,0.0060666,0.796127,0.808106,0.588192
209620767,69540641,16388,944163,5138.09,45513200,695550,0.00544195,0.736685,0.736685,0.233829
209620669,69540641,16359,734349,4073.9,30076800,521371,0.00554763,0.709978,0.709978,0.501806
209622868,69540641,16521,69938,562.863,3720100,80287.4,0.00804803,1.14798,1.14798,0.658786
209624160,69540641,16634,874225,6488.4,35504600,829280,0.00742189,0.948588,0.948588,0.187512
209627398,69540641,17103,1083820,12615.3,50414800,1674970,0.0116397,1.54543,1.54528,0.390493
209616119,69540641,1101,1122540,12718.9,49961100,1590890,0.0113304,1.41722,1.43717,0.264955
209616261,69540641,10680,3268920,12611.9,146599000,1745470,0.00385814,0.53396,0.521866,0.392947
209629589,69540641,17301,664378,4562.08,29216300,609648,0.00686669,0.917623,0.917592,0.5242
209630292,69540641,17416,10365900,70073.4,368984000,9246870,0.00676001,0.892049,0.879981,0.545064
209613220,69540641,421,64221.3,721.068,2258080,90858.2,0.0112278,1.41477,1.41454,0.0139548
209622883,69540641,16523,69938,562.863,3720100,80287.4,0.00804803,1.14798,1.14798,0.658786
209622852,69540641,16520,4195830,31122.2,201418000,4103070,0.00741741,0.977891,0.977845,0.326644
209626491,69540641,16861,938921,5956.9,41022400,798519,0.00634441,0.850465,0.868158,0.492593
209619784,69540641,16228,1292960,3323.6,48338100,413479,0.00257053,0.319792,0.319812,0.282681
209624680,69540641,16698,6356810,61540.1,315166000,8180380,0.00968096,1.28687,1.28885,0.41285
209613815,69540641,580,244783,954.223,10869900,126598,0.00389825,0.517185,0.517185,0.0498823
209624726,69540641,16702,2582610,15369.4,114018000,2061520,0.00595113,0.798232,0.799218,0.621097
209611486,69540641,173,383129,636.263,13900000,80247.2,0.0016607,0.209452,0.20948,0.30738
209611580,69540641,216,480452,620.342,10397200,78388.7,0.00129116,0.163156,0.159097,0.483272
209619372,69540641,16141,8424490,65171.3,371321000,9164980,0.00773594,1.0879,1.12637,0.471037
209614082,69540641,654,231928,3673.65,11299500,458798,0.0158396,1.97819,1.97841,0.0879709
209620371,69540641,16329,6783400,28864.6,279509000,3694400,0.00425517,0.544623,0.544695,0.417848
209632937,69540641,111220858,120145,547.429,3941400,70822.3,0.00455642,0.589476,0.60125,0.185054
209615497,69540641,910,209814,2316.41,9834600,290570,0.0110403,1.38489,1.38489,0.112894
209626808,69540641,16934,475518,3663.08,22385600,507301,0.00770333,1.06684,1.05539,0.445774
209615911,69540641,988,587159,8241.61,26152900,1038990,0.0140364,1.76952,1.73272,0.363273
209628090,69540641,17216,279752,3222.93,10394400,422036,0.0115207,1.50861,1.50861,0.332929
209619733,69540641,16212,8145900,23799.5,316902000,3017930,0.00292165,0.370484,0.370486,0.42812
209623983,69540641,16618,559500,2033.6,23900700,262085,0.00363467,0.468426,0.468426,0.206644
209626820,69540641,16937,34969,365.186,1812720,48128.2,0.0104431,1.37631,0,0
209613999,69540641,617,419628,5626.48,20809900,734845,0.0134083,1.75118,1.75118,0.163776
209614995,69540641,769,279689,975.118,12033200,123023,0.00348643,0.439856,0.439875,0.262403
209631762,69540641,17571,208972,441.53,4295910,55903.6,0.00211287,0.267517,0.266689,1.25425
209627606,69540641,17154,1083930,16140.8,36371600,2045110,0.014891,1.88675,1.88678,0.359016
209619395,69540641,16146,262770,2120.75,12230400,306906,0.00807075,1.16796,1.14535,0.437292
209616059,69540641,1073,46026900,190831,2058840000,26977300,0.00414608,0.586121,0.584277,0.492727
209626667,69540641,16877,5661530,36050.7,230859000,4607830,0.00636766,0.813883,0.813992,0.476544
209615276,69540641,845,1958370,13719.5,91727700,1829150,0.00700557,0.934018,0.943567,0.227772
209630114,69540641,17381,885793,4843.47,24065500,631744,0.00546794,0.713197,0.690619,0.778573
209617409,69540641,15829,3456740,7690.46,126821000,955280,0.00222477,0.276353,0.276247,0.35279
209628868,69540641,17253,2735130,16050.2,92298100,2025500,0.00586816,0.74055,0.729023,0.308773
209611571,69540641,209,1223920,15774.7,58382600,2098530,0.0128887,1.71461,1.71461,0.179211
209623122,69540641,16542,174845,718.637,6810810,89875.5,0.00411014,0.514029,0.514029,0.257085
209620161,69540641,16314,1084040,6804.74,48551600,886065,0.00627721,0.817374,0.817374,0.46592
209626843,69540641,16952,699380,6403.06,32791900,847232,0.00915533,1.2114,1.2114,0.48659
209627037,69540641,17036,2517200,20880.1,101343000,2774430,0.008295,1.10219,1.10201,0.462812
209613591,69540641,534,454597,4728.72,21213600,615793,0.010402,1.35459,1.35459,0.229181
209615919,69540641,996,838403,5562.37,26447700,695767,0.00663448,0.829872,0.834589,0.703074
209624194,69540641,16640,174845,322.096,6033520,40153.7,0.00184218,0.229653,0.229653,0.167777
209625644,69540641,16770,341788,2233.25,15212300,310548,0.00653403,0.908598,0.921175,0.750526
209610859,69540641,97,120341,1409.61,4290570,175879,0.0117135,1.4615,1.43449,0.2568
209620478,69540641,16340,1089930,9739.5,46763800,1280430,0.00893588,1.17478,1.20019,0.377832
209624213,69540641,16651,40584200,280711,1909840000,36611400,0.00691676,0.902109,0.90307,0.472431
209617460,69540641,15838,972301,1386.97,44172500,183188,0.00142648,0.188406,0.188148,0.506139
209625914,69540641,16800,174845,527.069,6234150,65517.2,0.00301449,0.374716,0.374716,0.521597
209615931,69540641,1002,582209,3336.85,24989100,413353,0.00573137,0.709973,0.713411,0.302798
209610525,69540641,69,873670,5542.48,29985700,714084,0.0063439,0.817338,0.817324,0.419661
209617315,69540641,15808,69938,80.7642,2974770,9867.13,0.0011548,0.141084,0.141084,0.13052
209612812,69540641,340,551615,5262.94,28516100,689833,0.00954097,1.25057,1.2455,0.161658
209617726,69540641,15865,1815980,3972.21,66330700,491011,0.00218736,0.270383,0.270375,0.482831
209615519,69540641,927,104907,768.545,5092940,96784.4,0.00732596,0.922573,0.922573,0.134224
209612593,69540641,304,2307950,29401.2,106526000,3752830,0.0127391,1.62604,1.62604,0.436344
209631869,69540641,17585,34969,181.916,1154590,23119.8,0.0052022,0.661152,0,0
209616535,69540641,15628,838903,1052.26,31068800,131135,0.00125433,0.156317,0.156288,0.438588
209620041,69540641,16301,174845,561.034,5485520,71156,0.00320875,0.406966,0.406966,0.210475
209625585,69540641,16764,911550,7185.44,42926000,982221,0.00788266,1.07753,1.10117,0.616229
209626774,69540641,16924,52493500,235309,2355340000,33077400,0.00448264,0.630125,0.630296,0.497827
209612597,69540641,305,400547,1895.72,18221500,247975,0.00473284,0.619092,0.619658,0.572726
209613199,69540641,408,363227,1401,9636850,177065,0.00385709,0.487479,0.452474,0.547822
209613531,69540641,501,139876,690.104,6779270,89893.5,0.00493369,0.642665,0.642665,0.142541
209615003,69540641,771,46050800,354975,1628520000,45684600,0.00770834,0.992049,0.988328,0.661991
209612806,69540641,339,23168800,180454,1077010000,24262000,0.00778868,1.04718,1.04879,0.723893
209614022,69540641,628,279752,1903.57,14350800,257844,0.00680448,0.921689,0.921689,0.0924106
209616858,69540641,15717,69938,41.9906,2183520,5124.92,0.000600397,0.073278,0.073278,0.46201
209615809,69540641,955,763787,3917.79,19717300,533000,0.00512943,0.697839,0.751,0.516332
209619855,69540641,16266,139876,165.68,5358020,20211.4,0.00118448,0.144495,0.144495,0.392653
209617019,69540641,15763,1014100,2196.98,39059500,273405,0.00216643,0.269604,0.269604,0.153248
209619187,69540641,16110,1922860,25688.8,71900900,3261530,0.0133597,1.69619,1.53743,0.786454
209626637,69540641,16870,243399,1934.68,11817900,250347,0.00794858,1.02855,1.02828,0.118719
209616044,69540641,1065,108443000,807709,3867390000,104903000,0.00744821,0.967351,0.961597,0.637856
209623627,69540641,16591,1258880,7405.46,59221600,969559,0.00588256,0.770174,0.770174,0.370962
209626952,69540641,16997,594473,4120.69,26706000,523283,0.00693167,0.880248,0.880248,0.22048
209627651,69540641,17162,132003,480.541,4875290,61913.4,0.00364038,0.46903,0.461171,0.220403
209611491,69540641,180,439477,6046.75,18340100,764041,0.013759,1.73853,1.61217,0.651004
209622651,69540641,16489,4336160,20454.7,166145000,2606510,0.00471724,0.60111,0.60111,0.501789
209632257,69540641,111220698,559504,2146.21,17374600,276522,0.00383592,0.494227,0.494227,0.705919
209615389,69540641,893,512309,5045.53,24690200,634907,0.00984861,1.2393,1.24032,0.204391
209616489,69540641,15603,314721,598.999,12372300,73278.4,0.00190327,0.232836,0.232836,0.454524
209619757,69540641,16218,244783,706.111,10305700,89154.8,0.00288464,0.36422,0.36422,0.475212
209616448,69540641,15577,7515890,18812.3,295206000,2310180,0.00250301,0.307373,0.307366,0.356994
209630450,69540641,17448,23553.9,114.287,672776,15647.2,0.00485213,0.664315,0,0
209617017,69540641,15762,2028200,4265.13,79527100,526900,0.00210291,0.259787,0.259787,0.181081
209617731,69540641,15868,1447160,3877.42,55278500,487178,0.00267933,0.336644,0.339533,0.369824
209618221,69540641,15962,244783,1525.95,13043900,202796,0.00623388,0.828472,0.828472,0.216475
209623752,69540641,16599,524535,4007.42,25859500,527776,0.00763995,1.00618,1.00618,0.125946
209612896,69540641,358,104907,1041.59,4637920,132325,0.0099287,1.26135,1.26135,0.105283
209615252,69540641,835,7646210,16881.6,288447000,2092210,0.00220784,0.273627,0.273748,0.450774
