id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210666491,69672480,15874,559504,13304.1,30323100,1827390,0.0237785,3.26609,3.26609,0.114123
210670397,69672480,16802,26037.2,630.228,1168570,84846.8,0.0242049,3.25868,0,0
210672413,69672480,17292,7254460,220568,344076000,31468900,0.0304044,4.33786,4.3548,0.371986
210665182,69672480,1061,202064,5383.13,11511700,768468,0.0266407,3.80309,3.79355,0.129123
210669322,69672480,16511,29662.9,552.611,1629010,77096.9,0.0186297,2.5991,0,0
210663989,69672480,639,1185610,21266.1,45520200,2773480,0.0179369,2.33929,2.33686,0.453762
210673078,69672480,17493,262664,10876.2,13717300,1515500,0.0414075,5.76974,5.77082,0.023274
210665836,69672480,15674,535858,18179.5,28237400,2621190,0.0339259,4.89157,4.68163,0.449803
210672106,69672480,17224,489566,6874,18339900,954528,0.014041,1.94974,1.94974,0.411341
210666684,69672480,15923,2848650,26946.7,104546000,3588700,0.00945948,1.25979,1.37688,0.565561
210665198,69672480,1069,56385.4,353.272,1156950,48449,0.00626531,0.859247,0.85927,0.147722
210667404,69672480,16084,5238620,175217,317601000,24538900,0.0334472,4.68422,4.69138,0.234482
210674050,69672480,111220798,1423370,42381.1,60834300,5942430,0.0297751,4.17489,4.17651,0.214324
210671450,69672480,17093,10476900,336777,510458000,48603800,0.0321448,4.63915,4.77375,0.500645
210671659,69672480,17124,1038610,29130.1,47751000,4113680,0.0280472,3.96076,3.96321,0.236362
210667216,69672480,16049,1362790,56556.1,92688300,8400860,0.0415001,6.16444,6.18995,0.198718
210670449,69672480,16841,2464940,50625,151435000,7935920,0.020538,3.21952,3.23571,0.278916
210670675,69672480,16880,434294,14582.9,22425300,2061190,0.0335785,4.74606,4.69492,0.27826
210670723,69672480,16900,386155,12900.6,21537400,1842530,0.0334077,4.77148,4.68912,0.221966
210671034,69672480,17031,1852300,49367.5,108487000,7238870,0.026652,3.90805,3.90979,0.314873
210663266,69672480,532,679317,2897.36,15098200,429738,0.00426511,0.632603,0.64206,0.601409
210672771,69672480,17445,586944,13396,17401100,1911210,0.0228232,3.2562,3.25153,0.493363
210668259,69672480,16403,206520,17144.1,14319800,2637880,0.083014,12.773,12.8374,0.0609813
210672056,69672480,17205,69938,2816.74,2784770,407831,0.0402749,5.83133,5.83133,0.251266
210672506,69672480,17337,202240,4088.83,6681530,573969,0.0202178,2.83806,2.83347,0.357093
210666032,69672480,15767,2859640,47140.5,154332000,6572730,0.0164847,2.29844,2.38889,0.459483
210670823,69672480,16948,2760110,39678.1,152198000,6270830,0.0143756,2.27195,2.27157,0.261383
210664293,69672480,700,391696,11661.3,19885100,1590490,0.0297713,4.06051,3.91266,0.353409
210668050,69672480,16327,183881,7283.07,10189400,1062410,0.0396074,5.77767,6.11167,0.398677
210668306,69672480,16408,18952.3,1106.3,1103630,162417,0.0583732,8.5698,0,0
210665462,69672480,10700,1084040,30917.7,62743300,4380720,0.0285209,4.04111,4.04111,0.166157
210665843,69672480,15676,260082,10707.4,16440900,1566480,0.0411692,6.02303,5.77236,0.304433
210668473,69672480,16424,1854510,105488,105621000,15501100,0.0568819,8.35858,8.37934,0.114732
210666891,69672480,15954,278454,1845.83,7297930,237371,0.00662886,0.852462,0.850951,0.54323
210666675,69672480,15922,7357530,91214.4,324120000,11948600,0.0123974,1.62399,1.67274,0.420182
210660566,69672480,19,188622,3924.64,10275300,549879,0.020807,2.91525,2.90599,0.263368
210662154,69672480,337,6434300,180559,317578000,25811300,0.0280619,4.01152,4.01152,0.607323
210665657,69672480,15615,783650,19315.1,37849900,2567740,0.0246476,3.27663,3.1714,0.298301
210663080,69672480,477,95873400,1371000,5232280000,186158000,0.0143001,1.9417,1.9429,0.531454
210666006,69672480,15753,1850770,51678,109242000,7343440,0.0279225,3.96779,3.93049,0.211144
210667510,69672480,16132,1797850,62450.7,106864000,9370920,0.0347364,5.21231,5.24203,0.23344
210662780,69672480,412,1608570,52870.8,92161100,7265840,0.0328681,4.51695,4.51695,0.219942
210666286,69672480,15842,8671980,148750,465557000,20161200,0.0171529,2.32487,2.32484,0.351542
210662771,69672480,411,1713480,33170.7,77979800,4396600,0.0193587,2.56589,2.56589,0.28655
210663203,69672480,500,50982100,1620150,2547700000,234223000,0.0317787,4.59423,4.58762,0.549331
210673777,69672480,111220692,839046,23142.6,48956700,3376320,0.027582,4.024,4.02435,0.290689
210664399,69672480,765,104907,3757.02,6706730,554179,0.0358128,5.28257,5.28257,0.0308562
210663388,69672480,585,395772,10263.5,21284600,1398050,0.0259328,3.53246,3.48921,0.186865
210667426,69672480,16095,139876,5299.36,8527020,750740,0.0378861,5.36718,5.36718,0.0980295
210670435,69672480,16826,312677,6307.44,18393700,950637,0.0201724,3.04031,3.03988,0.100201
210667816,69672480,16258,384659,12251.9,17719000,1657610,0.0318514,4.30929,4.30929,0.141967
210669105,69672480,16474,441923,18367.3,24287400,2709070,0.0415623,6.1302,6.33175,0.24
210662031,69672480,313,99261600,3046630,5487390000,430194000,0.0306929,4.33394,4.37422,0.287707
210665869,69672480,15686,3048260,45144.8,112513000,6146170,0.01481,2.01629,2.0725,0.698088
210666335,69672480,15856,41612400,500564,2372550000,67456100,0.0120292,1.62106,1.62106,0.435489
210664367,69672480,732,126197,5291.55,7482240,762906,0.0419309,6.04536,6.07047,0.129954
210665054,69672480,988,454597,20441,29582500,2998810,0.0449651,6.59663,6.59663,0.182123
210667808,69672480,16255,267660,9022.94,12533200,1201750,0.0337105,4.48986,4.48265,0.070493
210671360,69672480,17084,112841,3187.28,6395390,448316,0.0282457,3.97298,4.14769,0.235052
210664428,69672480,795,17149200,636412,982114000,89929000,0.0371103,5.24392,5.24361,0.217206
210668178,69672480,16392,132521,4554,7440860,656286,0.0343644,4.95232,4.97197,0.303417
210674099,69672480,111220852,2026580,75288.8,109715000,10758700,0.0371507,5.30879,5.30765,0.26212
210665522,69672480,15565,938722000,25153300,49882300000,3638720000,0.0267952,3.87625,3.88012,0.553297
210663421,69672480,599,1302080,81682,82283800,12217900,0.0627321,9.38342,9.3801,0.317977
210660812,69672480,95,7763120,324763,418169000,44904500,0.041834,5.78434,5.78434,0.252996
210672419,69672480,17295,69938,1282.38,3306430,178928,0.018336,2.55839,2.55839,0.00941859
210668028,69672480,16315,911104,29260.7,49702500,4295520,0.0321157,4.71463,4.78796,0.378336
210672475,69672480,17315,1423370,42381.1,60834300,5942430,0.0297751,4.17489,4.17651,0.214324
210665454,69672480,10695,699380,21866.2,37505600,2985440,0.0312651,4.26869,4.26869,0.114998
210670321,69672480,16764,912856,23401.7,48119700,3305330,0.0256357,3.62087,3.67045,0.274951
210660792,69672480,83,1594760,7741.03,25678600,1056260,0.00485404,0.662331,0.656413,0.766674
210672008,69672480,17180,557722,15700.2,26821100,2200580,0.0281505,3.94566,3.94223,0.156718
210670257,69672480,16730,238148,11083.8,15341800,1607360,0.0465419,6.74942,6.76535,0.134255
210663329,69672480,564,2171060,53888.2,129094000,7629870,0.0248211,3.51435,3.52392,0.219244
210666598,69672480,15904,86241500,1703660,4150670000,236671000,0.0197545,2.74428,2.71356,0.713358
210668118,69672480,16359,678908,29195.5,38665300,4200700,0.0430036,6.18744,6.12066,0.195756
210670886,69672480,16974,28346.5,1152.9,1479600,160849,0.0406718,5.67439,0,0
210672113,69672480,17228,244783,2653.15,7187880,365310,0.0108388,1.49238,1.49238,0.516167
210667379,69672480,16070,944163,32566.8,54998000,4481340,0.0344928,4.74636,4.74636,0.30494
210665108,69672480,1021,3649680,178972,244999000,25849000,0.0490376,7.08253,7.08093,0.128166
210666942,69672480,15966,199426,4719.39,12791300,661245,0.0236649,3.31575,3.27857,0.189119
210673205,69672480,17534,752833,8678.34,18786400,1182500,0.0115276,1.57074,1.50209,0.540321
210671720,69672480,17129,793827,23103.4,36954100,3283200,0.0291038,4.13592,4.13684,0.227727
210671040,69672480,17034,1817330,48673,106402000,7137810,0.0267827,3.92764,3.9294,0.314223
210673779,69672480,111220696,419628,15106.7,23980400,2196820,0.0360003,5.23515,5.23515,0.0725389
210666048,69672480,15772,112068,3012.89,6582530,434190,0.0268844,3.87433,3.75335,0.20104
210661338,69672480,201,2074240,49516.8,95786900,7633240,0.0238723,3.68001,3.62875,0.548153
210663433,69672480,607,3671740,65409,170813000,9161040,0.0178141,2.49501,2.49501,0.399404
210662019,69672480,310,978700,13806.5,53099500,1963170,0.0141069,2.00589,2.00937,0.473305
210669827,69672480,16605,199942,7537.57,11875400,1055950,0.0376988,5.28129,5.33973,0.128999
210665510,69672480,182305705,1748430,91524,113909000,13245900,0.0523464,7.5759,7.5759,0.118607
210670704,69672480,16895,382529,5300.84,13135800,709585,0.0138574,1.85499,1.857,0.151493
210665476,69672480,10722,10607200,193626,625800000,31573900,0.0182543,2.97666,3.00668,0.193057
210663431,69672480,606,1098200,26109.6,65337100,3974590,0.0237748,3.61919,3.63343,0.334127
210665251,69672480,1094,594473,15629.5,28296700,2259840,0.0262913,3.80142,3.80142,0.304507
210672712,69672480,17423,180697,7257.46,10755200,1039230,0.0401637,5.75121,5.7281,0.10711
210666933,69672480,15964,313506,6298.81,19976000,877054,0.0200915,2.79757,2.79628,0.222164
210673366,69672480,17585,115102,3327.59,5162730,464961,0.0289099,4.03956,4.09181,0.141772
210663391,69672480,587,343914,15017.5,21719600,2169090,0.0436664,6.30706,6.22746,0.162818
210664408,69672480,773,1325490,51285.4,67431800,7379260,0.0386917,5.5672,5.53615,0.168515
210664419,69672480,781,69938,1774.81,4368890,263331,0.0253769,3.76521,3.76521,0.139558
210672777,69672480,17448,34969,1486.03,1511830,215912,0.0424956,6.17438,0,0
210665939,69672480,15715,139109,3267.98,5928500,461455,0.0234922,3.31721,3.4876,0.615446
210673022,69672480,17472,460258,6530.86,13649900,888458,0.0141896,1.93035,1.89422,0.52537
210665983,69672480,15731,275537,5277.42,11776900,733158,0.0191532,2.66083,2.66535,0.299203
210673099,69672480,17501,2026200,51680.3,63720900,7397750,0.0255061,3.65105,3.71402,0.547715
210665145,69672480,1042,1079820,28979.3,59419200,3965060,0.0268371,3.67196,3.52918,0.345035
210672596,69672480,17380,4980630,112034,197899000,15683900,0.0224939,3.14898,3.21953,0.449767
210666774,69672480,15937,5692270,126627,259649000,17654100,0.0222454,3.10142,3.10332,0.59517
210674185,69672480,112892275,86748.8,2736.23,5032710,455520,0.031542,5.25103,5.13298,0.341152
210663414,69672480,596,3443240,90469.2,183679000,12544700,0.0262745,3.64327,3.62722,0.256251
210664343,69672480,720,461054,19976.1,27723400,2861930,0.043327,6.20737,6.18143,0.0834511
210665556,69672480,15582,30266.6,481.803,1481600,64366.1,0.0159186,2.12664,0,0
210669361,69672480,16527,29920.8,767.183,1663140,109584,0.0256404,3.66246,0,0
210664471,69672480,836,34969,1184.5,2043270,181749,0.033873,5.19743,0,0
210670796,69672480,16932,839243,22146.9,53443700,3338970,0.0263892,3.97855,3.97854,0.0939515
210669556,69672480,16545,1165780,40607,68833200,5676190,0.0348324,4.86899,4.85316,0.0764356
210671423,69672480,17089,105033,4706.28,5887600,689629,0.0448074,6.56581,6.337,0.214467
210660778,69672480,74,314721,11330.4,21087700,1609180,0.0360015,5.11304,5.11304,0.115414
210661920,69672480,291,6642800,191665,340747000,26196700,0.0288531,3.94363,3.94371,0.345485
210673059,69672480,17484,185668,8258.48,11065900,1172350,0.0444797,6.31423,6.23472,0.11491
210663147,69672480,491,1226530,32757.5,59958400,4616590,0.0267074,3.76394,3.78897,0.353115
210664938,69672480,936,7757980,150495,449566000,25349100,0.0193987,3.26749,3.32263,0.245131
210674002,69672480,111220734,557722,15700.2,26821100,2200580,0.0281505,3.94566,3.94223,0.156718
210670233,69672480,16720,1101590,43194.3,62310700,6058200,0.0392108,5.49949,5.61778,0.155836
210661841,69672480,280,32966.6,1852.47,1814410,269650,0.0561925,8.17948,0,0
210664919,69672480,929,139876,4315.11,8052970,586886,0.0308495,4.19576,4.19576,0.0968987
210663325,69672480,562,69884.4,1478.22,4126350,200339,0.0211523,2.86672,2.86679,0.0420019
210668021,69672480,16310,14438300,504344,781467000,73101700,0.034931,5.06305,5.08596,0.33016
210671018,69672480,17026,629442,12589.1,31968900,1753370,0.0200004,2.7856,2.7856,0.243155
210667132,69672480,16009,8195810,163684,333374000,23363600,0.0199716,2.85068,2.88991,0.566767
210671568,69672480,17109,979132,27124.5,52299400,3919140,0.0277026,4.00267,4.00267,0.325849
210669928,69672480,16638,380328,9208.2,16691300,1248280,0.0242112,3.28211,3.27881,0.0981511
210660552,69672480,9,2203050,97988.3,148301000,13958200,0.0444785,6.33588,6.33588,0.0816367
210672342,69672480,17275,2526610,56794.4,115795000,7991580,0.0224785,3.16297,3.13448,0.233022
210673639,69672480,111220650,104907,2137.7,5686040,300328,0.0203771,2.8628,2.8628,0.20087
210664447,69672480,814,896189,29444.2,50620000,4048000,0.0328549,4.5169,4.39848,0.231902
210668646,69672480,16448,139441,5186.62,8077170,745523,0.0371957,5.3465,5.34543,0.0633263
210670484,69672480,16858,839256,28712.8,47420100,4045570,0.0342123,4.82042,4.82042,0.111708
210670375,69672480,16790,1144170,31773.3,56311700,4402220,0.0277698,3.84753,3.85842,0.222793
210672638,69672480,17397,184411,3621.96,6008810,503002,0.0196407,2.72761,2.82152,0.522219
210672201,69672480,17268,821047,17620.4,31530600,2428540,0.0214609,2.95786,2.97098,0.322655
210663449,69672480,616,699378,21443,39606000,3019670,0.0306601,4.31765,4.31765,0.155074
210663204,69672480,501,139876,3366.95,6921150,499264,0.024071,3.56933,3.56933,0.225313
210664891,69672480,926,5490130,155443,240453000,21359100,0.0283131,3.89045,3.89045,0.408593
210667433,69672480,16099,104907,2925.67,6648700,405275,0.0278882,3.86318,3.86318,0.0627563
210672534,69672480,17353,11942800,352602,547382000,50028300,0.0295241,4.18898,4.15978,0.43001
210670118,69672480,16685,1366780,51243.7,81459200,7220410,0.0374923,5.28279,5.33806,0.171862
210667212,69672480,16046,1362790,56556.1,92688300,8400860,0.0415001,6.16444,6.18995,0.198718
210670275,69672480,16739,100879,2683.84,5508410,371681,0.0266044,3.68441,3.67257,0.026775
210664496,69672480,852,3381870,127035,184635000,18045600,0.0375634,5.33597,5.33492,0.15896
210673074,69672480,17491,20155.2,719.484,1106110,101061,0.0356973,5.01415,0,0
210670641,69672480,16867,2150820,72174.5,115019000,10148200,0.0335567,4.71832,4.74282,0.201313
210670331,69672480,16767,384264,9882.2,21081800,1378440,0.0257172,3.58723,3.58806,0.144817
210660843,69672480,112,69938,1576.64,3432800,219119,0.0225434,3.13304,3.13304,0.0444673
210663056,69672480,471,104907,4074.46,5914860,696543,0.0388388,6.63962,6.63962,0.144948
210669769,69672480,16587,69770.5,2151.3,4173540,315311,0.030834,4.51926,4.51854,0.0931482
210668189,69672480,16394,380251,11498.9,23733400,1795060,0.0302402,4.72071,4.69861,0.170024
210667697,69672480,16212,7543290,205293,375442000,28589600,0.0272153,3.79007,3.79497,0.334494
210673417,69672480,17594,382288,2482.63,6959470,336130,0.00649413,0.879257,0.809402,0.945372
210667670,69672480,16195,69938,2439.26,4086000,334877,0.0348774,4.7882,4.7882,0.00571878
210669583,69672480,16548,1441830,44527.2,83296300,6393640,0.0308825,4.4344,4.34635,0.250709
210662996,69672480,452,718008,18013.7,39511200,2503890,0.0250884,3.48728,3.4438,0.222575
210669802,69672480,16597,113122,4275.14,6800720,597098,0.0377924,5.27838,5.27925,0.180232
210670219,69672480,16714,104907,2295.29,5027480,318580,0.0218792,3.03679,3.03679,0.156977
210665006,69672480,970,522842,14214.2,27743400,2053640,0.0271864,3.92784,3.81218,0.227075
210665573,69672480,15587,3504120,84129.8,177670000,11303600,0.0240089,3.22581,3.11461,0.308588
210665884,69672480,15691,621790,444.751,6514540,61130.3,0.000715275,0.0983134,0.0994135,1.36641
210665908,69672480,15699,460639,9138.16,17177600,1214250,0.019838,2.63601,2.58538,0.317771
210667395,69672480,16081,589968,17796.8,37806600,2569850,0.0301657,4.35593,4.34977,0.294723
210672015,69672480,17183,1135160,30171.2,48786900,4176130,0.0265788,3.67889,3.68423,0.198405
210669980,69672480,16658,36613200,1116710,2135070000,157807000,0.0305002,4.31012,4.40904,0.286258
210663402,69672480,590,2110480,61422.9,133213000,8783670,0.0291037,4.16192,4.15064,0.307296
210672337,69672480,17273,87390.2,918.867,2517260,123415,0.0105145,1.41223,1.41103,0.226773
210667193,69672480,16038,5926000,145445,286335000,21543600,0.0245435,3.63544,3.63434,0.395118
210670778,69672480,16926,6574030,98050.8,396656000,15329100,0.0149149,2.33177,2.33178,0.22149
210668058,69672480,16329,6785590,234193,372004000,33472400,0.0345133,4.93286,4.94306,0.292753
210670652,69672480,16871,349690,9936.15,18719500,1408720,0.0284142,4.0285,4.0285,0.249545
210665192,69672480,1066,1118000,11220.4,35872700,1643770,0.0100362,1.47028,1.46975,0.546108
210672439,69672480,17302,100925,4097.55,5529800,584266,0.0406001,5.78913,5.79925,0.0920148
210664659,69672480,882,943317,38660.1,61239300,5480340,0.0409831,5.80965,5.81001,0.165437
210673033,69672480,17473,136777,2206.35,4672620,302130,0.016131,2.20893,2.20901,0.226936
210664383,69672480,747,189622,6330.84,10512600,866946,0.0333865,4.57196,4.38643,0.249204
210671481,69672480,17096,874225,17518.3,42234900,2430980,0.0200387,2.78072,2.78072,0.290744
210668663,69672480,16451,723585,32866.1,46592300,5050820,0.0454211,6.98027,6.87034,0.23819
210662941,69672480,440,629442,21526,40021600,3034720,0.0341985,4.82129,4.82129,0.322937
210665474,69672480,10713,4224170,87017.3,265289000,13709900,0.0205999,3.24559,3.25247,0.132565
210668296,69672480,16407,339586,14524.7,19624600,2063400,0.0427717,6.07622,6.10196,0.126175
210661076,69672480,186,1382690,51707.8,86477900,7895030,0.0373967,5.70993,5.64648,0.270206
210670450,69672480,16842,18153100,352698,1115470000,56546300,0.0194291,3.11497,3.13495,0.223107
210667611,69672480,16170,5725560,210476,328691000,30699200,0.0367609,5.36178,5.36445,0.272733
210669094,69672480,16473,1486420,72790.3,86260900,10606700,0.0489702,7.13571,7.12745,0.157263
210672482,69672480,17321,660085,10339,20725500,1424210,0.0156632,2.15761,2.19887,0.390859
210670892,69672480,16978,1080260,30774.4,51428300,4316860,0.0284881,3.99615,4.00009,0.319896
210673213,69672480,17538,4297070,86383.3,147828000,12043500,0.0201029,2.80274,2.77012,0.690634
210661968,69672480,302,7854790,234199,477099000,33717200,0.0298161,4.29256,4.34043,0.223936
210665382,69672480,1110,323096,10530.8,16120800,1448280,0.0325935,4.48252,4.54089,0.171785
210670265,69672480,16733,192531,9728.07,12586900,1412460,0.0505273,7.33629,7.32738,0.0264449
210669886,69672480,16624,5384790,150389,264192000,20890800,0.0279285,3.87959,3.96512,0.305292
210662891,69672480,435,174845,6312.97,7809650,903206,0.0361061,5.16575,5.16575,0.329529
210664233,69672480,685,1542290,75703.2,84069700,10965700,0.0490849,7.11003,7.06162,0.199432
210665675,69672480,15623,5249450,104532,228659000,14293400,0.019913,2.72283,2.67861,0.565788
210670185,69672480,16703,2663970,85372.4,143574000,11957300,0.0320471,4.48851,4.57386,0.25369
210669971,69672480,16655,88605.7,3817.67,5790030,545224,0.0430861,6.15338,6.15323,0.034613
210673173,69672480,17523,2657250,58941.9,103906000,8163480,0.0221815,3.07215,3.10002,0.462201
210664406,69672480,772,2353510,92308.3,147646000,12828100,0.0392216,5.45064,5.42584,0.178749
210666061,69672480,15778,1337710,17846.4,67961600,2417240,0.0133411,1.807,1.82058,0.206008
210668720,69672480,16459,511057,17371.3,29944400,2432100,0.0339909,4.75896,4.76993,0.126182
210663207,69672480,503,3062330,101175,182684000,14213500,0.0330387,4.6414,4.63365,0.128436
210665855,69672480,15680,608741,12578.9,23791100,1720400,0.0206638,2.82616,2.76115,0.301642
210666964,69672480,15974,5332020,89550.1,279341000,12033100,0.0167948,2.25675,2.29908,0.437663
210665133,69672480,1037,1783420,44106,105142000,6188400,0.0247311,3.46996,3.46996,0.202022
210671061,69672480,17042,1347470,45829.7,73780300,6660740,0.0340115,4.94313,4.96054,0.151365
210669379,69672480,16529,34969,1872.92,2546570,306918,0.0535594,8.77685,0,0
210670266,69672480,16734,134877,5107.98,8197620,735944,0.0378715,5.45642,5.38664,0.0930469
210673761,69672480,111220688,68817.7,3049.38,4014580,449012,0.044311,6.52465,6.52459,0.0117257
210671118,69672480,17064,699380,15401.2,33191900,2161230,0.0220212,3.09021,3.09021,0.215309
210661700,69672480,255,872289,35060.2,55379900,5309170,0.0401933,6.08648,6.08742,0.470236
210668237,69672480,16401,500567,31348.1,31897100,4727480,0.0626251,9.44425,9.45252,0.194173
210673709,69672480,111220668,54844.5,2457.68,3009570,351344,0.0448118,6.40618,6.40396,0.0532219
210669835,69672480,16607,412391,14428.3,23267600,2009930,0.0349871,4.87385,4.84511,0.0741075
210670080,69672480,16669,3407060,101947,202966000,14372000,0.0299221,4.21829,4.23576,0.188699
210667010,69672480,15984,3775830,106710,220003000,14636900,0.0282612,3.87648,3.87654,0.31801
210673321,69672480,17575,29266.6,1145.82,1531610,166048,0.0391511,5.67365,0,0
210666140,69672480,15805,678186,8125.5,35492700,1072970,0.0119812,1.58211,1.58609,0.242427
210674140,69672480,111220884,34963.2,871.855,1081750,123063,0.0249364,3.51978,0,0
210663343,69672480,567,522222000,14025000,27925200000,2015990000,0.0268565,3.86041,3.84269,0.58124
210665387,69672480,1113,212931,15068.5,13465100,2293840,0.0707668,10.7727,10.8358,0.199768
210673500,69672480,17640,421579,3091.83,9205820,415711,0.00733391,0.986079,1.00081,0.919361
210668629,69672480,16446,628534,27782.8,39616200,4036370,0.0442026,6.42187,6.42224,0.109592
210672526,69672480,17348,34138.8,262.056,1068840,37232.3,0.0076762,1.09062,0,0
210670947,69672480,17002,26801.7,1006.44,1668370,143175,0.0375513,5.34202,0,0
210660986,69672480,154,1386590,49978.6,80841200,7362240,0.0360441,5.30959,5.27433,0.182127
210664996,69672480,966,1049070,39395.6,55817100,5439590,0.0375529,5.18516,5.18516,0.334226
210661784,69672480,271,279752,8318.73,14901500,1167790,0.0297361,4.17437,4.17437,0.0563638
210667418,69672480,16091,69938,2812.4,4663060,400974,0.0402128,5.73328,5.73328,0.140611
210671043,69672480,17036,2517770,67574.7,141513000,9816190,0.0268391,3.89877,3.89877,0.278137
210663977,69672480,637,10103300,556612,618744000,82466700,0.0550924,8.16239,8.13321,0.200244
210663231,69672480,519,2945800,66971,175343000,9971490,0.0227344,3.38499,3.3795,0.184044
210670089,69672480,16674,1869050,58973.4,112118000,8286440,0.0315526,4.43349,4.44616,0.159131
210664311,69672480,706,344827,7684.11,19666400,1142570,0.022284,3.31346,3.32702,0.229012
210673803,69672480,111220718,349690,6953.88,15347000,960702,0.0198858,2.7473,2.7473,0.176517
210662729,69672480,407,2873020,102159,169765000,15953600,0.0355582,5.5529,5.56384,0.268717
210666717,69672480,15927,262382,4399.01,10796500,566275,0.0167657,2.15821,2.16253,0.125635
210668443,69672480,16420,477865,18486.9,28332100,2868570,0.0386864,6.00289,6.0152,0.358489
210670633,69672480,16863,839256,21976.2,46993200,3161670,0.0261854,3.76723,3.76723,0.246504
210670964,69672480,17011,133609,4722.39,7748060,672305,0.0353449,5.03189,5.03148,0.101899
210666232,69672480,15828,7553210,162523,382991000,21973000,0.021517,2.9091,2.90909,0.251504
210671113,69672480,17063,699380,15401.2,33191900,2161230,0.0220212,3.09021,3.09021,0.215309
210673372,69672480,17586,233940,3121.58,7680080,419689,0.0133435,1.794,1.80899,0.423127
210660560,69672480,15,309322,17850.8,18948700,2700710,0.0577096,8.73107,8.60498,0.316812
210667450,69672480,16109,1993230,49183.3,75857200,6838340,0.0246751,3.43078,3.43078,0.512357
210667848,69672480,16268,99681.7,3255.81,4613830,433369,0.0326621,4.34752,4.34957,0.0342139
210660554,69672480,10,9307200,301541,566082000,42428600,0.0323987,4.55869,4.58791,0.190664
210674058,69672480,111220814,34969,292.173,1105630,40639.1,0.00835519,1.16215,0,0
210668017,69672480,16308,83141500,3468330,4745140000,510783000,0.041716,6.14354,6.15306,0.41903
210670745,69672480,16907,494410,11808.7,23501500,1629920,0.0238845,3.29669,3.32173,0.240775
210672194,69672480,17265,209813,3661.94,7908710,509321,0.0174533,2.4275,2.42749,0.457294
210665863,69672480,15683,68434,1490.4,2481630,202145,0.0217786,2.95387,2.94473,0.275981
210663429,69672480,605,913954,15653.7,38189400,2062630,0.0171274,2.25682,2.19335,0.456601
210665470,69672480,10708,1736400,40227.5,107296000,6197010,0.0231672,3.56889,3.5716,0.219452
210663214,69672480,511,896134,32808.2,54099500,4584380,0.0366109,5.11574,5.10515,0.165451
210665172,69672480,1057,2902430,138338,170815000,19421700,0.0476629,6.69154,6.69154,0.177124
210668004,69672480,16297,490661,16218.6,26097100,2282180,0.0330546,4.65124,4.67117,0.277508
210664926,69672480,931,2080120,81343.2,81175700,11770500,0.039105,5.65857,5.58918,0.472562
210660920,69672480,135,384659,13382.9,16186700,1898620,0.0347917,4.93585,4.93585,0.283144
210666043,69672480,15770,2229990,40335.3,122894000,5663340,0.0180877,2.53963,2.61579,0.4216
210665367,69672480,1102,1433730,65502.5,88485700,9194040,0.0456868,6.41268,6.41268,0.144323
210672503,69672480,17335,287689,6353.16,10181100,894122,0.0220834,3.10795,3.16247,0.328209
210673380,69672480,17587,846433,12347.8,28016500,1689390,0.0145881,1.99589,1.97584,0.437162
210674038,69672480,111220786,100925,4097.55,5529800,584266,0.0406001,5.78913,5.79925,0.0920148
210662401,69672480,398,1945470,35143.3,69032500,4731940,0.0180641,2.43228,2.42767,0.363959
210671373,69672480,17085,1415520,44466.6,72276900,6355740,0.0314136,4.49003,4.46052,0.228553
210661003,69672480,157,2351800,62309.1,126292000,8833510,0.0264942,3.75606,3.67714,0.421882
210665468,69672480,10705,198389,2841.23,13772400,417975,0.0143215,2.10685,2.15792,0.206931
210667824,69672480,16261,1888740,57843,93820300,7885740,0.0306252,4.17514,4.11063,0.19172
210661033,69672480,165,2346650,70898.1,129004000,10067000,0.0302125,4.28997,4.31517,0.308444
210667681,69672480,16198,198346,3804.22,11391800,528540,0.0191797,2.66473,2.67371,0.0845856
210670847,69672480,16958,559504,23094.1,33988100,3338890,0.0412761,5.96758,5.96758,0.0923082
210661027,69672480,163,34969,1691.39,2247340,238359,0.0483683,6.8163,0,0
210665374,69672480,1105,384659,10661.5,20615700,1436330,0.0277168,3.73403,3.73403,0.22572
210671324,69672480,17079,1774220,55881.4,92434800,7986810,0.0314962,4.50158,4.48952,0.250046
210664268,69672480,688,404063000,12176400,21525400000,1764430000,0.0301349,4.36671,4.33583,0.515888
210671521,69672480,17101,1082640,31918.3,62836700,4651850,0.0294821,4.29678,4.29937,0.285055
210664432,69672480,797,5017010,190458,271911000,26902700,0.0379624,5.3623,5.36163,0.16125
210660681,69672480,39,9329660,402402,593145000,57461800,0.0431315,6.15905,6.0011,0.261033
210663381,69672480,582,1010820,43691.3,59964400,6164350,0.0432235,6.09835,5.96281,0.211573
210660809,69672480,94,831580,24527.7,46161700,3463370,0.0294953,4.1648,4.07005,0.262975
210670074,69672480,16667,396721,17942.2,26592900,2582390,0.0452262,6.50934,6.55873,0.111561
210669830,69672480,16606,199942,7537.57,11875400,1055950,0.0376988,5.28129,5.33973,0.128999
210672802,69672480,17459,62686.7,1956.3,2810610,268417,0.0312075,4.28187,4.28142,0.0861141
210673562,69672480,17651,34133,9.854,280691,1313.04,0.000288694,0.0384683,0,0
210672480,69672480,17319,660085,10339,20725500,1424210,0.0156632,2.15761,2.19887,0.390859
