id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210886401,69734827,688,381981000,1994650,17536900000,273136000,0.00522186,0.715052,0.72617,0.852448
210883963,69734827,42,128337,176.902,6451350,22922,0.00137842,0.178608,0.177062,0.29041
210891179,69734827,15917,6333370,30189,232513000,4174630,0.00476665,0.659147,0.659004,0.845203
210898070,69734827,17158,4227780,3885.28,150389000,500847,0.000918989,0.118466,0.127875,1.43517
210891728,69734827,15957,2246950,25999.6,111275000,3610070,0.0115711,1.60665,1.66796,0.399695
210885884,69734827,635,567623,2535.94,29046500,348323,0.00446765,0.613651,0.617916,0.19429
210895620,69734827,16600,249168,390.66,11712000,58859.6,0.00156786,0.236225,0.243779,0.757845
210898412,69734827,17231,1338090,3610.42,62860300,465914,0.00269819,0.348193,0.363486,0.800812
210884324,69734827,199,1306540,3618.95,48007000,461401,0.00276988,0.353148,0.356921,1.16072
210894969,69734827,16408,23307.8,20.4119,1129720,2744.88,0.000875752,0.117766,0,0
210901327,69734827,111220734,451113,161.09,16052000,20148.4,0.000357094,0.0446637,0.0419356,1.00155
210884686,69734827,342,5817630,3538.25,221799000,524947,0.000608194,0.0902338,0.0871018,1.42621
210887722,69734827,1081,82115,126.837,3881710,15654,0.00154463,0.190635,0.195218,0.287154
210883959,69734827,39,9060940,65127.5,499444000,8590740,0.00718772,0.948107,0.932362,0.441532
210897622,69734827,17077,220434,224.909,10101600,27813.8,0.0010203,0.126178,0.125427,0.685698
210889625,69734827,15659,764879,258.189,29395900,38148.9,0.000337555,0.0498758,0.0470978,0.708019
210901824,69734827,112892275,91522.2,1200.66,5017490,179408,0.0131188,1.96027,1.971,0.0720908
210897289,69734827,16968,1910930,1678.05,79814800,217373,0.000878132,0.113752,0.105423,0.855517
210900074,69734827,17488,1568250,1172.7,62433800,147788,0.000747779,0.0942377,0.0881539,0.878156
210886708,69734827,741,353304,677.643,16610000,87699.6,0.00191802,0.248227,0.243795,0.283303
210884109,69734827,68,1345860,4125.61,41584500,550886,0.00306541,0.409319,0.412387,0.693768
210892111,69734827,15996,524297,2758.17,23395800,344699,0.0052607,0.65745,0.657261,0.663282
210898838,69734827,17376,28566,88.8754,1232800,11349.2,0.00311123,0.397296,0,0
210896228,69734827,16713,139356,67.1069,6013340,9097.97,0.00048155,0.0652857,0.0652825,0.276738
210896867,69734827,16879,1503890,1527.7,65870200,198759,0.00101583,0.132163,0.128726,0.759622
210894903,69734827,16406,597841,307.196,30496900,40569.1,0.000513842,0.0678592,0.0679398,0.387691
210888710,69734827,15583,141067,37.0644,6185510,5557.14,0.000262744,0.0393937,0.0392775,0.445921
210895190,69734827,16455,2279460,3387.47,106814000,491786,0.00148608,0.215746,0.209099,0.943751
210884569,69734827,288,1269470,7177.33,59889800,1025250,0.00565382,0.807619,0.817097,0.602773
210884362,69734827,236,1717670,15843.1,79743700,2145710,0.00922359,1.2492,1.24702,0.794296
210898543,69734827,17309,26241,99.2493,1358670,12798.4,0.00378222,0.487723,0,0
210893125,69734827,16071,279752,567.528,14366900,74259.5,0.00202868,0.265448,0.265448,0.480443
210890340,69734827,15778,1474550,1403.71,66897400,185375,0.000951953,0.125716,0.123498,0.62604
210895843,69734827,16623,4985160,3567.82,207791000,463167,0.000715688,0.0929092,0.092665,0.670093
210901841,69734827,112892325,32257.1,3.98607,1401100,494.854,0.000123572,0.0153409,0,0
210887667,69734827,1052,914788,282.256,34202500,35349.5,0.000308548,0.0386422,0.0380251,0.74759
210896842,69734827,16869,897342,997.276,41599300,133549,0.00111137,0.148827,0.148294,0.670215
210884655,69734827,323,50234200,70297.7,2328910000,9475400,0.0013994,0.188625,0.188988,1.10964
210884821,69734827,395,2490080,1712.86,98933600,215936,0.000687875,0.0867185,0.0873322,1.00314
210885934,69734827,638,734349,3670.27,41046900,469335,0.00499799,0.639117,0.639117,0.42199
210895995,69734827,16655,82591.5,53.9946,4167040,7312.32,0.000653754,0.088536,0.0885761,0.0836518
210895608,69734827,16598,158278,516.367,8425040,71878.2,0.0032624,0.454125,0.459001,0.274332
210901116,69734827,17606,34891.3,31.5514,1221570,3882.28,0.000904278,0.111268,0,0
210898446,69734827,17251,2077350,985.306,69286000,126119,0.00047431,0.0607115,0.06188,1.54789
210892285,69734827,16016,61413600,253308,2834830000,33639500,0.00412462,0.547753,0.556091,0.810392
210894055,69734827,16231,459398,343.788,16437700,68706.9,0.000748344,0.149558,0.157606,1.0482
210898335,69734827,17193,136898,27.7375,4151020,3490.6,0.000202614,0.0254978,0.0256182,0.458297
210890859,69734827,15874,559504,668.41,26803700,86060.4,0.00119465,0.153816,0.153816,0.719903
210898559,69734827,17315,1136540,1367.7,43907800,173407,0.00120338,0.152574,0.152564,0.661285
210895510,69734827,16578,2333270,6472.95,118160000,947531,0.0027742,0.406096,0.408134,0.864452
210887061,69734827,843,2482800,5690.39,105165000,772904,0.00229193,0.311303,0.311303,0.524454
210892387,69734827,16026,14945300,84281.7,862198000,11164200,0.00563935,0.747002,0.761917,0.615924
210894272,69734827,16258,294307,147.113,10494300,20812.9,0.000499864,0.0707183,0.0633357,0.65653
210895373,69734827,16542,112396,207.904,5971660,27164.9,0.00184975,0.24169,0.245729,0.286025
210885277,69734827,513,79299.2,4.69832,2636400,570.926,5.92481e-05,0.00719964,0.00707078,0.467736
210897554,69734827,17051,516430,617.945,20215600,77399.3,0.00119657,0.149874,0.13738,0.760948
210894646,69734827,16319,910651,1016.53,41886500,131687,0.00111627,0.144608,0.13649,0.93369
210895863,69734827,16627,529577,385.069,27174600,49167.2,0.000727126,0.0928424,0.0930511,0.281706
210898537,69734827,17307,873279,387.446,31468600,48596,0.000443668,0.0556477,0.0561109,0.766549
210884376,69734827,244,12496800,93794.7,563898000,12700800,0.00750548,1.01632,1.00397,0.895127
210885175,69734827,477,87343700,147132,4142210000,19227300,0.00168452,0.220134,0.213595,1.15109
210895738,69734827,16611,134532,65.9986,5692200,9347.13,0.000490579,0.0694788,0.0683114,0.737234
210900148,69734827,17521,39688.7,8.64645,1156710,1065.95,0.000217857,0.0268577,0.0268091,0.588652
210898586,69734827,17327,147210,40.5028,4761450,5234.97,0.000275137,0.0355613,0,0
210887487,69734827,961,19062000,88984.4,821942000,11825500,0.00466816,0.62037,0.609661,0.825951
210887228,69734827,872,465630,625.647,23136100,80524.3,0.00134366,0.172936,0.173014,0.346532
210898521,69734827,17298,998707,3165.57,47621600,409906,0.00316967,0.410437,0.428474,0.694677
210895165,69734827,16446,499296,611.249,23208600,83757,0.00122422,0.16775,0.171095,0.505568
210893773,69734827,16195,69938,404.567,3554660,52279.8,0.00578465,0.747516,0.747516,0.477696
210884475,69734827,257,486997,1410.17,24193500,184885,0.00289564,0.379643,0.379721,0.289046
210887467,69734827,945,2692610,11533,153347000,1538470,0.0042832,0.571367,0.571367,0.414688
210900053,69734827,17476,9095020,7275.86,326336000,914966,0.000799983,0.100601,0.101223,1.02507
210887628,69734827,1031,942299,517.041,39120800,72864.2,0.000548702,0.077326,0.0772411,1.09074
210890037,69734827,15689,123487,14.8644,2691320,2151.49,0.000120372,0.0174228,0.0127974,0.759882
210884765,69734827,374,847058,469.537,30722400,61425.8,0.000554315,0.0725166,0.0691413,0.788608
210901067,69734827,17573,184147,77.9835,5376330,9499.82,0.000423485,0.0515882,0.0505529,0.673257
210885273,69734827,511,755683,1488.49,39501900,201309,0.00196972,0.266394,0.276075,0.604491
210892958,69734827,16044,1812840,28228.2,98629100,3693320,0.0155713,2.03732,2.09524,0.429346
210896649,69734827,16785,180728,139.777,8037390,18285.3,0.00077341,0.101176,0.103593,0.475516
210898352,69734827,17202,28021.1,24.1581,1157240,3100.12,0.000862141,0.110635,0,0
210901150,69734827,17643,156460,4.17701,2258410,512.584,2.6697e-05,0.00327614,0.00331584,1.22466
210900294,69734827,17528,138694,119.135,4127620,14737.8,0.000858981,0.106261,0.112602,0.510543
210897368,69734827,16996,2759080,2520.08,126132000,319996,0.000913378,0.115979,0.119724,0.8499
210887767,69734827,1102,1433730,6764.66,80100600,878375,0.00471823,0.612651,0.612651,0.495356
210885242,69734827,502,10886800,60140.1,480364000,8126790,0.00552412,0.74648,0.75652,0.805962
210888595,69734827,15566,606271000,2313750,27396800000,316430000,0.00381637,0.521929,0.524664,1.10217
210893834,69734827,16218,188781,61.2746,9126040,8364.64,0.000324581,0.0443088,0.0447745,0.490958
210896722,69734827,16821,1179090,2365.23,53421700,314862,0.00200597,0.267037,0.262001,0.468137
210899303,69734827,17421,948654,2504.97,46670400,323846,0.00264055,0.341374,0.349894,0.401682
210896973,69734827,16895,281201,211.768,8485330,27016.8,0.000753082,0.0960765,0.0976988,0.951595
210894906,69734827,16407,314672,184.926,16168900,24137.3,0.000587679,0.0767064,0.078355,0.571474
210884538,69734827,278,9275260,7969.77,369055000,1055030,0.00085925,0.113747,0.113338,0.959391
210901266,69734827,111220696,343194,169.482,13200100,21600.4,0.000493838,0.0629394,0.0640858,0.459647
210885182,69734827,481,348182,667.655,14057100,90271.1,0.00191755,0.259264,0.282783,0.315907
210886935,69734827,797,4361350,2424.81,175071000,345493,0.000555976,0.0792168,0.0818869,0.74457
210897615,69734827,17075,673779,659.309,30358900,83365,0.000978523,0.123727,0.125882,0.520487
210885177,69734827,479,752090,5459.28,36995700,809551,0.00725881,1.0764,1.0711,0.483743
210887244,69734827,880,305742,360.642,16452400,46627.6,0.00117956,0.152506,0.159659,0.477203
210890679,69734827,15855,7499150,12985.3,359551000,1666350,0.00173156,0.222206,0.216485,0.701527
210884140,69734827,88,1333130,194.463,48848200,27581.8,0.000145869,0.0206895,0.0213111,0.72475
210884936,69734827,438,255698,1309.85,12339500,185543,0.00512265,0.725633,0.775294,0.519757
210886248,69734827,669,25444200,111140,1212820000,14913500,0.00436798,0.586127,0.583388,0.646071
210896728,69734827,16823,848188,1961.98,39204700,261240,0.00231315,0.307997,0.307415,0.347451
210887611,69734827,1021,2754310,20125.2,153729000,2656280,0.00730682,0.96441,0.988828,0.524829
210893777,69734827,16196,523925,1819.88,24945000,236296,0.00347355,0.451011,0.450662,0.52538
210887697,69734827,1069,39154.8,15.0132,1136390,2018.9,0.000383431,0.0515619,0.0513741,0.805155
210889404,69734827,15615,595915,103.966,22558800,14319.5,0.000174464,0.0240294,0.0266947,0.769803
210893421,69734827,16140,1379970,7585.35,63834100,1086510,0.00549675,0.787341,0.792863,0.445567
210895569,69734827,16589,220885,1388.51,12744400,221081,0.00628614,1.00089,1.00338,0.367198
210892805,69734827,16040,5283400,28181.8,294622000,3806680,0.00533403,0.720498,0.728986,0.449607
210885462,69734827,556,1599120,4863.19,79834300,685432,0.00304117,0.428631,0.430106,0.629543
210896278,69734827,16734,129811,170.661,6648750,21945.8,0.00131469,0.16906,0.169041,0.258992
210897492,69734827,17033,1542720,1463.27,63312300,190085,0.000948499,0.123214,0.140338,0.97547
210887360,69734827,890,458549,435.781,19459400,57139.3,0.000950347,0.124609,0.117445,0.55296
210896483,69734827,16769,327221,466.688,14314800,65542,0.00142622,0.200299,0.205021,0.421746
210887052,69734827,837,606287,4648.28,30589100,684808,0.00766679,1.12951,1.1512,0.565676
210895695,69734827,16605,190190,371.585,9516360,50362.8,0.00195375,0.264802,0.266598,0.610099
210900094,69734827,17499,19507.7,2.1062,690222,290.188,0.000107968,0.0148756,0,0
210887632,69734827,1034,1225940,7496.23,59501500,1059940,0.00611468,0.864596,0.855245,0.515191
210887565,69734827,989,799964,2121.05,37900000,281635,0.00265143,0.352059,0.35743,0.26494
210891188,69734827,15919,6333370,30189,232513000,4174630,0.00476665,0.659147,0.659004,0.845203
210896767,69734827,16844,1410650,1753.03,64711000,239572,0.00124271,0.169831,0.171526,0.559736
210890962,69734827,15895,2684620,3346.63,96595200,457729,0.00124659,0.170501,0.170393,0.705905
210899292,69734827,17419,948654,2504.97,46670400,323846,0.00264055,0.341374,0.349894,0.401682
210901468,69734827,111220830,1181090,968.829,45859900,122900,0.000820281,0.104056,0.105689,0.844999
210901794,69734827,111220906,52648.2,24.6978,1613300,3043.09,0.000469109,0.0578004,0.0559423,0.344336
210897102,69734827,16938,52101500,192045,2366790000,27167600,0.00368598,0.521435,0.521362,0.550461
210901082,69734827,17583,1213750,186.103,24227000,22767,0.000153329,0.0187576,0.0187244,1.21083
210894193,69734827,16250,1310980,860.05,51035700,125381,0.000656037,0.0956394,0.0945639,0.853945
210885477,69734827,559,1398400,456.299,60465200,58984.8,0.000326301,0.0421803,0.0421817,0.841768
210897633,69734827,17081,1734070,1534.99,75073600,193614,0.000885198,0.111653,0.118561,0.614237
210887678,69734827,1059,65777.1,114.68,2774550,14619.6,0.00174347,0.22226,0.222263,0.0115482
210897325,69734827,16984,2386910,1453.22,94587300,183828,0.00060883,0.077015,0.0776956,0.880179
210898315,69734827,17182,4811730,3972.4,162138000,495267,0.000825567,0.102929,0.105199,0.959264
210901199,69734827,111220650,104907,116.798,4063850,16055.6,0.00111334,0.153046,0.153046,0.697264
210887957,69734827,10695,699380,1718.37,32440400,229019,0.002457,0.327459,0.327459,0.492806
210890488,69734827,15815,828650,1436.29,31452100,185992,0.00173328,0.224452,0.219667,0.46842
210895141,69734827,16436,1573600,11976.8,79612700,1844080,0.00761104,1.17188,1.17188,0.511361
210890121,69734827,15711,40497,7.7657,1078800,1185.36,0.00019176,0.0292703,0,0
210901460,69734827,111220826,1172200,966.09,47237600,121474,0.00082417,0.10363,0.105615,0.513645
210885686,69734827,594,54483.6,18.2658,1969820,2344.38,0.000335253,0.0430291,0.0437734,0.195181
210886912,69734827,788,1122050,864.788,25978300,107228,0.000770724,0.0955649,0.0839661,1.12334
210895970,69734827,16650,37894400,81622.7,1821540000,10999200,0.00215395,0.290259,0.294215,0.983829
210895312,69734827,16520,3522190,6315.99,167344000,916784,0.0017932,0.260288,0.270275,0.874262
210884808,69734827,391,4599960,28213.3,223755000,4200110,0.00613337,0.913076,0.934597,0.503139
210884310,69734827,186,1083850,4937.99,61758500,713724,0.00455596,0.658507,0.652988,0.543396
210886035,69734827,652,22116.7,5.08072,915280,687.033,0.000229723,0.031064,0,0
210884949,69734827,444,4240620,8758.04,222769000,1139330,0.00206527,0.268671,0.258378,0.96513
210885641,69734827,588,2465240,14120.3,143410000,1946460,0.00572775,0.789562,0.789825,0.415896
210891001,69734827,15901,801271,370.98,28321100,52731,0.000462989,0.0658092,0.0658011,0.857874
210895869,69734827,16628,336529,235.233,17121000,30075.5,0.000698998,0.0893696,0.0910127,0.288517
210896738,69734827,16826,229605,647.081,10869400,84836,0.00281824,0.369487,0.369005,0.173217
210895284,69734827,16495,1865950,923.517,76820600,119625,0.000494932,0.0641096,0.0639335,0.859195
210885254,69734827,504,3241020,19658.7,155891000,2904960,0.00606557,0.89631,0.902538,0.460447
210888787,69734827,15589,2937160,564.825,111941000,88235.9,0.000192304,0.0300413,0.0303726,1.534
210887236,69734827,878,349690,80.7865,5888530,10696.5,0.000231023,0.0305884,0.0305884,0.561093
210893246,69734827,16091,69938,1193.25,3866910,155018,0.0170615,2.21651,2.21651,0.423322
210890535,69734827,15823,727666,562.753,28699900,71633,0.000773367,0.0984421,0.098598,0.616723
210887919,69734827,10674,6730110,23895,324557000,3402830,0.00355046,0.505613,0.50902,0.380756
210885210,69734827,494,1255760,4512.8,65635400,625551,0.00359368,0.498145,0.488023,0.502858
210895218,69734827,16464,384659,710.035,18675100,111710,0.00184588,0.290414,0.290414,0.738929
210895897,69734827,16633,702207,643.258,30867500,83081.2,0.000916051,0.118314,0.116282,0.446425
210895182,69734827,16451,647312,2737.49,33951000,411361,0.00422902,0.635491,0.621067,0.714544
210885172,69734827,472,348990,854.02,13627000,109543,0.00244712,0.313886,0.313921,0.370998
210894744,69734827,16352,6904140,4625.59,267642000,632508,0.000669973,0.0916129,0.093849,0.927869
210897531,69734827,17045,508064,665.782,20102300,82876,0.00131043,0.163121,0.150336,0.637464
210886586,69734827,718,2561900,1803.48,114517000,235549,0.000703959,0.0919429,0.0912462,0.485667
210896704,69734827,16813,52595900,167676,2689050000,23178500,0.00318801,0.44069,0.451221,0.50513
210901097,69734827,17591,145582,9.2828,2818290,1133.71,6.37634e-05,0.0077874,0.00737792,0.885848
210894853,69734827,16393,444697,2840,23469500,423457,0.00638638,0.952238,0.957815,0.479207
210899034,69734827,17395,367889,514.975,15437300,65000.8,0.00139981,0.176686,0.173506,0.565523
210895765,69734827,16617,898628,882.854,42850100,114535,0.000982446,0.127456,0.130142,0.553315
210895955,69734827,16648,62769.6,1.74408,2664650,222.008,2.77855e-05,0.00353687,0.00353776,0.16418
210886203,69734827,664,1328820,10590.3,52281000,1338100,0.00796971,1.00699,1.00698,0.764142
210895307,69734827,16511,27173.1,124.085,1410530,16869.2,0.00456647,0.620804,0,0
210896122,69734827,16686,1543720,3647.7,82623100,478044,0.00236293,0.30967,0.306385,0.4846
210890031,69734827,15688,176125,11.8631,5085040,1716.66,6.73566e-05,0.00974682,0.0102176,0.917146
210897544,69734827,17049,68422.6,142.933,2805830,17915,0.00208898,0.261828,0.261801,0.188892
210896787,69734827,16851,426539,379.379,17481100,51004.8,0.000889435,0.119578,0.122322,0.589846
210887517,69734827,973,104907,809.281,4766790,107970,0.00771427,1.0292,1.0292,0.607812
210896277,69734827,16733,177806,131.332,8637840,16980,0.000738622,0.095497,0.0993454,0.32819
210898391,69734827,17218,1172250,837.911,35624200,102723,0.00071479,0.0876292,0.0867238,0.507648
210886437,69734827,694,944163,6250.13,46337800,803711,0.00661976,0.851242,0.851242,0.347478
210896978,69734827,16897,1450860,1303.87,64195800,167641,0.000898687,0.115546,0.118573,0.757007
210890165,69734827,15722,1029880,833.087,32818900,111528,0.000808915,0.108292,0.115793,0.854778
210897773,69734827,17136,27884.9,22.1285,1129260,2829,0.000793568,0.101453,0,0
210886324,69734827,677,279752,1504.86,16278300,195002,0.00537927,0.697055,0.697055,0.326351
210887930,69734827,10680,4371740,19566.3,212484000,2800050,0.00447563,0.640489,0.640606,0.44701
210896858,69734827,16874,581825,549.673,23396300,73255.7,0.00094474,0.125907,0.124025,1.05184
210885278,69734827,515,310409,109.539,12698200,14389.3,0.000352886,0.046356,0.0464399,0.39376
210885781,69734827,617,386656,1173.13,20251400,154268,0.00303405,0.398979,0.395917,0.611073
210887896,69734827,1128,1791310,6450.83,97441700,856286,0.00360118,0.478022,0.479139,0.459442
210901474,69734827,111220832,44623.2,20.5815,1718640,2620.95,0.000461228,0.0587351,0.0581998,0.15645
210887439,69734827,914,29721.2,2.44338,1191860,349.84,8.22099e-05,0.0117707,0,0
210887961,69734827,10696,452066,1049.35,21174100,141115,0.00232123,0.312157,0.312288,0.47343
210896698,69734827,16810,58886800,173498,2956890000,23932100,0.00294629,0.406408,0.415836,0.57846
210891978,69734827,15977,332507,794.481,13478500,122460,0.00238937,0.368295,0.354645,0.527522
210893343,69734827,16110,2028140,11506.4,67561500,1454240,0.00567336,0.717032,0.717016,1.40667
210899939,69734827,17460,2183330,2223.34,69920000,278820,0.00101832,0.127704,0.139687,1.009
210884158,69734827,96,1404600,1469.49,55593700,190651,0.00104619,0.135733,0.138637,0.70078
210890323,69734827,15774,4112950,3811.29,187062000,533664,0.000926655,0.129752,0.124841,0.759611
210896336,69734827,16755,20359.3,10.3295,832642,1325.79,0.000507359,0.0651194,0,0
210888307,69734827,10720,6645400,28109.9,355552000,3943670,0.00422997,0.593443,0.606909,0.350669
210895125,69734827,16432,1918250,2240.84,86126500,316677,0.00116817,0.165087,0.159962,1.09419
210894284,69734827,16259,1677010,827.992,66415300,120111,0.000493732,0.0716225,0.0760976,0.940666
210896997,69734827,16906,568559,393.38,24802200,51961.4,0.00069189,0.0913915,0.0939843,0.576946
210897347,69734827,16990,2335240,1409.15,92317300,178315,0.000603427,0.0763584,0.0766964,0.895542
210884675,69734827,333,255206,271.365,11873300,36469.2,0.00106332,0.142901,0.139995,0.403754
210892527,69734827,16027,14609600,82029.5,815153000,10695200,0.00561476,0.732064,0.739701,0.679571
210896661,69734827,16791,999661,605.956,40819900,77484.1,0.000606161,0.0775104,0.0778354,0.899516
210887533,69734827,977,384659,5838.81,20441700,758914,0.0151792,1.97295,1.97295,0.733281
210895280,69734827,16494,115620,91.1134,5708710,12029,0.000788041,0.104039,0.104213,0.483057
210901505,69734827,111220856,679225,1021.26,28384500,129365,0.00150356,0.19046,0.188318,0.673748
210885542,69734827,573,139876,1787.65,8007420,237364,0.0127803,1.69696,1.69696,0.294417
210887449,69734827,929,139876,235.864,7368970,29740,0.00168624,0.212617,0.212617,0.222058
210887070,69734827,849,69938,335.955,4002600,43341.1,0.00480361,0.619708,0.619708,0.447737
210891718,69734827,15956,33175400,159706,1412490000,22048800,0.00481399,0.664614,0.675985,0.91812
210894423,69734827,16280,85146,26.8413,3991020,3588.74,0.000315238,0.042148,0.0414561,0.157683
210898429,69734827,17241,683286,701.686,27569000,88467.3,0.00102693,0.129473,0.132974,0.587678
210892159,69734827,16004,51642200,221112,2204590000,30142200,0.00428162,0.583674,0.598268,0.774619
210885218,69734827,496,392289,1394.02,18992200,190594,0.00355355,0.48585,0.493457,0.367076
210894679,69734827,16329,6104030,4669.46,253092000,694755,0.000764979,0.113819,0.121496,1.26525
210895992,69734827,16654,302437,344.989,15844400,46352.9,0.0011407,0.153265,0.153467,0.523037
210901048,69734827,17563,350668,121.978,11969900,15257.1,0.000347846,0.0435087,0.0462142,1.14607
210890881,69734827,15878,349690,514.066,16518400,67655.7,0.00147006,0.193473,0.193473,0.710304
210884612,69734827,304,2019260,10982.7,103852000,1432720,0.00543899,0.709525,0.705418,0.450778
210897315,69734827,16978,803155,279.513,29972900,34822.4,0.000348018,0.043357,0.0400538,0.827776
210898333,69734827,17192,158847,30.1391,4800390,3782.08,0.000189737,0.0238096,0.0238556,0.489962
210890029,69734827,15687,1042820,58.5097,20628500,7869.93,5.61073e-05,0.00754679,0.00704024,1.50359
210884708,69734827,351,2749470,1113.34,102876000,144802,0.000404928,0.0526653,0.0530404,0.932138
210894839,69734827,16389,102278,298.322,5592410,41887,0.00291677,0.409539,0.430525,0.425321
210896760,69734827,16842,16309100,59653.8,872781000,8291910,0.0036577,0.508423,0.519377,0.386688
210883969,69734827,48,7947690,41189.4,446219000,5526380,0.00518256,0.695345,0.704169,0.46793
210890079,69734827,15698,163239,22.4417,5679670,2757.73,0.000137477,0.0168938,0.0160028,0.776861
210884618,69734827,307,1585910,768.46,54441800,101910,0.000484554,0.0642596,0.0686587,0.742416
210885534,69734827,571,4489110,3776.64,228933000,500183,0.00084129,0.111421,0.11504,0.937557
210887346,69734827,883,216434,188.714,9120550,25707.7,0.000871925,0.118778,0.119712,0.728673
210893819,69734827,16215,3763740,2021.93,147955000,351563,0.000537213,0.0934078,0.100594,1.94818
210895950,69734827,16647,62769.6,1.74408,2664650,222.008,2.77855e-05,0.00353687,0.00353776,0.16418
210889516,69734827,15658,79058.3,12.3881,3698410,1663.71,0.000156696,0.021044,0.0210179,0.21274
210893188,69734827,16079,625106,3214.05,32169000,435871,0.00514161,0.697276,0.704749,0.460026
210901180,69734827,111220574,69935,75.6253,2784370,9753.85,0.00108136,0.13947,0.139467,0.666487
210888322,69734827,10723,3111190,13126.1,141935000,1828340,0.00421899,0.587666,0.597107,0.362301
210894620,69734827,16313,13485400,13651.8,585344000,1969200,0.00101234,0.146025,0.144593,1.18042
210889924,69734827,15675,1393690,984.915,57163000,146118,0.000706694,0.104842,0.0890464,1.07125
210898804,69734827,17372,835455,1270.44,38213800,160720,0.00152065,0.192374,0.190142,0.47653
210890674,69734827,15854,7499150,12985.3,359551000,1666350,0.00173156,0.222206,0.216485,0.701527
210884247,69734827,141,5180920,1277.53,211038000,180891,0.000246583,0.0349149,0.0347943,1.0146
210887583,69734827,1004,199602,18.7958,7852990,2681.59,9.41663e-05,0.0134347,0.0143491,0.67255
210898589,69734827,17328,762657,866.977,29829100,119207,0.00113679,0.156305,0.150859,0.421932
210897652,69734827,17086,978943,841.244,41067700,106776,0.000859339,0.109072,0.114826,0.596378
210901102,69734827,17594,378660,10.0642,6423770,1196.61,2.65786e-05,0.00316013,0.00308659,1.17492
210884282,69734827,165,1974370,1161.22,87212600,150256,0.000588144,0.0761033,0.082828,1.0173
210894321,69734827,16266,104205,38.4522,4872710,5294.68,0.000369005,0.0508102,0.0459938,0.537618
210897475,69734827,17028,629442,691.87,23245100,93052.2,0.00109918,0.147833,0.147833,0.547618
210887351,69734827,886,11743800,52100.3,603362000,7203810,0.00443641,0.613413,0.620616,0.556435
210894786,69734827,16366,1454550,883.672,51968100,117728,0.000607522,0.0809378,0.0788186,0.519653
210895390,69734827,16545,1021780,953.495,45993700,124642,0.000933172,0.121985,0.12877,0.868079
210885234,69734827,501,136511,610.734,7098190,86025,0.00447387,0.630168,0.628168,0.306943
210890202,69734827,15731,275767,432.009,8643930,58707.1,0.00156657,0.212886,0.208717,0.574154
210892139,69734827,16001,186858000,856848,8537490000,114467000,0.00458555,0.612585,0.618699,0.810998
210896283,69734827,16738,792498,474.279,28670900,60703.6,0.000598461,0.0765978,0.0759656,0.724501
210898550,69734827,17311,1836210,1897.05,68429300,240449,0.00103313,0.130948,0.132664,0.718878
210884637,69734827,315,204363000,952369,9710650000,127851000,0.00466017,0.625606,0.634386,0.728824
210888588,69734827,15565,869138000,2894180,38938600000,395908000,0.00332994,0.455518,0.454608,1.13012
210884673,69734827,331,1550070,1355.26,55813900,181847,0.000874325,0.117316,0.124725,0.90134
210890841,69734827,15860,104907,206.058,5781600,26432.1,0.0019642,0.251957,0.251957,0.355807
210892950,69734827,16043,593097,1927.24,29199400,262872,0.00324945,0.443219,0.472434,0.616426
210884273,69734827,160,2391820,16039.7,89566400,2531130,0.00670605,1.05824,1.06314,0.782596
210886691,69734827,732,119750,60.8636,4930920,7929.5,0.000508255,0.066217,0.068709,0.551747
210887238,69734827,879,6561850,32292,321263000,4459130,0.00492118,0.679553,0.697022,0.494068
210887428,69734827,902,419628,2189.12,22480900,281959,0.00521681,0.671927,0.671927,0.438188
210894484,69734827,16295,481363,752.162,18799200,103383,0.00156257,0.214772,0.231785,0.710741
210883788,69734827,12,114349,7.70837,5123360,990.778,6.74109e-05,0.00866451,0.00924293,0.660991
210896652,69734827,16786,168241,199.459,6865130,26151,0.00118556,0.155438,0.152462,0.481865
210895088,69734827,16419,1851800,5816.92,90141300,759807,0.00314122,0.410306,0.400733,0.783842
210895298,69734827,16501,145531,25.2409,6463810,3331.61,0.00017344,0.0228928,0.0244568,0.97421
210886966,69734827,805,326387,941.898,13614100,127947,0.00288583,0.39201,0.416719,0.430582
210896654,69734827,16787,63557.9,34.7958,2497560,4740.32,0.000547466,0.0745826,0.0744553,0.0405179
210897003,69734827,16908,345858,111.13,12488300,13808.6,0.000321318,0.0399255,0.037034,0.97377
210886993,69734827,819,160028,644.796,8072430,83829.7,0.00402927,0.523844,0.51211,0.286499
210891580,69734827,15948,995735,1929.56,41408300,244944,0.00193782,0.245994,0.243766,0.418881
210884662,69734827,327,531844,567.086,22887100,75776.2,0.00106626,0.142478,0.14288,0.49762
210891126,69734827,15912,2300190,25937.3,113891000,3515250,0.0112761,1.52824,1.50683,0.740512
210896226,69734827,16712,314049,173.273,13944200,23067.9,0.000551739,0.0734531,0.0734217,0.298827
210901088,69734827,17586,30583.1,6.56838,661807,804.545,0.000214771,0.0263068,0,0
210897695,69734827,17100,594377,354.497,19235100,46538.6,0.000596418,0.0782981,0.0782872,0.610006
210899979,69734827,17465,137851,200.453,5082340,24912.9,0.00145413,0.180724,0.203091,0.660504
210894805,69734827,16378,104432,1513.05,5670450,206290,0.0144884,1.97536,1.98259,0.515514
