id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211179715,69735759,16632,1004910,110462,63120200,17247400,0.109923,17.1632,17.0721,0.0768343
211183460,69735759,17532,202036,15214.5,10853700,2453570,0.0753063,12.1443,12.1384,0.139071
211167461,69735759,141,2079250,230186,126917000,34126600,0.110706,16.4129,16.2603,0.208431
211168765,69735759,414,139876,19063.1,9274060,2905540,0.136285,20.7723,20.7723,0.0292088
211181935,69735759,17111,45795.1,4521.63,3077560,728865,0.0987362,15.9158,15.9142,0.0135113
211172740,69735759,1038,5105470,714448,394007000,113854000,0.139938,22.3003,22.3003,0.0856854
211180941,69735759,16939,52710700,2208210,3459550000,379966000,0.0418929,7.20852,7.23316,0.291882
211180630,69735759,16825,197396,13632,12548000,2185030,0.0690594,11.0693,11.1078,0.137977
211180990,69735759,16961,892880,92311.8,57380300,14561300,0.103387,16.3082,16.2505,0.0749768
211176165,69735759,15993,4476030,646425,314244000,101762000,0.144419,22.7348,22.7348,0.0894179
211173731,69735759,10726,209181,9002.9,14822400,1535140,0.0430388,7.33882,7.33832,0.0303457
211183313,69735759,17503,1959190,179274,110210000,29256700,0.0915043,14.9331,14.8606,0.305597
211177064,69735759,16101,34969,4148.18,2724000,662242,0.118624,18.938,0,0
211167987,69735759,279,53610.6,6422.97,3809960,1027550,0.119808,19.167,18.8889,0.201264
211183077,69735759,17418,5285570,573434,349915000,91402500,0.10849,17.2928,17.3135,0.207372
211180131,69735759,16717,1110450,126956,72341700,19597100,0.114328,17.6479,17.5339,0.0988401
211183252,69735759,17485,2552230,268323,166800000,42330300,0.105133,16.5856,16.5929,0.194483
211180727,69735759,16858,809523,85184.3,53062900,13155300,0.105228,16.2507,16.2503,0.0328631
211180902,69735759,16929,1489450,114209,97148700,18650100,0.0766787,12.5214,12.5742,0.158159
211180984,69735759,16958,460550,49986.7,30613500,7867320,0.108537,17.0824,17.0231,0.0536809
211180577,69735759,16809,140817000,8468860,9132510000,1388530000,0.0601411,9.86059,9.94116,0.406515
211180113,69735759,16714,88334.4,10091.7,6250650,1604420,0.114244,18.163,18.1897,0.0197946
211182214,69735759,17223,5519800,455990,333778000,72256700,0.08261,13.0905,13.2147,0.289959
211180031,69735759,16698,5342870,547386,351681000,84608800,0.102452,15.8358,15.6996,0.210042
211183988,69735759,111220792,1259310,123068,79615400,19621700,0.0977269,15.5813,15.6503,0.122357
211170103,69735759,651,1422200,160842,101691000,25734400,0.113093,18.0947,18.0834,0.0960422
211169553,69735759,601,699380,109274,56526900,17741000,0.156245,25.3668,25.3668,0.0490502
211179441,69735759,16578,2228500,260249,149015000,40858000,0.116782,18.3343,18.3517,0.0735833
211169227,69735759,487,244404,31239.2,18075700,4844950,0.127818,19.8236,19.8266,0.120042
211183155,69735759,17446,383059,35567.5,20668800,5667520,0.0928512,14.7954,14.9177,0.189903
211168783,69735759,416,414067,42325.8,22167000,6459080,0.10222,15.5991,15.5719,0.245142
211177737,69735759,16269,384246,49403.3,26004200,7457700,0.128572,19.4087,19.4086,0.0495068
211176472,69735759,16022,7486950,136607,184128000,23308100,0.0182459,3.11316,3.20418,0.907547
211183456,69735759,17531,234140,15621,12174900,2464130,0.0667165,10.5242,9.91729,0.343736
211180287,69735759,16762,866413,83168.2,56701600,12811100,0.0959915,14.7863,14.7423,0.154786
211183645,69735759,111220574,64216.5,6906.98,4775990,1097070,0.107558,17.084,17.1008,0.0255964
211168907,69735759,427,279752,31212.5,19164900,5432300,0.111572,19.4183,19.4183,0.317229
211180929,69735759,16936,84617.9,6661.8,5515440,1080300,0.078728,12.7668,12.866,0.0953816
211183504,69735759,17547,878052,89418,54973400,13979000,0.101837,15.9204,15.8431,0.282784
211172734,69735759,1037,1556130,166564,116743000,26589300,0.107037,17.0868,16.9218,0.136438
211170590,69735759,704,384659,34090.6,19608600,5498330,0.0886256,14.294,14.294,0.195032
211169436,69735759,585,418849,51703.9,28237000,7767010,0.123443,18.5437,18.5411,0.0674236
211176004,69735759,15952,182355,26086.4,13590100,4140180,0.143053,22.7039,22.6094,0.0396231
211177704,69735759,16264,628914,81033.1,42462300,12190800,0.128846,19.3839,19.3839,0.0436185
211169407,69735759,575,557115,73024.3,37351200,11750300,0.131076,21.0912,21.0914,0.0206051
211175948,69735759,15936,10567500,1141290,636434000,182968000,0.108001,17.3143,17.2184,0.286745
211174139,69735759,15680,570179,37671.9,24201300,5595400,0.0660703,9.81342,9.20097,0.463102
211179091,69735759,16480,523831,62187.8,33355400,9724240,0.118717,18.5637,18.5635,0.0690975
211180192,69735759,16732,2865750,300224,177668000,47437500,0.104763,16.5533,16.5326,0.0958881
211168030,69735759,298,601545,67805.2,36217300,10605400,0.112718,17.6303,17.9657,0.191514
211183902,69735759,111220746,238712,12667.6,13897100,1939190,0.0530665,8.12357,8.15233,0.147434
211171417,69735759,834,1817280,198786,122121000,31445200,0.109387,17.3034,17.3082,0.226992
211176117,69735759,15981,17222600,2031620,1086180000,325703000,0.117963,18.9113,18.8029,0.271914
211184072,69735759,111220870,245930,28678.6,17519900,4549130,0.116613,18.4977,18.5135,0.0860781
211176011,69735759,15954,239052,21377.9,13212600,3429920,0.089428,14.348,14.5245,0.329847
211173686,69735759,10711,2151200,160966,150534000,25125500,0.0748264,11.6798,11.6922,0.209467
211168036,69735759,303,1748450,258809,125785000,41231000,0.148022,23.5815,23.5815,0.110433
211181435,69735759,17034,1555330,143529,100939000,23359000,0.0922823,15.0187,14.9962,0.199076
211176778,69735759,16085,530074,56774.8,34203200,8938960,0.107107,16.8636,16.8722,0.166436
211180971,69735759,16953,578996,46670.1,35990300,7531920,0.0806052,13.0086,12.9718,0.243336
211173288,69735759,1096,874225,103635,57202700,15935000,0.118545,18.2276,18.2276,0.0406477
211169217,69735759,483,349690,39247.9,23528600,6144250,0.112236,17.5706,17.5706,0.124614
211174116,69735759,15667,2119230,185853,114209000,27695500,0.0876983,13.0686,12.5438,0.364227
211173828,69735759,182305713,131451,17017.5,9495450,2689750,0.129459,20.462,20.5706,0.0749468
211175522,69735759,15855,7756360,595859,490987000,88237100,0.0768219,11.3761,11.372,0.184906
211173771,69735759,10735,1015770,62313,71685900,10180000,0.0613454,10.0219,10.0346,0.193558
211181907,69735759,17104,721571,68757.3,47645900,11205100,0.0952883,15.5288,15.48,0.198216
211174705,69735759,15769,664411,50637.5,41241900,7544850,0.0762141,11.3557,11.3557,0.226785
211182003,69735759,17139,524140,49983,31801600,7937970,0.0953619,15.1448,15.1447,0.0968884
211169298,69735759,526,1503660,97775.4,73651600,16081300,0.065025,10.6948,10.6947,0.256968
211168053,69735759,308,941630,145546,76460500,23709900,0.154568,25.1797,25.1308,0.0698
211168070,69735759,313,71483600,7657910,4581740000,1192500000,0.107128,16.6821,16.5975,0.180673
211179328,69735759,16547,94973.1,10403,6671080,1653970,0.109536,17.4151,17.5888,0.200393
211180445,69735759,16770,313774,25694.1,19933000,4057840,0.0818872,12.9324,12.9379,0.202302
211169083,69735759,437,3045280,318667,199715000,50504600,0.104643,16.5846,16.6014,0.20978
211177941,69735759,16314,909194,101560,60553400,15448400,0.111703,16.9914,16.9914,0.0997231
211180550,69735759,16799,279074,29666.5,17332700,4769460,0.106303,17.0903,17.0921,0.140631
211170874,69735759,748,172108,21597.8,11391500,3187110,0.125489,18.518,18.4921,0.116159
211175999,69735759,15951,834312,104053,56948700,16643900,0.124718,19.9493,20.0095,0.221181
211175935,69735759,15932,5267930,651114,364611000,101937000,0.1236,19.3504,19.4384,0.121852
211173745,69735759,10729,733988,36111.7,49647000,6075710,0.0491992,8.27766,8.27905,0.174621
211176584,69735759,16051,658004,54097,38227000,9297630,0.0822138,14.13,14.6089,0.28167
211168354,69735759,343,224360000,23113200,13980500000,3632260000,0.103019,16.1895,16.1219,0.240627
211170432,69735759,683,1861370,300375,159987000,50320700,0.161373,27.0342,26.9511,0.0785935
211174125,69735759,15674,248748,21613.5,13257700,3157740,0.0868893,12.6945,12.3328,0.31889
211173494,69735759,1139,198887,29480.5,15473300,4696870,0.148227,23.6158,23.6052,0.0185041
211173805,69735759,182305701,585506,73190.3,42724800,12399400,0.125004,21.1772,21.1998,0.218461
211180538,69735759,16793,801035,84599.6,49481300,13362700,0.105613,16.6818,16.6319,0.104027
211180817,69735759,16890,139876,17272.1,9407420,2691300,0.123481,19.2406,19.2406,0.0693871
211167603,69735759,184,1425480,120170,76486100,20186500,0.0843014,14.1612,14.0749,0.431977
211181523,69735759,17051,625730,58128.2,38080600,9322010,0.0928966,14.8978,14.8559,0.0811527
211175579,69735759,15865,1565520,141698,92056200,21511900,0.090512,13.7411,13.861,0.185563
211177904,69735759,16294,209814,21700.6,11918600,3324810,0.103428,15.8465,15.8465,0.0961155
211167703,69735759,214,803891,82962.5,49137200,13240700,0.103201,16.4707,16.4707,0.116151
211177419,69735759,16186,4073860,460998,290118000,74343100,0.11316,18.2488,18.1826,0.203735
211169150,69735759,448,596380,74191.7,40385200,11751000,0.124403,19.704,19.9355,0.152685
211179821,69735759,16639,559294,46532.2,29284600,7420300,0.0831981,13.2672,13.301,0.1846
211170214,69735759,656,3715140,102860,98384400,17432400,0.0276867,4.69226,4.54243,1.28847
211173443,69735759,1121,944163,51307.7,35438700,8579210,0.054342,9.08658,9.08658,0.429351
211180158,69735759,16723,239619,23901.8,15473200,3756090,0.0997494,15.6753,15.7255,0.0636267
211169309,69735759,531,139876,16748.3,9240830,2586470,0.119737,18.4911,18.4911,0.0395981
211168756,69735759,412,1311190,186689,95106500,29676100,0.142381,22.633,22.5966,0.0613599
211179981,69735759,16681,1603910,192555,108165000,29310800,0.120054,18.2746,18.2122,0.057168
211175412,69735759,15836,12184200,1061860,740282000,160299000,0.0871503,13.1562,13.2157,0.22718
211175945,69735759,15935,2905530,360253,195902000,56404600,0.123989,19.4128,19.5314,0.104705
211182835,69735759,17375,1575090,165993,96588300,26998400,0.105386,17.1408,16.9795,0.137062
211168682,69735759,401,292625,38055.8,21736400,6377180,0.13005,21.793,22.336,0.204824
211169601,69735759,613,524535,82146.2,44181800,13528600,0.156608,25.7915,25.7915,0.0231331
211171392,69735759,828,4958170,457626,317361000,71580500,0.0922973,14.4369,14.4035,0.235462
211167872,69735759,247,3539040,510685,288452000,83233000,0.1443,23.5185,23.5292,0.0953853
211168023,69735759,294,13289200,1579210,912021000,243143000,0.118834,18.2962,18.2463,0.0729501
211169661,69735759,630,924310,133714,68120700,21193700,0.144664,22.9292,22.8667,0.114065
211180664,69735759,16843,3309160,339610,220007000,52585600,0.102627,15.8909,15.8968,0.123551
211183123,69735759,17433,918704,106441,60221500,17198500,0.11586,18.7203,18.6554,0.096768
211169380,69735759,560,139056,11515.2,9366140,1819290,0.0828104,13.0832,13.0803,0.0601947
211181505,69735759,17049,45742.2,4505.19,3101170,734473,0.098491,16.0568,16.0416,0.127856
211167370,69735759,122,1590980,131098,78552600,21017600,0.082401,13.2105,13.2224,0.34108
211172942,69735759,1056,11479600,489298,779661000,86206300,0.0426231,7.5095,7.51691,0.2521
211177437,69735759,16191,4073860,460998,290118000,74343100,0.11316,18.2488,18.1826,0.203735
211180068,69735759,16707,735606,88361.8,49063600,13618800,0.120121,18.5137,18.4701,0.0470584
211183380,69735759,17514,353725,28883.7,20191100,4644940,0.0816559,13.1315,13.0454,0.203457
211183050,69735759,17406,34969,4121.98,2338650,660532,0.117875,18.8891,0,0
211183547,69735759,17560,34969,5134.76,2756000,860158,0.146837,24.5977,0,0
211171491,69735759,845,1894940,196035,127034000,32232800,0.103452,17.0099,16.9589,0.114585
211176361,69735759,16008,7646630,310633,253879000,51109700,0.0406235,6.68395,6.65631,1.11523
211178673,69735759,16415,1896030,238356,123543000,37914600,0.125713,19.9968,19.992,0.0679176
211179856,69735759,16651,32143100,3494080,2148670000,539254000,0.108704,16.7767,16.6544,0.183841
211172830,69735759,1048,4521740,432242,275867000,69668100,0.0955918,15.4074,15.4136,0.150099
211177127,69735759,16114,60544500,6258110,3963920000,1035990000,0.103364,17.1111,17.1043,0.241512
211175438,69735759,15844,2528550,268686,166340000,41014200,0.106261,16.2205,16.1272,0.113699
211177694,69735759,16261,1458400,176908,92969900,26949900,0.121303,18.4791,18.3017,0.113621
211172936,69735759,1054,872627,127913,66664300,20065200,0.146584,22.994,22.9908,0.0785578
211177650,69735759,16256,314352,39750.6,21232500,5918130,0.126453,18.8265,18.8269,0.0555367
211167933,69735759,262,3238740,315521,202923000,50457000,0.0974208,15.5792,15.5321,0.179543
211182849,69735759,17380,2764960,235931,149272000,37943200,0.0853289,13.7229,13.836,0.312755
211170425,69735759,682,659830,77942,47462300,12396800,0.118124,18.7879,18.7859,0.0570498
211171070,69735759,761,34430.7,3787.72,2137300,541409,0.11001,15.7246,0,0
211169289,69735759,524,244783,38340.2,18441900,5986480,0.156629,24.4563,24.4563,0.075234
211176590,69735759,16052,1005590,130544,80372200,22398300,0.129819,22.2739,21.9671,0.2557
211178861,69735759,16429,2164180,292456,146157000,47373200,0.135135,21.8897,22.0359,0.0644853
211168476,69735759,353,2168080,282261,163053000,45634200,0.13019,21.0482,21.0482,0.137957
211172855,69735759,1049,3111840,156754,197443000,25473900,0.0503733,8.18613,8.18642,0.250581
211184339,69735759,124372440,34020.6,1925.51,1362550,307360,0.0565982,9.03452,0,0
211171436,69735759,836,104907,5026.64,4088190,855736,0.0479152,8.15709,8.15709,0.383195
211182393,69735759,17281,69938,5873.12,4196200,911956,0.0839761,13.0395,13.0395,0.0206416
211167969,69735759,274,1148930,175058,88772400,28365100,0.152366,24.6882,24.6194,0.0924472
211177313,69735759,16170,6693940,815065,473489000,132876000,0.121762,19.8502,19.7517,0.193127
211166886,69735759,44,3458710,518388,261864000,81060300,0.149879,23.4366,23.4344,0.0786192
211171250,69735759,795,8461740,1015430,562070000,155011000,0.120002,18.319,18.3189,0.082293
211178899,69735759,16436,1541310,194431,109023000,31737900,0.126147,20.5916,20.5962,0.0868432
211169094,69735759,438,196061,19496,13087100,3205020,0.0994388,16.3471,16.3756,0.0883684
211178885,69735759,16433,3866060,443031,258061000,72383000,0.114595,18.7227,18.6102,0.209338
211172720,69735759,1034,559504,69453.9,39456200,10833000,0.124135,19.3619,19.3619,0.162987
211177029,69735759,16095,139876,18282.5,10854100,3003100,0.130705,21.4697,21.4697,0.0932884
211169203,69735759,473,2169190,186534,123669000,28493700,0.0859925,13.1356,13.3179,0.247392
211171425,69735759,835,6443340,662864,404055000,101728000,0.102876,15.7881,15.8286,0.127472
211178264,69735759,16331,454303,43467.2,28467600,6963720,0.095679,15.3284,15.3286,0.131417
211181135,69735759,16968,2119130,192621,126467000,30326800,0.090896,14.3109,14.2151,0.183732
211174078,69735759,15626,1138060,121518,67332800,18022200,0.106776,15.8359,15.6476,0.226932
211183676,69735759,111220656,31863.9,1999.31,1945170,321427,0.0627453,10.0875,0,0
211171458,69735759,839,174845,22378.5,13462600,3726610,0.12799,21.3138,21.3138,0.0669311
211175704,69735759,15901,695287,83853.5,49543500,13090700,0.120603,18.8278,18.8183,0.0787619
211167826,69735759,239,4505400,461611,287129000,73202800,0.102457,16.2478,16.2786,0.231717
211168326,69735759,335,104907,16247.6,8525910,2631040,0.154876,25.0797,25.0797,0.0712158
211169181,69735759,458,2813680,166977,126785000,25490000,0.0593448,9.05932,9.14533,0.335505
211169905,69735759,637,8953210,1135780,593445000,181609000,0.126857,20.2843,20.3883,0.0811478
211172660,69735759,1017,20090400,848031,1402350000,148709000,0.0422107,7.40199,7.40969,0.217119
211173663,69735759,10705,69938,2897.03,4635480,467489,0.0414228,6.68433,6.68433,0.133374
211176663,69735759,16068,4325920,633613,317041000,100869000,0.146469,23.3174,23.2244,0.111365
211181201,69735759,16972,558553,55387.6,34432600,8720020,0.0991626,15.6118,15.6117,0.161561
211182335,69735759,17262,125324,7606.82,5434960,1188060,0.0606971,9.47986,9.34087,0.248314
211178678,69735759,16416,907702,114078,58478000,18060200,0.125678,19.8967,19.8974,0.0378712
211180254,69735759,16741,321196,28239.3,16434200,4495400,0.0879194,13.9958,14.1145,0.222723
211184154,69735759,111220908,152000,15643.9,9635890,2534290,0.10292,16.6729,16.1841,0.271484
211173761,69735759,10732,1556580,84010.6,112258000,14109500,0.0539713,9.06443,9.08463,0.163832
211178913,69735759,16440,874225,114742,58921800,18086000,0.13125,20.688,20.688,0.0600819
211167460,69735759,139,1328820,212207,103711000,35125300,0.159695,26.4334,26.4334,0.087713
211174034,69735759,15609,562780,62765.1,32104600,9497350,0.111527,16.8758,16.9366,0.112693
211177538,69735759,16225,2785380,293776,175956000,44186900,0.105471,15.8639,15.7602,0.169836
211167991,69735759,280,34969,3634.51,2272060,577123,0.103935,16.5038,0,0
211170761,69735759,733,1960200,265948,133765000,43125200,0.135674,22.0004,22.0502,0.0633602
211171087,69735759,767,6311930,834713,448231000,141651000,0.132244,22.4418,22.458,0.26177
211182722,69735759,17338,835548,73718.9,49361200,11713700,0.0882282,14.0192,14.0087,0.199059
211182194,69735759,17212,628516,65060.4,37553400,10554900,0.103514,16.7934,16.7964,0.184139
211179209,69735759,16526,34969,4422.08,2440530,699269,0.126457,19.9968,0,0
211181946,69735759,17116,317832,30030.5,20312300,4888260,0.0944856,15.38,15.3679,0.035175
211168938,69735759,431,338800,29834.8,20293100,5152060,0.0880603,15.2068,15.2432,0.083771
211178394,69735759,16353,6304340,676771,382893000,106314000,0.10735,16.8637,16.6075,0.203147
211182093,69735759,17167,563395,54565.4,37318100,8808390,0.096851,15.6345,15.5675,0.16414
211182120,69735759,17178,574610,52967.8,35476800,8375080,0.0921804,14.5752,14.5422,0.149989
211169356,69735759,546,33733,3159.34,2100710,459789,0.0936573,13.6302,0,0
211179999,69735759,16688,5277200,573260,364963000,89244100,0.108629,16.9113,16.8032,0.191528
211182821,69735759,17371,174845,21561.2,12341200,3476690,0.123316,19.8844,19.8844,0.0266959
211166845,69735759,22,5633590,722945,412537000,120723000,0.128327,21.4292,21.3443,0.34591
211173869,69735759,15576,5231260,584213,312615000,87357200,0.111677,16.6991,16.6157,0.204091
211179002,69735759,16462,1065400,118602,77242300,18915400,0.111321,17.7543,17.8194,0.169986
211182581,69735759,17303,349690,39202.8,24433400,6324240,0.112107,18.0853,18.0853,0.123804
211181239,69735759,16974,34969,4238.79,2437880,660014,0.121216,18.8743,0,0
211178607,69735759,16402,244783,28525,15020900,4307940,0.116532,17.599,17.599,0.0483381
211178657,69735759,16411,2551110,309819,164763000,48539400,0.121445,19.0268,19.0278,0.10021
211178598,69735759,16399,629442,75591.9,39428900,11479500,0.120093,18.2376,18.2376,0.0752262
211179143,69735759,16494,104907,14120.7,6921320,2162990,0.134602,20.6182,20.6182,0.0433066
211181388,69735759,17014,104907,9657.51,5669490,1460450,0.0920578,13.9214,13.9214,0.0804127
211178947,69735759,16450,1157260,140320,78621500,22374700,0.121252,19.3342,19.3127,0.0487388
211184107,69735759,111220884,31819,3906.56,2202050,643419,0.122774,20.2212,0,0
211175892,69735759,15913,9852560,609037,567058000,98328800,0.0618151,9.98003,10.0403,0.365059
211170668,69735759,715,559504,43912.3,26214800,7275030,0.0784844,13.0026,13.0026,0.264732
211177935,69735759,16310,13217000,1355190,838471000,213077000,0.102534,16.1215,16.1052,0.208419
211181552,69735759,17056,1711820,141332,98553300,22444500,0.0825625,13.1115,12.9598,0.209649
211171847,69735759,891,163288,18865.1,11721500,2954170,0.115532,18.0918,18.1564,0.0299053
211177102,69735759,16108,1958260,115176,85352900,19382800,0.0588155,9.89797,9.89797,0.382638
211181267,69735759,16982,436626,36135.6,27227300,5704680,0.082761,13.0654,13.099,0.0892722
211178855,69735759,16428,1234610,153778,80377300,24305000,0.124556,19.6864,19.6934,0.0570818
211180812,69735759,16887,1732090,176301,103577000,28068600,0.101785,16.205,16.1856,0.153899
211182906,69735759,17398,51717.9,4796.44,2700180,763216,0.0927424,14.7573,14.7583,0.125825
211169376,69735759,557,69507.4,5717.48,3263720,876072,0.0822572,12.604,12.592,0.406256
211182183,69735759,17206,68559.7,7451.81,3562930,1254090,0.108691,18.2919,18.2941,0.177445
211172682,69735759,1025,7406200,295549,486004000,50264800,0.0399056,6.78685,6.8546,0.212853
211178955,69735759,16452,463817,55276.4,32727300,8818450,0.119177,19.0128,18.996,0.0494586
211168845,69735759,423,1156570,108784,72254600,18463200,0.0940568,15.9637,16.011,0.0755591
211180093,69735759,16711,151134,15618.9,10403900,2458000,0.103345,16.2637,16.3726,0.111952
211180873,69735759,16916,34969,1745.07,2352000,284520,0.0499034,8.13635,0,0
211183653,69735759,111220626,578996,46670.1,35990300,7531920,0.0806052,13.0086,12.9718,0.243336
211166860,69735759,28,1748450,279159,140232000,45761600,0.159661,26.1727,26.1727,0.0759502
211179013,69735759,16464,373613,43324,27601400,6895510,0.11596,18.4563,18.5154,0.16714
211170461,69735759,688,388380000,42534300,25477000000,6920840000,0.109517,17.8198,17.7233,0.40117
211176546,69735759,16042,2313830,331637,184483000,53600900,0.143328,23.1655,23.028,0.103555
211172995,69735759,1074,198039,6512.42,6332830,1129200,0.0328845,5.70189,6.59652,0.177838
211182763,69735759,17355,6358400,646179,402682000,103625000,0.101626,16.2973,16.298,0.253533
211183898,69735759,111220734,469703,42307.9,28644000,6689160,0.0900737,14.2412,14.2556,0.156834
211168320,69735759,334,1783240,254154,121260000,38095200,0.142524,21.3629,21.3629,0.0486524
211175604,69735759,15871,839256,103526,57928300,15845200,0.123354,18.8801,18.8801,0.138504
211177115,69735759,16111,839256,128023,65550900,21413600,0.152543,25.5149,25.5149,0.0913317
211178874,69735759,16431,209391,25334.5,13144000,3983090,0.120992,19.0223,19.0234,0.0404187
211179414,69735759,16569,358795,43310.3,23732600,6700820,0.12071,18.6759,18.6589,0.047718
211183582,69735759,17573,170450,11501.6,9121090,1829700,0.067478,10.7345,10.6782,0.192922
211174920,69735759,15812,3405190,312243,219977000,46219400,0.0916961,13.5732,13.5773,0.170883
211183673,69735759,111220654,524374,38074.5,32218100,5973160,0.0726094,11.391,11.3911,0.139927
211179083,69735759,16479,523831,62187.8,33355400,9724240,0.118717,18.5637,18.5635,0.0690975
211168797,69735759,418,753791,69528,44705000,10877000,0.0922378,14.4297,13.9658,0.309266
211181345,69735759,17000,34969,4111.35,2453430,643835,0.117571,18.4116,0,0
211175900,69735759,15916,5301400,207479,226313000,32926300,0.0391365,6.21086,5.65715,1.00832
211167560,69735759,178,907857,94007.7,59712300,15105600,0.103549,16.6387,16.6408,0.126222
211174067,69735759,15621,33699.1,1677.32,1103940,259444,0.0497733,7.69883,0,0
211178235,69735759,16326,174845,22358.9,11687000,3393900,0.127878,19.4109,19.4109,0.0434196
211180744,69735759,16862,137413,9944.06,7885100,1599870,0.0723661,11.6427,11.657,0.0961987
211169684,69735759,634,244773,32804.4,16946200,5147040,0.13402,21.0278,21.0279,0.0564917
211180302,69735759,16765,209814,22597.8,13984200,3355370,0.107704,15.9921,15.9921,0.0408697
211181931,69735759,17110,486919,40376.8,30726400,6311820,0.0829231,12.9628,12.9696,0.219776
211172632,69735759,1006,908042,14044.2,21815400,2438380,0.0154664,2.68532,2.848,0.885168
211169277,69735759,519,2655810,187049,173599000,30442300,0.07043,11.4625,11.5862,0.181272
211178348,69735759,16345,1548100,182212,101310000,28462100,0.117701,18.3852,18.3109,0.119175
211174830,69735759,15795,1038370,106413,60722300,16088400,0.10248,15.4939,15.4711,0.137944
211166927,69735759,66,31509,2619.14,1954710,428007,0.0831237,13.5837,0,0
211180148,69735759,16721,870829,103054,56868500,15841000,0.11834,18.1907,18.1849,0.0802225
211176801,69735759,16089,34969,5238.87,2979890,873628,0.149815,24.9829,0,0
211183306,69735759,17501,1959190,179274,110210000,29256700,0.0915043,14.9331,14.8606,0.305597
211167983,69735759,278,8601250,1031950,594829000,160673000,0.119977,18.6802,18.5286,0.162095
211183664,69735759,111220638,616297,62095.7,38656300,9807650,0.100756,15.9138,15.8757,0.0692927
211184261,69735759,112892265,34969,2622.75,1902150,430386,0.0750022,12.3077,0,0
211173509,69735759,1141,524416,49569.8,27314400,7824930,0.094524,14.9212,14.9202,0.271977
211175857,69735759,15910,2217940,156668,156695000,25402700,0.070637,11.4533,11.5216,0.229594
211183413,69735759,17520,50939.4,3940.89,2558070,642344,0.0773644,12.61,12.6048,0.238701
211177131,69735759,16117,13294800,1380180,860471000,231855000,0.103814,17.4395,17.535,0.27325
211177296,69735759,16165,10866100,1162360,714762000,189910000,0.106971,17.4772,17.4444,0.271065
211176609,69735759,16055,839256,127532,68504900,20703100,0.151959,24.6684,24.6684,0.0612592
211174143,69735759,15681,405346,28335,17951300,4194160,0.0699032,10.3471,9.52248,0.476903
211175154,69735759,15814,1083080,108355,68246500,16219200,0.100043,14.9751,14.9751,0.105992
211168859,69735759,424,453205,59404.1,28346400,9066270,0.131076,20.0048,19.9982,0.117299
211181668,69735759,17084,34969,4311.64,2462960,676634,0.123299,19.3495,0,0
211182078,69735759,17162,138266,8779.86,8129430,1362990,0.0634996,9.85769,9.84199,0.182146
211180264,69735759,16751,3481670,360481,223162000,56055000,0.103537,16.1,16.0042,0.136444
211173525,69735759,10672,4288590,184113,313845000,32033500,0.0429309,7.46948,7.47941,0.171693
211173855,69735759,15567,555640000,58006600,35864000000,9271560000,0.104396,16.6863,16.5979,0.396123
211171625,69735759,856,21440000,2446120,1390420000,386352000,0.114091,18.0201,18.0226,0.167316
211180279,69735759,16754,2476720,255492,161608000,39465000,0.103157,15.9344,15.8248,0.146492
211183984,69735759,111220788,576091,56021.3,38857000,8973390,0.0972439,15.5764,15.6788,0.224164
211170222,69735759,657,1992780,136969,98920100,23099600,0.0687324,11.5916,11.59,0.465829
211166883,69735759,42,104850,12627.4,7012030,1934670,0.120433,18.4517,18.4511,0.0543968
211172196,69735759,965,564861,58010.8,35656400,9895140,0.102699,17.5178,17.7199,0.313584
211176434,69735759,16014,8690930,1350570,676505000,216869000,0.1554,24.9535,25.0161,0.0842337
211166849,69735759,23,1268930,163883,90417200,25940800,0.129151,20.4431,20.4919,0.0815311
211174680,69735759,15767,2203050,213445,145035000,31433100,0.0968861,14.268,14.268,0.200639
211178230,69735759,16325,6866180,695329,431065000,109000000,0.101269,15.8749,15.821,0.177889
211183226,69735759,17479,560651,62245.9,41265100,9936730,0.111024,17.7236,17.7751,0.0995271
211167684,69735759,204,346431,29772.5,27673500,4791450,0.0859406,13.8309,13.8799,0.0674342
211173695,69735759,10713,2442100,193513,168429000,30072900,0.0792406,12.3144,12.3912,0.254634
211182176,69735759,17204,419289,41397,25335000,6642710,0.0987315,15.8428,15.8449,0.143321
211167408,69735759,127,1188950,142788,78392000,21991700,0.120097,18.4968,18.4968,0.0449813
211170251,69735759,663,2228880,233958,125964000,35949700,0.104967,16.1291,16.0728,0.35637
211170483,69735759,691,692434,76311.4,48927500,12250700,0.110207,17.6922,17.6703,0.111742
211179996,69735759,16687,2903330,339979,203758000,51880100,0.1171,17.8692,17.7816,0.0751218
211178082,69735759,16315,909194,101560,60553400,15448400,0.111703,16.9914,16.9914,0.0997231
211180295,69735759,16764,866413,83168.2,56701600,12811100,0.0959915,14.7863,14.7423,0.154786
211169486,69735759,594,69780.6,8581.92,4704730,1293480,0.122984,18.5363,18.5353,0.0368894
211178889,69735759,16434,1107080,96738.5,66352400,15924000,0.0873819,14.3838,14.3177,0.302514
211170377,69735759,674,34969,3236.49,2625540,533010,0.0925532,15.2424,0,0
211174647,69735759,15762,69938,7394.38,4345120,1093130,0.105728,15.63,15.63,0.0738102
211175598,69735759,15870,2098140,260740,146245000,40124000,0.124272,19.1236,19.1236,0.111177
