id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210472856,69671899,15619,733228,3254.46,38839000,432539,0.00443853,0.58991,0.589369,0.627637
210475990,69671899,16893,1223920,10729,68084000,1417270,0.00876615,1.15798,1.15798,0.261293
210470996,69671899,127,1468700,97556.9,99586500,14615500,0.066424,9.95131,9.95131,0.364596
210476807,69671899,17149,314721,1203.53,16423700,154516,0.00382411,0.490961,0.490961,0.45475
210476104,69671899,16909,34969,127.993,1749320,16797.8,0.00366018,0.480363,0,0
210471925,69671899,804,104907,824.251,5799200,113434,0.00785697,1.08128,1.08128,0.0171772
210476692,69671899,17126,1049070,5519.58,54045400,726977,0.0052614,0.692972,0.692972,0.329339
210474766,69671899,16459,524535,6921.38,30564500,998150,0.0131953,1.90292,1.90292,0.727583
210472234,69671899,1039,69938,547.444,3459410,70436.5,0.00782756,1.00713,1.00713,0.0677921
210476618,69671899,17095,5315290,35047.2,270465000,4675790,0.00659367,0.879686,0.879686,0.50196
210471117,69671899,295,2972360,206806,203822000,30023500,0.0695762,10.1009,10.1009,0.428831
210473767,69671899,16077,19198000,628529,1300160000,88832700,0.0327393,4.62719,4.62719,0.399421
210474681,69671899,16426,174845,10255.2,11241400,1521880,0.0586528,8.70419,8.70419,0.255681
210473655,69671899,16002,57413200,1896000,3755100000,272391000,0.0330238,4.74439,4.7441,0.448272
210475868,69671899,16848,839256,6414.27,51727100,863352,0.00764281,1.02871,1.02871,0.407484
210471819,69671899,767,8987030,422368,636910000,60798200,0.0469974,6.7651,6.7651,0.264765
210477388,69671899,17342,104907,1114.95,6377040,147404,0.010628,1.40509,1.40509,0.223998
210477080,69671899,17278,34969,273.106,1772890,36080.4,0.00780996,1.03178,0,0
210474819,69671899,16487,4860690,66232.3,272928000,9219390,0.0136261,1.89672,1.89672,0.630602
210472933,69671899,15632,418072,3020.7,20691000,407927,0.0072253,0.975733,0.973897,0.34995
210475099,69671899,16596,874225,12246.3,53178900,1683830,0.0140082,1.92609,1.92609,0.828479
210473829,69671899,16124,25247600,486890,1589900000,73125200,0.0192846,2.89632,2.89632,0.46684
210473689,69671899,16024,7900650,171774,454944000,25773900,0.0217418,3.26225,3.2622,0.349314
210473816,69671899,16112,384659,26606.8,22125900,4451940,0.0691699,11.5737,11.5737,0.709434
210475317,69671899,16672,314721,3859.73,18809600,516633,0.012264,1.64156,1.64156,0.413228
210473788,69671899,16091,69938,4419.01,5040700,701263,0.0631847,10.0269,10.0269,0.225832
210473828,69671899,16123,9266780,163363,585022000,25092700,0.0176289,2.70781,2.70781,0.585448
210471024,69671899,170,1188950,20208.1,77213000,3007650,0.0169967,2.52968,2.52968,0.240901
210476160,69671899,16929,1853360,9126.47,106939000,1210910,0.00492429,0.653363,0.653363,0.305849
210471303,69671899,494,1713480,22551.8,104149000,3103900,0.0131614,1.81146,1.81146,0.455048
210471163,69671899,362,4231250,332995,302654000,51475500,0.078699,12.1655,12.1655,0.299962
210475825,69671899,16828,48082400,131110,2926990000,18105200,0.00272677,0.376546,0.376546,0.826175
210476138,69671899,16924,57902200,215201,3285320000,31200200,0.00371663,0.538843,0.538824,0.822871
210476960,69671899,17228,244783,1149.83,7114650,161825,0.00469733,0.661094,0.661094,0.456703
210470985,69671899,111,139876,5563.26,10151900,763192,0.0397728,5.45621,5.45621,0.0775651
210472152,69671899,987,16959000,63650.8,859193000,8318170,0.00375322,0.490487,0.490463,0.729557
210472563,69671899,10710,2727580,12543.5,166072000,1746710,0.00459877,0.640387,0.640387,1.0113
210476416,69671899,16996,3636780,12501,205550000,1608050,0.0034374,0.442164,0.442164,0.535285
210477046,69671899,17263,419599,1461.51,19283900,191461,0.00348312,0.456295,0.456276,0.942584
210476856,69671899,17170,874225,7435.75,45150200,987561,0.00850554,1.12964,1.12964,0.316592
210473511,69671899,15915,9963630,88287,575373000,12383700,0.00886093,1.24289,1.23924,0.670082
210475274,69671899,16655,104907,3499.76,6674940,478982,0.0333606,4.56578,4.56578,0.164288
210471595,69671899,661,1573510,14732.1,76382300,1937210,0.00936257,1.23114,1.23112,0.285819
210471492,69671899,601,489566,19521.4,34731800,2797310,0.0398749,5.71385,5.71385,0.145316
210471102,69671899,275,13637900,327141,824476000,48906400,0.0239876,3.58606,3.58606,0.822498
210471324,69671899,501,139876,6420.79,9717940,946800,0.0459035,6.76885,6.76885,0.0726896
210476644,69671899,17106,69938,667.655,4209600,91499,0.00954638,1.30829,1.30829,0.121176
210474459,69671899,16389,174845,4843.72,11064300,735895,0.0277029,4.20884,4.20884,0.868527
210475079,69671899,16589,279752,2385.08,17263500,335173,0.0085257,1.19811,1.19811,0.348524
210475947,69671899,16870,244783,4187.99,14777800,585014,0.017109,2.38993,2.38993,0.328399
210476383,69671899,16981,524535,3006.41,26769900,400580,0.00573158,0.763687,0.763687,0.307421
210473106,69671899,15697,620809,2034.5,17516600,263246,0.00327717,0.424038,0.425034,0.623292
210475208,69671899,16629,69938,514.872,4081530,68149.2,0.00736184,0.974423,0.974423,0.031077
210478227,69671899,17472,580619,1074.33,22690100,138037,0.00185032,0.237741,0.235846,0.659106
210476171,69671899,16932,839256,5050.8,49621800,667048,0.00601819,0.794809,0.794809,0.228998
210476316,69671899,16954,1084040,8284.24,61490100,1109750,0.00764201,1.02372,1.02372,0.357667
210477831,69671899,17446,419615,1385.36,12442900,178418,0.00330151,0.425194,0.425188,0.70529
210476920,69671899,17209,3076590,5391.01,136454000,688164,0.00175226,0.223677,0.223637,0.872205
210472019,69671899,852,3391990,41430.8,173079000,5508730,0.0122143,1.62404,1.62404,0.430678
210476680,69671899,17121,489566,4403.11,26436100,582423,0.00899391,1.18967,1.18967,0.166918
210473929,69671899,16163,9266780,257121,565436000,39234700,0.0277466,4.2339,4.2339,0.710663
210472330,69671899,1062,1258880,34414.4,84431500,4764270,0.0273372,3.78452,3.78452,0.276541
210473477,69671899,15875,454597,27764,32771600,4096660,0.0610738,9.01163,9.01163,0.31423
210473516,69671899,15919,8007900,172685,502369000,24516100,0.0215643,3.06149,3.06149,0.37441
210474638,69671899,16411,3182180,222862,223903000,34391700,0.0700345,10.8076,10.8076,0.374101
210474942,69671899,16551,69938,1377.68,4278150,189472,0.0196986,2.70914,2.70914,0.476447
210472535,69671899,10698,559504,12236.1,34741500,1754780,0.0218696,3.13632,3.13632,0.488846
210476663,69671899,17113,944163,6996.81,50780200,923761,0.0074106,0.978391,0.978391,0.291314
210473876,69671899,16159,384659,4667.31,23164100,643072,0.0121336,1.6718,1.6718,0.227551
210479076,69671899,17587,1083740,2744.27,43846900,354041,0.00253222,0.326684,0.326645,0.766181
210474303,69671899,16337,244783,9202.69,14860700,1344980,0.0375953,5.49458,5.49458,0.480673
210474455,69671899,16387,1119010,15371.7,69342800,2264840,0.0137369,2.02397,2.02397,0.912043
210474752,69671899,16453,2552740,44646.3,157743000,6584740,0.0174896,2.57948,2.57948,0.537125
210476702,69671899,17131,244783,1464.83,12531000,194096,0.00598419,0.792931,0.792931,0.267837
210473438,69671899,15853,53896000,1506580,3556290000,213771000,0.0279535,3.96636,3.96649,0.498504
210477505,69671899,17388,454369,2569.64,14420900,338944,0.0056554,0.745966,0.745887,0.443445
210470920,69671899,2,384659,14016,26728500,1975130,0.0364374,5.13476,5.13476,0.125152
210471194,69671899,411,1713390,43336.7,102537000,6161760,0.0252929,3.59624,3.59614,0.432713
210474070,69671899,16228,1293850,9510.43,71762800,1299260,0.00735047,1.00418,1.00418,0.665774
210471032,69671899,183,1538640,30537.8,93224300,4262210,0.0198473,2.77013,2.77013,0.412662
210475232,69671899,16638,384659,4418.35,21483300,612103,0.0114864,1.59129,1.59129,0.486468
210471185,69671899,398,1958040,9150.82,93962100,1200790,0.00467345,0.613261,0.613207,0.629284
210476846,69671899,17167,664411,7980.58,34572000,1103500,0.0120115,1.66087,1.66087,0.719602
210476817,69671899,17153,1328820,3666.46,64151500,460489,0.00275918,0.34654,0.34654,0.655697
210471707,69671899,702,244783,6071.55,18607400,841292,0.0248038,3.43689,3.43689,0.139235
210472846,69671899,15615,908039,4923.7,48590600,662752,0.00542235,0.729872,0.72926,0.732566
210472512,69671899,10689,3007330,12269.4,129899000,1757060,0.00407982,0.584259,0.584259,0.638222
210471735,69671899,715,279752,2841.94,6634920,456088,0.0101588,1.63033,1.63033,1.21274
210471270,69671899,481,625812,10373.1,33152700,1468650,0.0165754,2.3468,2.35294,0.644941
210479819,69671899,111220842,209814,2680.27,12524400,360363,0.0127745,1.71753,1.71753,0.3039
210473674,69671899,16014,9931200,339760,672775000,46542500,0.0342114,4.68649,4.68649,0.157852
210473795,69671899,16095,139876,7814.98,10493400,1197230,0.0558708,8.55919,8.55919,0.130098
210474320,69671899,16342,139876,2370.33,9579800,364962,0.016946,2.60918,2.60918,0.201831
210478811,69671899,17543,139868,890.777,4663420,116871,0.00636871,0.835583,0.835582,0.540816
210474731,69671899,16446,629442,24945.8,39956800,3730190,0.0396316,5.92619,5.92619,0.335033
210479428,69671899,111220692,839256,6041.31,44058000,819109,0.00719841,0.975994,0.975994,0.555183
210473510,69671899,15914,16213700,123465,868924000,17254700,0.00761487,1.06421,1.05681,0.738596
210476184,69671899,16936,104907,598.467,5736340,79908.5,0.00570474,0.761708,0.761708,0.227945
210471800,69671899,754,9265370,203415,510733000,29262000,0.0219543,3.15821,3.14898,0.559517
210475622,69671899,16744,34969,552.177,1889990,75323.3,0.0157905,2.154,0,0
210477315,69671899,17318,5306730,35650.4,243171000,4660170,0.00671796,0.878162,0.877374,0.469974
210473129,69671899,15712,174845,436.981,6234770,56130.7,0.00249925,0.321031,0.321031,0.52494
210473411,69671899,15834,13491000,262221,772639000,37586700,0.0194368,2.78606,2.78547,0.692731
210472154,69671899,988,454597,35344.7,34937600,5734230,0.0777496,12.6139,12.6139,0.32602
210476537,69671899,17063,699380,3249.44,36308900,430073,0.00464617,0.614935,0.614935,0.244116
210472720,69671899,15583,209814,4474.43,11683600,613324,0.0213257,2.92318,2.92318,0.619836
210479806,69671899,111220828,34969,277.085,2152180,36989,0.00792373,1.05777,0,0
210474187,69671899,16283,34969,408.217,1815110,57335.4,0.0116737,1.63961,0,0
210475953,69671899,16872,104907,1224.36,5130750,178624,0.0116709,1.70269,1.70269,0.232598
210479601,69671899,111220730,314721,2208.94,15346500,295846,0.00701873,0.940027,0.940027,0.417481
210471211,69671899,437,3951440,35662.2,189161000,4750700,0.0090251,1.20227,1.20227,0.477947
210471334,69671899,507,59300000,654604,3691610000,90920600,0.0110389,1.53323,1.52998,0.58403
210477332,69671899,17325,244783,1850.95,11431100,246268,0.00756161,1.00607,1.00607,0.166534
210470969,69671899,87,349690,8194.83,20355700,1182790,0.0234346,3.3824,3.3824,0.365997
210472529,69671899,10696,454597,8233.96,27394400,1174870,0.0181127,2.58442,2.58442,0.50701
210472090,69671899,938,2201970,13050.6,91562400,1698180,0.0059268,0.77121,0.771029,0.513191
210472440,69671899,1126,69938,453.146,3659930,61058.3,0.00647926,0.873034,0.873034,0.0954157
210472818,69671899,15603,314698,2998.03,16242000,419721,0.00952666,1.33372,1.33365,1.22396
210474307,69671899,16338,874225,11022.5,52441900,1548680,0.0126083,1.77148,1.77148,0.747742
210475965,69671899,16877,5664980,46943.7,318872000,6256040,0.00828665,1.10434,1.10434,0.45392
210475661,69671899,16764,944163,7829.06,53228200,1114440,0.00829206,1.18035,1.18035,1.34537
210472801,69671899,15595,664379,8236.21,40567700,1124540,0.0123969,1.69262,1.69257,0.683064
210476804,69671899,17148,1713480,5903.36,88541100,755349,0.00344524,0.440827,0.440827,0.394989
210471457,69671899,580,244783,7076.27,13943900,1052360,0.0289084,4.29917,4.29917,0.132028
210472731,69671899,15594,69938,1833.11,4375290,269581,0.0262105,3.85456,3.85456,0.271639
210475401,69671899,16717,1643540,16568.6,93637900,2227010,0.010081,1.35501,1.35501,0.55598
210471127,69671899,311,769318,44382.8,51560100,6329200,0.0576911,8.22702,8.22702,0.275959
210479526,69671899,111220718,349690,2332.96,15184800,310566,0.00667151,0.888117,0.888117,0.404674
210474843,69671899,16499,489566,6697.68,28041000,927467,0.0136808,1.89447,1.89447,0.32984
210471029,69671899,178,909194,14271.4,61080600,2064410,0.0156967,2.27059,2.27059,0.168774
210478501,69671899,17500,6628590,27021,248527000,3488750,0.00407643,0.526319,0.525391,1.00124
210473473,69671899,15873,1258880,61905,86571900,9084450,0.0491745,7.21627,7.21627,0.426731
210476579,69671899,17082,314721,1072.4,19695000,143704,0.00340745,0.456607,0.456607,0.432463
210476947,69671899,17223,6084610,60809.7,300625000,8278010,0.00999403,1.36048,1.36048,0.690466
210479757,69671899,111220796,34969,267.374,2155670,35542.9,0.00764604,1.01641,0,0
210471381,69671899,559,1398760,58189.1,92917500,8546850,0.0416005,6.1103,6.1103,0.444027
210476827,69671899,17158,4790750,38470.7,229404000,5198990,0.00803021,1.08521,1.08521,0.704312
210478477,69671899,17493,279751,2077.88,11312100,270575,0.00742763,0.967201,0.967201,0.308556
210470923,69671899,8,1068740000,21282300,63557500000,3075030000,0.0199134,2.87725,2.87482,1.00664
210471075,69671899,238,139876,355.502,7837540,46419.1,0.00254155,0.331859,0.331859,0.300913
210471546,69671899,632,3671740,62267.3,237448000,9660630,0.0169585,2.63107,2.63107,0.534637
210472712,69671899,15577,7512160,94993.5,423110000,13163400,0.0126453,1.75228,1.75108,0.936314
210479269,69671899,17648,69935.3,16.567,2318850,2072.3,0.00023689,0.0296317,0.0296318,0.167891
210474170,69671899,16273,34969,472.279,1859570,66329.4,0.0135056,1.89681,0,0
210475387,69671899,16714,104907,1983.04,5674940,292492,0.0189029,2.78811,2.78811,0.328414
210476521,69671899,17051,699380,4634.19,38437300,610384,0.00662614,0.87275,0.87275,0.382461
210475737,69671899,16796,69938,783.393,4186720,104727,0.0112013,1.49742,1.49742,0.111222
210471505,69671899,608,349690,7966.8,21767100,1091930,0.0227825,3.12256,3.12256,0.189237
210472422,69671899,1114,69938,3044.82,5002240,459799,0.0435359,6.57437,6.57437,0.00712397
210474894,69671899,16534,104907,1585.1,5896760,216946,0.0151096,2.06799,2.06799,0.292147
210475245,69671899,16643,69938,2015.14,3867340,277182,0.0288133,3.96326,3.96326,0.186672
210479052,69671899,17581,2096170,4484.29,83282500,579282,0.00213928,0.276353,0.276156,1.09476
210471203,69671899,425,1014100,35483.9,68680400,5243790,0.0349905,5.17087,5.17087,0.233682
210475094,69671899,16594,104907,3712.45,6522910,514613,0.035388,4.90542,4.90542,0.120548
210472722,69671899,15585,244783,5234.97,13609000,724995,0.0213862,2.96179,2.96179,0.620854
210472435,69671899,1121,524535,2349.97,10954400,372386,0.0044801,0.709936,0.709936,1.25007
210478719,69671899,17531,489550,2349.92,20960600,299511,0.00480016,0.611809,0.611792,0.649711
210471112,69671899,289,174845,10358.3,13365700,1580920,0.0592426,9.04185,9.04185,0.211629
210474077,69671899,16230,244783,13015.3,16212000,1986560,0.0531707,8.11561,8.11561,0.443467
210474420,69671899,16365,769318,11712.5,44635800,1642970,0.0152245,2.13562,2.13562,0.237028
210476499,69671899,17039,1328820,6965.63,72571200,941100,0.00524196,0.708221,0.708221,0.47335
210472094,69671899,942,3986470,187023,271593000,27111000,0.0469144,6.80076,6.80076,0.589769
210474950,69671899,16555,34969,916.008,2123990,126652,0.0261949,3.62185,0,0
210475159,69671899,16615,1713480,16821.9,96858000,2338620,0.00981741,1.36484,1.36484,0.748769
210473802,69671899,16099,104907,3014.23,6930870,432430,0.0287324,4.12203,4.12203,0.152404
210473032,69671899,15662,977287,6591.13,53287700,884749,0.00674432,0.905312,0.904904,0.628593
210473457,69671899,15863,1377610,36145.2,86258200,5270890,0.0262377,3.82613,3.8336,0.400454
210475779,69671899,16814,58608000,164266,3545660000,22571800,0.00280279,0.385132,0.385132,0.797115
210479032,69671899,17575,34969,401.797,2117790,53360.7,0.0114901,1.52594,0,0
210472044,69671899,880,419628,736.174,25902800,97888.1,0.00175435,0.233273,0.233273,0.324699
210478525,69671899,17505,34969,372.774,2207190,50861.3,0.0106601,1.45447,0,0
210472524,69671899,10695,699380,46645.6,49472100,7527440,0.0666956,10.763,10.763,0.273095
210472088,69671899,936,8287650,13675.1,501557000,1931260,0.00165005,0.233029,0.233029,0.478018
210471089,69671899,257,489566,21627.7,36176100,3125510,0.0441772,6.38424,6.38424,0.128046
210477519,69671899,17398,69862,758.134,3542750,97221.6,0.0108519,1.39162,1.39164,0.0692447
210470919,69671899,1,69938,359.925,2068580,48525.2,0.00514634,0.693831,0.693831,0.699035
210474786,69671899,16467,2447830,50047.1,148682000,7259060,0.0204455,2.96551,2.96551,0.949048
210475235,69671899,16639,664411,5801.63,34932400,794042,0.008732,1.19511,1.19511,0.494267
210470943,69671899,42,174845,2561.31,10824000,339731,0.014649,1.94304,1.94304,0.524278
210475972,69671899,16881,384659,3301.73,23245700,444595,0.00858352,1.15582,1.15582,0.575013
210475956,69671899,16873,244783,3109.47,13600100,420230,0.012703,1.71675,1.71675,0.35551
210476866,69671899,17176,664411,5896.23,35849300,781008,0.00887438,1.17549,1.17549,0.292528
210476983,69671899,17237,1608570,18297.9,82161200,2477430,0.0113752,1.54014,1.54014,0.538608
210471548,69671899,634,384659,4435.67,22780400,612243,0.0115314,1.59165,1.59165,0.277665
210471605,69671899,664,1084040,77696,64697500,12969300,0.0716727,11.9639,11.9639,0.451649
210471332,69671899,505,139876,3020,8786380,432698,0.0215906,3.09344,3.09344,0.345007
210471236,69671899,461,454597,16310,31221200,2280860,0.035878,5.01733,5.01733,0.300456
210471158,69671899,354,75926300,595956,3500720000,79218800,0.00784914,1.04336,1.04188,0.713748
210471368,69671899,534,454597,3662.21,26241000,486758,0.00805594,1.07075,1.07075,0.213208
210473186,69671899,15755,2342920,55311.4,132670000,8241540,0.0236078,3.51763,3.51763,1.25088
210471914,69671899,780,384659,10380.4,22009100,1527530,0.0269861,3.97113,3.97113,0.303145
210471363,69671899,528,106407000,330772,6254700000,47063200,0.00310855,0.442293,0.442293,0.844947
210471109,69671899,286,418260,792.911,21442400,103708,0.00189574,0.247952,0.248014,0.313708
210475296,69671899,16663,104907,2377.81,6445130,327694,0.0226659,3.12366,3.12366,0.155817
210475239,69671899,16640,174845,3707.72,9719810,514070,0.0212058,2.94015,2.94015,0.308787
210471198,69671899,416,414478,4355.1,14199900,588106,0.0105074,1.41891,1.4168,0.659431
210472723,69671899,15586,244783,5234.97,13609000,724995,0.0213862,2.96179,2.96179,0.620854
210471356,69671899,521,104907,1524.59,6631370,204901,0.0145328,1.95317,1.95317,0.14874
210473318,69671899,15809,5559950,83692.3,359434000,11664500,0.0150527,2.09796,2.09796,0.350267
210474081,69671899,16231,559504,5672.12,32596500,773020,0.0101378,1.38162,1.38162,0.328869
210479732,69671899,111220786,104907,1912.29,5939160,261532,0.0182284,2.49299,2.49299,0.459603
210478200,69671899,17470,979132,7970.77,48713800,1034740,0.00814065,1.05679,1.05679,0.286507
210472226,69671899,1034,1573600,22671.3,91101000,3140690,0.0144072,1.99586,1.99586,0.31951
210472446,69671899,1129,103113000,2828520,6138490000,421242000,0.0274312,4.08524,4.08243,1.1175
210471161,69671899,360,349690,5154.91,21644000,716570,0.0147414,2.04916,2.04916,0.24582
210471385,69671899,565,699380,33758.2,52021400,4922390,0.0482687,7.03821,7.03821,0.0758376
210471180,69671899,390,104767,536.059,4422050,72631.6,0.00511666,0.693264,0.692973,0.379706
210471676,69671899,689,104646,750.599,4311750,99826.3,0.00717274,0.953941,0.953589,0.384364
210476794,69671899,17141,104907,261.881,5379100,34471.5,0.00249631,0.328591,0.328591,0.510688
210473219,69671899,15774,5245350,166603,325353000,25569200,0.0317621,4.87464,4.87464,0.831448
210475924,69671899,16862,139876,3807.95,7791390,574607,0.0272237,4.10797,4.10797,0.464841
210472067,69671899,915,524535,6657.26,30958700,898645,0.0126917,1.71322,1.71322,0.321321
210476445,69671899,17009,244783,819.166,13816200,103998,0.0033465,0.424858,0.424858,0.36629
210476468,69671899,17023,17554400,82107.1,934237000,10884100,0.00467728,0.620022,0.620022,0.450141
210473806,69671899,16104,5769880,243952,262945000,40594400,0.0422802,7.03557,7.03557,0.926177
210475544,69671899,16723,314721,2706.86,16266000,385945,0.00860083,1.22631,1.22631,0.975118
210474722,69671899,16441,804287,16799.6,48240800,2516210,0.0208875,3.1285,3.1285,0.672249
210471121,69671899,303,1748450,147411,126183000,21629200,0.0843098,12.3705,12.3705,0.309998
210474437,69671899,16379,139876,1252.63,7280150,168556,0.00895526,1.20504,1.20504,0.369353
210474878,69671899,16529,34969,626.716,2194820,95605.4,0.0179221,2.734,0,0
210478790,69671899,17541,139868,890.777,4663420,116871,0.00636871,0.835583,0.835582,0.540816
210477567,69671899,17410,1363770,15392.1,69530100,2008640,0.0112864,1.47286,1.47286,0.24519
210474940,69671899,16549,69938,1377.68,4278150,189472,0.0196986,2.70914,2.70914,0.476447
210476510,69671899,17045,594473,3650.12,33249600,486060,0.00614009,0.817631,0.817631,0.353487
210472112,69671899,957,5909760,18666.3,364538000,2587220,0.00315855,0.437788,0.437788,0.522112
210471128,69671899,313,109138000,1353430,6377370000,187937000,0.012401,1.72201,1.72201,0.666265
210472087,69671899,935,3287090,139662,232463000,20342500,0.0424881,6.18862,6.18862,0.241107
210475686,69671899,16775,524535,3751.71,30782700,499311,0.00715245,0.951912,0.951912,0.529213
210475753,69671899,16801,69938,799.034,3917970,108866,0.0114249,1.55661,1.55661,0.0117468
210474451,69671899,16386,1993230,41484,127791000,6324260,0.0208124,3.17287,3.17287,0.792194
210470945,69671899,45,314721,2894.41,16408700,389500,0.00919675,1.23761,1.23761,0.365473
210471134,69671899,321,69938,1229.28,4737700,177754,0.0175766,2.54159,2.54159,0.0185988
210472040,69671899,875,139876,1491.19,8212150,200831,0.0106608,1.43578,1.43578,0.316714
210470978,69671899,100,1363790,6711.88,68846600,881891,0.00492149,0.646647,0.646647,0.544827
210473446,69671899,15857,36927300,1108320,2495560000,157204000,0.0300135,4.25713,4.25713,0.452468
210471215,69671899,442,1537150,22543.2,67170100,3385750,0.0146656,2.20262,2.12645,0.817751
210473121,69671899,15708,104907,222.99,4333410,29528,0.0021256,0.281468,0.281468,0.823522
210473934,69671899,16169,9266780,257121,565436000,39234700,0.0277466,4.2339,4.2339,0.710663
210471031,69671899,181,2972360,181879,191208000,27278500,0.0611899,9.17737,9.17737,0.491052
210472335,69671899,1065,129793000,863734,6238870000,114709000,0.00665469,0.883782,0.882967,0.787702
210477110,69671899,17289,34700.3,43.5921,980816,5654.39,0.00125625,0.162949,0,0
210473682,69671899,16021,57404600,1460970,3534300000,212178000,0.0254503,3.69618,3.69132,0.538396
210473052,69671899,15673,2910490,25177.1,132865000,3326460,0.00865046,1.14292,1.13717,0.523314
210479826,69671899,111220844,874224,11476.1,42937500,1504260,0.0131272,1.72069,1.72069,0.396715
210471192,69671899,408,532663,2639.23,13806600,353543,0.0049548,0.663729,0.66105,0.77554
210471138,69671899,325,209814,9109.01,13308900,1378670,0.0434147,6.57091,6.57091,0.198548
210471068,69671899,230,104859,82.0508,3694490,10118.2,0.000782488,0.0964932,0.0965033,0.517869
210471802,69671899,756,454088,1165.91,23819100,147524,0.00256759,0.324879,0.324706,0.412231
210473432,69671899,15849,1791020,47446.8,102456000,6803210,0.0264915,3.79851,3.79365,0.363301
210473490,69671899,15893,2762520,75427,165031000,10748400,0.0273037,3.89081,3.89078,0.384176
210471133,69671899,320,3561090,43094.3,134555000,6392210,0.0121014,1.79501,1.78139,1.24553
210471361,69671899,525,559504,5289.72,25792800,715999,0.00945431,1.2797,1.2797,0.374814
210475347,69671899,16695,979132,7155.11,61052400,952847,0.0073076,0.973155,0.973155,0.553625
210471136,69671899,323,66825800,823896,3931220000,113256000,0.012329,1.69479,1.69479,0.629809
210478055,69671899,17459,104867,692.821,5214060,89054,0.00660669,0.849212,0.849217,0.111199
210472023,69671899,854,3357020,45868.2,170707000,6982890,0.0136634,2.08008,2.08008,0.345223
210473502,69671899,15908,15734100,212849,1082210000,29442500,0.0135279,1.87126,1.8712,0.396918
210477318,69671899,17319,699063,4408.58,28902100,582267,0.00630641,0.832926,0.832865,0.327849
210474758,69671899,16456,279752,2570.03,16124300,353169,0.00918683,1.26244,1.26244,0.423452
210472252,69671899,1048,8322590,61821,393091000,8033750,0.0074281,0.965294,0.965294,0.489973
210477905,69671899,17451,629392,3934.68,27986200,507049,0.00625157,0.805618,0.805616,0.578071
210473809,69671899,16107,5769880,243952,262945000,40594400,0.0422802,7.03557,7.03557,0.926177
210476517,69671899,17049,69938,501.143,4013180,66476.6,0.00716553,0.950508,0.950508,0.0856311
210472032,69671899,862,244783,8148.87,18009600,1127710,0.0332902,4.60697,4.60697,0.0438805
210471060,69671899,218,1853360,81325.4,117179000,12451700,0.0438801,6.71847,6.71847,0.383441
210471717,69671899,707,1258880,19295,69826700,2667130,0.0153271,2.11864,2.11864,0.257377
210475230,69671899,16636,1223920,13927.7,66135500,1920220,0.0113796,1.56891,1.56891,0.574603
210477058,69671899,17268,944043,2877.36,42328200,374901,0.00304791,0.397122,0.397101,0.442657
210472635,69671899,15564,975757000,19141000,57743700000,2766530000,0.0196166,2.83526,2.83254,0.990762
210475339,69671899,16688,5699950,116274,358007000,16925000,0.0203991,2.96932,2.96932,0.430664
210472212,69671899,1026,524535,18045.8,35583900,2471610,0.0344034,4.71199,4.71199,0.0520061
210477031,69671899,17258,1363740,8171.87,67191200,1071690,0.00599224,0.785846,0.785827,0.668936
210475638,69671899,16752,3007330,23635.6,167284000,3289440,0.00785933,1.09381,1.09381,1.08683
210473699,69671899,16029,1503670,56507.4,100438000,7864980,0.0375798,5.23053,5.23053,0.238425
210476861,69671899,17173,314721,2208.94,15346500,295846,0.00701873,0.940027,0.940027,0.417481
210471392,69671899,575,559504,31716.3,39026300,4916270,0.0566864,8.78684,8.78684,0.379162
210471816,69671899,765,104907,1481.78,5645150,205297,0.0141247,1.95694,1.95694,0.389198
210471052,69671899,209,1223920,9567.57,67522200,1276260,0.00781719,1.04277,1.04277,0.386017
210472258,69671899,1050,1433730,21275.1,89039400,2938200,0.014839,2.04934,2.04934,0.334323
210476667,69671899,17115,944163,6996.81,50780200,923761,0.0074106,0.978391,0.978391,0.291314
210478481,69671899,17494,1013890,11722,41660200,1547090,0.0115614,1.52589,1.52604,0.559598
210477128,69671899,17296,34969,294.941,1254130,38938.6,0.00843434,1.11352,0,0
210470975,69671899,95,7133680,335002,507033000,48193000,0.0469607,6.7557,6.7557,0.272382
210476181,69671899,16935,524535,3035.24,30035600,406964,0.00578654,0.775856,0.775856,0.301304
210471742,69671899,720,489566,5480.55,25445000,720938,0.0111947,1.47261,1.47261,0.385509
210472218,69671899,1030,594417,2659.03,13530500,397402,0.00447335,0.668557,0.66853,0.561158
210472009,69671899,843,2482800,143381,164214000,22689400,0.0577497,9.13863,9.13863,0.313039
210472574,69671899,10720,8497470,18223.1,518043000,2529700,0.00214453,0.2977,0.2977,0.590175
210472594,69671899,10729,1293850,3161.55,78442500,426683,0.00244352,0.329777,0.329777,0.175223
210474740,69671899,16449,69938,3160.13,4532630,472279,0.0451847,6.75283,6.75283,0.108381
210471059,69671899,217,1049070,6817.06,59714400,893669,0.00649819,0.851868,0.851868,0.285724
210480065,69671899,112892331,34969,152.678,1842180,20051.9,0.00436611,0.573421,0,0
210471576,69671899,651,1783420,34385.3,102951000,4673800,0.0192806,2.62069,2.62069,0.38569
210471364,69671899,529,174845,1951.45,10824200,260052,0.011161,1.48733,1.48733,0.343957
210471778,69671899,741,419628,4594.34,24557000,643808,0.0109486,1.53424,1.53424,0.191515
