id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209635589,69540713,330,31399.4,31.2698,1569250,4025.17,0.000995872,0.128193,0,0
209638518,69540713,16055,829831,781.676,39545700,93515.6,0.000941969,0.112692,0.112271,0.402211
209639864,69540713,16456,218362,656.999,9294510,82999.4,0.00300877,0.380101,0.421202,0.679533
209635627,69540713,360,179991,405.523,7387650,59368.8,0.00225302,0.329844,0.324737,0.50689
209637834,69540713,15860,104050,157.675,4805800,19671.7,0.00151538,0.189061,0.189061,0.241842
209639468,69540713,16340,1118340,5973.02,51343500,830002,0.00534096,0.742172,0.745491,0.70495
209635206,69540713,60,208190,496.113,9568020,63768.3,0.00238298,0.306299,0.30514,0.62831
209643082,69540713,17543,132423,2067.12,4555760,277042,0.01561,2.0921,2.12297,0.301685
209641122,69540713,16889,1686720,22661.6,69343500,3055140,0.0134353,1.81129,1.81028,0.669058
209643183,69540713,17585,102885,4262.52,4231170,569220,0.0414299,5.53257,5.52951,0.105588
209637142,69540713,10720,6613970,121699,346734000,17968300,0.0184003,2.71672,2.74276,0.300622
209635231,69540713,72,80840.3,34.1975,2884040,4091.05,0.000423025,0.0506065,0.0504882,0.725323
209643564,69540713,111220842,192897,5056.73,10395300,680015,0.0262146,3.52527,3.57942,0.30969
209641145,69540713,16897,1446200,15641.1,62268300,2100410,0.0108153,1.45236,1.54383,0.65739
209639942,69540713,16496,24020.7,202.834,1018840,25680.8,0.00844411,1.06911,0,0
209642702,69540713,17419,968324,23041.6,47758600,3102350,0.0237954,3.20383,3.17995,0.233369
209635252,69540713,88,1239400,1237.54,45326500,155203,0.000998503,0.125225,0.130167,0.417425
209636151,69540713,704,330047,111.569,9423530,13039.4,0.000338038,0.0395076,0.037422,0.468466
209638642,69540713,16096,66700.3,14.5311,2979520,1848.96,0.000217857,0.0277203,0.0277245,0.680571
209642608,69540713,17380,4798160,79779,156855000,10757800,0.016627,2.24208,2.27776,0.604108
209643121,69540713,17559,151863,3418.35,5177720,448122,0.0225095,2.95084,2.87002,0.705812
209635659,69540713,381,2701680,8891.07,106354000,1120150,0.00329094,0.414613,0.418852,0.531931
209639958,69540713,16520,2928740,20442.4,143306000,2644010,0.00697995,0.902783,0.893092,0.660745
209642275,69540713,17283,612576,13871.3,24077500,1888820,0.0226442,3.08341,3.30953,0.509964
209638965,69540713,16182,100854,18.7026,4602440,2380.15,0.000185441,0.0235999,0.0239739,1.05818
209636256,69540713,774,322418,1179.81,14578800,163200,0.00365927,0.506176,0.505417,0.313316
209637395,69540713,15633,328915,514.931,10840000,62429.6,0.00156554,0.189805,0.190639,0.424549
209641601,69540713,17050,57154.7,1404.19,2865400,185572,0.0245682,3.24683,3.24655,0.0248507
209640004,69540713,16548,1118750,7604.41,53072600,988178,0.00679726,0.88329,0.820244,0.846216
209638971,69540713,16184,26483.4,12.2187,1220440,1660.12,0.000461374,0.0626855,0,0
209641199,69540713,16919,59727500,820255,2766190000,117089000,0.0137333,1.96038,1.98119,0.442835
209643528,69540713,111220794,815765,11889.9,30001900,1622160,0.0145751,1.98851,2.14136,0.658249
209635132,69540713,10,6392200,49860,316732000,6624650,0.00780013,1.03636,1.0534,0.540628
209640466,69540713,16698,5018990,47654.7,247468000,6157780,0.00949487,1.2269,1.24084,0.340526
209639562,69540713,16414,103776,528.899,5210160,72981.1,0.00509657,0.703259,0.700753,0.867748
209641090,69540713,16873,126658,1308.02,5958810,167255,0.0103272,1.32052,1.38765,0.111569
209643273,69540713,17596,1069640,8271.18,23272300,1102430,0.00773266,1.03065,1.08227,1.28106
209642269,69540713,17281,45332.4,1006.58,1887500,141659,0.0222043,3.12489,3.00831,0.310823
209639075,69540713,16243,457470,2386.14,17271400,294340,0.00521594,0.643408,0.658292,0.423923
209639412,69540713,16317,806741,3988.45,33487500,582032,0.0049439,0.721461,0.752877,0.833261
209640936,69540713,16851,344165,3421.05,16374500,484915,0.00994015,1.40896,1.43442,0.1868
209637215,69540713,15568,17226500,25579.8,547983000,3264080,0.00148491,0.18948,0.193869,0.864608
209639989,69540713,16539,1067020,9732.06,51682700,1248820,0.00912078,1.17038,1.1494,0.574281
209638028,69540713,15914,10729300,46291.4,348199000,6173830,0.00431446,0.575415,0.627057,1.1305
209636321,69540713,821,3228230,3823.76,112678000,517748,0.00118448,0.160381,0.163645,0.807141
209636800,69540713,1059,55423.8,132.841,2539760,16751.6,0.00239683,0.302247,0.301981,0.209838
209641343,69540713,16988,31096.2,146.046,1448200,20564.4,0.0046966,0.661316,0,0
209638920,69540713,16160,265949,470.349,11928000,60534.6,0.00176857,0.227617,0.217833,0.384417
209635461,69540713,234,169935,146.782,7522820,19607.5,0.000863752,0.115382,0.113789,0.535846
209638016,69540713,15910,1868740,18970.4,87277400,2583530,0.0101515,1.3825,1.38731,0.563856
209635849,69540713,503,2227750,21963.4,108745000,2925090,0.009859,1.31303,1.29242,0.486115
209642110,69540713,17229,1359720,34449.4,65015000,4720700,0.0253357,3.47182,3.51163,0.523123
209640333,69540713,16649,39175900,394989,1875640000,52265900,0.0100825,1.33413,1.36471,0.652788
209641263,69540713,16950,631417,11507.7,30069600,1621000,0.0182251,2.56724,2.60383,0.758464
209642436,69540713,17308,182552,5419.28,8389910,762695,0.0296862,4.17796,4.20102,0.147635
209636785,69540713,1052,1015890,11755.9,45335500,1547740,0.011572,1.52353,1.51722,0.339208
209642911,69540713,17456,404144,11662.2,16387300,1542450,0.0288565,3.8166,3.81352,0.123404
209639161,69540713,16277,88215.3,215.98,2903820,27343.6,0.00244833,0.309965,0.299408,0.680667
209640704,69540713,16736,980086,20065.7,42140800,2694890,0.0204734,2.74965,2.79649,0.36668
209639369,69540713,16300,22395.1,96.8134,930728,11875.2,0.00432297,0.530257,0,0
209638745,69540713,16139,592066,4623.01,25727400,723599,0.00780827,1.22216,1.27044,1.05913
209635648,69540713,374,843120,4288.97,34269200,544972,0.00508703,0.646376,0.671032,0.541722
209638120,69540713,15945,824621,2031.82,34958600,308458,0.00246394,0.37406,0.338502,1.48949
209637808,69540713,15849,1517280,3351.77,60568600,416170,0.00220907,0.274287,0.283948,0.471915
209640874,69540713,16825,161934,3543.18,7698180,487258,0.0218803,3.00898,3.07869,0.261005
209636422,69540713,873,34969,94.6453,1507900,11741.8,0.00270655,0.335778,0,0
209637718,69540713,15805,604067,248.904,25285200,30526.8,0.000412046,0.0505355,0.051581,0.440351
209642483,69540713,17335,303830,5379.38,10678000,736815,0.0177052,2.42509,2.46379,0.405966
209637605,69540713,15733,189163,464.348,6059270,57651.7,0.00245474,0.304772,0.307973,0.20739
209642114,69540713,17231,1359720,34449.4,65015000,4720700,0.0253357,3.47182,3.51163,0.523123
209643070,69540713,17536,524688,4992.49,16137800,647696,0.00951515,1.23444,1.27183,0.525314
209636164,69540713,720,461080,9841.68,23949400,1297150,0.0213448,2.81328,2.81617,0.183078
209638180,69540713,15963,718313,5674.65,38422100,780961,0.00789997,1.08721,1.10208,0.328951
209637422,69540713,15663,310964,491.342,9988070,61550.9,0.00158006,0.197935,0.204925,0.446203
209643154,69540713,17575,25062.8,936.605,1064990,121698,0.0373703,4.85573,0,0
209637592,69540713,15721,33376.8,50.2633,948545,6189.92,0.00150594,0.185456,0,0
209635676,69540713,393,28368.7,5.05465,1272430,670.17,0.000178177,0.0236236,0,0
209637182,69540713,182305693,545472,211.047,12670000,26114.3,0.000386907,0.0478747,0.0447077,0.747657
209635384,69540713,169,890003,25215.7,41006600,3666610,0.0283322,4.11977,4.06978,0.538728
209635546,69540713,298,591773,1779.24,23897100,219868,0.00300662,0.371541,0.387525,0.44805
209637594,69540713,15723,969530,1459.75,29669300,181986,0.00150563,0.187705,0.201897,0.845324
209639523,69540713,16387,826421,20315,47750700,3057850,0.0245819,3.70011,3.63242,0.521198
209638042,69540713,15922,6673020,14734.5,213425000,2050190,0.00220807,0.307235,0.31628,0.980413
209643218,69540713,17593,132874,709.679,3730070,83401.5,0.00534098,0.627672,0.627671,0.36905
209642296,69540713,17293,68866.2,649.771,2656710,94718.6,0.00943526,1.3754,1.36853,0.977995
209640385,69540713,16673,247396,3847.81,11941200,508064,0.0155532,2.05364,2.04824,0.115181
209635581,69540713,325,168467,510.792,8405030,65011.9,0.003032,0.385903,0.416326,0.418066
209635395,69540713,180,763034,1050.06,30928400,129046,0.00137617,0.169123,0.152639,0.797088
209639004,69540713,16203,159124,41.1344,5817300,5743.36,0.000258506,0.0360937,0.0368384,0.869992
209636941,69540713,1091,15540800,276836,800182000,40754000,0.0178135,2.62239,2.6495,0.340674
209635505,69540713,274,1037630,6702.47,51718500,884846,0.00645938,0.852753,0.84711,0.701094
209635555,69540713,308,915514,2408.9,41478100,332754,0.0026312,0.363461,0.353835,0.846256
209635640,69540713,368,34817,83.2065,1786770,10850.7,0.00238982,0.311649,0,0
209638435,69540713,16024,9550250,16649.2,354587000,2149620,0.00174332,0.225086,0.228287,0.657935
209635703,69540713,407,3785810,9173.42,170686000,1313610,0.0024231,0.346983,0.365711,1.56786
209635839,69540713,489,57366.3,4.92592,2478180,596.49,8.58678e-05,0.0103979,0.0102518,0.943569
209636345,69540713,838,695148,1493.13,28301200,185569,0.00214794,0.266949,0.267104,0.257146
209641367,69540713,16998,229149,1757.21,10897900,222224,0.00766845,0.969779,1.08438,0.654078
209639152,69540713,16271,179550,756.658,6110220,99114.8,0.00421419,0.552018,0.559734,0.254623
209636222,69540713,743,510303,135.762,19926900,16890.4,0.000266041,0.0330988,0.0293272,1.21929
209637819,69540713,15854,6995330,26901.5,321189000,4178600,0.00384563,0.597341,0.603623,1.24106
209636598,69540713,952,4292330,9767.3,190162000,1279900,0.00227552,0.298183,0.28587,0.897605
209636996,69540713,1117,9365110,174735,387718000,23572700,0.0186581,2.51708,2.48057,0.632122
209636582,69540713,928,15540800,276836,800182000,40754000,0.0178135,2.62239,2.6495,0.340674
209640346,69540713,16656,176628,1125.94,8656700,140838,0.00637466,0.797369,0.797006,0.116754
209640272,69540713,16616,956899,7844.45,42453500,1010990,0.00819779,1.05653,1.06966,0.538875
209641061,69540713,16864,1848630,21348.8,85063500,2804130,0.0115485,1.51687,1.50585,0.475268
209635587,69540713,329,17464700,39536.7,842579000,5189710,0.0022638,0.297154,0.300202,0.673961
209639599,69540713,16430,1797930,20172,89722800,2691760,0.0112196,1.49715,1.54885,0.435713
209638084,69540713,15933,1324630,2586.5,61558500,330658,0.00195263,0.249623,0.241645,0.840593
209636430,69540713,878,781844,295.151,15367300,37304.1,0.000377506,0.0477129,0.0454793,0.82093
209643020,69540713,17515,31250.8,1322.93,1380140,173987,0.0423328,5.56745,0,0
209642920,69540713,17462,2574380,43669.3,88298500,5863910,0.0169631,2.2778,2.35527,0.550196
209637731,69540713,15811,4631710,2991.24,190235000,374474,0.000645818,0.08085,0.0824716,0.777696
209635389,69540713,173,283442,356.893,8307320,55196.9,0.00125914,0.194738,0.196337,0.732817
209640687,69540713,16730,241565,4532.89,11619200,621822,0.0187646,2.57414,2.61991,0.436411
209636700,69540713,1017,17524700,246988,821334000,35059100,0.0140937,2.00055,2.02262,0.234921
209638093,69540713,15936,9473610,16823.6,323295000,2166820,0.00177583,0.228721,0.228943,0.879546
209635468,69540713,242,5991130,5636.48,240038000,814714,0.000940805,0.135987,0.127234,1.97912
209639525,69540713,16389,140720,1883.31,7462880,264869,0.0133834,1.88224,1.83899,0.367654
209637386,69540713,15630,438205,349.849,15459800,43417,0.000798368,0.0990791,0.101725,0.271012
209639539,69540713,16402,883557,1532.28,37258400,209395,0.00173422,0.236991,0.282708,2.13798
209641513,69540713,17025,8267490,123662,342959000,17259100,0.0149576,2.08759,2.22771,0.82352
209640283,69540713,16623,5014590,41669.7,208855000,5496470,0.00830968,1.09609,1.11191,0.822022
209642984,69540713,17500,5338920,107757,186052000,14258200,0.0201833,2.67061,2.65453,0.608299
209642146,69540713,17241,688852,19126.8,32982700,2588760,0.0277662,3.75808,3.8007,0.151389
209639961,69540713,16521,58200.2,383.144,3024110,54728.8,0.00658321,0.940354,0.926431,0.441887
209639175,69540713,16285,715069,1982.16,25659700,244628,0.00277199,0.342104,0.374702,0.827027
209641886,69540713,17164,933663,24722.4,44826300,3392690,0.026479,3.63374,3.64633,0.514538
209636872,69540713,1072,393566,1019.54,19496800,128273,0.00259053,0.325926,0.335832,0.629187
209636093,69540713,667,330516,2278.38,12558900,304247,0.0068934,0.920521,0.986289,0.561903
209637960,69540713,15872,670335,918.995,29431000,134775,0.00137095,0.201056,0.205794,1.51423
209636743,69540713,1039,63299.9,1059.53,3202620,138191,0.0167382,2.18311,2.18678,0.0389286
209642041,69540713,17202,26341.8,175.005,1041200,23647.4,0.00664361,0.897713,0,0
209636451,69540713,891,145592,1559.32,6953990,211081,0.0107102,1.44981,1.44976,0.0656218
209643049,69540713,17528,421435,5214.09,14019500,665873,0.0123722,1.58001,1.78162,0.738269
209635618,69540713,351,3057580,2380.33,121724000,310921,0.000778502,0.101689,0.102838,1.42061
209641154,69540713,16901,378962,4213.89,18197200,549791,0.0111195,1.45078,1.51227,0.406762
209638973,69540713,16186,3432200,2708.15,151494000,358683,0.000789041,0.104505,0.106851,1.03632
209639512,69540713,16377,205379,5200.65,9120460,815713,0.0253223,3.97175,3.89498,0.624218
209637383,69540713,15629,576762,478.098,20643600,58901.6,0.000828935,0.102125,0.106581,0.291297
209639498,69540713,16363,160387,998.539,6522220,125024,0.00622581,0.779514,0.783612,0.161934
209640101,69540713,16591,921606,7082.31,45067600,967694,0.00768475,1.05001,1.02934,0.62016
209635983,69540713,588,3146280,5427.79,140352000,758333,0.00172515,0.241026,0.238603,1.02034
209636712,69540713,1022,3538310,12330.3,162579000,1556150,0.0034848,0.4398,0.429036,0.476731
209639029,69540713,16219,101191,236.726,4012230,29365.2,0.00233939,0.290194,0.290059,0.211637
209637006,69540713,1125,513431,4486.34,24848000,566985,0.00873795,1.1043,1.1092,0.259403
209638976,69540713,16188,3432200,2708.15,151494000,358683,0.000789041,0.104505,0.106851,1.03632
209643333,69540713,17734,32850.3,20.4707,404934,2526.16,0.00062315,0.0768992,0,0
209641788,69540713,17117,22561.1,602.297,1169960,84919.1,0.0266963,3.76396,0,0
209636088,69540713,663,2016170,1270.17,75100800,174545,0.000629989,0.0865724,0.0805381,0.914355
209636400,69540713,861,826469,642.814,31830700,91163.3,0.000777783,0.110305,0.109851,1.18816
209643809,69540713,124372424,32101.8,609.821,1596870,91362.6,0.0189965,2.84603,0,0
209637197,69540713,182305713,105124,637.222,5512640,82927.9,0.00606162,0.788859,0.740242,0.608707
209636325,69540713,826,4084080,3480.46,150699000,437132,0.000852202,0.107033,0.108583,1.16125
209638547,69540713,16069,4446220,11745,224685000,1499950,0.00264156,0.337353,0.321987,0.863445
209642477,69540713,17333,532969,16362.2,21164000,2298100,0.0307001,4.31189,4.31902,0.155386
209636205,69540713,731,1825280,17183.6,81724600,2420490,0.00941422,1.32609,1.37389,0.454516
209639594,69540713,16428,1152080,6023.01,50818900,763991,0.00522793,0.663138,0.658393,0.579783
209635673,69540713,391,3818330,4764.36,171760000,718433,0.00124776,0.188154,0.19852,1.85204
209637004,69540713,1121,760005,166.073,18723100,21186,0.000218515,0.0278761,0.0273373,1.15406
209638752,69540713,16143,2317760,14066.8,104523000,2223000,0.00606913,0.959112,0.96132,1.25186
209636918,69540713,1084,2581630,1232.04,115698000,159344,0.000477236,0.0617222,0.0570948,1.32547
209641709,69540713,17096,751270,6321,29700700,939242,0.00841375,1.2502,1.26031,1.08724
209641129,69540713,16893,1124370,18395.9,47233000,2511640,0.0163611,2.23383,2.22614,0.55546
209640765,69540713,16773,820407,11409.7,39092600,1515020,0.0139074,1.84667,1.84398,0.467164
209636348,69540713,839,332324,8556.88,14962600,1122320,0.0257486,3.3772,3.4298,0.156563
209635483,69540713,262,3204160,17839.4,138994000,2596630,0.00556759,0.810395,0.847381,0.929554
209640758,69540713,16770,308041,2983.26,14346100,412533,0.00968461,1.33921,1.44893,0.540121
209643555,69540713,111220828,25251.3,799.569,1200930,118379,0.0316644,4.68802,0,0
209640340,69540713,16652,381198,2195.9,18191700,276589,0.00576053,0.72558,0.72737,0.238883
209637185,69540713,182305697,1281140,1108.08,43667700,142792,0.000864918,0.111458,0.10908,0.786161
209643085,69540713,17544,102975,1397.05,3092770,188719,0.0135668,1.83266,1.83085,0.175548
209636638,69540713,981,806159,215.347,16696000,27830.1,0.000267127,0.0345218,0.0364377,0.571342
209635583,69540713,327,533561,289.699,23224000,37082.3,0.000542954,0.0694997,0.0693629,0.783781
209635633,69540713,363,634806,5601.39,31508300,701348,0.00882377,1.10482,1.11671,0.340686
209638441,69540713,16026,17259200,68201.2,886125000,8897050,0.00395159,0.515496,0.517308,0.645168
209643064,69540713,17534,723934,5733.63,21417700,742578,0.00792009,1.02575,1.09503,0.617813
209636741,69540713,1038,3976380,9185.47,211193000,1211580,0.00231001,0.304693,0.303348,0.605973
209642085,69540713,17221,13318600,229409,487983000,31499300,0.0172247,2.36505,2.40373,0.709967
209639536,69540713,16400,1298290,17273.6,62049300,2402000,0.0133049,1.85013,1.86039,0.440537
209640050,69540713,16572,110090,284.233,4603440,36728.7,0.00258182,0.333624,0.344283,0.425841
209643443,69540713,111220690,141459,5005.06,7085450,693795,0.0353817,4.90456,4.84068,0.174909
209638742,69540713,16138,717391,4293.6,30981100,671080,0.00598502,0.935445,0.975214,1.29066
209635997,69540713,598,208657,393.244,10503500,48732.1,0.00188465,0.233551,0.233364,0.328162
209643551,69540713,111220824,1175230,33974,58004300,4456280,0.0289084,3.79184,3.76187,0.131278
209638034,69540713,15916,4182810,12753.4,115712000,1719750,0.00304901,0.411146,0.421669,1.18586
209636353,69540713,843,2072590,2139.5,84519300,287259,0.00103228,0.138599,0.126464,1.04272
209635214,69540713,64,357528,5381.68,15033300,832384,0.0150525,2.32816,2.31592,0.290251
209640423,69540713,16685,1044370,13957.8,52702000,1815780,0.0133647,1.73863,1.78033,0.193527
209635119,69540713,1,67670.2,142.673,1875370,17755,0.00210836,0.262375,0.261861,0.169859
209636315,69540713,818,4423710,16721.5,202879000,2162540,0.00377998,0.488851,0.481533,0.572503
209640452,69540713,16694,9386690,88924.4,451260000,11678000,0.00947346,1.24411,1.26923,0.404644
209638329,69540713,16000,546173,413.214,20657100,55185.2,0.000756563,0.10104,0.100335,0.530808
209639484,69540713,16352,6572660,31449.6,270632000,4037970,0.00478491,0.614359,0.626098,0.708086
209637304,69540713,15598,66605.4,60.384,1980470,7245.24,0.000906594,0.108779,0.108543,0.0675888
209643410,69540713,111220638,522547,12665.8,25529000,1721520,0.0242386,3.29448,3.26443,0.359611
209638603,69540713,16085,464601,771.212,19806700,108321,0.00165994,0.233148,0.225456,0.647161
209638128,69540713,15947,1396320,512.216,57200200,67298,0.000366832,0.0481966,0.0454979,0.898016
209635438,69540713,211,1376100,8662.82,69361000,1092420,0.00629518,0.793847,0.823828,0.375748
209640245,69540713,16602,643437,5531.89,29553200,722624,0.00859741,1.12307,1.0879,0.543834
209637467,69540713,15679,625211,1317.93,19931300,165186,0.00210798,0.264209,0.263995,0.517635
209640376,69540713,16668,22233300,199011,1101120000,26133300,0.00895104,1.17541,1.20779,0.495917
209635832,69540713,480,171880,1330.29,7889440,209762,0.00773964,1.2204,1.2289,1.04607
209636228,69540713,748,100222,162.519,3575540,19608.4,0.00162158,0.195649,0.196687,0.407838
209635176,69540713,42,130251,1770.4,6176960,229505,0.0135922,1.76202,1.76804,0.335894
209635928,69540713,573,203815,162.024,9637990,22023.5,0.000794954,0.108056,0.107549,0.234203
209635124,69540713,4,11158500,93421.5,526941000,12245400,0.00837224,1.09741,1.11833,0.454668
209635148,69540713,27,206907,1099.59,9973400,146344,0.00531442,0.707292,0.706581,0.377089
209638544,69540713,16068,4262410,16909,202434000,2135450,0.003967,0.500997,0.499304,0.954516
209639159,69540713,16274,88215.3,215.98,2903820,27343.6,0.00244833,0.309965,0.299408,0.680667
209637805,69540713,15848,976852,1780.49,35932400,218865,0.00182268,0.224051,0.225915,0.492244
209642548,69540713,17356,102496,1374.64,3707400,208468,0.0134116,2.03391,2.03121,1.22049
209643223,69540713,17594,351481,2487.34,10194900,304482,0.00707674,0.866282,0.867805,0.325217
209636080,69540713,656,3575080,4133.61,86612100,533058,0.00115623,0.149104,0.161298,0.918124
209640297,69540713,16629,53541.9,574.647,2685670,76956.5,0.0107327,1.43731,1.43935,0.39286
209635684,69540713,398,1643540,13703.3,55669800,1786360,0.00833767,1.0869,1.10671,0.519271
209637419,69540713,15662,594656,558.894,19021300,75918.9,0.000939861,0.127669,0.131775,0.430699
209636333,69540713,830,698675,2205.31,25496400,273926,0.00315642,0.392065,0.431933,0.685146
209637553,69540713,15717,62382.4,64.2811,1574340,7951.45,0.00103044,0.127463,0.127558,0.299308
209639082,69540713,16245,343156,897.691,12914100,113733,0.00261599,0.331434,0.352311,0.580057
209638891,69540713,16152,61941.8,171.962,2549770,25605.9,0.00277618,0.413386,0.416694,0.154675
209636709,69540713,1021,3248860,32160.7,161448000,4188490,0.00989908,1.28922,1.28746,0.436353
209641100,69540713,16876,6381710,67551.1,273724000,8958920,0.0105851,1.40384,1.41952,0.648144
209636258,69540713,777,178458,203.068,6003240,25280.6,0.0011379,0.141661,0.146827,0.502509
209643079,69540713,17541,132423,2067.12,4555760,277042,0.01561,2.0921,2.12297,0.301685
209638305,69540713,15991,6925170,13089.4,276223000,1863650,0.00189012,0.269112,0.278059,1.73165
209639530,69540713,16394,321740,4774.08,16040400,707828,0.0148383,2.2,2.29519,0.427257
209635413,69540713,194,7628020,18677.2,270375000,2296860,0.0024485,0.301108,0.305464,0.808607
209640671,69540713,16723,211731,1192.02,9704160,158970,0.00562985,0.750808,0.737238,0.147796
209639936,69540713,16493,480301,3313.29,20919600,430178,0.00689838,0.895644,0.937063,0.579079
209636449,69540713,890,508907,8628.29,24458700,1179810,0.0169545,2.31833,2.27549,0.452896
209641196,69540713,16916,29383.6,1740.96,1658780,265435,0.0592494,9.03344,0,0
209635264,69540713,96,1346410,18995.9,60609700,2847240,0.0141086,2.1147,2.2133,0.633516
209640839,69540713,16809,141681000,2285210,6675460000,326489000,0.0161292,2.30439,2.33811,0.617273
209638190,69540713,15966,175674,1108.91,9079180,152635,0.00631235,0.868858,0.940918,0.435727
209638738,69540713,16136,2938470,14581.4,126280000,2283100,0.00496223,0.776968,0.800394,1.28256
209635817,69540713,458,2738280,4459.9,86996600,563486,0.00162872,0.205781,0.207777,0.589391
209643813,69540713,124372444,33218.8,194.084,1325390,23693.1,0.00584259,0.713243,0,0
209639492,69540713,16359,586837,2857.4,23600200,389766,0.00486915,0.66418,0.72978,1.12762
209643531,69540713,111220796,25523.9,636.881,1146230,93145.4,0.0249523,3.64933,0,0
209635472,69540713,247,3566680,5105.48,176188000,625062,0.00143144,0.17525,0.174904,0.415027
209636128,69540713,688,363352000,1335300,15320600000,180788000,0.00367495,0.497557,0.504909,1.25389
209638424,69540713,16021,69567900,184391,2924740000,24062000,0.00265052,0.345878,0.342327,0.901319
209638511,69540713,16053,923930,1114.39,43719400,139613,0.00120614,0.151108,0.150766,0.397843
209642196,69540713,17256,1427720,28043.8,52863600,3860690,0.0196423,2.70409,2.68761,0.394964
209636224,69540713,746,2646640,24042.8,125635000,3375010,0.00908426,1.2752,1.32774,0.488923
209642054,69540713,17206,64678.1,940.877,2136690,118435,0.0145471,1.83115,1.83282,0.302461
209637781,69540713,15837,849086,3132.34,39095400,491836,0.00368907,0.579254,0.578908,1.30689
209636301,69540713,803,17868600,35422.5,737646000,4525350,0.00198239,0.253257,0.252,0.941221
209640015,69540713,16556,19992.3,83.7397,922817,11200.9,0.0041886,0.560261,0,0
209639866,69540713,16457,218362,656.999,9294510,82999.4,0.00300877,0.380101,0.421202,0.679533
209639394,69540713,16309,19725100,98252.9,827927000,13589500,0.0049811,0.688943,0.696615,0.909322
209640667,69540713,16722,211731,1192.02,9704160,158970,0.00562985,0.750808,0.737238,0.147796
209641162,69540713,16903,51569.5,912.387,2448410,122309,0.0176924,2.37172,2.46448,0.245337
209639133,69540713,16265,284091,1064.13,10705200,132530,0.00374572,0.466504,0.487118,0.593307
209640380,69540713,16671,2588180,22174.6,128514000,3065190,0.00856764,1.18431,1.21337,0.559233
209643546,69540713,111220816,282918,12051.6,15819200,1637770,0.0425976,5.78886,5.86576,0.24975
209638724,69540713,16126,24356400,95798.1,1076630000,14855600,0.00393318,0.609928,0.617101,1.70099
209642207,69540713,17259,79368.9,441.401,3026190,55279.8,0.00556138,0.696492,0.69773,0.337913
209636350,69540713,842,2867510,18183.8,143956000,2457340,0.00634132,0.856961,0.89845,0.605336
209637725,69540713,15808,63232.8,25.0689,2781150,3112.52,0.000396454,0.0492233,0.0497005,0.968517
209642705,69540713,17421,968324,23041.6,47758600,3102350,0.0237954,3.20383,3.17995,0.233369
209636636,69540713,980,124703,884.914,5115140,109682,0.00709619,0.879548,0.865437,0.366358
209636418,69540713,872,495933,8506.37,24213200,1152070,0.0171523,2.32304,2.32043,0.442101
209640246,69540713,16604,643437,5531.89,29553200,722624,0.00859741,1.12307,1.0879,0.543834
209635473,69540713,248,453050,336.375,16118400,44580.2,0.000742467,0.0984001,0.0962812,0.646803
209642489,69540713,17337,209583,3287.24,7010620,449380,0.0156847,2.14416,2.13506,0.409594
209637618,69540713,15753,1334080,364.985,47155700,44262.8,0.000273585,0.0331784,0.032467,1.99416
209636412,69540713,869,58355.3,29.7332,2752410,4066.25,0.00050952,0.0696808,0.0700268,0.0742059
209640323,69540713,16640,145668,484.884,5602220,60705.1,0.00332871,0.416738,0.440559,0.464523
209640082,69540713,16586,127292,843.922,6457500,124550,0.00662983,0.97846,0.971769,0.317049
209642728,69540713,17430,704398,20202.4,35691700,2636230,0.0286804,3.74254,3.7175,0.125093
209640743,69540713,16764,812315,9856.82,38879200,1338890,0.0121342,1.64824,1.69618,0.400511
209639100,69540713,16254,328161,960.492,11804300,118763,0.00292689,0.361904,0.365397,0.665245
209636282,69540713,788,1075560,225.104,31341900,29365.5,0.000209291,0.0273026,0.0273853,1.05565
209640701,69540713,16735,1280250,15093.2,56965300,2003170,0.0117892,1.56467,1.59855,0.513638
209638229,69540713,15971,4710920,25127.7,190942000,3889400,0.00533392,0.825613,0.811662,0.836182
209637040,69540713,10677,5040040,66436.9,230654000,9514410,0.0131818,1.88777,1.89893,0.271482
209635247,69540713,84,792117,5566.56,39144900,695969,0.00702745,0.87862,0.886169,0.440198
209635341,69540713,131,1371620,5712.76,59558700,866741,0.00416496,0.631908,0.657993,1.14691
209638323,69540713,15998,1788910,3380.05,72482200,424899,0.00188944,0.237518,0.234992,0.613213
209635193,69540713,52,980111,2016.19,39986100,247608,0.00205711,0.252633,0.245515,1.03226
209643206,69540713,17591,121337,1383.93,4102420,168894,0.0114057,1.39195,1.41449,0.166812
209637970,69540713,15878,275564,1478.47,12315400,226156,0.00536526,0.820701,0.798151,1.29646
209636773,69540713,1049,2387880,20311.4,96099700,2796950,0.00850601,1.17131,1.21,0.625782
209636977,69540713,1107,1953810,65063.8,83427700,8651090,0.033301,4.42781,4.44823,0.173508
209635724,69540713,416,325210,86.313,9941740,11278.7,0.000265407,0.0346811,0.0349728,1.05597
209638667,69540713,16104,9377380,13501.5,344294000,1676510,0.0014398,0.178782,0.165814,1.38877
209640766,69540713,16774,394078,6869.39,19061900,914542,0.0174315,2.32071,2.30124,0.288227
209641645,69540713,17075,665536,8644.26,28887700,1170300,0.0129884,1.75843,1.79056,0.644998
209639113,69540713,16258,308698,1017.89,11415400,128512,0.00329736,0.416302,0.417701,0.294939
