id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211115765,69735407,16459,486647,19.1976,19118200,2669.99,3.94487e-05,0.0054865,0.00585633,1.2887
211104283,69735407,92,314721,1.5001,8745730,219.048,4.76644e-06,0.000696007,0.000696007,1.35703
211109381,69735407,918,6818950,100.834,191751000,13923.2,1.47874e-05,0.00204184,0.00204184,2.02866
211112886,69735407,15876,244783,2.17106,8652780,274.534,8.86936e-06,0.00112154,0.00112154,1.03986
211108962,69735407,783,524535,18.9098,19633000,2840.9,3.60507e-05,0.00541603,0.00541603,0.93939
211114297,69735407,16066,2203020,3705.03,72123200,619569,0.0016818,0.281237,0.281235,1.63559
211106193,69735407,363,1753450,526.771,77841500,75417.7,0.00030042,0.0430111,0.0420638,1.59048
211111406,69735407,15657,163001,0.173422,4178280,20.9396,1.06394e-06,0.000128464,0.000127153,1.09574
211117485,69735407,17148,1010820,55.272,33665200,6756.46,5.46804e-05,0.00668415,0.00662054,0.775508
211111121,69735407,15596,1569470,191.892,51568300,26716.9,0.000122266,0.0170229,0.0174858,1.05363
211106069,69735407,339,19010900,12656.1,874487000,1749790,0.000665729,0.0920415,0.0936558,1.39522
211108206,69735407,632,3511110,760.574,149865000,114623,0.000216619,0.0326459,0.0335036,1.10601
211117214,69735407,16990,2037200,95.1786,82389200,13130.9,4.67203e-05,0.00644559,0.00615128,1.31278
211115278,69735407,16337,199200,2.58615,7542890,389.773,1.29827e-05,0.00195669,0.0024299,1.85279
211113077,69735407,15933,1049070,312.696,36554300,50054.4,0.00029807,0.0477132,0.0477132,1.95498
211104278,69735407,91,1253990,252.553,58710100,35311.4,0.000201399,0.0281592,0.0282059,0.596389
211107851,69735407,596,3444490,2352.56,124004000,389847,0.000682994,0.11318,0.123512,1.86677
211112798,69735407,15862,3986230,210.001,91728000,29742.4,5.26816e-05,0.00746127,0.00746095,1.03205
211117427,69735407,17104,763743,245.079,31900500,30885.5,0.000320893,0.0404397,0.0387594,0.702446
211115384,69735407,16391,81845.1,63.0496,3985370,8402.05,0.000770354,0.102658,0.0967079,1.20961
211106796,69735407,467,6365680,358.906,199651000,47759.7,5.63814e-05,0.00750269,0.00754273,1.83237
211115857,69735407,16496,25002.3,0.594822,818734,78.6672,2.37907e-05,0.0031464,0,0
211118106,69735407,111220798,1166390,393.059,37816700,57952.2,0.000336988,0.0496851,0.0506068,1.54538
211108560,69735407,708,961314,5.22441,34077600,768.984,5.43465e-06,0.00079993,0.000703417,1.65211
211110284,69735407,1094,594473,30.343,17219200,4278.47,5.10418e-05,0.00719709,0.00719709,0.648486
211110200,69735407,1062,1258880,121.346,51795100,17137.1,9.63915e-05,0.0136129,0.0136129,1.04646
211116680,69735407,16777,601924,47.5285,24784800,6762.08,7.8961e-05,0.0112341,0.0108202,0.737629
211111249,69735407,15611,158020,132.817,4205380,18939.2,0.000840511,0.119853,0.100687,1.16241
211107594,69735407,542,2232180,4819.76,113213000,733728,0.00215922,0.328705,0.324699,0.726653
211108974,69735407,786,174845,2.06625,7437430,307.679,1.18176e-05,0.00175972,0.00175972,0.644254
211116735,69735407,16803,67829.5,8.48667,2324990,1124.14,0.000125118,0.0165731,0.0166482,0.219622
211117005,69735407,16867,1979720,323.798,77922900,50486.2,0.000163557,0.0255017,0.0232202,0.993438
211117987,69735407,17559,132330,7.45857,2719240,933.865,5.63636e-05,0.00705711,0.00718063,0.645665
211117580,69735407,17224,489566,402.862,16647400,58844.9,0.000822897,0.120198,0.120198,0.765891
211104918,69735407,234,174845,18.1787,6782680,2132.49,0.000103971,0.0121965,0.0121965,1.41584
211104439,69735407,133,308503,53.8266,11169900,10014,0.000174477,0.0324601,0.0334714,0.708552
211112782,69735407,15860,104907,31.0134,3885020,4429.06,0.000295628,0.0422189,0.0422189,1.02629
211118163,69735407,111220930,34965.1,0.917243,891699,110.183,2.62331e-05,0.00315122,0,0
211114925,69735407,16218,197280,1.20883,7436020,166.733,6.12745e-06,0.000845158,0.00073474,1.72674
211117566,69735407,17213,491429,8.84745,13307100,1324.9,1.80035e-05,0.00269601,0.00283625,1.55788
211111196,69735407,15609,593365,107.257,18369700,14389.2,0.00018076,0.0242501,0.0242675,0.816317
211104412,69735407,114,131545,3.03207,4072770,389.837,2.30496e-05,0.00296352,0.00304046,0.495409
211105738,69735407,302,6237670,7091.36,302134000,983637,0.00113686,0.157693,0.15619,1.17752
211110104,69735407,1033,3742970,1012.18,163440000,147016,0.00027042,0.0392778,0.0399017,1.0836
211111763,69735407,15730,207877,47.6203,4619860,5569.4,0.000229079,0.0267917,0.0267697,0.722834
211116484,69735407,16696,799615,76.5506,35141800,10727.1,9.57344e-05,0.0134153,0.0133457,1.0516
211110852,69735407,182305713,139876,4.28041,5804240,510.585,3.06015e-05,0.00365027,0.00365027,1.03834
211118172,69735407,112892315,147637,25.5651,6464230,3106.38,0.000173162,0.0210407,0.0208851,0.603232
211110903,69735407,15570,125325,0.181115,4920240,27.7814,1.44515e-06,0.000221674,0.000220481,0.721768
211108506,69735407,701,5076070,1393.3,243046000,174498,0.000274483,0.0343765,0.0326841,0.986378
211117479,69735407,17142,102209,63.9794,3011350,10841.9,0.000625965,0.106076,0.105251,0.673757
211107529,69735407,521,100084,0.943532,3877920,134.571,9.42739e-06,0.00134458,0.00135219,0.524476
211114417,69735407,16098,104907,1.44374,3954180,201.522,1.37621e-05,0.00192096,0.00192096,1.26275
211107673,69735407,576,21490.6,0.926795,721967,119.39,4.31257e-05,0.00555547,0,0
211108330,69735407,675,209814,7.56923,7641910,1159.9,3.60759e-05,0.00552822,0.00552822,1.20319
211117804,69735407,17368,2501300,200.786,93634400,26497.4,8.02726e-05,0.0105934,0.0101611,1.62946
211114599,69735407,16171,4247990,485.734,160880000,65542.9,0.000114344,0.0154291,0.0161592,1.5908
211115419,69735407,16396,25132300,4796.84,1073110000,685921,0.000190864,0.0272924,0.026812,1.30633
211113445,69735407,15988,2577220,1664.97,85525500,256145,0.000646032,0.0993881,0.0989894,2.52498
211117443,69735407,17113,885139,73.8321,32724700,11400.5,8.34131e-05,0.0128799,0.013002,0.622461
211104029,69735407,39,10001600,3187.69,468726000,441347,0.000318717,0.0441276,0.0474116,1.21667
211113987,69735407,16013,11889500,4758.33,508020000,659155,0.000400214,0.0554403,0.0554403,1.31233
211108795,69735407,731,4007280,9228.36,168219000,1447550,0.0023029,0.36123,0.365912,1.1176
211114935,69735407,16224,143276,0.302098,5020200,42.5101,2.1085e-06,0.0002967,0.000284537,0.769082
211115778,69735407,16463,629442,102.71,23322900,14264.7,0.000163176,0.0226624,0.0226624,0.871188
211115088,69735407,16265,487024,32.4046,16121700,4278.49,6.6536e-05,0.00878497,0.00767343,1.17185
211106163,69735407,358,65822.7,0.45784,3109390,60.1241,6.95566e-06,0.000913426,0.000907779,0.229107
211115071,69735407,16261,1878140,234.962,58681600,34925.5,0.000125104,0.0185958,0.0170835,1.03306
211113226,69735407,15956,35160600,31831.5,1146930000,5032000,0.000905317,0.143115,0.145859,2.3069
211115878,69735407,16510,11234900,4277.81,486989000,606864,0.000380762,0.0540161,0.0588149,1.76129
211117157,69735407,16938,55542800,14257.8,1965690000,2073680,0.000256698,0.0373348,0.0373112,1.46152
211109063,69735407,822,32008700,2887.81,1111120000,400565,9.02194e-05,0.0125142,0.0136731,3.88488
211111158,69735407,15603,264010,14.6528,9433110,2623.53,5.5501e-05,0.00993724,0.00996879,1.56589
211112538,69735407,15816,961864,1092.49,28200400,148805,0.0011358,0.154705,0.154069,0.923745
211116546,69735407,16711,174845,8.96905,6457110,1279.23,5.12971e-05,0.00731635,0.00731635,0.474965
211117471,69735407,17134,505847,110.632,18416100,16530.5,0.000218706,0.0326788,0.0292027,1.49753
211117068,69735407,16890,170080,20.1861,7950690,2583.28,0.000118686,0.0151886,0.0152549,0.524253
211117792,69735407,17359,69938,20.7554,2697860,2964.87,0.000296768,0.0423929,0.0423929,0.838934
211117457,69735407,17123,4066760,1400.63,128942000,204685,0.00034441,0.0503312,0.0477642,1.36976
211104203,69735407,69,872243,65.3667,28966800,7789.09,7.49409e-05,0.00892996,0.00894287,0.737934
211110478,69735407,10687,4720550,1922.79,133541000,304762,0.000407322,0.0645606,0.0645574,1.7047
211116674,69735407,16775,429230,29.3452,16912900,3870.15,6.83671e-05,0.00901648,0.00828904,0.729994
211111317,69735407,15619,623820,29.0563,18854200,3954.9,4.65781e-05,0.0063398,0.00576847,1.13019
211116570,69735407,16719,1348290,162.704,56295000,23458.8,0.000120674,0.017399,0.0170172,0.998842
211104243,69735407,82,489318,104.901,17999600,15521.9,0.000214381,0.0317216,0.0317164,0.241339
211115965,69735407,16548,1467730,795.161,64686200,112380,0.000541762,0.0765669,0.0847485,1.48796
211117263,69735407,17029,104907,38.6563,3517100,5184.79,0.000368482,0.0494227,0.0494227,0.287782
211115780,69735407,16464,384659,29.8782,14341400,4141.37,7.76746e-05,0.0107664,0.0107664,0.594842
211117225,69735407,16997,172401,7.93179,8504210,962.783,4.60078e-05,0.00558456,0.00561344,1.3277
211105139,69735407,258,7833940,3642.82,307683000,565578,0.000465004,0.0721959,0.0792558,2.14508
211115848,69735407,16492,2787560,143.987,102097000,20681.8,5.16534e-05,0.0074193,0.00709104,1.14229
211114095,69735407,16035,32163500,5447.11,1290520000,777013,0.000169357,0.0241583,0.026569,1.73944
211116391,69735407,16664,546896,38.5843,24028300,4993.21,7.05515e-05,0.00913009,0.00912102,0.862207
211111419,69735407,15659,1000840,15.2411,27965700,2078.7,1.52283e-05,0.00207696,0.00186588,1.80866
211112735,69735407,15854,8322580,1091.46,318649000,142718,0.000131144,0.0171483,0.0171482,1.14119
211103786,69735407,23,1433720,123.65,44917900,16336.1,8.6244e-05,0.0113942,0.0113944,1.24016
211107521,69735407,519,2666340,782.755,118854000,110843,0.000293569,0.0415714,0.0414709,0.816288
211108784,69735407,729,349690,3.04938,15388600,419.104,8.72024e-06,0.0011985,0.0011985,0.996724
211115820,69735407,16478,1193450,73.1304,45032200,10313,6.12767e-05,0.00864135,0.00845213,1.26362
211108245,69735407,646,273900,44.9303,11102000,7193.49,0.000164039,0.0262632,0.0261556,1.1251
211111826,69735407,15752,8725870,4949.28,343720000,807228,0.000567196,0.0925098,0.0997623,2.3182
211117986,69735407,17558,132330,7.45857,2719240,933.865,5.63636e-05,0.00705711,0.00718063,0.645665
211103758,69735407,17,1974070,308.854,93830400,42135.2,0.000156456,0.0213443,0.0213589,1.06223
211111107,69735407,15593,2195670,426.188,74136500,65710.4,0.000194104,0.0299273,0.0325074,1.78727
211117529,69735407,17179,93630.6,31.2258,4153790,3897.31,0.0003335,0.0416243,0.0408367,0.398997
211114904,69735407,16213,3963130,231.346,134726000,35771.4,5.83747e-05,0.00902606,0.00825158,1.36187
211115845,69735407,16489,3877440,312.858,134767000,44390.4,8.06868e-05,0.0114484,0.0109706,1.60081
211111698,69735407,15721,27554.8,0.225412,402479,28.8363,8.18048e-06,0.00104651,0,0
211116590,69735407,16726,4533340,499.259,171483000,69989.7,0.00011013,0.0154389,0.0147917,1.55398
211117342,69735407,17049,69938,10.2125,2357350,1409.26,0.000146022,0.0201501,0.0201501,0.788901
211104810,69735407,209,1032820,266.076,47311900,32355,0.00025762,0.0313268,0.0295215,0.990284
211112180,69735407,15785,3110520,839.029,109429000,124006,0.000269739,0.0398667,0.0424393,2.22498
211114596,69735407,16170,6854700,564.44,268181000,75889.9,8.23434e-05,0.0110712,0.012003,2.69375
211107953,69735407,613,524535,3.38533,23003000,421.828,6.45397e-06,0.000804193,0.000804193,1.41997
211116377,69735407,16658,34267800,13841.7,1576660000,1914210,0.000403928,0.0558603,0.0553829,1.67976
211107582,69735407,536,3112240,49.9152,109790000,6551.26,1.60383e-05,0.002105,0.002105,1.50321
211110322,69735407,1111,2832490,261.305,122151000,34760.1,9.22527e-05,0.0122719,0.0122719,1.12045
211118108,69735407,111220800,877511,481.418,24613400,74703.4,0.000548618,0.085131,0.0968124,1.56615
211117219,69735407,16993,34192,9.01352,1002420,1397.15,0.000263615,0.0408618,0,0
211117765,69735407,17330,926586,1945.41,27902700,301897,0.00209955,0.325817,0.323147,0.797017
211115304,69735407,16351,34969,3.25648,1236980,502.714,9.31249e-05,0.014376,0,0
211116692,69735407,16784,126731,8.83949,5326450,1240.72,6.97498e-05,0.00979014,0.00991502,0.304075
211117902,69735407,17479,500524,47.223,20483200,6610.18,9.4347e-05,0.0132065,0.0131692,0.9997
211108394,69735407,693,771377,27.8579,22121800,3536.52,3.61145e-05,0.00458468,0.00455666,1.34561
211117031,69735407,16876,5625850,685.186,216395000,97661.2,0.000121793,0.0173594,0.0161896,1.32635
211110307,69735407,1105,384659,1.73512,13613400,219.487,4.51079e-06,0.000570602,0.000570602,0.74331
211104818,69735407,210,123650,3.47957,2388210,450.557,2.81406e-05,0.00364381,0.0035445,0.599226
211115388,69735407,16392,136975,103.069,6707300,13915.3,0.000752465,0.10159,0.0997492,0.899568
211110374,69735407,1129,85895300,18801.8,3218790000,2834270,0.000218892,0.0329968,0.0348982,3.3495
211115725,69735407,16442,726507,339.978,32803200,47586.3,0.000467963,0.0655001,0.058354,1.71933
211107619,69735407,554,174845,10.4171,6381290,1428.08,5.95788e-05,0.00816768,0.00816768,1.28551
211117124,69735407,16919,69808500,19235.5,2551540000,2796520,0.000275546,0.0400598,0.0399845,1.362
211117989,69735407,17563,316319,21.1444,5044260,2672.11,6.68453e-05,0.0084475,0.00914349,1.11889
211112900,69735407,15880,349690,14.8905,12975200,1788.97,4.25819e-05,0.00511588,0.00511588,0.78484
211104782,69735407,201,1293850,14.0911,57487400,1827.42,1.08908e-05,0.00141238,0.00141238,1.35782
211115114,69735407,16272,726316,124.448,22513500,19089.7,0.000171341,0.026283,0.0261321,0.851483
211105572,69735407,274,1228930,91.6474,58762400,12998.8,7.45752e-05,0.0105774,0.0103541,1.29726
211114321,69735407,16071,279752,28.2902,11621300,3729.18,0.000101126,0.0133303,0.0133303,1.22903
211116021,69735407,16571,464978,295.008,20847000,41911.3,0.000634456,0.0901361,0.0921655,1.27789
211117339,69735407,17045,585301,262.688,22579400,42283.1,0.000448809,0.0722416,0.0725946,0.765727
211116971,69735407,16851,453772,161.108,19045000,24396.1,0.000355041,0.0537628,0.053789,0.592816
211118022,69735407,111220654,524535,183.127,14758200,24573.7,0.000349122,0.0468486,0.0468486,0.318671
211105707,69735407,294,13690800,3394.74,631581000,465132,0.000247958,0.0339741,0.0334854,1.72881
211118078,69735407,111220754,149241,38.4603,6683920,4616.36,0.000257706,0.0309322,0.0282558,0.897087
211109495,69735407,943,8250520,342.689,223184000,49343.6,4.15354e-05,0.00598066,0.00598273,2.11706
211109083,69735407,835,7649710,1042.34,229618000,153021,0.000136258,0.0200035,0.0200076,0.988682
211107965,69735407,614,889184,46.1057,21615400,6388.21,5.18517e-05,0.00718435,0.0068778,1.30925
211108257,69735407,649,244783,20.5556,10011500,2568.81,8.39746e-05,0.0104942,0.0104942,0.644461
211111140,69735407,15599,2438540,529.194,80201000,83823,0.000217012,0.0343742,0.0348823,1.72477
211104658,69735407,181,2452200,76.2016,97854100,10619.9,3.10748e-05,0.00433076,0.00400824,1.74806
211109770,69735407,978,1283600,1054.09,31979300,155752,0.000821198,0.12134,0.116277,1.39245
211110463,69735407,10684,1884700,590.344,81513400,85681.3,0.00031323,0.0454615,0.0461792,1.08761
211112520,69735407,15813,3410430,250.692,118387000,38163.4,7.35076e-05,0.0111902,0.0113712,2.14044
211104191,69735407,67,90829.8,17.4308,3955770,2482.61,0.000191906,0.0273325,0.0272291,0.533013
211112136,69735407,15779,224619,43.7812,9455540,7870.21,0.000194913,0.0350381,0.0359727,1.84857
211110157,69735407,1048,3460460,1278.19,109654000,182853,0.00036937,0.0528406,0.0521723,1.39614
211115924,69735407,16534,101470,100.568,4811500,14065.7,0.000991107,0.138618,0.139957,0.495216
211107201,69735407,493,22297000,3751.58,666467000,525444,0.000168255,0.0235657,0.0241119,2.25629
211113866,69735407,16001,194359000,52007.7,7275330000,7800480,0.000267586,0.0401345,0.0408365,2.93326
211117422,69735407,17100,594473,205.227,18030500,29807.6,0.000345224,0.0501413,0.0501413,0.663246
211110884,69735407,15567,573827000,191170,20311600000,29035100,0.000333149,0.050599,0.053346,3.00663
211104591,69735407,165,1479410,331.367,48996300,41319.9,0.000223986,0.0279301,0.0280806,1.16915
211113103,69735407,15937,5473230,2521.78,152434000,370235,0.000460748,0.0676447,0.0674419,2.92099
211105263,69735407,269,279752,0.727622,8168960,91.3151,2.60095e-06,0.000326415,0.000326415,0.804632
211106564,69735407,409,1608570,12.0261,68519300,1503.71,7.47625e-06,0.000934809,0.000934809,1.88556
211116068,69735407,16594,103816,26.3201,4659350,3531.72,0.000253526,0.034019,0.0340468,0.527333
211116822,69735407,16818,36016600,20991.4,1646040000,3177770,0.000582827,0.0882308,0.0963969,2.84728
211109265,69735407,898,835118,60.9251,39821000,7840.31,7.29538e-05,0.00938827,0.00892432,1.60737
211115552,69735407,16408,23659.2,0.37073,980531,48.6399,1.56696e-05,0.00205585,0,0
211116352,69735407,16640,101072,4.07735,3035480,522.303,4.03409e-05,0.00516761,0.0052268,0.477569
211116480,69735407,16695,799615,76.5506,35141800,10727.1,9.57344e-05,0.0134153,0.0133457,1.0516
211106778,69735407,461,454597,89.7122,20100800,11276.8,0.000197344,0.0248062,0.0248062,1.58551
211118081,69735407,111220758,34155.8,14.7166,1588350,1820.78,0.000430866,0.053308,0,0
211109000,69735407,800,804287,53.5854,28904100,8161.18,6.66247e-05,0.0101471,0.0101471,1.19523
211111786,69735407,15734,152150,8.41608,2750340,1072.57,5.53146e-05,0.00704946,0.00799861,1.05295
211109157,69735407,868,97720.1,44.3736,4334630,6976.81,0.000454089,0.0713959,0.0668955,0.851382
211117151,69735407,16935,522552,191.73,22777200,26162.6,0.000366911,0.050067,0.0499865,0.587462
211104775,69735407,200,629214,20.5689,17435900,2590.97,3.26898e-05,0.00411779,0.00411645,1.88414
211117912,69735407,17493,269203,6.29213,9750090,853.334,2.33732e-05,0.00316985,0.00313726,1.25459
211104077,69735407,48,8568930,1142.16,387845000,163536,0.000133291,0.0190848,0.0179429,1.86553
211116631,69735407,16752,2570270,353.078,102882000,48175.2,0.00013737,0.0187433,0.0177964,0.94295
211117917,69735407,17500,2344750,699.462,46092100,90688.1,0.00029831,0.0386771,0.0442323,1.22763
211107441,69735407,504,3318840,1884.52,127103000,278592,0.000567827,0.0839427,0.084031,1.37841
211116659,69735407,16768,351398,51.1345,14920700,6948.82,0.000145517,0.0197748,0.018787,0.727638
211117128,69735407,16924,65290500,17609.1,2380680000,2572840,0.000269704,0.039406,0.0393912,1.39866
211115241,69735407,16327,206883,1.78126,7783140,242.351,8.60999e-06,0.00117144,0.00104399,1.19468
211115261,69735407,16332,4057090,775.874,145538000,111602,0.000191239,0.0275079,0.0261849,1.5018
211105071,69735407,252,34969,1.52969,1689350,181.407,4.37443e-05,0.00518766,0,0
211115235,69735407,16325,7406090,1529.38,268741000,215810,0.000206503,0.0291395,0.0286022,1.52485
211104443,69735407,135,240997,34.1602,5751150,4375.64,0.000141745,0.0181564,0.018949,0.779522
211108882,69735407,756,360316,44.1917,11456000,6555.52,0.000122647,0.0181938,0.0186801,1.01615
211105664,69735407,289,524535,22.7005,23111400,2718.93,4.32774e-05,0.0051835,0.0051835,1.04261
211109186,69735407,878,139876,3.80159,3039850,500.88,2.71783e-05,0.00358089,0.00358089,0.930067
211109561,69735407,955,897882,449.804,17192300,58274.4,0.000500961,0.0649021,0.0722606,0.877012
211111641,69735407,15712,155087,8.07793,3260650,1020.67,5.20866e-05,0.00658127,0.00676641,0.929639
211115274,69735407,16336,199200,2.58615,7542890,389.773,1.29827e-05,0.00195669,0.0024299,1.85279
211109108,69735407,851,1338380,1064.78,65052000,144393,0.000795575,0.107887,0.111281,1.2832
211107773,69735407,585,400172,2.91243,15808000,380.345,7.27795e-06,0.000950454,0.000947583,1.34211
211114618,69735407,16180,174845,10.7788,7089980,1518.35,6.16478e-05,0.00868396,0.00868396,0.591178
211117630,69735407,17265,204297,20.688,5904210,2533.93,0.000101264,0.0124032,0.013023,0.99352
211110177,69735407,1054,1355950,216.221,54652600,35195.5,0.000159461,0.0259563,0.0259187,1.27338
211107931,69735407,609,297941,11.5331,12633600,1629.16,3.87093e-05,0.00546805,0.0054681,1.20366
211113109,69735407,15938,2480180,860.719,75065200,127652,0.000347039,0.051469,0.0514162,2.6592
211115391,69735407,16393,344742,198.319,16279600,27355.2,0.000575269,0.0793498,0.0862069,0.667939
211110608,69735407,10710,1255740,60.7418,57713100,8048.72,4.83712e-05,0.00640952,0.00647931,1.35148
211109161,69735407,869,69938,0.104726,2311340,13.3735,1.49742e-06,0.000191219,0.000191219,0.970823
211104249,69735407,83,446613,50.9065,5623510,6297.46,0.000113983,0.0141005,0.0148202,1.07362
211109424,69735407,929,139876,1.3127,5715470,229.503,9.38476e-06,0.00164076,0.00164076,1.48746
211115108,69735407,16270,969693,175.262,29758100,26813.3,0.000180739,0.0276513,0.0275161,0.723936
211116975,69735407,16853,34969,6.92853,1347580,974.482,0.000198133,0.027867,0,0
211108348,69735407,682,456715,162.243,21348100,22121.6,0.000355238,0.0484362,0.0458785,1.03596
211117487,69735407,17149,305797,18.4936,11023600,2176.11,6.04767e-05,0.00711619,0.0071623,0.506187
211110393,69735407,1140,445101,2.27404,9160690,294.033,5.10906e-06,0.000660598,0.000647473,1.2362
211104730,69735407,194,8099410,894.447,261278000,134718,0.000110433,0.0166331,0.0160935,1.11577
211114527,69735407,16134,5681740,633.144,227902000,88474.2,0.000111435,0.0155717,0.0191621,3.45802
211114534,69735407,16136,3361200,982.766,133755000,152483,0.000292386,0.0453656,0.0462655,2.12127
211115698,69735407,16432,2166230,271.478,86571100,38528.9,0.000125323,0.0177861,0.0177878,0.811233
211118110,69735407,111220810,69938,20.7554,2697860,2964.87,0.000296768,0.0423929,0.0423929,0.838934
211113170,69735407,15947,1608090,46.7218,53855200,5926.33,2.90542e-05,0.00368532,0.00368533,1.05404
211115054,69735407,16255,238385,27.1317,7678860,3981.2,0.000113815,0.0167007,0.015354,1.02057
211116012,69735407,16568,104907,4.25509,3802810,641.204,4.05606e-05,0.00611212,0.00611212,0.375828
211116979,69735407,16856,1933150,381.802,78538200,55443.3,0.000197502,0.0286803,0.0280163,0.886258
211110311,69735407,1107,1363510,122.425,33541800,15613.8,8.9787e-05,0.0114512,0.0140804,2.02864
211113498,69735407,15996,594455,12.5013,20544900,1707.8,2.10299e-05,0.00287288,0.00287293,1.34401
211117351,69735407,17063,695674,178.946,21588500,23792.6,0.000257227,0.0342008,0.0340536,1.03647
211115565,69735407,16412,665787,66.7474,32767600,9217.11,0.000100254,0.0138439,0.0137015,0.597369
211116043,69735407,16582,68740.6,59.3054,3167320,7965.61,0.000862742,0.115879,0.115906,0.253841
211115693,69735407,16430,2130710,268.84,74260700,38554.4,0.000126174,0.0180946,0.0180954,0.647809
211116194,69735407,16618,559349,17.4846,19820000,2490.46,3.12588e-05,0.00445242,0.00445137,1.42732
211117208,69735407,16982,524535,406.127,14966900,53979.8,0.000774261,0.10291,0.10291,0.64156
211112844,69735407,15870,2098140,47.4931,76925800,5397.22,2.26358e-05,0.00257238,0.00257238,1.32964
211115402,69735407,16395,31274600,6009.16,1333460000,861753,0.000192142,0.0275544,0.0272944,1.41274
211116556,69735407,16714,104907,8.37108,3581490,1101.31,7.97952e-05,0.010498,0.010498,0.564329
211115917,69735407,16532,2519190,363.957,108495000,54821.7,0.000144474,0.0217616,0.0233071,1.59614
211117852,69735407,17414,34640.4,73.1003,683724,12015.2,0.00211026,0.346856,0,0
211106641,69735407,426,769318,15.4646,22609500,2015.31,2.01018e-05,0.00261961,0.00261961,0.870225
211114583,69735407,16162,388764,929.875,14875200,151326,0.00239187,0.389249,0.378365,1.36916
211107884,69735407,602,69760.2,10.6916,2920130,1421.47,0.000153262,0.0203766,0.0203552,0.582367
211104210,69735407,71,114620,0.148175,4313650,20.8718,1.29275e-06,0.000182095,0.000164783,0.815379
211115344,69735407,16377,229481,747.179,10131100,103778,0.00325595,0.452227,0.447928,0.486951
211104181,69735407,64,375928,169.133,17261000,23104.9,0.000449908,0.0614609,0.0612208,0.326745
211109052,69735407,819,205691,101.873,8416740,16070.3,0.000495269,0.0781282,0.0787485,0.781474
211110667,69735407,10732,941097,284.731,49555300,39356.5,0.000302553,0.0418198,0.0429535,1.19189
211104223,69735407,74,314721,3.82997,12588800,496.226,1.21694e-05,0.00157672,0.00157672,1.50637
211109200,69735407,880,34402.6,1.39851,1710860,168.738,4.06513e-05,0.00490479,0,0
211110470,69735407,10686,1858270,421.831,81926400,61334.6,0.000227001,0.0330062,0.0334078,1.01151
211117051,69735407,16883,1108590,190.732,45493800,30111.7,0.000172049,0.0271621,0.0237211,1.23098
211117354,69735407,17068,1072770,104.433,42767600,16598,9.73491e-05,0.0154721,0.015384,1.4885
211111909,69735407,15770,2206460,341.544,89108000,50960.9,0.000154793,0.0230962,0.0281329,2.11744
211109449,69735407,934,559495,34.7748,10850500,4047.21,6.21539e-05,0.00723367,0.00723359,0.645642
211111063,69735407,15583,158268,597.275,6373520,114507,0.00377382,0.7235,0.711252,0.905381
211115336,69735407,16367,131271,7.05726,4420300,851.469,5.37612e-05,0.00648636,0.00660537,0.742223
211107570,69735407,532,718860,65.5557,18395800,8541.6,9.1194e-05,0.0118821,0.0116587,1.34287
211109136,69735407,861,944163,40.0868,32278500,5361.69,4.24575e-05,0.00567877,0.00567877,1.23151
211115751,69735407,16453,2458430,272.794,96321900,38265.2,0.000110963,0.0155649,0.0156619,1.70975
211106117,69735407,348,3495870,598.196,122725000,81056,0.000171115,0.0231862,0.0227008,1.15045
211111794,69735407,15738,553234000,184001,19735000000,27859000,0.000332592,0.0503566,0.0529671,2.9765
211117759,69735407,17325,229970,18.5399,8796330,2485.49,8.06188e-05,0.0108079,0.0108121,0.727815
211115990,69735407,16561,946557,328.072,41230300,46593.8,0.000346595,0.0492245,0.0561742,1.5099
211109119,69735407,856,29521500,6925.19,1275920000,981535,0.000234581,0.0332481,0.0333115,1.72962
211117619,69735407,17251,2202340,499.416,64659300,71212.9,0.000226766,0.0323351,0.0333126,2.00618
211117168,69735407,16952,644228,254.263,28048000,31807.9,0.000394679,0.0493736,0.0465108,0.844897
211117925,69735407,17512,208099,3.12147,4339200,413.277,1.49999e-05,0.00198596,0.00198596,0.717697
211107536,69735407,523,1991100,1572.6,69229300,293654,0.000789816,0.147484,0.171432,1.88618
211115009,69735407,16244,454595,28.96,13387500,4586.76,6.37051e-05,0.0100898,0.0100898,0.653911
211117274,69735407,17034,1697030,734.755,72526200,91328.7,0.000432965,0.0538167,0.0516667,0.920893
211117491,69735407,17152,28745.2,1.02094,953611,183.545,3.55169e-05,0.00638524,0,0
211115792,69735407,16470,364464,3.91097,13898700,537.135,1.07307e-05,0.00147377,0.00147069,1.40238
211117463,69735407,17129,660454,187.045,23983600,30894.5,0.000283207,0.0467777,0.0460518,0.880116
211117564,69735407,17212,762481,30.7297,22627900,3899.58,4.03023e-05,0.00511434,0.00507421,1.04707
211108888,69735407,757,102978,1.34891,4482260,161.089,1.30991e-05,0.00156431,0.00156603,0.701966
211111747,69735407,15728,575230,179.406,11640400,21458,0.000311885,0.0373033,0.037562,0.848728
211111922,69735407,15772,116031,10.992,4740350,1535.76,9.47329e-05,0.0132357,0.0144902,1.26036
211110210,69735407,1066,1118720,211.95,35572100,31806.6,0.000189458,0.0284312,0.0284322,0.619336
