id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210841234,69734494,16926,6748520,68210.1,293163000,9432230,0.0101074,1.39767,1.3977,0.268706
210844124,69734494,17383,1199650,4941.34,26725600,630277,0.00411897,0.525383,0.54772,0.724603
210830110,69734494,757,117117,769.066,4711760,101861,0.00656665,0.869733,0.889359,0.331171
210829097,69734494,602,67812.3,90.0178,2656650,11774.8,0.00132746,0.173638,0.175049,0.545634
210832518,69734494,10710,1895690,18541.5,86823500,2498820,0.00978086,1.31815,1.32093,0.425864
210845386,69734494,17501,1923050,10424.9,50690400,1302250,0.00542102,0.677179,0.702451,0.895828
210834147,69734494,15901,804287,2535.19,30844500,319200,0.0031521,0.396874,0.396874,0.321581
210831502,69734494,973,521369,6906.97,23008600,883204,0.0132478,1.69401,1.68546,0.590163
210831539,69734494,981,551929,335.974,10184600,43994.1,0.000608728,0.0797098,0.0763768,0.933103
210834331,69734494,15930,16629200,111290,620682000,14188200,0.00669244,0.853209,0.852813,0.684484
210826277,69734494,184,1438760,11308.6,46031000,1575430,0.00785996,1.095,1.11154,0.714684
210836304,69734494,16198,231948,722.404,9010760,91767.1,0.00311451,0.395637,0.402754,0.782013
210845788,69734494,17581,1855370,10734.2,56551400,1413300,0.00578549,0.761739,0.756972,1.04224
210828532,69734494,505,105134,172.582,3226740,22008.3,0.00164155,0.209336,0.224096,0.511929
210835845,69734494,16145,4782470,73554.3,211976000,10769800,0.01538,2.25193,2.25108,0.361706
210841137,69734494,16893,1015720,3444.83,30551900,422431,0.00339152,0.415894,0.42053,0.461235
210830412,69734494,811,3646150,10498.7,150131000,1417940,0.00287939,0.388887,0.404361,0.718518
210838082,69734494,16446,621282,437.234,22966900,55073.7,0.00070376,0.0886453,0.0886391,0.598057
210828345,69734494,483,820560,24469.3,49439300,3389060,0.0298202,4.13018,4.03593,0.310917
210829789,69734494,694,944163,12668.8,39535000,1597950,0.013418,1.69245,1.69245,0.239679
210842355,69734494,17094,34969,311.994,764416,39725.3,0.00892201,1.13601,0,0
210827312,69734494,385,13484600,26410.1,465969000,3386340,0.00195854,0.251126,0.243738,0.761979
210844119,69734494,17381,1199650,4941.34,26725600,630277,0.00411897,0.525383,0.54772,0.724603
210846677,69734494,111220876,684117,2103.7,23389400,263640,0.00307506,0.385373,0.394091,0.333442
210827109,69734494,360,181435,1572.48,7139760,199379,0.00866692,1.0989,1.12148,0.529555
210838604,69734494,16543,162915,614.95,6530970,77557.1,0.00377467,0.476059,0.479244,0.399027
210833919,69734494,15864,768446,1667.11,21699300,207356,0.00216946,0.269838,0.269797,0.312008
210844789,69734494,17441,34655.6,941.281,1532480,130929,0.027161,3.77801,0,0
210840737,69734494,16811,71915,922.657,3477710,123292,0.0128298,1.71442,1.75177,0.205847
210843096,69734494,17216,183447,1600.81,6245740,204908,0.00872633,1.11699,1.07805,0.288563
210833960,69734494,15868,2098140,13205.3,91055500,1695830,0.0062938,0.808254,0.808254,0.520168
210838936,69734494,16579,644911,3042.94,28749500,426907,0.00471838,0.661962,0.676263,0.476943
210838819,69734494,16555,31745,247.992,1387700,36331.3,0.00781199,1.14447,0,0
210843750,69734494,17298,1021840,11258.2,40992300,1489510,0.0110176,1.45768,1.523,0.445154
210831125,69734494,893,734349,9327.97,35778200,1196840,0.0127024,1.62979,1.62979,0.438987
210825761,69734494,103,27780,686.709,1395100,102360,0.0247196,3.68467,0,0
210843030,69734494,17207,2592660,8209.37,68137000,1029030,0.00316639,0.396901,0.39214,1.07353
210839734,69734494,16673,258453,616.075,9659990,77334.2,0.00238371,0.29922,0.29434,0.376891
210836703,69734494,16266,125599,623.568,5286690,76542.1,0.00496475,0.609416,0.628379,0.38391
210827294,69734494,382,19118800,205939,857963000,28227600,0.0107715,1.47643,1.46641,0.551807
210845593,69734494,17540,1688080,18819.4,58679000,2644300,0.0111484,1.56645,1.60554,0.780516
210834965,69734494,15997,2791490,30785.6,110488000,3845510,0.0110284,1.37758,1.37584,0.627964
210836474,69734494,16239,818032,2868.05,26947100,355804,0.00350604,0.434951,0.436954,0.333702
210837115,69734494,16340,1153980,7485.64,48274000,1095400,0.00648682,0.94924,0.94924,0.938103
210836960,69734494,16310,14316500,55801.1,534599000,7668650,0.00389768,0.53565,0.544147,1.01327
210838427,69734494,16511,34195.8,484.996,1412810,76865.5,0.0141829,2.24781,0,0
210836968,69734494,16315,846506,3725.67,32354400,486952,0.00440123,0.575249,0.596262,0.632602
210833208,69734494,15658,99903.8,464.242,3580010,57573.3,0.00464689,0.576287,0.576276,0.212239
210831175,69734494,904,5003990,13869.3,183718000,1737290,0.00277165,0.34718,0.347841,0.4249
210831404,69734494,955,1035320,4233.46,24860500,515473,0.00408906,0.49789,0.500991,0.49509
210826331,69734494,210,132225,233.919,3929420,29072.2,0.0017691,0.219869,0.219134,0.147676
210837434,69734494,16360,1738370,4504.47,56876300,562449,0.0025912,0.323549,0.378694,1.20527
210831630,69734494,1018,524535,11193.8,28177300,1448490,0.0213404,2.76148,2.76148,0.313662
210841677,69734494,16996,3183770,18754.8,115272000,2433770,0.00589074,0.764431,0.754292,0.487405
210836933,69734494,16297,505884,2112.79,17005200,269502,0.00417644,0.532734,0.521516,0.520153
210830270,69734494,783,524535,6432.97,24615200,819362,0.0122641,1.56207,1.56207,0.301784
210838189,69734494,16466,3480140,8862.59,124577000,1176780,0.00254662,0.338142,0.346132,0.995384
210840579,69734494,16780,330435,1343.5,12563900,172361,0.00406586,0.521619,0.559708,1.04814
210842469,69734494,17122,46251.4,697.29,1886190,93233.6,0.0150761,2.0158,1.91747,0.420024
210846729,69734494,111220900,201640,4385.19,9583760,613259,0.0217477,3.04136,2.9294,0.295581
210838062,69734494,16442,716265,2208.66,27894000,299173,0.00308358,0.417684,0.397079,1.27673
210831935,69734494,1072,419628,1561.58,18194900,220087,0.00372134,0.524481,0.524481,0.911749
210844386,69734494,17418,5702370,30818.1,203341000,4028900,0.00540444,0.706531,0.756641,1.01792
210827094,69734494,354,67129300,543710,2205370000,71757900,0.00809945,1.06895,1.09387,0.851894
210832876,69734494,15590,1516890,9933.3,59798800,1253500,0.00654845,0.826359,0.817054,0.451182
210843500,69734494,17263,401148,545.522,9195130,66949.6,0.0013599,0.166895,0.164803,0.481173
210837142,69734494,16343,1855190,6529.49,64933700,844215,0.00351958,0.455055,0.486424,0.689691
210833466,69734494,15731,290360,307.67,8033860,39286.6,0.00105961,0.135303,0.134171,0.434266
210846170,69734494,111220672,594294,5796.09,18640400,771299,0.0097529,1.29784,1.29787,0.524769
210837661,69734494,16390,259637,3024.47,13057600,401695,0.0116488,1.54714,1.54887,0.263977
210834042,69734494,15882,244783,1572.85,10502900,212135,0.0064255,0.866625,0.866625,0.567662
210843789,69734494,17304,2302160,13445,76012600,1696180,0.00584018,0.736777,0.745385,0.46746
210826305,69734494,196,383298,2618.72,18765900,354525,0.00683207,0.924934,0.924334,0.449798
210831513,69734494,975,32380.1,444.207,1358060,60056.9,0.0137185,1.85475,0,0
210832195,69734494,1141,419626,5373.36,17605600,686313,0.0128051,1.63554,1.63554,0.380642
210832844,69734494,15585,231249,1637.33,9401640,203666,0.00708035,0.88072,0.879018,0.38284
210844431,69734494,17424,3031820,13587.5,108877000,1757610,0.00448163,0.579722,0.631759,1.10963
210837091,69734494,16337,199252,1786.75,7995120,255242,0.00896731,1.28101,1.22234,0.421122
210843927,69734494,17341,89289.7,1384.31,3867300,185752,0.0155036,2.08033,2.12997,0.344154
210841582,69734494,16986,2405610,8116.14,73798200,1002710,0.00337384,0.416819,0.425978,0.466564
210840803,69734494,16843,3523050,13604.9,138096000,1757000,0.00386169,0.498716,0.510372,0.754955
210840697,69734494,16800,149449,709.724,4813470,88292.6,0.00474892,0.590786,0.597408,0.296059
210834426,69734494,15943,2972360,42661.3,141830000,5426820,0.0143526,1.82576,1.82576,0.413167
210839562,69734494,16656,204943,446.186,8716710,56761.2,0.00217712,0.276961,0.276958,0.125096
210842815,69734494,17175,555670,5421.35,17773500,701082,0.00975643,1.26169,1.26075,0.324162
210835054,69734494,16010,7445140,42899.4,233348000,5682130,0.00576208,0.7632,0.81156,0.981428
210835121,69734494,16021,75439000,476246,2920670000,60544500,0.00631299,0.802562,0.786597,1.04767
210846624,69734494,111220852,2027620,7007.61,69829700,892536,0.00345608,0.440189,0.440179,0.43433
210836977,69734494,16322,7379020,21116.8,270883000,2869040,0.00286173,0.38881,0.396995,1.10522
210843194,69734494,17228,244783,1458.09,7282340,185111,0.00595668,0.756223,0.756223,0.42449
210846517,69734494,111220810,69938,657.54,2757640,88655.5,0.00940176,1.26763,1.26763,0.0191399
210826212,69734494,171,2637230,43865.8,115309000,5708150,0.0166333,2.16445,2.19746,0.443609
210833887,69734494,15859,734349,1840.53,29332800,223093,0.00250635,0.303797,0.303797,0.531092
210832706,69734494,15566,683598000,4671250,26873700000,611356000,0.00683333,0.89432,0.89435,0.956228
210832742,69734494,15570,163338,582.132,5893500,73570.6,0.00356396,0.450418,0.450448,0.11511
210845957,69734494,17643,375324,1139.13,8740820,148939,0.00303505,0.396828,0.401426,1.04317
210841313,69734494,16939,53063000,515195,2033780000,71864100,0.00970912,1.35432,1.35177,0.400953
210844056,69734494,17368,2805380,12128.7,98830100,1532180,0.00432338,0.546156,0.571591,0.569856
210832134,69734494,1126,67977.4,328.234,2770490,40440.2,0.00482858,0.594907,0.596271,0.158266
210845775,69734494,17575,33323.3,1213.98,1569440,166567,0.0364303,4.99852,0,0
210836947,69734494,16300,19661.1,100.826,662623,12719.4,0.00512819,0.646932,0,0
210839641,69734494,16664,684504,1824.98,29426000,229740,0.00266614,0.33563,0.338368,0.256058
210827722,69734494,438,275081,2073.16,11997700,273327,0.00753656,0.993623,0.992761,0.324511
210825215,69734494,35,170051,3469.77,6710950,479484,0.0204043,2.81964,2.82276,0.306335
210840607,69734494,16787,69938,89.2027,2448950,11103.3,0.00127545,0.158759,0.158759,0.208587
210844112,69734494,17380,5077600,43786.1,145862000,5830500,0.0086234,1.14828,1.1987,0.74094
210826972,69734494,322,63005300,398002,2497790000,50149900,0.00631696,0.795963,0.784953,0.83328
210829275,69734494,625,3147210,15158.1,133839000,1884100,0.00481637,0.598658,0.598658,0.488237
210833329,69734494,15690,131363,341.038,2762340,44927.2,0.00259615,0.342009,0.366346,1.03636
210841338,69734494,16952,695458,7156.29,28747100,949328,0.01029,1.36504,1.37494,0.667977
210832102,69734494,1111,2832470,10468.2,123160000,1323020,0.00369578,0.467092,0.467091,0.490255
210840755,69734494,16820,8031600,91679.3,368564000,12554800,0.0114148,1.56317,1.57913,0.382058
210834645,69734494,15977,449003,1814.51,18030500,224162,0.00404119,0.499244,0.498153,0.477502
210829006,69734494,589,2823610,21816.5,106817000,2816950,0.00772643,0.99764,1.02525,0.566721
210831383,69734494,951,1621610,16301.9,74810600,2217200,0.0100529,1.36728,1.34279,0.290492
210829489,69734494,651,1395480,17031.4,60401000,2338610,0.0122047,1.67584,1.74105,0.806707
210827225,69734494,375,31636300,397398,1421930000,56260000,0.0125614,1.77834,1.76573,0.530172
210829501,69734494,652,27780,686.709,1395100,102360,0.0247196,3.68467,0,0
210840790,69734494,16840,21641900,239884,974582000,33107700,0.0110843,1.5298,1.53261,0.516977
210845920,69734494,17614,33362.4,559.621,1370210,74767.8,0.016774,2.24108,0,0
210844061,69734494,17369,1328820,4709.34,45961900,597096,0.003544,0.449343,0.449343,0.361683
210844672,69734494,17438,1924880,7409.62,46979400,941081,0.0038494,0.488904,0.505895,1.1453
210829824,69734494,702,734349,7187.98,36174900,889353,0.00978823,1.21108,1.21108,0.214976
210838183,69734494,16463,629442,3665.16,26755700,542839,0.00582287,0.862414,0.862414,0.920521
210840617,69734494,16790,1114860,5118.29,36551800,651329,0.00459098,0.584226,0.606809,0.80139
210843406,69734494,17258,1335100,3794.44,32444100,477666,0.00284207,0.357776,0.355392,0.802214
210840502,69734494,16758,31787.5,76.3752,1314550,9772.84,0.00240268,0.307443,0,0
210837914,69734494,16424,1644480,2032.23,55455100,256226,0.00123579,0.15581,0.159808,0.647101
210842936,69734494,17194,34858.5,107.049,1013320,13013.3,0.00307096,0.373318,0,0
210831690,69734494,1042,626317,6789.63,26216500,873842,0.0108406,1.39521,1.40226,0.386177
210836743,69734494,16270,973833,1655.82,29923000,201865,0.00170032,0.207289,0.207599,0.389512
210842587,69734494,17145,2524690,10872.8,76614100,1369270,0.00430658,0.542352,0.53461,0.842129
210835619,69734494,16109,2482800,35023,102751000,4614310,0.0141062,1.85851,1.85851,0.884995
210826776,69734494,303,1748450,26982.8,79328500,3387720,0.0154324,1.93756,1.93756,0.29086
210839723,69734494,16672,258453,616.075,9659990,77334.2,0.00238371,0.29922,0.29434,0.376891
210834361,69734494,15934,1049070,12254.2,48584900,1556150,0.011681,1.48336,1.48336,0.68775
210846143,69734494,111220658,1811620,20749.1,70929900,2733620,0.0114534,1.50894,1.51473,0.545652
210846210,69734494,111220698,559504,1212.33,16953200,154495,0.0021668,0.276129,0.276129,1.03315
210825405,69734494,55,352934,5297.84,15304600,757865,0.0150109,2.14733,2.09545,0.48339
210840593,69734494,16784,155590,1118.9,5843770,144353,0.00719132,0.927778,0.892642,0.704383
210831638,69734494,1021,3272090,33943.5,149166000,4347080,0.0103737,1.32853,1.31131,0.38609
210837624,69734494,16384,1606730,37296.3,89966700,5241970,0.0232126,3.26251,3.14736,0.403031
210841964,69734494,17070,103691,1863.9,4620750,256776,0.0179755,2.47635,2.47651,0.12802
210825187,69734494,26,4726080,12597.5,190507000,1670010,0.00266552,0.35336,0.353527,0.684688
210833000,69734494,15618,117536,197.047,3692660,24262.7,0.00167648,0.206427,0.208341,0.122778
210834078,69734494,15893,2762480,12554.3,110322000,1563370,0.00454456,0.56593,0.565924,0.585714
210840877,69734494,16854,1989150,5115.71,76007100,656094,0.00257181,0.329836,0.329727,0.448207
210841129,69734494,16890,273295,3800.58,12572600,497257,0.0139065,1.81949,1.80574,0.236179
210826107,69734494,154,1095240,17395.6,46137300,2363170,0.0158829,2.15767,2.18626,0.385288
210827598,69734494,423,1361740,13220,59235700,1856230,0.00970819,1.36313,1.36494,0.373933
210826326,69734494,207,170376,3434.92,8726000,491978,0.0201608,2.8876,2.90941,0.473841
210835825,69734494,16141,10775700,173315,488359000,25322400,0.0160838,2.34996,2.34548,0.353396
210831532,69734494,980,120089,438.44,4156650,53341.9,0.00365096,0.444186,0.447451,0.326732
210827504,69734494,412,1607780,13402.4,65601000,1721940,0.00833599,1.07101,1.07123,0.466694
210833557,69734494,15782,2298590,5673.69,90984900,715045,0.00246833,0.311079,0.314484,0.617277
210830202,69734494,774,374465,1007.66,14881400,126563,0.00269094,0.337983,0.33613,0.250195
210845414,69734494,17507,1247440,7311.77,35529600,911843,0.00586141,0.73097,0.76458,0.598216
210839308,69734494,16630,171923,988.214,6827580,128637,0.00574802,0.748228,0.748311,0.362046
210834446,69734494,15946,2622570,28056.1,116505000,3444100,0.0106979,1.31325,1.31325,0.385639
210842317,69734494,17089,124079,639.026,4041020,81150.4,0.00515017,0.654024,0.651429,0.319384
210845466,69734494,17521,42728.9,206.448,1417180,25854.4,0.00483157,0.60508,0.605131,0.195806
210832164,69734494,1128,1818380,11645.7,82100700,1466240,0.00640443,0.806345,0.806344,0.554945
210832884,69734494,15591,224285,1416.45,8693820,173324,0.00631539,0.772785,0.765063,0.240651
210836932,69734494,16295,505884,2112.79,17005200,269502,0.00417644,0.532734,0.521516,0.520153
210837160,69734494,16348,1855190,6529.49,64933700,844215,0.00351958,0.455055,0.486424,0.689691
210833476,69734494,15734,177775,271.11,4957450,33729.1,0.00152502,0.189729,0.184736,0.308256
210825521,69734494,79,27762.7,618.945,1374410,91915.4,0.0222941,3.31075,0,0
210828976,69734494,582,384079,7545.88,18474000,974767,0.0196467,2.53793,2.48999,0.277194
210838240,69734494,16481,629258,913.411,21827300,118241,0.00145157,0.187906,0.187873,0.786236
210840445,69734494,16749,34568.7,151.433,1199230,18800.3,0.00438064,0.543852,0,0
210839529,69734494,16652,444134,1381.58,19028300,187855,0.00311073,0.422969,0.422965,0.535328
210825294,69734494,36,419628,3316.86,13663800,401393,0.00790429,0.956545,0.956545,0.679865
210840762,69734494,16822,943793,9733.4,38488500,1305270,0.0103131,1.38301,1.43745,0.396509
210826629,69734494,284,6956380,70211.7,271967000,8944870,0.0100931,1.28585,1.28565,0.488754
210835496,69734494,16083,4842240,35369,214125000,4550790,0.00730426,0.93981,1.0173,0.748395
210835317,69734494,16051,631834,9018.1,27774400,1162660,0.0142729,1.84014,1.76849,0.587612
210845762,69734494,17571,179795,2924.47,6218240,393227,0.0162655,2.18708,1.89273,0.957256
210827566,69734494,421,95147.4,561.331,2951260,71479.1,0.00589959,0.751246,0.716358,0.698516
210846271,69734494,111220732,72844.2,924.468,2750230,122094,0.012691,1.6761,1.68448,0.154176
210827659,69734494,429,1671430,8849.8,57688400,1244060,0.00529473,0.744308,0.745698,0.684429
210825878,69734494,120,34969,692.059,1544690,85199.7,0.0197906,2.43644,0,0
210826494,69734494,268,314705,1046.14,11278100,130591,0.00332419,0.414963,0.414968,0.290041
210835213,69734494,16036,4031860,5715.27,106686000,753763,0.00141753,0.186951,0.189903,1.21874
210833268,69734494,15676,286746,2555.12,13004500,325115,0.00891076,1.13381,1.12275,0.225978
210832960,69734494,15607,223494,879.61,7368380,107412,0.00393572,0.480604,0.502789,0.404951
210839877,69734494,16691,707450,2276.04,32337000,295579,0.00321724,0.41781,0.41758,0.483401
210841781,69734494,17025,9406270,60848.3,307748000,8017450,0.00646891,0.852352,0.86095,0.91589
210829731,69734494,683,1987950,22563.7,95953300,2902920,0.0113502,1.46025,1.45724,0.968615
210834566,69734494,15964,307487,2632.74,14137100,363477,0.00856211,1.18209,1.16666,0.606374
210836179,69734494,16180,174845,888.088,7636900,115370,0.00507928,0.65984,0.65984,0.384564
210826028,69734494,139,1119010,32682.9,59424300,4296680,0.029207,3.83972,3.83972,0.340661
210833545,69734494,15776,4126700,13271,165077000,1696140,0.00321589,0.411015,0.416208,0.591179
210835695,69734494,16119,2665900,37455.1,122141000,5439930,0.0140497,2.04057,2.04106,0.398587
210837459,69734494,16364,2596600,9380.26,82291300,1187160,0.00361252,0.4572,0.465293,0.722735
210835765,69734494,16132,2174560,18786.9,99339900,2477790,0.00863937,1.13944,1.13105,0.528432
210840212,69734494,16715,34969,43.8974,1405630,5468.86,0.00125532,0.156392,0,0
210838378,69734494,16497,1194970,4553.95,37299700,568359,0.00381094,0.475626,0.476241,0.488837
210844419,69734494,17422,848567,5349.41,35484700,706119,0.00630405,0.832131,0.827301,0.413459
210843517,69734494,17265,209672,915.763,4922500,115579,0.0043676,0.551235,0.550922,0.845047
210835401,69734494,16065,3249930,28124.5,113844000,3505990,0.00865387,1.07879,1.07844,0.665162
210827834,69734494,453,67446400,483938,2731500000,61156500,0.00717515,0.906742,0.894847,0.88297
210831508,69734494,974,2028200,14267.4,91637000,1783600,0.00703448,0.879398,0.879398,0.381869
210832991,69734494,15617,724092,3290.63,24812000,423811,0.00454449,0.5853,0.579188,0.591762
210829121,69734494,607,3671680,18024.6,128308000,2354040,0.00490911,0.641134,0.641174,0.798056
210843219,69734494,17231,1436140,17206.3,56162500,2268420,0.011981,1.57952,1.63328,0.518137
210838957,69734494,16584,256962,975.362,11210200,131996,0.00379575,0.513681,0.532717,0.493776
210827647,69734494,426,769318,5671.91,33905100,716935,0.00737265,0.931909,0.931909,0.478257
210831196,69734494,909,12449000,194896,542853000,25404700,0.0156556,2.0407,2.0407,0.806146
210830347,69734494,800,839256,9983.04,37279400,1264900,0.0118951,1.50717,1.50717,0.410904
210844435,69734494,17426,3031820,13587.5,108877000,1757610,0.00448163,0.579722,0.631759,1.10963
210825207,69734494,33,2168080,8361.33,99446900,1053690,0.00385656,0.486,0.486,0.343267
210826426,69734494,252,629442,13220.6,34468100,1701250,0.0210037,2.70279,2.70279,0.226573
210843416,69734494,17260,139527,401.138,3864750,50845.2,0.00287498,0.36441,0.364509,0.517659
210828356,69734494,484,1243970,14870.3,51445700,1919360,0.0119538,1.54293,1.56923,0.432538
210829956,69734494,726,13918000,152642,633596000,21655900,0.0109672,1.55596,1.56553,0.490799
210840270,69734494,16722,314721,393.904,11473300,48903,0.0012516,0.155385,0.155385,0.148595
210826228,69734494,175,799588,4774.37,29949100,614398,0.00597104,0.768393,0.767002,0.442452
210834134,69734494,15899,804287,5538.24,35672700,690534,0.0068859,0.858567,0.858567,0.464127
210833586,69734494,15795,810964,1742,26427000,215936,0.00214806,0.266271,0.265351,0.57731
210833748,69734494,15838,893685,1135.43,36436400,156436,0.0012705,0.175046,0.173194,0.779671
210830179,69734494,772,918981,9203.75,41116500,1187350,0.0100152,1.29203,1.31889,0.441847
210841170,69734494,16903,61260.3,802.88,2458520,105710,0.013106,1.72558,1.6824,0.293605
210832511,69734494,10708,1343980,14371.3,63552400,1949930,0.010693,1.45085,1.43911,0.341596
210841787,69734494,17026,629442,3149.16,23376400,410106,0.00500311,0.651539,0.651539,0.494163
210831663,69734494,1031,944163,2343.25,35311900,286965,0.00248183,0.303936,0.303936,0.417738
210845731,69734494,17555,63192,167.353,2117360,20911.4,0.00264833,0.330919,0.330943,0.0583121
210838205,69734494,16471,369865,2195.41,14271300,296391,0.00593572,0.80135,0.800873,0.432447
210841824,69734494,17033,1846590,20943.4,72401700,2759500,0.0113416,1.49438,1.50011,0.550241
210846827,69734494,112892265,118885,1547.21,5193970,228596,0.0130143,1.92282,1.949,0.262208
210841539,69734494,16981,524535,1788.71,19017200,227085,0.00341008,0.432927,0.432927,0.175717
210841737,69734494,17011,138475,1029.61,4782510,129598,0.00743533,0.935893,0.935905,0.0758021
210835891,69734494,16154,849122,5188.22,32594000,663243,0.0061101,0.781093,0.823461,0.639768
210832658,69734494,182305701,594362,2677.41,21920600,334918,0.00450468,0.563491,0.563443,0.433555
210838075,69734494,16443,1034020,631.59,37517900,78960.2,0.000610809,0.0763621,0.0763922,0.579752
210833454,69734494,15727,133282,233.589,4032740,29254.5,0.00175259,0.219493,0.219512,0.436185
210829948,69734494,725,174744,92.342,5775600,11153.2,0.000528442,0.0638263,0.0638258,0.321409
210831712,69734494,1048,5806620,67558.1,194170000,9047970,0.0116347,1.55822,1.59186,0.446062
210828755,69734494,537,551779,399.192,20234900,49703.7,0.000723463,0.090079,0.0902184,0.466988
210832471,69734494,10704,1610650,24074.2,76824400,3487440,0.0149468,2.16523,2.16408,0.401958
210836396,69734494,16226,275489,1155.85,8972980,154054,0.00419563,0.5592,0.587152,0.545553
210838535,69734494,16535,1509430,1657.07,57140500,215773,0.00109781,0.14295,0.159238,1.16116
210829686,69734494,675,209814,2850,9864300,366243,0.0135835,1.74556,1.74556,0.253238
210845929,69734494,17615,33362.4,559.621,1370210,74767.8,0.016774,2.24108,0,0
210832331,69734494,10690,1538640,10252.8,61316900,1382510,0.00666359,0.89853,0.89853,0.382947
210834248,69734494,15916,5391400,22435.2,141163000,2952750,0.0041613,0.547679,0.578928,0.946277
210826632,69734494,286,324023,1457.86,11743800,183231,0.00449925,0.565488,0.570922,0.222032
210830305,69734494,788,1410130,10413.4,44609600,1295630,0.00738474,0.918798,0.907815,0.634848
210825310,69734494,38,802763,12193.2,34851300,1758020,0.015189,2.18996,2.18297,0.448326
210833463,69734494,15730,511956,568.24,13613800,74634.4,0.00110994,0.145783,0.146801,0.663238
210839141,69734494,16608,275640,340.377,9519510,42188.4,0.00123486,0.153056,0.157961,0.35359
210835245,69734494,16039,5580030,17617.7,227538000,2252580,0.00315728,0.403686,0.401187,0.998306
210841715,69734494,17002,32744.7,382.639,1552740,49139.5,0.0116855,1.50068,0,0
210833372,69734494,15702,152973,332.104,4740800,40813.2,0.002171,0.266801,0.278759,0.376037
210842783,69734494,17170,870391,6837.65,28220000,874590,0.00785584,1.00482,1.00535,0.514213
210843967,69734494,17348,34585.4,16.206,654472,2007.78,0.00046858,0.058053,0,0
210841352,69734494,16954,1083670,6414.23,41491400,832196,0.00591897,0.767941,0.767936,0.269441
210837151,69734494,16345,1855190,6529.49,64933700,844215,0.00351958,0.455055,0.486424,0.689691
210836869,69734494,16285,741258,3857.17,26523800,482659,0.00520355,0.651135,0.652365,0.508044
210835932,69734494,16160,257935,1363.42,9660800,174346,0.0052859,0.675932,0.720863,0.449518
210841421,69734494,16966,104310,1024.79,4261060,132774,0.00982446,1.27287,1.274,0.191296
210828667,69734494,525,387254,1959.88,13039700,248647,0.00506096,0.642076,0.640639,0.532922
210830575,69734494,869,69938,189.345,2759590,23817.7,0.00270732,0.340554,0.340554,0.348242
210837764,69734494,16406,714441,1662.06,27903100,229217,0.00232637,0.320834,0.32464,0.670318
210833432,69734494,15720,31745.4,46.5383,803521,5796.44,0.00146599,0.182592,0,0
210842432,69734494,17109,978948,7099.87,31298500,930967,0.00725255,0.950987,0.951188,0.933554
210845036,69734494,17463,701124,7123.75,24732400,943344,0.0101605,1.34547,1.39324,0.693857
210833868,69734494,15855,8305270,30535.4,348704000,3968060,0.00367663,0.477776,0.477549,0.596874
210826694,69734494,292,174845,902.504,5479800,128381,0.00516174,0.734254,0.734254,0.290165
210836426,69734494,16231,559152,742.178,16354600,91463.3,0.00132733,0.163575,0.163615,0.357199
210830462,69734494,826,5524040,16185.8,205116000,2042940,0.00293007,0.369828,0.370512,0.452652
210839609,69734494,16661,1302190,3564.65,56576800,456745,0.00273743,0.350752,0.353538,0.28122
210833619,69734494,15807,769030,1662.26,25698100,207301,0.00216151,0.269562,0.270455,0.44648
210840957,69734494,16865,2104070,11997.1,80824000,1549390,0.00570182,0.736375,0.777463,0.974606
210828439,69734494,494,1243440,3829.32,52457400,513977,0.00307962,0.413352,0.415774,0.798975
210834199,69734494,15912,2323250,17097.6,82373300,2319350,0.00735934,0.998321,0.997138,0.717357
210846578,69734494,111220828,33245.1,591.683,1505200,79442.5,0.0177976,2.3896,0,0
210827808,69734494,450,1143760,78.0332,15478200,9703.78,6.82249e-05,0.00848407,0.00823021,0.857664
210842254,69734494,17082,292438,3510.16,12188700,462633,0.0120031,1.58199,1.59471,0.191241
210825384,69734494,51,4312870,9620.12,171302000,1215050,0.00223056,0.281726,0.284434,0.859995
210829416,69734494,642,433137,368.468,8679340,45465.2,0.000850696,0.104967,0.105294,0.639745
210838259,69734494,16486,4427090,16429.3,145529000,2067620,0.00371109,0.467038,0.493811,0.81111
210829543,69734494,657,1993230,7585.49,58697400,926585,0.00380562,0.464866,0.464866,0.718492
210838291,69734494,16489,3963660,13615.3,129337000,1708980,0.00343503,0.431161,0.453809,0.817
210838882,69734494,16564,705154,1849.01,28735100,248856,0.00262214,0.35291,0.369853,0.847742
210840287,69734494,16726,5330910,36431.8,180301000,4789810,0.00683407,0.898499,0.90724,1.00209
210833505,69734494,15762,1896230,6733.17,72724200,843311,0.00355083,0.444731,0.448543,0.327093
210837820,69734494,16411,2455400,9450.08,103206000,1212040,0.0038487,0.493621,0.488325,0.876953
210836322,69734494,16204,231948,722.404,9010760,91767.1,0.00311451,0.395637,0.402754,0.782013
210844401,69734494,17419,993036,6808.06,41943600,900714,0.0068558,0.907031,0.94486,0.51187
210834067,69734494,15884,104907,694.263,4068470,87537.4,0.00661789,0.834428,0.834428,0.187659
210840485,69734494,16754,2756470,7480.75,107457000,964120,0.00271389,0.349766,0.362038,0.818134
210829907,69734494,718,2622570,4181.6,100197000,537859,0.00159447,0.205088,0.205083,0.569725
210836948,69734494,16301,130324,261.843,3723890,32761.2,0.00200918,0.251384,0.255287,0.289587
