id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210218778,69608887,16920,61483400,466159,2402480000,68716200,0.00758186,1.11764,1.10946,0.531086
210207899,69608887,588,594473,1374.94,28331200,179875,0.00231287,0.302579,0.302579,0.684638
210207244,69608887,402,4650880,8585.81,194036000,1140910,0.00184606,0.24531,0.24531,0.874348
210208128,69608887,669,27368200,27002.8,1047310000,3919350,0.00098665,0.143208,0.151215,1.91482
210209225,69608887,1072,382867,304.644,16150400,40979.7,0.000795691,0.107034,0.105072,0.415339
210223886,69608887,111220852,1671830,1056.22,53766300,133964,0.000631774,0.0801302,0.0820335,0.775448
210218178,69608887,16871,289261,219.24,9758550,27832.6,0.00075793,0.0962198,0.0925344,0.59368
210214248,69608887,16382,32534300,22461.4,1301670000,3092940,0.000690392,0.0950672,0.095416,1.58361
210221800,69608887,17278,34969,7.8458,1143490,994.525,0.000224365,0.0284402,0,0
210207387,69608887,463,10878200,36293.5,426446000,5030050,0.00333636,0.462398,0.479788,0.899987
210223420,69608887,17541,136683,559.013,4927780,80483.8,0.00408985,0.588835,0.591453,0.485031
210222778,69608887,17388,400129,172.258,6178110,22893.2,0.000430507,0.0572145,0.0552288,0.650871
210205025,69608887,61,71255.3,34.8817,2255190,4361.21,0.000489532,0.0612055,0.0608667,0.180676
210214014,69608887,16328,6221900,1468.85,212216000,193963,0.000236077,0.0311742,0.0302114,1.12256
210223617,69608887,111220730,261792,104.786,7115060,13557.9,0.000400265,0.0517891,0.0526653,0.362043
210218756,69608887,16915,73037900,484466,2819030000,71148500,0.00663308,0.974132,0.965444,0.65885
210206549,69608887,359,2262860,198.288,78690200,24805.7,8.7627e-05,0.0109621,0.0109855,0.871857
210210927,69608887,15833,272124,89.1206,6969160,11243,0.0003275,0.0413157,0.0415582,0.767874
210215690,69608887,16561,739516,437.651,31641200,59635.3,0.000591808,0.080641,0.0924687,0.77183
210210459,69608887,15769,664411,184.229,23703200,24200.6,0.000277281,0.0364242,0.0364242,0.608017
210217490,69608887,16766,209814,379.704,9153350,51965.4,0.00180972,0.247674,0.247674,0.699049
210209359,69608887,1102,1401600,1520.32,59702500,191075,0.00108471,0.136327,0.140319,0.702213
210211546,69608887,15932,5609880,1097.34,197730000,146739,0.000195608,0.0261573,0.026007,1.14729
210212690,69608887,16126,28821800,65484.4,1109470000,8942630,0.00227204,0.310273,0.320768,1.01742
210212119,69608887,16014,8495070,16109.1,373062000,2043140,0.00189628,0.24051,0.253925,0.66319
210223944,69608887,112892269,139876,539.914,5825850,69002,0.00385995,0.493308,0.493308,0.198107
210219497,69608887,16996,1642870,1217.26,53449500,153924,0.000740933,0.093692,0.0937392,0.65517
210219717,69608887,17031,1572460,3812.53,62651300,479263,0.00242457,0.304786,0.320915,0.603255
210208762,69608887,928,14051100,152224,652781000,22812200,0.0108336,1.62351,1.61987,0.363739
210206542,69608887,354,56636300,54534.8,1699770000,7088050,0.000962895,0.12515,0.127067,1.0945
210207650,69608887,525,349690,178.591,7977500,21143.6,0.000510712,0.0604639,0.0604639,0.44599
210210211,69608887,15729,244783,137.717,3865600,16992.5,0.000562607,0.0694185,0.0694185,0.554582
210210090,69608887,15699,450786,341.51,6862140,43365.2,0.000757587,0.0961991,0.0972361,0.866538
210212381,69608887,16089,34966.6,65.9968,1373210,9276.93,0.00188742,0.265308,0,0
210219086,69608887,16961,882917,1021.08,31690700,132399,0.00115648,0.149957,0.145594,0.612638
210214363,69608887,16396,20466800,15119.7,831628000,2103680,0.000738743,0.102785,0.103851,1.65851
210211067,69608887,15859,734349,39.4886,22361800,4689.35,5.37736e-05,0.00638573,0.00638573,0.679919
210205445,69608887,231,34969,21.7987,1362420,2742.57,0.000623372,0.0784286,0,0
210216810,69608887,16691,696492,2179.67,30652000,300496,0.0031295,0.431443,0.408829,0.795765
210207113,69608887,377,139876,34.548,5301350,4580.69,0.00024699,0.0327482,0.0327482,0.538857
210214423,69608887,16412,209814,77.6989,8345280,10964.2,0.000370323,0.0522567,0.0522567,0.453395
210210088,69608887,15698,104907,20.5845,1484890,2537.94,0.000196216,0.0241922,0.0241922,0.365615
210222826,69608887,17402,1293850,383.336,36457000,47496.4,0.000296276,0.0367094,0.0367094,1.78763
210217848,69608887,16823,1014540,3684.66,42939700,512599,0.00363186,0.505254,0.50927,0.458364
210217393,69608887,16725,4192240,5227.52,141688000,654575,0.00124695,0.156139,0.153134,0.91173
210205273,69608887,189,244783,82.7009,8662390,10497.5,0.000337854,0.0428851,0.0428851,0.950165
210208989,69608887,1020,1925290,467.987,76305700,59207.5,0.000243073,0.0307525,0.0315761,0.526534
210215193,69608887,16496,34969,5.6995,981413,692.236,0.000162987,0.0197957,0,0
210218211,69608887,16876,5370080,4696.78,187819000,593881,0.000874619,0.110591,0.10966,1.04352
210223097,69608887,17456,454593,250.247,12016100,30838.2,0.000550486,0.0678368,0.0678372,0.359645
210210023,69608887,15624,1186590,905.654,29316700,129813,0.000763239,0.1094,0.109953,0.713503
210214311,69608887,16390,349690,147.111,14249500,21209.6,0.00042069,0.0606526,0.0606526,1.1371
210205802,69608887,307,1327970,938.798,28519100,124332,0.000706945,0.0936258,0.0937593,1.07224
210217505,69608887,16768,340971,673.157,14795700,93160.3,0.00197423,0.273221,0.268533,0.397419
210211041,69608887,15855,7762250,4101.44,303770000,536624,0.000528383,0.0691325,0.069272,1.21355
210215720,69608887,16565,579790,343.962,25199100,47193.5,0.000593252,0.0813976,0.0950047,0.787152
210217881,69608887,16828,35834800,371270,1701840000,54905100,0.0103606,1.53217,1.52628,0.364508
210214393,69608887,16405,34969,0.648704,1259910,80.57,1.85508e-05,0.00230404,0,0
210209858,69608887,10728,626529,6649.25,30716100,956067,0.0106128,1.52597,1.52531,0.127314
210215954,69608887,16589,278134,257.059,12213800,37806.8,0.000924227,0.13593,0.136091,0.494149
210205014,69608887,53,43543.6,15.1625,1481950,1859.77,0.000348214,0.0427104,0.0427931,0.239535
210220501,69608887,17158,4319820,4457.79,127057000,583142,0.00103194,0.134992,0.129406,0.908123
210223566,69608887,111220664,901437,1461.29,33286400,179940,0.00162107,0.199615,0.203544,0.343144
210208885,69608887,968,2075080,10968.1,101353000,1554040,0.00528562,0.748906,0.749746,0.449774
210205477,69608887,244,10730600,33521.8,450579000,4567150,0.00312396,0.425621,0.417375,0.676356
210221833,69608887,17282,909194,264.751,21439900,35850.5,0.000291193,0.039431,0.039431,0.58162
210223603,69608887,111220714,138691,200.113,4685520,26526.5,0.00144287,0.191263,0.190874,0.402792
210219929,69608887,17083,34969,7.77218,1309260,1063.99,0.000222259,0.0304267,0,0
210212222,69608887,16040,5541710,9238.49,262133000,1250060,0.00166708,0.225574,0.223622,0.99676
210205013,69608887,52,1642350,4835.51,63352200,633290,0.00294426,0.3856,0.38575,0.615281
210211213,69608887,15881,244783,183.082,8266800,24702.6,0.000747938,0.100916,0.100916,0.571547
210207969,69608887,608,342154,233.118,13490500,29613.7,0.000681325,0.0865507,0.0861484,0.42857
210223741,69608887,111220816,314721,645.394,14021800,85298.1,0.00205069,0.271028,0.271028,0.287341
210216187,69608887,16616,698135,557.734,27661900,72315.3,0.000798891,0.103584,0.103552,0.556455
210223128,69608887,17472,243368,293.339,3901790,37017.7,0.00120533,0.152106,0.152172,0.467709
210205669,69608887,288,1376620,2274.49,56704300,343598,0.00165223,0.249596,0.242076,0.871632
210217854,69608887,16825,191796,517.752,8123140,69622.9,0.00269949,0.363004,0.365372,0.22072
210223898,69608887,111220868,104907,160.356,4262010,22245.1,0.00152856,0.212046,0.212046,0.320426
210221632,69608887,17256,1499910,640.211,42863100,89462.9,0.000426832,0.0596454,0.0595952,0.533403
210205037,69608887,67,104907,46.8918,3807020,6007.12,0.000446984,0.0572614,0.0572614,0.228737
210210354,69608887,15750,550691000,722656,20964400000,97240300,0.00131227,0.176579,0.176857,1.32791
210208660,69608887,882,826095,1622.79,35207800,207523,0.00196441,0.251209,0.259309,0.60103
210207278,69608887,418,738606,294.343,15684500,39695.3,0.000398511,0.0537436,0.0618649,1.19216
210209865,69608887,10731,594374,6795.55,27418000,973862,0.0114331,1.63847,1.63845,0.124888
210214128,69608887,16358,3472820,786.624,103479000,97461.5,0.000226509,0.0280641,0.0278029,0.692137
210222938,69608887,17427,1671830,1056.22,53766300,133964,0.000631774,0.0801302,0.0820335,0.775448
210223406,69608887,17533,104907,6.20792,1971170,760.957,5.91755e-05,0.00725364,0.00725364,0.286274
210220387,69608887,17121,418562,238.725,11969500,29478.8,0.000570347,0.0704288,0.0654568,1.33099
210209790,69608887,10698,514871,302.697,21676800,43622.3,0.000587909,0.0847247,0.0855049,1.03506
210223570,69608887,111220666,1219280,1417.29,41843800,177210,0.0011624,0.14534,0.144359,0.34817
210208202,69608887,691,690599,857.175,28333500,113318,0.0012412,0.164086,0.162985,0.541085
210217402,69608887,16728,3774620,4724.61,129793000,591126,0.00125168,0.156605,0.153174,0.92192
210215094,69608887,16478,1022050,468.257,35582500,59249.1,0.000458156,0.0579709,0.0545856,0.741799
210223864,69608887,111220848,314721,491.257,13169600,64728.4,0.00156093,0.205669,0.205669,0.529967
210221773,69608887,17275,1643540,466.888,40708100,63019.1,0.000284074,0.0383434,0.0383434,0.648261
210217288,69608887,16712,278088,227.49,10660800,33050.7,0.00081805,0.11885,0.117376,0.448507
210223357,69608887,17506,1390190,675.637,34079500,82297.2,0.000486002,0.0591983,0.0591655,0.524828
210217296,69608887,16713,117335,57.6597,4086830,7254.98,0.000491413,0.0618316,0.0608497,0.238965
210212250,69608887,16051,1748020,6356.45,73348900,813563,0.00363637,0.46542,0.46539,0.631526
210210241,69608887,15739,550691000,722656,20964400000,97240300,0.00131227,0.176579,0.176857,1.32791
210210552,69608887,15779,69938,48.9272,2586260,6283.45,0.000699579,0.0898432,0.0898432,0.365719
210216063,69608887,16600,218860,179.958,9305340,23371.2,0.000822251,0.106786,0.112966,0.454999
210207710,69608887,541,2972230,4047.42,131146000,515274,0.00136175,0.173363,0.173368,0.884958
210212061,69608887,16000,555485,186.452,12538600,21774.1,0.000335656,0.0391984,0.0391754,0.386461
210223904,69608887,111220872,209801,296.507,8543670,40957.5,0.00141328,0.195221,0.195221,0.458322
210207526,69608887,495,2978880,11510.3,118952000,1623590,0.00386398,0.545033,0.576636,0.972292
210211757,69608887,15965,464352,1256.56,19777400,184753,0.00270604,0.397873,0.38857,0.807584
210210425,69608887,15761,34969,0.690488,1090220,91.82,1.97457e-05,0.00262576,0,0
210210967,69608887,15843,5295900,2054.88,180050000,262369,0.000388014,0.049542,0.0481351,1.1514
210223337,69608887,17498,69938,120.067,2809210,15474.2,0.00171676,0.221256,0.221256,0.355877
210217227,69608887,16706,2168310,1132.8,88295000,144643,0.000522431,0.0667075,0.0659153,0.597685
210219797,69608887,17046,41911.2,82.0092,1531340,10232.1,0.00195674,0.244137,0.244033,0.051043
210208536,69608887,810,559478,370.787,20226400,49209.2,0.000662737,0.0879556,0.0879554,0.585464
210217889,69608887,16829,35834800,371270,1701840000,54905100,0.0103606,1.53217,1.52628,0.364508
210223439,69608887,17552,104907,96.9257,3458170,12307.1,0.00092392,0.117315,0.117315,0.216771
210205677,69608887,289,909188,1345.79,42706900,172502,0.00148021,0.189732,0.189732,0.509239
210211807,69608887,15976,2978600,2819.28,117302000,402995,0.000946512,0.135297,0.13432,0.739794
210214403,69608887,16407,69938,32.8661,2456500,4205.91,0.000469932,0.0601377,0.0601377,0.632078
210220361,69608887,17112,264418,258.191,8566070,30968.1,0.000976448,0.117118,0.125078,0.468535
210223949,69608887,112892315,174845,142.731,7117750,18232.5,0.000816326,0.104278,0.104278,0.343215
210207925,69608887,597,2063170,936.716,81588000,135671,0.000454018,0.0657582,0.0657582,0.828481
210218284,69608887,16889,1730400,1843.35,60433200,230405,0.00106527,0.133151,0.135541,0.874678
210205490,69608887,249,34969,44.7826,1707770,5555.92,0.00128064,0.158881,0,0
210209493,69608887,1132,7430260,9383.76,232386000,1282240,0.00126291,0.17257,0.172691,1.22067
210218316,69608887,16893,1221400,917.669,46273700,114755,0.000751328,0.0939537,0.0938591,0.636425
210208068,69608887,648,6497830,14331.4,296093000,1841350,0.00220557,0.283378,0.285307,0.482476
210210039,69608887,15655,937102,1406.02,22192600,188563,0.00150039,0.201219,0.211977,0.760355
210212253,69608887,16052,1608480,5843.51,79153200,745778,0.00363294,0.463654,0.463643,0.503943
210213423,69608887,16285,559387,269.307,13966600,31413.9,0.000481433,0.0561577,0.0561967,1.08902
210207327,69608887,435,120207,68.6002,2776990,8659.22,0.000570681,0.0720356,0.0762977,0.61651
210208475,69608887,754,8039080,3709.38,195026000,471416,0.000461418,0.0586405,0.0587954,1.08914
210209304,69608887,1091,14051100,152224,652781000,22812200,0.0108336,1.62351,1.61987,0.363739
210212231,69608887,16043,592277,576.73,25977800,77217.5,0.00097375,0.130374,0.135752,0.641607
210215207,69608887,16497,890858,1010.01,21076400,122755,0.00113375,0.137794,0.141058,0.685158
210215856,69608887,16579,661013,576.466,28817100,82893.7,0.000872094,0.125404,0.125383,0.469287
210214027,69608887,16330,454184,605.644,16255200,78728.6,0.00133348,0.173341,0.173303,0.362496
210205806,69608887,308,940005,1099.01,42187000,139969,0.00116916,0.148902,0.152085,0.311355
210211087,69608887,15862,3409390,1826.99,99269200,233868,0.000535871,0.0685953,0.0712189,0.778169
210212033,69608887,15994,1223920,305.269,38671600,40603.2,0.00024942,0.0331749,0.0331749,0.705168
210223361,69608887,17507,1390190,675.637,34079500,82297.2,0.000486002,0.0591983,0.0591655,0.524828
210208752,69608887,922,734346,498.1,32812500,65888.8,0.000678291,0.0897245,0.0897256,1.07383
210209999,69608887,15609,568336,122.31,13760100,16261.2,0.000215207,0.0286119,0.0291153,0.619508
210220470,69608887,17152,34823.4,15.7094,1024210,1933.14,0.000451117,0.0555127,0,0
210212973,69608887,16211,11231900,7480.11,306896000,953822,0.000665973,0.0849212,0.0857813,1.19107
210212051,69608887,15998,1818380,1540.79,62850900,195669,0.000847344,0.107606,0.107606,0.618209
210205483,69608887,247,6574170,8395.55,313083000,1064230,0.00127705,0.16188,0.16188,0.763966
210211725,69608887,15963,748493,2170.14,32562300,311685,0.00289934,0.416416,0.403996,0.686344
210218679,69608887,16903,34969,11.0922,1346880,1413.9,0.000317202,0.0404329,0,0
210220542,69608887,17172,712234,395.924,21304400,49227,0.00055589,0.0691163,0.0660887,0.928273
210216037,69608887,16598,174845,129.947,7420810,18818.2,0.000743212,0.107628,0.107628,0.168808
210209983,69608887,15604,874225,186.011,24704100,27565.5,0.000212773,0.0315314,0.0315314,1.02757
210220411,69608887,17129,740101,640.105,22752300,79444.4,0.000864889,0.107343,0.100602,0.806969
210208429,69608887,724,104907,70.6711,3259050,8989.61,0.000673655,0.0856912,0.0856912,0.229993
210210980,69608887,15845,3422650,1973.95,71119500,251896,0.000576731,0.0735968,0.0718073,1.04672
210207972,69608887,609,34969,4.87264,1251820,638.096,0.000139342,0.0182475,0,0
210216148,69608887,16609,139876,52.5671,5628590,6811.65,0.000375812,0.0486978,0.0486978,0.211001
210217274,69608887,16711,152188,87.8892,5889530,11506,0.000577504,0.0756036,0.0760956,0.193792
210212318,69608887,16078,749942,2536.18,35856800,368797,0.00338183,0.491768,0.46576,0.798696
210211034,69608887,15854,7762250,4101.44,303770000,536624,0.000528383,0.0691325,0.069272,1.21355
210219755,69608887,17039,1219280,1417.29,41843800,177210,0.0011624,0.14534,0.144359,0.34817
210213263,69608887,16268,104797,83.9999,2797070,9895.03,0.000801549,0.094421,0.0944818,0.588855
210215514,69608887,16527,34969,4.24133,1501320,603.745,0.000121288,0.0172652,0,0
210218694,69608887,16906,384659,151.186,12743000,18880.6,0.00039304,0.0490839,0.0490839,0.456281
210223626,69608887,111220750,244696,671.27,6232470,96201.5,0.00274328,0.393147,0.393045,0.493246
210207363,69608887,453,72147700,88519.4,3076020000,11657400,0.00122692,0.161576,0.163735,0.818741
210208136,69608887,671,339218,234.253,11243600,32716.7,0.000690567,0.0964475,0.0946384,1.20078
210207883,69608887,578,594050,20.3129,22385700,2559.02,3.41939e-05,0.00430775,0.00430984,0.733838
210223369,69608887,17510,207328,56.2971,3168550,7440.33,0.000271536,0.0358867,0.0358214,0.760805
210208704,69608887,902,419628,98.964,14501300,12912.5,0.000235837,0.0307713,0.0307713,0.380018
210210009,69608887,15617,618613,250.12,16167400,36842.6,0.000404325,0.0595568,0.0597027,0.710844
210216211,69608887,16619,411936,228.616,13560000,29315.4,0.000554979,0.0711649,0.065358,0.796392
210222793,69608887,17392,699019,291.233,17524700,37259.7,0.000416631,0.0533029,0.0533637,1.02884
210222819,69608887,17399,174488,152.017,3473540,20325.6,0.000871213,0.116487,0.116601,0.69081
210211318,69608887,15913,9712800,32737.6,395605000,4447630,0.00337056,0.457914,0.442632,0.639314
210219864,69608887,17064,533216,348.758,12948400,42740.3,0.000654065,0.0801557,0.0828527,0.834547
210209775,69608887,10695,699380,672.402,21407500,90694.5,0.000961426,0.129678,0.129678,1.30232
210212067,69608887,16001,227018000,340496,9251820000,45342400,0.00149987,0.199731,0.200559,1.04303
210213919,69608887,16313,13196900,6818.32,451365000,892047,0.000516662,0.0675953,0.064999,1.38197
210212340,69608887,16082,9932490,23109.2,461318000,3080030,0.00232662,0.310097,0.307934,0.889977
210209441,69608887,1117,8515640,8265.19,271790000,1043400,0.00097059,0.122528,0.120795,0.762601
210206505,69608887,350,69680.4,99.9801,2820680,12456.7,0.00143484,0.178769,0.178624,0.312178
210219666,69608887,17018,104907,77.5555,2675690,9672.02,0.000739278,0.0921961,0.0921961,0.590928
210216219,69608887,16623,4212200,5624.88,132141000,704974,0.00133538,0.167365,0.167182,0.81487
210218042,69608887,16854,1730250,3949.06,67867600,564582,0.00228237,0.326301,0.32831,0.647018
210223595,69608887,111220698,493781,250.545,13115800,31076.6,0.0005074,0.0629359,0.0628569,0.58226
210210000,69608887,15610,104900,20.6313,1841600,2783.64,0.000196676,0.0265361,0.0265362,0.137967
210204959,69608887,9,2002780,2692.08,86715800,340421,0.00134417,0.169974,0.178734,0.605777
210210004,69608887,15612,34962.2,7.35165,471937,948.061,0.000210274,0.0271167,0,0
210215140,69608887,16486,3691270,2231.11,109391000,273751,0.000604429,0.0741617,0.0774729,1.25916
210220506,69608887,17159,488152,679.057,15630000,92971.4,0.00139108,0.190456,0.190307,0.436332
210208976,69608887,1011,3391990,6237.58,164545000,794001,0.00183891,0.234081,0.234081,0.552141
210212912,69608887,16184,23249.4,11.8707,946057,1495.62,0.000510579,0.0643296,0,0
210207248,69608887,403,3005500,982.087,77027400,128236,0.000326763,0.0426672,0.0478122,1.15749
210214217,69608887,16375,36260500,24729.8,1412500000,3372530,0.000682003,0.0930083,0.0935929,1.56437
210210025,69608887,15626,1186590,905.654,29316700,129813,0.000763239,0.1094,0.109953,0.713503
210215023,69608887,16467,1918480,574.678,67331100,73058.1,0.000299548,0.0380812,0.0370804,0.895604
210209931,69608887,15576,5129770,1059.3,137213000,146886,0.0002065,0.028634,0.0286505,1.10608
210206545,69608887,358,104898,204.561,4673590,25886.3,0.0019501,0.246776,0.246781,0.261287
210208167,69608887,679,559504,265.867,17872000,32626.2,0.000475184,0.0583128,0.0583128,0.553897
210209376,69608887,1105,384659,95.7616,11732600,13666.2,0.000248952,0.0355282,0.0355282,2.27457
210218938,69608887,16937,34926.4,67.1981,1537410,8863.4,0.00192399,0.253774,0,0
210219673,69608887,17023,13975500,16894.3,441038000,2132720,0.00120885,0.152604,0.154703,0.80073
210208994,69608887,1022,3685400,860.59,117376000,107796,0.000233513,0.0292496,0.0291476,0.527218
210211509,69608887,15928,16187100,4633.39,508237000,577342,0.00028624,0.0356668,0.0365727,0.954889
210223124,69608887,17470,664411,98.9122,17216200,11680.1,0.000148872,0.0175797,0.0175797,0.560394
210205480,69608887,246,775929,513.851,23758700,65192.4,0.00066224,0.0840185,0.0793282,0.988809
210207976,69608887,610,1933300,7633.61,96661400,1023700,0.00394849,0.529508,0.521314,0.540419
210212097,69608887,16010,7271530,12614.5,296129000,1610270,0.00173478,0.221448,0.214835,0.748719
210221824,69608887,17281,69938,13.72,2219670,1712.23,0.000196174,0.0244822,0.0244822,0.0493432
210205814,69608887,312,384659,203.469,17321800,26318.2,0.000528959,0.0684194,0.0684194,0.686949
210218796,69608887,16924,61483400,466159,2402480000,68716200,0.00758186,1.11764,1.10946,0.531086
210210941,69608887,15836,12171700,4907.08,363109000,626770,0.000403154,0.0514939,0.051229,1.19399
210217440,69608887,16751,3543490,4302.68,135729000,582160,0.00121425,0.16429,0.168696,0.978684
210217699,69608887,16801,34969,2.72378,973997,335.723,7.78913e-05,0.0096006,0,0
210215060,69608887,16474,557732,312.244,20000900,40210,0.000559845,0.0720955,0.0720966,0.558935
210210859,69608887,15818,78359600,23122.4,2733650000,2968660,0.00029508,0.037885,0.0375609,1.54879
210208801,69608887,945,2590740,4472.38,116911000,562241,0.00172629,0.21702,0.22097,0.42913
210222542,69608887,17335,384615,172.234,7937730,23192.2,0.000447809,0.0602997,0.0603033,0.781382
210207533,69608887,496,139876,68.44,5207560,10648.8,0.000489291,0.0761301,0.0761301,0.996309
210216747,69608887,16688,5298980,14679.1,238110000,2009920,0.00277018,0.379304,0.365937,0.722177
210222411,69608887,17324,244783,128.312,8260240,15902.9,0.000524186,0.0649675,0.0649675,0.431915
210204944,69608887,1,69855.9,45.5373,889119,5494.16,0.000651874,0.07865,0.0787342,1.2864
210215459,69608887,16519,9235010,5934.93,382254000,813129,0.000642655,0.0880485,0.0901155,0.921548
210205084,69608887,95,9457700,3347.77,349462000,415927,0.000353973,0.0439776,0.0457668,0.968038
210207856,69608887,562,68745.3,5.80447,2457370,699.547,8.44344e-05,0.0101759,0.0102455,0.74493
210205129,69608887,123,312821,637.54,12127300,93637,0.00203804,0.299331,0.282948,1.12626
210208511,69608887,786,454597,315.469,19902100,41242,0.000693953,0.0907223,0.0907224,0.796705
210207832,69608887,556,1223180,892.44,47786000,126335,0.000729608,0.103284,0.103292,0.762252
210223517,69608887,17605,33859,63.2837,989729,8867,0.00186903,0.26188,0,0
210212313,69608887,16077,18529700,37797.9,827369000,5143780,0.00203985,0.277596,0.275185,0.993357
210223507,69608887,17594,174792,4.52429,1922620,555.17,2.58839e-05,0.00317619,0.00317689,0.656848
210209020,69608887,1033,3510980,28652.9,179136000,4146670,0.00816095,1.18106,1.17807,0.206597
210209166,69608887,1057,4194980,2389.49,171364000,320619,0.000569607,0.0764292,0.0764507,0.78621
210214508,69608887,16424,2058780,613.797,77552200,77192,0.000298136,0.037494,0.0374398,0.922324
210217940,69608887,16844,1555060,4419.91,65644100,625706,0.00284227,0.402367,0.417729,0.689658
210215612,69608887,16541,1144100,517.883,45262200,65490.1,0.000452654,0.0572414,0.0572759,0.557706
210219053,69608887,16957,446427,892.413,17282200,131510,0.00199901,0.294583,0.281752,0.710589
210211059,69608887,15858,3199670,599.814,105756000,80345.3,0.000187461,0.0251105,0.0271531,1.28034
210209499,69608887,1139,196876,11.0401,5126260,1352.34,5.60764e-05,0.00686901,0.0068895,0.308154
210220982,69608887,17238,553367,316.04,14625800,42881.9,0.000571123,0.0774928,0.0743838,0.54228
210210740,69608887,15799,2511850,747.97,78600800,98102.2,0.000297777,0.0390558,0.038983,1.34262
210218008,69608887,16851,311281,1190.35,13030200,180427,0.00382404,0.579629,0.581146,0.553979
210219032,69608887,16954,899719,1568.27,34832100,217532,0.00174307,0.241778,0.236907,0.625062
210219892,69608887,17076,977567,1909.18,34549800,234145,0.00195299,0.239518,0.239476,0.320861
210208561,69608887,834,1912930,5345.78,79635400,750484,0.00279455,0.392321,0.38627,0.796209
210208585,69608887,845,1893330,1941.95,76423900,250598,0.00102568,0.132358,0.132124,0.694895
210214193,69608887,16366,1287420,1806.21,29742100,216491,0.00140297,0.168159,0.165891,0.593394
210214522,69608887,16429,2170070,370.042,83014000,46314.1,0.000170521,0.0213422,0.0198561,0.814324
210215042,69608887,16472,1360750,262.434,47330200,32848.1,0.00019286,0.0241397,0.024051,0.722714
210210101,69608887,15710,69360.3,46.6104,841339,5942.52,0.000672003,0.085676,0.0862633,1.15593
210213191,69608887,16253,908624,392.296,26029800,49435.8,0.000431748,0.0544073,0.0544311,0.699719
210205313,69608887,192,531758,183.446,10181200,21059.2,0.000344981,0.039603,0.0389894,0.72301
210212077,69608887,16004,51810600,93161,2125280000,11971400,0.0017981,0.231061,0.231157,0.711076
210209901,69608887,182305709,1142090,1913.17,48748200,247898,0.00167515,0.217057,0.214826,0.506863
210207638,69608887,523,1049070,190.729,28326400,27783.6,0.000181808,0.0264841,0.0264841,1.20229
210223916,69608887,111220880,69938,120.067,2809210,15474.2,0.00171676,0.221256,0.221256,0.355877
210208880,69608887,965,561990,768.359,21798200,103695,0.00136721,0.184515,0.17988,1.06233
210221032,69608887,17246,921063,415.552,27142800,51544.5,0.000451166,0.055962,0.0567179,0.610087
210214979,69608887,16460,533007,177.232,20848200,22082.9,0.000332513,0.0414309,0.0388306,0.524619
210220305,69608887,17104,711980,1649.67,27906800,206731,0.00231701,0.290361,0.299347,0.679704
210208606,69608887,854,3487880,3282.83,130615000,410090,0.000941211,0.117576,0.1174,0.700916
210223434,69608887,17549,876278,695.077,26524500,91746,0.000793215,0.1047,0.102558,0.951745
210219959,69608887,17088,69938,35.7746,2128650,4361.81,0.000511519,0.0623668,0.0623668,0.237608
210212366,69608887,16086,349661,668.021,12100700,96670.4,0.00191048,0.276469,0.276473,0.61206
210216573,69608887,16680,12935400,25175,589563000,3419340,0.00194621,0.26434,0.257029,0.864093
210208911,69608887,980,139876,82.1682,3517500,9706.7,0.000587436,0.0693951,0.0693951,0.622654
210211686,69608887,15956,44013400,33155.9,1498910000,4534620,0.000753314,0.103028,0.102842,1.62672
210212918,69608887,16186,4079430,7063.59,139931000,1009650,0.00173151,0.247498,0.243053,1.00234
210217841,69608887,16822,1014540,3684.66,42939700,512599,0.00363186,0.505254,0.50927,0.458364
210207960,69608887,606,624137,2580.62,28598600,356055,0.0041347,0.570476,0.56702,0.691671
210217797,69608887,16819,7160670,63907.3,337774000,9321730,0.00892476,1.3018,1.29541,0.420363
210208563,69608887,835,6436960,2545.51,188824000,327402,0.000395453,0.0508628,0.052004,1.38952
210214618,69608887,16449,37812.4,12.6122,1528930,1546.52,0.000333547,0.0408999,0.0409175,0.205572
210210222,69608887,15731,244783,137.717,3865600,16992.5,0.000562607,0.0694185,0.0694185,0.554582
210205514,69608887,258,4266220,1320.82,169956000,174202,0.000309599,0.0408329,0.0408329,0.571834
210220054,69608887,17094,34968.4,78.1986,815354,10516.4,0.00223627,0.30074,0,0
210215650,69608887,16549,34969,7.30897,1407850,997.828,0.000209013,0.0285347,0,0
210216141,69608887,16608,307600,157.628,12640300,20187.2,0.000512444,0.0656279,0.0649435,0.481124
210208812,69608887,952,4617510,1527.58,169245000,211914,0.000330823,0.0458937,0.0442453,1.37447
210223702,69608887,111220790,34969,25.7312,1277480,3204.63,0.00073583,0.0916421,0,0
210208520,69608887,796,69938,65.7445,2319940,9478.16,0.000940039,0.135522,0.135522,0.195994
210211129,69608887,15868,2098140,1008.75,67860700,142495,0.000480783,0.0679148,0.0679148,1.17473
210209890,69608887,182305697,1643420,3234.49,67286300,474536,0.00196815,0.288749,0.288737,0.930019
210208005,69608887,622,68690.7,68.9792,2867310,8942.34,0.0010042,0.130183,0.129821,0.216884
210211775,69608887,15967,209012,838.737,8944530,127601,0.00401286,0.610494,0.609794,0.54838
210215975,69608887,16591,938677,575.896,40087700,77721.4,0.000613519,0.0827989,0.0858916,0.459923
