id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210025906,69568944,16630,174845,7473.41,10575200,1019800,0.0427431,5.83261,5.83261,0.195033
210028822,69568944,17117,24401.2,941.459,1192240,125935,0.0385824,5.16101,0,0
210031526,69568944,17546,34969,924.506,2034340,128728,0.0264379,3.68119,0,0
210019792,69568944,15858,3494280,72090.3,204138000,9512460,0.0206309,2.7223,2.77931,0.662957
210021271,69568944,16026,17079400,916671,1195680000,126200000,0.0536713,7.38907,7.35396,0.240629
210028629,69568944,17068,2203050,86160.8,124293000,11883900,0.0391098,5.39429,5.39429,0.382629
210030650,69568944,17403,769318,37600,40534100,5291950,0.0488744,6.87875,6.87875,0.306026
210031672,69568944,17573,244783,12117.8,12916400,1770720,0.0495043,7.23386,7.23385,0.507383
210018132,69568944,15672,209814,2312.28,10513600,294156,0.0110206,1.40199,1.40199,0.448566
210008897,69568944,374,903788,30657.3,46966100,4103290,0.0339209,4.5401,4.54904,0.392881
210022206,69568944,16122,2623040,102746,169935000,16223500,0.0391706,6.18501,6.16189,0.529807
210029761,69568944,17271,839250,32376.7,39892900,4511700,0.0385781,5.37586,5.37585,0.268608
210025090,69568944,16473,1350320,49825.7,76750600,6450270,0.0368993,4.77686,4.82131,0.191953
210032571,69568944,111220904,778474,22384.4,36733100,3026810,0.0287543,3.88813,3.83594,0.769583
210016037,69568944,1105,384659,9757.37,22695600,1265130,0.0253663,3.28897,3.28897,0.182715
210014244,69568944,915,519784,18781.3,34731200,2700880,0.0361329,5.19615,5.19156,0.225684
210022225,69568944,16126,26445200,877962,1520410000,133095000,0.0331993,5.03286,4.99126,0.651148
210013596,69568944,834,2718700,70095.3,174876000,9689620,0.0257826,3.56406,3.56131,0.487845
210024859,69568944,16442,944163,41142.7,57635000,5493340,0.0435759,5.81821,5.81821,0.40096
210008503,69568944,366,419628,15472.5,25737900,2027130,0.0368719,4.83077,4.83077,0.158941
210013990,69568944,875,86898.8,2716.79,4961080,363910,0.0312639,4.18774,4.63453,0.353611
210009804,69568944,491,1188950,25253.4,51265000,3192500,0.0212402,2.68515,2.68515,0.771559
210027354,69568944,16876,7669600,300301,461444000,42336600,0.0391547,5.52005,5.47621,0.483811
210030232,69568944,17338,2832490,110516,141812000,15377500,0.0390171,5.42899,5.42899,0.34916
210014795,69568944,984,8041980,157362,550911000,22881600,0.0195676,2.84527,2.85135,0.241838
210022720,69568944,16170,5702530,214931,322190000,28855500,0.0376905,5.06013,5.02578,0.426058
210027871,69568944,16932,593324,20338.6,38202300,2923410,0.0342791,4.92717,4.90831,0.19832
210005599,69568944,28,1119010,62836.3,61463400,8166130,0.0561535,7.29765,7.29765,0.286837
210032479,69568944,111220830,1499110,74511.4,80245900,11079300,0.0497039,7.39063,7.26292,0.526582
210015293,69568944,1035,174845,7208.54,9212490,919284,0.0412282,5.25771,5.25771,0.257011
210021204,69568944,16014,8889830,570495,651215000,79601400,0.0641739,8.95421,8.86299,0.289533
210025771,69568944,16605,279752,6361.96,18804700,845012,0.0227414,3.02058,3.02058,0.385564
210028918,69568944,17122,69938,2964.85,4249700,403493,0.0423926,5.7693,5.7693,0.00358716
210006961,69568944,243,209814,8145.84,11901300,1099990,0.0388241,5.24271,5.24271,0.128473
210025556,69568944,16584,314721,9329.12,19733300,1235120,0.0296425,3.92449,3.92449,0.23141
210014974,69568944,998,701983,25277,43739600,3444720,0.036008,4.90712,4.86782,0.364495
210011288,69568944,613,419628,27949.1,28713400,3788530,0.0666045,9.0283,9.0283,0.119113
210015329,69568944,1038,5105360,314954,347746000,42990700,0.0616908,8.4207,8.42071,0.135557
210005380,69568944,17,2258650,69518.9,153159000,9581080,0.0307789,4.24195,4.23103,0.318814
210032373,69568944,111220786,104907,4711,6365480,653624,0.0449064,6.2305,6.2305,0.159206
210013543,69568944,822,27286100,821633,1407270000,113155000,0.0301117,4.14697,4.13444,0.708127
210025986,69568944,16655,104907,2217.15,5874430,284407,0.0211344,2.71104,2.71104,0.211727
210032439,69568944,111220822,174845,11318.5,10593500,1563760,0.0647343,8.94368,8.94368,0.12621
210011861,69568944,672,50796300,1080210,3165300000,146165000,0.0212656,2.87748,2.85685,0.549185
210024284,69568944,16339,755367,24818.7,42964700,3208690,0.0328565,4.24785,4.26844,0.248019
210025389,69568944,16543,174845,3507.14,10622100,474950,0.0200586,2.7164,2.7164,0.177567
210006330,69568944,155,1958740,102382,138228000,15447600,0.0522692,7.88652,7.97153,0.35071
210026547,69568944,16758,34969,291.994,1914770,39090.3,0.00835008,1.11786,0,0
210020663,69568944,15952,147214,1142.87,5726520,147138,0.00776335,0.999485,0.785162,0.780406
210026441,69568944,16751,3927080,112191,237487000,15328000,0.0285686,3.90315,3.89102,0.439706
210029865,69568944,17290,11979200,441117,600044000,62606700,0.0368237,5.22631,5.26173,0.534432
210030810,69568944,17433,898711,34098.4,41925200,4866330,0.0379415,5.41479,5.16663,0.477643
210030492,69568944,17375,1602370,83335.2,87865700,12532900,0.0520075,7.82147,7.69395,0.570177
210027414,69568944,16881,384659,23078,26399300,3308050,0.059996,8.59996,8.59996,0.346979
210026083,69568944,16677,974732,23693.8,64273000,3153200,0.024308,3.23494,3.20065,0.31084
210030290,69568944,17342,104907,4823.89,6341300,691802,0.0459825,6.59443,6.59443,0.482826
210014225,69568944,912,489566,11388.5,33673200,1589900,0.0232624,3.24758,3.24758,0.513409
210032495,69568944,111220848,349690,16319.7,21816400,2249410,0.046669,6.43257,6.43257,0.246898
210017197,69568944,15568,23090400,307483,1019370000,38578700,0.0133165,1.67076,1.66515,0.748063
210007554,69568944,318,69938,1274.69,3859120,173135,0.018226,2.47555,2.47555,0.338319
210015643,69568944,1066,834554,8717.38,36705700,1182650,0.0104455,1.4171,1.46926,0.675433
210017621,69568944,15606,524535,8044.66,27155200,1035880,0.0153367,1.97486,1.97486,0.31966
210017855,69568944,15627,629442,5568.83,28455000,689249,0.00884724,1.09502,1.09502,0.635723
210009875,69568944,503,2879230,89510.7,179545000,11839900,0.0310884,4.11217,4.07082,0.255947
210011305,69568944,614,1014100,11896,44421600,1456030,0.0117306,1.43578,1.43578,0.354327
210017329,69568944,15583,209814,2324.54,10879600,289728,0.011079,1.38088,1.38088,0.254816
210020552,69568944,15942,7848000,191353,349628000,24644000,0.0243824,3.14016,3.12025,0.771105
210026533,69568944,16755,34969,291.994,1914770,39090.3,0.00835008,1.11786,0,0
210014578,69568944,965,593784,7099.13,28368800,990024,0.0119557,1.66731,1.66693,1.25034
210019027,69568944,15774,5035540,103683,300136000,13470900,0.0205902,2.67516,2.67516,0.416971
210025051,69568944,16467,2292960,78401.5,131043000,10190100,0.0341923,4.4441,4.4665,0.358889
210009666,69568944,480,172654,4795.07,10539400,637862,0.0277727,3.69445,3.67687,0.30125
210014511,69568944,954,34969,1286.37,1769770,167561,0.036786,4.79169,0,0
210026181,69568944,16706,2256420,74257.7,139849000,9931560,0.0329095,4.40147,4.38336,0.298869
210010011,69568944,525,489566,14996,26480800,1951930,0.0306312,3.98706,3.98706,0.39815
210032506,69568944,111220856,791464,31984.7,38456000,4564850,0.040412,5.7676,5.52462,0.443465
210014483,69568944,950,699283,24852.6,43987800,3323600,0.0355401,4.75287,4.75266,0.173335
210030594,69568944,17395,454596,25978,23412300,3637620,0.0571452,8.00188,8.00187,0.262591
210026415,69568944,16744,34969,565.032,1875290,70246,0.0161581,2.00881,0,0
210026686,69568944,16787,52271.4,1133.36,2965010,151287,0.0216822,2.89427,3.01286,0.213595
210007186,69568944,274,1178220,48357,72778800,6515200,0.0410426,5.52972,5.50114,0.374407
210024559,69568944,16396,25941200,976295,1634660000,131421000,0.037635,5.06612,5.07434,0.402166
210026112,69568944,16685,1409140,50246.8,93511000,6819210,0.0356577,4.83926,4.78761,0.328548
210027732,69568944,16928,2371210,81019.2,151725000,11823800,0.0341679,4.98642,4.96309,0.378628
210030210,69568944,17335,384654,11851.3,17614300,1735560,0.0308103,4.51199,4.51195,0.633043
210024064,69568944,16292,209814,4797.98,10381500,624533,0.0228678,2.97661,2.97661,0.574271
210028140,69568944,16991,2517770,114469,149321000,16088200,0.0454645,6.38987,6.38987,0.371219
210012274,69568944,704,384659,16868.2,19782000,2144370,0.0438523,5.57472,5.57472,0.355196
210025188,69568944,16496,34969,1191.71,2055560,162259,0.0340792,4.64007,0,0
210013673,69568944,844,4657600,309992,340181000,43081100,0.0665563,9.24965,9.15566,0.272694
210009324,69568944,441,119165,4240.91,7608240,555075,0.0355884,4.65802,4.58273,0.0730822
210005917,69568944,83,2127350,35679.6,78556700,4852850,0.0167719,2.28117,2.30014,0.903798
210020893,69568944,15979,14998300,415648,780618000,53829300,0.027713,3.58902,3.59072,0.587819
210015990,69568944,1100,3229990,98373.4,207103000,13116800,0.0304563,4.06096,4.02453,0.311899
210011710,69568944,664,1328820,42228.5,60738900,5787090,0.0317789,4.35505,4.35505,0.500125
210032518,69568944,111220870,243953,7840.62,13744500,1094690,0.0321399,4.48731,4.48913,0.34333
210024060,69568944,16291,489566,12350.4,27018100,1569860,0.0252273,3.20664,3.20664,0.283065
210020798,69568944,15966,209814,9400.12,12238900,1291770,0.0448022,6.15673,6.15673,0.456179
210008127,69568944,342,5884740,115242,303142000,14764100,0.0195832,2.50888,2.45665,0.595253
210026000,69568944,16658,37594200,1051360,2473230000,144092000,0.027966,3.83284,3.81314,0.45255
210028338,69568944,17034,1569080,59296.6,91441800,8515770,0.0377907,5.42723,5.31897,0.426359
210021295,69568944,16032,30097500,847066,1656400000,115599000,0.028144,3.84082,3.84316,0.702265
210030432,69568944,17364,866654,33344.1,55619300,4638170,0.0384745,5.35181,5.32515,0.206999
210007287,69568944,289,244783,15745.8,16457000,2150830,0.0643257,8.78668,8.78668,0.248869
210020867,69568944,15976,3076860,187114,197962000,25597000,0.0608133,8.31917,8.31862,0.314566
210006013,69568944,103,34969,1312.84,2124370,179497,0.0375431,5.13304,0,0
210006915,69568944,231,34969,1614.59,2106190,225877,0.046172,6.45936,0,0
210016030,69568944,1104,314721,8479.67,17816300,1092490,0.0269434,3.47129,3.47129,0.325634
210023210,69568944,16215,4178870,91934.5,222925000,11775400,0.0219998,2.81785,2.74841,0.505665
210025150,69568944,16487,4486610,125709,244926000,16615000,0.0280187,3.70324,3.71821,0.442328
210025668,69568944,16591,1205200,34112.5,75070700,4523600,0.0283045,3.75341,3.73915,0.273027
210025522,69568944,16574,369687,12276.8,22699300,1640680,0.0332087,4.43802,4.31114,0.361891
210018882,69568944,15760,279752,6326.28,16067200,820033,0.0226139,2.93129,2.93129,0.399973
210011531,69568944,642,559504,10538.3,21964900,1400940,0.0188352,2.50389,2.50389,0.75911
210018094,69568944,15670,349690,3527.21,16765800,453816,0.0100867,1.29777,1.29777,0.435596
210017184,69568944,15567,578359000,18212300,33057100000,2502720000,0.0314897,4.32728,4.31001,0.710065
210022463,69568944,16149,69938,1641.38,4264030,225925,0.0234691,3.23037,3.23037,0.844793
210026164,69568944,16699,3925670,77450.6,249488000,10947500,0.0197293,2.78869,2.77099,0.528853
210018936,69568944,15764,769318,19349.2,41430300,2553580,0.025151,3.31928,3.31928,0.582716
210005823,69568944,61,57987.9,2339.32,3234800,325007,0.0403415,5.60474,5.56911,0.135187
210009556,69568944,471,96466.9,2704.5,6141120,436204,0.0280355,4.5218,4.32115,0.602171
210023407,69568944,16233,1372400,34673.6,70332300,4386160,0.0252649,3.19597,3.19954,0.308349
210025412,69568944,16547,79499.6,1225.51,3960580,160184,0.0154153,2.01491,1.9453,0.291179
210012262,69568944,703,14380700,434830,827130000,55940100,0.0302371,3.88995,3.88869,0.474504
210031214,69568944,17489,453660,15356,26441200,2226030,0.0338491,4.90682,4.90359,0.317068
210032616,69568944,112892275,139876,3588.55,7333780,536861,0.0256552,3.83812,3.83812,0.303771
210024896,69568944,16450,1142750,26005.5,72004700,3517070,0.0227569,3.07771,3.1288,0.562487
210024770,69568944,16424,2063170,80305.3,118690000,10340000,0.0389232,5.01172,5.01172,0.253636
210031293,69568944,17501,1972880,72033.2,86413500,10098500,0.0365117,5.11864,4.87394,0.692647
210016892,69568944,10723,4036870,59331.2,224632000,8855760,0.0146973,2.19372,2.17387,0.436289
210022275,69568944,16134,5328100,156997,299308000,23183300,0.0294659,4.35114,4.34801,0.517803
210030552,69568944,17386,827983,34450.3,37158000,4740750,0.0416075,5.72566,5.89895,0.315723
210032032,69568944,111220650,104808,2638.87,5661960,358244,0.0251781,3.41809,3.41583,0.677063
210030146,69568944,17319,687671,17200,29215000,2370810,0.025012,3.44759,3.40427,0.504848
210016548,69568944,10692,1573600,27217.5,79274200,4078550,0.0172963,2.59185,2.59185,0.770623
210012559,69568944,723,3707770,192994,253308000,26449700,0.0520513,7.13358,7.09103,0.524096
210016463,69568944,10683,4273370,77566.4,215672000,11117900,0.0181511,2.60167,2.58952,0.665167
210005495,69568944,22,5059150,199229,310520000,27421800,0.0393799,5.42023,5.41287,0.503712
210017075,69568944,182305701,594473,22339.5,34040500,2983920,0.0375786,5.01944,5.01944,0.277981
210031603,69568944,17559,144988,6078.87,6853250,851008,0.0419266,5.86948,6.05004,0.705061
210026983,69568944,16841,2657580,49357.4,176243000,7217280,0.0185723,2.71573,2.71965,0.35753
210006198,69568944,132,34969,2112.84,2133860,278316,0.0604204,7.95894,0,0
210021133,69568944,16001,201772000,8484430,12002000000,1163210000,0.0420495,5.76495,5.74341,0.60531
210007196,69568944,275,9022000,171877,527746000,22144200,0.0190509,2.45447,2.45447,0.490448
210009871,69568944,502,10841600,373868,592714000,50656000,0.0344847,4.67239,4.63743,0.5519
210031405,69568944,17520,69938,1479.35,3658950,197013,0.0211523,2.81697,2.81697,0.194638
210031843,69568944,17605,34915.4,1655.59,1800280,222636,0.0474173,6.37645,0,0
210025382,69568944,16542,174845,3507.14,10622100,474950,0.0200586,2.7164,2.7164,0.177567
210028699,69568944,17095,4794800,120246,239726000,16778900,0.0250785,3.49939,3.50858,0.622628
210029689,69568944,17259,104174,1901.57,5579590,248283,0.0182538,2.38335,2.38351,0.144224
210017878,69568944,15628,629442,5568.83,28455000,689249,0.00884724,1.09502,1.09502,0.635723
210024596,69568944,16405,279752,9522.33,16822700,1201490,0.0340385,4.29483,4.29483,0.150017
210032360,69568944,111220778,34880.2,631.566,1701950,87165.1,0.0181067,2.49898,0,0
210025860,69568944,16619,409260,5661.26,21345400,719916,0.0138329,1.75907,1.80933,0.407013
210011474,69568944,634,279752,10812.3,16888300,1417390,0.0386497,5.06659,5.06659,0.339716
210008970,69568944,379,419614,13126.3,17911800,1718090,0.0312819,4.09447,4.09442,0.504863
210027896,69568944,16936,83805.2,2733.68,4811380,380691,0.0326194,4.54257,4.61932,0.223034
210025292,69568944,16528,34969,1248.47,2577590,181666,0.0357021,5.19506,0,0
210005851,69568944,67,104907,5107.55,6894610,716230,0.0486865,6.82729,6.82729,0.0823609
210009651,69568944,479,730630,33657.2,45365100,5422560,0.0460661,7.42176,7.30797,0.666824
210027076,69568944,16854,1759080,46701.9,111568000,6508320,0.026549,3.69983,3.68715,0.426314
210010147,69568944,542,2834640,80816.3,185866000,11520200,0.0285102,4.06407,4.06765,0.554767
210024943,69568944,16456,279752,9023.65,18133400,1241990,0.0322559,4.4396,4.4396,0.466823
210028237,69568944,17010,104907,3470.11,6201390,469299,0.0330779,4.47347,4.47347,0.11772
210024244,69568944,16333,2145050,69664,124793000,9365180,0.0324766,4.36595,4.37089,0.415587
210020400,69568944,15925,908998,33384.7,49197900,4358660,0.0367269,4.79502,4.79538,0.509353
210024511,69568944,16384,1993230,70813.7,140013000,10035800,0.0355271,5.03494,5.03494,0.293939
210030110,69568944,17311,2443450,120258,130063000,17779800,0.0492166,7.27653,7.23332,0.449665
210016113,69568944,1113,174845,7661.27,11402100,1030250,0.0438175,5.89239,5.89239,0.0182521
210018670,69568944,15721,34969,66.6659,1279340,8447.42,0.00190643,0.241569,0,0
210018802,69568944,15738,555269000,17904900,32037700000,2464150000,0.0322454,4.43775,4.41968,0.693258
210024541,69568944,16392,209814,7525.13,14195300,1022140,0.0358657,4.87165,4.87165,0.144947
210027875,69568944,16933,925655,31344.6,61313200,4670790,0.033862,5.04593,4.97902,0.449595
210030300,69568944,17343,2692610,105616,134439000,14675500,0.0392243,5.45027,5.45027,0.323804
210018325,69568944,15690,139876,543.453,2992040,72712.2,0.00388525,0.519834,0.519834,1.803
210021050,69568944,15996,769318,28866.1,40766100,3578300,0.0375217,4.65126,4.65126,0.242531
210030483,69568944,17372,1012830,45304.5,62712100,6343290,0.0447305,6.26292,6.26229,0.182058
210013685,69568944,845,1927100,59979.5,117420000,8360750,0.0311243,4.33851,4.25348,0.447597
210021405,69568944,16054,979132,70761.4,64453600,9596080,0.0722695,9.8006,9.8006,0.118138
210007213,69568944,278,8095500,184345,442766000,24248900,0.0227713,2.99536,2.91635,0.651267
210014690,69568944,974,1994980,112188,137950000,15348900,0.0562352,7.69377,7.67227,0.205451
210029060,69568944,17149,314721,12871.4,18976700,1823770,0.0408978,5.79489,5.79489,0.298933
210031449,69568944,17531,489560,16197,24318600,2229200,0.0330849,4.55347,4.55343,0.450976
210024973,69568944,16459,432888,12672.5,25205700,1660170,0.0292744,3.8351,3.79976,0.505389
210031341,69568944,17508,562460,9948.07,17817300,1329160,0.0176867,2.36311,2.19686,0.84328
210028231,69568944,17009,244783,8657.11,15282800,1169420,0.0353665,4.77736,4.77736,0.176644
210028609,69568944,17058,1204400,53614.7,72031000,7635690,0.0445159,6.33985,6.28513,0.357417
210031110,69568944,17472,593638,14815.4,24631000,2080130,0.0249571,3.50404,3.50065,0.641887
210016565,69568944,10693,419628,3630.19,17323600,542684,0.00865098,1.29325,1.29325,0.634285
210021302,69568944,16035,30097500,847066,1656400000,115599000,0.028144,3.84082,3.84316,0.702265
210018641,69568944,15719,69938,1331.51,3513160,164048,0.0190384,2.34562,2.34562,0.556036
210030632,69568944,17400,3147210,167868,169262000,23832200,0.0533387,7.5725,7.5725,0.356608
210020792,69568944,15965,489560,33207.1,33000300,4686170,0.0678305,9.57221,9.5722,0.358972
210012733,69568944,743,664411,32044.6,37501700,4285070,0.04823,6.44943,6.44943,0.416889
210007236,69568944,280,34969,2104.16,2236640,292675,0.0601721,8.36955,0,0
210031401,69568944,17519,314721,11929.8,15793200,1635570,0.037906,5.19689,5.19689,0.410896
210017767,69568944,15619,628199,6282.32,29110300,763132,0.0100005,1.21479,1.21328,0.49719
210020618,69568944,15948,1014100,35398.3,52803500,4486740,0.0349061,4.42435,4.42435,0.398504
210022417,69568944,16145,4622700,125098,251916000,19473400,0.0270617,4.21257,4.12086,0.866438
210030502,69568944,17376,34969,1234.24,2115400,174477,0.0352952,4.98947,0,0
210015314,69568944,1037,1411460,24633.9,89941800,3331690,0.0174528,2.36045,2.36558,0.4241
210006259,69568944,139,559504,30875.2,28681500,4047530,0.0551831,7.23415,7.23415,0.426937
210007203,69568944,276,7300110,216095,359866000,27905800,0.0296015,3.82265,3.82773,0.578241
210030218,69568944,17336,139876,6829.02,7969430,1022620,0.048822,7.31094,7.31094,0.314575
210019550,69568944,15833,248333,3140.46,10132400,419913,0.0126462,1.69092,1.22619,0.288572
210011699,69568944,663,2200100,26617.4,63323400,3377310,0.0120983,1.53507,1.4885,1.32077
210015055,69568944,1007,10537700,192027,696267000,29362200,0.0182229,2.7864,2.78243,0.562799
210028605,69568944,17056,1713830,67767.4,98857100,9567340,0.0395414,5.58242,5.64528,0.405536
210030454,69568944,17368,2566710,112827,147067000,15847000,0.0439578,6.17406,6.28248,0.400004
210018677,69568944,15722,1293850,27689.4,53622200,3542410,0.0214008,2.73788,2.73788,0.813659
210025132,69568944,16481,511850,8748.79,26648200,1128640,0.0170925,2.20503,2.14593,0.437487
210027917,69568944,16939,47452600,851824,2696490000,127375000,0.0179511,2.68426,2.68973,0.703292
210020019,69568944,15883,104907,1390.64,5190370,189642,0.013256,1.80771,1.80771,0.363748
210018471,69568944,15702,174845,1116.25,6087710,135311,0.00638422,0.773889,0.773889,0.558444
210025223,69568944,16509,17212500,523004,1025810000,70159400,0.0303852,4.07608,4.04732,0.425333
210031816,69568944,17595,34851,203.359,1068030,26095.7,0.00583509,0.74878,0,0
210005280,69568944,8,980670000,29968400,56877400000,4147240000,0.0305591,4.22899,4.21759,0.663326
210025537,69568944,16579,769318,22795.9,49398200,3048580,0.0296313,3.9627,3.9627,0.192147
210024915,69568944,16452,425544,5020.7,25371200,679240,0.0117983,1.59617,1.60453,0.539427
210032236,69568944,111220688,69938,3038.21,4959270,443128,0.0434415,6.33601,6.33601,0.159583
210013238,69568944,771,47737600,1644650,2524330000,228776000,0.0344518,4.79236,4.80389,0.570167
210017083,69568944,182305705,1757940,111010,120799000,15468500,0.063148,8.7992,8.7992,0.225286
210005864,69568944,69,562128,20072.9,28515900,2833930,0.0357088,5.04144,5.11893,0.305185
210013849,69568944,861,940689,27624.8,41773900,3713380,0.0293665,3.94751,3.93312,0.804872
210006527,69568944,181,2412860,83897.6,139171000,10796700,0.034771,4.47465,4.47465,0.382829
210023896,69568944,16256,314721,7982.59,17183700,1029240,0.025364,3.27033,3.27033,0.342356
210031387,69568944,17516,34969,2895.87,2424780,445029,0.0828126,12.7264,0,0
210011031,69568944,585,419628,10750.1,22049600,1342560,0.0256181,3.19941,3.19941,0.498825
210007269,69568944,287,34969,619.667,1962540,81012,0.0177205,2.31668,0,0
210016053,69568944,1107,2444880,119051,130144000,16850400,0.0486938,6.89213,6.88609,0.361949
210022013,69568944,16102,7588270,223463,327517000,30217000,0.0294485,3.98207,3.98207,0.847555
210009082,69568944,403,2745340,43713.6,130598000,5752950,0.0159228,2.09553,1.9899,0.886642
210014052,69568944,890,553131,19931.5,36611900,2861720,0.0360339,5.17367,5.19156,0.225684
210017905,69568944,15631,209814,3720.99,11576300,476114,0.0177347,2.26922,2.26922,0.303161
210015449,69568944,1048,8917080,442815,481027000,62473200,0.0496592,7.00602,7.00602,0.296895
210023123,69568944,16204,174845,5585.49,10878000,725373,0.0319454,4.14866,4.14866,0.239967
210028564,69568944,17048,24487,1627.53,1448390,243434,0.066465,9.94138,0,0
210009297,69568944,435,93700.5,163.662,2680950,21209.6,0.00174665,0.226355,0.168205,1.12376
210022136,69568944,16114,58750200,1932400,3415040000,288120000,0.0328917,4.90415,4.86802,0.651492
210018342,69568944,15692,139876,473.73,4113920,56636,0.00338679,0.404902,0.404902,0.507515
210019945,69568944,15874,559504,10984.1,32028200,1417310,0.0196318,2.53316,2.53316,0.267009
210020564,69568944,15943,2520640,72858.8,128989000,9334180,0.0289049,3.7031,3.62228,0.584905
210009964,69568944,519,2643360,73801.6,169525000,10652400,0.0279196,4.02987,4.02014,0.344147
210013739,69568944,852,3046480,134426,184141000,19015200,0.0441251,6.2417,6.30558,0.285134
210009405,69568944,452,559504,12783.8,31143900,1654890,0.0228484,2.95777,2.95777,0.637865
210031348,69568944,17509,362585,6075.75,11028800,837812,0.0167568,2.31066,2.08133,1.04232
210016350,69568944,1142,699380,26899.8,36446700,3374110,0.0384623,4.82442,4.82442,0.228153
210016365,69568944,10672,4251660,82791.4,292643000,12596200,0.0194727,2.96265,2.9818,0.582097
210029730,69568944,17264,103974,2864.67,5776500,385583,0.0275518,3.70846,3.70349,0.29469
210030952,69568944,17456,454595,21987.7,23563600,3069450,0.0483677,6.75205,6.75204,0.253
210012483,69568944,720,489393,12517.3,31338000,1750480,0.0255771,3.57684,3.57765,0.377152
210019817,69568944,15860,104290,2021.01,7002080,265877,0.0193789,2.54941,2.54944,0.147747
210008026,69568944,335,34969,909.088,1844690,112819,0.025997,3.22626,0,0
210019689,69568944,15848,999017,15776.7,44141800,2028010,0.0157922,2.03,2.06503,0.594351
210024803,69568944,16432,1829850,62849,122928000,8869930,0.0343466,4.84736,4.87242,0.570701
210011198,69568944,606,1468550,37249.4,102250000,5309690,0.0253648,3.61561,3.61555,0.626758
210005644,69568944,31,15246500,776145,1044240000,109355000,0.0509065,7.17246,7.17246,0.531136
210029038,69568944,17143,3042300,189655,175941000,26603400,0.0623392,8.74449,8.74449,0.336164
210016496,69568944,10686,1757740,34174.8,99214600,4798790,0.0194424,2.73009,2.71466,0.44298
210025209,69568944,16500,456884,7539.62,20668800,970420,0.0165023,2.124,2.14131,0.486651
210016123,69568944,1114,454597,22851,28718900,3031300,0.0502665,6.6681,6.6681,0.167338
210024139,69568944,16313,14073500,432250,800076000,57204800,0.0307138,4.06472,4.07534,0.4063
210030877,69568944,17444,1273040,43654.8,53067400,6049160,0.0342917,4.75173,4.70014,0.612977
210016299,69568944,1139,177506,5281.14,9629790,703974,0.029752,3.96593,4.08606,0.488915
210016989,69568944,10735,1821760,38073.2,135141000,5454480,0.0208991,2.99407,2.99042,0.321843
210020474,69568944,15934,1049070,27395.6,57410400,3450310,0.0261142,3.28893,3.28893,0.395029
210014110,69568944,895,909194,46471.1,52527800,6409600,0.0511124,7.04976,7.04976,0.491277
210009277,69568944,431,394176,10577.9,23215900,1694590,0.0268355,4.29907,4.08478,0.838896
210021196,69568944,16013,10666000,645579,766829000,89841400,0.0605271,8.42319,8.31026,0.337651
210026927,69568944,16821,1492890,38631.8,95309400,5615400,0.0258772,3.76143,3.76968,0.344988
210024789,69568944,16430,1772660,59418,110590000,7834740,0.0335191,4.41977,4.38189,0.309136
210025909,69568944,16631,3548230,134754,200299000,18345000,0.0379779,5.17017,5.16409,0.346326
210028165,69568944,16996,3636780,120739,218467000,16331400,0.0331995,4.49064,4.49064,0.316589
210014531,69568944,958,1748450,63725.5,121053000,8753540,0.0364468,5.00645,5.00645,0.224789
210019901,69568944,15870,2098140,44341.7,121206000,5705410,0.0211338,2.71927,2.71927,0.206186
210025368,69568944,16539,1352860,39379,81388500,5212610,0.029108,3.85304,3.74417,0.480073
210028525,69568944,17045,399532,17644.1,23895300,2595050,0.0441618,6.49522,7.56425,0.314566
210032379,69568944,111220788,564521,18668.7,32713300,2581010,0.03307,4.57204,4.57009,0.292003
210016483,69568944,10684,1724020,31539.2,98335500,4398200,0.018294,2.55112,2.52442,0.416493
210026973,69568944,16829,45027200,796278,2919600000,116916000,0.0176844,2.59657,2.58107,0.41981
210006448,69568944,169,1538640,73280,97252400,10355900,0.0476266,6.73054,6.73054,0.315241
210008289,69568944,350,69938,3963.38,4759660,612896,0.0566699,8.76342,8.76342,0.110724
210026318,69568944,16732,3703430,155403,218575000,21615200,0.041962,5.83653,5.80014,0.449598
210020490,69568944,15935,2934340,82780.1,169487000,10947300,0.0282108,3.73075,3.72829,0.61089
210007251,69568944,284,6581930,184507,337567000,23856300,0.0280323,3.62451,3.6371,0.603408
210019524,69568944,15830,3655480,79285,198109000,10340200,0.0216893,2.82867,2.77281,0.406128
210024615,69568944,16409,17116900,646798,1068170000,86104100,0.0377872,5.03037,5.03033,0.370618
210026629,69568944,16776,515276,14192.4,33593200,1951270,0.0275434,3.78684,3.89407,0.33845
210028011,69568944,16961,942484,41655.2,59886900,5998140,0.0441972,6.36418,6.36881,0.221194
210029088,69568944,17153,1328820,90072.8,74612900,12379700,0.0677839,9.31632,9.31632,0.291465
210026540,69568944,16757,34969,291.994,1914770,39090.3,0.00835008,1.11786,0,0
210028310,69568944,17029,104808,2638.87,5661960,358244,0.0251781,3.41809,3.41583,0.677063
210019579,69568944,15836,12051600,243930,633589000,32116700,0.0202405,2.66493,2.63932,0.549256
210029184,69568944,17173,252550,6330.25,11865300,861917,0.0250654,3.41286,3.51063,0.512134
210017728,69568944,15615,803044,8253.3,36940600,998721,0.0102775,1.24367,1.24244,0.46854
