id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211624838,69782873,16766,139103,4245.33,8475950,634735,0.0305193,4.56305,4.58275,0.230402
211629685,69782873,112892325,33804.8,161.121,1385980,21239.2,0.00476623,0.628289,0,0
211620583,69782873,15688,92430.8,400.586,3929470,49539.8,0.0043339,0.535967,0.414369,0.281565
211623211,69782873,16160,252622,13861.6,15323900,2050200,0.0548708,8.11568,8.082,0.475561
211626661,69782873,17314,25380.5,545.77,1158810,82616.8,0.0215035,3.25513,0,0
211625188,69782873,16902,635652,18884.9,34180200,2769810,0.0297095,4.35743,4.46513,0.270968
211626559,69782873,17295,46495.2,2200.3,2559410,348277,0.0473231,7.4906,7.68947,0.389002
211618395,69782873,325,95376.1,3768.59,6501750,574320,0.039513,6.02164,4.45303,0.973004
211620135,69782873,10734,2635310,84470.3,167139000,13272500,0.0320533,5.03642,5.22842,0.628578
211618323,69782873,289,104601,6273.73,6734750,895230,0.0599777,8.55852,8.55577,0.118768
211623362,69782873,16231,408064,15847.8,21500800,2453720,0.0388365,6.01307,5.79548,0.48553
211626812,69782873,17340,2004160,45153.3,92525000,6563770,0.0225298,3.27507,3.38564,0.381454
211623903,69782873,16435,933951,56500.2,72624000,9453010,0.0604959,10.1215,10.1947,0.286649
211618728,69782873,495,2281370,65634.3,141326000,10455200,0.0287697,4.58287,4.49246,0.616976
211625411,69782873,16999,57488.2,891.648,3226530,128799,0.0155101,2.24045,2.21074,0.178207
211618846,69782873,567,368427000,24267000,23346500000,3953610000,0.0658666,10.7311,10.7162,0.686675
211618145,69782873,121,103860,5271.99,6578560,761839,0.0507603,7.33522,7.33173,0.117091
211618700,69782873,473,1507470,192623,109452000,33760600,0.127779,22.3954,22.5543,0.24323
211618596,69782873,401,199629,11239.5,12369600,1969410,0.0563016,9.86533,12.0823,0.370098
211618119,69782873,82,214015,7861.51,13255500,1265660,0.0367335,5.91387,6.18127,1.03514
211625012,69782873,16853,11126.9,390.844,667792,63696.4,0.0351259,5.72453,0,0
211626561,69782873,17296,25433.4,890.268,1313840,141775,0.0350039,5.57436,0,0
211628348,69782873,17559,88738.7,4261.06,4668400,688164,0.0480181,7.75495,7.8269,0.189794
211624771,69782873,16735,1228480,52533.8,76573300,7946120,0.0427632,6.46824,6.36863,0.294177
211619068,69782873,731,2497800,134951,152760000,20762100,0.0540278,8.31215,8.35849,0.322463
211625567,69782873,17069,95538.8,1301.81,4974180,190687,0.013626,1.99591,1.99659,0.0602177
211618971,69782873,637,6417350,606301,481649000,102529000,0.0944784,15.9768,15.572,0.387602
211618265,69782873,243,139700,8968.48,8554740,1284870,0.0641981,9.19739,9.19696,0.0964224
211618356,69782873,310,680155,36358.8,41547400,5602350,0.0534566,8.23688,8.25394,0.423453
211622937,69782873,16041,2947090,200594,212249000,32060900,0.0680651,10.8788,10.8734,0.474239
211628369,69782873,17565,308701,15554.8,15906200,2565330,0.050388,8.31006,8.44633,0.252182
211618570,69782873,385,10273700,392359,545229000,58827700,0.0381906,5.72605,5.77257,0.451244
211619544,69782873,912,448739,16617.9,26833100,2611830,0.0370325,5.82039,5.95596,0.518927
211623854,69782873,16419,1551920,105082,104410000,17318900,0.0677111,11.1596,11.2875,0.432487
211626265,69782873,17233,135204,6285.07,8395940,1029700,0.0464859,7.61595,7.39037,0.385215
211620444,69782873,15627,629742,8766.89,28753300,1152280,0.0139214,1.82977,1.82587,0.397901
211621871,69782873,15842,5649540,536739,404105000,87830300,0.0950058,15.5465,15.9179,0.319166
211628981,69782873,111220672,327343,20672.4,21015100,3552590,0.063152,10.8528,11.3841,0.164568
211629378,69782873,111220786,71037.7,3419.42,4440730,549032,0.0481354,7.72874,7.5884,0.363265
211624243,69782873,16574,256877,13811.9,18136400,2188770,0.0537686,8.52071,8.24189,0.422554
211625263,69782873,16935,284502,16212.3,20085100,2682980,0.056985,9.43044,8.65534,0.359924
211623264,69782873,16188,3103840,84451.3,187104000,12602100,0.0272086,4.06014,3.82902,0.502699
211629090,69782873,111220722,234399,15406.4,15781800,2573570,0.0657275,10.9795,10.611,0.218903
211619688,69782873,996,733649,38582.7,30450900,6268710,0.0525901,8.54456,7.9304,0.713796
211618892,69782873,585,275673,4216.49,14711900,640940,0.0152953,2.325,2.48405,0.878361
211621717,69782873,15729,767786,2211.1,30672300,285758,0.00287984,0.372184,0.373968,0.407843
211627382,69782873,17407,1590830,27241.6,70992400,3786490,0.0171241,2.38019,2.37313,0.255521
211618181,69782873,169,1221810,34979.9,61682800,5341360,0.0286296,4.37168,4.1882,0.532692
211619970,69782873,1090,314317,37486.3,21743900,5976790,0.119263,19.0151,19.0152,0.0332519
211622076,69782873,15913,7603590,638203,525460000,108068000,0.0839345,14.2127,14.1883,0.475646
211623371,69782873,16235,1024930,16523.7,49808200,2371380,0.0161219,2.31371,2.23611,0.678956
211625346,69782873,16971,440259,17252,28135000,2739130,0.0391861,6.22164,6.18306,0.428654
211626773,69782873,17335,270630,7502.24,10248400,1146030,0.0277214,4.23467,4.26518,0.494193
211622098,69782873,15926,255246,30103.5,19072000,5152210,0.117939,20.1853,20.0533,0.178461
211618695,69782873,470,311141,13846.8,19658900,2149940,0.0445034,6.90985,6.50914,0.224933
211624162,69782873,16523,48905.6,2231.87,3652480,367740,0.0456364,7.5194,7.46087,0.604896
211624175,69782873,16530,1754840,89258.1,127459000,14217100,0.0508639,8.10167,7.77729,0.339802
211625478,69782873,17034,1160650,74116.3,76361400,12720500,0.0638577,10.9599,10.7447,0.284344
211619460,69782873,878,379909,3477.96,7581410,572618,0.00915472,1.50725,1.41263,1.07861
211620123,69782873,10726,258151,5135.88,16607100,804131,0.0198949,3.11496,3.10278,0.26981
211620543,69782873,15678,294089,517.252,10287300,67533.7,0.00175883,0.229637,0.236474,0.646788
211618851,69782873,573,34965.1,2828.81,2204910,421982,0.0809037,12.0687,0,0
211619547,69782873,914,22014.8,242.173,1098500,32683.1,0.0110005,1.4846,0,0
211626790,69782873,17337,181143,4638.84,6422800,707141,0.0256087,3.90377,3.89929,0.626552
211626801,69782873,17338,2004160,45153.3,92525000,6563770,0.0225298,3.27507,3.38564,0.381454
211629134,69782873,111220746,175974,8971.34,9841560,1447310,0.050981,8.22453,8.33134,0.333946
211621738,69782873,15755,2080180,120618,118904000,17754800,0.0579842,8.53522,8.6075,0.33674
211619083,69782873,761,50219.6,186.817,2253590,23731.3,0.00372001,0.472551,0.466882,0.12114
211625962,69782873,17121,322538,15304.5,18278500,2471020,0.0474501,7.66117,8.05866,0.137096
211629389,69782873,111220788,412389,26099.6,26040800,4382600,0.0632889,10.6274,9.2625,0.502406
211621973,69782873,15853,36076500,4307850,2796070000,731750000,0.119409,20.2833,20.1429,0.316208
211622299,69782873,15974,4144310,361970,291204000,58103800,0.0873415,14.0202,13.9882,0.319387
211626178,69782873,17203,287571,14339.6,17401700,2240620,0.0498646,7.79154,7.92021,0.288213
211618080,69782873,15,145272,5260.1,8327650,789036,0.0362086,5.43144,5.37846,0.196638
211620209,69782873,15585,235345,9403.91,11939800,1314690,0.039958,5.58621,5.58576,0.108908
211625372,69782873,16982,239152,3412.81,10109500,497734,0.0142705,2.08125,1.65696,0.186603
211618726,69782873,494,1162080,58600.8,80255900,9338410,0.0504274,8.03591,7.87886,0.346351
211624275,69782873,16595,98042.4,6792.21,5881310,1097970,0.0692782,11.1989,11.1864,0.248153
211618647,69782873,430,2239220,94297,143086000,15001900,0.0421115,6.69959,6.70532,0.502049
211618719,69782873,487,154612,4317.48,9910400,615444,0.0279246,3.98058,3.99264,0.138312
211625558,69782873,17063,389996,17895.4,19046300,2888650,0.045886,7.40687,9.07979,0.146287
211618963,69782873,632,2436890,46915.5,149603000,7529530,0.0192522,3.08981,2.84418,0.856993
211629552,69782873,111220872,140992,6990.97,9351760,1105840,0.0495843,7.84332,8.00829,0.36388
211621862,69782873,15836,8770130,901110,626205000,151803000,0.102748,17.3091,17.6813,0.346182
211625202,69782873,16907,389418,10132.6,20801600,1478620,0.0260198,3.79699,3.69977,0.506659
211618942,69782873,619,360386,10054.6,18979200,1388520,0.0278995,3.85286,3.85394,0.371947
211622023,69782873,15873,997932,50927.5,63581000,7478400,0.051033,7.49389,7.0608,0.460728
211624409,69782873,16647,67523,1036.25,3318670,140634,0.0153467,2.08276,2.08281,0.037052
211622158,69782873,15953,154724,4659.6,7920120,657114,0.0301155,4.24699,4.76285,0.235946
211623821,69782873,16409,12232300,989754,880238000,163131000,0.0809135,13.3361,13.0735,0.43316
211619112,69782873,800,525999,44962.1,33270200,6946360,0.0854793,13.206,12.5594,0.247983
211625886,69782873,17107,535200,21540.8,26184600,3537080,0.0402482,6.60889,6.88984,0.61629
211626057,69782873,17152,138556,3071.85,6894300,480660,0.0221705,3.46907,3.7355,0.683892
211624373,69782873,16634,568594,12761.6,32673900,1871800,0.0224441,3.29199,3.30767,0.287744
211618147,69782873,123,181318,9613.94,11395600,1583640,0.0530225,8.73404,8.17478,0.471199
211620139,69782873,182305689,4248890,231131,218557000,36362500,0.054398,8.55811,8.69946,0.487364
211626489,69782873,17286,41399.1,575.479,1195200,86674.9,0.0139008,2.09364,2.09121,0.188936
211628334,69782873,17556,134085,5959.84,6964820,948156,0.0444482,7.07131,6.99063,0.222362
211628357,69782873,17562,2289250,126989,113955000,20798600,0.0554719,9.08534,9.19137,0.534554
211618267,69782873,246,606166,28526.3,38191800,4339880,0.0470603,7.15956,7.46966,0.134811
211629557,69782873,111220874,320441,12841.8,18108600,1958960,0.0400754,6.11331,6.11181,0.230835
211625235,69782873,16927,1727260,85900.3,118943000,14412600,0.0497322,8.34424,7.95373,0.511209
211623246,69782873,16180,99854.4,2543.4,6140150,378391,0.0254711,3.78943,3.65488,0.0905465
211618126,69782873,92,69938,3909.4,4163690,558447,0.055898,7.98488,7.98488,0.25812
211626538,69782873,17291,30603.6,1642.48,1791850,252594,0.0536695,8.25372,0,0
211618268,69782873,247,384334,24862.2,23404700,3554500,0.064689,9.24848,9.24825,0.0737482
211625437,69782873,17011,134824,1290.23,6127110,178745,0.00956979,1.32577,1.32684,0.462586
211624362,69782873,16631,2552320,67639.2,148634000,9874390,0.0265011,3.86879,3.77993,0.478224
211625543,69782873,17053,5450260,123326,277994000,18985500,0.0226275,3.48342,3.56775,0.73633
211623673,69782873,16345,1414630,36924.2,80190300,5632030,0.0261018,3.98129,3.75257,0.858034
211625802,69782873,17090,110898,1020.58,4758470,139508,0.00920287,1.25799,1.27276,0.149261
211626162,69782873,17196,370103,17505.8,20868900,2792330,0.0472998,7.54473,7.65628,0.358391
211623043,69782873,16091,34922.2,1956.37,2183710,278373,0.0560208,7.97124,0,0
211623567,69782873,16290,341862,1761.31,16513100,231825,0.00515212,0.678126,0.671333,0.213372
211624315,69782873,16616,858705,22150.2,49072200,3320340,0.0257949,3.86668,4.08756,0.623881
211618737,69782873,501,58281.3,2999.13,3816580,533565,0.0514595,9.15498,0,0
211624184,69782873,16534,95122.4,6179.44,5894010,1038800,0.064963,10.9206,10.77,0.370905
211618818,69782873,544,780743,35035.7,50551500,5132760,0.0448749,6.5742,6.3923,0.52293
211618163,69782873,147,82702.2,3110.21,5216250,496400,0.0376074,6.00226,6.13397,0.276123
211622853,69782873,16040,4020540,274178,288030000,45185100,0.0681944,11.2386,11.4269,0.445306
211618898,69782873,589,2899330,220164,179246000,33690700,0.0759362,11.6202,11.802,0.420101
211623411,69782873,16253,822804,5607.55,37360400,773167,0.00681518,0.939673,1.02127,0.670012
211624282,69782873,16599,386209,19049.8,27946700,3012850,0.049325,7.80109,7.72351,0.290473
211618155,69782873,135,328223,11104.8,14129000,1834280,0.033833,5.58852,5.49756,0.662503
211620007,69782873,1102,898452,67929.7,62482000,10656400,0.0756075,11.8608,11.6604,0.081983
211628252,69782873,17538,3469700,175519,163454000,28492600,0.0505861,8.21183,8.12923,0.565451
211618283,69782873,260,126788,2693.73,5357240,373555,0.0212459,2.9463,2.06791,0.29441
211621692,69782873,15717,63889.8,108.853,2392860,14622.8,0.00170376,0.228876,0.227604,0.378653
211624349,69782873,16628,387842,6192.77,20551800,852891,0.0159672,2.19907,2.21415,0.404183
211624926,69782873,16809,111414000,3309750,6855440000,537334000,0.0297067,4.82285,4.76803,0.74723
211620338,69782873,15619,548974,9043.64,25501100,1226920,0.0164737,2.23494,2.17708,0.617639
211623623,69782873,16322,4773100,273355,298260000,46091100,0.0572699,9.65643,8.90981,0.644584
211625320,69782873,16961,772368,40699,50180800,6624710,0.0526938,8.57715,8.35689,0.359393
211623046,69782873,16093,572045,19328,37206400,2877430,0.0337876,5.03008,4.89772,0.169423
211623437,69782873,16262,32935.1,65.2533,1280810,8696.63,0.00198127,0.264054,0,0
211624586,69782873,16668,19219800,1140110,1397070000,186417000,0.0593194,9.69921,9.59341,0.454188
211621724,69782873,15734,141594,547.718,5330280,74935.5,0.00386824,0.52923,0.559792,0.497449
211620185,69782873,15569,7218420,170205,349946000,23905100,0.0235792,3.31169,3.27561,0.530089
211625844,69782873,17099,208456,11823.3,12702900,1905040,0.0567186,9.13884,9.11619,0.322806
211618198,69782873,184,1145130,105857,85631000,18362900,0.0924408,16.0356,15.9995,0.29803
211619335,69782873,849,68451.3,7652.17,4750650,1217660,0.11179,17.7887,17.7617,0.131453
211620319,69782873,15606,440575,10380.9,22060000,1392540,0.0235622,3.16072,3.14963,0.376209
211620045,69782873,1126,67121,92.6681,2573070,12019.3,0.00138061,0.179069,0.18054,0.551191
211618339,69782873,302,6724040,353747,442562000,55656500,0.0526093,8.27724,8.20305,0.353218
211620083,69782873,10693,252586,2954.14,12231200,420845,0.0116956,1.66615,1.69671,0.498453
211624913,69782873,16800,125309,2768.33,6675160,395232,0.022092,3.15405,3.14534,0.618876
211627792,69782873,17473,73838.6,555.186,1848060,75466.8,0.00751891,1.02205,1.18582,0.381602
211619053,69782873,708,758601,6294.64,38477800,823993,0.0082977,1.0862,1.04446,0.528997
211627691,69782873,17448,30248.4,803.862,1213830,127033,0.0265754,4.19967,0,0
211620026,69782873,1109,44288.3,1263.26,2490330,186839,0.0285234,4.2187,4.22961,0.468255
211619555,69782873,919,663341,24184,42578300,3718200,0.0364578,5.60527,5.62285,0.21716
211625323,69782873,16962,554189,31261.3,35879100,5080910,0.0564092,9.16819,9.08,0.181745
211626697,69782873,17324,181525,5007.92,9255070,732609,0.0275881,4.03586,4.03586,0.172524
211618906,69782873,594,47078.7,569.116,2364070,85576.5,0.0120886,1.81773,1.90744,0.654318
211623033,69782873,16086,174737,9573.16,10683500,1371090,0.0547861,7.84662,7.84662,0.0195592
211629142,69782873,111220750,175515,5634.76,6302240,891072,0.0321041,5.07689,5.32467,0.599546
211619709,69782873,1008,1923120,70349.5,129593000,10707600,0.0365808,5.5678,4.85316,0.608391
211629641,69782873,112892265,99657,3389.02,5453110,539037,0.0340069,5.40893,5.45079,0.0635908
211619126,69782873,814,661294,32003.2,41061200,4620730,0.0483948,6.98741,7.33384,0.363316
211625144,69782873,16877,4153370,140885,240269000,21036300,0.0339208,5.06487,5.1072,0.361528
211627449,69782873,17421,689009,49046.1,48065400,8150200,0.0711835,11.8289,11.1868,0.389943
211626077,69782873,17162,109305,5346.99,6166760,845453,0.0489181,7.7348,8.09129,0.389702
211628479,69782873,17595,20613.2,714.363,680824,115306,0.0346556,5.59382,0,0
211625469,69782873,17030,379431,21610.3,21396000,3493170,0.0569545,9.20635,9.2665,0.23564
211626618,69782873,17306,1465030,73403.4,79325500,12116100,0.0501036,8.27021,7.68261,0.558283
211621848,69782873,15823,585667,35914.1,38059900,6040420,0.0613216,10.3137,9.90109,0.777182
211623828,69782873,16411,2255900,153904,150361000,24051400,0.0682229,10.6615,10.8726,0.328271
211624747,69782873,16726,4353910,150392,253136000,22279800,0.0345417,5.11719,5.10912,0.390028
211620085,69782873,10694,953092,16782.6,52212700,2431700,0.0176086,2.55138,2.54921,0.396336
211618932,69782873,612,1019830,36930.3,51546400,5888480,0.0362122,5.77398,5.88314,0.71857
211620328,69782873,15615,671333,9949.18,31201200,1356750,0.01482,2.02098,1.96434,0.683295
211618084,69782873,23,778978,38540,48702500,5692630,0.0494751,7.30782,7.28071,0.37711
211628144,69782873,17509,279475,9627.28,10567300,1652060,0.0344477,5.91129,6.20554,0.207487
211625403,69782873,16996,2769350,33296.2,133752000,4696780,0.0120231,1.69598,1.74725,0.471636
211627987,69782873,17483,67603,2952.01,4284000,448024,0.0436668,6.62728,6.63618,0.127016
211618815,69782873,543,1255470,27276.5,63644600,3868950,0.0217261,3.08167,3.01557,0.430139
211621835,69782873,15815,753374,88700.3,52285900,13995700,0.117737,18.5774,18.6609,0.200921
211621859,69782873,15833,220960,15191.4,14267600,2391950,0.0687517,10.8253,10.4983,0.274888
211628456,69782873,17592,417103,36705.6,23066400,6131400,0.0880012,14.7,14.5668,0.340268
211618626,69782873,415,4147910,158297,251387000,24855600,0.038163,5.99232,5.84224,0.516286
211623705,69782873,16361,1279130,27801.9,68549800,4112150,0.021735,3.21481,3.23002,0.747943
211619007,69782873,663,1565480,41455.3,77802100,5971180,0.0264808,3.81427,3.67809,0.568896
211628217,69782873,17529,1172440,40330.8,56624100,6313550,0.0343991,5.38498,5.50566,0.588682
211623896,69782873,16433,2724390,151044,195551000,24915900,0.0554412,9.1455,8.95399,0.355671
211618140,69782873,113,869342,10693.9,32067000,1853250,0.0123011,2.13179,2.53633,0.73585
211620093,69782873,10699,616486,10066.3,36039300,1497210,0.0163286,2.42862,2.34641,0.44611
211623447,69782873,16265,468674,1851.05,20573800,253406,0.00394954,0.540688,0.612921,0.675342
211624977,69782873,16841,1942400,76084,131237000,12511000,0.03917,6.44097,6.34063,0.779204
211628279,69782873,17544,68763.8,4196.23,3116930,673847,0.0610238,9.79944,9.5098,0.333487
211619284,69782873,837,460719,15565.5,29461100,2475050,0.0337853,5.37214,5.23703,0.420229
211624632,69782873,16684,4312280,238737,313868000,37422600,0.0553621,8.67815,8.41288,0.369806
211620246,69782873,15594,44505.2,372.791,2147570,52554,0.00837636,1.18085,1.18062,0.00544067
211626849,69782873,17344,369272,7716,17015200,1118700,0.0208951,3.02946,3.08384,0.349747
211619280,69782873,835,4927490,376185,322580000,61655500,0.0763441,12.5125,12.2846,0.578999
211618691,69782873,467,6194860,46212.5,285428000,6177530,0.00745981,0.997203,0.995323,0.847526
211624638,69782873,16686,1227240,65398,89304400,10160800,0.0532889,8.27945,8.01796,0.369618
211618640,69782873,424,403037,20351.4,21833400,2961000,0.0504951,7.34672,7.14404,0.391123
211620082,69782873,10692,1393010,27952.3,69027100,4371130,0.0200661,3.13791,3.20313,0.622464
211618974,69782873,638,589625,55881.6,39455700,8766820,0.0947748,14.8685,14.2307,0.286148
211624230,69782873,16566,39905.7,1774.61,2579680,276161,0.0444701,6.92035,6.92103,0.177073
211624812,69782873,16754,1936330,83904.2,123788000,13484200,0.0433316,6.96378,6.82811,0.587063
211618231,69782873,210,89729.4,407.019,3473830,55855.6,0.00453607,0.62249,0.655747,0.445633
211619417,69782873,859,82268.4,3217.47,5165700,500720,0.0391094,6.08642,6.3855,0.411915
211625545,69782873,17054,1230520,48944.6,68918500,7862560,0.0397757,6.38965,6.72548,0.371127
211628203,69782873,17526,552081,19614.4,25630600,3005420,0.0355281,5.44381,5.3403,0.604803
211618838,69782873,564,2082390,105518,119940000,15250200,0.0506715,7.3234,7.3198,0.300881
211625541,69782873,17051,490877,25951.1,30849600,4339980,0.0528668,8.84129,8.95353,0.156751
211619569,69782873,929,99088.7,6416.11,6299120,1000060,0.0647511,10.0926,10.0057,0.0845806
211625414,69782873,17000,159988,3058.9,9057620,451733,0.0191195,2.82354,2.74237,0.252989
211629574,69782873,111220880,67418.2,1913.12,3346020,280610,0.0283769,4.16223,4.18974,0.159184
211623516,69782873,16270,667601,21508.4,36746000,3246280,0.0322175,4.86261,4.32208,0.497996
211619062,69782873,723,2827000,266136,216318000,44942800,0.0941406,15.8977,15.8073,0.232235
211626037,69782873,17142,86106.7,2711.87,2755290,461563,0.0314943,5.36036,5.32688,0.219523
211621986,69782873,15857,24614600,3049190,1936680000,512897000,0.123877,20.8371,20.7136,0.261
211623385,69782873,16243,337942,3876.94,16954700,544360,0.0114722,1.61081,1.69684,0.496803
211629111,69782873,111220730,151237,3018.27,5533530,474431,0.0199573,3.13701,2.56149,0.133605
211618113,69782873,69,359153,11380.5,14865400,1956960,0.031687,5.44881,2.55231,0.245635
211623614,69782873,16315,793272,23887.6,45357500,3600980,0.0301127,4.5394,4.5606,0.449915
211626213,69782873,17216,178901,7046.8,10692600,1061860,0.0393893,5.93547,5.85611,0.202029
211618421,69782873,339,17355000,1012110,1184670000,166123000,0.0583178,9.57203,9.66981,0.474768
211625015,69782873,16854,1363060,79508.3,96949700,13038000,0.0583306,9.56524,9.67375,0.424106
211629105,69782873,111220728,366565,20061,22190200,3279270,0.0547271,8.94595,8.38153,0.258931
211624649,69782873,16689,638595,35521.7,46000400,5576840,0.0556248,8.73298,8.53647,0.304313
211626380,69782873,17275,2419520,82550.3,122439000,12444600,0.0341185,5.14341,5.18931,0.331166
211618684,69782873,460,107150,5791.49,7303730,942391,0.0540501,8.79503,8.58444,0.231666
211620215,69782873,15587,3126580,82871.5,155387000,11762000,0.0265055,3.76193,3.76046,0.474308
211620506,69782873,15670,277442,790.121,11139600,99741.5,0.00284788,0.359504,0.342323,0.443122
211621818,69782873,15804,655313,78321.2,52585700,12672000,0.119517,19.3373,19.4232,0.205323
211619524,69782873,903,495396,47703.4,39988500,8450350,0.0962934,17.0578,17.0845,0.134602
211627519,69782873,17431,675608,24761.5,32355500,3955550,0.0366507,5.8548,5.73502,0.346366
211621866,69782873,15837,654180,67351.8,50449500,11291400,0.102956,17.2604,16.6721,0.386074
211628075,69782873,17496,609611,29523.9,32327200,4913610,0.0484307,8.06024,7.85192,0.423222
211626681,69782873,17319,509053,12639.1,19875900,2005630,0.0248287,3.93992,3.85392,0.419088
211629099,69782873,111220724,410785,26222.7,26440200,4429000,0.0638357,10.7818,10.418,0.478942
211623684,69782873,16351,31138.4,1291.41,1871220,198605,0.0414732,6.37812,0,0
211624683,69782873,16701,621763,26929.5,34924300,4007310,0.0433116,6.44508,6.5809,0.289234
211626276,69782873,17237,1000200,46186.9,53682900,7490540,0.0461775,7.48902,7.18702,0.542419
211620217,69782873,15589,3126580,82871.5,155387000,11762000,0.0265055,3.76193,3.76046,0.474308
211619632,69782873,965,446879,20612.3,24973600,3759950,0.0461249,8.41379,8.29747,0.391184
211627308,69782873,17397,173279,1326.13,4503390,186778,0.00765311,1.0779,1.09054,0.629427
211619288,69782873,838,34969,4350.3,2432930,717314,0.124405,20.5128,0,0
211618263,69782873,241,677149,15987.2,26522500,2758430,0.0236096,4.07359,4.26566,0.943415
211618548,69782873,374,667728,22313,37988900,3326440,0.0334163,4.98173,4.98086,0.504147
211621721,69782873,15731,272336,775.777,11460900,102488,0.0028486,0.37633,0.377152,0.395424
211625417,69782873,17001,133884,2712.25,7692210,401768,0.0202582,3.00086,2.90803,0.216358
211626688,69782873,17321,509053,12639.1,19875900,2005630,0.0248287,3.93992,3.85392,0.419088
211628246,69782873,17536,471362,19837.1,17442500,3234080,0.0420845,6.86113,6.99567,0.589574
211623889,69782873,16431,199743,12151.1,12770500,1884250,0.0608338,9.43341,10.0701,0.509837
211624612,69782873,16677,729089,33313.2,49164400,5280190,0.0456915,7.24218,7.21977,0.329282
211624292,69782873,16605,211638,7114.8,11827700,1024560,0.0336179,4.84112,4.74875,0.29297
211626283,69782873,17240,25932.1,536.899,1425130,79014.2,0.020704,3.04696,0,0
211618389,69782873,323,47475900,1933140,2974520000,295827000,0.0407183,6.2311,6.17649,0.51233
211623845,69782873,16416,605381,48526.7,41932000,7677180,0.080159,12.6816,12.8315,0.254331
211623957,69782873,16453,1615310,61153.2,103845000,9348280,0.0378585,5.7873,5.79203,0.61004
211621964,69782873,15849,1193180,148653,87729600,25864100,0.124586,21.6766,22.3848,0.197156
211627753,69782873,17465,128389,2518.14,5593840,369702,0.0196134,2.87955,2.85844,0.174285
211620487,69782873,15658,98306.3,462.17,4215530,59681.4,0.00470133,0.607096,0.606998,0.565291
211618103,69782873,53,29560.3,2057.86,1933250,336820,0.0696158,11.3943,0,0
211618656,69782873,437,1978710,117924,98376600,19357700,0.0595965,9.78301,8.92867,0.644621
211618171,69782873,159,7435550,628285,455467000,104189000,0.0844975,14.0123,14.1708,0.418567
211619629,69782873,963,54201.2,719.062,1208190,125171,0.0132666,2.30938,0,0
211622085,69782873,15919,5766780,515410,352407000,83200200,0.0893758,14.4275,14.4758,0.411426
211620493,69782873,15662,719466,4533.04,30156600,591634,0.00630056,0.822324,0.827014,0.560387
211626144,69782873,17190,18892.7,271.37,928645,39006.2,0.0143637,2.06461,0,0
211618206,69782873,191,1050600,93205.4,72964200,14356300,0.0887163,13.6648,13.8016,0.249165
211627738,69782873,17460,2358410,41997.6,93629400,6073160,0.0178076,2.57511,2.53451,0.439576
211623321,69782873,16215,3074420,61459.3,159407000,9218030,0.0199905,2.99829,2.61042,0.997496
211623572,69782873,16292,147925,741.738,6621480,104127,0.00501427,0.703916,0.74317,0.621448
211619605,69782873,950,637052,57024.2,40809200,9392140,0.0895127,14.7431,14.2705,0.315679
211619931,69782873,1073,35739800,748068,2190360000,120888000,0.020931,3.38245,3.37576,0.738458
211628191,69782873,17523,2316490,83653.3,103771000,13143100,0.0361122,5.67371,5.7501,0.598507
211620303,69782873,15601,2175520,40620.6,102675000,5538540,0.0186717,2.54585,2.52477,0.49043
211618557,69782873,378,1690080,177726,114861000,27923200,0.105158,16.5218,16.4849,0.149447
211620053,69782873,1139,100879,3197.11,6156620,439560,0.0316924,4.35728,4.52631,0.0804724
211618331,69782873,294,13804400,784404,974008000,122967000,0.0568228,8.90783,8.74627,0.343224
211618428,69782873,343,234229000,9616240,13309300000,1526160000,0.0410548,6.51568,6.40934,0.723354
211619059,69782873,718,1277340,128955,96645200,22255400,0.100956,17.4232,18.3181,0.22758
211622080,69782873,15915,7419990,497098,466575000,82041500,0.0669943,11.0568,10.9052,0.585725
211618093,69782873,38,812957,10648.3,39910500,1418080,0.0130982,1.74435,1.74219,0.196891
211618197,69782873,183,1054060,109884,75296700,19026300,0.104249,18.0505,18.526,0.378243
211628411,69782873,17581,1489810,86724.1,75584700,14195100,0.0582117,9.52817,9.63705,0.586378
211628906,69782873,111220656,23527.9,1155.72,1470540,184328,0.0491213,7.83447,0,0
211624758,69782873,16731,33231.4,584.72,1708880,80141.8,0.0175954,2.41163,0,0
211628392,69782873,17574,24169.1,616.895,1050390,91599.2,0.0255242,3.78993,0,0
211620121,69782873,10723,3112520,87559.6,210879000,14946400,0.0281314,4.80204,4.69049,0.615567
211622083,69782873,15917,5766780,515410,352407000,83200200,0.0893758,14.4275,14.4758,0.411426
211625165,69782873,16890,217496,5627.93,12619700,827124,0.025876,3.80294,3.83566,0.0962496
211623228,69782873,16170,4017760,148789,242173000,21930700,0.0370329,5.45845,5.31641,0.463437
211625796,69782873,17089,110898,1020.58,4758470,139508,0.00920287,1.25799,1.27276,0.149261
211628382,69782873,17571,183558,7520.94,8867900,1180870,0.0409731,6.43323,6.43521,0.32761
211626339,69782873,17260,115524,5603.51,6077170,869971,0.048505,7.53062,7.53078,0.0413315
211627707,69782873,17453,30893.3,880.761,1374470,132892,0.0285098,4.30166,0,0
211618402,69782873,328,1436640,121921,86096300,19741100,0.0848656,13.7412,13.3055,0.448983
211618661,69782873,441,80465.6,6679.31,6410960,1104060,0.0830083,13.7209,0,0
