id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210501416,69672031,16287,805904,3260.27,57404700,431973,0.00404549,0.536011,0.522684,0.389765
210498644,69672031,15829,3443910,8906.86,215809000,1147880,0.00258626,0.333307,0.332782,0.565263
210494907,69672031,113,1678470,2519.31,67925500,375593,0.00150096,0.223771,0.223774,0.885895
210499009,69672031,15930,15990300,73015.7,966239000,9718790,0.00456625,0.607793,0.607297,0.872114
210510600,69672031,111220764,34746,381.936,2329640,53152.3,0.0109922,1.52974,0,0
210507759,69672031,17205,67165.5,709.603,4056640,100000,0.010565,1.48886,1.48885,0.00540106
210499015,69672031,15936,11234400,54159.9,661061000,7265950,0.00482088,0.646757,0.646337,0.918867
210495313,69672031,444,4745440,23306.5,334542000,3108250,0.00491134,0.654996,0.664484,0.462217
210499992,69672031,16112,699380,7086.68,45121400,923938,0.0101328,1.32108,1.32108,0.330049
210497484,69672031,182305697,1397740,10852.1,87105600,1541560,0.00776405,1.1029,1.10246,0.694047
210498155,69672031,15676,310153,782.948,22439900,103575,0.00252439,0.333946,0.333934,0.103682
210507167,69672031,17012,528157,2784.8,33225600,374829,0.00527268,0.709692,0.713351,0.390085
210496913,69672031,961,19371200,123669,1184350000,16572400,0.00638416,0.855517,0.855897,0.718034
210499230,69672031,15984,3684210,14809.7,248360000,1945370,0.00401977,0.52803,0.529508,0.546179
210507214,69672031,17038,2510610,21434.7,145239000,2882320,0.00853767,1.14806,1.15064,0.565026
210507731,69672031,17194,33583.7,476.859,2227250,66226.6,0.0141991,1.97199,0,0
210510952,69672031,111220874,399167,9990.83,26929800,1400590,0.0250292,3.50879,3.39291,0.364944
210498717,69672031,15850,69669.9,96.7535,3801850,13247.4,0.00138874,0.190146,0.190126,0.0657809
210498981,69672031,15903,365567000,1774220,22431000000,247495000,0.00485335,0.677018,0.676486,0.843224
210498527,69672031,15809,4454990,7399.31,293495000,980294,0.0016609,0.220044,0.220326,0.687596
210508068,69672031,17266,649498,8390.91,37846000,1132940,0.0129191,1.74434,1.76195,0.428605
210495993,69672031,594,57972.4,140.974,3818190,18427.4,0.00243174,0.317865,0.313981,0.170804
210497047,69672031,1021,3360870,29967.6,244621000,3989320,0.00891662,1.18699,1.18418,0.357873
210503355,69672031,16510,11137300,36234.7,759811000,4852730,0.00325347,0.435721,0.440931,0.742045
210506792,69672031,16930,907438,7722.6,58561200,1042180,0.00851034,1.14849,1.14803,0.275378
210496908,69672031,957,5319330,20595.2,370680000,2797250,0.00387177,0.525865,0.523653,0.958584
210495149,69672031,290,16106500,45927,1018880000,5985150,0.00285145,0.371598,0.364901,0.580572
210504979,69672031,16720,1168900,4951.3,80137100,661145,0.00423587,0.565614,0.568162,0.429372
210499099,69672031,15957,2502020,18423.9,174035000,2879750,0.0073636,1.15097,1.11723,0.77674
210495218,69672031,367,906867,1143.35,57212200,148637,0.00126077,0.163902,0.162921,0.429177
210506644,69672031,16901,480792,3720.86,34086700,512698,0.00773902,1.06636,1.07175,0.307143
210498874,69672031,15883,104907,259.234,5595390,32838.9,0.00247108,0.313028,0.313028,0.310199
210495010,69672031,177,138437,2529.83,9121640,350333,0.0182742,2.53063,2.54511,0.484918
210504117,69672031,16607,357789,1214.94,23775600,159671,0.00339569,0.446272,0.452625,0.416547
210510609,69672031,111220768,138212,1934.26,8038080,265107,0.0139949,1.91811,1.92868,0.382794
210506469,69672031,16862,139876,207.457,6835070,28222.5,0.00148315,0.201768,0.201768,0.166626
210495597,69672031,533,2465680,9270.9,152430000,1503650,0.00375998,0.60983,0.599382,1.131
210504263,69672031,16627,660087,4559.44,46792600,615240,0.00690733,0.932059,0.933581,0.346384
210496504,69672031,836,34969,227.744,2091910,32995.6,0.00651275,0.943567,0,0
210497583,69672031,15580,485829,788.4,31486200,102396,0.00162279,0.210765,0.210702,0.493518
210494817,69672031,48,8964580,41519.5,641789000,5621040,0.00463151,0.627028,0.630475,0.400685
210499184,69672031,15975,1876160,28238.5,122185000,4660100,0.0150512,2.48385,2.4147,0.422541
210496935,69672031,970,612970,9768.89,38462400,1348320,0.015937,2.19965,2.21801,0.370257
210494786,69672031,22,4932890,18810.8,304926000,2693120,0.00381334,0.545951,0.538651,0.556336
210494824,69672031,53,69938,687.034,4183340,90566.5,0.00982348,1.29495,1.29495,0.0367555
210501706,69672031,16339,803230,4414.91,52719200,574991,0.00549645,0.715849,0.714564,0.380334
210506632,69672031,16899,1743620,15710.5,116040000,2158850,0.00901027,1.23814,1.26057,0.569565
210506266,69672031,16823,842732,6622.87,54440500,880378,0.0078588,1.04467,1.04137,0.311905
210495006,69672031,171,2752000,21743.8,186518000,3032260,0.00790108,1.10184,1.10275,0.21839
210501668,69672031,16329,6510340,21004.9,398329000,2757910,0.00322638,0.42362,0.423364,0.511214
210504515,69672031,16667,546309,2623.03,40912700,350080,0.00480136,0.64081,0.639953,0.196941
210503860,69672031,16583,69577.6,588.857,4829540,82560.5,0.00846332,1.1866,1.18659,0.0184323
210499953,69672031,16104,7168640,46332.3,389985000,6053680,0.00646319,0.844467,0.844467,0.670709
210507665,69672031,17162,139876,1098.84,7037210,148959,0.00785585,1.06494,1.06494,0.321447
210508168,69672031,17300,973365,11307.9,60523800,1515310,0.0116173,1.55677,1.59073,0.274385
210501820,69672031,16364,2550570,11120.5,150085000,1444470,0.00436001,0.566332,0.568301,0.533182
210496805,69672031,902,419628,2646.87,30974600,369520,0.00630766,0.880589,0.880589,0.198457
210509667,69672031,17484,152709,2237.76,8886600,304842,0.0146537,1.99623,1.92648,0.414626
210501244,69672031,16264,924745,2347.85,64477100,308499,0.00253892,0.333605,0.329327,0.32992
210495378,69672031,491,1405370,5792.79,95301200,753965,0.0041219,0.536489,0.527685,0.596448
210505120,69672031,16734,170742,2291.43,12031400,316439,0.0134204,1.85331,1.85381,0.0714516
210495188,69672031,330,34969,63.2551,2339310,9144.51,0.00180889,0.261503,0,0
210496275,69672031,712,174845,1461.14,11864900,194322,0.00835679,1.1114,1.1114,0.395588
210498240,69672031,15709,103799,191.798,7186630,25197,0.00184778,0.242748,0.242634,0.0459098
210497139,69672031,1057,2552740,20770.5,176147000,2794560,0.00813657,1.09473,1.09473,0.476639
210497558,69672031,182305709,1223920,6101.93,84527400,794811,0.00498559,0.649401,0.649401,0.346075
210503332,69672031,16500,548029,2046.23,31096300,269874,0.0037338,0.492445,0.491351,0.322159
210507259,69672031,17056,1713600,15201.6,103559000,2058280,0.00887115,1.20114,1.23511,0.522897
210498704,69672031,15846,3791550,8488.85,209975000,1120770,0.00223888,0.295597,0.293168,0.658688
210498439,69672031,15787,2576430,4319.16,167604000,562574,0.00167641,0.218354,0.210829,0.533842
210505914,69672031,16771,1026970,3712.56,63976800,483766,0.00361505,0.471061,0.466616,0.323632
210501858,69672031,16376,40189600,210324,2739650000,28328100,0.00523329,0.704862,0.706896,0.656892
210497560,69672031,15564,931079000,4750960,57447200000,658018000,0.00510264,0.706726,0.715498,1.08493
210499323,69672031,16000,559393,494.28,28639600,62843.1,0.0008836,0.112342,0.112347,0.491204
210509773,69672031,17500,5937720,79699,262258000,10754300,0.0134225,1.81119,1.7548,0.707231
210507833,69672031,17219,34861.7,122.623,986292,16933.3,0.00351742,0.485728,0,0
210496286,69672031,720,355137,3897.13,20873300,511485,0.0109736,1.44025,1.43702,0.245686
210496346,69672031,750,174845,741.627,8760200,114923,0.00424163,0.657288,0.657288,0.382453
210503769,69672031,16566,61585.7,270.187,4399210,37938.1,0.00438717,0.61602,0.616567,0.211021
210494910,69672031,114,137880,1573.22,8128690,218761,0.01141,1.5866,1.59751,0.478527
210495061,69672031,224,699247,564.205,33882300,71548,0.000806875,0.102321,0.102327,0.496101
210495137,69672031,281,723667,669.913,28759800,102275,0.00092572,0.141329,0.132682,0.783086
210496711,69672031,883,277345,1119.62,19332400,148436,0.00403694,0.535205,0.539552,0.600906
210495524,69672031,525,476681,2707.43,33471900,360378,0.00567976,0.756014,0.734359,0.368984
210502131,69672031,16412,804985,5232.39,59319600,696525,0.00649998,0.865264,0.86635,0.243997
210504744,69672031,16687,2528290,8373.17,176174000,1186390,0.0033118,0.469248,0.474456,0.619595
210496883,69672031,943,8163540,24571.3,388228000,3356590,0.00300989,0.411169,0.413168,0.653423
210501568,69672031,16310,14189800,49500.9,872476000,6547640,0.00348848,0.461431,0.460658,0.532585
210504817,69672031,16696,756255,3130.89,50731200,412823,0.00414,0.545878,0.541459,0.19853
210495393,69672031,501,134213,980.165,8564650,177304,0.00730308,1.32107,1.29239,0.969637
210508112,69672031,17280,2959050,44995,178641000,6025340,0.0152059,2.03624,2.02074,0.413276
210508098,69672031,17274,77075.8,289.963,3067860,38354.8,0.00376205,0.497625,0.49748,0.277633
210495033,69672031,206,174453,2999.33,10929100,402339,0.0171927,2.30628,2.30675,0.381119
210506596,69672031,16890,301984,2249.26,22256700,309953,0.00744828,1.02639,1.03715,0.340494
210503507,69672031,16536,1472570,2419.01,101656000,316531,0.00164272,0.214952,0.220792,0.331732
210510782,69672031,111220800,974562,22159.8,58455800,3155210,0.0227382,3.23757,3.25076,0.35292
210508214,69672031,17314,34748.7,442.048,2335060,61194.3,0.0127213,1.76105,0,0
210498325,69672031,15739,524866000,2226510,32539200000,309242000,0.00424206,0.589183,0.588829,0.921612
210506003,69672031,16780,333008,1241.17,20792300,166160,0.00372715,0.498967,0.513207,0.329433
210495247,69672031,394,4180640,21074.6,260294000,3574480,0.005041,0.855009,0.808451,1.05884
210504093,69672031,16605,267707,1619.04,18931600,214385,0.00604782,0.80082,0.804548,0.173277
210509907,69672031,17526,727340,16109.3,44800200,2186280,0.0221482,3.00586,3.01572,0.318819
210497331,69672031,1127,34969,390.504,2468200,58455.9,0.0111672,1.67165,0,0
210507806,69672031,17215,209404,1840.42,12855800,245323,0.00878888,1.17153,1.17169,0.25886
210495015,69672031,183,1523830,11515.6,97463400,1852740,0.00755698,1.21584,1.20976,0.733643
210500477,69672031,16170,5672780,26107.6,355266000,3473400,0.00460227,0.612292,0.609975,0.657531
210507141,69672031,17000,206728,1050.3,15335700,144264,0.00508056,0.697844,0.702265,0.452216
210507650,69672031,17150,903591,15726.7,60968600,2107120,0.0174047,2.33194,2.2462,0.313568
210494836,69672031,63,49496.9,171.48,3502020,22807.5,0.00346445,0.460787,0.449969,0.211046
210497889,69672031,15592,1405530,1869.81,90896200,241789,0.00133032,0.172027,0.172706,0.573122
210495011,69672031,178,909194,3382.13,56291400,463786,0.00371992,0.510107,0.510107,0.266444
210510075,69672031,17577,178916,1342.11,6867520,175618,0.00750131,0.981567,0.906011,0.896559
210501245,69672031,16265,561201,1605.29,39436500,211231,0.00286046,0.376391,0.38064,0.313205
210504311,69672031,16632,1419390,7749.89,92972300,1045820,0.00546001,0.73681,0.738062,0.52394
210507668,69672031,17163,349690,3084.34,18094100,398617,0.00882022,1.13991,1.13991,0.479841
210498477,69672031,15797,2133530,2637.33,139088000,346556,0.00123613,0.162433,0.156586,0.78468
210498734,69672031,15855,8249020,15743.4,509372000,2100210,0.00190851,0.254601,0.253566,0.480527
210500988,69672031,16228,1239620,3075.96,70425500,396903,0.00248136,0.32018,0.323269,0.424742
210505100,69672031,16732,3271780,25323.4,213050000,3432940,0.00773994,1.04926,1.05553,0.591606
210510038,69672031,17559,140969,961.937,4402340,125547,0.00682374,0.890598,0.914049,0.945877
210506702,69672031,16909,34969,192.964,2362010,25124,0.00551814,0.718465,0,0
210508125,69672031,17286,63670.5,161.394,2460530,21011.3,0.00253483,0.33,0.329959,0.219041
210504617,69672031,16676,1247030,4474.25,84077900,600311,0.00358792,0.481391,0.492625,0.672271
210510604,69672031,111220766,821928,11932.6,51242900,1640980,0.0145178,1.9965,1.96896,0.339698
210495074,69672031,234,104907,1137.83,7983740,170521,0.0108461,1.62545,1.62545,0.493519
210509506,69672031,17460,3221290,63277.3,178102000,8550970,0.0196435,2.65452,2.62731,0.498942
210496424,69672031,786,139876,1210.03,9862270,162972,0.00865075,1.16512,1.16512,0.217224
210497404,69672031,10693,419628,1320.38,21699200,173294,0.00314655,0.412971,0.412971,0.20764
210507611,69672031,17116,380501,6171.77,24291900,842194,0.0162201,2.21338,2.2138,0.152831
210510050,69672031,17565,349918,2170.02,10169900,287480,0.00620152,0.821565,0.754282,1.20102
210495191,69672031,333,334494,1916.57,21684800,266973,0.00572977,0.798141,0.809108,0.439904
210495341,69672031,465,2634560,4963.17,145261000,661461,0.00188387,0.251071,0.249829,0.525324
210495955,69672031,573,139876,1891.76,10819200,295439,0.0135246,2.11215,2.11215,0.294916
210497561,69672031,15565,931079000,4750960,57447200000,658018000,0.00510264,0.706726,0.715498,1.08493
210508210,69672031,17313,2210550,47432.1,135149000,6724980,0.0214571,3.04221,3.05122,0.348697
210496878,69672031,939,100110,2266.31,6091030,309984,0.0226381,3.09642,3.0967,0.145087
210502248,69672031,16429,2631440,21895.9,184762000,2871350,0.00832088,1.09117,1.09514,0.364248
210499169,69672031,15971,5001210,54956.2,328517000,8765630,0.0109886,1.7527,1.67093,0.601297
210510026,69672031,17555,43227.8,490.176,1799390,61828.9,0.0113394,1.4303,1.42893,0.112044
210496471,69672031,819,170999,601.377,10818800,79351.5,0.00351684,0.464046,0.475804,0.355219
210498062,69672031,15618,89471.3,124.077,6047420,16166.2,0.00138678,0.180686,0.177829,0.248876
210509631,69672031,17479,475110,5226.46,26630300,702693,0.0110005,1.47901,1.52528,0.430233
210496293,69672031,723,4144470,30066.7,290929000,4189050,0.00725466,1.01076,1.01273,0.642533
210510775,69672031,111220796,34748.7,442.048,2335060,61194.3,0.0127213,1.76105,0,0
210495223,69672031,374,946551,4503.5,59129700,589865,0.0047578,0.623173,0.62874,0.238532
210505427,69672031,16749,34969,186.805,2347620,24718.8,0.00534202,0.706877,0,0
210502433,69672031,16448,129421,439.879,8718540,57127.2,0.00339883,0.441408,0.451707,0.316635
210499768,69672031,16086,349690,2887.9,25725400,395065,0.00825845,1.12976,1.12976,0.274052
210499290,69672031,15995,1818390,6273.66,114339000,805229,0.00345012,0.442826,0.442826,0.581715
210509789,69672031,17504,34969,900.263,2429960,123779,0.0257446,3.53966,0,0
210501387,69672031,16283,33829.6,60.9416,2056970,7808.07,0.00180143,0.230806,0,0
210499263,69672031,15989,5698150,21678.6,338450000,2768950,0.00380449,0.485938,0.485867,0.63252
210509994,69672031,17546,29759.6,670.562,1808250,92490.2,0.0225326,3.10791,0,0
210509105,69672031,17392,535211,8598.35,27181500,1158460,0.0160654,2.1645,2.17594,0.425749
210501923,69672031,16390,307922,1253.45,21889100,172696,0.00407069,0.560845,0.561356,0.212777
210500171,69672031,16145,4738590,12675.1,285111000,1813010,0.00267486,0.382604,0.384167,0.575964
210501166,69672031,16256,233033,622.535,16119200,82183.6,0.00267145,0.35267,0.348869,0.145929
210503722,69672031,16561,941063,2388.9,64596700,322580,0.00253851,0.342783,0.344738,0.699041
210495032,69672031,204,379465,3258.62,26758100,499547,0.0085874,1.31645,1.31275,0.566337
210504987,69672031,16721,1168900,4951.3,80137100,661145,0.00423587,0.565614,0.568162,0.429372
210495088,69672031,243,139876,913.411,8656040,118389,0.00653015,0.846386,0.846386,0.329827
210498849,69672031,15873,1258880,2213.99,76444200,286480,0.00175869,0.227567,0.227567,0.288268
210495213,69672031,362,3246360,15404.3,226443000,2059180,0.00474508,0.634302,0.643574,0.490251
210507355,69672031,17069,104903,307.116,7431280,41186.1,0.00292761,0.39261,0.392606,0.370767
210499060,69672031,15950,1993230,1852.64,97148700,233512,0.000929466,0.117152,0.117152,0.656341
210504302,69672031,16631,3114370,20852,205125000,2815140,0.0066954,0.903918,0.90922,0.446817
210508253,69672031,17325,166859,2141.85,10174700,292484,0.0128363,1.75288,1.74085,0.211382
210507098,69672031,16984,2106380,12759.9,134074000,1701990,0.00605771,0.808016,0.819482,0.331662
210499343,69672031,16004,53414200,334554,3296300000,45730700,0.0062634,0.856152,0.868568,0.630386
210502321,69672031,16434,1246480,6428.09,80126300,893253,0.00515698,0.716619,0.725205,0.308104
210496507,69672031,837,675300,2129.64,44829400,293663,0.00315363,0.434863,0.44227,0.702009
210496518,69672031,844,4928020,44362.3,370603000,5958440,0.00900205,1.20909,1.21074,0.313663
210499522,69672031,16036,4001860,10994.5,183527000,1739160,0.00274734,0.434587,0.424646,1.18399
210506501,69672031,16869,947678,4078.77,65671900,550415,0.00430397,0.580804,0.589811,0.337611
210507721,69672031,17191,774060,9396.72,46564500,1291670,0.0121395,1.66869,1.74906,0.516368
210507641,69672031,17140,373011,5091.57,24947600,691735,0.0136499,1.85446,1.85135,0.291783
210495339,69672031,463,11315000,39027.1,702710000,5532390,0.00344913,0.488941,0.490644,0.422825
210498761,69672031,15864,762058,1485.59,44999700,195445,0.00194945,0.256471,0.25602,0.359202
210504145,69672031,16611,139876,317.279,8731730,42089.7,0.00226829,0.300908,0.300908,0.279448
210510052,69672031,17568,349918,2170.02,10169900,287480,0.00620152,0.821565,0.754282,1.20102
210495503,69672031,518,7588270,32657.1,468467000,4310420,0.00430362,0.568036,0.568036,0.700095
210507138,69672031,16999,69561.7,258.458,5132150,35202.9,0.00371552,0.506068,0.506777,0.422635
210495104,69672031,256,1328820,1548.51,74438600,198485,0.00116533,0.149369,0.149369,0.717115
210500874,69672031,16200,241347,1755.42,15751200,247776,0.00727341,1.02664,1.02953,0.422589
210505509,69672031,16757,33897.7,117.048,2428340,15889.8,0.00345297,0.468756,0,0
210498104,69672031,15632,382972,495.147,18815200,63528,0.00129291,0.165882,0.161317,0.270628
210496323,69672031,741,318071,2068.17,22256600,272882,0.00650223,0.857929,0.865727,0.245764
210503388,69672031,16520,3916220,8436.44,269214000,1119670,0.00215423,0.285905,0.29035,0.577538
210495374,69672031,487,244783,366.232,14231800,48487.1,0.00149615,0.198082,0.198082,0.23978
210509591,69672031,17473,139873,678.245,5106530,87234.7,0.004849,0.62367,0.623663,0.629462
210495325,69672031,452,831861,1766.16,52685000,228616,0.00212315,0.274824,0.275171,0.459064
210496015,69672031,610,2246590,13799.7,163035000,2009340,0.0061425,0.894396,0.94505,0.399893
210496447,69672031,803,22217400,56700.4,1390300000,7365110,0.00255208,0.331503,0.322538,0.630652
210505591,69672031,16767,369755,1479.27,22263600,191961,0.00400068,0.519157,0.525041,0.461101
210499197,69672031,15977,432760,2472.71,29043900,355915,0.00571381,0.82243,0.807228,0.54284
210510091,69672031,17581,2046120,19787.7,88051500,2607380,0.00967087,1.27431,1.2595,0.619149
210502447,69672031,16450,1168840,2695.15,81361100,368017,0.00230583,0.314857,0.320701,0.428609
210506490,69672031,16867,2101830,8717.06,137104000,1163650,0.00414736,0.553636,0.572275,0.531812
210498991,69672031,15912,2050920,5056.08,118128000,712215,0.00246528,0.347267,0.339302,0.67977
210495928,69672031,557,121627,218.768,7822140,28560.8,0.00179868,0.234823,0.226744,0.282193
210499005,69672031,15925,836239,3322.08,53772200,456599,0.00397265,0.546016,0.528804,0.714649
210499377,69672031,16009,7631430,40984.6,374504000,5763670,0.0053705,0.755253,0.782984,0.727998
210494953,69672031,138,4455920,13708.3,311497000,1822190,0.00307643,0.408937,0.408889,0.599806
210496527,69672031,849,69938,399.909,4789250,52018.8,0.00571805,0.743785,0.743785,0.0855874
210498415,69672031,15779,301843,746.745,18830200,100631,0.00247395,0.333389,0.331788,0.213735
210499711,69672031,16074,14420500,78279.1,1002520000,10650100,0.0054283,0.738537,0.764966,0.50445
210500891,69672031,16204,241347,1755.42,15751200,247776,0.00727341,1.02664,1.02953,0.422589
210494887,69672031,103,68388.4,169.325,4753630,22196.6,0.00247593,0.324568,0.327762,0.608257
210495106,69672031,257,489566,1805.66,34013700,278443,0.00368829,0.568755,0.568755,0.859542
210510036,69672031,17558,209374,2928.88,8602330,398225,0.0139888,1.90198,1.79164,0.924765
210504409,69672031,16649,45463700,224651,3040190000,32109900,0.00494133,0.706274,0.705828,1.19806
210498134,69672031,15666,9013400,21543.2,520136000,2886550,0.00239013,0.320251,0.309006,0.724491
210498890,69672031,15899,804287,1570.97,48515100,211350,0.00195325,0.262779,0.262779,0.370245
210494896,69672031,106,171837,2711.27,10947500,366063,0.0157782,2.1303,2.13473,0.16153
210509746,69672031,17496,881153,11926.8,36372600,1637950,0.0135354,1.85887,1.89336,0.901406
210495980,69672031,587,411721,2999.89,29308600,404430,0.00728624,0.982293,0.986169,0.317303
210496530,69672031,851,1654910,9513.25,119474000,1478620,0.0057485,0.893478,0.870634,1.56357
210498020,69672031,15606,500166,466.754,32295100,60120.7,0.000933197,0.120202,0.1201,0.23855
210498544,69672031,15812,2802330,3730.99,193648000,498285,0.00133139,0.177811,0.180413,0.786934
210501802,69672031,16361,1605700,8687.77,107164000,1138860,0.00541057,0.709259,0.705683,0.351285
210501846,69672031,16367,241357,2034.44,17174300,271760,0.00842915,1.12597,1.13228,0.342467
210496495,69672031,830,1593860,4036.64,111680000,531823,0.00253262,0.33367,0.336703,0.313628
210498243,69672031,15710,64330.9,71.2882,3299420,9475.52,0.00110815,0.147293,0.145308,0.414945
210498694,69672031,15843,5713050,12170.9,353047000,1602760,0.00213037,0.280543,0.27966,0.539429
210501591,69672031,16315,855406,1486.93,51332500,198439,0.00173827,0.231982,0.233062,0.327298
210510350,69672031,111220704,380501,6171.77,24291900,842194,0.0162201,2.21338,2.2138,0.152831
210495516,69672031,523,2112650,2788.24,137510000,361402,0.00131978,0.171065,0.168984,0.468848
210503977,69672031,16593,1101100,3936.66,75059400,521093,0.00357521,0.473247,0.474641,0.53205
210507367,69672031,17077,278022,3207.63,19306200,426254,0.0115373,1.53317,1.53305,0.258344
210496399,69672031,777,512806,1365.2,37045000,178932,0.00266221,0.348928,0.34816,0.157212
210495819,69672031,542,2624950,20816.8,180683000,3147440,0.00793036,1.19905,1.16963,0.858034
210498852,69672031,15874,559504,835.849,33482800,109404,0.00149391,0.195537,0.195537,0.289122
210508830,69672031,17386,609338,9036.05,29343700,1249460,0.0148293,2.05052,2.02153,0.551184
210495298,69672031,433,1152090,9519.53,83464200,1662310,0.00826285,1.44286,1.44186,0.764391
210498573,69672031,15816,826545,1566.78,43475000,203695,0.00189557,0.246441,0.233986,0.481062
210502760,69672031,16472,1349120,8750.71,89655400,1136350,0.00648622,0.842289,0.842951,0.362434
210506421,69672031,16854,1971920,7398,124104000,973973,0.00375167,0.493921,0.497837,0.564361
210495391,69672031,500,48675700,287811,2810490000,39321700,0.00591282,0.80783,0.819516,0.626952
210510020,69672031,17553,103368,2540.75,6732190,346225,0.0245796,3.34945,3.35914,0.216093
210496075,69672031,636,1912660,9684.41,135997000,1290870,0.00506333,0.674908,0.682617,0.495645
210504929,69672031,16714,104907,277.965,5924100,37114.9,0.00264964,0.353789,0.353789,0.296649
210510971,69672031,111220878,1842000,11594.9,88424000,1489810,0.00629472,0.808803,0.811933,0.681759
210495399,69672031,504,3283350,8789.74,199726000,1249440,0.00267707,0.380537,0.385938,0.507603
210494777,69672031,9,2202770,9992.46,158713000,1384500,0.00453631,0.628526,0.628566,0.555816
210495935,69672031,562,67100.6,73.484,4313710,9452.56,0.00109513,0.140871,0.141094,0.0817423
210499164,69672031,15969,5001210,54956.2,328517000,8765630,0.0109886,1.7527,1.67093,0.601297
210501289,69672031,16271,206730,323.217,11290500,41982.5,0.00156347,0.203078,0.203288,0.102563
210507701,69672031,17179,69400.5,525.393,5123270,71982.3,0.00757045,1.0372,1.05525,0.133897
210502097,69672031,16405,274583,1514.5,19879400,200527,0.00551563,0.730295,0.730887,0.220603
210497095,69672031,1041,6224440,13058.4,300262000,1783230,0.00209792,0.286488,0.286496,1.68821
210502147,69672031,16415,1591020,8530.57,109524000,1129400,0.00536171,0.709861,0.731144,0.411288
210504436,69672031,16654,382392,1869.85,28438600,247668,0.00488987,0.647682,0.647646,0.190845
210510569,69672031,111220750,244783,1277.46,8112160,165841,0.00521873,0.677502,0.677502,0.439788
210497486,69672031,182305701,559504,4108.52,41220000,570115,0.00734314,1.01897,1.01897,0.345317
210502457,69672031,16451,679275,1730.46,48025700,233841,0.00254751,0.344251,0.350374,0.409514
210495352,69672031,473,2321760,5260.48,140669000,691224,0.00226573,0.297716,0.292315,0.473453
210496828,69672031,912,469082,1197.73,34595700,162462,0.00255336,0.34634,0.35231,0.415398
210495027,69672031,199,1611140,6660.22,104465000,877865,0.00413386,0.544872,0.546621,0.323351
210498037,69672031,15610,216708,371.56,10430700,51536.2,0.00171456,0.237814,0.224529,0.752641
210499998,69672031,16114,59112900,196281,3671310000,26970900,0.00332044,0.456261,0.462048,0.770719
210504713,69672031,16683,707074,2746.5,47562300,363382,0.00388432,0.513923,0.517668,0.188175
210495101,69672031,254,21337000,139824,1450840000,20618200,0.00655315,0.966312,0.971517,0.961481
210496415,69672031,783,524535,1993.71,35768800,261458,0.00380091,0.498457,0.498457,0.44395
210500027,69672031,16121,11657100,32662,762417000,4563350,0.00280189,0.391465,0.406474,0.94359
210510108,69672031,17584,382868,5261.32,20613100,694620,0.0137419,1.81426,1.81819,0.382187
210510212,69672031,17650,69510.2,60.6386,1196730,7831.92,0.00087237,0.112673,0.112501,0.4039
210503751,69672031,16564,698632,1460.67,48192300,195727,0.00209076,0.280157,0.286862,0.550148
210506908,69672031,16952,681181,5652.03,42166600,761468,0.0082974,1.11786,1.13143,0.518552
210497110,69672031,1047,1398760,13412,110889000,1866490,0.00958851,1.33439,1.33439,0.268528
210509209,69672031,17406,593206,11942,36138500,1602980,0.0201312,2.70224,2.70319,0.309418
210496330,69672031,746,3172350,23460.6,222249000,3456400,0.00739535,1.08954,1.12134,0.543563
210502135,69672031,16413,1565490,7210.1,107474000,959249,0.00460563,0.612745,0.610457,0.383255
210497473,69672031,10735,1711010,8193.73,128832000,1105480,0.00478884,0.6461,0.655625,0.583572
210499026,69672031,15943,2587710,10077.9,160412000,1305700,0.00389454,0.504578,0.504578,0.606121
210495232,69672031,379,418702,4658.98,20973600,619224,0.0111272,1.47891,1.47919,0.641435
210496991,69672031,989,735867,6164.87,46007500,815105,0.0083777,1.10768,1.10123,0.289793
210494898,69672031,110,139128,271.971,8996470,36408.8,0.00195482,0.261693,0.26154,0.372796
210507135,69672031,16998,305844,2168.56,22130600,298229,0.00709041,0.975101,0.984692,0.432721
210496219,69672031,674,29328,666.041,2069950,96675,0.02271,3.29633,0,0
210499794,69672031,16091,69938,573.344,5024520,77520.8,0.00819788,1.10842,1.10842,0.378204
210495123,69672031,271,279752,736.719,16555000,96921.4,0.00263347,0.346455,0.346455,0.135796
210499543,69672031,16042,2531890,10154.7,175089000,1509700,0.00401073,0.596277,0.59725,0.742505
210508042,69672031,17262,96446.1,1439.48,5526370,206218,0.0149253,2.13817,2.07961,0.226054
210499435,69672031,16015,1953350,6921.48,128372000,906742,0.00354339,0.464199,0.46431,0.617277
210499972,69672031,16109,1993230,11527.2,102654000,1512320,0.00578318,0.758729,0.758729,0.732983
210495513,69672031,521,67301.4,91.6509,4531650,12034,0.0013618,0.178808,0.174568,0.3563
210504771,69672031,16691,697673,2385.33,46814000,332619,0.00341897,0.476754,0.495447,0.547462
210507604,69672031,17112,346940,5104.52,21667100,684647,0.014713,1.97339,1.97246,0.124478
210495216,69672031,366,469611,2744.63,33025900,364588,0.00584447,0.776363,0.802313,0.438294
210499820,69672031,16094,174845,995.476,11966100,130695,0.00569348,0.747491,0.747491,0.380215
210496812,69672031,905,440319,3253.34,33246900,486397,0.00738858,1.10465,1.08153,0.3617
210496125,69672031,651,1499840,24831.8,98217700,3407140,0.0165562,2.27166,2.21962,0.52368
210510215,69672031,17734,33988.9,30.9966,662496,3731.06,0.000911963,0.109773,0,0
