id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209984904,69549662,800,839256,72413.7,48540800,9934790,0.0862832,11.8376,11.8376,0.193146
209984602,69549662,700,419628,7765.48,16778900,987497,0.0185056,2.35327,2.35327,0.226291
209998200,69549662,111220852,2027450,65512.6,103865000,8954450,0.0323127,4.4166,4.41596,0.304454
209993149,69549662,16486,4196280,150715,199533000,20239300,0.0359163,4.82316,4.82316,0.239516
209995318,69549662,16953,664411,18794.5,33880600,2657660,0.0282875,4.00002,4.00002,0.392656
209992163,69549662,16313,14005300,406206,674107000,55955600,0.0290037,3.99531,3.99403,0.476694
209989622,69549662,15903,426027000,19480000,22869300000,2766390000,0.0457249,6.49345,6.46865,0.519457
209994342,69549662,16732,3391990,123138,166938000,16899600,0.0363026,4.9822,4.9822,0.210434
209981451,69549662,199,1783420,82726.5,96299400,10978600,0.0463865,6.15592,6.15592,0.233835
209982103,69549662,361,10465200,498813,596112000,71256400,0.047664,6.80889,6.70399,0.56614
209997308,69549662,17423,209814,4985.23,12739800,701610,0.0237602,3.34396,3.34396,0.17074
209998159,69549662,111220810,69938,815.674,3052810,112578,0.0116628,1.60968,1.60968,0.58584
209997297,69549662,17419,1084010,32112.8,63930700,4459860,0.0296241,4.11422,4.11421,0.185163
209998198,69549662,111220850,769109,24090.4,43003500,3259320,0.0313225,4.23779,4.23806,0.173285
209992842,69549662,16413,2168080,71204.8,116532000,9464070,0.0328424,4.36519,4.36519,0.256816
209981594,69549662,256,1328780,64306.4,57538000,8793250,0.048395,6.61753,6.61744,0.356119
209993139,69549662,16481,629442,25537.9,32690900,3487320,0.0405723,5.54033,5.54033,0.150012
209981563,69549662,242,6993800,98228.3,340515000,12790100,0.014045,1.82877,1.82877,0.610183
209981806,69549662,305,454597,20004.2,28796100,2879390,0.0440042,6.33394,6.33394,0.137248
209983455,69549662,582,559504,45240.2,34273400,6192090,0.0808576,11.0671,11.0671,0.189014
209993193,69549662,16497,1049070,38740.6,48665600,5289480,0.0369285,5.04207,5.04207,0.253575
209991258,69549662,16132,2447830,111848,136026000,16598900,0.0456926,6.78107,6.78107,0.17788
209994712,69549662,16801,34969,757.971,1420180,95712.6,0.0216755,2.73707,0,0
209995926,69549662,17081,1398750,33556.1,62239900,4476780,0.02399,3.20055,3.20055,0.172304
209981551,69549662,236,1852540,41903.2,109675000,5960920,0.0226193,3.2177,3.21867,0.369443
209983399,69549662,562,69938,1232.55,3475860,159574,0.0176235,2.28166,2.28166,0.110119
209992146,69549662,16308,80828300,2945310,4120060000,402196000,0.0364391,4.97593,4.97554,0.389797
209997469,69549662,17487,2863450,78250.7,151591000,10623000,0.0273274,3.70988,3.70813,0.25285
209995293,69549662,16947,25819400,345409,1291610000,52593000,0.0133779,2.03696,2.03138,0.40993
209993120,69549662,16476,1188950,48591.2,61940400,6571240,0.0408691,5.52695,5.52695,0.124489
209997698,69549662,17558,209736,5841.9,10861600,787081,0.0278537,3.75273,3.75269,0.170646
209992984,69549662,16447,209814,8547.88,11252300,1127110,0.0407403,5.37197,5.37197,0.0575517
209985203,69549662,862,2447710,153558,147386000,20602900,0.0627353,8.41721,8.41718,0.0696855
209991149,69549662,16115,14721400,823647,871063000,135222000,0.0559488,9.18537,9.18527,0.441105
209993129,69549662,16479,559504,23053.3,29249600,3083930,0.0412031,5.51189,5.51189,0.0921847
209997703,69549662,17559,174766,4677.24,8815780,630772,0.0267628,3.60923,3.60924,0.165841
209984014,69549662,653,34969,805.024,1816250,108035,0.0230211,3.08944,0,0
209988053,69549662,15702,69938,763.004,2062010,98738.7,0.0109097,1.4118,1.4118,0.307287
209996765,69549662,17293,69938,655.476,2989910,89046.7,0.00937224,1.27322,1.27322,0.0446716
209984954,69549662,811,3916530,136641,233792000,18607500,0.0348883,4.75102,4.75102,0.143454
209997577,69549662,17525,1146890,26679,44965500,3659050,0.0232619,3.1904,3.18646,0.775511
209998023,69549662,111220718,349690,3229.68,13105900,425587,0.00923584,1.21704,1.21704,0.562626
209995902,69549662,17078,69938,1283.24,2252150,173131,0.0183483,2.47549,2.47549,0.351402
209997725,69549662,17571,174844,4110.06,7564040,547556,0.023507,3.13169,3.13169,0.281358
209997214,69549662,17388,447014,8206.91,13380400,1131000,0.0183594,2.53012,2.52889,0.321062
209986167,69549662,1034,699380,30800.3,36183500,4062860,0.0440394,5.80923,5.80923,0.221093
209998146,69549662,111220794,909193,24575.5,38024200,3393520,0.02703,3.73245,3.73245,0.47444
209992746,69549662,16394,524535,13461.8,27811000,1933940,0.0256643,3.68696,3.68696,0.26848
209985895,69549662,972,5210380,372949,320434000,51503800,0.071578,9.88485,9.88485,0.247748
209994005,69549662,16666,524535,15731.8,30385500,2082880,0.029992,3.9709,3.9709,0.133634
209986497,69549662,1090,1398760,87087.4,84466600,11636700,0.0622605,8.31932,8.31932,0.0744734
209986524,69549662,1094,594473,30503.8,35756200,4469700,0.0513123,7.51875,7.51875,0.138628
209994317,69549662,16726,4965600,178048,239722000,24365600,0.0358562,4.90688,4.90688,0.264005
209981565,69549662,243,279752,14026.9,16331600,1918020,0.0501405,6.85616,6.85616,0.11961
209984546,69549662,691,699360,23225.5,42385400,3246850,0.0332096,4.6426,4.64261,0.228286
209991308,69549662,16140,1433670,58925,75860200,9359040,0.0411009,6.52804,6.52818,0.364434
209991836,69549662,16281,34969,1364.28,1791990,176307,0.039014,5.0418,0,0
209992540,69549662,16341,1013800,44185.3,52215800,6326750,0.0435837,6.24061,6.24047,0.29505
209996048,69549662,17111,69938,3125.03,3532140,448696,0.0446828,6.41562,6.41562,0.0462921
209985612,69549662,942,6014630,329574,316257000,44511400,0.0547954,7.40053,7.40052,0.271402
209983147,69549662,480,174845,10353.5,10400700,1421550,0.0592153,8.13033,8.13033,0.192504
209985540,69549662,928,16855100,350108,959989000,51567200,0.0207717,3.05945,3.05945,0.30454
209997084,69549662,17328,787050,23433.9,34076400,3296460,0.0297743,4.18837,4.17831,0.329913
209981820,69549662,308,1014100,63713.5,64689100,8896660,0.0628276,8.77295,8.77295,0.158181
209994258,69549662,16716,1433730,47026.2,74181600,6296380,0.0327999,4.39161,4.39161,0.145509
209983361,69549662,544,1153980,54355.1,61243200,7303840,0.0471024,6.32928,6.32928,0.243909
209989927,69549662,15962,244783,10090.9,17004900,1420880,0.041224,5.80466,5.80466,0.168999
209988268,69549662,15765,2377890,25257.4,117814000,3253780,0.0106218,1.36835,1.36835,0.245651
209993955,69549662,16656,209814,5417.86,11817000,711371,0.0258222,3.39049,3.39049,0.110901
209997118,69549662,17340,900406,27242.8,41614100,3768400,0.0302561,4.18523,4.22188,0.225025
209983604,69549662,620,629442,52204.6,39393900,7110730,0.082938,11.2969,11.2969,0.146139
209996671,69549662,17274,103311,1047.63,2703140,142066,0.0101406,1.37513,1.37518,0.196822
209993760,69549662,16607,454597,15039.8,24189500,1989720,0.0330838,4.3769,4.3769,0.0747944
209983014,69549662,441,244783,11885.1,14854700,1707660,0.0485537,6.97623,6.97623,0.126386
209998192,69549662,111220844,874197,27127.6,51190900,3758250,0.0310314,4.29909,4.29907,0.160076
209983307,69549662,525,349690,9754.48,16706200,1277950,0.0278947,3.65454,3.65454,0.135472
209997196,69549662,17378,69938,2354.11,3188880,316429,0.03366,4.52443,4.52443,0.136755
209995093,69549662,16874,594473,18610.9,29130700,2523230,0.0313065,4.24448,4.24448,0.238878
209987622,69549662,15598,104794,1323.77,3078920,167155,0.0126321,1.59508,1.59422,0.457482
209997867,69549662,17590,34969,467.278,1069790,62387.4,0.0133626,1.78408,0,0
209989690,69549662,15916,6283060,96182.7,239305000,13227400,0.0153083,2.10525,2.0865,0.484685
209983407,69549662,565,699380,39470.4,48140100,5712980,0.0564363,8.16863,8.16863,0.151176
209986655,69549662,1118,34969,1017.9,1578320,131919,0.0291087,3.77245,0,0
209997317,69549662,17426,3111280,100447,166016000,13730700,0.0322848,4.4132,4.41284,0.263686
209983607,69549662,621,1014100,52302.1,53773500,7646540,0.0515749,7.54021,7.54021,0.154048
209995309,69549662,16950,699380,19807,35630600,2803270,0.0283208,4.00822,4.00822,0.381511
209988805,69549662,15813,3426960,70158.8,173244000,9192850,0.0204726,2.68251,2.68251,0.631717
209993452,69549662,16556,34969,972.036,2003780,133685,0.0277971,3.82296,0,0
209995184,69549662,16899,1223920,43396.3,59327300,6020990,0.0354569,4.91945,4.91945,0.376647
209981011,69549662,139,1748450,110351,96062000,15021400,0.0631138,8.59125,8.59125,0.214528
209981623,69549662,263,174842,3165.3,5984990,403824,0.0181037,2.30964,2.30964,0.28784
209995803,69549662,17059,69938,2147.3,3604610,296398,0.0307029,4.238,4.238,0.0114306
209981512,69549662,217,1049070,40114.6,57726400,5656670,0.0382382,5.39208,5.39208,0.273735
209993682,69549662,16589,279752,10378.2,17164400,1560180,0.0370978,5.57699,5.57699,0.266446
209986729,69549662,10672,4580940,71661.6,282591000,11318400,0.0156434,2.47076,2.47076,0.240766
209996375,69549662,17194,34969,1257.77,1511300,170773,0.0359682,4.88355,0,0
209983206,69549662,498,909194,12653.3,44503700,1615840,0.013917,1.77722,1.77722,0.328304
209986201,69549662,1045,244783,12869.9,13777900,1749050,0.0525769,7.1453,7.1453,0.327292
209983144,69549662,479,769257,47564.8,43968600,8020790,0.0618321,10.4267,10.4271,0.525521
209986751,69549662,10677,5977410,94036.1,338973000,14643000,0.0157319,2.44972,2.44964,0.215382
209997415,69549662,17467,687217,15958.7,26592400,2194900,0.0232222,3.1939,3.30457,0.460025
209991395,69549662,16171,4266220,156980,222189000,23492700,0.036796,5.50667,5.50667,0.324258
209993938,69549662,16652,419628,11445.8,23819400,1507520,0.027276,3.5925,3.5925,0.105877
209994129,69549662,16698,6399330,215290,370032000,29251100,0.0336426,4.57097,4.57097,0.203098
209994580,69549662,16774,524535,18279,29159100,2474020,0.0348479,4.71659,4.71659,0.14558
209996034,69549662,17107,979132,30179.6,43222600,4321190,0.0308228,4.41329,4.41329,0.562541
209984859,69549662,783,524535,41271.8,30732500,5588690,0.0786826,10.6546,10.6546,0.140701
209989467,69549662,15882,244783,6884.65,13739700,939330,0.0281255,3.8374,3.8374,0.289476
209996385,69549662,17204,419602,16100.3,21314500,2266660,0.0383704,5.40192,5.40191,0.243372
209993698,69549662,16591,1153980,37033,63476100,5077270,0.0320916,4.3998,4.3998,0.234155
209987818,69549662,15666,4854880,84645.6,179617000,10900500,0.0174352,2.24526,2.24334,0.561406
209993495,69549662,16569,489566,16153.6,25615000,2134570,0.0329957,4.36013,4.36013,0.207696
209988567,69549662,15803,1748450,21649.5,86455700,2784120,0.0123821,1.59234,1.59234,0.340466
209995038,69549662,16863,839256,29867.7,45686600,4123020,0.0355883,4.91271,4.91271,0.277973
209997344,69549662,17436,139876,5171.78,6347410,715977,0.0369741,5.11866,5.11866,0.207103
209997561,69549662,17518,314544,8732.81,14381100,1188480,0.0277634,3.77844,3.77917,0.366341
209990126,69549662,16012,16540300,1236610,1058180000,173556000,0.0747634,10.4929,10.4929,0.222928
209995737,69549662,17038,2517770,89194.1,124147000,12740800,0.0354259,5.06036,5.06036,0.37851
209985111,69549662,837,629442,25771.7,35616200,3991970,0.0409438,6.34208,6.34208,0.185769
209982438,69549662,381,3357020,101799,145315000,14069400,0.0303241,4.19102,4.19102,0.328512
209991559,69549662,16232,559504,14534,24054100,1893750,0.0259765,3.3847,3.3847,0.152694
209989951,69549662,15965,489566,22039,31058000,3095290,0.0450175,6.32252,6.32252,0.119818
209995797,69549662,17054,1958260,62722.2,93533100,8800680,0.0320295,4.49413,4.49413,0.417383
209998285,69549662,112892275,139876,3748.33,7054450,581236,0.0267975,4.15536,4.15536,0.114972
209990121,69549662,16011,4336140,235681,237557000,33449200,0.0543527,7.71404,7.71403,0.375205
209997381,69549662,17449,525340,15030.7,23362300,2077860,0.0286114,3.95527,3.88475,0.387712
209986661,69549662,1120,104907,2342.29,5100600,302993,0.0223273,2.8882,2.8882,0.156545
209983002,69549662,438,279746,11468.1,14896500,1777650,0.0409946,6.35452,6.35456,0.26909
209992792,69549662,16404,104907,1992.44,5142720,257701,0.0189924,2.45647,2.45647,0.100483
209995472,69549662,16999,34969,715.719,1985460,96345.6,0.0204672,2.75517,0,0
209996114,69549662,17124,1049060,38688.6,49613800,5425330,0.0368792,5.17159,5.17159,0.209311
209985395,69549662,899,69938,2869.64,3828890,400922,0.0410312,5.73253,5.73253,0.0193759
209996351,69549662,17182,4370310,146684,181577000,20307200,0.0335637,4.64663,4.64651,0.377291
209988083,69549662,15712,104907,1883.38,4120980,244496,0.0179529,2.3306,2.3306,0.295847
209991316,69549662,16142,2865450,166489,167307000,27653300,0.0581023,9.6506,9.65001,0.41495
209984551,69549662,692,69938,4861.89,3772210,645171,0.0695171,9.22489,9.22489,0.222293
209995778,69549662,17046,69938,3344.93,3676470,479513,0.047827,6.85626,6.85626,0.0489486
209996770,69549662,17295,69938,655.476,2989910,89046.7,0.00937224,1.27322,1.27322,0.0446716
209981525,69549662,224,697170,18409.2,22936800,2479260,0.0264056,3.55617,3.55073,0.562652
209997679,69549662,17549,965238,24566.8,48631000,3337010,0.0254515,3.45719,3.44049,0.249599
209987564,69549662,15569,6117940,159523,270351000,20742200,0.0260746,3.3904,3.38994,0.375442
209981780,69549662,296,1503670,91037.4,90085900,12303400,0.0605436,8.18227,8.18227,0.143058
209995484,69549662,17001,104907,2635.26,6028200,361978,0.02512,3.45046,3.45046,0.175279
209983864,69549662,638,874225,60086.8,50218300,7992770,0.0687315,9.1427,9.1427,0.139247
209998295,69549662,124372424,34969,1012.45,1750050,145612,0.0289529,4.16403,0,0
209989342,69549662,15865,1817620,44087.9,86044300,6054210,0.0242558,3.33084,3.33049,0.357576
209982065,69549662,353,2203050,120420,128467000,16603600,0.0546609,7.53667,7.53667,0.22231
209995450,69549662,16994,1818390,37812.9,81668000,5022950,0.0207947,2.76231,2.76231,0.258139
209997301,69549662,17421,1084010,32112.8,63930700,4459860,0.0296241,4.11422,4.11421,0.185163
209994387,69549662,16738,979132,35836.5,44744300,4854470,0.0366002,4.95794,4.95794,0.350726
209988949,69549662,15830,4085420,94635,196277000,12699200,0.0231641,3.10843,3.10621,0.36528
209992152,69549662,16309,21313800,660846,1015870000,90481700,0.0310055,4.24521,4.24417,0.40816
209981019,69549662,141,2971970,74626,129412000,9586190,0.0251099,3.22553,3.22524,0.351318
209983072,69549662,458,3160490,32691.4,102449000,4427140,0.0103438,1.40078,1.3953,0.475904
209985572,69549662,934,559490,13164.6,15520600,1777120,0.0235296,3.17632,3.1763,0.554377
209989345,69549662,15867,9126360,361440,471843000,49095700,0.039604,5.37956,5.37935,0.379421
209990009,69549662,15977,454597,17916.4,25159800,2385770,0.0394117,5.24811,5.24811,0.248976
209994953,69549662,16844,1713480,73043,98593500,10104600,0.0426285,5.89712,5.89712,0.209827
209983427,69549662,574,1188900,55061,53330200,7503700,0.0463127,6.31149,6.31147,0.192589
209981514,69549662,218,1853350,101493,103571000,14432000,0.0547618,7.78698,7.78698,0.239366
209993115,69549662,16475,244756,10559.2,13000800,1536980,0.0431417,6.27962,6.27938,0.402046
209989732,69549662,15926,384659,11447.4,23501300,1528650,0.0297599,3.97403,3.97403,0.0881919
209996181,69549662,17132,629437,23712,30782500,3323220,0.0376717,5.27966,5.27966,0.233321
209980558,69549662,48,7168640,338601,408545000,45727100,0.0472335,6.37877,6.37877,0.307349
209993988,69549662,16663,104907,3011.61,5998090,402255,0.0287074,3.8344,3.8344,0.0775296
209984690,69549662,720,489566,11632.4,29760400,1615940,0.0237606,3.30076,3.30076,0.193261
209990478,69549662,16040,5874670,344274,410746000,49183300,0.0586032,8.3721,8.3721,0.136138
209991511,69549662,16224,104907,3029.85,5288290,389894,0.0288813,3.71657,3.71657,0.0403528
209995197,69549662,16902,524535,13494.4,22778700,1867330,0.0257265,3.55997,3.55997,0.248457
209997127,69549662,17344,236575,6309.02,10940700,845901,0.0266681,3.57561,3.56664,0.203821
209988293,69549662,15770,1713480,17814.4,85623100,2280300,0.0103966,1.3308,1.3308,0.273386
209987076,69549662,10705,139876,1230.34,7475830,168152,0.00879597,1.20215,1.20215,0.0646991
209997525,69549662,17503,2096450,62286.4,93230500,8687430,0.0297104,4.14388,4.14298,0.325487
209987739,69549662,15627,69938,1399.17,3272430,177157,0.0200058,2.53306,2.53306,0.114935
209980991,69549662,136,6118930,197418,318428000,27130800,0.0322635,4.43392,4.43414,0.186952
209995322,69549662,16954,1084040,45951.7,58361700,6393890,0.0423893,5.89821,5.89821,0.20258
209997325,69549662,17429,314715,10844.1,19147900,1516910,0.0344569,4.81994,4.81995,0.118918
209990139,69549662,16015,1940200,126587,121768000,17527700,0.0652445,9.03398,9.00669,0.196341
209990693,69549662,16078,839256,35134,49767400,4907480,0.0418632,5.84742,5.84742,0.173705
209997732,69549662,17579,174844,4110.06,7564040,547556,0.023507,3.13169,3.13169,0.281358
209985136,69549662,847,34969,2222.75,1999440,294974,0.0635635,8.43529,0,0
209982758,69549662,421,69938,1439.38,2585780,208220,0.0205808,2.9772,2.9772,0.00635726
209985915,69549662,975,34969,1152.94,1765700,152669,0.0329704,4.36584,0,0
209992718,69549662,16389,139876,5970.45,8894030,866621,0.0426839,6.19564,6.19564,0.112067
209991459,69549662,16197,454597,17768.6,27666300,2508670,0.0390864,5.51846,5.51846,0.376175
209992101,69549662,16295,314721,7486.52,14423600,984133,0.0237878,3.127,3.127,0.199778
209995053,69549662,16865,2238020,86836.2,122443000,12017000,0.0388005,5.36948,5.36948,0.246339
209985464,69549662,909,16190300,641780,703536000,87876200,0.0396397,5.4277,5.42764,0.572537
209986011,69549662,997,983006000,34875400,51260600000,4899810000,0.0354783,4.98452,4.97509,0.601226
209991349,69549662,16154,909194,35322.7,49041100,4687310,0.0388505,5.15546,5.15546,0.26215
209986242,69549662,1054,874225,50041.5,52874500,6669780,0.057241,7.62937,7.62937,0.189964
209983336,69549662,534,454597,22984.4,24878700,3191270,0.0505599,7.02,7.02,0.0487081
209983473,69549662,589,3426960,147323,174973000,19381800,0.0429894,5.65569,5.65569,0.22905
209989305,69549662,15859,734349,25841.6,35336000,3400320,0.0351898,4.63039,4.63039,0.213001
209994068,69549662,16681,1678510,61732.8,94646000,8314150,0.0367783,4.95329,4.95329,0.0888164
209983357,69549662,543,1643540,36689,62269600,5099780,0.0223231,3.10292,3.10292,0.409905
209989702,69549662,15919,8007900,271496,414462000,35786400,0.0339035,4.46889,4.46889,0.328578
209983069,69549662,455,69938,1770.02,3458930,228573,0.0253084,3.26822,3.26822,0.0572915
209985489,69549662,915,524535,25191.6,30147000,3499430,0.0480265,6.67148,6.67148,0.0915011
209989337,69549662,15863,1388990,11956.4,42891000,1646000,0.00860799,1.18503,1.18297,0.570503
209987231,69549662,182305705,1783420,117737,112142000,16364200,0.0660175,9.17575,9.17575,0.195716
209993111,69549662,16474,559477,19745.9,28171900,2732140,0.0352935,4.88339,4.88335,0.436786
209982022,69549662,340,594473,31626.2,35473400,4461660,0.0532004,7.50523,7.50523,0.140524
209997486,69549662,17490,279752,8002.81,17257000,1110830,0.0286068,3.97078,3.97078,0.133966
209997481,69549662,17489,454597,11112.4,23940300,1495450,0.0244445,3.28962,3.28962,0.0955703
209992558,69549662,16351,34969,1620.51,1755590,218869,0.0463413,6.25895,0,0
209986099,69549662,1017,20518000,329775,1171250000,50679500,0.0160724,2.47,2.4656,0.214139
209989661,69549662,15911,13517000,294323,713595000,41800900,0.0217744,3.09248,3.09415,0.325583
209992978,69549662,16446,629442,28922.2,33947200,3836930,0.045949,6.09577,6.09577,0.10036
209994145,69549662,16701,944163,26755.4,55321300,3779790,0.0283377,4.00332,4.00332,0.312078
209984834,69549662,774,384659,24679,26539700,3584630,0.0641582,9.31898,9.31898,0.0991737
209987254,69549662,182305713,139876,10181.8,9353840,1478290,0.0727918,10.5686,10.5686,0.131493
209987652,69549662,15607,349689,8923.14,14473000,1138010,0.0255174,3.25434,3.25433,0.253883
209991485,69549662,16215,3846590,98562.5,178394000,12834800,0.0256233,3.33667,3.33667,0.15362
209981769,69549662,294,15841000,538367,901832000,72777800,0.0339858,4.59428,4.59428,0.174706
209984616,69549662,703,15770600,930746,854792000,126344000,0.0590179,8.01137,8.01134,0.240307
209993752,69549662,16605,209814,4912.87,10386400,648064,0.0234154,3.08876,3.08876,0.149652
209993090,69549662,16466,3252090,126127,163829000,16951100,0.0387835,5.21236,5.21236,0.234566
209993102,69549662,16472,1503670,57790.3,73717100,7647690,0.0384329,5.08603,5.08603,0.209922
209995985,69549662,17094,34940.6,128.724,830999,18167.2,0.00368409,0.519944,0,0
209993182,69549662,16495,1958260,70860.6,95455300,9493570,0.0361854,4.84795,4.84795,0.176036
209991529,69549662,16227,384659,9794.03,18533200,1261670,0.0254616,3.27997,3.27997,0.0705437
209981620,69549662,262,3628000,86486.1,163524000,11504200,0.0238385,3.17093,3.17126,0.312782
209985175,69549662,857,979132,66660,57552600,8854450,0.0680807,9.04316,9.04316,0.113012
209995491,69549662,17002,34969,891.211,1975840,119841,0.0254857,3.42706,0,0
209981941,69549662,325,209814,8251.12,11258400,1099900,0.0393259,5.24228,5.24228,0.115995
209995663,69549662,17014,139876,2426.47,5409820,307541,0.0173473,2.19867,2.19867,0.039965
209998109,69549662,111220768,139876,4576.74,6246390,629210,0.03272,4.49834,4.49834,0.0979576
209988116,69549662,15722,559504,7695.61,20385900,999168,0.0137543,1.78581,1.78581,0.326658
209992968,69549662,16442,909194,34143.2,50708100,4572990,0.0375532,5.02972,5.02972,0.201422
209995074,69549662,16870,244783,11879,14504100,1685530,0.0485288,6.88581,6.88581,0.140435
209996198,69549662,17134,629437,23712,30782500,3323220,0.0376717,5.27966,5.27966,0.233321
209990622,69549662,16063,21807700,1294090,1117510000,174934000,0.0593408,8.02167,8.00877,0.394712
209988393,69549662,15785,3182160,55539.9,147259000,7113680,0.0174535,2.23549,2.23549,0.335155
209986045,69549662,1005,349690,17601.1,19398700,2370950,0.0503333,6.78016,6.78016,0.120061
209995754,69549662,17041,979132,45186.8,51547400,6471700,0.0461498,6.60963,6.60963,0.196471
209992803,69549662,16406,174845,4945.76,8292050,644132,0.0282866,3.68402,3.68402,0.107093
209997367,69549662,17445,592686,18196.7,24932800,2557330,0.030702,4.3148,4.31108,0.371566
209997391,69549662,17456,440479,14196,20536200,1965790,0.0322285,4.46286,4.46584,0.208393
209997962,69549662,111220668,69938,2027.59,4019620,282966,0.0289912,4.04595,4.04595,0.0329581
209981802,69549662,304,1084040,85029.9,67075000,11741000,0.078438,10.8308,10.8308,0.175409
209997970,69549662,111220672,594473,27384.2,29614500,3974430,0.0460646,6.68564,6.68564,0.189473
209985140,69549662,849,69938,3914.88,3993020,517061,0.0559764,7.39314,7.39314,0.0971938
209989738,69549662,15927,349690,13947.9,16326300,1812110,0.0398864,5.18205,5.18205,0.0852151
209993967,69549662,16658,39584900,1305550,2243630000,178151000,0.032981,4.50047,4.50047,0.214107
209989485,69549662,15883,104907,3232.49,5469160,431894,0.0308129,4.11692,4.11692,0.0881951
209997676,69549662,17547,965238,24566.8,48631000,3337010,0.0254515,3.45719,3.44049,0.249599
209987704,69549662,15620,34781,335.61,1010330,44817.9,0.00964922,1.28857,0,0
209995887,69549662,17074,1328820,45004.6,68092800,6255520,0.0338681,4.70757,4.70757,0.263417
209982081,69549662,359,2272980,39000.4,111494000,5015060,0.0171582,2.20638,2.20638,0.392255
209997225,69549662,17395,385169,14142.4,18271300,1966590,0.0367174,5.10579,5.12956,0.179234
209992259,69549662,16332,3811300,146285,192379000,20398900,0.0383819,5.35222,5.35225,0.352849
209995998,69549662,17098,874225,9836.83,34080600,1316740,0.0112521,1.50618,1.50618,0.683036
209992855,69549662,16416,909194,41387.6,48201200,5537290,0.0455211,6.09033,6.09033,0.248662
209993143,69549662,16482,629442,25537.9,32690900,3487320,0.0405723,5.54033,5.54033,0.150012
209987081,69549662,10707,139876,1191.24,7650070,161084,0.00851641,1.15162,1.15162,0.133225
209987733,69549662,15626,1293550,27801.4,53217100,3593520,0.0214924,2.77804,2.77763,0.443817
209988491,69549662,15792,1888330,35184.2,91377200,4519190,0.0186325,2.39323,2.39323,0.349584
209994193,69549662,16710,489566,12353.1,25436800,1659440,0.0252327,3.38961,3.38961,0.12771
209984529,69549662,687,3531680,155187,210683000,21685400,0.0439414,6.14025,6.14037,0.289668
209997685,69549662,17552,104907,3086.62,6246550,415975,0.0294224,3.96518,3.96518,0.0582581
209991297,69549662,16138,839231,35995.7,45287400,5490410,0.0428913,6.5422,6.54221,0.308119
209994155,69549662,16703,2902430,98116.6,155723000,13176300,0.033805,4.53974,4.53974,0.159559
209981545,69549662,234,174845,9821.36,10864800,1409320,0.0561718,8.0604,8.0604,0.115989
209994669,69549662,16793,874225,33782.9,43959200,4676920,0.0386432,5.34979,5.34979,0.22807
209990005,69549662,15976,3077270,138379,171464000,18364600,0.0449682,5.9678,5.9678,0.227519
209990212,69549662,16028,6955680,511676,472982000,72137400,0.0735623,10.371,10.3568,0.16744
209991300,69549662,16139,699378,32457.3,39087700,5018740,0.0464088,7.176,7.17602,0.362724
209992973,69549662,16443,1049070,47384.7,56003200,6287160,0.0451683,5.99308,5.99308,0.117775
209984392,69549662,670,3015000,70596.7,131896000,10252400,0.0234151,3.40047,3.35998,0.479981
209996450,69549662,17234,349690,10389.6,20161700,1449460,0.0297109,4.14498,4.14498,0.386996
209980635,69549662,83,847661,1870.75,13217700,253662,0.00220695,0.299249,0.29716,1.02752
209986799,69549662,10689,5871730,19947.1,112652000,2811360,0.00339714,0.478795,0.478556,1.48765
209980540,69549662,39,7763120,411848,442350000,56530300,0.0530519,7.28191,7.28191,0.353015
209980601,69549662,67,104907,2975.76,5078850,391855,0.0283657,3.73526,3.73526,0.117073
209982011,69549662,337,6433470,352017,358888000,50608500,0.0547165,7.86645,7.86553,0.555287
209994016,69549662,16668,29304000,985738,1685080000,134937000,0.0336383,4.60472,4.60472,0.208591
209984069,69549662,657,1865670,57716.8,80798500,8215760,0.0309361,4.40364,4.42206,0.388765
209989435,69549662,15878,349690,10117.1,19208900,1371220,0.0289317,3.92126,3.92126,0.23789
209996365,69549662,17190,34949.4,834.855,1712990,108959,0.0238876,3.11763,0,0
209996759,69549662,17292,7317840,233652,350977000,32524500,0.031929,4.44455,4.44651,0.35486
209994364,69549662,16735,1608570,53531.5,79174800,7238110,0.0332789,4.49971,4.49971,0.169868
209985964,69549662,984,6504230,156693,394561000,21947700,0.0240909,3.37437,3.37437,0.246238
209988866,69549662,15819,10534200,330491,511219000,44482700,0.0313732,4.2227,4.21775,0.448164
209991419,69549662,16182,104907,3605.79,6291590,516473,0.0343713,4.92316,4.92316,0.303049
209991784,69549662,16271,209814,4694.79,8314530,613284,0.022376,2.92299,2.92299,0.270886
209989061,69549662,15853,53669800,1237440,2800130000,167396000,0.0230565,3.11899,3.11645,0.564113
209996058,69549662,17113,944163,41188.1,47010400,5894470,0.0436239,6.24306,6.24306,0.209326
209992702,69549662,16386,1958260,63864.1,116740000,9373380,0.0326126,4.78658,4.78658,0.261932
209983245,69549662,509,3217150,149191,185815000,22808600,0.0463737,7.08969,7.08969,0.157719
209988047,69549662,15701,454550,7387.45,17373200,965385,0.0162522,2.12383,2.12368,0.433031
209997287,69549662,17414,18400.2,114.72,307112,15856.4,0.00623469,0.861747,0,0
209989679,69549662,15914,16196500,286889,687388000,39743700,0.017713,2.45384,2.44172,0.446272
209981840,69549662,311,944161,55702,49843500,7596040,0.0589963,8.04528,8.04528,0.15536
209994311,69549662,16725,4965600,178048,239722000,24365600,0.0358562,4.90688,4.90688,0.264005
