id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210820386,69734524,15857,36312200,59115.4,1652450000,7790910,0.00162798,0.214554,0.213671,1.42289
210815786,69734524,598,193581,2350.66,10477400,303263,0.012143,1.5666,1.56213,0.279483
210820323,69734524,15833,419616,1010.79,16058300,127589,0.00240885,0.304062,0.304062,0.340027
210821882,69734524,16282,34969,17.4575,899631,2353.99,0.000499228,0.0673166,0,0
210815841,69734524,634,244783,73.6494,9841990,9511.11,0.000300876,0.0388553,0.0388553,0.614267
210819942,69734524,15698,139763,1.69794,3084320,235.353,1.21487e-05,0.00168394,0.00168394,0.663583
210818863,69734524,10680,3737180,12419.5,152034000,1697440,0.00332323,0.454204,0.458995,0.491226
210821136,69734524,16080,594473,764.663,26162100,96519.1,0.00128629,0.162361,0.162361,0.822096
210829682,69734524,111220682,278779,576.453,11300700,74406.1,0.00206778,0.2669,0.267003,0.406702
210817948,69734524,1014,1188710,3857.11,49003900,565497,0.00324479,0.475723,0.475925,0.619101
210821352,69734524,16136,3054530,19623.6,130489000,2823210,0.00642441,0.92427,0.940613,0.500711
210823212,69734524,16597,174845,16.2461,5923020,2022.86,9.29173e-05,0.0115694,0.0115694,1.22645
210815755,69734524,585,419628,164.721,14986000,20550,0.00039254,0.0489721,0.0489721,0.406173
210819544,69734524,15623,4180020,2541.04,109053000,339715,0.000607903,0.0812712,0.0797121,1.5667
210820598,69734524,15881,228869,246.429,9576520,33523.8,0.00107673,0.146476,0.150947,0.75056
210821037,69734524,16050,333989,725.53,9254170,90711.7,0.00217232,0.271601,0.272874,0.638272
210822667,69734524,16431,209814,89.01,8027400,11113.7,0.000424233,0.0529695,0.0529695,0.285692
210827776,69734524,17306,2342880,5921.46,78147800,743470,0.00252743,0.317332,0.317327,0.543367
210820306,69734524,15828,7551760,4941.03,280815000,628330,0.000654289,0.0832031,0.0831994,1.11512
210820918,69734524,15999,927242,2921.18,33655100,384396,0.0031504,0.414559,0.417631,0.367815
210825743,69734524,16953,664411,2296.28,25940900,291335,0.00345612,0.438486,0.438486,0.586839
210829971,69734524,111220746,244687,327.591,8843460,41449.2,0.00133882,0.169397,0.169373,0.42446
210820060,69734524,15715,104907,1.80047,2190590,238.837,1.71626e-05,0.00227665,0.00227665,0.706976
210818213,69734524,1058,152686,1979.65,9457190,259884,0.0129655,1.70209,1.68079,0.166097
210814754,69734524,344,313901,5434.22,17680600,718432,0.0173119,2.28873,2.16863,0.458516
210815798,69734524,607,3670820,5485.29,133214000,733254,0.0014943,0.199752,0.199744,0.745144
210818609,69734524,1102,1418930,19328.6,73660900,2536380,0.013622,1.78753,1.7884,0.387099
210814884,69734524,398,1938250,1462.13,53352000,176977,0.000754358,0.091308,0.0912582,0.643718
210827654,69734524,17281,69938,148.463,2549890,19007.3,0.00212279,0.271773,0.271773,0.288604
210813416,69734524,64,384659,852.539,14704900,108482,0.00221635,0.282021,0.282021,0.268477
210823286,69734524,16611,139876,242.865,5480700,31010.2,0.00173629,0.221698,0.221698,0.803675
210814880,69734524,395,3178260,11179.3,110384000,1406230,0.00351742,0.442453,0.442343,0.481089
210815805,69734524,610,1993230,4227.56,84820400,532507,0.00212096,0.267158,0.267158,0.57577
210824095,69734524,16740,489566,260.187,15079500,32898.5,0.000531465,0.0671993,0.0671993,0.539545
210829649,69734524,111220656,34969,107.763,1436230,13813,0.00308167,0.395008,0,0
210822607,69734524,16419,2342920,2141.52,92099500,269329,0.000914037,0.114954,0.114954,0.859504
210829227,69734524,17550,758922,1302.6,19908100,163521,0.00171639,0.215465,0.213579,1.23356
210821886,69734524,16283,34969,17.4575,899631,2353.99,0.000499228,0.0673166,0,0
210815845,69734524,637,10210900,8435.96,399425000,1045720,0.000826168,0.102412,0.102412,0.471943
210823568,69734524,16680,13777800,14810.2,583766000,1996850,0.00107494,0.144933,0.144933,1.17507
210821926,69734524,16299,104907,2.2354,2330440,309.558,2.13084e-05,0.00295079,0.00295079,0.41296
210821147,69734524,16084,5769880,22164.7,257321000,2854460,0.00384144,0.494717,0.494717,0.784395
210821060,69734524,16058,18232200,250882,838288000,33190000,0.0137604,1.8204,1.76087,0.634409
210824229,69734524,16762,944163,1970.67,38048200,296758,0.00208722,0.314308,0.314308,1.80689
210820727,69734524,15935,2771930,16471.8,122072000,2178660,0.00594237,0.785971,0.785623,0.609065
210816270,69734524,714,9476600,84037.3,438073000,10686800,0.00886787,1.1277,1.1277,0.471621
210826477,69734524,17090,69938,36.8103,2055400,4621.52,0.000526328,0.0660802,0.0660802,0.043065
210819598,69734524,15655,1218390,486.457,32721400,65760.8,0.000399263,0.0539736,0.0537753,1.42074
210822478,69734524,16400,559504,135.367,24964400,17260.3,0.000241941,0.0308494,0.0308494,0.454388
210826593,69734524,17109,979132,3044.76,32035600,388540,0.00310965,0.396821,0.396821,1.01938
210819524,69734524,15618,139876,48.7425,5010500,6031.76,0.00034847,0.0431222,0.0431222,0.847953
210817632,69734524,973,388698,1173.85,14054400,150751,0.00301996,0.387835,0.379796,0.417135
210820329,69734524,15836,13510200,19564.5,517166000,2660870,0.00144813,0.196953,0.197039,1.93072
210825986,69734524,16996,1643540,1076.8,55208200,149442,0.000655172,0.0909266,0.0909266,0.738488
210829255,69734524,17555,69938,270.22,2777130,34156.4,0.0038637,0.488381,0.488381,0.143692
210819661,69734524,15674,481171,71.4087,12601600,8947.15,0.000148406,0.0185945,0.0184994,0.766728
210828493,69734524,17423,209814,704.846,10570500,91471.3,0.00335938,0.435964,0.435964,0.196228
210820297,69734524,15821,10558500,8645.03,383526000,1094670,0.000818772,0.103676,0.103669,1.02012
210830133,69734524,111220832,69935.6,114.981,2200070,14186.1,0.0016441,0.202845,0.202845,0.0165605
210821722,69734524,16227,384659,72.7965,12802500,10207,0.000189249,0.0265351,0.0265351,1.09409
210828917,69734524,17498,69938,175.861,2504350,22415.4,0.00251453,0.320504,0.320504,0.277046
210818888,69734524,10684,2097900,6200.41,102767000,806077,0.00295553,0.38423,0.384226,0.348669
210815556,69734524,536,3090930,3907.98,133326000,507218,0.00126434,0.164099,0.164211,0.466645
210823174,69734524,16587,69938,17.9166,2828400,2305.95,0.000256178,0.0329714,0.0329714,0.296931
210825106,69734524,16853,34969,32.7423,1376500,4127.04,0.000936324,0.11802,0,0
210822372,69734524,16386,1958260,1313.82,82582700,171303,0.000670912,0.0874769,0.0874769,0.80811
210815908,69734524,647,4261400,16254.4,165255000,2111420,0.00381433,0.495475,0.494518,0.512629
210822403,69734524,16390,349690,87.5618,15008300,11239.9,0.000250398,0.0321424,0.0321424,0.689585
210819895,69734524,15695,34969,0.387955,897419,56.3188,1.10942e-05,0.00161053,0,0
210820443,69734524,15872,796736,912.622,35193400,118912,0.00114545,0.149249,0.147943,0.73992
210821386,69734524,16142,2694250,25283.4,122166000,3741240,0.00938421,1.3886,1.3916,0.397942
210824444,69734524,16785,174845,118.84,6651140,14948.3,0.000679687,0.0854946,0.0854946,0.197234
210826947,69734524,17156,9562300,16529.2,286359000,2123820,0.00172858,0.222104,0.221729,1.04041
210828417,69734524,17403,104907,393.51,4277660,49519.7,0.00375103,0.472034,0.472034,0.231662
210827036,69734524,17169,104907,452.484,4747150,58792.6,0.00431319,0.560426,0.560426,0.765301
210829563,69734524,111220572,209814,115.433,8941680,14672.1,0.000550166,0.069929,0.069929,0.467429
210816944,69734524,879,5810340,10257.6,233717000,1293690,0.0017654,0.222654,0.221744,0.687022
210823585,69734524,16684,6399330,7557.3,273759000,1030920,0.00118095,0.161098,0.161098,1.10254
210822792,69734524,16467,2063170,1450.06,78114200,188250,0.000702829,0.0912429,0.0912429,0.877218
210823009,69734524,16559,944163,620.617,37695100,79492.8,0.00065732,0.0841939,0.0841939,0.655925
210819286,69734524,10737,1084040,3106.36,54006300,403556,0.00286554,0.372271,0.372271,0.38793
210829869,69734524,111220702,489566,873.799,15524800,109495,0.00178484,0.223658,0.223658,0.592761
210814248,69734524,266,279752,120.454,11708200,15445.8,0.000430576,0.0552124,0.0552124,0.436355
210817838,69734524,1010,66106.3,1035.32,4312900,136554,0.0156615,2.06568,2.06532,0.0488939
210823257,69734524,16607,454597,362.051,17450500,45034.5,0.000796421,0.0990646,0.0990646,0.319232
210828441,69734524,17409,139876,400.915,5036730,50655.3,0.00286622,0.362145,0.362145,0.0222602
210814515,69734524,296,1503670,4199.03,66635400,534737,0.00279253,0.355622,0.355622,0.654098
210814218,69734524,258,4930630,4597.33,206865000,594873,0.000932401,0.120649,0.120649,1.06943
210817801,69734524,1004,279623,5.95635,6824150,851.801,2.13013e-05,0.00304625,0.00304571,0.584032
210822012,69734524,16336,104907,18.3223,4053460,2628.55,0.000174653,0.025056,0.025056,0.648664
210819630,69734524,15664,383787,369.262,9986180,50594.6,0.000962155,0.13183,0.131573,0.756541
210826260,69734524,17044,1363790,7228.88,48046600,914818,0.00530058,0.67079,0.67079,0.663964
210826585,69734524,17107,979132,3044.76,32035600,388540,0.00310965,0.396821,0.396821,1.01938
210814828,69734524,369,12068900,58389.3,469202000,7539180,0.00483801,0.624679,0.617738,0.762348
210817301,69734524,939,104902,279.774,3470750,34463.3,0.002667,0.328528,0.328526,0.33809
210827233,69734524,17192,244783,180.608,6797210,21170.7,0.000737829,0.0864875,0.0864874,0.217354
210813775,69734524,160,2762550,10869.8,91909800,1393980,0.00393468,0.504599,0.504599,0.706841
210814072,69734524,224,691697,2961.26,26748800,388655,0.00428115,0.561886,0.559968,0.514601
210819429,69734524,15601,2128390,629.192,65327300,79013.7,0.000295619,0.0371237,0.0370606,0.924695
210820269,69734524,15814,1084040,2091.26,43401400,271055,0.00192914,0.250042,0.250042,0.615133
210819625,69734524,15663,383787,369.262,9986180,50594.6,0.000962155,0.13183,0.131573,0.756541
210826150,69734524,17030,523911,685.294,22032100,91498.5,0.00130803,0.174645,0.174696,0.379251
210813392,69734524,59,384659,167.363,16196400,20820.9,0.000435095,0.0541281,0.0541281,0.68095
210822905,69734524,16536,1608570,648.039,64886200,81745,0.000402865,0.0508183,0.0508183,0.469808
210818243,69734524,1061,139876,42.0967,5648150,5445.28,0.000300957,0.0389293,0.0389293,0.153266
210825478,69734524,16901,104907,105.149,4258990,13045.5,0.00100231,0.124353,0.124353,0.138623
210818603,69734524,1101,1325300,24484.3,66114500,3230350,0.0184745,2.43744,2.38563,0.557551
210826624,69734524,17115,944163,3388.11,31724900,426394,0.00358848,0.451611,0.451611,0.831415
210812904,69734524,7,2587700,4859.66,87243400,613734,0.00187798,0.237173,0.237173,0.677002
210816820,69734524,830,839202,54.4518,27142900,7218.87,6.48852e-05,0.00860206,0.00860171,0.826118
210826570,69734524,17104,839256,4421.83,33040400,563518,0.00526874,0.671449,0.671449,0.63489
210827551,69734524,17244,1119010,2203.34,36150500,273326,0.00196902,0.244257,0.244258,0.496982
210816068,69734524,674,34969,103.385,1741560,13367.2,0.00295648,0.382259,0,0
210828527,69734524,17431,1013830,4010.44,36182700,504999,0.00395574,0.49811,0.498024,0.361743
210814674,69734524,328,2003650,29533.9,86911200,3859550,0.0147401,1.92626,1.88815,0.583223
210824483,69734524,16790,1084040,1031.32,36697000,129603,0.000951368,0.119556,0.119556,0.581263
210827087,69734524,17173,314721,441.176,9637730,56570.2,0.0014018,0.179747,0.179747,0.771614
210817157,69734524,915,524535,1311.73,20435500,163692,0.00250075,0.312071,0.312071,0.59955
210828724,69734524,17466,69938,338.223,2428150,42186.8,0.00483604,0.603203,0.603203,0.134037
210828932,69734524,17501,2047510,6638.82,64060800,843511,0.00324238,0.411968,0.408497,0.574775
210814979,69734524,435,174845,384.36,6543300,50847,0.00219829,0.290812,0.290812,0.140702
210819333,69734524,15567,572488000,2685930,23147600000,356787000,0.00469169,0.623223,0.632436,1.10143
210823796,69734524,16708,699380,659.966,26603100,83495.6,0.000943644,0.119385,0.119385,0.421382
210828082,69734524,17342,69938,199.707,2928700,25220.4,0.00285548,0.360611,0.360611,0.179354
210815838,69734524,631,5430930,27384.3,212308000,3638840,0.00504228,0.670021,0.668087,0.721002
210823509,69734524,16650,41753000,73908.4,1672010000,10810200,0.00177013,0.258909,0.258909,2.69424
210829327,69734524,17563,448877,798.981,12344000,100466,0.00177995,0.223817,0.221812,0.703781
210819024,69734524,10704,1636960,7570.57,81858300,1072610,0.00462478,0.655243,0.655682,0.299268
210827220,69734524,17191,909193,1183.97,28112200,146113,0.00130223,0.160706,0.160706,0.48393
210825995,69734524,16998,139876,166.655,6043480,21105.7,0.00119145,0.150889,0.150889,0.165105
210824737,69734524,16819,8182730,20470.8,370005000,2702250,0.00250171,0.330239,0.330239,0.605008
210817110,69734524,905,651013,1465.37,20721900,186173,0.0022509,0.285975,0.280632,0.608681
210822582,69734524,16415,1923300,1738.45,76541500,216816,0.000903891,0.112732,0.112732,0.598941
210814994,69734524,442,959683,836.054,32630500,106436,0.000871178,0.110907,0.10929,0.535824
210812962,69734524,10,7728150,7629.47,317684000,978379,0.000987231,0.126599,0.126599,1.03747
210814236,69734524,262,3636780,3139.55,133733000,398371,0.000863277,0.10954,0.10954,0.497806
210819577,69734524,15631,209814,45.0713,7210540,5593.18,0.000214816,0.0266578,0.0266578,0.528114
210830324,69734524,111220880,69938,175.861,2504350,22415.4,0.00251453,0.320504,0.320504,0.277046
210813212,69734524,33,2152830,4949.44,100955000,651692,0.00229904,0.302714,0.305645,0.693881
210828979,69734524,17509,449024,1282.5,12601700,163968,0.0028562,0.365165,0.367038,0.595774
210823661,69734524,16695,979132,4604.08,41027100,802805,0.00470221,0.819915,0.819915,1.49069
210825621,69734524,16931,104907,727.248,4391460,93891.8,0.00693231,0.895,0.895,0.0910536
210827588,69734524,17258,1353630,1423.62,37676100,174505,0.00105171,0.128917,0.129143,0.738574
210829914,69734524,111220722,314721,1432.93,11926500,184327,0.00455301,0.585685,0.585685,0.346049
210828718,69734524,17465,69938,413.924,2753590,51943.1,0.00591844,0.742702,0.742702,0.114936
210829219,69734524,17549,968736,1842.1,27409200,231892,0.00190155,0.239376,0.23764,1.03208
210814777,69734524,353,1790720,21814.3,101380000,2877360,0.0121819,1.60682,1.54226,0.355286
210820696,69734524,15924,3112240,18599.2,126844000,2395360,0.00597615,0.769657,0.769657,0.427816
210815698,69734524,566,1456530,5081.98,40439700,638594,0.00348911,0.438436,0.43741,0.532485
210819350,69734524,15576,6526340,2146.39,207385000,270090,0.000328881,0.0413845,0.0413328,1.14038
210825812,69734524,16964,174845,326.49,7520520,41399.4,0.00186731,0.236777,0.236777,0.18722
210812937,69734524,9,2200200,8227.61,102911000,1060130,0.00373948,0.481836,0.481836,0.394646
210814855,69734524,382,17241100,117214,765619000,16278600,0.00679854,0.944174,0.974273,0.58808
210825282,69734524,16876,5874790,5715.32,203209000,721685,0.000972854,0.122844,0.122844,0.543147
210817786,69734524,999,99656.4,941.287,3630980,118030,0.00944533,1.18437,1.18437,0.103718
210816800,69734524,826,3179380,1677.88,113206000,211865,0.000527738,0.066637,0.0666316,0.886642
210818297,69734524,1070,4598720,27553.9,253204000,3549410,0.00599163,0.771825,0.769486,0.38775
210827645,69734524,17278,34969,89.5245,1367020,11521.9,0.00256011,0.329488,0,0
210827683,69734524,17290,10998700,30972.2,358734000,3896120,0.00281599,0.354235,0.352696,0.566172
210815702,69734524,567,500511000,2527400,20643700000,335301000,0.00504964,0.669918,0.677694,1.04874
210816259,69734524,711,419628,1644.99,19596500,211613,0.00392011,0.504287,0.504287,0.144602
210823406,69734524,16633,699380,1217.14,23898900,153905,0.00174031,0.220059,0.220059,0.710571
210817622,69734524,972,4580940,34871.3,198170000,4499990,0.00761225,0.982328,0.982328,0.581342
210827150,69734524,17182,4774140,4966.1,132237000,617438,0.00104021,0.12933,0.128919,0.845982
210815795,69734524,605,944163,5584.47,31945500,735805,0.00591474,0.77932,0.77932,0.511355
210819126,69734524,10726,244783,628.877,11334200,83866.9,0.00256912,0.342617,0.342617,0.373364
210829209,69734524,17547,968736,1842.1,27409200,231892,0.00190155,0.239376,0.23764,1.03208
210815815,69734524,617,419628,363.902,18159600,45831.6,0.000867201,0.10922,0.10922,0.322322
210821708,69734524,16219,139876,16.958,5329020,2208.35,0.000121236,0.0157879,0.0157879,0.488609
210827791,69734524,17311,2543790,9328.34,80327800,1163010,0.0036671,0.457197,0.457263,0.349974
210830101,69734524,111220822,174845,759.391,8059750,98198.6,0.00434322,0.561633,0.561633,0.103486
210822927,69734524,16543,139876,75.0725,5262770,9293.03,0.000536708,0.0664377,0.0664377,0.432669
210823162,69734524,16584,314721,80.5404,12376700,10525.7,0.00025591,0.0334445,0.0334445,0.530334
210829990,69734524,111220756,979132,3531.08,38128200,451457,0.00360634,0.461079,0.461079,0.614177
210816925,69734524,868,104907,158.422,4394300,20085.6,0.00151012,0.191461,0.191461,0.231809
210815732,69734524,576,34969,58.8447,1042430,7191.07,0.00168277,0.205641,0,0
210817613,69734524,970,244783,566.77,8802820,71150,0.0023154,0.290666,0.290666,0.274573
210820346,69734524,15844,2937390,3993.23,117194000,520164,0.00135945,0.177083,0.177084,1.3316
210823436,69734524,16634,874225,1045.13,30019800,131701,0.0011955,0.150649,0.150649,0.52925
210818049,69734524,1033,4125280,11339,193954000,1473990,0.00274865,0.357306,0.357272,0.411159
210819425,69734524,15599,2128390,629.192,65327300,79013.7,0.000295619,0.0371237,0.0370606,0.924695
210830044,69734524,111220784,349690,1872.63,16658300,244344,0.00535512,0.698744,0.698744,0.250187
210819366,69734524,15589,3110050,1108.1,103197000,139243,0.000356297,0.044772,0.044759,1.0467
210819290,69734524,182305689,5214910,51420.5,214519000,6804360,0.00986029,1.30479,1.22299,0.811356
210814495,69734524,290,17929400,8087.16,575599000,1050090,0.000451055,0.0585679,0.058452,1.5197
210818258,69734524,1064,7718220,25783,324558000,3509460,0.00334053,0.454698,0.461034,0.458301
210813458,69734524,77,69938,331.692,2864550,41731.5,0.00474266,0.596693,0.596693,0.105692
210822838,69734524,16494,104907,6.91014,3797820,893.46,6.58692e-05,0.00851668,0.00851668,0.496698
210827050,69734524,17170,874225,2946.41,29554600,383386,0.00337031,0.438544,0.438544,0.81187
210822542,69734524,16410,69938,13.75,3197550,1727.35,0.000196602,0.0246982,0.0246982,0.483337
210822950,69734524,16547,104907,144.36,4310610,18733.1,0.00137607,0.178569,0.178569,1.12002
210815655,69734524,554,174845,51.1101,6638690,6270.67,0.000292316,0.0358642,0.0358642,0.3258
210815867,69734524,645,38745600,91738.5,1741310000,12450200,0.00236771,0.321331,0.321331,0.927877
210821048,69734524,16054,1287620,9220.98,64061300,1169720,0.00716128,0.90844,0.902264,0.199005
210825165,69734524,16861,979132,1343.96,38598400,170523,0.0013726,0.174157,0.174157,0.410191
210818282,69734524,1067,489566,2152.25,15075600,285062,0.00439625,0.582275,0.582275,0.5807
210817290,69734524,938,1686590,3727.53,51143600,468407,0.00221009,0.277724,0.276473,0.652996
210819500,69734524,15611,136896,6.02931,2991150,825.517,4.40429e-05,0.00603023,0.00599344,0.458186
210829008,69734524,17518,311116,1128.74,10176000,141920,0.00362805,0.456164,0.454691,0.358331
210814649,69734524,323,50355400,67600.3,1900820000,9705150,0.00134246,0.192733,0.192733,3.1869
210817601,69734524,969,699380,4983.85,31122000,636583,0.0071261,0.910211,0.910211,0.365013
210824005,69734524,16732,3182180,5459.53,113003000,685564,0.00171566,0.215438,0.215438,0.613039
210829146,69734524,17536,295734,90.3247,4844800,11904.6,0.000305426,0.0402544,0.042219,1.19408
210818680,69734524,1114,343058,1515.92,14870100,193021,0.00441883,0.562647,0.547846,0.323041
210815567,69734524,541,1475700,9172.33,67002700,1182260,0.00621558,0.801153,0.795703,0.563833
210814816,69734524,366,419628,154.768,16977100,20642.2,0.000368821,0.0491918,0.0491918,0.59883
210823196,69734524,16591,1153980,856.208,45504100,108589,0.000741963,0.0940995,0.0940995,0.774807
210822769,69734524,16460,629442,282.51,24722800,35339.2,0.000448826,0.0561437,0.0561437,0.277978
210814878,69734524,394,4419510,11590.8,178219000,1539110,0.00262264,0.348254,0.341209,0.512745
210822810,69734524,16479,524535,210.218,19498700,26246.5,0.00040077,0.0500376,0.0500376,0.326612
210821328,69734524,16132,2077090,11062.5,90386300,1513900,0.00532595,0.728855,0.750098,0.393933
210828581,69734524,17440,1875600,5618.59,57262000,708032,0.00299561,0.377496,0.374243,0.690443
210827195,69734524,17188,909193,1183.97,28112200,146113,0.00130223,0.160706,0.160706,0.48393
210815392,69734524,498,909194,255.406,34637400,32195.6,0.000280915,0.0354112,0.0354112,0.614046
210818085,69734524,1042,874225,5301.08,39448900,688012,0.00606375,0.786996,0.786996,0.584329
210817754,69734524,993,21431300,129095,685665000,16438700,0.00602368,0.76704,0.766902,0.867527
210821997,69734524,16330,454597,1393.61,18347000,203493,0.00306559,0.447634,0.447634,0.56776
210823355,69734524,16624,4720820,4799.12,156847000,604721,0.00101659,0.128097,0.128097,0.808834
210823545,69734524,16672,314721,308.024,12146400,39237,0.000978721,0.124672,0.124672,0.804879
210827671,69734524,17286,65431.5,70.5371,1503980,8574.06,0.00107803,0.131039,0.131053,0.261513
210828240,69734524,17372,1014100,2190.82,37034600,274541,0.00216036,0.270724,0.270724,0.40303
210816185,69734524,693,973238,127.079,27301800,15656.8,0.000130573,0.0160873,0.0160996,0.555888
210817808,69734524,1005,305054,3066.42,15468400,390193,0.0100521,1.2791,1.28787,0.167531
210814785,69734524,358,104907,207.022,4158040,25531.4,0.00197339,0.243372,0.243372,0.22999
210814751,69734524,343,259897000,423960,9254980000,55576700,0.00163126,0.213842,0.213681,1.64199
210813632,69734524,122,1728860,1141.63,47065300,137814,0.000660336,0.0797137,0.0797496,0.610397
210824705,69734524,16813,56999000,136931,2532080000,18271200,0.00240235,0.320553,0.320553,0.685877
210818171,69734524,1057,2953450,46929,152000000,6256790,0.0158896,2.11847,1.96825,0.587508
210820735,69734524,15937,5378590,55613.7,198076000,8348800,0.0103398,1.55223,1.53091,0.961287
210822900,69734524,16534,34969,4.14534,1157990,516.764,0.000118543,0.0147778,0,0
210817040,69734524,890,594473,1482.98,23106700,185403,0.00249462,0.311878,0.311878,0.569321
210823525,69734524,16663,104907,6.79931,2996190,991.874,6.48127e-05,0.00945479,0.00945479,0.84708
210819459,69734524,15606,524491,88.6562,16825600,11532.2,0.000169033,0.0219875,0.0219874,0.428242
210820282,69734524,15817,944024,976.411,29796600,127180,0.00103431,0.134721,0.134714,0.868712
210814057,69734524,218,1853360,2902.73,77496400,393555,0.0015662,0.212347,0.212347,0.929663
210814770,69734524,350,69938,113.835,2467360,13995.3,0.00162765,0.20011,0.20011,0.145884
210820365,69734524,15850,68459.3,220.618,2234820,30625.4,0.00322262,0.447352,0.453912,0.948491
210824920,69734524,16825,209814,632.783,8756200,80020.7,0.00301593,0.381389,0.381389,0.309974
210819055,69734524,10708,1223920,2944.67,55680000,412364,0.00240594,0.336922,0.336922,1.08013
210822176,69734524,16352,7308520,6818.61,247018000,906572,0.000932967,0.124043,0.124043,1.18119
210820171,69734524,15780,384659,112.027,15327900,14506.5,0.000291237,0.0377126,0.0377126,0.5201
210820067,69734524,15720,34969,0.176929,701029,23.3817,5.05961e-06,0.00066864,0,0
210813711,69734524,139,968113,8018.2,38191700,999563,0.0082823,1.03249,1.02849,0.492604
210821818,69734524,16261,1888330,694.364,60320900,94952.7,0.000367714,0.0502841,0.0502841,1.53148
210813951,69734524,192,543371,4601.41,19968300,635393,0.00846827,1.16935,1.17188,0.545607
210817987,69734524,1020,2307950,1777.49,91661300,219067,0.000770158,0.0949185,0.0949185,0.78881
210820163,69734524,15778,1433730,1469.46,56765300,185731,0.00102492,0.129544,0.129544,0.49234
210820954,69734524,16015,1957870,10309.1,89639900,1312410,0.00526546,0.670327,0.670259,0.524089
210814965,69734524,430,1783420,2022.22,74056100,258834,0.0011339,0.145133,0.145133,0.788978
210820046,69734524,15708,34969,0.25486,610273,33.5613,7.28816e-06,0.000959745,0,0
210814845,69734524,377,134918,762.39,6922340,104986,0.00565077,0.778152,0.793179,0.613803
210819572,69734524,15630,592046,65.1434,17127500,8161.86,0.000110031,0.0137859,0.0137704,0.506946
210819098,69734524,10722,8812190,18487.6,382686000,2447590,0.00209796,0.277751,0.277751,0.44704
210825509,69734524,16908,384659,277.882,12180900,35367.3,0.00072241,0.0919447,0.0919447,0.425207
210826413,69734524,17078,69938,35.2498,1720040,4307.87,0.000504014,0.0615955,0.0615955,0.318404
210813431,69734524,68,1223920,5661.8,34965400,713068,0.00462598,0.582612,0.582612,0.623733
210827404,69734524,17217,1038150,424.369,23680300,53300.1,0.000408776,0.0513416,0.0509286,1.03298
210828067,69734524,17340,1603470,3603.65,50519300,446587,0.0022474,0.278513,0.278198,0.303151
210828253,69734524,17375,1709860,3896.47,54918800,489271,0.00227882,0.286147,0.286028,0.60125
210829951,69734524,111220732,104907,253.626,4417330,32418.8,0.00241762,0.309024,0.309024,0.291933
210822913,69734524,16538,909194,810.812,37996800,110495,0.000891792,0.12153,0.12153,0.781991
210824014,69734524,16733,139876,262.746,5264560,32656.6,0.00187842,0.233468,0.233468,0.658239
210829294,69734524,17558,209596,526.434,6571210,66654.4,0.00251166,0.318014,0.317959,0.439967
210814032,69734524,212,11418900,26506,344648000,3513200,0.00232123,0.307664,0.309077,0.924904
210814715,69734524,334,1764700,6151.62,82927200,799233,0.00348593,0.4529,0.453526,0.239269
210815084,69734524,467,5902820,638.814,175610000,82390.9,0.000108222,0.0139579,0.0139613,0.724383
210821054,69734524,16055,691012,5516.99,34053300,697146,0.00798393,1.00888,1.00892,0.176974
210825288,69734524,16877,4476030,4580.56,156244000,579761,0.00102335,0.129526,0.129526,0.534608
210819520,69734524,15617,767297,295.799,23669200,37288.8,0.000385508,0.0485976,0.0484882,1.66503
210820312,69734524,15830,4089850,2249.55,153570000,284931,0.000550033,0.0696678,0.0696618,0.664264
210822858,69734524,16510,11399900,7294.01,449831000,932948,0.000639831,0.0818383,0.0818383,0.798962
210830016,69734524,111220762,664408,1186.46,20167100,157463,0.00178574,0.236997,0.236997,0.46962
210819452,69734524,15605,489442,178.964,17167600,22343.1,0.00036565,0.0456501,0.0456415,0.73414
210821978,69734524,16325,7378460,5817.33,268433000,771323,0.000788421,0.104537,0.104537,1.16655
210823537,69734524,16668,28779500,48443.8,1201650000,6920010,0.00168327,0.240449,0.240449,2.17891
210819699,69734524,15680,625409,289.884,12694800,39431.7,0.000463511,0.0630495,0.0597463,1.87716
210820213,69734524,15793,1853360,441.066,66578700,54764.2,0.000237982,0.0295486,0.0295486,0.694853
210821668,69734524,16198,69938,55.4301,3193810,7364.51,0.00079256,0.1053,0.1053,0.436382
210814082,69734524,226,2202550,883.247,73020000,111089,0.000401011,0.0504362,0.0504317,0.974712
210814799,69734524,361,10339900,26569,400355000,3420720,0.00256955,0.330825,0.326656,0.5903
210815765,69734524,589,3426960,22104.8,143467000,2880310,0.00645027,0.840486,0.840486,0.517115
210820794,69734524,15954,276002,1283.44,8268200,173259,0.00465011,0.627747,0.627821,0.530572
210823242,69734524,16604,804287,675.317,29928100,84828.7,0.000839647,0.105471,0.105471,0.878889
210821600,69734524,16170,6086100,39667,273410000,5171330,0.00651763,0.849695,0.872508,0.808097
210828184,69734524,17364,979132,4152.9,41792200,527146,0.0042414,0.538381,0.538381,0.510387
210819668,69734524,15675,1768220,221.374,45017100,27507,0.000125196,0.0155564,0.0153478,0.730215
210823154,69734524,16579,699380,261.382,28105300,35137.9,0.000373734,0.0502416,0.0502416,0.624866
210816212,69734524,700,454133,46.7173,13382600,6039.28,0.000102871,0.0132985,0.0132976,0.375268
