id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211586796,69782790,146,5561610,24973.2,185627000,3106530,0.00449028,0.558567,0.580292,0.630211
211589180,69782790,15677,68279.9,328.146,3022050,42076.1,0.00480589,0.61623,0.616232,0.299468
211586877,69782790,267,92669.6,844.375,4080040,111443,0.00911167,1.20258,1.16438,0.503815
211591459,69782790,16767,327546,3584.58,14028800,475222,0.0109437,1.45085,1.5008,0.394051
211588002,69782790,945,2692610,57149.2,137119000,7192330,0.0212244,2.67113,2.67113,0.141033
211590982,69782790,16528,23648.7,231.851,1110490,29614.8,0.00980398,1.25228,0,0
211590396,69782790,16142,2811480,9340.26,117111000,1227600,0.00332219,0.436637,0.436071,0.515856
211592131,69782790,16895,289158,211.034,7543540,26090.3,0.000729821,0.0902286,0.0868771,0.419476
211592444,69782790,16959,852316,4290.24,32502000,540962,0.00503362,0.634697,0.643345,0.35167
211598069,69782790,111220798,1186170,7215.53,37722400,897776,0.00608305,0.75687,0.74468,0.469153
211586865,69782790,252,1363790,25706.6,69712500,3305050,0.0188494,2.42343,2.42343,0.228091
211595908,69782790,17434,738737,4771.26,27173100,604965,0.00645867,0.818918,0.753483,1.00374
211590375,69782790,16136,3275690,12765,134018000,1695980,0.00389689,0.517746,0.513725,0.713839
211592120,69782790,16893,1001860,5926.97,38190300,750097,0.00591598,0.748706,0.736857,0.468362
211586768,69782790,95,9822240,38234.8,419848000,4831200,0.00389267,0.491864,0.492211,0.834309
211589697,69782790,15880,349681,1678,13632100,212685,0.00479867,0.608226,0.608225,0.284994
211586807,69782790,162,235182,841.634,11073700,107876,0.00357865,0.458692,0.458957,0.171392
211588120,69782790,1021,2531720,61700.4,134218000,7906380,0.024371,3.12293,3.11242,0.20951
211588694,69782790,10707,34657.7,34.5827,1504450,4373.23,0.000997835,0.126184,0,0
211592597,69782790,17004,520264,627.513,16808400,77776.9,0.00120614,0.149495,0.147099,0.383215
211587248,69782790,589,1977890,11067.1,86833600,1432010,0.00559539,0.724011,0.711369,1.35293
211594250,69782790,17233,160106,1140.85,6247880,142933,0.00712562,0.892741,0.907769,0.258776
211586898,69782790,298,694392,2015.65,26342100,261433,0.00290276,0.376493,0.358123,0.562555
211594333,69782790,17246,790527,4404.32,26172300,546679,0.00557137,0.691537,0.678759,0.412225
211586929,69782790,328,2131240,11173.9,92513800,1395640,0.0052429,0.654848,0.655239,0.522744
211587372,69782790,647,4365130,29514,125385000,3839130,0.00676131,0.8795,0.878678,1.04757
211589734,69782790,15904,75606900,608144,3266540000,81116700,0.00804349,1.07287,1.08462,0.868852
211596537,69782790,17503,1742480,8065.48,48733700,1011200,0.00462875,0.580322,0.518611,1.54498
211587491,69782790,703,15708300,116599,699474000,14931500,0.00742275,0.950545,0.947003,0.906092
211597849,69782790,111220746,244436,673.841,9069160,86953.4,0.00275671,0.35573,0.35565,0.450372
211586808,69782790,163,559504,1390.42,21000100,189655,0.00248509,0.33897,0.33897,0.359603
211591418,69782790,16719,850870,5251.13,35225100,657818,0.00617148,0.773112,0.779534,0.372987
211596460,69782790,17494,807883,7206.79,29541400,926158,0.00892058,1.1464,1.08086,1.043
211588160,69782790,1033,3819820,8723.11,170617000,1115210,0.00228364,0.291953,0.281204,0.776805
211590443,69782790,16182,104907,185.715,4491590,23690.7,0.00177029,0.225826,0.225826,0.316091
211590641,69782790,16282,23798.4,107.29,766011,13434.5,0.00450829,0.564512,0,0
211592776,69782790,17045,560322,4757.35,21191500,601024,0.00849038,1.07264,1.06939,0.318659
211586986,69782790,369,12448800,221028,567611000,28059900,0.017755,2.25403,2.25402,0.337489
211587385,69782790,653,34683.2,157.869,1357640,19711.4,0.00455173,0.568326,0,0
211588389,69782790,1111,2820900,53385.4,143305000,6872240,0.0189249,2.43618,2.4317,0.311857
211592863,69782790,17062,963073,5406.68,37141800,684582,0.00561399,0.710831,0.720736,0.466275
211590989,69782790,16536,1304540,15709.2,58466700,1999510,0.0120419,1.53273,1.57262,0.299144
211590814,69782790,16365,640572,1067.58,20903600,130122,0.00166661,0.203134,0.204514,0.438658
211596152,69782790,17456,442562,2776.67,13875300,342331,0.00627408,0.773521,0.769952,0.647609
211588050,69782790,977,629442,5899.16,28944700,768228,0.00937205,1.22049,1.22049,0.584128
211591071,69782790,16574,291614,2811.54,12529700,355101,0.00964133,1.21771,1.25017,0.26367
211592417,69782790,16956,1027270,5840.2,40096000,725484,0.00568516,0.706225,0.708329,0.225935
211595614,69782790,17402,138733,1245.83,5013010,152288,0.0089801,1.09771,1.09771,0.145681
211586916,69782790,314,524535,1967.93,24620700,253710,0.00375177,0.483685,0.483685,0.237056
211593522,69782790,17176,583921,2596.15,20126700,324470,0.00444606,0.555673,0.542163,0.473785
211594669,69782790,17298,994812,6929.38,42111100,873087,0.00696552,0.87764,0.877485,0.3331
211589840,69782790,15938,2446940,7060.28,100362000,893913,0.00288535,0.365319,0.357832,0.826679
211587168,69782790,529,146252,2157.24,6538980,281898,0.0147501,1.92748,1.95947,0.279749
211590974,69782790,16519,8167920,77016,357854000,9782320,0.00942909,1.19765,1.24095,0.430719
211591904,69782790,16876,4037760,13797.2,146278000,1739200,0.00341703,0.430733,0.427386,0.775184
211587024,69782790,399,4294020,22214.8,181940000,2926500,0.00517344,0.68153,0.673489,0.634913
211587069,69782790,444,1959520,1702.55,91347000,222149,0.000868863,0.11337,0.116637,0.722746
211589337,69782790,15765,1522740,3032.37,61123400,384691,0.0019914,0.252631,0.250176,0.682348
211590926,69782790,16475,244783,1165.68,10356200,144850,0.0047621,0.591749,0.591749,0.443135
211592744,69782790,17041,865944,7087.82,33053700,887953,0.00818508,1.02542,1.00807,0.249807
211595084,69782790,17369,1296930,11440,49830000,1437060,0.00882081,1.10805,1.09822,0.532765
211589003,69782790,15602,592853,4894.29,23944800,630056,0.00825548,1.06275,1.04348,0.623293
211589749,69782790,15913,9153110,129690,435456000,17640900,0.0141689,1.92731,1.90519,0.519319
211590062,69782790,16008,7501900,49710.9,237126000,6365620,0.00662644,0.848535,0.837144,0.732208
211587214,69782790,573,209814,6229.01,11951700,839793,0.0296882,4.00256,4.00256,0.205506
211589684,69782790,15874,559358,4695.06,23039900,591637,0.00839366,1.05771,1.0578,0.485671
211586886,69782790,280,32996.8,103.749,1340820,13292.2,0.00314421,0.402833,0,0
211590036,69782790,15997,3422690,55855.8,118124000,7354230,0.0163193,2.14867,2.14662,0.722215
211587364,69782790,642,346975,366.168,7331500,43666.7,0.00105532,0.12585,0.123697,0.345893
211596725,69782790,17519,308933,2256.94,9390800,281778,0.00730561,0.9121,0.905202,1.12779
211593265,69782790,17131,223550,508.67,7344340,62280.5,0.00227542,0.278598,0.278165,0.221792
211589648,69782790,15851,51640500,173166,2309530000,21911000,0.0033533,0.424299,0.411314,1.00892
211590424,69782790,16165,12071300,67795.9,492526000,8953110,0.00561629,0.741685,0.741994,0.697006
211586941,69782790,340,573155,5644.23,25663200,726109,0.00984765,1.26686,1.24082,0.651747
211591310,69782790,16685,1271300,9915.28,57167000,1254660,0.0077993,0.98691,0.992411,0.308723
211589014,69782790,15605,456436,3631.64,18109100,469316,0.00795651,1.02822,1.00448,0.660111
211589086,69782790,15619,351723,1479.61,13476800,189189,0.00420674,0.537891,0.514234,1.17573
211590350,69782790,16124,28991100,115725,1222820000,15517100,0.00399175,0.535236,0.53082,0.80419
211588006,69782790,946,413514,1447.33,17071800,178522,0.00350008,0.431719,0.432084,0.316711
211591335,69782790,16692,9676070,193580,445260000,25698300,0.020006,2.65586,2.7122,0.418173
211590664,69782790,16292,184183,651.991,6619750,80202.2,0.00353991,0.435449,0.431878,0.114423
211590854,69782790,16417,202953,915.955,8114120,114715,0.00451314,0.565231,0.559755,0.320432
211591130,69782790,16602,470919,3661.73,19926100,461529,0.0077757,0.98006,0.992163,0.320899
211590795,69782790,16353,6232050,16283.7,215649000,2014400,0.00261289,0.323232,0.321749,0.648538
211596430,69782790,17489,298708,999.535,9367950,122936,0.0033462,0.41156,0.419211,0.435089
211589110,69782790,15624,879749,2470.13,33453700,318513,0.00280776,0.36205,0.343856,1.04935
211589948,69782790,15967,153495,1039.93,7420060,142923,0.006775,0.931123,0.873075,0.467526
211590661,69782790,16291,138733,519.849,5752880,63865.6,0.00374713,0.46035,0.46035,0.107898
211596524,69782790,17501,1742480,8065.48,48733700,1011200,0.00462875,0.580322,0.518611,1.54498
211589732,69782790,15903,409339000,4610570,17969700000,600842000,0.0112635,1.46784,1.46618,0.811089
211592873,69782790,17064,666693,2341.8,22688000,290368,0.00351257,0.435536,0.435171,0.149502
211589404,69782790,15792,1460250,9996.56,60678200,1363220,0.00684579,0.933556,0.963196,0.691622
211590945,69782790,16486,3282970,11034,115650000,1369250,0.00336098,0.417077,0.411747,0.768594
211586841,69782790,217,853580,5455.73,34793500,681833,0.00639159,0.798792,0.794323,0.246259
211587764,69782790,894,1499900,16426.3,71949600,2201370,0.0109515,1.46767,1.53127,0.611289
211593279,69782790,17132,537283,2608.2,18397800,321116,0.00485444,0.597667,0.58968,0.425759
211596737,69782790,17525,171527,35.6303,3429030,4261.69,0.000207725,0.0248456,0.024857,0.627616
211590044,69782790,15999,1046140,8054.12,33713200,1060700,0.00769887,1.01392,1.01206,1.04229
211590101,69782790,16029,1409750,14628.6,61822000,1870650,0.0103767,1.32693,1.35029,0.405272
211587746,69782790,888,69938,159.872,2408420,21315,0.00228591,0.304769,0.304769,0.00342601
211591321,69782790,16688,4361000,54025.3,213740000,6996560,0.0123883,1.60435,1.65274,0.462847
211594895,69782790,17346,104050,458.53,3387850,55151.2,0.00440685,0.530048,0.530048,0.245938
211588111,69782790,1015,1477040,27002.3,76064600,3390890,0.0182814,2.29573,2.29204,0.469748
211588313,69782790,1086,907447,16880.3,43758500,2196160,0.0186019,2.42015,2.41779,0.411899
211589365,69782790,15774,1527290,1686.09,54705800,218906,0.00110397,0.14333,0.143168,0.486269
211586953,69782790,353,2622680,45464.6,135979000,5892400,0.0173352,2.24671,2.24671,0.430478
211587343,69782790,631,5551130,35846.7,162913000,4629090,0.00645754,0.833901,0.83318,1.01283
211591167,69782790,16615,958592,5771.07,37962500,725647,0.00602036,0.756992,0.776338,0.50254
211589997,69782790,15985,13444400,39941.5,497792000,5068890,0.00297087,0.377026,0.375708,1.00415
211587309,69782790,613,524535,14326.8,30147400,1924490,0.0273133,3.66894,3.66894,0.178976
211587549,69782790,778,3566840,83167.8,197262000,11013900,0.0233169,3.08786,3.08786,0.316591
211590603,69782790,16258,331143,752.342,11147200,94248.3,0.00227196,0.284615,0.285302,0.271554
211586772,69782790,101,2028100,6243.37,63431300,790014,0.00307844,0.389535,0.389539,0.332267
211587980,69782790,936,4676170,5088.18,177228000,759242,0.00108811,0.162364,0.172295,1.07071
211587576,69782790,804,74931.3,291.981,2631900,35631.8,0.00389665,0.475527,0.473771,0.400844
211589832,69782790,15936,10943400,32473.9,448600000,4153000,0.00296744,0.379498,0.372112,0.755907
211590835,69782790,16393,170922,156.586,8480750,20314.1,0.000916127,0.118851,0.118878,0.315179
211586793,69782790,139,2482800,18567.3,90682800,2374230,0.00747838,0.956274,0.956274,0.708202
211587736,69782790,882,770103,12772.4,36475700,1630360,0.0165853,2.11707,2.06838,0.245826
211590458,69782790,16193,1083580,9863.91,47084900,1271060,0.00910306,1.17301,1.17273,0.470127
211590805,69782790,16359,454906,1083.03,17883700,134931,0.00238079,0.296614,0.293143,0.697272
211591856,69782790,16871,340011,900.225,12352000,113716,0.00264764,0.334449,0.331668,0.557142
211589626,69782790,15834,12559700,38992.2,487246000,4924900,0.00310455,0.392119,0.385651,0.683908
211598200,69782790,111220842,202835,869.035,9892170,113582,0.00428444,0.559971,0.561182,0.379969
211589541,69782790,15816,525675,1233.01,19170300,159099,0.00234557,0.302655,0.300948,0.340394
211587552,69782790,781,64899.8,306.047,2520960,38111.8,0.00471568,0.587241,0.587503,0.0187813
211588349,69782790,1098,758454,5262.34,29060300,665540,0.00693825,0.877496,0.868637,0.348666
211590781,69782790,16345,1444650,6368.39,56636200,789941,0.00440826,0.546804,0.534656,0.380648
211588015,69782790,952,4833310,15215.3,210804000,1935050,0.00314801,0.400357,0.395968,0.901019
211591370,69782790,16703,2144430,14506.7,90119000,1854330,0.00676486,0.864721,0.870723,0.346854
211591447,69782790,16754,2374940,16389.4,97372100,2137240,0.00690097,0.899911,0.933656,0.555738
211586820,69782790,186,565577,1547.14,28761600,199394,0.0027355,0.35255,0.355957,0.552239
211587218,69782790,577,1363790,27002.9,68310600,3446090,0.0197999,2.52685,2.52685,0.202023
211587064,69782790,438,209776,858.729,8580060,110125,0.00409356,0.524965,0.524937,0.237175
211589671,69782790,15867,9116280,66289.4,361513000,8416080,0.00727154,0.923193,0.922542,0.651371
211590727,69782790,16323,6556370,22601.8,260294000,2817890,0.0034473,0.429795,0.407658,0.797765
211594533,69782790,17274,102784,120.433,2111650,14394.1,0.0011717,0.140042,0.140027,0.187213
211598448,69782790,111220900,69366.4,1553.39,3548870,204424,0.022394,2.94702,2.94702,0.016011
211588712,69782790,10720,5177630,27115.9,229750000,3774370,0.00523713,0.728977,0.727611,1.0801
211587507,69782790,721,1923280,46647.3,101838000,6232560,0.024254,3.24058,3.24059,0.288148
211590883,69782790,16447,156057,1572.02,6813960,198628,0.0100734,1.2728,1.23789,0.222306
211590588,69782790,16253,654398,2520.15,26655200,311506,0.0038511,0.47602,0.483452,0.444951
211591366,69782790,16701,350622,8021.02,16424400,1057290,0.0228766,3.01546,3.00989,0.211229
211592578,69782790,16993,24921.7,12.7037,580500,1576.58,0.000509743,0.0632614,0,0
211597491,69782790,111220574,69938,231.505,3004300,29778.8,0.00331015,0.425789,0.425789,0.269334
211588690,69782790,10705,34570.8,36.7785,1449680,4636.35,0.00106386,0.134112,0,0
211591473,69782790,16781,305112,1619.36,12482800,204770,0.00530744,0.67113,0.679539,0.399792
211595937,69782790,17437,2681150,10297.2,74788200,1269980,0.0038406,0.47367,0.434974,1.25565
211586729,69782790,9,2192370,40301.2,107804000,5142700,0.0183824,2.34572,2.34151,0.339614
211587506,69782790,720,407977,2578.47,19645300,337309,0.00632013,0.826784,0.82136,0.36972
211595042,69782790,17365,305626,1887.28,15770500,240822,0.00617512,0.787963,0.786127,0.426043
211598177,69782790,111220830,1335500,7074.06,44078400,880644,0.00529694,0.659411,0.61621,0.779941
211591596,69782790,16829,27509400,98742.9,1189690000,13509000,0.00358943,0.491069,0.484292,1.53357
211586800,69782790,151,1207200,9802.27,57594100,1292770,0.00811982,1.07088,1.07624,0.44209
211590670,69782790,16294,200812,456.543,6392280,55741.6,0.00227348,0.277581,0.27638,0.359539
211590870,69782790,16434,1112610,1267.41,45400700,169419,0.00113913,0.152272,0.154544,0.357528
211594349,69782790,17253,2267030,8439.65,63039100,1033410,0.00372277,0.45584,0.443905,0.603271
211588126,69782790,1022,4014960,20907.4,159835000,2628090,0.00520737,0.654574,0.651094,0.375854
211590381,69782790,16138,811460,3793.37,32722000,495410,0.00467475,0.610517,0.604605,0.661575
211592966,69782790,17087,69366.4,209.165,2595910,25884.2,0.00301537,0.373152,0.373152,0.121752
211588157,69782790,1031,931405,4015.71,34978400,501892,0.00431146,0.538855,0.537925,0.616005
211587084,69782790,458,2770160,4159.49,93454900,546319,0.00150154,0.197215,0.191243,0.704904
211593390,69782790,17159,489345,891.453,16872000,112453,0.00182173,0.229804,0.2298,0.290721
211593883,69782790,17221,10429600,47800.9,328958000,5943610,0.00458318,0.569877,0.563796,0.587799
211597433,69782790,17579,68291.7,93.5937,1463170,11313.9,0.0013705,0.16567,0.165768,0.664983
211587638,69782790,838,699380,8558.92,34192900,1095060,0.0122379,1.56575,1.56575,0.213368
211589641,69782790,15848,980758,1867.09,31007100,240320,0.00190372,0.245035,0.233964,0.675112
211590277,69782790,16099,104907,839.716,4598150,108078,0.00800439,1.03023,1.03023,0.451525
211586892,69782790,290,14565300,57410.6,550683000,7246400,0.00394159,0.49751,0.491843,0.905108
211587515,69782790,733,2509370,2801.18,99485200,347528,0.00111629,0.138492,0.139978,0.526667
211591660,69782790,16850,301481,1087.07,12911700,138146,0.00360576,0.458224,0.452454,0.421368
211586983,69782790,367,936247,4551.34,38530300,589425,0.00486126,0.629562,0.595255,0.860323
211589887,69782790,15950,1992770,12963.1,54968400,1699960,0.00650509,0.853066,0.852965,0.927166
211586788,69782790,132,24124.3,79.077,1144810,9928.71,0.0032779,0.411564,0,0
211586734,69782790,23,1429300,6164.06,56586000,771486,0.00431264,0.539764,0.539399,0.397198
211590004,69782790,15987,3130970,9147.84,118331000,1160720,0.00292173,0.370722,0.369571,1.08942
211595780,69782790,17423,202835,869.035,9892170,113582,0.00428444,0.559971,0.561182,0.379969
211588953,69782790,15577,2902130,21617.2,110879000,2799630,0.00744872,0.964681,0.949914,0.785557
211590288,69782790,16107,12414000,89480.2,423137000,11546400,0.00720801,0.930115,0.930115,0.656039
211590452,69782790,16188,4195360,33272.6,178094000,4288230,0.00793079,1.02214,1.022,0.540244
211591001,69782790,16559,707959,7000.96,31603500,888730,0.00988893,1.25534,1.30544,0.459623
211589852,69782790,15942,8984830,70186.6,340612000,9027650,0.00781168,1.00477,1.00462,0.728257
211590977,69782790,16521,57808.8,409.339,2783230,51756.5,0.00708092,0.895305,0.950228,0.449543
211587792,69782790,905,1284720,27408.9,59001900,3708670,0.0213346,2.88676,2.88255,0.289318
211598121,69782790,111220820,796961,6389.41,34606900,805784,0.00801721,1.01107,0.996035,0.270736
211591113,69782790,16598,128902,2010.44,6471840,257030,0.0155966,1.99399,2.00719,0.176048
211594808,69782790,17333,575776,2056.36,17339000,248996,0.00357146,0.432454,0.432391,0.299925
211593045,69782790,17100,594473,1677.4,20185000,212195,0.00282165,0.356946,0.356946,0.39389
211587719,69782790,873,34969,348.117,1595780,43677.1,0.00995501,1.24902,0,0
211586851,69782790,234,244783,4060.37,12484700,539555,0.0165876,2.20422,2.20422,0.498738
211587166,69782790,528,84287200,165172,3338770000,22411300,0.00195964,0.265893,0.27425,1.86463
211589743,69782790,15910,1944570,24037,102279000,3263040,0.0123611,1.67803,1.66508,0.426563
211597951,69782790,111220768,123371,978.736,4347690,122585,0.00793325,0.993623,0.992243,0.024271
211591217,69782790,16634,572496,5848.77,22118600,732561,0.0102163,1.27959,1.23992,0.318993
211590241,69782790,16088,174845,2969.32,9092420,390545,0.0169826,2.23366,2.23366,0.0754383
211586746,69782790,48,2958020,44387.9,145704000,5607870,0.0150059,1.89582,1.85965,0.731678
211586763,69782790,84,682478,4561.43,33810900,577542,0.00668363,0.846243,0.885892,0.59767
211597398,69782790,17573,68291.7,93.5937,1463170,11313.9,0.0013705,0.16567,0.165768,0.664983
211588444,69782790,1129,54785000,168637,2220000000,21381200,0.00307815,0.390275,0.386792,0.968375
211592787,69782790,17046,69103.1,786.033,2765370,100074,0.0113748,1.44818,1.44856,0.215369
211589727,69782790,15901,798186,5757.84,29780700,732323,0.00721365,0.917483,0.912922,0.688951
211592621,69782790,17023,13478100,65556.8,472694000,8211130,0.00486395,0.609221,0.626106,0.599231
211593937,69782790,17226,489219,1101.69,16014200,143224,0.00225193,0.292761,0.292765,0.461308
211587992,69782790,942,5952280,29735.5,260766000,3826580,0.00499565,0.642875,0.636788,1.34099
211596753,69782790,17534,68703.8,7.39587,1314370,873.48,0.000107649,0.0127137,0.0127141,0.621595
211590892,69782790,16455,2114730,9020.54,87497400,1132670,0.00426557,0.535609,0.552095,0.539626
211588727,69782790,10731,389322,142.65,16700900,20138.5,0.000366407,0.0517273,0.0519589,0.486777
211593074,69782790,17106,55559.7,379.909,2453590,48284.2,0.00683785,0.869051,0.868283,0.192405
211591875,69782790,16873,235104,445.973,8341610,55918,0.00189692,0.237844,0.237691,0.519412
211590556,69782790,16231,497347,668.42,17096400,82974,0.00134397,0.166833,0.165109,0.361276
211592668,69782790,17031,1595890,9627.78,62143500,1210480,0.00603287,0.7585,0.778274,0.323653
211592709,69782790,17038,2393410,17568.1,90834300,2196870,0.00734021,0.917884,0.917865,0.312671
211586803,69782790,156,1119010,20738.3,56684100,2669970,0.0185328,2.38601,2.38601,0.2003
211590073,69782790,16014,9129770,192134,447246000,24376500,0.0210447,2.67,2.68552,0.321913
211590897,69782790,16460,540759,3407.45,22307900,427461,0.00630124,0.790482,0.797496,0.35723
211586991,69782790,374,870385,1277.58,28211400,158631,0.00146784,0.182253,0.175923,0.702951
211587727,69782790,875,137893,314.002,4975630,38725.7,0.00227714,0.280839,0.280397,0.407724
211590544,69782790,16225,2669500,6488.89,104945000,824589,0.00243075,0.308892,0.309326,0.59451
211588205,69782790,1047,2972360,64478.8,170714000,8487640,0.0216928,2.85552,2.85552,0.269216
211596517,69782790,17500,2546510,11025.4,68259900,1379440,0.0043296,0.541698,0.497386,1.59582
211586901,69782790,303,1748450,16785.1,80669900,2123660,0.00960002,1.2146,1.2146,0.313975
211598455,69782790,111220902,59462.1,479.453,2323880,60260.6,0.00806317,1.01343,1.01422,0.200363
211586827,69782790,196,287510,2091.94,14408500,279758,0.00727607,0.973037,0.973204,0.415361
211589118,69782790,15626,879749,2470.13,33453700,318513,0.00280776,0.36205,0.343856,1.04935
211595219,69782790,17380,1886510,8443.64,51613600,1038150,0.00447581,0.550305,0.500268,0.913837
211587051,69782790,424,454174,3791.71,17961500,486890,0.00834858,1.07203,1.07173,0.507951
211587352,69782790,635,827729,15465,41358200,2012510,0.0186836,2.43136,2.42195,0.363747
211590333,69782790,16119,2583070,7807.4,114420000,1058270,0.00302253,0.409693,0.412799,0.372729
211586753,69782790,61,103335,828.939,4162530,103320,0.00802187,0.999858,0.999167,0.360283
211587709,69782790,868,89538.5,174.854,3463410,21967.9,0.00195283,0.245346,0.269596,0.530232
211594686,69782790,17303,317233,2387.04,15273600,303283,0.00752456,0.956025,0.951249,0.333913
211598231,69782790,111220850,527199,2916.09,19126400,362207,0.00553128,0.687041,0.680118,0.359934
211590084,69782790,16021,83620200,1524200,3932940000,198262000,0.0182277,2.37099,2.36164,0.480439
211587487,69782790,700,232293,565.381,10266600,73233.8,0.00243392,0.315265,0.312147,0.350115
211587526,69782790,750,174841,3410.18,6556470,464467,0.0195044,2.65651,2.6565,0.15285
211587455,69782790,685,1298290,3689.78,54562900,458828,0.00284204,0.35341,0.336913,0.977482
211586896,69782790,295,3147200,38580.8,144654000,4982100,0.0122588,1.58302,1.58302,0.653454
211587092,69782790,469,34969,322.285,1792190,41358.7,0.00921631,1.18272,0,0
211588372,69782790,1106,174845,1107.25,7708230,141457,0.00633274,0.809045,0.809045,0.454876
211588230,69782790,1056,11728900,8256.42,449630000,1136330,0.000703938,0.0968828,0.0967802,0.794499
211592991,69782790,17092,15426400,63219.5,506958000,7884400,0.00409815,0.511099,0.517187,0.679584
211597841,69782790,111220734,482660,2290.2,16478600,285749,0.00474495,0.592031,0.572054,0.471493
211586859,69782790,244,10142500,139488,498833000,19063900,0.0137529,1.87962,1.86817,0.504091
211595766,69782790,17422,749738,7161.99,32163800,908122,0.00955265,1.21125,1.17958,0.296304
211590855,69782790,16418,532836,815.372,24558200,117993,0.00153025,0.221444,0.229255,0.625222
211591497,69782790,16798,330592,1452.29,12681200,181714,0.00439299,0.549662,0.556595,0.740882
211595747,69782790,17421,952573,8031.02,42056000,1021700,0.00843087,1.07257,1.05989,0.385549
211586755,69782790,64,312496,342.209,13759800,43731.4,0.00109508,0.139942,0.140909,0.207051
211587048,69782790,421,209404,2235.77,7226510,298213,0.0106768,1.42411,1.42462,0.312441
211591250,69782790,16651,28726200,378234,1321770000,49333900,0.0131669,1.71739,1.74487,0.620469
211591838,69782790,16869,636308,2449.13,26400800,320201,0.00384897,0.503217,0.491696,0.530277
211589306,69782790,15728,34683.2,57.8051,1045090,7032.52,0.00166666,0.202765,0,0
211590860,69782790,16423,9401170,13405.5,380387000,1685170,0.00142594,0.179251,0.175067,1.07744
211591411,69782790,16712,314721,2793.36,13063000,369308,0.00887568,1.17344,1.17344,0.230079
211590923,69782790,16473,1278600,3478.01,50898600,433294,0.00272018,0.338882,0.329012,0.8666
211593111,69782790,17112,310221,2273.3,11513100,285354,0.007328,0.919841,0.904729,0.212408
211587098,69782790,475,2167250,6683.17,90348800,839872,0.00308371,0.387529,0.387636,0.369611
211586762,69782790,83,442437,32.2635,6497370,3805.34,7.29221e-05,0.00860086,0.00847195,0.766998
211586741,69782790,39,4299810,77486.3,213672000,9707320,0.0180209,2.25762,2.22905,0.484825
211591318,69782790,16687,2596100,31483.1,125849000,4036020,0.0121271,1.55465,1.54961,0.32737
211588265,69782790,1067,270357,318.581,9756980,39623.2,0.00117837,0.146559,0.147232,0.225013
211590147,69782790,16055,1223920,21960.1,61879100,2855320,0.0179425,2.33294,2.33294,0.293872
211590561,69782790,16233,1016130,2697.78,38639400,332366,0.00265495,0.32709,0.332351,0.380608
211587514,69782790,731,900592,2619.48,41235400,335134,0.00290862,0.372126,0.386814,0.612185
211595277,69782790,17387,690962,3102.89,18975600,381538,0.00449068,0.552184,0.489925,0.932353
211590878,69782790,16442,595652,4011.19,28291300,503637,0.00673413,0.845524,0.853093,0.359239
211589299,69782790,15723,213014,346.925,6179350,43132.1,0.00162865,0.202484,0.213322,0.392963
211588136,69782790,1025,7877100,6756.44,295319000,894623,0.000857732,0.113573,0.112662,1.43626
211590764,69782790,16339,763461,2378.75,30400800,295493,0.00311575,0.387044,0.378784,0.67675
211590956,69782790,16493,491094,1742.35,19409600,216747,0.00354791,0.441356,0.437195,0.636307
211591005,69782790,16564,603052,6469.59,27208300,821971,0.0107281,1.36302,1.41109,0.40875
211593961,69782790,17228,244783,427.846,6945080,56270.9,0.00174786,0.229881,0.229881,0.296209
211590178,69782790,16070,944163,8039.57,42479400,1003810,0.00851502,1.06318,1.06318,0.717234
211590886,69782790,16450,1093560,3745.1,47383800,484117,0.00342468,0.442697,0.46325,0.433473
211586736,69782790,27,209814,517.629,8893440,64289.2,0.00246708,0.30641,0.30641,0.42562
211587564,69782790,791,34969,390.098,1648200,49483.9,0.0111555,1.41508,0,0
211592905,69782790,17075,342791,1087.68,14421800,136181,0.00317301,0.397272,0.39814,0.150636
211593229,69782790,17126,861142,3340.63,29188900,413763,0.0038793,0.480482,0.503959,0.65845
211588435,69782790,1128,1808390,24486.5,83898600,3109560,0.0135405,1.71952,1.7178,0.201757
211590825,69782790,16382,28321000,65581.8,1192870000,8335080,0.00231566,0.294307,0.293813,0.950147
211592239,69782790,16925,6818400,12720.8,277233000,1649710,0.00186566,0.24195,0.241946,0.859703
211587656,69782790,847,524535,9177.39,26120000,1172320,0.0174962,2.23497,2.23497,0.141536
211591787,69782790,16864,1762600,6189.12,68641800,790566,0.00351136,0.448522,0.442771,0.503651
211594674,69782790,17300,994812,6929.38,42111100,873087,0.00696552,0.87764,0.877485,0.3331
211592396,69782790,16952,619701,2813.49,24082800,350307,0.00454007,0.565284,0.587804,0.406129
211590231,69782790,16085,522827,2690.75,21738200,346327,0.00514654,0.662413,0.665507,0.63567
211586909,69782790,310,409931,605.051,16888700,82380.9,0.00147598,0.200963,0.201021,0.401712
211590353,69782790,16126,28991100,115725,1222820000,15517100,0.00399175,0.535236,0.53082,0.80419
211590271,69782790,16097,139876,1772.2,6803600,229059,0.0126698,1.63759,1.63759,0.170515
211586872,69782790,259,244781,593.606,5071720,80051.7,0.00242505,0.327034,0.327034,0.457158
211592962,69782790,17086,433003,753.33,14473200,91563.6,0.00173978,0.211462,0.2177,0.408124
211589600,69782790,15821,9555800,35675.6,357911000,4511300,0.0037334,0.4721,0.462415,0.671629
