id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245898587,69549618,519,2972360,8348.49,136448000,1077430,0.0028087,0.362482,0.362482,0.744889
245912433,69549618,16523,69938,94.4994,3111270,13233.6,0.00135119,0.189219,0.189219,0.860378
245899045,69549618,551,559504,351.198,21213500,43489.4,0.000627695,0.0777285,0.0777285,0.279498
245904032,69549618,10707,104907,166.704,5242340,25871.6,0.00158907,0.246614,0.246614,0.217189
245907562,69549618,15953,349461,613.157,10215200,81061.2,0.00175458,0.231961,0.231934,0.496662
245916284,69549618,16978,1084040,733.214,39678000,93557.5,0.000676373,0.0863046,0.0863046,1.4117
245898603,69549618,520,1049070,1642.32,43218000,203842,0.0015655,0.194307,0.194307,0.475268
245896423,69549618,33,2166500,4757.98,89457000,596034,0.00219616,0.275114,0.275184,0.369198
245911059,69549618,16366,1608570,1704.64,47373600,216826,0.00105972,0.134794,0.134794,0.538859
245904395,69549618,182305705,1769870,10778.4,84824800,1341490,0.00608994,0.757962,0.754584,0.532695
245907957,69549618,15991,8024380,7638.9,258159000,947018,0.000951962,0.118018,0.118,0.713187
245901092,69549618,874,174845,341.564,6032550,42685.7,0.00195353,0.244135,0.244135,0.27951
245922029,69549618,111220720,104907,173.521,4830360,22794.9,0.00165405,0.217287,0.217287,0.561686
245896645,69549618,159,10280900,58095.8,434771000,9006060,0.00565086,0.876002,0.876,1.00446
245896901,69549618,244,8062960,38696.5,351199000,5161520,0.0047993,0.640151,0.639213,0.820986
245922743,69549618,111220878,1844950,1016.22,63723500,131788,0.000550813,0.0714318,0.0713414,1.12086
245910432,69549618,16277,34969,6.67385,878988,797.944,0.00019085,0.0228186,0,0
245920613,69549618,17449,553711,124.047,16279200,15171.5,0.000224029,0.0273996,0.0272606,0.65824
245910107,69549618,16242,174845,11.421,6098500,1411.09,6.53204e-05,0.00807049,0.00807049,0.499748
245899280,69549618,594,69938,4.96081,2661680,633.122,7.09315e-05,0.00905262,0.00905262,0.56318
245909211,69549618,16121,11259600,38601.3,453552000,5375180,0.00342831,0.477388,0.47741,0.559517
245896857,69549618,235,1274080,539.389,37496500,69447.6,0.000423356,0.0545082,0.0544574,0.45672
245916256,69549618,16975,1084040,733.214,39678000,93557.5,0.000676373,0.0863046,0.0863046,1.4117
245917527,69549618,17134,629442,204.468,21189800,25351.8,0.00032484,0.0402766,0.0402766,0.505939
245896699,69549618,188,314721,3551.79,16273900,463122,0.0112855,1.47153,1.47153,0.328501
245912496,69549618,16529,34969,74.7089,1495680,10642.3,0.00213643,0.304336,0,0
245922994,69549618,124372424,34969,239.103,1640110,30947.6,0.00683757,0.885,0,0
245900767,69549618,844,5000570,14968,236529000,1868410,0.00299327,0.37364,0.37364,0.47718
245919499,69549618,17352,30754200,20135.3,1008630000,2557890,0.000654718,0.083172,0.0823659,1.27545
245909320,69549618,16134,6141170,17263.7,237014000,2342400,0.00281114,0.381426,0.38255,0.650949
245910523,69549618,16293,209814,42.4159,6515590,5248.65,0.000202159,0.0250157,0.0250157,0.29947
245896635,69549618,156,1118850,2441.6,45197900,318254,0.00218225,0.284448,0.284479,0.307916
245900992,69549618,868,104907,406.079,5264360,53930.1,0.00387084,0.514075,0.514075,0.810512
245901910,69549618,963,133067,73.7397,3357020,9276.83,0.000554153,0.0697154,0.069582,0.262248
245902563,69549618,1033,4124880,8731.45,210178000,1158360,0.00211677,0.280822,0.280853,0.571388
245900118,69549618,694,944163,4940.38,41693900,614767,0.00523255,0.651124,0.651124,0.51895
245909173,69549618,16113,1713480,1795.05,57719300,221553,0.0010476,0.1293,0.1293,0.526463
245899647,69549618,639,1181660,1499.18,35295400,187378,0.0012687,0.158572,0.158366,0.641561
245916333,69549618,16984,2727580,580.197,99604300,72439.3,0.000212715,0.0265581,0.0265581,0.810532
245901315,69549618,890,594473,1279.28,26717700,166771,0.00215196,0.280535,0.280535,0.75961
245914422,69549618,16783,349690,314.661,13415900,39589.6,0.000899829,0.113213,0.113213,0.774877
245896456,69549618,61,104907,211.247,4710510,26645.5,0.00201366,0.253991,0.253991,0.158032
245902095,69549618,984,4790750,4847.65,243113000,644136,0.00101188,0.134454,0.134454,0.908958
245920026,69549618,17402,590081,124.211,14806700,14676.9,0.000210499,0.0248726,0.0246892,1.27255
245914257,69549618,16765,209814,13.4982,7739320,1731.06,6.43341e-05,0.00825046,0.00825046,1.23918
245902402,69549618,1020,2307950,1533.02,101270000,202558,0.000664235,0.087765,0.087765,0.874237
245916800,69549618,17059,69938,23.4316,2584780,2856.37,0.000335035,0.0408414,0.0408414,0.144342
245907348,69549618,15940,8980130,7083.24,275302000,885098,0.000788769,0.0985619,0.0985298,0.65111
245905842,69549618,15804,874225,151.139,39243700,19655.1,0.000172884,0.0224829,0.0224829,0.772493
245921657,69549618,111220626,664411,2635.51,29025200,343291,0.00396669,0.516684,0.516684,0.683166
245898396,69549618,491,209814,20.6229,5464870,2485.51,9.82914e-05,0.0118462,0.0118462,0.559222
245905643,69549618,15776,1468700,178.24,56087300,24280.3,0.000121359,0.0165319,0.0165319,0.802037
245911356,69549618,16418,769318,584.601,36320700,75510.4,0.000759895,0.0981524,0.0981524,0.539201
245901482,69549618,915,524535,904.66,23280200,118140,0.00172469,0.225227,0.225227,0.659014
245916056,69549618,16954,1084040,6283.76,49360800,818317,0.00579662,0.754878,0.754878,0.635004
245916674,69549618,17049,69938,777.372,3486860,103406,0.0111152,1.47855,1.47855,0.170851
245899681,69549618,646,69938,128.624,3137520,17049.7,0.00183911,0.243783,0.243783,0.201997
245902957,69549618,1074,656086,1140.49,23214300,140228,0.00173832,0.213734,0.211797,0.870988
245917261,69549618,17107,979132,4016.47,37325200,527905,0.00410207,0.539156,0.539156,0.635294
245918910,69549618,17280,1047940,95.1989,25854000,12267.6,9.08437e-05,0.0117064,0.0117008,0.625589
245896690,69549618,181,314721,43.3309,12503700,5414.29,0.00013768,0.0172034,0.0172034,0.322743
245899928,69549618,671,307729,334.068,5107300,49197.6,0.00108559,0.159873,0.153096,1.39375
245899114,69549618,565,699380,1108.4,17749900,151900,0.00158484,0.217192,0.217192,0.575405
245900738,69549618,838,699380,1442.72,26505000,175873,0.00206286,0.25147,0.25147,0.242365
245909490,69549618,16140,1394080,3634.11,51392300,498882,0.00260681,0.357857,0.359045,0.6742
245916933,69549618,17078,69938,12.6705,2013360,1579.71,0.000181167,0.0225873,0.0225873,0.220631
245920005,69549618,17399,142397,0.06459,2986250,7.82699,4.53592e-07,5.49661e-05,5.21539e-05,1.00702
245906032,69549618,15814,804287,337.639,35832000,43453.3,0.000419799,0.0540271,0.0540271,0.500371
245922037,69549618,111220722,314721,382.812,13360000,48213,0.00121635,0.153193,0.153193,0.574361
245922546,69549618,111220824,1398730,726.53,57499100,91203.1,0.000519422,0.0652043,0.0652055,0.576587
245913801,69549618,16713,139876,106.869,4987550,13516.9,0.000764027,0.0966347,0.0966347,0.384286
245898262,69549618,475,2168080,2178.93,83284000,275641,0.001005,0.127136,0.127136,1.10534
245903106,69549618,1090,2622680,3710.6,112254000,458133,0.00141482,0.174681,0.174681,0.212958
245908123,69549618,16009,7763080,43459.4,287179000,5633460,0.00559822,0.725673,0.725676,0.844682
245916187,69549618,16968,2272980,3160.65,89367400,404615,0.00139053,0.178011,0.178011,1.13367
245905747,69549618,15792,1643540,264.192,66669000,35466.2,0.000160746,0.0215791,0.0215791,1.68
245903041,69549618,1084,2867460,6587.25,74816700,899553,0.00229724,0.313711,0.313711,0.694472
245913127,69549618,16624,3846590,1703.5,131048000,214148,0.000442859,0.0556721,0.0556721,1.19101
245899618,69549618,636,244783,131.649,10841700,16786.8,0.000537818,0.0685782,0.0685782,0.483409
245897796,69549618,407,4153740,9924.92,158589000,1323400,0.00238939,0.318604,0.319599,0.71088
245899217,69549618,581,104907,4.83219,3983020,661.431,4.60616e-05,0.00630493,0.00630493,1.12884
245900666,69549618,818,5035540,1867.59,184804000,238513,0.000370883,0.0473659,0.0473659,0.63693
245912638,69549618,16548,1119010,274.983,46774800,35216.2,0.000245738,0.0314709,0.0314709,1.03853
245908704,69549618,16071,279752,526.633,11768700,65923.6,0.0018825,0.23565,0.23565,0.509303
245922916,69549618,111220930,34057.5,75.2201,780692,10005.6,0.00220862,0.293785,0,0
245901843,69549618,957,3112240,3341.78,159660000,446752,0.00107375,0.143547,0.143547,0.529588
245908190,69549618,16014,9931160,30166.6,460601000,3734860,0.00303757,0.376075,0.376075,0.575816
245904935,69549618,15630,418012,100.516,12178500,12161,0.000240463,0.0290924,0.0290046,0.670134
245908939,69549618,16091,69938,189.874,2647530,23347.8,0.00271489,0.333835,0.333835,0.0291083
245910379,69549618,16270,979132,345.616,31150300,43211.8,0.000352982,0.0441328,0.0441328,0.635384
245912301,69549618,16495,1818390,238.544,67387100,29795.9,0.000131184,0.0163859,0.0163859,1.06936
245900223,69549618,709,5839820,5071.07,246850000,706834,0.00086836,0.121037,0.121037,0.611879
245901264,69549618,881,1258880,3550.4,58872100,468284,0.00282027,0.371983,0.371983,0.808211
245902964,69549618,1075,69938,159.622,2511870,20687.7,0.00228233,0.2958,0.2958,0.388657
245896408,69549618,22,6787560,18189.8,291424000,2325720,0.00267987,0.342645,0.341767,0.563721
245907719,69549618,15967,139876,1880.08,8008010,252034,0.0134411,1.80184,1.80184,0.0650602
245897573,69549618,385,14263300,36944.4,562534000,4722570,0.00259016,0.331098,0.330758,0.593822
245897238,69549618,313,71546600,46855.6,2833650000,6162700,0.000654896,0.0861355,0.0861355,1.45733
245909147,69549618,16110,2972360,2409.95,63236400,298121,0.000810786,0.100298,0.100298,1.07117
245913083,69549618,16617,524535,47.6906,20629700,6212.05,9.09198e-05,0.011843,0.011843,0.929274
245917339,69549618,17116,384659,1492.35,15855500,197408,0.00387966,0.513204,0.513204,0.857386
245919341,69549618,17321,681654,185.006,15647100,23202.6,0.000271407,0.0340386,0.0333691,1.77817
245919471,69549618,17338,559318,26.825,14373000,3259.68,4.79602e-05,0.00582796,0.00582697,1.04512
245900645,69549618,810,559504,504.236,24378200,63792.4,0.000901219,0.114016,0.114016,0.414756
245910473,69549618,16287,349690,71.8329,11868000,9005.57,0.000205419,0.025753,0.025753,0.335866
245909227,69549618,16122,2657590,10164.3,108069000,1420350,0.00382464,0.534451,0.534466,0.522819
245916594,69549618,17040,209814,2008.05,10182200,264202,0.00957061,1.25922,1.25922,0.386234
245918614,69549618,17242,1118950,1538.8,39806100,201602,0.00137522,0.180171,0.180205,1.48493
245912880,69549618,16593,979132,360.409,40498000,46665.2,0.000368091,0.0476598,0.0476598,1.05638
245909131,69549618,16109,2832480,1818.69,50735100,224795,0.000642084,0.0793633,0.079363,1.22064
245900135,69549618,698,87972300,375275,3478340000,50858300,0.00426584,0.578117,0.575706,1.07333
245904506,69549618,15587,1816140,316.319,60770700,39894.8,0.000174171,0.0219668,0.0219545,1.25448
245905445,69549618,15731,174845,11.805,3891650,1450.73,6.75167e-05,0.00829724,0.00829724,0.835181
245908895,69549618,16086,349690,611.187,9879720,75070,0.0017478,0.214676,0.214676,0.451501
245921016,69549618,17512,382751,101.623,10527400,12860.7,0.000265508,0.0336007,0.0335543,0.51007
245920671,69549618,17460,759269,91.5301,18765100,11141.3,0.00012055,0.0146737,0.0144664,0.906161
245899156,69549618,573,209814,196.636,9196400,24240,0.000937194,0.115531,0.115531,0.367561
245901729,69549618,943,8217680,36931.8,305453000,4612830,0.00449419,0.561331,0.561334,0.599264
245908402,69549618,16037,5730810,9357.56,170058000,1233880,0.00163285,0.215307,0.214927,0.909281
245922244,69549618,111220778,34969,103.438,1099620,12862.9,0.00295798,0.367839,0,0
245897012,69549618,255,874225,637.172,38710600,81923.5,0.000728842,0.0937099,0.0937099,0.657358
245915902,69549618,16932,839256,4003.04,41756100,518396,0.00476975,0.617685,0.617685,0.480475
245910444,69549618,16282,34969,6.67385,878988,797.944,0.00019085,0.0228186,0,0
245915615,69549618,16891,34969,3.62583,1387250,456.026,0.000103687,0.0130409,0,0
245902855,69549618,1066,1118980,2013.2,41601900,254967,0.00179914,0.227858,0.22786,0.432388
245913436,69549618,16683,839256,115.653,34393200,14609.2,0.000137804,0.0174073,0.0174073,1.08756
245896513,69549618,113,1678510,4290.94,68817900,536144,0.0025564,0.319416,0.319416,0.333908
245897230,69549618,311,944163,705.69,34250500,85134.2,0.000747424,0.090169,0.090169,0.21734
245907290,69549618,15936,11249300,30626.5,407684000,3875200,0.00272252,0.344483,0.34459,0.602048
245896383,69549618,2,384659,1602.85,17580100,196614,0.00416694,0.511138,0.511138,0.323671
245897430,69549618,363,909194,2067.68,40352200,268342,0.00227419,0.295143,0.295143,1.79053
245898832,69549618,541,3741680,8108.78,151483000,995632,0.00216715,0.266092,0.266092,0.483557
245914934,69549618,16823,1049070,1461.84,48747900,189274,0.00139346,0.180421,0.180421,0.462235
245915091,69549618,16844,1713480,3529.37,73693400,465586,0.00205977,0.271719,0.271719,1.24979
245911607,69549618,16437,2867460,1841.67,125013000,240881,0.000642266,0.0840052,0.0840052,0.797242
245899306,69549618,600,244783,607.355,10276200,74253.8,0.0024812,0.303346,0.303346,0.13812
245896742,69549618,210,139876,18.7975,2786640,2318.82,0.000134387,0.0165777,0.0165777,0.689077
245919489,69549618,17344,104907,8.46943,2955600,1007.95,8.07328e-05,0.00960801,0.00960801,0.715283
245910858,69549618,16338,874225,425.305,35266500,56865.8,0.000486494,0.0650471,0.0650471,0.852057
245911530,69549618,16431,174845,145.27,7517950,18160.9,0.000830851,0.103868,0.103868,0.422573
245897506,69549618,374,1014100,586.046,33567900,77468.2,0.000577897,0.0763911,0.0763911,2.01363
245920146,69549618,17419,1083930,2307.45,47634900,291990,0.00212878,0.269381,0.269417,0.638929
245917171,69549618,17100,594473,268.663,17316300,34092,0.000451935,0.0573483,0.0573483,0.267666
245898048,69549618,453,76975600,215776,3251460000,26877900,0.00280318,0.349174,0.349134,0.64788
245907831,69549618,15981,18433500,47590.4,664653000,6070550,0.00258174,0.329321,0.328459,0.807128
245901409,69549618,905,1291070,1814.74,54007500,223490,0.00140561,0.173104,0.172907,0.545259
245922953,69549618,112892275,34969,95.8326,1481150,12848.2,0.0027405,0.367418,0,0
245907898,69549618,15986,6150780,21535.7,201548000,2788030,0.0035013,0.453281,0.4469,0.660625
245914309,69549618,16770,349690,858.884,14593900,116087,0.00245613,0.331971,0.331971,0.600285
245918016,69549618,17170,874222,2220.32,34455100,286920,0.00253976,0.3282,0.328201,0.67081
245916830,69549618,17062,1188950,2140.7,47654600,278251,0.00180051,0.234032,0.234032,1.65773
245906152,69549618,15823,874225,306.661,34076800,40932.5,0.000350781,0.0468215,0.0468215,1.42061
245896433,69549618,44,2307950,3421.68,105707000,454117,0.00148256,0.196762,0.196762,0.86655
245905469,69549618,15738,560677000,1426380,22022500000,187214000,0.00254404,0.333907,0.333683,1.19325
245920650,69549618,17457,102715,3.53133,2717940,444.766,3.438e-05,0.00433011,0.00432785,1.05967
245921529,69549618,17590,34877.2,8.23012,716414,1047.9,0.000235974,0.0300455,0,0
245910715,69549618,16320,734349,68.6188,28857900,8824.28,9.34417e-05,0.0120165,0.0120165,0.943761
245896876,69549618,240,454152,126.584,7126250,15833.7,0.000278727,0.0348643,0.0348569,0.900309
245908072,69549618,16002,54270400,266626,2317830000,34004700,0.00491291,0.62658,0.62658,0.823393
245908497,69549618,16049,8726080,19353.1,358680000,2377140,0.00221785,0.272418,0.272017,0.522817
245899674,69549618,645,33954900,47488.8,1666580000,6407410,0.00139859,0.188704,0.188704,0.630533
245896810,69549618,225,1188950,2246.9,57186000,285954,0.00188982,0.24051,0.24051,0.580932
245916919,69549618,17076,979132,408.287,35960600,50229.6,0.000416989,0.0513001,0.0513001,0.62513
245912836,69549618,16589,244783,452.309,10586600,60470.7,0.00184779,0.247038,0.247038,0.590696
245899834,69549618,661,1565010,1890.94,47295900,243951,0.00120826,0.155879,0.155224,1.30508
245915752,69549618,16908,384659,276.481,13471800,34837.9,0.000718768,0.0905682,0.0905682,1.38373
245909244,69549618,16124,29368300,102886,1159440000,14050300,0.00350331,0.478419,0.479422,0.671054
245899397,69549618,613,524535,618.824,22056200,75954,0.00117976,0.144802,0.144802,0.354051
245900446,69549618,781,69938,570.537,3310270,74503.4,0.00815776,1.06528,1.06528,0.11507
245912182,69549618,16478,1049070,367.073,40473700,47446,0.000349904,0.0452267,0.0452267,1.21
245908764,69549618,16074,16155700,27483,653699000,3662240,0.00170114,0.226684,0.226684,0.794709
245910243,69549618,16257,384659,88.4729,11406800,11849,0.000230003,0.0308039,0.0308039,0.501574
245920820,69549618,17483,104907,149.689,4567260,18343.2,0.00142688,0.174852,0.174852,0.186401
245900622,69549618,805,384659,330.537,6728590,43604.2,0.000859298,0.113358,0.113358,1.13592
245911773,69549618,16458,1153980,450.15,47835600,56695.8,0.000390086,0.0491308,0.0491308,1.28506
245917853,69549618,17152,34969,5.26534,1168310,650.687,0.000150572,0.0186076,0,0
245896443,69549618,51,2377890,2055.32,110615000,261517,0.000864347,0.109979,0.109979,0.485837
245901616,69549618,929,139876,388.736,6283000,47638.7,0.00277915,0.340578,0.340578,0.075575
245901699,69549618,938,1590340,438.576,43613500,56541.9,0.000275774,0.0355533,0.034693,1.33742
245916238,69549618,16973,69938,10.7627,2770530,1369.96,0.000153889,0.0195882,0.0195882,0.795622
245912717,69549618,16569,349690,18.0975,14235400,2452.73,5.17529e-05,0.00701402,0.00701402,0.961782
245919451,69549618,17336,137948,0.323724,3003000,42.887,2.3467e-06,0.000310892,0.000308896,1.09653
245896429,69549618,41,839256,838.59,19080700,113702,0.000999206,0.13548,0.13548,0.590515
245900648,69549618,811,3916530,4940.67,194046000,684826,0.00126149,0.174855,0.174855,0.986852
245921563,69549618,17596,336752,373.012,5175790,49467.5,0.00110768,0.146896,0.146721,0.728668
245902783,69549618,1059,69938,138.811,3172330,18987.6,0.00198477,0.271492,0.271492,0.142714
245905022,69549618,15664,382844,128.543,9012940,16926.3,0.00033576,0.0442121,0.0440224,0.753753
245911796,69549618,16459,524535,145.923,21078500,18279.5,0.000278196,0.0348489,0.0348489,1.25065
245902480,69549618,1023,769318,1205.45,33370400,147723,0.00156691,0.192018,0.192018,0.430639
245897170,69549618,291,9645350,16120.1,344572000,2027770,0.00167128,0.210233,0.210279,0.883145
245897646,69549618,394,4531610,7887.55,182054000,1004170,0.00174056,0.221592,0.220294,0.553673
245906547,69549618,15871,839256,472.618,32723800,59041.8,0.000563139,0.0703502,0.0703502,0.442819
245911560,69549618,16433,4301180,11401.9,187473000,1556520,0.00265087,0.361883,0.361883,0.685006
245922042,69549618,111220724,664411,1264.75,28163800,160183,0.00190356,0.24109,0.24109,0.455865
245896405,69549618,17,1923300,430.704,84020000,56258,0.000223941,0.0292508,0.0292508,0.61592
245897121,69549618,278,9441250,5066.96,324010000,642601,0.000536683,0.0680631,0.0680634,0.886516
245921929,69549618,111220692,839256,2355.77,36071100,301834,0.00280697,0.359645,0.359645,0.598976
245922848,69549618,111220904,779256,502.842,20807100,66421.5,0.000645285,0.085237,0.0844243,1.14901
245910153,69549618,16247,4476030,2165.94,143898000,272071,0.000483898,0.0607839,0.0607839,1.08365
245918728,69549618,17260,139873,57.7315,4271630,7788.64,0.000412741,0.0556835,0.0556833,0.815571
245919875,69549618,17386,823405,123.741,22198500,14979.1,0.000150279,0.0181917,0.0178244,1.23641
245921068,69549618,17521,68614.7,9.22446,1614930,1196.12,0.000134439,0.0174324,0.0174324,0.00656936
245896711,69549618,196,384659,3796.81,21971000,506845,0.0098706,1.31765,1.31765,0.426189
245897391,69549618,360,104907,323.108,4862270,42414.5,0.00307995,0.404305,0.404305,0.253246
245900722,69549618,835,7656400,2198.15,286318000,284474,0.000287099,0.037155,0.0371566,1.23439
245921847,69549618,111220668,69938,16.4697,3076260,2165.73,0.000235491,0.0309664,0.0309664,0.345323
245916967,69549618,17081,629442,79.5579,21412800,9904.44,0.000126394,0.0157353,0.0157353,0.324259
245899287,69549618,596,1216860,982.518,41050600,129294,0.000807419,0.106252,0.106031,0.807819
245916859,69549618,17066,1398760,469.338,51232200,57863.6,0.000335538,0.0413678,0.0413678,0.750637
245902712,69549618,1054,874225,940.941,39501200,122568,0.00107631,0.140202,0.140202,0.535867
245898722,69549618,531,34969,40.3224,1560030,5336.21,0.00115309,0.152598,0,0
245911047,69549618,16365,769318,295.771,25569600,36757.8,0.000384458,0.0477798,0.0477798,0.544306
245920959,69549618,17503,2073670,776.593,63925300,101054,0.000374502,0.0487319,0.0486746,0.430893
245921886,69549618,111220672,594473,5317.33,27380600,701899,0.00894461,1.18071,1.18071,0.520309
245909591,69549618,16157,209814,252.846,8556270,35814.8,0.0012051,0.170698,0.170698,0.602276
245897359,69549618,353,2657640,5940.91,110634000,731271,0.0022354,0.275158,0.275158,0.38049
245901337,69549618,894,1870270,5852.05,63717500,831607,0.00312898,0.444645,0.435245,1.0576
245920707,69549618,17472,166729,5.47583,3720140,653.762,3.28428e-05,0.00392111,0.00509428,1.23945
245897332,69549618,345,7378460,28665.3,324377000,3564320,0.003885,0.483071,0.483071,0.571942
245897348,69549618,351,3182180,231.105,125237000,29787.1,7.26248e-05,0.00936059,0.00936059,0.796308
245900827,69549618,851,1119010,741.631,48410000,96757.8,0.000662758,0.0864675,0.0864675,0.935785
245913114,69549618,16623,3846590,1703.5,131048000,214148,0.000442859,0.0556721,0.0556721,1.19101
245897017,69549618,256,1328750,843.884,33152700,103728,0.000635094,0.0780638,0.0780618,0.486838
245897963,69549618,429,1658150,2200.07,52844800,284533,0.00132683,0.171597,0.17061,1.15504
245901820,69549618,955,1071100,442.449,31910300,56947.6,0.000413079,0.0531673,0.0530447,0.486766
245900088,69549618,691,699380,489.855,29937400,61735.1,0.000700413,0.0882712,0.0882712,0.525607
245903125,69549618,1091,13707800,23242.2,692866000,3157170,0.00169554,0.230318,0.230318,0.579541
245905458,69549618,15734,209814,25.7571,4077550,3177.87,0.000122762,0.0151462,0.0151462,0.678299
245911006,69549618,16359,489566,194.462,19741300,26175.1,0.000397214,0.0534659,0.0534659,0.574595
245912647,69549618,16559,769318,256.885,32539400,32763.5,0.000333913,0.0425877,0.0425877,0.793884
245921721,69549618,111220636,279752,329.963,12577600,43104,0.00117948,0.154079,0.154079,0.898008
245903000,69549618,1080,45724100,159302,1831880000,21912000,0.00348399,0.479223,0.479656,0.628399
245899692,69549618,647,4353200,2550.66,95440800,309591,0.000585928,0.0711181,0.0710042,0.716609
245913092,69549618,16618,559504,271.862,20963100,34864.4,0.000485898,0.0623131,0.0623131,1.26443
245898477,69549618,504,3320520,16498.5,138184000,2274700,0.00496864,0.685042,0.685173,0.495667
245908929,69549618,16090,34969,69.4741,990876,8504.82,0.00198673,0.24321,0,0
245901518,69549618,920,7028770,6352.53,342110000,841227,0.00090379,0.119683,0.119683,0.900503
245917249,69549618,17106,69938,170.97,3373710,21711.8,0.00244459,0.310444,0.310444,0.146156
245898669,69549618,525,279752,66.503,9413700,8285.04,0.000237721,0.0296157,0.0296157,0.740576
245904518,69549618,15589,1816140,316.319,60770700,39894.8,0.000174171,0.0219668,0.0219545,1.25448
245900949,69549618,862,2482800,3683.49,105937000,453530,0.0014836,0.182669,0.182669,0.263577
245903459,69549618,1121,1538610,1840.2,34752200,223174,0.00119602,0.145049,0.145047,1.06061
245910767,69549618,16331,454597,698.875,17724100,90348.6,0.00153735,0.198744,0.198744,0.337993
245913900,69549618,16721,699380,165.633,26811000,21604.8,0.000236828,0.0308913,0.0308913,0.635398
245915184,69549618,16857,839256,754.965,35828800,98717.1,0.000899564,0.117625,0.117625,0.43619
245921202,69549618,17546,34969,25.031,1278770,3045.9,0.000715807,0.0871028,0,0
245906816,69549618,15883,104907,62.6353,3839190,7513.92,0.000597056,0.0716246,0.0716246,0.139475
245906437,69549618,15854,8322230,19107,343605000,2585450,0.0022959,0.310669,0.310695,0.736739
245908636,69549618,16066,3112240,11389.8,137906000,1418120,0.00365967,0.455658,0.455658,0.715579
245913629,69549618,16700,944163,1005.76,41261700,140044,0.00106524,0.148326,0.148326,1.00254
245909763,69549618,16180,174845,418.133,5170520,54283.7,0.00239145,0.310468,0.310468,0.355997
245915662,69549618,16895,384659,177.414,10350200,22021.7,0.000461225,0.0572499,0.0572499,0.666378
245913484,69549618,16686,1818390,288.343,78978700,37333.5,0.000158571,0.0205311,0.0205311,1.2361
245921769,69549618,111220654,524535,339.845,17452400,42277.5,0.000647897,0.0806,0.0806,0.263778
245903282,69549618,1097,21841400,4313.38,718350000,549789,0.000197486,0.0251719,0.025126,1.23725
245914442,69549618,16784,174845,62.9613,6681220,7917.84,0.000360098,0.0452849,0.0452849,0.255478
245897036,69549618,259,244708,10.2273,2486930,1284.61,4.17938e-05,0.00524954,0.00525035,0.972027
245902604,69549618,1038,5042690,11128.4,228487000,1399880,0.00220684,0.277607,0.278991,0.322446
245907740,69549618,15969,4441060,43207.9,214822000,6790910,0.00972917,1.52912,1.52912,0.646276
245919268,69549618,17313,2546810,2392.79,80278100,306439,0.000939524,0.120323,0.120248,1.23207
245896729,69549618,202,2552740,3261.68,112419000,417719,0.00127772,0.163636,0.163636,0.518008
245900164,69549618,702,734349,1534.87,34885500,191358,0.00209011,0.260582,0.260582,0.313042
245896825,69549618,228,1957830,10413.3,93002300,1377370,0.00531879,0.703518,0.703415,0.685683
245922535,69549618,111220822,174845,132.669,7097400,16678,0.000758781,0.0953874,0.0953874,0.295853
245911982,69549618,16475,244783,374.701,9761090,47673.3,0.00153075,0.194757,0.194757,0.48574
245896430,69549618,42,104907,5.89744,4184380,726.53,5.62159e-05,0.00692547,0.00692547,0.336466
245906417,69549618,15853,53915900,44911,2273950000,5946350,0.000832982,0.110289,0.110293,1.31937
245913419,69549618,16681,1678510,180.235,67549600,22607.4,0.000107378,0.0134687,0.0134687,1.09061
245901647,69549618,931,1498710,134.482,30121600,16566,8.97313e-05,0.0110535,0.0110226,1.09746
245911346,69549618,16417,244783,139.643,10237400,17537.4,0.000570478,0.0716446,0.0716446,1.16794
245922523,69549618,111220820,979131,1491.33,44567300,190530,0.00152311,0.194591,0.194591,0.496651
245908263,69549618,16022,9456430,14866.1,243365000,1893190,0.00157207,0.200201,0.19944,0.916385
245909282,69549618,16131,15344400,44918,603776000,6082450,0.00292732,0.396395,0.397949,0.651066
245899320,69549618,602,69938,7.81889,2873490,1015.79,0.000111797,0.0145241,0.0145241,0.818625
245915925,69549618,16934,489566,949.486,18847900,118685,0.00193944,0.24243,0.24243,0.419562
245905001,69549618,15662,417530,29.0523,11239900,3529.45,6.95814e-05,0.00845317,0.00842879,0.84248
245916460,69549618,17026,629442,417.011,21026500,51907.3,0.000662509,0.0824655,0.0824655,0.258303
245896762,69549618,214,734349,146.427,25495200,17996.8,0.000199397,0.0245072,0.0245072,0.985365
245910819,69549618,16335,2098140,2293.6,83862500,301241,0.00109316,0.143575,0.143575,0.747299
245901466,69549618,912,174845,258.418,8715210,40067.5,0.00147798,0.22916,0.22916,0.227293
245911495,69549618,16429,2692610,2698.29,118884000,375142,0.00100211,0.139323,0.139323,0.438933
245912331,69549618,16499,489566,171.6,15953100,20987.7,0.000350514,0.0428699,0.0428699,0.759563
245915071,69549618,16842,15596000,21787.9,786268000,2956750,0.00139702,0.189585,0.189587,0.571505
245906496,69549618,15861,3980610,2261.14,139016000,291910,0.000568037,0.0733329,0.0733604,0.647056
245908043,69549618,16000,557533,693.827,17133600,83795,0.00124446,0.150296,0.150209,0.610384
245919370,69549618,17325,244783,70.7966,7859040,8541.88,0.000289222,0.0348957,0.0348957,0.510707
