id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210589592,69672258,15858,3411630,48889.5,249480000,7259780,0.0143303,2.12795,2.0796,0.258912
210588322,69672258,10731,1043990,16596.1,70579800,2417050,0.0158968,2.3152,2.31314,0.441645
210599309,69672258,17436,96353.6,3270.56,4339320,460022,0.0339433,4.77431,4.82503,0.126137
210594978,69672258,16690,3451540,51456.5,236672000,7695610,0.0149083,2.22962,2.2536,0.348527
210599665,69672258,17526,734349,26939.8,41338700,3693820,0.0366852,5.03006,5.03006,0.192838
210586736,69672258,857,139876,2327.16,10441500,353726,0.0166373,2.52885,2.52885,0.0767073
210591545,69672258,16230,241822,5552.36,15649300,811108,0.0229605,3.35415,3.35256,0.0788525
210591962,69672258,16277,162659,1942.24,9130060,273174,0.0119405,1.67943,1.84071,0.657797
210584754,69672258,446,381358,11783.7,24811800,1724500,0.0308993,4.52201,4.52689,0.140439
210588678,69672258,15624,1962620,36415.9,110022000,5602790,0.0185548,2.85475,2.88445,0.550639
210591609,69672258,16251,104907,606.952,5712570,83077.1,0.00578562,0.791912,0.791912,0.281478
210597721,69672258,17175,434890,16388.1,29441300,2398660,0.0376834,5.51556,5.53773,0.141056
210586612,69672258,837,687006,10551.3,45101000,1545300,0.0153583,2.24932,2.24661,0.307804
210587925,69672258,1065,122129000,4089480,6882630000,586135000,0.033485,4.79933,4.83354,0.274564
210593343,69672258,16434,1072230,31078.9,74577900,4645300,0.0289852,4.33236,4.37692,0.16003
210597430,69672258,17149,314721,11591.3,20928100,1663120,0.0368305,5.28443,5.28443,0.0953156
210595270,69672258,16780,374093,8543.83,24952000,1264330,0.0228388,3.37973,3.40083,0.26175
210599419,69672258,17462,3356710,115172,172407000,15974100,0.034311,4.75886,4.75873,0.266617
210586670,69672258,849,69938,1155.07,5188560,175503,0.0165156,2.50941,2.50941,0.0993866
210593381,69672258,16441,804287,12752.4,55680100,1847190,0.0158555,2.29668,2.29668,0.0873703
210595062,69672258,16721,1249650,33117,84732600,4808790,0.026501,3.84811,3.89638,0.17264
210595110,69672258,16737,452928,11506.7,28286200,1655480,0.0254051,3.65505,3.6551,0.0979123
210589439,69672258,15778,1707520,33367.4,99870300,4886940,0.0195415,2.86202,2.85978,0.335343
210586508,69672258,796,69686,959.828,4686040,140459,0.0137736,2.01559,2.01672,0.2188
210582222,69672258,48,10010300,147907,689829000,21892700,0.0147755,2.18702,2.20072,0.553194
210583919,69672258,180,349690,2074.19,20887100,296886,0.00593151,0.848996,0.848996,0.41203
210590977,69672258,16104,6818960,65517.9,361567000,9490610,0.0096082,1.3918,1.3918,0.611169
210586632,69672258,843,2482800,27680,151036000,3969930,0.0111487,1.59897,1.59897,0.353765
210589984,69672258,15989,5699790,52524.1,336776000,7446900,0.0092151,1.30652,1.30651,0.317192
210592050,69672258,16300,34969,988.462,2336520,143658,0.0282668,4.10815,0,0
210597297,69672258,17117,30372.7,937.167,2142530,138012,0.0308556,4.54396,0,0
210599592,69672258,17497,779188,25737.7,35291300,3674800,0.0330315,4.71619,4.63548,0.369619
210588299,69672258,10713,4666440,55066.7,317553000,8046040,0.0118006,1.72423,1.77661,0.555898
210590682,69672258,16064,3419630,27396,165741000,4045520,0.0080114,1.18303,1.18333,0.618216
210585051,69672258,495,3140340,48553.8,207717000,7179140,0.0154613,2.2861,2.33082,0.681699
210595414,69672258,16854,1574630,40869.1,106297000,6082090,0.0259548,3.86256,4.01185,0.270359
210600916,69672258,124372440,22341.1,1012.61,1281630,152097,0.0453248,6.80794,0,0
210584212,69672258,215,1489580,35018.5,111372000,5296730,0.0235091,3.55587,3.62665,0.255751
210584333,69672258,260,311207,1488.04,12377200,208595,0.00478151,0.670276,0.672118,0.448824
210593615,69672258,16497,1043640,25748.6,68973200,3770800,0.0246719,3.61312,3.67275,0.168188
210597763,69672258,17188,783946,30710.4,50977900,4459350,0.0391741,5.68834,5.70172,0.057906
210597962,69672258,17217,1548940,51603.3,68997500,7268360,0.0333153,4.69248,4.70254,0.283912
210600371,69672258,111220666,1323330,42908,83216200,6225170,0.0324243,4.70418,4.70387,0.124106
210596938,69672258,17023,16345000,549612,1019140000,79988600,0.0336257,4.89377,4.9279,0.222062
210600377,69672258,111220670,527187,18268.6,36621400,2661820,0.034653,5.04909,5.0911,0.0734123
210585533,69672258,567,518588000,7076010,32566000000,1045730000,0.0136448,2.01649,2.03167,0.680553
210584319,69672258,252,34969,546.581,2703760,82723.3,0.0156305,2.36562,0,0
210589926,69672258,15966,160183,3530.4,11916400,535973,0.0220398,3.346,3.38248,0.163759
210593392,69672258,16443,837713,20587.2,61986100,3100770,0.0245755,3.70147,3.72338,0.145912
210587232,69672258,928,18855500,241396,1237280000,36583900,0.0128025,1.94023,1.93819,0.540826
210590644,69672258,16051,139876,580.509,7654920,87312,0.00415017,0.62421,0.62421,0.927494
210594858,69672258,16667,559504,14746.4,39758300,2138340,0.0263563,3.82185,3.82185,0.107001
210584677,69672258,416,419531,3486.67,21677100,488214,0.00831087,1.16371,1.16373,0.486506
210586470,69672258,781,65904.8,2394.67,4606390,358962,0.0363353,5.44667,5.43582,0.0737543
210583594,69672258,137,1398760,50072.3,83421800,7096290,0.0357977,5.07327,5.07328,0.0938107
210594996,69672258,16698,5378230,116000,377995000,17377300,0.0215685,3.23105,3.22958,0.209267
210587136,69672258,914,34969,383.215,2158750,54475.3,0.0109587,1.55782,0,0
210593860,69672258,16596,781231,19970.6,56718900,2972430,0.025563,3.80481,3.79116,0.148917
210589539,69672258,15834,12281600,267286,817828000,39296700,0.0217632,3.19965,3.09523,0.530472
210589871,69672258,15947,1608570,16362,97030200,2282780,0.0101718,1.41913,1.41913,0.317343
210600395,69672258,111220690,118962,5042.66,8280840,735436,0.0423888,6.1821,6.22684,0.0949776
210599216,69672258,17411,559504,23754.8,28897300,3251680,0.0424569,5.81173,5.81173,0.144689
210591306,69672258,16161,489566,8151.47,29810700,1183580,0.0166504,2.41761,2.41761,0.234909
210588188,69672258,1142,699380,4692.1,39809000,653143,0.00670894,0.933888,0.933888,0.337663
210595624,69672258,16900,489566,12904.8,32417900,1853160,0.0263597,3.7853,3.7853,0.150506
210591438,69672258,16197,451160,14282.1,29411100,2083950,0.0316564,4.6191,4.62698,0.113354
210593775,69672258,16548,1456270,33274.2,105105000,4956160,0.022849,3.40333,3.44003,0.224865
210599424,69672258,17463,734349,25607.5,39283200,3476410,0.034871,4.734,4.734,0.192501
210591434,69672258,16196,522732,14398.5,34403800,2108380,0.0275447,4.03339,4.03786,0.211758
210591417,69672258,16193,1079410,16795.4,69339200,2439030,0.0155598,2.25959,2.27359,0.470153
210585508,69672258,564,2657640,37735.2,166242000,5345060,0.0141988,2.0112,2.0112,0.244258
210600686,69672258,111220714,139876,4021.91,7372210,601085,0.0287534,4.29727,4.29727,0.320028
210598063,69672258,17246,815228,31324.6,53156600,4552700,0.0384243,5.58457,5.57896,0.0795472
210594202,69672258,16626,5157490,144426,340054000,21011200,0.0280032,4.07392,4.09771,0.131743
210595322,69672258,16796,69938,2043.71,4515860,292677,0.0292217,4.18481,4.18481,0.0680126
210599806,69672258,17573,242463,7395.24,10701800,1054450,0.0305005,4.34892,4.3344,0.326818
210585571,69672258,578,592635,9569.82,38297400,1402710,0.0161479,2.36691,2.34754,0.423594
210599208,69672258,17410,1363790,58758.6,82394500,8218460,0.0430848,6.02619,6.02619,0.0601617
210583942,69672258,187,909194,11276.8,61526400,1629490,0.0124031,1.79223,1.79223,0.377944
210593585,69672258,16481,538866,14774.1,38507900,2202080,0.027417,4.08651,4.21378,0.19766
210599697,69672258,17535,209814,3710.1,6592380,503138,0.0176828,2.39802,2.39802,0.383365
210586127,69672258,672,51609500,1206460,3704100000,180339000,0.0233768,3.49429,3.50995,0.420542
210591467,69672258,16213,4175270,86594,268399000,12708000,0.0207397,3.04364,3.11359,0.522439
210595467,69672258,16875,271326,8365.31,18581600,1246460,0.0308312,4.59395,4.60236,0.164039
210589754,69672258,15932,4554340,74502.3,306935000,10832800,0.0163585,2.37856,2.42533,0.279673
210595284,69672258,16783,374093,8543.83,24952000,1264330,0.0228388,3.37973,3.40083,0.26175
210586335,69672258,743,664411,12200.6,41663400,1786970,0.0183631,2.68955,2.68955,0.435525
210590941,69672258,16096,69938,1357.78,4567210,194767,0.0194141,2.78485,2.78485,0.31372
210595615,69672258,16899,1781390,56238.3,113180000,8153380,0.0315699,4.57698,4.61009,0.166226
210598315,69672258,17273,104611,4321.63,4865930,630128,0.0413114,6.02354,6.02376,0.166811
210600828,69672258,111220820,844230,31159.3,59392400,4575320,0.0369086,5.41952,5.44968,0.105552
210598446,69672258,17297,34969,1125.94,1822220,164229,0.0321983,4.69643,0,0
210590369,69672258,16022,7032930,6225.85,192880000,949624,0.000885242,0.135025,0.134557,1.01267
210586427,69672258,771,50287200,1736210,2976860000,250201000,0.034526,4.97545,5.00691,0.219371
210583635,69672258,155,1859890,49547.3,132390000,7411440,0.0266399,3.98488,4.02035,0.195664
210585899,69672258,648,7117310,74689.6,499001000,11131800,0.0104941,1.56405,1.52674,0.461444
210590446,69672258,16027,14510700,274073,1070640000,41001200,0.0188877,2.8256,2.82051,0.283586
210582155,69672258,27,209814,4950.9,14143300,726054,0.0235966,3.46047,3.46047,0.201892
210585589,69672258,582,1188170,13267.2,71915000,1997150,0.011166,1.68086,1.68154,0.36358
210582119,69672258,22,4632250,35737.6,269193000,5403930,0.00771496,1.16659,1.18777,0.890396
210597193,69672258,17077,279752,9985.16,17569900,1401530,0.0356929,5.00991,5.00991,0.0171714
210584349,69672258,269,279752,1674.38,19121300,263402,0.00598523,0.941557,0.941557,0.188302
210599332,69672258,17443,1317850,36406.6,56051100,5150350,0.0276257,3.90814,3.817,0.573148
210588132,69672258,1104,305552,6264.89,20696300,911221,0.0205035,2.98221,2.98597,0.137036
210587591,69672258,957,5770450,66971.7,416536000,9836160,0.011606,1.70457,1.73975,0.632712
210588238,69672258,10684,1796560,42670.6,116465000,6326400,0.0237513,3.5214,3.45276,0.412756
210593592,69672258,16486,4316720,113658,292544000,16688000,0.0263298,3.86591,3.94037,0.221549
210597733,69672258,17180,446930,16907.5,28967100,2472200,0.0378303,5.53153,5.54684,0.120801
210593400,69672258,16447,162798,4449.28,11968000,680089,0.0273301,4.17751,4.17867,0.0918395
210588763,69672258,15630,580928,9465.99,34822400,1397280,0.0162946,2.40526,2.41633,0.236533
210584777,69672258,454,484730,13715,31884500,2018430,0.028294,4.16404,4.16897,0.293274
210589497,69672258,15814,1019360,13389.9,66369100,1914320,0.0131356,1.87797,1.8845,0.182688
210593681,69672258,16532,2258030,47489,167717000,7167380,0.0210312,3.17418,3.21241,0.245261
210593543,69672258,16466,3386440,79590.7,232724000,11697200,0.0235028,3.45412,3.56144,0.336956
210599151,69672258,17396,453334,17904.4,27213400,2548870,0.0394949,5.6225,5.6224,0.0376429
210590662,69672258,16058,16730300,242307,1049330000,35638400,0.0144831,2.13017,2.13033,0.534416
210583341,69672258,94,979132,7340.66,53507300,1022420,0.00749711,1.04421,1.04421,0.432932
210593253,69672258,16422,999012,19108.5,69079800,2793230,0.0191274,2.79599,2.80857,0.140154
210599267,69672258,17423,208891,4923.6,15947400,724494,0.0235702,3.46829,3.4697,0.173319
210591590,69672258,16245,350182,11236.7,23308600,1657370,0.0320883,4.73289,4.68519,0.0961911
210586195,69672258,695,387444000,4624570,23773400000,684358000,0.0119361,1.76634,1.7864,0.717895
210600237,69672258,17598,364905,8993.67,12866000,1315180,0.0246466,3.60416,3.57787,0.24534
210596723,69672258,16993,22341.1,1012.61,1281630,152097,0.0453248,6.80794,0,0
210593734,69672258,16542,174845,3534.77,11966900,515431,0.0202166,2.94793,2.94793,0.0735939
210589423,69672258,15768,637273,8691.16,33653100,1279670,0.0136381,2.00805,1.99942,0.493845
210599180,69672258,17405,69938,2779.37,4324940,390360,0.0397405,5.58152,5.58152,0.17195
210598015,69672258,17227,244657,8104.03,12243400,1213570,0.033124,4.96027,4.96149,0.288314
210600401,69672258,111220692,702642,26759.3,47294200,3926130,0.0380837,5.58767,5.58299,0.103184
210597773,69672258,17192,158477,6117.77,10312300,894191,0.0386035,5.64239,5.62486,0.0688626
210588326,69672258,10732,2749740,29817.7,196859000,4402220,0.0108438,1.60096,1.65256,0.677979
210587094,69672258,907,526671,10450.8,37788900,1531180,0.0198432,2.90728,2.91624,0.101388
210584485,69672258,340,459406,9780.06,34051800,1474970,0.0212885,3.21061,3.2164,0.159893
210595540,69672258,16887,1745180,53532.8,114320000,7817570,0.0306747,4.47953,4.52744,0.182601
210585043,69672258,493,18773400,212223,1218780000,30973200,0.0113045,1.64985,1.65158,0.39138
210589601,69672258,15861,3493290,36287,219187000,5364590,0.0103876,1.53568,1.51348,0.370686
210590439,69672258,16026,14906300,146764,1114120000,22137600,0.0098458,1.48512,1.4753,0.324785
210591478,69672258,16217,944163,6454.37,55443600,911835,0.00683608,0.96576,0.96576,0.547034
210599405,69672258,17457,104907,4130.48,6342880,593599,0.0393727,5.65833,5.65833,0.0458686
210596318,69672258,16972,515087,17653,36938200,2620590,0.0342718,5.08766,5.12116,0.113624
210595341,69672258,16803,55013.2,1848.66,3769680,275188,0.033604,5.00222,4.99425,0.0409377
210588127,69672258,1102,1433330,32752.6,103717000,4836960,0.0228507,3.37463,3.37471,0.190422
210584301,69672258,241,1060130,2332.01,45367800,363135,0.00219974,0.342537,0.344852,0.542263
210584434,69672258,314,174845,1630.9,13125800,242007,0.00932769,1.38412,1.38412,0.171668
210587912,69672258,1062,1258880,34398,87428500,5125860,0.0273242,4.07175,4.07175,0.164875
210584119,69672258,201,2168080,6197.39,125889000,967292,0.00285847,0.446152,0.446152,0.453002
210593556,69672258,16471,384659,4159.36,22525100,583798,0.0108131,1.5177,1.5177,0.325258
210586329,69672258,741,389451,8578.54,27486900,1253570,0.0220273,3.21883,3.26513,0.189798
210591945,69672258,16272,606576,18964.6,42198400,2821920,0.0312651,4.65221,4.64233,0.0456
210597781,69672258,17198,485660,18862.2,31760000,2733410,0.0388383,5.62823,5.64406,0.0960021
210600354,69672258,111220636,241600,6446.7,17252000,955207,0.0266833,3.95367,4.18858,0.312072
210589480,69672258,15807,930823,9080.69,48687300,1270270,0.00975555,1.36467,1.36465,0.288943
210597689,69672258,17166,917660,34413.9,62447900,5042110,0.0375018,5.49453,5.57277,0.179538
210600911,69672258,112892325,34969,1071.42,1901740,150209,0.030639,4.29549,0,0
210585698,69672258,610,2602370,26631.3,169538000,4052160,0.0102335,1.5571,1.559,0.283481
210588226,69672258,10678,4407200,32683.8,285688000,4722410,0.00741601,1.07152,1.08107,0.383095
210599222,69672258,17412,69938,2050.5,2814750,286723,0.0293189,4.09968,4.09968,0.294738
210598342,69672258,17278,34969,1495.33,2224150,219203,0.0427617,6.2685,0,0
210590462,69672258,16030,29312800,255377,1753650000,38640600,0.00871215,1.31822,1.31687,0.737263
210595362,69672258,16818,53086700,841935,3661380000,125291000,0.0158596,2.36011,2.41238,0.562382
210598005,69672258,17223,5404560,177972,317991000,25990000,0.03293,4.80889,4.89724,0.258446
210593325,69672258,16432,1786130,43380.4,135558000,6518390,0.0242874,3.64946,3.60805,0.111156
210585059,69672258,498,868416,14279.2,58416900,2103170,0.0164428,2.42184,2.41924,0.337063
210596218,69672258,16959,710524,23122.8,50196000,3398580,0.0325433,4.7832,4.93545,0.16997
210589225,69672258,15681,431817,7073.62,20562100,1009320,0.0163811,2.33737,2.40089,0.302936
210597100,69672258,17040,203353,7102.07,13429200,1039320,0.0349249,5.1109,5.1107,0.104103
210591618,69672258,16255,263224,6990.91,17603900,1032640,0.0265587,3.92305,3.95064,0.155175
210600813,69672258,111220792,1087760,43091.9,71769200,6205670,0.0396152,5.70499,5.69421,0.104375
210584364,69672258,278,9363730,140691,577157000,20451300,0.0150251,2.18409,2.18499,0.410894
210591074,69672258,16121,11535800,119480,772537000,17551800,0.0103573,1.5215,1.53123,0.762188
210596006,69672258,16925,6560350,122643,425788000,17777700,0.0186946,2.70986,2.7104,0.577291
210595031,69672258,16710,487666,9245.71,31841000,1360140,0.0189591,2.78908,2.791,0.236694
210593865,69672258,16598,172166,3982.21,12351300,594369,0.0231301,3.45231,3.45377,0.10296
210597026,69672258,17033,1536360,56401.9,104055000,8269910,0.0367113,5.38278,5.35372,0.125022
210586277,69672258,724,314721,2504.98,18895300,353812,0.00795938,1.12421,1.12421,0.334267
210587884,69672258,1052,925957,34074.7,63416400,4994910,0.0367995,5.39432,5.39042,0.0645479
210585566,69672258,577,1363790,7731.86,94225100,1148890,0.00566939,0.842426,0.842426,0.296424
210598023,69672258,17231,1370810,47697.4,92501100,6986360,0.0347949,5.0965,5.14593,0.207746
210589671,69672258,15900,733359,2903.72,35806300,410663,0.00395948,0.559976,0.560355,0.581917
210582086,69672258,12,139876,3849.57,8234050,541914,0.0275213,3.87425,3.87425,0.0669678
210591600,69672258,16248,1500260,28062.6,94620100,4079600,0.0187051,2.71926,2.85184,0.517184
210593844,69672258,16590,87080.8,1302.47,6082670,195192,0.0149571,2.2415,2.29927,0.209848
210599294,69672258,17430,642488,27946.5,40567700,3965770,0.0434974,6.17253,6.19924,0.0474061
210592973,69672258,16384,1992370,48151.1,134944000,7054970,0.0241678,3.54099,3.5415,0.192016
210597013,69672258,17031,1536360,56401.9,104055000,8269910,0.0367113,5.38278,5.35372,0.125022
210598031,69672258,17233,194876,8209.98,13281300,1205070,0.0421292,6.18375,6.22093,0.176801
210586185,69672258,691,786236,26321.3,55048700,3773900,0.0334776,4.79996,4.87876,0.238462
210597231,69672258,17093,10362700,373794,625865000,54225100,0.036071,5.23271,5.27095,0.189268
210587788,69672258,1031,938883,33276.6,59235300,4850620,0.0354428,5.16637,5.16535,0.0441832
210595696,69672258,16909,34969,827.051,1784950,115406,0.023651,3.30024,0,0
210587023,69672258,891,156836,4997.64,11334200,760769,0.0318655,4.85074,4.87194,0.0631857
210592157,69672258,16329,6108410,183922,407903000,26961500,0.0301096,4.41383,4.37172,0.246456
210584649,69672258,407,2745660,55481.5,180028000,8159280,0.020207,2.9717,3.01141,0.487309
210584656,69672258,409,1049070,18617,75888900,2798530,0.0177462,2.66763,2.66763,0.335901
210593848,69672258,16591,1129640,27606.9,81277400,4103320,0.0244388,3.63243,3.62468,0.202567
210584622,69672258,395,3075650,112945,156512000,16148400,0.0367223,5.2504,5.25989,0.205046
210597122,69672258,17042,1092830,35656,76630300,5213330,0.0326272,4.77049,4.84231,0.109815
210586225,69672258,706,382880,5637.29,24778700,830490,0.0147234,2.16906,2.16699,0.195213
210585083,69672258,504,3250310,34558.3,209872000,5099600,0.0106323,1.56896,1.64432,0.907605
210583486,69672258,115,69938,1940.81,4417780,275625,0.0277504,3.94099,3.94099,0.0874084
210584293,69672258,236,1920850,25237.2,117507000,3761410,0.0131386,1.9582,1.90558,0.661694
210589689,69672258,15907,38314200,454816,2133170000,67486400,0.0118707,1.76139,1.73693,0.806733
210588142,69672258,1109,69426.9,939.497,4499530,135892,0.0135322,1.95734,1.95734,0.0479192
210584735,69672258,440,507292,13395.3,38184800,2014450,0.0264055,3.97099,3.9262,0.269216
210589772,69672258,15939,2849540,51778.7,182058000,7438970,0.0181709,2.61058,2.6699,0.214008
210591317,69672258,16163,9582710,129627,604877000,18833300,0.0135271,1.96534,1.97371,0.529339
210599868,69672258,17586,244782,7765.16,12581400,1056570,0.0317227,4.31638,4.31638,0.0891962
210588371,69672258,15569,9037920,129053,506393000,18444500,0.014279,2.04079,2.07458,0.385214
210593525,69672258,16459,443608,11579,32311800,1736170,0.0261019,3.91374,4.02183,0.188663
210584416,69672258,307,2968290,107103,151459000,14811900,0.0360825,4.99004,4.98849,0.217314
210597663,69672258,17159,489566,14519.5,25031500,2171050,0.0296579,4.43464,4.43464,0.222055
210595560,69672258,16890,314721,6893.91,21473600,986370,0.0219048,3.13411,3.13411,0.121576
210596070,69672258,16933,995253,22071.3,69746100,3223180,0.0221766,3.23856,3.25609,0.295767
210583347,69672258,95,7394150,91710,468340000,13208800,0.0124031,1.78639,1.78789,0.467505
210584590,69672258,381,2797490,69330.5,182707000,10249700,0.0247831,3.66391,3.72849,0.195733
210588896,69672258,15662,963181,16244.8,56952100,2444270,0.0168658,2.53771,2.54676,0.325631
210592150,69672258,16328,6108410,183922,407903000,26961500,0.0301096,4.41383,4.37172,0.246456
210599262,69672258,17422,773339,29199.6,52403500,4275020,0.0377578,5.528,5.59119,0.116013
210586557,69672258,814,1176540,16541.4,71792200,2437770,0.0140594,2.07198,2.07774,0.303272
210594976,69672258,16689,882786,13173.4,63396200,1967290,0.0149226,2.2285,2.24294,0.24042
210586239,69672258,709,5344010,145567,386269000,21480400,0.0272393,4.01952,4.0204,0.130108
210598298,69672258,17271,831931,30772.8,51018500,4420830,0.0369896,5.31394,5.3068,0.102231
210599621,69672258,17506,1307470,41951,57024900,6024280,0.0320857,4.60759,4.45083,0.436453
210593299,69672258,16429,2206960,55464.2,165416000,8201210,0.0251315,3.71606,3.7227,0.0972062
210588198,69672258,10675,5312730,44206.2,338646000,6385850,0.00832081,1.20199,1.21123,0.636323
210583537,69672258,126,909194,3811.35,41265900,517127,0.004192,0.568775,0.568775,0.342699
210588384,69672258,15580,489566,5311.25,25888800,736502,0.0108489,1.5044,1.5044,0.271735
210588296,69672258,10711,3948680,45485.6,269770000,6651260,0.0115192,1.68442,1.73675,0.553995
210600383,69672258,111220682,278887,8720,16659400,1310630,0.0312671,4.6995,4.70634,0.309991
210596182,69672258,16956,931252,33748.9,64860400,4993950,0.0362404,5.36262,5.37145,0.08215
210587766,69672258,1017,18935300,142274,1188330000,20550500,0.0075137,1.0853,1.09308,0.580349
210589195,69672258,15669,3842340,44659,207459000,6278620,0.0116229,1.63406,1.66114,0.400227
210586104,69672258,668,944163,7428.63,53554800,1038820,0.00786795,1.10025,1.10025,0.295173
210595383,69672258,16827,333876,10726.6,24236600,1587190,0.0321274,4.75384,4.84431,0.140958
210594029,69672258,16601,243498,4473.7,17431300,668390,0.0183726,2.74494,2.81043,0.242174
210600676,69672258,111220704,282189,9760.77,19643800,1432240,0.0345895,5.07546,5.12806,0.10575
210584080,69672258,194,7179150,172114,472012000,25225200,0.0239741,3.51368,3.58655,0.233493
210586574,69672258,822,26901500,347348,1616050000,50359100,0.0129118,1.87198,1.88038,0.583535
210599741,69672258,17552,244723,10019.8,15403300,1401230,0.0409435,5.72576,5.72587,0.0950493
210591988,69672258,16285,900930,16102.4,56304600,2307380,0.017873,2.56111,2.57558,0.345712
210595195,69672258,16765,206777,4454.82,14558900,652759,0.0215441,3.15683,3.16009,0.117162
210595348,69672258,16809,155042000,2853250,9966230000,419201000,0.0184031,2.70379,2.77294,0.655683
210584289,69672258,234,104907,840.316,7916650,126056,0.0080101,1.2016,1.2016,0.0809433
210599297,69672258,17431,836827,32125,46690400,4556410,0.0383891,5.44487,5.45938,0.179496
210596629,69672258,16986,2537820,95340.7,170063000,14017600,0.037568,5.52348,5.53527,0.0993916
210593142,69672258,16417,195339,5124.67,14287100,766321,0.0262347,3.92302,3.96416,0.127577
210599763,69672258,17558,233265,7672.9,10195000,1090490,0.0328935,4.67488,4.55715,0.429341
210586906,69672258,874,174417,3055.77,10717000,456190,0.0175199,2.6155,2.61794,0.257292
210593669,69672258,16529,22772.4,226.318,1762680,34225.9,0.00993826,1.50295,0,0
210584730,69672258,438,278991,9548.41,18285100,1406640,0.0342247,5.04187,5.04193,0.0980674
210588156,69672258,1117,11561400,427691,736220000,61571400,0.0369931,5.32561,5.33624,0.142288
210589215,69672258,15677,454258,5130.03,27247100,718396,0.0112932,1.58147,1.58193,0.254217
210599081,69672258,17366,2442580,87584.2,151896000,12537800,0.0358572,5.13299,5.18796,0.155506
210585185,69672258,521,102910,1448.16,6707750,209092,0.0140721,2.0318,2.03465,0.100776
210586872,69672258,870,4580940,57358.7,284960000,8259770,0.0125212,1.80307,1.80307,0.509846
210590803,69672258,16081,548933,12367.5,40233500,1883770,0.0225301,3.4317,3.42684,0.390442
210595399,69672258,16846,1517560,39746.7,106058000,5908130,0.0261911,3.89317,3.98422,0.283511
210595438,69672258,16868,1282380,28481.2,87158300,4157150,0.0222097,3.24176,3.36731,0.311628
210593782,69672258,16551,69938,1569.75,4922900,232738,0.0224449,3.32778,3.32778,0.126465
210596968,69672258,17028,629442,17526,38371600,2584930,0.0278436,4.1067,4.1067,0.249992
210585237,69672258,533,2390480,18214.4,145949000,2759160,0.00761957,1.15423,1.12709,0.551128
210584670,69672258,414,279752,4235.65,17118300,597838,0.0151407,2.13703,2.13703,0.14283
210589603,69672258,15862,3493290,36287,219187000,5364590,0.0103876,1.53568,1.51348,0.370686
210592061,69672258,16308,82629000,1920320,5692840000,282494000,0.0232403,3.41883,3.46654,0.30577
210584384,69672258,288,1360080,23192.4,93250800,3550990,0.0170522,2.61086,2.64097,0.29878
210588524,69672258,15605,480486,6701.19,29691800,956312,0.0139467,1.9903,1.99711,0.233161
210585660,69672258,597,4415130,66689.6,263476000,9744840,0.0151048,2.20715,2.21223,0.300749
210584170,69672258,210,128057,2880.68,7129290,414932,0.0224954,3.24022,3.22581,0.179886
210587204,69672258,926,5385230,59770.3,293705000,8691670,0.0110989,1.61398,1.61398,0.566825
210593758,69672258,16545,1058510,28706.7,77886500,4346620,0.0271199,4.10635,4.15142,0.19669
210593789,69672258,16556,34969,715.239,2478760,105963,0.0204535,3.03019,0,0
210588290,69672258,10708,2098010,22331.3,141171000,3239320,0.010644,1.544,1.57925,0.49468
210584583,69672258,378,1293850,26421.3,95465000,4013850,0.0204207,3.10225,3.10225,0.167029
210590515,69672258,16041,3949830,76531.4,281654000,11431700,0.0193759,2.89424,2.89187,0.261225
210595691,69672258,16908,347724,12545.9,23300900,1858330,0.03608,5.34428,5.35907,0.0548919
210595377,69672258,16824,505967,12602.8,36399300,1849440,0.0249083,3.65526,3.66996,0.253258
210584788,69672258,460,157071,5280.31,11204100,781501,0.0336174,4.97546,4.98848,0.16043
210585189,69672258,523,2404810,29612,130736000,4151810,0.0123137,1.72646,1.72851,0.303586
210589377,69672258,15752,10906600,174576,678586000,25159600,0.0160065,2.30682,2.30158,0.34301
210591604,69672258,16250,1500260,28062.6,94620100,4079600,0.0187051,2.71926,2.85184,0.517184
210582260,69672258,63,69683.4,1064.53,4650230,157045,0.0152766,2.2537,2.25537,0.286233
210588499,69672258,15599,2766870,36490,153521000,5227070,0.0131882,1.88917,1.94671,0.432138
210593725,69672258,16538,814103,13583.3,60285300,2048040,0.016685,2.5157,2.52492,0.286482
210597995,69672258,17221,14489100,516429,805862000,74424700,0.0356426,5.1366,5.15021,0.239597
210599584,69672258,17494,903945,30762.1,42900900,4381700,0.0340309,4.8473,4.74461,0.352042
210599473,69672258,17472,594386,12113.4,19892900,1707380,0.0203796,2.87252,2.87244,0.403364
210589913,69672258,15961,1231100,34410.5,89923100,5301400,0.027951,4.30623,4.39124,0.23562
210594965,69672258,16685,1283890,31400.6,93705900,4633850,0.0244574,3.60922,3.61355,0.129767
210599489,69672258,17474,454510,9767.38,15800300,1393690,0.0214899,3.06635,3.06622,0.387391
210590204,69672258,16002,52057700,618971,3206280000,92056400,0.0118901,1.76835,1.7871,0.706354
210598027,69672258,17232,836794,30261.8,54551500,4434160,0.036164,5.29899,5.3162,0.0779577
210587783,69672258,1029,135580,3194.47,10086300,476488,0.0235614,3.51443,3.52245,0.19779
210587869,69672258,1047,1398760,9063.02,108618000,1399080,0.00647933,1.00023,1.00023,0.147262
210584704,69672258,429,1505660,45923.3,74805100,6713450,0.0305004,4.45881,4.54942,0.287341
