id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209873036,69549610,358,71480,1.16861,2745440,153.366,1.63488e-05,0.00214558,0.00205291,0.547561
209878027,69549610,1107,1739380,301.138,59632500,34335.8,0.000173129,0.0197402,0.0191315,1.60427
209887042,69549610,17347,615191,35.7657,14606300,4263.87,5.81375e-05,0.00693098,0.00695335,0.54057
209883292,69549610,16365,690000,172.402,24984000,21706.6,0.000249859,0.0314589,0.0322641,0.545799
209872114,69549610,186,596914,311.878,33282400,42422.8,0.000522484,0.0710702,0.0731689,0.772257
209880189,69549610,15942,7981830,9289.41,286552000,1199370,0.00116382,0.150263,0.137864,1.17676
209886368,69549610,17173,291582,311.458,10391100,41002.1,0.00106817,0.140619,0.140015,0.264541
209879832,69549610,15870,1935820,1732.08,77866200,216872,0.000894755,0.112031,0.107001,0.750269
209884288,69549610,16632,1205020,526.013,49876100,82769.5,0.00043652,0.0686875,0.0703145,1.55302
209884589,69549610,16695,756738,558.712,33687100,75753.5,0.000738317,0.100105,0.116376,1.26109
209872995,69549610,342,6254620,4385.22,247438000,575956,0.000701117,0.0920849,0.0870875,1.05778
209885288,69549610,16811,90496.4,11.6592,4412840,1464.82,0.000128836,0.0161865,0.0158584,1.2606
209887059,69549610,17358,69475.4,432.933,2799350,62451.9,0.00623146,0.898906,0.747288,0.942361
209872940,69549610,325,197749,21.5233,8423750,2771.28,0.000108842,0.0140141,0.0149928,1.33605
209886026,69549610,17010,104050,2.88157,4245550,398.098,2.76943e-05,0.00382604,0.00382604,0.136142
209886988,69549610,17326,383953,222.655,9755010,27685.8,0.000579903,0.0721072,0.0630159,1.97354
209886376,69549610,17176,595982,472.657,22202200,60573.5,0.000793072,0.101636,0.094499,0.689524
209886823,69549610,17226,378506,1112.67,11979300,156199,0.00293964,0.412671,0.403868,1.28251
209878755,69549610,15672,208099,72.3064,7353930,8710.91,0.000347461,0.0418594,0.0418594,0.883653
209884262,69549610,16619,545124,388.209,21539200,51348,0.000712148,0.094195,0.098032,1.402
209870935,69549610,22,6270550,6838.37,288746000,908861,0.00109055,0.144941,0.146441,0.711732
209876099,69549610,836,209814,76.4782,8981230,9379.31,0.000364505,0.044703,0.044703,0.531967
209884083,69549610,16587,62020.8,45.4991,2634010,5856.29,0.00073361,0.0944246,0.0941109,0.0620829
209884250,69549610,16615,1277830,1199.2,54379300,203281,0.000938467,0.159083,0.16842,1.59931
209886941,69549610,17303,246293,85.4624,12121700,10888.9,0.000346995,0.0442113,0.0433504,0.499206
209887953,69549610,17573,172027,16.4763,5703720,1878.53,9.57778e-05,0.01092,0.0121891,1.09284
209880824,69549610,15999,923666,3200.35,28019400,429201,0.00346483,0.464672,0.431336,0.787826
209878913,69549610,15776,3824500,479.146,178701000,63670.3,0.000125283,0.016648,0.0172225,0.987434
209882840,69549610,16239,659274,160.219,24280900,19306.8,0.000243023,0.029285,0.0309688,0.933684
209878855,69549610,15730,208099,17.5172,5198110,2353.35,8.41774e-05,0.0113088,0.0113088,0.703326
209876283,69549610,868,102316,60.199,4710650,7861.04,0.000588365,0.0768312,0.0761538,0.460533
209879769,69549610,15860,57194.7,1.61567,2199200,207.039,2.82486e-05,0.0036199,0.00359161,0.863723
209884567,69549610,16690,3450780,7807.3,158505000,1056020,0.00226247,0.306024,0.318744,0.917646
209883668,69549610,16433,3669220,3390.96,158839000,460854,0.000924163,0.1256,0.117226,1.0206
209874821,69549610,626,700293,184.167,33035200,25243.7,0.000262985,0.0360473,0.0372131,0.860747
209877285,69549610,944,817428,1659.25,42239200,227374,0.00202984,0.278158,0.305695,0.966154
209878809,69549610,15694,588872,282.815,18359200,36839.3,0.000480266,0.0625591,0.0648676,0.57475
209871876,69549610,106,171897,246.655,6635540,31284.4,0.0014349,0.181995,0.180874,0.525831
209872138,69549610,203,97180.8,7.03244,3549310,881.991,7.23645e-05,0.00907577,0.00882842,0.695972
209882070,69549610,16110,2946460,3025.93,113173000,373399,0.00102697,0.126728,0.12654,0.879518
209872103,69549610,175,766288,5016.22,31678200,825359,0.00654612,1.07709,1.04206,0.698581
209872918,69549610,321,40845.4,23.5796,1420050,3081.75,0.00057729,0.0754491,0.0755711,0.23908
209883993,69549610,16566,63161.7,187.285,3550250,35510.4,0.00296517,0.562214,0.561027,0.804638
209879209,69549610,15814,813961,628.537,36538400,86750.8,0.000772196,0.106578,0.105068,0.820077
209876124,69549610,842,2849800,4674.96,139435000,627066,0.00164045,0.220039,0.234855,0.771447
209873806,69549610,477,82904000,51983.5,3461630000,6838850,0.000627032,0.0824911,0.0768783,1.4227
209878450,69549610,15603,312149,0.269221,10605700,39.2641,8.62477e-07,0.000125786,0.000125786,1.04129
209887159,69549610,17387,621029,40.9945,18373600,5293.68,6.60106e-05,0.00852405,0.00872944,1.00551
209880679,69549610,15986,5804450,19776.9,183899000,2772900,0.00340719,0.477721,0.459228,1.27977
209885832,69549610,16964,127287,6.00304,5973040,732.127,4.71613e-05,0.00575176,0.00585754,0.806593
209876072,69549610,827,720855,577.672,34134700,84242.9,0.000801371,0.116865,0.122166,0.81464
209874223,69549610,518,7903290,4985.68,315352000,620033,0.000630836,0.0784525,0.0765159,0.933038
209877818,69549610,1039,48886.4,58.2151,2268980,7100.19,0.00119082,0.145238,0.144125,0.0676014
209888459,69549610,111220786,75597.8,20.131,3140140,2509.29,0.000266291,0.0331926,0.0319951,0.401297
209878793,69549610,15686,2110890,1202.79,53317300,150857,0.000569802,0.071466,0.0710491,0.694189
209885322,69549610,16823,839835,1838.99,35262200,243314,0.0021897,0.289717,0.284952,1.06648
209885813,69549610,16956,1030350,1807.9,44053300,233407,0.00175465,0.226532,0.238892,0.821347
209887147,69549610,17381,1033020,135.37,29075500,18898.9,0.000131042,0.0182948,0.0166538,1.34615
209883170,69549610,16319,787457,229.267,34196700,30874,0.000291149,0.0392072,0.0412403,1.04034
209887584,69549610,17476,9501840,10543.8,334702000,1437260,0.00110966,0.151261,0.161535,2.54007
209880325,69549610,15962,221330,1554.42,11793800,231206,0.00702308,1.04462,1.00229,0.412034
209880170,69549610,15938,2288040,8089.77,89186400,1089290,0.00353568,0.47608,0.448873,1.07905
209886171,69549610,17094,26767.1,55.4059,456795,7264.36,0.00206993,0.271392,0,0
209880393,69549610,15974,4939650,25897.4,219017000,4381890,0.00524275,0.887086,0.842196,0.803436
209876290,69549610,869,69811.9,133.409,3500620,16455,0.00191097,0.235704,0.235727,0.0751979
209871168,69549610,33,1737820,1200.64,86499500,197058,0.000690891,0.113394,0.12224,1.63766
209872935,69549610,324,160030,257.166,5644320,32059.4,0.00160699,0.200333,0.189783,0.672832
209883253,69549610,16349,1635130,469.846,63762900,60012.4,0.000287345,0.0367019,0.0432831,2.2842
209887038,69549610,17346,1035700,322.425,36885200,40046.8,0.000311313,0.0386666,0.0388483,0.6768
209875522,69549610,714,8561040,8595.05,393471000,1367750,0.00100397,0.159765,0.169218,1.50805
209884275,69549610,16627,171779,12.3305,7697890,2156.53,7.1781e-05,0.0125541,0.012547,0.887165
209885408,69549610,16861,906120,1256.08,39504200,164774,0.00138622,0.181845,0.197682,0.908664
209884284,69549610,16631,2867690,713.657,117691000,110077,0.000248861,0.0383852,0.03774,1.978
209885312,69549610,16820,7539370,11094.4,367277000,1510960,0.00147153,0.200409,0.204675,1.01742
209878333,69549610,15567,572551000,904283,23946300000,124262000,0.00157939,0.217031,0.212996,1.62129
209875395,69549610,688,402114000,794138,17265500000,109451000,0.00197491,0.272189,0.26965,1.43246
209882360,69549610,16172,3215510,2386.7,129605000,297996,0.000742246,0.0926743,0.0908075,0.950586
209887698,69549610,17508,569472,110.058,15787900,13513.6,0.000193263,0.0237301,0.021541,0.881891
209884693,69549610,16716,1263090,346.922,53206700,47839.9,0.000274662,0.0378753,0.0371605,2.11745
209872106,69549610,178,658350,607.91,23405400,81742.6,0.000923384,0.124163,0.113624,0.705151
209880944,69549610,16009,7005120,5927.15,224158000,843617,0.000846117,0.120429,0.126701,1.27873
209883681,69549610,16441,369850,110.759,19318800,19464.8,0.000299471,0.052629,0.0521098,0.829032
209878552,69549610,15630,445010,142.358,14663600,23005.7,0.000319898,0.0516971,0.0547166,1.52052
209874069,69549610,494,1212200,1278.07,54908600,172633,0.00105434,0.142413,0.140028,0.599431
209883259,69549610,16352,7070860,2643.86,268128000,343389,0.00037391,0.0485639,0.0468247,1.59252
209885376,69549610,16851,448560,429.986,20614800,56978.7,0.000958591,0.127026,0.127344,0.37561
209878436,69549610,15599,2127570,358.494,71956200,47969.5,0.000168499,0.0225466,0.0219863,1.84188
209886883,69549610,17268,626907,195.949,22190100,24698.5,0.000312565,0.0393974,0.0387288,0.60965
209885464,69549610,16873,244160,76.6008,10389000,9850.33,0.000313732,0.0403437,0.0403526,0.458272
209878752,69549610,15671,138733,58.3016,3745580,6901.43,0.000420244,0.0497462,0.0497462,0.66882
209873071,69549610,368,69938,24.9519,3348310,3170.06,0.000356772,0.0453268,0.0453268,1.01617
209887518,69549610,17460,2271030,1201.44,71297800,147061,0.000529029,0.0647552,0.0643703,1.8707
209884700,69549610,16717,1263090,346.922,53206700,47839.9,0.000274662,0.0378753,0.0371605,2.11745
209882015,69549610,16093,632736,232.158,28825000,29049.8,0.000366912,0.0459114,0.0431683,0.68321
209882366,69549610,16174,3215510,2386.7,129605000,297996,0.000742246,0.0926743,0.0908075,0.950586
209885655,69549610,16906,502536,74.3423,20594200,9905.14,0.000147934,0.0197103,0.0194114,0.463037
209876017,69549610,804,90117.7,8.39005,3216360,1249.36,9.3101e-05,0.0138637,0.0130649,0.644745
209887145,69549610,17380,4387040,1137.61,135851000,143114,0.000259312,0.032622,0.0312688,1.44696
209877224,69549610,936,6229830,16783,287832000,2471830,0.00269397,0.396773,0.426978,0.991498
209883905,69549610,16546,87669.5,63.1857,3462440,8287.9,0.000720726,0.0945357,0.104727,0.888625
209886914,69549610,17290,10299000,10338.3,365993000,1349740,0.00100381,0.131056,0.125043,1.72264
209885362,69549610,16844,1495640,1123.25,64357700,143352,0.000751014,0.0958463,0.0987646,0.886415
209872262,69549610,228,1794580,10796,83725600,1524030,0.00601588,0.84924,0.797166,0.664167
209879081,69549610,15788,185204,12.882,7994460,1497.96,6.95559e-05,0.00808818,0.00937805,1.40563
209883731,69549610,16479,479864,172.165,21321100,28498.6,0.000358778,0.0593889,0.066716,1.58618
209885839,69549610,16967,7465930,4914.59,283754000,682400,0.000658268,0.0914019,0.0849677,2.6889
209882524,69549610,16197,389416,123.429,16532200,18891,0.000316959,0.0485112,0.0488368,1.08663
209883362,69549610,16404,94010.7,33.7804,4892670,4674.77,0.000359325,0.0497259,0.0502712,1.01844
209886235,69549610,17118,242906,236.619,9216450,30500.7,0.000974118,0.125566,0.1252,0.344572
209874699,69549610,605,737002,737.644,25310200,108077,0.00100087,0.146644,0.145415,0.566425
209879220,69549610,15818,77945500,50353.8,3244880000,6620170,0.000646012,0.0849333,0.0792211,1.43164
209880042,69549610,15909,11408000,85373.6,608270000,12063700,0.00748363,1.05747,1.02743,0.655256
209878018,69549610,1105,352861,412.536,13728900,51901.3,0.00116912,0.147087,0.141166,0.898373
209886184,69549610,17099,239079,918.681,9901250,125038,0.00384259,0.522999,0.523037,0.657333
209884665,69549610,16712,286918,498.555,10727800,67355.9,0.00173763,0.234757,0.242763,0.613038
209887606,69549610,17481,444590,959.02,19628400,130673,0.00215709,0.293918,0.295337,1.42295
209874963,69549610,666,137343,91.9121,6901460,11050.7,0.000669213,0.0804606,0.0810727,0.67081
209878695,69549610,15664,360655,401.648,11382900,55471.4,0.00111366,0.153807,0.155624,0.553662
209886293,69549610,17142,101975,123.912,2867700,15626.1,0.00121512,0.153234,0.152948,0.146527
209879851,69549610,15873,1139330,1107.91,45403700,138879,0.000972421,0.121895,0.113724,0.861103
209888601,69549610,124372440,33772.1,43.1702,920800,5708.23,0.00127828,0.169022,0,0
209888096,69549610,17596,699505,2950.76,18899500,424646,0.00421836,0.607066,0.777961,1.25002
209877360,69549610,955,945235,166.219,28768500,20949.5,0.00017585,0.0221633,0.0201714,0.826084
209879279,69549610,15845,3599210,3774.33,110885000,520810,0.00104865,0.144701,0.13783,0.896067
209874523,69549610,565,642380,1628.74,31679100,233511,0.00253548,0.36351,0.343842,0.783712
209886190,69549610,17101,987181,1468.51,41971800,188818,0.00148758,0.19127,0.189359,0.559106
209883334,69549610,16393,442300,360.791,24293500,48948.1,0.000815716,0.110667,0.112768,0.558788
209878941,69549610,15778,1227680,222.237,56171200,29076.6,0.000181022,0.0236842,0.0233202,0.752789
209887860,69549610,17543,105649,585.869,4875850,81359.9,0.00554543,0.770096,0.822521,0.785684
209881059,69549610,16021,79742000,144912,3481420000,19380500,0.00181726,0.24304,0.238102,1.21994
209883728,69549610,16475,159434,66.2758,5922270,8555.83,0.000415695,0.0536638,0.0549816,0.470741
209886255,69549610,17129,690749,438.716,25086400,56288.4,0.000635131,0.081489,0.0737191,0.825275
209877873,69549610,1081,75007.8,113.453,3115400,14909.5,0.00151255,0.198773,0.183828,0.80228
209871924,69549610,118,208099,8.19035,7389530,1004.03,3.93579e-05,0.00482476,0.00482476,1.65732
209885639,69549610,16901,270903,28.1711,11753000,4123.14,0.00010399,0.01522,0.0150764,1.01506
209879229,69549610,15822,694342,251.28,25899000,32794.9,0.000361896,0.0472316,0.0433797,1.5753
209884673,69549610,16713,131544,90.106,4948330,11940.9,0.000684986,0.0907745,0.0922061,0.405508
209880267,69549610,15953,324588,213.694,9448450,26953.6,0.000658356,0.0830396,0.0801631,0.665645
209878881,69549610,15762,1134130,3.50228,46727400,467.682,3.08807e-06,0.00041237,0.00041683,1.83847
209886015,69549610,17004,1608700,173.537,65504500,25295.1,0.000107874,0.0157239,0.0159886,1.09148
209878907,69549610,15772,169390,0.599053,7881960,75.2649,3.53653e-06,0.000444329,0.000447508,0.566452
209887352,69549610,17403,169524,57.9664,7890890,7286.61,0.000341937,0.0429829,0.0432331,0.593055
209871474,69549610,66,31634.8,13.4771,1153120,1766.25,0.000426022,0.0558324,0,0
209876297,69549610,870,5322880,3684.11,220880000,456375,0.000692127,0.0857384,0.0838786,0.915639
209886203,69549610,17106,51348.8,11.2077,2258060,1392.5,0.000218266,0.0271184,0.0270786,0.273383
209884068,69549610,16584,246393,209.839,11635400,29421,0.000851644,0.119407,0.121991,0.226464
209884026,69549610,16572,102565,84.0076,5001980,16184.1,0.000819064,0.157793,0.157816,0.490502
209877561,69549610,985,23131900,29676.3,898282000,3985680,0.00128292,0.172303,0.167892,1.01193
209878864,69549610,15750,542138000,893638,22953300000,122852000,0.00164836,0.226606,0.222635,1.5826
209878167,69549610,10692,1458620,4444.64,54925600,624397,0.00304716,0.428075,0.412128,0.854511
209884316,69549610,16640,102739,5.60753,3967740,881.823,5.45801e-05,0.00858309,0.00865736,0.60059
209885786,69549610,16939,49522700,139043,2286830000,20151100,0.00280766,0.406907,0.409532,0.897359
209877914,69549610,1101,1242310,4140.41,52813800,537174,0.00333282,0.432398,0.389869,1.63879
209880150,69549610,15935,2856750,4672.44,112627000,600140,0.00163558,0.210078,0.202286,0.92218
209880299,69549610,15959,2402630,15522.9,127208000,2244050,0.0064608,0.933997,0.908231,0.479548
209883209,69549610,16332,3427950,1112.46,131327000,145762,0.000324527,0.0425217,0.0454529,1.75723
209886993,69549610,17328,687394,91.2729,23971000,11417.8,0.000132781,0.0166102,0.0171872,0.879856
209887439,69549610,17430,663181,58.4589,24948600,7141.78,8.81492e-05,0.010769,0.0102291,0.705735
209888452,69549610,111220778,26444.3,169.374,1242400,24497,0.00640496,0.926364,0,0
209884625,69549610,16703,2503520,1223.55,103949000,163528,0.000488732,0.0653193,0.0662711,1.28036
209877911,69549610,1100,2806330,2365.96,126231000,361764,0.000843081,0.12891,0.142446,1.92089
209871539,69549610,77,69674,66.854,3053730,8544.39,0.000959525,0.122634,0.122614,0.148518
209872813,69549610,298,752329,904.329,31514400,118231,0.00120204,0.157153,0.155097,0.69039
209874920,69549610,638,828225,2481.88,36069800,320586,0.00299662,0.387077,0.372081,1.01149
209872113,69549610,184,1398090,1587.62,52812100,217121,0.00113556,0.155298,0.153359,0.551232
209882619,69549610,16225,2352000,332.263,86574000,43181.5,0.000141268,0.0183595,0.0164648,1.60849
209886902,69549610,17281,62588.9,9.16985,2522690,1481.85,0.000146509,0.023676,0.0231101,0.506609
209884345,69549610,16656,208099,47.6976,9906230,6309.28,0.000229206,0.0303186,0.0303186,0.645476
209874535,69549610,571,3138720,539.414,146309000,77188.9,0.000171858,0.0245924,0.024789,1.50044
209881778,69549610,16058,20163400,61880,801200000,8379460,0.00306892,0.415577,0.39045,1.32112
209888550,69549610,111220874,294428,169.451,14136100,20582.5,0.000575528,0.0699066,0.0651463,0.79435
209888546,69549610,111220870,229988,717.886,9776290,100967,0.00312141,0.439009,0.476548,1.19688
209883701,69549610,16453,2105690,780.077,89897400,125519,0.000370461,0.0596095,0.065346,2.73879
209871592,69549610,91,1287470,3170.74,60114900,414464,0.00246278,0.321923,0.33335,0.948371
209883354,69549610,16402,539847,53.1843,26888800,7214.03,9.85173e-05,0.0133631,0.0137057,1.62907
209872924,69549610,322,62428700,124586,2754790000,16662800,0.00199565,0.266909,0.255161,1.21279
209877605,69549610,998,675214,112.824,24905600,14242,0.000167093,0.0210926,0.0197507,0.852677
209888514,69549610,111220826,1258010,3728.45,53359400,502231,0.00296378,0.399228,0.43359,1.17754
209882223,69549610,16145,4298660,3321.35,172458000,451239,0.000772649,0.104972,0.102085,0.794168
209884280,69549610,16629,68710.1,2.4516,3014550,379.991,3.56803e-05,0.00553036,0.00553034,0.322708
209888570,69549610,111220902,46775.7,1.47521,1696440,175.412,3.1538e-05,0.00375008,0.00375761,0.33987
209884995,69549610,16785,122934,13.0887,5261930,1708.06,0.00010647,0.0138942,0.0138917,0.290242
209878835,69549610,15712,155485,55.239,3952740,7381.31,0.000355268,0.0474727,0.0499198,0.635069
209886843,69549610,17244,999960,1725.95,37034400,218753,0.00172602,0.218762,0.194249,1.46485
209877079,69549610,918,12060200,6751.79,474501000,857181,0.000559841,0.0710753,0.0711013,0.950774
209887399,69549610,17412,30943.6,18.8319,742509,2327.07,0.000608587,0.0752035,0,0
209884060,69549610,16582,69366.4,23.63,3267490,3474.51,0.000340655,0.0500893,0.0500893,0.28634
209880590,69549610,15978,162258,1375.16,7972860,223497,0.00847519,1.37742,1.3519,0.298929
209875212,69549610,682,537830,209.108,23521100,26029.5,0.000388799,0.0483972,0.0489546,0.520081
209868884,69549610,12,69366.4,5.84265,2594820,949.924,8.42289e-05,0.0136943,0.0136943,0.726117
209882560,69549610,16211,12147700,3597.02,446684000,463804,0.000296107,0.0381804,0.0374157,1.49645
209883971,69549610,16562,68210.9,43.6397,3329190,8232.16,0.000639776,0.120687,0.120687,0.166794
209887051,69549610,17355,6237260,9283.44,246075000,1259100,0.00148838,0.201868,0.202335,1.81725
209884502,69549610,16680,11536800,19314.9,536493000,2616010,0.00167421,0.226755,0.241581,1.22025
209887688,69549610,17503,1679360,275.553,51797700,32748,0.000164082,0.0195002,0.0176964,0.964494
209880094,69549610,15923,2878160,4637.26,100163000,704296,0.00161119,0.244703,0.229837,1.26162
209885489,69549610,16877,4134090,1141.71,159975000,148695,0.000276171,0.035968,0.0328952,1.3978
209885779,69549610,16937,26649.9,9.07736,1083740,1107.19,0.000340616,0.0415457,0,0
209886084,69549610,17049,68852.9,124.583,2502180,16133.4,0.0018094,0.234316,0.234426,0.708411
209884560,69549610,16689,821089,1736.97,38865700,233416,0.00211545,0.284276,0.306948,0.972575
209885547,69549610,16880,333500,15.6375,14937500,1991.47,4.6889e-05,0.00597143,0.00622512,0.787565
209886835,69549610,17238,612496,972.804,22524900,137035,0.00158826,0.223732,0.231572,0.497282
209887950,69549610,17571,172027,16.4763,5703720,1878.53,9.57778e-05,0.01092,0.0121891,1.09284
209884551,69549610,16688,4954380,11104.6,227647000,1498940,0.00224138,0.302548,0.318194,0.932202
209877611,69549610,999,209814,40.5194,9456380,5062.08,0.000193121,0.0241265,0.0241265,0.268793
209882108,69549610,16123,8066390,7702.96,360272000,1050860,0.000954945,0.130276,0.12969,1.06163
209879168,69549610,15795,794099,118.088,31437400,15047,0.000148707,0.0189485,0.0206685,1.02432
209872124,69549610,195,279894,74.3724,15148700,11370.7,0.000265717,0.0406251,0.0404896,0.76814
209885769,69549610,16935,426343,1760.86,20980200,234151,0.00413015,0.549207,0.541522,0.573804
209879269,69549610,15842,7698330,3493.77,316569000,459368,0.000453834,0.0596712,0.0549939,1.49727
209887272,69549610,17389,411996,94.3755,10701800,13605.3,0.000229069,0.0330228,0.0318931,0.998025
209886819,69549610,17223,5236170,9044.8,200218000,1216360,0.00172737,0.2323,0.226353,1.3069
209872392,69549610,247,6572400,2253.01,336940000,295247,0.000342799,0.0449223,0.04494,1.10731
209874100,69549610,501,138335,471.768,6555390,66275,0.00341033,0.479091,0.480548,0.450682
209885274,69549610,16809,144923000,282088,6583630000,39807100,0.00194647,0.274677,0.278678,1.1491
209882191,69549610,16140,1310760,979.067,54615700,132242,0.000746947,0.10089,0.0986043,0.591307
209888387,69549610,111220724,614947,1049.3,26228000,135667,0.00170633,0.220615,0.217504,0.573409
209879086,69549610,15789,185204,12.882,7994460,1497.96,6.95559e-05,0.00808818,0.00937805,1.40563
209879845,69549610,15872,796483,624.169,32462500,77993.3,0.000783656,0.097922,0.0969152,0.433108
209888235,69549610,17605,26798.8,397.805,1556880,56665.5,0.0148442,2.11448,0,0
209886852,69549610,17253,2348340,1837.94,77052000,233384,0.000782657,0.0993825,0.0879028,1.38359
209875414,69549610,692,349690,80.1273,16620200,9919.98,0.000229138,0.0283679,0.0283679,0.738073
209872417,69549610,250,1399070,331.595,61587200,43376.1,0.000237012,0.0310036,0.0301841,0.560059
209886059,69549610,17040,206092,433.748,8347370,56904.9,0.00210464,0.276114,0.276107,0.354591
209886888,69549610,17273,73104.8,23.7775,1978180,2935.22,0.000325253,0.0401508,0.040334,0.765193
209878198,69549610,10700,799866,621.907,30487200,82732.1,0.000777514,0.103433,0.109146,0.734033
209877903,69549610,1096,617118,352.055,28017600,46584,0.000570483,0.0754864,0.0788388,0.867731
209886285,69549610,17140,369383,40.4514,13804000,5676.31,0.000109511,0.015367,0.0145869,0.780239
209886876,69549610,17264,102894,133.752,3531580,16725.7,0.00129991,0.162553,0.161451,0.514942
209887781,69549610,17528,136531,7.56932,5523880,913.469,5.54405e-05,0.00669058,0.00660463,1.49548
209880693,69549610,15987,2995770,11650,110303000,1567220,0.00388883,0.523145,0.511546,1.1656
209885345,69549610,16840,20389600,31262.5,985737000,4391720,0.00153326,0.21539,0.224236,1.2088
209880637,69549610,15983,4808690,10787.1,211845000,1396670,0.00224325,0.290448,0.277294,1.4613
209882159,69549610,16136,3094700,2393.64,130042000,322786,0.000773462,0.104303,0.101638,0.595807
209883250,69549610,16348,1635130,469.846,63762900,60012.4,0.000287345,0.0367019,0.0432831,2.2842
209883263,69549610,16353,7070860,2643.86,268128000,343389,0.00037391,0.0485639,0.0468247,1.59252
209878432,69549610,15598,85849.8,9.45127,1963180,1120.49,0.000110091,0.0130517,0.0138216,0.707463
209880341,69549610,15964,290974,1925.17,14652000,274978,0.00661629,0.945026,0.940484,0.475417
209872960,69549610,330,32894.5,95.8007,1679760,17629,0.00291236,0.535924,0,0
209875683,69549610,741,315813,39.073,13655800,5096.28,0.000123722,0.016137,0.0164173,0.49816
209875466,69549610,703,14797900,23067.2,600702000,2922930,0.00155881,0.197523,0.188726,1.20459
209879254,69549610,15833,409720,278.488,15738800,35785.5,0.000679703,0.0873412,0.0867177,0.546798
209888369,69549610,111220704,380102,1006.29,15013000,128073,0.00264743,0.336944,0.335029,0.58121
209879126,69549610,15791,156409,12.4829,6827700,1452.75,7.98095e-05,0.00928811,0.0106793,1.30523
209872891,69549610,314,524470,594.044,23349000,76784.9,0.00113266,0.146405,0.146539,2.2645
209886238,69549610,17121,468396,305.671,16900300,38679.8,0.000652592,0.0825794,0.0806654,0.510029
209873033,69549610,354,58865700,71849.8,2157630000,9648940,0.00122057,0.163914,0.167434,2.01581
209874970,69549610,669,26301100,37695.1,1192180000,5176770,0.00143322,0.196828,0.19758,0.801862
209878538,69549610,15627,585082,1.82326,14742000,236.135,3.11625e-06,0.000403593,0.000403961,1.08977
209878856,69549610,15731,382074,88.0228,8865710,11892.8,0.000230382,0.0311269,0.0311869,0.646931
209878850,69549610,15727,138733,33.3282,3498640,4495.91,0.000240233,0.032407,0.032407,0.298328
209886927,69549610,17297,18782.9,22.2507,739682,2841.53,0.00118462,0.151283,0,0
209888549,69549610,111220872,152716,167.704,7012650,20690.2,0.00109814,0.135482,0.128366,0.728825
209883211,69549610,16333,1792820,642.614,67563800,85749.9,0.000358438,0.0478297,0.0472836,1.27191
209886996,69549610,17330,687394,91.2729,23971000,11417.8,0.000132781,0.0166102,0.0171872,0.879856
209876180,69549610,852,3174930,2376.17,125908000,303779,0.000748418,0.0956807,0.0912841,1.21864
209875953,69549610,777,233019,37.6756,8728010,4860.39,0.000161684,0.0208583,0.020722,0.902208
209873631,69549610,463,9772680,10739.7,407019000,1445170,0.00109895,0.147878,0.139798,0.893313
209883325,69549610,16390,317398,94.4503,18179300,15389.5,0.000297577,0.0484863,0.0485422,0.839869
209885710,69549610,16927,2632260,8076.16,122322000,1060070,0.00306815,0.402722,0.42638,0.801131
209878461,69549610,15606,502172,3.44674,17709700,492.105,6.86367e-06,0.000979952,0.000992403,0.815726
209881986,69549610,16088,174845,132.725,8661190,16128.3,0.000759103,0.0922436,0.0922436,0.299225
209871917,69549610,115,32382,3.49035,1369190,436.552,0.000107787,0.0134813,0,0
209874955,69549610,662,151610,285.738,6258850,36865,0.00188469,0.243157,0.219478,1.02477
209876318,69549610,874,155538,351.058,5145700,48290.8,0.00225705,0.310476,0.31299,0.293003
209877857,69549610,1073,52978200,149498,2484540000,21557500,0.00282188,0.406913,0.409964,0.877303
209884827,69549610,16757,33969.6,12.5724,1462710,1568.62,0.000370108,0.0461773,0,0
209887522,69549610,17462,2271030,1201.44,71297800,147061,0.000529029,0.0647552,0.0643703,1.8707
209878191,69549610,10698,453877,212.938,19780900,37867.3,0.000469155,0.0834309,0.0792783,1.25357
209886113,69549610,17068,1406390,176.184,52368900,23621,0.000125274,0.0167955,0.0152852,1.67465
209886122,69549610,17077,277465,25.9886,10858800,3169.24,9.36644e-05,0.0114221,0.0114221,0.598647
209882011,69549610,16092,34969,13.5381,1613050,1650.32,0.000387147,0.0471937,0,0
209885453,69549610,16871,335873,353.724,13305800,49396.7,0.00105315,0.147069,0.157537,1.25262
209876677,69549610,899,69619.9,60.8596,3107970,7853.98,0.00087417,0.112812,0.112812,0.0225352
209879894,69549610,15883,83420.6,3.34919,2876080,417.782,4.01482e-05,0.00500814,0.00500888,0.0840413
209885610,69549610,16893,898260,70.3648,32833800,8901.37,7.83346e-05,0.00990957,0.00965644,0.580169
209886297,69549610,17143,2244190,247.584,78009600,32018.1,0.000110322,0.0142671,0.0147731,1.17173
209874028,69549610,489,87155.1,4.15262,4472160,541.442,4.76463e-05,0.0062124,0.0061981,0.436972
209884931,69549610,16776,601876,382.344,24327900,50585.1,0.000635254,0.0840457,0.0889294,1.15119
209883462,69549610,16413,1551520,344.26,76947000,49853,0.000221885,0.0321317,0.0340977,0.959382
209886991,69549610,17327,383953,222.655,9755010,27685.8,0.000579903,0.0721072,0.0630159,1.97354
209886818,69549610,17221,12462700,13388.4,419518000,1765670,0.00107428,0.141677,0.135055,1.65937
