id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210450647,69671786,16564,769318,2545.22,35363400,341001,0.00330842,0.443251,0.443251,0.574813
210444845,69671786,194,8637340,9488.29,296853000,1180930,0.00109852,0.136723,0.136723,0.734722
210445933,69671786,521,104907,201.565,4295560,24348.1,0.00192137,0.232092,0.232092,0.33438
210450293,69671786,16384,1993230,18385.4,102044000,2486950,0.00922391,1.2477,1.2477,0.430973
210445921,69671786,513,104907,131.834,4075090,15822.2,0.00125667,0.150822,0.150822,0.229361
210448071,69671786,1079,1293850,2723.73,55745700,364774,0.00210513,0.281928,0.281928,0.491332
210452688,69671786,17094,34967.3,31.5814,413998,4735.15,0.000903169,0.135417,0,0
210445751,69671786,463,11399900,87240.4,498260000,12042900,0.00765274,1.0564,1.0564,0.339062
210449516,69671786,16021,68386200,253553,2759590000,31736500,0.00370767,0.464077,0.459164,0.736387
210445087,69671786,339,24932900,105473,1150040000,14169400,0.00423027,0.5683,0.5683,0.660632
210449948,69671786,16193,1084040,1637.16,44844900,208076,0.00151024,0.191945,0.191945,0.39728
210455815,69671786,17504,34969,423.503,1506670,54648.5,0.0121108,1.56277,0,0
210451512,69671786,16894,1223920,3951.05,45359700,494046,0.0032282,0.403661,0.403661,0.379951
210449931,69671786,16183,34969,91.2901,1667270,11691.5,0.0026106,0.33434,0,0
210455847,69671786,17507,1419940,8693.52,37656700,1114950,0.00612246,0.78521,0.778823,0.726926
210450692,69671786,16588,384659,2284.33,18317700,331884,0.0059386,0.862802,0.862802,0.402808
210450718,69671786,16602,874225,2174.62,35564600,269313,0.00248748,0.308059,0.308059,0.331283
210452873,69671786,17118,244783,1459.58,7911150,187459,0.00596277,0.765818,0.765818,0.47001
210451321,69671786,16852,419628,1203.44,18774400,150908,0.00286786,0.359623,0.359623,0.277558
210450153,69671786,16310,15036700,26776,589966000,3360410,0.00178072,0.223481,0.223481,0.603783
210449884,69671786,16158,244783,1212.91,11696700,152928,0.00495503,0.624751,0.624751,0.342781
210454148,69671786,17304,2342900,8015.76,76822800,1019380,0.0034213,0.435093,0.43509,0.52174
210452604,69671786,17083,174845,540.446,7482080,67199.2,0.003091,0.384336,0.384336,0.234307
210445912,69671786,510,384659,3043.57,20105400,376023,0.00791238,0.97755,0.97755,0.214246
210444905,69671786,236,1883560,12246,91900600,1617470,0.00650151,0.85873,0.859605,0.444835
210450695,69671786,16589,279752,1703.62,13401800,249742,0.00608976,0.892726,0.892726,0.432102
210444318,69671786,44,5350260,38416.7,259142000,4788270,0.00718035,0.894961,0.894961,0.424682
210447636,69671786,975,34969,268.643,1535710,34469,0.00768231,0.9857,0,0
210451616,69671786,16931,104907,659.455,4363960,82973.9,0.0062861,0.790928,0.790928,0.14565
210450523,69671786,16489,4336160,9394.71,160498000,1159710,0.0021666,0.267451,0.267451,0.529211
210450064,69671786,16257,384659,559.051,13115400,69402.2,0.00145337,0.180425,0.180425,0.288112
210457387,69671786,111220872,209814,859.602,8685950,108299,0.00409697,0.516165,0.516165,0.430771
210450088,69671786,16267,454597,1250.19,18048400,155593,0.0027501,0.342265,0.342265,0.364553
210446478,69671786,651,1608570,9441.56,67354000,1194140,0.00586952,0.742358,0.742358,0.282271
210450913,69671786,16663,104907,147.709,4430920,19446.7,0.001408,0.185371,0.185371,0.252222
210451495,69671786,16883,1328820,5910.82,53157900,741619,0.00444817,0.558103,0.558103,0.341018
210450043,69671786,16248,1643540,3266.7,59476000,425720,0.0019876,0.259026,0.259026,0.622227
210445040,69671786,322,58984200,210368,2457490000,26064500,0.00356652,0.44189,0.439096,0.664363
210449346,69671786,15902,419415,1257.06,16103800,156157,0.00299718,0.372322,0.372182,0.42784
210448365,69671786,10677,5647870,23094.9,214170000,3023090,0.00408914,0.535263,0.534777,0.346563
210452317,69671786,17040,209814,623.066,7918840,76510.1,0.00296961,0.364657,0.364657,0.330292
210446212,69671786,607,3671730,8197.07,130621000,1041640,0.00223248,0.28369,0.283689,0.668705
210455241,69671786,17414,34351.4,176.5,937445,22013.6,0.00513807,0.640836,0,0
210456493,69671786,111220626,664411,4294.14,27160200,547334,0.00646308,0.823788,0.823788,0.750469
210448407,69671786,10695,699380,1705.21,28359800,225595,0.00243817,0.322565,0.322565,0.395156
210449813,69671786,16124,27730400,202589,1174250000,27770900,0.00730565,1.00146,1.00146,0.371123
210457296,69671786,111220832,69936.6,339.5,2118170,42237.4,0.0048544,0.603938,0.603936,0.320985
210448257,69671786,1117,11155100,51887.8,412842000,6504490,0.00465148,0.583095,0.583095,0.464235
210457369,69671786,111220868,104907,343.485,4337380,43374.6,0.00327418,0.413457,0.413457,0.0681762
210448812,69671786,15618,139876,176.238,5384600,21308.4,0.00125996,0.152338,0.152338,0.844942
210444975,69671786,288,1468700,9211.3,70842800,1156390,0.00627175,0.787359,0.787359,0.25076
210445959,69671786,534,454597,4106.05,19219200,520525,0.00903228,1.14502,1.14502,0.353955
210457046,69671786,111220728,559504,2416.96,19817500,304357,0.00431982,0.543976,0.543976,0.478275
210450631,69671786,16555,34969,65.9667,1392470,8961.64,0.00188643,0.256274,0,0
210444828,69671786,181,2412860,2234.94,93765900,277691,0.00092626,0.115088,0.115088,0.451838
210451534,69671786,16902,839256,2182.53,31584000,275940,0.00260056,0.328791,0.328791,0.675937
210447851,69671786,1014,1188950,2649.8,50898000,343243,0.0022287,0.288695,0.288695,0.527412
210449802,69671786,16120,2692610,27810.6,128019000,4012030,0.0103285,1.49001,1.49001,0.42914
210445165,69671786,361,10224500,39245.9,430255000,4949240,0.00383842,0.484058,0.469942,0.661493
210451290,69671786,16824,524535,3067.96,23711500,392144,0.00584891,0.747603,0.747603,0.25735
210450200,69671786,16341,1014100,2000.23,42749300,256349,0.00197241,0.252784,0.252784,0.524579
210448937,69671786,15709,104907,70.0011,3392150,8547.46,0.000667268,0.0814765,0.0814765,0.267913
210445563,69671786,427,34969,259.622,1382020,31006.3,0.00742435,0.886678,0,0
210452784,69671786,17105,174845,1597.14,7235350,204590,0.00913461,1.17012,1.17012,0.291214
210450365,69671786,16428,1258880,1632.51,50846200,197491,0.00129679,0.156878,0.156878,0.368461
210450502,69671786,16476,1293850,2700.4,50943500,333903,0.0020871,0.258068,0.258068,0.480995
210448357,69671786,10672,4580940,19136.3,213476000,2540810,0.00417737,0.554649,0.554649,0.210211
210444502,69671786,94,804287,935.875,30135200,117662,0.00116361,0.146294,0.146294,0.44263
210450512,69671786,16481,629442,1383.42,24365600,170881,0.00219785,0.27148,0.27148,0.540666
210452029,69671786,17009,244783,728.11,9570260,90826.2,0.00297451,0.371048,0.371048,0.199202
210450311,69671786,16396,27555600,55027.5,1185470000,7089120,0.00199697,0.257266,0.257266,0.982905
210448094,69671786,1086,909194,3058.61,39417200,395717,0.00336409,0.435239,0.435239,0.269423
210449499,69671786,16010,7965560,38588.6,288601000,4843240,0.00484443,0.608022,0.607675,0.744954
210456425,69671786,17638,279732,426.548,6229250,53596.7,0.00152485,0.1916,0.191595,0.542426
210455205,69671786,17410,1363690,10294.2,45083800,1290730,0.00754876,0.946501,0.946525,0.511365
210445744,69671786,461,454597,2223.88,21743000,273723,0.00489198,0.602123,0.602123,0.341087
210449585,69671786,16046,2249400,19563.2,90926900,2468880,0.00869709,1.09757,1.08858,0.484818
210456597,69671786,111220670,699380,5617.89,26895000,724301,0.00803267,1.03563,1.03563,0.482782
210448540,69671786,182305705,1748450,7314.91,80302400,895035,0.00418365,0.511902,0.511902,0.468161
210451764,69671786,16966,104907,1135.14,4723290,144106,0.0108204,1.37365,1.37365,0.0792757
210448989,69671786,15765,3391990,5736.39,146495000,698655,0.00169116,0.205972,0.205972,0.495227
210456283,69671786,17578,34969,419.629,1318080,53923.1,0.012,1.54202,0,0
210448741,69671786,15594,69938,96.7826,2787370,11815.1,0.00138383,0.168937,0.168937,0.151194
210451640,69671786,16936,104907,526.332,4600360,66603.8,0.00501713,0.634884,0.634884,0.0384482
210453426,69671786,17191,909194,3365.94,29491500,422976,0.00370212,0.465221,0.465221,0.456143
210444849,69671786,196,384619,4717.47,24136800,624656,0.0122653,1.62409,1.62407,0.172651
210447724,69671786,981,422394,449.381,9302020,57520.8,0.00106389,0.136178,0.136143,0.380965
210447298,69671786,920,12903600,69022.6,645216000,9026340,0.00534911,0.699523,0.699523,0.253121
210446535,69671786,654,244783,628.298,11025800,76591.7,0.00256675,0.312896,0.312896,0.251512
210449381,69671786,15919,8007900,37411.9,295651000,4648850,0.00467188,0.580533,0.580533,0.743849
210449994,69671786,16224,174845,266.239,6398120,33164,0.00152271,0.189676,0.189676,0.564099
210447033,69671786,836,34969,164.681,1468130,19536.2,0.00470933,0.558672,0,0
210445581,69671786,430,3007330,13459.9,146375000,1797880,0.00447571,0.597832,0.597832,0.41608
210446209,69671786,606,1468700,6881.34,71207900,934154,0.00468533,0.636042,0.636042,0.358865
210449504,69671786,16012,16540300,147858,834728000,18675500,0.00893923,1.12909,1.12909,0.498669
210449400,69671786,15935,2972360,13145.5,119464000,1641390,0.00442259,0.552218,0.552218,0.377929
210453486,69671786,17223,6084370,26308,211158000,3362320,0.00432386,0.552616,0.552596,0.717059
210450931,69671786,16668,29304000,122768,1383460000,15960000,0.00418947,0.544635,0.544635,0.545516
210449936,69671786,16186,4196280,6049.59,168235000,761500,0.00144166,0.18147,0.18147,0.404545
210448454,69671786,10720,8427530,45613.3,425801000,6118500,0.00541242,0.726014,0.726014,0.355147
210448378,69671786,10683,4443420,12958.8,164893000,1689230,0.0029164,0.380165,0.376474,0.515629
210450418,69671786,16451,769318,2776.51,35669700,402812,0.00360905,0.523596,0.523596,0.831847
210454036,69671786,17295,69938,231.17,2663540,35037.9,0.00330535,0.500985,0.500985,0.935153
210451068,69671786,16708,699380,2010.56,29337000,249556,0.00287478,0.356825,0.356825,0.300743
210451559,69671786,16910,69938,86.419,2615720,10510.3,0.00123565,0.150281,0.150281,0.148349
210452861,69671786,17117,34969,200.272,1248280,25042.6,0.00572712,0.716136,0,0
210450337,69671786,16411,3182180,6038.11,143728000,756513,0.00189747,0.237734,0.237734,0.520717
210453480,69671786,17219,34959.7,10.5848,542550,1290.62,0.000302773,0.0369175,0,0
210455250,69671786,17416,12092300,53743.6,382566000,6853060,0.00444446,0.566731,0.559892,0.905463
210456350,69671786,17596,899720,949.71,14951500,120343,0.00105556,0.133756,0.132643,1.19667
210449949,69671786,16194,734349,1059.27,31211700,131995,0.00144246,0.179744,0.179744,0.378973
210450141,69671786,16299,384659,507.284,14271100,63366.3,0.00131879,0.164734,0.164734,0.394894
210455379,69671786,17431,1013030,4065.31,30566300,510435,0.004013,0.503868,0.50365,0.487635
210445430,69671786,398,1955670,4741.76,54345100,590634,0.00242462,0.302011,0.301798,0.638047
210448709,69671786,15591,209814,211.848,7194390,25464.9,0.0010097,0.121369,0.121369,0.423913
210444878,69671786,215,2028200,6460.16,90670200,874504,0.00318517,0.431172,0.431172,0.860625
210450676,69671786,16579,769318,3432.96,34975200,488868,0.00446234,0.635457,0.635457,0.587055
210451665,69671786,16948,2784420,9921.42,109059000,1300270,0.00356319,0.46698,0.466514,0.396448
210450616,69671786,16546,104907,226.388,4287350,28421.3,0.00215799,0.270919,0.270919,0.511706
210451787,69671786,16968,2272980,13128,90017500,1654590,0.00577567,0.727937,0.727937,0.466294
210453504,69671786,17227,244783,801.58,8966790,106652,0.00327466,0.4357,0.4357,0.284361
210451699,69671786,16956,1084040,5764.62,45761600,722713,0.00531773,0.666685,0.666685,0.707201
210450126,69671786,16291,489566,897.908,19119400,110794,0.00183409,0.22631,0.22631,0.237246
210451141,69671786,16734,174845,1527.99,7528760,196519,0.0087391,1.12396,1.12396,0.117416
210449546,69671786,16032,31151400,136085,1358080000,17720400,0.00436851,0.568848,0.562158,0.758023
210451814,69671786,16972,559504,4679.82,24489600,590608,0.00836423,1.05559,1.05559,0.267484
210453442,69671786,17196,524535,2366.61,17533600,295927,0.00451183,0.56417,0.56417,0.338445
210447452,69671786,965,553470,3574.49,22622400,483775,0.00645833,0.874077,0.864461,0.319894
210456565,69671786,111220664,1188950,7993.31,47737600,1031950,0.00672303,0.867954,0.867954,0.672022
210449421,69671786,15953,349645,1010.47,12355100,123752,0.00288999,0.353937,0.353931,0.394954
210449397,69671786,15932,5350260,24480.2,225714000,3035880,0.00457553,0.567427,0.567427,0.379139
210447454,69671786,966,1119010,3897.95,42340000,482669,0.00348339,0.431337,0.431337,0.74272
210446064,69671786,564,2203050,4976.18,91751100,604901,0.00225877,0.274575,0.274575,0.346078
210455600,69671786,17478,5487890,15639.8,174597000,1976040,0.00284988,0.360073,0.359952,0.776117
210449277,69671786,15876,244783,565.966,10024700,69581.5,0.00231211,0.284258,0.284258,0.370193
210446115,69671786,575,559504,1332.96,24776600,174597,0.0023824,0.312057,0.312057,0.757068
210450285,69671786,16375,48781800,111370,2067880000,14438000,0.00228303,0.295972,0.295972,1.07612
210454192,69671786,17308,279751,749.748,8662850,93587.5,0.00268005,0.334538,0.334538,0.291274
210453248,69671786,17143,3042300,20785.6,110147000,2613010,0.00683218,0.858893,0.858893,0.456137
210455938,69671786,17514,419093,5360.1,13820300,699934,0.0127898,1.67012,1.66923,0.378676
210444769,69671786,146,7658210,36847.8,272405000,4623320,0.00481154,0.603708,0.603708,0.460643
210446273,69671786,635,594473,2967.26,28354500,382954,0.00499141,0.644191,0.644191,0.355626
210446780,69671786,732,139876,85.724,5199710,10634.5,0.000612857,0.0760279,0.0760279,0.251296
210447438,69671786,958,2342920,17821.5,116753000,2362190,0.00760654,1.00822,1.00822,0.488502
210451003,69671786,16689,979132,4365.51,49304000,601369,0.00445855,0.614186,0.614186,0.637354
210447173,69671786,880,419628,1710.1,19525200,216362,0.00407528,0.515605,0.515605,0.350181
210451117,69671786,16725,6014670,26031.6,229654000,3272100,0.00432802,0.54402,0.54402,0.535767
210447227,69671786,899,69938,224.867,2896730,27952.6,0.00321524,0.399677,0.399677,0.159166
210447818,69671786,1006,897137,550.784,18955700,72509.6,0.000613935,0.0808233,0.0777938,0.810931
210454592,69671786,17360,34969,91.5803,942880,14661.2,0.0026189,0.419262,0,0
210446091,69671786,567,546166000,2771100,23177000000,357027000,0.00507374,0.653698,0.651765,0.759815
210454638,69671786,17366,2902420,9450.14,101688000,1195450,0.00325595,0.411879,0.411878,0.418996
210444700,69671786,112,69938,135.057,2659110,16475.7,0.0019311,0.235575,0.235575,0.290631
210454396,69671786,17327,445689,1294.55,9247420,160917,0.0029046,0.361053,0.360179,0.382666
210446461,69671786,649,244783,1192.23,9690740,157857,0.00487058,0.644884,0.644884,0.487932
210446887,69671786,786,139876,1342.98,5780160,166637,0.00960123,1.19132,1.19132,0.397889
210450307,69671786,16394,524535,4697.78,26994100,627010,0.00895608,1.19536,1.19536,0.399912
210447539,69671786,970,454597,1198.32,15124000,149844,0.002636,0.32962,0.32962,0.294085
210450600,69671786,16539,1503670,2983.05,63026100,370331,0.00198385,0.246286,0.246286,0.342303
210447341,69671786,944,1153980,5990.26,55933400,789963,0.00519097,0.684557,0.684557,0.0980916
210449138,69671786,15831,2133080,4328.8,74176600,532749,0.00202936,0.249755,0.249756,0.40387
210454060,69671786,17300,1119010,6912.52,46498700,932588,0.00617737,0.833406,0.833406,0.372292
210450223,69671786,16360,1888330,3627.67,70924800,451443,0.00192111,0.239071,0.239071,0.460306
210450634,69671786,16556,34969,173.484,1642470,23442,0.00496108,0.670366,0,0
210449115,69671786,15818,86781900,259855,3786420000,32520500,0.00299435,0.374739,0.374783,0.587803
210448890,69671786,15678,454597,1170.33,14693600,141572,0.00257442,0.311423,0.311423,0.458388
210451271,69671786,16800,174845,354.392,6132760,43331.2,0.00202689,0.247826,0.247826,0.411016
210448135,69671786,1093,6783980,32722.9,235276000,4114190,0.00482356,0.606456,0.606456,0.410402
210451198,69671786,16759,34969,43.6811,1432850,5526.03,0.00124914,0.158026,0,0
210456374,69671786,17605,34893.9,33.8076,665582,4295.28,0.000968868,0.123096,0,0
210454239,69671786,17311,2584990,16293.8,77834400,2025170,0.00630322,0.783434,0.78323,0.365215
210456189,69671786,17559,174795,706.92,4380800,89048.5,0.00404428,0.509445,0.509328,0.753878
210449886,69671786,16159,384659,2027.44,18194900,252596,0.00527073,0.656676,0.656676,0.354164
210450121,69671786,16289,209814,166.432,7793080,20584.4,0.000793234,0.098108,0.098108,0.218882
210453543,69671786,17235,1608570,5751.55,55286300,734330,0.00357556,0.45651,0.45651,0.616447
210451300,69671786,16841,2832490,14724.7,139157000,1945770,0.0051985,0.686949,0.686949,0.323515
210453169,69671786,17132,664411,3847.37,23713400,483050,0.00579065,0.727035,0.727035,0.373515
210449482,69671786,15998,1188920,12264.9,48728500,1538490,0.010316,1.29403,1.29402,0.462341
210444747,69671786,133,314721,274.841,11879000,33145.3,0.000873283,0.105317,0.105317,0.356535
210450379,69671786,16434,1293850,5041.86,54163900,671051,0.00389678,0.518645,0.518645,0.667712
210448590,69671786,15586,244783,312.37,9081360,37679.5,0.00127611,0.15393,0.15393,0.269039
210449633,69671786,16070,944163,4015.61,43552900,480136,0.00425309,0.508531,0.508531,0.209769
210447891,69671786,1021,3671740,45602.1,192574000,5762440,0.0124197,1.5694,1.5694,0.384565
210453668,69671786,17258,1362910,2865.88,37646200,351801,0.00210277,0.258126,0.25811,0.444749
210456077,69671786,17527,244783,2370.78,9372920,303093,0.00968524,1.23821,1.23821,0.231591
210447566,69671786,972,7168640,88700.7,353794000,11140700,0.0123734,1.55408,1.55408,0.546894
210452522,69671786,17068,2203050,9279.83,83405000,1161490,0.00421227,0.527218,0.527218,0.344463
210451470,69671786,16871,349690,1215.74,14338600,152719,0.00347664,0.436728,0.436728,0.221413
210447135,69671786,860,524535,4116.66,24250100,522316,0.00784821,0.99577,0.99577,0.165629
210444832,69671786,184,1742110,9141.19,63710700,1173370,0.00524719,0.673533,0.672876,0.455731
210450174,69671786,16327,279752,391.11,10607700,49191,0.00139806,0.175838,0.175838,0.248653
210452005,69671786,17001,174845,822.774,8185720,104381,0.00470573,0.596994,0.596994,0.235463
210453492,69671786,17224,489566,1224.63,14689900,159228,0.00250147,0.325243,0.325243,0.464889
210453683,69671786,17260,139876,409.84,4476240,49869.6,0.00293003,0.356527,0.356527,0.394441
210447073,69671786,851,1818390,7627.58,88838200,1079010,0.0041947,0.593388,0.593388,0.600537
210455935,69671786,17512,419093,5360.1,13820300,699934,0.0127898,1.67012,1.66923,0.378676
210445865,69671786,485,55530800,162369,2565810000,19882500,0.00292395,0.358044,0.358044,0.38439
210445002,69671786,305,454597,1024.18,19806200,126468,0.00225294,0.278198,0.278198,0.556122
210453438,69671786,17194,34969,142.594,1133450,17668.9,0.00407772,0.505274,0,0
210452155,69671786,17026,629442,1486.37,25056700,187371,0.0023614,0.297678,0.297678,0.448933
210444982,69671786,291,7970270,49667.5,320624000,6291190,0.0062316,0.789332,0.789349,0.413606
210449140,69671786,15832,1713460,3243,57924200,400148,0.00189267,0.233532,0.233533,0.4057
210448910,69671786,15690,69938,69.443,1355890,8417.93,0.000992923,0.120363,0.120363,0.144554
210450724,69671786,16605,279752,643.44,11114800,80206.7,0.00230004,0.286706,0.286706,0.526246
210444822,69671786,177,104907,583.809,3881150,73936.4,0.00556502,0.70478,0.70478,0.0966032
210447055,69671786,845,2168080,12247.5,96095600,1649390,0.00564899,0.760763,0.760763,0.452046
210447433,69671786,955,1054070,4640.62,23732700,600765,0.00440257,0.569947,0.558581,1.09281
210448210,69671786,1107,2237130,16423,66001500,2096580,0.00734113,0.937177,0.936975,0.534754
210449827,69671786,16133,3322060,26723.7,142670000,3560130,0.00804434,1.07166,1.07166,0.3961
210452649,69671786,17088,244783,1168.88,9970220,146532,0.00477516,0.598621,0.598621,0.206393
210449404,69671786,15938,2513630,17048.8,95853700,2152910,0.00678251,0.856494,0.856637,0.354757
210450603,69671786,16541,1503670,2983.05,63026100,370331,0.00198385,0.246286,0.246286,0.342303
210446666,69671786,679,2307950,8920.55,90892100,1111750,0.00386513,0.481705,0.481705,0.403815
210450891,69671786,16656,209814,423.183,9446140,56789.3,0.00201694,0.270665,0.270665,0.102698
210452476,69671786,17059,69938,256.563,2598310,32225.6,0.00366843,0.460774,0.460773,0.0563348
210454728,69671786,17380,5505670,28564.4,161260000,3593310,0.00518819,0.652657,0.645385,0.803976
210444913,69671786,246,909194,3369.24,33269000,416182,0.00370575,0.457748,0.457748,0.470058
210451467,69671786,16870,244783,1363.7,10600400,172011,0.00557107,0.702709,0.702709,0.258295
210446740,69671786,704,384659,1427.44,12737200,172543,0.00371091,0.448561,0.448561,0.502344
210444899,69671786,230,67794.3,58.6019,1318760,7442.48,0.000864408,0.10978,0.109765,0.108211
210445044,69671786,323,62629500,206814,2614430000,26283100,0.00330219,0.41966,0.41966,0.548492
210449123,69671786,15821,10560600,18632.1,394349000,2284580,0.0017643,0.21633,0.21633,0.490582
210455407,69671786,17437,6079420,34879.1,175699000,4471280,0.00573724,0.735478,0.716449,0.888038
210448580,69671786,15582,34969,9.02567,1068380,1068.52,0.000258105,0.0305562,0,0
210444706,69671786,114,139876,412.006,4309570,50121.8,0.00294551,0.35833,0.35833,0.460631
210452663,69671786,17090,139876,451.333,5296270,55875.4,0.00322666,0.399464,0.399464,0.0699852
210448697,69671786,15590,1643540,1673.23,61744200,203280,0.00101806,0.123684,0.123684,0.417164
210450636,69671786,16559,1014100,2875.15,44937300,383298,0.00283517,0.377968,0.377968,0.668241
210448185,69671786,1101,1398760,7644.69,61359600,909269,0.00546533,0.650054,0.650054,0.305574
210449090,69671786,15812,3426960,10239.4,164168000,1254960,0.0029879,0.366202,0.366202,0.33178
210450319,69671786,16401,559504,696.047,23754700,85748.6,0.00124404,0.153258,0.153258,0.326416
210446869,69671786,781,69938,331.165,2840270,42178.2,0.00473513,0.60308,0.60308,0.347314
210451996,69671786,16999,69938,252.241,3246320,31927.3,0.00360664,0.456509,0.456509,0.229142
210453472,69671786,17215,209814,700.373,7336550,87737.7,0.00333807,0.418169,0.418169,0.367305
210456297,69671786,17581,1761340,6469.85,44634400,826200,0.00367326,0.469075,0.464442,0.745668
210457142,69671786,111220786,104907,718.072,4246530,90439.1,0.00684484,0.862088,0.862088,0.302561
210449064,69671786,15806,1014100,3733.77,37169700,485060,0.00368185,0.478315,0.478315,0.342867
210450286,69671786,16376,43921100,100907,1888540000,13145700,0.00229746,0.299304,0.299304,1.11072
210446738,69671786,703,15421000,68697.5,650661000,8499900,0.00445481,0.551192,0.551192,0.455553
210454205,69671786,17309,34969,148.94,1326300,18637,0.00425919,0.532957,0,0
210451048,69671786,16702,2587710,9290.44,113439000,1187180,0.00359022,0.458777,0.458777,0.619933
210454116,69671786,17302,104907,718.072,4246530,90439.1,0.00684484,0.862088,0.862088,0.302561
210449042,69671786,15795,1153980,3059.53,44135000,374013,0.00265129,0.324108,0.324108,0.542209
210449989,69671786,16218,244783,333.147,9627400,41833.9,0.00136099,0.170902,0.170902,0.447587
210457048,69671786,111220730,314721,365.934,10116300,45476.8,0.00116273,0.144499,0.144499,0.706058
210449470,69671786,15991,6922300,33512.3,262965000,4174490,0.0048412,0.60305,0.60121,0.769563
210447802,69671786,1004,279752,538.385,9298310,64483.6,0.00192451,0.230503,0.230503,0.246161
210456448,69671786,17645,209814,351.525,4930250,44007.5,0.00167541,0.209745,0.209745,0.549857
210456277,69671786,17577,209789,2269.48,6343130,290986,0.0108179,1.38704,1.38701,0.147558
210450416,69671786,16450,1258880,3637.91,57090500,521629,0.00288979,0.414358,0.414358,0.909758
210445949,69671786,528,107824000,487035,4821750000,64192000,0.00451695,0.59534,0.593809,0.390022
210445019,69671786,314,454597,2360.55,21232900,289703,0.00519262,0.637275,0.637275,0.277094
210444488,69671786,88,1748450,1780.03,65842900,218004,0.00101806,0.124684,0.124684,0.601586
210450315,69671786,16399,4965600,7297.87,210483000,907265,0.00146969,0.18271,0.18271,0.831245
210449689,69671786,16094,174845,257.389,7654210,31468,0.0014721,0.179977,0.179977,0.235764
210445898,69671786,503,3042300,7634.75,130842000,959228,0.00250953,0.315297,0.315297,0.512032
210447181,69671786,882,944163,6716.12,47340100,834125,0.00711331,0.883455,0.883455,0.187272
210445761,69671786,465,2830920,14364.2,101951000,1947700,0.00507403,0.688009,0.688076,0.538768
210454528,69671786,17353,12629100,55621.3,401610000,7048710,0.0044042,0.558131,0.55526,0.731853
210449589,69671786,16050,131565,526.38,4730450,63480.5,0.0040009,0.482502,0.466449,0.42459
210450582,69671786,16532,2622680,6218.26,116794000,840493,0.00237096,0.320472,0.320472,0.819335
210452207,69671786,17033,1853360,11807.9,75519900,1507860,0.0063711,0.813584,0.813584,0.663737
210444316,69671786,42,139876,434.561,5971740,54203.4,0.00310676,0.38751,0.38751,0.415369
210449101,69671786,15814,1084040,4709.75,51032700,577169,0.00434463,0.532425,0.532425,0.225982
210450195,69671786,16339,874225,1720.48,34537200,209200,0.001968,0.239298,0.239298,0.376059
210452158,69671786,17028,629442,1486.37,25056700,187371,0.0023614,0.297678,0.297678,0.448933
210446774,69671786,727,454597,1163.02,16369200,142553,0.00255835,0.313581,0.313581,0.902609
210448027,69671786,1064,8170660,31710.6,342808000,4120130,0.00388103,0.504259,0.496579,0.375068
210446820,69671786,767,7693100,74683.1,374402000,9546350,0.0097078,1.2409,1.24089,0.406262
210451307,69671786,16846,1713480,8425.82,77540600,1064520,0.00491737,0.621259,0.621259,0.484467
210445892,69671786,500,51580100,295559,2000550000,37459700,0.0057301,0.726245,0.723453,0.81309
210449972,69671786,16211,15001700,27671.2,548156000,3497920,0.00184454,0.233168,0.233168,0.677953
210449166,69671786,15846,3872510,20944.1,143399000,2912290,0.00540841,0.752042,0.751955,0.489253
210444866,69671786,207,174845,927.005,8088050,120809,0.00530187,0.69095,0.69095,0.245607
210456108,69671786,17536,680867,1195.13,15299900,151944,0.00175531,0.223163,0.219009,0.830489
210445084,69671786,337,6391270,32556,266462000,4111320,0.00509382,0.643271,0.639175,0.728241
210450046,69671786,16250,1643540,3266.7,59476000,425720,0.0019876,0.259026,0.259026,0.622227
210453104,69671786,17126,1049070,6247.21,36297600,802991,0.005955,0.765431,0.765431,0.480621
210444275,69671786,4,15141600,60558,683227000,7733780,0.00399945,0.510764,0.510764,0.587653
210450164,69671786,16320,1084040,1193.55,44222400,148126,0.00110103,0.136643,0.136643,0.585581
210447940,69671786,1034,1084040,9556.92,45459900,1209270,0.00881603,1.11552,1.11552,0.509849
210446778,69671786,731,3706710,27752,172215000,3473020,0.00748695,0.936955,0.936955,0.414938
210448330,69671786,1139,209813,900.117,8792760,109772,0.00429009,0.523188,0.523188,0.273998
210451212,69671786,16766,209814,700.766,9526070,87831.8,0.00333994,0.418617,0.418617,0.20909
210454471,69671786,17341,104907,510.511,3953700,64260.5,0.00486632,0.612547,0.612547,0.34054
210448983,69671786,15761,34969,37.4749,1420840,4458.32,0.00107166,0.127494,0,0
210449934,69671786,16184,34969,91.2901,1667270,11691.5,0.0026106,0.33434,0,0
210449669,69671786,16086,349690,2438.19,14637000,296802,0.00697244,0.848758,0.848758,0.285104
210449878,69671786,16156,1119010,6449.52,50618100,805048,0.00576361,0.71943,0.71943,0.54035
210451279,69671786,16811,104907,626.112,4978890,79742.2,0.00596826,0.760123,0.760123,0.351929
210449701,69671786,16098,104907,144.59,4530630,17552,0.00137827,0.16731,0.16731,0.259228
210450154,69671786,16313,15036700,26776,589966000,3360410,0.00178072,0.223481,0.223481,0.603783
210448553,69671786,15565,1012660000,4444740,41417900000,572293000,0.00438916,0.565136,0.563726,0.779186
