id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209830527,69549301,15954,276111,217.226,6588720,29645.9,0.000786733,0.107369,0.106829,0.57682
209825451,69549301,200,623978,400.047,20923700,58318.5,0.000641124,0.0934625,0.0932916,0.464097
209833444,69549301,16759,34969,9.11084,1455510,1148.15,0.00026054,0.0328335,0,0
209833671,69549301,16863,839256,1105.81,35564700,152445,0.00131761,0.181642,0.181642,1.23737
209836278,69549301,17579,174832,60.9146,3393910,7236.57,0.000348418,0.0413916,0.0413909,0.483049
209828971,69549301,1114,489566,101.61,25446700,14414.9,0.000207552,0.0294443,0.0294443,0.790446
209828292,69549301,988,1153770,698.484,54561100,93740.9,0.000605395,0.0812478,0.0812334,1.01353
209825163,69549301,77,69938,191.443,3012550,26868.6,0.00273732,0.384177,0.384177,0.0579596
209830237,69549301,15808,69938,3.97742,2834490,630.172,5.68706e-05,0.00901044,0.00901044,1.01682
209827140,69549301,723,4161310,1593.94,191742000,225926,0.000383037,0.0542921,0.0542921,0.797187
209836315,69549301,17605,34812.1,12.3113,908033,1534.34,0.00035365,0.0440749,0,0
209830765,69549301,15995,2238020,451.757,89041700,57232.7,0.000201856,0.025573,0.025573,0.776123
209832226,69549301,16469,2235660,1592.13,90348300,227181,0.000712152,0.101617,0.102348,1.08975
209830703,69549301,15978,174845,46.4987,8894800,5925.67,0.000265943,0.033891,0.033891,0.111196
209828606,69549301,1073,58305600,41192.5,2271260000,5889530,0.000706493,0.101011,0.100813,1.28842
209827551,69549301,844,5000570,12718.9,266960000,1899270,0.00254349,0.37981,0.37981,0.757921
209829695,69549301,15694,699357,681.427,23249400,96833.6,0.000974362,0.138461,0.13847,1.25377
209835788,69549301,17457,104907,42.8559,2598460,5520.31,0.000408514,0.052621,0.052621,0.294597
209834900,69549301,17253,2867460,881.197,74793000,110795,0.00030731,0.0386388,0.0386388,0.981597
209835724,69549301,17431,1014100,1472.98,33802600,182554,0.0014525,0.180015,0.180015,0.923374
209834890,69549301,17249,69938,14.3728,2327040,1866.67,0.000205508,0.0266903,0.0266903,0.588178
209831433,69549301,16216,419628,266.586,15281200,39455.4,0.000635292,0.0940246,0.0940246,0.844454
209836132,69549301,17550,762394,189.265,24042600,23549.5,0.00024825,0.0308889,0.0307435,0.832393
209824605,69549301,26,5455160,4408.84,242410000,567805,0.000808196,0.104086,0.104086,0.545857
209825463,69549301,209,1223920,974.936,47771800,120296,0.000796572,0.0982875,0.0982875,0.471595
209828242,69549301,970,244783,170.607,7795530,21030.8,0.000696972,0.0859163,0.0859163,0.453105
209826572,69549301,481,524016,171.609,15438100,23953.2,0.000327488,0.0457109,0.0456824,0.786401
209826626,69549301,500,47770700,80287.8,1801700000,11982700,0.00168069,0.250839,0.249671,1.16254
209834913,69549301,17258,1363790,294.134,31591400,37575.6,0.000215674,0.0275523,0.0275523,0.87871
209826259,69549301,361,10570900,10984.5,418231000,1550860,0.00103913,0.14671,0.145931,1.15309
209825938,69549301,296,1503670,99.0875,66465300,13761,6.58972e-05,0.00915164,0.00915164,1.07526
209836018,69549301,17521,69938,37.1499,1359770,5277.57,0.000531183,0.0754607,0.0754607,0.0108561
209827051,69549301,692,139876,67.6303,6406360,8977.23,0.000483504,0.0641801,0.06418,1.12153
209834815,69549301,17232,979132,994.315,38219100,127217,0.00101551,0.129929,0.129929,0.398938
209825930,69549301,292,174841,122.437,5955760,15130,0.000700277,0.0865359,0.0865362,0.338667
209836371,69549301,111220682,279752,269.655,10801600,34716.8,0.000963906,0.124099,0.124099,0.660366
209834222,69549301,17044,1363790,919.299,49276900,119782,0.000674076,0.0878302,0.0878302,0.958485
209829481,69549301,15568,17724900,6842.25,528804000,923885,0.000386025,0.0521236,0.0521317,1.46014
209827122,69549301,712,174845,20.3285,7323550,2622.17,0.000116266,0.0149971,0.0149971,0.544378
209828207,69549301,958,1748450,719.034,86718300,93560.1,0.000411241,0.0535103,0.0535103,0.790995
209826227,69549301,339,21680800,33859.6,968222000,4616860,0.00156174,0.212947,0.212947,0.921255
209835926,69549301,17488,1816540,687.639,67401700,85163.8,0.000378544,0.0468826,0.0468555,0.633757
209826456,69549301,450,1223750,72.865,24084000,9614.29,5.95425e-05,0.00785644,0.00785568,0.723064
209834933,69549301,17264,104907,8.95316,2468640,1193.41,8.53438e-05,0.0113759,0.0113759,0.630847
209828594,69549301,1070,5522630,1258.8,310677000,168692,0.000227936,0.0305456,0.0304915,1.5543
209832859,69549301,16586,139876,46.4376,6244870,6254.77,0.000331991,0.0447165,0.0447165,0.365021
209836111,69549301,17549,972208,518.435,31768800,63531.3,0.000533255,0.0653474,0.0649896,1.1811
209832072,69549301,16418,769292,270.803,35831500,35925.6,0.000352016,0.0466995,0.0466996,0.816541
209827549,69549301,843,2482800,2627.82,98299900,372351,0.00105841,0.149972,0.149972,1.16304
209834245,69549301,17053,6224480,6145.15,203421000,809371,0.000987254,0.13003,0.13003,0.768258
209835497,69549301,17335,384608,153.97,8494820,20179.9,0.00040033,0.0524689,0.0524702,0.387284
209825323,69549301,135,384659,363.985,10263900,45336.1,0.000946254,0.11786,0.11786,0.598463
209828339,69549301,1008,3349440,6064.75,155038000,873860,0.00181068,0.260898,0.260912,0.652457
209825488,69549301,224,694850,107.776,18483000,14047.9,0.000155107,0.0202171,0.0202097,0.62831
209829911,69549301,15752,8987030,1270.53,349307000,171861,0.000141374,0.0191232,0.0191232,1.3528
209828041,69549301,904,4021240,895.87,130961000,114259,0.000222784,0.0284139,0.0284149,1.58746
209829558,69549301,15611,139758,1.81903,3448060,221.729,1.30156e-05,0.00158653,0.00158641,0.683299
209829053,69549301,1140,664023,142.619,15604900,21113.6,0.00021478,0.0317966,0.0317864,1.29512
209825441,69549301,195,314721,120.703,14983200,15468.5,0.000383525,0.04915,0.04915,0.443459
209826925,69549301,616,699380,108.427,27996100,13659.3,0.000155033,0.0195305,0.0195305,0.460117
209832309,69549301,16500,559503,640.631,20736400,90676.9,0.001145,0.162067,0.162067,1.28492
209832120,69549301,16434,1293650,1764.88,58684800,240327,0.00136426,0.185774,0.185766,0.491266
209833578,69549301,16802,34969,15.4496,1101320,2096.77,0.00044181,0.0599609,0,0
209825331,69549301,137,594473,425.99,17641300,52691.1,0.000716584,0.088635,0.088635,0.472231
209831495,69549301,16235,1328800,263.444,47305100,33288.9,0.000198258,0.0250519,0.0250523,0.593328
209828476,69549301,1049,3112240,1263.92,107907000,177849,0.000406112,0.057145,0.057145,0.790069
209831787,69549301,16313,14336000,10947.7,565507000,1547300,0.000763653,0.107931,0.107966,1.54491
209832632,69549301,16544,1223870,621.096,53387300,83993,0.000507487,0.0686292,0.0686305,0.779186
209824999,69549301,56,11155100,1193,443807000,177914,0.000106947,0.0159491,0.0159491,1.96604
209830945,69549301,16014,9930700,18016.8,510522000,2730190,0.00181425,0.274925,0.274914,1.21923
209836040,69549301,17528,69938,48.8653,2181170,6033.61,0.000698695,0.0862708,0.0862708,0.180159
209831720,69549301,16287,629442,118.913,21827400,15891.2,0.000188918,0.0252465,0.0252465,1.08587
209834427,69549301,17154,839256,1203.72,25988500,166011,0.00143427,0.197807,0.197807,1.22957
209830966,69549301,16029,1474390,1637.38,71335000,232474,0.00111055,0.157675,0.157091,0.849417
209827206,69549301,750,172420,503.094,6967720,99700.8,0.00291784,0.578244,0.579996,0.608923
209826472,69549301,454,375132,185.49,16052900,24889.3,0.000494466,0.0663481,0.0683308,0.730363
209835544,69549301,17353,10977600,12903.2,350082000,1621720,0.00117542,0.147731,0.147702,0.929041
209836501,69549301,111220832,69938,62.6172,2129370,7795.4,0.000895324,0.111462,0.111462,0.741607
209833937,69549301,16961,979132,560.767,37216600,72201.3,0.000572719,0.0737401,0.0737401,1.26062
209829488,69549301,15570,174845,4.51831,5898170,633.77,2.58418e-05,0.00362475,0.00362475,0.432865
209835762,69549301,17446,419586,781.517,8984770,106148,0.00186259,0.252983,0.252966,0.873218
209830334,69549301,15850,67364.7,18.4052,1952970,2635.23,0.000273218,0.0391188,0.0389579,0.158014
209831278,69549301,16182,104907,29.3504,4515370,3786.87,0.000279775,0.0360974,0.0360974,0.526788
209829637,69549301,15675,1816820,781.78,53155700,104868,0.0004303,0.0577204,0.0577401,1.07218
209830331,69549301,15849,1814940,563.573,60677200,85278.5,0.000310519,0.046987,0.0469899,1.46347
209830384,69549301,15872,839256,235.622,32376900,32116.2,0.000280751,0.0382675,0.0382675,0.423143
209831038,69549301,16065,3446380,3017.16,124550000,448883,0.000875457,0.130248,0.131718,1.41543
209832653,69549301,16548,1503670,514.173,66714400,68942.3,0.000341946,0.0458495,0.0458495,0.992396
209834871,69549301,17241,909194,927.142,32864400,123678,0.00101974,0.13603,0.13603,0.648899
209829326,69549301,10696,454597,379.148,21054000,49543.2,0.000834031,0.108983,0.108983,0.585485
209834294,69549301,17083,69938,66.0658,2924760,8345.44,0.000944633,0.119326,0.119326,0.442586
209829502,69549301,15583,139876,3.11849,4733200,488.986,2.22946e-05,0.00349585,0.00349585,0.197698
209825534,69549301,244,11834000,17825.2,526390000,2429030,0.00150627,0.205259,0.205185,0.989923
209834531,69549301,17193,209814,40.8719,5105690,6497.36,0.000194801,0.0309672,0.0309672,0.511048
209835379,69549301,17306,2342920,3035.55,81470500,399386,0.00129563,0.170465,0.170465,0.683858
209828211,69549301,961,26624200,9300.27,911722000,1386880,0.000349316,0.0520908,0.052083,1.67348
209836539,69549301,111220880,69938,46.8828,2934810,5742.21,0.000670348,0.0821043,0.0821043,0.12089
209829510,69549301,15586,174845,6.84998,5671710,1035.48,3.91775e-05,0.0059223,0.0059223,0.639162
209831254,69549301,16171,4266220,1765.24,181407000,234956,0.000413771,0.0550735,0.0550735,1.20605
209832273,69549301,16486,4349670,2306.31,163706000,317195,0.000530226,0.0729239,0.0734302,1.67016
209826231,69549301,342,6888550,2238.73,256841000,356139,0.000324993,0.0517001,0.0517037,2.70973
209831988,69549301,16395,30999900,30116.2,1401050000,4251670,0.000971494,0.137151,0.137453,1.08633
209826512,69549301,461,444172,422.849,21060800,59244.7,0.000951995,0.133382,0.133877,1.20134
209827154,69549301,729,757787,73.5223,35755200,10129.9,9.70223e-05,0.0133678,0.0132838,0.803278
209829508,69549301,15585,174845,6.84998,5671710,1035.48,3.91775e-05,0.0059223,0.0059223,0.639162
209831130,69549301,16113,1713480,507.596,72675400,65754.9,0.000296237,0.038375,0.038375,0.815497
209831135,69549301,16117,14743500,12246.9,685069000,1721090,0.000830668,0.116736,0.116787,1.19603
209833615,69549301,16843,3706710,2931.78,154497000,394350,0.000790938,0.106388,0.106388,1.5258
209831113,69549301,16102,12414000,4857.49,417454000,650273,0.000391291,0.0523823,0.0523823,1.92843
209834281,69549301,17075,349690,399.195,12537400,55237.9,0.00114157,0.157962,0.157962,0.244335
209828224,69549301,965,584908,994.445,21710000,146947,0.00170017,0.251231,0.249038,0.680739
209836339,69549301,111220636,279752,416.78,12440600,52907,0.00148982,0.189121,0.189121,0.573669
209829902,69549301,15738,614305000,411746,25220500000,58571200,0.000670264,0.0953455,0.0952164,1.60636
209830350,69549301,15856,41610100,16443.8,1821330000,2460160,0.000395187,0.0591242,0.0591208,1.58378
209829463,69549301,182305705,1782400,567.213,87408500,75933.3,0.00031823,0.0426017,0.0426039,0.790198
209832201,69549301,16458,1145660,723.921,50594000,105557,0.00063188,0.092136,0.0932451,0.872422
209834481,69549301,17173,314721,180.33,10628400,22659.1,0.000572984,0.0719975,0.0719975,0.565195
209835823,69549301,17470,664411,789.264,17800600,103366,0.00118792,0.155576,0.155576,0.43593
209829551,69549301,15607,349688,19.9273,10572100,2582.67,5.69859e-05,0.00738564,0.00738562,0.685925
209828263,69549301,976,3042300,1638.48,149154000,212749,0.000538567,0.0699302,0.0699302,0.697761
209830232,69549301,15806,909137,466.615,27264900,61433.2,0.00051325,0.0675731,0.0675729,0.818289
209827580,69549301,854,3496900,768.7,105201000,100757,0.000219823,0.0288132,0.0288132,0.833971
209832872,69549301,16591,1188950,486.453,53004900,66319.6,0.000409146,0.0557801,0.0557801,1.70722
209832850,69549301,16583,69938,16.7869,2781860,2078.39,0.000240025,0.0297176,0.0297176,0.769595
209826911,69549301,606,1398760,1414.03,64521600,189203,0.00101092,0.135265,0.135265,1.02769
209826934,69549301,626,1084040,853.313,49226700,114110,0.000787162,0.105264,0.105264,1.04321
209828614,69549301,1075,244783,260.939,7314360,44403.6,0.001066,0.1814,0.1814,0.972892
209825270,69549301,113,1678510,400.055,35275600,54162.8,0.000238339,0.0322684,0.0322684,1.15629
209825382,69549301,173,384431,270.665,9045480,33864.9,0.000704066,0.0880909,0.0880749,0.431232
209825491,69549301,225,1188950,1262.71,48947400,158809,0.00106204,0.133571,0.133571,0.675906
209832033,69549301,16408,34969,29.1558,1334130,4358.38,0.000833761,0.124635,0,0
209834990,69549301,17282,1188950,126.008,29255900,14921.9,0.000105983,0.0125505,0.0125505,0.691181
209835928,69549301,17489,454589,438.321,15446900,53172.1,0.000964213,0.116967,0.116967,0.426477
209828587,69549301,1069,69487.9,16.0462,1041400,2224.73,0.00023092,0.0320161,0.0320158,0.0530425
209830322,69549301,15846,3837710,1014.4,111447000,149180,0.000264325,0.0388723,0.0387092,1.50795
209835403,69549301,17311,2552740,4390.24,76442400,566686,0.00171982,0.221991,0.221991,0.62602
209831993,69549301,16396,24930600,23450.2,1125910000,3284730,0.00094062,0.131755,0.13207,1.07433
209833201,69549301,16710,489566,2213.88,21488000,334151,0.00452212,0.682545,0.682545,0.677677
209833281,69549301,16740,489566,304.647,17756200,37170.5,0.00062228,0.0759255,0.0759255,0.567564
209833589,69549301,16820,8279650,11727.3,395035000,1720990,0.0014164,0.207858,0.207598,1.99621
209825582,69549301,263,174839,26.2374,4528790,3258.95,0.000150066,0.0186397,0.0186398,0.542903
209826624,69549301,498,909194,78.4458,35392500,11395.7,8.62805e-05,0.0125339,0.0125339,0.603427
209830809,69549301,16009,8343020,7527.13,257803000,1077980,0.000902207,0.129208,0.129126,1.4663
209836408,69549301,111220724,664411,572.191,25674900,72219.1,0.000861201,0.108696,0.108696,0.340144
209834945,69549301,17271,839256,270.87,23855200,32898.5,0.00032275,0.0391996,0.0391996,0.517347
209832248,69549301,16475,243757,201.564,10090600,28884.2,0.000826906,0.118496,0.118641,0.425761
209833248,69549301,16729,69938,27.753,2623020,3404.31,0.000396823,0.048676,0.048676,0.332305
209825870,69549301,289,734349,162.033,35091900,21495.3,0.000220649,0.0292713,0.0292713,0.644749
209825379,69549301,169,524535,759.636,21363400,94672.9,0.00144821,0.180489,0.180489,0.409647
209826893,69549301,598,304632,125.608,14398000,19168.9,0.000412326,0.0629246,0.0612311,1.38606
209827301,69549301,797,5032310,3653.19,202977000,524879,0.000725948,0.104302,0.104761,1.37968
209830819,69549301,16012,16539500,29636.1,790528000,4446550,0.00179184,0.268844,0.268842,1.20602
209831890,69549301,16355,6619630,2757.31,253487000,365323,0.000416536,0.0551878,0.0554801,1.20747
209825293,69549301,123,419628,98.1935,17329200,13771.6,0.000234001,0.0328185,0.0328185,0.504643
209827129,69549301,715,874225,104.936,20032000,13853.8,0.000120033,0.0158469,0.0158469,1.6883
209827226,69549301,767,6644110,18586.2,314938000,2739410,0.00279739,0.412306,0.412306,0.714243
209829484,69549301,15569,7273270,1204.96,237078000,165186,0.00016567,0.0227114,0.0227109,1.06994
209832134,69549301,16439,3595910,3402.04,165651000,488737,0.000946087,0.135915,0.136324,1.26151
209829026,69549301,1128,1818350,1474.03,80073800,211920,0.000810639,0.116545,0.116544,0.866665
209829715,69549301,15699,489555,586.189,14516700,83608.9,0.00119739,0.170786,0.170795,1.17766
209832760,69549301,16561,944163,325.13,43443800,44506.3,0.000344358,0.0471384,0.0471384,1.02854
209832808,69549301,16567,104907,96.7054,4937960,13833.9,0.00092182,0.131869,0.131869,0.701376
209826413,69549301,434,2057990,3245.86,88163500,451642,0.0015772,0.219458,0.219109,0.736883
209833494,69549301,16773,1153980,856.916,47274900,122337,0.000742576,0.106013,0.106013,2.47173
209835451,69549301,17325,244783,251.743,8218010,30744.1,0.00102843,0.125597,0.125597,0.474745
209826917,69549301,609,174845,7.09,6442210,915.755,4.05502e-05,0.00523753,0.00523753,0.842974
209831822,69549301,16327,209814,219.974,7848050,32933.1,0.00104842,0.156963,0.156963,0.689179
209831779,69549301,16309,21899300,14825.5,853926000,2061100,0.000676984,0.0941172,0.0942072,1.53933
209826622,69549301,496,244783,42.269,9248900,5945.67,0.000172679,0.0242896,0.0242896,0.678092
209830994,69549301,16043,629441,554.927,30409200,77600,0.000881618,0.123284,0.123284,0.596077
209836544,69549301,111220882,873911,874.839,29751300,106047,0.00100106,0.121348,0.121307,0.859967
209834477,69549301,17172,874225,493.681,30477500,62706.2,0.000564707,0.0717277,0.0717277,0.626094
209829368,69549301,10701,874225,215.212,38226600,29479.9,0.000246175,0.0337211,0.0337211,0.67747
209831103,69549301,16097,139876,70.8166,6554610,9834.53,0.000506281,0.0703089,0.0703089,0.516694
209834431,69549301,17156,9581350,7074.04,276154000,939471,0.000738313,0.098052,0.0980505,1.33052
209835732,69549301,17434,874225,1430.91,29785100,177070,0.00163677,0.202546,0.202546,0.830805
209826256,69549301,360,244783,46.0056,9866620,7177.17,0.000187944,0.0293205,0.0293205,1.11288
209828916,69549301,1106,69822.1,5.85672,3147210,771.477,8.38807e-05,0.0110492,0.0110486,0.195575
209835584,69549301,17370,384659,369.695,14794600,50028,0.000961099,0.130058,0.130058,0.564032
209825046,69549301,61,104907,103.772,4166400,13335.2,0.000989185,0.127114,0.127114,0.0861523
209833972,69549301,16991,2517770,1630.26,84938000,216061,0.000647501,0.0858144,0.0858144,0.67538
209836026,69549301,17525,1362850,1056.32,32778800,141371,0.000775085,0.103732,0.103699,0.60683
209827028,69549301,684,174845,36.8969,6359270,5036.51,0.000211026,0.0288055,0.0288055,0.856157
209830638,69549301,15960,1748440,1195.93,94440300,158297,0.000684,0.0905362,0.0905368,0.831736
209833042,69549301,16675,1993230,1056.82,89772500,134138,0.000530203,0.0672967,0.0672967,0.44736
209836421,69549301,111220746,244783,325.512,9121630,41107,0.0013298,0.167933,0.167933,0.415416
209830213,69549301,15796,1049060,544.67,32148600,68796.8,0.000519197,0.0655793,0.06558,1.13397
209830217,69549301,15797,2657590,574.139,95411800,76986.7,0.000216038,0.0289687,0.0289694,1.49526
209830458,69549301,15914,16294300,25842.7,580736000,3531720,0.00158599,0.216746,0.215404,1.07669
209833209,69549301,16713,139876,523.964,5785410,80984.7,0.00374592,0.578975,0.578975,0.540273
209832986,69549301,16650,45179900,58190.4,2002050000,7774890,0.00128797,0.172087,0.172087,1.08426
209836415,69549301,111220732,104907,391.923,4724990,49539.8,0.00373591,0.472225,0.472225,0.0599827
209829547,69549301,15605,489566,103.736,16663400,14363.1,0.000211894,0.0293385,0.0293385,0.825425
209825540,69549301,247,4570360,968.563,220718000,147154,0.000211923,0.0321975,0.031465,1.66864
209829699,69549301,15695,34969,1.76195,1327820,242.17,5.0386e-05,0.00692529,0,0
209832578,69549301,16535,1608280,1849.67,75577000,264729,0.00115009,0.164603,0.16465,1.00418
209827649,69549301,872,384659,173.127,14718900,21357.6,0.00045008,0.0555235,0.0555235,0.521577
209828307,69549301,997,1004630000,796354,40781900000,111109000,0.000792686,0.110597,0.110475,1.48766
209832159,69549301,16449,69557.5,104.789,3251420,15237.3,0.00150651,0.219061,0.219363,0.574349
209828203,69549301,957,3584640,2989.63,194280000,398396,0.000834012,0.11114,0.111106,0.528355
209831154,69549301,16126,29653200,16089.7,1293940000,2171050,0.000542594,0.0732147,0.0738233,0.806342
209826998,69549301,674,34969,79.6585,1815900,9936.33,0.00227798,0.284147,0,0
209830160,69549301,15779,314721,194.893,13139300,28571.2,0.000619256,0.0907828,0.0907828,0.721075
209825563,69549301,256,1328690,258.671,43200600,33395.2,0.000194681,0.0251339,0.0251321,0.842202
209832999,69549301,16656,209814,100.646,9976230,12925.4,0.000479691,0.0616042,0.0616042,0.358547
209827800,69549301,873,34963.8,4.79661,1561930,594.05,0.000137188,0.0169904,0,0
209830170,69549301,15782,2517770,190.237,98274600,26264.1,7.55577e-05,0.0104315,0.0104315,1.11362
209834948,69549301,17272,839256,270.87,23855200,32898.5,0.00032275,0.0391996,0.0391996,0.517347
209831261,69549301,16174,3566840,1692.5,154336000,241750,0.000474509,0.0677772,0.0677772,1.38482
209827178,69549301,743,664411,70.2878,28942200,9250.64,0.00010579,0.0139231,0.0139231,0.5232
209829426,69549301,10723,3449300,8284.4,161668000,1247320,0.00240176,0.361617,0.360788,1.40747
209830406,69549301,15883,104907,117.792,3433230,20476.9,0.00112282,0.195191,0.195191,0.282831
209831703,69549301,16277,69938,11.2689,2276220,1489.41,0.000161127,0.0212962,0.0212962,0.399746
209833757,69549301,16901,279752,193.922,11536300,24053.8,0.000693192,0.0859827,0.0859827,0.470872
209827529,69549301,834,2377890,5383.87,109510000,741071,0.00226414,0.31165,0.31165,0.723654
209831133,69549301,16115,14743500,12246.9,685069000,1721090,0.000830668,0.116736,0.116787,1.19603
209831398,69549301,16197,454597,91.1836,19440800,12392,0.000200581,0.0272593,0.0272593,0.464428
209834334,69549301,17105,174845,178.746,6532880,21838,0.00102231,0.124899,0.124899,0.504212
209825517,69549301,239,5000060,5018.88,225708000,680305,0.00100376,0.136059,0.136062,0.751789
209831124,69549301,16110,2972360,1327.17,103124000,178553,0.000446503,0.0600709,0.0600709,2.05782
209833622,69549301,16847,839256,499.887,35738700,61357.8,0.000595631,0.0731098,0.0731098,0.550579
209833957,69549301,16975,1084040,923.219,35634500,125906,0.000851648,0.116146,0.116146,0.617954
209831794,69549301,16315,1014100,430.5,42418800,57398.6,0.000424513,0.0566004,0.0566004,0.841057
209833440,69549301,16758,34969,9.11084,1455510,1148.15,0.00026054,0.0328335,0,0
209831111,69549301,16101,34969,5.86148,1374230,763.144,0.000167619,0.0218235,0,0
209831149,69549301,16123,9256180,7492.73,428052000,1059870,0.000809484,0.114504,0.114564,1.36639
209828311,69549301,998,839256,822.608,31807300,154673,0.000980163,0.184298,0.184298,1.45011
209832155,69549301,16448,138012,62.3833,5977970,8854.72,0.000452014,0.0641591,0.0647367,0.629819
209835631,69549301,17392,698923,882.698,19111800,108285,0.00126294,0.154931,0.154859,0.665533
209826378,69549301,423,1385430,675.763,60250700,91469.4,0.000487765,0.0660225,0.0689447,0.821521
209829566,69549301,15615,804257,159.641,25166800,20725.3,0.000198495,0.0257695,0.0257688,1.09023
209833581,69549301,16809,159664000,163852,6613070000,23087900,0.00102623,0.144603,0.144373,1.52209
209829433,69549301,10729,875768,865.163,44139700,116332,0.000987891,0.132834,0.132052,0.566825
209830986,69549301,16041,4266220,3702.02,209292000,513153,0.000867751,0.120283,0.120283,0.743818
209833022,69549301,16666,559504,288.589,26261400,36524.9,0.000515795,0.0652808,0.0652808,0.524582
209832879,69549301,16595,34969,14.8013,1428600,1796.18,0.00042327,0.0513649,0,0
209835522,69549301,17342,69938,88.5739,2767470,10982.9,0.00126646,0.157038,0.157038,0.0723634
209830467,69549301,15923,3252120,1288.72,93994300,182991,0.000396271,0.0562683,0.0562683,1.15234
209836479,69549301,111220810,69938,117.09,2752290,14830.4,0.0016742,0.212051,0.212051,0.0438747
209833805,69549301,16928,2867460,5763.02,124164000,787895,0.0020098,0.274771,0.274771,0.691078
209835463,69549301,17327,454492,180.446,6544350,22737.6,0.000397027,0.0500287,0.0500245,0.571402
209834514,69549301,17185,1153980,462.527,31970800,66904.2,0.000400811,0.0579771,0.0579771,1.08249
209832101,69549301,16428,1258650,1742.36,56193400,247926,0.0013843,0.196978,0.19695,1.00642
209832095,69549301,16424,2063010,3689.24,87364500,536126,0.00178828,0.259875,0.259862,0.696331
209835588,69549301,17371,174845,406.36,7828520,50556.2,0.00232412,0.289149,0.289149,0.112005
209828080,69549301,914,34969,4.80897,1251370,695.293,0.000137521,0.0198831,0,0
209832824,69549301,16572,104907,3.0763,4089540,394.425,2.9324e-05,0.00375976,0.00375976,0.352
209834251,69549301,17056,1958260,2064.49,66357200,277061,0.00105425,0.141483,0.141483,0.815831
209835845,69549301,17481,594411,888.997,24195300,110427,0.00149559,0.185776,0.18577,0.244517
209835569,69549301,17364,979132,1193.71,41173800,152430,0.00121915,0.155678,0.155678,0.584337
209834952,69549301,17274,104907,21.8341,1995660,2545.33,0.000208128,0.0242628,0.0242628,0.305271
209830446,69549301,15908,15733500,14642.3,788646000,1971510,0.000930645,0.125306,0.125304,1.16234
209833229,69549301,16721,1119010,1201.63,45628500,149714,0.00107384,0.133792,0.133792,0.691551
209834496,69549301,17179,104907,391.923,4724990,49539.8,0.00373591,0.472225,0.472225,0.0599827
209831067,69549301,16080,594473,498.025,27710500,66655.8,0.000837759,0.112126,0.112126,0.604642
209825183,69549301,95,9321210,11733.4,366333000,1796050,0.00125879,0.192685,0.192579,1.49057
209826553,69549301,478,1363680,1548.1,67717900,245107,0.00113524,0.179739,0.179732,0.746455
209835476,69549301,17330,979081,624.248,26101100,78158.8,0.000637586,0.0798288,0.0798279,0.485878
209831176,69549301,16137,447085,196.494,19326200,26620.6,0.0004395,0.0595427,0.0618071,0.955385
209825570,69549301,258,5455160,486.882,220220000,66318.8,8.92515e-05,0.0121571,0.0121571,1.11927
209830425,69549301,15900,734027,245.803,24502300,31866.7,0.000334869,0.0434135,0.0434008,0.511031
209829597,69549301,15631,209814,102.683,7368240,14803.1,0.000489401,0.0705534,0.0705534,1.32861
209825155,69549301,69,874225,408.02,30339500,50937,0.000466722,0.0582654,0.0582654,0.508377
209829890,69549301,15725,629442,366.274,16937000,53414.8,0.000581902,0.0848605,0.0848605,0.968083
209832322,69549301,16510,11609300,8457.98,520647000,1190690,0.000728553,0.102563,0.102572,1.5641
209832724,69549301,16556,34969,9.45205,1571470,1263.49,0.000270298,0.0361317,0,0
209826933,69549301,625,3147170,1468.63,150967000,192806,0.000466652,0.0612632,0.0612629,0.776063
209827538,69549301,837,629442,401.417,29153100,51974.1,0.000637735,0.0825718,0.0825718,0.678683
209826921,69549301,612,2133110,4186.94,77669200,591504,0.00196284,0.277297,0.277297,0.82845
209826929,69549301,620,629442,139.996,29601600,18670.8,0.000222412,0.0296625,0.0296625,1.08826
209831183,69549301,16139,699147,350.052,29717900,49760.7,0.000500684,0.0711734,0.0711649,0.648426
209827426,69549301,809,3461930,665.389,138701000,94254.5,0.000192202,0.027226,0.027226,0.901446
209832861,69549301,16587,69938,10.1224,3251860,1361.67,0.000144734,0.0194697,0.0194697,0.168011
209832098,69549301,16426,174845,50.262,6660300,7311.54,0.000287466,0.0418173,0.0418173,0.789096
209826636,69549301,504,3301390,1794.09,138876000,241593,0.000543434,0.0731792,0.0740837,0.65899
209827594,69549301,857,912393,280.663,42499300,40965.5,0.000307612,0.0448989,0.0440889,0.800556
209826949,69549301,645,40992100,57691.4,2014970000,8285080,0.00140738,0.202114,0.201857,1.45048
209827230,69549301,771,42171300,31985.7,1324520000,4331030,0.00075847,0.102701,0.102698,1.35634
209829628,69549301,15669,2968900,1293.34,80815000,170601,0.000435631,0.0574629,0.0574659,1.14071
209827216,69549301,757,104907,54.4207,3849940,6978.25,0.000518752,0.0665184,0.0665184,0.124198
209833790,69549301,16924,65070700,52089.2,2544330000,7279860,0.000800502,0.111876,0.111589,1.1266
209829879,69549301,15720,34969,90.5109,1390230,13609.7,0.00258832,0.389194,0,0
209836351,69549301,111220656,34969,33.5305,1406150,4348.87,0.000958865,0.124364,0,0
209825513,69549301,236,1852710,2389.67,86281800,328111,0.00128982,0.177097,0.17708,1.11498
