id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210776292,69672766,10700,1084040,3585.57,42463000,480358,0.0033076,0.443119,0.443119,0.198543
210782775,69672766,17538,4302530,13717,128319000,1770240,0.00318811,0.411442,0.36293,1.44422
210780802,69672766,16861,979113,4041.13,40214900,543899,0.00412734,0.555502,0.5555,0.462438
210778929,69672766,16426,144782,284.433,4972050,36578.8,0.00196456,0.252647,0.249261,0.222678
210781814,69672766,17273,103869,19.9597,1584940,2500.8,0.000192162,0.0240764,0.0240779,0.261524
210781658,69672766,17220,26764600,71746.3,816979000,9261890,0.00268064,0.34605,0.339222,0.78454
210783659,69672766,111220760,909194,3353.43,36165500,424495,0.00368836,0.466892,0.466892,0.209408
210773352,69672766,143,209079,224.632,6095880,28486.4,0.00107439,0.136247,0.136124,0.38312
210775832,69672766,946,2253850,5202.22,72576400,663498,0.00230815,0.294385,0.290205,0.347567
210781098,69672766,16994,2883970,11129.7,104028000,1461240,0.00385916,0.506677,0.493942,0.368034
210774419,69672766,534,454597,1613.17,18837500,207021,0.00354858,0.455394,0.455394,0.237695
210775362,69672766,773,1183840,1941.56,45495600,249435,0.00164005,0.2107,0.196713,0.95978
210781746,69672766,17250,8734860,15321.3,212887000,1981410,0.00175405,0.226839,0.223371,0.91004
210778085,69672766,16123,9123760,25440.5,378618000,3474940,0.00278838,0.380867,0.385914,0.604544
210777642,69672766,16014,9878710,60174.5,449971000,7927830,0.00609134,0.802516,0.802402,0.331201
210774022,69672766,343,314823000,1040700,11226500000,135597000,0.00330565,0.430707,0.415428,0.704079
210775750,69672766,889,489566,3851.98,21846100,511015,0.00786815,1.04381,1.04381,0.298761
210778432,69672766,16315,1009650,2753.6,34908500,356311,0.00272728,0.352905,0.344911,0.335826
210775995,69672766,1065,122642000,364493,4017190000,47206300,0.00297201,0.384912,0.372068,0.812051
210778283,69672766,16261,1973790,5742.29,60364800,744901,0.00290927,0.377396,0.360738,0.76071
210774670,69672766,604,417316,1208.15,16305000,161108,0.00289505,0.386057,0.367967,0.417304
210775985,69672766,1058,69938,338.259,2514220,44687.4,0.00483656,0.638957,0.638957,0.101385
210784153,69672766,124372452,34958.8,171.432,1494440,22219.5,0.00490383,0.63559,0,0
210775675,69672766,859,69137.1,146.05,3258530,18865.1,0.00211246,0.272866,0.272897,0.0140709
210783225,69672766,17615,24766.9,20.7775,906105,2621.43,0.000838921,0.105844,0,0
210778849,69672766,16412,711455,2153.55,27291800,275565,0.00302697,0.387326,0.388979,0.277616
210778673,69672766,16378,97593.5,336.44,3696600,43662.2,0.00344736,0.447389,0.446824,0.203685
210784019,69672766,111220880,88685.4,121.161,3870730,15521.6,0.00136619,0.175019,0.175402,0.0424481
210775444,69672766,811,4145050,13305.7,177502000,1731840,0.00321003,0.417809,0.411902,0.262496
210779355,69672766,16510,11714900,49060.8,498069000,6415890,0.00418791,0.547671,0.548869,0.333073
210780036,69672766,16652,320647,1207.55,14484900,157241,0.00376598,0.490385,0.492728,0.294674
210776992,69672766,15847,936726,563.87,20620800,71200,0.000601958,0.0760094,0.0757867,0.846222
210778428,69672766,16314,1009650,2753.6,34908500,356311,0.00272728,0.352905,0.344911,0.335826
210773237,69672766,88,2024100,3725.41,56538000,507376,0.00184053,0.250667,0.23753,0.948431
210781049,69672766,16957,524506,2515.84,22360400,324749,0.00479659,0.619152,0.61915,0.0857421
210776920,69672766,15795,1093230,1228.18,30505900,157477,0.00112344,0.144047,0.142899,0.3597
210778317,69672766,16281,72712.4,93.6946,2152050,11800.2,0.00128856,0.162286,0.156564,0.260015
210773254,69672766,96,1433690,8573.78,60414500,1130920,0.00598023,0.788822,0.788823,0.209329
210776710,69672766,15722,1022500,856.797,32572000,115218,0.000837941,0.112682,0.107469,0.697651
210782843,69672766,17562,2584740,2171.17,59154600,271370,0.000839995,0.104989,0.10224,0.634631
210783887,69672766,111220842,207849,361.862,9949010,47213.4,0.00174098,0.227153,0.227339,0.14583
210775466,69672766,822,28718500,76479.3,972494000,10171300,0.00266307,0.354172,0.354064,0.721233
210773979,69672766,311,944163,909.24,31235500,118034,0.000963012,0.125014,0.125014,0.555848
210774650,69672766,598,34969,150.465,1480130,19855.6,0.00430282,0.567806,0,0
210774105,69672766,418,944129,593.837,21678300,79544.6,0.000628979,0.0842518,0.0842511,0.542462
210781603,69672766,17203,417842,989.363,11683400,126332,0.00236779,0.302343,0.303108,0.464382
210776053,69672766,1101,1398760,4738.4,54948000,605791,0.00338757,0.433091,0.433091,0.312573
210777416,69672766,15975,2037450,5980.81,73684200,770194,0.00293544,0.378018,0.376136,0.5935
210781903,69672766,17324,242735,1224.61,8139030,157173,0.00504504,0.647507,0.648538,0.233441
210775712,69672766,864,14927500,77415.7,616565000,10094100,0.00518613,0.676211,0.672013,0.388806
210778163,69672766,16170,5909370,17714.5,229491000,2337860,0.00299769,0.395619,0.395625,0.661106
210777015,69672766,15861,3984990,7430.16,113694000,944675,0.00186454,0.237059,0.236998,0.66619
210774765,69672766,626,1135190,3175.33,43685000,412193,0.00279717,0.363103,0.359723,0.355999
210777879,69672766,16040,5871110,18951.2,272212000,2519770,0.00322787,0.429181,0.429219,0.536878
210782956,69672766,17584,260573,272.624,7727840,33916.7,0.00104625,0.130162,0.129449,0.32193
210774734,69672766,619,838701,1210.74,23356400,150698,0.00144359,0.17968,0.179618,0.515096
210779301,69672766,16495,2122110,9660.26,76810300,1253330,0.00455221,0.590605,0.575458,0.25557
210776910,69672766,15792,1877740,3620.35,61044800,467207,0.00192804,0.248813,0.249117,0.355381
210776663,69672766,15699,483237,200.953,9192120,25474.9,0.000415847,0.0527171,0.0522651,0.874128
210778269,69672766,16253,1073630,1744.55,30137300,221623,0.00162491,0.206424,0.196605,0.643281
210782715,69672766,17515,20028.8,14.9019,751110,1893.69,0.000744021,0.0945482,0,0
210776334,69672766,10728,828216,1762.63,38769700,245700,0.00212822,0.296662,0.277566,0.691105
210778070,69672766,16117,14605200,42278.1,612672000,5804710,0.00289474,0.397443,0.400689,0.59821
210774905,69672766,661,1570720,2288.29,43764900,291713,0.00145684,0.185719,0.18553,0.579891
210774247,69672766,494,1586900,7290.89,69996200,954442,0.00459441,0.601449,0.592574,0.328256
210775112,69672766,698,103383000,390725,3506400000,51533700,0.00377938,0.498472,0.49616,0.81757
210775482,69672766,829,524535,1084.7,22753600,144385,0.00206793,0.275263,0.275263,0.18112
210776087,69672766,1118,121243,199.559,3581650,24707,0.00164595,0.203781,0.203405,0.106929
210780546,69672766,16781,370276,1630.54,13925100,211117,0.00440358,0.57016,0.562351,0.361344
210779070,69672766,16448,139876,586.191,5496180,76501.2,0.00419079,0.546922,0.546922,0.145711
210778557,69672766,16352,7785640,32753.2,269642000,4308130,0.00420687,0.553343,0.54145,0.460686
210776730,69672766,15730,336681,249.879,8063070,32541,0.000742181,0.0966521,0.0972332,0.456204
210780357,69672766,16710,489566,2282.59,20601000,308842,0.00466247,0.630849,0.630849,0.253935
210773417,69672766,171,2156470,2398.36,91074500,326503,0.00111217,0.151406,0.152085,0.813007
210777376,69672766,15965,489469,1593.31,18822700,212346,0.00325518,0.433829,0.433827,0.230121
210779949,69672766,16612,1566140,7159.82,60850800,917784,0.00457164,0.586017,0.583533,0.227603
210781836,69672766,17281,65257.8,383.254,2462870,50207.7,0.00587292,0.769376,0.770976,0.073362
210779947,69672766,16611,139876,454.041,5501980,59556.1,0.00324603,0.425778,0.425778,0.186868
210780346,69672766,16706,2245630,11074.6,95955900,1445900,0.00493164,0.643874,0.64508,0.275205
210784016,69672766,111220878,1849860,16247.4,84489200,2119520,0.00878306,1.14577,1.14429,0.496704
210774675,69672766,605,1047860,2040.93,27987900,286473,0.0019477,0.273388,0.294173,1.27054
210779156,69672766,16471,252525,399.595,7959920,51325.1,0.0015824,0.203248,0.197017,0.569719
210777857,69672766,16032,30370600,69341.6,1265380000,9205690,0.00228318,0.303112,0.298144,0.805642
210779974,69672766,16624,5551280,22512.9,195669000,2915370,0.00405545,0.52517,0.51804,0.418908
210783850,69672766,111220828,26138,157.295,1196020,20799.5,0.00601788,0.795756,0,0
210773998,69672766,324,174845,900.034,5540970,118041,0.00514761,0.675115,0.675115,0.524866
210775328,69672766,765,104907,587.694,5022690,75133.9,0.00560205,0.716195,0.716195,0.206098
210773854,69672766,248,489502,665.248,10122400,91350.1,0.00135903,0.186619,0.186628,1.40001
210780901,69672766,16895,384659,1448.63,12309300,189958,0.003766,0.493834,0.493834,0.411432
210780011,69672766,16640,123020,332.627,3933060,43093.2,0.00270385,0.350294,0.328408,0.402252
210779855,69672766,16562,104348,451.366,4290450,58861,0.00432558,0.564083,0.554065,0.162428
210780368,69672766,16714,104907,420.125,4166770,55719.7,0.00400473,0.531134,0.531134,0.0342836
210783979,69672766,111220856,870877,1679.34,31584900,212755,0.00192834,0.2443,0.244627,0.430466
210773850,69672766,247,1258880,7385.32,53658200,981880,0.00586656,0.779961,0.779961,0.248016
210774039,69672766,358,104815,331.368,3915190,50563.2,0.00316147,0.482406,0.48253,0.253524
210776007,69672766,1073,54159600,240744,2586890000,35297100,0.00444509,0.651723,0.65162,0.756301
210776124,69672766,1141,419519,420.475,10324400,57412.8,0.00100228,0.136854,0.136846,1.00707
210782335,69672766,17423,207849,361.862,9949010,47213.4,0.00174098,0.227153,0.227339,0.14583
210779945,69672766,16610,139876,454.041,5501980,59556.1,0.00324603,0.425778,0.425778,0.186868
210780335,69672766,16701,859422,2471.95,35329100,321411,0.00287629,0.373986,0.37285,0.22914
210773229,69672766,83,1645940,570.448,19823200,70001.1,0.00034658,0.0425296,0.0439323,0.848319
210776876,69672766,15777,2162940,8870.27,82253000,1171670,0.00410102,0.541703,0.551286,0.442826
210781888,69672766,17313,2573150,5404.01,77051100,691692,0.00210016,0.268812,0.271209,0.758813
210775716,69672766,868,104903,248.549,4597440,32422,0.00236931,0.309065,0.309065,0.184303
210776400,69672766,15568,21774100,27402.9,513579000,3672440,0.00125851,0.168661,0.15389,1.21747
210782782,69672766,17543,138987,912.882,5529550,117953,0.00656811,0.848664,0.845222,0.518688
210775619,69672766,837,704016,1820.74,28893000,239443,0.00258622,0.340109,0.334456,0.322427
210783035,69672766,17606,34921,327.714,1442570,42234.7,0.00938444,1.20943,0,0
210774691,69672766,608,349690,1851.93,14545900,239891,0.00529591,0.68601,0.68601,0.256501
210781433,69672766,17130,804030,2346.34,26206200,299751,0.00291823,0.372811,0.372805,0.207202
210777670,69672766,16023,8701820,4687.79,229833000,615206,0.000538714,0.0706986,0.0690713,0.817811
210775440,69672766,809,3477680,9381.53,116417000,1229700,0.00269764,0.353596,0.352525,0.483193
210775868,69672766,974,2028200,11110.3,88378800,1454220,0.00547792,0.717,0.717,0.416126
210773370,69672766,151,1538590,6841.22,65238500,909768,0.00444641,0.591298,0.591292,0.423444
210775759,69672766,893,734349,4356.39,30038800,580377,0.00593232,0.790328,0.790328,0.217358
210781131,69672766,17026,629417,3428.91,25261900,450854,0.00544775,0.716304,0.716308,0.236253
210777268,69672766,15946,2622640,7791.67,100126000,1001330,0.00297093,0.381801,0.381804,0.669134
210780927,69672766,16903,54110.7,238.049,2222470,30644.6,0.00439928,0.566331,0.55161,0.165239
210778310,69672766,16278,24171.9,32.9263,707061,4129.56,0.00136217,0.170841,0,0
210780767,69672766,16849,419628,986.341,17458900,128742,0.00235051,0.306801,0.306801,0.17844
210775178,69672766,718,2622680,19701,111776000,2547830,0.0075118,0.971464,0.971464,0.262392
210774885,69672766,655,2091160,6313.51,57502600,851499,0.00301914,0.40719,0.406765,0.982471
210781631,69672766,17213,733949,1375.65,19314400,174455,0.00187431,0.237694,0.236515,0.534965
210780293,69672766,16685,1460120,6559.77,65912400,857937,0.00449263,0.58758,0.587681,0.213578
210776065,69672766,1107,2354420,3744.83,73967400,470409,0.00159055,0.199798,0.197765,0.35004
210777000,69672766,15850,69826.8,46.8692,1768080,5943.13,0.000671221,0.0851125,0.0850931,0.207487
210775718,69672766,869,69938,98.1411,2917210,12796.7,0.00140326,0.182971,0.182971,0.346632
210784056,69672766,111220908,173641,715.132,6103530,90839.9,0.00411845,0.523147,0.521133,0.924257
210778752,69672766,16392,200546,667.179,8235560,87203,0.00332681,0.434828,0.434805,0.14234
210780371,69672766,16715,34969,168.338,1383660,22375.3,0.00481393,0.639861,0,0
210781826,69672766,17277,2628480,4979.31,75111200,644380,0.00189437,0.245153,0.238837,0.909612
210779984,69672766,16629,56759.4,271.67,2185620,34371,0.00478633,0.605557,0.605556,0.0313736
210778572,69672766,16355,6848760,29707.5,239166000,3911840,0.00433765,0.571175,0.557035,0.45648
210781485,69672766,17151,111116,302.341,3799110,38875.7,0.00272095,0.349866,0.34204,0.28044
210774630,69672766,593,1712880,824.73,44831100,109919,0.000481488,0.0641722,0.0630287,0.474334
210775778,69672766,904,5251990,8417.25,161859000,1057150,0.00160268,0.201286,0.205714,0.432396
210781841,69672766,17284,389411,409.934,10212200,52447.7,0.0010527,0.134685,0.13758,0.645642
210777022,69672766,15868,2098140,7068.09,89847700,919802,0.00336874,0.438389,0.438389,0.361183
210780477,69672766,16752,2931020,12501.5,120613000,1668070,0.00426523,0.569109,0.563639,0.442798
210776937,69672766,15806,947235,931.455,24239600,117526,0.000983342,0.124073,0.125799,0.568444
210780921,69672766,16901,361438,1280.76,15518300,171897,0.0035435,0.475592,0.46443,0.21927
210778504,69672766,16338,873889,4900.62,33480100,631764,0.00560783,0.722934,0.722775,0.453813
210777081,69672766,15912,2668130,13792.7,103652000,1831230,0.00516942,0.686334,0.688556,0.395234
210774165,69672766,448,699380,2017.39,25322500,257478,0.00288454,0.368152,0.368152,0.331372
210780542,69672766,16780,370276,1630.54,13925100,211117,0.00440358,0.57016,0.562351,0.361344
210780057,69672766,16659,1124240,5019.78,51914500,656413,0.00446505,0.583874,0.575027,0.278532
210781185,69672766,17063,699380,2393.81,21223700,299695,0.00342276,0.428515,0.428515,0.164533
210782083,69672766,17363,1290140,5661.87,61306900,735409,0.00438858,0.570024,0.570056,0.538075
210783301,69672766,17643,249294,234.676,5721330,29452.8,0.000941361,0.118145,0.118905,0.374215
210778118,69672766,16138,837793,6622.45,34759900,885526,0.00790464,1.05697,1.0569,0.64618
210775138,69672766,707,912414,3381.18,38166300,469599,0.00370575,0.514678,0.527669,0.840092
210778278,69672766,16258,384659,1355.93,12348700,173912,0.00352501,0.452119,0.452119,0.506996
210774304,69672766,519,3036480,11764.1,143981000,1599280,0.00387427,0.526691,0.525548,0.369588
210783458,69672766,111220658,1818380,8284.72,78675000,1083170,0.00455609,0.595677,0.595677,0.163387
210776986,69672766,15842,8672310,59464.5,353040000,7872970,0.00685682,0.907829,0.907829,0.676565
210778398,69672766,16298,306765,449.958,9043310,57012,0.00146679,0.185849,0.18272,0.332388
210776639,69672766,15690,98019.8,4.79525,1508140,564.613,4.89212e-05,0.00576019,0.00585558,0.721901
210777901,69672766,16049,2657640,5148.71,106984000,676572,0.00193732,0.254576,0.254576,0.688848
210779875,69672766,16569,492058,2660.92,20609100,347434,0.00540773,0.706084,0.700461,0.186568
210776973,69672766,15829,3461930,10503,119487000,1354160,0.00303385,0.391158,0.391158,0.309031
210779724,69672766,16549,63382,294.314,2769320,38569,0.0046435,0.608516,0.611851,0.127906
210776721,69672766,15727,93974.8,35.358,2960120,4702.19,0.00037625,0.0500367,0.0499371,0.242412
210777590,69672766,16008,8255180,5699.55,173870000,743165,0.000690421,0.0900241,0.0899078,1.32294
210779087,69672766,16452,489566,2257.81,22446800,313093,0.00461187,0.639532,0.639532,0.335073
210779989,69672766,16631,3372550,13047.9,120049000,1673390,0.00386886,0.496181,0.491581,0.19904
210781337,69672766,17090,107000,410.005,3609760,52664.7,0.00383182,0.492193,0.46897,0.382643
210775090,69672766,688,417788000,1352920,15597700000,179466000,0.0032383,0.429562,0.425752,0.858356
210775110,69672766,695,400693000,1307070,14966400000,173543000,0.00326203,0.433106,0.428957,0.861589
210774214,69672766,478,1363120,5323.8,63035300,701807,0.00390561,0.514855,0.514863,0.273089
210778413,69672766,16309,22393900,131963,847906000,17274900,0.0058928,0.77141,0.752634,0.614102
210780420,69672766,16732,3508850,13697.5,130565000,1749440,0.0039037,0.498579,0.498494,0.217257
210781503,69672766,17159,489566,2123.01,16716000,279880,0.00433651,0.57169,0.57169,0.396148
210779896,69672766,16584,307216,1680.2,13965800,221930,0.00546912,0.72239,0.725281,0.157703
210773272,69672766,104,5105330,13617.1,176746000,1739660,0.00266723,0.340753,0.340745,0.610936
210773422,69672766,173,449667,610.806,8430590,86288.2,0.00135835,0.191893,0.185421,0.683676
210773951,69672766,296,2282230,7989.52,97547500,1074940,0.00350076,0.471004,0.454228,0.581542
210775040,69672766,675,209814,834.077,8632860,107361,0.00397532,0.511696,0.511696,0.326448
210779048,69672766,16440,1489320,5040.35,56983900,646810,0.00338432,0.434298,0.431267,0.223092
210774010,69672766,333,271030,1188.34,10605100,153027,0.00438454,0.564614,0.557309,0.369924
210776042,69672766,1096,940275,2573.61,33815600,332737,0.00273709,0.353873,0.35345,0.345877
210782794,69672766,17549,1111000,8904.35,47948500,1158650,0.00801471,1.04289,0.986805,0.699437
210776527,69672766,15617,808496,2039.75,21146100,285217,0.00252289,0.352775,0.332188,0.863746
210780568,69672766,16793,904361,3238.12,32923900,413221,0.00358056,0.45692,0.456634,0.263423
210774169,69672766,450,1194460,187.252,19561700,24079.8,0.000156767,0.0201595,0.0199708,0.741527
210781754,69672766,17253,2861820,5934.39,72779500,765008,0.00207364,0.267315,0.26797,0.604579
210775815,69672766,935,2707570,2950.92,99550100,400794,0.00108988,0.148028,0.145433,0.849294
210776307,69672766,10708,1805910,2633.44,83181300,369003,0.00145823,0.20433,0.197311,0.715932
210775828,69672766,944,1139260,2472.25,53471800,344073,0.00217006,0.302015,0.283135,0.679991
210781666,69672766,17223,6067030,22183.5,219138000,2875320,0.0036564,0.473924,0.474448,0.456133
210782888,69672766,17573,216226,218.74,6076380,27624.2,0.00101163,0.127756,0.125099,0.216358
210776549,69672766,15629,790354,2175.95,21217700,303045,0.00275314,0.38343,0.381549,0.569408
210782079,69672766,17361,1290140,5661.87,61306900,735409,0.00438858,0.570024,0.570056,0.538075
210773149,69672766,44,5225630,22302.8,207929000,3058940,0.00426797,0.585373,0.618198,1.02032
210780291,69672766,16684,6354910,22850.9,287843000,2981250,0.00359579,0.469125,0.469249,0.289472
210778702,69672766,16384,1807990,9815.22,78368700,1315610,0.00542879,0.727666,0.725307,0.457509
210780938,69672766,16907,481755,1403.55,15538500,176840,0.0029134,0.367074,0.363736,0.381903
210782114,69672766,17373,1733730,3608.9,54965900,462200,0.00208157,0.266592,0.270126,0.955838
210783478,69672766,111220668,68692.1,409.463,2629300,72772.9,0.00596084,1.05941,1.05905,0.435869
210773210,69672766,69,874177,3828.37,31650200,481460,0.0043794,0.550758,0.550752,0.140531
210781646,69672766,17217,1338400,369.147,19384700,46393.3,0.000275812,0.0346632,0.0345236,1.06304
210776040,69672766,1094,594473,727.294,23060900,96998.2,0.00122343,0.163167,0.163167,0.329573
210773121,69672766,31,17677800,50691.1,712980000,6814230,0.00286749,0.385467,0.369871,0.904082
210780715,69672766,16823,1047890,3145.64,46318400,433068,0.00300187,0.413275,0.413477,0.352025
210780722,69672766,16825,209788,735.745,9218380,99116,0.00350709,0.472459,0.472492,0.308252
210781740,69672766,17247,69938,205.974,2488240,25937.9,0.00294509,0.37087,0.37087,0.267719
210783322,69672766,17645,226372,212.555,5217440,26673.2,0.000938964,0.117829,0.118669,0.39518
210774101,69672766,416,417014,1491.93,13059000,201258,0.00357765,0.482618,0.481956,0.54946
210777925,69672766,16055,524535,1886.04,21229000,248174,0.00359565,0.473131,0.473131,0.260162
210776094,69672766,1121,769318,186.971,10372100,25968.9,0.000243034,0.0337558,0.0337558,0.962349
210779866,69672766,16566,66978.6,311.062,2844320,40330.1,0.0046442,0.602135,0.602197,0.132853
210782762,69672766,17533,206001,197.69,5336310,27934.1,0.000959656,0.135602,0.148038,0.897635
210783593,69672766,111220732,103945,287.445,3700450,43707.2,0.00276535,0.420483,0.420132,0.324348
210780051,69672766,16657,50537.7,145.537,2306470,18862,0.00287977,0.373227,0.372979,0.100432
210776488,69672766,15601,2530910,5242.52,68765600,730259,0.0020714,0.288537,0.259853,1.20901
210774082,69672766,406,898428,3663.79,34173000,474692,0.004078,0.528358,0.516049,0.333137
210780683,69672766,16802,34075.5,133.513,1060960,17058.2,0.00391816,0.500601,0,0
210781751,69672766,17251,2861820,5934.39,72779500,765008,0.00207364,0.267315,0.26797,0.604579
210778238,69672766,16230,242454,518.981,7404600,66652.5,0.00214053,0.274908,0.274824,0.232284
210778082,69672766,16122,2789030,8003.15,121271000,1122180,0.00286951,0.402354,0.403556,0.592652
210773413,69672766,170,1188950,8001.93,55545200,1071130,0.00673027,0.900907,0.900907,0.270469
210776448,69672766,15587,3635360,6361.59,103398000,849851,0.00174992,0.233773,0.217821,0.787358
210773434,69672766,180,524535,571.948,15475400,72525.1,0.00109039,0.138266,0.138266,0.472325
210774801,69672766,635,594455,986.075,26742500,131810,0.00165879,0.221732,0.221727,0.574227
210776295,69672766,10701,874225,4620.38,37427100,609075,0.00528511,0.696703,0.696703,0.243736
210781560,69672766,17183,1153030,3084.2,33459500,393347,0.00267487,0.341142,0.341204,0.315834
210776696,69672766,15717,46520.6,19.8802,1293450,2541.43,0.000427342,0.0546302,0.0540634,0.756633
210778483,69672766,16332,4117190,23154.8,160398000,3037010,0.00562393,0.737642,0.713357,0.688973
210782327,69672766,17422,874223,4665.49,40543100,609223,0.00533673,0.696873,0.696875,0.700218
210779938,69672766,16608,314399,1644.05,13113500,214601,0.00522919,0.682575,0.682709,0.133395
210782738,69672766,17523,2601510,2790.31,69240900,357413,0.00107257,0.137387,0.140962,0.61432
210780991,69672766,16929,1819330,7530.94,87284700,1036420,0.0041394,0.569668,0.57121,0.380483
210781475,69672766,17148,1463270,5498.94,48913900,705843,0.00375797,0.482372,0.477233,0.398281
210773974,69672766,307,2615010,2477.44,63204800,338392,0.000947391,0.129404,0.135352,0.815429
210774311,69672766,524,353299,443.279,13770600,57664.5,0.00125468,0.163217,0.150389,0.668705
210778207,69672766,16200,168605,583.804,6316020,75189.5,0.00346257,0.445952,0.42407,0.540613
210782647,69672766,17491,31921.7,62.3546,1587400,8193.67,0.00195336,0.25668,0,0
210778106,69672766,16134,5591780,20016.7,214490000,2663030,0.00357966,0.47624,0.476232,0.808192
210773296,69672766,115,57631.4,215.169,2291810,27469,0.00373353,0.476633,0.451375,0.515983
210781628,69672766,17212,1217900,3220.18,36778400,413374,0.00264405,0.339417,0.334968,0.533546
210776959,69672766,15814,1074500,1711.06,36090500,220631,0.00159243,0.205334,0.205268,0.24641
210774796,69672766,634,343310,1261.33,13940000,164088,0.00367403,0.47796,0.455088,0.468872
210773399,69672766,163,34969,43.59,1055780,5524.61,0.00124653,0.157986,0,0
210780734,69672766,16829,44719000,111976,2081020000,15869500,0.00250399,0.354872,0.346473,0.724602
210776271,69672766,10692,1573600,7882.52,58621700,1110370,0.00500924,0.705625,0.705628,0.595004
210780054,69672766,16658,38830100,147631,1688410000,19370000,0.00380199,0.498842,0.499093,0.363028
210780904,69672766,16896,384659,1448.63,12309300,189958,0.003766,0.493834,0.493834,0.411432
210780934,69672766,16906,604774,2653.16,22211700,337961,0.00438703,0.558822,0.546478,0.188289
210778104,69672766,16133,3178700,13659.5,127585000,1808330,0.0042972,0.56889,0.569006,0.817774
210776716,69672766,15725,1022500,856.797,32572000,115218,0.000837941,0.112682,0.107469,0.697651
210780355,69672766,16709,788179,3911.93,34266900,512689,0.00496325,0.650473,0.650737,0.325945
210778296,69672766,16268,104695,319.433,3073960,41320.8,0.00305107,0.394677,0.394515,0.187859
210782563,69672766,17462,2578290,5339.25,76795000,709009,0.00207085,0.274992,0.274886,0.664312
210773976,69672766,308,1014100,4547.49,45046500,599599,0.00448425,0.591261,0.591261,0.401002
210773065,69672766,4,14577700,45186.3,592978000,5979570,0.00309969,0.410187,0.401228,0.452292
210776606,69672766,15677,400213,126.427,8307040,16205.6,0.000315898,0.0404924,0.0415501,0.703925
210780073,69672766,16664,586504,2693.7,26891100,352582,0.00459281,0.601159,0.589839,0.243814
210778112,69672766,16136,3418930,18607,132942000,2490380,0.00544236,0.728409,0.728891,0.844065
210781118,69672766,17013,556705,1506.12,16362900,192325,0.00270543,0.34547,0.335393,0.425659
210782380,69672766,17426,3124130,16153.5,138060000,2096000,0.00517056,0.670908,0.667045,0.685404
210773468,69672766,192,556589,278.007,12551800,34426.4,0.000499483,0.0618524,0.0617916,0.745372
210777873,69672766,16038,6005700,9470.96,249106000,1258200,0.00157699,0.209501,0.207125,0.557722
210782528,69672766,17448,34952.7,49.9426,1216240,6319.43,0.00142886,0.1808,0,0
210775890,69672766,988,629442,1364.49,25415600,178554,0.00216777,0.283671,0.283671,0.829103
210776497,69672766,15604,1516420,2931.61,42024700,416943,0.00193324,0.274952,0.24691,1.39952
210779078,69672766,16450,1254760,4533.97,55336300,610383,0.00361342,0.486454,0.486171,0.385732
210774264,69672766,503,3056170,15362,133102000,2012740,0.00502657,0.658584,0.651773,0.322437
210780819,69672766,16867,2270310,7839.75,90156000,1010150,0.00345316,0.444941,0.43764,0.429445
210783415,69672766,111220624,34967.6,195.636,1623940,25241.1,0.00559477,0.721843,0,0
210777176,69672766,15930,16221700,57821.5,563879000,7487870,0.00356445,0.461594,0.461511,0.497928
210780402,69672766,16726,5436900,20587.4,197515000,2647660,0.0037866,0.486978,0.484819,0.313193
210778811,69672766,16404,116100,291.3,4389570,37947.7,0.00250905,0.326854,0.32463,0.269564
210781038,69672766,16952,698949,3061.98,30186700,408697,0.00438084,0.584731,0.584743,0.184031
210776108,69672766,1128,1818360,4017.15,83899200,533503,0.00220922,0.293398,0.293399,0.333608
210775936,69672766,1029,139876,491.308,5886750,63624.9,0.00351245,0.454867,0.454867,0.385909
210779270,69672766,16492,2901080,13036.5,105775000,1689150,0.00449369,0.58225,0.565898,0.299052
210780986,69672766,16928,2822060,12596.3,139938000,1726740,0.00446351,0.611872,0.612208,0.344709
210778839,69672766,16410,56392.6,142.603,2179450,18595.5,0.00252875,0.329751,0.329506,0.210179
210777255,69672766,15944,1643540,1294.08,55062800,167052,0.000787371,0.101642,0.101642,0.534327
210778253,69672766,16243,488960,1270.92,14306100,160254,0.00259924,0.327744,0.327641,0.229064
210780002,69672766,16636,1171910,5670.51,39752100,751001,0.0048387,0.640836,0.625361,0.676989
210781891,69672766,17314,26132.5,170.306,1201160,22543.6,0.00651702,0.862664,0,0
210779435,69672766,16537,909187,2393.23,39895600,321884,0.00263228,0.354035,0.354036,0.178266
210783552,69672766,111220714,139876,800.718,5285310,106313,0.00572449,0.76005,0.76005,0.189659
210783726,69672766,111220786,104772,352.683,4179090,45388.9,0.0033662,0.433217,0.433309,0.159124
210775298,69672766,756,374271,228.749,9620040,29927.8,0.000611188,0.0799631,0.0774828,0.960177
210780039,69672766,16654,270543,1086.38,12175100,140893,0.00401556,0.52078,0.522993,0.260419
210783419,69672766,111220626,663981,2866.35,28562700,383456,0.00431691,0.57751,0.577528,0.182626
210779899,69672766,16586,139646,673.653,6265630,89512.5,0.00482401,0.640996,0.641135,0.141359
210773116,69672766,30,22749.5,12.2539,504187,1498.81,0.000538644,0.065883,0,0
210775729,69672766,875,139865,426.115,6069470,54811.1,0.00304662,0.391886,0.391879,0.221255
210780917,69672766,16900,361438,1280.76,15518300,171897,0.0035435,0.475592,0.46443,0.21927
