id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211563929,69782664,15692,9322.71,5.36474,424173,685.502,0.000575448,0.0735303,0,0
211558935,69782664,606,919178,11238.4,54171900,1537490,0.0122265,1.67268,1.7877,0.385115
211568872,69782664,16315,883275,1368.5,40953200,179919,0.00154934,0.203695,0.203693,0.770972
211574193,69782664,17113,746478,4269.2,30495100,548826,0.00571913,0.73522,0.749353,0.592018
211561973,69782664,1140,444123,9224.9,16366300,1339380,0.0207711,3.01579,2.86894,0.637432
211569072,69782664,16340,1148940,19028.8,57628500,2520370,0.0165619,2.19364,2.19301,0.237273
211563099,69782664,15599,1746920,4227.68,76611600,535966,0.00242007,0.306806,0.313422,0.398748
211578540,69782664,111220904,689996,1582.72,25791900,215006,0.0022938,0.311605,0.314165,0.634169
211577490,69782664,111220696,304330,2736.71,13543900,351788,0.00899257,1.15594,1.19015,0.363061
211570536,69782664,16585,88912.4,295.322,4824390,38559.9,0.00332149,0.433684,0.426341,0.242259
211572759,69782664,16824,514655,4445.57,25983800,579307,0.00863797,1.12562,1.12466,0.130529
211557934,69782664,391,3745620,57596.6,198237000,8852050,0.0153771,2.36331,2.3689,0.294355
211573588,69782664,16947,22521600,315923,1279870000,50276500,0.0140275,2.23237,2.25911,0.592086
211566427,69782664,15934,1003220,57361.1,65570200,8306640,0.0571772,8.28001,7.75555,0.493295
211557017,69782664,33,2064010,78994.5,134080000,10892200,0.0382723,5.27718,5.20632,0.295819
211565533,69782664,15819,9033280,95798.9,407147000,12543100,0.0106051,1.38854,1.30028,0.804648
211557812,69782664,292,151130,1706.44,5614530,222054,0.0112912,1.46929,1.4117,0.539145
211559277,69782664,688,365500000,10392100,19629100000,1478430000,0.0284325,4.04495,4.01203,0.688551
211557406,69782664,141,2805900,7009.27,128059000,901907,0.00249805,0.321433,0.332369,0.687502
211572212,69782664,16733,102161,187.964,5379600,24120.2,0.00183987,0.236099,0.25227,0.165855
211558743,69782664,575,524656,2111.98,25668000,289277,0.00402545,0.551365,0.544586,0.824085
211572461,69782664,16785,176780,788.05,8924760,101590,0.00445779,0.574669,0.595516,0.254497
211567888,69782664,16088,131476,4677.38,9221340,660680,0.0355761,5.02511,4.96257,0.114333
211568309,69782664,16170,6163600,178268,360795000,25163400,0.0289227,4.08257,4.02098,0.418416
211576307,69782664,17434,760288,3695.44,31462600,471791,0.00486058,0.620542,0.589673,0.625277
211558080,69782664,485,48316800,898622,2660510000,123347000,0.0185986,2.55287,2.52412,0.611282
211559318,69782664,700,391204,614.779,17182900,77639.5,0.0015715,0.198463,0.197265,0.382763
211568876,69782664,16317,883275,1368.5,40953200,179919,0.00154934,0.203695,0.203693,0.770972
211574105,69782664,17093,8804020,54294.8,359734000,7131330,0.00616704,0.810008,0.811493,0.662993
211566802,69782664,16004,51312600,1551850,2504430000,213535000,0.0302431,4.16146,4.11475,0.652115
211563322,69782664,15623,3343870,6739.27,119077000,864720,0.00201541,0.258599,0.274664,0.769585
211573840,69782664,17030,518105,5066.67,25071300,698943,0.00977922,1.34904,1.35122,0.518404
211573790,69782664,17012,566701,1213.16,22439200,151928,0.00214073,0.268093,0.266815,0.293532
211571489,69782664,16634,821725,2194.97,35449100,275860,0.00267118,0.335709,0.331167,0.407221
211568236,69782664,16146,334121,5800.33,18084100,908770,0.01736,2.71989,2.6784,0.334654
211575052,69782664,17199,9322.71,30.9247,449565,3964.88,0.00331713,0.425292,0,0
211569282,69782664,16389,95333.9,167.843,5096840,23646.5,0.00176058,0.248038,0.248649,0.227497
211559532,69782664,732,18645.4,34.3043,831940,4560,0.00183982,0.244564,0,0
211569151,69782664,16352,6189820,29485.6,266247000,3927820,0.00476357,0.634562,0.641351,0.838594
211569767,69782664,16463,627318,4103.89,34644400,571824,0.00654196,0.911538,0.910865,0.313461
211568751,69782664,16279,9322.71,4.28437,422464,535.925,0.000459562,0.057486,0,0
211557415,69782664,146,6591510,25948.5,268050000,3286500,0.00393666,0.498596,0.495311,0.498724
211561215,69782664,1014,1183040,16268.4,58931900,2147840,0.0137514,1.81552,1.815,0.19036
211572698,69782664,16814,44434100,496496,2604600000,74798800,0.0111738,1.68337,1.75593,0.754216
211575006,69782664,17190,24147.5,80.0264,1133710,10234.9,0.00331406,0.423847,0,0
211565494,69782664,15807,730750,8887.68,35554600,1185900,0.0121624,1.62286,1.5897,0.238653
211566922,69782664,16032,27620100,806729,1535230000,116636000,0.0292081,4.22285,4.13737,0.507264
211568447,69782664,16204,54385.9,62.6047,2614850,7922.13,0.00115112,0.145665,0,0
211561268,69782664,1026,517082,19457.9,31267100,2589710,0.0376302,5.00831,4.9992,0.158812
211571436,69782664,16627,99858.8,97.7416,4841300,12313.6,0.000978799,0.12331,0,0
211561409,69782664,1057,2992370,150465,169444000,21171400,0.0502828,7.07512,6.84649,0.535881
211572240,69782664,16738,835193,2804.47,33571300,357556,0.00335787,0.428111,0.427928,0.516482
211568651,69782664,16257,292703,456.023,10818400,57474.8,0.00155797,0.196359,0.196818,0.981985
211573797,69782664,17014,143283,687.247,5629710,90490.7,0.00479644,0.631553,0.687743,0.652544
211559912,69782664,842,2735810,35853.4,158803000,4780260,0.0131052,1.74729,1.81015,0.42711
211567939,69782664,16095,124529,3220.35,7567760,436762,0.0258603,3.50732,3.58674,0.20583
211569278,69782664,16388,675490,3657.87,38857900,542343,0.00541513,0.802889,0.77874,0.363797
211572813,69782664,16843,3138580,22911.3,159925000,3226730,0.00729989,1.02808,1.04637,0.551906
211557460,69782664,181,892117,502.865,40961000,62977.5,0.000563676,0.0705934,0.074101,0.409831
211574226,69782664,17123,4060710,22725.8,161876000,2951590,0.00559652,0.726866,0.698432,0.624952
211568594,69782664,16247,4742040,15390.9,204111000,2005170,0.00324563,0.42285,0.420408,0.826051
211558210,69782664,523,1245780,3715.28,58723300,474653,0.00298228,0.381008,0.368822,0.493766
211573646,69782664,16958,408186,3701.51,19269500,482089,0.00906819,1.18105,1.20152,0.476937
211576672,69782664,17508,514512,2329.47,14189700,307658,0.00452753,0.597961,0.545993,0.789252
211559205,69782664,670,2632610,57069.2,101036000,8355580,0.0216778,3.17388,3.11566,0.486363
211574416,69782664,17148,1018950,5073.33,43677600,642174,0.00497899,0.630232,0.614385,0.53854
211575829,69782664,17381,1070390,5476.35,35673400,704327,0.00511623,0.658011,0.630539,0.6912
211576782,69782664,17534,278317,449.301,4625400,61003.1,0.00161435,0.219186,0.219134,0.640422
211575896,69782664,17398,53207.9,205.79,1767120,26169.8,0.00386765,0.491841,0.491852,0.164649
211566276,69782664,15913,9092300,215239,494471000,31190600,0.0236727,3.43044,3.47202,0.535402
211573712,69782664,16974,33561.8,232.072,1788040,29943.4,0.00691474,0.892184,0,0
211566697,69782664,15966,191529,3567.53,11286000,490567,0.0186266,2.56132,2.58532,0.441703
211568323,69782664,16172,3180120,47588.2,174073000,6392230,0.0149643,2.01006,2.10989,0.433537
211577755,69782664,111220762,619448,2859.69,24230800,365935,0.00461652,0.590744,0.609975,0.599413
211569438,69782664,16421,743350,2162.48,34794700,283446,0.0029091,0.381309,0.387137,0.48551
211568456,69782664,16212,6670840,32862.6,296800000,4423790,0.0049263,0.663153,0.63874,1.12189
211559148,69782664,649,173394,6015.26,11414300,858391,0.0346913,4.95052,4.79916,0.223326
211557494,69782664,199,1598690,21550.8,75348000,2856460,0.0134803,1.78675,1.78459,0.31909
211558734,69782664,571,2101010,1872.18,100739000,241500,0.000891084,0.114945,0.124305,0.619638
211573728,69782664,16986,2650850,8353.57,112768000,1045320,0.00315128,0.394332,0.392625,0.502373
211559610,69782664,756,111003,189.497,5076510,23842.3,0.00170713,0.214789,0.26682,0.291947
211571819,69782664,16686,1672610,12202.3,92790100,1567360,0.00729539,0.937072,0.936028,0.399937
211562017,69782664,10674,6419340,109278,404354000,17517000,0.0170233,2.72878,2.78021,0.549721
211575104,69782664,17213,476564,2846.68,19100100,365451,0.00597335,0.766847,0.790357,0.403741
211577863,69782664,111220786,102895,949.868,4963450,122569,0.00923146,1.19121,1.18831,0.55747
211562060,69782664,10683,3992430,32333.8,210199000,5012450,0.00809877,1.25549,1.28399,0.746244
211559740,69782664,795,10485800,34387.2,534912000,4410060,0.0032794,0.420574,0.42597,0.603142
211557104,69782664,69,746427,3634.65,26880700,457317,0.00486939,0.612675,0.623955,0.468627
211566243,69782664,15912,2357120,57432.7,141519000,8344340,0.0243656,3.54006,3.60392,0.514453
211557813,69782664,294,13361700,84190.8,722457000,11069100,0.00630092,0.828423,0.851901,0.635568
211575171,69782664,17227,242832,2010.01,11442700,271693,0.00827735,1.11885,1.11989,0.418409
211564476,69782664,15755,614855,1048.61,29180900,130045,0.00170546,0.211505,0.220218,0.710125
211565086,69782664,15793,1768800,4217.53,83911100,541733,0.0023844,0.306271,0.300211,0.924925
211569034,69782664,16332,3590150,30186.8,170916000,4016310,0.00840822,1.1187,1.09633,0.857477
211573876,69782664,17038,2253890,16166.6,102743000,2102680,0.00717279,0.932914,0.971785,0.465361
211571994,69782664,16703,2570360,11518.8,129897000,1489100,0.00448141,0.579337,0.581863,0.342906
211558986,69782664,616,513131,3292.48,24512400,486291,0.00641645,0.947694,0.982433,0.513994
211560822,69782664,938,1455930,6866.28,49907900,888358,0.00471606,0.610163,0.585329,0.605313
211572788,69782664,16829,36106800,413938,2142590000,62947100,0.0114643,1.74336,1.8228,0.767598
211568065,69782664,16122,2545300,49497.4,144596000,7710700,0.0194465,3.02938,2.9849,0.480062
211568709,69782664,16269,364889,1150.39,17159100,149364,0.00315271,0.409339,0.404204,0.422892
211569739,69782664,16459,456548,1597.99,22648600,209330,0.00350015,0.458506,0.472556,0.724136
211559155,69782664,652,21500.1,13.9675,1004510,1722.31,0.000649647,0.0801071,0,0
211566397,69782664,15926,308234,5096.22,16864400,694360,0.0165336,2.2527,2.36595,0.345642
211573348,69782664,16908,310093,1102.74,13034700,138644,0.00355616,0.447105,0.458848,0.502444
211576341,69782664,17446,344262,1893.26,11296500,252199,0.00549946,0.732578,0.665093,0.875362
211565617,69782664,15830,3590130,43661.4,165938000,5760410,0.0121615,1.60451,1.54179,0.501235
211575553,69782664,17313,2234160,12650.3,85556600,1596050,0.00566222,0.714382,0.709328,0.319495
211561273,69782664,1029,123436,803.036,6630360,105100,0.00650568,0.851453,0.873216,0.378091
211560982,69782664,966,907230,24994.9,46114900,3432720,0.0275508,3.78373,3.8987,0.707425
211570443,69782664,16573,68576.9,101.879,3516150,12719.5,0.00148562,0.185478,0.189831,0.083782
211566530,69782664,15946,2425000,49915.5,116635000,6622490,0.0205837,2.73092,2.79065,0.550995
211558227,69782664,528,84614300,1074860,4893090000,167691000,0.0127031,1.98182,2.03879,0.709721
211557988,69782664,431,346683,5936.66,18524700,923373,0.0171242,2.66345,2.63725,0.364114
211575307,69782664,17263,389575,836.694,13187300,106511,0.00214771,0.273404,0.266816,0.561207
211575698,69782664,17346,655626,1668.55,25821400,211197,0.00254498,0.32213,0.314228,0.2925
211567970,69782664,16102,9310350,272684,462182000,37547800,0.0292883,4.03291,3.87398,0.567638
211574963,69782664,17179,102364,963.959,5290320,122965,0.00941697,1.20125,1.19419,0.31828
211557827,69782664,310,651096,847.111,31419800,114664,0.00130105,0.17611,0.1725,0.671745
211558076,69782664,483,560542,2361.39,30848300,345421,0.00421269,0.616227,0.64205,0.476762
211561645,69782664,1090,1076850,77039.8,79749000,11465600,0.0715419,10.6474,10.5955,0.119872
211563402,69782664,15629,734467,1251.04,32468400,157083,0.00170332,0.213874,0.210422,0.365846
211564003,69782664,15699,448473,1224.01,16333300,160567,0.00272929,0.358029,0.355528,0.59677
211557837,69782664,319,2275010,34605.6,105551000,4583510,0.0152112,2.01472,2.01284,0.624897
211570515,69782664,16583,18645.4,31.992,1014160,4123.53,0.00171581,0.221155,0,0
211574411,69782664,17145,1747810,11219.7,73354000,1466840,0.00641933,0.839244,0.822924,0.569596
211564467,69782664,15753,614855,1048.61,29180900,130045,0.00170546,0.211505,0.220218,0.710125
211557832,69782664,315,193686000,6168990,10523400000,873211000,0.0318504,4.50838,4.46009,0.652101
211560438,69782664,864,13087000,91966.2,653859000,12382300,0.0070273,0.946151,0.942279,0.876803
211561446,69782664,1066,998556,16531,38231500,2512860,0.0165549,2.51649,2.41798,0.58137
211576651,69782664,17506,1322360,7831.4,50810500,1023360,0.00592229,0.773892,0.747137,0.563104
211570279,69782664,16549,54255.9,169.904,2950970,23341.7,0.00313154,0.430214,0.405443,0.54423
211569803,69782664,16471,57925,24.2058,2707030,3021.84,0.000417881,0.0521682,0,0
211559596,69782664,750,136772,2599.76,6416120,383295,0.019008,2.80244,2.74066,0.216002
211577765,69782664,111220764,9322.71,27.1798,458367,3448.49,0.00291544,0.369902,0,0
211557665,69782664,246,727553,3127.43,31363200,401228,0.00429856,0.551476,0.556577,0.391099
211566168,69782664,15902,412489,11923.4,19375900,1599810,0.028906,3.87842,3.85827,0.385526
211564991,69782664,15779,162180,131.036,7656610,17027.4,0.000807963,0.10499,0.116465,0.172036
211559766,69782664,804,96756.6,132.886,4035710,16689.3,0.0013734,0.172487,0.177534,0.432976
211575236,69782664,17242,977268,2864.65,37663500,362581,0.00293128,0.371014,0.367182,0.46036
211575714,69782664,17355,6172120,36237.8,268853000,4752290,0.00587121,0.769961,0.781229,0.672691
211569423,69782664,16418,711170,2474.52,34204300,328859,0.0034795,0.46242,0.466381,0.618054
211576561,69782664,17494,847215,3007.48,32824600,385354,0.00354984,0.454848,0.428699,0.706727
211557785,69782664,268,306104,8996.47,14291900,1223640,0.0293902,3.99747,3.95808,0.444516
211568838,69782664,16299,96544.9,362.907,4205000,47425.2,0.00375894,0.491225,0.56591,0.386362
211566819,69782664,16009,7532220,145814,274243000,20279600,0.0193587,2.69238,2.69261,0.710801
211563697,69782664,15663,300940,497.409,10052100,63282.8,0.00165285,0.210283,0.217747,0.484768
211571570,69782664,16663,72424.8,104.395,3975240,13303.1,0.00144143,0.183681,0.183682,0.0777369
211572500,69782664,16791,935541,3010.91,40959200,386795,0.00321836,0.413445,0.426999,0.497514
211557390,69782664,137,418400,807.312,17820500,100563,0.00192952,0.24035,0.251084,0.374476
211572105,69782664,16715,33647.8,144.829,1711820,18828.9,0.00430425,0.559588,0,0
211570285,69782664,16551,54255.9,169.904,2950970,23341.7,0.00313154,0.430214,0.405443,0.54423
211577375,69782664,111220636,255822,2249.18,13346400,291934,0.00879198,1.14116,1.12847,0.279059
211577244,69782664,17605,33362.3,53.8977,1347830,7411.15,0.00161553,0.222142,0,0
211575205,69782664,17234,340777,3816.11,18257200,490665,0.0111983,1.43984,1.43445,0.249206
211566945,69782664,16039,4933260,185205,316921000,26800500,0.0375421,5.43261,5.27463,0.367672
211558793,69782664,583,2175730,111779,138371000,15725500,0.0513754,7.22769,7.24115,0.382427
211566727,69782664,15976,2726530,26319.4,140135000,3390260,0.00965308,1.24343,1.28128,0.495468
211557877,69782664,344,586788,51459.2,44165700,7712290,0.0876964,13.1432,12.9427,0.167802
211559796,69782664,814,601659,4095.26,31495700,522459,0.00680662,0.868365,0.879965,0.379422
211568599,69782664,16248,1229540,2425.25,54808100,306817,0.00197249,0.249538,0.242496,0.608508
211557942,69782664,398,1655100,3181.38,54327400,407934,0.00192217,0.246472,0.245912,0.584047
211559183,69782664,663,2146260,33231.8,82311700,4563430,0.0154836,2.12623,2.20077,0.757901
211562748,69782664,15568,13892000,35947.9,551981000,4698200,0.00258767,0.338195,0.346477,0.779211
211575792,69782664,17373,1490260,8487.36,57900800,1093780,0.00569522,0.733955,0.706745,0.590949
211569434,69782664,16420,465175,2157.18,20881200,277169,0.00463736,0.595838,0.591485,0.225354
211575614,69782664,17326,390311,1156.43,10751100,146653,0.00296284,0.375734,0.388868,0.428097
211576588,69782664,17496,847215,3007.48,32824600,385354,0.00354984,0.454848,0.428699,0.706727
211576721,69782664,17521,53058.6,199.084,1520610,26700.7,0.00375216,0.50323,0.503205,0.235801
211557438,69782664,163,305053,28319.8,21969400,4299250,0.0928359,14.0934,14.0279,0.152503
211575951,69782664,17407,928810,3616.61,36969000,457548,0.00389381,0.492618,0.489052,0.349684
211557379,69782664,135,341479,1207.45,13190700,155784,0.00353593,0.456202,0.45957,0.342951
211559721,69782664,785,350794,881.222,14854800,114009,0.00251208,0.325004,0.320507,0.354972
211570326,69782664,16559,801390,4807.53,43064400,709110,0.00599898,0.884849,0.91243,0.786417
211573576,69782664,16936,100945,1700.14,5410040,255367,0.0168422,2.52976,2.52657,0.114026
211558672,69782664,557,78258.8,225.843,2819950,30479,0.00288585,0.389464,0.431952,0.125032
211557770,69782664,258,4475940,6743.52,220597000,867500,0.00150662,0.193814,0.204637,1.48022
211575870,69782664,17392,635491,4160.08,24457000,532894,0.00654625,0.838556,0.816915,0.479301
211558029,69782664,453,59438600,2286970,3398190000,326596000,0.0384762,5.49468,5.38311,0.504682
211566896,69782664,16026,16590300,756517,1121250000,109047000,0.0455999,6.57292,6.40339,0.377431
211568440,69782664,16203,54385.9,62.6047,2614850,7922.13,0.00115112,0.145665,0,0
211573833,69782664,17029,104469,981.806,5465350,132818,0.0093981,1.27137,1.27165,0.175138
211557334,69782664,123,362095,3604.16,18035900,476003,0.00995363,1.31458,1.31193,0.166834
211566466,69782664,15939,2585910,60791.7,127777000,8345300,0.0235089,3.22722,3.30974,0.630448
211562055,69782664,10681,2987310,27450.9,179712000,4274200,0.00918916,1.43078,1.50942,0.763604
211572281,69782664,16755,24142.9,24.8615,1273280,3164.83,0.00102976,0.131087,0,0
211574229,69782664,17124,866176,3532.43,32863300,446298,0.00407819,0.515251,0.493185,0.445276
211564015,69782664,15700,13608.1,19.9871,398223,2543.75,0.00146877,0.186929,0,0
211565514,69782664,15813,3265600,13110,167290000,1668600,0.00401457,0.510962,0.517283,0.522845
211559272,69782664,687,3368000,63092.2,190707000,8698440,0.0187328,2.58267,2.66994,0.4887
211572868,69782664,16852,335674,4217.18,17455600,574810,0.0125633,1.7124,1.74938,0.254482
211560315,69782664,854,2996050,72704.9,117643000,10377000,0.024267,3.46356,3.3852,0.449433
211576678,69782664,17509,343596,1789.82,10445000,235042,0.00520907,0.684065,0.60532,0.811168
211558058,69782664,471,86916,1841.9,4534360,288958,0.0211917,3.32457,3.12708,0.420765
211560864,69782664,945,2670330,117913,169354000,15849300,0.0441566,5.93532,5.92492,0.240703
211573718,69782664,16981,502783,2320.4,22794400,305107,0.0046151,0.606836,0.607429,0.232636
211564165,69782664,15719,46054.9,200.806,1993890,27221.7,0.00436014,0.59107,0.55039,0.440005
211568528,69782664,16230,237214,252.415,10841700,31749,0.00106408,0.133841,0.132913,0.33961
211573782,69782664,17009,142337,165.81,6099090,21001.5,0.00116491,0.147548,0.149239,0.176021
211574885,69782664,17161,483048,3470.31,20369800,465984,0.0071842,0.964675,0.967711,0.353684
211573611,69782664,16952,637088,6258.08,29314200,841449,0.00982294,1.32077,1.35008,0.329687
211574172,69782664,17109,844152,4368.09,34238700,562173,0.00517453,0.665962,0.735507,0.693071
211566216,69782664,15909,11695700,264841,719451000,38082100,0.0226444,3.25608,3.41153,0.535129
211572921,69782664,16861,812654,6520.72,42306800,947763,0.00802399,1.16626,1.2183,0.495835
211571542,69782664,16655,28646.9,22.064,1544450,2907.38,0.000770207,0.10149,0,0
211573657,69782664,16961,757839,4626.05,34987200,594634,0.00610427,0.784644,0.766023,0.502942
211557318,69782664,119,2098490,92138.9,111408000,12274200,0.0439073,5.84905,5.76705,0.328318
211564121,69782664,15717,9322.71,10.0528,421535,1306.41,0.00107831,0.140132,0,0
211570151,69782664,16534,38834.4,35.4185,2038030,4521.8,0.000912039,0.116438,0,0
211559437,69782664,723,3344590,118589,176590000,15838900,0.035457,4.73568,4.53891,0.48416
211569665,69782664,16442,815840,1712.42,41429100,221639,0.00209896,0.27167,0.262635,0.420435
211577388,69782664,111220650,104469,981.806,5465350,132818,0.0093981,1.27137,1.27165,0.175138
211561368,69782664,1047,2191190,122046,160544000,18459300,0.0556986,8.4243,8.10727,0.312111
211566496,69782664,15943,2664070,114745,161410000,16483100,0.0430714,6.18719,6.12674,0.479745
211557421,69782664,149,1032050,1185.84,51263000,154030,0.00114901,0.149247,0.16186,0.515221
211575966,69782664,17410,689682,2763.47,27756000,349864,0.00400687,0.507283,0.495799,0.370916
211576452,69782664,17471,64025.3,323.189,2359130,41679.6,0.00504784,0.650987,0,0
211569062,69782664,16337,114239,70.7917,5329720,8866.64,0.000619679,0.0776146,0.0832846,0.353915
211573903,69782664,17042,1111150,8159.89,49094900,1061300,0.00734366,0.955135,0.961038,0.447191
211574940,69782664,17173,294213,1414.82,11587700,182364,0.00480883,0.619838,0.640658,0.613043
211568398,69782664,16192,1263190,15699.2,61142600,2098990,0.0124283,1.66166,1.72817,0.604781
211568508,69782664,16227,368627,380.827,15977600,47418.6,0.0010331,0.128636,0.126984,0.530885
211573640,69782664,16957,503006,4325.47,24568700,572611,0.00859924,1.13838,1.13937,0.193518
211568745,69782664,16278,9322.71,4.28437,422464,535.925,0.000459562,0.057486,0,0
211570119,69782664,16527,34125.3,166.818,1844900,24650.5,0.0048884,0.722351,0,0
211559637,69782664,769,200175,323.836,9066570,41255.3,0.00161776,0.206096,0.208208,0.492585
211559881,69782664,836,65601.7,1982.92,4023450,293299,0.0302267,4.4709,4.46637,0.0344783
211566438,69782664,15935,2574110,62185.6,129377000,8638910,0.0241581,3.35608,3.35924,0.753871
211575732,69782664,17360,34969,94.3232,1269130,12242.6,0.00269734,0.350097,0,0
211574034,69782664,17077,74581.7,135.952,3137910,16822.3,0.00182285,0.225556,0,0
211569746,69782664,16460,529245,1918.36,26148600,249243,0.0036247,0.47094,0.494336,0.689225
211559657,69782664,773,404791,1057.63,19272200,136110,0.00261279,0.336247,0.345291,0.31792
211557005,69782664,27,209670,3122.5,10814400,409472,0.0148925,1.95294,1.95326,0.230475
211558872,69782664,597,2105700,19619.6,112229000,2493970,0.0093174,1.18439,1.21653,0.602927
211559745,69782664,796,64971.1,103.049,3202760,12872.8,0.00158608,0.198131,0.195958,0.310697
211563114,69782664,15602,1100580,2890.2,52083800,366931,0.00262606,0.333397,0.337226,0.363713
211574067,69782664,17084,37724.1,97.0636,1969780,12360.7,0.00257299,0.32766,0,0
211577531,69782664,111220704,274979,2037.54,11445600,265393,0.00740981,0.965141,1.00004,0.457001
211559252,69782664,682,629524,3374.01,33515800,450055,0.00535963,0.714913,0.722909,0.42294
211569641,69782664,16439,3164870,13639.7,162866000,1973410,0.00430972,0.623535,0.617647,1.11815
211562427,69782664,10697,751218,13943.2,45184700,1875910,0.0185607,2.49715,2.49917,0.305318
211571532,69782664,16652,147676,243.844,8145980,31161.5,0.00165121,0.211013,0,0
211560845,69782664,943,7274340,190591,286360000,26626600,0.0262004,3.66035,3.45029,0.741771
211571450,69782664,16629,32486.2,34.6775,1545540,4368.59,0.00106745,0.134475,0,0
211573593,69782664,16948,2534440,36274.2,143490000,5793380,0.0143125,2.28586,2.30273,0.632853
211573303,69782664,16900,162491,281.306,8085690,36502.7,0.00173121,0.224645,0.249011,0.0517047
211557908,69782664,367,1114250,1465.11,52029800,193149,0.00131489,0.173345,0.173893,0.381106
211568788,69782664,16288,27968.1,13.9057,1234200,1743.02,0.000497199,0.0623215,0,0
211574181,69782664,17111,60311.3,483.089,2681380,61334.4,0.00800992,1.01696,1.0167,0.0492877
211561284,69782664,1031,919080,10776.4,40317700,1401170,0.0117252,1.52453,1.50684,0.374476
211562431,69782664,10698,553688,10796.7,32087200,1453510,0.0194997,2.62515,2.62045,0.29554
211570411,69782664,16569,405951,1135.32,20322100,144685,0.00279668,0.35641,0.364962,0.691202
211577206,69782664,17592,117644,55.614,1288300,7442.32,0.000472732,0.0632614,0.0539073,0.756685
211562036,69782664,10677,4864320,94134.2,306822000,15188300,0.019352,3.1224,3.12349,0.322647
211562493,69782664,10710,1603230,10629,92408300,1531740,0.00662977,0.95541,0.955183,0.72807
211562624,69782664,10732,1588980,8541.35,100403000,1224900,0.00537536,0.770873,0.811987,0.398634
211560829,69782664,939,96107,360.165,3981420,46460.2,0.00374755,0.483422,0.482761,0.354804
211573747,69782664,16996,1666940,3905.04,70879800,499516,0.00234264,0.29966,0.311667,0.788968
211562557,69782664,10725,2813250,41416.7,156508000,6510390,0.014722,2.31419,2.39687,0.600796
211570040,69782664,16521,63219.2,561.772,3633400,87736.2,0.00888611,1.38781,1.44535,0.707425
211557467,69782664,186,766092,4587.48,41316200,702256,0.00598816,0.916674,0.897934,0.763884
211557503,69782664,207,19351.4,85.6391,1141100,11102.2,0.00442546,0.573715,0,0
211556957,69782664,1,68936.1,220.478,2395780,29793.5,0.0031983,0.43219,0.431952,0.125032
211557086,69782664,63,64970.7,87.6874,3140380,10870.3,0.00134965,0.167311,0.165954,0.229003
211572068,69782664,16711,171000,919.878,8979240,124022,0.00537941,0.725278,0.723847,0.239547
211564425,69782664,15734,204036,1388.04,8159410,197597,0.00680291,0.96844,0.971684,0.524285
211556981,69782664,12,18645.4,28.4138,767336,3686.25,0.0015239,0.197703,0,0
211571556,69782664,16659,793025,1262.77,43566500,160421,0.00159235,0.202291,0.216691,0.407806
211569343,69782664,16401,65259,33.3757,3393040,4341.12,0.000511434,0.0665214,0,0
211557425,69782664,154,501334,1862.24,24422600,238778,0.00371458,0.476285,0.487897,0.354079
211559735,69782664,788,1230600,11388.9,41558600,1532890,0.00925479,1.24564,1.35741,0.734532
211561128,69782664,996,1057580,38471.8,42161200,5260410,0.0363774,4.97403,4.81981,0.482319
211563826,69782664,15680,616503,1186.77,18412600,159833,0.00192501,0.259258,0.268016,0.626491
211573826,69782664,17028,622574,6048.47,30536600,831761,0.00971527,1.33601,1.33796,0.479069
211557031,69782664,39,6595760,138046,348200000,18278300,0.0209294,2.77122,2.78331,0.405775
211567721,69782664,16066,2764300,144965,146363000,19805100,0.0524417,7.1646,7.09077,0.38115
211575646,69782664,17335,335401,868.383,10439300,109852,0.00258909,0.327525,0.326042,0.29641
211557069,69782664,55,104418,54.5858,4743900,6767.41,0.000522762,0.0648107,0.0712094,0.359987
211574421,69782664,17149,237408,719.041,10058000,90226,0.00302871,0.380046,0.359765,0.419333
211575721,69782664,17358,104177,586.786,4565170,78415.3,0.00563259,0.752713,0.756301,0.619035
211576841,69782664,17550,665842,1511.29,24483400,204561,0.00226975,0.307222,0.30879,0.654841
211557048,69782664,45,223295,2116.81,10274000,270407,0.00947989,1.21099,1.21779,0.161351
211559262,69782664,684,117968,171.836,5521140,21736.6,0.00145663,0.184258,0.186427,0.305207
211560623,69782664,890,502065,4535.94,24230100,593778,0.00903456,1.18267,1.20173,0.497781
211567710,69782664,16065,3040860,137832,143447000,19023700,0.0453267,6.25601,6.13986,0.442123
211572169,69782664,16726,4250870,16341.3,187950000,2089300,0.00384424,0.4915,0.500707,0.548983
211559863,69782664,834,1917880,27493.7,108378000,3735180,0.0143355,1.94755,2.01967,0.450249
211561898,69782664,1126,9322.71,5.36474,424173,685.502,0.000575448,0.0735303,0,0
211563229,69782664,15617,638970,1564.2,28334700,197175,0.00244801,0.308583,0.30918,0.381205
211571372,69782664,16618,454523,2592.67,22689400,334660,0.00570415,0.736288,0.751453,0.25523
211575084,69782664,17207,1570070,8781.94,57271400,1172390,0.00559336,0.746715,0.766861,0.544124
211572724,69782664,16819,7018930,71084.7,397579000,10340200,0.0101276,1.47319,1.52642,0.624645
211578692,69782664,124372452,34474.9,407.503,1742990,61095.3,0.0118203,1.77217,0,0
211571530,69782664,16651,33667300,316287,1806720000,42334400,0.00939447,1.25743,1.29459,0.733532
