id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255455269,69568968,163,296584,2491.61,13676900,352805,0.00840105,1.18956,1.17925,0.219675
255469377,69568968,17308,173701,149.151,7102330,18891.4,0.000858669,0.108758,0.107308,0.484726
255455007,69568968,61,71381.6,19.911,2664380,2531.14,0.000278937,0.0354593,0.0369098,0.713066
255457585,69568968,845,1758690,12746.9,78212200,1872160,0.00724795,1.06452,1.07187,0.27033
255461892,69568968,16336,206564,241.922,8097580,30881.4,0.00117117,0.1495,0.152414,1.07374
255458135,69568968,1035,514650,2398.38,26134700,344122,0.00466021,0.668651,0.667413,0.430202
255467934,69568968,17086,1299320,1675.83,53776900,238535,0.00128977,0.183584,0.188528,0.656245
255463568,69568968,16618,406363,197.932,16170100,28086.5,0.000487082,0.0691168,0.0642765,1.05692
255457798,69568968,930,1300680,6534.92,65258900,832052,0.00502424,0.639706,0.664766,0.534088
255468882,69568968,17233,138050,115.432,5938990,14580.5,0.000836161,0.105618,0.104638,0.536279
255456076,69568968,441,186442,1732.88,8667320,249895,0.00929451,1.34034,1.34937,0.118805
255471456,69568968,111220626,550745,433.843,22555800,56537.4,0.000787738,0.102656,0.105395,0.524469
255463317,69568968,16566,67825.6,100.346,3257460,12917.3,0.00147947,0.190448,0.190446,0.0257268
255468717,69568968,17205,58784.5,17.3066,1493230,2150.53,0.000294408,0.0365833,0.0365542,0.305834
255455064,69568968,91,991173,1545.52,46076700,193443,0.00155929,0.195166,0.197754,0.336435
255458279,69568968,1100,2520600,3391.79,116768000,461889,0.00134563,0.183246,0.192078,1.07417
255471893,69568968,111220828,34866.5,55.7951,1612100,6875.03,0.00160025,0.197181,0,0
255472135,69568968,112892315,153749,418.109,7153500,53492.8,0.00271942,0.347923,0.347702,0.183976
255462080,69568968,16353,6092610,7780.68,228351000,1031360,0.00127707,0.169281,0.165153,0.943745
255455164,69568968,139,1587230,16275.5,64885000,2113840,0.010254,1.33178,1.27366,0.552477
255461513,69568968,16256,254420,345.222,10321400,43176.6,0.0013569,0.169706,0.168005,0.307268
255465975,69568968,16844,1315700,999.661,56114900,143661,0.000759795,0.10919,0.112567,0.924036
255458224,69568968,1075,226341,2227.42,10122500,320548,0.00984101,1.41622,1.44084,0.363852
255464032,69568968,16672,244003,839.835,11466800,107082,0.0034419,0.438853,0.451949,0.630435
255459542,69568968,15709,34770.7,5.22808,866084,656.056,0.000150359,0.0188681,0,0
255454947,69568968,36,417351,2239.93,20561000,325763,0.00536701,0.780549,0.821452,0.351142
255469560,69568968,17361,962493,540.716,42425000,68609.6,0.000561787,0.0712832,0.0716814,0.608432
255456871,69568968,575,388524,1649.65,18691500,218543,0.00424594,0.562496,0.597584,0.830846
255455808,69568968,367,845833,1984.07,37116800,255503,0.0023457,0.302072,0.308651,0.457462
255457428,69568968,748,170287,95.4748,6472440,12420.5,0.00056067,0.0729388,0.0729662,0.283186
255458268,69568968,1096,663550,4865.02,34199100,615598,0.0073318,0.927734,0.954289,0.438202
255471209,69568968,17558,186456,54.5415,5623800,7422.13,0.000292517,0.0398064,0.0491355,1.29177
255471351,69568968,17596,831240,34.1617,14739600,4382.83,4.10973e-05,0.00527264,0.00526874,0.858485
255458562,69568968,10703,7944460,30341.8,354626000,4516320,0.00381924,0.568487,0.589213,0.783464
255455677,69568968,324,163208,1052.2,4727530,153760,0.00644695,0.94211,0.946209,0.597718
255456301,69568968,494,1111280,2641.63,53815900,356684,0.00237711,0.320968,0.334954,0.744801
255463620,69568968,16636,893170,519.491,30720900,65905.5,0.000581626,0.0737883,0.0718993,0.752484
255459701,69568968,15762,1152370,202.788,42018400,27216.1,0.000175975,0.0236175,0.0236378,0.757034
255470937,69568968,17488,1473290,384.16,46434200,49812.8,0.00026075,0.0338106,0.0345163,1.11096
255457841,69568968,957,4473820,2478.71,205668000,324566,0.000554048,0.0725477,0.0731198,0.526959
255458300,69568968,1109,60387.3,127.756,2463410,16308.9,0.00211561,0.270072,0.270178,0.417687
255458896,69568968,15607,328696,326.852,13050100,42574.6,0.000994391,0.129526,0.132262,0.595757
255465151,69568968,16737,401253,2754.48,17898800,360304,0.0068647,0.897949,0.923529,0.445267
255461153,69568968,16117,12850400,56437.9,583210000,8460630,0.00439191,0.658393,0.682958,0.820173
255463772,69568968,16652,454424,809.264,22028900,112408,0.00178086,0.247364,0.247455,0.969916
255455554,69568968,290,13913300,14177.4,506994000,1819730,0.00101898,0.130791,0.136243,1.11247
255464408,69568968,16701,824475,2225.75,30794300,320672,0.00269959,0.388941,0.352605,1.02923
255455435,69568968,248,452354,1788.92,11028500,271752,0.0039547,0.600751,0.636266,0.836851
255457813,69568968,938,1379900,983.861,43803300,125096,0.000712992,0.0906555,0.0877099,0.798715
255468952,69568968,17262,91341.5,40.5269,2422560,4980.72,0.000443686,0.0545285,0.0544232,0.300259
255455150,69568968,131,1090600,7833.43,48290500,1126550,0.00718269,1.03297,0.967445,0.467621
255458750,69568968,15578,454597,91.1979,14091600,12646,0.000200613,0.027818,0.027818,0.629772
255455780,69568968,344,563499,5906.76,25705600,868057,0.0104823,1.54048,1.50673,0.225992
255467785,69568968,17050,62438.8,84.9665,2840970,11327.7,0.0013608,0.18142,0.181439,0.0308375
255460201,69568968,15937,4857420,17308.9,175589000,2402420,0.00356339,0.494587,0.512885,0.726952
255467183,69568968,16966,90322.1,126.856,3956750,16276.6,0.00140448,0.180206,0.180963,0.167847
255457621,69568968,859,51961.7,4.98239,2013160,617.411,9.5886e-05,0.011882,0.0137636,0.970965
255454994,69568968,55,244108,51.0957,9030900,6606.25,0.000209316,0.0270629,0.0271181,0.691072
255471120,69568968,17534,655653,1129.79,18396200,150343,0.00172316,0.229303,0.226022,0.584277
255459076,69568968,15656,279752,41.5581,8017470,5347.37,0.000148553,0.0191147,0.0191147,0.262751
255469261,69568968,17295,69164.2,47.9713,2463160,6516.09,0.000693586,0.0942119,0.0947479,1.02165
255459758,69568968,15782,2238180,2137.91,106831000,296046,0.0009552,0.132271,0.136045,0.679993
255457276,69568968,663,2115230,12704.3,62691000,1883290,0.00600612,0.890348,0.901163,0.754418
255458253,69568968,1089,70483500,432057,3029300000,62088200,0.00612991,0.88089,0.876254,0.68519
255459664,69568968,15733,157384,77.5515,4503710,9791.38,0.000492753,0.0622132,0.0633877,0.291963
255467170,69568968,16962,573812,293.681,22814600,37084.1,0.000511807,0.0646275,0.0635936,0.617954
255457548,69568968,835,5886980,3509.44,206461000,459958,0.000596136,0.0781313,0.0778878,1.21324
255458296,69568968,1106,69366.4,289.593,3654310,40739.4,0.00417483,0.587308,0.587308,0.165234
255468983,69568968,17273,89373.8,24.9555,2600780,3088.03,0.000279226,0.0345519,0.0345644,0.304532
255455434,69568968,247,4325330,47302.3,204689000,6813340,0.0109361,1.57522,1.5543,0.29129
255455654,69568968,319,2283720,9212.52,83018900,1289020,0.00403399,0.564437,0.571056,0.829698
255467837,69568968,17063,519560,285.917,18627900,35246.4,0.000550306,0.067839,0.0690733,0.499803
255468691,69568968,17202,34883.1,14.7286,1470360,1939.31,0.000422228,0.0555945,0,0
255456246,69568968,480,172566,1332.61,7101040,193462,0.00772232,1.1211,1.12473,0.454361
255465133,69568968,16735,1416620,2763.83,61057200,355660,0.001951,0.251062,0.252478,1.00619
255456359,69568968,518,7057050,56347.6,292061000,8045850,0.00798458,1.14011,1.13162,0.507009
255463405,69568968,16578,2387060,4746,110615000,628730,0.00198822,0.26339,0.279277,0.77005
255465622,69568968,16802,33053.3,43.8093,1446130,5477.66,0.00132541,0.165722,0,0
255457700,69568968,886,10069900,120349,533125000,17901300,0.0119514,1.77771,1.84316,0.582195
255463410,69568968,16579,624812,1492.86,30133100,206232,0.00238929,0.330071,0.348791,0.67547
255465518,69568968,16790,938474,2244.76,38806400,292150,0.00239193,0.311303,0.316031,1.22305
255458247,69568968,1086,812021,3419.85,33989300,507007,0.00421152,0.624377,0.637664,0.885061
255458256,69568968,1090,1982680,14228.2,95426900,2022360,0.00717624,1.02001,1.01128,0.315942
255455929,69568968,371,128017,472.457,3119280,68899.1,0.0036906,0.538205,0.535049,0.695272
255463329,69568968,16573,139388,87.4445,6061450,11258.2,0.000627344,0.0807686,0.0808208,0.41062
255471773,69568968,111220752,257281,303.55,12002500,38872.6,0.00117984,0.15109,0.147829,0.310383
255469022,69568968,17278,32465.4,42.0487,1405610,5464.07,0.00129518,0.168304,0,0
255461538,69568968,16265,412495,303.12,15690600,38444,0.000734847,0.0931989,0.0941726,0.770063
255463575,69568968,16620,69709.2,110.688,3150290,14333.7,0.00158785,0.205621,0.205622,0.0749973
255468579,69568968,17175,404585,380.935,16254400,48116.8,0.000941545,0.118929,0.120624,0.389873
255469757,69568968,17390,579489,426.333,20706800,53848.6,0.000735705,0.0929243,0.0925679,0.551593
255460185,69568968,15928,14471400,65292,558213000,9335640,0.0045118,0.64511,0.661701,0.891658
255457318,69568968,682,509085,133.532,21506900,16854.7,0.000262298,0.0331078,0.0312116,0.972415
255464139,69568968,16682,672579,1302.76,31425600,163764,0.00193696,0.243486,0.248682,0.659794
255456482,69568968,557,81013.1,19.7088,2154330,2543.27,0.000243279,0.0313933,0.0345938,0.871042
255462166,69568968,16366,1215340,1800.53,41959300,247564,0.00148151,0.203699,0.196912,0.710976
255467089,69568968,16939,48318900,85514.3,1950030000,11716700,0.00176979,0.242486,0.24811,0.820035
255457400,69568968,723,3194180,21196.1,138504000,3035340,0.00663586,0.950272,0.946382,0.366452
255460763,69568968,16029,1255050,11260.5,57739300,1636160,0.00897209,1.30366,1.30833,0.172717
255470456,69568968,17460,2325990,1830,80615700,235817,0.000786762,0.101383,0.105169,0.678785
255456111,69568968,452,454252,110.304,15903200,14551.9,0.000242827,0.0320349,0.032048,0.589511
255457469,69568968,781,46617.1,38.272,1942710,4705.42,0.000820986,0.100938,0.106944,0.433855
255461474,69568968,16242,189849,404.609,7530960,50864.5,0.00213121,0.267921,0.265082,0.30555
255457315,69568968,679,1421650,979.711,60375400,127923,0.000689135,0.0899819,0.090685,0.870701
255459485,69568968,15698,129442,52.9365,3974580,6714.53,0.000408958,0.0518728,0.0529406,0.479077
255459962,69568968,15848,908434,760.258,26548600,103592,0.000836889,0.114034,0.109151,0.673304
255465671,69568968,16810,60320300,71244.9,2640410000,9483800,0.00118111,0.157224,0.15425,0.894822
255468931,69568968,17256,1027640,1131.73,33793400,142398,0.00110128,0.138568,0.141351,0.593402
255458304,69568968,1111,2543200,14231.3,119297000,2041170,0.0055958,0.802596,0.812697,0.337638
255457779,69568968,922,376652,6658.7,17850800,941803,0.0176786,2.50046,2.49295,0.226764
255457480,69568968,786,371885,4464.74,17186500,643375,0.0120057,1.73004,1.70238,0.20254
255469742,69568968,17386,577138,370.101,17409900,46579.3,0.00064127,0.0807074,0.0736679,0.875755
255458354,69568968,1140,429035,543.199,9280810,71633.2,0.0012661,0.166964,0.186638,0.971525
255458725,69568968,15568,17957800,12095,571477000,1572280,0.000673526,0.0875542,0.0953962,1.1782
255466520,69568968,16887,1501450,3524.85,60950800,459573,0.00234763,0.306086,0.322154,1.0086
255468947,69568968,17261,187463,80.5634,5777170,10516.6,0.000429757,0.0560994,0.0565843,0.307605
255455154,69568968,133,174845,22.7725,5131890,2953.73,0.000130244,0.0168934,0.0168934,0.256688
255461639,69568968,16310,12743200,20028.9,525430000,2744350,0.00157173,0.215358,0.213908,1.14004
255464157,69568968,16683,650367,1083.49,30717700,136758,0.00166597,0.210278,0.204752,0.83076
255471214,69568968,17559,117311,52.6365,3561040,7156.96,0.00044869,0.0610082,0.0672604,1.0089
255455151,69568968,132,19420.3,289.206,959573,41829.8,0.0148919,2.15393,0,0
255465165,69568968,16741,268304,126.926,8516170,15845.4,0.000473066,0.0590578,0.06158,0.698191
255461206,69568968,16139,580818,3245.12,24011900,484207,0.00558716,0.833665,0.818408,0.542192
255457763,69568968,914,33769.6,62.1831,1443880,7982.03,0.00184139,0.236367,0,0
255461041,69568968,16072,15438700,260511,837084000,37812500,0.0168738,2.4492,2.44169,0.373714
255458391,69568968,10686,1701050,1867.12,74393100,249513,0.00109763,0.146682,0.148135,0.617142
255465392,69568968,16774,423429,306.941,17853400,38663.2,0.000724892,0.0913098,0.0922531,0.753626
255457988,69568968,982,278832,2025.27,12195600,294998,0.0072634,1.05798,1.05846,0.240022
255471240,69568968,17568,337543,158.746,9765630,21578.5,0.000470299,0.0639281,0.0685181,1.23077
255459817,69568968,15799,2132540,4111.64,89204500,546924,0.00192805,0.256467,0.260442,0.693373
255463600,69568968,16630,69938,137.711,3471190,17749.9,0.00196904,0.253794,0.253794,0.0653491
255457305,69568968,674,31314.3,6.20002,1264840,776.357,0.000197993,0.0247924,0,0
255458530,69568968,10693,418809,734.036,14888800,102809,0.00175267,0.245479,0.245391,0.724689
255461408,69568968,16225,2427700,3984.92,99854800,508916,0.00164144,0.209629,0.211229,0.832055
255461646,69568968,16314,850622,2914.5,40713700,381697,0.00342632,0.448727,0.464348,0.871893
255458103,69568968,1018,1230470,16029.3,59462500,2335710,0.013027,1.89823,1.89322,0.32458
255459584,69568968,15716,69938,26.8521,1576290,3343.48,0.000383941,0.0478064,0.0478064,1.05983
255458003,69568968,989,690171,869.469,31537900,111076,0.00125979,0.16094,0.160654,0.272734
255458812,69568968,15593,1876420,2867.41,71270100,368749,0.00152813,0.196517,0.200242,0.610438
255455621,69568968,310,625649,1209.96,29098000,155712,0.00193393,0.248881,0.263434,0.721917
255456029,69568968,423,1261480,8804.28,58985200,1356920,0.00697934,1.07566,1.04903,0.635665
255457727,69568968,899,38740.8,27.6199,1512410,3892.23,0.000712941,0.100469,0.100465,0.00416813
255460192,69568968,15933,1230070,9682.25,57069900,1427320,0.0078713,1.16036,1.15506,0.737294
255455048,69568968,83,1196820,1525.59,25662000,201875,0.0012747,0.168677,0.17088,0.747112
255464106,69568968,16678,10725600,44461.9,523320000,6388360,0.0041454,0.595619,0.609599,1.41184
255460207,69568968,15940,7859570,45138.8,279933000,6485810,0.00574316,0.825211,0.802233,0.980671
255460165,69568968,15917,6379650,64869.8,268257000,9301120,0.0101682,1.45794,1.50743,0.503111
255462707,69568968,16408,34689.1,72.1093,1570780,9295.35,0.00207873,0.267962,0,0
255456355,69568968,515,482019,227.153,16968700,29488.5,0.000471253,0.0611769,0.0616136,0.785187
255456228,69568968,477,79212500,129637,3354900000,18491200,0.00163658,0.233438,0.235282,1.29922
255458963,69568968,15620,19974.3,20.8182,508811,2655.86,0.00104225,0.132964,0,0
255471308,69568968,17586,34906.6,1.94305,920030,273.471,5.56641e-05,0.00783436,0,0
255459929,69568968,15838,787465,819.97,34176400,106153,0.00104128,0.134803,0.139537,0.504019
255461509,69568968,16255,195619,280.05,7660550,34960.4,0.0014316,0.178717,0.175968,0.350648
255463433,69568968,16585,102210,153.112,4976260,20061.7,0.00149801,0.196279,0.197002,0.35847
255466641,69568968,16901,486655,403.604,23328000,52907.6,0.000829343,0.108717,0.109056,0.44218
255467059,69568968,16935,450902,489.57,20345300,61130.6,0.00108576,0.135574,0.142155,0.385519
255461534,69568968,16263,34969,3.56793,1042280,449.225,0.000102031,0.0128464,0,0
255462829,69568968,16429,2027720,1672.33,88633600,213222,0.000824734,0.105154,0.107386,2.57951
255463500,69568968,16601,211168,242.456,9451750,32574.2,0.00114817,0.154257,0.145966,0.604414
255469281,69568968,17297,34852.9,6.75841,1177690,916.638,0.000193913,0.0263002,0,0
255470048,69568968,17429,284761,57.2916,11291700,7262.67,0.000201192,0.0255044,0.0240162,0.457424
255467587,69568968,17028,621657,295.103,22903900,37997.6,0.000474704,0.0611231,0.061323,0.495916
255467869,69568968,17075,406208,1460.98,17902700,267850,0.00359663,0.65939,0.700651,0.841584
255457423,69568968,746,2357630,26680.5,112422000,3788740,0.0113167,1.60701,1.66131,0.442057
255463064,69568968,16473,1138750,2213.99,47114500,283059,0.00194423,0.24857,0.265612,1.34034
255467438,69568968,16999,69799.5,41.8152,3198390,5690.76,0.000599075,0.0815302,0.0815346,0.0385586
255457497,69568968,805,273141,419.36,6223860,58941.8,0.00153533,0.215793,0.204899,0.528464
255460774,69568968,16035,26988700,182479,1016410000,27949600,0.00676131,1.0356,1.06406,0.793633
255468814,69568968,17221,12057500,9452.08,417105000,1204410,0.00078392,0.0998895,0.100206,0.842074
255457172,69568968,637,7864320,15263.1,343158000,1950780,0.0019408,0.248054,0.263106,1.58834
255459767,69568968,15785,2586120,3218.41,101371000,415835,0.00124449,0.160795,0.163116,0.528169
255457430,69568968,749,1687350,2561.94,67202100,325083,0.00151832,0.192659,0.196935,0.554876
255471383,69568968,17614,34887.3,0.876489,914116,123.432,2.51235e-05,0.00353802,0,0
255471461,69568968,111220632,433670,250.497,17890300,32869.3,0.00057762,0.0757933,0.0762285,0.510332
255457322,69568968,684,171029,131.349,6034680,16628.3,0.000767992,0.0972248,0.0978249,0.528844
255466924,69568968,16919,61175500,102896,2506950000,14009600,0.00168198,0.229008,0.233452,0.826612
255457491,69568968,800,784412,6154.58,36984500,915531,0.0078461,1.16716,1.17489,0.409841
255461101,69568968,16095,129681,696.267,5544910,98619.6,0.00536909,0.760481,0.7625,0.0454614
255471590,69568968,111220696,299978,357.566,11930700,44438.3,0.00119197,0.148138,0.148263,0.450083
255458317,69568968,1121,839204,1396.83,25566800,194545,0.00166447,0.231821,0.215962,1.17452
255467947,69568968,17088,66513.3,221.981,2895330,28550,0.0033374,0.429238,0.429251,0.138107
255458320,69568968,1125,427443,4172.4,19256400,599071,0.00976131,1.40152,1.49321,0.544143
255460135,69568968,15883,104621,46.8996,3857210,6430.38,0.000448282,0.0614636,0.0614607,0.33198
255471280,69568968,17579,155228,59.0598,4436880,7284.34,0.000380472,0.0469268,0.0487234,0.71133
255471867,69568968,111220822,147320,102.759,6527360,12896.9,0.00069752,0.0875435,0.0858926,0.462157
255455426,69568968,239,3780380,16956.6,178784000,2262760,0.00448543,0.598552,0.632559,0.867975
255456175,69568968,467,6526370,6744.7,243118000,869807,0.00103345,0.133276,0.13606,0.751254
255455783,69568968,348,3385000,2216.55,133410000,293684,0.000654814,0.0867603,0.0876306,0.971237
255458656,69568968,182305701,486538,2474.75,24420300,346875,0.00508644,0.712946,0.72705,0.243204
255468598,69568968,17182,4566730,6360.93,149356000,834107,0.00139289,0.182649,0.184987,0.97529
255455102,69568968,103,34743,18.0057,1371820,2316.63,0.000518253,0.066679,0,0
255463001,69568968,16462,1063160,1327.7,45727000,187269,0.00124882,0.176144,0.170356,0.809844
255468962,69568968,17265,145525,66.968,4277310,8743.88,0.000460181,0.060085,0.0617993,0.438717
255456183,69568968,469,34812.6,315.031,1612140,44867,0.00904934,1.28881,0,0
255456295,69568968,493,16689400,21959.3,635203000,2993140,0.00131576,0.179344,0.177902,1.0135
255460110,69568968,15865,1389190,1240.92,51004400,160280,0.00089327,0.115377,0.120497,0.950294
255463921,69568968,16664,730975,480.586,33404800,63163.2,0.000657459,0.0864095,0.0865323,0.611451
255458884,69568968,15605,399806,732.271,16806800,94147.5,0.00183156,0.235483,0.237507,0.382676
255458942,69568968,15617,654066,718.732,24688800,92254.3,0.00109887,0.141047,0.151455,0.729951
255456342,69568968,511,692490,1258.46,32965200,162156,0.00181729,0.234163,0.248936,0.754383
255460742,69568968,16023,8981630,23311.4,278805000,3610300,0.00259545,0.401965,0.41544,1.34955
255469615,69568968,17373,1322360,701.512,45779800,88185.3,0.0005305,0.0666879,0.0665968,0.59801
255457983,69568968,980,161412,151.81,6565040,19035.6,0.000940514,0.117932,0.121261,0.486211
255457835,69568968,954,613359,6915.8,29735900,1002640,0.0112753,1.63467,1.63294,0.144295
255468042,69568968,17105,149755,250.819,6677960,31766.4,0.00167486,0.212122,0.215218,0.322271
255469384,69568968,17309,32010.2,42.8654,1485130,5441.6,0.00133911,0.169996,0,0
255467879,69568968,17077,279565,118.085,11810900,15399,0.00042239,0.0550819,0.0550801,0.180939
255461279,69568968,16169,10128100,88991.2,436965000,12514900,0.00878652,1.23565,1.19721,0.649538
255469362,69568968,17306,1804520,895.939,67489600,112071,0.000496498,0.062106,0.0642671,0.682135
255459299,69568968,15675,1763320,1103.01,58135000,138686,0.000625533,0.0786503,0.0809974,0.75304
255461985,69568968,16342,139257,535.879,6417290,79139.1,0.00384812,0.568294,0.5686,0.355518
255461170,69568968,16124,25369600,179911,1119090000,26296500,0.00709161,1.03654,1.02052,0.595291
255455511,69568968,280,24681.5,49.658,1054600,6240.64,0.00201195,0.252847,0,0
255458174,69568968,1052,887936,515.452,34240500,71511.8,0.000580506,0.0805372,0.0863789,1.24689
255458976,69568968,15622,11077700,6052.77,327602000,791281,0.00054639,0.0714298,0.0786112,1.39887
255461061,69568968,16081,367621,4863.5,18087200,717972,0.0132297,1.95302,2.01703,0.605423
255472021,69568968,111220880,103235,14.6058,3547680,1800.3,0.000141481,0.0174388,0.0172899,1.14415
255469607,69568968,17372,763693,208.469,31425900,25716,0.000272976,0.0336732,0.0383161,0.924593
255455983,69568968,401,287911,2165.19,10994800,372538,0.00752034,1.29394,1.24767,0.613631
255461628,69568968,16302,142627,212.142,5520560,26603.4,0.0014874,0.186525,0.186679,0.404004
255462860,69568968,16434,968756,2624.42,42815800,371684,0.00270907,0.383672,0.409729,0.913736
255457590,69568968,846,685492,842.425,30162900,105098,0.00122894,0.153317,0.154049,0.415271
255463588,69568968,16627,314088,527.368,15420300,67922.7,0.00167905,0.216254,0.216255,0.210069
255465805,69568968,16825,173813,222.433,7801570,28062.7,0.00127973,0.161453,0.160962,0.217628
255463872,69568968,16659,1391910,1088.25,65390300,144219,0.000781841,0.103612,0.103706,0.494613
255459914,69568968,15834,11272800,8990.71,415751000,1203620,0.000797554,0.106772,0.10653,0.914499
255458606,69568968,10729,998118,856.016,43364700,110593,0.000857629,0.110802,0.11185,0.323717
255463096,69568968,16486,3584540,4921.32,142696000,635232,0.00137293,0.177214,0.172691,1.07924
255457752,69568968,909,13400500,84821.7,513727000,11370100,0.00632976,0.848483,0.803066,0.959525
255461455,69568968,16228,1037850,592.05,37633400,76561.5,0.000570458,0.0737693,0.0820051,1.63348
255470870,69568968,17479,440587,107.155,16117700,13616.7,0.000243209,0.0309059,0.0284378,1.40707
255455265,69568968,160,2095160,15074.4,80340800,2160370,0.00719486,1.03113,1.02378,0.552456
255465632,69568968,16803,53460.5,13.5364,1829520,1665.59,0.000253203,0.0311555,0.0317919,0.671471
255464626,69568968,16720,1178340,2630.53,54074500,334479,0.0022324,0.283856,0.296461,0.869003
255455091,69568968,99,1160340,521.364,43661100,67551.5,0.000449319,0.0582168,0.0597262,0.59487
255461471,69568968,16240,133761,157.333,5221790,20005.1,0.00117622,0.149558,0.158101,0.921751
255456090,69568968,445,1021430,535.856,36567900,67635.1,0.000524614,0.0662162,0.0688854,0.712944
255459804,69568968,15795,956697,1489.41,39726900,192423,0.00155683,0.201133,0.205633,0.453902
255458918,69568968,15611,138202,22.3827,4322870,2875.09,0.000161957,0.0208035,0.0208484,0.29736
255466216,69568968,16864,1868220,1647.56,79730100,215246,0.000881888,0.115214,0.114999,0.913993
255457164,69568968,636,1077590,5298.71,56504800,691213,0.0049172,0.641446,0.656886,0.596175
255461210,69568968,16140,1193160,6294.02,49200700,938556,0.0052751,0.786615,0.763685,0.690166
255456051,69568968,431,387243,2486.44,18244900,385935,0.00642086,0.99662,0.994115,0.81801
255458310,69568968,1117,8250650,12482.2,324731000,1643520,0.00151287,0.199199,0.208875,0.897702
255471322,69568968,17589,409702,73.6146,10753500,9352.62,0.000179679,0.0228279,0.0231612,0.936551
255468739,69568968,17209,2211490,3331.74,73909400,429554,0.00150656,0.194238,0.198645,0.874966
255459823,69568968,15804,798000,849.716,33449500,112153,0.00106481,0.140543,0.142404,0.482273
255463715,69568968,16650,37704400,89656.7,1707780000,12502700,0.00237788,0.331598,0.338984,1.61598
255470994,69568968,17500,4844080,4357.26,148427000,576984,0.000899502,0.119111,0.124602,0.992355
255456273,69568968,486,3485390,17979,157411000,2664330,0.00515839,0.764429,0.77043,0.491519
255461276,69568968,16165,10128100,88991.2,436965000,12514900,0.00878652,1.23565,1.19721,0.649538
255467120,69568968,16952,578442,450.106,23738700,58543.1,0.000778136,0.101208,0.103746,0.523443
255463893,69568968,16662,104201,55.2602,4492150,7037.78,0.000530324,0.0675405,0.0675383,0.423562
255461969,69568968,16341,1002510,1725.33,44061600,251878,0.00172101,0.251247,0.249849,0.991951
255463546,69568968,16612,1377940,1808.64,60824000,234004,0.00131257,0.169822,0.170667,0.861314
255471084,69568968,17527,172169,40.7742,6156760,5326.49,0.000236826,0.0309376,0.0309197,0.24868
255457397,69568968,721,1744620,8387.38,67613900,1187120,0.00480757,0.680447,0.684637,0.292766
255459688,69568968,15752,8074830,9896.31,363743000,1334380,0.00122558,0.165252,0.180108,1.10091
255456928,69568968,588,3661090,25678.2,172510000,3795790,0.00701382,1.03679,1.03781,0.395206
255457793,69568968,929,132699,897.768,6565250,131811,0.00676545,0.993306,0.992872,0.0874709
255460353,69568968,15975,1626860,12924.6,71383300,1847770,0.00794451,1.13579,1.14194,0.527774
255458088,69568968,1010,136005,946.463,6920600,133638,0.00695904,0.982596,0.97945,0.22296
255462293,69568968,16377,209367,521.062,9146230,69185.2,0.00248875,0.33045,0.330231,0.753521
255463146,69568968,16499,369779,218.974,12893100,27414,0.000592175,0.0741362,0.0782322,0.681227
255471261,69568968,17574,34880.4,3.88017,1129490,515.658,0.000111242,0.0147836,0,0
255471850,69568968,111220816,251072,149.658,11622700,18899.7,0.000596078,0.0752762,0.0740846,0.454586
255464281,69568968,16690,3183270,19668.3,151520000,2923750,0.00617865,0.918476,0.959814,1.13968
255467132,69568968,16954,882963,514.895,35226500,76148.9,0.000583145,0.0862425,0.0844979,0.945047
255458198,69568968,1064,7257890,17687.8,309399000,2396230,0.00243705,0.330156,0.334812,0.624748
255459849,69568968,15812,2441180,4574.8,111733000,669399,0.00187401,0.274211,0.280281,0.815064
255463265,69568968,16537,699154,1017.38,31854800,139573,0.00145517,0.199631,0.190106,0.598141
255461004,69568968,16058,18861200,160958,880836000,23357100,0.00853382,1.23837,1.22268,0.410877
255460323,69568968,15965,400486,2722.93,17954300,365401,0.00679906,0.912393,0.938975,0.657402
255461486,69568968,16247,5133150,5881.69,185888000,821974,0.00114582,0.16013,0.172733,1.24104
255459732,69568968,15774,4276670,5485.82,200879000,751951,0.00128273,0.175826,0.180874,0.835429
255472099,69568968,111220932,34887.3,0.876489,914116,123.432,2.51235e-05,0.00353802,0,0
255456535,69568968,566,1492230,5657.83,44692000,765811,0.00379152,0.513198,0.529467,0.833233
255457611,69568968,854,3172930,7177.37,107470000,1000850,0.00226207,0.315436,0.319318,0.539079
255463429,69568968,16584,251359,651.537,12164400,88209.8,0.00259206,0.350932,0.385138,0.719741
255456925,69568968,587,242833,425.908,11929400,54897.7,0.00175391,0.226072,0.226226,0.271839
255471182,69568968,17550,673646,88.2458,15255500,11466,0.000130997,0.0170208,0.0208967,1.58703
255457055,69568968,619,719476,575.117,19536200,77381.1,0.000799356,0.107552,0.0998714,0.857588
255463326,69568968,16571,436474,579.383,19577100,74204.3,0.00132741,0.170008,0.176024,0.88944
255463245,69568968,16529,29085.1,74.3467,1532870,10996.2,0.00255618,0.378069,0,0
255455403,69568968,232,799941,3303.54,26384200,462253,0.00412973,0.57786,0.578815,0.753607
255455373,69568968,225,935723,979.13,44464900,123717,0.00104639,0.132216,0.130612,0.37715
255458211,69568968,1070,4498780,22198.5,228227000,3141230,0.00493433,0.69824,0.69621,0.239288
255469764,69568968,17395,377556,355.06,14961600,44714.2,0.000940415,0.11843,0.118566,0.368836
