id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211144682,69735538,16108,2307950,1210.69,44518800,160077,0.000524575,0.0693587,0.0693587,1.87174
211138306,69735538,836,209814,43.2222,2960680,6228.46,0.000206003,0.0296856,0.0296856,0.820913
211132201,69735538,68,874225,3902.04,43284800,500593,0.00446343,0.572614,0.572614,0.397281
211142923,69735538,15843,5734920,3681.69,234095000,481761,0.000641977,0.0840048,0.0840048,1.79204
211139610,69735538,1018,1888330,758.461,104781000,102691,0.000401658,0.0543818,0.0543818,0.941599
211147093,69735538,16526,34969,14.9826,1548640,2541.48,0.000428453,0.072678,0,0
211134500,69735538,429,1675940,2276.72,52649800,316036,0.00135847,0.188572,0.188332,0.931196
211152833,69735538,17541,139876,573.856,4749790,98098.7,0.00410261,0.701327,0.701328,0.702375
211147369,69735538,16578,2023020,912.044,88005000,120870,0.000450833,0.0597474,0.0598944,1.06269
211136910,69735538,692,384659,410.857,20237100,52548.7,0.00106811,0.136611,0.136611,1.43066
211142072,69735538,15739,528040000,600514,22043800000,80285200,0.00113725,0.152044,0.151945,1.99358
211141031,69735538,10732,1573600,1713.11,86573300,226996,0.00108865,0.144252,0.144252,0.776014
211139551,69735538,1011,3458640,1952.02,189802000,273129,0.00056439,0.07897,0.0789566,0.741644
211150641,69735538,17162,139876,40.4721,5453250,5470.4,0.000289343,0.0391089,0.0391089,0.527342
211145435,69735538,16229,349676,7.94999,10734600,957.386,2.27353e-05,0.00273792,0.00273821,1.36696
211142993,69735538,15850,69863.5,41.1434,2107360,4912.6,0.000588911,0.0703171,0.0703273,0.191233
211146035,69735538,16301,139876,3.3397,3799840,393.757,2.38761e-05,0.00281505,0.00281505,0.759353
211151836,69735538,17379,1610260,4219.7,49374600,546602,0.00262051,0.339451,0.335309,0.987876
211141335,69735538,15601,944163,29.8156,25610000,3547.5,3.15789e-05,0.00375729,0.00375729,2.00254
211151534,69735538,17326,431993,824.394,9033540,100742,0.00190835,0.233202,0.230313,0.5473
211132175,69735538,61,104889,217.631,4339340,26872.1,0.00207488,0.256196,0.256185,0.217056
211143632,69735538,15954,278583,94.5051,7289620,11978.4,0.000339235,0.0429978,0.0429748,0.479304
211150946,69735538,17223,5933840,9352.79,228301000,1180310,0.00157618,0.198911,0.201677,0.768757
211132022,69735538,1,69938,3.70576,1502250,429.785,5.29863e-05,0.00614523,0.00614523,1.35223
211137545,69735538,729,1049070,939.822,53844000,131608,0.000895863,0.125452,0.125452,1.78161
211141261,69735538,15576,3077270,151.955,84436800,18282.8,4.93797e-05,0.00594125,0.00594125,1.76971
211148226,69735538,16770,349690,210.453,16346700,27420.4,0.000601827,0.0784133,0.0784133,0.780652
211149886,69735538,16970,2272970,2438.12,98420000,308540,0.00107266,0.135743,0.135743,0.781541
211147023,69735538,16497,1013940,1417.86,34948100,177569,0.00139836,0.175127,0.175144,0.94733
211147401,69735538,16587,69938,10.8615,3198240,1420.3,0.000155302,0.0203079,0.0203079,0.128306
211147812,69735538,16691,734349,2158.33,29908200,312965,0.00293911,0.42618,0.42618,0.59498
211139706,69735538,1029,132305,121.424,5938280,14749.1,0.000917756,0.111478,0.109475,1.05317
211149570,69735538,16925,6818770,8298.25,309996000,1265330,0.00121697,0.185566,0.185564,1.14728
211138964,69735538,920,7028770,7930.61,364673000,1077550,0.00112831,0.153306,0.153306,0.891574
211148988,69735538,16856,1993230,2042.86,94500700,267242,0.0010249,0.134075,0.134075,0.912198
211149810,69735538,16953,664397,1725.23,30718100,222523,0.00259668,0.334924,0.334924,0.572143
211148719,69735538,16811,104907,209.794,4332840,34160.2,0.0019998,0.325624,0.325624,0.951612
211145672,69735538,16282,34969,20.5759,1108170,2365.35,0.000588404,0.0676413,0,0
211134269,69735538,394,4577750,5220.57,181999000,648185,0.00114042,0.141595,0.141517,0.640163
211140176,69735538,1079,1190550,1981.73,54973400,255441,0.00166455,0.214556,0.207272,0.937364
211150246,69735538,17059,69937.8,47.7806,2602580,7692.12,0.000683186,0.109985,0.109985,0.55009
211153375,69735538,111220754,177320,569.012,8101020,71585.4,0.00320895,0.403707,0.407937,0.293236
211152357,69735538,17448,34578.7,350.801,1095320,48043.8,0.010145,1.3894,0,0
211139266,69735538,970,69087.2,35.6717,2689170,4498.45,0.000516329,0.0651127,0.0650695,0.298837
211146314,69735538,16342,139309,75.5467,6361320,9885.53,0.000542294,0.070961,0.0711201,0.683018
211152982,69735538,17585,34969,5.036,1520640,633.258,0.000144013,0.0181091,0,0
211138925,69735538,912,174843,140.147,8115500,17889.5,0.000801559,0.102317,0.102318,0.664567
211133553,69735538,268,314721,168.968,11242400,19965.3,0.000536883,0.0634382,0.0634382,0.641139
211144472,69735538,16066,3112240,3395.19,148596000,412327,0.00109092,0.132486,0.132485,1.0474
211141875,69735538,15680,559472,76.5594,12385600,9214.69,0.000136842,0.0164703,0.0164694,2.83748
211141325,69735538,15599,944163,29.8156,25610000,3547.5,3.15789e-05,0.00375729,0.00375729,2.00254
211142946,69735538,15846,3877960,1903.7,122411000,230812,0.000490902,0.0595189,0.059572,0.851007
211146858,69735538,16461,1010550,1909.98,46249200,246214,0.00189004,0.243643,0.232193,0.920237
211152549,69735538,17478,5070470,9984.5,180250000,1362100,0.00196915,0.268635,0.267041,1.28688
211138980,69735538,922,839256,700.566,43255700,90787.5,0.000834746,0.108176,0.108176,1.31672
211143359,69735538,15907,27305500,135148,1246760000,17587300,0.0049495,0.644095,0.642132,0.79931
211152638,69735538,17491,34969,9.49225,1720880,1228.62,0.000271448,0.0351347,0,0
211152606,69735538,17487,2864690,4999.51,102543000,670961,0.00174522,0.234218,0.234027,1.048
211147675,69735538,16676,977536,1808.54,45181600,236382,0.0018501,0.241814,0.241879,0.648976
211138290,69735538,835,7483360,2469.16,274238000,303405,0.000329954,0.0405439,0.0405439,1.22427
211141252,69735538,15569,3077270,151.955,84436800,18282.8,4.93797e-05,0.00594125,0.00594125,1.76971
211153040,69735538,17606,34968.4,61.3215,821809,10396.2,0.00175363,0.297303,0,0
211134285,69735538,398,1953090,1405.05,50812500,173689,0.000719397,0.0889304,0.088919,0.964048
211134692,69735538,463,11259000,7197.31,492332000,961852,0.000639252,0.0854299,0.0854336,0.827588
211150079,69735538,17026,629442,211.084,24977900,27418.4,0.000335351,0.0435598,0.0435598,0.655997
211133736,69735538,311,944163,102.22,35664000,13814.5,0.000108265,0.0146315,0.0146315,0.681307
211144460,69735538,16064,4440810,6629.69,200141000,801670,0.0014929,0.180524,0.180514,1.31937
211139596,69735538,1017,20540500,22777.9,876567000,3331230,0.00110893,0.162179,0.161415,1.07822
211134651,69735538,450,1223690,491.465,31138600,65022.4,0.000401625,0.0531362,0.0531334,0.61452
211148261,69735538,16776,629440,1992.87,30635400,275136,0.0031661,0.437113,0.437112,1.06012
211145379,69735538,16213,2867300,727.186,98677600,87864,0.000253614,0.0306435,0.0306421,1.42391
211140531,69735538,1128,1818390,4266.71,97083400,529501,0.00234642,0.291192,0.291192,0.493501
211133809,69735538,328,2133110,3973.84,102687000,480593,0.00186293,0.225302,0.225302,0.814814
211139753,69735538,1035,1223920,527.743,75477600,74924.5,0.000431192,0.0612171,0.0612171,1.05126
211134948,69735538,481,349684,105.494,11360400,12659.3,0.000301685,0.0362021,0.0362026,0.764277
211139670,69735538,1025,7994110,8074.18,313955000,1132480,0.00101002,0.141665,0.141567,0.797709
211132783,69735538,162,244783,260.179,11449600,39576.4,0.0010629,0.161679,0.161679,0.546739
211133695,69735538,298,769318,292.673,24288700,35271.5,0.000380432,0.0458477,0.0458477,0.637934
211147129,69735538,16535,1529120,585.6,69596500,87163.1,0.000382967,0.0570023,0.0570158,0.797948
211149846,69735538,16962,699380,862.305,28054700,107939,0.00123296,0.154335,0.154335,0.70739
211140812,69735538,10698,559504,802.825,21843500,105905,0.00143489,0.189284,0.189284,0.960848
211147407,69735538,16588,349690,141.361,15383000,18687.9,0.000404246,0.0534414,0.0534414,0.332836
211135245,69735538,498,804287,3.124,25817000,441.359,3.88418e-06,0.000548758,0.000548758,1.83174
211150720,69735538,17172,864609,1752.63,33395800,216077,0.00202708,0.249914,0.250999,0.562411
211139848,69735538,1044,173072,246.354,7510630,30868.7,0.00142342,0.178358,0.178406,0.278205
211136271,69735538,635,839256,780.645,43873800,104534,0.000930163,0.124556,0.124556,0.42883
211135822,69735538,585,384647,2.41997,12982100,374.168,6.2914e-06,0.000972756,0.000972766,1.24979
211143244,69735538,15881,244783,173.68,9483920,21553,0.000709527,0.0880495,0.0880495,0.604192
211142607,69735538,15792,1503670,23.2315,49233600,2924.82,1.54499e-05,0.00194513,0.00194513,1.20785
211138842,69735538,902,419628,37.6395,11554500,5046,8.96972e-05,0.0120249,0.0120249,1.33113
211147607,69735538,16650,36325000,57017.2,1709850000,8116840,0.00156964,0.22345,0.223428,1.22174
211152274,69735538,17434,863952,4714.11,30638300,630454,0.00545644,0.729733,0.724837,0.89707
211132364,69735538,113,1678510,3272.36,71947700,435069,0.00194956,0.259199,0.259199,0.515247
211143072,69735538,15858,3846590,1194.02,162887000,143929,0.000310411,0.0374173,0.0374173,0.904846
211143829,69735538,15984,5105470,1945.16,237999000,267194,0.000380995,0.0523349,0.0523349,1.76149
211144427,69735538,16053,1258160,1084.09,63420600,155227,0.000861651,0.123376,0.123342,0.875542
211150213,69735538,17046,69938,378.358,3033350,47930.3,0.0054099,0.685325,0.685325,0.137716
211140275,69735538,1086,909194,1744.66,47624300,248476,0.00191891,0.273293,0.273293,0.502703
211138094,69735538,821,4230450,705.111,114143000,94207.3,0.000166675,0.0222689,0.0222697,1.01085
211144584,69735538,16089,34969,1.07117,653169,160.929,3.0632e-05,0.00460206,0,0
211152871,69735538,17552,104907,53.8441,5104260,6653.24,0.000513255,0.0634203,0.0634203,0.237817
211135883,69735538,598,314721,240.479,16915000,33033.2,0.000764101,0.10496,0.10496,0.854958
211148738,69735538,16814,45074900,80748.1,2254800000,10844000,0.00179142,0.240577,0.240577,0.650525
211149825,69735538,16957,524535,1166.28,24093800,145736,0.00222346,0.277838,0.277838,0.842663
211151047,69735538,17232,973009,1836.36,44748900,233591,0.0018873,0.240071,0.241424,0.677011
211149637,69735538,16933,1014100,3610.64,46738000,550328,0.00356044,0.542676,0.542676,0.949387
211147556,69735538,16623,3845320,2711.66,137871000,344430,0.000705186,0.0895714,0.0895864,1.0509
211150065,69735538,17023,14611600,26732.9,575044000,3377060,0.00182957,0.231122,0.231135,1.07184
211132165,69735538,60,279752,381.643,13244300,48935,0.00136422,0.174923,0.174923,0.895955
211143936,69735538,16001,224899000,227026,9653360000,30066700,0.00100946,0.13369,0.133538,1.51129
211152910,69735538,17562,1302860,1130.88,35875300,159030,0.000867996,0.122062,0.120675,0.897685
211153072,69735538,111220636,279750,339.622,13207800,50153.9,0.00121402,0.179281,0.17928,1.19573
211133667,69735538,291,9651220,7717.29,384833000,986774,0.000799618,0.102243,0.102244,2.0871
211150953,69735538,17224,489566,312.055,17048700,41170.3,0.000637412,0.0840955,0.0840955,0.629097
211133299,69735538,235,1118690,2609.23,23939200,343888,0.00233239,0.307402,0.286977,1.2201
211145569,69735538,16256,209814,2.5883,6222730,306.147,1.23362e-05,0.00145913,0.00145913,1.84383
211139839,69735538,1042,69938,13.0464,2511560,1582.7,0.000186542,0.0226301,0.0226301,0.195719
211143293,69735538,15893,2762430,1530.21,94377700,192917,0.000553934,0.0698359,0.0698346,1.00419
211145139,69735538,16169,12204200,11292.9,495390000,1463540,0.000925334,0.119921,0.119921,1.65199
211147830,69735538,16694,10945300,21875.6,548538000,3069820,0.00199863,0.280469,0.280469,0.995736
211147487,69735538,16607,384600,61.264,15674200,8887.42,0.000159293,0.0231082,0.0231076,0.393869
211134200,69735538,382,19477700,10846.2,849789000,1432620,0.00055685,0.0735516,0.0735516,1.274
211144363,69735538,16041,4266220,2025.98,199243000,255968,0.000474889,0.0599989,0.0599989,1.11712
211153626,69735538,112892283,69938,2.5028,1988870,390.899,3.5786e-05,0.00558922,0.00558922,0.106479
211132544,69735538,127,827434,174.857,31432100,29398.9,0.000211324,0.0355302,0.0352696,1.65809
211133652,69735538,289,1153980,1098.72,55058600,155067,0.000952112,0.134376,0.134376,0.986323
211138444,69735538,851,1049070,2703.21,50915000,402553,0.00257676,0.383723,0.383723,0.842499
211148278,69735538,16780,314673,174.622,13840400,23100.3,0.00055493,0.0734106,0.0734164,0.648931
211153054,69735538,111220624,34969,137.571,1604050,17695,0.00393408,0.506021,0,0
211150745,69735538,17178,657855,872.592,23242900,108048,0.00132642,0.164243,0.164776,0.796864
211149613,69735538,16930,909194,3365.25,44202400,511641,0.00370135,0.562741,0.562741,0.720306
211153483,69735538,111220848,314507,783.792,16078600,98512.7,0.00249213,0.313229,0.31347,0.963446
211143956,69735538,16004,51054700,82394,2337380000,10519200,0.00161384,0.206038,0.206038,1.14602
211134417,69735538,422,660310,919.014,27745800,113586,0.00139179,0.172019,0.17241,0.68722
211137851,69735538,783,524535,341.884,25290400,46098.1,0.000651785,0.0878837,0.0878837,0.750868
211135936,69735538,607,3671650,1871.25,141549000,246083,0.000509649,0.0670225,0.0670235,1.34503
211143483,69735538,15930,17062300,9103.66,686752000,1132430,0.000533553,0.0663703,0.0663605,1.35465
211146780,69735538,16437,2834630,1716.71,126529000,236117,0.000605619,0.0832974,0.0837017,1.14111
211149132,69735538,16867,1923270,2267.01,86146900,318771,0.00117873,0.165745,0.165743,1.34621
211140290,69735538,1088,424176,375.483,19264700,45917,0.000885206,0.10825,0.108619,0.593351
211150453,69735538,17124,1046990,1024.82,35856000,127370,0.000978826,0.121654,0.121886,0.751801
211140044,69735538,1057,4266160,2095.11,210086000,292884,0.000491101,0.0686528,0.0686524,1.15865
211151347,69735538,17280,1048910,168.747,26290800,26035.9,0.000160877,0.0248218,0.0248192,1.13484
211146909,69735538,16476,1039720,718.609,41652800,90177.8,0.000691158,0.086733,0.0873429,0.918331
211151089,69735538,17237,1573910,2635.51,59593500,329198,0.0016745,0.209159,0.210177,0.494666
211143923,69735538,15999,1046150,458.062,27175400,58964.5,0.000437856,0.0563635,0.0563527,0.635934
211136622,69735538,662,174845,131.711,8834170,19000.5,0.000753301,0.10867,0.10867,0.550901
211145548,69735538,16253,699380,15.6946,21487800,1836.41,2.24407e-05,0.00262576,0.00262576,1.23857
211147376,69735538,16579,559504,229.118,24444600,30154.8,0.000409503,0.0538956,0.0538956,0.419175
211139650,69735538,1023,629442,222.788,37240600,28781.9,0.000353945,0.045726,0.045726,0.597044
211148197,69735538,16767,384659,582.764,19404300,83162.8,0.00151502,0.216199,0.216199,1.07818
211139531,69735538,1008,3177940,3766.17,151805000,485258,0.0011851,0.152696,0.151248,0.975492
211146050,69735538,16308,65000800,39593.9,2764860000,5178210,0.000609131,0.0796639,0.0795968,1.24473
211136645,69735538,666,34969,7.08133,1709950,882.346,0.000202503,0.0252322,0,0
211145293,69735538,16191,4196270,2986.61,118890000,401122,0.000711731,0.0955903,0.0955908,1.60876
211148707,69735538,16808,218093000,329207,8928330000,44467500,0.00150948,0.203892,0.20383,1.19016
211150752,69735538,17179,104789,105.321,4628480,13940.6,0.00100507,0.133035,0.133086,0.56254
211138092,69735538,820,2517770,4654.36,103601000,671372,0.0018486,0.266653,0.266653,0.759935
211147983,69735538,16715,34928.4,11.9317,1559140,1540.62,0.000341605,0.044108,0,0
211134097,69735538,364,174845,49.4342,5951510,5905.04,0.000282732,0.033773,0.033773,0.376532
211145360,69735538,16211,10210600,5507.89,345174000,686799,0.000539428,0.0672632,0.0672636,1.35869
211146775,69735538,16436,1566430,1188.97,78429300,155613,0.00075903,0.0993424,0.0994332,0.709807
211152781,69735538,17527,139876,25.2878,6110420,3169.4,0.000180787,0.0226587,0.0226587,0.324809
211150255,69735538,17063,699380,2067.32,26053200,252641,0.00295594,0.361236,0.361236,0.598065
211150438,69735538,17117,34968.5,184.59,1421730,22952.7,0.00527876,0.656383,0,0
211136394,69735538,646,34969,0.506828,1352250,75.096,1.44936e-05,0.0021475,0,0
211148759,69735538,16820,7518330,14404.4,379836000,1916330,0.0019159,0.254887,0.254887,0.615102
211143866,69735538,15989,8038740,8770.67,279956000,1119760,0.00109105,0.139295,0.139253,2.3226
211145169,69735538,16171,4266220,2317.57,160832000,307120,0.000543239,0.0719888,0.0719888,1.97343
211138987,69735538,926,5944730,1429.97,120509000,188054,0.000240544,0.0316337,0.0316337,0.928765
211146476,69735538,16396,18827700,9389.06,868162000,1290370,0.000498683,0.0685359,0.067957,1.03045
211150223,69735538,17051,698887,1373.16,27951600,172980,0.00196478,0.247508,0.247575,1.23284
211134189,69735538,381,3356850,4354.43,109682000,541627,0.00129718,0.16135,0.161356,0.853424
211141272,69735538,15587,1433730,74.6974,41261500,8921.13,5.21001e-05,0.00622233,0.00622233,1.54938
211150115,69735538,17031,1850620,4153.17,85741300,520759,0.0022442,0.281396,0.281416,0.658419
211153465,69735538,111220822,173009,332.978,8731500,41373.2,0.00192463,0.239139,0.239794,0.589663
211132822,69735538,170,1179080,825.483,59232700,108236,0.000700106,0.0917966,0.0916926,0.616782
211142559,69735538,15787,1713480,28.2223,55533600,3549.52,1.64708e-05,0.00207153,0.00207153,1.23318
211151128,69735538,17242,1101610,1459,36640700,180854,0.00132443,0.164173,0.163684,0.671761
211135222,69735538,494,1153900,954.895,52547900,128161,0.000827538,0.111068,0.111066,0.893535
211141281,69735538,15589,1433730,74.6974,41261500,8921.13,5.21001e-05,0.00622233,0.00622233,1.54938
211138498,69735538,856,17738700,9394.03,815958000,1295090,0.000529579,0.0730094,0.0728962,1.01764
211146901,69735538,16474,277556,86.4996,13073900,11124.4,0.000311647,0.0400797,0.040227,0.902256
211149217,69735538,16873,244783,155.135,10992600,19156.7,0.000633764,0.07826,0.07826,0.17475
211152936,69735538,17571,174389,195.579,5336990,28187.8,0.00112151,0.161638,0.161813,0.481533
211140797,69735538,10696,454596,938.891,20144300,124017,0.00206533,0.272807,0.272806,0.741187
211153461,69735538,111220816,313677,707.431,17529100,88097.9,0.00225529,0.280856,0.281066,0.473573
211151151,69735538,17246,961747,1226.48,32141100,152190,0.00127526,0.158243,0.15779,0.727108
211145275,69735538,16180,174845,227.575,7330670,29817.5,0.00130158,0.170537,0.170537,1.20654
211153137,69735538,111220686,594473,160.466,22380100,21017.8,0.000269931,0.0353553,0.0353553,0.434086
211133143,69735538,209,1199040,3648.62,56512300,452497,0.00304294,0.377381,0.378743,0.431348
211138613,69735538,870,5560070,1906.8,207992000,249536,0.000342946,0.0448801,0.0448801,1.32629
211150450,69735538,17122,69931.4,35.3309,3074940,4680.17,0.000505223,0.0669251,0.0669241,0.30132
211141939,69735538,15694,209814,0.301392,5874000,35.272,1.43647e-06,0.000168111,0.000168111,0.964355
211134365,69735538,412,1608570,1775.56,71528200,213693,0.00110381,0.132846,0.132846,0.832962
211135719,69735538,566,2095780,5363.01,57641800,683268,0.00255896,0.326021,0.325689,2.28866
211140338,69735538,1091,13777800,20714.6,692729000,2774630,0.00150348,0.201384,0.201384,0.653242
211138816,69735538,898,663916,575.981,30690700,80908.2,0.000867552,0.121865,0.121986,1.02845
211147863,69735538,16698,6049640,12545.5,312111000,1778650,0.00207377,0.29401,0.29401,0.878171
211141060,69735538,182305689,6090240,5752.91,288460000,730406,0.000944612,0.119931,0.119516,1.13139
211134871,69735538,478,1363790,1695.5,64080900,207122,0.00124322,0.151872,0.151872,0.838359
211136360,69735538,639,1186150,305.349,35994700,37162.3,0.000257429,0.0313302,0.0312974,1.06016
211142695,69735538,15805,454597,6.86788,16045500,819.408,1.51076e-05,0.00180249,0.00180249,1.11634
211147797,69735538,16689,839256,2336.6,42032700,364984,0.00278414,0.43489,0.43489,1.0381
211153579,69735538,111220896,104907,549.638,2957050,95105.8,0.00523929,0.906574,0.906574,0.367861
211144608,69735538,16093,734349,85.4541,16379000,11233.3,0.000116367,0.0152969,0.0152969,0.774534
211144256,69735538,16036,4811860,1352.97,90874700,185317,0.000281173,0.0385124,0.0384265,1.89762
211145013,69735538,16163,12204200,11292.9,495390000,1463540,0.000925334,0.119921,0.119921,1.65199
211146401,69735538,16375,32834200,20404.5,1453360000,2719160,0.000621441,0.0828149,0.0825748,1.19876
211153143,69735538,111220688,69073.3,270.635,3804070,34004.2,0.00391808,0.492291,0.492678,0.126206
211138239,69735538,827,349690,113.457,13120500,16620,0.00032445,0.0475279,0.0475279,1.44259
211150988,69735538,17228,244783,186.465,7400300,24196.9,0.000761758,0.0988504,0.0988504,0.679033
211147146,69735538,16538,888248,1267.92,41440400,163756,0.00142743,0.184358,0.184314,0.648665
211149464,69735538,16895,384659,128.794,11778600,15447.2,0.000334826,0.0401582,0.0401582,0.855529
211141789,69735538,15664,384659,124.66,9828260,15035.8,0.00032408,0.0390887,0.0390886,1.33248
211139629,69735538,1021,3461930,1171.69,154779000,158875,0.000338449,0.0458921,0.0458921,1.31616
211152064,69735538,17421,1083690,4215.76,54589300,612698,0.00389017,0.56538,0.565438,0.918419
211133759,69735538,315,215217000,196797,9622090000,26235500,0.000914412,0.121903,0.121783,1.32163
211143512,69735538,15935,3077270,523.071,125756000,64322.7,0.000169979,0.0209025,0.0209025,1.33959
211145269,69735538,16178,244722,657.194,10506800,86068.7,0.00268547,0.3517,0.351698,0.467487
211133776,69735538,321,69913,22.6658,3426440,2838.52,0.0003242,0.0406008,0.0405974,0.588622
211147594,69735538,16638,384545,312.283,14135100,38342.9,0.000812085,0.09971,0.0997365,0.658994
211147752,69735538,16684,6224470,10740.3,318571000,1580530,0.0017255,0.253921,0.253921,1.15843
211144393,69735538,16044,8640900,5646.86,361056000,818982,0.000653504,0.0947798,0.094306,1.07792
211147705,69735538,16678,12903400,27310,631040000,4022430,0.00211649,0.311733,0.311732,1.02255
211134102,69735538,366,59228,0.530311,2213630,71.6204,8.95371e-06,0.00120923,0.00120986,0.232941
211132756,69735538,157,104907,3.37972,2004970,406.145,3.22163e-05,0.00387148,0.00387148,0.544678
211151785,69735538,17364,968347,4170.44,48844000,559952,0.00430676,0.578256,0.582619,0.520029
211152803,69735538,17532,209565,145.549,5822240,20235.9,0.000694527,0.096561,0.0965626,0.236428
211134601,69735538,442,734266,334.586,20013500,49042.8,0.000455674,0.0667916,0.0667845,1.20252
211144402,69735538,16046,8640900,5646.86,361056000,818982,0.000653504,0.0947798,0.094306,1.07792
211144558,69735538,16083,4371120,3881.5,196790000,534936,0.000887986,0.12238,0.12238,1.52476
211150260,69735538,17064,699380,2067.32,26053200,252641,0.00295594,0.361236,0.361236,0.598065
211138595,69735538,867,2272980,3008.76,108432000,376117,0.0013237,0.165473,0.165473,0.974691
211153016,69735538,17594,98671.9,19.4543,1855660,3148.87,0.000197161,0.0319125,0.0316853,0.586306
211144660,69735538,16102,12414000,20079.3,295030000,2597150,0.00161748,0.209212,0.209212,2.30015
211152071,69735538,17422,873891,3815.03,42959300,562625,0.00436557,0.643817,0.643863,0.852292
211137096,69735538,704,384659,60.8498,15792800,7465.45,0.000158192,0.019408,0.019408,1.77969
211133867,69735538,335,314721,226.994,16126400,30163.3,0.000721253,0.0958413,0.0958413,0.929257
211147135,69735538,16536,1529120,585.6,69596500,87163.1,0.000382967,0.0570023,0.0570158,0.797948
211141913,69735538,15683,69938,0.945596,1572660,115.791,1.35205e-05,0.00165563,0.00165563,1.21974
211150788,69735538,17188,908253,351.533,29822800,44749.2,0.000387043,0.0492696,0.0492838,0.550751
211132308,69735538,99,1538640,3703.33,62433500,454564,0.00240689,0.295433,0.295433,0.690521
211136238,69735538,630,1223920,887.866,52827600,110656,0.000725431,0.0904115,0.0904115,0.741553
211139726,69735538,1031,944163,387.426,38307500,45974.3,0.000410339,0.0486932,0.0486932,1.06606
211143824,69735538,15983,5105470,1945.16,237999000,267194,0.000380995,0.0523349,0.0523349,1.76149
211132301,69735538,97,209814,118.995,3214140,18670.6,0.000567147,0.0889864,0.0889864,1.30712
211141981,69735538,15710,34969,5.81593,748982,697.839,0.000166317,0.0199559,0,0
211150220,69735538,17050,69937.2,13.0256,3174650,1806.9,0.000186248,0.0258361,0.0258361,0.20395
211151401,69735538,17293,69938,40.9246,2796560,5871.94,0.000585155,0.0839593,0.0839593,0.785712
211139500,69735538,1005,349690,448.291,18132100,69044.5,0.00128197,0.197445,0.197445,1.20562
211135258,69735538,500,43991000,60063.8,1990630000,7739220,0.00136537,0.175928,0.175927,1.24014
211147124,69735538,16532,2417360,1853.52,111037000,250919,0.000766751,0.103799,0.104298,0.973403
211151184,69735538,17251,2825740,2949.08,82032300,365115,0.00104365,0.12921,0.129153,0.864489
211150215,69735538,17048,34969,210.186,1452620,26644.9,0.00601065,0.761959,0,0
211150553,69735538,17143,1119010,145.097,32541300,21239.3,0.000129666,0.0189805,0.0189805,1.14357
211150356,69735538,17094,34969,24.7146,717081,3472.97,0.000706758,0.0993157,0,0
211152895,69735538,17558,207483,522.435,6839100,64552.9,0.00251797,0.311124,0.308019,1.35699
211153567,69735538,111220882,864087,1786.68,26746100,225028,0.00206771,0.260422,0.258161,1.09475
211141816,69735538,15673,979124,6.49581,25408900,783.566,6.63431e-06,0.000800272,0.000800266,2.49187
211132100,69735538,48,1258880,84.8829,50382000,13421.4,6.74271e-05,0.0106613,0.0106613,2.49051
211141523,69735538,15621,34968.8,3.91924,587226,471.516,0.000112078,0.0134839,0,0
211152876,69735538,17553,34969,16.5938,1733980,2117.79,0.000474528,0.0605618,0,0
211149945,69735538,16981,524535,951.276,23742000,118642,0.00181356,0.226184,0.226184,0.655362
211134573,69735538,438,209814,280.156,9888260,35977.7,0.00133526,0.171474,0.171474,0.584898
211151968,69735538,17403,69879.6,35.6165,3374640,4332.33,0.000509684,0.061997,0.0619994,0.118681
211152624,69735538,17489,454468,1196.29,15705700,147753,0.00263229,0.325112,0.325094,0.559147
211144579,69735538,16088,174845,1.0481,2296520,150.856,5.99445e-06,0.000862801,0.000862801,0.682744
211146442,69735538,16393,104907,17.9646,4789510,2492.72,0.000171243,0.0237612,0.0237612,0.278205
211135515,69735538,532,793816,276.681,21853700,37627.8,0.000348546,0.0474011,0.0470386,0.661843
211142503,69735538,15784,7273550,474.529,271405000,69802.1,6.52403e-05,0.0095967,0.0095967,2.56139
211134543,69735538,434,1363790,1030.43,41726600,145217,0.000755565,0.106481,0.106481,1.12104
211138262,69735538,829,524535,1052.33,24037100,138212,0.00200622,0.263495,0.263495,1.08385
211144872,69735538,16142,2832440,1856.87,122410000,248631,0.000655571,0.0877796,0.08778,1.00108
211151374,69735538,17283,314656,92.2567,7979830,14342.8,0.000293199,0.0455825,0.0455749,0.853954
211149455,69735538,16894,1223920,193.983,45590000,25804.6,0.000158494,0.0210837,0.0210837,0.810176
211150695,69735538,17168,291056,974.198,13406400,121808,0.00334712,0.418504,0.417961,0.550293
211137422,69735538,715,874225,7229.75,19723600,935533,0.00826989,1.07013,1.07013,1.55564
211150850,69735538,17203,419543,166.99,13661600,23958.2,0.000398028,0.0571053,0.0571063,0.722661
211146518,69735538,16416,768250,211.847,32822300,30553.8,0.000275753,0.0397706,0.0392406,0.597649
211132055,69735538,23,1433700,591.627,55350300,70275.3,0.000412658,0.0490168,0.0490182,0.950623
211147291,69735538,16559,761116,863.014,35039000,113824,0.00113388,0.149549,0.149855,0.900853
211145960,69735538,16285,209814,10.0658,6085490,1171.17,4.79747e-05,0.00558192,0.00558192,1.42939
211147219,69735538,16547,97157.8,119.223,4178320,15366.8,0.0012271,0.158164,0.150394,1.02236
211150589,69735538,17152,34969,4.4231,1223170,554.477,0.000126486,0.0158562,0,0
211141412,69735538,15612,34969,1.12694,632215,135.45,3.22269e-05,0.00387344,0,0
