id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211475349,69782151,16114,56937000,120439,2313880000,16485600,0.0021153,0.289542,0.290028,0.815099
211480556,69782151,16574,384659,768.91,17929600,98607.3,0.00199894,0.25635,0.25635,0.231041
211464594,69782151,702,725234,360.927,31403000,47175.9,0.00049767,0.0650492,0.0650357,0.406927
211458011,69782151,90,104840,211.451,3966270,26829.8,0.00201689,0.255912,0.255916,0.104063
211478276,69782151,16402,559504,433.458,26953400,63199,0.000774718,0.112955,0.112955,0.600036
211462681,69782151,531,244783,185.495,10892900,24457.4,0.000757794,0.0999145,0.0999145,0.474241
211482951,69782151,16937,34969,224.32,1704430,30571.7,0.00641482,0.874251,0,0
211477280,69782151,16314,1014100,591.721,43978600,78767,0.000583493,0.0776717,0.0776717,0.831989
211484221,69782151,17500,5371050,25162.7,184804000,3189710,0.00468488,0.593872,0.582597,0.731341
211462911,69782151,562,69938,15.9189,2931960,2218.71,0.000227614,0.031724,0.031724,0.439238
211479421,69782151,16461,1074670,516.55,39006900,70473.6,0.000480657,0.0655767,0.0657999,0.644394
211484581,69782151,111220754,209814,977.348,9272220,122773,0.00465816,0.585151,0.585151,0.37637
211473266,69782151,15917,8007900,5995.35,284617000,942029,0.000748679,0.117637,0.117637,1.14641
211460640,69782151,325,209567,59.2659,8468440,7877.16,0.000282801,0.0375878,0.0375878,0.175005
211469613,69782151,182305705,1437110,915.349,55147400,112638,0.000636939,0.0783783,0.0813906,0.609768
211483537,69782151,17193,209814,216.514,6958230,26341.4,0.00103193,0.125546,0.125546,0.563514
211465203,69782151,771,45679300,126880,1648980000,16256500,0.00277762,0.355884,0.355088,0.887138
211484227,69782151,17503,2064990,10791.1,68810900,1362970,0.00522571,0.660038,0.656712,0.468699
211465797,69782151,835,7634160,2410.76,265943000,307507,0.000315786,0.0402804,0.0403227,1.02761
211461199,69782151,379,206978,443.769,5932600,55766.8,0.00214404,0.269433,0.266082,1.2128
211458599,69782151,147,139876,1307.72,7097070,176497,0.00934912,1.26181,1.26181,0.425485
211484132,69782151,17452,34969,375.592,1903610,47944.8,0.0107407,1.37106,0,0
211484759,69782151,111220882,872687,4210.66,32242500,537318,0.00482494,0.615706,0.615013,0.6131
211475706,69782151,16147,69938,197.065,3196850,31896.3,0.00281771,0.456066,0.456066,0.425618
211479723,69782151,16496,34969,55.6683,1484310,7314.38,0.00159193,0.209168,0,0
211477261,69782151,16310,13882100,12037.5,523339000,1596410,0.000867124,0.114998,0.119501,0.949279
211481937,69782151,16722,314506,379.383,11738000,47590.6,0.00120628,0.151318,0.151275,0.381144
211459574,69782151,234,139341,193.526,4468690,29053,0.00138886,0.208502,0.20815,0.787713
211471334,69782151,15733,209814,103.976,5025550,13614.9,0.000495562,0.0648903,0.0648903,0.850522
211484187,69782151,17485,2924670,12126.9,109179000,1549080,0.00414641,0.52966,0.529141,0.644574
211471163,69782151,15720,34969,7.59407,667113,974.226,0.000217166,0.0278597,0,0
211482379,69782151,16842,19827000,51276.1,963083000,6876380,0.00258617,0.346818,0.346816,0.443639
211479388,69782151,16458,1153980,488.796,51209600,63729.1,0.000423576,0.0552256,0.0552256,0.585173
211478267,69782151,16401,104907,34.0548,5319240,4499.86,0.000324619,0.0428938,0.0428938,0.0532489
211484532,69782151,111220668,69938,193.654,3564290,25502.1,0.00276894,0.364638,0.364638,0.0413629
211468868,69782151,1128,1813000,5049.6,93458800,662167,0.00278522,0.365233,0.364807,0.55389
211461302,69782151,393,20018.6,4.6459,838078,593.182,0.000232079,0.0296315,0,0
211483498,69782151,17170,873801,1910.72,31349300,237815,0.00218667,0.272162,0.272058,0.495006
211461558,69782151,415,6091690,17402.8,246290000,2383810,0.00285682,0.391322,0.401641,0.592692
211474641,69782151,16043,605243,912.286,27456200,122788,0.00150731,0.202875,0.198563,0.762871
211475521,69782151,16133,3315460,8310.02,135861000,1132450,0.00250644,0.341565,0.343662,0.71992
211483868,69782151,17315,1467090,7798.84,54869100,989749,0.00531586,0.674634,0.674353,0.562312
211483030,69782151,16972,559504,4688.42,28066500,627948,0.0083796,1.12233,1.12233,0.424506
211458137,69782151,104,4706930,1051.75,152683000,163645,0.000223446,0.0347669,0.0328606,2.43405
211479559,69782151,16476,1223640,960.25,51262000,123974,0.000784752,0.101316,0.10133,0.476987
211480803,69782151,16602,873270,1414.1,38604100,181416,0.00161932,0.207743,0.207666,0.481788
211483307,69782151,17058,1258880,4795.97,52616400,611519,0.0038097,0.485763,0.485763,0.50541
211469971,69782151,15604,1363790,351.669,53202300,44490.9,0.000257862,0.0326231,0.032623,0.610293
211483017,69782151,16968,2272460,8574.58,91551800,1125840,0.00377325,0.495425,0.49537,0.933805
211475569,69782151,16136,3126120,6804.1,122151000,927250,0.00217653,0.296614,0.291554,0.577781
211472092,69782151,15799,2657630,734.348,105570000,100037,0.000276317,0.0376413,0.0376411,1.77422
211459311,69782151,212,11370400,13939.6,328261000,2088450,0.00122595,0.183674,0.178101,1.74562
211480095,69782151,16555,34969,18.3992,1507830,2396.86,0.000526156,0.0685424,0,0
211462080,69782151,471,103542,387.299,4727940,52808.1,0.00374052,0.510019,0.510093,0.0440829
211483529,69782151,17190,34969,88.5251,1492700,11249.8,0.00253153,0.321707,0,0
211483328,69782151,17085,1538640,4228.42,66064800,541780,0.00274816,0.352117,0.352117,0.559265
211461182,69782151,378,3959650,7954.37,179037000,1187370,0.00200886,0.299868,0.299099,1.07789
211458503,69782151,138,4510590,3143.22,208418000,440393,0.000696854,0.0976354,0.0976328,0.883752
211480691,69782151,16587,69938,51.2296,3416000,6652.54,0.0007325,0.0951205,0.0951205,0.248287
211469882,69782151,15594,69938,35.3144,2820800,4831.98,0.000504939,0.0690894,0.0690894,0.366107
211461291,69782151,391,4391130,10148.8,180462000,1406790,0.0023112,0.320371,0.331346,0.676333
211459869,69782151,248,448865,76.7184,9865090,9771.24,0.000170916,0.0217688,0.0244095,1.19595
211460087,69782151,269,271572,41.6823,7085450,5316.86,0.000153485,0.0195781,0.019453,0.390036
211474897,69782151,16080,594473,1799.42,29233300,253960,0.00302691,0.427202,0.427202,0.584575
211482013,69782151,16735,1713480,5203.89,73817200,666784,0.00303703,0.38914,0.38914,0.801363
211472079,69782151,15797,2657630,734.348,105570000,100037,0.000276317,0.0376413,0.0376411,1.77422
211484545,69782151,111220692,834924,5069.47,34457100,640820,0.00607178,0.767519,0.764814,0.522486
211463667,69782151,622,69938,184.452,3343220,25391.6,0.00263737,0.363059,0.363059,0.075559
211466261,69782151,878,559417,11.5109,11798900,1514.4,2.05766e-05,0.0027071,0.00259713,1.31925
211465839,69782151,837,610009,1486.75,27231000,199445,0.00243726,0.326954,0.323692,0.489096
211474495,69782151,16028,6419490,32267.3,334273000,4196220,0.00502646,0.653668,0.64023,0.414236
211483752,69782151,17245,34969,116.153,1641950,15290.7,0.00332161,0.437265,0,0
211484008,69782151,17368,2899920,14114.1,118071000,1790390,0.00486705,0.617393,0.617056,0.515209
211484506,69782151,111220572,200405,173.2,8251740,24154,0.000864251,0.120526,0.117297,1.08358
211460591,69782151,322,55459300,78513.1,2164050000,10066600,0.00141569,0.181514,0.178554,1.2844
211482331,69782151,16822,1049070,4659.06,47012100,596924,0.00444113,0.569003,0.569003,0.306518
211484054,69782151,17389,427719,660.262,10397800,83648,0.00154368,0.195567,0.192719,0.498019
211477603,69782151,16358,4196080,3309.37,168826000,417403,0.000788681,0.0994745,0.0994754,0.672322
211471518,69782151,15763,699380,2304.69,35117100,295593,0.00329533,0.42265,0.42265,0.503387
211466648,69782151,918,5822240,840.637,161806000,111974,0.000144384,0.0192322,0.0192102,1.8203
211484051,69782151,17387,847518,2218.48,28336600,279864,0.00261762,0.330216,0.323109,0.678368
211468045,69782151,1050,839256,1358.34,37947800,204729,0.0016185,0.243942,0.243942,1.10889
211482977,69782151,16950,698531,5281.1,29896500,698998,0.00756029,1.00067,0.999984,0.471673
211484190,69782151,17487,2924670,12126.9,109179000,1549080,0.00414641,0.52966,0.529141,0.644574
211470676,69782151,15677,384623,368.991,14750500,50248.8,0.000959356,0.130644,0.130651,0.64216
211479126,69782151,16441,664411,314.93,31560400,41141.1,0.000473999,0.0619211,0.0619211,1.12815
211484398,69782151,17556,244224,1045.93,8868270,133269,0.00428266,0.545682,0.54485,0.596982
211472709,69782151,15857,33336400,13966.3,1379400000,1935700,0.000418952,0.0580658,0.0580413,1.57096
211480895,69782151,16612,1608390,2553.21,68937300,325407,0.00158743,0.202318,0.202305,0.603585
211469003,69782151,10674,6092930,12759.2,267589000,1765270,0.00209411,0.289725,0.286479,0.672846
211477443,69782151,16336,209814,93.9967,9487010,12654,0.000448,0.0603104,0.0603104,0.735428
211463098,69782151,575,559504,603.804,27833300,79136,0.00107918,0.14144,0.14144,1.05975
211484096,69782151,17423,209814,1489.03,12227900,196753,0.00709689,0.937749,0.937749,0.21114
211483002,69782151,16961,979132,3548.92,42262300,463806,0.00362455,0.473691,0.473691,0.866967
211484696,69782151,111220820,978856,5546.21,43954200,703040,0.00566601,0.718226,0.718206,0.255611
211461975,69782151,461,402922,1969.06,19643100,257670,0.00488695,0.639504,0.607855,0.440848
211484414,69782151,17568,453046,1849.89,14669300,234313,0.00408324,0.517195,0.516345,0.692504
211483347,69782151,17096,664285,916.544,20388900,123267,0.00137974,0.185564,0.173148,1.07849
211483918,69782151,17342,104907,602.415,5062710,78548.7,0.00574237,0.748746,0.748746,0.450896
211469175,69782151,10694,964946,853.196,28434000,106503,0.00088419,0.110372,0.112082,0.564438
211481449,69782151,16690,3950940,6735.72,190141000,934374,0.00170484,0.236494,0.236471,0.535703
211477293,69782151,16317,1014100,591.721,43978600,78767,0.000583493,0.0776717,0.0776717,0.831989
211474888,69782151,16079,734349,2305.94,35521800,325640,0.00314012,0.44344,0.44344,0.490282
211482263,69782151,16797,699380,2238.61,30167500,284597,0.00320084,0.406928,0.406928,0.579058
211472178,69782151,15808,69938,3.00692,3033990,413.043,4.2994e-05,0.00590584,0.00590584,0.209665
211477771,69782151,16377,209814,674.348,9324650,88637.4,0.00321403,0.422457,0.422457,0.392785
211466005,69782151,853,1660400,731.558,54200200,92890.5,0.00044059,0.0559445,0.0617027,0.754001
211461360,69782151,399,3852990,10363.3,161265000,1428440,0.00268967,0.370736,0.373015,0.567409
211483324,69782151,17081,1818390,4705.72,78558100,602588,0.00258786,0.331386,0.331386,0.575001
211475654,69782151,16142,2369230,8772.54,100663000,1194670,0.0037027,0.504246,0.507619,0.517279
211475720,69782151,16149,69938,197.065,3196850,31896.3,0.00281771,0.456066,0.456066,0.425618
211480700,69782151,16588,384659,326.723,18164700,43504.9,0.000849385,0.1131,0.1131,0.451264
211483036,69782151,16973,69938,256.601,3491360,33752.7,0.00366897,0.482608,0.482608,0.0879586
211457681,69782151,61,104907,280.244,3888690,35041.6,0.00267136,0.334026,0.334026,0.501836
211460963,69782151,359,2272980,559.734,93342100,76417.8,0.000246255,0.03362,0.03362,0.758334
211482946,69782151,16936,104838,881.502,4336320,116683,0.00840819,1.11298,1.1129,0.208622
211479237,69782151,16453,2438470,1089.97,99570400,145196,0.000446989,0.0595439,0.0597522,0.625222
211483491,69782151,17167,662261,3429.61,26757600,431997,0.00517864,0.652307,0.650749,0.523692
211467709,69782151,1021,3461930,8702.96,185461000,1136180,0.0025139,0.328192,0.328192,0.545363
211469760,69782151,15581,34958.2,2.01234,1269340,252.376,5.75642e-05,0.00721937,0,0
211483780,69782151,17260,139876,181.366,5055860,23453,0.00129662,0.16767,0.16767,0.764704
211484700,69782151,111220822,174845,1827.98,9558960,239133,0.0104549,1.36769,1.36769,0.160777
211482973,69782151,16949,20253400,41290.1,816360000,5507730,0.00203868,0.271941,0.277785,0.803244
211466061,69782151,859,69938,410.975,3775640,53517.6,0.00587628,0.765215,0.765215,0.112121
211483894,69782151,17333,594467,2493.98,24444800,319265,0.00419533,0.537061,0.537063,0.328944
211483072,69782151,16992,174845,510.602,8088560,67526.1,0.00292031,0.386205,0.386205,0.205901
211476689,69782151,16253,1014100,213.387,36101200,27247.7,0.00021042,0.0268688,0.0268688,0.677553
211479442,69782151,16463,597806,381.473,21340700,52079.5,0.000638123,0.0871177,0.0864782,0.512167
211482306,69782151,16813,63948900,172326,3021860000,22943200,0.00269475,0.358774,0.35874,0.567492
211483897,69782151,17334,594467,2493.98,24444800,319265,0.00419533,0.537061,0.537063,0.328944
211479696,69782151,16494,174845,29.0895,8112200,3770.85,0.000166373,0.0215668,0.0215668,0.201172
211482290,69782151,16808,242191000,722645,9691750000,93772700,0.00298379,0.387185,0.382738,0.796934
211459828,69782151,244,11733300,19020.4,396978000,2798260,0.00162105,0.238488,0.236887,1.36305
211483022,69782151,16970,2272460,8574.58,91551800,1125840,0.00377325,0.495425,0.49537,0.933805
211459931,69782151,255,874225,2089.57,39479200,292233,0.00239019,0.334277,0.334277,0.43994
211484426,69782151,17575,34969,343.638,1533260,43208.2,0.00982693,1.23561,0,0
211473048,69782151,15899,754922,51.0985,24235600,6344.16,6.76871e-05,0.00840373,0.00905919,1.87833
211478812,69782151,16408,34969,16.8831,1635490,2465.21,0.000482802,0.0704969,0,0
211471181,69782151,15721,34969,7.59407,667113,974.226,0.000217166,0.0278597,0,0
211469622,69782151,182305709,1114830,1172.65,46207100,144383,0.00105187,0.129512,0.130999,0.349243
211473082,69782151,15901,796586,25.66,25336000,3517.48,3.22124e-05,0.0044157,0.00440283,0.779656
211484737,69782151,111220870,277329,1208.69,9025760,154453,0.00435832,0.55693,0.555726,0.36694
211464900,69782151,727,383061,188.284,13510800,23962.9,0.000491525,0.0625563,0.0664435,0.660794
211483145,69782151,17025,9011440,37808.2,312832000,4840880,0.00419558,0.537192,0.517887,0.78866
211465504,69782151,800,734875,49.97,27034000,6930.96,6.7998e-05,0.00943148,0.00887669,0.873512
211464700,69782151,714,9995700,12279.9,415342000,1948250,0.00122852,0.194909,0.194805,1.34291
211480590,69782151,16581,769318,584.169,35266500,77218.4,0.000759334,0.100373,0.100373,0.398555
211476080,69782151,16193,867912,752.767,31011700,96537.7,0.000867332,0.11123,0.112044,0.515092
211484046,69782151,17381,1275240,2878.75,38734500,363512,0.00225742,0.285054,0.278502,0.700686
211482216,69782151,16784,209814,258.355,9375920,33570.9,0.00123135,0.160003,0.160003,0.502254
211466439,69782151,895,1194090,1804.5,37260300,268204,0.00151119,0.22461,0.219307,0.698245
211484496,69782151,17643,174839,534.993,4344740,66043.1,0.00305992,0.377737,0.377727,0.804563
211473181,69782151,15911,13369300,20305.5,442442000,3031170,0.00151881,0.226725,0.224475,1.58277
211482310,69782151,16814,56509200,153355,2702260000,20479300,0.00271381,0.362406,0.362404,0.546951
211483824,69782151,17286,69677,47.8846,1730580,6075.92,0.000687237,0.0872013,0.087203,0.356128
211484108,69782151,17433,1012490,5276.63,39174300,671041,0.00521153,0.662763,0.662384,0.562711
211475169,69782151,16098,75274.3,27.0713,3052910,3538.86,0.000359636,0.0470128,0.0499853,0.547428
211484128,69782151,17449,593712,3662.21,25240100,468948,0.00616832,0.789857,0.789661,0.249325
211472673,69782151,15854,7595300,5692.35,325206000,796319,0.000749457,0.104844,0.104747,1.00456
211482818,69782151,16883,1328820,2957.3,56701900,379769,0.0022255,0.285794,0.285794,0.524333
211484410,69782151,17563,453046,1849.89,14669300,234313,0.00408324,0.517195,0.516345,0.692504
211483816,69782151,17278,34969,92.4728,1463700,11796.6,0.00264442,0.337344,0,0
211457568,69782151,48,7378460,8147.17,349080000,1222980,0.00110418,0.165751,0.165751,0.817769
211484115,69782151,17438,1975530,7826.54,63787800,988925,0.00396175,0.500589,0.49177,0.563903
211475476,69782151,16124,25769300,70862.6,1050620000,9702320,0.00274988,0.376507,0.381048,0.642502
211481385,69782151,16683,839256,1620.89,40322000,206640,0.00193134,0.246218,0.246218,0.568191
211467582,69782151,1006,922958,156.727,19193800,21975.4,0.000169809,0.0238097,0.0222946,0.842786
211476495,69782151,16240,139876,40.0807,6144780,5192.9,0.000286545,0.037125,0.037125,0.887548
211483305,69782151,17056,1958230,5490.46,71185200,697083,0.00280379,0.355976,0.355974,0.751156
211482006,69782151,16734,104907,1079.2,4875330,139188,0.0102872,1.32678,1.32678,0.237134
211457244,69782151,8,954301000,1574730,37659300000,210180000,0.00165014,0.220245,0.217677,1.17775
211472586,69782151,15847,936190,126.531,20413400,15755.3,0.000135155,0.0168291,0.0167901,0.642549
211464017,69782151,652,34969,19.7659,1659870,2713.38,0.00056524,0.0775939,0,0
211466422,69782151,894,1916520,5743.69,89637500,773325,0.00299694,0.403505,0.402325,0.577975
211480002,69782151,16543,174845,174.744,7456340,22613.5,0.000999421,0.129335,0.129335,0.592472
211484141,69782151,17459,104339,479.791,4124210,62600.8,0.00459838,0.599974,0.599961,0.162191
211465057,69782151,748,174843,35.4427,6533340,4553.48,0.000202712,0.0260433,0.0260432,0.125524
211481347,69782151,16676,1363630,2115.83,63458600,273863,0.00155162,0.200834,0.20082,0.487517
211476109,69782151,16195,54812.5,73.3995,2132770,9704.28,0.0013391,0.177045,0.173352,0.193355
211462134,69782151,477,89080700,42736.8,3471100000,5924680,0.000479754,0.0665091,0.066487,1.65706
211462480,69782151,510,384659,1431.92,18813900,180912,0.00372256,0.470319,0.470319,0.22136
211483736,69782151,17238,663356,1079.72,21217700,133577,0.00162766,0.201366,0.201116,0.857895
211472724,69782151,15858,3828220,396.29,135329000,54604.1,0.000103518,0.0142636,0.0142019,1.14622
211457587,69782151,51,4126340,2091.66,198053000,287841,0.000506904,0.0697571,0.0697571,1.07004
211468837,69782151,1126,34969,1.49501,1600910,202.414,4.27525e-05,0.00578837,0,0
211469170,69782151,10693,368108,334.752,8030720,42003.8,0.000909383,0.114107,0.114391,0.362203
211482238,69782151,16788,104659,113.698,3410080,14173,0.00108637,0.135421,0.135386,0.185909
211482299,69782151,16810,70907700,186916,3304150000,24820800,0.00263605,0.350043,0.350014,0.581941
211484103,69782151,17429,314721,3044.66,17855200,399654,0.00967414,1.26987,1.26987,0.299111
211458254,69782151,118,209814,26.2258,9443590,3426.01,0.000124995,0.0163288,0.0163288,1.17118
211462822,69782151,551,387622,222.283,15449000,27901.4,0.000573451,0.0719809,0.0702876,0.724563
211474005,69782151,15985,10877700,4135.59,316711000,557152,0.000380189,0.0512196,0.0539278,1.75729
211464221,69782151,669,24889100,19567,919457000,2593970,0.000786166,0.104221,0.101535,1.19156
211469236,69782151,10698,532099,322.218,22119400,43823.3,0.00060556,0.0823594,0.0807596,0.408432
211474222,69782151,16001,204023000,256970,7895330000,34738200,0.00125951,0.170266,0.165982,1.26949
211458316,69782151,123,419542,1129.89,17240800,146413,0.00269315,0.348982,0.349005,0.444638
211464527,69782151,695,371913000,510724,14103200000,71020700,0.00137324,0.190961,0.188393,1.26847
211469602,69782151,182305701,516530,179.751,17861800,22149.1,0.000347997,0.0428807,0.0401885,0.850751
211463188,69782151,582,559504,718.042,22535600,115687,0.00128335,0.206767,0.206767,1.06579
211484245,69782151,17514,384223,2085.3,15124500,264696,0.00542732,0.688913,0.688517,0.50607
211472764,69782151,15861,3974620,201.63,97514400,25801.8,5.07293e-05,0.00649165,0.00647346,1.2962
211483363,69782151,17106,69938,515.119,3558060,65935.8,0.00736537,0.942774,0.942774,0.0961314
211484587,69782151,111220766,979132,2148.65,37232300,271676,0.00219444,0.277466,0.277466,0.252814
211483502,69782151,17173,314297,494.496,10192900,61601.4,0.00157334,0.195997,0.195812,0.815357
211481999,69782151,16733,174845,964.529,7914670,124951,0.00551648,0.714636,0.714636,0.584654
211468030,69782151,1049,2414580,2391.78,82272000,315557,0.000990558,0.130688,0.135243,0.764974
211471120,69782151,15717,69938,6.81194,2342090,948.25,9.73997e-05,0.0135584,0.0135584,0.347853
211472858,69782151,15870,1589490,841.709,60686500,108923,0.000529547,0.0685268,0.0637807,1.54671
211484242,69782151,17512,384223,2085.3,15124500,264696,0.00542732,0.688913,0.688517,0.50607
211462165,69782151,479,654309,1880.85,27821600,259261,0.00287457,0.396236,0.412265,0.628925
211461915,69782151,454,352791,1167.05,15214700,160226,0.00330804,0.454167,0.450769,0.309812
211484371,69782151,17538,4089510,13887.3,123914000,1759900,0.00339584,0.430346,0.425439,0.814508
211483365,69782151,17107,978218,2792.92,34076500,350651,0.0028551,0.358459,0.358248,0.75485
211463316,69782151,594,69938,16.2056,2792010,2165.48,0.000231713,0.0309628,0.0309628,0.584399
211470338,69782151,15630,594451,78.7076,19276800,10558.3,0.000132404,0.0177614,0.0177617,0.505921
211461649,69782151,425,1003760,257.039,31236900,34179.8,0.000256075,0.0340516,0.0341608,0.841947
211464332,69782151,676,279752,38.9398,12253300,5048.34,0.000139194,0.0180458,0.0180458,0.797712
211475867,69782151,16163,10316600,13033.8,385957000,1709380,0.00126337,0.165692,0.167706,0.928002
211478898,69782151,16419,2342920,3819.93,106384000,519267,0.00163041,0.221632,0.221632,0.741037
211483373,69782151,17112,349690,1687.1,13852700,211519,0.00482457,0.604876,0.604876,0.366737
211483078,69782151,16994,2797520,4983.86,119957000,649169,0.00178153,0.232052,0.232052,0.868243
211469052,69782151,10681,2944610,5831.79,118533000,757973,0.0019805,0.257411,0.257656,0.342227
211474149,69782151,15997,2559010,742.854,71300300,94333.5,0.000290289,0.0368632,0.0430253,1.28415
211480864,69782151,16609,139876,299.111,6311180,38761.8,0.0021384,0.277116,0.277116,0.329814
211462720,69782151,534,454597,1958.63,19711200,251896,0.00430849,0.554108,0.554108,0.285559
211467376,69782151,982,279752,1078.23,13642800,144687,0.00385424,0.517196,0.517196,0.411072
211475283,69782151,16112,1148770,246.95,35351800,34814.6,0.000214969,0.0303059,0.0304717,1.82965
211480886,69782151,16611,138921,156.866,5304560,19952.2,0.00112917,0.143622,0.143578,0.619384
211475064,69782151,16090,34266.1,75.1283,1204600,11390.8,0.0021925,0.332422,0,0
211474366,69782151,16016,68222100,100939,2663580000,13260800,0.00147956,0.194377,0.190451,1.25155
211472834,69782151,15867,7821790,5639.71,263397000,747143,0.000721025,0.0955207,0.095379,1.78274
211475221,69782151,16102,9077470,2201.58,246272000,296199,0.000242532,0.0326302,0.0335813,1.50037
211459166,69782151,200,583046,95.8513,17159600,12023,0.000164397,0.020621,0.0228505,1.3368
211474873,69782151,16078,839256,2113.57,41653700,300335,0.00251839,0.357858,0.357858,0.581114
211468078,69782151,1054,874225,368.38,41219700,48856.3,0.000421379,0.0558852,0.0558852,0.677199
211467655,69782151,1015,1573600,1540.15,79764500,208893,0.000978742,0.132748,0.132748,0.480063
211466386,69782151,890,594473,3759.66,27911500,503221,0.00632436,0.846499,0.846499,0.693651
211479956,69782151,16536,1608570,911.666,74201800,118103,0.000566754,0.073421,0.073421,0.645417
211462958,69782151,566,1651810,192.181,43856700,24075.7,0.000116346,0.0145754,0.0148472,1.11032
211464335,69782151,677,1010520,2929.49,46160700,467080,0.00289899,0.462218,0.461849,0.870958
211468678,69782151,1101,1262590,222.64,46435600,30291.2,0.000176336,0.0239913,0.0243736,1.14109
211473994,69782151,15984,4136530,2276.37,161987000,341989,0.00055031,0.0826754,0.0794988,2.34245
211461937,69782151,455,69938,60.6023,3095340,7883.8,0.000866515,0.112726,0.112726,0.362509
211476525,69782151,16244,454597,49.5581,12585200,6112.38,0.000109015,0.0134457,0.0134457,1.56203
211459068,69782151,191,1573600,1076.86,64743200,172094,0.000684324,0.109363,0.109363,1.67843
211476397,69782151,16229,594473,142.402,24229200,18838.4,0.000239543,0.0316892,0.0316892,0.733183
211462235,69782151,484,1153980,1806.52,39911100,286429,0.00156547,0.24821,0.24821,0.909762
211471258,69782151,15728,629442,621.529,19033000,89003.5,0.000987428,0.141401,0.141401,0.889957
211463903,69782151,642,558331,650.829,15661200,82359.7,0.00116567,0.147511,0.147401,0.519728
211474868,69782151,16077,19198000,36997,951928000,5211980,0.00192713,0.271486,0.271486,0.881542
211482086,69782151,16755,34969,15.1153,1476310,2021.68,0.000432247,0.0578134,0,0
211471379,69782151,15739,542767000,646217,20675700000,89890900,0.0011906,0.165616,0.163628,1.44399
211484396,69782151,17555,69938,249.505,2673650,32092.6,0.00356752,0.458872,0.458872,0.0765786
211484445,69782151,17586,34969,327.139,1252080,40277.2,0.00935511,1.1518,0,0
211482689,69782151,16864,2342280,4934.14,99080100,632252,0.00210656,0.269931,0.269926,0.566502
211459142,69782151,197,104907,107.608,4520420,14842.8,0.00102575,0.141485,0.141485,0.425846
211473417,69782151,15934,1022390,34.0934,35828500,4939.13,3.33469e-05,0.00483097,0.00483451,0.630347
211484088,69782151,17416,11320600,57019,439411000,7271870,0.00503676,0.642358,0.634485,0.581119
211484594,69782151,111220790,34969,190.397,1668850,24687.1,0.00544475,0.705971,0,0
211484717,69782151,111220844,873552,5288.29,36555600,670150,0.00605378,0.767156,0.767178,0.350777
211482247,69782151,16791,1119010,3119.38,46719100,396395,0.00278763,0.354238,0.354238,0.67465
211460160,69782151,278,8399620,1216.03,265019000,151637,0.000144772,0.0180529,0.020268,1.69959
211482898,69782151,16915,69610300,161118,2743990000,21233900,0.00231457,0.30504,0.303631,0.90632
211481905,69782151,16717,1643330,2712.13,71547500,348725,0.00165039,0.212207,0.21219,0.594852
211482916,69782151,16925,5969720,13664.3,249189000,1792350,0.00228893,0.30024,0.296039,0.893729
211483353,69782151,17100,434462,350.248,12406800,49210.2,0.000806165,0.113267,0.119752,0.475158
211476920,69782151,16270,979132,368.067,27545800,44477.3,0.000375912,0.0454252,0.0454252,1.03226
211458790,69782151,165,1608570,3189.3,67361200,418474,0.00198269,0.260152,0.260152,0.942421
211461592,69782151,418,942597,15.1276,21826000,2131.71,1.60489e-05,0.00226153,0.00226317,0.598525
211469676,69782151,15568,20478800,6943.08,660231000,921650,0.000339037,0.045005,0.0449568,1.19846
211474230,69782151,16002,55208000,61270.3,2091780000,8242840,0.00110981,0.149305,0.146765,1.17509
211483452,69782151,17150,979132,5568.67,42350100,707166,0.00568736,0.722237,0.722237,0.450017
211484101,69782151,17427,2020800,11533.8,75805500,1472310,0.00570753,0.728578,0.727039,0.566755
211462584,69782151,520,314721,67.7344,12980200,8374.52,0.00021522,0.0266093,0.0266093,0.715684
211482777,69782151,16877,5035540,11875,207972000,1529530,0.00235823,0.303747,0.303747,0.659447
211483339,69782151,17092,20528600,60748,708534000,7712650,0.0029592,0.375704,0.368705,0.957448
211462352,69782151,495,2762740,8252.82,117233000,1126930,0.00298719,0.407902,0.417044,0.62352
211473685,69782151,15953,349197,69.3193,10074900,8416.94,0.00019851,0.0241037,0.0240785,0.941736
211484460,69782151,17592,431109,189.625,8355770,24971.1,0.000439854,0.057923,0.057296,0.704046
211458760,69782151,162,279752,873.13,14060300,114464,0.00312109,0.409163,0.409163,0.219439
211471361,69782151,15738,556743000,651088,21164200000,90521900,0.00116946,0.162592,0.160832,1.45708
211465466,69782151,795,14092500,22483.9,641111000,2936970,0.00159545,0.208406,0.208406,0.964871
211459912,69782151,254,19449300,58741.4,921058000,8163130,0.00302024,0.419714,0.41867,0.571368
211483891,69782151,17330,977707,3731.49,37649800,477293,0.00381657,0.488176,0.487835,0.395797
211473845,69782151,15967,209814,805.728,9643050,135058,0.0038402,0.643705,0.643705,0.878125
211469746,69782151,15580,489555,450.608,22378400,57311.6,0.000920444,0.117069,0.117066,0.716902
211483802,69782151,17271,839071,3756.04,33315300,485114,0.00447642,0.578156,0.578047,0.437799
211464645,69782151,707,1014100,2556.56,45043400,407505,0.00252101,0.401838,0.401838,1.56213
211482117,69782151,16766,209814,280.458,9392720,38236.7,0.0013367,0.182241,0.182241,0.287427
