id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209845285,69549313,17369,1078750,9718.25,44781500,1282580,0.00900881,1.18895,1.16997,0.416658
209829419,69549313,576,34137.4,341.402,1628430,46834.3,0.0100008,1.37193,0,0
209837984,69549313,16393,450183,1772.61,23227600,245445,0.00393753,0.545211,0.5457,0.224543
209845188,69549313,17345,346780,824.322,10520700,104880,0.00237708,0.302439,0.302413,0.510845
209846477,69549313,17595,29965.6,86.4762,769457,10802.6,0.00288585,0.360501,0,0
209827936,69549313,114,137667,1117.65,5580140,149932,0.00811854,1.0891,1.088,0.202147
209832660,69549313,15590,658098,1176.95,22593700,156811,0.00178842,0.238279,0.238052,0.727532
209845445,69549313,17404,86787.4,544.595,4054950,72964.3,0.00627505,0.840725,0.879018,0.446736
209828278,69549313,226,1839090,3366.34,79835000,445506,0.00183044,0.242243,0.241148,0.655492
209829048,69549313,518,7955370,26688,370776000,3419620,0.00335472,0.42985,0.421138,0.806913
209828340,69549313,248,395071,1305.48,13316100,170905,0.00330441,0.432593,0.398111,0.91752
209830417,69549313,754,6790780,14223.4,257293000,1857170,0.00209451,0.273484,0.282445,0.737023
209836642,69549313,16069,4793180,28505.4,248027000,3679700,0.00594707,0.767695,0.751309,0.548693
209845580,69549313,17438,1304860,11008.7,53469200,1469940,0.00843669,1.12651,1.25929,0.272658
209846058,69549313,17503,1555250,14572.2,60603300,1911650,0.00936967,1.22916,1.3054,0.391494
209834647,69549313,15815,847804,354.491,37243300,45207.8,0.000418128,0.0533234,0.0556851,0.407795
209846310,69549313,17544,88827.8,379.647,2683380,51429.4,0.00427397,0.578978,0.559026,0.471879
209828974,69549313,487,197243,313.556,8943470,40140.9,0.00158969,0.20351,0.208458,0.313097
209840523,69549313,16705,2371330,11162.1,116962000,1498830,0.00470712,0.632064,0.6268,0.266285
209842343,69549313,16854,1792220,10092.4,90760800,1389510,0.00563124,0.775299,0.738803,0.440836
209829335,69549313,564,483611,191.825,19029400,25344.9,0.000396651,0.0524077,0.0522843,0.867558
209831391,69549313,939,100431,1166.01,4755350,156325,0.0116101,1.55655,1.56025,0.112743
209842755,69549313,16883,1254260,6890.51,60884800,922264,0.00549371,0.735308,0.728517,0.270398
209845257,69549313,17364,902576,9601.79,51077600,1303290,0.0106382,1.44397,1.4281,0.202182
209828706,69549313,374,932233,3338.58,39470200,434485,0.00358127,0.466069,0.461536,0.370049
209834714,69549313,15834,11130400,27424.1,502701000,3618010,0.00246389,0.325056,0.321203,0.634882
209830188,69549313,747,171382,1284.91,6837900,208085,0.00749734,1.21415,1.21354,0.223147
209835206,69549313,15933,1333210,5044.17,66173100,648436,0.00378347,0.486371,0.477303,0.632633
209831339,69549313,914,33140.8,18.4923,1320150,2460.42,0.000557991,0.0742414,0,0
209834511,69549313,15795,930466,2515.81,36702000,333471,0.00270381,0.358391,0.370931,0.498396
209839807,69549313,16635,159640,615.112,7556580,80518.5,0.00385312,0.504376,0.513729,0.33573
209836225,69549313,16018,75178300,601991,3708960000,79808400,0.00800751,1.06159,1.03907,0.553454
209830753,69549313,846,613072,4206.65,29863900,567932,0.0068616,0.926372,0.931169,0.358266
209827661,69549313,59,517510,381.507,22896100,48411,0.000737198,0.0935461,0.093478,0.930739
209828348,69549313,252,454597,5246.61,24298900,655272,0.0115412,1.44143,1.44143,0.218234
209834422,69549313,15787,2594570,4851.9,115089000,645580,0.00187002,0.248819,0.251158,0.653174
209843972,69549313,17139,401257,4073.04,19114800,553944,0.0101507,1.38052,1.3432,0.276247
209847422,69549313,111220778,28998.2,118.754,1127870,15626.6,0.0040952,0.538883,0,0
209838418,69549313,16443,991020,1035.79,49323100,139633,0.00104518,0.140898,0.140188,0.368515
209828162,69549313,188,249116,2036.73,14724900,272671,0.00817583,1.09455,1.06134,0.281701
209831269,69549313,878,822087,2399.7,20233000,316783,0.00291904,0.38534,0.381846,0.397693
209839784,69549313,16632,1254890,3658.44,55378500,483383,0.00291534,0.3852,0.389298,0.442777
209829692,69549313,629,2514540,5050.23,131173000,657568,0.00200841,0.261506,0.252288,0.519666
209840988,69549313,16732,3254310,18799.8,155601000,2509190,0.00577689,0.771035,0.783926,0.366568
209832518,69549313,15566,606482000,2762940,28394300000,370879000,0.00455569,0.611526,0.592661,0.88757
209828295,69549313,234,139876,1989.31,7403410,258523,0.0142219,1.84823,1.84823,0.290611
209846653,69549313,17651,33898.2,56.0384,914040,7294.64,0.00165314,0.215193,0,0
209845130,69549313,17321,460384,3181.07,18656000,429922,0.00690962,0.933833,0.955149,0.553404
209843233,69549313,16924,54337200,171264,2776360000,24312200,0.00315187,0.447432,0.44713,0.789231
209832296,69549313,10713,3791880,12459.6,221339000,1806970,0.00328587,0.476536,0.454164,0.8152
209836182,69549313,16001,201870000,1392420,9912250000,185178000,0.00689761,0.917314,0.890088,0.648911
209833350,69549313,15691,188337,0.213234,1674900,26.956,1.13219e-06,0.000143126,0.000135885,1.19554
209836118,69549313,15998,1363790,18193.2,62709500,2349150,0.0133401,1.72251,1.72251,0.504905
209828685,69549313,364,169569,524.875,7968110,71138.2,0.00309534,0.419523,0.416326,0.264425
209836803,69549313,16107,8597070,64172.8,377815000,8271930,0.0074645,0.96218,0.961828,0.791108
209832108,69549313,10681,3137230,8117.24,181468000,1200810,0.00258739,0.38276,0.373871,0.475031
209838785,69549313,16473,1303790,2864.75,61708200,374552,0.00219725,0.287279,0.282957,0.613439
209829058,69549313,521,74544.9,50.1522,3507000,6465.42,0.000672779,0.0867319,0.0872225,0.142627
209846978,69549313,111220690,174198,2668.37,9475380,365266,0.015318,2.09684,2.09641,0.0887497
209827589,69549313,4,12811300,80405.1,672712000,11327700,0.00627611,0.884194,0.853718,0.621295
209827902,69549313,96,1235930,7262.12,59382000,982745,0.00587586,0.795149,0.792218,0.600192
209830701,69549313,842,3146700,12846.5,172077000,1791410,0.00408253,0.569299,0.564655,0.470773
209843246,69549313,16928,2455530,23128,124023000,3177300,0.00941873,1.29394,1.29558,0.327482
209827678,69549313,69,648097,6231.97,24709400,811116,0.0096158,1.25153,1.22996,0.226793
209834347,69549313,15776,3574270,2876.05,139491000,384311,0.000804654,0.107522,0.110817,0.757892
209846053,69549313,17501,1555250,14572.2,60603300,1911650,0.00936967,1.22916,1.3054,0.391494
209828488,69549313,302,6896560,28070.5,366147000,3937740,0.00407021,0.570972,0.566158,0.56774
209833598,69549313,15728,580157,338.477,20992800,43094.8,0.000583423,0.0742813,0.0786229,1.0196
209834400,69549313,15784,8916070,12651.4,405898000,1732150,0.00141894,0.194273,0.201778,0.897623
209828237,69549313,214,591562,3991.69,28738100,532112,0.0067477,0.899502,0.911783,0.336567
209827953,69549313,122,1512760,10441.1,59935900,1402040,0.00690204,0.926806,0.902504,0.396776
209831767,69549313,1004,223236,184.633,9058860,23530.1,0.000827075,0.105404,0.10781,0.221959
209843306,69549313,16949,19577500,52608.8,1047660000,7539730,0.00268721,0.385122,0.381836,0.665195
209829701,69549313,630,1177950,6537.76,60758100,856706,0.0055501,0.727284,0.732266,0.542633
209828744,69549313,391,4459530,13469.1,209661000,1903710,0.0030203,0.426886,0.427096,0.420748
209834616,69549313,15811,4008280,5047.89,182180000,709876,0.00125937,0.177103,0.195379,1.0477
209843272,69549313,16934,470739,3645.26,24429000,496053,0.00774369,1.05377,1.04943,0.2306
209843749,69549313,17079,1800660,5397.63,78251700,712340,0.00299759,0.3956,0.415331,0.501206
209828437,69549313,275,6349610,7132,261308000,975267,0.00112322,0.153595,0.160392,0.782835
209847414,69549313,111220768,132240,1265.72,5382210,167652,0.00957139,1.26778,1.26817,0.216208
209835877,69549313,15969,4827310,32215,229299000,4924310,0.00667348,1.02009,1.00406,0.71398
209829846,69549313,661,1280170,12889.4,52763000,1723250,0.0100686,1.34611,1.3365,0.252294
209839320,69549313,16538,804880,1842.17,40744500,269040,0.00228875,0.334261,0.320147,0.711799
209847322,69549313,111220750,241277,1877.61,9862560,249062,0.00778195,1.03227,1.02914,0.297393
209835712,69549313,15953,304741,906.549,10568300,132475,0.00297482,0.434714,0.430798,0.730666
209839477,69549313,16551,63021.6,141.308,3174600,19307.5,0.00224222,0.306364,0.305474,0.0632433
209845306,69549313,17372,999432,11783.9,52540600,1587520,0.0117906,1.58843,1.58535,0.188851
209843567,69549313,17026,614502,2572.4,31747100,349300,0.00418615,0.568428,0.565372,0.271067
209844195,69549313,17206,68794.3,721.17,2941100,99717.7,0.010483,1.4495,1.44812,0.199789
209834845,69549313,15871,820346,2037.55,40989900,265653,0.00248376,0.32383,0.324183,0.375389
209838444,69549313,16448,131158,182.123,6571260,23804.7,0.00138858,0.181496,0.180761,0.12507
209844007,69549313,17151,171388,584.552,6483500,75975.2,0.00341069,0.443293,0.444711,0.331009
209846028,69549313,17494,800767,5494.99,32872400,723708,0.00686216,0.903768,0.889774,0.45658
209847495,69549313,111220814,33269.2,200.31,1204330,26336.9,0.00602088,0.79163,0,0
209828760,69549313,401,324412,1609.76,18041900,222466,0.00496209,0.685753,0.66896,0.330587
209828371,69549313,259,240972,1561.14,9596670,211992,0.00647854,0.879736,0.87352,0.372653
209828563,69549313,329,20176800,203333,1061870000,26303100,0.0100776,1.30363,1.30001,0.427694
209837932,69549313,16384,1801400,5211.55,96815700,723678,0.00289305,0.401731,0.40354,0.404496
209845627,69549313,17447,66618.4,486.63,2521560,63508.1,0.00730473,0.953312,1.07243,0.123594
209844718,69549313,17279,19151.6,72.9888,858809,9819.49,0.0038111,0.512724,0,0
209828464,69549313,288,1159480,8402.17,63912200,1146490,0.00724649,0.988795,0.976163,0.290981
209838300,69549313,16424,1620270,2027.5,77765700,270675,0.00125134,0.167056,0.165126,0.294688
209836368,69549313,16039,5155590,30971.1,279195000,4129970,0.0060073,0.801067,0.777937,0.619605
209831818,69549313,1026,434119,1344.54,20816800,178007,0.00309716,0.410042,0.40193,0.389377
209827644,69549313,45,292130,3277.41,12998100,436271,0.011219,1.49341,1.4999,0.0937311
209837203,69549313,16186,3913280,6832.69,186459000,896526,0.00174603,0.229098,0.222011,0.513436
209830826,69549313,854,3082890,23575.7,122270000,3254710,0.00764727,1.05573,1.01324,0.617954
209841698,69549313,16824,480605,4105.39,25856500,580039,0.00854214,1.20689,1.17662,0.359306
209837740,69549313,16335,1773710,4289.14,77725400,596370,0.00241818,0.336228,0.315093,0.771635
209839662,69549313,16612,1494360,3673.01,67037100,491496,0.00245792,0.328901,0.338056,0.366235
209831801,69549313,1017,18402300,51143.4,1039060000,7416740,0.00277918,0.403033,0.400803,0.543537
209843152,69549313,16894,985210,5469.13,47473200,733907,0.00555123,0.744925,0.737787,0.26394
209827983,69549313,137,803686,2023.45,33575500,268240,0.00251771,0.333762,0.34856,0.922868
209847362,69549313,111220758,20835.8,95.4734,1100650,12701.2,0.00458217,0.609585,0,0
209831335,69549313,910,150480,477.009,8153580,62601.8,0.00316991,0.416014,0.404867,0.405619
209828440,69549313,276,8229090,73217.9,341726000,9655740,0.00889745,1.17337,1.1432,0.564
209841771,69549313,16841,2428990,9545.68,141751000,1405610,0.00392989,0.578681,0.552564,0.794261
209843407,69549313,16978,1065690,7938.1,50853200,1066800,0.0074488,1.00104,1.00074,0.301699
209844481,69549313,17263,340778,2158.52,13231500,289854,0.00633409,0.850566,0.787822,0.553101
209830022,69549313,703,14798600,57818.4,700162000,7529690,0.00390701,0.50881,0.498337,0.661581
209832051,69549313,1126,34683.2,9.99285,1371050,1294.04,0.000288118,0.0373102,0,0
209843190,69549313,16901,454555,2875.89,21153800,384992,0.00632682,0.846964,0.856787,0.433745
209831611,69549313,975,33591.3,89.6637,1523080,11819.9,0.00266925,0.351875,0,0
209846008,69549313,17485,2620240,20669.5,113243000,2724580,0.0078884,1.03982,1.01126,0.430104
209844443,69549313,17253,2473210,18719,103061000,2527050,0.0075687,1.02177,0.984427,0.367386
209834025,69549313,15762,346832,1079.24,12808100,141280,0.00311171,0.407345,0.407345,0.481188
209837865,69549313,16358,3765300,10093.5,169557000,1317670,0.00268065,0.34995,0.345403,0.507234
209833648,69549313,15730,208070,46.8208,7318750,6008.72,0.000225024,0.0288784,0.028881,0.585563
209835842,69549313,15964,261605,2382.04,16742500,331240,0.00910548,1.26618,1.21558,0.34775
209839596,69549313,16600,254729,814.996,12712300,111750,0.00319946,0.438703,0.431161,0.217099
209828944,69549313,479,668116,2963.3,32072900,435883,0.00443531,0.652406,0.620979,0.578434
209831238,69549313,868,101368,752.187,5678180,114553,0.00742035,1.13006,1.11652,0.566092
209832413,69549313,10732,2415440,4679.48,149815000,669577,0.00193732,0.277207,0.25957,1.27121
209831347,69549313,919,583210,2169.64,31909600,294426,0.00372017,0.504838,0.496532,0.529466
209831740,69549313,988,663236,6856.77,33547500,887353,0.0103384,1.33792,1.33612,0.530998
209834693,69549313,15829,3089950,5007.6,129223000,646869,0.00162061,0.209346,0.204846,0.71972
209843733,69549313,17074,1724130,10379.7,77804600,1423510,0.00602026,0.82564,0.825877,0.762095
209844279,69549313,17231,1340310,13899.1,71560400,1907720,0.0103701,1.42335,1.36177,0.417923
209829745,69549313,637,9011010,16131.1,432628000,2139010,0.00179016,0.237378,0.229466,0.643084
209827928,69549313,111,1678460,9015.92,75596000,1137250,0.00537156,0.677556,0.677559,0.316781
209845407,69549313,17396,319776,2004.59,12711100,261102,0.00626872,0.816515,0.811949,0.208339
209840028,69549313,16673,255324,1213.95,13112100,160747,0.00475453,0.629582,0.606788,0.29687
209837148,69549313,16142,2637380,12282.6,123992000,1779870,0.0046571,0.674864,0.653067,0.5572
209844371,69549313,17246,923531,7495.09,41417500,1009970,0.0081157,1.0936,1.07413,0.293873
209841653,69549313,16819,7917450,38613.9,455949000,5590010,0.00487706,0.706036,0.669675,0.711393
209836540,69549313,16060,20026900,121916,898930000,15774500,0.00608761,0.787667,0.761459,0.566141
209846782,69549313,111220632,535718,5071.26,27033000,689012,0.00946628,1.28615,1.27337,0.27337
209829480,69549313,596,1775110,5592.51,70768100,743238,0.00315052,0.4187,0.430224,0.517129
209843577,69549313,17029,97923.6,460.89,5100600,62607.8,0.00470663,0.639353,0.619494,0.480515
209828682,69549313,363,802792,2754.17,41357900,366731,0.00343074,0.456819,0.467002,0.937294
209842403,69549313,16860,145561,743.336,6708810,98116.1,0.0051067,0.674056,0.684307,0.334356
209843851,69549313,17090,97790.6,164.845,3596370,21037.3,0.0016857,0.215126,0.216697,0.315721
209836195,69549313,16008,7048130,34563.4,253954000,4733290,0.00490391,0.671566,0.652853,0.824437
209835188,69549313,15930,15519500,87604.2,671568000,11561600,0.00564479,0.744975,0.724709,0.747824
209828151,69549313,184,1425640,13742.3,69255100,1826570,0.00963945,1.28123,1.26226,0.385052
209837403,69549313,16290,450923,277.732,19319300,35826.4,0.000615919,0.0794512,0.0813218,0.466676
209828676,69549313,361,9335030,62301.7,461680000,8559310,0.00667397,0.916902,0.886956,0.544708
209828204,69549313,202,2388530,20360.7,137064000,2781580,0.00852437,1.16456,1.11277,0.437085
209830584,69549313,818,4263790,7133.72,176917000,902326,0.00167309,0.211625,0.204746,0.508697
209846091,69549313,17508,369597,3970.61,12763000,523641,0.0107431,1.41679,1.65486,0.291416
209827676,69549313,68,1116350,10762.8,53346300,1430840,0.00964104,1.28171,1.2528,0.436786
209839952,69549313,16662,94595.2,320.2,4917410,43862,0.00338495,0.463682,0.464167,0.130567
209844683,69549313,17275,2430070,11093.4,84860700,1459490,0.00456504,0.600593,0.617378,0.576178
209828584,69549313,337,5822300,44219.5,304995000,6313030,0.00759484,1.08428,1.08044,0.509976
209837854,69549313,16351,34912.8,128.02,1655070,16863.7,0.00366685,0.483023,0,0
209846804,69549313,111220656,21298.6,102.095,907035,13537.9,0.00479348,0.635621,0,0
209836529,69549313,16058,20026900,121916,898930000,15774500,0.00608761,0.787667,0.761459,0.566141
209839746,69549313,16628,274693,373.973,10830100,49256.7,0.00136142,0.179316,0.179821,0.426934
209840559,69549313,16708,592935,2890.94,29461200,382736,0.00487563,0.645493,0.632302,0.255011
209846022,69549313,17491,20370.8,122.455,1140570,16603.6,0.00601131,0.81507,0,0
209827622,69549313,26,5068750,32955.1,281250000,4766700,0.00650162,0.940411,0.958001,0.714711
209834382,69549313,15781,1703370,1304.35,68217400,176909,0.00076575,0.103859,0.108583,0.815206
209835919,69549313,15983,4645370,21425.1,227957000,2726310,0.00461214,0.586886,0.574629,0.574849
209828663,69549313,354,60710300,463016,2565640000,62067900,0.00762665,1.02236,1.01838,0.532463
209832745,69549313,15597,96671,237.146,2606420,31760.6,0.00245312,0.328544,0.327104,0.356219
209828471,69549313,291,8459490,49544,377757000,6403210,0.00585662,0.756926,0.746118,0.522593
209834374,69549313,15780,377886,148.501,15228600,18913.3,0.000392977,0.0500504,0.049898,0.713068
209837165,69549313,16154,822295,2414.05,35148800,355232,0.00293575,0.432001,0.462946,0.829899
209837220,69549313,16211,11561300,18009,474583000,2351760,0.00155769,0.203417,0.203534,0.706982
209839737,69549313,16627,480709,675.022,18987700,89174.1,0.00140422,0.185505,0.186363,0.472019
209844186,69549313,17205,68794.3,721.17,2941100,99717.7,0.010483,1.4495,1.44812,0.199789
209830156,69549313,733,2542750,4245.98,120559000,560899,0.00166983,0.220587,0.217361,0.695023
209834943,69549313,15898,2099030,2396.58,79619600,311799,0.00114175,0.148544,0.15045,0.566636
209837144,69549313,16141,9948840,40463.7,463546000,5848760,0.00406718,0.587884,0.570175,0.614185
209828956,69549313,483,588548,1832.48,32171500,254157,0.00311356,0.431838,0.431852,0.335125
209832477,69549313,182305705,1551550,14119.8,83498900,1849010,0.00910045,1.19172,1.16459,0.390633
209834928,69549313,15893,2099030,2396.58,79619600,311799,0.00114175,0.148544,0.15045,0.566636
209837329,69549313,16264,759468,693.363,32972800,91479,0.000912959,0.120452,0.125081,0.571956
209838229,69549313,16410,69366.4,101.452,2844240,12605.4,0.00146256,0.181722,0.181722,0.171721
209837228,69549313,16216,341879,181.91,13553300,23011.5,0.00053209,0.067309,0.067283,0.218814
209839054,69549313,16521,56949.7,218.247,3432250,32216.7,0.00383227,0.565704,0.508326,0.808064
209827694,69549313,84,611438,2067.84,33511500,273692,0.00338192,0.44762,0.446049,0.659504
209834319,69549313,15769,419649,598.64,17950600,82357.1,0.00142652,0.196252,0.203537,0.348378
209831724,69549313,982,273188,671.569,14203400,95251.9,0.00245826,0.348667,0.349277,0.234598
209844710,69549313,17278,19151.6,72.9888,858809,9819.49,0.0038111,0.512724,0,0
209847769,69549313,124372424,24255.4,256.114,1237670,34692.9,0.0105591,1.43032,0,0
209838309,69549313,16428,1068870,2239.15,55501800,292918,0.00209489,0.274046,0.25719,0.620972
209841145,69549313,16752,2529250,12310.8,125885000,1687590,0.00486737,0.667228,0.660381,0.364855
209830512,69549313,771,41055800,256437,1664750000,34622200,0.00624607,0.843295,0.825195,0.661664
209831304,69549313,891,203861,1501.58,10550000,222865,0.00736569,1.09322,1.0798,0.593208
209832114,69549313,10684,1778110,9689.54,107508000,1396170,0.00544934,0.785196,0.775928,0.362357
209835896,69549313,15977,354335,1528.33,16700100,214324,0.00431322,0.604864,0.563782,0.53394
209837460,69549313,16313,11914500,28233.1,513609000,3892890,0.00236964,0.326735,0.320006,0.765208
209843714,69549313,17062,1083490,10100.9,53202400,1387320,0.00932256,1.28042,1.23988,0.435161
209828781,69549313,411,1445990,2037.08,53357500,280327,0.00140879,0.193866,0.184915,1.26301
209844153,69549313,17198,435115,4010.31,19447000,544162,0.00921668,1.25062,1.23283,0.333486
209831321,69549313,903,681413,6907.85,40978600,956265,0.0101375,1.40336,1.40693,0.181335
209840543,69549313,16707,683421,2862.15,34024500,379178,0.00418797,0.554824,0.55112,0.218072
209835158,69549313,15926,300569,938.007,12217500,144829,0.00312077,0.481851,0.441755,0.843846
209847474,69549313,111220792,1365400,14960.3,64858000,1992240,0.0109567,1.45908,1.45373,0.253713
209828921,69549313,472,267021,374.491,10548200,47530.5,0.00140248,0.178003,0.173286,0.268851
209839481,69549313,16554,63021.6,141.308,3174600,19307.5,0.00224222,0.306364,0.305474,0.0632433
209839485,69549313,16556,29458.4,63.073,1562180,8596.36,0.00214109,0.291814,0,0
209837216,69549313,16196,482729,656.224,23710500,85338.6,0.0013594,0.176784,0.169559,0.428306
209838450,69549313,16449,68110.7,28.8465,2889760,3829.58,0.000423524,0.0562259,0.0562346,0.148859
209843763,69549313,17084,127670,281.872,5825260,37093.9,0.00220781,0.290544,0.312325,0.749656
209840400,69549313,16697,5935790,49428.7,339918000,7047070,0.00832724,1.18722,1.154,0.490904
209839606,69549313,16604,754566,2686.85,36269900,361822,0.00356079,0.47951,0.479271,0.237683
209837408,69549313,16291,450923,277.732,19319300,35826.4,0.000615919,0.0794512,0.0813218,0.466676
209828930,69549313,475,1648190,2430.08,73554900,345387,0.00147439,0.209555,0.208441,0.711126
209833146,69549313,15664,351354,704.311,12874100,97733.4,0.00200456,0.278162,0.263522,0.52334
209834947,69549313,15899,600882,1000.45,25480800,127370,0.00166496,0.211972,0.207209,0.437192
209843339,69549313,16961,914212,9281.2,46075300,1269580,0.0101521,1.38872,1.33834,0.367345
209845159,69549313,17336,89081.1,230.117,2645600,30404.1,0.00258323,0.341308,0.341129,0.47397
209837389,69549313,16285,699296,577.016,29404900,75271.1,0.000825139,0.107638,0.118429,0.760398
209831485,69549313,965,577319,3277.95,27699200,456809,0.00567788,0.79126,0.788745,0.3627
209827600,69549313,9,1855880,9660.31,100081000,1281020,0.00520526,0.690252,0.656684,0.460869
209832160,69549313,10703,7967580,30149.6,404108000,4451640,0.00378404,0.558719,0.557429,0.549255
209837482,69549313,16322,6313840,14615.5,272095000,2029940,0.00231483,0.321507,0.32022,0.797522
209829868,69549313,666,209559,1657.16,10596300,223749,0.00790782,1.06771,1.0908,0.301038
209833986,69549313,15752,5960020,5563.47,240832000,742783,0.000933465,0.124627,0.129407,0.865621
209843892,69549313,17106,67508.2,677.053,4040660,93132.9,0.0100292,1.37958,1.37972,0.115189
209838826,69549313,16480,495342,818.808,24187100,107381,0.00165301,0.216781,0.222062,0.430967
209847045,69549313,111220720,85618.5,568.129,4741970,77774.6,0.00663559,0.908386,0.83527,0.767754
209829002,69549313,498,631288,504.686,30063600,68094.7,0.000799455,0.107866,0.109066,0.640774
209827942,69549313,118,34683.2,14.7175,1386310,1888.7,0.00042434,0.0544558,0,0
209847570,69549313,111220868,95978.8,420.984,5471360,57355.6,0.00438622,0.597586,0.598184,0.135822
209840002,69549313,16669,3190670,11483.5,165550000,1547870,0.00359909,0.485126,0.468715,0.413691
209843940,69549313,17126,1010060,9780.39,44711700,1338470,0.00968295,1.32513,1.31809,0.385797
209828953,69549313,481,380210,1015.99,14823900,135575,0.00267219,0.356578,0.345019,0.894235
209845549,69549313,17431,820544,6960.3,35856700,932410,0.00848254,1.13633,1.13675,0.412686
209843219,69549313,16915,66546000,234222,3331630000,32775100,0.0035197,0.492517,0.48964,0.793764
209828143,69549313,181,1325560,978.343,52100000,129305,0.000738058,0.0975475,0.100965,0.695727
209830516,69549313,772,1078270,1363.27,52393800,180004,0.00126431,0.166938,0.1672,0.622215
209837204,69549313,16188,3913280,6832.69,186459000,896526,0.00174603,0.229098,0.222011,0.513436
209846736,69549313,111220624,24255.4,256.114,1237670,34692.9,0.0105591,1.43032,0,0
209829651,69549313,623,97919000,202953,4570120000,26985600,0.00207266,0.275591,0.268491,0.808555
209832620,69549313,15577,4481170,7114.18,171868000,940273,0.00158757,0.209828,0.20825,0.730932
209846483,69549313,17596,1111210,3099.4,31496400,405272,0.00278922,0.364714,0.367717,0.665716
209835071,69549313,15905,33747700,174451,1479790000,23389500,0.00516927,0.693068,0.681934,0.901829
209829444,69549313,581,432007,278.263,18428800,35668.4,0.000644118,0.0825644,0.0830582,0.756997
209829682,69549313,628,261935,786.202,14288100,112255,0.00300151,0.428559,0.425351,0.325556
209830785,69549313,849,69938,290.637,3765330,36984.4,0.00415564,0.528817,0.528817,0.495495
209831843,69549313,1039,58780.5,182.34,3324480,24985.5,0.00310205,0.425064,0.41479,0.347236
209833053,69549313,15630,481943,272.514,17415100,33939.4,0.000565449,0.0704221,0.0716472,0.635886
209831991,69549313,1101,1269200,8192.73,62345300,1058160,0.00645505,0.833726,0.799342,0.568437
209843764,69549313,17085,1416400,4631.09,61264200,611701,0.00326962,0.431871,0.449991,0.460404
209828098,69549313,162,195873,858.136,10506000,112746,0.00438108,0.575606,0.574105,0.14853
209837877,69549313,16364,2344150,5865,91649100,763976,0.00250197,0.325908,0.328251,0.340142
209832603,69549313,15569,5513710,8492.01,208468000,1121630,0.00154016,0.203426,0.203695,0.770004
209837346,69549313,16269,291053,376.871,12443300,50130.6,0.00129485,0.172239,0.168726,0.401903
209847393,69549313,111220764,31634.9,131.907,1457090,18173.8,0.00416967,0.574486,0,0
209834659,69549313,15817,685006,304.821,21597100,39290.5,0.00044499,0.0573579,0.0599104,0.434401
209839546,69549313,16585,90558.1,180.931,4061610,24443.5,0.00199795,0.269921,0.269797,0.0109044
209847503,69549313,111220822,126376,924.693,7295320,125378,0.00731701,0.992107,0.99534,0.0382274
209828549,69549313,324,171344,798.467,8168590,105904,0.00466001,0.618079,0.613206,0.367228
209832992,69549313,15620,21301.6,44.3894,569908,5726.45,0.00208385,0.268827,0,0
209829507,69549313,606,1336440,8396.47,76074700,1257430,0.00628269,0.940879,0.936648,0.802154
209838757,69549313,16471,173272,54.5175,6791250,7138.14,0.000314634,0.0411961,0.0412272,0.601153
209835886,69549313,15974,4827310,32215,229299000,4924310,0.00667348,1.02009,1.00406,0.71398
209838700,69549313,16463,474878,1114.41,21911700,163069,0.00234673,0.343391,0.322487,0.566346
209834727,69549313,15838,761851,1633.14,36667300,227031,0.00214365,0.298,0.289135,0.658924
209838330,69549313,16432,2120110,6961.89,106396000,1025130,0.00328373,0.483527,0.482217,0.937288
209847529,69549313,111220848,280140,2016.02,15966900,274581,0.00719648,0.980155,0.992436,0.17503
209835290,69549313,15942,7733780,31516.8,346417000,4203990,0.00407521,0.543588,0.520348,0.62327
209844044,69549313,17164,968470,11499.7,50889800,1573390,0.0118741,1.62461,1.57298,0.359492
209829473,69549313,591,440580,1294.32,18415300,174394,0.00293777,0.395828,0.39585,0.424964
209834710,69549313,15833,405319,1366.62,16237500,178582,0.00337172,0.440596,0.44228,0.292504
209834786,69549313,15854,7503940,27999.1,375435000,3839450,0.00373125,0.511658,0.50007,0.578063
209827999,69549313,147,130262,933.688,7189150,127155,0.00716774,0.976147,0.965364,0.242947
209828784,69549313,412,1504930,8995.13,75550300,1200140,0.0059771,0.797473,0.784084,0.54773
209829724,69549313,634,216718,370.581,11197600,49270.5,0.00170997,0.227349,0.225224,0.150144
209843308,69549313,16950,554450,4844.28,26873000,663837,0.00873709,1.19729,1.10702,0.507588
209845179,69549313,17343,2166350,8701.91,75184200,1168240,0.00401685,0.539266,0.578197,0.629785
209831252,69549313,872,600367,4057.17,28477200,542518,0.00675782,0.903644,0.902581,0.351314
209831291,69549313,883,274357,1727.42,14626300,242005,0.00629626,0.882082,0.878273,0.27264
209835889,69549313,15975,1725970,17422.2,84036900,2705260,0.0100941,1.56738,1.55221,0.462626
209838812,69549313,16476,1063370,1747.99,48750400,227733,0.00164382,0.214161,0.219725,0.405986
209829799,69549313,649,244783,1107.55,11675000,142748,0.0045246,0.583161,0.583161,0.357722
209830180,69549313,746,2498000,15740.5,138300000,2172110,0.00630123,0.869538,0.868298,0.392284
209839960,69549313,16663,94595.2,320.2,4917410,43862,0.00338495,0.463682,0.464167,0.130567
209829462,69549313,588,2169760,3283.04,114281000,431662,0.00151309,0.198944,0.199601,0.633283
