id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210792202,69672790,17014,349690,20749.6,15104400,2856580,0.0593371,8.16889,8.16889,0.18573
210792475,69672790,17115,935476,33705,43077900,4679380,0.0360298,5.00214,5.01263,0.562564
210790605,69672790,16536,1593530,75854.5,88751400,10798300,0.0476016,6.77638,6.76817,0.424992
210786088,69672790,903,697449,21099.5,38772800,3014520,0.0302523,4.32221,4.32462,0.169222
210793751,69672790,17540,1288330,68869.8,65663900,9901840,0.0534566,7.68578,8.03771,0.382436
210788540,69672790,15939,2662820,189313,142430000,28460800,0.0710949,10.6882,10.4855,0.466234
210784311,69672790,52,454597,35042.2,22668300,5447390,0.0770841,11.9829,11.9829,0.280734
210784941,69672790,303,1735460,155040,102014000,22805900,0.0893364,13.1411,13.1293,0.197244
210786074,69672790,902,417958,32698.9,26622700,5097480,0.0782348,12.1962,12.189,0.198128
210792293,69672790,17050,69938,6750.54,4385390,1036050,0.0965217,14.8138,14.8138,0.0859021
210793573,69672790,17472,451611,16039.5,12685800,2596100,0.0355162,5.74854,5.72424,0.610022
210784930,69672790,294,15972200,973642,956741000,141329000,0.0609586,8.84842,8.84532,0.438937
210786645,69672790,1042,874225,71395.2,53269500,10432800,0.0816668,11.9338,11.9338,0.191902
210788264,69672790,15860,35805.4,1486.97,1543410,204015,0.0415292,5.69788,0,0
210790803,69672790,16620,69938,3864.37,3037780,536692,0.0552543,7.67382,7.67382,0.0130694
210792533,69672790,17135,34969,1738.8,1470860,239660,0.0497242,6.8535,0,0
210791497,69672790,16794,69938,5231.48,3466260,753624,0.0748017,10.7756,10.7756,0.0475036
210794284,69672790,111220930,11323.6,726.307,616180,105066,0.0641408,9.27849,0,0
210786386,69672790,970,314721,15656.7,13265200,2225490,0.0497478,7.07132,7.07132,0.206489
210786399,69672790,973,86787.2,4871.32,4834440,784820,0.0561295,9.04303,9.8164,0.173395
210787634,69672790,15696,664411,57784.8,38957100,8645840,0.0869715,13.0128,13.0128,0.227123
210785637,69672790,651,1538610,94466.2,93183500,13969200,0.0613973,9.07912,9.0791,0.399538
210787589,69672790,15686,2517360,142501,116874000,21236300,0.0566073,8.43592,8.43468,0.577239
210790885,69672790,16651,39280900,2386920,2281280000,350478000,0.0607653,8.92235,8.93198,0.445313
210793951,69672790,111220636,279752,20451.6,16589400,3157880,0.0731062,11.2881,11.2881,0.463361
210793959,69672790,111220668,69938,6750.54,4385390,1036050,0.0965217,14.8138,14.8138,0.0859021
210788913,69672790,16040,5100510,434330,354509000,67135400,0.0851542,13.1625,13.1938,0.253392
210791274,69672790,16712,203877,8209.25,10047500,1162230,0.0402658,5.70068,5.92842,0.0735155
210792129,69672790,16975,1083110,25226.9,45789700,3535790,0.0232912,3.26448,3.26539,0.643431
210789846,69672790,16330,308468,5112.66,15219400,748774,0.0165744,2.4274,2.42152,0.263555
210790707,69672790,16586,139876,7933.04,8267790,1215480,0.0567148,8.68968,8.68968,0.1881
210788379,69672790,15893,1459920,90522.3,75020200,12778600,0.062005,8.75294,9.06391,0.268849
210788571,69672790,15949,2232950,148727,103949000,21619700,0.0666057,9.68213,9.68075,0.352733
210785364,69672790,556,1223920,106448,78722600,15856200,0.0869736,12.9553,12.9553,0.190636
210789144,69672790,16111,559339,53589.7,32211900,8307580,0.0958091,14.8525,14.8519,0.297872
210792229,69672790,17031,1586970,43343,74543800,5999680,0.0273117,3.78058,3.74138,0.326053
210788886,69672790,16029,1135830,121333,81434600,18713100,0.106823,16.4752,16.6964,0.0741421
210789059,69672790,16085,579644,48351.2,36510900,7547160,0.0834153,13.0203,13.0939,0.242291
210793176,69672790,17327,453863,6133.56,13449900,910685,0.0135141,2.00652,2.00696,0.405742
210787937,69672790,15781,2692610,149297,150632000,20571600,0.0554467,7.64002,7.64002,0.166359
210793786,69672790,17555,69938,2405.13,3584370,346299,0.0343894,4.95152,4.95152,0.0715925
210787369,69672790,15596,1607630,101412,90332400,14427900,0.0630817,8.9746,8.97568,0.332626
210785535,69672790,602,69938,1919.01,3848320,264284,0.0274387,3.77883,3.77883,0.0679815
210790280,69672790,16426,174845,7572.68,7968500,1013870,0.0433108,5.79865,5.79865,0.168786
210788679,69672790,15960,1742390,85463.6,130553000,12806900,0.0490497,7.35021,7.36278,0.333434
210789214,69672790,16137,410020,20287.8,21060900,3325220,0.04948,8.10989,8.0757,0.340508
210790668,69672790,16564,759083,46668.2,44248600,7041730,0.0614797,9.27663,9.31417,0.379698
210791958,69672790,16893,1223920,58824.2,60558600,8518720,0.0480624,6.96022,6.96022,0.380549
210786052,69672790,898,1293850,92639.1,74101300,14011200,0.0715994,10.8291,10.8291,0.269928
210789476,69672790,16243,489566,35332.8,28675700,5137550,0.0721717,10.4941,10.4941,0.256748
210784835,69672790,238,69938,3133.6,2694170,436488,0.0448055,6.24108,6.24108,0.223269
210789745,69672790,16293,209814,11896.1,10986700,1748580,0.0566981,8.33395,8.33395,0.397319
210790746,69672790,16600,251498,13298.8,14184500,2051730,0.0528783,8.15806,8.24438,0.34677
210784715,69672790,189,559504,25983.9,26223800,3504150,0.046441,6.26295,6.26295,0.310266
210793213,69672790,17340,2168080,108941,86010100,15464100,0.0502477,7.13265,7.13265,0.24402
210793394,69672790,17409,244783,11791.7,10148600,1698170,0.0481721,6.93747,6.93747,0.267145
210790429,69672790,16472,1426560,63491.3,72700200,8706790,0.0445066,6.10335,6.15371,0.286712
210790497,69672790,16494,174845,11660.3,8452460,1656240,0.0666894,9.47264,9.47264,0.199493
210785202,69672790,473,2126480,131357,114122000,19006300,0.0617721,8.93793,9.19117,0.329351
210788373,69672790,15884,80426.7,2044.57,4231420,279168,0.0254215,3.47109,3.47025,0.105839
210787336,69672790,15585,244783,17465.9,12660700,2402120,0.0713526,9.81328,9.81328,0.276026
210789354,69672790,16225,2636700,153695,140617000,21865400,0.0582905,8.29272,8.36019,0.458472
210788577,69672790,15951,690947,54203.2,35371000,7747820,0.0784477,11.2133,10.833,0.352957
210792803,69672790,17209,2447830,159657,103214000,24123900,0.0652239,9.85521,9.85521,0.425724
210784755,69672790,207,69938,5454.62,4361030,825461,0.0779922,11.8028,11.8028,0.100804
210791373,69672790,16741,348770,6357.11,13313100,866250,0.0182272,2.48373,2.48729,0.471746
210789737,69672790,16291,489566,39093.7,25979500,5629950,0.0798537,11.4999,11.4999,0.148806
210785737,69672790,707,1188950,96043,69970400,14234900,0.0807799,11.9727,11.9727,0.147162
210785943,69672790,851,1500390,108407,95084400,16214300,0.0722524,10.8067,10.8038,0.301106
210792095,69672790,16961,977156,42574,50169100,6178640,0.0435694,6.32309,6.32458,0.690569
210785590,69672790,628,276586,11804.4,16242300,1851690,0.0426787,6.69479,6.73319,0.399968
210789157,69672790,16117,11948100,551148,655483000,89053000,0.0461284,7.4533,7.35135,0.565145
210789022,69672790,16077,19111700,2004850,1312160000,310472000,0.104902,16.2451,16.2434,0.185148
210785335,69672790,536,2222200,107126,120288000,15312000,0.0482072,6.89047,6.91488,0.366943
210784731,69672790,197,104907,5717.54,4261410,787444,0.0545011,7.50612,7.50612,0.163259
210791589,69672790,16828,47362800,1938630,2878360000,334310000,0.0409314,7.05849,7.05839,0.316759
210784671,69672790,159,10313000,650434,585917000,97371800,0.0630691,9.44161,9.49211,0.410384
210790749,69672790,16601,251498,13298.8,14184500,2051730,0.0528783,8.15806,8.24438,0.34677
210784995,69672790,342,5999730,323656,307755000,45251300,0.0539451,7.54222,7.64225,0.367026
210784831,69672790,236,1827820,60718.9,100349000,9179190,0.0332192,5.02192,5.05426,0.599246
210790218,69672790,16415,1922900,92884.2,107852000,13054600,0.0483043,6.78904,6.78874,0.257653
210784896,69672790,269,277777,13601.7,12882200,2201940,0.0489661,7.92701,7.90784,0.201581
210785871,69672790,797,4549350,220452,233226000,30774000,0.048458,6.76449,6.81566,0.317896
210788974,69672790,16064,3008370,140583,107885000,21136000,0.0467306,7.02573,7.17769,0.552398
210784684,69672790,170,491140,22027.1,25586700,3292220,0.0448489,6.70322,4.90717,0.238878
210789138,69672790,16109,2002250,86199.4,75951100,13391500,0.0430512,6.68821,6.65899,0.620973
210790348,69672790,16442,944163,75181.3,56619200,11070300,0.0796274,11.7249,11.7249,0.1263
210791389,69672790,16754,2732030,138241,149833000,20046400,0.0506001,7.33755,7.37252,0.441188
210792072,69672790,16939,38958200,1428500,2334500000,256133000,0.0366674,6.57455,6.59596,0.329961
210788485,69672790,15922,7996460,498476,453812000,74159600,0.0623372,9.27405,9.27215,0.420308
210791583,69672790,16827,454336,13525.3,23227200,2091330,0.0297694,4.60305,4.6022,0.404487
210787680,69672790,15719,69938,3706.55,3275880,537055,0.0529976,7.67901,7.67901,0.181663
210789830,69672790,16325,5999340,209268,289861000,29013100,0.0348819,4.83606,4.91807,0.55421
210784397,69672790,88,1748450,138650,101163000,19573600,0.0792989,11.1948,11.1948,0.166998
210788525,69672790,15935,2539480,168755,133862000,24770700,0.0664526,9.75426,9.44264,0.485601
210791623,69672790,16846,1683790,97972.9,96732800,14512700,0.058186,8.61909,8.6108,0.354676
210789102,69672790,16096,48180.2,3135.81,3045170,481900,0.0650851,10.002,10.0022,0.082837
210791001,69672790,16681,1675040,110948,98657000,15956600,0.0662363,9.52611,9.52124,0.424993
210790420,69672790,16470,209814,16410.9,10883400,2252550,0.0782165,10.736,10.736,0.126033
210794182,69672790,111220828,34969,2204.82,1734390,309846,0.0630507,8.86059,0,0
210785014,69672790,358,104907,6195.71,5366320,928521,0.0590591,8.85089,8.85089,0.281318
210787434,69672790,15612,34969,1120.64,1412160,155152,0.0320467,4.43683,0,0
210790296,69672790,16431,279752,17257.5,15123800,2443620,0.0616885,8.73494,8.73494,0.300252
210784272,69672790,36,312343,17260.7,12081400,2658710,0.055262,8.51213,8.51487,0.188754
210787296,69672790,15568,21118000,1311440,1074280000,188255000,0.0621008,8.91444,8.90606,0.475268
210787508,69672790,15669,3461470,263367,194607000,38815900,0.0760853,11.2137,11.2134,0.388766
210787690,69672790,15723,979132,23667.7,29954100,3344210,0.0241721,3.41548,3.41548,0.520627
210788752,69672790,15988,2308960,202676,125895000,30959500,0.0877783,13.4084,13.3206,0.314542
210791508,69672790,16800,174765,9655.74,8183620,1386230,0.0552497,7.93194,7.92976,0.540108
210788117,69672790,15818,71450300,4444730,4123890000,641346000,0.0622073,8.97611,9.05126,0.444846
210787686,69672790,15721,34969,711.595,1141140,100363,0.0203493,2.87004,0,0
210793861,69672790,17587,874024,32824.2,31945500,4741400,0.0375553,5.42479,5.42436,0.453608
210794214,69672790,111220856,870270,35643.9,41727700,5155550,0.0409573,5.92408,5.9129,0.624793
210791495,69672790,16793,942767,45258.7,46339200,6450540,0.0480063,6.84214,6.84112,0.440993
210792215,69672790,17026,475799,6905.16,19962300,1065260,0.0145128,2.23888,2.22877,0.482278
210792998,69672790,17268,944163,53739.4,43972800,8109690,0.0569175,8.58929,8.58929,0.256118
210785935,69672790,843,2005050,97800.1,116161000,14373600,0.0487768,7.16868,7.00208,0.552823
210785373,69672790,560,85187.4,1851.89,4082490,279378,0.0217391,3.27957,2.60158,0.385514
210790590,69672790,16530,2469940,124013,138129000,18001700,0.0502091,7.28834,7.29041,0.373773
210790019,69672790,16386,1993230,163991,124290000,25798000,0.0822738,12.9428,12.9428,0.195698
210785959,69672790,864,12109500,573519,626267000,79015200,0.0473611,6.52507,6.50779,0.301042
210789788,69672790,16309,18725000,822384,922038000,115959000,0.0439191,6.19273,6.28109,0.468353
210784928,69672790,292,155862,12858.3,8586960,1854990,0.082498,11.9015,11.9416,0.0918305
210794254,69672790,111220882,863728,35659.6,39149000,5077210,0.0412856,5.87825,5.85108,0.478901
210790757,69672790,16605,279752,21930.8,15275500,3066080,0.0783937,10.96,10.96,0.0661024
210791347,69672790,16736,1084040,43394.2,54377800,6189100,0.0400301,5.7093,5.7093,0.414297
210786626,69672790,1034,909194,72744.4,52176000,10690500,0.0800098,11.7582,11.7582,0.103731
210792899,69672790,17242,1151300,35109.4,50756200,4903760,0.0304953,4.25931,4.2616,0.431513
210787463,69672790,15623,5073940,249888,233650000,34902200,0.0492492,6.87871,6.85946,0.503489
210791451,69672790,16770,232450,7921.5,12760400,1230650,0.0340783,5.29425,5.65887,0.113429
210793376,69672790,17400,2377890,129327,96889900,18648300,0.0543874,7.84238,7.84237,0.292302
210785536,69672790,604,349690,22707,18037200,3243630,0.0649345,9.27572,9.27572,0.140859
210790460,69672790,16481,553757,25609,27807500,3523400,0.046246,6.36272,6.53931,0.238983
210784630,69672790,127,1188950,41635,61285100,5684790,0.0350184,4.78137,4.78137,0.274974
210784616,69672790,114,139644,2902.87,5960670,389527,0.0207876,2.78942,2.79033,0.180607
210784949,69672790,310,839256,45235.1,46383100,6534440,0.053899,7.78599,7.78599,0.243963
210788085,69672790,15812,3426960,131317,205424000,18254100,0.0383189,5.32661,5.32661,0.268596
210792759,69672790,17191,907790,26463.7,37439300,3698250,0.0291518,4.07391,4.07273,0.483709
210788804,69672790,16004,49287700,3588180,2789960000,547397000,0.0728007,11.1062,11.0542,0.553067
210784239,69672790,22,3973830,240692,220289000,36689700,0.0605693,9.23283,9.37486,0.555867
210790891,69672790,16655,104907,8863.3,5755190,1234490,0.0844872,11.7675,11.7675,0.0494346
210791544,69672790,16819,8983260,332823,550367000,57535800,0.0370493,6.40478,6.40448,0.316913
210792356,69672790,17076,979132,39254.5,43652900,5709420,0.0400912,5.8311,5.8311,0.456691
210792542,69672790,17139,524535,26993.7,24472700,3994060,0.0514621,7.61447,7.61447,0.409413
210790666,69672790,16563,139876,9836.98,7196730,1348480,0.0703265,9.64056,9.64056,0.0484036
210790249,69672790,16420,489566,13064.4,24247000,1881990,0.0266856,3.84421,3.84421,0.49422
210785945,69672790,852,3379710,115938,168527000,15936800,0.0343041,4.71542,4.72215,0.246345
210785937,69672790,845,1627100,117506,97303500,18951600,0.0722181,11.6475,11.6821,0.260131
210793811,69672790,17568,454372,15726.8,17597600,2281510,0.0346122,5.02123,5.02036,0.679498
210790058,69672790,16400,1398760,88704.7,75153900,12642700,0.0634167,9.03847,9.03847,0.219625
210791329,69672790,16731,34969,2800.88,1789260,391101,0.0800961,11.1842,0,0
210792194,69672790,17010,104907,5316.79,4487110,721068,0.0506809,6.8734,6.8734,0.067228
210791691,69672790,16862,50891.7,1544.74,2416710,214895,0.0303535,4.22259,0,0
210788437,69672790,15908,15699300,505821,914437000,75935700,0.0322193,4.83689,4.85006,0.626185
210791419,69672790,16762,799755,37464,46479500,5573070,0.0468443,6.96847,7.13058,0.391188
210792765,69672790,17193,209814,3825.41,8373710,509542,0.0182324,2.42854,2.42854,0.167299
210785874,69672790,800,553184,52721.5,31537400,7810450,0.0953055,14.1191,13.9397,0.261272
210791933,69672790,16880,559504,42501.2,31528700,6389170,0.0759623,11.4193,11.4193,0.184678
210785860,69672790,786,139876,17184.9,10063300,2712910,0.122858,19.3951,19.3951,0.0607778
210785857,69672790,785,384659,37554.6,24236500,5654650,0.0976308,14.7004,14.7004,0.20173
210791343,69672790,16735,1709980,78176.3,83732600,11013500,0.0457176,6.4407,6.44077,0.384576
210784892,69672790,267,104907,8186.49,7025070,1224170,0.0780357,11.6691,11.6691,0.0558277
210793723,69672790,17527,174845,12811.9,9301780,1868420,0.0732758,10.6862,10.6862,0.104828
210788302,69672790,15867,6485950,385390,356229000,55778800,0.0594192,8.59995,8.50494,0.417433
210792960,69672790,17259,104906,1272.94,3679220,168887,0.0121341,1.60989,1.60989,0.250411
210786838,69672790,1097,35608000,2254710,1898160000,321722000,0.0633203,9.0351,9.03544,0.405462
210792197,69672790,17012,594473,26703.7,24968200,3957180,0.0449199,6.65662,6.65662,0.570367
210784842,69672790,240,332052,18037.3,13478200,2697090,0.0543209,8.1225,8.58913,0.449719
210788896,69672790,16035,26426600,1606170,1487030000,249498000,0.0607784,9.44116,9.44762,0.546275
210784839,69672790,239,4903190,168017,244631000,24260300,0.0342668,4.94787,4.97803,0.450438
210787728,69672790,15751,99267400,5899110,5679010000,845961000,0.0594265,8.52204,8.57247,0.437376
210787455,69672790,15621,34969,887.37,1361960,121831,0.0253759,3.48397,0,0
210785115,69672790,406,742203,39705.5,38071900,5542620,0.0534968,7.4678,7.49627,0.326468
210790388,69672790,16459,507500,23555,27202700,3333740,0.0464137,6.56895,6.54464,0.519862
210793152,69672790,17318,4541940,206236,178678000,30104000,0.045407,6.62801,6.62434,0.438091
210788530,69672790,15936,9688020,503082,431838000,76231000,0.0519282,7.86858,7.55411,0.661269
210790827,69672790,16632,1349770,67366.6,65837400,9445170,0.0499095,6.99759,7.00505,0.299568
210793733,69672790,17532,909194,48461.4,38183100,7069970,0.0533015,7.77609,7.77609,0.295009
210785652,69672790,656,4036350,116046,131003000,18208200,0.0287502,4.51104,4.40657,1.04631
210791323,69672790,16729,314721,24773,15951700,3530260,0.0787142,11.2171,11.2171,0.156326
210788361,69672790,15882,239658,12394.4,13844200,1801500,0.051717,7.51697,7.44715,0.489512
210790792,69672790,16615,1656270,96796.1,86886700,13552900,0.0584422,8.18276,8.16573,0.309435
210784711,69672790,187,987898,105841,62421600,15728100,0.107137,15.9208,15.7924,0.119494
210789197,69672790,16133,2681810,218685,162152000,34057300,0.0815435,12.6994,12.6073,0.23616
210786165,69672790,912,384659,16452.9,24303800,2507820,0.0427726,6.51959,6.51959,0.38775
210789328,69672790,16198,174845,10183,8994030,1394400,0.0582403,7.97505,7.97505,0.163066
210786618,69672790,1031,477420,13646.2,20557300,1840880,0.0285833,3.85588,3.96072,0.110958
210790043,69672790,16394,524535,39986.2,31329700,6267810,0.0762317,11.9493,11.9493,0.264052
210794006,69672790,111220696,413490,17191.3,19195400,2354110,0.0415761,5.69326,5.71546,0.245061
210784664,69672790,155,2105670,82940.1,102407000,12556700,0.039389,5.96327,6.01991,0.449196
210791916,69672790,16876,7432050,358537,355243000,51659200,0.048242,6.95087,6.94383,0.48417
210785380,69672790,564,1538640,89497.9,79149900,12185700,0.058167,7.9198,7.9198,0.119289
210785198,69672790,472,188629,12634.1,10634700,1865420,0.0669785,9.88932,10.8899,0.139245
210792546,69672790,17140,524535,26993.7,24472700,3994060,0.0514621,7.61447,7.61447,0.409413
210791987,69672790,16901,489566,34841.6,26411400,5001780,0.0711684,10.2168,10.2168,0.130365
210784779,69672790,216,351013,5162.85,8039050,712188,0.0147084,2.02895,1.79756,0.394909
210792822,69672790,17217,1293850,79475.2,50238600,12169300,0.0614252,9.40547,9.40547,0.46393
210789446,69672790,16232,551598,19754.2,25048900,2693110,0.0358127,4.88237,4.87868,0.129403
210788557,69672790,15945,619916,45419.2,34486600,6750060,0.0732666,10.8887,10.9926,0.252985
210790503,69672790,16495,2031670,104525,102879000,14829900,0.0514477,7.29939,7.30158,0.312869
210790731,69672790,16594,104907,8544.07,5616340,1182300,0.0814442,11.27,11.27,0.03615
210793171,69672790,17326,453863,6133.56,13449900,910685,0.0135141,2.00652,2.00696,0.405742
210792043,69672790,16930,716602,17076.3,35632400,2623450,0.0238296,3.66096,3.77435,0.223071
210787371,69672790,15597,104907,8365.24,5571070,1199270,0.0797396,11.4317,11.4317,0.235646
210787230,69672790,10729,1153980,44063.5,71264800,7589590,0.038184,6.5769,6.5769,0.184834
210792096,69672790,16962,697404,22122.5,33579700,3020760,0.0317212,4.33143,4.33915,0.364768
210793871,69672790,17590,279694,9234.45,9495280,1332770,0.0330163,4.76511,4.76458,0.385553
210793561,69672790,17469,453957,22128.2,18563100,3399280,0.0487451,7.4881,7.48479,0.312698
210787661,69672790,15710,69938,1995.95,2551240,293596,0.0285389,4.19794,4.19794,0.603068
210785140,69672790,435,154405,12603.5,9141510,1952810,0.0816265,12.6473,12.7125,0.128382
210788045,69672790,15803,1748450,74917.1,104342000,10253100,0.0428477,5.86409,5.86409,0.301451
210790634,69672790,16546,59141.2,2296.62,2951390,314152,0.0388328,5.31189,5.86027,0.265532
210793916,69672790,17620,453546,5662.8,9083360,803401,0.0124856,1.77138,1.7702,0.94172
210785982,69672790,882,939387,104344,68246100,16064000,0.111077,17.1005,17.1116,0.0851861
210792538,69672790,17136,34969,1738.8,1470860,239660,0.0497242,6.8535,0,0
210784319,69672790,55,244783,19634,13891400,2725450,0.0802097,11.1341,11.1341,0.0534039
210785678,69672790,670,2470880,55902.9,86827800,8573680,0.0226247,3.46989,3.52702,0.666762
210785975,69672790,880,349690,19389.5,19823500,2885040,0.0554477,8.25027,8.25027,0.173466
210789359,69672790,16228,993158,34859.6,44512900,4789650,0.0350997,4.82264,4.95367,0.373453
210789183,69672790,16130,23640100,1408720,1318360000,224997000,0.0595905,9.51763,9.41858,0.464868
210785177,69672790,461,312425,30429.1,22586300,4667160,0.0973965,14.9385,14.7374,0.133982
210787672,69672790,15716,69938,2326,2311440,319159,0.0332581,4.56345,4.56345,1.15459
210784759,69672790,209,1219280,30826.1,58906300,4220250,0.0252823,3.46128,3.46524,0.198797
210784848,69672790,242,7902990,394191,439978000,55315500,0.0498786,6.99931,6.99931,0.291983
210788961,69672790,16060,15014500,1362780,828237000,204558000,0.0907644,13.6241,13.8401,0.373649
210786685,69672790,1052,1184940,39335.9,56472600,5449140,0.0331965,4.59866,4.60611,0.353966
210784611,69672790,111,349690,38816.8,21457100,5789250,0.111003,16.5554,16.5554,0.108805
210790798,69672790,16618,502293,25024.4,25337800,3455150,0.0498204,6.87876,6.95995,0.213492
210785660,69672790,662,147592,14199.8,9629370,2169570,0.0962097,14.6998,14.7276,0.0664019
210788348,69672790,15880,320085,14439,18075700,2080670,0.0451098,6.50037,6.25408,0.567121
210788120,69672790,15819,8648910,432117,443279000,60412900,0.0499621,6.98503,7.10308,0.391232
210789016,69672790,16074,19111700,2004850,1312160000,310472000,0.104902,16.2451,16.2434,0.185148
210794068,69672790,111220752,349690,22041.8,20131800,3267030,0.0630323,9.34265,9.34265,0.31735
210791193,69672790,16690,3809520,245011,235235000,37079600,0.0643155,9.7334,9.73516,0.378291
210793454,69672790,17431,1009710,39541.5,47649300,5686480,0.0391613,5.6318,5.62232,0.623516
210793472,69672790,17436,139439,3897.61,5921620,530929,0.027952,3.8076,3.80618,0.168951
210785999,69672790,891,207541,10887.3,11923000,1627440,0.0524583,7.84151,7.86504,0.27756
210791253,69672790,16706,2271370,132000,128018000,18937900,0.0581148,8.33764,8.33612,0.44071
210790333,69672790,16439,3785470,235887,216475000,34176700,0.0623137,9.0284,9.00924,0.375997
210791596,69672790,16829,47362800,1938630,2878360000,334310000,0.0409314,7.05849,7.05839,0.316759
210789479,69672790,16244,450731,15779.4,20466600,2155050,0.0350085,4.78124,4.77761,0.0882341
210791382,69672790,16752,2732030,138241,149833000,20046400,0.0506001,7.33755,7.37252,0.441188
210784326,69672790,59,979132,62517.2,49527800,8539600,0.0638496,8.7216,8.7216,0.187076
210785258,69672790,500,42542300,2716220,2205410000,415889000,0.0638476,9.77591,9.72133,0.635989
210791320,69672790,16728,4995060,251372,244295000,36004600,0.0503242,7.20805,7.20643,0.46162
210792149,69672790,16988,34969,1638.17,1991540,240986,0.0468463,6.89142,0,0
210785830,69672790,771,43396000,1788650,1803100000,258630000,0.0412169,5.95976,5.96739,0.593386
210784610,69672790,110,104907,7136.12,5471930,978077,0.0680233,9.32327,9.32327,0.187183
210792115,69672790,16971,664411,42656.9,35874200,6508780,0.0642026,9.79632,9.79632,0.337702
210794244,69672790,111220876,734349,22447.8,35859200,3191010,0.0305684,4.34536,4.34536,0.542079
210793332,69672790,17364,928272,37022,51619500,5277320,0.0398827,5.6851,5.70789,0.242609
210788450,69672790,15911,13356600,419691,685744000,63470400,0.0314219,4.75198,4.83173,0.691508
210785132,69672790,426,409439,21747.1,22140900,3140870,0.0531143,7.67117,7.05305,0.531563
210787320,69672790,15580,489566,36724.5,26402000,5061920,0.0750143,10.3396,10.3396,0.241795
210788488,69672790,15923,3244990,155075,157621000,23195400,0.0477891,7.14806,7.14347,0.583972
210793476,69672790,17437,5713530,273616,230318000,41663300,0.0478891,7.29205,7.27104,0.588953
210790395,69672790,16461,576083,21222.2,30819900,2962990,0.0368387,5.14334,5.16715,0.206178
210790869,69672790,16639,622498,12642.3,23629400,1723840,0.020309,2.76923,2.8661,0.426856
210784809,69672790,228,2195140,72650.7,118387000,11140300,0.0330962,5.07498,5.09578,0.696888
210789241,69672790,16145,3993500,142410,200231000,22942400,0.0356604,5.74494,5.57938,0.62442
210792074,69672790,16947,20200600,712054,1173230000,127600000,0.0352491,6.31665,6.34607,0.367755
210794297,69672790,112892275,139876,9428.45,7375740,1604210,0.0674058,11.4688,11.4688,0.157716
210790085,69672790,16409,17445100,831739,926847000,115204000,0.0476776,6.60383,6.61359,0.304594
210793939,69672790,111220572,118410,8371.16,7051770,1308800,0.0706961,11.0531,11.0608,0.238664
210791484,69672790,16786,134715,5998.01,6319780,834080,0.0445238,6.19145,6.21523,0.0980708
210792120,69672790,16972,559504,32901.3,29461800,5019750,0.0588044,8.97179,8.97179,0.325212
210790358,69672790,16447,209654,7841.2,11778200,1098840,0.0374007,5.24121,5.24111,0.215991
210789079,69672790,16090,34969,3937.75,2445640,623251,0.112607,17.823,0,0
210793726,69672790,17528,139876,7811.25,6353950,1126760,0.0558441,8.05542,8.05542,0.104803
210784963,69672790,320,2894270,42796.2,68515800,6360300,0.0147866,2.19755,2.30357,1.13705
210789839,69672790,16328,5411120,184583,260087000,25554500,0.0341118,4.72259,4.80303,0.536294
210792854,69672790,17229,1355530,56144.9,70177100,8028410,0.0414192,5.92271,5.93812,0.467544
210784960,69672790,318,34969,2017.32,1750090,278004,0.0576888,7.95002,0,0
210788236,69672790,15854,7226750,425414,442478000,63147300,0.0588666,8.738,8.67904,0.469938
210791708,69672790,16867,2204410,125721,115363000,18219900,0.0570315,8.26523,8.13359,0.410027
210784417,69672790,95,6194170,546993,328771000,81472100,0.0883078,13.153,13.5039,0.357988
210786291,69672790,929,136130,13939.9,9408330,2124700,0.102401,15.6079,15.605,0.0367297
210792796,69672790,17206,69938,635.548,1675250,89380.6,0.00908731,1.278,1.278,0.147544
210787571,69672790,15682,104830,2661.06,3735700,394585,0.0253845,3.76404,3.76586,0.598385
210791994,69672790,16905,34969,2482.42,1695820,351456,0.0709891,10.0505,0,0
210793649,69672790,17497,863728,35659.6,39149000,5077210,0.0412856,5.87825,5.85108,0.478901
210790088,69672790,16410,69938,3400.53,3414190,453607,0.048622,6.48585,6.48585,0.0829129
210791352,69672790,16737,454597,31928.7,23491900,4789830,0.0702352,10.5364,10.5364,0.129006
210788725,69672790,15979,11735100,893377,591900000,136692000,0.0761288,11.6482,11.5413,0.47716
210784658,69672790,151,1534630,80432.6,115454000,12147800,0.0524118,7.91581,7.9257,0.297407
210790361,69672790,16448,139765,5617.08,7515140,775806,0.0401894,5.55078,5.55121,0.102132
210792827,69672790,17218,1293850,79475.2,50238600,12169300,0.0614252,9.40547,9.40547,0.46393
210784803,69672790,225,1186580,37444.1,62994300,5238180,0.0315563,4.41452,4.41321,0.394822
210785155,69672790,450,1098980,5911.79,21270400,947176,0.00537934,0.861867,0.8316,1.34881
210793984,69672790,111220672,577058,23326.9,25829900,3182570,0.0404238,5.51516,5.54364,0.257006
210788136,69672790,15823,792665,30213,43776600,4227410,0.0381158,5.33316,5.35404,0.283166
210789276,69672790,16162,349690,26534.8,20385000,3763730,0.0758808,10.763,10.763,0.111301
210789672,69672790,16277,104907,6913.34,5449300,966980,0.0658997,9.2175,9.2175,0.481461
210785817,69672790,761,69938,6841.49,4203110,984272,0.0978221,14.0735,14.0735,0.108388
210793204,69672790,17337,244725,12990.2,10699800,2031150,0.053081,8.29973,8.29894,0.289707
