id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211338644,69736376,17103,1084040,30504.8,59222800,4326250,0.0281399,3.99086,3.99086,0.411027
211330570,69736376,685,1608570,17221.9,80616600,2262360,0.0107063,1.40644,1.40644,0.56724
211337241,69736376,16787,69938,795.608,3531900,103546,0.0113759,1.48054,1.48054,0.198693
211333864,69736376,16011,4318290,101078,202207000,14176500,0.0234069,3.28288,3.27515,0.666284
211332259,69736376,15590,909187,629.099,38590100,78400.8,0.000691936,0.0862318,0.0862327,0.681688
211335376,69736376,16361,1468700,15249.1,66629400,2080770,0.0103827,1.41674,1.41674,0.831759
211340875,69736376,111220906,69938,903.423,3065250,118959,0.0129175,1.70092,1.70092,0.585295
211330797,69736376,780,381428,10059.5,17526400,1413380,0.0263734,3.70551,3.69424,0.496766
211333816,69736376,15993,3797180,156044,216413000,21885000,0.0410947,5.7635,5.59913,0.626296
211338649,69736376,17104,839256,21343.5,44821500,3023030,0.0254315,3.60204,3.60204,0.460521
211340003,69736376,17422,874161,20285.1,46222200,2774910,0.0232053,3.17437,3.17425,0.302771
211335884,69736376,16520,4091370,42922.1,219991000,5716110,0.0104909,1.39711,1.39711,0.515579
211332635,69736376,15666,6474110,13464.9,210139000,1779820,0.0020798,0.274914,0.273449,0.982289
211339146,69736376,17240,34969,523.071,1682230,71554,0.0149581,2.04621,0,0
211329415,69736376,519,2972000,69811,162586000,9895520,0.0234896,3.32958,3.32948,0.22507
211329272,69736376,491,804287,1031.15,25989400,150593,0.00128207,0.187238,0.187238,0.92758
211333980,69736376,16052,1070260,62845.7,75167600,9520510,0.05872,8.89551,8.7387,0.419325
211331748,69736376,1067,489566,4136.28,17830700,534714,0.00844887,1.09222,1.09222,0.34182
211327200,69736376,7,2587710,36587.4,114937000,5079810,0.0141389,1.96305,1.96305,0.465132
211338045,69736376,16992,174845,2620.49,8694790,343525,0.0149875,1.96474,1.96474,0.187953
211338831,69736376,17166,1084040,29333,58508000,4152010,0.027059,3.83013,3.83013,0.458192
211335398,69736376,16375,44760300,857689,2325560000,118350000,0.0191618,2.64409,2.64409,0.829248
211328713,69736376,381,3357020,35414.6,118386000,4993590,0.0105494,1.4875,1.4875,0.584239
211337338,69736376,16825,209814,4803.82,11325600,682666,0.0228956,3.25367,3.25367,0.211714
211331305,69736376,943,8078730,91721.3,264229000,12833300,0.0113534,1.58853,1.58468,0.983295
211329189,69736376,472,349690,10840.5,17749500,1513600,0.0310002,4.32842,4.32842,0.381938
211329651,69736376,580,244783,1733.1,10282300,227979,0.00708015,0.93135,0.93135,0.220211
211339878,69736376,17406,34969,433.139,1528020,57757.5,0.0123864,1.65168,0,0
211331430,69736376,972,5210380,100850,297838000,13224100,0.0193556,2.53803,2.53803,0.591019
211337903,69736376,16956,1084040,18121.1,57932600,2483230,0.0167163,2.29072,2.29072,0.302472
211339056,69736376,17215,69938,378.901,2524920,47677.2,0.00541766,0.681707,0.681707,0.12263
211332165,69736376,182305709,1166620,63876.1,76406200,9086020,0.0547531,7.78833,7.6577,0.290806
211337948,69736376,16966,104907,2774.81,6116410,396109,0.0264502,3.77581,3.77581,0.0980968
211331887,69736376,1113,174845,533.049,8392940,68728.3,0.0030487,0.393081,0.393081,0.487858
211338135,69736376,17014,349690,824.388,12070200,105056,0.00235748,0.300425,0.300425,0.192898
211339844,69736376,17398,67837,513.096,1795100,69516.1,0.00756367,1.02475,1.02475,0.0056078
211334386,69736376,16177,3256130,61792.2,163015000,8466300,0.0189772,2.60011,2.76165,0.550923
211333801,69736376,15985,11913000,504945,611382000,75883900,0.042386,6.36983,6.16801,0.66676
211332222,69736376,15580,314721,142.381,13607000,17589.3,0.000452404,0.0558886,0.0558886,0.249419
211333967,69736376,16046,5715870,311921,375938000,46902200,0.054571,8.20561,8.09514,0.428569
211333398,69736376,15950,1847130,14680,48427400,1967330,0.00794749,1.06508,1.15515,0.868617
211336651,69736376,16684,6399330,67587.1,363108000,9159250,0.0105616,1.43128,1.43128,0.405202
211340883,69736376,112892315,174845,977.788,8323560,127247,0.00559231,0.727769,0.727769,0.203444
211331798,69736376,1082,209814,3902.88,9710290,507846,0.0186016,2.42046,2.42046,0.211969
211334096,69736376,16102,9459930,268006,363304000,40148400,0.0283307,4.24405,4.00319,0.996496
211334403,69736376,16183,34969,579.472,1934990,78092.3,0.016571,2.23319,0,0
211340048,69736376,17437,4813130,64522.4,175625000,8659840,0.0134055,1.79921,1.7791,0.547451
211330935,69736376,836,97125.9,1922.33,3256710,300035,0.0197921,3.08914,3.00508,0.606494
211333903,69736376,16025,9385490,294254,583529000,42084200,0.031352,4.48396,4.40693,0.425414
211329217,69736376,479,757026,24986.8,39991400,4066020,0.0330066,5.37104,5.38296,0.35025
211329629,69736376,566,1533700,41698.5,68223800,5971600,0.0271881,3.89358,3.81707,0.559052
211335785,69736376,16455,2482800,30773.3,127881000,4140520,0.0123946,1.66768,1.66768,0.471479
211340777,69736376,111220766,979107,18205.5,45211800,2489420,0.018594,2.54254,2.54255,0.168132
211328369,69736376,303,1355470,34180,69169400,4499660,0.0252163,3.31963,3.47928,0.389846
211332842,69736376,15729,594473,445.35,15117100,62292.6,0.000749151,0.104786,0.104786,0.762251
211332853,69736376,15731,419628,297.481,10413700,42690.3,0.000708915,0.101734,0.101734,0.872244
211333786,69736376,15976,3077270,65740.7,176831000,8874270,0.0213633,2.88381,2.88381,0.455521
211339269,69736376,17274,102060,848.72,2521010,117043,0.00831588,1.1468,1.14459,0.201482
211338933,69736376,17179,104907,2324.27,5684300,318859,0.0221556,3.03945,3.03945,0.437174
211329619,69736376,564,1363790,1468.93,61128200,184511,0.00107709,0.135293,0.135293,0.384922
211332896,69736376,15759,314721,263.329,14149600,33334.5,0.000836706,0.105918,0.105918,0.332279
211338823,69736376,17163,347057,5245.07,14861100,745666,0.015113,2.14854,2.15258,0.345297
211330524,69736376,670,2621890,35025.9,103571000,4974280,0.013359,1.89721,1.84116,0.511789
211335515,69736376,16403,104907,351.208,5229110,43436.4,0.0033478,0.414047,0.414047,0.0565073
211327543,69736376,126,243480,434.278,6711680,60155.4,0.00178363,0.247065,0.247381,0.761233
211332802,69736376,15718,69938,77.9182,2505030,11143.9,0.0011141,0.15934,0.15934,0.293382
211327948,69736376,224,677514,7455.98,20959500,1031750,0.0110049,1.52285,1.50417,0.948752
211331220,69736376,878,689579,2346.4,10715200,338606,0.00340266,0.491033,0.466115,1.07553
211334578,69736376,16232,559504,6629.75,24792700,863768,0.0118493,1.54381,1.54381,0.28896
211335565,69736376,16412,839256,4176.55,43736700,531957,0.00497649,0.633844,0.633844,0.422859
211333917,69736376,16028,6974520,332740,460091000,46448200,0.0477079,6.6597,6.65481,0.209261
211328643,69736376,363,909194,18123.1,51265600,2357540,0.0199332,2.593,2.593,0.448964
211339613,69736376,17336,137532,939.927,3518720,126084,0.00683425,0.916763,0.91471,0.23792
211335989,69736376,16533,34969,21.86,1626120,2790.9,0.000625126,0.0798107,0,0
211337232,69736376,16784,174845,1235.26,8958270,160850,0.00706489,0.919957,0.919957,0.377447
211327405,69736376,59,524535,2130.8,27066400,270032,0.00406226,0.514802,0.514802,0.46357
211328186,69736376,263,174759,694.499,5973400,90825.5,0.00397403,0.519718,0.519766,0.387232
211337204,69736376,16774,524535,4653.6,28093800,614641,0.00887186,1.17178,1.17178,0.412049
211332928,69736376,15771,1888330,1686.63,80466300,214132,0.000893185,0.113398,0.113398,0.717436
211327216,69736376,15,209814,532.553,9749470,67610.7,0.00253821,0.322241,0.322241,0.388762
211340502,69736376,17533,138881,459.4,4220110,58713.2,0.00330788,0.42276,0.422897,0.199202
211330995,69736376,843,2366630,26740,82960100,3674780,0.0112988,1.55275,1.68607,0.932826
211328876,69736376,431,404871,10524.4,21065200,1764120,0.0259945,4.35725,4.31507,0.441139
211335868,69736376,16489,3916530,46237.1,175328000,6242780,0.0118056,1.59396,1.59396,0.701501
211330171,69736376,617,419628,3336.94,19311500,440672,0.00795213,1.05015,1.05015,0.46772
211334815,69736376,16292,209814,1233.67,8675600,174794,0.00587981,0.833088,0.833088,0.256397
211328859,69736376,425,845153,25432.6,42846500,3609340,0.0300923,4.27063,4.19438,0.487907
211332150,69736376,182305697,1251260,15672.2,46642200,2235390,0.0125252,1.78651,1.72966,0.854451
211339562,69736376,17321,671976,9870.27,22968000,1368040,0.0146884,2.03585,2.03322,0.420096
211332819,69736376,15723,874225,1069.56,23704000,145644,0.00122344,0.166597,0.166597,0.970996
211337401,69736376,16849,419628,8266.83,24190300,1209630,0.0197004,2.88263,2.88263,0.244664
211332610,69736376,15655,1222180,4326.74,42991300,572054,0.00354017,0.468059,0.467624,1.31226
211328582,69736376,347,244751,237.723,10082800,30165.6,0.000971283,0.12325,0.123244,0.266662
211334152,69736376,16131,13688800,582461,795041000,94097400,0.0425502,6.87405,6.78405,0.393958
211336292,69736376,16599,524535,4839.21,28467700,640236,0.00922571,1.22058,1.22058,0.448513
211337676,69736376,16895,384659,1947.98,11751400,259816,0.00506418,0.675446,0.675446,0.639436
211331807,69736376,1086,843742,21016.6,49050800,2993990,0.0249088,3.54846,3.5316,0.190519
211331788,69736376,1077,34969,99.8377,1595350,12818,0.00285503,0.366553,0,0
211335879,69736376,16501,69938,176.572,2667240,22772.6,0.00252469,0.325612,0.325612,0.160054
211340592,69736376,17594,208677,513.984,3163580,68195.2,0.00246306,0.326798,0.338354,0.479907
211333380,69736376,15945,903541,20791.3,37567900,2902100,0.0230109,3.21192,3.23757,0.574787
211335243,69736376,16342,139389,3950.55,6995120,612292,0.0283419,4.39268,4.39331,0.174378
211332792,69736376,15712,139876,174.357,4877800,23576,0.00124651,0.168549,0.168549,0.187196
211333401,69736376,15951,1013410,22947.3,42021600,3167890,0.0226436,3.12597,3.12447,0.600414
211337406,69736376,16850,419628,8266.83,24190300,1209630,0.0197004,2.88263,2.88263,0.244664
211331752,69736376,1069,42796.1,129.737,608303,17941.7,0.0030315,0.419235,0.41929,0.0436964
211331620,69736376,1037,1783140,27739.6,98016500,3715450,0.0155566,2.08365,2.08363,0.362253
211331155,69736376,857,763211,57368.8,57234000,8542140,0.0751677,11.1924,10.9271,0.213053
211327209,69736376,8,960421000,20112900,49475800000,2885320000,0.0209417,3.00423,3.04781,0.884412
211329114,69736376,448,699380,31871,43529100,4410130,0.0455703,6.30577,6.30577,0.262629
211339851,69736376,17400,1880110,18446.4,69237100,2438260,0.00981134,1.29687,1.29391,0.422548
211330772,69736376,767,6644110,210949,381365000,29117600,0.0317497,4.38246,4.38246,0.373168
211333995,69736376,16060,19293200,807838,1065970000,114049000,0.0418716,5.91136,5.81858,0.536635
211327989,69736376,235,1254640,23147.9,42421400,3132190,0.0184499,2.49649,2.4852,0.427696
211327539,69736376,122,1734520,29908,63853400,4151660,0.0172428,2.39355,2.3831,0.477579
211331238,69736376,891,209814,3511.4,12024800,505209,0.0167358,2.40789,2.40789,0.324202
211334041,69736376,16082,10071100,169947,583939000,22652100,0.0168748,2.24923,2.24923,0.598126
211338687,69736376,17115,944163,25931.1,48219500,3699660,0.0274647,3.91845,3.91845,0.349002
211334798,69736376,16290,489566,1145.77,21287400,165560,0.00234037,0.338177,0.338177,0.474217
211331811,69736376,1088,454597,6117.63,23360100,811833,0.0134573,1.78583,1.78583,0.269681
211334157,69736376,16133,3570690,175438,219948000,27518900,0.0491327,7.70687,7.62212,0.383819
211337303,69736376,16819,8532410,123118,527894000,18236200,0.0144294,2.13728,2.13728,0.38024
211330704,69736376,724,209814,191.089,8625020,23576.4,0.000910756,0.112368,0.112368,0.226893
211337859,69736376,16947,23521800,355927,1211850000,57253900,0.0151318,2.43408,2.5813,0.745209
211339686,69736376,17356,104907,1635.51,4710300,218415,0.0155901,2.08198,2.08198,0.0885215
211328227,69736376,272,139869,203.207,5216990,25636.1,0.00145284,0.183287,0.183285,0.330022
211335724,69736376,16437,3601810,44345.4,194412000,6028400,0.012312,1.67372,1.67372,0.663315
211330803,69736376,781,69938,1697.73,3731680,238579,0.0242748,3.41129,3.41129,0.28921
211328852,69736376,422,664411,9384.1,32596900,1261510,0.0141239,1.89868,1.89868,0.306635
211339002,69736376,17196,524535,9288.02,21665400,1233270,0.0177072,2.35117,2.35117,0.38439
211334065,69736376,16092,27673.7,1497.02,1936470,215448,0.0540955,7.78529,0,0
211331354,69736376,961,22753100,945243,1216430000,138988000,0.0415436,6.10852,5.98561,0.650558
211334111,69736376,16111,730513,29387.1,36548800,4392860,0.040228,6.01339,5.72641,0.507067
211340620,69736376,111220666,1328820,17812.7,61902100,2458420,0.0134049,1.85008,1.85008,0.35685
211333812,69736376,15991,6887040,253309,354877000,36026500,0.0367805,5.23106,5.13665,0.701411
211328772,69736376,409,1505630,70774.3,97480100,10403200,0.0470064,6.90956,6.86679,0.333805
211329325,69736376,501,139870,2457.25,6355130,340687,0.0175681,2.43573,2.43577,0.309786
211329412,69736376,518,7012240,234727,370344000,33717300,0.0334739,4.80835,4.95718,0.575017
211330827,69736376,795,12483900,74860.5,638182000,9970450,0.00599654,0.798663,0.798663,0.852057
211335608,69736376,16415,1923300,46961.5,104386000,6359340,0.0244172,3.30648,3.30648,0.450429
211333236,69736376,15871,738730,5868.66,33231900,773271,0.00794425,1.04676,1.08622,0.375491
211331264,69736376,910,209814,7019.96,13120300,922123,0.033458,4.39495,4.39495,0.249671
211329150,69736376,461,452966,19855.7,27518600,2789420,0.0438349,6.15812,6.15299,0.239765
211329843,69736376,591,279752,653.737,11103800,85305.5,0.00233684,0.304933,0.304933,0.653531
211329136,69736376,455,69938,155.085,3153660,19410.5,0.00221746,0.277539,0.277539,0.445807
211340065,69736376,17444,1355060,19606.7,46473900,2627540,0.0144693,1.93906,1.88891,0.596021
211331741,69736376,1065,108787000,1731450,4506680000,237310000,0.015916,2.18143,2.17163,0.657988
211339487,69736376,17296,34969,692.046,1668260,91592.8,0.0197903,2.61926,0,0
211329363,69736376,507,42906600,859663,2502240000,125693000,0.0200357,2.92946,2.92842,0.5067
211332780,69736376,15709,34969,29.7949,1163970,3980.53,0.000852036,0.11383,0,0
211333948,69736376,16038,5857970,114052,294784000,16118200,0.0194695,2.7515,2.83495,0.570715
211331092,69736376,845,2014350,58307.6,111874000,8369990,0.0289461,4.15518,4.20468,0.320747
211332965,69736376,15782,2342920,2317.17,99993500,297455,0.000989008,0.126959,0.126959,0.845337
211335980,69736376,16530,2552740,27714.4,139024000,3704190,0.0108567,1.45107,1.45107,0.438683
211331297,69736376,936,7028750,85528.3,405194000,13258400,0.0121683,1.88631,1.88631,0.299886
211332884,69736376,15751,111897000,1818850,5766400000,248653000,0.0162547,2.22216,2.24817,0.751019
211327801,69736376,195,314721,4894.36,17382700,633712,0.0155514,2.01357,2.01357,0.301326
211330115,69736376,607,3660190,47991.8,158806000,6515860,0.0131118,1.7802,1.77921,0.441159
211333262,69736376,15895,2762010,73505.4,126733000,10044000,0.026613,3.63647,3.63617,0.430953
211340378,69736376,17476,10173600,162753,401566000,21724900,0.0159975,2.13541,2.12561,0.517477
211340880,69736376,112892269,139876,1451.21,5748800,237164,0.010375,1.69553,1.69553,0.414497
211338803,69736376,17156,9914230,152336,376050000,20991300,0.0153654,2.11729,2.11599,0.713437
211336741,69736376,16698,6399330,97877.5,354631000,13299000,0.015295,2.07819,2.07819,0.34898
211340449,69736376,17508,632761,11261.2,19674400,1523110,0.0177969,2.40709,2.40495,0.423714
211340647,69736376,111220700,69938,1381.19,3796710,190854,0.0197488,2.72891,2.72891,0.724656
211331869,69736376,1105,363282,3688,15740400,485550,0.0101519,1.33656,1.36156,0.413637
211331895,69736376,1118,104907,279.661,4360020,38058.4,0.0026658,0.362782,0.362782,0.110093
211329642,69736376,576,34969,576.057,1535730,77795.4,0.0164734,2.2247,0,0
211340846,69736376,111220850,769318,17298.9,40837100,2312060,0.0224861,3.00533,3.00533,0.129744
211332951,69736376,15778,1433730,1123.4,56868800,143974,0.000783548,0.100419,0.100419,0.41482
211335766,69736376,16450,1258880,19339.1,68884900,2653650,0.0153621,2.10794,2.10794,0.486622
211337280,69736376,16809,158294000,2457470,8603590000,376780000,0.0155247,2.38025,2.45245,1.07148
211336328,69736376,16607,454597,3907.74,23367500,515573,0.00859605,1.13413,1.13413,0.720719
211332769,69736376,15702,104901,208.994,2893690,27883.3,0.0019923,0.265806,0.265796,1.14578
211337460,69736376,16863,839256,9219.07,43246600,1245410,0.0109848,1.48394,1.48394,0.409882
211339570,69736376,17325,244783,3337.3,10779700,447725,0.0136337,1.82907,1.82907,0.197094
211335872,69736376,16494,174845,351.759,7956580,47333.8,0.00201183,0.270719,0.270719,0.434475
211331883,69736376,1110,314721,1682.86,13646900,248084,0.00534714,0.788267,0.788267,0.247199
211336683,69736376,16692,11854500,160453,628557000,21971200,0.0135352,1.8534,1.8534,0.4079
211340407,69736376,17488,1814180,27131,71802800,3579480,0.0149549,1.97305,1.97092,0.557383
211330627,69736376,702,521120,20688.3,37029900,3002230,0.0396996,5.76111,5.56662,0.243375
211336286,69736376,16598,174845,721.497,9164290,94194.1,0.0041265,0.538729,0.538729,0.484958
211332227,69736376,15583,139876,54.0373,6110470,6679.17,0.000386323,0.0477506,0.0477506,0.248635
211335268,69736376,16343,1888330,20602.5,86670600,2835500,0.0109105,1.50159,1.50159,0.815511
211335436,69736376,16383,1958260,20472.2,104972000,2890790,0.0104543,1.4762,1.4762,0.527234
211337441,69736376,16859,174845,1529.08,8779890,201898,0.00874535,1.15473,1.15473,0.139588
211340859,69736376,111220874,349690,5885.56,19437500,791658,0.0168308,2.26389,2.26389,0.146658
211335825,69736376,16463,629442,8015.21,30479100,1095230,0.0127338,1.74,1.74,0.342325
211334155,69736376,16132,2190110,98717.8,130375000,15695800,0.0450745,7.16668,7.11209,0.34395
211339074,69736376,17220,25505100,427807,1017370000,58852500,0.0167734,2.30748,2.2978,0.663433
211340865,69736376,111220880,104907,2364.62,5624190,319104,0.0225401,3.04178,3.04178,0.419451
211328607,69736376,354,64230400,1162670,2742570000,159427000,0.0181016,2.48211,2.46536,0.600029
211340415,69736376,17491,34969,442.298,2056480,59726.3,0.0126483,1.70798,0,0
211327396,69736376,53,69938,1551.98,3792160,214568,0.0221908,3.06797,3.06797,0.0247263
211339830,69736376,17392,652234,9797.9,23174200,1325110,0.0150221,2.03164,1.95228,0.435454
211339122,69736376,17234,349690,10909.6,20084100,1536120,0.0311979,4.39281,4.39281,0.354562
211331163,69736376,859,69938,1602.97,4125070,219058,0.0229199,3.13217,3.13217,0.459282
211327394,69736376,52,1052280,45963,52024200,7004840,0.0436792,6.65679,6.24909,0.611828
211333882,69736376,16018,70352400,2170250,3855080000,308070000,0.0308482,4.37895,4.25711,0.656544
211337897,69736376,16954,1084040,18121.1,57932600,2483230,0.0167163,2.29072,2.29072,0.302472
211332887,69736376,15752,8462500,9142.93,360448000,1168900,0.00108041,0.138127,0.138127,0.695854
211333860,69736376,16010,7936170,152299,331359000,21098400,0.0191905,2.65851,2.64923,0.888039
211340608,69736376,111220624,34969,724.544,1995350,100381,0.0207196,2.87058,0,0
211330782,69736376,773,839256,15153.5,39574200,2033950,0.0180559,2.42352,2.42352,0.477723
211330768,69736376,764,692599,15581.1,23990900,2304500,0.0224966,3.32732,3.09577,0.732552
211335772,69736376,16451,769318,9812.22,42557000,1330650,0.0127544,1.72965,1.72965,0.529466
211330908,69736376,827,1014100,15999.6,56779200,2099200,0.0157771,2.07001,2.07001,0.789997
211340887,69736376,124372464,69938,248.332,1355320,32550.8,0.00355074,0.465424,0.465424,0.66417
211332508,69736376,15606,524535,723.149,22924800,90672.4,0.00137865,0.172862,0.172862,0.510758
211336505,69736376,16655,69938,141.243,3381360,18968.3,0.00201955,0.271216,0.271216,0.0987952
211340651,69736376,111220702,489566,11438.7,23887200,1593240,0.0233649,3.25439,3.25439,0.324529
211336174,69736376,16572,104907,154.639,4863000,19501.3,0.00147406,0.185891,0.185891,0.651797
211340430,69736376,17498,104907,2364.62,5624190,319104,0.0225401,3.04178,3.04178,0.419451
211335464,69736376,16391,139876,699.798,7098260,92113.9,0.00500299,0.658539,0.658539,0.105075
211332940,69736376,15774,4371120,4312.27,182558000,552898,0.000986535,0.126489,0.126489,0.773328
211337137,69736376,16759,34969,56.5163,1705740,7082.59,0.00161618,0.202539,0,0
211327211,69736376,9,2189380,102983,143877000,14498100,0.0470372,6.62198,6.61042,0.225459
211332985,69736376,15789,244783,115.099,10352000,14650.5,0.000470206,0.0598509,0.0598509,0.475978
211340576,69736376,17571,209451,2969.66,7213920,390980,0.0141783,1.8667,1.86698,0.484324
211340596,69736376,17605,34691.1,204.897,752770,25659.9,0.00590633,0.739668,0,0
211332859,69736376,15734,209814,566.142,6066790,75484,0.00269831,0.359766,0.359766,0.594384
211334277,69736376,16147,34969,191.834,1649740,24439.5,0.00548584,0.69889,0,0
211335046,69736376,16336,209814,275.117,9283270,34990.2,0.00131124,0.166768,0.166768,0.689697
211335820,69736376,16462,1119010,14129.6,55573700,1906010,0.0126269,1.70331,1.70331,0.36269
211334652,69736376,16259,1923300,14812.5,82317200,2016370,0.00770165,1.04839,1.04839,0.826161
211333212,69736376,15848,1113280,25186.3,51494600,3620510,0.0226235,3.25211,3.25156,0.380122
211336565,69736376,16667,524535,1456.63,27348000,199204,0.00277699,0.379772,0.379772,0.45267
211329355,69736376,505,139876,333.827,6346330,42350.9,0.00238659,0.302774,0.302774,0.434367
211334667,69736376,16264,909194,2626.54,38385500,345563,0.00288887,0.380076,0.380076,0.617077
211335789,69736376,16456,209814,396.667,10189800,51444.9,0.00189057,0.245193,0.245193,0.620577
211337813,69736376,16932,839256,23792.8,46976200,3361130,0.0283499,4.00489,4.00489,0.0817709
211332018,69736376,10695,599213,14887.1,29350100,2068080,0.0248444,3.45132,3.65399,0.43937
211333245,69736376,15875,400393,4371.95,18859400,581316,0.0109191,1.45186,1.46233,0.269679
211336131,69736376,16562,69938,72.727,3245420,9640.26,0.00103988,0.13784,0.13784,0.46775
211339494,69736376,17300,1119010,30494.9,60692600,4259240,0.0272517,3.80627,3.80627,0.431371
211334663,69736376,16263,34969,38.133,1643930,4754.35,0.00109048,0.135959,0,0
211334838,69736376,16295,454597,1639.9,17838600,230836,0.00360736,0.507782,0.507782,0.438303
211339521,69736376,17310,1119010,28872.4,59722500,3966920,0.0258017,3.54503,3.54503,0.137112
211337982,69736376,16973,69938,675.065,3590940,88195.5,0.00965234,1.26105,1.26105,0.169347
211330809,69736376,785,382986,805.225,13508300,102473,0.00210249,0.267564,0.267186,0.658224
211333383,69736376,15946,2415830,50358.7,112240000,6819300,0.0208453,2.82276,2.87249,0.585381
211337378,69736376,16844,1713480,23699.6,95715700,3334400,0.0138312,1.94598,1.94598,0.50798
211337424,69736376,16854,1993230,23330.2,100436000,3148550,0.0117047,1.57962,1.57962,0.398536
211339027,69736376,17205,69937.8,694.866,1783300,90721,0.00993549,1.29717,1.29717,0.252985
211340343,69736376,17470,838653,9426.91,33302200,1259470,0.0112405,1.50178,1.5016,0.264247
211329476,69736376,525,419628,1962.52,18006900,286142,0.00467681,0.681895,0.681895,0.373698
211328686,69736376,371,126635,858.741,2819410,124128,0.00678123,0.980201,1.01843,0.660077
211336992,69736376,16720,1119010,6887.13,55377100,909966,0.00615467,0.81319,0.81319,0.660001
211339517,69736376,17309,34969,570.588,1640450,77619.5,0.016317,2.21967,0,0
211335308,69736376,16348,1888330,20602.5,86670600,2835500,0.0109105,1.50159,1.50159,0.815511
211340575,69736376,17569,451646,7884.49,15179300,1042700,0.0174572,2.30866,2.31089,0.434527
211340886,69736376,124372452,34969,511.261,1753220,69984.2,0.0146204,2.00132,0,0
211328336,69736376,290,18024500,182308,787489000,24385700,0.0101144,1.35292,1.35159,0.852616
211338671,69736376,17110,559504,4172.65,21208400,565719,0.00745776,1.01111,1.01111,0.532575
211340611,69736376,111220634,524535,6815.98,27666300,943328,0.0129943,1.79841,1.79841,0.238729
211327415,69736376,67,104907,320.757,4742850,40208.3,0.00305754,0.383276,0.383276,0.339991
211332055,69736376,10704,1612410,37304.4,88715700,5734920,0.0231358,3.55674,3.56944,0.357589
211336696,69736376,16697,6399330,97877.5,354631000,13299000,0.015295,2.07819,2.07819,0.34898
211334819,69736376,16293,209814,1233.67,8675600,174794,0.00587981,0.833088,0.833088,0.256397
211339640,69736376,17342,104907,1421.01,4810450,185124,0.0135455,1.76465,1.76465,0.104369
211337155,69736376,16765,209814,1962.89,11722000,259673,0.00935539,1.23764,1.23764,0.55315
211328152,69736376,250,1748450,2670.61,71791500,346015,0.00152741,0.197898,0.197898,0.511644
211333961,69736376,16043,629219,23559.9,38988500,3309580,0.037443,5.25982,5.25974,0.159512
211337263,69736376,16798,419628,3592.42,20117500,472998,0.00856096,1.12718,1.12718,0.251757
211339553,69736376,17318,4026610,39494.7,131923000,5281600,0.00980844,1.31167,1.30389,0.589175
211339795,69736376,17379,1629510,35551.9,67596400,4907650,0.0218175,3.01173,3.00402,0.41934
211340798,69736376,111220790,34969,570.588,1640450,77619.5,0.016317,2.21967,0,0
211333362,69736376,15938,2327690,66767,118444000,9531620,0.0286838,4.09488,4.15276,0.467138
211334013,69736376,16069,4350720,221606,287160000,31526200,0.0509355,7.24619,7.08538,0.455247
211335359,69736376,16358,4196280,55120.4,197904000,7436540,0.0131355,1.77217,1.77217,0.706672
211334759,69736376,16282,34969,264.557,1249310,36734.8,0.00756548,1.0505,0,0
211334929,69736376,16325,7479810,116427,352193000,15593700,0.0155655,2.08477,2.08465,0.635715
211334640,69736376,16255,279752,1356,12005000,180268,0.00484716,0.644384,0.644384,0.167149
211335873,69736376,16495,2028200,22802.5,95396400,3055260,0.0112427,1.50639,1.50639,0.681094
211333985,69736376,16054,1451470,93727.1,103662000,13941900,0.0645737,9.60536,9.48882,0.281186
211339833,69736376,17395,450686,8083.79,18182100,1089400,0.0179366,2.41719,2.4154,0.208883
211332644,69736376,15669,2961800,4987.93,96399400,646598,0.00168409,0.218312,0.216323,0.857906
211336422,69736376,16628,104907,566.477,5273200,73244.7,0.0053998,0.698187,0.698187,0.589205
211338726,69736376,17131,244783,6440.67,9967280,941597,0.0263118,3.84666,3.84666,0.254549
211328636,69736376,361,9734990,284173,529462000,40150800,0.0291909,4.12438,3.8807,0.627533
211339452,69736376,17286,68098.8,129.205,1115830,17825.7,0.00189731,0.261762,0.261779,0.26282
211337970,69736376,16970,2272980,37164.6,108910000,5083170,0.0163506,2.23634,2.23634,0.565221
211331107,69736376,849,46089.3,1979.58,3124230,276167,0.0429509,5.99201,5.95831,0.196416
211336229,69736376,16586,139876,978.681,7556450,137250,0.00699678,0.981229,0.981229,0.284774
211338778,69736376,17149,314721,3207.1,12710800,419413,0.0101903,1.33265,1.33265,0.297444
211337062,69736376,16735,1713480,15592.6,80703100,2079250,0.00909993,1.21346,1.21346,0.414994
211338682,69736376,17113,944163,25931.1,48219500,3699660,0.0274647,3.91845,3.91845,0.349002
211340586,69736376,17586,34969,258.435,1292770,32543.4,0.00739039,0.930636,0,0
211340676,69736376,111220732,104907,2324.27,5684300,318859,0.0221556,3.03945,3.03945,0.437174
211329133,69736376,454,350077,11356.6,18307800,1919200,0.0324403,5.48223,5.4018,0.358943
211328726,69736376,394,4404650,105404,229585000,14745600,0.02393,3.34773,3.24552,0.611518
211336549,69736376,16664,559504,1053.62,28515800,134292,0.00188313,0.240019,0.240019,0.19228
211331760,69736376,1070,4651750,201615,331372000,28688800,0.0433418,6.16732,5.97042,0.319409
211332564,69736376,15622,10759300,32237.6,354570000,4298240,0.00299624,0.399489,0.396498,1.20528
