id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209989703,69549668,16050,190206,9111.37,10138300,1305250,0.0479026,6.86231,7.43777,0.218612
209980969,69549668,493,19626700,738068,1104330000,102154000,0.0376053,5.20484,5.14211,0.289102
209993253,69549668,16480,664411,14634.1,33921400,1922170,0.0220256,2.89305,2.89305,0.251109
209998667,69549668,112892331,34969,748.625,1608520,92745.4,0.0214082,2.65222,0,0
209995774,69549668,17034,1628740,26738.8,88586600,3658770,0.0164169,2.24638,2.27549,0.296106
209980727,69549668,455,69938,1704.46,3582730,227742,0.024371,3.25634,3.25634,0.348948
209979430,69549668,292,119165,4916.91,6443740,652661,0.0412612,5.47693,5.462,0.0596148
209987050,69549668,15678,454543,15713.1,22514100,2187390,0.0345689,4.81229,4.81236,0.4461
209994416,69549668,16710,325251,12953.7,19703000,1963730,0.0398267,6.03759,6.09959,0.339837
209996178,69549668,17105,174512,3204.24,9762530,433112,0.0183611,2.48185,2.48233,0.0729671
209996214,69549668,17113,907457,16648.3,47509700,2223530,0.0183461,2.45028,2.45109,0.216831
209984849,69549668,954,34635.6,2289.21,2354760,322348,0.0660943,9.30685,0,0
209986702,69549668,15591,244783,9047.43,12797300,1206020,0.036961,4.92691,4.92691,0.187496
209981783,69549668,567,496776000,23144000,28982100000,3405000000,0.0465883,6.8542,6.85883,0.472466
209995980,69549668,17076,979132,15013.9,46051300,1938980,0.0153339,1.98031,1.98031,0.14394
209980684,69549668,448,614500,33653,37893200,4809670,0.0547649,7.82696,7.71556,0.148918
209982614,69549668,670,1902650,41098.7,63847000,6674020,0.0216008,3.50775,3.45798,0.633926
209980957,69549668,491,1188950,23561.9,47295700,3105250,0.0198175,2.61176,2.61176,0.359619
209993034,69549668,16474,541883,17654.1,28412200,2434750,0.0325792,4.49314,4.49965,0.193794
209995711,69549668,17007,314721,6387.6,16109700,829430,0.0202961,2.63545,2.63545,0.142602
209978411,69549668,189,979132,26735.5,49100500,3460220,0.0273053,3.53397,3.53397,0.189854
209981357,69549668,534,445107,9964.97,25606300,1344540,0.0223878,3.02071,3.02492,0.14426
209997050,69549668,17280,3147130,49913.7,121848000,6428270,0.0158601,2.04258,2.04256,0.302522
209997294,69549668,17368,2682780,53763.7,139900000,7210960,0.0200403,2.68787,2.61628,0.369856
209985685,69549668,1070,3945270,240433,298525000,35958400,0.0609421,9.11433,9.11593,0.191332
209982324,69549668,635,407368,22679.8,25472500,3780610,0.055674,9.28057,9.51765,0.328624
209993440,69549668,16537,784232,48933.9,51060800,7922150,0.0623973,10.1018,10.0088,0.375244
209990324,69549668,16142,2694270,109657,159747000,16434500,0.0407001,6.09978,6.1553,0.2417
209995960,69549668,17070,104907,1645.41,5101990,218179,0.0156845,2.07974,2.07974,0.0740733
209994981,69549668,16826,314510,4995.12,17301900,728177,0.0158822,2.31527,2.31551,0.179913
209995628,69549668,16978,1077620,17026.9,54595000,2240580,0.0158005,2.07919,2.07856,0.233853
209977452,69549668,56,10440800,413627,644823000,56193400,0.0396164,5.3821,5.35574,0.232341
209982089,69549668,602,69938,1659.5,4055130,219742,0.0237281,3.14196,3.14196,0.00389852
209990827,69549668,16229,594473,14860.9,30102000,1973770,0.0249985,3.3202,3.3202,0.26849
209986114,69549668,10680,3832050,185491,219835000,30856800,0.0484052,8.0523,8.33994,0.662004
209997670,69549668,17421,1017420,20762.7,58438200,2839400,0.0204073,2.79079,2.73393,0.288168
209985271,69549668,1008,2616090,128076,155922000,19319600,0.0489569,7.3849,7.37749,0.332308
209978715,69549668,220,12185900,573641,902165000,87531700,0.0470742,7.18303,7.17027,0.363921
209989664,69549668,16041,3832770,261906,281951000,39830500,0.0683332,10.3921,10.6312,0.262932
209997261,69549668,17359,51775.8,969.254,1969540,138694,0.0187202,2.67875,2.98961,0.566574
209995273,69549668,16867,2168490,49903.5,121679000,6728010,0.023013,3.10262,3.14875,0.230035
209998272,69549668,17585,139876,3826.23,6831750,507437,0.0273544,3.62776,3.62776,0.29552
209985555,69549668,1047,1394460,65882,86880400,10146200,0.0472455,7.27606,7.26746,0.252966
209985594,69549668,1052,1175350,19614.2,63384700,2585030,0.016688,2.19938,2.20558,0.161491
209988849,69549668,15915,8537460,312286,479662000,47426200,0.0365783,5.55507,5.52672,0.492858
209997155,69549668,17321,687706,6514.25,22313000,862104,0.00947243,1.25359,1.24379,0.533321
209982574,69549668,667,384118,18795.4,21773500,2917150,0.0489313,7.59442,7.59591,0.281269
209992418,69549668,16389,174845,5772.72,10518900,826755,0.0330162,4.7285,4.7285,0.113437
209996343,69549668,17150,1049070,25837.3,46375500,3336400,0.0246287,3.18034,3.18034,0.174018
209997772,69549668,17446,411265,3588.36,11513000,471133,0.00872517,1.14557,1.14033,0.480336
209977230,69549668,23,1171560,40653.3,59447200,5432850,0.0347001,4.63728,4.5999,0.233843
209997502,69549668,17396,454074,9016.09,19804300,1208130,0.019856,2.66064,2.66081,0.183943
209993741,69549668,16598,174845,5604.02,10203100,790595,0.0320513,4.52169,4.52169,0.153678
209996974,69549668,17251,2827260,34697.6,116027000,4500800,0.0122725,1.59193,1.5852,0.274348
209997843,69549668,17467,2013350,48356.7,85609300,6704970,0.0240181,3.33026,3.31843,0.471517
209979585,69549668,310,944163,28812.4,51319100,3872150,0.0305163,4.10115,4.10115,0.192985
209994668,69549668,16766,209814,5860.18,12598000,775696,0.0279304,3.69707,3.69707,0.101051
209977480,69549668,72,139876,4508.99,7430770,588136,0.0322356,4.2047,4.2047,0.243853
209981193,69549668,524,419628,23099.4,24644600,3194240,0.0550474,7.61207,7.61207,0.212906
209993858,69549668,16619,471726,12390.1,28279900,1721200,0.0262655,3.64873,3.80957,0.301936
209985484,69549668,1033,3563600,65642.3,233547000,10213000,0.0184202,2.86593,3.00338,0.50322
209995422,69549668,16903,69938,2013.62,3794280,270103,0.0287916,3.86204,3.86204,0.429481
209997312,69549668,17372,1014100,19905.7,55879000,2632410,0.0196289,2.59581,2.59581,0.218902
209988706,69549668,15868,2095350,112196,130877000,15825900,0.0535451,7.55284,7.55206,0.181983
209986253,69549668,10707,174845,4771.03,11229600,666327,0.0272872,3.81096,3.81096,0.0988751
209996357,69549668,17153,1328820,35757.4,53585400,4577950,0.0269091,3.44512,3.44512,0.262698
209992488,69549668,16404,139876,4970.57,7736000,660192,0.0355355,4.71984,4.71984,0.0843028
209986486,69549668,182305689,5233770,257366,277093000,38230900,0.0491742,7.30465,7.38662,0.569492
209993332,69549668,16495,2208140,41707.5,111379000,5487000,0.018888,2.48489,2.52546,0.295685
209982111,69549668,605,1119010,49607.5,57921200,7066460,0.0443317,6.31493,6.31493,0.165681
209977469,69549668,66,20718.5,569.824,1085500,81563.4,0.0275031,3.93674,0,0
209984615,69549668,907,524535,12538.5,27647700,1639920,0.0239041,3.12642,3.12642,0.144182
209995969,69549668,17074,2028200,33621.1,95426500,4336760,0.0165768,2.13823,2.13823,0.267397
209996745,69549668,17218,1573510,25345.4,51825800,3285010,0.0161076,2.0877,2.08765,0.447945
209984246,69549668,849,69938,4548.78,4748680,646759,0.0650402,9.2476,9.2476,0.10168
209996887,69549668,17227,202369,4688.11,8409480,677642,0.0231661,3.34855,3.49555,0.385606
209997169,69549668,17327,442923,2855.46,11163500,386718,0.00644684,0.873103,0.867791,0.495239
209998644,69549668,111220874,454597,13292.9,27716000,1798690,0.029241,3.95666,3.95666,0.30591
209995352,69549668,16887,1922150,30825.7,93831600,4041620,0.0160371,2.10266,2.10246,0.380949
209995720,69549668,17012,664411,8748.31,28103700,1131340,0.013167,1.70278,1.70278,0.19708
209995276,69549668,16868,1397180,32582.8,78442400,4352290,0.0233204,3.11505,3.11437,0.220026
209993527,69549668,16562,139876,2621.54,6959430,339624,0.0187419,2.42803,2.42803,0.183244
209984671,69549668,919,909194,47236.6,57605100,6510980,0.0519544,7.16127,7.16127,0.15388
209977552,69549668,99,1223020,19975.1,55633200,2771600,0.0163326,2.2662,2.34861,0.349592
209986737,69549668,15597,104904,3860.79,4938530,532053,0.036803,5.0718,5.07177,0.196396
209991687,69549668,16288,209814,4577.29,10017600,582239,0.0218159,2.77502,2.77502,0.103796
209992300,69549668,16352,7416930,166743,368485000,22670200,0.0224814,3.05655,3.15825,0.322993
209997046,69549668,17278,34969,507.23,1625700,67034.1,0.0145051,1.91696,0,0
209977659,69549668,114,137769,1620.87,5915850,210635,0.0117651,1.5289,1.52289,0.298442
209993362,69549668,16509,17717900,518692,967738000,75927100,0.0292749,4.28532,4.3825,0.816168
209992477,69549668,16402,1049070,30089,54031300,3901070,0.0286816,3.71859,3.71859,0.220887
209993785,69549668,16606,279752,6551.45,14781200,852509,0.0234188,3.04737,3.04737,0.135155
209995603,69549668,16968,2081400,41176.7,110170000,5527530,0.0197832,2.65568,2.69838,0.293064
209988170,69549668,15789,244783,7287.96,14042700,964214,0.0297731,3.93906,3.93906,0.103433
209985233,69549668,1004,279752,8718.45,14134900,1198170,0.0311649,4.28298,4.28298,0.342842
209985853,69549668,1105,384406,23497.2,23450900,3332990,0.061126,8.67051,8.66962,0.137593
209984620,69549668,909,9752690,515105,554807000,73314500,0.0528167,7.51735,7.51649,0.315037
209996146,69549668,17096,836070,16654.4,36393400,2513410,0.0199199,3.00621,3.0258,0.667248
209980204,69549668,378,2692500,179681,190814000,25950700,0.0667339,9.63815,9.6381,0.127586
209981409,69549668,544,1120080,56252.5,64437600,7850800,0.050222,7.00915,6.91718,0.308897
209988206,69549668,15794,34969,1036.35,1810150,138711,0.0296362,3.96668,0,0
209998467,69549668,111220664,1060530,25080.6,62856500,3479640,0.0236491,3.28104,3.28867,0.160163
209978959,69549668,239,5074950,121319,267848000,16585100,0.0239055,3.26803,3.29688,0.24894
209997105,69549668,17303,349690,9581.88,20944400,1292980,0.0274011,3.69751,3.69751,0.214449
209979364,69549668,286,349690,9463.35,18364300,1271900,0.0270621,3.63721,3.63721,0.298051
209979159,69549668,257,398808,29784.8,30899800,4639690,0.0746848,11.6339,11.9827,0.24081
209979208,69549668,262,3197710,76475.7,159428000,10334200,0.0239158,3.23174,3.28084,0.208026
209992116,69549668,16317,1084040,31364.4,58944600,4199280,0.0289329,3.87374,3.87374,0.171083
209987793,69549668,15753,2342920,65048.9,118933000,8513520,0.027764,3.63372,3.63372,0.220483
209996995,69549668,17259,104118,825.471,3513370,106864,0.00792824,1.02638,1.02638,0.147337
209998249,69549668,17571,244665,6541.49,11070900,896579,0.0267365,3.66451,3.66353,0.388678
209984071,69549668,820,4020660,164031,226015000,24500500,0.040797,6.09365,6.09442,0.469129
209998135,69549668,17534,894679,7621.86,18447300,1064920,0.0085191,1.19028,1.17612,0.558824
209998665,69549668,112892315,174845,3823.4,9194610,503537,0.0218673,2.8799,2.8799,0.184078
209989162,69549668,15950,1962940,101011,98608400,14873000,0.0514592,7.5769,7.54581,0.36526
209979225,69549668,266,314721,9367.22,18350800,1253000,0.0297636,3.98132,3.98132,0.209521
209980476,69549668,423,1418450,57578.6,83475500,8538730,0.0405927,6.01977,6.13272,0.244263
209994240,69549668,16675,1959440,77886.5,118066000,11970800,0.0397494,6.10929,6.17493,0.546512
209995347,69549668,16886,247774,5852.27,13924900,803209,0.0236194,3.2417,3.32558,0.220178
209995515,69549668,16933,903092,24324,59765600,3742570,0.0269341,4.14417,4.23439,0.407208
209996363,69549668,17154,1328820,35757.4,53585400,4577950,0.0269091,3.44512,3.44512,0.262698
209985158,69549668,984,7347740,161502,508272000,24106600,0.0219798,3.28082,3.28368,0.323267
209991269,69549668,16273,34969,824.41,1649320,109942,0.0235755,3.14399,0,0
209983986,69549668,805,277830,13562.4,15375500,2230050,0.0488155,8.02667,8.08393,0.491768
209977206,69549668,17,2265430,71885.7,143971000,10115800,0.0317316,4.4653,4.46319,0.324068
209982019,69549668,593,1048350,12449.6,24398000,2019100,0.0118754,1.92598,2.07142,0.796982
209990206,69549668,16126,26053800,1129950,1559200000,170783000,0.0433699,6.55503,6.60569,0.325397
209984348,69549668,872,629442,16473.3,33939800,2201500,0.0261712,3.49754,3.49754,0.281819
209984909,69549668,965,538745,16604.5,24544500,2700380,0.0308208,5.01235,5.1208,0.602023
209992367,69549668,16377,244783,7637.61,13108200,1038580,0.0312015,4.24286,4.24286,0.127023
209994713,69549668,16780,343669,7685.44,18885400,1035670,0.0223629,3.01357,3.14862,0.331929
209982785,69549668,685,1608390,37354.5,80656600,4894020,0.0232247,3.0428,3.04283,0.192578
209983314,69549668,747,244783,10697.3,13303500,1491690,0.0437012,6.09394,6.09394,0.181148
209994737,69549668,16787,65891.3,1342.44,3804950,182389,0.0203736,2.76803,2.77398,0.0786758
209993369,69549668,16511,34969,728.327,1702080,95794.1,0.0208278,2.7394,0,0
209980645,69549668,441,190151,11829.4,14167600,1849980,0.0622107,9.72903,9.82562,0.14117
209986224,69549668,10699,807955,35899.4,48325800,5530550,0.0444324,6.84512,6.90398,0.227361
209991805,69549668,16299,384659,8002.67,16678000,1026880,0.0208046,2.66959,2.66959,0.146125
209979724,69549668,327,544971,29227.9,31404400,4108050,0.0536321,7.53811,7.4682,0.319006
209988703,69549668,15867,7627730,344406,442304000,47857200,0.0451518,6.27411,6.11801,0.288772
209997216,69549668,17345,454569,10087.8,17287900,1370390,0.022192,3.01469,3.0147,0.347234
209977963,69549668,131,1293850,89381.5,87439100,13168800,0.0690816,10.178,10.178,0.244681
209993462,69549668,16542,174845,3127.69,8563570,405834,0.0178883,2.32111,2.32111,0.183012
209988927,69549668,15932,4719670,271732,290911000,39393000,0.0575744,8.34656,8.26805,0.337923
209980293,69549668,395,3166580,71907,161907000,9710540,0.0227081,3.06657,3.06743,0.350348
209985676,69549668,1067,664411,27466.7,33089200,3945840,0.0413399,5.93886,5.93886,0.184529
209984464,69549668,891,203194,4551.53,11935100,628082,0.0224,3.09105,3.0917,0.0152596
209987801,69549668,15755,2342920,65048.9,118933000,8513520,0.027764,3.63372,3.63372,0.220483
209997861,69549668,17473,135380,1881.3,3468520,272190,0.0138964,2.01056,1.98904,0.592505
209994123,69549668,16658,38750600,1363550,2376380000,196007000,0.035188,5.05818,5.11666,0.448091
209988941,69549668,15934,804287,55251.7,53960000,8245230,0.0686965,10.2516,10.2516,0.338957
209992646,69549668,16435,1324880,54425.2,77572800,8325280,0.0410793,6.28379,6.4482,0.410998
209994718,69549668,16781,343669,7685.44,18885400,1035670,0.0223629,3.01357,3.14862,0.331929
209988547,69549668,15842,7715520,266359,440699000,35872100,0.0345225,4.64935,4.61232,0.238696
209986043,69549668,1142,699380,49128.9,41473600,7354260,0.0702464,10.5154,10.5154,0.350482
209997359,69549668,17383,1261170,10217.6,34286100,1343070,0.00810167,1.06494,1.02647,1.07284
209997765,69549668,17441,34969,1041.73,1910060,138410,0.0297902,3.95808,0,0
209982272,69549668,629,2748900,71359.9,148730000,9412910,0.0259595,3.42425,3.42562,0.18523
209984651,69549668,914,34969,1302.08,1957850,173537,0.0372351,4.9626,0,0
209995602,69549668,16967,9361390,168265,460924000,22077300,0.0179744,2.35834,2.38157,0.300612
209995434,69549668,16907,517165,8164.84,24788800,1058280,0.0157877,2.0463,2.04967,0.144499
209989770,69549668,16065,2673580,104377,116074000,14784100,0.0390401,5.52972,5.5352,0.285839
209997228,69549668,17348,34749.6,302.744,811757,40356.9,0.00871216,1.16136,0,0
209993424,69549668,16534,104907,1709.02,5194060,224580,0.0162908,2.14076,2.14076,0.232255
209989935,69549668,16093,725268,39831.3,49676100,5795610,0.0549194,7.99099,7.97076,0.266202
209979811,69549668,344,139876,10937.9,9135300,1653300,0.0781971,11.8197,11.8197,0.173159
209998512,69549668,111220696,396161,8295.42,22579400,1126200,0.0209395,2.84279,2.83346,0.0832995
209980919,69549668,485,50771300,2118990,3119530000,294048000,0.041736,5.79162,5.72867,0.317528
209986188,69549668,10694,1347910,49382.3,80692800,7103300,0.0366363,5.26988,5.2631,0.16422
209990384,69549668,16153,69938,3114.63,4127300,440873,0.0445342,6.30377,6.30377,0.367118
209994513,69549668,16738,1040630,17793.8,49034600,2331460,0.017099,2.24043,2.2398,0.201833
209986555,69549668,15564,943131000,35403900,52962200000,5192340000,0.0375387,5.50543,5.54035,0.624008
209992872,69549668,16453,2244470,80945.3,130248000,11669500,0.0360643,5.19921,5.34954,0.463143
209980743,69549668,460,174845,3808.49,10200300,504487,0.0217821,2.88534,2.88534,0.0844675
209984890,69549668,962,7239410,235820,298515000,36263100,0.0325745,5.00912,5.00111,0.704757
209977585,69549668,103,34969,1121.56,1945920,150650,0.0320729,4.3081,0,0
209981243,69549668,529,174845,4615.51,8919870,599808,0.0263978,3.43051,3.43051,0.100917
209983054,69549668,709,4820640,182023,275925000,25463300,0.037759,5.28214,5.45538,0.347542
209994680,69549668,16769,276811,9152.02,16204200,1322160,0.0330624,4.77641,5.00423,0.326423
209991723,69549668,16292,209814,3812.44,9213500,509215,0.0181706,2.42698,2.42698,0.201658
209997330,69549668,17378,69713.5,1107.28,3181090,147366,0.0158832,2.11387,2.11275,0.233353
209987142,69549668,15694,909185,32002.9,49816600,4424530,0.0351995,4.86647,4.86648,0.254198
209995946,69549668,17069,104907,1645.41,5101990,218179,0.0156845,2.07974,2.07974,0.0740733
209998612,69549668,111220820,925339,19942.4,54491200,2738420,0.0215514,2.95937,2.92364,0.155451
209986846,69549668,15612,34962.1,878.195,1404110,120918,0.0251185,3.45853,0,0
209988721,69549668,15872,839256,47548.6,53858400,6745050,0.0566556,8.03694,8.03694,0.230556
209977503,69549668,87,279752,6905.84,14911300,913294,0.0246856,3.26466,3.26466,0.155277
209998616,69549668,111220824,1393580,27391.2,75404800,3640560,0.0196552,2.61237,2.61068,0.241562
209996519,69549668,17192,243689,3452.89,10672000,450530,0.0141692,1.84879,1.84696,0.310036
209987239,69549668,15700,34969,783.869,1190230,111268,0.0224161,3.18192,0,0
209988812,69549668,15907,41323000,1715680,2618880000,261322000,0.0415188,6.32389,6.3524,0.471001
209996992,69549668,17258,1323630,13984.3,49728800,1818240,0.0105651,1.37368,1.36595,0.296788
209978042,69549668,147,139876,3525.65,8386010,471039,0.0252055,3.36754,3.36754,0.136542
209993931,69549668,16635,244783,4176.65,10801300,538339,0.0170627,2.19925,2.19925,0.198686
209998652,69549668,111220896,78292.6,412.909,1345530,56804.2,0.00527393,0.725538,0.73037,0.054363
209983583,69549668,764,349690,18395.9,18543600,2684380,0.0526062,7.67647,7.67647,0.260627
209994700,69549668,16775,524234,11886.5,29696600,1574370,0.0226741,3.00318,3.00288,0.198195
209997734,69549668,17426,2860510,61493.1,152462000,8303590,0.0214973,2.90284,2.84062,0.387804
209996085,69549668,17085,1853360,33132.9,84416100,4257370,0.0178772,2.29711,2.29711,0.205185
209998659,69549668,111220930,25915.3,125.488,375431,17228.6,0.00484223,0.664805,0,0
209995060,69549668,16851,395415,9126.69,23709800,1317000,0.0230813,3.33069,3.37402,0.130378
209980352,69549668,408,555895,22535.4,22843800,3517180,0.0405389,6.32706,6.3177,0.50891
209992378,69549668,16379,139876,4630.65,7383470,629890,0.0331054,4.5032,4.5032,0.108306
209995693,69549668,16998,314721,7551.16,17895800,1002730,0.0239932,3.18609,3.18609,0.195503
209992217,69549668,16326,279752,8227.68,14715500,1092180,0.0294106,3.90412,3.90412,0.206998
209992457,69549668,16398,26048900,808251,1424790000,110802000,0.0310282,4.2536,4.37558,0.396425
209995714,69549668,17009,244783,4064.08,11623700,522480,0.0166028,2.13446,2.13446,0.0984313
209993419,69549668,16533,104907,1709.02,5194060,224580,0.0162908,2.14076,2.14076,0.232255
209989835,69549668,16078,829266,32678.6,51891700,4737780,0.0394066,5.71323,5.72156,0.398581
209998140,69549668,17535,202136,1304.89,3849100,170334,0.0064555,0.842671,0.831587,0.695154
209978639,69549668,204,374535,26120.2,32690400,4084130,0.0697402,10.9045,10.8364,0.203536
209992463,69549668,16399,4965600,148580,259528000,19557400,0.0299218,3.93858,3.93858,0.19935
209995614,69549668,16972,559504,13456.6,32722000,1785450,0.024051,3.19113,3.19113,0.12952
209982861,69549668,700,454597,13329.8,22936900,1782590,0.0293223,3.92125,3.92125,0.307974
209987409,69549668,15716,69938,1099.87,2425330,143644,0.0157263,2.05387,2.05387,0.815957
209992864,69549668,16452,374802,20778.6,22823200,3206830,0.0554388,8.55607,8.4219,0.38158
209995873,69549668,17049,55434.1,1309.17,3009220,183052,0.0236166,3.30216,3.30277,0.205309
209993717,69549668,16594,104907,2751.41,5427520,356082,0.0262271,3.39427,3.39427,0.153771
209992389,69549668,16383,1993230,83020.4,123962000,12395400,0.0416511,6.21873,6.21873,0.314511
209994215,69549668,16668,28200900,1041000,1757700000,151047000,0.0369137,5.35612,5.41606,0.425348
209998347,69549668,17593,138645,986.74,2897060,123383,0.00711705,0.889924,0.887461,0.524525
209980319,69549668,402,3088750,137471,186123000,20445200,0.0445069,6.61925,6.51376,0.471964
209979407,69549668,290,17611500,399724,857062000,52846000,0.0226968,3.00066,3.02822,0.294785
209998055,69549668,17509,445043,3918.45,11713800,514435,0.00880467,1.15592,1.14951,0.493162
209988316,69549668,15813,3424380,126052,209502000,17436600,0.0368101,5.09191,5.09222,0.243125
209982008,69549668,591,524535,6381.54,21986000,808752,0.0121661,1.54185,1.54185,0.286682
209984359,69549668,875,125106,2817.94,7366480,396122,0.0225244,3.16629,3.1874,0.0860507
209998493,69549668,111220682,249881,7561.32,13230100,1155620,0.0302596,4.62467,4.51481,0.499247
209986305,69549668,10726,279752,6267.82,19920500,994764,0.0224049,3.55588,3.55588,0.229161
209994813,69549668,16813,65071100,1616100,4334110000,251273000,0.0248359,3.86151,3.87297,0.65178
209993519,69549668,16559,950662,39927.5,56348200,6250050,0.0419997,6.57442,6.81371,0.677643
209993914,69549668,16632,1502590,25703.8,74863100,3366470,0.0171063,2.24044,2.26856,0.287232
209995496,69549668,16929,1573660,37826.4,92583000,5715860,0.0240371,3.6322,3.89094,0.493488
209982701,69549668,677,419628,31017.1,29679900,4509940,0.0739158,10.7475,10.7475,0.130276
209984336,69549668,870,4949290,280844,315899000,41020800,0.0567442,8.28822,8.2833,0.215763
209997321,69549668,17375,1713100,22546.6,68465000,2977750,0.0131613,1.73822,1.71918,0.585353
209984641,69549668,912,384659,9251.4,24651000,1302720,0.0240509,3.38668,3.38668,0.171688
209990579,69549668,16182,86680.8,3708.84,5135530,550435,0.0427874,6.35014,6.53062,0.227895
209989175,69549668,15952,166573,6586.01,9033430,866459,0.0395383,5.20168,5.19678,0.124251
209980701,69549668,451,454597,22424.9,23481300,3139930,0.0493291,6.90705,6.90705,0.127926
209990674,69549668,16197,393924,20394,25506800,2980920,0.0517714,7.56723,7.78933,0.250937
209991222,69549668,16268,104907,2036.09,4755760,266918,0.0194086,2.54433,2.54433,0.20307
209992274,69549668,16338,773262,17685.1,39331400,2359460,0.0228708,3.05131,3.18102,0.305105
209979461,69549668,295,3147210,173140,180930000,24286500,0.0550139,7.71685,7.71685,0.139604
209998491,69549668,111220672,535084,11201.9,29428500,1536960,0.0209348,2.87237,2.92275,0.210758
209998596,69549668,111220792,1383440,25326,72335000,3381500,0.0183065,2.44427,2.44129,0.242893
209988837,69549668,15912,2506700,104745,168789000,15859600,0.041786,6.32688,6.36273,0.490481
209996472,69549668,17179,104907,2913.98,6207400,395443,0.0277768,3.76947,3.76947,0.118489
209987249,69549668,15702,174816,3946.75,7447040,527837,0.0225766,3.01938,3.01927,0.235117
209994579,69549668,16750,34969,628.313,1557030,77799.3,0.0179677,2.22481,0,0
209989863,69549668,16085,571232,25944.5,35347700,3773440,0.0454184,6.60579,6.69332,0.331277
209977397,69549668,50,384659,10546.8,21092400,1434000,0.0274185,3.72798,3.72798,0.323866
209979629,69549668,315,202365000,10257500,11711000000,1525110000,0.0506879,7.53643,7.61034,0.483485
209986779,69549668,15605,489566,14708.7,25193000,1943570,0.0300443,3.96998,3.96998,0.287539
209989441,69549668,16000,544533,31186.4,31140600,4525170,0.0572718,8.31019,8.24442,0.40254
209988791,69549668,15902,323142,11948.4,16741600,1574590,0.0369758,4.87276,4.89597,0.0630051
209989510,69549668,16012,15473000,1073790,1026290000,159986000,0.069398,10.3397,10.5026,0.273139
209983974,69549668,804,104826,1894.76,5332260,249243,0.0180754,2.37769,2.37813,0.240418
209985115,69549668,981,303414,770.567,4501150,122066,0.00253966,0.402308,0.406451,0.424713
209997249,69549668,17356,84236.6,1226,2627610,175392,0.0145542,2.08214,2.36992,0.678627
209984685,69549668,926,5522170,283059,320516000,39804600,0.0512586,7.20814,7.20696,0.230845
209980466,69549668,422,568110,14670.5,32017000,2003640,0.0258233,3.52686,3.60168,0.183971
209978000,69549668,137,979132,18060.5,44823900,2300310,0.0184455,2.34934,2.34934,0.19862
209985493,69549668,1034,1503670,66461.3,80113400,9335040,0.0441995,6.20818,6.20818,0.14239
209998455,69549668,111220654,518633,12807.3,27908900,1986970,0.0246944,3.83117,3.82845,0.53843
209983631,69549668,777,314721,12936,19089000,1764400,0.041103,5.60624,5.60624,0.172463
209985514,69549668,1039,69936.4,1831.22,4390830,252235,0.0261841,3.60664,3.60665,0.256463
209989605,69549668,16029,1302040,87464.4,90617300,12725300,0.0671749,9.77338,10.0472,0.269895
209977354,69549668,42,139876,3262.22,8063050,429530,0.0233222,3.07079,3.07079,0.293943
209995576,69549668,16959,970093,19342.4,53647500,2581310,0.0199387,2.66089,2.65901,0.33796
209988212,69549668,15795,1153980,39946,61776800,5412350,0.034616,4.69017,4.69017,0.186838
209985413,69549668,1017,18739800,983160,1162530000,163890000,0.0524638,8.74555,8.95553,0.63221
209993986,69549668,16650,45162700,1480510,2694250000,211384000,0.0327816,4.6805,4.74241,0.496226
209995017,69549668,16843,3446740,79383.6,197429000,10957700,0.0230315,3.17913,3.30244,0.363503
209996192,69549668,17109,744629,12060.9,35895700,1638080,0.0161973,2.19986,2.09206,0.395787
209997770,69549668,17445,576261,4989.92,15796400,660024,0.00865913,1.14536,1.13517,0.576411
209992429,69549668,16391,139876,5218.42,8312790,731612,0.0373075,5.23043,5.23043,0.0986579
209993778,69549668,16605,279752,6551.45,14781200,852509,0.0234188,3.04737,3.04737,0.135155
209989313,69549668,15978,171840,9505.71,12846700,1436560,0.0553171,8.35986,8.35169,0.166808
209997048,69549668,17279,34969,507.23,1625700,67034.1,0.0145051,1.91696,0,0
209994410,69549668,16709,801468,19113,46040100,2541110,0.0238475,3.17057,3.1696,0.211732
209997075,69549668,17291,34969,927.239,1977150,123010,0.026516,3.51769,0,0
209997763,69549668,17438,1986730,22262.4,61569200,2936100,0.0112056,1.47786,1.42089,0.863851
209997981,69549668,17498,104907,3821.88,6440160,520156,0.0364311,4.95825,4.95825,0.0381085
209998001,69549668,17501,2093160,29802.9,73682500,3954570,0.0142383,1.88928,1.86551,0.68269
209998672,69549668,124372464,69893.8,1059.11,2532460,148543,0.0151531,2.12527,2.12525,0.233965
209986629,69549668,15580,489566,15770.5,25935600,2061470,0.0322132,4.21081,4.21081,0.189869
209995864,69549668,17048,32996.9,628.076,1799450,86007.2,0.0190344,2.60652,0,0
209992236,69549668,16327,279752,8227.68,14715500,1092180,0.0294106,3.90412,3.90412,0.206998
209980509,69549668,426,669952,28118.7,36445600,3860350,0.0419713,5.76213,5.70933,0.172089
209994210,69549668,16667,559504,18607.1,33618400,2475170,0.0332564,4.42386,4.42386,0.155469
209995769,69549668,17033,1647710,27184.1,89652500,3723860,0.0164981,2.26002,2.2973,0.298568
209996530,69549668,17194,34969,590.415,1664480,76616.3,0.0168839,2.19098,0,0
209985893,69549668,1113,244783,7332.2,13150900,972854,0.0299539,3.97435,3.97435,0.202597
