id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210985104,69735156,112892315,157842,4.98993,6350200,619.344,3.16135e-05,0.00392383,0.00392027,1.17292
210984045,69735156,17372,686060,143.607,36204700,19323.9,0.000209322,0.0281665,0.0282153,0.573909
210979881,69735156,16261,1199160,208.986,43351800,27030.1,0.000174277,0.0225409,0.0235682,0.843348
210978992,69735156,15940,8676140,2271.94,286360000,325069,0.000261861,0.037467,0.0376268,1.55613
210976888,69735156,228,1539780,10975.1,62756300,1561950,0.00712771,1.0144,1.02192,0.411936
210979722,69735156,16139,638696,259.585,26082800,44573.8,0.00040643,0.0697887,0.0713891,2.00032
210976801,69735156,121,104907,47.5045,5260810,6330.03,0.000452825,0.0603395,0.0603395,0.371751
210978129,69735156,1109,56000.2,1.62022,2232560,216.889,2.89324e-05,0.00387301,0.00387265,0.14783
210985094,69735156,112892269,32140.3,5.67341,1579230,708.507,0.00017652,0.0220442,0,0
210977623,69735156,822,32978000,6337.67,1231640000,873167,0.000192179,0.0264773,0.0266921,1.51967
210981483,69735156,16786,151126,555.301,5786440,88280.2,0.00367443,0.584151,0.52235,1.18494
210979170,69735156,16018,73666900,149095,3495340000,20077500,0.0020239,0.272544,0.272615,0.819909
210978044,69735156,1056,11602800,8775.64,512067000,1234220,0.000756339,0.106373,0.106143,0.716738
210985108,69735156,124372440,25932.1,99.8406,842789,11882.8,0.00385008,0.458227,0,0
210982811,69735156,17175,372453,84.1103,16677700,11178,0.000225828,0.0300118,0.0304832,1.18551
210978787,69735156,15873,1258880,121.362,52093700,17637,9.64046e-05,0.0140101,0.0140101,0.459803
210980661,69735156,16519,7600580,2126.24,373987000,284059,0.000279747,0.0373734,0.0341769,1.86115
210979085,69735156,15978,114191,501.412,5050300,78408.5,0.00439098,0.686641,0.705826,0.638361
210977589,69735156,754,7391570,2753.99,222757000,364440,0.000372585,0.0493049,0.0488194,1.5547
210977629,69735156,830,431836,32.7792,15770000,4111.04,7.59066e-05,0.0095199,0.00952005,0.502022
210984790,69735156,111220760,609614,227.235,29548600,29769.3,0.000372753,0.048833,0.0487515,0.827218
210977240,69735156,537,405909,10.4542,18954900,1445.1,2.57551e-05,0.00356016,0.00353878,1.29774
210977907,69735156,989,651224,345.874,30360300,47288.7,0.000531114,0.0726151,0.0720199,0.802668
210977987,69735156,1031,925073,256.755,38177500,36636.5,0.000277551,0.0396039,0.0393847,0.851265
210978464,69735156,15664,255958,143.762,7610070,20178.1,0.000561663,0.0788335,0.0808256,0.693989
210981473,69735156,16781,260793,563.245,10446500,89219.5,0.00215974,0.342109,0.294137,1.74949
210977170,69735156,479,703131,118.491,32706000,16127.8,0.000168518,0.0229371,0.0263756,1.04567
210977162,69735156,473,2018020,790.087,66904900,105003,0.000391515,0.0520325,0.0530889,1.71419
210978393,69735156,15601,1213800,222.47,42379300,31188.2,0.000183284,0.0256947,0.0252964,1.05432
210977687,69735156,874,172065,853.349,6162570,135653,0.00495945,0.788383,0.783526,0.591569
210981734,69735156,16868,676947,37.1537,29395400,5324.78,5.48843e-05,0.00786588,0.00819227,1.052
210982447,69735156,17038,2226680,469.269,95189200,61144.3,0.000210748,0.0274598,0.0290282,0.781162
210980356,69735156,16412,33218.8,3.11808,1389810,390.877,9.38649e-05,0.0117668,0,0
210982592,69735156,17126,700745,274.807,28302600,34895,0.000392164,0.0497971,0.0495294,0.719491
210981556,69735156,16818,29758600,25875,1462660000,3768710,0.000869497,0.126643,0.130754,1.24466
210977566,69735156,727,454597,65.1897,18276500,8883.24,0.000143401,0.0195409,0.0195409,0.729019
210976855,69735156,178,909167,560.986,42715600,73229.8,0.000617033,0.080546,0.0805448,0.582282
210979934,69735156,16301,140833,31.4935,5554200,3892.72,0.000223622,0.0276406,0.0278624,0.286098
210983552,69735156,17247,48670.9,4.23416,2266850,600.662,8.69957e-05,0.0123413,0.0118273,0.936883
210976873,69735156,204,266706,1027.69,12065300,147593,0.00385327,0.553393,0.565427,0.498888
210977043,69735156,385,14190900,36217.3,712440000,5218650,0.00255215,0.367745,0.36625,0.667055
210982485,69735156,17062,834073,163.302,35564800,21204.7,0.000195789,0.0254231,0.0261908,1.05618
210976721,69735156,64,246169,166.717,10321000,21568,0.000677244,0.0876148,0.0878722,0.351108
210977633,69735156,835,6055630,735.16,227461000,101213,0.000121401,0.0167139,0.0168942,1.84232
210978967,69735156,15923,1888930,9081.3,60963800,1335730,0.00480765,0.707136,0.711823,0.473952
210980486,69735156,16448,89437.2,2.44197,4372600,372.49,2.73037e-05,0.00416483,0.00399173,0.359589
210976879,69735156,215,1374130,179.922,70978300,23170.5,0.000130936,0.016862,0.0172289,1.51881
210980869,69735156,16579,498266,356.015,25458400,44017.4,0.000714509,0.0883413,0.0894857,0.61393
210976946,69735156,287,32148.4,0.890267,1090290,118.406,2.76924e-05,0.00368309,0,0
210978121,69735156,1102,1430870,2528.03,82042600,324741,0.00176677,0.226953,0.227181,0.318464
210982473,69735156,17050,65448.7,3.17903,2648930,452.829,4.85729e-05,0.00691884,0.00690055,0.778646
210981488,69735156,16790,681109,202.986,29935600,28655.4,0.000298024,0.0420716,0.0396564,0.98889
210978091,69735156,1082,160827,429.292,6296360,61369.1,0.00266927,0.381584,0.415201,0.647637
210984051,69735156,17375,1222310,669.97,49652800,90924,0.000548116,0.0743867,0.0771131,0.742315
210980657,69735156,16510,7600580,2126.24,373987000,284059,0.000279747,0.0373734,0.0341769,1.86115
210977047,69735156,390,70778.5,45.0014,1869750,6880.07,0.000635807,0.0972057,0.0940261,0.823819
210978502,69735156,15699,309442,42.0201,8520740,5963.65,0.000135793,0.0192723,0.020033,0.901062
210980333,69735156,16402,33218.8,1.57924,1311690,196.93,4.75407e-05,0.00592828,0,0
210978921,69735156,15903,374843000,600062,16007200000,83139800,0.00160084,0.221799,0.239889,1.46319
210978406,69735156,15607,315884,88.5844,10988700,11541.5,0.000280433,0.0365372,0.0364413,0.408389
210977605,69735156,786,314695,50.0889,14633200,7003.03,0.000159167,0.0222534,0.0222524,0.713586
210978477,69735156,15677,225083,15.8219,7712710,2282.45,7.02934e-05,0.0101405,0.0100729,0.692667
210980114,69735156,16338,683929,168.272,28651200,21529.8,0.000246037,0.0314796,0.0342871,0.864189
210977837,69735156,957,1721800,593.241,82555100,79541.8,0.000344548,0.0461969,0.0484929,0.784829
210978196,69735156,10698,548784,123.384,25835800,16721.9,0.000224831,0.0304707,0.0305388,0.42037
210978430,69735156,15618,96769.9,2.42964,3853110,352.07,2.51074e-05,0.00363822,0.00380715,0.453888
210976995,69735156,348,1548280,211.418,66148200,29095.1,0.00013655,0.0187919,0.0177418,0.940379
210977929,69735156,1004,214605,5.59814,6981800,801.62,2.60857e-05,0.00373532,0.00402368,0.807968
210977077,69735156,412,1328300,482.154,60780800,67682.8,0.000362986,0.0509544,0.0553587,0.842015
210981434,69735156,16741,239407,194.952,8729000,23695.7,0.000814314,0.0989769,0.0959245,0.879039
210981931,69735156,16895,257494,253.657,9431000,30942.5,0.0009851,0.120168,0.115513,0.773021
210984581,69735156,111220636,232053,34.4585,10714800,4386.48,0.000148494,0.0189029,0.0208354,1.4374
210977622,69735156,821,4192410,10171.8,192611000,1460010,0.00242625,0.348251,0.346973,0.593533
210976876,69735156,211,1738030,3236.84,89851400,437859,0.00186236,0.251928,0.255263,0.607008
210981704,69735156,16857,602145,53.3196,29360500,7517.06,8.85495e-05,0.0124838,0.0125357,0.452047
210977656,69735156,852,2284830,567.746,114170000,74770.8,0.000248485,0.0327249,0.0323383,0.800445
210982581,69735156,17122,60209.5,9.23227,2379870,1394.55,0.000153336,0.0231617,0.021669,0.948432
210977073,69735156,409,1814250,1313.91,85148900,172204,0.000724218,0.0949176,0.0948609,0.734103
210979759,69735156,16146,373709,63.4199,16409300,10240.9,0.000169704,0.0274034,0.0290373,1.60592
210982427,69735156,17029,104808,53.8908,4802410,6758.24,0.000514185,0.0644819,0.0645326,0.727408
210976705,69735156,33,2165610,3939.84,116573000,566290,0.00181928,0.261492,0.261417,0.524724
210984599,69735156,111220656,34301.2,16.0476,1470490,1991.45,0.000467845,0.0580577,0,0
210981749,69735156,16873,135270,14.7419,6197860,2304.27,0.000108982,0.0170346,0.0168503,0.633421
210979015,69735156,15950,1991150,184.182,49018000,26435.7,9.25004e-05,0.0132766,0.0132712,0.927958
210979826,69735156,16183,31397.6,7.42326,1489100,993.914,0.000236427,0.0316557,0,0
210980277,69735156,16392,199312,15.0303,9717470,1894.06,7.54108e-05,0.00950295,0.00950299,1.53819
210980325,69735156,16398,16360000,2584.19,770309000,334200,0.000157958,0.0204279,0.0211347,1.39815
210979841,69735156,16195,69938,40.9745,3513120,5258.95,0.000585869,0.0751944,0.0751944,0.83951
210981188,69735156,16671,2562650,1447.94,127380000,188748,0.000565017,0.0736536,0.074162,0.894666
210977885,69735156,978,1008880,974.887,26346800,135936,0.000966308,0.13474,0.13343,0.981247
210977501,69735156,698,80617400,260549,2875190000,36922600,0.00323192,0.457998,0.50597,1.09812
210978783,69735156,15871,839256,87.8134,35826100,13073.2,0.000104632,0.0155771,0.0155771,0.503136
210979906,69735156,16283,25932.1,11.2873,825569,1589.77,0.000435262,0.061305,0,0
210979832,69735156,16184,31397.6,7.42326,1489100,993.914,0.000236427,0.0316557,0,0
210980797,69735156,16554,33216.2,21.8433,1576510,2720.14,0.000657608,0.0818919,0,0
210981487,69735156,16788,102527,519.588,3652970,82437.5,0.00506784,0.80406,0.793615,0.88153
210977442,69735156,670,2973380,5315.52,123985000,771893,0.0017877,0.259601,0.257875,0.784955
210978965,69735156,15919,5163960,19060.1,196701000,2691750,0.00369098,0.521257,0.533389,0.639522
210977525,69735156,708,678169,15.7744,25581000,2270.02,2.32603e-05,0.00334727,0.00350264,0.914374
210983937,69735156,17353,7123190,2450.26,285138000,330887,0.000343984,0.046452,0.0481041,1.12178
210979790,69735156,16163,11236200,1699.17,475717000,225422,0.000151222,0.020062,0.0204116,1.10464
210977676,69735156,867,1624630,230.015,76502400,31470.1,0.000141581,0.0193707,0.0196105,0.81489
210977973,69735156,1025,7437930,2741.54,297841000,368171,0.000368588,0.0494992,0.0515536,0.696134
210978600,69735156,15789,213469,11.1887,7893420,1488.14,5.24138e-05,0.00697122,0.00665216,1.24189
210978727,69735156,15848,897704,222.608,26370300,28612,0.000247975,0.0318724,0.0333813,1.0213
210983468,69735156,17234,266527,64.3045,12232300,8469.69,0.000241268,0.031778,0.0311752,0.311608
210977996,69735156,1035,174845,1279.58,10422500,163880,0.00731838,0.937288,0.937288,0.0680208
210978209,69735156,10707,32768.9,8.14832,1438480,1043.64,0.000248661,0.0318485,0,0
210979932,69735156,16300,33218.8,14.065,1407940,1736.5,0.000423405,0.0522748,0,0
210977433,69735156,667,254707,531.755,12249900,74044.8,0.00208771,0.290706,0.280858,0.821022
210976914,69735156,259,244778,23.6664,4358080,3733.09,9.66851e-05,0.0152509,0.0152508,0.700186
210985069,69735156,111220902,45724.1,12.7949,1844510,1822.17,0.000279828,0.0398514,0.0397816,0.213721
210979227,69735156,16040,5039880,10732.4,290307000,1520900,0.0021295,0.301773,0.289683,0.677435
210979646,69735156,16124,27222100,6283.84,1204090000,951760,0.000230836,0.0349628,0.0352236,1.77101
210977904,69735156,988,804276,330.749,32710900,43116.7,0.000411238,0.0536093,0.0536091,0.833088
210978472,69735156,15673,1382260,91.9322,43352500,13272.5,6.65087e-05,0.00960201,0.0095031,0.701294
210982108,69735156,16934,489412,205.509,22960400,27117.7,0.000419911,0.0554089,0.0554223,0.510723
210977315,69735156,622,44701.3,4.92857,2027680,663.387,0.000110256,0.0148404,0.0150174,0.103998
210985055,69735156,111220898,33218.8,2.24877,1503140,293.634,6.76957e-05,0.0088394,0,0
210983878,69735156,17333,514235,429.774,22263000,63602.7,0.000835754,0.123684,0.121963,1.09195
210981429,69735156,16736,701073,165.913,32580000,25809.1,0.000236656,0.0368137,0.0364619,0.825017
210976851,69735156,170,1186320,93.4069,55250200,12226.7,7.87367e-05,0.0103064,0.0102909,0.985533
210979919,69735156,16294,174052,45.5585,6962140,5629.22,0.000261752,0.0323422,0.0319311,0.383766
210977559,69735156,725,116081,8.12975,5254720,1110.31,7.0035e-05,0.00956497,0.00943245,0.172141
210982234,69735156,16970,1663920,497.343,69044700,66500.8,0.000298899,0.0399664,0.0366127,1.18467
210976734,69735156,95,8633410,4682.81,356372000,633173,0.000542405,0.0733399,0.0737187,1.12369
210980587,69735156,16487,2707640,557.972,111004000,72851.2,0.000206073,0.0269058,0.0265728,1.34014
210976723,69735156,68,981090,1705.63,38624000,237663,0.00173851,0.242244,0.245802,1.27817
210981213,69735156,16676,919087,859.569,45282100,112302,0.000935242,0.122188,0.126982,0.524109
210977777,69735156,928,10646500,11060.4,525165000,1640500,0.00103888,0.154088,0.15722,0.854924
210976838,69735156,156,1046300,430.089,52536400,57502.9,0.000411056,0.0549581,0.055866,0.545371
210978475,69735156,15675,1156430,81.3345,36425200,11687.5,7.03325e-05,0.0101065,0.00988531,0.70459
210979885,69735156,16265,132875,9.08498,5109370,1098.95,6.83723e-05,0.00827058,0.00827058,0.420689
210981425,69735156,16726,2781610,892.729,120596000,123405,0.00032094,0.0443647,0.0418284,1.20555
210980527,69735156,16472,1115230,169.058,49336500,21814.6,0.00015159,0.0195606,0.0210984,0.928358
210982553,69735156,17110,541405,58.9046,16903600,7664.39,0.000108799,0.0141565,0.0140521,0.741802
210978660,69735156,15829,2875260,150.641,107637000,21347.3,5.23922e-05,0.00742447,0.00756914,1.72422
210980826,69735156,16564,582083,119.627,29249600,15190.7,0.000205516,0.0260972,0.0250022,0.951547
210976861,69735156,187,1084040,1802.98,50644000,233970,0.0016632,0.215831,0.215831,0.622185
210977879,69735156,976,1368620,355.191,65746500,46920.8,0.000259524,0.0342832,0.0359996,0.92905
210978608,69735156,15790,32413,5.63203,1136370,749.062,0.000173759,0.02311,0,0
210979035,69735156,15959,1893460,8417.63,86286200,1218050,0.00444565,0.643297,0.646457,0.558381
210979788,69735156,16162,66437.6,2.45713,2726750,309.072,3.69841e-05,0.00465207,0.00465207,0.753491
210981080,69735156,16624,2925800,1050.51,117861000,139980,0.00035905,0.0478434,0.0456548,1.41544
210981585,69735156,16820,5011650,3494.13,250126000,490509,0.000697201,0.0978739,0.100123,1.00992
210982595,69735156,17129,539533,177.425,22445200,22726.6,0.00032885,0.0421228,0.0417823,0.729633
210979973,69735156,16319,536725,33.8073,20604800,4299.17,6.29882e-05,0.00801001,0.00770799,1.47422
210977537,69735156,714,6837520,7542.39,320963000,1024530,0.00110309,0.14984,0.14539,1.38099
210980878,69735156,16587,48971.4,13.4733,2602400,1679.94,0.000275126,0.0343045,0.0348423,0.369589
210977109,69735156,435,159121,17.0299,4973140,2279.72,0.000107025,0.014327,0.0141043,0.471227
210979781,69735156,16159,299271,27.3955,13003500,3463.1,9.15407e-05,0.0115718,0.0117537,0.692756
210982423,69735156,17028,629343,127.894,26066500,16354.8,0.000203219,0.025987,0.0260015,1.31385
210976819,69735156,138,3368990,347.063,168441000,45047.1,0.000103017,0.0133711,0.0137626,1.5357
210979098,69735156,15985,13313600,10329.6,430670000,1350800,0.000775866,0.10146,0.102327,1.41422
210984389,69735156,17474,41833.1,1.67124,406285,228.75,3.99503e-05,0.00546817,0.00559062,0.201706
210977145,69735156,460,106363,7.83033,5031720,1014.48,7.36191e-05,0.00953791,0.0085179,1.20639
210977189,69735156,491,258617,7.61035,8170230,943.48,2.94271e-05,0.00364817,0.00358171,1.01599
210978568,69735156,15768,394062,61.8399,14018700,8584.81,0.000156929,0.0217854,0.0216934,0.788188
210979510,69735156,16098,104907,73.6237,5051590,10280.3,0.0007018,0.0979948,0.0979947,0.845966
210980189,69735156,16365,563820,79.5898,22388800,9975.69,0.000141162,0.017693,0.0172064,0.72995
210983111,69735156,17220,16937900,4704.91,634310000,651230,0.000277773,0.038448,0.0399383,1.31627
210978034,69735156,1050,661944,275.459,28270400,35136.1,0.000416136,0.0530801,0.062408,1.30305
210980933,69735156,16611,118375,153.708,4999590,22980.4,0.00129848,0.194133,0.169726,1.24655
210982529,69735156,17098,870498,202.07,32874900,25425.7,0.000232131,0.0292083,0.0292516,1.19166
210982213,69735156,16966,77796.3,31.2735,3945670,3991.79,0.000401992,0.0513108,0.0513108,0.58659
210977764,69735156,919,553944,745.301,31447700,101522,0.00134544,0.18327,0.191216,1.2981
210979715,69735156,16138,772660,346.935,32552100,56183,0.000449014,0.0727137,0.0773368,1.22431
210980583,69735156,16486,2707640,557.972,111004000,72851.2,0.000206073,0.0269058,0.0265728,1.34014
210984054,69735156,17378,49859.4,30.9162,2458650,4234.26,0.000620069,0.084924,0.0852344,0.128471
210978769,69735156,15863,1135840,280.05,28900100,36747.4,0.000246557,0.0323525,0.0345176,1.26832
210979263,69735156,16055,839250,308.263,40778200,40183.5,0.000367307,0.0478802,0.0478801,0.793059
210984155,69735156,17424,2371360,537.204,106276000,71338,0.000226539,0.0300832,0.0312135,1.2812
210984448,69735156,17525,246241,64.0557,7119230,9160.91,0.000260134,0.037203,0.0362693,0.648196
210977713,69735156,893,708381,321.602,33999000,40837.1,0.000453996,0.0576485,0.0569185,0.358012
210978137,69735156,1114,487217,572.081,23450100,76662.1,0.00117418,0.157347,0.157235,0.510732
210978717,69735156,15845,3112900,543.654,94619200,69767.5,0.000174645,0.0224124,0.0230084,1.02142
210984955,69735156,111220842,180241,191.44,8349680,25775,0.00106213,0.143002,0.140102,0.428812
210978555,69735156,15728,199313,10.1889,5851730,1259.58,5.11202e-05,0.00631961,0.00631961,1.3842
210979564,69735156,16110,2727580,272.189,84286800,37489.7,9.97912e-05,0.0137446,0.0137446,0.838775
210981423,69735156,16723,254100,424.167,10045500,63468.4,0.00166929,0.249777,0.221465,0.82002
210983981,69735156,17358,104032,23.7589,3764420,2969.92,0.000228379,0.028548,0.0286012,0.340077
210984496,69735156,17555,45724.1,12.7949,1844510,1822.17,0.000279828,0.0398514,0.0397816,0.213721
210977602,69735156,781,57914.6,12.9117,2570210,1663.54,0.000222944,0.028724,0.0290635,0.158349
210978630,69735156,15807,522099,113.878,17785300,14595.3,0.000218116,0.027955,0.0298005,0.948325
210977795,69735156,936,4110870,8056.74,190200000,1261530,0.00195986,0.306876,0.312359,1.00312
210979904,69735156,16282,25932.1,11.2873,825569,1589.77,0.000435262,0.061305,0,0
210977860,69735156,968,1196240,662.065,61752600,88679.8,0.000553455,0.0741321,0.0764033,0.709267
210976853,69735156,173,261674,32.9866,7627220,5162.13,0.00012606,0.0197273,0.0233064,1.25354
210978301,69735156,10722,6068940,6420.12,293796000,967537,0.00105787,0.159424,0.162166,0.9655
210976892,69735156,234,174845,225.204,7669920,30030.4,0.00128802,0.171754,0.171754,0.820377
210980898,69735156,16596,517474,127.109,26530500,15629.1,0.000245634,0.0302027,0.0300446,1.09269
210984422,69735156,17501,1465120,1933.92,47318800,269113,0.00131998,0.18368,0.196359,0.912616
210984115,69735156,17399,125608,47.3822,2337940,6461.03,0.000377224,0.0514382,0.0454077,1.07703
210976929,69735156,271,251524,560.897,9893270,90357,0.00223,0.359238,0.346328,0.674417
210979667,69735156,16131,13546700,2954.68,600200000,432752,0.000218111,0.0319453,0.0316549,1.79192
210984416,69735156,17496,685829,811.941,27366300,111753,0.00118388,0.162947,0.173874,1.31599
210978796,69735156,15878,349690,41.0152,15393800,5724.59,0.00011729,0.0163705,0.0163705,0.531773
210978518,69735156,15711,59140,13.3377,1337530,1902.42,0.000225528,0.0321682,0.0366601,1.40804
210980841,69735156,16567,101882,20.9767,4897560,2762.87,0.000205892,0.0271183,0.0270022,0.32947
210982551,69735156,17109,836040,117.183,29744600,15312.6,0.000140165,0.0183156,0.019833,0.969047
210985048,69735156,111220884,24272,110.398,1150460,15073.7,0.00454835,0.621032,0,0
210978974,69735156,15930,15860500,15361.3,538792000,2010070,0.000968524,0.126734,0.143739,1.43493
210976872,69735156,203,73490.5,28.2843,4005890,3814.99,0.00038487,0.0519114,0.0524912,0.216063
210979821,69735156,16180,173774,40.7838,8143740,5442.02,0.000234694,0.0313166,0.0314107,0.381584
210978470,69735156,15669,1855430,176.69,55305700,25878.3,9.52285e-05,0.0139473,0.0149753,1.63698
210980683,69735156,16526,29868.3,13.1656,1517910,1632.49,0.000440789,0.0546561,0,0
210978966,69735156,15922,5163960,19060.1,196701000,2691750,0.00369098,0.521257,0.533389,0.639522
210976925,69735156,268,308943,264.928,10464300,38220.6,0.000857529,0.123714,0.123191,0.755962
210980871,69735156,16581,498266,356.015,25458400,44017.4,0.000714509,0.0883413,0.0894857,0.61393
210976709,69735156,42,65840,3.32982,3178070,438.461,5.05745e-05,0.0066595,0.00670961,0.900271
210978589,69735156,15785,2416520,424.535,98660900,55452.1,0.00017568,0.0229471,0.0239924,1.96273
210984548,69735156,17605,34790.1,0.764248,1119320,93.0948,2.19674e-05,0.0026759,0,0
210983003,69735156,17182,2976740,329.22,99880500,45313.3,0.000110598,0.0152225,0.0156509,1.09904
210976896,69735156,240,452456,36.4853,9582490,5317.5,8.06383e-05,0.0117525,0.0117392,0.770375
210977263,69735156,578,420867,5.59865,15958300,737.213,1.33027e-05,0.00175165,0.00161944,1.72063
210983823,69735156,17307,804622,55.8139,24599900,7676.69,6.93666e-05,0.00954073,0.0107853,1.0229
210984607,69735156,111220664,926990,225.409,41809300,29192.9,0.000243163,0.0314922,0.0340818,0.782361
210977115,69735156,440,443588,227.247,23671700,29022.3,0.000512292,0.0654262,0.0633602,0.691303
210977520,69735156,706,175382,177.711,8491280,21936.6,0.00101328,0.125079,0.129821,0.399134
210976887,69735156,226,1536570,198.751,57587000,28280.2,0.000129347,0.0184048,0.0200226,0.865015
210981570,69735156,16819,5011650,3494.13,250126000,490509,0.000697201,0.0978739,0.100123,1.00992
210978743,69735156,15855,7294900,1466.76,353300000,210364,0.000201067,0.0288372,0.0301124,1.19311
210981466,69735156,16775,406089,12.8446,17931900,1895.61,3.16299e-05,0.00466797,0.00507507,1.62216
210984377,69735156,17469,254371,74.3251,7736110,10250,0.000292191,0.0402954,0.0365804,0.887421
210978862,69735156,15898,2716920,1970.55,101778000,276099,0.000725288,0.101622,0.101738,1.25941
210981085,69735156,16626,2502140,808.056,102450000,109052,0.000322946,0.0435835,0.0407307,1.49348
210981334,69735156,16696,783867,15.1633,35181800,2120.13,1.93443e-05,0.0027047,0.00290435,1.16693
210977615,69735156,809,2435630,85.1457,101282000,11708.7,3.49584e-05,0.00480726,0.00456853,1.29194
210981524,69735156,16811,65155.5,4.89811,2832700,618.679,7.51756e-05,0.00949542,0.00942515,0.535838
210976811,69735156,131,1503670,243.543,51146200,37806.2,0.000161966,0.0251427,0.0251427,0.698766
210978610,69735156,15791,181056,5.55669,6757050,739.076,3.06905e-05,0.00408203,0.0039092,1.10611
210978067,69735156,1066,991780,1609.17,48601700,225756,0.00162251,0.227627,0.224646,0.393458
210978398,69735156,15604,719741,122.123,26118600,16241.6,0.000169676,0.0225658,0.0219994,0.738684
210979902,69735156,16277,25932.1,11.2873,825569,1589.77,0.000435262,0.061305,0,0
210977805,69735156,942,5746590,2030.7,205650000,270523,0.000353374,0.0470754,0.0539661,1.63661
210982549,69735156,17107,836040,117.183,29744600,15312.6,0.000140165,0.0183156,0.019833,0.969047
210981101,69735156,16632,608664,122.219,26247800,18209.9,0.000200799,0.0299179,0.0267215,1.50215
210976702,69735156,27,209814,49.7627,10083100,6472.64,0.000237175,0.0308494,0.0308494,0.564227
210976859,69735156,184,1235800,2237.39,50874000,311708,0.00181048,0.252232,0.254185,1.15789
210977287,69735156,601,699362,1479.28,36934000,216309,0.00211518,0.309294,0.30929,0.815282
210979224,69735156,16039,5145800,14584.2,295647000,2088430,0.0028342,0.405852,0.388106,0.672923
210976870,69735156,201,4627000,6314.37,182123000,832575,0.00136468,0.179938,0.18106,0.905878
210977663,69735156,859,53523.5,20.2521,2536320,2724.38,0.000378378,0.0509006,0.0499848,0.107385
210976900,69735156,244,8520510,60237.9,336170000,8608690,0.00706975,1.01035,0.999169,0.588581
210976794,69735156,113,1568370,2378.66,56395500,323678,0.00151664,0.206378,0.209963,0.648308
210976821,69735156,139,1538640,161.778,53153700,21222,0.000105144,0.0137927,0.0137927,0.964605
210977127,69735156,448,550882,510.524,24436600,76810.9,0.000926738,0.139432,0.149475,0.807447
210977719,69735156,898,535722,40.4491,22307900,5944.52,7.5504e-05,0.0110963,0.0113388,1.15068
210978383,69735156,15596,1102560,287.127,40746400,38250,0.00026042,0.0346922,0.0334485,0.896649
210984173,69735156,17431,733225,967.519,32413000,138747,0.00131954,0.189229,0.196703,1.24357
210977942,69735156,1008,3304450,922.377,156680000,124980,0.000279132,0.0378217,0.0373064,1.96537
210979742,69735156,16142,2776130,862.931,127226000,124306,0.00031084,0.0447767,0.0445557,1.15186
210984985,69735156,111220868,86418.3,13.1416,3830170,1765.5,0.000152069,0.0204297,0.0204578,0.48595
210977203,69735156,501,119966,145.362,6671340,20347.3,0.00121169,0.169609,0.167231,0.236428
210977705,69735156,889,489566,721.676,26621100,93650.7,0.00147411,0.191293,0.191293,0.28379
210978495,69735156,15693,535807,23.0916,16674600,3318.72,4.30969e-05,0.00619388,0.00617634,0.917489
210982280,69735156,16975,708272,223.596,31003100,28891.1,0.000315693,0.040791,0.039228,1.22996
210984589,69735156,111220650,104808,53.8908,4802410,6758.24,0.000514185,0.0644819,0.0645326,0.727408
210977232,69735156,526,1538640,240.268,40185800,33345.6,0.000156156,0.0216722,0.0216722,1.00984
210979793,69735156,16165,11236200,1699.17,475717000,225422,0.000151222,0.020062,0.0204116,1.10464
210983067,69735156,17209,1025790,46.4001,31365700,6637.22,4.52337e-05,0.00647037,0.00713678,1.18609
210984506,69735156,17559,129946,81.384,4564600,11480.7,0.00062629,0.0883496,0.0993996,0.936536
210978636,69735156,15811,3740140,1138.48,163565000,154447,0.000304396,0.0412944,0.0432373,1.62067
210981441,69735156,16764,771256,887.208,34889500,133136,0.00115034,0.172623,0.147831,1.50369
210976884,69735156,223,29586.6,0.728595,693243,106.377,2.46259e-05,0.00359544,0,0
210977597,69735156,773,66437.6,9.54015,3149120,1288.38,0.000143596,0.0193924,0.0193924,0.506417
210984211,69735156,17446,272620,469.229,6881110,67596.5,0.00172118,0.247952,0.253462,0.700218
210977041,69735156,382,17976200,4223.33,796273000,642173,0.00023494,0.0357235,0.0352866,1.95087
210980136,69735156,16345,1300940,752.311,55736300,101361,0.000578283,0.077914,0.0717427,1.88224
210980880,69735156,16588,290031,213.502,15014500,26477.5,0.000736136,0.0912918,0.0901235,0.632763
210977706,69735156,890,402224,67.6979,19058500,8850.87,0.000168309,0.0220048,0.0218646,0.979068
210979952,69735156,16313,11648800,4075.8,491859000,542037,0.00034989,0.0465315,0.0436762,1.70904
210982087,69735156,16931,104809,125.97,5212010,18513.5,0.0012019,0.17664,0.176632,0.293176
210977513,69735156,703,15489200,4025.41,581119000,557493,0.000259885,0.0359923,0.038802,1.71006
210984544,69735156,17603,34790.1,0.764248,1119320,93.0948,2.19674e-05,0.0026759,0,0
210981468,69735156,16776,471274,647.257,21629100,102311,0.00137342,0.217095,0.176037,1.72926
210984413,69735156,17494,685829,811.941,27366300,111753,0.00118388,0.162947,0.173874,1.31599
210980469,69735156,16434,974019,462.48,42374800,61213.4,0.000474816,0.0628462,0.0653935,0.626371
210977808,69735156,943,7348540,7315.91,233283000,966014,0.00099556,0.131457,0.137383,0.977639
210980010,69735156,16333,1903630,566.431,84484800,73776,0.000297554,0.0387555,0.0392065,0.839296
