id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209804551,69549246,16301,170781,1618.43,5063910,206580,0.00947659,1.20962,1.21319,0.297342
209796412,69549246,228,1882670,51915.8,96744100,7558440,0.0275756,4.01474,4.02866,0.316464
209804167,69549246,16135,2330700,51843,120897000,8097380,0.0222436,3.47423,3.51563,0.298132
209797595,69549246,511,380604,3098.45,17425700,399924,0.00814087,1.05076,1.06353,0.676148
209801347,69549246,15605,474998,2608.79,19780600,333616,0.0054922,0.702351,0.711423,0.615218
209807880,69549246,17100,587603,5004.18,26062100,664241,0.00851626,1.13043,1.13314,0.251722
209800885,69549246,1067,311141,5247.7,12642700,700999,0.016866,2.253,2.24703,0.32562
209800967,69549246,1109,68939,566.328,3197270,72376.3,0.00821492,1.04986,1.04986,0.112833
209798294,69549246,630,1016800,20570.8,57145300,2707620,0.020231,2.6629,2.63117,0.385088
209810703,69549246,17598,300081,807.031,6414930,102961,0.00268937,0.343111,0.354783,0.665091
209796117,69549246,101,1958900,18231.6,82343700,2403320,0.00930706,1.22688,1.23394,0.341318
209803019,69549246,15785,2823690,30423.6,139362000,4080720,0.0107744,1.44517,1.47051,0.564748
209804031,69549246,16112,874213,32905.9,40399200,4503350,0.0376406,5.15132,5.15129,0.272211
209811860,69549246,124372452,19230.5,206.163,931356,27252.3,0.0107206,1.41714,0,0
209804844,69549246,16442,717119,13910.3,37758400,1829930,0.0193974,2.55177,2.5671,0.333319
209797963,69549246,562,46982,396.805,2490290,52443.7,0.00844589,1.11625,1.10669,0.342431
209809874,69549246,17409,139813,1590.33,5874720,218673,0.0113747,1.56404,1.56395,0.310717
209806350,69549246,16769,266301,2817.81,12876300,385495,0.0105813,1.44759,1.43799,0.2561
209800807,69549246,1037,1398000,18002.9,72873700,2398020,0.0128777,1.71532,1.72011,0.275318
209809815,69549246,17387,752331,12286.9,26069000,1624010,0.0163317,2.15864,2.12403,0.688598
209799556,69549246,726,12511300,300495,689210000,47159800,0.0240178,3.76937,3.81719,0.515738
209803889,69549246,16026,15762700,477323,1002320000,65504800,0.0302819,4.1557,4.13984,0.206418
209805645,69549246,16678,11107900,205235,630433000,27888300,0.0184764,2.51067,2.5547,0.329087
209796308,69549246,169,139586,2368.62,7098110,314274,0.0169689,2.25148,2.25149,0.134395
209811670,69549246,111220876,567168,12919.5,26644300,1713320,0.0227789,3.02084,3.01152,0.2548
209805544,69549246,16631,2341910,33478.7,108224000,4423870,0.0142954,1.889,1.92321,0.468661
209807243,69549246,16997,104907,1202.7,5238100,161639,0.0114644,1.54079,1.54079,0.0826431
209811505,69549246,111220824,1078580,23648.6,57353600,3169390,0.0219257,2.93848,2.96535,0.339457
209795264,69549246,7,1879720,20580.8,81921700,2728140,0.0109489,1.45135,1.40659,0.355321
209803047,69549246,15806,744737,15897.7,34337900,2131240,0.0213468,2.86174,2.87294,0.271627
209808820,69549246,17271,821392,13357.1,34464300,1742500,0.0162616,2.1214,2.12262,0.194748
209796357,69549246,196,272678,10017.4,20489600,1468210,0.0367371,5.3844,5.44308,0.136895
209803979,69549246,16086,349690,10211.7,19127500,1432050,0.0292023,4.09521,4.09521,0.283258
209805664,69549246,16682,741504,11655.9,38854900,1545650,0.0157193,2.08448,2.18029,0.468603
209808954,69549246,17300,927261,22270.9,52187700,3021740,0.024018,3.25878,3.19471,0.361426
209807648,69549246,17068,1234900,27293.6,61843400,3659230,0.0221018,2.96317,2.99677,0.297247
209797735,69549246,528,78433400,1177890,4578900000,178887000,0.0150177,2.28075,2.29278,0.315366
209800203,69549246,869,63913.2,1083.06,3315560,146275,0.0169458,2.28866,2.29262,0.037018
209803361,69549246,15903,348763000,8179620,17055900000,1138090000,0.0234533,3.26322,3.24369,0.539959
209804903,69549246,16458,958651,16431.5,50464500,2167100,0.0171402,2.26057,2.31945,0.514669
209804227,69549246,16159,376680,8871.35,22256500,1195400,0.0235514,3.17352,3.18328,0.247694
209800295,69549246,914,34947.8,81.2921,1556610,10120.4,0.0023261,0.289585,0,0
209810430,69549246,17534,277274,675.224,3519810,83896.4,0.00243522,0.302576,0.301829,0.799691
209797263,69549246,450,1199050,2892.73,22694400,402665,0.00241252,0.33582,0.335747,0.413891
209804517,69549246,16283,20775.5,171.034,765198,21745.6,0.00823252,1.0467,0,0
209800899,69549246,1075,241721,6478,11944100,861582,0.0267995,3.56437,3.55694,0.201276
209799573,69549246,729,279752,9752.26,17261700,1348510,0.0348604,4.82037,4.82037,0.205892
209807963,69549246,17129,650140,12906.4,31940700,1724910,0.0198517,2.65313,2.69638,0.351801
209796845,69549246,393,34969,836.64,2009980,111517,0.0239252,3.18903,0,0
209804595,69549246,16330,446677,4568.53,21515100,637177,0.0102278,1.42648,1.4231,0.267682
209807480,69549246,17029,97542.4,927.03,4831450,123762,0.00950386,1.2688,1.25192,0.19397
209810928,69549246,111220698,373317,2702.93,14584100,354037,0.00724032,0.948355,0.940055,0.433858
209808151,69549246,17175,463251,9148.82,24156000,1217310,0.0197492,2.62775,2.64391,0.215398
209796783,69549246,367,986644,6475.07,49295100,849202,0.00656272,0.860697,0.906242,0.431251
209796172,69549246,143,131187,2226.28,4908640,301750,0.0169703,2.30015,2.49875,0.557963
209803200,69549246,15857,32484100,860330,1906700000,115739000,0.0264846,3.56293,3.46855,0.304549
209799930,69549246,796,69295.5,562.029,3261970,72118.6,0.00811061,1.04074,1.04331,0.430621
209805964,69549246,16717,1011230,12513.9,48632700,1624530,0.0123749,1.60649,1.60804,0.385799
209803090,69549246,15834,11140500,185423,537047000,25183000,0.0166441,2.26049,2.23712,0.370419
209805151,69549246,16535,1341140,21452.2,70914400,2836870,0.0159955,2.11526,2.16285,0.328392
209807862,69549246,17081,590544,8583.83,26025000,1138480,0.0145355,1.92785,1.96613,0.4886
209800277,69549246,906,413473,11016.5,26726600,1518840,0.0266439,3.67338,3.7655,0.197797
209796413,69549246,231,34793.4,407.128,1571180,53737.5,0.0117013,1.54448,0,0
209804034,69549246,16113,734349,30405.3,36461900,4164740,0.0414044,5.67133,5.67133,0.229117
209796450,69549246,254,13183100,218075,730777000,30480000,0.0165419,2.31204,2.42143,0.519658
209798638,69549246,656,3140750,10576.2,61903000,1417210,0.0033674,0.451233,0.437929,1.60414
209809825,69549246,17390,692476,13971.6,25284400,1917390,0.0201763,2.76889,2.76221,0.504778
209806880,69549246,16931,89000.4,1859.51,4511650,252587,0.0208932,2.83805,2.83833,0.0718592
209808803,69549246,17263,340829,5102.96,13443100,666476,0.0149722,1.95546,1.97126,0.352073
209807665,69549246,17075,345887,6028.61,17897400,804198,0.0174294,2.32503,2.33504,0.410156
209806539,69549246,16799,190430,3820.11,9477980,513254,0.0200605,2.69524,2.72279,0.307415
209795226,69549246,2,359661,12406.8,20808600,1626370,0.0344959,4.52195,4.53708,0.0893349
209806565,69549246,16811,104712,1243.71,5297070,172219,0.0118774,1.64469,1.64592,0.414265
209800897,69549246,1074,61573.9,295.026,1717580,42099.2,0.00479141,0.683719,0,0
209806117,69549246,16722,257325,2244.08,11726900,291990,0.00872079,1.13471,1.09201,0.277067
209796345,69549246,191,1372410,37146,81150000,5045430,0.0270661,3.67631,3.63652,0.271349
209803079,69549246,15828,6134500,65338.8,298716000,8647190,0.010651,1.4096,1.42163,0.47039
209803123,69549246,15844,2296340,36284.8,118206000,4891190,0.0158011,2.12999,2.11334,0.340721
209796848,69549246,394,3638210,62388.1,189414000,8533330,0.0171481,2.34548,2.3373,0.471992
209798195,69549246,601,691610,23871.2,45025700,3335810,0.0345153,4.82326,4.82156,0.0997942
209803068,69549246,15817,720495,11585.2,29116600,1538350,0.0160795,2.13513,2.13792,0.306139
209800937,69549246,1096,709434,11673.9,36894000,1536430,0.0164552,2.16571,2.20357,0.33652
209800998,69549246,1127,61236.3,934.962,2894830,132375,0.0152681,2.1617,2.14599,0.0728541
209805163,69549246,16541,1110040,15244.8,56751400,1996810,0.0137336,1.79887,1.85157,0.46871
209810259,69549246,17497,758174,11995.6,27636100,1581190,0.0158217,2.08553,2.10845,0.584298
209801076,69549246,10701,832369,17906.2,44740600,2450400,0.0215123,2.94389,2.90121,0.399431
209807238,69549246,16996,681787,6616.45,29399400,873880,0.00970456,1.28175,1.29925,0.328882
209800586,69549246,1005,209814,8727.37,12354600,1194780,0.0415958,5.69448,5.69448,0.0590316
209796374,69549246,204,286274,10477.6,19947300,1555870,0.0366,5.43488,5.52413,0.183611
209800894,69549246,1073,49924400,690390,2829270000,106288000,0.0138287,2.12899,2.13106,0.325511
209806675,69549246,16867,1833780,24443.5,93640200,3268330,0.0133296,1.78229,1.75855,0.408623
209796108,69549246,96,1213840,14031,59882000,1861740,0.0115591,1.53376,1.53322,0.476237
209806715,69549246,16891,139876,1595.26,6622550,211239,0.0114048,1.51019,1.51019,0.116441
209796584,69549246,323,39175300,583241,1968740000,77592700,0.014888,1.98065,2.02096,0.46712
209802191,69549246,15683,61121.8,159.108,1162290,20477.6,0.00260312,0.335029,0.35074,0.697003
209801022,69549246,10672,3915160,53100.5,244424000,8173980,0.0135628,2.08777,2.0935,0.197793
209809090,69549246,17327,326442,4265.27,9472930,565346,0.0130659,1.73184,1.90189,0.536229
209796263,69549246,154,139586,2368.62,7098110,314274,0.0169689,2.25148,2.25149,0.134395
209797495,69549246,486,3658860,80186.7,197773000,12103600,0.0219157,3.30802,3.32427,0.344348
209803138,69549246,15846,2937130,44302.7,100412000,6248860,0.0150837,2.12754,2.16424,0.457029
209796040,69549246,45,284377,5274.04,14570700,705453,0.0185459,2.48069,2.47016,0.131526
209801170,69549246,15577,3627510,30021.9,153642000,4083600,0.00827617,1.12573,1.18304,0.783791
209803739,69549246,15963,657306,21743.1,44004600,3197790,0.0330791,4.86499,4.99624,0.236665
209805348,69549246,16588,312045,6361.58,17168900,925801,0.0203867,2.96688,3.1322,0.360982
209803720,69549246,15957,2218690,69380.9,154425000,10149600,0.0312712,4.57461,4.68391,0.242352
209805113,69549246,16510,8733720,131055,449870000,17951700,0.0150056,2.05544,2.10696,0.533724
209799216,69549246,698,80371700,1938340,3674780000,274257000,0.0241171,3.41235,3.39732,0.561266
209805335,69549246,16585,69937.3,346.162,3024580,45291.6,0.00494961,0.647603,0.647603,0.100364
209809178,69549246,17333,588844,9468.66,23996100,1235610,0.0160801,2.09837,2.09701,0.336329
209801028,69549246,10675,5526360,96592,347109000,15328400,0.0174784,2.77369,2.77017,0.190496
209796488,69549246,278,8148960,82826.4,367094000,10811900,0.010164,1.32678,1.2609,0.682921
209797401,69549246,475,1692480,16946.4,85359100,2302930,0.0100128,1.36068,1.32915,0.285792
209796528,69549246,296,1501810,18269.7,67762700,2458340,0.0121651,1.63692,1.63693,0.259493
209810507,69549246,17558,164005,1639.53,4841450,213329,0.00999682,1.30075,1.29215,0.53225
209796380,69549246,210,118414,842.299,3298290,107170,0.00711316,0.905042,0.90144,0.398053
209806576,69549246,16819,6427560,109425,385519000,16135800,0.0170243,2.5104,2.53962,0.230095
209796452,69549246,255,599179,11277.6,32753600,1532510,0.0188218,2.55769,2.58469,0.274633
209804423,69549246,16229,572574,2354.76,24557300,295414,0.00411259,0.51594,0.536205,0.563677
209810713,69549246,17603,26549.1,135.567,852908,17217.1,0.00510627,0.648502,0,0
209797781,69549246,536,2939770,36611.6,146009000,4810500,0.0124539,1.63635,1.5807,0.631726
209803353,69549246,15901,612617,2949.02,26310800,376166,0.00481382,0.614032,0.589645,0.496156
209804759,69549246,16434,996161,24905.8,50703500,3587830,0.0250018,3.60165,3.66254,0.384226
209807920,69549246,17115,767630,15440,39037000,2087300,0.0201138,2.71915,2.73251,0.372562
209796581,69549246,322,55712400,1466160,2966130000,200001000,0.0263166,3.58989,3.57565,0.478009
209797863,69549246,546,24325.3,358.315,1398550,47932.5,0.0147302,1.97048,0,0
209801050,69549246,10692,1568270,18550.6,85465800,2719900,0.0118287,1.73433,1.73469,0.162855
209810088,69549246,17456,451637,9612.64,17085500,1296030,0.021284,2.86963,2.8707,0.368294
209808158,69549246,17176,560298,8888.18,28037200,1187520,0.0158633,2.11945,2.10752,0.325197
209803714,69549246,15954,186385,1131.16,5097750,146532,0.00606897,0.786178,0.781714,0.498362
209803012,69549246,15780,139876,550.67,6188240,71083.4,0.00393685,0.508189,0.508189,0.186048
209797661,69549246,523,1002320,5945.76,37463100,784859,0.00593199,0.78304,0.791238,0.827977
209810224,69549246,17490,198950,4453.09,10374000,588890,0.0223829,2.95999,2.98208,0.177999
209800284,69549246,909,10660700,295930,439954000,41091400,0.0277589,3.85448,3.85341,0.501808
209806653,69549246,16858,585848,6809.71,29499300,891764,0.0116237,1.52218,1.56051,0.171024
209798493,69549246,648,6250220,159437,329440000,21618400,0.025509,3.45882,3.46372,0.317202
209803892,69549246,16028,5812400,182646,342426000,24355400,0.0314235,4.19026,4.2229,0.19464
209808121,69549246,17169,98693.4,2558.94,6285860,353348,0.0259282,3.58026,3.66712,0.475746
209805310,69549246,16579,560018,10293.9,30130400,1466980,0.0183815,2.61952,2.76672,0.420927
209807582,69549246,17053,4424310,76827.4,202412000,10305800,0.0173648,2.32935,2.32749,0.568865
209795504,69549246,19,34969,407.652,1395490,53052.1,0.0116575,1.51712,0,0
209805575,69549246,16639,497297,3377.52,19015200,448503,0.00679177,0.901882,0.906803,0.371205
209806862,69549246,16928,2416800,40439.8,124551000,5546480,0.0167328,2.29497,2.30335,0.261265
209806612,69549246,16842,13166400,232043,831498000,34859100,0.0176238,2.64758,2.67649,0.221839
209805161,69549246,16539,1110040,15244.8,56751400,1996810,0.0137336,1.79887,1.85157,0.46871
209800524,69549246,974,2000730,74347,123476000,10125700,0.03716,5.06101,5.06246,0.119871
209807369,69549246,17018,34945.6,505.644,1310130,64800.5,0.0144695,1.85432,0,0
209797154,69549246,435,138134,617.928,5048810,77308.9,0.00447338,0.559664,0.575453,0.321818
209800158,69549246,857,279752,10395,16406800,1398390,0.0371578,4.99867,4.99867,0.1147
209803776,69549246,15978,141180,4129.04,9683280,597324,0.0292466,4.23093,4.22408,0.0757512
209801147,69549246,182305697,1312950,21561.8,46869400,2947200,0.0164224,2.24472,2.24338,0.56316
209804049,69549246,16120,2315730,60634.3,130689000,9520700,0.0261837,4.11133,4.16417,0.458594
209806610,69549246,16841,1553300,27411.3,96702600,4064750,0.0176472,2.61685,2.65101,0.199381
209798036,69549246,575,396129,11576,22377400,1596740,0.0292229,4.03085,3.94409,0.219257
209803080,69549246,15829,2680600,28172.4,131283000,3789380,0.0105097,1.41363,1.45322,0.617784
209809839,69549246,17396,451284,11339.7,18826300,1561410,0.0251277,3.45992,3.46045,0.305102
209804424,69549246,16230,238635,1485.23,11063200,194925,0.00622384,0.816832,0.821583,0.450497
209796826,69549246,385,12976800,223615,649931000,29809300,0.0172319,2.29712,2.27534,0.429729
209801178,69549246,15594,69184.2,204.116,3033460,25904.2,0.00295033,0.374424,0.375721,0.531421
209799770,69549246,773,69810.9,1572.23,3483250,207945,0.0225213,2.97869,2.97859,0.0966038
209802037,69549246,15674,274073,493.469,7188020,60131.7,0.0018005,0.2194,0.222345,0.983301
209811753,69549246,111220902,64189.4,1616.63,2863590,210529,0.0251853,3.27981,3.28064,0.0627626
209796476,69549246,271,223252,1991.13,10067300,259617,0.00891876,1.16289,1.14702,0.14821
209808069,69549246,17161,468315,4502.73,20980100,598553,0.00961475,1.2781,1.27138,0.13499
209799959,69549246,803,14967500,193908,732431000,25983300,0.0129553,1.73599,1.74681,0.518521
209803553,69549246,15935,2832740,98392.6,143446000,13607200,0.0347341,4.80354,4.73694,0.391368
209806409,69549246,16785,171100,3039.99,8924610,404051,0.0177673,2.36149,2.37866,0.418383
209807978,69549246,17132,551511,11860.5,25786400,1581290,0.0215055,2.8672,2.89644,0.27459
209808019,69549246,17148,703842,18221.8,31476600,2406630,0.0258891,3.41928,3.44004,0.364251
209810826,69549246,111220682,251555,2665.46,12641800,362562,0.0105959,1.44128,1.43986,0.330705
209810502,69549246,17556,164005,1639.53,4841450,213329,0.00999682,1.30075,1.29215,0.53225
209801143,69549246,182305693,581771,5132.68,14525300,692532,0.00882251,1.19039,1.22165,0.769148
209805195,69549246,16566,69938,397.478,3201490,51758.1,0.00568329,0.740056,0.740056,0.278496
209805184,69549246,16556,34969,285.469,1626560,38346.5,0.0081635,1.09659,0,0
209803870,69549246,16015,1692660,60388.9,101033000,8043970,0.035677,4.75227,4.76797,0.177406
209804677,69549246,16376,28486400,569088,1489750000,76920400,0.0199776,2.70025,2.72952,0.428355
209806874,69549246,16930,737711,10453,35644000,1440320,0.0141696,1.95241,1.96042,0.182648
209804467,69549246,16256,299697,2228.39,12105600,274152,0.00743549,0.914766,0.942391,0.472852
209804021,69549246,16108,1608260,20692,47582100,2930070,0.0128661,1.82188,1.82161,0.575277
209805466,69549246,16600,225034,3425.65,11827200,474376,0.0152228,2.10802,2.05982,0.357288
209810517,69549246,17562,1035630,3298.83,17940200,421887,0.00318534,0.407373,0.412289,1.19983
209806326,69549246,16762,748916,9146.65,38801900,1230830,0.0122132,1.64349,1.64915,0.339137
209810482,69549246,17547,688041,7357.95,24002000,965145,0.0106941,1.40274,1.33898,0.709959
209801507,69549246,15630,573096,1429.36,19049000,178931,0.00249409,0.312218,0.32883,0.801399
209803494,69549246,15913,9124930,178325,402050000,25585400,0.0195426,2.8039,2.81065,0.432954
209803682,69549246,15945,834719,12352.9,35339900,1615870,0.0147989,1.93582,1.85558,0.619044
209810689,69549246,17594,104336,33.9354,849080,4115.67,0.000325251,0.0394463,0.039378,0.861701
209804830,69549246,16439,2678710,49927.4,142413000,6783430,0.0186386,2.53235,2.55501,0.431624
209796550,69549246,308,870673,26872.3,52262800,3679200,0.0308638,4.2257,4.12687,0.28333
209808180,69549246,17180,457617,6557.93,22033100,867837,0.0143306,1.89643,1.91667,0.197732
209809696,69549246,17361,1079810,26141.7,64476100,3554010,0.0242096,3.29133,3.28087,0.218354
209804905,69549246,16459,426472,6182.11,21996400,813962,0.0144959,1.90859,1.96582,0.552543
209804040,69549246,16115,12638600,311019,700324000,48850400,0.0246086,3.86516,3.91583,0.487229
209805119,69549246,16520,3248480,51238,170525000,7019710,0.0157729,2.16092,2.19991,0.53519
209806991,69549246,16959,808564,14878.9,42585000,2014090,0.0184016,2.49095,2.50205,0.273768
209801131,69549246,10734,1238220,18429.9,79357600,2666010,0.0148842,2.1531,2.22393,0.309892
209796565,69549246,314,174845,5986.92,9045320,801160,0.0342413,4.58212,4.58212,0.23195
209800963,69549246,1107,1853100,24149.2,59673900,3165650,0.0130317,1.70829,1.76874,0.581646
209800589,69549246,1006,966259,3375.47,25567100,465442,0.00349334,0.481695,0.45891,0.383724
209801484,69549246,15623,3147960,10583.5,98439700,1352460,0.00336201,0.429631,0.44721,0.755353
209796399,69549246,218,1456230,30375.3,78281500,4441570,0.0208589,3.05005,3.09008,0.534266
209803040,69549246,15799,2243830,41651.9,122687000,5594240,0.0185628,2.49316,2.4982,0.338494
209803762,69549246,15971,4468520,98184.9,260312000,13799900,0.0219726,3.08824,3.13628,0.218699
209798633,69549246,655,1959000,31846.5,63390700,4246970,0.0162565,2.16793,2.1235,0.462251
209799747,69549246,771,31548900,516438,1386080000,68855600,0.0163695,2.18251,2.16847,0.573113
209804053,69549246,16121,10322900,250385,569635000,39329700,0.0242552,3.80994,3.85788,0.493984
209798289,69549246,629,2040750,54455.3,110987000,7248430,0.0266839,3.55184,3.58467,0.248535
209801174,69549246,15589,2223880,21385,97798600,2948150,0.00961606,1.32568,1.39413,0.752329
209805651,69549246,16680,11107900,205235,630433000,27888300,0.0184764,2.51067,2.5547,0.329087
209810838,69549246,111220688,59824.8,2371.21,4078690,328127,0.0396359,5.48479,5.48323,0.0658787
209804527,69549246,16290,174793,1632.17,7310910,206424,0.00933777,1.18097,1.18099,0.202409
209796668,69549246,360,167116,3125.9,9294570,427157,0.018705,2.55605,2.59353,0.349242
209803990,69549246,16092,34969,1390.04,2140950,193164,0.0397506,5.52386,0,0
209796363,69549246,200,535740,6969.56,18658300,922984,0.0130092,1.72282,1.67065,0.491958
209796874,69549246,403,2834310,17677.8,114875000,2247250,0.00623706,0.792874,0.774467,0.540239
209808007,69549246,17142,70338.7,1223.7,2622290,162304,0.0173972,2.30747,2.4335,0.360446
209801099,69549246,10711,1976700,36555.8,126408000,5399610,0.0184933,2.73162,2.74437,0.180982
209804066,69549246,16130,25492200,530781,1305850000,79341000,0.0208213,3.11237,3.11806,0.397965
209796863,69549246,401,305827,6329.03,17998900,874163,0.0206948,2.85836,2.87566,0.237278
209803420,69549246,15904,72712400,1688490,3352910000,236682000,0.0232215,3.25504,3.25525,0.574653
209805344,69549246,16587,46982,1000.34,2659850,136779,0.021292,2.91131,2.89665,0.0762625
209807887,69549246,17106,59824.8,2371.21,4078690,328127,0.0396359,5.48479,5.48323,0.0658787
209804459,69549246,16253,801592,8049.6,34095400,1017400,0.010042,1.26922,1.31985,0.573176
209808214,69549246,17192,177788,1832.24,7424600,235011,0.0103058,1.32187,1.38831,0.32266
209810910,69549246,111220696,361093,7255.43,18196000,970946,0.020093,2.68891,2.67057,0.108184
209797547,69549246,505,135195,614.668,6211820,78009.8,0.00454653,0.577017,0.585649,0.504044
209801039,69549246,10683,4033150,48127.7,203339000,7239870,0.011933,1.79509,1.83357,0.343791
209807203,69549246,16986,2251870,46532.1,116641000,6257580,0.0206638,2.77884,2.80835,0.313661
209802945,69549246,15725,399518,2087.56,9187480,260984,0.00522519,0.653247,0.661567,0.511099
209804393,69549246,16192,1270000,24767.5,63080000,3492440,0.0195019,2.74994,2.69135,0.423024
209801357,69549246,15607,348611,1212.57,12194900,155743,0.0034783,0.446754,0.447673,0.620739
209804673,69549246,16366,1258620,10032.5,49449100,1305190,0.00797101,1.037,1.06487,0.333244
209806169,69549246,16728,3195800,50605.3,148340000,6703420,0.015835,2.09757,2.11232,0.493141
209806337,69549246,16766,202319,2393.71,10815800,321375,0.0118314,1.58846,1.61411,0.537012
209806668,69549246,16863,678370,7432.31,33767500,1008100,0.0109561,1.48607,1.45571,0.232978
209801020,69549246,1142,799462,29004.8,30646500,3923050,0.0362804,4.9071,4.90048,0.245059
209801451,69549246,15617,600816,2868.66,22353500,365946,0.0047746,0.609082,0.627268,0.59124
209798312,69549246,634,227088,4214.21,12035000,554468,0.0185576,2.44164,2.53626,0.518916
209801059,69549246,10695,699214,23221.7,39026800,3241650,0.0332112,4.63613,4.63597,0.161213
209805911,69549246,16709,684870,8501.68,33778100,1127240,0.0124136,1.64591,1.69724,0.618497
209809635,69549246,17355,5713010,108039,276827000,14479300,0.018911,2.53445,2.5267,0.483183
209805611,69549246,16672,272395,4546.15,13822200,593953,0.0166895,2.18048,2.27865,0.434651
209804189,69549246,16140,1357900,22179.9,67666100,3316380,0.016334,2.44228,2.49144,0.420978
209806579,69549246,16820,6427560,109425,385519000,16135800,0.0170243,2.5104,2.53962,0.230095
209810443,69549246,17538,2142540,14016.1,55044100,1824760,0.00654182,0.851682,0.875141,0.94695
209796817,69549246,381,2637110,19824.6,103322000,2590060,0.00751754,0.98216,0.997099,0.416555
209811298,69549246,111220756,743956,16383.5,39620900,2233340,0.0220221,3.00198,2.96972,0.461011
209803901,69549246,16037,4458900,47165,189971000,6517860,0.0105777,1.46176,1.48329,0.406206
209805235,69549246,16569,324058,4730.72,16305300,618073,0.0145984,1.90729,1.99493,0.363642
209796518,69549246,292,141478,1088.87,5388390,139401,0.00769643,0.98532,0.979726,0.20009
209804047,69549246,16119,2315730,60634.3,130689000,9520700,0.0261837,4.11133,4.16417,0.458594
209810791,69549246,111220650,97542.4,927.03,4831450,123762,0.00950386,1.2688,1.25192,0.19397
209806710,69549246,16883,1094470,16349.8,57754500,2176810,0.0149386,1.98892,1.98111,0.44379
209803974,69549246,16084,5355350,134657,294733000,18090700,0.0251444,3.37807,3.42607,0.446706
209810363,69549246,17519,313163,2793.26,8977200,360176,0.00891951,1.15012,1.14907,0.449714
209803960,69549246,16079,637684,11563.3,35077300,1617340,0.0181333,2.53628,2.59812,0.305681
209807536,69549246,17040,175426,2472.76,8243470,329238,0.0140957,1.87678,1.87613,0.0943261
209796800,69549246,374,821572,11209.5,37322700,1481900,0.013644,1.80373,1.81856,0.336333
209808842,69549246,17281,34925.4,410.81,1539330,53242.8,0.0117625,1.52447,0,0
209800971,69549246,1110,275196,3353.42,9853890,430500,0.0121856,1.56434,1.56334,0.212877
209803066,69549246,15816,720495,11585.2,29116600,1538350,0.0160795,2.13513,2.13792,0.306139
209803274,69549246,15874,557373,7230.2,29412000,959640,0.0129719,1.72172,1.71951,0.32905
209806705,69549246,16880,278741,3513.01,13647300,466596,0.0126031,1.67394,1.67473,0.211379
209808291,69549246,17220,19190700,314837,835215000,41744800,0.0164057,2.17526,2.20795,0.534597
209804159,69549246,16133,3021980,78259.7,153826000,11113000,0.0258969,3.6774,3.66708,0.301592
209796144,69549246,121,104907,3621.23,6224840,495250,0.0345184,4.72085,4.72085,0.0315836
209803013,69549246,15781,1033630,9370.25,53836800,1226200,0.00906536,1.18631,1.19081,0.317942
209796416,69549246,232,822691,17995.7,31669600,2408180,0.0218742,2.9272,2.92033,0.273194
209800932,69549246,1093,4164360,83241.9,196753000,11070600,0.0199891,2.65842,2.72997,0.346944
209802000,69549246,15669,2249660,5268.53,56189200,650371,0.00234193,0.289098,0.304514,0.924454
209804610,69549246,16337,69799.6,417.982,3098860,54246.8,0.00598832,0.77718,0.777136,0.299798
209804492,69549246,16269,352515,4022.88,14383200,502815,0.0114119,1.42637,1.45924,0.252855
209800545,69549246,981,323447,998.089,7769930,139687,0.00308578,0.43187,0.405528,0.371887
209804263,69549246,16177,3422710,91135.9,185282000,12717900,0.0266268,3.71575,3.65794,0.367187
209798014,69549246,573,131793,2891.46,7789440,404830,0.0219394,3.0717,3.1344,0.103858
209803549,69549246,15934,874225,31941.1,43098000,4289720,0.0365365,4.90689,4.90689,0.253197
209799527,69549246,723,3377360,65985.2,187143000,8717670,0.0195375,2.58121,2.56459,0.410783
209797243,69549246,445,1201590,18478,56983800,2458920,0.0153779,2.04639,2.00956,0.258899
209804573,69549246,16317,727636,7161.03,36678900,944094,0.0098415,1.29748,1.30757,0.324795
209810392,69549246,17523,765952,3668.26,16189700,480032,0.00478915,0.626712,0.625184,0.71821
209803030,69549246,15792,1541830,17448.8,81020400,2362780,0.0113169,1.53245,1.55669,0.556496
209802131,69549246,15678,440975,1122.89,10582700,138150,0.00254638,0.313284,0.325276,0.870098
209804284,69549246,16184,28858.8,484.437,1446070,66185.6,0.0167865,2.29343,0,0
209810288,69549246,17501,1780990,24793.5,51322600,3305520,0.0139212,1.856,1.85722,0.757797
209806654,69549246,16859,140943,1319.08,6701800,176274,0.00935895,1.25068,1.24672,0.0919831
209796157,69549246,132,26984.3,944.13,1732840,125149,0.0349881,4.63783,0,0
209811739,69549246,111220900,69828.9,933.483,2822750,119971,0.0133681,1.71806,1.71803,0.111801
209796328,69549246,181,312545,2030.38,14139800,266138,0.00649629,0.851522,0.854545,0.471537
209801106,69549246,10722,6505980,109235,384553000,16275800,0.01679,2.50167,2.4772,0.299998
209800206,69549246,870,4948370,149480,250350000,20446100,0.030208,4.1319,4.12195,0.384928
209801042,69549246,10686,1589770,23286.8,94063300,3370480,0.0146479,2.12011,2.1271,0.21869
209811459,69549246,111220810,52159.5,537.347,2425750,70679.3,0.010302,1.35506,1.39105,0.139626
209800837,69549246,1047,1804730,49832.9,118114000,7165550,0.0276124,3.97043,3.98766,0.185321
209810549,69549246,17577,174320,471.475,3525720,59784.9,0.00270465,0.34296,0.34251,0.584962
