id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210959556,69734971,17246,979130,30933.8,57341500,4300640,0.0315932,4.39231,4.39231,0.20103
210960555,69734971,17523,3352350,88282.4,134364000,11806000,0.0263344,3.5217,3.51988,0.429702
210952805,69734971,16066,1922790,59401.6,89770700,7972890,0.0308934,4.14652,4.14632,0.382871
210951548,69734971,15663,454521,8868.83,25652800,1205470,0.0195125,2.65218,2.65217,0.168615
210948434,69734971,943,7812400,134243,275713000,19103700,0.0171833,2.4453,2.43321,0.694397
210961090,69734971,111220830,1642690,52984.6,88381900,7240060,0.0322547,4.40743,4.40668,0.267818
210946341,69734971,542,2838280,111459,184500000,16064900,0.0392698,5.66007,5.66611,0.265014
210952410,69734971,15949,2551850,63538.7,135830000,8524380,0.0248991,3.34048,3.34016,0.385595
210945338,69734971,304,2168080,122687,154753000,17445300,0.0565879,8.04642,8.04642,0.209335
210948321,69734971,891,209814,5237.8,12761200,749559,0.024964,3.57249,3.57249,0.296889
210945024,69734971,146,8077830,256917,466961000,35391200,0.0318052,4.38127,4.38127,0.185271
210945809,69734971,369,10630200,350955,626116000,48722800,0.0330149,4.58343,4.5833,0.462774
210958414,69734971,17058,1258880,41941,77061500,5864590,0.033316,4.65856,4.65856,0.216406
210944754,69734971,48,9161880,411044,643406000,57320300,0.0448646,6.25639,6.25639,0.188605
210957134,69734971,16939,32334100,348131,1760510000,53253200,0.0107667,1.64697,1.63925,0.460639
210944739,69734971,19,244783,8476.39,15653800,1187330,0.0346282,4.85055,4.85055,0.187343
210958364,69734971,17051,699380,24733.2,42434500,3541960,0.0353645,5.06442,5.06442,0.292269
210950439,69734971,1084,2657640,96126.9,184287000,13407900,0.03617,5.04502,5.04502,0.339082
210951758,69734971,15738,467031000,14530300,28895600000,2052060000,0.0311121,4.39385,4.38305,0.513723
210952961,69734971,16160,384659,14018.6,25689900,1930130,0.0364443,5.01776,5.01776,0.148007
210948317,69734971,889,104907,4859.58,7821580,671589,0.0463228,6.40176,6.40176,0.058847
210952226,69734971,15862,3980080,80498,212981000,11009300,0.0202252,2.7661,2.76521,0.294007
210952974,69734971,16170,3042300,109910,198737000,15712700,0.0361271,5.16474,5.16474,0.286433
210960842,69734971,17598,343891,4996.5,10806500,699530,0.0145293,2.03416,1.98169,0.492997
210953048,69734971,16191,3601810,138635,243527000,19696400,0.0384903,5.46848,5.46848,0.3274
210945799,69734971,364,174845,5959.28,11842200,843745,0.0340832,4.82568,4.82568,0.0789227
210959553,69734971,17245,34969,945.877,2047860,131342,0.027049,3.75594,0,0
210945037,69734971,165,2692610,90930,162615000,12436500,0.0337702,4.61875,4.61875,0.219407
210959470,69734971,17217,1573460,64562.5,84251000,8829610,0.0410321,5.61158,5.61146,0.220192
210948327,69734971,895,174845,4735.56,9942500,705872,0.0270844,4.03713,4.03713,0.105641
210960862,69734971,17620,755834,6652.39,15216000,877860,0.00880139,1.16145,1.15448,0.699159
210945900,69734971,412,1608570,82066.7,102186000,11266400,0.0510183,7.00394,7.00394,0.180023
210949368,69734971,1042,1363790,63760.3,92032600,8925210,0.0467522,6.54441,6.54441,0.237834
210951734,69734971,15726,139876,3547.84,7042770,481276,0.0253642,3.44074,3.44074,0.152084
210958530,69734971,17078,69938,1547.38,3784310,214582,0.022125,3.06818,3.06818,0.279617
210960195,69734971,17368,2902150,100600,170456000,13715700,0.034664,4.72604,4.72581,0.232384
210951729,69734971,15723,1293850,35666.4,67159500,4810920,0.027566,3.71829,3.71829,0.21786
210954016,69734971,16431,279752,11865.5,18511200,1640290,0.0424145,5.86337,5.86337,0.209769
210960553,69734971,17521,69868.1,1811.88,2758980,234840,0.0259328,3.3612,3.36119,0.241935
210958956,69734971,17156,11049700,336954,599941000,46308600,0.0304945,4.19094,4.19088,0.395225
210948296,69734971,875,139876,3140.36,8368290,446201,0.022451,3.18998,3.18998,0.604649
210953239,69734971,16227,384659,12121.6,25895300,1658670,0.0315125,4.31206,4.31206,0.13275
210956854,69734971,16893,1223920,37110.9,72458000,5061210,0.0303215,4.13526,4.13526,0.142493
210961321,69734971,112892265,139876,3784.29,8101610,574966,0.0270546,4.11054,4.11054,0.147257
210961318,69734971,111220930,33601.5,640.746,1479530,89536.9,0.019069,2.66467,0,0
210954774,69734971,16596,874225,27824.3,58046300,3944570,0.0318274,4.51207,4.51207,0.314218
210952473,69734971,15971,5769880,197369,382295000,27808500,0.0342067,4.8196,4.8196,0.319697
210948595,69734971,969,839256,20547.7,55656000,2961150,0.0244833,3.52831,3.52831,0.356142
210948399,69734971,934,419628,6863.49,17838200,963136,0.0163561,2.29521,2.29521,0.623474
210957138,69734971,16947,16364800,168959,874045000,25852900,0.0103246,1.57979,1.57655,0.486898
210960332,69734971,17423,209814,7380.99,13016500,1007520,0.0351787,4.80197,4.80197,0.165373
210953618,69734971,16379,139876,3676.24,7599070,512268,0.0262821,3.6623,3.6623,0.0640024
210955901,69734971,16754,3007330,69646.9,181974000,9567780,0.023159,3.18148,3.18148,0.309061
210959174,69734971,17173,314721,6381.76,13460600,847056,0.0202775,2.69145,2.69145,0.388353
210954364,69734971,16533,104907,2684.33,6363560,364616,0.0255877,3.47561,3.47561,0.0155493
210956369,69734971,16820,9022000,137310,588133000,19998700,0.0152194,2.21666,2.21666,0.251963
210954145,69734971,16462,1119010,21793,73747900,3082750,0.0194752,2.75489,2.75489,0.216427
210951043,69734971,15586,244783,6084.55,14847800,830538,0.0248569,3.39296,3.39296,0.223123
210947707,69734971,747,244783,8203.48,15866800,1181100,0.0335133,4.82508,4.82508,0.267784
210961353,69734971,127201621,34651.2,177.567,568321,23576,0.00512441,0.680381,0,0
210946105,69734971,523,2028160,58734.8,131437000,7924310,0.0289597,3.90715,3.90715,0.111506
210955298,69734971,16674,1993230,50786.5,128625000,7096630,0.0254795,3.56036,3.56036,0.254539
210945881,69734971,403,3601770,92184.7,212015000,12343800,0.0255943,3.42716,3.42714,0.343458
210958231,69734971,17034,1818390,47397,104823000,6626700,0.0260654,3.64427,3.64427,0.364789
210947604,69734971,701,6434300,219398,413797000,30764800,0.0340982,4.78138,4.78138,0.209737
210952953,69734971,16156,1119010,43527.6,75346100,6065690,0.0388983,5.4206,5.4206,0.182339
210960912,69734971,111220654,524535,4890.64,30646400,700036,0.00932377,1.33458,1.33458,0.212742
210953383,69734971,16281,104907,4692.03,7137490,638791,0.0447256,6.08912,6.08912,0.0375763
210960695,69734971,17553,104653,3644.84,4981340,489944,0.0348277,4.68159,4.68136,0.0734277
210961210,69734971,111220870,278984,9303.57,15190400,1286580,0.033348,4.61166,4.60842,0.212971
210959493,69734971,17224,489566,9155.22,26042900,1309220,0.0187007,2.67424,2.67424,0.174489
210947001,69734971,608,349690,19891.7,25694000,2837050,0.0568839,8.11306,8.11306,0.0923062
210945730,69734971,328,1536620,37256.7,62695000,4995470,0.024246,3.25096,3.24914,0.515295
210955422,69734971,16688,5699860,199517,387788000,28423500,0.0350039,4.98671,4.98669,0.296937
210957682,69734971,16966,104907,3741.89,6620550,530609,0.0356686,5.0579,5.0579,0.0795298
210952469,69734971,15969,5769880,197369,382295000,27808500,0.0342067,4.8196,4.8196,0.319697
210954198,69734971,16470,384659,16589.8,25185600,2285640,0.0431287,5.942,5.942,0.120603
210956390,69734971,16823,1049070,21488.2,64518200,3009330,0.0204831,2.86857,2.86857,0.181285
210960562,69734971,17527,244781,9519.41,12642400,1322750,0.0388896,5.40381,5.40381,0.183735
210944847,69734971,95,4961940,176253,251247000,23793800,0.035521,4.79526,4.79289,0.513737
210951131,69734971,15595,664411,17975.9,43191600,2426060,0.0270555,3.65144,3.65144,0.10794
210952161,69734971,15828,7553280,197461,465430000,26573000,0.0261424,3.51807,3.51807,0.203104
210946459,69734971,575,559504,29275.6,38932400,4161870,0.0523243,7.4385,7.4385,0.0656953
210961021,69734971,111220764,34969,945.877,2047860,131342,0.027049,3.75594,0,0
210953292,69734971,16251,104907,3733.02,7100520,511459,0.0355841,4.87536,4.87536,0.206838
210945187,69734971,231,34969,1078.03,2057000,145218,0.0308282,4.15277,0,0
210960416,69734971,17470,979116,27430.7,47112200,3634890,0.0280157,3.71242,3.71244,0.231042
210958167,69734971,17026,629442,6356.7,37228300,905222,0.0100989,1.43813,1.43813,0.345954
210945184,69734971,230,104782,1449.08,2415610,197657,0.0138295,1.88637,1.88606,0.357587
210945928,69734971,424,209409,9045.97,14419800,1323630,0.0431976,6.32079,6.31904,0.231487
210945970,69734971,445,1433720,43509.7,73306700,5927860,0.0303474,4.1346,4.13459,0.282355
210947981,69734971,783,314721,18182.9,22704900,2485100,0.0577747,7.89619,7.89619,0.0574943
210948776,69734971,996,627807,6793.27,15731500,908443,0.0108206,1.44701,1.4464,0.713102
210951626,69734971,15693,1747860,46156.4,90919100,6171620,0.0264074,3.53096,3.53072,0.264529
210959184,69734971,17175,559504,21846.3,34995000,3045020,0.0390459,5.44236,5.44236,0.131023
210959483,69734971,17221,15731500,444085,849043000,60845600,0.0282291,3.86775,3.8673,0.308285
210947622,69734971,709,5839820,248439,360195000,33970400,0.0425423,5.81703,5.81703,0.272753
210951478,69734971,15618,139876,4012.63,9366550,544793,0.0286871,3.89483,3.89483,0.0879935
210954457,69734971,16574,384659,11422.8,25132900,1563290,0.0296959,4.0641,4.0641,0.165398
210959197,69734971,17178,664411,19851.8,38500900,2724280,0.0298787,4.1003,4.1003,0.163833
210954791,69734971,16597,174845,4978.51,11296100,672010,0.0284739,3.84346,3.84346,0.0638908
210947698,69734971,743,104907,5889.74,7652250,862190,0.0561425,8.21861,8.21861,0.23331
210953372,69734971,16277,174845,6892.54,11586400,942612,0.0394208,5.39113,5.39113,0.255303
210946042,69734971,489,104907,1670.46,7387030,227837,0.0159232,2.1718,2.1718,0.100287
210954056,69734971,16443,1049070,43372.8,69394600,5975890,0.0413441,5.69637,5.69637,0.148341
210954022,69734971,16434,1293850,47342.8,77466100,7273190,0.0365906,5.62135,5.62135,0.380532
210956428,69734971,16829,48031000,785852,3227590000,116297000,0.0163614,2.42128,2.42156,0.304104
210960323,69734971,17418,6008790,200279,331069000,27328900,0.0333309,4.54816,4.54531,0.28027
210960181,69734971,17363,1293840,47371.5,82064500,6526190,0.0366131,5.04404,5.04404,0.113927
210954010,69734971,16424,2063170,83965.6,135903000,11608700,0.0406973,5.62661,5.62661,0.23549
210953455,69734971,16315,1084040,25416,68977200,3522420,0.0234457,3.24935,3.24935,0.428959
210952179,69734971,15834,12520200,284651,767008000,38564900,0.0227353,3.08021,3.07671,0.267578
210958258,69734971,17039,1328820,23406,68096500,3139920,0.0176141,2.36293,2.36293,0.265612
210944844,69734971,94,944163,29107.3,60741800,4027030,0.0308287,4.26518,4.26518,0.198351
210952735,69734971,16022,3853940,30195.8,103254000,4352180,0.00783505,1.12928,1.16058,0.730244
210949033,69734971,1030,571127,5540.53,18368800,783672,0.00970105,1.37215,1.34535,0.408169
210959795,69734971,17302,104907,3987.05,6855790,554154,0.0380056,5.28234,5.28234,0.0795281
210954970,69734971,16617,1153980,36884.9,73795400,5036570,0.0319633,4.36453,4.36453,0.151635
210954077,69734971,16450,1258880,47087.5,85338300,6861490,0.0374042,5.45045,5.45045,0.367119
210947034,69734971,619,838879,25694.2,46058300,3327860,0.0306292,3.96704,3.96644,0.274433
210961077,69734971,111220822,174845,5449.54,10491500,740633,0.0311678,4.23594,4.23594,0.049462
210960895,69734971,111220626,664411,16164.4,36631000,2267470,0.0243289,3.41275,3.41275,0.398095
210946026,69734971,479,734349,18178.4,47311200,2807770,0.0247544,3.82348,3.82348,0.473006
210958082,69734971,17004,2307950,61225.1,134467000,8300880,0.0265279,3.59664,3.59664,0.202601
210951565,69734971,15671,139764,3991.02,8152640,551809,0.0285553,3.94813,3.94701,0.312645
210955109,69734971,16635,244783,9023.47,14510100,1242040,0.0368631,5.07403,5.07403,0.12778
210953450,69734971,16313,15036700,421585,937219000,58475100,0.0280371,3.88883,3.88883,0.368647
210954345,69734971,16526,34969,1100.84,2369710,153225,0.0314803,4.38174,0,0
210961029,69734971,111220778,34968.6,980.077,1708130,141016,0.0280274,4.03265,0,0
210946917,69734971,597,3881560,167344,259668000,23558500,0.0431125,6.06933,6.06933,0.263699
210957112,69734971,16938,32334100,348131,1760510000,53253200,0.0107667,1.64697,1.63925,0.460639
210951955,69734971,15794,34969,583.223,2004310,80024.9,0.0166783,2.28845,0,0
210959751,69734971,17295,69937.6,1684.57,3564690,238394,0.0240867,3.40867,3.40868,0.258877
210951866,69734971,15792,1888330,47132.6,125168000,6371110,0.02496,3.37395,3.37395,0.19625
210959424,69734971,17206,69937.4,2361.79,4060310,325046,0.03377,4.64767,4.64767,0.100875
210950741,69734971,10686,2024570,29567.5,121141000,4247190,0.0146043,2.09782,2.09774,0.375681
210950432,69734971,1082,209814,9139.75,13747500,1252400,0.0435612,5.96908,5.96908,0.109472
210953899,69734971,16405,279752,10834.1,19013500,1501480,0.0387274,5.36717,5.36717,0.12152
210953299,69734971,16254,559504,19714.2,37569200,2670660,0.0352351,4.77327,4.77327,0.128228
210953247,69734971,16230,244783,6969.88,15811300,954763,0.0284737,3.90045,3.90045,0.0782715
210952888,69734971,16120,2482800,64828.4,162918000,10099600,0.026111,4.06781,4.06781,0.579871
210953134,69734971,16200,244783,8443.2,17073500,1185150,0.0344926,4.84162,4.84162,0.116408
210954061,69734971,16446,629442,27053.8,41637300,3723580,0.0429806,5.91569,5.91569,0.122353
210959280,69734971,17192,244783,8022.6,14279900,1086250,0.0327743,4.4376,4.4376,0.0797501
210960226,69734971,17379,1642690,52984.6,88381900,7240060,0.0322547,4.40743,4.40668,0.267818
210959882,69734971,17333,594471,14726.4,29726500,1939000,0.0247722,3.26173,3.26173,0.120447
210958615,69734971,17113,944163,32181.2,55951000,4513490,0.0340843,4.78042,4.78042,0.194252
210959845,69734971,17314,34969,1129.68,2068100,159249,0.0323053,4.554,0,0
210946114,69734971,526,909194,17595.5,41402800,2525970,0.0193528,2.77826,2.77826,0.402199
210952979,69734971,16172,2447830,99841.5,173719000,14129400,0.0407878,5.7722,5.7722,0.326895
210952316,69734971,15912,2557680,58120.6,162542000,8380810,0.022724,3.27673,3.26909,0.418379
210952762,69734971,16030,25309100,781474,1386040000,112445000,0.0308772,4.44286,4.37072,0.57019
210945351,69734971,310,944163,17632.9,59585300,2386920,0.0186757,2.52808,2.52808,0.247953
210953218,69734971,16213,4441060,125533,277525000,17133300,0.0282664,3.85794,3.85794,0.291909
210954477,69734971,16584,314721,8841.41,20455000,1290660,0.0280928,4.10096,4.10096,0.22753
210954466,69734971,16579,769318,25352.4,50752800,3832900,0.0329544,4.9822,4.9822,0.393734
210960396,69734971,17459,104802,3932.14,5166630,511556,0.0375198,4.88118,4.88118,0.0239459
210945079,69734971,187,314721,14728.3,19882200,1992850,0.0467981,6.33211,6.33211,0.16952
210948121,69734971,822,15631100,529438,1003660000,75004900,0.0338707,4.79843,4.79843,0.360203
210951640,69734971,15698,209814,5075.47,11333000,669702,0.0241903,3.19189,3.19189,0.158345
210957024,69734971,16909,34969,1282.66,2170740,174736,0.03668,4.99687,0,0
210945745,69734971,334,1713400,86778.5,124984000,12155400,0.050647,7.0943,7.09424,0.146537
210946371,69734971,557,139876,3635.18,7769900,492022,0.0259887,3.51757,3.51757,0.456828
210956012,69734971,16759,34969,762.173,2176490,105168,0.0217957,3.00746,0,0
210960869,69734971,17643,379046,4419.45,9296560,578416,0.0116594,1.52598,1.52378,0.491858
210952745,69734971,16025,4965440,171227,298356000,24580500,0.0344838,4.95031,4.95033,0.314124
210951743,69734971,15729,944163,27892.7,49928900,3779230,0.0295423,4.00273,4.00273,0.164887
210946030,69734971,481,521445,10811.4,29118100,1487850,0.0207335,2.85332,2.85344,0.228398
210948497,69734971,961,11142200,328747,606691000,46083800,0.0295046,4.13596,4.13407,0.452292
210960497,69734971,17500,6609950,159217,245704000,21294500,0.0240875,3.22158,3.20963,0.50158
210946072,69734971,504,2412860,61317.6,157367000,9404560,0.0254128,3.89768,3.89768,0.461287
210958558,69734971,17090,139876,5626.31,8650570,777302,0.0402235,5.55708,5.55708,0.221311
210945319,69734971,294,18498600,545956,1228920000,75665600,0.0295134,4.09034,4.09034,0.235313
210953297,69734971,16253,1153980,40129.4,76765700,5413750,0.0347749,4.69139,4.69139,0.105497
210959902,69734971,17340,2832280,82233.9,149943000,11189000,0.0290345,3.95052,3.95058,0.301752
210947633,69734971,715,34969,313.387,936286,45227.1,0.00896187,1.29335,0,0
210958306,69734971,17050,69938,2555.34,4700150,353183,0.0365373,5.04995,5.04995,0.0539683
210960337,69734971,17426,3143870,103960,176853000,14145200,0.0330677,4.49929,4.49677,0.262131
210952211,69734971,15855,6993800,162686,467357000,22160600,0.0232615,3.1686,3.1686,0.444295
210946067,69734971,502,6469260,226376,425384000,32262600,0.0349926,4.98706,4.98706,0.279367
210961309,69734971,111220904,858942,20038.6,35717400,2711920,0.0233294,3.15728,3.13594,0.459715
210954011,69734971,16426,174845,5853.23,11356400,802388,0.0334767,4.58914,4.58914,0.0963459
210946209,69734971,536,3042300,118672,213925000,16329000,0.0390074,5.3673,5.3673,0.331575
210952955,69734971,16157,244783,8028.92,16723400,1112800,0.0328002,4.54608,4.54608,0.138144
210960371,69734971,17446,418697,10864,16684900,1472380,0.0259471,3.51658,3.51323,0.364121
210955080,69734971,16632,1538640,40565.5,90758000,5528790,0.0263646,3.59331,3.59331,0.137853
210957900,69734971,16982,524535,6380.87,22687900,845105,0.0121648,1.61115,1.61115,0.285231
210960865,69734971,17638,448644,5226.04,10797200,686964,0.0116485,1.5312,1.52873,0.505009
210953662,69734971,16396,27555600,1165000,1817560000,164524000,0.0422783,5.97064,5.97064,0.278544
210953648,69734971,16392,209814,6077.35,14267500,833117,0.0289654,3.97074,3.97074,0.132427
210956242,69734971,16777,629442,15238.4,38001500,2088920,0.0242094,3.31869,3.31869,0.325655
210946618,69734971,583,1153980,60042.2,80584300,8163540,0.0520307,7.07427,7.07427,0.111475
210959826,69734971,17309,34969,976.635,2135390,132297,0.0279286,3.78327,0,0
210947004,69734971,610,2567900,112701,173503000,16466000,0.0438885,6.41222,6.33161,0.284259
210955199,69734971,16663,104907,2567.78,6595550,349271,0.0244767,3.32934,3.32934,0.0103071
210952973,69734971,16169,5175410,180004,335199000,25763400,0.0347806,4.97803,4.97803,0.295586
210951819,69734971,15772,174845,4796.73,11772200,662131,0.0274342,3.78696,3.78696,0.196916
210952807,69734971,16067,244783,7963.99,12536500,1064240,0.0325349,4.34769,4.34769,0.178747
210955415,69734971,16686,1818390,47549.7,124281000,6585500,0.0261494,3.62161,3.62161,0.221147
210953474,69734971,16325,7588270,209888,461516000,28919300,0.0276595,3.81105,3.81105,0.374783
210945017,69734971,137,1363790,38524.5,80780100,5229420,0.0282481,3.83448,3.83448,0.214482
210944823,69734971,77,69938,2993.58,4672490,417701,0.0428033,5.97244,5.97244,0.0970166
210948491,69734971,958,2342920,69446.5,158406000,10164600,0.029641,4.33843,4.33843,0.266863
210951481,69734971,15619,734309,21434.1,47590500,2895970,0.0291895,3.9438,3.94379,0.130944
210952278,69734971,15898,2762530,82205,175611000,11019700,0.0297572,3.98898,3.98897,0.267225
210945295,69734971,281,690130,6012.97,18392800,860196,0.0087128,1.24643,1.21318,0.528093
210950913,69734971,182305693,34969,6.70752,285526,926.066,0.000191813,0.0264825,0,0
210958769,69734971,17150,1049070,40933.7,62684300,5656760,0.0390191,5.39217,5.39217,0.193539
210959445,69734971,17209,3077130,119525,171004000,16423500,0.038843,5.33729,5.33724,0.270613
210945301,69734971,286,349665,10255.9,22298500,1398120,0.0293306,3.99846,3.99847,0.0579298
210960352,69734971,17436,139867,5093.99,7878290,712441,0.0364201,5.09369,5.09368,0.0920888
210954039,69734971,16439,4056400,154566,270793000,21644800,0.0381041,5.33596,5.33596,0.266177
210945408,69734971,318,69938,1866.61,4219950,254985,0.0266896,3.64587,3.64587,0.27412
210946349,69734971,544,1153980,49614.9,81118100,6837710,0.0429947,5.92534,5.92534,0.301128
210960386,69734971,17454,34969,1403.16,1963260,199668,0.040126,5.70986,0,0
210957432,69734971,16961,979132,37776.3,62290700,5340420,0.0385814,5.45424,5.45424,0.144014
210960993,69734971,111220734,559504,16167.4,31474300,2213990,0.0288959,3.95706,3.95706,0.133526
210948762,69734971,989,944163,18839.8,57408100,2640060,0.0199539,2.79619,2.79619,0.14769
210952464,69734971,15966,209814,6380.83,15059500,928485,0.0304119,4.42527,4.42527,0.410131
210952875,69734971,16110,384659,11108.5,20353100,1590350,0.0288788,4.13444,4.13444,0.311634
210956503,69734971,16859,174845,2331.14,10215700,326160,0.0133326,1.86542,1.86542,0.134421
210961111,69734971,111220856,874146,31906.3,46965400,4348240,0.0364999,4.97427,4.97416,0.161976
210945358,69734971,313,105352000,3116500,6551720000,432675000,0.0295817,4.10693,4.10688,0.304515
210952383,69734971,15939,2237550,84102.2,147864000,11866300,0.0375867,5.30323,5.30322,0.275625
210952932,69734971,16142,2028200,49844.9,133542000,7459710,0.0245759,3.67799,3.67799,0.376263
210956363,69734971,16819,9022000,137310,588133000,19998700,0.0152194,2.21666,2.21666,0.251963
210947654,69734971,724,209814,6463.49,13680400,874225,0.0308058,4.16667,4.16667,0.083396
210951857,69734971,15789,244783,4664.8,15909500,627735,0.0190569,2.56445,2.56445,0.0814708
210955661,69734971,16717,1643540,48166,101197000,6582020,0.0293062,4.00478,4.00478,0.225181
210948086,69734971,810,699380,32415.9,45467800,4435110,0.0463495,6.34149,6.34149,0.192779
210954437,69734971,16566,69938,1855.63,4650130,253197,0.0265325,3.6203,3.6203,0.030064
210961314,69734971,111220908,174698,4555.26,7137700,600720,0.0260751,3.43862,3.43898,0.383167
210954034,69734971,16437,4056400,154566,270793000,21644800,0.0381041,5.33596,5.33596,0.266177
210945763,69734971,345,3042300,127627,199884000,17707800,0.0419509,5.82052,5.82052,0.368008
210960619,69734971,17532,909160,20303.1,37517200,2677130,0.0223317,2.94462,2.94459,0.359144
210952220,69734971,15859,734349,26854.4,51482500,3705370,0.036569,5.04579,5.04579,0.246272
210955099,69734971,16634,874225,22445.8,51360000,3066740,0.0256751,3.50796,3.50796,0.124381
210956629,69734971,16876,7833060,239262,468430000,32865500,0.0305452,4.19574,4.19574,0.245051
210947151,69734971,628,279752,9392.05,17942600,1469040,0.0335728,5.25123,5.25123,0.39653
210955155,69734971,16643,69938,2158.19,4220400,294607,0.0308586,4.2124,4.2124,0.0654736
210959558,69734971,17247,69938,2536.04,4364490,355961,0.0362612,5.08966,5.08966,0.0848258
210946587,69734971,580,244783,3006.72,13346100,406542,0.0122832,1.66082,1.66082,0.0922027
210948825,69734971,1015,2272980,138676,168313000,19471700,0.0610106,8.56656,8.56656,0.133699
210953565,69734971,16355,7203610,232387,439970000,31896100,0.0322597,4.42779,4.42779,0.220305
210945986,69734971,453,35043100,1282660,2170450000,179174000,0.0366024,5.11295,5.08211,0.444731
210948214,69734971,852,3391990,128317,213041000,17740800,0.0378293,5.23019,5.23019,0.171368
210952306,69734971,15909,13256400,369156,927928000,53830500,0.0278474,4.06073,4.05666,0.29679
210954015,69734971,16430,2133110,79631.9,127997000,10861200,0.0373314,5.09173,5.09173,0.285986
210952494,69734971,15983,2028200,105287,137156000,14437000,0.0519113,7.11812,7.11812,0.160591
210958541,69734971,17083,174845,4018.68,10415900,547796,0.0229842,3.13304,3.13304,0.21977
210948372,69734971,928,19702400,311208,1326050000,46741100,0.0157955,2.37236,2.37447,0.324062
210951562,69734971,15670,349576,10502.2,20852200,1443950,0.0300426,4.13057,4.13007,0.22428
210960174,69734971,17360,34969,880.44,1437580,126443,0.0251777,3.61585,0,0
210951521,69734971,15633,419495,8690.37,23736200,1180460,0.0207163,2.814,2.81403,0.219095
210955327,69734971,16680,13777700,414238,930480000,58185200,0.0300658,4.22314,4.22314,0.309426
210952825,69734971,16078,839256,33222.1,58354100,4729510,0.0395852,5.63537,5.63537,0.236694
210953381,69734971,16280,104907,4692.03,7137490,638791,0.0447256,6.08912,6.08912,0.0375763
210949321,69734971,1034,1503670,56173.3,98351600,8065010,0.0373575,5.36356,5.36356,0.328851
210952207,69734971,15853,47691300,1106960,3158350000,150221000,0.0232109,3.14987,3.14974,0.421524
210952726,69734971,16016,39913900,1411730,2358060000,200071000,0.0353694,5.01256,4.97656,0.52157
210952823,69734971,16074,19197900,890217,1354890000,124836000,0.0463707,6.5026,6.5026,0.231993
210955277,69734971,16673,314721,9718.48,20452100,1328870,0.0308797,4.22239,4.22239,0.122923
210948440,69734971,944,1153980,16891.9,75222000,2511300,0.014638,2.17622,2.17622,0.102151
210948475,69734971,952,2272980,98199.1,145255000,13410000,0.0432027,5.89973,5.89973,0.200266
210950623,69734971,1117,12064300,383528,709967000,52790700,0.0317903,4.37578,4.37578,0.212538
210958220,69734971,17033,1853360,48197.4,106803000,6736910,0.0260054,3.63498,3.63498,0.362666
210944961,69734971,112,69938,934.974,4270660,130406,0.0133686,1.86459,1.86459,0.00321139
210947223,69734971,647,3700930,98341.9,211603000,13492600,0.0265722,3.64573,3.64355,0.396642
210957031,69734971,16924,40746300,479134,2281710000,72269700,0.011759,1.77365,1.76591,0.45979
210955480,69734971,16697,6399330,175978,388230000,24513900,0.0274995,3.8307,3.8307,0.313029
210947694,69734971,741,419628,19181.7,28225700,2671960,0.0457113,6.36745,6.36745,0.135312
210953478,69734971,16326,279752,11706.3,18101600,1631350,0.0418455,5.83141,5.83141,0.216793
210951508,69734971,15628,838798,20398.7,48645400,2774370,0.024319,3.30756,3.30654,0.283764
210949335,69734971,1038,1398760,63520.2,114450000,9045460,0.0454118,6.46677,6.46677,0.0965828
210961327,69734971,112892283,69938,2735.65,4078030,373995,0.0391154,5.34752,5.34752,0.0184096
210950337,69734971,1064,4412910,52207,263085000,8031520,0.0118305,1.82,1.79116,0.338613
210952872,69734971,16109,489566,10727.7,21945700,1534300,0.0219127,3.13401,3.13401,0.490024
210955137,69734971,16638,384659,10750.2,21253500,1506830,0.0279473,3.91731,3.91731,0.430099
210951572,69734971,15673,2935740,90001.9,176263000,12030900,0.0306573,4.09808,4.09758,0.181889
210951573,69734971,15674,664020,19771.1,41534100,2656660,0.0297749,4.00087,4.00051,0.153832
210951793,69734971,15764,1014100,24719.8,64384200,3409560,0.024376,3.36215,3.36215,0.221093
210960529,69734971,17512,419542,9313.61,15916000,1211720,0.0221995,2.8882,2.88822,0.398913
210945289,69734971,279,69938,3757.62,5004370,528462,0.0537279,7.55615,7.55615,0.314443
210952344,69734971,15924,3112240,119225,212147000,16607100,0.0383083,5.33605,5.33605,0.231613
210953538,69734971,16343,2028200,71919.3,130627000,9908200,0.0354596,4.88521,4.88521,0.208711
210955210,69734971,16666,559504,17367.7,37088900,2382790,0.0310412,4.25875,4.25875,0.157401
210944733,69734971,8,934314000,27206500,56904500000,3823540000,0.0291192,4.09235,4.08423,0.500059
210956225,69734971,16774,524535,14710.2,33602700,1998880,0.0280442,3.81077,3.81077,0.0819141
210945286,69734971,278,9336500,299790,593354000,40687600,0.0321094,4.35791,4.35785,0.391831
210954295,69734971,16489,4336160,135887,264324000,18650300,0.0313381,4.30111,4.30111,0.234583
210954351,69734971,16528,34969,2416.92,2825930,396744,0.0691162,11.3456,0,0
210945122,69734971,204,384535,14773.3,28042700,2167660,0.0384187,5.6371,5.63711,0.232971
210960385,69734971,17453,34969,1294.91,1769860,176841,0.0370303,5.05707,0,0
210948151,69734971,834,2849290,104320,186130000,15066600,0.0366128,5.28786,5.28242,0.27082
210960671,69734971,17536,730213,14168.4,21531300,1876970,0.0194031,2.57045,2.56777,0.465032
