id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210959513,69735024,604,419628,11134.7,25984300,1508800,0.0265346,3.59557,3.59557,0.155318
210964353,69735024,15576,7796680,212350,450436000,28157100,0.027236,3.61142,3.61126,0.22364
210968313,69735024,16263,34969,874.457,2345540,116026,0.0250066,3.31797,0,0
210972445,69735024,17403,769312,13148.6,39836700,1780780,0.0170914,2.31477,2.31476,0.548519
210971662,69735024,17204,419628,11744.4,23193800,1571360,0.0279876,3.74464,3.74464,0.171128
210959286,69735024,524,244783,12773.3,17447200,1810590,0.0521821,7.39671,7.39671,0.0562454
210973104,69735024,17581,2093660,56048.4,101976000,7610770,0.0267706,3.63516,3.63532,0.528362
210967928,69735024,16130,29828600,1285240,2027270000,203236000,0.0430876,6.81348,6.81348,0.277174
210969467,69735024,16608,314721,8646.79,18684600,1153450,0.0274745,3.66499,3.66499,0.136563
210972833,69735024,17507,1432050,28792.9,66304700,3794070,0.020106,2.64939,2.64846,0.324964
210960541,69735024,694,944110,48107.7,65962900,6804660,0.0509556,7.20749,7.2075,0.098552
210968437,69735024,16317,1014100,33280.7,66106000,4927060,0.032818,4.85855,4.85855,0.308264
210971039,69735024,17053,8042870,197750,446952000,26766200,0.024587,3.32794,3.32794,0.297942
210971059,69735024,17074,2028200,53522.6,118757000,7194640,0.0263892,3.5473,3.5473,0.206192
210957824,69735024,218,1853360,68243.6,117244000,10131500,0.0368216,5.46655,5.46655,0.357275
210957172,69735024,103,34969,872.884,2297880,117250,0.0249616,3.35296,0,0
210958613,69735024,375,32626100,1409540,2210610000,224286000,0.0432029,6.87445,6.87445,0.276107
210959014,69735024,463,11295000,519745,783594000,84587100,0.0460155,7.48891,7.48891,0.329988
210956681,69735024,12,139876,3145.28,8350370,413945,0.0224862,2.95937,2.95937,0.0170364
210969513,69735024,16632,1538640,36314.3,92472000,4871850,0.0236016,3.16634,3.16634,0.147994
210972062,69735024,17317,1082600,27771.1,53500000,3784090,0.0256522,3.49537,3.49487,0.318778
210973259,69735024,111220632,559504,20185.6,33499300,2754100,0.0360776,4.92239,4.92239,0.123036
210970121,69735024,16775,524535,14754.3,32038400,1987140,0.0281284,3.78839,3.78839,0.156375
210971170,69735024,17081,2307950,58164.8,137459000,7881720,0.0252019,3.41503,3.41503,0.215227
210971697,69735024,17219,34965.9,814.514,1148250,109795,0.0232945,3.14004,0,0
210967729,69735024,16054,1678510,104264,128423000,14973200,0.0621171,8.92049,8.92049,0.157443
210959318,69735024,532,629023,7103.82,23674500,1067610,0.0112934,1.69726,1.6243,0.523109
210970766,69735024,16907,489566,13065.8,27432800,1756470,0.0266884,3.58781,3.58781,0.196543
210972391,69735024,17365,314721,12060.3,21339900,1694230,0.0383207,5.38327,5.38327,0.146359
210963102,69735024,1077,34969,1098.22,2239320,149841,0.0314055,4.28496,0,0
210965684,69735024,15788,244783,7331.48,16710900,1077410,0.0299509,4.40148,4.40148,0.329799
210962900,69735024,1059,69938,3298.87,4526620,444043,0.0471685,6.34909,6.34909,0.0590485
210967220,69735024,15998,1818320,95342.4,95490800,12790600,0.0524342,7.03427,7.0342,0.225494
210971452,69735024,17131,244783,5635.69,11853500,743745,0.0230232,3.03838,3.03838,0.332851
210958618,69735024,377,139876,5378.03,11218600,800645,0.0384485,5.72396,5.72396,0.133909
210969420,69735024,16587,69938,2651.6,4295200,386094,0.0379135,5.52051,5.52051,0.0708957
210972668,69735024,17498,104907,4401.79,7083020,636256,0.041959,6.06495,6.06495,0.139786
210964860,69735024,15617,769229,22712,43756400,3022830,0.0295257,3.92969,3.9295,0.189228
210963806,69735024,10690,1538640,93963.4,118024000,16036900,0.0610693,10.4228,10.4228,0.481659
210969192,69735024,16472,1503670,59379.3,93727300,8232610,0.0394897,5.47502,5.47502,0.18255
210965155,69735024,15688,104904,2611.48,6745030,359888,0.024894,3.43064,3.43064,0.0859745
210967964,69735024,16141,10840400,483124,755103000,78786800,0.0445671,7.26789,7.26789,0.335684
210968340,69735024,16270,979132,26957.1,54712300,3693910,0.0275317,3.77264,3.77264,0.196741
210968608,69735024,16384,1993230,129534,143054000,21255300,0.0649868,10.6637,10.6637,0.387846
210969710,69735024,16656,209814,4196.54,13514200,574804,0.0200012,2.73959,2.73959,0.0604122
210973846,69735024,124372444,34969,1048.43,2198870,141680,0.0299817,4.05159,0,0
210964789,69735024,15606,524535,13996.3,32094100,1838630,0.0266833,3.50526,3.50526,0.14043
210958344,69735024,331,1538640,45317.8,91175000,6063610,0.0294532,3.9409,3.9409,0.197736
210961939,69735024,965,578946,15347.6,28479100,2313410,0.0265096,3.9959,3.93773,0.380699
210958382,69735024,340,594473,29916.9,41941300,4332080,0.050325,7.28727,7.28727,0.116857
210965026,69735024,15662,769156,15839.7,40678500,2095370,0.0205936,2.72425,2.72402,0.233971
210970072,69735024,16757,34969,1215.77,2293380,188852,0.0347672,5.40056,0,0
210970348,69735024,16820,9022000,250527,601258000,39561800,0.0277684,4.38503,4.38503,0.421375
210972592,69735024,17463,734349,14225.5,38895400,1909370,0.0193716,2.60008,2.60008,0.350464
210968388,69735024,16287,804287,24395.4,50606300,3260370,0.0303317,4.05374,4.05374,0.189688
210960934,69735024,774,384659,17169.4,25486400,2553460,0.0446355,6.63824,6.63824,0.178401
210970050,69735024,16748,69938,947.009,3911590,125178,0.0135407,1.78985,1.78985,0.146899
210968490,69735024,16343,1888330,56866.4,118760000,7835210,0.0301147,4.14929,4.14929,0.179612
210960627,69735024,743,664411,32063,48869800,4609260,0.0482578,6.93736,6.93736,0.126837
210965559,69735024,15781,2342920,66458.2,156317000,9388580,0.0283655,4.00721,4.00721,0.270574
210961064,69735024,814,664411,28686.4,43891600,3899750,0.0431757,5.86949,5.86949,0.0951184
210967915,69735024,16122,2797520,183826,202931000,30901900,0.0657102,11.0462,11.0462,0.356572
210963063,69735024,1072,419628,10875.3,27659400,1583980,0.0259166,3.77473,3.77473,0.256589
210957002,69735024,68,1223920,39505.9,61241100,5560630,0.0322783,4.54331,4.54331,0.502474
210971740,69735024,17233,209814,6689.73,12343200,908084,0.0318841,4.32805,4.32805,0.165996
210971744,69735024,17234,349690,12115.9,21210800,1701150,0.0346477,4.86474,4.86474,0.148659
210960436,69735024,687,3566710,136985,244593000,20429500,0.0384065,5.72782,5.72779,0.320413
210963151,69735024,1085,384659,21520,26521500,2959580,0.0559457,7.69403,7.69403,0.105308
210973195,69735024,17612,34969,1339.52,2106750,191377,0.038306,5.47275,0,0
210970391,69735024,16843,3706710,120331,232496000,16991400,0.032463,4.58397,4.58397,0.185989
210967586,69735024,16037,5364880,102928,268527000,15388400,0.0191855,2.86836,2.85581,0.487441
210969307,69735024,16536,1608570,49735.3,100642000,6761540,0.0309189,4.20344,4.20344,0.144855
210969170,69735024,16464,384659,10315.5,26707100,1523350,0.0268174,3.96026,3.96026,0.255765
210973445,69735024,111220766,979132,23900,51426500,3210830,0.0244094,3.27927,3.27927,0.260401
210971015,69735024,17041,979132,28887.4,57324300,3956470,0.0295031,4.04079,4.04079,0.214597
210960632,69735024,749,2098140,66580.2,123920000,8994160,0.031733,4.28673,4.28673,0.162439
210956870,69735024,36,655015,29050.3,39831100,4168590,0.0443506,6.36412,6.34916,0.346607
210962394,69735024,1014,1188950,36531.6,76954200,5374280,0.030726,4.52021,4.52021,0.132346
210966217,69735024,15895,2762520,65441.1,167614000,8688460,0.0236889,3.14513,3.14511,0.224063
210967266,69735024,16012,16540300,870304,1133930000,123243000,0.052617,7.45106,7.45106,0.205313
210969668,69735024,16647,69938,1351.07,4167210,177244,0.0193181,2.53431,2.53431,0.035273
210959436,69735024,587,349690,7404.8,22261100,999741,0.0211753,2.85894,2.85894,0.167784
210963118,69735024,1080,47348000,2240730,3240080000,362735000,0.0473247,7.66104,7.66104,0.38519
210959328,69735024,534,454597,16634.7,26992800,2261000,0.0365923,4.97363,4.97363,0.0888713
210972497,69735024,17422,874225,29673.3,55263300,4118330,0.0339424,4.71084,4.71084,0.180087
210958026,69735024,280,34969,1365.62,2211760,190518,0.0390523,5.44819,0,0
210970725,69735024,16895,384659,7996.95,18785700,1079580,0.0207897,2.80659,2.80659,0.164285
210968063,69735024,16194,734349,23101.3,54247800,3378550,0.0314581,4.60074,4.60074,0.336561
210969780,69735024,16682,839256,23128.2,51563500,3073440,0.0275579,3.6621,3.6621,0.1164
210960635,69735024,754,9212170,257274,480726000,35432700,0.0279277,3.8463,3.84579,0.381778
210966394,69735024,15905,43189700,1242200,2251840000,183311000,0.0287614,4.24432,4.18128,0.599688
210967165,69735024,15983,5105470,298679,373492000,42169200,0.0585017,8.25961,8.25961,0.21694
210959761,69735024,617,419628,15666.3,27938700,2264170,0.0373338,5.39565,5.39565,0.269868
210968746,69735024,16398,25737200,1009130,1662020000,145858000,0.039209,5.66722,5.66722,0.369535
210965065,69735024,15671,139848,1761.22,7168320,236096,0.0125938,1.68823,1.68812,0.274173
210958017,69735024,276,9630910,364845,555980000,51777000,0.0378827,5.37612,5.37068,0.378485
210970076,69735024,16758,34969,1215.77,2293380,188852,0.0347672,5.40056,0,0
210957383,69735024,130,1328820,34450.1,82696800,4671300,0.0259253,3.51537,3.51537,0.301909
210965565,69735024,15784,11644200,395215,744006000,53595500,0.0339408,4.60276,4.60279,0.194731
210968250,69735024,16239,874225,30555.8,54149200,4103000,0.0349519,4.6933,4.6933,0.201351
210968396,69735024,16290,489566,14762.9,31515500,1966510,0.0301551,4.01685,4.01685,0.184272
210969800,69735024,16688,5699950,213946,390463000,30679300,0.0375347,5.38239,5.38239,0.217188
210961315,69735024,856,27975200,1006570,1794650000,147486000,0.0359807,5.27203,5.27203,0.478105
210965162,69735024,15689,139744,2182.3,6398450,304463,0.0156165,2.17873,2.17867,0.168086
210968802,69735024,16402,559504,14942.6,37458400,2133090,0.0267068,3.81247,3.81247,0.537774
210959996,69735024,657,1946670,38237.7,85817400,5732610,0.0196426,2.94483,2.97039,0.550382
210967124,69735024,15969,5769880,230927,368400000,32585300,0.0400228,5.64747,5.64747,0.220462
210970359,69735024,16823,1049070,24809.6,57293200,3636860,0.0236492,3.46675,3.46675,0.222286
210957756,69735024,196,384633,20811.9,30029500,3110190,0.0541086,8.08613,8.08607,0.114681
210959333,69735024,536,3112240,94125.7,211858000,13056400,0.0302437,4.19516,4.19516,0.341641
210968835,69735024,16407,244783,6593.71,16053900,881926,0.026937,3.60289,3.60289,0.142348
210968410,69735024,16297,454597,14500.9,27852400,1943730,0.0318984,4.27572,4.27572,0.131721
210967854,69735024,16099,104907,3010.13,7396490,441013,0.0286934,4.20385,4.20385,0.256484
210972888,69735024,17519,314581,6035.79,15529300,784500,0.0191868,2.49379,2.49377,0.185725
210959630,69735024,610,1993180,80321.4,142368000,11873500,0.0402982,5.95707,5.95703,0.208907
210963204,69735024,1094,594473,21107.1,40889900,3137880,0.0355055,5.27842,5.27842,0.200856
210967178,69735024,15986,6281310,189097,318545000,26792600,0.0301047,4.26544,4.25006,0.394343
210959469,69735024,596,2761850,86620.5,171209000,11667100,0.0313632,4.22438,4.22444,0.26329
210962558,69735024,1030,592561,2522.65,15734600,380497,0.0042572,0.642124,0.641992,0.559679
210969217,69735024,16486,4650880,128973,276384000,17529800,0.027731,3.76914,3.76914,0.229597
210962566,69735024,1031,944163,19066.9,53459600,2570800,0.0201945,2.72284,2.72284,0.118903
210958043,69735024,287,34969,790.824,2123980,108033,0.022615,3.08939,0,0
210969352,69735024,16559,1014100,39700.4,65489600,6015520,0.0391484,5.93187,5.93187,0.429935
210971874,69735024,17258,1361690,31542.5,63005500,4218020,0.0231642,3.09763,3.09662,0.338383
210961142,69735024,836,104907,1775.43,4265490,262620,0.0169238,2.50336,2.50336,0.296244
210961446,69735024,869,69938,2264.11,4803980,332260,0.0323731,4.75078,4.75078,0.0185635
210956876,69735024,38,559504,14137.3,36966100,1893690,0.0252675,3.38458,3.38458,0.107124
210957918,69735024,243,279752,16633.6,19810900,2418560,0.0594583,8.64539,8.64539,0.0970458
210966471,69735024,15912,2651750,86672.5,148112000,12701500,0.0326851,4.78985,4.78274,0.547757
210960898,69735024,771,49003700,1260480,2606040000,171845000,0.0257222,3.50678,3.5058,0.420096
210964755,69735024,15602,1678490,48821.8,100731000,6452880,0.0290868,3.84446,3.84446,0.150705
210964040,69735024,10698,559504,14267.5,39475600,2050700,0.0255002,3.66522,3.66522,0.150855
210959423,69735024,581,489566,12460.7,31954200,1754300,0.0254526,3.58338,3.58338,0.235807
210964315,69735024,182305713,139876,6706.71,10118200,967109,0.0479476,6.91404,6.91404,0.0668278
210969506,69735024,16630,174845,3147.7,11065500,422645,0.0180028,2.41725,2.41725,0.0782965
210967813,69735024,16079,734349,26127.3,48075300,3877500,0.0355789,5.28018,5.28019,0.256828
210973468,69735024,111220796,34969,1276.05,2207580,187136,0.0364908,5.35148,0,0
210957131,69735024,96,1433730,43702.9,94949900,6702290,0.030482,4.67472,4.67472,0.320376
210957404,69735024,132,34969,1621.76,2274820,218260,0.0463772,6.24154,0,0
210958005,69735024,271,279752,7640.36,16333400,1064690,0.0273112,3.80584,3.80584,0.0910027
210965480,69735024,15751,116186000,4259170,7658460000,596608000,0.0366583,5.13496,5.13476,0.335316
210957873,69735024,231,34969,968.925,2022940,129920,0.0277081,3.7153,0,0
210973003,69735024,17553,104907,5126.49,6583950,783513,0.048867,7.46864,7.46864,0.161512
210973573,69735024,111220882,874173,17857.8,42118400,2375190,0.0204282,2.71707,2.71695,0.442927
210967642,69735024,16042,2552740,112371,192163000,16203900,0.0440199,6.34766,6.34766,0.184747
210957837,69735024,222,139874,5159.86,6965640,696630,0.0368893,4.9804,4.98039,0.225335
210970971,69735024,17018,279752,7930.85,15585100,1055520,0.0283496,3.77306,3.77306,0.0992173
210964074,69735024,10700,1084040,27706,75843100,4152360,0.0255582,3.83045,3.83045,0.149982
210967211,69735024,15996,1153980,61709.6,72804500,8419130,0.0534756,7.29576,7.29576,0.116516
210967863,69735024,16104,11644700,547257,686528000,76374200,0.0469963,6.55872,6.55872,0.354098
210971667,69735024,17206,69938,2066.3,3399550,282229,0.0295448,4.03541,4.03541,0.200452
210969723,69735024,16661,1398760,38709.1,91828900,5625220,0.0276739,4.02158,4.02158,0.302809
210958252,69735024,313,95010800,2873140,5835880000,404628000,0.0302402,4.25876,4.25876,0.410647
210969427,69735024,16589,279752,17466.8,19595500,2838950,0.0624367,10.1481,10.1481,0.190812
210960601,69735024,721,1898060,50186.6,135550000,7574050,0.0264411,3.99042,3.99215,0.188478
210957289,69735024,126,489515,14614,30102200,1973670,0.0298541,4.03188,4.03175,0.180313
210971457,69735024,17132,664411,19454.5,37218000,2632770,0.0292809,3.96256,3.96256,0.159616
210968272,69735024,16247,6224480,178740,369245000,24183900,0.0287156,3.88529,3.88529,0.240218
210970708,69735024,16889,1923300,52205.4,107888000,7058510,0.0271437,3.67001,3.67001,0.249355
210967833,69735024,16090,34969,1808.02,2722070,263452,0.0517035,7.53389,0,0
210967838,69735024,16092,34969,1967.76,2555130,282863,0.0562715,8.08896,0,0
210969803,69735024,16689,979132,37552.7,68293700,5316950,0.0383531,5.43027,5.43027,0.171515
210957891,69735024,236,1830520,57258.9,99259900,8473900,0.0312801,4.62923,4.61786,0.49075
210967962,69735024,16140,1433730,52315.5,96363000,8243590,0.0364891,5.74976,5.74976,0.21077
210969495,69735024,16626,5490130,131288,323768000,17736200,0.0239134,3.23056,3.23056,0.208406
210968430,69735024,16313,14547100,466292,889473000,65931100,0.0320539,4.53225,4.53225,0.240696
210970057,69735024,16750,34969,783.105,2096270,103160,0.0223943,2.95003,0,0
210967331,69735024,16025,11289900,413990,785386000,61497700,0.0366689,5.44712,5.4473,0.337934
210958328,69735024,328,2132050,96490.4,139368000,13304800,0.0452571,6.2404,6.24062,0.194062
210972647,69735024,17489,454597,13772.5,25975500,1853590,0.0302961,4.07743,4.07743,0.164085
210967817,69735024,16081,594473,22786,40262600,3323350,0.0383298,5.59041,5.59041,0.26481
210971562,69735024,17167,664411,18854.1,39733300,2626560,0.0283771,3.95322,3.95322,0.482793
210964285,69735024,182305701,594473,18229.5,38482700,2715300,0.0306649,4.56758,4.56758,0.371361
210961928,69735024,961,26447200,1120400,1655650000,156812000,0.0423638,5.92926,5.92661,0.31256
210971654,69735024,17202,34969,813.508,2046760,115022,0.0232637,3.28926,0,0
210960783,69735024,761,69938,1291.71,4024170,170249,0.0184694,2.43429,2.43429,0.111103
210962153,69735024,981,1216210,7805.93,33768200,1183920,0.00641826,0.973455,0.946154,0.910507
210964867,69735024,15618,139876,4696.19,8552900,628176,0.033574,4.49095,4.49095,0.140176
210970069,69735024,16755,34969,1215.77,2293380,188852,0.0347672,5.40056,0,0
210957262,69735024,120,384659,22756.4,23638600,3159200,0.0591599,8.21298,8.21298,0.218798
210967815,69735024,16080,594473,20414.9,38364400,2942120,0.0343412,4.94913,4.94913,0.252785
210958678,69735024,394,4526500,146549,274977000,21638500,0.0323758,4.7804,4.73898,0.526766
210966793,69735024,15953,349681,7928.89,18897600,1024260,0.0226747,2.92914,2.92911,0.185961
210965775,69735024,15799,2657240,94058.2,174400000,12816700,0.0353969,4.82333,4.82341,0.170513
210958966,69735024,452,454597,10277.7,27988000,1360940,0.0226084,2.99372,2.99372,0.115945
210968517,69735024,16353,7693180,208168,444736000,28365200,0.0270587,3.68705,3.68705,0.256546
210971205,69735024,17087,209814,4875.78,12975100,658149,0.0232386,3.13682,3.13682,0.200277
210964331,69735024,15566,718021000,27119900,45028100000,3908910000,0.0377703,5.44401,5.43185,0.475593
210972656,69735024,17493,279752,7281.57,16701400,965985,0.0260286,3.453,3.453,0.149003
210967291,69735024,16016,84237600,3090730,5213390000,450453000,0.0366906,5.34741,5.31461,0.583293
210970301,69735024,16802,34969,1239.97,2059520,168592,0.035459,4.82119,0,0
210971442,69735024,17129,804287,21140.3,43468500,2836100,0.0262845,3.52623,3.52623,0.22512
210971649,69735024,17198,524535,14624.2,28640100,1968610,0.0278803,3.75305,3.75305,0.167715
210965406,69735024,15717,69938,2049.14,4324030,272601,0.0292993,3.89775,3.89775,0.24728
210965888,69735024,15830,4091370,94687.6,237371000,12913200,0.0231432,3.15621,3.15621,0.222811
210967925,69735024,16126,29828600,1285240,2027270000,203236000,0.0430876,6.81348,6.81348,0.277174
210971004,69735024,17038,2517770,58584.6,151251000,8108620,0.0232685,3.22056,3.22056,0.321835
210957526,69735024,183,1538640,55465.4,91833300,7975920,0.0360485,5.18376,5.18376,0.275209
210968400,69735024,16292,209814,6946.84,12201900,940574,0.0331095,4.48289,4.48289,0.167281
210969496,69735024,16627,664411,13290.7,42335200,1789330,0.0200037,2.69311,2.69311,0.106965
210968873,69735024,16413,2168080,79258.9,142638000,11291500,0.0365572,5.20806,5.20806,0.256643
210972490,69735024,17419,1084040,36041.2,69591800,5018280,0.0332471,4.62924,4.62924,0.176378
210958937,69735024,446,349690,13037.5,22237900,2091180,0.0372832,5.98009,5.98009,0.320911
210967320,69735024,16023,11364200,135748,416443000,20278200,0.0119453,1.7844,1.78714,0.737428
210970503,69735024,16871,349690,11424.7,20344800,1574850,0.032671,4.50356,4.50356,0.115247
210961598,69735024,891,209814,7395.14,13015200,1046590,0.0352462,4.98818,4.98818,0.13686
210970009,69735024,16735,1713480,39908.1,98106700,5316810,0.0232907,3.10293,3.10293,0.160658
210969987,69735024,16730,279752,6638.64,17774100,900769,0.0237304,3.21989,3.21989,0.259254
210963690,69735024,1139,209814,6091.49,12825900,786503,0.0290328,3.74857,3.74857,0.0880486
210970889,69735024,16974,34969,1425.26,2317710,198118,0.0407577,5.66553,0,0
210968269,69735024,16245,454597,10310.6,24483100,1368390,0.0226808,3.01011,3.01011,0.170431
210959269,69735024,519,2972360,80737.8,180934000,12158400,0.0271628,4.09048,4.09048,0.345338
210972570,69735024,17448,34964.5,1309.02,1919510,176828,0.0374386,5.05737,0,0
210968355,69735024,16274,104907,2687.23,6475270,360261,0.0256154,3.4341,3.4341,0.0927227
210965008,69735024,15658,104907,1976.31,6799030,260862,0.0188387,2.48661,2.48661,0.0970517
210957006,69735024,69,874225,13493.7,43545600,1780700,0.015435,2.03689,2.03689,0.371655
210968084,69735024,16203,139876,5208.04,9895710,728254,0.0372333,5.20642,5.20642,0.272247
210964327,69735024,15565,1033390000,36600500,64272200000,5335120000,0.035418,5.16275,5.15421,0.512361
210970796,69735024,16920,64764200,2628870,4557180000,443195000,0.0405913,6.84321,6.84094,0.590125
210969286,69735024,16530,2622680,88108.2,165893000,12705900,0.0335948,4.84464,4.84464,0.391848
210959249,69735024,509,3217150,116729,207523000,17763200,0.0362833,5.52141,5.52141,0.241072
210961511,69735024,879,6255310,211554,415248000,31342800,0.03382,5.0106,4.97142,0.422373
210967881,69735024,16110,2797520,132766,174679000,18497700,0.0474585,6.61217,6.61217,0.198309
210969362,69735024,16565,699380,25648.7,44228800,3720560,0.0366735,5.31979,5.31979,0.230584
210960405,69735024,682,664411,26012.4,43657400,3555370,0.039151,5.35116,5.35116,0.139171
210961781,69735024,910,209814,11860.8,14152100,1600950,0.0565302,7.63032,7.63032,0.020264
210968051,69735024,16188,4196280,116451,294927000,17074700,0.0277509,4.069,4.069,0.312669
210958728,69735024,406,804287,22826.3,49818600,3061430,0.0283808,3.80639,3.80639,0.0710149
210959252,69735024,510,384659,21825.5,26696300,3054330,0.05674,7.94035,7.94035,0.139864
210962136,69735024,977,559504,33103.3,42686900,4779250,0.0591654,8.54194,8.54194,0.313001
210961854,69735024,931,1992710,71348.9,89825400,9903390,0.035805,4.96981,4.96932,0.291916
210971582,69735024,17173,314721,4657.67,16275300,619566,0.0147994,1.96862,1.96862,0.427963
210967951,69735024,16135,2587710,100825,169589000,16591400,0.0389631,6.41164,6.41164,0.30332
210973841,69735024,124372440,34969,720.605,1629830,100303,0.020607,2.86835,0,0
210965174,69735024,15691,279135,370.118,3374630,49554.4,0.00132594,0.177529,0.177449,0.688817
210961899,69735024,946,1713480,47205.6,110485000,6304690,0.0275496,3.67946,3.67946,0.184262
210968077,69735024,16198,139876,5208.04,9895710,728254,0.0372333,5.20642,5.20642,0.272247
210969188,69735024,16471,209814,5365.35,13682100,716881,0.0255719,3.41675,3.41675,0.148242
210973470,69735024,111220798,1468420,36396.8,76377500,4873850,0.0247864,3.31912,3.31899,0.236081
210968423,69735024,16308,87002900,2995860,5455910000,431008000,0.034434,4.95395,4.95395,0.477223
210964779,69735024,15605,489550,15128.6,28947700,2012020,0.030903,4.10994,4.10994,0.118043
210965860,69735024,15817,944145,32486.9,49718600,4339200,0.0344088,4.59591,4.59592,0.193105
210967893,69735024,16113,1608570,107536,106930000,15033800,0.0668515,9.34601,9.34601,0.183757
210962419,69735024,1017,20612400,855456,1511990000,145800000,0.041502,7.07343,7.07196,0.413218
210957482,69735024,163,384659,26135.1,26377200,3651290,0.0679436,9.49229,9.49229,0.119916
210959023,69735024,467,6993620,200295,426614000,26753000,0.0286397,3.82535,3.82533,0.199565
210961768,69735024,907,524535,18885.7,33786400,2582060,0.0360046,4.92257,4.92257,0.115829
210958257,69735024,314,524535,34515.2,38783000,4876650,0.0658016,9.2971,9.2971,0.122524
210970412,69735024,16849,419628,16287.9,26923300,2293500,0.0388152,5.46557,5.46557,0.107263
210972402,69735024,17372,1014100,35053.6,61182300,4672050,0.0345662,4.60709,4.60709,0.110959
210968961,69735024,16435,1433730,65776.8,93962800,10010900,0.0458781,6.98242,6.98242,0.279772
210971904,69735024,17271,838750,17875.4,43902000,2373970,0.0213119,2.83037,2.82982,0.214537
210971959,69735024,17289,34944.1,193.256,807328,25787.5,0.00553043,0.737964,0,0
210957786,69735024,206,139876,2572.2,7160740,339760,0.0183892,2.42901,2.42901,0.294192
210970980,69735024,17026,629442,22022.8,43767100,3588220,0.0349878,5.70064,5.70064,0.431665
210972653,69735024,17491,34969,1419.65,2435580,208874,0.0405975,5.97311,0,0
210973639,69735024,112892315,174845,4999.14,10449800,669912,0.0285918,3.83146,3.83146,0.0707516
210970126,69735024,16776,629442,16895.4,36978900,2315280,0.0268418,3.6783,3.6783,0.142723
210971987,69735024,17297,34969,508.345,2046270,75194.8,0.014537,2.15033,0,0
210958240,69735024,311,944163,52721,64477600,7335050,0.0558388,7.76884,7.76884,0.0985388
210958311,69735024,324,174845,5925.62,11688800,833013,0.0338907,4.7643,4.7643,0.232632
210969927,69735024,16715,34969,904.835,2104710,129626,0.0258754,3.70689,0,0
210969186,69735024,16470,209814,5365.35,13682100,716881,0.0255719,3.41675,3.41675,0.148242
210970454,69735024,16860,174845,4722.22,10740400,676116,0.027008,3.86694,3.86694,0.129117
210967805,69735024,16074,19198000,922334,1355390000,130759000,0.0480433,6.81106,6.81106,0.231676
210969456,69735024,16602,874225,24199.4,53120700,3430490,0.027681,3.92403,3.92403,0.33286
210957911,69735024,241,1117600,26908.3,61917000,4032820,0.024077,3.60848,3.55475,0.428629
210965376,69735024,15715,174845,4952.91,10031200,662400,0.0283275,3.7885,3.7885,0.290903
210969770,69735024,16678,13777800,486531,924809000,68059300,0.0353127,4.93978,4.93978,0.227675
210973154,69735024,17593,139869,7989.24,7479780,1090610,0.0571194,7.79739,7.7974,0.0986023
210968003,69735024,16165,12204200,532570,819450000,78671600,0.0436383,6.44629,6.44629,0.298885
210969897,69735024,16709,804287,22914.8,49378800,3087570,0.0284909,3.8389,3.8389,0.148822
210969717,69735024,16658,40249300,1296470,2590020000,183135000,0.0322111,4.55001,4.55001,0.266205
210970284,69735024,16799,279752,7437.82,15870800,996248,0.0265872,3.56118,3.56118,0.158636
210971942,69735024,17283,804236,17244.9,42999500,2326460,0.0214426,2.89276,2.89277,0.264354
210972551,69735024,17441,34969,1544.29,2448430,237613,0.0441616,6.79495,0,0
210960424,69735024,684,174845,5751.97,11431900,773979,0.0328975,4.42666,4.42666,0.0683063
210962341,69735024,1008,3357020,102655,223814000,15031000,0.0305791,4.47748,4.47748,0.313651
210959406,69735024,575,559504,22501.2,35634500,3160590,0.0402163,5.64892,5.64892,0.166477
210958012,69735024,275,8182750,269640,536320000,39024600,0.0329523,4.76913,4.76913,0.300629
210965087,69735024,15675,1955850,46127.4,103509000,6235680,0.0235844,3.18823,3.18669,0.34542
210968589,69735024,16377,209814,17644.8,13930000,2997470,0.0840971,14.2863,14.2863,0.228862
210971708,69735024,17223,6084570,154019,329265000,21420500,0.025313,3.52046,3.52044,0.524169
210969208,69735024,16480,664411,19507.6,42535100,2645740,0.0293607,3.98208,3.98208,0.152486
210970495,69735024,16870,244783,8209.24,15104600,1108570,0.0335368,4.5288,4.5288,0.153493
210958289,69735024,321,69938,2028.2,4512180,299812,0.029,4.28683,4.28683,0.0208759
210960564,69735024,702,734107,39874.2,60525700,5889360,0.0543166,8.02248,8.02229,0.0775076
210967811,69735024,16078,839256,31514.6,56645400,4578290,0.0375507,5.45517,5.45517,0.220721
210959410,69735024,576,34969,841.012,1858010,111124,0.0240502,3.17778,0,0
210965048,69735024,15667,3455540,68818.7,173184000,9305150,0.0199154,2.69282,2.69038,0.449722
210962707,69735024,1045,279752,19468,19905600,2784800,0.0695902,9.95452,9.95452,0.116197
210964199,69735024,10725,3881560,100144,239229000,16467700,0.0258,4.24254,4.24254,0.499926
210968219,69735024,16225,2937400,79820.7,173936000,10705600,0.027174,3.64458,3.64458,0.276727
210961274,69735024,847,489566,38355.4,35547600,5457040,0.0783457,11.1467,11.1467,0.0535906
210972395,69735024,17368,2902430,84147.8,169298000,11298300,0.0289922,3.89271,3.89271,0.324304
210973109,69735024,17583,2093660,56048.4,101976000,7610770,0.0267706,3.63516,3.63532,0.528362
