id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209753585,69549176,339,26186700,17801.2,973250000,2491450,0.00067978,0.0951418,0.095135,1.06613
209755577,69549176,1058,174572,123.258,9229330,18552,0.000706057,0.106272,0.106161,0.868112
209759313,69549176,16623,6188550,791.14,214386000,119108,0.000127839,0.0192465,0.0192504,1.90562
209753033,69549176,69,862682,44.3133,29158300,5847.72,5.13669e-05,0.00677854,0.00695692,1.16595
209763064,69549176,111220670,698524,166.53,24453800,22548.7,0.000238403,0.0322805,0.0322883,0.917307
209755965,69549176,182305697,1356910,1768.58,71121700,239765,0.00130339,0.176699,0.167936,0.865314
209758600,69549176,16406,769305,15.2887,27493000,2023.58,1.98734e-05,0.0026304,0.00263037,1.34619
209753873,69549176,422,663944,71.9294,23180000,10603.6,0.000108337,0.0159707,0.015972,0.99266
209759587,69549176,16686,1818390,2335,76512200,374035,0.00128411,0.205696,0.205696,1.54436
209754065,69549176,494,1713480,516.869,69546100,74449.9,0.000301648,0.0434495,0.0434495,1.05856
209761017,69549176,17170,872373,83.7564,29150400,10976.7,9.60098e-05,0.0125825,0.0125716,1.06847
209753479,69549176,292,172346,10.2168,3992270,1376.8,5.92806e-05,0.0079886,0.00810275,0.889289
209757769,69549176,16137,432974,48.1129,17608500,6313.04,0.000111122,0.0145807,0.0147335,0.80488
209756496,69549176,15721,34937.1,1.52649,811981,234.972,4.36925e-05,0.00672558,0,0
209760893,69549176,17110,557247,7.89984,18948300,1039.95,1.41766e-05,0.00186624,0.00186609,0.867581
209757799,69549176,16159,384659,20.2788,14208100,2746.64,5.27189e-05,0.00714045,0.00714045,0.823132
209761747,69549176,17404,104907,17.7547,4266610,2274.3,0.000169243,0.0216792,0.0216792,0.197778
209755093,69549176,777,495417,24.5624,14546700,3171.42,4.95792e-05,0.00640151,0.00632212,1.14022
209759549,69549176,16671,3671540,1632.12,148873000,251425,0.000444533,0.0684797,0.0684761,1.73257
209757460,69549176,16049,3104360,5492.05,172596000,714804,0.00176914,0.230258,0.230255,0.533539
209761156,69549176,17232,972829,362.243,36675800,45236.7,0.000372361,0.0465001,0.0462419,1.15113
209757672,69549176,16089,34757.4,19.9798,1831840,2592.59,0.000574836,0.074591,0,0
209759364,69549176,16639,664180,246.824,19865400,36922.5,0.000371622,0.0555911,0.0556119,1.04118
209755399,69549176,977,347533,241.358,17042200,34917.4,0.000694489,0.100472,0.107393,0.684422
209759874,69549176,16777,629238,62.5233,23450900,8666.36,9.93635e-05,0.0137728,0.013783,0.96434
209756673,69549176,15777,2412860,222.507,88314100,34776.5,9.2217e-05,0.014413,0.014413,1.37096
209755002,69549176,694,754505,194.73,31530400,25722,0.000258089,0.0340912,0.0348789,0.674909
209762880,69549176,17587,887054,26.5411,24814700,3656.05,2.99206e-05,0.00412157,0.00428462,0.94698
209754662,69549176,605,1118980,278.259,30518600,46376.1,0.000248672,0.0414448,0.0414444,1.2241
209758534,69549176,16386,1992990,380.341,86532600,50573.7,0.000190839,0.0253758,0.0253732,1.31174
209754611,69549176,589,5070480,458.556,166718000,71340.9,9.04364e-05,0.0140698,0.0140699,2.02199
209753468,69549176,287,34969,0.712645,1187730,102.973,2.03793e-05,0.0029447,0,0
209755428,69549176,993,26415500,13740.3,856823000,1932570,0.000520161,0.0731605,0.0725817,1.02989
209760909,69549176,17118,244661,12.2821,6524250,1569.51,5.02003e-05,0.00641501,0.00641487,0.674971
209755928,69549176,10725,4440700,544.742,169410000,72799.5,0.00012267,0.0163937,0.0163939,1.07535
209754329,69549176,537,559504,89.6003,18181800,11850.4,0.000160142,0.0211801,0.0211801,1.18876
209760440,69549176,17002,32329.5,0.137336,1269950,19.6412,4.24799e-06,0.000607532,0,0
209762636,69549176,17568,398182,47.6809,11225900,5943.48,0.000119746,0.0149265,0.0167279,1.17091
209754891,69549176,656,5493570,1651.95,114163000,230643,0.000300706,0.0419842,0.0412961,1.40281
209761209,69549176,17256,1482980,416.053,43673000,63065.7,0.000280551,0.0425262,0.0423075,0.863836
209761586,69549176,17369,1318870,43.1052,45118800,5600.44,3.26834e-05,0.00424639,0.00423705,0.515117
209753136,69549176,131,1470130,359.595,70607300,48910.4,0.0002446,0.0332694,0.0329447,0.908482
209758578,69549176,16400,1468660,143.521,60603200,20176.6,9.77224e-05,0.0137381,0.013738,1.04499
209760426,69549176,16998,288947,4.66448,11442700,676.41,1.6143e-05,0.00234095,0.00226585,0.854583
209757354,69549176,16009,8175760,2725.76,242487000,391809,0.000333396,0.0479232,0.0472881,1.03832
209761507,69549176,17338,2348150,173.712,72816000,22593.8,7.39782e-05,0.00962198,0.00935243,0.832385
209761822,69549176,17434,832325,111.108,27672800,14669.9,0.000133491,0.0176252,0.0181526,1.38068
209754988,69549176,687,5627220,1916.69,220390000,259115,0.000340611,0.0460467,0.0464069,0.871619
209763805,69549176,112892265,139876,194.09,5169520,25844.3,0.00138759,0.184766,0.184766,0.414916
209757179,69549176,15947,1230380,56.932,42203500,8874.83,4.6272e-05,0.00721309,0.00861083,1.60031
209760101,69549176,16886,314381,68.0372,11480600,9707.62,0.000216417,0.0308786,0.0309106,0.579902
209753447,69549176,269,263344,481.414,13901200,64780.5,0.00182808,0.245992,0.243362,0.371868
209759409,69549176,16656,209814,17.499,8447070,2471.81,8.34023e-05,0.0117809,0.0117809,0.59513
209760052,69549176,16863,838299,128.27,31644100,18586.3,0.000153013,0.0221714,0.022177,0.649789
209758191,69549176,16279,34934.9,2.15773,1007440,247.791,6.17643e-05,0.00709296,0,0
209756425,69549176,15676,273567,17.3126,7809560,2234.82,6.32844e-05,0.00816916,0.00821233,0.939152
209763188,69549176,111220754,209696,57.8683,8235710,7252.24,0.000275963,0.0345846,0.0345786,0.767373
209757807,69549176,16162,489566,40.8038,16484300,5657.92,8.33468e-05,0.011557,0.011557,0.597432
209753635,69549176,358,99007,15.3383,3805430,1898.2,0.000154921,0.0191724,0.0189113,0.422885
209754480,69549176,551,381102,18.4598,13064500,2499.14,4.8438e-05,0.00655767,0.00603373,1.32112
209756864,69549176,15851,49129500,19126.1,1896910000,3062230,0.000389299,0.0623297,0.059782,3.50688
209753627,69549176,353,1556720,289.352,79804500,36183.8,0.000185873,0.0232437,0.0215677,1.11863
209756930,69549176,15878,268068,89.7897,9875030,12057.2,0.000334951,0.0449781,0.0393181,1.61403
209757818,69549176,16172,2763080,766.301,105898000,107386,0.000277336,0.0388645,0.0410036,1.02157
209760061,69549176,16867,2340190,266.725,88327000,37264.6,0.000113976,0.0159237,0.0159399,1.30666
209761108,69549176,17213,864095,85.5736,24851000,11358.2,9.90327e-05,0.0131446,0.0130763,0.772469
209760399,69549176,16990,2479840,318.511,85477100,38116.7,0.00012844,0.0153706,0.0154407,0.860314
209758743,69549176,16443,1045310,62.5423,40197300,8672.85,5.98315e-05,0.00829693,0.00830736,0.855265
209759161,69549176,16566,69938,2.32243,2797840,317.147,3.3207e-05,0.00453469,0.00453469,0.945753
209753998,69549176,460,173629,83.0208,6959220,10553.6,0.000478151,0.0607827,0.0607449,1.27206
209754674,69549176,608,349690,23.1839,13130000,3077.82,6.62984e-05,0.00880156,0.00880156,0.647842
209754296,69549176,526,1097510,1076.95,31744600,148158,0.000981271,0.134995,0.131629,0.948136
209760618,69549176,17070,104718,16.7401,3954970,2259.33,0.000159859,0.0215755,0.0215756,0.189341
209756432,69549176,15679,700361,21.142,18583800,2764.29,3.01873e-05,0.00394695,0.00428893,0.630914
209760141,69549176,16902,777206,48.2527,26719100,6474.26,6.20848e-05,0.00833016,0.00854641,0.691279
209753147,69549176,137,1341770,115.491,45914700,18976.7,8.60733e-05,0.014143,0.0134651,1.64271
209756553,69549176,15763,1012660,171.315,27785700,24190.4,0.000169174,0.023888,0.0238716,0.741907
209754895,69549176,657,1741890,2031.64,97739900,268325,0.00116634,0.154042,0.151352,0.735646
209757343,69549176,16002,55544200,31925.8,2038100000,4791760,0.000574782,0.0862694,0.0846567,2.20411
209759914,69549176,16803,69935.5,7.77178,2164000,1192.4,0.000111128,0.01705,0.0170496,0.809058
209758576,69549176,16399,4963810,812.4,196826000,117902,0.000163665,0.0237524,0.0237484,1.89972
209759726,69549176,16751,4249670,583.825,155878000,85359.6,0.000137381,0.0200862,0.0202318,1.7677
209756339,69549176,15629,795500,8.85397,22787300,1345.13,1.11301e-05,0.00169092,0.00167599,1.12299
209755905,69549176,10708,2167220,79.4802,94549200,10368.8,3.66738e-05,0.00478437,0.00478387,0.980832
209758306,69549176,16326,279748,4.48008,9635260,603.955,1.60147e-05,0.00215892,0.00215891,0.392986
209755710,69549176,1094,586306,169.073,21719600,23235.1,0.00028837,0.0396297,0.0395712,0.718134
209756227,69549176,15597,99949.2,3.94474,2326130,521.151,3.94674e-05,0.00521415,0.00515004,0.620004
209761634,69549176,17388,314908,68.2732,7685930,8884.13,0.000216804,0.0282119,0.0277674,0.627939
209753261,69549176,206,135425,1.55954,3741450,238.411,1.15159e-05,0.00176047,0.00170834,1.02264
209756908,69549176,15870,1558710,162.291,55935600,22083.5,0.000104119,0.0141678,0.0127906,1.53102
209760077,69549176,16874,593952,115.198,21731900,16531.1,0.000193951,0.0278324,0.0278542,0.496924
209755248,69549176,899,69938,13.0381,2605970,1775.26,0.000186423,0.0253833,0.0253833,0.173253
209756420,69549176,15675,1896000,93.5628,51530300,12121.4,4.93476e-05,0.00639316,0.0066597,0.842411
209761549,69549176,17355,6874750,859.306,238767000,112855,0.000124995,0.0164159,0.0166236,1.3251
209758844,69549176,16470,384659,18.0145,13446900,2220.38,4.68323e-05,0.00577235,0.00577235,0.699258
209762310,69549176,17498,104907,9.70688,4164870,1303.21,9.25285e-05,0.0124225,0.0124225,0.257124
209754047,69549176,486,3405610,661.832,138389000,89703.6,0.000194336,0.02634,0.0261033,1.06088
209754951,69549176,676,487435,8.21165,15163000,1082.45,1.68466e-05,0.0022207,0.00221601,1.0124
209756736,69549176,15797,2756930,456.814,85875700,69641.5,0.000165696,0.0252605,0.0252207,1.53609
209755080,69549176,767,7782160,5687.61,313471000,800072,0.000730852,0.102809,0.102649,0.811653
209761477,69549176,17321,603279,59.343,17549600,8543.25,9.83674e-05,0.0141614,0.0145094,0.867691
209754247,69549176,513,104907,5.27784,3200190,751.106,5.03097e-05,0.00715973,0.00715973,0.515168
209756331,69549176,15627,654218,6.07588,16241300,953.473,9.28724e-06,0.00145742,0.001307,1.55369
209759681,69549176,16734,174190,24.0169,6688330,2917.25,0.000137877,0.0167475,0.0167408,0.26745
209753658,69549176,364,174845,4.09343,5197810,640.793,2.34118e-05,0.00366492,0.00366492,0.798318
209755488,69549176,1025,6997230,2316.84,271700000,313600,0.000331108,0.0448178,0.0464067,1.49507
209758536,69549176,16387,1119010,340.041,48327400,45282.4,0.000303877,0.0404666,0.0404666,0.937742
209756791,69549176,15816,1048100,78.741,29690100,10791.6,7.51276e-05,0.0102964,0.0102951,0.489184
209759919,69549176,16809,158629000,52882.7,6286170000,7583390,0.000333373,0.0478057,0.0477429,2.4747
209758850,69549176,16472,1502620,21.0146,54039800,3091.23,1.39853e-05,0.00205722,0.00205817,0.97964
209762365,69549176,17507,1256860,148.909,39330000,18735.6,0.000118477,0.0149066,0.0124808,1.04711
209758417,69549176,16378,139876,339.429,5259710,46021.1,0.00242664,0.329014,0.329014,0.313319
209753062,69549176,91,1327180,232.608,53456700,29975.6,0.000175265,0.022586,0.0225701,0.926294
209757827,69549176,16179,589000,275.858,22029300,38735.5,0.000468349,0.0657649,0.069089,0.846857
209761025,69549176,17173,313182,11.3919,10761000,1514.24,3.63747e-05,0.00483501,0.0048321,0.897453
209755908,69549176,10710,2934740,161.018,124442000,21145.7,5.48662e-05,0.00720532,0.00720608,1.94832
209758408,69549176,16375,48195800,4418.12,1864420000,624762,9.16704e-05,0.012963,0.0128948,2.46423
209761497,69549176,17334,574501,70.9064,16865000,10009.2,0.000123423,0.0174224,0.0176527,0.437815
209759269,69549176,16607,454597,11.4695,17813300,1661.7,2.52301e-05,0.00365532,0.00365532,0.519781
209758640,69549176,16418,751792,38.6657,30132400,5038.15,5.14314e-05,0.00670152,0.00669471,1.31669
209762630,69549176,17565,398182,47.6809,11225900,5943.48,0.000119746,0.0149265,0.0167279,1.17091
209763971,69549176,124372440,34968.2,4.00846,945754,481.202,0.000114632,0.0137611,0,0
209761203,69549176,17251,2764090,616.196,78344500,94640.2,0.00022293,0.0342392,0.0337381,0.943083
209759889,69549176,16787,69938,3.02705,2567770,429.535,4.32818e-05,0.00614165,0.00614165,0.875519
209760134,69549176,16900,480470,36.8594,18584700,5431.06,7.67153e-05,0.0113036,0.0112428,0.540803
209752939,69549176,4,15908600,7274.28,589388000,1041370,0.000457255,0.0654595,0.0654595,1.07253
209761872,69549176,17452,69938,7.29682,2735650,1001.28,0.000104333,0.0143166,0.0143166,0.209633
209755801,69549176,1140,397211,2.90822,12322100,366.35,7.32162e-06,0.000922306,0.00101357,1.2856
209753024,69549176,64,384509,99.2343,14608500,12844.7,0.000258081,0.0334055,0.0334117,0.763311
209753269,69549176,211,3811620,2945.18,141868000,411333,0.000772684,0.107916,0.107916,0.645432
209755114,69549176,797,5090720,248.641,173217000,36390.9,4.88419e-05,0.00714847,0.00723775,1.53886
209756532,69549176,15753,2341480,599.984,69878900,86181.8,0.000256241,0.0368065,0.0367915,1.04455
209753389,69549176,236,1992210,402.659,71220800,61718,0.000202117,0.0309797,0.0309711,1.84579
209759704,69549176,16740,489414,51.3505,15738100,7829.85,0.000104922,0.0159984,0.0159944,1.12302
209753502,69549176,310,1119010,486.573,42612500,77666.5,0.000434826,0.0694066,0.0694066,1.49977
209755115,69549176,800,734503,71.5071,28834100,9630.25,9.73545e-05,0.0131113,0.0140589,0.685176
209755532,69549176,1042,1363790,67.8289,47670600,9313.57,4.97356e-05,0.00682918,0.00682918,1.19515
209755788,69549176,1129,100190000,9826.38,3507090000,1403660,9.80771e-05,0.01401,0.0138912,3.96639
209757659,69549176,16084,5769880,656.245,226445000,89712.9,0.000113736,0.0155485,0.0155485,1.03868
209753071,69549176,96,1333170,416.259,50472700,53025.6,0.000312233,0.0397741,0.0382094,1.18163
209756413,69549176,15672,183562,8.1727,4990970,1049.49,4.45228e-05,0.00571736,0.00600483,0.70736
209756771,69549176,15809,5559100,1031.18,195191000,152592,0.000185494,0.0274491,0.0274459,1.33385
209760380,69549176,16981,523400,59.6045,17795700,8408.16,0.00011388,0.0160645,0.0160728,0.397894
209759942,69549176,16820,9021650,985.54,383714000,132564,0.000109242,0.014694,0.0146938,1.23954
209760422,69549176,16997,555604,7.53952,22163400,1082.57,1.35699e-05,0.00194846,0.00191726,0.815034
209763044,69549176,111220654,374741,203.179,13256800,28611.4,0.000542185,0.0763499,0.0881631,1.0815
209753453,69549176,276,6242230,684.726,235400000,94436.7,0.000109693,0.0151287,0.015772,1.76523
209759755,69549176,16766,209814,6.69269,8094590,890.189,3.18982e-05,0.00424275,0.00424275,0.671629
209753385,69549176,234,138518,186.1,8021200,24735.4,0.00134351,0.178571,0.17876,0.276193
209755053,69549176,731,4196280,1022.09,166020000,144766,0.00024357,0.0344985,0.0344985,1.27638
209756545,69549176,15761,34969,1.60897,1168500,252.952,4.60113e-05,0.0072336,0,0
209753219,69549176,183,1538640,64.2807,51025500,9229,4.17777e-05,0.00599817,0.00599817,0.749556
209762484,69549176,17529,1318180,97.343,39296000,12722.5,7.38467e-05,0.00965162,0.00897529,0.812179
209757235,69549176,15964,314721,44.4395,12958100,7026.03,0.000141203,0.0223246,0.0223246,0.994742
209754253,69549176,515,744446,16.347,20331300,2554.24,2.19586e-05,0.00343106,0.00333189,1.35102
209755101,69549176,783,424025,20.5292,17715500,2740.91,4.8415e-05,0.00646403,0.00661779,0.371099
209762556,69549176,17547,1168690,407.658,40337400,52043.5,0.000348815,0.0445314,0.0446748,0.873607
209760455,69549176,17008,771999,14.8877,26609900,2243.36,1.92846e-05,0.00290591,0.00286289,1.08985
209753274,69549176,214,1115330,66.1038,38839800,9127.6,5.92684e-05,0.00818377,0.00822662,0.821917
209756187,69549176,15586,244158,146.383,6433540,20822.3,0.000599543,0.0852824,0.085106,0.759106
209755616,69549176,1075,244782,57.6506,6788580,9742.44,0.000235519,0.0398005,0.0398004,1.53012
209754649,69549176,601,652637,554.279,33473400,70800.7,0.000849292,0.108484,0.106121,0.536455
209754631,69549176,596,3973450,370.171,111713000,52306.5,9.31609e-05,0.013164,0.0131654,1.03929
209759348,69549176,16634,874126,27.6859,31651900,3666.04,3.16727e-05,0.00419395,0.00419395,1.13479
209759961,69549176,16826,314721,27.665,12042600,3451.53,8.79032e-05,0.010967,0.010967,0.741721
209755765,69549176,1120,244747,94.3075,9956200,13724.7,0.000385327,0.0560772,0.0560741,1.305
209752964,69549176,28,1421910,219.534,71945400,28567.7,0.000154394,0.0200911,0.0200759,0.7757
209753253,69549176,202,3628620,1017.63,156998000,131710,0.000280446,0.0362976,0.036281,0.555936
209754971,69549176,682,734349,76.2693,30885000,10568.8,0.00010386,0.0143921,0.0143921,0.774905
209760523,69549176,17031,1842100,1030.92,70630300,129310,0.000559644,0.0701974,0.0698143,0.682251
209758707,69549176,16435,1433540,82.1209,60035500,11336,5.72854e-05,0.0079077,0.00790696,1.07601
209761085,69549176,17202,34788.4,3.92857,1199060,494.912,0.000112928,0.0142264,0,0
209756867,69549176,15853,49129500,19126.1,1896910000,3062230,0.000389299,0.0623297,0.059782,3.50688
209753490,69549176,302,9406660,10253.8,351753000,1412850,0.00109006,0.150197,0.150197,0.826292
209759616,69549176,16707,769318,33.8105,29305000,5129.73,4.39487e-05,0.0066679,0.0066679,0.841506
209757475,69549176,16053,558207,1184.01,32971000,154597,0.0021211,0.276952,0.277112,0.562367
209757762,69549176,16133,2997660,1394.94,132051000,182466,0.000465344,0.0608696,0.0576985,1.72517
209757428,69549176,16038,5882060,4852.8,239544000,647547,0.000825016,0.110088,0.106156,1.00084
209756303,69549176,15619,718076,11.5399,19347100,1741.58,1.60707e-05,0.00242535,0.00238166,1.1264
209759405,69549176,16655,104907,10.0173,3885120,1374.54,9.54871e-05,0.0131024,0.0131024,0.464348
209758144,69549176,16262,34936.9,1.46987,1031880,171.799,4.20721e-05,0.00491741,0,0
209758072,69549176,16227,384659,2.95724,12389400,447.909,7.68796e-06,0.00116443,0.00116443,1.15339
209763558,69549176,111220816,314721,128.712,14892100,18122.2,0.000408971,0.0575818,0.0575818,0.441348
209753047,69549176,82,489100,72.3862,18255600,10591.8,0.000147999,0.0216557,0.0216608,0.471317
209753205,69549176,171,2832490,3274.02,116158000,488263,0.00115588,0.172379,0.172379,0.767333
209763062,69549176,111220668,63928.8,7.6841,2670520,1007.44,0.000120198,0.0157588,0.0157322,0.24306
209755852,69549176,10686,1998290,333.945,81053200,43793.8,0.000167115,0.0219156,0.0220391,0.775543
209753838,69549176,412,1605580,48.253,62693200,6922.08,3.00534e-05,0.00431128,0.00431633,0.816078
209757996,69549176,16188,3363160,2306.4,128580000,338790,0.000685783,0.100736,0.107994,1.12525
209753458,69549176,279,69938,9.1518,2952920,1365.22,0.000130856,0.0195204,0.0195204,1.08217
209759218,69549176,16589,279752,38.7271,11508500,5146.43,0.000138434,0.0183964,0.0183964,0.816869
209758808,69549176,16458,1149620,41.0309,43398300,5546.93,3.56909e-05,0.00482502,0.00482966,0.784688
209763185,69549176,111220752,349328,127.865,15331300,16339.3,0.000366031,0.0467736,0.0467636,0.278278
209763740,69549176,111220908,167684,54.9624,5295980,6994.5,0.000327773,0.0417123,0.0429674,1.20051
209754263,69549176,518,6868280,1302.12,289858000,171401,0.000189585,0.0249554,0.0235479,1.73611
209760234,69549176,16953,662804,303.289,25002000,39109.3,0.000457585,0.0590057,0.0589224,0.992519
209753612,69549176,347,715073,5.80044,18659000,889,8.11168e-06,0.00124323,0.00119887,0.98598
209753514,69549176,315,229828000,134638,9212670000,18862800,0.00058582,0.0820733,0.0806031,1.52498
209755135,69549176,818,4585210,178.432,153178000,26658.6,3.89146e-05,0.00581405,0.00573396,1.26017
209756812,69549176,15828,7312310,245.877,236263000,35141,3.36251e-05,0.00480573,0.00507965,1.29319
209760670,69549176,17088,233184,25.837,7854430,4112,0.000110801,0.0176341,0.0170306,0.772364
209754182,69549176,507,53977300,13639,1876320000,1943800,0.000252681,0.0360115,0.0358774,1.87066
209753226,69549176,187,912857,156.19,42720600,21942.2,0.0001711,0.0240368,0.0233739,0.916853
209761795,69549176,17422,872618,194.22,32141600,25124,0.000222572,0.0287915,0.028753,0.734868
209761155,69549176,17231,1531850,547.976,60242800,68828.2,0.000357721,0.0449314,0.04477,0.97702
209757820,69549176,16177,2763080,766.301,105898000,107386,0.000277336,0.0388645,0.0410036,1.02157
209753896,69549176,429,1654620,792,55803800,100565,0.00047866,0.0607783,0.061087,0.593501
209755457,69549176,1010,69938,14.1418,3703030,1893.27,0.000202206,0.0270707,0.0270707,0.495753
209760896,69549176,17111,69936.9,1.17984,2476110,152.446,1.687e-05,0.00217976,0.00217975,0.717181
209761440,69549176,17304,2327930,174.017,77807700,22803.5,7.47516e-05,0.00979559,0.00978884,1.04745
209752954,69549176,19,244783,53.6252,9600580,7141.29,0.000219072,0.029174,0.029174,0.419019
209755508,69549176,1033,4089430,788.956,170166000,102074,0.000192926,0.0249603,0.025043,1.09045
209753130,69549176,128,15408400,955.83,557970000,138372,6.20329e-05,0.00898029,0.00897592,2.26906
209756006,69549176,15570,174845,30.1826,5427520,4283.64,0.000172625,0.0244996,0.0244996,1.00427
209761456,69549176,17310,1118710,96.7957,37809500,12822.4,8.65242e-05,0.0114618,0.0114637,1.10053
209756295,69549176,15617,857952,13.284,23644300,2009.64,1.54834e-05,0.00234237,0.00230722,1.0938
209758875,69549176,16486,4860110,846.576,164819000,127818,0.000174189,0.0262995,0.0263027,1.99477
209755630,69549176,1082,209814,67.397,5979160,11707.2,0.000321223,0.0557982,0.0557982,1.20885
209757629,69549176,16071,274706,598.521,10723600,101023,0.00217877,0.36775,0.361608,2.5734
209755473,69549176,1018,34894.4,4.56898,1775850,667.411,0.000130937,0.0191266,0,0
209761259,69549176,17272,813934,298.055,23546800,36601.7,0.00036619,0.0449688,0.044344,1.02753
209762957,69549176,17606,34062.6,4.29553,920949,548.079,0.000126107,0.0160904,0,0
209754315,69549176,534,454353,47.1806,17007000,6496.21,0.000103841,0.0142977,0.0142951,0.633986
209758070,69549176,16226,419607,7.33696,14037000,1118.84,1.74853e-05,0.00266639,0.00266639,0.352308
209761000,69549176,17163,268246,95.0796,9523220,12196.3,0.000354449,0.0454667,0.0545419,1.10297
209758205,69549176,16283,34968.4,2.15705,965658,343.933,6.16857e-05,0.00983553,0,0
209753472,69549176,289,307691,365.268,16597100,50992.6,0.00118713,0.165727,0.168749,0.547722
209759613,69549176,16705,2900970,327.202,109058000,46622.1,0.000112791,0.0160713,0.0160788,0.985136
209761645,69549176,17396,397973,71.9372,12143800,9612.46,0.000180759,0.0241536,0.026361,0.761754
209756495,69549176,15720,34937.1,1.52649,811981,234.972,4.36925e-05,0.00672558,0,0
209757269,69549176,15977,454597,9.72375,15362700,1350.85,2.13898e-05,0.00297154,0.00297154,1.10431
209755133,69549176,814,1084040,25.1953,40091200,3473.17,2.32421e-05,0.00320392,0.00320392,0.919793
209757814,69549176,16169,9520440,2163.02,398700000,287040,0.000227197,0.0301499,0.029946,1.14017
209756365,69549176,15655,1717420,23.9131,43462900,3299.61,1.39239e-05,0.00192126,0.00187197,1.12316
209757094,69549176,15909,13390500,1523.53,503946000,228175,0.000113777,0.0170401,0.017038,1.13307
209755158,69549176,835,7622730,651.021,237198000,100336,8.54053e-05,0.0131627,0.0132118,1.63995
209760170,69549176,16919,59237500,39895.6,2395600000,5826210,0.000673484,0.0983534,0.0932456,1.88109
209753081,69549176,100,1362690,82.9342,40677600,13588.9,6.08606e-05,0.0099721,0.00996819,1.3775
209759886,69549176,16786,174484,48.7219,6260800,6757.58,0.000279234,0.0387289,0.0388,0.876985
209761073,69549176,17194,34931.8,3.3022,1033930,423.556,9.45326e-05,0.0121252,0,0
209760591,69549176,17058,1197650,158.599,42257400,20996,0.000132425,0.017531,0.0173666,1.08445
209757128,69549176,15926,384659,41.5787,11936200,6372.13,0.000108092,0.0165657,0.0165657,0.526737
209755535,69549176,1044,172502,53.2452,6322530,7955.41,0.000308664,0.0461177,0.0461283,0.502769
209755634,69549176,1084,2404810,993.863,91449800,144685,0.000413281,0.0601648,0.0596373,0.931005
209757211,69549176,15957,2762550,208.904,113059000,31890.8,7.562e-05,0.011544,0.011544,1.15964
209755496,69549176,1029,139876,6.68129,5081330,890.424,4.77658e-05,0.00636581,0.00636581,1.0696
209756410,69549176,15671,72450.4,4.01087,1805020,517.498,5.53602e-05,0.00714279,0.00840321,0.111263
209760119,69549176,16894,1155460,63.9486,40198300,8019.95,5.53445e-05,0.00694088,0.00708671,0.904973
209761187,69549176,17245,34965,9.48646,1418000,1193.85,0.000271313,0.0341441,0,0
209756018,69549176,15578,476590,213.385,12371800,30350.7,0.000447733,0.063683,0.0620357,0.863814
209757187,69549176,15949,2354350,173.604,61729500,22287.6,7.37374e-05,0.00946658,0.00873129,1.19164
209759908,69549176,16801,69896.8,1.35368,2275810,212.281,1.93669e-05,0.00303706,0.00303663,0.357831
209760225,69549176,16949,19731500,15116.7,840735000,2213910,0.000766121,0.112202,0.10519,1.72348
209753142,69549176,135,359195,122.32,10648300,15549.2,0.000340538,0.0432892,0.0448305,0.962576
209754700,69549176,614,923072,30.5111,22548100,4043.5,3.30538e-05,0.00438048,0.00455121,1.02316
209758183,69549176,16277,174735,12.354,5194500,1543.02,7.07015e-05,0.00883061,0.00882765,0.65318
209761092,69549176,17204,401953,93.4186,12230200,11556.2,0.000232411,0.0287502,0.0290911,0.988365
209758632,69549176,16416,794503,22.3229,33620600,3091.92,2.80967e-05,0.00389164,0.003785,0.724482
209754821,69549176,634,384567,22.2127,15606300,2887.9,5.77603e-05,0.00750949,0.00751448,1.32171
209755843,69549176,10681,2906340,809.815,116706000,109311,0.000278637,0.0376111,0.0397858,1.28287
209759764,69549176,16769,346389,185.638,13020900,29642.6,0.000535923,0.085576,0.0866696,0.984273
209753074,69549176,97,69784.6,183.429,3911910,24261.8,0.00262851,0.347667,0.347633,0.061748
209753267,69549176,210,139864,15.9123,3587710,2517.06,0.00011377,0.0179965,0.0179971,0.625535
209754914,69549176,666,244783,39.4637,10240300,5039.68,0.000161219,0.0205883,0.0205883,0.503999
209758660,69549176,16423,10644300,339.912,408870000,48763.7,3.19339e-05,0.00458122,0.00459338,1.25378
209761430,69549176,17301,658555,162.383,24185600,20398.7,0.000246575,0.030975,0.0307353,1.12484
209757077,69549176,15901,796547,173.682,24809000,23515.2,0.000218044,0.0295214,0.0296567,1.14973
209754980,69549176,684,235779,6.09897,7130060,798.675,2.58673e-05,0.00338739,0.00335073,0.698471
209755645,69549176,1089,69144600,18098.1,2777330000,2476980,0.000261743,0.0358232,0.036267,1.51901
209758616,69549176,16411,3084920,168.075,130269000,22163.1,5.44826e-05,0.00718433,0.00709859,1.12919
209759325,69549176,16628,419625,8.17362,16063100,1176,1.94784e-05,0.0028025,0.00280253,1.04404
209752945,69549176,9,2004950,354.57,83091100,51161.5,0.000176847,0.0255176,0.0292509,1.46105
209762928,69549176,17592,107356,1.36718,2036030,192.145,1.2735e-05,0.0017898,0,0
209761064,69549176,17191,899028,390.573,26881200,51672.3,0.000434439,0.0574758,0.0571811,0.77849
209756501,69549176,15723,1282250,23.8208,32209000,3629.83,1.85773e-05,0.00283083,0.00281161,2.20848
