id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209943091,69549644,16320,1049070,1437.71,55017100,185644,0.00137046,0.176961,0.176961,0.603457
209939012,69549644,15863,1396620,1690.89,25500700,207934,0.0012107,0.148884,0.148868,0.717471
209941848,69549644,16122,2797520,21434.2,156664000,3149180,0.00766187,1.12571,1.12571,0.485134
209946148,69549644,16738,1014100,2122.16,44114100,257278,0.00209265,0.2537,0.2537,0.50259
209933816,69549644,560,139876,429.924,6655350,54504.4,0.00307361,0.389662,0.389662,0.315044
209938262,69549644,15727,139876,100.81,6053750,13006.9,0.000720707,0.0929887,0.0929887,0.236807
209943300,69549644,16375,48117300,172903,2417810000,22439400,0.00359336,0.466347,0.466347,0.961723
209933687,69549644,549,49830800,180971,2475020000,23690900,0.00363172,0.475427,0.475427,0.952327
209943823,69549644,16479,664411,1057.62,33943300,131773,0.00159181,0.19833,0.19833,0.65874
209933100,69549644,318,34969,26.4173,1422210,3349.29,0.000755449,0.0957788,0,0
209933913,69549644,581,629442,527.21,31130900,66875.2,0.000837584,0.106245,0.106245,0.679099
209944962,69549644,16633,874225,875.878,42737000,110594,0.00100189,0.126505,0.126505,0.684741
209942290,69549644,16163,11714600,120236,597032000,15695000,0.0102637,1.33978,1.33978,0.576966
209947663,69549644,16972,559504,2539.96,29967300,319291,0.00453967,0.570667,0.570667,0.316079
209934459,69549644,695,421226000,2815930,20664100000,371216000,0.00668509,0.881274,0.881524,0.715434
209937496,69549644,15607,349690,477.488,16992400,58632.1,0.00136546,0.167669,0.167669,0.245058
209934038,69549644,605,944163,4126.13,39350300,564646,0.00437014,0.598039,0.598039,0.62945
209947389,69549644,16869,1153980,1649.66,57909100,208224,0.00142954,0.18044,0.18044,0.611997
209951617,69549644,17481,594459,1321.91,29740200,166217,0.00222373,0.279611,0.279615,0.567743
209935271,69549644,891,209814,568.303,10341600,70676.6,0.00270861,0.336854,0.336854,0.179812
209935344,69549644,906,524535,3810.23,30819300,510233,0.00726402,0.972735,0.972735,0.333677
209933074,69549644,296,2657640,15255.6,151470000,1959940,0.00574026,0.737472,0.737472,0.591876
209940501,69549644,16030,32513400,247255,1744570000,34605300,0.00760472,1.06434,1.05932,0.507417
209932942,69549644,241,1141220,9235.86,58073800,1218230,0.00809298,1.06748,1.06452,0.384879
209933875,69549644,574,1958260,3308.01,82650600,442895,0.00168926,0.226167,0.226167,0.762222
209950101,69549644,17318,4545080,6832.66,167140000,884074,0.00150331,0.194512,0.194509,0.74577
209951320,69549644,17451,594472,490.315,24464700,62421.1,0.000824792,0.105003,0.105003,0.435779
209952857,69549644,111220632,559504,1756.94,26850700,218583,0.00314017,0.390673,0.390673,0.302606
209938530,69549644,15777,2412860,2603.17,118251000,333022,0.00107887,0.13802,0.13802,0.707823
209932686,69549644,197,104907,35.9766,4720150,4424.02,0.000342938,0.0421708,0.0421708,0.697707
209934614,69549644,777,244783,661.344,13141500,82748.6,0.00270176,0.338049,0.338049,0.478368
209942690,69549644,16247,6224480,13534.1,280530000,1700670,0.00217433,0.273223,0.273223,0.844122
209935635,69549644,972,6574170,30532.1,326753000,4238200,0.00464425,0.644675,0.644675,0.825962
209934350,69549644,667,384659,985.978,10929700,125352,0.00256325,0.32588,0.32588,0.504098
209938685,69549644,15805,734349,1193.41,40462600,148472,0.00162513,0.202182,0.202182,0.467099
209945612,69549644,16703,2902430,4590.61,139688000,582283,0.00158165,0.200619,0.200619,0.634248
209933111,69549644,329,19624500,121479,1166740000,15662300,0.00619018,0.798102,0.794373,0.535202
209953374,69549644,111220798,1468660,4811.22,61182300,596114,0.00327594,0.405891,0.405901,0.549553
209943249,69549644,16351,34969,221.28,1724180,27797.7,0.0063279,0.794925,0,0
209933634,69549644,542,2867460,16728.9,148747000,2397190,0.00583404,0.836,0.836,0.620689
209943908,69549644,16519,12204200,23191.9,600347000,3090430,0.00190032,0.253227,0.253227,1.00538
209947499,69549644,16925,6818850,31846.6,352080000,4341940,0.00467038,0.636755,0.636759,0.467214
209952620,69549644,17565,454577,341.393,12226800,41136.9,0.000751012,0.0904948,0.0905055,1.37595
209948199,69549644,17087,69938,98.1543,3471310,12245.1,0.00140345,0.175086,0.175086,0.128299
209934702,69549644,819,209814,340.46,10942700,42629.4,0.00162267,0.203177,0.203177,0.297116
209943465,69549644,16418,769318,5879.45,44172900,734181,0.00764242,0.954327,0.954327,0.354089
209953665,69549644,111220880,104907,163.154,4894300,20136.7,0.00155522,0.191948,0.191948,0.343542
209940474,69549644,16028,6993800,60812.6,386095000,7610140,0.00869522,1.08813,1.08813,0.385959
209943470,69549644,16420,489566,2235.38,26180600,302289,0.00456605,0.617464,0.617464,0.1648
209948296,69549644,17095,5315170,16612.9,208937000,2065930,0.00312556,0.388685,0.388677,0.762482
209947999,69549644,17056,1958260,4790.58,84034300,594189,0.00244634,0.303426,0.303426,0.410219
209933044,69549644,280,34969,142.273,1880790,17903.2,0.00406854,0.511973,0,0
209951197,69549644,17429,314721,574.347,17203900,71349.6,0.00182494,0.226707,0.226707,0.383374
209933498,69549644,502,11644700,108777,600194000,14210700,0.00934136,1.22036,1.22036,0.530328
209933012,69549644,260,313232,1000.43,8767590,123492,0.00319389,0.394249,0.393902,0.306174
209951276,69549644,17446,419406,1375.73,13419300,172444,0.00328019,0.411161,0.411114,0.761127
209948099,69549644,17081,1818390,1628.41,84340300,207679,0.000895525,0.11421,0.11421,0.567221
209933095,69549644,313,95465400,213171,4680710000,27560000,0.00223297,0.288691,0.288691,0.860857
209935629,69549644,970,314721,188.449,13627900,23097.7,0.000598782,0.0733912,0.0733912,0.390781
209942991,69549644,16293,209814,171.178,9622410,22168.7,0.000815855,0.105659,0.105659,0.576086
209932471,69549644,52,1188950,15180.3,57035100,1859490,0.0127679,1.56398,1.56398,0.432993
209935654,69549644,976,3846590,9504.54,205999000,1222930,0.0024709,0.317925,0.317925,0.296675
209937798,69549644,15660,69938,134.517,3187730,17385.5,0.00192338,0.248584,0.248584,0.13614
209937909,69549644,15684,2377810,5309.33,97390200,694179,0.00223286,0.29194,0.291935,0.613463
209935299,69549644,898,1328820,2472.11,67136700,312714,0.00186038,0.235332,0.235332,0.551006
209933445,69549644,478,1363790,14397.1,71877300,1770740,0.0105567,1.29839,1.29839,0.352473
209934861,69549644,827,1014100,2537.25,55368200,315613,0.00250197,0.311224,0.311224,0.50274
209945101,69549644,16662,104907,41.3568,5263180,5119.83,0.000394224,0.0488035,0.0488035,0.342916
209937094,69549644,15589,3461920,8076.85,168861000,983991,0.00233305,0.284232,0.284233,1.18675
209949099,69549644,17145,2587710,4671.41,112830000,627174,0.00180523,0.242367,0.242367,0.697245
209947492,69549644,16919,69605600,294520,3406010000,39539400,0.00423128,0.568049,0.567729,0.469992
209943693,69549644,16449,69938,62.4393,2671230,7674.3,0.000892781,0.10973,0.10973,0.185283
209947301,69549644,16827,454597,1622.71,22467700,204957,0.00356956,0.450855,0.450855,0.275754
209943796,69549644,16471,244783,222.952,12254600,28732.3,0.000910816,0.117379,0.117379,0.420813
209933196,69549644,421,103313,783.789,5449540,111555,0.00758655,1.07978,1.07389,0.4779
209940175,69549644,16004,57369400,363848,2538960000,46235700,0.0063422,0.805929,0.805628,0.668526
209936573,69549644,10674,6853920,32241.8,372746000,4482840,0.00470414,0.654054,0.654054,0.381137
209945559,69549644,16699,4476030,13659,213434000,1782100,0.00305158,0.398142,0.398142,0.493527
209952703,69549644,17592,419250,255.659,5616220,36280.8,0.0006098,0.0865373,0.0866335,1.16036
209948169,69549644,17085,1538640,1364.88,71699600,173512,0.000887071,0.11277,0.11277,0.604047
209933348,69549644,446,384659,3224.28,18414400,477874,0.00838217,1.24233,1.24233,0.275112
209939035,69549644,15875,454597,1363.78,23688500,171845,0.00299998,0.378017,0.378017,0.610475
209947711,69549644,16984,2762550,3952.62,131351000,481749,0.00143079,0.174386,0.174386,0.52208
209934372,69549644,672,55705600,168670,2732030000,21374700,0.00302788,0.383707,0.383707,0.660722
209939538,69549644,15964,314567,3752.18,19106800,493049,0.0119281,1.56739,1.56752,0.298679
209937407,69549644,15598,104903,228.671,4269660,28389.2,0.00217984,0.270624,0.270622,0.26206
209942447,69549644,16198,244783,654.844,12371600,85527.4,0.0026752,0.349401,0.349401,0.357629
209949615,69549644,17241,909194,2392.13,41440500,292623,0.00263104,0.321849,0.321849,0.277793
209933203,69549644,425,1116950,11381.6,62277600,1648090,0.0101899,1.47553,1.4743,0.290055
209933103,69549644,321,69938,170.216,3143100,24795.4,0.00243381,0.354534,0.354534,0.109397
209933010,69549644,259,244782,1055.16,6034740,138382,0.0043106,0.565327,0.565326,0.583256
209943851,69549644,16482,629442,866.858,25611700,108545,0.00137718,0.172446,0.172446,1.09024
209949719,69549644,17262,139866,148.648,4597810,20403.2,0.00106279,0.145877,0.145876,0.248235
209949172,69549644,17159,489566,1164.23,17463800,153741,0.00237809,0.314035,0.314035,0.283012
209943406,69549644,16401,559504,348.882,29922300,43403.5,0.000623556,0.0775749,0.0775749,0.223304
209934598,69549644,772,1503670,3801.96,82553400,489106,0.00252846,0.325275,0.325275,0.237445
209951212,69549644,17431,1014070,4252.76,43391800,523598,0.00419374,0.516331,0.516326,0.774636
209932722,69549644,210,139876,190.137,5125920,25594.4,0.00135933,0.182979,0.182979,0.506486
209949605,69549644,17238,664401,993.49,21717000,119722,0.00149532,0.180195,0.180194,0.612008
209932438,69549644,36,419353,909.878,15519100,108899,0.00216972,0.259685,0.259824,0.425194
209943235,69549644,16348,1888330,4687.12,86962400,601893,0.00248216,0.318744,0.318744,0.812607
209953570,69549644,111220852,2028160,5131.5,85459900,624522,0.00253012,0.307925,0.30792,0.698003
209943303,69549644,16376,43536400,164856,2213670000,21432000,0.00378663,0.492277,0.492277,0.934229
209933286,69549644,431,454597,4119.42,22705900,613191,0.0090617,1.34887,1.34887,0.243183
209947906,69549644,17034,1818390,9142.95,83498700,1138050,0.00502805,0.625855,0.625855,0.317145
209937318,69549644,15595,664411,812.262,33743100,98424,0.00122253,0.148137,0.148137,0.492385
209943201,69549644,16341,1014100,4565.74,46925600,758970,0.00450225,0.748416,0.748416,0.850166
209932575,69549644,113,1671910,9032.24,63380500,1162800,0.00540234,0.695493,0.694536,0.51935
209935324,69549644,903,699380,5407.48,38344200,691082,0.00773182,0.988135,0.988135,0.357285
209936182,69549644,1056,11749100,54226.2,625854000,7366180,0.00461535,0.626957,0.626951,0.282673
209947051,69549644,16791,1223920,2153.57,58303600,266142,0.00175958,0.217451,0.217451,0.683209
209933185,69549644,411,1713480,4014.48,66042100,483118,0.00234289,0.281952,0.281952,0.771415
209947860,69549644,17018,279752,412.41,12341400,52058.6,0.0014742,0.186088,0.186088,0.293294
209945436,69549644,16691,769318,4411.86,41799800,593647,0.00573476,0.771654,0.771654,0.519323
209947497,69549644,16924,64919700,275791,3189130000,37171300,0.00424818,0.572573,0.572221,0.469446
209932435,69549644,35,174845,422.548,8671710,52523.8,0.0024167,0.300402,0.300402,0.424561
209934883,69549644,830,1014100,1449.03,51673300,178461,0.00142888,0.175979,0.175979,0.772468
209942473,69549644,16211,14022600,30291.5,621238000,3780830,0.0021602,0.269625,0.269625,0.870548
209936380,69549644,1093,6294420,12404.3,279052000,1543330,0.00197068,0.24519,0.24519,0.648273
209949842,69549644,17281,69938,53.4261,3174940,6713.74,0.000763907,0.0959957,0.0959957,0.0125475
209933946,69549644,588,3741680,19707.3,204973000,2582660,0.00526697,0.690241,0.690241,0.590013
209938956,69549644,15853,53919700,159530,2540000000,20273100,0.00295866,0.375988,0.375978,0.680625
209948279,69549644,17094,34969,29.1551,785871,3545.98,0.000833741,0.101404,0,0
209952562,69549644,17555,69938,27.7511,2904240,3298.48,0.000396796,0.0471629,0.0471629,0.147854
209950036,69549644,17303,349690,1228.22,20791300,153246,0.0035123,0.438233,0.438233,0.129751
209933173,69549644,402,3733970,37016.9,229219000,4995360,0.00991355,1.33782,1.32941,0.538684
209935710,69549644,996,1222790,6257.9,46348400,758413,0.00511771,0.62023,0.619978,0.7671
209937662,69549644,15626,1818370,3503.87,80781900,431799,0.00192693,0.237466,0.237464,1.27939
209937422,69549644,15599,2447810,5363.05,117582000,658453,0.00219095,0.268996,0.268996,0.973005
209936387,69549644,1094,594473,6538.86,31553300,832430,0.0109994,1.40028,1.40028,0.264285
209932511,69549644,69,874204,1400.11,29154900,170279,0.00160158,0.194782,0.194782,0.453448
209949786,69549644,17272,839248,1530.97,36422700,190222,0.00182421,0.226658,0.226656,0.433555
209950025,69549644,17300,1119010,4282.05,56174100,532201,0.00382665,0.475601,0.475601,0.256225
209947643,69549644,16964,174845,648.12,9645030,82256.1,0.00370683,0.470452,0.470451,0.17287
209951774,69549644,17488,1818130,3502.22,74577000,425185,0.00192627,0.233858,0.23384,0.529736
209943134,69549644,16329,6749020,15580.7,285845000,1975720,0.00230859,0.292742,0.292742,0.637938
209933083,69549644,305,454597,2754.11,24732600,374520,0.00605835,0.82385,0.82385,0.290476
209932559,69549644,103,34969,46.2467,1819060,5706.08,0.00132251,0.163176,0,0
209949642,69549644,17247,69938,233.106,2942860,28603.6,0.00333304,0.408985,0.408985,0.0648393
209932613,69549644,138,4511000,23007.6,219364000,2956400,0.00510034,0.655375,0.655375,0.677095
209953099,69549644,111220756,979132,3939.39,45240100,489207,0.00402335,0.499633,0.499633,0.386715
209938711,69549644,15811,5455160,10320.1,273990000,1293800,0.0018918,0.23717,0.23717,0.59975
209943800,69549644,16472,1503670,5072.07,69321400,619813,0.00337314,0.412201,0.412201,0.790181
209946976,69549644,16785,209814,120.821,10483800,14790.3,0.00057585,0.0704926,0.0704926,0.153427
209952719,69549644,17598,384116,315.72,12079400,38395.3,0.000821941,0.0999576,0.0999301,0.724347
209932612,69549644,137,699380,717.115,33293500,94635.6,0.00102536,0.135313,0.135313,1.08295
209935988,69549644,1014,1188950,6525.76,59903700,1096960,0.0054887,0.922631,0.922631,0.475079
209938053,69549644,15711,69938,104.026,2055730,14431.9,0.0014874,0.206352,0.206352,0.684997
209940549,69549644,16038,6399480,53476.9,357046000,7592160,0.00835645,1.18637,1.18295,0.457944
209948016,69549644,17063,699380,1712.59,24382600,212592,0.00244873,0.303972,0.303972,0.493234
209942952,69549644,16280,34969,33.7721,1745700,4105.63,0.000965772,0.117408,0,0
209937443,69549644,15602,1678510,2214.41,84157700,271476,0.00131927,0.161736,0.161736,0.437042
209947039,69549644,16790,1223920,2153.57,58303600,266142,0.00175958,0.217451,0.217451,0.683209
209937456,69549644,15603,314721,209.48,15873400,25517.3,0.000665605,0.081079,0.081079,0.341677
209942736,69549644,16259,1923300,4761.74,85867100,602741,0.00247583,0.31339,0.31339,0.789552
209936439,69549644,1105,384659,1248.84,19328400,155795,0.00324662,0.405021,0.405021,0.455089
209938430,69549644,15752,10315900,9716.58,533404000,1242300,0.000941908,0.120426,0.120426,0.723712
209950700,69549644,17368,2902410,6774.91,130794000,820053,0.00233424,0.282542,0.282541,0.453215
209945128,69549644,16667,559504,248.949,29027300,31138.3,0.000444945,0.0556534,0.0556534,0.408142
209935210,69549644,879,6952700,40275.5,371579000,5514760,0.00579278,0.793183,0.792767,0.475033
209933843,69549644,566,1958160,21797.6,77118100,2749970,0.0111317,1.40437,1.40432,0.521855
209936325,69549644,1080,47592800,425267,2469450000,61311600,0.00893553,1.28825,1.28825,0.494679
209932682,69549644,196,384659,4252.71,24734800,551877,0.0110558,1.43472,1.43472,0.253935
209948426,69549644,17106,69938,337.602,4084740,42024.7,0.00482716,0.600884,0.600884,0.0997788
209948569,69549644,17117,34969,283.579,1454080,35294.3,0.00810944,1.0093,0,0
209940587,69549644,16041,4266220,29606.6,237288000,3934860,0.00693979,0.922331,0.922331,0.305492
209948378,69549644,17103,1084040,5740.7,51037300,710434,0.00529565,0.655359,0.655359,0.352224
209932522,69549644,77,69938,233.44,3369300,28500.3,0.00333781,0.407508,0.407508,0.0843866
209946908,69549644,16776,629442,1225.86,28743500,153488,0.00194754,0.243848,0.243848,0.377271
209942357,69549644,16179,734349,1992.21,38604400,264737,0.00271289,0.360506,0.360506,0.287745
209934852,69549644,826,5315190,10194.4,271334000,1260310,0.00191798,0.237115,0.237125,1.21891
209938668,69549644,15799,2657600,5377.58,142761000,677233,0.00202347,0.254829,0.254832,0.59433
209953795,69549644,111220902,69938,27.7511,2904240,3298.48,0.000396796,0.0471629,0.0471629,0.147854
209936301,69549644,1073,57236000,244049,2829610000,32834100,0.0042639,0.573663,0.573458,0.45986
209945112,69549644,16664,734349,281.752,37038100,35036,0.000383676,0.0477102,0.0477102,0.530602
209937783,69549644,15658,104907,99.8107,5108210,12322.7,0.00095142,0.117463,0.117463,0.317389
209943898,69549644,16509,18218800,30495.5,871807000,4006070,0.00167385,0.219886,0.219886,1.01984
209953902,69549644,124372440,34969,139.26,1105340,16310.4,0.00398238,0.466425,0,0
209949143,69549644,17153,1084040,1325.76,43867500,181724,0.00122298,0.167636,0.167636,0.507179
209933138,69549644,363,909194,1500.82,45264200,193738,0.00165071,0.213088,0.213088,0.271862
209934899,69549644,838,559504,3505.4,31839700,431415,0.0062652,0.771066,0.771066,0.259304
209949307,69549644,17182,5490100,6080.86,196400000,753222,0.0011076,0.137196,0.137196,0.973092
209943033,69549644,16302,174845,110.384,8216920,14299.4,0.000631323,0.0817833,0.0817833,0.205878
209942420,69549644,16194,734349,5576.09,41085000,743403,0.00759324,1.01233,1.01233,0.556096
209943178,69549644,16337,209814,164.495,10570000,20174.8,0.000784003,0.0961555,0.0961555,0.327295
209952827,69549644,111220572,209814,487.309,10336600,61998.6,0.00232258,0.295493,0.295493,0.216309
209932503,69549644,66,34969,69.4493,1268810,9236.55,0.00198603,0.264135,0,0
209941794,69549644,16114,64867500,574652,3362380000,80567700,0.00885886,1.24204,1.24204,0.546011
209933449,69549644,479,769318,6536.35,39135300,957134,0.00849629,1.24413,1.24413,0.49901
209933113,69549644,330,34969,328.034,2071030,46378.9,0.0093807,1.32629,0,0
209940265,69549644,16010,7967380,44748.5,323843000,5732120,0.00561647,0.719449,0.719417,0.53679
209943263,69549644,16355,6749020,16889.1,295960000,2135040,0.00250245,0.316348,0.316348,0.7701
209933091,69549644,311,944163,7689.25,46220600,972386,0.00814399,1.02989,1.02989,0.447991
209947142,69549644,16793,944163,1569.23,45354300,194632,0.00166203,0.206143,0.206143,0.700336
209940065,69549644,15999,1044400,6148.63,35664900,786649,0.00588725,0.753208,0.751402,0.64406
209947854,69549644,17014,349690,413.607,15798900,51188.6,0.00118278,0.146383,0.146383,0.344323
209943447,69549644,16413,2168080,6750.36,121869000,843266,0.00311352,0.388946,0.388946,1.0412
209947504,69549644,16927,3007330,17200.5,145264000,2239280,0.00571951,0.744608,0.744608,0.49619
209942707,69549644,16252,104907,102.714,5318010,12446.4,0.000979098,0.118643,0.118643,0.399517
209943631,69549644,16433,4301190,26947.5,204811000,3783810,0.00626514,0.879714,0.879714,0.504367
209941556,69549644,16088,174845,1373.08,9589670,182594,0.0078531,1.04432,1.04432,0.174358
209950618,69549644,17352,39352800,69341.1,1460680000,8587640,0.00176204,0.218222,0.218175,1.02338
209938901,69549644,15843,5734920,15421.7,271750000,1936280,0.00268909,0.33763,0.33763,0.508335
209943664,69549644,16441,804287,556.306,41090400,71405.9,0.000691676,0.0887816,0.0887816,0.756071
209952432,69549644,17540,1677580,1816.99,62882300,222460,0.00108311,0.132608,0.132588,0.83622
209943411,69549644,16402,1049070,1313.94,57789200,170419,0.00125248,0.162448,0.162448,0.545966
209953699,69549644,111220896,104901,272.965,4415780,33674.2,0.00260212,0.321009,0.321011,0.18155
209946008,69549644,16730,279752,568.071,13696000,70994.3,0.00203062,0.253776,0.253776,0.639624
209933385,69549644,455,69938,57.2272,3558510,7044.61,0.000818256,0.100727,0.100727,0.283258
209943399,69549644,16400,1468700,2126.99,81400400,268924,0.00144821,0.183104,0.183104,0.396729
209944101,69549644,16556,34969,40.2552,1810760,5437.84,0.00115117,0.155505,0,0
209934510,69549644,715,664411,4249.09,21592200,527986,0.00639527,0.794668,0.794668,0.52276
209942661,69549644,16233,1328820,3336.88,60192400,407611,0.00251115,0.306746,0.306746,0.98881
209934274,69549644,642,559500,245.566,16270300,33473.4,0.000438903,0.0598273,0.0598275,0.662089
209934298,69549644,649,244783,2393.27,13467100,318919,0.0097771,1.30286,1.30286,0.452218
209938596,69549644,15785,3182180,5985.21,165754000,740839,0.00188085,0.232809,0.232809,0.723954
209944322,69549644,16590,104907,514.929,5820050,71273.7,0.00490843,0.679399,0.679399,0.286131
209946881,69549644,16773,1153980,1624.57,55527900,202592,0.0014078,0.17556,0.17556,0.631224
209934677,69549644,809,3461930,6179.83,179350000,761029,0.00178508,0.219828,0.219828,0.620095
209945098,69549644,16661,1398760,572.058,71328600,71294.1,0.000408975,0.0509695,0.0509695,0.462843
209932611,69549644,136,6154480,13934.4,272284000,1698580,0.00226411,0.275991,0.275992,0.731101
209934322,69549644,656,4955990,14086.6,140963000,1856830,0.00284234,0.374665,0.374577,0.909918
209937722,69549644,15632,419621,2257.03,17222000,276405,0.00537872,0.658702,0.658695,0.582716
209943674,69549644,16443,1049070,4013.65,53704800,493197,0.00382591,0.470128,0.470128,0.544027
209947648,69549644,16967,9196850,15697.4,423485000,1953820,0.00170683,0.212444,0.212444,0.752458
209938450,69549644,15760,279752,142.279,14951700,17484.1,0.00050859,0.0624984,0.0624984,0.365666
209948059,69549644,17075,454597,321.444,22379800,39889.4,0.000707097,0.0877468,0.0877468,0.474872
209947552,69549644,16953,664411,3029.38,30183300,380570,0.0045595,0.572793,0.572793,0.415564
209951243,69549644,17438,2060200,4224.68,67159200,528293,0.00205062,0.256428,0.256252,0.923311
209934876,69549644,829,524535,2835.57,27187200,392827,0.00540587,0.748905,0.748905,0.490234
209947953,69549644,17048,34969,255.564,1408230,32075.8,0.0073083,0.917263,0,0
209939471,69549644,15951,1010950,3733.64,34003400,453907,0.00369319,0.448989,0.44827,0.365763
209943901,69549644,16510,12239200,23293.6,602041000,3104210,0.0019032,0.253629,0.253629,1.00279
209936131,69549644,1031,944163,1535.06,35111700,181891,0.00162584,0.192648,0.192648,0.44418
209949127,69549644,17151,69938,79.1977,3032670,9754.56,0.0011324,0.139474,0.139474,0.330866
209935755,69549644,1005,349690,4184.85,19295600,527959,0.0119673,1.50979,1.50979,0.207535
209943709,69549644,16452,489566,1189.65,21752500,175770,0.00243002,0.359032,0.359032,0.610654
209934240,69549644,629,2762550,26077.5,148510000,3222490,0.00943966,1.16649,1.16649,0.453272
209939034,69549644,15874,559504,1583.22,29148400,197732,0.00282968,0.353406,0.353406,0.597901
209939516,69549644,15960,1747940,14648.2,109070000,1895360,0.00838029,1.08434,1.0845,0.447727
209947475,69549644,16901,489566,1979.78,25773500,251661,0.00404394,0.51405,0.51405,0.329311
209952916,69549644,111220672,594473,3678.94,24358300,459868,0.00618857,0.773573,0.773573,0.553777
209937791,69549644,15659,839250,854.034,36762900,106962,0.00101762,0.127449,0.127449,0.593926
209945623,69549644,16705,2902430,4590.61,139688000,582283,0.00158165,0.200619,0.200619,0.634248
209951474,69549644,17466,69938,49.7538,3229130,6139.63,0.000711399,0.0877868,0.0877868,0.0377515
209947540,69549644,16948,3003380,12352.4,145177000,1657250,0.00411283,0.551795,0.551871,0.457117
209934486,69549644,707,1188950,3755.82,60016400,504770,0.00315895,0.424552,0.424552,0.686331
209934895,69549644,836,104907,926.516,5128870,130318,0.00883178,1.24222,1.24222,0.0992957
209934249,69549644,634,279752,284.125,14660100,35519.4,0.00101563,0.126968,0.126968,0.684457
209940692,69549644,16051,620229,8385.86,38650600,1162290,0.0135206,1.87396,1.95198,0.198489
209938718,69549644,15812,3426960,6718.81,178939000,841096,0.00196057,0.245435,0.245435,0.643354
209944468,69549644,16608,314721,455.326,16170800,56310.8,0.00144676,0.178923,0.178923,0.55391
209949430,69549644,17209,2447830,1898.01,85434600,240407,0.000775387,0.0982125,0.0982124,1.23034
209950442,69549644,17338,2168080,3262.83,85400900,417837,0.00150494,0.192722,0.192722,0.637643
209951306,69549644,17449,594472,490.315,24464700,62421.1,0.000824792,0.105003,0.105003,0.435779
209937309,69549644,15594,69938,51.3685,3312790,6307.7,0.000734487,0.0901899,0.0901899,0.166831
209943678,69549644,16446,629442,2404.65,32453800,296098,0.00382028,0.470414,0.470414,0.494671
209944446,69549644,16605,279752,129.496,13180900,16274,0.000462896,0.058173,0.058173,0.4756
209936368,69549644,1090,1119010,10901.9,63830500,1340410,0.0097425,1.19786,1.19786,0.426709
209947480,69549644,16905,34969,141.973,1735150,17965.8,0.00405997,0.513764,0,0
209936353,69549644,1086,909148,7410.45,52598500,957458,0.00815098,1.05314,1.05312,0.362428
209933076,69549644,298,769281,5134.3,34132900,624462,0.00667415,0.811748,0.81174,0.509275
209947511,69549644,16929,1853360,12121.8,87048300,1578370,0.00654043,0.851625,0.851625,0.469076
209949421,69549644,17207,2447830,1898.01,85434600,240407,0.000775387,0.0982125,0.0982124,1.23034
209934580,69549644,765,104907,463.309,4749650,57167.2,0.00441638,0.544932,0.544932,0.113381
209933626,69549644,541,1818390,26066.9,109881000,3449340,0.0143351,1.89692,1.89692,0.29752
209942580,69549644,16229,594473,492.826,29577400,60367.4,0.000829014,0.101548,0.101548,0.400665
209933175,69549644,403,3601610,8354.87,136372000,999744,0.00231976,0.277582,0.277583,0.599064
209942440,69549644,16197,454597,1971.9,23373300,264524,0.00433769,0.581887,0.581887,0.700689
209947895,69549644,17031,1853360,9257.22,84957900,1152110,0.00499484,0.621634,0.621634,0.320054
209937940,69549644,15691,139840,1.51361,2197630,206.369,1.08238e-05,0.00147575,0.00147556,0.99875
209949383,69549644,17202,34969,17.1681,1403630,2167.09,0.000490953,0.0619717,0,0
209952145,69549644,17508,664131,2514.13,17603900,313023,0.0037856,0.471326,0.471276,0.823243
209933882,69549644,575,559504,4569.18,32353400,572009,0.00816649,1.02235,1.02235,0.360738
209943458,69549644,16416,909194,5524.19,51907000,686475,0.00607592,0.755036,0.755036,0.707953
209953690,69549644,111220884,34968.7,273.022,1372190,33174.8,0.00780762,0.9487,0,0
209932714,69549644,207,69938,68.8679,3466290,8686.15,0.000984699,0.124198,0.124198,0.208924
209946043,69549644,16732,3741680,6561.75,182149000,811125,0.00175369,0.216781,0.216781,0.491911
209950050,69549644,17307,909124,1283.48,29432300,154334,0.00141178,0.169762,0.169751,0.722176
209931764,69549644,15,209814,294.637,11474900,37207,0.00140428,0.177333,0.177333,0.208545
209933920,69549644,582,629442,1580.15,29529100,200945,0.0025104,0.319242,0.319243,0.71473
209938110,69549644,15720,34969,13.4274,1036370,1809.92,0.000383979,0.0517578,0,0
209953644,69549644,111220876,734347,859.411,31154900,102783,0.00117031,0.139965,0.139966,0.673375
209936553,69549644,1141,524528,6148.09,19796100,770486,0.0117212,1.46891,1.46891,0.508491
209939112,69549644,15908,15730500,77563.9,887145000,10072900,0.0049308,0.640341,0.64058,0.525584
209942913,69549644,16270,979132,3642.44,39750200,463846,0.00372007,0.473732,0.473732,0.540925
209947316,69549644,16842,20631700,80833.2,1121840000,10608300,0.00391791,0.514174,0.514174,0.522523
209940434,69549644,16025,10558900,80741.8,638862000,10462100,0.00764682,0.990831,0.990819,0.428683
209949469,69549644,17216,279752,653.76,12901800,81672.6,0.00233693,0.291946,0.291946,0.627485
209951283,69549644,17447,139763,137.76,4017460,18415.5,0.000985667,0.131762,0.131767,0.276031
209952677,69549644,17586,34969,1.20915,957151,144.616,3.45778e-05,0.00413556,0,0
209933269,69549644,429,1677950,3343.72,68903400,416416,0.00199274,0.248169,0.248132,0.855998
