id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210462593,69671768,15867,7405960,11577.7,268745000,1571600,0.00156329,0.212208,0.189919,1.55579
210467205,69671768,17145,2173930,912.909,60052700,146447,0.000419934,0.0673651,0.0716279,1.66092
210458765,69671768,307,1812270,599.741,40196300,83325,0.000330933,0.0459783,0.0544084,1.75877
210465642,69671768,16617,975593,45.2544,32161700,6420.23,4.63866e-05,0.00658085,0.00634829,1.24616
210468275,69671768,17534,648095,239.832,12402400,33924.5,0.000370056,0.0523449,0.0535606,0.995162
210465308,69671768,16436,1125780,771.468,46857800,105600,0.000685277,0.0938017,0.0964317,0.828801
210463097,69671768,15987,2417630,2328.21,75745900,304585,0.000963013,0.125985,0.119774,1.48933
210467016,69671768,17048,27643.4,4.03993,831882,527.831,0.000146145,0.0190943,0,0
210468484,69671768,111220666,958773,261.469,33167200,35276.8,0.000272712,0.0367937,0.0362533,1.14921
210464808,69671768,16331,419566,275.275,16704300,38858.3,0.000656095,0.0926157,0.0910009,0.400303
210466381,69671768,16818,45955100,18842.1,2036210000,2519140,0.000410011,0.0548173,0.0543952,2.11073
210458082,69671768,23,1074790,56.2915,35877600,7378.08,5.23745e-05,0.00686469,0.00675362,0.919042
210458400,69671768,147,117626,29.6913,4970010,4051.23,0.000252422,0.0344417,0.034953,0.671301
210467378,69671768,17219,34674.9,0,652039,0,0,0,0,0
210466451,69671768,16852,342992,128.48,12857400,15572.2,0.000374586,0.0454011,0.0468282,0.765166
210460825,69671768,1064,8042290,8253.41,349929000,1121920,0.00102625,0.139503,0.134204,0.744334
210462272,69671768,15832,1217030,103.029,36930900,13749.4,8.46557e-05,0.0112974,0.010609,0.950271
210458502,69671768,192,390377,64.8455,10219200,8124.62,0.00016611,0.0208122,0.0188079,0.890439
210466368,69671768,16813,51477800,20474.1,2240360000,2728880,0.000397727,0.0530108,0.0524866,2.07437
210466435,69671768,16843,2702580,812.304,103253000,103127,0.000300566,0.0381585,0.0375545,0.849108
210467337,69671768,17202,33925.8,194.293,1430780,24546.3,0.00572699,0.723529,0,0
210458714,69671768,258,4638900,90.6265,155831000,11597.2,1.95362e-05,0.00249999,0.00238502,2.5163
210465345,69671768,16452,351936,92.3918,14393000,12822.3,0.000262524,0.0364335,0.0329157,1.06544
210468141,69671768,17455,287485,71.0044,8100490,9877.76,0.000246984,0.0343592,0.0338475,1.70099
210458716,69671768,259,237102,369.226,4992410,47338.6,0.00155725,0.199655,0.196377,0.700282
210463618,69671768,16080,451941,210.404,21575900,27659.9,0.000465557,0.0612025,0.0593813,0.703864
210466952,69671768,17034,1323970,298.829,47940700,39855.1,0.000225706,0.0301026,0.0299872,1.34201
210468540,69671768,111220720,76051.5,102.882,3438710,13905.5,0.00135279,0.182843,0.205753,1.06549
210462041,69671768,15782,2322660,52.7998,75229400,6695.63,2.27324e-05,0.00288274,0.0026453,2.47357
210458508,69671768,196,268720,222.611,13408800,28495.8,0.000828413,0.106043,0.106497,0.644726
210461465,69671768,15603,310727,31.6622,9833180,3753.55,0.000101897,0.0120799,0.0120914,0.717443
210460365,69671768,889,489291,293.278,22497800,36451.9,0.000599393,0.0744993,0.0745175,0.429834
210460636,69671768,1008,2428680,933.02,96093800,126813,0.000384168,0.052215,0.0524649,1.24979
210463482,69671768,16071,208821,41.9517,9240010,5314.51,0.000200898,0.0254501,0.0264502,0.883554
210467508,69671768,17221,11330600,4662.66,313551000,612486,0.000411509,0.0540558,0.0521159,3.2019
210468224,69671768,17499,22562,0.00306439,357102,0.388765,1.35821e-07,1.7231e-05,0,0
210463710,69671768,16114,54036400,86332.3,2301290000,12071900,0.00159767,0.223404,0.223046,0.927015
210461090,69671768,1114,279752,141.659,14303300,18424,0.000506373,0.0658584,0.0658584,0.333155
210468220,69671768,17497,652555,3.49593,14728100,452.757,5.3573e-06,0.000693822,0.000752046,3.05401
210465444,69671768,16520,3240900,764.41,125065000,108668,0.000235864,0.0335301,0.0355641,2.41907
210459724,69671768,610,2171440,541.442,95209600,74401.3,0.000249347,0.0342636,0.0337508,0.886276
210458532,69671768,209,897576,121.949,33688100,16129.1,0.000135865,0.0179696,0.0182529,1.86209
210459682,69671768,583,1879500,546.623,77885000,67429.3,0.000290833,0.0358761,0.0334175,1.49227
210464673,69671768,16310,11536800,4524.91,406068000,625569,0.000392214,0.0542236,0.0504387,1.8008
210458662,69671768,234,104907,5.62866,5014200,714.358,5.36538e-05,0.00680944,0.00680944,0.667443
210466408,69671768,16825,141768,48.1471,5824370,6534.7,0.00033962,0.0460945,0.0498942,0.903505
210459811,69671768,661,1161300,70.7339,28271800,8808.7,6.09094e-05,0.00758523,0.00738004,1.14047
210465421,69671768,16495,1712800,12.3456,53088800,1634.95,7.20782e-06,0.000954551,0.000864693,1.79678
210458518,69671768,201,2062720,646.217,86133800,85630.5,0.000313285,0.0415135,0.0415123,0.504109
210460353,69671768,880,367450,515.378,14724400,65132.6,0.00140258,0.177256,0.175235,0.531092
210461474,69671768,15605,348311,10.6637,10380800,1507.05,3.06155e-05,0.00432674,0.00424013,0.858643
210463669,69671768,16098,103456,6.44414,4692150,826.055,6.22887e-05,0.0079846,0.00798741,0.192505
210464249,69671768,16256,228902,9.32056,6941370,1345.72,4.07185e-05,0.005879,0.00591908,0.288851
210466524,69671768,16910,64025,0.369495,1620820,43.1558,5.7711e-06,0.000674045,0.000639605,1.27358
210460565,69671768,974,1979550,1039.3,93232400,131594,0.000525018,0.0664767,0.0662041,0.549066
210467685,69671768,17281,56620,42.4673,1789080,5269.58,0.00075004,0.0930692,0.0867889,1.03139
210464172,69671768,16233,993149,48.1522,30435500,7210.14,4.84844e-05,0.00725987,0.00720724,1.06412
210458177,69671768,64,323508,215.248,12678800,27461.4,0.000665355,0.0848863,0.0835205,0.473779
210464002,69671768,16200,236481,9.39633,7001380,1184.54,3.97339e-05,0.005009,0.00511392,1.18051
210468692,69671768,111220878,1341360,205.568,35914500,26303.5,0.000153254,0.0196096,0.0205049,3.42952
210465672,69671768,16633,711449,1.9409,21255500,294.439,2.7281e-06,0.000413859,0.000399643,1.47314
210458878,69671768,350,59050.4,0.27774,2273500,34.7253,4.70344e-06,0.000588062,0.000587951,0.662196
210468639,69671768,111220816,205861,61.3729,9621450,7890.51,0.000298128,0.0383293,0.0382526,0.471444
210465553,69671768,16593,978784,225.295,37819900,30229.9,0.000230178,0.0308851,0.0309056,1.27698
210464611,69671768,16309,17540100,5146.07,588760000,704188,0.000293389,0.0401473,0.0374527,2.0562
210466511,69671768,16901,459390,84.7696,14939200,10430.6,0.000184526,0.0227053,0.022024,1.28051
210468650,69671768,111220826,972973,202.188,28770300,26079,0.000207804,0.0268034,0.0253466,1.74739
210459801,69671768,654,104907,9.86572,4913620,1274.66,9.40426e-05,0.0121504,0.0121504,0.51257
210461245,69671768,10692,1539540,3724.23,59902000,530057,0.00241905,0.344295,0.338742,1.10171
210467140,69671768,17093,8478060,5986.19,263599000,835499,0.000706079,0.0985484,0.0883915,2.41084
210459077,69671768,409,1049070,168.051,47920100,21460.4,0.00016019,0.0204566,0.0204566,1.00191
210464909,69671768,16360,1410000,10.0965,46624400,1318.06,7.16065e-06,0.000934795,0.000940249,2.68572
210460694,69671768,1034,965545,771.11,28463000,121576,0.000798626,0.125915,0.136599,1.22383
210468295,69671768,17559,131188,0.0628655,2869580,8.38098,4.79201e-07,6.38852e-05,6.36047e-05,2.19591
210467315,69671768,17185,885143,23.5695,26316300,2941.01,2.66279e-05,0.00332264,0.00386878,4.01456
210467570,69671768,17237,1209230,158.076,36313000,20714.5,0.000130725,0.0171304,0.0180429,1.35275
210459085,69671768,418,741514,536.922,20753600,66944.2,0.000724088,0.0902803,0.0875347,0.623468
210458768,69671768,311,943936,1630.41,35021500,210982,0.00172725,0.223513,0.223575,0.723936
210463660,69671768,16095,138228,13.4777,6318700,1842.41,9.75034e-05,0.0133288,0.0133148,0.614352
210460690,69671768,1033,3057060,4828.14,140511000,656820,0.00157934,0.214853,0.219707,1.53195
210468107,69671768,17442,34683.2,3.61807,1524730,434.54,0.000104318,0.0125288,0,0
210461395,69671768,15583,206351,4.76388,5838070,620.744,2.30863e-05,0.00300819,0.00302148,0.862852
210468312,69671768,17584,135268,3.59574,4457390,484.479,2.65823e-05,0.00358162,0.0035559,0.833409
210458315,69671768,115,27449.8,0.069741,909523,9.947,2.54067e-06,0.00036237,0,0
210468116,69671768,17445,447152,355.257,8021620,45772.7,0.000794488,0.102365,0.105135,1.10794
210467513,69671768,17223,4601600,3972.62,149381000,524631,0.000863311,0.114011,0.108446,2.22226
210465522,69671768,16563,129504,79.8604,4318250,9903.44,0.000616665,0.0764723,0.0769078,0.321593
210467837,69671768,17373,1319100,65.1108,32102900,8521.11,4.93601e-05,0.00645979,0.00585049,2.96495
210463704,69671768,16112,769318,223.369,26047400,28796.7,0.000290347,0.0374315,0.0374315,1.27618
210464309,69671768,16261,1485650,60.6909,44367300,7780.78,4.08514e-05,0.00523729,0.00514817,1.429
210458477,69671768,181,1999270,106.409,58200400,14969.6,5.32241e-05,0.00748752,0.00748855,1.38006
210458117,69671768,39,7802120,2353.23,303011000,331602,0.000301615,0.0425016,0.0431261,1.62022
210462982,69671768,15954,220717,18.3948,5599180,2293.77,8.33413e-05,0.0103924,0.0101443,0.571718
210459734,69671768,616,483794,39.7858,18242500,5014.27,8.22372e-05,0.0103645,0.0102528,0.819374
210467824,69671768,17365,205861,61.3729,9621450,7890.51,0.000298128,0.0383293,0.0382526,0.471444
210459720,69671768,608,240243,15.5732,10472800,2064.15,6.48227e-05,0.00859191,0.00877546,1.26774
210465451,69671768,16526,21702.5,6.1937,840220,871.012,0.000285392,0.0401342,0,0
210463760,69671768,16135,2205860,3173.36,95904200,457534,0.0014386,0.207417,0.219884,0.785672
210464377,69671768,16268,76965.4,0.452848,2339790,56.7256,5.8838e-06,0.000737028,0.000673387,0.6963
210467147,69671768,17101,802710,197.959,29506200,26517.8,0.000246614,0.0330354,0.0325083,1.30182
210458632,69671768,223,609393,394.454,20892600,51310,0.000647291,0.0841985,0.0840664,0.471798
210460576,69671768,978,1142260,453.679,22321600,59709.6,0.000397179,0.0522734,0.0516793,1.45001
210460527,69671768,950,662958,277.878,30525200,35044,0.000419148,0.0528601,0.0527843,0.805441
210468733,69671768,112892283,46836,0.162532,1348470,18.6363,3.47023e-06,0.000397906,0.000391547,1.28768
210462943,69671768,15943,2420590,4089.96,87457700,542462,0.00168966,0.224103,0.212128,1.27096
210463922,69671768,16180,140629,43.4195,5930100,5705.38,0.000308753,0.0405705,0.0464297,0.858488
210465784,69671768,16658,30576800,10605.2,1266160000,1395120,0.000346839,0.0456268,0.0445946,1.33717
210460519,69671768,943,6696550,1291.6,189004000,162599,0.000192875,0.0242811,0.0243074,1.33076
210459803,69671768,655,1794680,3503.25,50694300,446656,0.00195201,0.248877,0.219083,1.29453
210468281,69671768,17540,1285250,166.646,35716500,21648.6,0.00012966,0.0168439,0.0174219,2.76695
210458317,69671768,118,207725,22.0136,6440740,3200,0.000105974,0.015405,0.0153938,0.929778
210460548,69671768,962,6481700,1093.58,178772000,143044,0.000168719,0.0220688,0.0225824,1.52491
210468457,69671768,111220634,399123,37.6995,14478800,4968.48,9.44559e-05,0.0124485,0.0124051,0.836987
210463886,69671768,16169,9301040,6830.44,367133000,916400,0.000734375,0.0985266,0.0980335,0.82565
210465931,69671768,16710,331757,36.6436,13205800,4960.56,0.000110453,0.0149524,0.0165874,0.882134
210465394,69671768,16478,1011240,13.4736,33498700,1720.17,1.33238e-05,0.00170105,0.00190563,2.44621
210461994,69671768,15759,276047,46.9356,8542580,6431.47,0.000170028,0.0232985,0.0230868,0.757184
210468370,69671768,17589,384234,0.538558,10339300,75.3586,1.40164e-06,0.000196127,0.000184265,2.34038
210468075,69671768,17423,137087,57.0752,6385770,7013.95,0.000416341,0.0511641,0.0507362,0.561043
210463381,69671768,16054,559504,101.244,25920800,12986.7,0.000180953,0.0232111,0.0232111,0.800388
210467581,69671768,17240,22995.4,23.4932,963513,3089.92,0.00102164,0.134371,0,0
210462015,69671768,15769,543772,209.357,18442200,26807.3,0.00038501,0.0492988,0.0494231,1.04439
210468162,69671768,17467,1675490,316.048,42074700,44289.7,0.00018863,0.0264339,0.0342298,2.76229
210462238,69671768,15823,708394,272.407,26323900,36398.7,0.000384541,0.051382,0.0551383,1.85844
210463636,69671768,16086,349690,85.9745,15948200,10589.3,0.000245859,0.030282,0.030282,0.441898
210459611,69671768,541,664411,104.121,30555400,12902,0.000156712,0.0194187,0.0194187,0.807096
210463313,69671768,16039,4761900,1437,215012000,192771,0.00030177,0.040482,0.0403751,0.796418
210465509,69671768,16551,53547.8,27.1419,1902490,3619.31,0.000506873,0.0675903,0.0683671,0.123094
210460480,69671768,915,401888,64.6632,16038100,8735.96,0.000160898,0.0217373,0.0203519,1.00929
210458744,69671768,284,6242690,6119.71,200222000,802908,0.0009803,0.128616,0.121102,1.33639
210465970,69671768,16725,4843680,165.442,152738000,22451,3.41562e-05,0.00463511,0.00500287,2.78961
210460501,69671768,931,1623770,457.579,37095600,79557.3,0.0002818,0.0489955,0.0532443,2.27334
210464978,69671768,16382,34222500,9190.6,1296020000,1245950,0.000268554,0.0364074,0.0366764,2.29877
210463053,69671768,15976,2232950,490.78,80916800,75968.8,0.00021979,0.0340217,0.0334765,1.58558
210459789,69671768,648,5847410,2153.35,250734000,289389,0.000368257,0.0494901,0.049108,1.0411
210467847,69671768,17380,4211310,405.616,100887000,55361.2,9.63159e-05,0.0131458,0.0144174,2.185
210465519,69671768,16561,784035,224.77,30629500,30536.7,0.000286683,0.0389482,0.0386089,1.16954
210467232,69671768,17161,420418,1731.65,16273700,233233,0.00411889,0.554766,0.512254,0.831533
210462905,69671768,15925,735006,17.8249,27230500,2779.38,2.42514e-05,0.00378144,0.00411116,2.56416
210458837,69671768,337,4852950,2115.31,196376000,266020,0.000435881,0.0548162,0.0569535,0.725372
210459619,69671768,543,1462380,1003.24,47636900,132681,0.000686035,0.0907295,0.0908497,0.707162
210459713,69671768,604,372954,761.044,14228700,95328.9,0.00204059,0.255605,0.240856,0.998921
210459678,69671768,581,521062,13.6196,16718000,1753.9,2.61381e-05,0.00336601,0.00377471,1.70571
210467121,69671768,17081,1711760,918.829,53199500,116318,0.000536775,0.0679522,0.0606639,2.54343
210465975,69671768,16726,4809000,165.221,151936000,22424.4,3.43566e-05,0.00466301,0.0050278,2.78322
210462605,69671768,15868,2045490,4465.17,80984500,600388,0.00218294,0.293518,0.28821,1.17631
210459950,69671768,708,812536,105.626,24851300,14988.4,0.000129995,0.0184465,0.0183819,0.61738
210458331,69671768,122,1309850,39.3362,31060000,4769.41,3.00311e-05,0.0036412,0.00369395,1.61048
210464969,69671768,16378,133857,124.361,4198430,16198.5,0.000929057,0.121013,0.121058,0.378663
210468519,69671768,111220698,430859,22.5135,12978500,2901.59,5.22526e-05,0.00673443,0.00693847,0.608506
210459154,69671768,445,1149580,89.9995,32219500,11913.4,7.82889e-05,0.0103633,0.0102369,1.00949
210458310,69671768,114,97247.3,1.85293,2452440,230.884,1.90538e-05,0.0023742,0.00231514,0.497135
210463898,69671768,16171,3957920,2920.19,154203000,406108,0.00073781,0.102607,0.102821,0.641981
210461808,69671768,15689,137926,89.5293,4054480,11557.5,0.000649112,0.0837951,0.0835122,0.616318
210459149,69671768,444,3275360,119.979,121556000,15491.2,3.66307e-05,0.00472961,0.00499049,2.06658
210463906,69671768,16174,3366360,2790.99,144167000,391028,0.000829083,0.116157,0.113978,0.75444
210463219,69671768,16018,58211700,18679.7,2316590000,2458460,0.000320893,0.0422331,0.0414159,1.0774
210465483,69671768,16538,690375,557.496,29425400,79471,0.000807526,0.115113,0.119893,1.11394
210466467,69671768,16863,604978,166.002,22916700,20629.4,0.000274393,0.0340994,0.0348316,0.685334
210465667,69671768,16631,2858760,44.6928,90025800,6947.17,1.56336e-05,0.00243013,0.00255693,2.42866
210468178,69671768,17476,8781440,1287.53,223493000,169626,0.000146619,0.0193164,0.0201135,4.18469
210461481,69671768,15607,254501,3.05282,6757900,422.938,1.19953e-05,0.00166183,0.00166766,1.12975
210461380,69671768,15578,481314,30.809,13537100,4097.59,6.40102e-05,0.00851333,0.00857246,1.30616
210468642,69671768,111220820,771321,1259.86,29883000,168795,0.00163338,0.218839,0.230133,1.38693
210462250,69671768,15829,2507020,89.4853,82567400,11038.8,3.56939e-05,0.00440315,0.00446421,1.66322
210459640,69671768,554,139396,2.95972,5506430,370.571,2.12325e-05,0.00265841,0.00348456,2.22157
210468198,69671768,17484,155008,7.88902,6224750,1018.18,5.08943e-05,0.00656858,0.00705257,0.757378
210465299,69671768,16432,1605130,218.372,64911500,29797.9,0.000136047,0.0185642,0.0173406,1.58037
210467835,69671768,17372,839354,7.35922,25646700,916.523,8.76773e-06,0.00109194,0.00107167,1.27108
210465406,69671768,16486,3713310,224.291,112141000,28303.5,6.04017e-05,0.00762218,0.00719501,3.14776
210466417,69671768,16828,37908600,14422.1,1686870000,1933580,0.000380445,0.0510064,0.0499667,2.15804
210461997,69671768,15760,246455,46.8929,7654950,6425.61,0.000190269,0.0260721,0.0259479,0.627417
210461822,69671768,15692,138653,2.26072,3672940,305.042,1.63049e-05,0.00220004,0.00220135,0.7739
210467775,69671768,17328,619472,25.3979,16401300,3116.45,4.09992e-05,0.00503081,0.00491059,1.02398
210458492,69671768,188,219158,283.764,9858070,35664.9,0.00129479,0.162736,0.164345,0.510614
210458719,69671768,260,252885,32.9709,7080040,4089.63,0.000130379,0.0161719,0.0160305,0.590146
210460326,69671768,861,850180,998.719,30087400,131961,0.00117471,0.155215,0.14539,1.07206
210461242,69671768,10690,1504140,4057.98,69055300,577252,0.00269787,0.383775,0.3775,1.01927
210468159,69671768,17466,63257.7,2.20913,2262950,280.153,3.49227e-05,0.00442875,0.00442875,0.242046
210458754,69671768,294,13750600,2971.64,556939000,392852,0.00021611,0.0285699,0.0275633,1.46798
210461916,69671768,15718,61564.6,2.33809,1628260,282.255,3.79778e-05,0.0045847,0.00472015,0.523416
210466560,69671768,16935,403329,259.9,17700300,35516.9,0.000644388,0.0880595,0.0855243,1.14748
210459825,69671768,668,488523,22.4817,13771800,3385.32,4.60199e-05,0.00692971,0.00704035,0.519592
210468606,69671768,111220778,18798,115.274,718646,14439.2,0.00613227,0.768127,0,0
210467039,69671768,17051,532665,35.0056,18979400,4641.69,6.57179e-05,0.00871409,0.00802162,2.32689
210458144,69671768,52,489566,112.679,15222500,14792.3,0.000230162,0.0302152,0.0302152,0.793222
210468687,69671768,111220874,389188,32.7535,16562400,4133.83,8.41585e-05,0.0106217,0.0108152,0.811895
210461376,69671768,15577,5314670,169.501,153119000,22553.4,3.18931e-05,0.00424362,0.00394385,1.66402
210467173,69671768,17124,789893,46.4041,25227200,5724.32,5.87473e-05,0.00724696,0.00792768,1.64485
210468409,69671768,17614,34331,0.324457,1092130,43.6599,9.45083e-06,0.00127173,0,0
210464004,69671768,16203,236481,9.39633,7001380,1184.54,3.97339e-05,0.005009,0.00511392,1.18051
210466466,69671768,16862,98502.4,66.7778,3375790,9500.42,0.000677931,0.0964487,0.093224,0.644818
210466977,69671768,17044,1028810,126.258,35154000,16440.8,0.000122722,0.0159804,0.0162434,1.63207
210460854,69671768,1073,47662800,61384.8,2007550000,8528070,0.0012879,0.178925,0.17091,1.21661
210459714,69671768,605,681485,156.084,18132400,18951.3,0.000229035,0.0278088,0.0243916,1.05927
210460763,69671768,1046,580207,92.8598,29194800,11699,0.000160046,0.0201636,0.0196808,0.773023
210460533,69671768,951,1632910,221.216,68739600,29706.6,0.000135473,0.0181924,0.0181059,0.521154
210459646,69671768,557,89655.2,2.18318,2130150,281.165,2.43508e-05,0.00313607,0.00292619,0.65521
210467774,69671768,17327,347518,30.2962,6651390,3744.75,8.71789e-05,0.0107757,0.0108301,0.522915
210468056,69671768,17412,30251,0.570663,603376,76.6366,1.88643e-05,0.00253335,0,0
210460791,69671768,1054,713138,81.8642,30581000,12221.6,0.000114794,0.0171378,0.0170095,1.12796
210463684,69671768,16104,7572070,4445.63,227608000,576068,0.000587109,0.0760781,0.0761918,1.01773
210467073,69671768,17064,539589,234.929,15597600,29579.5,0.000435386,0.0548186,0.0523434,1.65296
210458737,69671768,275,7503740,544.473,250760000,69903,7.25603e-05,0.00931576,0.00927202,2.36593
210461336,69671768,182305701,559027,261.25,24670500,33014.1,0.00046733,0.0590563,0.0590263,0.467107
210462375,69671768,15848,835232,369.703,26370800,44479.2,0.000442636,0.0532537,0.0521794,0.583587
210458701,69671768,252,34969,3.66872,1610160,487.49,0.000104914,0.0139406,0,0
210463230,69671768,16025,8076410,3066.43,361820000,396319,0.000379678,0.0490712,0.0490134,0.731853
210468405,69671768,17612,34331,0.324457,1092130,43.6599,9.45083e-06,0.00127173,0,0
210459615,69671768,542,2268730,2084.1,92691300,308211,0.000918619,0.135852,0.138779,0.9022
210459807,69671768,656,4124920,554.041,93050700,75382,0.000134316,0.0182748,0.0174691,1.52521
210466478,69671768,16869,853451,290.452,30562800,38094.2,0.000340326,0.0446354,0.0420923,0.947703
210459096,69671768,430,2279900,1617.06,95116800,246953,0.000709267,0.108317,0.113131,1.37653
210460901,69671768,1089,66108800,96561,2711830000,13440300,0.00146064,0.203306,0.204144,0.97154
210465868,69671768,16688,4200120,3302.23,194110000,429411,0.000786223,0.102238,0.10146,0.705845
210462150,69671768,15806,667249,73.6097,20381500,8969.68,0.000110318,0.0134428,0.012999,0.691215
210466688,69671768,16982,399052,165.154,13121300,20244.8,0.000413866,0.0507321,0.048714,0.985713
210458220,69671768,83,1126170,691.418,19534000,95689.1,0.000613955,0.0849687,0.0921541,1.09875
210458747,69671768,287,23007.3,0.00951552,684272,1.31039,4.13587e-07,5.69553e-05,0,0
210461111,69671768,1125,404389,71.557,18063800,10178.6,0.000176951,0.0251702,0.0241848,0.74221
210465812,69671768,16668,21842800,8043.11,941168000,1055530,0.000368227,0.048324,0.0474715,1.27092
210464200,69671768,16242,188564,12.2426,5682800,1887.41,6.49256e-05,0.0100094,0.0111596,1.01824
210467346,69671768,17206,57698.4,0.785881,1504870,94.9028,1.36205e-05,0.00164481,0.00165078,0.784414
210459778,69671768,642,423070,3.4598,8537100,417.331,8.17783e-06,0.000986435,0.00112437,2.46231
210460617,69671768,997,836574000,477736,31138200000,64634500,0.000571063,0.077261,0.0726309,1.98326
210467159,69671768,17113,682861,48.3577,21753000,6284.25,7.08164e-05,0.00920282,0.00913074,2.40995
210458904,69671768,360,176462,31.4086,6069190,4800.68,0.000177991,0.0272053,0.0277939,0.929622
210468619,69671768,111220790,23830,9.77147,926360,1311.73,0.00041005,0.0550456,0,0
210459922,69671768,684,151836,12.2623,4653950,1765.56,8.07601e-05,0.0116281,0.0111826,0.571602
210464983,69671768,16383,1531860,2117.14,64493600,277502,0.00138207,0.181154,0.1742,0.933566
210461331,69671768,182305697,1395840,576.632,49822000,72271.5,0.000413107,0.0517762,0.0516779,0.753468
210462722,69671768,15898,2022140,555.237,64937500,69788.3,0.00027458,0.0345122,0.0330932,1.10878
210458775,69671768,314,174845,27.5096,6701030,3393.3,0.000157337,0.0194075,0.0194075,1.53104
210466558,69671768,16934,428432,305.081,19975600,43702.9,0.000712087,0.102007,0.0949263,0.879799
210465981,69671768,16729,305267,8.83167,8956600,1396.4,2.8931e-05,0.00457435,0.00463482,1.08965
210467236,69671768,17163,313476,1323.91,12243200,178483,0.00422333,0.569368,0.540921,0.868318
210458950,69671768,375,27107900,51612.5,1161520000,7162390,0.00190396,0.264218,0.257832,0.864333
210461442,69671768,15596,1209750,20.1716,36930800,3077.47,1.66741e-05,0.00254389,0.00244099,1.8499
210467056,69671768,17058,974644,59.2226,34724300,7783.9,6.07633e-05,0.0079864,0.00857434,1.39192
210458257,69671768,96,1073250,2965.35,43409600,391530,0.00276297,0.364808,0.342724,0.86067
210461846,69671768,15697,441643,131.163,12862300,16981,0.000296988,0.0384495,0.0384723,1.07932
210465361,69671768,16457,256688,0.293503,7639100,47.2874,1.14342e-06,0.000184222,0.000177973,1.55186
210460149,69671768,795,14100700,2521.55,482474000,333470,0.000178824,0.0236492,0.0244721,1.31762
210460126,69671768,781,59050.4,11.9291,1983450,1587.01,0.000202016,0.0268755,0.0268645,0.0455616
210462003,69671768,15763,670293,92.8056,18681000,11582.2,0.000138455,0.0172794,0.0171664,0.813752
210465919,69671768,16706,1639200,291.476,59245500,37631.6,0.000177816,0.0229573,0.022631,1.41598
210461979,69671768,15750,472031000,312189,17871200000,42317600,0.000661373,0.0896501,0.0844044,1.90242
210468302,69671768,17571,161262,6.11824,4516960,789.456,3.79398e-05,0.00489549,0.00384817,2.44785
210465796,69671768,16663,89266.8,20.4426,3336400,2786.72,0.000229006,0.0312178,0.031218,0.860482
210463871,69671768,16161,408459,15.1968,12271000,1954.72,3.72053e-05,0.0047856,0.0047653,1.32379
210468243,69671768,17512,269207,16.8179,7151550,2324.45,6.24718e-05,0.00863444,0.00745014,2.04238
210464797,69671768,16328,5070970,1629.03,182736000,220102,0.000321246,0.0434042,0.0438784,1.90268
210460595,69671768,985,19964300,4851.06,718065000,634707,0.000242987,0.0317921,0.031896,1.23189
210467330,69671768,17196,389208,207.234,12231500,26160.5,0.00053245,0.0672147,0.0527936,3.52254
210457998,69671768,7,2101340,385.016,66595100,51595.7,0.000183224,0.0245538,0.0251159,1.57571
210462009,69671768,15767,2772060,268.031,89705300,34598.3,9.66904e-05,0.0124811,0.0126458,2.36233
210468113,69671768,17444,1041960,468.695,21391500,61500,0.000449819,0.0590232,0.0609931,1.62787
210459166,69671768,450,1212590,45.2882,20739200,5891.03,3.73482e-05,0.0048582,0.00482215,1.01905
210463937,69671768,16186,3857250,1961.81,156881000,268315,0.000508602,0.0695612,0.0710577,0.748577
210462030,69671768,15778,1216120,65.8814,39384200,8453.99,5.41734e-05,0.00695161,0.00739883,1.7373
210467169,69671768,17122,47372.4,29.596,1919930,3846.96,0.000624753,0.0812068,0.0813588,0.0410275
210468728,69671768,112892269,105444,68.9323,3676460,8709.5,0.000653733,0.0825982,0.0814903,0.154545
210466628,69671768,16962,465940,32.6026,16067000,3953.65,6.99717e-05,0.00848532,0.0086975,1.01774
210466030,69671768,16749,34683.2,0.220631,801729,26.5481,6.36133e-06,0.000765447,0,0
210468271,69671768,17532,851431,6.26153,21901700,874.111,7.35413e-06,0.00102664,0.00111694,2.68183
210460567,69671768,975,32825.4,3.55163,1018710,575.452,0.000108197,0.0175307,0,0
210458756,69671768,296,2276310,292.399,90249000,40517.3,0.000128453,0.0177996,0.0184144,1.35318
210459651,69671768,560,116629,372.228,5123610,51085.1,0.00319156,0.438014,0.382331,1.28685
210468452,69671768,111220632,396310,17.4854,14354700,2155.17,4.41204e-05,0.00543809,0.00555585,0.701581
210465370,69671768,16460,486938,0.0902244,18189000,12.2689,1.85289e-07,2.5196e-05,3.29779e-05,3.55473
210468153,69671768,17462,2210880,674.455,55651600,94967,0.000305062,0.0429544,0.0519384,1.94831
210459572,69671768,525,314802,13.2556,9010590,1582,4.21079e-05,0.00502539,0.00485145,0.61882
210461479,69671768,15606,488297,15.9538,13964200,1948.88,3.26725e-05,0.00399118,0.00398401,1.04949
210462060,69671768,15790,23842.6,0.146151,700278,20.0205,6.12983e-06,0.000839694,0,0
210458241,69671768,91,998565,530.865,43139800,71404.6,0.000531628,0.0715072,0.0683743,1.33663
210460561,69671768,970,276840,42.4315,9099270,5535.31,0.000153271,0.0199946,0.0201751,1.39486
