id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211650353,69782915,936,5670990,6336.89,287826000,884755,0.00111742,0.156014,0.158957,1.25715
211655309,69782915,17318,3623190,33445.1,156669000,4470580,0.00923084,1.23388,1.21584,0.613389
211648854,69782915,339,16671600,63112.9,842419000,8437330,0.00378564,0.506089,0.508159,0.587944
211649887,69782915,684,169772,854.912,9698430,114262,0.00503564,0.673031,0.672014,0.400741
211655350,69782915,17343,1782980,21159.5,86743000,2860220,0.0118675,1.60418,1.61324,0.443364
211648620,69782915,281,560686,1027.36,22207800,137241,0.00183232,0.244773,0.262855,0.807625
211653649,69782915,16631,2800650,20656.5,139540000,2733650,0.00737561,0.976077,1.00253,0.520743
211654245,69782915,16853,28391.4,149.937,1495200,20096.2,0.00528106,0.707825,0,0
211649354,69782915,484,34683.2,103.085,2187200,13651.4,0.00297219,0.393602,0,0
211651146,69782915,15667,2540680,4300.81,101141000,573883,0.00169278,0.225878,0.222441,0.463219
211652550,69782915,16154,840138,1349.93,45804000,175888,0.0016068,0.209357,0.212716,0.566821
211654181,69782915,16808,203174000,790003,9532550000,103717000,0.00388831,0.510481,0.519755,1.08827
211655121,69782915,17234,249415,3276.69,13415300,417221,0.0131375,1.6728,1.6859,0.537433
211655817,69782915,17508,465539,2070.52,11366400,244957,0.00444757,0.526178,0.493328,0.65733
211656113,69782915,111220852,1487630,5554.83,74986700,718647,0.00373402,0.483082,0.48099,0.507054
211648966,69782915,377,131617,178.116,4920000,24113.5,0.0013533,0.18321,0.180102,0.447396
211648192,69782915,112,45382.3,47.0112,1740020,6009.29,0.00103589,0.132415,0.132761,0.0268944
211648746,69782915,319,1810670,1174.28,65739500,143984,0.000648537,0.07952,0.0741652,0.849407
211650884,69782915,1114,487832,1494.28,25746200,189229,0.00306311,0.387898,0.3879,0.322137
211651022,69782915,182305709,973171,2043.34,48553200,267959,0.00209968,0.275347,0.256437,0.698237
211651086,69782915,15615,668626,1139.36,30199900,174921,0.00170404,0.261613,0.278904,1.61138
211648272,69782915,156,1118930,6820.6,55385000,884005,0.00609564,0.790045,0.790043,0.299148
211655330,69782915,17335,306847,2125.22,12144900,277041,0.00692599,0.902862,0.889193,0.509831
211652996,69782915,16363,175528,718.657,9463780,94006.2,0.00409426,0.535563,0.533833,0.174339
211656135,69782915,112892269,136925,1668.88,6075560,242583,0.0121883,1.77166,1.76856,0.288309
211649890,69782915,685,1186840,5052.91,59650800,741456,0.00425745,0.624731,0.591166,0.664606
211649036,69782915,407,3832700,14496.3,176758000,1914000,0.00378227,0.499387,0.498624,0.450859
211650908,69782915,10672,3544590,3404.84,187888000,510989,0.000960574,0.14416,0.147163,0.826631
211649007,69782915,395,2401900,11087.1,107872000,1410030,0.00461598,0.587047,0.582499,0.395753
211649041,69782915,408,478096,400.047,9379620,48796.4,0.00083675,0.102064,0.0906229,1.28868
211653643,69782915,16628,104050,804.371,6530890,108793,0.00773065,1.04559,1.04559,0.14708
211650516,69782915,1010,454597,6777.5,25418400,857014,0.0149088,1.88522,1.88522,0.337543
211650967,69782915,10698,418404,576.124,17625100,78496.2,0.00137696,0.187609,0.178241,0.474655
211648697,69782915,308,849335,2852.84,40810200,368586,0.00335891,0.43397,0.422696,0.381897
211653297,69782915,16492,2182090,10742.3,101538000,1395720,0.00492295,0.639625,0.638132,0.384006
211654685,69782915,17068,1355910,7861.78,61042000,1000020,0.00579814,0.737524,0.740796,0.463259
211655781,69782915,17484,153080,1342.32,9140140,171668,0.00876877,1.12143,1.10876,0.257057
211648964,69782915,375,27644800,94372.4,1299980000,12973900,0.00341375,0.469306,0.476019,0.714515
211649989,69782915,733,1896100,8173.26,90497100,1015490,0.00431056,0.535565,0.537122,0.463838
211649462,69782915,554,126303,65.8274,4899600,8399.57,0.000521185,0.0665031,0.0616415,0.886022
211652231,69782915,16066,2496100,4669.83,121604000,586050,0.00187085,0.234786,0.215983,1.27578
211651050,69782915,15595,620694,860.744,33550300,111846,0.00138674,0.180196,0.178836,0.270929
211654736,69782915,17103,817390,8818.63,39762800,1111340,0.0107888,1.35962,1.33927,0.588697
211651196,69782915,15690,34650,36.0476,1051340,5338.01,0.00104033,0.154055,0,0
211649485,69782915,564,485503,376.18,27324200,50076.1,0.000774826,0.103143,0.103148,0.26732
211655830,69782915,17527,167210,2148.47,10331900,290545,0.0128489,1.73761,1.73499,0.197205
211654938,69782915,17193,175056,146.267,4665500,18231.9,0.000835544,0.104149,0.103136,0.674257
211655458,69782915,17390,502735,5753.27,22846400,758980,0.0114439,1.5097,1.53204,0.460995
211651390,69782915,15720,20449.4,11.317,421477,1495.37,0.000553414,0.0731254,0,0
211650342,69782915,929,116524,623.262,5243330,102723,0.0053488,0.881564,0.826817,0.971182
211650210,69782915,879,4331410,16279.7,211532000,2166070,0.00375852,0.500084,0.512684,0.558954
211650330,69782915,920,8462660,13581.2,522159000,1828950,0.00160484,0.21612,0.229496,0.971812
211654351,69782915,16919,60215800,110709,2779710000,14820600,0.00183853,0.246124,0.254729,1.33802
211648911,69782915,361,8265850,25164.8,413975000,3302800,0.00304442,0.399571,0.385405,0.614008
211652172,69782915,16042,1949540,4457.13,98050800,578602,0.00228625,0.296789,0.291272,0.446263
211650366,69782915,944,836601,1686.64,50374400,249712,0.00201607,0.298484,0.303855,1.11359
211650956,69782915,10694,1026520,544.963,26828600,75361.2,0.000530886,0.0734144,0.0747608,0.789567
211652273,69782915,16080,436497,1652.94,19370600,219512,0.00378684,0.502895,0.497894,0.566233
211654248,69782915,16854,1579430,9004.83,79121200,1149730,0.00570133,0.727941,0.710965,0.654366
211650004,69782915,748,169644,153.185,8651080,19740.9,0.00090298,0.116367,0.116397,0.338967
211656050,69782915,111220724,505336,3833.53,24950100,485913,0.0075861,0.961565,0.948651,0.776197
211648608,69782915,276,9603850,45673.9,394673000,5761410,0.00475579,0.599906,0.553842,1.07251
211653787,69782915,16680,10553500,44767.8,553095000,5885030,0.00424198,0.557638,0.559166,0.371698
211648308,69782915,175,612883,454.933,23746500,57267.4,0.000742284,0.0934394,0.0962814,0.588679
211653176,69782915,16440,1127660,5653.69,66345200,750634,0.00501365,0.665657,0.661563,0.393287
211653971,69782915,16733,138512,1511.37,8534290,202841,0.0109114,1.46443,1.46415,0.223918
211654621,69782915,17004,1624840,4451.1,81807400,586907,0.0027394,0.361208,0.353727,0.48002
211652700,69782915,16293,149529,465.891,6634590,60062.5,0.00311574,0.401679,0.395399,0.318068
211654665,69782915,17046,39577.4,600.996,1977640,79825.9,0.0151853,2.01696,2.01646,0.033093
211651978,69782915,15975,1687530,3575.88,84701300,458847,0.002119,0.271905,0.269831,0.453985
211656112,69782915,111220850,631702,3750.79,28441600,457378,0.00593759,0.724041,0.728091,0.276307
211648616,69782915,280,20160.9,339.001,1136780,44429.2,0.0168148,2.20373,0,0
211650171,69782915,861,826724,1415.94,29582100,176555,0.00171271,0.213559,0.195013,0.857463
211650382,69782915,954,909194,7727.85,45851600,993458,0.00849967,1.09268,1.09268,0.371169
211651733,69782915,15884,59899.8,69.3544,2287430,8848.04,0.00115784,0.147714,0.147903,0.177554
211651047,69782915,15594,62930.5,57.4567,3271290,7566.9,0.000913018,0.120242,0.118521,0.311012
211654199,69782915,16821,1144330,11693.2,57012300,1515530,0.0102184,1.32438,1.30903,0.239691
211648268,69782915,155,1673800,13332.7,86950200,1804220,0.00796552,1.07792,1.06494,0.45974
211650543,69782915,1022,3065390,5231.02,130913000,674216,0.00170648,0.219945,0.21878,0.423775
211654449,69782915,16972,400505,8294.4,20194200,1072070,0.0207098,2.67681,2.64383,0.238019
211648595,69782915,268,253684,186.784,9326340,27387.1,0.000736286,0.107958,0.112271,0.875125
211649458,69782915,544,880249,411.294,36707000,51174.4,0.000467248,0.0581363,0.0554729,0.830711
211650887,69782915,1120,34453.4,134.269,2153710,17715.3,0.00389712,0.514182,0,0
211649439,69782915,524,242748,1097.93,15822300,147650,0.00452292,0.608243,0.608234,0.110005
211652326,69782915,16098,85289.4,70.3848,2886630,9951.48,0.000825246,0.116679,0.10869,0.59561
211649948,69782915,709,4373730,17059.7,217456000,2170250,0.00390049,0.496203,0.50345,0.502426
211651695,69782915,15854,6566210,18890.2,292815000,2565070,0.00287689,0.390647,0.386137,0.499967
211654126,69782915,16777,476672,2246.14,23403400,283256,0.00471213,0.594237,0.58263,0.477618
211654297,69782915,16879,1313850,10772.9,61096400,1385880,0.00819951,1.05483,1.06519,0.398198
211650169,69782915,860,429926,3910,21042200,495466,0.00909459,1.15245,1.14851,0.23648
211648897,69782915,354,52705500,348623,2308680000,45114100,0.00661454,0.855966,0.841213,0.814967
211652561,69782915,16161,277465,449.069,16277400,57947.1,0.00161847,0.208844,0.208844,0.215061
211653633,69782915,16626,3868340,24117.8,181363000,3190390,0.00623468,0.824744,0.83604,0.640464
211652014,69782915,15986,5604950,16139,212959000,2040860,0.00287942,0.364118,0.337125,0.988754
211654338,69782915,16903,33363.4,290.488,1875020,39931.3,0.00870676,1.19686,0,0
211656069,69782915,111220758,28553.3,238.825,1681340,31936.6,0.00836419,1.11849,0,0
211651030,69782915,15569,5428140,11358.3,255241000,1649510,0.00209248,0.303882,0.315564,1.45008
211652309,69782915,16092,34969,190.173,1748820,23980.8,0.00543835,0.685773,0,0
211656122,69782915,111220880,99743.6,1655.89,6672740,226574,0.0166015,2.27157,2.26704,0.0992548
211651683,69782915,15838,740535,1233.32,35437300,161713,0.00166544,0.218373,0.216498,0.976027
211653790,69782915,16681,1279910,4866.23,66932600,613223,0.003802,0.479114,0.480532,0.241215
211652591,69782915,16191,3384280,3259.64,113767000,436906,0.000963172,0.129099,0.12577,0.804452
211655165,69782915,17256,1048770,4575.01,33932300,574549,0.00436228,0.547834,0.564697,0.660641
211654629,69782915,17010,104050,291.133,5692880,38339.2,0.00279802,0.368471,0.368471,0.099684
211649422,69782915,511,504731,1694.02,28624100,225225,0.00335628,0.446228,0.454514,0.234984
211653849,69782915,16691,600203,2552.76,26439500,356712,0.00425316,0.594319,0.589392,0.418043
211652743,69782915,16314,742142,3697.63,40520100,504052,0.00498237,0.679186,0.643308,0.685843
211649460,69782915,549,34636200,144553,1802680000,19192200,0.00417346,0.554108,0.545229,0.633853
211650555,69782915,1027,174845,3955.2,9974590,513042,0.0226212,2.93427,2.93427,0.127944
211656114,69782915,111220856,638969,2989.4,26690200,371463,0.00467847,0.581348,0.593173,0.585013
211648593,69782915,267,81068.2,142.382,4298170,18349.6,0.00175632,0.226348,0.226166,0.211134
211652333,69782915,16101,22038.8,9.96045,899495,1336.14,0.00045195,0.0606267,0,0
211655236,69782915,17282,1346770,9556.48,55942900,1301950,0.00709587,0.966723,0.976847,0.798299
211648416,69782915,222,69366.4,35.6307,2177790,4609.87,0.00051366,0.0664569,0.0664569,0.533948
211656110,69782915,111220844,670821,5187.7,35348800,658161,0.00773336,0.981128,0.987125,0.505563
211653793,69782915,16682,650547,2396.07,33700100,301364,0.00368316,0.463247,0.466964,0.256674
211654627,69782915,17009,238191,619.532,12894200,82088.9,0.00260099,0.344635,0.344584,0.113143
211654251,69782915,16856,1579430,9004.83,79121200,1149730,0.00570133,0.727941,0.710965,0.654366
211654307,69782915,16883,969627,8501.43,41273900,1077720,0.00876774,1.11148,1.11648,0.409482
211650957,69782915,10695,659577,720.552,21733700,91888.4,0.00109245,0.139314,0.135367,0.694168
211656032,69782915,111220696,288804,1516.26,12410100,191048,0.00525014,0.661514,0.666786,0.27812
211655212,69782915,17273,80472.3,46.1632,2499170,6264.47,0.000573653,0.0778463,0.0779994,0.749642
211653334,69782915,16532,1912870,6036.47,94513800,779662,0.00315572,0.407588,0.405197,0.377838
211653987,69782915,16737,375878,5962.58,19238100,813769,0.0158631,2.16498,2.20301,0.219438
211648703,69782915,310,486606,2044.86,25883900,280272,0.00420229,0.575973,0.562003,0.387953
211648572,69782915,262,2723340,8322.2,130056000,1056750,0.00305588,0.388034,0.401231,0.766211
211654141,69782915,16784,129431,523.439,6983660,68408.9,0.00404415,0.528536,0.531286,0.212412
211655313,69782915,17321,504414,2437.07,15735100,303849,0.00483148,0.602379,0.614834,0.42263
211651752,69782915,15902,354327,83.8139,12239000,10625.2,0.000236544,0.0299871,0.030543,0.83927
211652641,69782915,16258,306148,589.011,9303380,72169.3,0.00192394,0.235733,0.253574,0.837526
211653677,69782915,16640,103443,147.369,5538010,19528.1,0.00142464,0.188781,0.188949,0.179014
211650077,69782915,785,325095,686.938,14434000,90712.8,0.00211304,0.279035,0.277146,0.207878
211653349,69782915,16541,1133460,4732.89,56124900,611133,0.00417563,0.539177,0.50311,0.676701
211649800,69782915,649,243671,1175.73,11723600,153480,0.00482506,0.629866,0.62988,0.344527
211654311,69782915,16887,1419820,7128.19,57581900,936856,0.00502047,0.659839,0.665321,0.541131
211649893,69782915,687,2655540,10609.9,144105000,1481670,0.00399539,0.557957,0.559282,0.396802
211652144,69782915,16032,26509200,64204.2,1190370000,8459970,0.00242196,0.319134,0.323541,0.72971
211653311,69782915,16509,13243500,62477.9,648219000,8171790,0.00471761,0.617039,0.612885,0.624753
211654257,69782915,16859,131420,427.872,7347320,56435.8,0.00325576,0.42943,0.43095,0.226746
211652692,69782915,16290,407186,1861.61,24039400,250789,0.00457188,0.615906,0.617264,0.239273
211652612,69782915,16230,203468,305.262,10686000,40054.2,0.0015003,0.196858,0.196097,0.222729
211655809,69782915,17501,1503560,7152.26,48740400,861700,0.00475688,0.573105,0.563752,0.492133
211653037,69782915,16386,1898880,11003.5,119455000,1515950,0.00579473,0.79834,0.796788,0.551627
211651345,69782915,15701,319366,525.699,7791150,68409.7,0.00164607,0.214205,0.223959,0.615007
211649272,69782915,442,729843,1475.48,29677100,203199,0.00202163,0.278414,0.282322,0.515008
211648225,69782915,132,19880.7,81.7728,1053410,10868.6,0.00411317,0.546689,0,0
211654765,69782915,17111,54825.9,204.602,2791020,26296.7,0.00373186,0.479641,0.47947,0.0629477
211652323,69782915,16097,120626,109.954,3439330,15487.2,0.000911531,0.12839,0.120933,0.48698
211655701,69782915,17444,1043470,4133.48,33107500,512162,0.00396127,0.490825,0.500994,0.74802
211654960,69782915,17204,290061,1259.39,11116500,162604,0.00434183,0.560584,0.570197,0.641031
211649885,69782915,683,1692780,7682.9,90813800,983295,0.00453863,0.580876,0.559655,0.463673
211651770,69782915,15910,1890810,1473.49,97206600,190014,0.000779293,0.100493,0.100003,0.830163
211650540,69782915,1021,2422610,9066.44,127973000,1137550,0.00374243,0.469558,0.475396,0.540448
211651033,69782915,15587,2563230,5959.05,123463000,860313,0.00232482,0.335637,0.342045,1.53672
211653069,69782915,16402,274117,1594.09,17335300,213707,0.00581538,0.779619,0.779039,0.243452
211655789,69782915,17489,386437,1369.04,15487000,168547,0.00354273,0.436157,0.434833,0.413415
211649971,69782915,721,1597560,3933.71,81335500,521275,0.00246233,0.326295,0.327614,0.671315
211656078,69782915,111220766,720802,4449.16,25833200,548160,0.00617251,0.760486,0.780743,0.472022
211655811,69782915,17503,1503560,7152.26,48740400,861700,0.00475688,0.573105,0.563752,0.492133
211656107,69782915,111220830,1225430,6220.9,44550900,780417,0.00507651,0.636853,0.663777,0.59307
211653482,69782915,16573,104050,407.568,6152920,54108.3,0.00391706,0.520024,0.520024,0.295434
211654014,69782915,16757,34232.1,49.1563,1762350,6601.8,0.00143597,0.192854,0,0
211651577,69782915,15797,2042350,6587.57,102966000,865109,0.00322548,0.423585,0.409078,0.662824
211655704,69782915,17445,440093,1697.92,12394500,201339,0.00385809,0.457491,0.448485,0.468463
211648548,69782915,251,69938,839.76,3884670,105725,0.0120072,1.51169,1.51169,0.164593
211654152,69782915,16788,89423.2,187.834,4262870,24641.5,0.00210051,0.275561,0.278499,0.414603
211652590,69782915,16188,3384280,3259.64,113767000,436906,0.000963172,0.129099,0.12577,0.804452
211653059,69782915,16395,22948800,98384.7,1190170000,12962100,0.00428715,0.564829,0.557296,0.609291
211653713,69782915,16657,69366.4,244.857,4142170,32604.7,0.00352992,0.470036,0.470036,0.645388
211648357,69782915,197,69366.4,275.549,3617810,36954.2,0.00397237,0.53274,0.53274,0.889006
211653932,69782915,16719,1190310,4909.37,59983600,631911,0.00412445,0.530881,0.527522,0.350055
211649306,69782915,452,34683.2,80.1553,1947810,10557.3,0.00231107,0.304394,0,0
211652197,69782915,16052,1602660,13150.7,83303200,1686970,0.00820552,1.0526,1.04999,0.65306
211648734,69782915,315,208034000,939911,10398200000,122618000,0.00451807,0.589415,0.552754,1.09079
211648662,69782915,296,1455500,3790.41,90218500,522694,0.0026042,0.359117,0.35865,0.485254
211654761,69782915,17110,478521,821.262,21341400,106583,0.00171625,0.222733,0.222264,0.508403
211650270,69782915,897,174845,2674.01,9752650,339321,0.0152936,1.9407,1.9407,0.259335
211655847,69782915,17552,224893,2764.38,13962000,376843,0.012292,1.67565,1.62542,0.43546
211650524,69782915,1014,802250,1814.91,38695300,233988,0.00226227,0.291664,0.29142,0.318383
211649330,69782915,469,22640.1,12.6696,742872,1648.01,0.000559609,0.0727915,0,0
211649526,69782915,591,276642,807.572,14224400,107484,0.0029192,0.388529,0.38839,0.466235
211652289,69782915,16085,443332,1243.74,23364700,162369,0.00280544,0.366247,0.368712,0.4435
211649544,69782915,599,370109,2325.08,23027200,345080,0.00628215,0.932373,0.934341,0.456566
211651143,69782915,15666,5319810,9832.72,201466000,1337920,0.00184832,0.251498,0.245641,0.552664
211653584,69782915,16610,100039,208.647,4672060,26894.3,0.00208565,0.268837,0.270563,0.450597
211650196,69782915,869,69731.4,95.8256,2636800,12211.4,0.00137421,0.175121,0.174991,0.355529
211650693,69782915,1074,560106,2278.74,25015300,293205,0.00406842,0.523481,0.49836,0.693423
211655714,69782915,17449,440010,3746.21,21388700,492404,0.00851391,1.11907,1.11852,0.402633
211650763,69782915,1097,25666500,67776.4,1137620000,9071050,0.00264066,0.35342,0.353097,0.862953
211652048,69782915,15997,3120100,9661.03,105054000,1211110,0.00309639,0.388163,0.355491,1.09376
211650357,69782915,939,90922.7,391.419,3301970,46621.4,0.00430497,0.512758,0.512516,0.0809243
211648510,69782915,236,1457090,1253.6,72246000,160938,0.000860341,0.110452,0.111281,0.79043
211649472,69782915,558,349690,2735.08,18709700,344920,0.00782144,0.986358,0.986358,0.17257
211650953,69782915,10693,246243,218.059,7094220,29692.7,0.000885544,0.120583,0.123315,0.691719
211655400,69782915,17368,2179510,12807.4,104645000,1614170,0.00587625,0.740612,0.746793,0.526968
211651703,69782915,15862,2957730,4615.59,118071000,578447,0.00156052,0.195572,0.199699,0.538637
211650345,69782915,930,1242030,6074.91,70022400,802599,0.0048911,0.646198,0.61874,0.394025
211654677,69782915,17056,1400660,10532.1,57429200,1340610,0.00751937,0.957126,0.986025,0.61806
211655837,69782915,17536,649844,575.52,20689000,77287.3,0.000885629,0.118932,0.122282,0.565359
211649461,69782915,551,475934,437.472,19090800,56179,0.000919185,0.118039,0.116858,0.469379
211653609,69782915,16618,405573,1253.3,18623200,160210,0.00309019,0.395021,0.396503,0.175928
211654839,69782915,17149,289983,2447.26,15234700,328796,0.00843931,1.13385,1.12051,0.481558
211650399,69782915,962,5387810,12675,236005000,1643170,0.00235254,0.304979,0.305931,0.737422
211651213,69782915,15697,311188,662.454,12598800,97073.4,0.00212879,0.311945,0.311545,0.313889
211650318,69782915,912,254101,530.574,15780700,74417.2,0.00208804,0.292865,0.298999,0.357936
211655305,69782915,17315,1072990,9669.19,39625000,1185540,0.00901148,1.1049,1.1266,0.408509
211648634,69782915,288,1103900,2234.97,56888200,290904,0.00202461,0.263524,0.259129,0.644091
211648313,69782915,178,608773,1252.25,28549200,161598,0.00205701,0.265449,0.265887,0.292266
211648924,69782915,364,143879,285.742,4291970,34750.4,0.00198598,0.241525,0.24332,0.411954
211651170,69782915,15679,710475,1351.03,27168700,181309,0.00190159,0.255195,0.251461,0.486776
211652769,69782915,16327,173162,1014.99,10918800,137830,0.00586151,0.79596,0.795796,0.380643
211656123,69782915,111220882,638202,2493.2,25986300,323767,0.00390659,0.507311,0.519836,0.705465
211649296,69782915,448,530589,1011.6,26122500,128067,0.00190657,0.241367,0.245739,0.905156
211650335,69782915,926,5679370,7350.76,153734000,960769,0.00129429,0.169168,0.164374,0.962792
211652206,69782915,16055,1223920,10625.2,63569800,1365580,0.00868132,1.11575,1.11575,0.56902
211653364,69782915,16549,68137,198.664,3646160,26329,0.00291565,0.386413,0.387363,0.192207
211651354,69782915,15705,97364.2,167.205,2674390,26006.9,0.00171732,0.26711,0.259921,0.684248
211649430,69782915,518,7747800,22981.6,321231000,2927800,0.00296621,0.377888,0.353901,0.989552
211651570,69782915,15795,960142,4235.91,50303000,561425,0.00441175,0.584731,0.579227,0.561408
211648284,69782915,162,204587,1830,12119200,241285,0.00894487,1.17938,1.23147,0.283242
211651497,69782915,15769,486304,1823.69,24942900,246318,0.0037501,0.506511,0.50169,0.516928
211655168,69782915,17257,1015320,4354.57,32089200,544566,0.00428885,0.536347,0.556794,0.671565
211649300,69782915,450,985029,808.798,27900000,103368,0.00082109,0.104939,0.0993452,0.80177
211651700,69782915,15859,495774,101.722,18691900,12758.1,0.000205177,0.0257338,0.0267071,0.988326
211649982,69782915,727,439881,358.682,10796200,45753.4,0.000815406,0.104013,0.10258,0.887226
211649674,69782915,642,435929,390.864,11754500,52486.1,0.000896623,0.120401,0.109365,0.958867
211650200,69782915,872,380543,3402.33,22366900,462292,0.00894072,1.21482,1.21443,0.387018
211652303,69782915,16090,34968.8,101.163,1242110,12743.1,0.00289295,0.364415,0,0
211652637,69782915,16256,248160,1116.06,12860200,146746,0.00449732,0.591335,0.566853,0.312117
211655136,69782915,17241,666773,3747.77,27314900,457420,0.00562076,0.68602,0.684204,0.1798
211652959,69782915,16353,5624130,16377.2,229803000,2139410,0.00291196,0.380399,0.376962,0.507558
211650440,69782915,978,1117170,4682.32,33901400,575506,0.00419123,0.515146,0.52943,0.789788
211654356,69782915,16925,5647840,10016.3,275114000,1334120,0.00177347,0.236218,0.239783,0.77839
211653754,69782915,16667,376196,1336.19,22778300,176601,0.00355184,0.46944,0.469239,0.289028
211655196,69782915,17265,150624,450.117,4911970,56669.8,0.00298834,0.376232,0.387191,0.576093
211649849,69782915,668,407221,2259.17,24819000,301010,0.00554777,0.73918,0.738898,0.276558
211653920,69782915,16715,28489.5,40.5512,1445730,5285.83,0.00142338,0.185536,0,0
211654625,69782915,17008,614855,1665.24,32550900,220426,0.00270835,0.3585,0.359295,0.46591
211652128,69782915,16027,18064500,89701.6,894107000,12141100,0.00496564,0.672097,0.639918,0.919552
211653545,69782915,16600,208809,1049.91,10443100,133834,0.00502811,0.640942,0.648926,0.587302
211656133,69782915,111220932,34498.8,452.166,1802360,59016.7,0.0131067,1.71069,0,0
211655293,69782915,17308,156775,872.224,7189350,110324,0.00556353,0.703706,0.708107,0.220643
211654441,69782915,16970,1790740,19349.4,78729400,2476980,0.0108052,1.38321,1.44356,0.710272
211654850,69782915,17154,697724,2303.58,26771000,300173,0.00330157,0.430218,0.399951,0.54401
211655225,69782915,17278,29267,130.409,1520060,17395.2,0.00445583,0.594363,0,0
211651478,69782915,15761,34683.2,64.3426,1843120,8692.8,0.00185515,0.250634,0,0
211652076,69782915,16009,6485490,8412.52,260203000,1085970,0.00129713,0.167445,0.165896,1.05123
211652255,69782915,16072,15470700,52416.8,884419000,7024100,0.00338814,0.454027,0.457497,0.457886
211649310,69782915,454,314785,836.586,16528100,120241,0.00265764,0.381977,0.390283,0.574101
211651457,69782915,15752,5718490,12737,316721000,1709120,0.00222735,0.298876,0.301818,0.821382
211652670,69782915,16273,25140.9,73.1904,814384,9118.39,0.00291121,0.362692,0,0
211651541,69782915,15784,8885260,21262.6,444175000,2773040,0.00239302,0.312095,0.302543,0.746871
211651493,69782915,15768,486304,1823.69,24942900,246318,0.0037501,0.506511,0.50169,0.516928
211652645,69782915,16261,1522650,6250.81,66782300,817298,0.00410521,0.536759,0.508939,0.642782
211654693,69782915,17078,61898.1,117.43,1428810,14753.4,0.00189716,0.23835,0.238287,0.170766
211655264,69782915,17295,46113.8,59.2133,1916010,7839.67,0.00128407,0.170007,0.1593,0.654582
211649980,69782915,726,11056200,34258.2,510438000,4893620,0.00309855,0.442612,0.448756,0.86978
211654119,69782915,16775,399761,1457.2,19342400,182196,0.00364518,0.455762,0.469751,0.665926
211655819,69782915,17509,306746,1365.97,8166020,161574,0.00445311,0.526736,0.477583,0.805135
211649065,69782915,416,359359,286.117,8211180,34613.1,0.000796186,0.0963189,0.0893956,0.862038
211652277,69782915,16081,371194,1497.65,16607900,197622,0.00403469,0.532394,0.531864,0.520664
211654600,69782915,16991,1830560,12216.9,71923700,1520130,0.00667386,0.830417,0.808543,0.538903
211649516,69782915,585,308619,206.558,14077300,26264.8,0.000669299,0.0851045,0.0820226,0.365554
211650266,69782915,895,3893560,53420.2,178927000,6927650,0.0137202,1.77926,1.76957,0.879305
211654280,69782915,16872,92888.5,219.929,4342360,29022.2,0.00236767,0.312442,0.312168,0.264724
211654684,69782915,17066,1355910,7861.78,61042000,1000020,0.00579814,0.737524,0.740796,0.463259
211653486,69782915,16575,295888,1261.7,14110500,159611,0.00426412,0.539431,0.522546,0.32399
211655475,69782915,17398,62525.1,512.694,2665920,67314.3,0.00819982,1.0766,1.07662,0.0127503
211651729,69782915,15883,59899.8,69.3544,2287430,8848.04,0.00115784,0.147714,0.147903,0.177554
211651946,69782915,15963,638843,597.104,27737000,75059.7,0.000934664,0.117493,0.118312,0.670105
211648935,69782915,367,842080,776.824,39261600,100158,0.000922506,0.118942,0.117708,0.587352
211655934,69782915,111220654,400747,638.452,15479900,82322.6,0.00159315,0.205423,0.210714,0.309592
211650989,69782915,10708,1077370,1752.03,65837400,231723,0.00162621,0.215082,0.243383,0.911529
211654318,69782915,16891,236297,1618.62,14190100,219679,0.00684992,0.929669,0.932203,0.295092
211652496,69782915,16123,6981950,21650.5,332659000,3086890,0.00310093,0.442124,0.448629,0.858708
211651533,69782915,15780,206921,765.78,11860600,103664,0.00370083,0.500983,0.501071,0.35997
211648310,69782915,177,67869.7,785.181,4028350,107364,0.011569,1.58192,1.58432,0.108808
211648347,69782915,194,6493050,16852.4,246211000,2281530,0.00259545,0.35138,0.348064,1.02797
211653928,69782915,16717,1190310,4909.37,59983600,631911,0.00412445,0.530881,0.527522,0.350055
211649329,69782915,467,5399720,13308.2,280106000,1782990,0.00246461,0.3302,0.327818,0.641266
211652617,69782915,16239,648687,2501.2,32574500,326668,0.00385579,0.503583,0.49754,0.540602
211655299,69782915,17311,1923730,18410.2,69209100,2242930,0.00957001,1.16592,1.1742,0.378828
211654667,69782915,17049,52759.3,335.742,2549430,44310.7,0.00636365,0.839865,0.838007,0.232927
211652505,69782915,16126,25665600,90080,1181910000,12327800,0.00350975,0.480322,0.484524,0.739968
211653052,69782915,16392,202436,756.578,12514000,103175,0.00373738,0.509668,0.509295,0.340927
211655859,69782915,17571,164014,988.848,7838800,130708,0.00602905,0.796933,0.697231,1.35296
211656121,69782915,111220878,1363770,4136.53,66684100,571793,0.00303315,0.419273,0.42702,0.519814
211648148,69782915,68,954880,336.786,39968300,42706.8,0.000352699,0.0447248,0.0454622,0.500517
211655109,69782915,17228,183234,245.678,5833240,30657.8,0.00134079,0.167315,0.160358,0.390989
211654379,69782915,16936,88620.5,850.213,4979100,115925,0.00959386,1.30811,1.30915,0.158785
211649259,69782915,441,185092,376.817,9058230,55006.7,0.00203584,0.297186,0.297927,0.365272
211649325,69782915,463,9040350,29980.9,427982000,4230560,0.00331634,0.467964,0.476946,0.812561
