id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245980174,69672126,16419,2342920,30425.5,162670000,4635500,0.0129861,1.97851,1.97851,0.633059
245985837,69672126,17063,637739,9637.87,35283900,1402130,0.0151126,2.1986,2.23529,0.321356
245967644,69672126,620,1153980,47813.1,80303200,7787440,0.0414333,6.74835,6.74835,0.149474
245983625,69672126,16762,837746,18019.6,57179000,2675330,0.0215096,3.19349,3.21383,0.399968
245977127,69672126,16028,6128870,310766,460436000,52516000,0.0507052,8.56863,8.54428,0.0704134
245966436,69672126,242,12274100,481265,817627000,73432700,0.0392097,5.98272,5.98272,0.304366
245983722,69672126,16774,524520,13269.8,35546600,1904970,0.0252989,3.63183,3.63176,0.379156
245967397,69672126,515,909182,33441.3,57281500,4922130,0.0367817,5.4138,5.41379,0.229457
245967695,69672126,634,419628,16593.5,28900100,2419710,0.0395434,5.76632,5.76632,0.163592
245985180,69672126,16962,695823,20572.9,48170700,3142230,0.0295663,4.51585,4.51869,0.280858
245978591,69672126,16197,389607,13248.4,23189400,2205740,0.0340045,5.66144,5.60614,0.188516
245967048,69672126,453,46889400,1664160,2875530000,281751000,0.0354912,6.00885,6.027,0.481502
245985766,69672126,17048,34069.2,1643.72,2556770,258575,0.0482463,7.5897,0,0
245968227,69672126,773,1608550,43823.7,91203800,6243700,0.0272442,3.88156,3.88155,0.443236
245985406,69672126,16992,174845,8663.36,13477000,1367020,0.0495488,7.81847,7.81847,0.0651789
245991202,69672126,111220572,169867,5525.57,10033800,923311,0.0325289,5.43551,5.44588,0.183245
245988679,69672126,17368,2722550,77691.7,175091000,11427200,0.0285364,4.19725,4.11675,0.291041
245976671,69672126,15956,29214500,1260780,1905560000,203986000,0.0431561,6.98236,6.89426,0.359754
245986079,69672126,17098,804150,7539.98,36000900,1129040,0.00937634,1.40402,1.4757,0.620133
245977092,69672126,16021,53533700,1802450,3156700000,306761000,0.0336694,5.73023,5.74368,0.547488
245981814,69672126,16633,909194,36733.5,61584800,5570390,0.0404022,6.12674,6.12674,0.340819
245966964,69672126,424,446680,20457.4,23583400,3272790,0.0457988,7.32691,7.31356,0.255129
245972101,69672126,15688,209628,1605.38,5574230,227544,0.00765823,1.08547,1.08547,0.732033
245991167,69672126,17649,34969,40.1294,575994,5466.86,0.00114757,0.156334,0,0
245965887,69672126,100,1363790,59227.2,81292400,9073000,0.0434284,6.65278,6.65278,0.34184
245989228,69672126,17437,6739500,118919,259506000,16751800,0.0176451,2.48561,2.48306,0.785286
245980608,69672126,16459,504486,9055.72,34815800,1314610,0.0179504,2.60583,2.57396,0.348085
245985100,69672126,16954,937068,28257.3,67747800,4370320,0.030155,4.66383,4.51015,0.315057
245991835,69672126,111220850,769318,22753.2,45317300,3183410,0.0295758,4.13797,4.13797,0.24101
245984450,69672126,16909,34969,1576.07,2026580,236718,0.0450705,6.76935,0,0
245969740,69672126,985,23812600,711991,1365270000,121109000,0.0298998,5.08591,5.04396,0.572965
245969899,69672126,1017,15647100,101883,1010810000,15832600,0.00651128,1.01186,0.993014,0.497624
245971889,69672126,15667,3948340,96556.5,178897000,14254600,0.024455,3.61027,3.6081,0.626947
245969036,69672126,875,131416,2242.03,9703510,338760,0.0170605,2.57777,2.54668,0.528583
245977711,69672126,16097,138085,6692.68,9037480,1125760,0.0484679,8.15267,8.14178,0.0965381
245989686,69672126,17500,6636390,115534,219872000,16295300,0.0174091,2.45546,2.45306,0.878987
245965663,69672126,8,1053470000,31190200,66339300000,4962720000,0.0296071,4.71084,4.70909,0.599193
245967558,69672126,582,1188950,42352.1,81553400,6819850,0.0356216,5.73605,5.73605,0.134269
245986518,69672126,17158,4345600,93958.4,238245000,14073000,0.0216215,3.23845,3.15363,0.542301
245977494,69672126,16088,104907,4890.08,6214000,802885,0.0466135,7.6533,7.6533,0.0735895
245973376,69672126,15812,3426960,127574,255454000,20252200,0.0372265,5.90968,5.90968,0.234368
245986107,69672126,17103,1002490,23378.2,68690200,3482890,0.02332,3.47422,3.41687,0.188541
245984204,69672126,16865,2207550,69374.5,154687000,10373300,0.031426,4.69902,4.72912,0.190252
245984279,69672126,16876,7809560,218043,510535000,32728300,0.02792,4.1908,4.18733,0.355029
245985751,69672126,17044,1322090,51387.4,94811300,7930560,0.0388684,5.99852,6.0984,0.39964
245987999,69672126,17283,804287,18214.7,42629900,2630740,0.022647,3.27089,3.27089,0.176788
245968014,69672126,712,139876,5310.89,8007810,885335,0.0379685,6.32943,6.32943,0.455054
245968750,69672126,827,1608570,85759,110946000,14108500,0.0533137,8.77081,8.77081,0.0863048
245971940,69672126,15672,209814,6967.23,11428800,1040400,0.0332067,4.95867,4.95867,0.428776
245971659,69672126,15617,873660,40630.5,54663200,6179740,0.0465061,7.07339,7.07281,0.357637
245966034,69672126,141,9301440,342478,557854000,50909300,0.0368199,5.47327,5.47322,0.467411
245988961,69672126,17403,769318,14642.7,37628000,2053470,0.0190334,2.66921,2.66921,0.436795
245990986,69672126,17594,489554,844.119,6539380,115341,0.00172426,0.235605,0.2356,0.902097
245967477,69672126,556,2028200,93954.6,137820000,15349100,0.0463241,7.56784,7.56784,0.0932301
245969953,69672126,1026,391888,17540.4,27361700,2911920,0.0447589,7.43051,7.41541,0.107704
245974210,69672126,15853,48708000,1436630,3391510000,228265000,0.0294948,4.68639,4.70081,0.410951
245974588,69672126,15907,43383200,1485770,2728140000,241760000,0.0342476,5.57267,5.54372,0.604703
245989007,69672126,17407,2307950,45184.4,108385000,6369410,0.0195777,2.75977,2.75977,0.249572
245969415,69672126,942,3661090,159373,249457000,25781900,0.0435317,7.04213,6.9391,0.3716
245986191,69672126,17113,928827,34741.9,64126500,5309390,0.037404,5.71623,5.74715,0.320473
245987928,69672126,17275,3252120,86723.6,164679000,12541100,0.0266668,3.85629,3.85629,0.340725
245990929,69672126,17586,244783,1878.67,8292800,261916,0.00767482,1.06999,1.06999,0.937732
245974964,69672126,15946,2496080,155088,161775000,24925800,0.0621325,9.98597,10.0739,0.159922
245980681,69672126,16469,2327150,62740.4,158520000,9471170,0.0269602,4.06986,4.02308,0.541494
245984148,69672126,16857,839225,19056,57613900,2795470,0.0227066,3.33102,3.33097,0.340387
245978504,69672126,16172,3369590,153625,210480000,25446400,0.0455916,7.55177,7.47216,0.194508
245984019,69672126,16840,24484500,209573,1647450000,31523300,0.00855941,1.28748,1.28621,1.06086
245969702,69672126,980,279752,10298.2,17265500,1593300,0.0368119,5.69539,5.69539,0.40601
245966326,69672126,212,15880000,420923,933935000,66827900,0.0265065,4.20831,4.1883,0.559914
245971585,69672126,15601,2900840,124404,181580000,18853700,0.0428856,6.4994,6.49977,0.356351
245986440,69672126,17153,1328820,57353.8,75628600,8300080,0.0431614,6.24619,6.24619,0.237794
245967458,69672126,544,1045300,54109.2,71175500,8733860,0.0517643,8.35535,8.41385,0.252821
245971706,69672126,15627,837675,19785.7,42528200,2860750,0.0236198,3.4151,3.40984,0.526796
245984595,69672126,16934,437370,6322.72,28924400,972205,0.0144562,2.22285,2.32556,0.521318
245970640,69672126,1114,69938,3600.34,5061640,606030,0.051479,8.66525,8.66525,0.0263338
245980813,69672126,16495,2237420,81387.8,153123000,12363400,0.0363757,5.52575,5.49734,0.436756
245989085,69672126,17416,12314900,269103,578918000,38643600,0.0218519,3.13796,3.11747,0.623068
245972873,69672126,15780,384659,14914.4,26088600,2330900,0.0387731,6.05966,6.05966,0.174168
245985077,69672126,16952,591410,10658.1,39056700,1605230,0.0180215,2.71424,2.61701,0.288869
245985539,69672126,17011,139876,3738.22,7824830,521754,0.0267252,3.73012,3.73012,0.151353
245983118,69672126,16710,337353,8036.11,20191600,1258640,0.0238211,3.73093,3.92612,0.337541
245966769,69672126,358,104907,5280.21,8224060,813818,0.0503323,7.75752,7.75752,0.0847397
245968331,69672126,805,369014,8033.91,16167900,1425320,0.0217713,3.8625,3.89395,0.680734
245991547,69672126,111220756,858948,22158.6,57312900,3314710,0.0257974,3.85904,3.66115,0.327933
245967539,69672126,574,3461930,108022,192516000,15554000,0.0312029,4.49288,4.49288,0.327013
245977254,69672126,16070,784348,32240.8,51129800,5269180,0.0411053,6.7179,6.72699,0.0786395
245984117,69672126,16853,29579.2,407.867,2160170,62461.4,0.013789,2.11167,0,0
245967043,69672126,452,839256,23060.4,50915500,3305050,0.0274772,3.93807,3.93807,0.294601
245987933,69672126,17277,3252120,86723.6,164679000,12541100,0.0266668,3.85629,3.85629,0.340725
245965867,69672126,92,69938,1244.87,2507840,201007,0.0177996,2.87407,2.87407,0.792045
245980746,69672126,16480,664411,20044.6,45932300,2959950,0.0301689,4.45499,4.45499,0.4132
245966901,69672126,399,3407060,118786,211950000,19830400,0.0348645,5.82038,5.85887,0.314485
245984456,69672126,16910,69938,2835.88,4441610,434363,0.0405485,6.21069,6.21069,0.140384
245968759,69672126,828,5910080,116849,369866000,17866600,0.0197712,3.02306,3.03292,0.336141
245989443,69672126,17465,174845,4505.42,10194300,638595,0.0257681,3.65235,3.65235,0.426962
245981905,69672126,16648,69938,4094.6,4171990,626476,0.0585461,8.95759,8.95759,0.276617
245988858,69672126,17390,699338,13008.7,30193500,1828130,0.0186014,2.61408,2.61394,0.493515
245970296,69672126,1069,69886.3,88.4205,908502,12192.6,0.0012652,0.174463,0.17446,0.224789
245972424,69672126,15734,209814,2878.43,7874690,421446,0.0137189,2.00866,2.00866,0.324912
245984371,69672126,16893,1223920,40894.5,85799200,6240330,0.0334128,5.09866,5.09866,0.252573
245965941,69672126,122,1744200,20554.3,77786000,2949820,0.0117844,1.69122,1.69271,0.50291
245983491,69672126,16734,174845,5831.06,10861900,864037,0.0333499,4.94173,4.94173,0.103322
245974976,69672126,15947,1500510,96819.8,99687500,15524500,0.0645244,10.3461,10.4534,0.153834
245970976,69672126,10690,1513600,15353.3,89452300,2468160,0.0101436,1.63066,1.6625,0.811125
245980914,69672126,16523,69938,2153.08,5118590,341025,0.0307856,4.8761,4.8761,0.265161
245971761,69672126,15653,1921040,51451,105678000,7585600,0.0267829,3.94869,3.94896,0.393201
245986547,69672126,17159,440330,4235,17889000,627714,0.00961778,1.42555,1.49424,0.493142
245988635,69672126,17363,1249510,42294.6,89789200,6280480,0.0338491,5.02637,4.98041,0.17319
245991480,69672126,111220730,238965,5521.06,12842300,819135,0.0231041,3.42785,3.40986,0.183363
245985688,69672126,17034,1648000,35200.1,111569000,5278110,0.0213593,3.20273,3.16796,0.174699
245972111,69672126,15690,139830,126.346,1703420,17683.3,0.000903573,0.126463,0.126443,0.79587
245965767,69672126,55,489566,13273.6,31304800,1999270,0.027113,4.08376,4.08376,0.378821
245971711,69672126,15628,837675,19785.7,42528200,2860750,0.0236198,3.4151,3.40984,0.526796
245987987,69672126,17282,1643540,44429.2,82328500,6464730,0.0270326,3.93341,3.93341,0.343965
245988767,69672126,17378,69900.4,1340.85,3499900,191884,0.0191823,2.74511,2.74488,0.215618
245979762,69672126,16398,26269600,308794,1761270000,46783000,0.0117548,1.78088,1.83027,0.806735
245967400,69672126,518,6306690,327112,399872000,54301000,0.0518675,8.61006,8.58771,0.230637
245966873,69672126,390,104832,1835.1,4185740,276822,0.0175051,2.64061,2.64064,0.171574
245985450,69672126,16997,594473,14213.4,38927900,2105560,0.0239092,3.54189,3.54189,0.380588
245966243,69672126,192,424543,22736.8,24781100,3655530,0.053556,8.61049,8.72632,0.208315
245969450,69672126,946,3182180,201650,212956000,31215700,0.0633686,9.80953,9.80953,0.214207
245977734,69672126,16099,103098,4227.72,6500020,714299,0.0410069,6.92837,6.91618,0.133092
245980868,69672126,16510,11852700,359097,823973000,53768600,0.0302966,4.5364,4.4874,0.376257
245983679,69672126,16767,355914,6201.33,24286200,896803,0.0174237,2.51972,2.53554,0.148519
245981468,69672126,16594,104907,5364.3,7174550,789804,0.0511338,7.52861,7.52861,0.0254605
245991654,69672126,111220790,34969,1004.09,2382630,148227,0.0287138,4.23881,0,0
245977167,69672126,16039,4794940,233884,339486000,40326200,0.0487772,8.41015,8.41925,0.176306
245968020,69672126,714,11665000,483281,835583000,79383700,0.0414301,6.8053,6.79847,0.206795
245969881,69672126,1014,1066100,31363.1,66269400,4838610,0.0294186,4.53863,4.53572,0.153888
245970837,69672126,10678,3611630,21940.1,245540000,3352430,0.00607485,0.928233,0.904552,0.458747
245991160,69672126,17648,69938,70.2352,959962,9658.37,0.00100425,0.138099,0.138099,0.18674
245978631,69672126,16217,944163,34121.3,61522600,5137880,0.0361392,5.44173,5.44173,0.326059
245984186,69672126,16863,725980,12821.5,49598500,1907450,0.0176609,2.62741,2.61562,0.239055
245980553,69672126,16452,352470,5378.57,22182500,849802,0.0152596,2.41099,2.35007,0.46068
245991031,69672126,17606,21371.6,311.221,768473,47350.3,0.0145624,2.21557,0,0
245968952,69672126,860,524292,17133.8,38631800,2584370,0.0326798,4.92925,4.9285,0.236306
245991395,69672126,111220698,398096,15047,21821500,2271250,0.0377974,5.70529,5.65052,0.313906
245991818,69672126,111220842,209814,8597.74,14654300,1292720,0.0409779,6.16126,6.16126,0.059349
245989519,69672126,17476,11751900,246761,475457000,35458300,0.0209976,3.01725,2.98844,0.729688
245969228,69672126,910,209814,10138.9,15225800,1684870,0.0483231,8.03029,8.03029,0.0408721
245969048,69672126,879,9465530,355640,578180000,61172100,0.0375721,6.46262,6.47624,0.43352
245982875,69672126,16690,3807330,155968,268107000,25639200,0.0409654,6.73418,6.71921,0.274073
245965694,69672126,27,171067,4504.15,10878800,684290,0.0263297,4.00012,3.99259,0.206463
245976842,69672126,15981,9478730,331019,571721000,53503300,0.0349223,5.64457,5.54778,0.367088
245986954,69672126,17219,34968.9,79.9732,808220,11047,0.00228698,0.315909,0,0
245969020,69672126,872,629442,21647.5,40344900,3221680,0.0343916,5.11832,5.11832,0.268053
245967118,69672126,478,1193850,57146.2,91415100,9709490,0.0478671,8.13292,8.1207,0.0513709
245972624,69672126,15767,3391990,131426,238405000,19940400,0.0387458,5.87868,5.87868,0.31264
245966413,69672126,236,2213510,88359.5,156817000,14302700,0.0399183,6.46154,6.44228,0.459146
245969932,69672126,1022,3522690,90347.1,241923000,14005600,0.0256472,3.97582,3.91784,0.215673
245981347,69672126,16569,522555,18794.2,36910300,2766110,0.0359659,5.29343,5.28577,0.218987
245968813,69672126,842,4646900,164740,316994000,26310700,0.0354516,5.66199,5.66227,0.366342
245969337,69672126,929,139584,6237.72,9463760,1044920,0.0446878,7.48593,7.48582,0.0215304
245970111,69672126,1046,683942,38588.3,52588400,6621250,0.0564204,9.68102,9.64572,0.0433573
245980856,69672126,16501,174845,14791.4,11816800,2387080,0.0845971,13.6525,13.6525,0.0373948
245978265,69672126,16149,69938,2400.99,4599060,387967,0.0343302,5.5473,5.5473,0.0639866
245988735,69672126,17373,1737640,33640.4,84553700,4808480,0.0193598,2.76724,2.76133,0.535253
245983081,69672126,16707,768302,18686.8,52813400,2718920,0.0243223,3.53887,3.53739,0.427436
245966502,69672126,259,242029,3758.03,6677830,624625,0.0155272,2.58079,2.61384,0.827837
245966340,69672126,216,482259,14250.5,20608900,2333950,0.0295495,4.83962,4.97491,0.546842
245981481,69672126,16596,874011,33763.3,62804400,5034490,0.0386303,5.76021,5.75969,0.198217
245986054,69672126,17094,33466.3,174.962,962536,25389.3,0.00522801,0.758652,0,0
245966330,69672126,214,1119010,41928.8,75226300,6356340,0.0374696,5.68034,5.68034,0.247
245981783,69672126,16628,419628,18515,26472200,2759280,0.0441225,6.57554,6.57554,0.253713
245983598,69672126,16757,34969,1213.97,2397610,175609,0.0347157,5.02185,0,0
245966924,69672126,407,2283990,74584,141704000,12456100,0.0326551,5.45365,5.46816,0.380427
245985671,69672126,17031,1670580,35594.3,113075000,5336960,0.0213066,3.19467,3.15736,0.175302
245966832,69672126,377,139636,7146.46,9197360,1203320,0.0511791,8.6175,8.61787,0.0735869
245967219,69672126,484,1363790,39907.2,92944500,6470410,0.0292619,4.74443,4.74443,0.0965078
245978867,69672126,16274,174845,8631.7,10910300,1329620,0.0493677,7.60458,7.60458,0.428446
245983435,69672126,16730,279752,11419.2,18074000,1682420,0.0408189,6.01397,6.01397,0.167181
245974320,69672126,15871,835526,33631.7,55922900,5415740,0.0402522,6.48183,6.48235,0.101065
245971191,69672126,10705,279752,6651.64,20677800,1014520,0.0237769,3.62651,3.62651,0.305536
245973776,69672126,15816,1048910,55947.8,68863900,9012130,0.0533388,8.59186,8.59209,0.197623
245966302,69672126,204,382689,23873.6,34459800,3910620,0.0623839,10.2188,10.2022,0.166386
245977224,69672126,16065,2433740,78295.5,136958000,12646900,0.0321708,5.19647,5.11063,0.34645
245966468,69672126,250,3007330,74938.4,177581000,11679100,0.0249185,3.88354,3.88354,0.303926
245966909,69672126,402,1538640,75522.8,104963000,12689700,0.0490843,8.24738,8.24738,0.161181
245988467,69672126,17344,489566,10343.6,26158000,1477180,0.0211281,3.01732,3.01732,0.154538
245968129,69672126,743,664337,29903.5,38290500,4937110,0.0450125,7.43163,7.43158,0.271511
245979400,69672126,16365,752717,34502.2,52299400,5651050,0.0458369,7.50753,7.45333,0.387626
245965916,69672126,111,139876,3392.49,10728000,549802,0.0242536,3.93064,3.93064,0.181125
245982975,69672126,16697,6294110,147901,434752000,22477300,0.0234984,3.57117,3.5671,0.298648
245972234,69672126,15697,629137,4860.14,14955600,706534,0.00772509,1.12302,1.12277,0.667039
245983828,69672126,16796,69938,2215.99,4260830,332320,0.0316851,4.75164,4.75164,0.159772
245970339,69672126,1075,419628,15977.8,26295100,2548910,0.0380761,6.0742,6.0742,0.115258
245988985,69672126,17405,69938,1961.87,4224160,282158,0.0280516,4.0344,4.0344,0.534902
245966839,69672126,378,769318,31867.8,55542000,5308090,0.0414235,6.89973,6.89973,0.220175
245968288,69672126,788,1324560,50096.5,61925900,8034390,0.0378213,6.06571,6.00119,0.44213
245991083,69672126,17620,768816,2345.52,11390500,329118,0.00305082,0.428084,0.427968,1.50366
245966765,69672126,354,80038600,1593230,3969360000,231572000,0.0199057,2.89325,2.86539,0.599666
245970266,69672126,1064,6872370,39816.2,451921000,6069190,0.00579365,0.883129,0.859488,0.491015
245978275,69672126,16152,69938,2400.99,4599060,387967,0.0343302,5.5473,5.5473,0.0639866
245967815,69672126,675,198179,7542.55,12907900,1226140,0.0380592,6.18703,6.17102,0.101225
245969197,69672126,906,555299,29832.1,42719300,5188100,0.0537226,9.3429,9.35371,0.143312
245969351,69672126,931,2762550,65200.2,126489000,9392400,0.0236015,3.3999,3.3999,0.573308
245982026,69672126,16663,104907,3801.64,7390860,551553,0.0362382,5.25754,5.25754,0.0422897
245972201,69672126,15695,69938,2003.75,3541060,308003,0.0286504,4.40395,4.40395,0.903568
245982843,69672126,16687,3089530,105266,228627000,16240200,0.0340718,5.25654,5.25161,0.187187
245966702,69672126,330,23778.3,1339.63,1641980,222564,0.0563386,9.35996,0,0
245967690,69672126,631,4784690,218424,264369000,35523300,0.0456506,7.42436,7.55975,0.375385
245967533,69672126,571,6294420,100779,398223000,15169200,0.0160108,2.40995,2.40995,0.729327
245977516,69672126,16090,34969,1741.06,2231910,285168,0.0497887,8.15488,0,0
245986488,69672126,17156,10594900,231732,548050000,34125900,0.0218719,3.22096,3.18368,0.495934
245978635,69672126,16218,244783,7312.34,15795100,1109750,0.0298728,4.53362,4.53362,0.57313
245981762,69672126,16624,6019260,205103,391570000,31403400,0.0340745,5.21716,5.18236,0.511906
245987257,69672126,17245,34969,1066.8,2204980,154757,0.0305069,4.42553,0,0
245983644,69672126,16765,209814,6437.97,14823700,934022,0.0306842,4.45166,4.45166,0.172284
245983795,69672126,16785,209814,5653.78,14165500,814824,0.0269466,3.88356,3.88356,0.307941
245966624,69672126,302,9707370,335656,649286000,53844000,0.0345774,5.54671,5.5478,0.378568
245985582,69672126,17018,314721,11115.3,18565000,1631060,0.035318,5.18256,5.18256,0.137914
245991916,69672126,111220874,454597,17042.8,28771100,2506140,0.0374898,5.51289,5.51289,0.256588
245965823,69672126,72,209814,9725.06,13993800,1446180,0.0463509,6.89269,6.89269,0.159702
245972581,69672126,15764,1014100,30429.1,64118100,4385100,0.030006,4.32412,4.32412,0.299199
245980927,69672126,16527,34969,1343.46,2554290,202483,0.0384187,5.79035,0,0
245986048,69672126,17093,10671200,305129,624974000,45281300,0.0285938,4.24334,4.19024,0.499634
245966586,69672126,284,5021910,202607,306188000,32575200,0.0403446,6.4866,6.3807,0.323402
245977176,69672126,16040,5358160,281983,394906000,48538000,0.0526268,9.0587,9.07808,0.122963
245966551,69672126,274,1700850,90098.7,124480000,15360700,0.0529728,9.03124,9.04026,0.143538
245986921,69672126,17214,139876,2993.64,7060520,419545,0.0214021,2.99941,2.99941,0.192227
245967889,69672126,698,102252000,3796840,6500160000,610450000,0.0371322,5.97005,5.96165,0.494045
245970956,69672126,10686,1737380,14509.9,118367000,2157690,0.00835156,1.24192,1.26774,0.720378
245979410,69672126,16366,1438900,33224.9,89007100,5340880,0.0230904,3.71177,3.77033,0.285111
245992117,69672126,124372452,22576.1,394.206,1505490,58843.7,0.0174612,2.60646,0,0
245968302,69672126,797,4874400,161847,346601000,24770900,0.0332035,5.08185,4.98155,0.416633
245971324,69672126,10725,4515400,14545.9,284768000,2288420,0.0032214,0.506804,0.512061,0.851616
245972026,69672126,15680,662770,7630.84,21353800,1114800,0.0115135,1.68202,1.67985,0.652072
245991946,69672126,111220882,859075,20151.3,31389700,2827360,0.023457,3.29117,3.24939,0.717159
245991758,69672126,111220824,1396930,39309.6,90053400,5686900,0.02814,4.07101,4.07033,0.18855
245966272,69672126,200,488477,32932.2,34847900,5288230,0.0674182,10.826,10.9302,0.0828746
245970246,69672126,1061,279752,10927.8,18530400,1616060,0.0390626,5.77676,5.77676,0.197196
245989040,69672126,17411,559504,8061.4,21892300,1115360,0.0144081,1.99348,1.99348,0.350703
245978621,69672126,16213,4212040,182057,288048000,27855500,0.043223,6.6133,6.53682,0.264569
245990434,69672126,17532,909194,17417.6,34715600,2438100,0.0191572,2.6816,2.6816,0.440263
245965730,69672126,42,279752,7997.19,17564500,1118120,0.0285867,3.99683,3.99683,0.322133
245972068,69672126,15683,69937.3,863.849,1958730,123819,0.0123518,1.77043,1.77043,0.210169
245986143,69672126,17107,806357,30863,50875400,4717500,0.0382746,5.85038,5.79404,0.262849
245979203,69672126,16335,2025690,71886.2,134893000,10996000,0.0354873,5.42828,5.54094,0.367963
245966509,69672126,260,232346,13368.4,13832500,2136770,0.0575365,9.19649,9.43304,0.234366
245967115,69672126,477,91344300,3210760,6324980000,508463000,0.0351501,5.56644,5.59629,0.418684
245967408,69672126,521,104907,6759.43,8020600,1050350,0.0644326,10.0122,10.0122,0.0707807
245979154,69672126,16327,279752,7740.34,18227000,1168880,0.0276686,4.17828,4.17828,0.562717
245971214,69672126,10710,3007330,35389,199856000,5190000,0.0117676,1.72578,1.72578,0.782529
245977725,69672126,16098,103099,4760.29,6734530,804129,0.0461721,7.79959,7.78997,0.119368
245973871,69672126,15828,6536400,230581,448984000,35799700,0.0352764,5.47697,5.50204,0.355204
245968171,69672126,756,454591,14902.9,27544300,2181240,0.0327831,4.79823,4.79822,0.154328
245987811,69672126,17260,139824,2137.27,7669730,309852,0.0152854,2.21602,2.21611,0.179724
245967804,69672126,674,34969,1671.1,2448880,256827,0.0477882,7.34442,0,0
245972473,69672126,15752,10980300,430053,744754000,65385200,0.039166,5.95479,5.95479,0.30185
245981760,69672126,16623,6089190,209197,395742000,32029900,0.0343555,5.26012,5.22502,0.511859
245971571,69672126,15598,104829,3944.86,4857560,578319,0.0376312,5.51676,5.51565,0.29441
245978624,69672126,16215,4212040,182057,288048000,27855500,0.043223,6.6133,6.53682,0.264569
245984344,69672126,16886,264325,8100.68,18776100,1247210,0.0306467,4.71846,4.81208,0.198842
245984459,69672126,16915,61783400,810469,3842910000,125326000,0.0131179,2.02848,1.98275,0.849977
245968203,69672126,769,524534,18308.6,31849900,2726230,0.0349045,5.19743,5.19743,0.324273
245991979,69672126,111220902,69938,1993.03,3189620,271066,0.0284971,3.8758,3.8758,0.116078
245968997,69672126,868,103179,1866,7568020,280933,0.0180851,2.72278,2.71422,0.372542
245978085,69672126,16112,314721,8894.07,13365400,1454930,0.0282602,4.62293,4.62293,0.620029
245988688,69672126,17369,1150770,32303.6,73192200,4846670,0.0280712,4.21166,4.03479,0.384982
245978444,69672126,16163,8277750,320784,511329000,53434000,0.0387526,6.45514,6.38325,0.342303
245989750,69672126,17509,453049,5978.72,10372800,873912,0.0131966,1.92895,1.92461,1.02765
245966687,69672126,325,164486,1692.72,10542100,252428,0.010291,1.53465,1.68055,0.513729
245967385,69672126,509,3174590,88437,191394000,14779500,0.0278577,4.65555,4.65273,0.182475
245971390,69672126,182305693,209814,711.814,4426720,121333,0.00339259,0.578286,0.578286,1.20452
245971406,69672126,182305709,1031610,44389.5,69090200,7353450,0.0430292,7.12811,7.0968,0.115848
245972118,69672126,15691,662484,1260.12,8312110,163676,0.00190211,0.247064,0.24646,1.51672
245970224,69672126,1056,8774760,62066.7,558890000,9763460,0.00707332,1.11268,1.09786,0.474907
245990447,69672126,17534,944107,3291.89,19703100,447941,0.00348678,0.47446,0.474446,0.652207
245966361,69672126,223,1187550,14875.2,44397900,2129380,0.0125259,1.79308,1.79232,0.479967
245967892,69672126,700,594472,22710.3,37628600,3392530,0.0382025,5.7068,5.7068,0.34216
245979261,69672126,16342,129980,4071.75,8190350,641551,0.031326,4.93577,4.96845,0.147612
245981684,69672126,16617,1153980,39089.2,79420100,5729080,0.0338734,4.96464,4.96464,0.180255
245977104,69672126,16023,7174390,88832.2,259366000,15203400,0.0123819,2.11912,2.113,0.785381
245982206,69672126,16665,734349,26124.5,51159200,3798620,0.035575,5.17277,5.17277,0.134832
245981427,69672126,16586,139876,5151.86,10133400,805770,0.0368316,5.7606,5.7606,0.0941172
245982740,69672126,16676,1306000,40730.9,88878300,6465680,0.0311875,4.95075,4.8978,0.19222
245979614,69672126,16387,1119010,48056.4,82762300,7912150,0.0429456,7.07068,7.07068,0.152518
245967413,69672126,524,419628,15984.7,27904800,2581000,0.0380926,6.15069,6.15069,0.0973428
245969647,69672126,974,1830880,83006.7,138238000,14102500,0.0453372,7.70258,7.65462,0.146682
245978321,69672126,16159,384659,21405.8,27212800,3496380,0.0556488,9.08957,9.08957,0.13087
245987741,69672126,17250,9588800,186836,461748000,27080000,0.0194848,2.82413,2.82018,0.582192
245978588,69672126,16196,478026,19225.7,30260400,3218940,0.0402189,6.73381,6.7002,0.214982
245989184,69672126,17427,1771750,41090.1,105058000,6103830,0.0231918,3.44508,3.36947,0.448851
245967179,69672126,481,646271,36086.5,44195700,5745830,0.055838,8.89075,8.89297,0.160725
245978211,69672126,16140,1142050,41529.6,73207800,6935390,0.0363641,6.07275,6.07264,0.327707
245970448,69672126,1090,69938,3536.72,5471330,597500,0.0505694,8.54328,8.54328,0.0346684
245978529,69672126,16179,667807,28025.2,43805900,4678870,0.041966,7.00632,6.96707,0.135939
245979305,69672126,16352,7715070,310452,516918000,49144800,0.0402397,6.36998,6.25466,0.548113
245968029,69672126,718,2042600,53699.8,138173000,8103670,0.02629,3.96734,4.03068,0.548055
245965951,69672126,127,1538640,17353.1,104138000,2666520,0.0112782,1.73304,1.73304,0.949443
245967504,69672126,564,2657640,94534.5,172816000,13819000,0.0355708,5.19971,5.19971,0.223258
245979188,69672126,16332,3901150,152519,265580000,23331800,0.0390959,5.98073,5.94669,0.401957
245972864,69672126,15779,314721,9453.52,20131000,1484120,0.0300378,4.71566,4.71566,0.191061
245968324,69672126,804,104907,3165.78,7367300,481320,0.030177,4.58807,4.58807,0.227066
