id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210207146,69608911,458,3121990,26682.8,94181600,3531930,0.00854672,1.13131,1.09157,0.844851
210214804,69608911,16591,1153980,41219.7,60500200,5587050,0.0357197,4.84157,4.84157,0.262131
210208733,69608911,962,6993800,229746,311564000,31471200,0.0328499,4.49987,4.49987,0.605262
210213754,69608911,16264,909194,14531,31666800,1862790,0.0159823,2.04884,2.04884,0.273306
210207213,69608911,485,55705600,585186,2397140000,78721700,0.010505,1.41317,1.41317,0.722464
210207614,69608911,607,3671740,131626,146128000,17922400,0.0358484,4.88116,4.88116,0.3955
210216109,69608911,17009,209814,7343.76,9776380,1006080,0.0350013,4.79509,4.79509,0.19591
210220330,69608911,124372440,34969,595.11,1147420,82595.7,0.0170182,2.36197,0,0
210217341,69608911,17327,437506,7822.22,12567100,1046740,0.0178791,2.39252,2.37966,0.420346
210214302,69608911,16423,10595600,492687,552154000,66509500,0.0464991,6.27709,6.27709,0.294333
210220039,69608911,111220852,2028190,98055.4,97189000,13593700,0.0483462,6.70239,6.70237,0.326366
210215240,69608911,16736,1084040,53731.3,54553800,7588390,0.0495659,7.00011,7.00011,0.178745
210210292,69608911,15567,617462000,14430900,27363500000,1939950000,0.0233714,3.1418,3.14013,0.73507
210217936,69608911,17451,594256,32605.1,27038200,4499300,0.054867,7.57132,7.57089,0.147451
210217760,69608911,17407,1398720,71490.4,61276400,9829410,0.0511114,7.02745,7.02743,0.100226
210207195,69608911,478,1363790,75796.2,82809200,10637700,0.0555776,7.80006,7.80006,0.184932
210214064,69608911,16340,1153980,40875.1,55206700,5603410,0.0354211,4.85574,4.85574,0.228512
210218544,69608911,17523,1815290,67153.9,65383500,8999350,0.0369934,4.95752,4.95335,0.496137
210211760,69608911,15848,1060370,6948.11,28565200,911736,0.00655252,0.859828,0.843602,0.596281
210207308,69608911,528,98913600,1710800,5440480000,253163000,0.0172959,2.55943,2.55687,0.444276
210209342,69608911,1101,1398760,56829.6,73805700,7516730,0.0406286,5.37385,5.37385,0.398385
210216246,69608911,17038,2517770,112872,121572000,15821600,0.0448303,6.28397,6.28397,0.185454
210217320,69608911,17318,3890840,147671,153460000,20313200,0.0379537,5.22079,5.19965,0.405243
210215705,69608911,16890,244783,9671.69,13246200,1331270,0.0395113,5.43857,5.43857,0.150984
210216904,69608911,17209,1922940,60615.7,59566800,8343430,0.0315224,4.33888,4.33829,0.48847
210213063,69608911,16043,629442,20723.5,34434900,2779210,0.0329236,4.41536,4.41536,0.168578
210205513,69608911,226,2200480,33332.3,80964800,4260270,0.0151477,1.93606,1.93418,0.527348
210213164,69608911,16072,19198000,705120,1045420000,96306500,0.0367289,5.01649,5.01649,0.4606
210217360,69608911,17335,383102,15021.3,13450600,1996880,0.0392098,5.21239,5.208,0.229955
210217272,69608911,17302,104907,6166.86,5848080,879360,0.058784,8.38228,8.38228,0.311979
210216304,69608911,17059,69938,2975.18,3391940,412095,0.0425403,5.89229,5.89229,0.0849901
210212429,69608911,15949,2997460,11073.8,71815900,1383180,0.00369438,0.461451,0.460383,0.916904
210214255,69608911,16412,839256,27207,42958600,3567810,0.0324181,4.25116,4.25116,0.0990376
210217725,69608911,17390,694424,35807.9,30127300,4900340,0.0515649,7.0567,7.03168,0.267745
210213663,69608911,16218,104907,1749.72,4798190,223994,0.0166787,2.13516,2.13516,0.0983076
210218245,69608911,17478,5311380,212753,237531000,28826400,0.040056,5.42729,5.4252,0.378938
210211057,69608911,15733,209814,1006.12,3176220,132397,0.00479529,0.63102,0.63102,0.613759
210213221,69608911,16089,34969,1392.8,1868230,188934,0.0398296,5.40291,0,0
210212510,69608911,15960,1748450,33532.8,84856800,4547450,0.0191786,2.60084,2.60084,0.189344
210216311,69608911,17063,699380,26072.7,30070200,3629310,0.0372798,5.18933,5.18933,0.191101
210204804,69608911,63,69938,1584.6,3004280,198652,0.0226571,2.8404,2.8404,0.126936
210205618,69608911,247,4650880,138626,230363000,18271700,0.0298065,3.92865,3.92865,0.356673
210213627,69608911,16192,1328820,22534.2,50768200,3032060,0.016958,2.28177,2.28177,0.519361
210206981,69608911,381,3357020,69496.2,113593000,9300130,0.0207017,2.77035,2.77035,0.504968
210213170,69608911,16074,19198000,705120,1045420000,96306500,0.0367289,5.01649,5.01649,0.4606
210207712,69608911,638,874225,19269.7,40281200,2438140,0.022042,2.78891,2.78891,0.259132
210213032,69608911,16038,6434300,150662,283114000,20306400,0.0234155,3.15596,3.15596,0.526236
210218558,69608911,17525,1815290,67153.9,65383500,8999350,0.0369934,4.95752,4.95335,0.496137
210212637,69608911,15971,5769880,137008,272107000,18010400,0.0237454,3.12144,3.12144,0.446046
210217674,69608911,17371,174845,11600.8,10236700,1679990,0.066349,9.60847,9.60847,0.0407809
210211853,69608911,15864,766934,10380.4,32533500,1406900,0.0135349,1.83444,1.8334,0.309176
210213774,69608911,16270,979132,18453.2,35655900,2518750,0.0188465,2.57243,2.57243,0.547076
210215357,69608911,16800,139876,3462.59,5691000,457539,0.0247547,3.27103,3.27103,0.13738
210205368,69608911,186,804287,27650.4,44880300,3730730,0.0343787,4.63855,4.63855,0.161346
210208692,69608911,946,1049070,21562.3,39547600,2735600,0.0205537,2.60764,2.60764,0.172777
210214741,69608911,16561,944163,31391.2,48825600,4249290,0.0332476,4.50058,4.50058,0.316931
210216442,69608911,17115,944163,39900.5,46063900,5535760,0.0422601,5.86314,5.86314,0.189877
210213956,69608911,16336,104907,2206.37,4653210,280468,0.0210317,2.67349,2.67349,0.159051
210216022,69608911,16978,1084040,40472,51368700,5517170,0.0373344,5.08946,5.08946,0.239677
210213585,69608911,16162,279752,1897.6,11967600,242857,0.00678315,0.868115,0.868115,0.30698
210215764,69608911,16902,594473,15437.2,25613800,2079350,0.0259679,3.49781,3.49781,0.263876
210211973,69608911,15899,804287,8708.25,32068700,1117440,0.0108273,1.38936,1.38936,0.504931
210213364,69608911,16131,15456300,275882,709783000,36877900,0.0178492,2.38595,2.38595,0.334484
210213780,69608911,16271,209814,1374.96,6092130,184119,0.00655321,0.877536,0.877536,0.274967
210215591,69608911,16850,419628,13899.8,23005100,1884940,0.0331241,4.49193,4.49193,0.0798655
210215953,69608911,16956,1084040,41481.1,54621800,5785680,0.0382653,5.33715,5.33715,0.202745
210207141,69608911,455,69938,1584.6,3004280,198652,0.0226571,2.8404,2.8404,0.126936
210207464,69608911,560,139876,7102.95,6567680,975218,0.0507803,6.97202,6.97202,0.31874
210214811,69608911,16597,174845,4526.09,8719700,597928,0.0258863,3.41976,3.41976,0.299718
210217166,69608911,17263,418582,15666.4,15978900,2130490,0.0374273,5.08978,5.08811,0.152337
210218768,69608911,17553,34950.7,1445.19,1984690,199117,0.0413494,5.69708,0,0
210208802,69608911,980,174845,2293.95,5195430,293835,0.0131199,1.68054,1.68054,0.277146
210208884,69608911,1038,5105470,234359,277660000,31679300,0.0459035,6.20497,6.20497,0.2417
210213934,69608911,16330,454597,15232.2,21187600,2154650,0.0335069,4.73969,4.73969,0.112461
210217120,69608911,17250,7768800,255316,288815000,35058500,0.0328643,4.51274,4.50662,0.320267
210205664,69608911,255,874225,34710.9,45644900,4712180,0.0397048,5.39013,5.39013,0.178754
210214703,69608911,16544,1223920,45637.7,62370000,6204320,0.0372883,5.06924,5.06924,0.246609
210212850,69608911,16001,233263000,8205220,11374600000,1107050000,0.0351758,4.74591,4.7457,0.537923
210215190,69608911,16712,314721,6136.5,13950700,817280,0.0194982,2.59684,2.59684,0.181565
210207243,69608911,496,139876,2024.77,6354980,261676,0.0144755,1.87077,1.87077,0.389635
210217749,69608911,17403,174845,11507.7,10140800,1679220,0.0658165,9.60405,9.60405,0.0765011
210206761,69608911,335,209814,3959.54,8988950,504329,0.0188717,2.4037,2.4037,0.792205
210214092,69608911,16358,3881560,133384,169001000,17924000,0.0343634,4.61774,4.61774,0.316868
210219441,69608911,111220688,69938,5139.8,4217860,738314,0.0734908,10.5567,10.5567,0.111852
210207295,69608911,521,104907,1134.55,3797430,138558,0.0108148,1.32077,1.32077,0.127271
210208279,69608911,860,524535,17630.8,28388800,2385520,0.0336122,4.54788,4.54788,0.086324
210210186,69608911,10729,944163,19635,56522000,2859160,0.0207962,3.02824,3.02824,0.200209
210217529,69608911,17346,909192,40725.2,39513100,5611500,0.0447928,6.17196,6.17196,0.0841707
210208049,69608911,746,3042300,102212,158036000,13578500,0.0335968,4.46324,4.46324,0.410548
210210925,69608911,15698,139876,301.235,2151520,38274.7,0.00215358,0.273633,0.273633,1.07665
210215635,69608911,16865,2238020,71344.3,110151000,9656900,0.0318784,4.31494,4.31494,0.237257
210219972,69608911,111220828,34969,2106.43,2070020,308451,0.0602371,8.82069,0,0
210205404,69608911,194,8636890,127165,313688000,16438000,0.0147235,1.90323,1.90315,0.495066
210207176,69608911,470,489566,13257.4,20002600,1816020,0.0270799,3.70946,3.70946,0.31873
210207983,69608911,703,15771000,223002,657601000,28135100,0.01414,1.78398,1.78398,0.48642
210212210,69608911,15915,10061300,174711,395409000,24830300,0.0173646,2.46789,2.46471,0.464281
210214148,69608911,16389,139876,4375.7,7554280,605286,0.0312827,4.3273,4.3273,0.291704
210212342,69608911,15937,5697270,112366,226564000,14713500,0.0197228,2.58256,2.58157,0.502619
210214547,69608911,16462,1119010,18879.6,50893800,2457920,0.0168717,2.19652,2.19652,0.384018
210220137,69608911,111220878,1852360,75707.2,80911300,10273700,0.0408707,5.54626,5.54556,0.374722
210218310,69608911,17487,2936390,121063,134360000,16340600,0.0412286,5.56486,5.56441,0.33241
210220031,69608911,111220850,769318,36098.5,39502200,4873590,0.0469227,6.33495,6.33495,0.200462
210211489,69608911,15795,1048890,20986.4,35933300,2649720,0.0200081,2.5262,2.52598,0.360289
210204954,69608911,120,209814,5152.9,8241060,619112,0.0245594,2.95077,2.95077,0.0807025
210207478,69608911,565,699380,14466.8,30950600,1980410,0.0206851,2.83166,2.83166,0.467307
210207780,69608911,667,384659,16783.9,18823500,2210220,0.0436331,5.74592,5.74592,0.261608
210209403,69608911,1107,2236440,109604,91858700,14698400,0.0490082,6.57222,6.57146,0.171808
210214745,69608911,16562,69938,1880.88,3341090,249898,0.0268935,3.57313,3.57313,0.0312731
210215797,69608911,16908,384659,10841.4,16708800,1457660,0.0281845,3.78948,3.78948,0.111239
210205492,69608911,217,1049070,49315.7,56034200,7067480,0.047009,6.7369,6.7369,0.19831
210219588,69608911,111220724,664411,29680.6,33343100,4196920,0.0446721,6.31676,6.31676,0.317261
210204825,69608911,67,104907,5181.74,5232140,733398,0.0493937,6.99093,6.99093,0.135873
210217232,69608911,17286,69878.3,1777.06,1725130,245174,0.0254308,3.50859,3.50859,0.110232
210213688,69608911,16233,1328820,21105.8,50572400,2729000,0.0158831,2.0537,2.0537,0.435994
210219065,69608911,17585,69931.6,3789.69,3453090,511639,0.0541914,7.31628,7.31628,0.0228819
210218030,69608911,17456,454443,26062.9,21211700,3631990,0.0573513,7.99217,7.99173,0.0828515
210215312,69608911,16780,349690,10200.5,16203500,1379450,0.0291701,3.94477,3.94477,0.368567
210218944,69608911,17579,174587,7620.65,5915780,1015410,0.0436496,5.81606,5.81586,0.274387
210219416,69608911,111220668,69938,2700.09,3763100,372067,0.0386069,5.31995,5.31995,0.0679107
210210944,69608911,15701,454416,1373.08,7912940,181805,0.00302163,0.400086,0.399931,0.902645
210215697,69608911,16887,1853360,59300.6,83953100,8091670,0.0319963,4.36595,4.36595,0.287167
210214608,69608911,16493,559504,23792.4,27499700,3235040,0.042524,5.78198,5.78198,0.32447
210217103,69608911,17245,34969,2539.3,2128590,378059,0.0726158,10.8113,0,0
210208241,69608911,845,2063170,53870.7,100171000,7237480,0.0261106,3.50794,3.50794,0.166586
210204894,69608911,97,139876,2220.1,5554460,294279,0.0158719,2.10385,2.10385,0.258852
210211683,69608911,15831,2118300,37061.5,73347100,5020440,0.0174959,2.37003,2.35795,0.706608
210215181,69608911,16707,769318,23146,38635800,3110730,0.0300864,4.04349,4.04349,0.174585
210208104,69608911,780,384659,4819.03,14149000,620050,0.012528,1.61195,1.61195,0.338454
210214157,69608911,16392,209814,6255.54,11050700,828458,0.0298147,3.94854,3.94854,0.0473938
210206716,69608911,321,69938,2067.61,3237170,295346,0.0295635,4.22297,4.22297,0.101112
210219254,69608911,17620,34187.4,159.47,396740,19653.5,0.00466459,0.574877,0,0
210211111,69608911,15755,664411,9610.31,27322300,1203710,0.0144644,1.81169,1.81169,0.366119
210211063,69608911,15734,209814,1006.12,3176220,132397,0.00479529,0.63102,0.63102,0.613759
210214656,69608911,16530,2552740,80607.2,132463000,10841300,0.0315768,4.24693,4.24693,0.334224
210215288,69608911,16768,384659,16089.5,20723900,2254820,0.041828,5.86187,5.86187,0.295335
210207192,69608911,477,93849600,1011280,3902940000,134619000,0.0107755,1.43442,1.43204,0.776564
210213113,69608911,16058,21960300,694594,1031030000,89515200,0.0316295,4.07622,4.07622,0.404744
210207584,69608911,598,244783,4053.11,11137500,527585,0.016558,2.15532,2.15532,0.127352
210213148,69608911,16069,5350260,140893,258287000,18310100,0.0263339,3.42228,3.42228,0.333694
210216782,69608911,17176,664411,24271.2,31158900,3336530,0.0365304,5.02179,5.02179,0.200386
210207112,69608911,445,1433600,62054.6,64227400,8546750,0.0432858,5.96173,5.96143,0.233335
210220257,69608911,111220898,34963.7,1806.08,1963580,248473,0.0516558,7.10661,0,0
210213293,69608911,16108,2168080,17764,46102500,2388030,0.00819341,1.10145,1.10145,1.08334
210215731,69608911,16897,1293850,38996.7,58521700,5275350,0.03014,4.07724,4.07724,0.298253
210207447,69608911,557,69938,226.743,1061890,29989.2,0.00324206,0.428797,0.428797,1.15973
210212420,69608911,15948,1014100,11571.6,40293000,1451600,0.0114107,1.43142,1.43142,0.423708
210208659,69608911,936,6853920,112956,381958000,17369400,0.0164804,2.53423,2.53423,0.266144
210213539,69608911,16145,4790750,70495.1,201813000,10103400,0.0147148,2.10895,2.10895,0.479505
210220332,69608911,124372452,34969,1480.26,1756700,213595,0.0423307,6.10811,0,0
210215844,69608911,16924,64766500,1065300,3279120000,158279000,0.0164483,2.44385,2.43927,0.5695
210214793,69608911,16586,139876,5505.4,7720460,744320,0.0393591,5.32129,5.32129,0.0610891
210209649,69608911,1142,874212,10729.5,29595800,1304320,0.0122733,1.49199,1.49198,0.380104
210207158,69608911,463,11295000,244112,530331000,35410500,0.0216124,3.13507,3.13507,0.374762
210216158,69608911,17034,1818390,84864.1,92986400,12157100,0.04667,6.68565,6.68565,0.259661
210211436,69608911,15791,209814,1553.93,8055260,192416,0.00740623,0.917081,0.917081,0.161873
210214893,69608911,16638,384659,12914.3,15486800,1745750,0.0335733,4.53844,4.53844,0.349088
210210216,69608911,10732,1993220,42227.5,130911000,6143280,0.0211855,3.08208,3.08208,0.250334
210210974,69608911,15710,69934.8,108.718,956286,14272.5,0.00155457,0.204083,0.204081,0.189569
210214797,69608911,16588,384659,13234.7,20501600,1784040,0.0344064,4.63799,4.63799,0.102005
210207284,69608911,515,489559,4950.85,17573400,603589,0.0101129,1.23292,1.23292,0.247269
210204837,69608911,77,69938,3853.48,3958190,538351,0.0550986,7.69754,7.69754,0.0317937
210207918,69608911,678,139876,6631.65,8157950,894348,0.0474109,6.39387,6.39387,0.0715601
210214537,69608911,16460,629442,19243.6,31391000,2562980,0.0305724,4.07183,4.07183,0.119397
210215336,69608911,16791,1084040,35034.7,49550700,4748260,0.0323186,4.38016,4.38016,0.256156
210204937,69608911,111,1678510,35905.5,71350100,4397840,0.0213913,2.62008,2.62008,0.250386
210205038,69608911,137,629442,20407.2,28138200,2774320,0.0324211,4.40758,4.40758,0.207615
210217709,69608911,17381,1258800,39040.8,43140500,5341980,0.0310144,4.24372,4.10302,0.71213
210206961,69608911,370,35458100,1654390,1656240000,228882000,0.0466575,6.45499,6.43551,0.315842
210215945,69608911,16952,699380,27743.9,34921200,3977500,0.0396692,5.68718,5.68718,0.315959
210208055,69608911,748,174839,1666.45,5606200,202194,0.00953134,1.15646,1.15644,0.318171
210208590,69608911,907,524535,24479.8,27891600,3281050,0.0466696,6.25516,6.25516,0.159602
210215076,69608911,16672,314721,10760.5,16254300,1452330,0.0341905,4.61466,4.61466,0.166135
210216411,69608911,17104,839256,39513,42778600,5641070,0.047081,6.72151,6.72151,0.306164
210209021,69608911,1070,5699950,334741,342206000,45964500,0.0587271,8.06403,8.06403,0.0979354
210216138,69608911,17028,629442,30222.7,27250000,4135810,0.048015,6.5706,6.5706,0.26147
210217727,69608911,17392,694424,35807.9,30127300,4900340,0.0515649,7.0567,7.03168,0.267745
210205434,69608911,202,2762550,169444,160877000,24395400,0.0613362,8.83077,8.83077,0.229704
210207902,69608911,672,55705600,585186,2397140000,78721700,0.010505,1.41317,1.41317,0.722464
210212541,69608911,15967,209814,5311.65,9772060,705900,0.025316,3.36441,3.36441,0.272711
210210956,69608911,15705,104904,274.773,1602940,36273.6,0.00261928,0.345779,0.345774,0.714162
210218254,69608911,17479,594402,26572,31144800,3660740,0.0447037,6.15869,6.15847,0.234635
210210410,69608911,15615,803673,7481.15,25290600,932054,0.0093087,1.15974,1.15908,0.421991
210215173,69608911,16702,2587710,65913.8,124528000,9176850,0.0254719,3.54633,3.54633,0.440448
210216377,69608911,17092,19755300,769526,808131000,106730000,0.038953,5.40262,5.40221,0.440732
210211946,69608911,15884,104907,701.191,3112330,88163.4,0.00668393,0.840396,0.840396,0.369519
210210315,69608911,15589,3111790,39081.2,113692000,4885190,0.012559,1.5699,1.56976,0.355088
210216314,69608911,17064,699380,26072.7,30070200,3629310,0.0372798,5.18933,5.18933,0.191101
210217891,69608911,17443,1397960,51389.1,50485300,7052820,0.0367601,5.04508,4.88411,0.652235
210204839,69608911,79,34969,563.648,1579840,71649.5,0.0161185,2.04894,0,0
210207161,69608911,465,2780410,33259.7,93832400,4374270,0.0119622,1.57325,1.5579,0.60221
210218931,69608911,17577,174587,7620.65,5915780,1015410,0.0436496,5.81606,5.81586,0.274387
210207453,69608911,558,314721,10511.3,14985100,1381360,0.0333987,4.38916,4.38916,0.155581
210220078,69608911,111220872,209813,10553.8,11978400,1455260,0.0503013,6.93598,6.93599,0.174044
210208195,69608911,827,1014100,22001.5,47671100,2895260,0.0216956,2.855,2.855,0.596276
210211739,69608911,15844,2937100,90354.2,136941000,12272200,0.030763,4.17832,4.17841,0.477479
210216738,69608911,17164,1084040,53640.6,56778800,7602670,0.0494821,7.01328,7.01328,0.302381
210217755,69608911,17405,34969,2079.63,2045720,302609,0.0594706,8.65364,0,0
210219625,69608911,111220732,104907,5103.25,5672210,718894,0.0486455,6.85268,6.85268,0.063048
210211075,69608911,15739,587476000,14079200,26398800000,1894640000,0.0239656,3.22505,3.22331,0.721004
210216886,69608911,17203,419628,16360.8,18367900,2257590,0.0389888,5.37997,5.37997,0.191747
210208176,69608911,819,209814,4109.88,9880650,550446,0.0195882,2.6235,2.6235,0.190221
210204808,69608911,66,34969,919.398,1494350,125379,0.0262918,3.58543,0,0
210208086,69608911,771,42813000,1512850,1811530000,208204000,0.0353364,4.8631,4.86188,0.369405
210212729,69608911,15986,6286350,124163,220396000,15940000,0.0197512,2.53566,2.52036,0.720409
210213214,69608911,16086,349690,12335.3,17541700,1657490,0.0352751,4.73988,4.73988,0.202545
210214104,69608911,16363,209814,5930.38,6974920,761652,0.028265,3.63013,3.63013,0.376396
210214367,69608911,16446,629442,19256,32594100,2549930,0.0305922,4.05109,4.05109,0.129663
210207265,69608911,505,139876,1239.04,5437780,154754,0.00885813,1.10637,1.10637,0.102695
210214652,69608911,16529,34969,614.784,1855380,82791.5,0.0175808,2.36757,0,0
210215656,69608911,16872,104907,1528.7,3773160,199034,0.014572,1.89724,1.89724,0.0745955
210211905,69608911,15875,454597,7153.97,19688400,926920,0.015737,2.03899,2.03899,0.61546
210215277,69608911,16764,944163,30140.2,48491700,4193960,0.0319226,4.44199,4.44199,0.452729
210208813,69608911,984,5944730,130157,374063000,18810700,0.0218945,3.16426,3.16426,0.289763
210213417,69608911,16141,10840400,211419,485129000,30757800,0.0195029,2.83733,2.83733,0.468956
210215569,69608911,16842,18638400,363489,1148430000,53889100,0.0195021,2.89129,2.89129,0.283877
210219702,69608911,111220756,979132,43077.2,49440000,6067780,0.0439953,6.1971,6.1971,0.372866
210215136,69608911,16688,5699950,119683,285304000,15891200,0.0209972,2.78796,2.78796,0.31556
210209323,69608911,1098,944062,41621.6,49569700,5557530,0.0440878,5.88682,5.88682,0.111223
210216428,69608911,17110,559504,20401.2,21338100,2756550,0.036463,4.92678,4.92678,0.338255
210214600,69608911,16487,4231250,144733,181650000,19628900,0.0342058,4.63904,4.63904,0.362474
210215243,69608911,16737,454597,19792.2,21060100,2855210,0.0435379,6.28075,6.28075,0.280812
210218532,69608911,17521,69894.9,1932.37,2090080,246021,0.0276468,3.51986,3.51986,0.111987
210207726,69608911,646,139876,1451.46,6423290,186503,0.0103767,1.33335,1.33335,0.0662918
210211201,69608911,15771,1468700,14130.9,62748800,1802790,0.00962139,1.22747,1.22747,0.606162
210214837,69608911,16609,139876,6109.19,7357350,844136,0.0436757,6.03489,6.03489,0.0525674
210216268,69608911,17045,594473,27439.7,29516800,3856830,0.046158,6.48781,6.48781,0.150309
210206906,69608911,353,2622680,119599,142414000,16193200,0.045602,6.17431,6.17431,0.306507
210206771,69608911,340,594473,18930.8,31574100,2557740,0.0318446,4.30254,4.30254,0.158756
210211555,69608911,15805,734349,22007,28867800,2851810,0.0299681,3.88346,3.88346,0.25422
210217723,69608911,17388,413145,5819.48,10756200,772332,0.0140858,1.86939,1.80706,0.915101
210207570,69608911,594,69938,1179.81,2917280,152855,0.0168693,2.18558,2.18558,0.0127332
210215229,69608911,16732,3496900,140846,168861000,19625400,0.0402774,5.61222,5.61222,0.288486
210217291,69608911,17308,279748,12402.4,13720700,1697180,0.0443341,6.0668,6.06678,0.186091
210207719,69608911,642,558861,17643.5,16295100,2445760,0.0315704,4.37633,4.37628,0.264373
210213374,69608911,16133,4126340,90396.3,191256000,11896700,0.0219071,2.88311,2.88311,0.266291
210219993,69608911,111220832,69858.2,2901.63,3262550,394702,0.041536,5.65004,5.64984,0.0756916
210207287,69608911,518,8427530,204824,365355000,26582000,0.0243042,3.15419,3.15419,0.402681
210217283,69608911,17306,2342920,100776,106904000,13873600,0.043013,5.92151,5.9215,0.341383
210214841,69608911,16611,139876,2993.77,6096400,394137,0.021403,2.81776,2.81776,0.417104
210215261,69608911,16754,2832490,87461.7,139390000,12023300,0.030878,4.24477,4.24477,0.415251
210208227,69608911,839,244698,11719,13583100,1616590,0.0478917,6.60646,6.60633,0.14108
210214764,69608911,16569,489566,19688.1,25177200,2713100,0.0402154,5.54185,5.54185,0.21377
210211120,69608911,15759,314721,3307.61,12524000,412858,0.0105097,1.31182,1.31182,0.390628
210213883,69608911,16314,909194,24375.5,44487500,3220750,0.02681,3.54242,3.54242,0.34329
210213827,69608911,16293,209814,2145.54,4837840,279963,0.0102259,1.33434,1.33434,0.399814
210218302,69608911,17485,2936390,121063,134360000,16340600,0.0412286,5.56486,5.56441,0.33241
210215099,69608911,16677,909194,23742.3,47916400,3177530,0.0261135,3.49489,3.49489,0.285435
210215415,69608911,16823,1049070,35752.4,55438800,5152870,0.0340801,4.91185,4.91185,0.163837
210217646,69608911,17366,2902420,144268,146527000,20024600,0.0497062,6.89927,6.89926,0.268311
210213334,69608911,16120,2692610,44205.1,125813000,6141690,0.0164172,2.28094,2.28094,0.526505
210205612,69608911,246,909194,28855.1,40676600,3900620,0.031737,4.2902,4.2902,0.251194
210213885,69608911,16315,909194,24375.5,44487500,3220750,0.02681,3.54242,3.54242,0.34329
210217180,69608911,17265,207964,5816.44,7370250,786795,0.0279685,3.78332,3.7842,0.153794
210218076,69608911,17459,104844,4609.22,3868650,595555,0.0439627,5.68041,5.68042,0.158154
210207027,69608911,406,804287,22611.1,36383500,3025030,0.0281132,3.76113,3.76113,0.167815
210212742,69608911,15988,4055550,60295.1,145521000,7409380,0.0148673,1.82697,1.82676,0.397446
210217771,69608911,17411,244767,11967.7,9369740,1589740,0.0488942,6.49489,6.49485,0.11468
210209390,69608911,1106,69938,2788.53,3289490,358506,0.0398715,5.12605,5.12605,0.0767649
210214225,69608911,16405,34969,865.399,1690690,111271,0.0247476,3.18199,0,0
210206948,69608911,367,1153980,24967.8,50542400,3287730,0.0216363,2.84905,2.84905,0.431593
210214868,69608911,16626,4580940,179286,203525000,25068600,0.0391374,5.47236,5.47236,0.402336
210216342,69608911,17081,1573600,57083.1,72529500,7853400,0.0362753,4.99071,4.99071,0.233344
210216036,69608911,16984,2727580,109736,131810000,14962600,0.0402319,5.48566,5.48566,0.169347
210207443,69608911,556,1223920,30529.8,59620900,4020250,0.0249444,3.28475,3.28475,0.492918
210211548,69608911,15804,1014100,17299,41333500,2241900,0.0170584,2.21072,2.21072,0.508932
210214707,69608911,16545,1223920,45637.7,62370000,6204320,0.0372883,5.06924,5.06924,0.246609
210207617,69608911,608,349690,4889.3,16671500,645299,0.0139818,1.84535,1.84535,0.609666
210208624,69608911,922,384659,7514.9,16589700,952109,0.0195365,2.4752,2.4752,0.661423
210215675,69608911,16879,1713480,61467.8,85488800,8308080,0.0358731,4.84866,4.84866,0.191738
210207259,69608911,503,2692610,98732.9,141538000,13374000,0.0366681,4.96693,4.96693,0.198645
210208718,69608911,957,4091320,89113.5,263414000,12905900,0.0217811,3.15445,3.15445,0.268599
210218171,69608911,17467,1184040,56744,49030400,7727400,0.0479241,6.52631,6.51633,0.198985
210220013,69608911,111220844,874219,42037.3,47649000,5855610,0.0480856,6.6981,6.6981,0.116456
210207945,69608911,688,428103000,11772400,19766700000,1585420000,0.027499,3.70337,3.7021,0.651126
210208912,69608911,1045,244783,4417.57,10827200,577818,0.0180469,2.36053,2.36053,0.78099
210217680,69608911,17372,1014100,53064.4,53984600,7293350,0.0523266,7.19193,7.19193,0.121065
210208161,69608911,810,559504,10135,25514900,1338460,0.0181142,2.39223,2.39223,0.324064
210214866,69608911,16624,5140440,193328,223136000,26976100,0.0376093,5.24781,5.24781,0.43774
210219278,69608911,111220574,69938,1863.96,3869090,252447,0.0266516,3.60959,3.60959,0.126045
210216800,69608911,17180,559504,19167.9,25486700,2617640,0.0342588,4.6785,4.6785,0.134189
210207166,69608911,467,5909430,69911.7,188912000,8769050,0.0118305,1.48391,1.48384,0.528151
210212347,69608911,15938,2517520,49899.7,103423000,6440680,0.019821,2.55835,2.55815,0.507287
210208203,69608911,829,524535,13460.8,25466500,1801150,0.0256624,3.4338,3.4338,0.129933
210218009,69608911,17455,454443,26062.9,21211700,3631990,0.0573513,7.99217,7.99173,0.0828515
210205722,69608911,268,314240,1290.37,9245080,157217,0.00410632,0.500308,0.500187,0.509511
210212323,69608911,15934,1223920,20639,49258500,2554320,0.0168631,2.087,2.087,0.415416
210214819,69608911,16600,279752,8043.32,14063900,1081270,0.0287516,3.86512,3.86512,0.296607
210210885,69608911,15689,34926.9,1.59818,340546,182.899,4.57578e-05,0.00523662,0,0
210210538,69608911,15653,1223070,10446.5,39316500,1311450,0.00854115,1.07225,1.07209,0.180771
210219186,69608911,17603,34910.7,1472.63,1245410,203679,0.0421829,5.8343,0,0
210219772,69608911,111220768,139876,5280.98,6338590,714874,0.0377547,5.11077,5.11077,0.117526
210207108,69608911,444,3601810,133697,188418000,17684100,0.0371193,4.9098,4.9098,0.172194
210214696,69608911,16542,139876,8344.28,7721960,1208360,0.0596548,8.63876,8.63876,0.181937
210214690,69608911,16541,1468700,55767.5,74561800,7644080,0.0379707,5.20466,5.20466,0.352173
