id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211459623,69782061,957,3449250,36595.3,216155000,5396950,0.0106096,1.56468,1.51881,0.517028
211455124,69782061,536,1454410,622.44,52689900,80494.6,0.000427967,0.0553452,0.0666923,0.841415
211477165,69782061,16843,3108520,8232.97,132428000,1167860,0.00264851,0.375695,0.37399,0.941344
211458883,69782061,893,620662,7464.76,36624100,990938,0.0120271,1.59658,1.60274,0.241693
211481287,69782061,17397,177577,435.953,4365830,70144.7,0.00245501,0.395011,0.404447,0.407805
211470847,69782061,16259,1693120,3100.99,58184100,445802,0.00183152,0.263302,0.249359,1.21723
211454920,69782061,510,324317,3944.05,16369700,506345,0.0121611,1.56127,1.49436,0.369924
211482412,69782061,17648,33471.5,43.7561,549539,6322.05,0.00130726,0.188879,0,0
211464170,69782061,15715,155612,269.882,4781550,37866.8,0.00173432,0.243341,0.249543,0.471802
211465113,69782061,15794,33269.3,739.902,1226540,113327,0.0222398,3.40636,0,0
211479003,69782061,17078,67851.8,335.448,1919510,44877.9,0.00494383,0.661411,0.661413,0.375662
211458332,69782061,846,196719,572.372,9765150,76337.8,0.00290959,0.388055,0.363054,0.215073
211470722,69782061,16250,1261240,1783.07,39229800,260135,0.00141374,0.206254,0.190282,1.58705
211478493,69782061,17002,34402.8,57.1079,1505700,7527.08,0.00165998,0.218793,0,0
211448090,69782061,33,856861,6595.27,46994900,868493,0.00769702,1.01357,0.997846,0.319965
211464104,69782061,15709,33793.3,56.0419,1105700,7766.57,0.00165837,0.229826,0,0
211464720,69782061,15765,2120040,11580.1,83290600,1684200,0.00546221,0.794421,0.924718,1.22598
211467613,69782061,16007,40240700,669280,1810670000,91538100,0.0166319,2.27477,2.30305,0.621965
211482486,69782061,111220656,14350.7,25.0739,667854,3253.37,0.00174723,0.226705,0,0
211483180,69782061,111220896,29041.8,273.308,973115,43335.7,0.00941088,1.49219,0,0
211466112,69782061,15875,256176,233.708,10035300,30405.3,0.000912293,0.118689,0.142909,0.685522
211459928,69782061,980,138124,62.1763,4719810,8417.58,0.000450149,0.0609422,0.0591587,0.256938
211462732,69782061,15592,779031,2475.55,25091400,358190,0.00317772,0.459789,0.456992,1.55953
211476664,69782061,16780,272448,219.598,10531800,30859.1,0.000806018,0.113266,0.110843,0.791661
211453648,69782061,406,681251,2088.33,28725000,273419,0.00306544,0.401348,0.409574,1.37932
211459655,69782061,961,18722700,188654,863978000,25407400,0.0100762,1.35704,1.29719,0.658391
211462980,69782061,15608,541696,947.674,15898700,138079,0.00174946,0.254901,0.259515,1.28195
211471423,69782061,16313,8983000,59132.3,353654000,8660770,0.00658269,0.964129,1.06565,1.60957
211474053,69782061,16533,103376,170.093,3731570,23162,0.00164539,0.224057,0.223222,0.96223
211466016,69782061,15868,1286190,1057.28,49453000,138284,0.000822023,0.107515,0.117001,0.720983
211477966,69782061,16925,3425320,24620.1,190680000,3710690,0.00718767,1.08331,1.07179,0.958219
211461416,69782061,1104,220337,1273.57,8066370,174683,0.00578011,0.792796,0.77312,0.95754
211457173,69782061,720,356683,1972.6,16344700,290686,0.00553042,0.814969,0.852847,0.521281
211478269,69782061,16981,294735,827.287,12920800,120490,0.00280688,0.408807,0.354882,0.751923
211479078,69782061,17087,56983.1,6.75493,1957810,844.993,0.000118543,0.0148288,0.0147902,0.679285
211479587,69782061,17129,695354,1064.24,22643500,139995,0.00153049,0.201329,0.206292,1.01835
211482408,69782061,17646,34513.8,59.1779,639765,8698.16,0.00171462,0.25202,0,0
211457975,69782061,809,2685200,2659.85,92365500,359988,0.000990559,0.134064,0.14358,1.41579
211472992,69782061,16441,540056,9674.39,23559400,1419910,0.0179137,2.6292,2.63321,0.477729
211472365,69782061,16393,425154,6196.11,21632500,900776,0.0145738,2.1187,2.11036,0.396764
211466349,69782061,15905,37753800,327793,1694420000,46526800,0.00868238,1.23237,1.16095,0.706911
211460753,69782061,1045,243721,3313.12,14036100,435588,0.0135939,1.78724,1.78981,0.50905
211474715,69782061,16593,1056860,5611.82,45939400,797537,0.00530989,0.754627,0.717843,0.879805
211480960,69782061,17314,34683.2,172.611,1544690,26392.4,0.00497678,0.760958,0,0
211483129,69782061,111220856,742007,680.082,23265000,94182.5,0.000916544,0.126929,0.118202,1.14139
211474288,69782061,16554,64150.3,374.154,2533720,52767.3,0.00583247,0.822558,0.825111,0.079211
211462153,69782061,10726,230345,2268.33,14035600,324890,0.00984753,1.41045,1.38325,0.234348
211465381,69782061,15813,2752680,5367.45,107813000,697738,0.0019499,0.253475,0.258996,0.709171
211464152,69782061,15712,155612,269.882,4781550,37866.8,0.00173432,0.243341,0.249543,0.471802
211475441,69782061,16668,24204900,191250,1148420000,29418300,0.00790127,1.21538,1.21223,0.881836
211476280,69782061,16736,907388,145.43,30198200,18424.4,0.000160273,0.0203049,0.0198634,1.91181
211467788,69782061,16022,6175360,46008.7,185137000,6604330,0.00745037,1.06947,1.06037,1.00411
211481170,69782061,17378,68380,151.168,2085460,20277.2,0.00221071,0.296537,0.294888,0.548174
211452117,69782061,329,16813400,309787,1035440000,44180400,0.018425,2.62769,2.49261,0.570865
211466776,69782061,15942,5447930,54332.1,244422000,7108060,0.00997299,1.30473,1.33983,0.64865
211466760,69782061,15939,2103730,9800.13,88039500,1271890,0.00465844,0.604585,0.575489,0.556883
211482024,69782061,17525,2008810,8877.12,55674000,1423960,0.00441909,0.708857,0.752027,1.61082
211463174,69782061,15621,28956.3,144.793,665762,21056.4,0.00500041,0.72718,0,0
211482373,69782061,17614,34683.2,210.116,1280230,27325.2,0.00605815,0.787852,0,0
211482005,69782061,17521,59295,631.975,1629920,102913,0.0106581,1.7356,1.73561,0.0119408
211458395,69782061,852,3173540,2796.23,113916000,360380,0.000881107,0.113558,0.110419,1.22313
211466550,69782061,15922,6797830,41768.3,261123000,6179880,0.00614436,0.909096,0.889889,0.733339
211455954,69782061,597,2057490,13753,82461900,1920980,0.00668434,0.933654,0.918882,0.556382
211476047,69782061,16714,61325.2,87.4705,2737050,12954.9,0.00142634,0.21125,0.181941,0.87916
211482685,69782061,111220704,376204,1752.61,14471200,225150,0.00465867,0.598477,0.59821,0.404198
211463518,69782061,15663,358509,740.679,11012600,112979,0.002066,0.315134,0.313935,0.587035
211448315,69782061,69,687207,1027.95,25415200,133252,0.00149584,0.193904,0.176555,0.860644
211461233,69782061,1085,335786,4740.97,17190900,621311,0.014119,1.85032,2.0128,0.698104
211466662,69782061,15932,4452150,39240.9,212884000,5122900,0.0088139,1.15066,1.08642,0.772311
211477908,69782061,16908,342275,378.138,12272100,53351.4,0.00110478,0.155873,0.151623,0.593524
211478458,69782061,16999,34401.8,72.4565,1504620,9577.99,0.00210618,0.278415,0,0
211482856,69782061,111220788,450794,1675.1,20130400,246425,0.00371588,0.546646,0.531824,0.865951
211477868,69782061,16901,269131,2211.79,10830200,314301,0.00821827,1.16784,1.16477,0.488438
211461616,69782061,1127,242121,4124.71,11749100,591734,0.0170357,2.44395,2.44241,0.274388
211481642,69782061,17482,176814,1486.5,7012370,237555,0.00840717,1.34353,1.17571,0.818671
211479189,69782061,17099,136216,1041.19,6083290,153653,0.00764368,1.12801,1.33317,0.360676
211478534,69782061,17009,235820,160.796,7400770,20011.4,0.000681858,0.0848587,0.0847981,1.09928
211454946,69782061,512,87267500,711488,4666590000,106372000,0.00815295,1.21892,1.19373,0.740868
211482455,69782061,111220634,293992,591.526,13480600,83289.7,0.00201205,0.283306,0.255477,0.810547
211483221,69782061,112892283,56414.3,50.8457,1925870,6940.92,0.00090129,0.123035,0.122535,1.05049
211470461,69782061,16225,2036840,8871.13,72935300,1278250,0.00435533,0.627562,0.6596,1.40549
211474493,69782061,16574,328050,407.463,13550000,56774.1,0.00124207,0.173065,0.158924,1.49551
211457591,69782061,773,806809,3391.91,30667400,469761,0.0042041,0.582245,0.575613,0.548155
211464961,69782061,15782,2004940,29832.8,80511400,4244550,0.0148796,2.11705,2.01607,1.09133
211467887,69782061,16030,21513700,296541,1061040000,41119800,0.0137838,1.91133,2.00345,0.415062
211458983,69782061,903,667715,6904.81,34316900,1031600,0.0103409,1.54498,1.54262,0.335247
211467662,69782061,16010,5431770,102526,230674000,14208600,0.0188753,2.61584,2.67498,0.478539
211483230,69782061,124372440,34006.4,235.612,956876,31361.9,0.00692844,0.922236,0,0
211453112,69782061,375,22600800,404356,1123640000,64201100,0.0178912,2.84066,2.97212,0.605158
211479109,69782061,17090,101755,556.5,3119260,74606.9,0.00546902,0.7332,0.734324,0.414148
211463215,69782061,15624,1329610,1646.61,40910600,239744,0.00123842,0.180311,0.169327,1.69313
211467501,69782061,15999,652007,5157.21,23778800,686024,0.00790975,1.05217,1.08242,0.437131
211457323,69782061,732,69366.4,194.149,2331820,26014.3,0.0027989,0.375028,0.375028,0.302366
211463270,69782061,15628,336203,199.729,10101600,27415.5,0.000594072,0.0815447,0.0809318,1.40037
211480204,69782061,17229,1124150,3040.49,47861000,445979,0.00270471,0.396727,0.411799,1.04312
211448192,69782061,55,239104,5255.54,8989620,727895,0.0219802,3.04426,3.03489,0.367212
211457380,69782061,743,452135,1421.91,20787700,189103,0.00314487,0.418244,0.405842,0.513225
211476650,69782061,16777,557748,373.906,23483600,53488.8,0.000670385,0.0959015,0.0875907,1.00725
211460901,69782061,1056,7542980,55186.9,398932000,8339890,0.00731632,1.10565,1.10535,0.435734
211454304,69782061,429,1232260,3246.24,44811200,510638,0.00263438,0.414392,0.379131,1.57396
211473380,69782061,16473,1220580,2757.41,49150500,358810,0.00225909,0.293967,0.343423,1.00436
211475847,69782061,16699,3361990,31926.6,154406000,5038450,0.00949634,1.49865,1.53118,0.734223
211477309,69782061,16861,679154,2658.68,31921700,377462,0.0039147,0.555783,0.543684,0.524843
211478986,69782061,17076,707764,161.231,21179500,21048.9,0.000227803,0.02974,0.0297582,1.02141
211479222,69782061,17103,873123,2124.35,36189500,295338,0.00243305,0.338254,0.345493,0.829195
211478485,69782061,17001,101039,263.544,4643360,35497.3,0.00260834,0.351325,0.348529,0.377768
211463516,69782061,15662,608089,405.13,17167000,64915,0.000666235,0.106753,0.119374,1.17877
211482877,69782061,111220796,34683.2,172.611,1544690,26392.4,0.00497678,0.760958,0,0
211472643,69782061,16413,1567060,9666.99,70202100,1329010,0.00616889,0.848095,0.824883,0.79702
211480744,69782061,17304,1879100,1719.99,68122400,222587,0.000915323,0.118454,0.113062,1.29174
211481442,69782061,17437,4419860,12271.3,121141000,1889120,0.0027764,0.427416,0.471014,1.34712
211476272,69782061,16735,1537630,895.3,56848400,116415,0.00058226,0.0757105,0.071645,1.48013
211483201,69782061,111220930,7109.54,5.74387,216402,873.213,0.000807911,0.122823,0,0
211449636,69782061,180,770886,23486.6,44275900,3177590,0.030467,4.12201,4.15016,0.166282
211458219,69782061,836,103052,975.348,3608530,137449,0.00946462,1.33378,1.33746,0.268263
211448113,69782061,39,6129400,174265,309015000,24533600,0.028431,4.0026,3.90194,0.596137
211478247,69782061,16972,434315,3746.73,16425100,511841,0.00862676,1.1785,1.15087,0.865681
211480287,69782061,17249,64887.9,143.196,2430300,18405.7,0.00220682,0.283654,0.278181,0.521697
211470351,69782061,16213,3218700,18584.8,114636000,2663350,0.005774,0.827461,0.827315,1.44668
211478293,69782061,16982,294735,827.287,12920800,120490,0.00280688,0.408807,0.354882,0.751923
211475976,69782061,16708,583823,212.375,23041700,31131.2,0.000363767,0.0533229,0.0493405,1.51747
211466245,69782061,15895,972934,3314.75,36059500,499688,0.00340696,0.513589,0.549476,1.04085
211482130,69782061,17536,351618,6431.62,9263740,1071700,0.0182915,3.04791,3.00092,0.364596
211457739,69782061,786,404784,5000.61,23515400,662135,0.0123538,1.63577,1.64714,0.331539
211462894,69782061,15602,1436800,2618.53,46058300,367599,0.00182248,0.255846,0.241645,1.69732
211471882,69782061,16348,1391260,4992.87,51507200,668582,0.00358875,0.48056,0.456127,1.13976
211461141,69782061,1077,28398.6,494.888,1143010,68141.1,0.0174265,2.39945,0,0
211450423,69782061,210,106765,354.008,3263190,51931.3,0.00331576,0.486406,0.475372,0.306128
211460848,69782061,1050,634320,3774.15,26495700,502889,0.00594991,0.792799,0.773305,0.453726
211477094,69782061,16824,373944,1554.08,16086300,227085,0.00415593,0.607271,0.6139,0.352643
211452302,69782061,348,3472380,10826.1,119213000,1481410,0.00311776,0.426627,0.420948,1.33017
211458193,69782061,835,5994340,7962.89,245340000,1083210,0.0013284,0.180705,0.175531,1.40287
211448895,69782061,131,1334670,8879.63,67020100,1156680,0.00665306,0.866641,0.823434,0.677723
211482281,69782061,17574,34683.2,186.853,1304070,24248.5,0.00538743,0.699143,0,0
211461955,69782061,10696,244432,1956.94,12484800,303850,0.00800607,1.24309,0.972272,0.797602
211476548,69782061,16768,327001,650.908,14263600,93968.2,0.00199053,0.287363,0.302662,0.64328
211481130,69782061,17368,2396020,2004.85,88182500,273450,0.000836744,0.114127,0.108293,1.37161
211465711,69782061,15845,2991420,10904.5,119612000,1527140,0.00364527,0.510507,0.505023,0.802908
211467213,69782061,15975,1851120,25011.5,87773700,3955050,0.0135115,2.13657,2.08443,0.566562
211481479,69782061,17445,497816,2252.68,12903200,333547,0.00452512,0.67002,0.70639,0.585028
211462637,69782061,15585,242698,422.38,8033210,63375.2,0.00174035,0.261127,0.261238,0.929934
211464898,69782061,15778,1256840,51885.6,58765900,7727750,0.0412826,6.14856,6.00364,0.44711
211465260,69782061,15805,540438,451.69,19558800,66705.7,0.000835785,0.123429,0.126438,1.18262
211469113,69782061,16113,1496870,22299.9,81563700,2954360,0.0148977,1.97369,1.91653,0.592745
211457959,69782061,806,139581,4275.02,9631230,587809,0.0306275,4.21124,4.21108,0.13565
211472349,69782061,16392,186161,2688.02,8500510,399010,0.0144392,2.14336,2.13748,0.422144
211460536,69782061,1022,2202810,1346.94,96021600,171228,0.000611463,0.0777316,0.0790329,0.497608
211455966,69782061,598,208298,3002,12423400,396862,0.014412,1.90526,1.90566,0.163167
211480067,69782061,17204,295198,332.272,9045820,45137,0.00112559,0.152904,0.140764,1.11519
211464922,69782061,15780,364714,8985.75,14747900,1315300,0.0246378,3.60637,3.56554,0.785036
211482553,69782061,111220670,650820,2476.64,23408300,331573,0.00380542,0.50947,0.54165,1.28855
211456565,69782061,655,908216,9785.7,31129600,1235910,0.0107746,1.36081,1.5906,0.667882
211482185,69782061,17547,705726,1955.6,25173100,280788,0.00277105,0.397871,0.322331,1.58679
211479025,69782061,17082,169316,146.612,6901730,19251.9,0.000865907,0.113704,0.113403,0.358257
211480949,69782061,17311,2229860,5814.53,69611600,791106,0.00260758,0.354779,0.33125,0.830107
211461184,69782061,1080,31652200,541560,1573530000,85156300,0.0171097,2.69038,2.78211,0.635511
211481498,69782061,17448,33610.6,72.2295,895046,10348.6,0.00214901,0.307896,0,0
211481329,69782061,17405,33318.5,163.858,1444570,25714.1,0.00491794,0.771766,0,0
211453951,69782061,415,4840660,78311.5,242780000,12328300,0.0161778,2.54681,2.59011,0.491652
211482434,69782061,111220624,27479,93.0867,1402860,13088.3,0.00338756,0.4763,0,0
211454780,69782061,495,1808560,48189,90191400,7897990,0.026645,4.36701,4.63101,0.416269
211475795,69782061,16695,751930,639.148,32428600,84185.8,0.00085001,0.11196,0.112139,1.01629
211455493,69782061,585,324526,183.191,10468700,24291.1,0.000564487,0.074851,0.0807159,0.865333
211448050,69782061,22,4350560,77090,237338000,10628900,0.0177196,2.44311,2.52602,0.406469
211461038,69782061,1069,46246.9,126.435,890344,20331.7,0.00273392,0.439633,0.439625,0.264892
211455187,69782061,551,370085,252.692,13854100,33302.4,0.000682793,0.0899858,0.0941026,0.72275
211470888,69782061,16263,34683.2,5.22296,958870,705.309,0.00015059,0.0203358,0,0
211473357,69782061,16471,207971,3674.6,7647260,493013,0.0176688,2.37058,2.36955,0.749758
211448479,69782061,91,1159740,3931.89,55558900,564899,0.00339031,0.48709,0.49968,0.798673
211461242,69782061,1086,474347,8127.78,26527900,1134900,0.0171347,2.39255,2.7787,0.106806
211470475,69782061,16226,306992,2612.16,11237900,391243,0.00850887,1.27444,1.24022,0.770671
211483157,69782061,111220876,601180,81.2859,17237300,10933.7,0.000135211,0.018187,0.0221597,1.86956
211460543,69782061,1025,4649670,29789.7,225929000,4219380,0.00640685,0.907458,0.84291,0.424288
211455026,69782061,523,1427610,2366.62,45868700,344237,0.00165775,0.241128,0.243686,1.25271
211464408,69782061,15733,151992,521.844,4709770,75860.5,0.00343336,0.499107,0.492899,0.216291
211469341,69782061,16130,20353000,349772,1002240000,55723300,0.0171853,2.73784,2.85075,0.632654
211481413,69782061,17429,235671,1395.48,10478000,216309,0.00592133,0.917845,0.815813,1.13008
211476517,69782061,16766,150622,171.586,6523510,22714.2,0.00113919,0.150803,0.155899,0.602755
211480475,69782061,17282,1504810,534.94,41305100,83249.1,0.000355486,0.0553218,0.057375,1.61916
211481387,69782061,17419,812727,5296.45,35417200,818189,0.00651689,1.00672,1.01494,0.783595
211456496,69782061,651,1260800,5520.22,54067600,832107,0.00437836,0.659985,0.620093,1.41859
211482148,69782061,17541,57323.6,404.341,2302550,62620.9,0.00705365,1.09241,0,0
211469118,69782061,16114,43317700,586107,2099880000,90926500,0.0135304,2.09906,2.13591,0.825099
211481876,69782061,17500,4431420,14304.1,116529000,2252950,0.00322789,0.508405,0.499435,1.73067
211477901,69782061,16907,410211,471.776,14238100,65123.7,0.00115008,0.158756,0.15454,0.631986
211480111,69782061,17212,1021030,494.35,29990900,66880.5,0.000484166,0.0655027,0.0752599,1.54515
211465096,69782061,15793,1473650,390.522,47222900,54875.3,0.000265003,0.0372378,0.0373403,1.58018
211468941,69782061,16102,10131900,117543,471300000,16145800,0.0116013,1.59356,1.48724,0.744648
211463412,69782061,15655,1299960,1255.33,37462600,191903,0.000965674,0.147623,0.151275,1.11305
211483084,69782061,111220826,1012790,786.188,39229200,107798,0.000776257,0.106437,0.0995467,0.984741
211455483,69782061,583,1569030,23623.7,87541100,3079130,0.0150563,1.96244,2.05934,0.367717
211478610,69782061,17026,306772,1912.06,12440600,275428,0.00623284,0.897827,0.988657,0.426354
211450407,69782061,209,1181260,2529.48,47521600,341575,0.00214135,0.289163,0.287522,0.58816
211467780,69782061,16021,57805800,993328,3113580000,138511000,0.0171839,2.39614,2.41456,0.54293
211456363,69782061,636,976815,17319.4,44356300,2430480,0.0177305,2.48817,2.38911,0.635619
211464018,69782061,15700,32199.2,86.9362,1049980,14357.2,0.00269995,0.445886,0,0
211463446,69782061,15657,165699,55.3182,4670310,7003.15,0.000333847,0.0422642,0.0424455,0.241756
211466364,69782061,15907,37753800,327793,1694420000,46526800,0.00868238,1.23237,1.16095,0.706911
211448447,69782061,88,1398780,2183.44,44181700,317138,0.00156096,0.226725,0.215723,1.5955
211458586,69782061,869,49611.3,1008.14,2831080,136921,0.0203208,2.75988,2.71222,0.152077
211477415,69782061,16879,1463940,3373.51,55397800,478458,0.00230441,0.326829,0.319724,1.77755
211458251,69782061,838,556908,18152,36356700,2642430,0.0325943,4.74483,4.74477,0.129861
211474465,69782061,16572,136787,86.8502,4975340,10667.6,0.000634929,0.0779869,0.0780205,0.38966
211457629,69782061,777,232237,36.8043,7132120,5347.23,0.000158477,0.0230249,0.0229959,0.600021
211461729,69782061,10671,45886.4,184.145,1801990,31552.3,0.00401306,0.687616,0.68751,0.308966
211448384,69782061,83,795006,9068.86,16032400,1492950,0.0114073,1.87791,1.83058,0.686019
211470716,69782061,16248,1261240,1783.07,39229800,260135,0.00141374,0.206254,0.190282,1.58705
211464240,69782061,15719,63947.9,98.3073,2126140,13967.8,0.0015373,0.218425,0.217926,0.058433
211481346,69782061,17409,221575,23.4887,6463460,3215.62,0.000106008,0.0145126,0.0141441,0.620777
211464193,69782061,15716,68896.2,118.581,2020520,16105.2,0.00172116,0.233761,0.234776,0.895918
211467259,69782061,15978,165147,1536.73,9154590,247136,0.00930527,1.49647,1.43733,0.896138
211465498,69782061,15828,4971970,3713.69,202010000,480656,0.000746925,0.0966731,0.097813,0.982776
211451560,69782061,279,62739.4,380.087,3044840,49915.6,0.00605819,0.795603,0.775538,0.346388
211450372,69782061,206,103357,11.6147,2863360,1612.53,0.000112375,0.0156016,0.0156399,0.749035
211461429,69782061,1106,69938,1626.37,4687360,217893,0.0232545,3.11552,3.11552,0.0149852
211470502,69782061,16228,823535,402.106,31068400,51636.6,0.000488269,0.0627012,0.0618851,0.786206
211482728,69782061,111220746,80857.6,762.609,3404140,118203,0.0094315,1.46187,0,0
211450968,69782061,239,4153380,43939.9,181769000,6785870,0.0105793,1.63382,1.57685,1.0649
211481614,69782061,17478,4065540,11074.6,142144000,1700840,0.00272401,0.418355,0.373021,2.19663
211472116,69782061,16366,1304860,4428.22,48770200,599031,0.00339364,0.459078,0.50538,0.604082
211476179,69782061,16726,4453370,6183.59,156530000,839460,0.00138852,0.1885,0.17906,1.72539
211470422,69782061,16218,100530,1585.49,3681750,219804,0.0157712,2.18645,2.18793,0.423329
211482914,69782061,111220822,125011,220.69,5514620,32000.7,0.00176536,0.255982,0.247232,0.400041
211482307,69782061,17584,137607,577.171,4777110,73806,0.00419434,0.536353,0.535047,0.281631
211480701,69782061,17298,774209,2423.12,34359900,360722,0.0031298,0.465923,0.447177,0.882749
211466605,69782061,15926,362289,1963.26,16502300,296071,0.00541903,0.817222,0.804845,0.478449
211459797,69782061,970,294318,41.1193,9173880,5770.11,0.000139711,0.019605,0.0195934,0.646717
211481889,69782061,17501,1677200,2863.16,42093400,425026,0.0017071,0.253414,0.246019,1.04399
211467149,69782061,15967,184237,1477.93,10035000,202433,0.00802188,1.09876,1.14457,0.37894
211454804,69782061,498,639701,464.941,22117100,63458.6,0.00072681,0.0992004,0.100698,1.19855
211472613,69782061,16411,2533060,38337.4,115201000,5446100,0.0151348,2.15001,1.90495,1.05192
211464952,69782061,15781,2004940,29832.8,80511400,4244550,0.0148796,2.11705,2.01607,1.09133
211458311,69782061,844,4478280,83352.5,248687000,11023800,0.0186126,2.46162,2.45892,0.418294
211467241,69782061,15977,422157,1642.39,17660400,233962,0.00389047,0.554206,0.532765,0.960314
211476727,69782061,16786,115019,56.6166,5096170,7818.77,0.000492237,0.0679781,0.0697944,0.677288
211471095,69782061,16281,33503.7,155.445,1059820,21160.6,0.00463963,0.63159,0,0
211460813,69782061,1048,5497600,2476.71,156751000,362099,0.000450508,0.0658648,0.0676695,2.50253
211482892,69782061,111220810,22248.3,168.652,965128,25989.6,0.00758046,1.16816,0,0
211478259,69782061,16975,1007740,1579.4,33711000,210572,0.00156727,0.208954,0.207011,0.866495
211477955,69782061,16924,38138000,313883,1928120000,48098800,0.00823019,1.26118,1.22285,0.921053
211479918,69782061,17175,535123,836.195,20069400,105637,0.00156262,0.197407,0.195938,0.526536
211457253,69782061,726,8612360,127093,430167000,19430500,0.014757,2.25611,2.25065,0.704018
211469479,69782061,16139,482187,7362.31,23365800,1179160,0.0152686,2.44544,2.65791,0.406925
211474460,69782061,16571,464837,494.313,18525400,67441.7,0.00106341,0.145087,0.137349,1.49064
211468048,69782061,16043,286163,2735.26,14257900,375763,0.0095584,1.31311,1.73246,0.338749
211468397,69782061,16068,3261250,83863.9,186747000,11090000,0.0257153,3.40055,3.61279,0.34743
211449499,69782061,165,1509960,8852.05,48866300,1219370,0.00586245,0.807553,0.809705,0.802136
211483151,69782061,111220874,296268,3089.75,13822600,479238,0.0104289,1.61758,1.44059,1.17522
211454934,69782061,511,638884,1057.29,26096600,142117,0.00165489,0.222445,0.210584,0.697231
211471817,69782061,16339,702358,1177.53,27947200,158027,0.00167654,0.224995,0.256717,0.902207
211459299,69782061,930,1187180,9627,51572800,1329630,0.00810916,1.12,1.0455,0.873365
211462536,69782061,15576,6619710,14958.8,209339000,2200810,0.00225973,0.332464,0.322973,1.43714
211472757,69782061,16422,789968,7652.93,32941000,1053360,0.00968765,1.33342,1.25303,0.999455
211478024,69782061,16932,692991,2403.39,34421000,334987,0.00346814,0.483393,0.486341,0.417166
211482193,69782061,17549,705726,1955.6,25173100,280788,0.00277105,0.397871,0.322331,1.58679
211448677,69782061,111,1634990,42800.2,97442900,5775350,0.0261777,3.53235,3.50997,0.241377
211463569,69782061,15667,2756620,6838.89,83981400,1135160,0.0024809,0.411794,0.443168,0.968017
211455203,69782061,556,1009440,9386.44,45244500,1275270,0.00929865,1.26335,1.27903,0.344865
211460618,69782061,1033,2955610,34834.7,174783000,5204310,0.011786,1.76083,1.75199,0.534125
211465222,69782061,15803,1360010,770.218,51332500,106192,0.000566334,0.0780818,0.0805084,1.30592
211474442,69782061,16569,464837,494.313,18525400,67441.7,0.00106341,0.145087,0.137349,1.49064
211483227,69782061,124372424,27479,93.0867,1402860,13088.3,0.00338756,0.4763,0,0
211452288,69782061,345,5051520,104492,272793000,14717000,0.0206853,2.91337,2.95504,0.384286
211470009,69782061,16177,2059630,4572.15,88342400,647946,0.00221988,0.314593,0.275487,0.486988
211472910,69782061,16434,1139780,15530.6,50600500,2502360,0.0136259,2.19547,2.33255,0.788484
211463705,69782061,15676,134667,19.1564,3968820,2784.44,0.000142249,0.0206764,0.0207107,0.537657
211477716,69782061,16899,1208180,3213.76,41880300,451226,0.00265999,0.373475,0.356638,1.40815
211479966,69782061,17183,1021480,1321.81,32487200,180988,0.00129401,0.177181,0.169492,0.799347
211460935,69782061,1059,37790.8,116.665,1579790,14688.7,0.00308714,0.388684,0.3888,0.0810167
211464379,69782061,15730,208053,1867.61,6293140,259875,0.00897664,1.24908,1.24901,0.186382
211469724,69782061,16147,33781.7,379.991,1511530,49663.6,0.0112484,1.47013,0,0
211460059,69782061,993,17029000,305828,669636000,42206900,0.0179593,2.47854,2.46153,0.698987
211459876,69782061,975,34248.5,47.8407,1323020,5874,0.00139687,0.171511,0,0
211465942,69782061,15861,2984430,7187.66,116473000,954332,0.00240839,0.319771,0.323656,0.54388
211476892,69782061,16800,162570,409.414,5321370,54880.6,0.00251839,0.337582,0.326162,0.927328
211479089,69782061,17088,57916.6,69.5855,2000260,9575.05,0.00120148,0.165325,0.165321,0.531385
211473257,69782061,16461,333046,3864.97,17580500,569995,0.0116049,1.71146,0.229765,0.667267
211464726,69782061,15768,439790,5741.64,19589700,864567,0.0130554,1.96586,2.0658,0.640353
211463322,69782061,15630,444327,133.517,13099100,19170.3,0.000300494,0.0431447,0.0436077,0.926171
211467322,69782061,15985,10508800,117982,491436000,16194400,0.011227,1.54103,1.49244,0.536919
211454896,69782061,507,38342400,336915,1736500000,47966300,0.00878701,1.251,1.17561,0.739997
211460565,69782061,1026,190917,1363.33,9762750,175519,0.00714093,0.919346,0.946722,0.131437
211472040,69782061,16361,1332350,2568.93,47071500,334630,0.00192812,0.251159,0.240209,0.762134
211474320,69782061,16559,870769,6383.31,39585200,899315,0.00733066,1.03278,1.02279,0.709657
211458958,69782061,899,66312.8,209.13,3227750,28393,0.00315369,0.428168,0.428305,0.309501
211455456,69782061,580,104815,554.185,4921870,79322.7,0.00528729,0.75679,1.01343,0.553701
211481108,69782061,17361,1025380,5152.11,46614700,774445,0.0050246,0.755277,0.732773,0.825578
211467846,69782061,16027,14030500,208448,828215000,27578600,0.0148568,1.96562,1.94182,0.378203
211458484,69782061,859,54384.5,430.752,2641860,64142.4,0.00792049,1.17942,1.16379,0.656514
211481914,69782061,17506,1109900,1130.05,28028800,165949,0.00101816,0.149518,0.139204,1.09582
211455102,69782061,532,432744,4874.64,17451700,679904,0.0112645,1.57115,1.45374,0.696864
211458051,69782061,819,159633,1257.75,7561180,163715,0.00787902,1.02557,0.979782,0.581773
