id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211503937,69782306,590,1643540,3171.82,80182700,424477,0.00192987,0.258269,0.258269,0.515522
211515407,69782306,111220704,384659,2574.39,15238200,331867,0.00669265,0.862756,0.862756,0.412867
211514850,69782306,17518,314663,4371.14,14331900,572526,0.0138915,1.81949,1.81937,0.472142
211511218,69782306,16459,524535,892.535,22681300,117242,0.00170157,0.223517,0.223517,2.0276
211512298,69782306,16751,4266220,24283.9,203199000,3315620,0.00569214,0.77718,0.77718,1.18951
211515586,69782306,111220902,69938,601.889,3599340,80878.7,0.00860603,1.15643,1.15643,0.00232213
211502552,69782306,170,1188950,4701.4,52432300,676659,0.00395425,0.569125,0.569125,0.718765
211510801,69782306,16388,944163,8773.16,56480500,1339430,0.009292,1.41864,1.41864,0.326073
211515439,69782306,111220752,349690,5994.2,20324000,814535,0.0171415,2.32931,2.32931,0.300101
211512405,69782306,16787,69938,79.6585,2766180,10089.3,0.00113899,0.144261,0.144261,0.23379
211508286,69782306,15867,8796560,7637.31,352328000,964728,0.000868216,0.109671,0.109511,0.878377
211503901,69782306,559,1398760,754.748,56694100,92067.9,0.000539584,0.0658211,0.0658211,0.572326
211510482,69782306,16272,734349,983.989,26460900,125013,0.00133995,0.170236,0.170236,0.411299
211514374,69782306,17366,2895470,27673.2,135061000,3599090,0.00955743,1.24301,1.24092,0.710564
211510327,69782306,16251,104907,226.015,5450690,30927.5,0.00215443,0.294809,0.294809,0.245304
211515583,69782306,111220900,244783,4604.33,14203300,604264,0.0188098,2.46857,2.46857,0.141869
211506909,69782306,15618,139876,459.307,7115130,62780.3,0.00328367,0.448828,0.448828,0.464828
211511159,69782306,16447,209814,112.814,9685830,14757.1,0.000537687,0.0703342,0.0703342,0.904018
211513673,69782306,17176,664119,3757.25,27272500,501694,0.00565749,0.755428,0.755161,1.0207
211506189,69782306,10674,6853920,29215.7,365197000,4272200,0.00426262,0.623322,0.623322,0.308038
211508845,69782306,15938,2505630,4532.4,93384200,576286,0.00180888,0.229996,0.22958,0.59322
211511010,69782306,16426,174845,143.354,8760740,19057.3,0.000819894,0.108995,0.108995,0.297445
211505823,69782306,1066,1118900,1414.02,41947700,184835,0.00126376,0.165193,0.165183,0.371913
211502239,69782306,60,174845,90.6246,7129530,11599.5,0.000518314,0.0663417,0.0663417,0.891326
211512184,69782306,16712,314721,319.614,11385500,39492.1,0.00101555,0.125483,0.125483,0.350284
211509752,69782306,16096,69938,47.3834,2771860,5816.15,0.000677505,0.0831615,0.0831615,0.251148
211509766,69782306,16098,104907,144.905,4667130,18010,0.00138127,0.171676,0.171676,0.326417
211510272,69782306,16228,1293850,1214.55,47661700,153448,0.000938712,0.118598,0.118598,0.499433
211503829,69782306,501,139876,235.047,5579810,30130,0.00168039,0.215405,0.215405,0.449024
211505257,69782306,927,104907,112.536,5262880,14022.9,0.00107272,0.13367,0.13367,0.329412
211514280,69782306,17328,978470,14019.8,43408800,1858460,0.0143283,1.89935,1.89852,0.397756
211502524,69782306,154,1258880,17771.1,65540300,2375780,0.0141166,1.88721,1.88721,0.625596
211502427,69782306,83,1815330,6633.11,43070100,862546,0.00365393,0.475145,0.456884,0.81772
211504125,69782306,664,1433730,737.418,48185500,96407.7,0.000514336,0.0672427,0.0672427,0.380618
211511443,69782306,16527,34969,188.592,1942780,25297.6,0.00539313,0.723431,0,0
211509229,69782306,16038,6434240,9893.21,279467000,1277250,0.00153759,0.198509,0.198508,0.701398
211503953,69782306,598,209814,497.775,9383610,61400,0.00237246,0.29264,0.29264,0.535711
211515577,69782306,111220896,104592,352.145,2973230,44895.7,0.00336686,0.429248,0.429371,0.342204
211515565,69782306,111220878,1832320,16480.5,76451400,2240940,0.00899435,1.22301,1.21476,0.870688
211502724,69782306,246,909194,1917.99,35714500,255065,0.00210954,0.28054,0.28054,1.41815
211504056,69782306,637,10210900,8450.05,435889000,1132970,0.000827548,0.110956,0.110956,1.39933
211514175,69782306,17284,629442,2615.4,24780500,349698,0.00415511,0.555568,0.555568,0.293093
211507309,69782306,15678,454595,775.207,10257100,118446,0.00170527,0.260553,0.260553,0.654534
211502583,69782306,186,1188950,4764.54,66417900,674354,0.00400737,0.567187,0.567187,0.550727
211507192,69782306,15671,139876,321.042,4176960,51878.5,0.00229519,0.37089,0.370889,0.65846
211506308,69782306,10697,769318,978.425,30585800,125710,0.00127181,0.163404,0.163404,0.579956
211513165,69782306,17012,664411,6083.18,31901700,818337,0.00915575,1.23167,1.23167,0.771063
211514886,69782306,17535,207076,436.589,4807980,56227.4,0.00210835,0.27153,0.270315,0.663007
211508858,69782306,15944,2028200,879.254,83179900,109912,0.000433514,0.0541919,0.0541919,0.74135
211507894,69782306,15792,1888330,3713.45,100130000,489992,0.00196653,0.259485,0.259485,0.455755
211502948,69782306,286,349690,397.53,11324900,51345,0.00113681,0.14683,0.14683,0.404274
211503364,69782306,434,2043220,4354.87,83469700,585639,0.00213137,0.286625,0.287522,0.646578
211513313,69782306,17041,979132,6894.09,40921300,884630,0.00704102,0.903484,0.903484,0.565841
211502422,69782306,77,69938,418.011,3008350,53362.5,0.00597687,0.762998,0.762997,0.522514
211508702,69782306,15899,804286,370.916,32501300,44981.9,0.000461174,0.0559277,0.0559277,0.554263
211505369,69782306,952,4685850,2470.05,199875000,311165,0.00052713,0.0664053,0.0664053,1.03321
211510146,69782306,16184,34969,50.9981,1601570,6502.74,0.00145838,0.185957,0,0
211510626,69782306,16335,2272980,4836.31,98188900,643471,0.00212774,0.283095,0.283095,0.859216
211505571,69782306,1002,804287,4875.64,36875900,614402,0.00606207,0.763909,0.763909,0.443576
211502448,69782306,96,1433730,4214.92,62863900,535089,0.00293983,0.373215,0.373215,0.625189
211513740,69782306,17198,524522,4853.26,24751100,650308,0.00925273,1.23981,1.23978,0.643629
211514451,69782306,17403,769261,5235.66,31499900,696795,0.00680609,0.905798,0.905736,1.07572
211504957,69782306,891,209814,1248.86,10353500,161355,0.00595221,0.769037,0.769037,0.261294
211509262,69782306,16042,2552740,5591.48,121630000,724997,0.00219039,0.284008,0.284008,0.374666
211505460,69782306,976,4615910,41591.3,276113000,5915120,0.00901044,1.28146,1.28146,0.547764
211507916,69782306,15794,34969,33.0818,1674270,4570.28,0.000946033,0.130695,0,0
211505309,69782306,934,558625,90.9247,11641200,11396.5,0.000162765,0.0204011,0.0203872,0.765571
211512034,69782306,16666,559504,6210.12,31578100,848259,0.0110993,1.51609,1.51609,0.441415
211510592,69782306,16327,279752,547.132,14311500,74292.9,0.00195577,0.265567,0.265567,0.477795
211511632,69782306,16587,69938,117.291,3470740,15924.1,0.00167707,0.227688,0.227688,0.16808
211508950,69782306,15966,209814,883.252,10975600,117667,0.00420969,0.560815,0.560815,0.212582
211505986,69782306,1109,69938,114.402,3729940,15663.1,0.00163577,0.223957,0.223957,0.253227
211512056,69782306,16673,314721,3559.53,16776900,497360,0.0113101,1.58032,1.58032,0.935255
211505880,69782306,1086,909194,1807.86,42465900,227761,0.00198843,0.250508,0.250508,0.392549
211502722,69782306,244,10733600,62509.1,503373000,8536080,0.00582367,0.795266,0.801677,0.744388
211505317,69782306,936,7832980,42974.4,424324000,6431540,0.00548634,0.821085,0.821081,0.455687
211507664,69782306,15720,34969,25.5523,790613,3284.58,0.000730712,0.0939283,0,0
211512610,69782306,16826,314721,2105.5,15532000,284220,0.00669005,0.903086,0.903086,0.113048
211506426,69782306,10725,3881490,21357.3,210095000,3220220,0.00550234,0.829637,0.829629,0.537845
211505063,69782306,915,524535,4001.63,26075400,524301,0.00762892,0.999554,0.999554,0.366205
211506585,69782306,15576,9196830,22353.8,414773000,2990950,0.0024306,0.325215,0.325215,0.595683
211502670,69782306,220,12062500,86102.2,598825000,11710200,0.00713804,0.970801,0.966585,0.582126
211511483,69782306,16539,1503670,4532.49,68805800,608398,0.00301429,0.404609,0.404609,1.33427
211510141,69782306,16183,34969,50.9981,1601570,6502.74,0.00145838,0.185957,0,0
211511208,69782306,16457,279752,1087.56,14581500,142861,0.00388759,0.510672,0.510672,0.401668
211512853,69782306,16873,244783,477.66,10278700,60285.1,0.00195136,0.24628,0.24628,0.338608
211514818,69782306,17504,34969,299.73,1708680,38825.3,0.00857132,1.11028,0,0
211510155,69782306,16188,4196280,4031.14,155933000,524550,0.000960647,0.125004,0.125004,0.513656
211507359,69782306,15689,139875,96.1596,2547940,16234.8,0.000687471,0.116067,0.116067,0.346318
211514253,69782306,17314,34969,422.032,1782060,55665.6,0.0120688,1.59185,0,0
211504486,69782306,795,18288800,197005,1009870000,27064600,0.0107719,1.47984,1.47984,0.723303
211514858,69782306,17520,69874.5,1034.68,3090980,133942,0.0148077,1.91689,1.91687,0.293145
211515528,69782306,111220830,1584510,18454.7,69607400,2459150,0.011647,1.552,1.52308,0.509713
211502602,69782306,194,8637330,17637.2,350099000,2354500,0.00204197,0.272596,0.272596,0.702111
211502608,69782306,196,381991,2455.25,19126700,333609,0.00642749,0.873342,0.871204,0.446042
211512078,69782306,16682,839256,10744.9,47439500,1491510,0.0128029,1.77718,1.77718,0.807741
211512911,69782306,16900,489566,5489.05,26093300,744142,0.0112121,1.52,1.52,0.437331
211512281,69782306,16741,349690,410.213,11450700,54223.8,0.00117308,0.155063,0.155063,0.52789
211508711,69782306,15900,730018,144.341,22207700,17416.6,0.000197723,0.0238577,0.0237897,0.762373
211503899,69782306,557,139876,348.935,5463580,46865.9,0.00249461,0.335053,0.335053,0.936822
211502537,69782306,162,314721,6798.36,18775800,965609,0.0216012,3.06814,3.06814,0.454385
211509738,69782306,16093,734349,773.974,30581000,96868,0.00105396,0.13191,0.13191,0.384589
211502437,69782306,90,104907,196.069,3740650,25076.8,0.00186898,0.239038,0.239038,0.310164
211510755,69782306,16375,48781800,102152,2258210000,14137300,0.00209405,0.289808,0.289808,1.26235
211503860,69782306,518,8357480,10823.7,321642000,1399740,0.00129509,0.167483,0.167481,0.702844
211502501,69782306,136,6116070,84129.8,312124000,11312200,0.0137555,1.84959,1.84847,0.431336
211508157,69782306,15850,67416.3,396.246,2298460,56333.4,0.0058776,0.835605,0.817511,0.845513
211504345,69782306,712,174845,96.5255,6315750,12472.7,0.000552064,0.0713356,0.0713356,0.218916
211510997,69782306,16423,10770500,10276.6,467965000,1419280,0.000954152,0.131775,0.131775,1.38725
211502710,69782306,239,5070500,14799.5,229088000,2097750,0.00291874,0.413716,0.413716,1.15043
211514590,69782306,17438,1830920,21508.1,73758000,2963550,0.0117472,1.61861,1.56233,0.644433
211512954,69782306,16919,67583000,294912,3384160000,41714400,0.00436371,0.617233,0.616985,0.512981
211505473,69782306,978,1457460,12126.9,49537000,1649850,0.00832057,1.132,1.10917,0.708928
211503878,69782306,531,384659,2594.56,22133000,351870,0.0067451,0.914759,0.914759,0.29223
211505552,69782306,997,1054310000,3993600,46931300000,546032000,0.00378789,0.517906,0.518207,1.27377
211506316,69782306,10698,559504,628.335,23958300,80058.7,0.00112302,0.143089,0.143089,0.40114
211508269,69782306,15864,768007,2749.77,24865500,358050,0.0035804,0.466207,0.465939,0.551774
211512824,69782306,16862,139876,142.369,4233850,18895.6,0.00101782,0.135088,0.135088,0.482762
211504441,69782306,778,3566840,8214.5,174439000,1038520,0.00230302,0.291161,0.291161,0.407119
211510812,69782306,16390,349690,1025.94,19253000,138390,0.00293386,0.395749,0.395749,0.587478
211509580,69782306,16074,19198000,39778.9,1000120000,5376880,0.00207204,0.280075,0.280075,0.750351
211513656,69782306,17170,873854,3688.06,32359700,474305,0.00422045,0.542774,0.542584,0.853424
211512811,69782306,16857,839256,2593.54,40862400,332900,0.00309028,0.39666,0.39666,0.441174
211514717,69782306,17476,11753000,138376,515797000,18727400,0.0117736,1.59341,1.59408,0.675885
211508975,69782306,15974,5769730,13098.7,293577000,1748440,0.00227024,0.303037,0.303038,1.049
211513561,69782306,17145,3042300,52730.3,142357000,6996070,0.0173323,2.2996,2.2996,0.521357
211512266,69782306,16737,454597,11068.3,26207000,1565510,0.0243476,3.44374,3.44374,0.288517
211514551,69782306,17421,1083970,11587.7,58885200,1512740,0.01069,1.39556,1.39551,0.415715
211514575,69782306,17431,982502,16053.8,48065100,2223500,0.0163397,2.2631,2.24925,0.504593
211511327,69782306,16472,1503670,1648.78,64001200,227729,0.0010965,0.151449,0.151449,1.06265
211505802,69782306,1059,69938,48.1994,3825560,6534.02,0.000689173,0.0934259,0.0934259,0.169409
211514679,69782306,17465,174845,2090.79,8855400,274487,0.0119579,1.56989,1.56989,0.694603
211503970,69782306,606,1468650,5374.67,71053000,759805,0.0036596,0.517349,0.517349,0.523216
211508841,69782306,15936,11197200,17296.7,376451000,2207500,0.00154474,0.197148,0.196673,0.730773
211503788,69782306,486,3951500,23824,181963000,3367890,0.0060291,0.852308,0.852308,0.557597
211508867,69782306,15946,2616220,3606.91,98517200,460353,0.00137867,0.175961,0.17577,0.884576
211506021,69782306,1118,174845,1172.55,9480300,161302,0.00670622,0.922544,0.922544,0.306142
211504072,69782306,645,52663200,336908,3105100000,48876500,0.00639741,0.928095,0.928095,0.602961
211507711,69782306,15738,605352000,1320470,25666100000,179265000,0.00218132,0.296134,0.296559,1.31811
211506246,69782306,10686,2027080,8484.34,112565000,1158160,0.0041855,0.571345,0.571292,0.412885
211504002,69782306,619,820918,702.82,24956400,89707.4,0.000856139,0.109277,0.108841,0.440571
211513348,69782306,17076,979132,7598.91,47982900,1023500,0.00776087,1.04531,1.04531,0.548675
211511454,69782306,16530,2622680,5189.83,118325000,726392,0.00197883,0.276966,0.276966,1.19528
211507541,69782306,15692,139876,532.662,6675200,72319.1,0.0038081,0.517023,0.517023,0.319786
211510880,69782306,16403,244783,565.595,12354300,73847.5,0.0023106,0.301686,0.301686,0.498365
211508747,69782306,15904,89445000,297849,3815640000,40142900,0.00332997,0.4488,0.452337,1.10899
211510190,69782306,16197,454597,507.972,19554600,63453,0.00111741,0.139581,0.139581,0.278528
211515207,69782306,17649,34959.1,187.814,1170160,25560.1,0.00537241,0.731143,0,0
211510368,69782306,16263,34969,93.4795,1889650,12011.5,0.00267321,0.343491,0,0
211503211,69782306,382,19792400,100421,849519000,14499900,0.00507369,0.732598,0.732597,0.577713
211515414,69782306,111220720,104907,1412.35,5932200,193419,0.0134629,1.84372,1.84372,0.302453
211503912,69782306,571,5000570,9771.86,256373000,1308560,0.00195415,0.261682,0.261682,0.674823
211503254,69782306,402,3843170,5754.58,174279000,745104,0.00149735,0.193877,0.193736,0.569724
211508759,69782306,15907,39993700,224202,1867670000,30492600,0.00560592,0.762434,0.765624,0.74931
211510693,69782306,16353,8147780,19491.1,326962000,2515930,0.0023922,0.308787,0.308787,1.30637
211515676,69782306,127201621,34969,179.068,1373240,23643.5,0.00512075,0.676127,0,0
211509945,69782306,16145,4790670,20989.6,196667000,2991150,0.00438135,0.62437,0.62436,0.862816
211502462,69782306,105,69896.4,335.669,2897280,43783.3,0.00480237,0.626403,0.626379,0.154435
211514434,69782306,17395,454450,9942.82,23006500,1316130,0.0218788,2.89609,2.89591,0.183076
211510545,69782306,16299,384659,2677.08,20931800,368969,0.00695961,0.95921,0.95921,0.255085
211514708,69782306,17473,138459,72.0889,2752340,9332.6,0.000520652,0.0674034,0.067131,0.669355
211503242,69782306,398,1948110,5478.81,63580800,709522,0.00281237,0.364211,0.363927,0.790006
211505775,69782306,1050,839256,729.498,44335700,102713,0.000869219,0.122386,0.122386,0.486429
211509902,69782306,16134,6049640,35008.2,259748000,5045670,0.00578682,0.834046,0.834046,0.549746
211515595,69782306,111220908,170218,1706.09,7232750,236233,0.010023,1.38783,1.39227,0.674553
211504039,69782306,631,5256820,3714.78,141434000,474549,0.000706659,0.090273,0.0875587,1.17828
211512059,69782306,16674,1993230,10338.5,102251000,1405950,0.00518682,0.705361,0.705361,1.03415
211514569,69782306,17429,349690,5641.79,21572200,747468,0.0161337,2.13752,2.13752,0.414152
211506831,69782306,15606,524535,924.999,24767400,122148,0.00176346,0.23287,0.23287,0.198032
211504115,69782306,661,1540920,18964.7,60891700,2522100,0.0123074,1.63675,1.6271,0.459473
211514247,69782306,17310,1118950,10684,55411700,1379380,0.00954825,1.23274,1.23273,0.203774
211506253,69782306,10687,3811590,11458.3,129596000,1581680,0.00300618,0.414966,0.414965,0.78499
211511735,69782306,16620,69938,532.491,3684250,72586.8,0.00761376,1.03787,1.03787,0.205643
211510918,69782306,16410,69938,138.014,3665800,17969.1,0.00197338,0.256929,0.256929,0.178176
211505935,69782306,1097,40738500,103789,1721480000,14037800,0.00254769,0.344583,0.344582,0.822704
211514934,69782306,17568,444619,5389.82,17430900,746262,0.0121223,1.67843,1.67925,0.555744
211503359,69782306,433,1153980,2831.27,56749000,364154,0.00245349,0.315564,0.315564,0.231656
211503019,69782306,313,100116000,696586,4882750000,95459400,0.00695777,0.953486,0.953486,1.02494
211510783,69782306,16383,1993230,14089.5,114234000,2099630,0.00706864,1.05338,1.05338,0.528896
211506395,69782306,10711,3776650,30186.3,241071000,4429900,0.00799288,1.17297,1.17297,0.566488
211511536,69782306,16556,34969,284.784,2048400,38282.5,0.00814388,1.09475,0,0
211503916,69782306,575,559504,678.426,26772300,92868.3,0.00121255,0.165983,0.165983,1.37451
211510650,69782306,16341,1014100,2568.04,42936800,340236,0.00253234,0.335505,0.335505,0.750747
211511370,69782306,16492,3112240,9499.94,140060000,1252590,0.00305244,0.402472,0.402472,1.26319
211511959,69782306,16650,46718600,383963,2382920000,52944100,0.00821863,1.13325,1.13325,0.972779
211515433,69782306,111220746,244783,346.704,9293450,43652.2,0.00141637,0.17833,0.17833,0.588805
211505482,69782306,980,174845,1247.01,8883520,159309,0.00713211,0.911142,0.911142,0.244562
211505526,69782306,988,769318,1018.34,33688900,127556,0.00132369,0.165804,0.165804,0.786547
211512586,69782306,16819,9021970,55703.3,519590000,8014740,0.00617418,0.888357,0.888356,0.42819
211508140,69782306,15848,1092650,3757.64,30583900,530481,0.00343903,0.485501,0.480057,0.530438
211515140,69782306,17598,377032,1455.65,9776490,186384,0.0038608,0.494344,0.490934,1.16012
211509866,69782306,16123,9266760,69182.8,427134000,10792000,0.0074657,1.16459,1.16459,0.680592
211511517,69782306,16549,69938,543.351,4065680,72885.2,0.00776904,1.04214,1.04214,0.0713995
211509127,69782306,16012,16540300,20355.3,762596000,2607870,0.00123064,0.157667,0.157667,0.753443
211513168,69782306,17013,734349,6220.93,36390300,824837,0.00847136,1.12322,1.12322,0.432486
211503266,69782306,407,4266220,21778.6,184311000,3040780,0.0051049,0.712757,0.712757,0.536889
211504061,69782306,638,874225,380.2,40912000,47153.6,0.000434899,0.0539376,0.0539376,1.13629
211508244,69782306,15861,3972780,13113.5,129107000,1708670,0.00330085,0.430094,0.429272,0.629276
211514359,69782306,17360,34969,18.2085,1016440,2262.9,0.000520703,0.0647117,0,0
211509383,69782306,16044,3909900,7054.76,184028000,895527,0.00180433,0.229041,0.228693,0.665682
211513380,69782306,17090,139876,1700.12,6762860,224431,0.0121545,1.6045,1.6045,0.339586
211514593,69782306,17440,1830920,21508.1,73758000,2963550,0.0117472,1.61861,1.56233,0.644433
211515116,69782306,17591,174845,1481.29,7904350,192620,0.00847205,1.10166,1.10166,0.332004
211512096,69782306,16687,3112240,29130.6,174411000,4039300,0.00936001,1.29787,1.29787,0.864902
211511356,69782306,16486,4860690,14556.1,206166000,1917310,0.00299465,0.394451,0.394451,1.28046
211515546,69782306,111220852,2018550,17392.5,84646500,2284540,0.00861634,1.13177,1.12902,0.69871
211513347,69782306,17075,769318,10370.6,40678000,1404150,0.0134803,1.82519,1.82519,0.689094
211502738,69782306,255,874225,1195.34,39343300,166318,0.00136731,0.190247,0.190247,0.577919
211509655,69782306,16080,594473,1522.17,28747500,203372,0.00256054,0.342105,0.342105,0.429265
211511746,69782306,16626,5525100,35100.6,254685000,4792670,0.00635294,0.867436,0.867436,1.00434
211513342,69782306,17066,2203050,22044.8,109899000,2963780,0.0100065,1.34531,1.34531,0.716189
211507172,69782306,15669,3881390,8925.15,111246000,1357540,0.00229947,0.349756,0.349742,0.891615
211506916,69782306,15620,34965.3,29.7628,689373,3920.2,0.00085121,0.112117,0,0
211509120,69782306,16010,7972520,6133.43,251073000,817836,0.000769321,0.102582,0.102577,1.40507
211510043,69782306,16172,3566840,5014.03,145415000,705380,0.00140574,0.197761,0.197761,0.667701
211510270,69782306,16227,384659,768.543,18555300,108292,0.00199798,0.281528,0.281528,0.667086
211505598,69782306,1007,11434900,53043.9,638154000,7755820,0.00463879,0.678261,0.678261,0.326502
211507183,69782306,15670,349690,1488.13,14037900,236537,0.00425557,0.676419,0.676418,0.584701
211506562,69782306,15568,24755700,54714.8,904581000,7573450,0.00221019,0.305928,0.3059,0.798862
211511605,69782306,16578,2902430,17883.8,148248000,2472930,0.00616167,0.852023,0.852023,0.829936
211513048,69782306,16966,104907,1195.1,5324440,155907,0.011392,1.48614,1.48614,0.117021
211506224,69782306,10681,3382040,14457.6,192205000,2032750,0.00427482,0.60104,0.600966,0.287887
211502418,69782306,74,314721,368.202,14613500,45802.3,0.00116993,0.145533,0.145533,0.208648
211512239,69782306,16730,279752,1811.73,14913600,240574,0.00647619,0.859955,0.859955,0.454877
211503144,69782306,353,2168080,1133.27,96203200,139600,0.000522706,0.0643889,0.0643889,0.652468
211510676,69782306,16349,2028200,4635.84,90656200,595025,0.00228569,0.293376,0.293376,0.78877
211511711,69782306,16611,139876,193.595,5221980,24356,0.00138405,0.174126,0.174126,0.778532
211505851,69782306,1074,346838,142.902,9882930,18914.3,0.000412014,0.0545335,0.0543446,0.654774
211508312,69782306,15871,839256,590.366,37648300,74439.8,0.00070344,0.0886974,0.0886974,0.634963
211511176,69782306,16450,1258880,3005.45,56116200,444716,0.00238739,0.353262,0.353262,0.852607
211511307,69782306,16467,2447830,3610.64,110253000,487329,0.00147504,0.199086,0.199086,0.867221
211502465,69782306,111,1049070,388.056,43006600,48058,0.000369905,0.0458101,0.0458101,0.902927
211507355,69782306,15688,139876,468.963,3912530,77122,0.00335271,0.55136,0.55136,0.79086
211511019,69782306,16429,2692610,968.987,112745000,119683,0.000359869,0.0444486,0.0444486,0.381547
211513035,69782306,16959,979132,7700.96,45308600,1051100,0.00786509,1.0735,1.0735,1.20347
211506458,69782306,10732,2832490,13093.1,181332000,1872880,0.00462246,0.661215,0.661215,0.397014
211514308,69782306,17341,104907,1860.53,5564820,250202,0.017735,2.38499,2.38499,0.488978
211502435,69782306,88,1748450,4634.36,84164700,616672,0.00265055,0.352697,0.352697,0.295397
211507692,69782306,15728,944163,3998.88,39752400,558270,0.00423537,0.591286,0.591286,0.473292
211513320,69782306,17045,594473,3300.39,22090700,425635,0.00555178,0.715987,0.715987,0.7373
211505942,69782306,1098,943320,12750.2,49480400,1715800,0.0135163,1.8189,1.81841,0.365979
211510870,69782306,16401,559504,529.456,29001300,67280.9,0.000946295,0.120251,0.120251,0.420298
211514973,69782306,17585,139876,1644.19,6920130,214506,0.0117547,1.53354,1.53354,0.506188
211504664,69782306,852,3390670,30700.6,162239000,3973600,0.00905443,1.17192,1.17177,0.385844
211507753,69782306,15764,1014100,724.161,49731400,95358.2,0.000714091,0.0940323,0.0940323,0.569193
211502530,69782306,157,2238000,4421.6,87659000,667996,0.00197569,0.298479,0.298478,0.868052
211503809,69782306,494,1538640,7744.05,78422200,1047730,0.00503306,0.680948,0.680948,0.889524
211508024,69782306,15821,10558300,21587.3,429259000,2779650,0.00204459,0.263268,0.263268,0.949602
211509181,69782306,16026,19198000,43535,962512000,5497790,0.00226769,0.286374,0.286374,0.794297
211510469,69782306,16268,104907,351.132,4626490,44573,0.00334708,0.424881,0.424881,0.862535
211511506,69782306,16545,1223920,3427,55619800,461011,0.00280003,0.376669,0.376669,1.52282
211514955,69782306,17578,34969,249.304,1639300,32341.6,0.00712927,0.924864,0,0
211511670,69782306,16598,174845,1517.4,9693090,206321,0.00867852,1.18002,1.18002,0.444503
211508036,69782306,15823,874225,1241.17,39545600,168918,0.00141974,0.193221,0.193221,0.730737
211510516,69782306,16287,909194,5786.13,47465700,743883,0.00636402,0.818179,0.818179,0.409226
211510253,69782306,16219,209814,442.905,10924300,63054.2,0.00211094,0.300524,0.300524,0.48182
211508942,69782306,15965,489374,1820.17,22477300,237724,0.00371937,0.485771,0.485733,0.316284
211511330,69782306,16473,1503670,1648.78,64001200,227729,0.0010965,0.151449,0.151449,1.06265
211512192,69782306,16714,104907,190.596,3701520,23625.1,0.00181681,0.225201,0.225201,0.164386
211507671,69782306,15722,1293850,5088.89,52816000,706095,0.00393313,0.54573,0.54573,0.543869
211507303,69782306,15677,454597,1880.58,15770900,293419,0.00413681,0.645448,0.645448,0.489923
211512636,69782306,16842,20631500,129853,1234350000,18847100,0.00629394,0.91351,0.913505,0.526238
211503185,69782306,371,139819,19.3052,3188150,2386.15,0.000138073,0.0170661,0.0170628,0.741073
211502922,69782306,276,8631200,13357.4,274410000,1687020,0.00154757,0.195456,0.194382,1.02534
211514673,69782306,17462,3331400,39273.2,137619000,5152990,0.0117888,1.54679,1.53819,0.814744
211502439,69782306,91,1328820,6242.57,64627000,816214,0.00469782,0.614239,0.614239,0.238274
211510622,69782306,16333,2272980,4836.31,98188900,643471,0.00212774,0.283095,0.283095,0.859216
211502515,69782306,147,139876,1696.15,7202570,230033,0.0121261,1.64455,1.64455,0.226415
211514890,69782306,17541,139561,702.303,5080460,91229.3,0.00503225,0.65369,0.653276,0.709656
211502694,69782306,232,826620,1182.44,25680000,148992,0.00143045,0.180243,0.178712,0.8885
211502918,69782306,275,9511570,7638.73,483088000,1051900,0.000803099,0.110592,0.110592,0.711967
211502989,69782306,302,8182750,70667.4,394642000,9719280,0.00863614,1.18778,1.18778,0.679137
211511446,69782306,16528,34969,288.9,1733790,45848.2,0.00826161,1.31111,0,0
211514640,69782306,17453,34969,213.039,1661770,27546.1,0.00609223,0.787731,0,0
211503008,69782306,308,1014100,3123.6,48797800,405498,0.00308016,0.399859,0.399859,0.385598
211503977,69782306,608,349690,467.436,18055300,60045.9,0.00133672,0.171712,0.171712,0.298915
211508661,69782306,15882,244783,382.503,11402300,49543.8,0.00156262,0.202399,0.202399,0.343951
211514713,69782306,17474,436163,2217.49,10826400,286375,0.00508407,0.656577,0.644446,0.753557
211504255,69782306,672,55705600,60384.4,2516380000,7781230,0.00108399,0.139685,0.139685,0.889102
211514567,69782306,17427,2018550,17392.5,84646500,2284540,0.00861634,1.13177,1.12902,0.69871
211504076,69782306,646,139876,93.6224,7557980,12736,0.000669324,0.0910519,0.0910519,0.336714
211513094,69782306,16988,34969,165.341,1888450,21988.5,0.00472821,0.628799,0,0
211513521,69782306,17131,244766,480.012,7529720,60429.5,0.0019611,0.246887,0.246881,0.640026
211514904,69782306,17550,753946,3552.53,26888500,474509,0.00471192,0.629368,0.627805,0.693989
211511543,69782306,16561,1014100,3328.25,48999800,452977,0.00328197,0.446678,0.446678,0.894367
211512880,69782306,16886,314721,676.131,11678800,84918.2,0.00214835,0.269821,0.269821,0.444058
211510569,69782306,16317,1084040,1961,54822800,272848,0.00180898,0.251696,0.251696,0.892815
211505797,69782306,1058,174845,37.9629,7678830,4788.24,0.000217123,0.0273856,0.0273856,0.592458
211513878,69782306,17227,244783,346.704,9293450,43652.2,0.00141637,0.17833,0.17833,0.588805
211505431,69782306,970,454597,5062.74,22092700,676210,0.0111368,1.48749,1.48749,0.674725
211513076,69782306,16978,1084040,3714.13,46153300,484606,0.00342619,0.447037,0.447037,0.863145
211514864,69782306,17523,3344050,36411.4,139896000,4763860,0.0108884,1.42458,1.42123,0.588529
