id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209712607,69548897,17202,34969,5.81771,1423800,743.571,0.000166368,0.0212637,0,0
209711188,69548897,16721,1328820,121.138,50847700,15066.2,9.1162e-05,0.011338,0.011338,0.539166
209705553,69548897,1018,34969,81.4273,1741240,13748.8,0.00232856,0.393172,0,0
209706221,69548897,182305705,1783420,318.609,77876900,41411.1,0.000178651,0.0232201,0.0232201,0.873094
209705416,69548897,966,1119000,163.97,42103600,22667.8,0.000146533,0.0202572,0.0202572,0.978384
209713952,69548897,111220702,489561,157.81,18008400,19908.5,0.000322351,0.0406661,0.0406658,0.469257
209706814,69548897,15655,1503670,576.653,44635900,77028.3,0.000383498,0.051227,0.0512269,1.24465
209709350,69548897,16257,384659,221.445,12904000,28312.9,0.000575692,0.0736052,0.0736052,0.514162
209700532,69548897,38,559504,8.16056,21953600,1046.77,1.45853e-05,0.00187089,0.00187089,0.94241
209702930,69548897,630,1223920,206.529,47975200,26450,0.000168744,0.021611,0.021611,1.08611
209703851,69548897,704,384659,265.499,16582400,35118.7,0.00069022,0.0912982,0.0912982,0.929805
209707251,69548897,15815,1084040,172.555,42011800,21774.6,0.000159178,0.0200865,0.0200865,0.369077
209708292,69548897,16008,8284750,11654.5,243466000,1510430,0.00140675,0.182315,0.182275,1.67654
209712583,69548897,17182,5489560,869.983,151658000,112112,0.000158479,0.0204227,0.0204215,0.784693
209704762,69548897,854,3489850,724.694,98418500,95797.5,0.000207658,0.0274503,0.0274031,1.04966
209700538,69548897,39,8322620,38365.7,451799000,5552550,0.00460982,0.667164,0.667164,0.729815
209707711,69548897,15893,2760650,3201.74,89895100,417764,0.00115978,0.151328,0.15129,0.577584
209700681,69548897,103,34969,0.240254,1371740,31.6428,6.87047e-06,0.000904881,0,0
209712628,69548897,17212,1153980,226.501,39068100,28937.5,0.000196279,0.0250763,0.0250763,0.491643
209701230,69548897,236,1852540,2629.87,81310200,360383,0.0014196,0.194535,0.194579,1.17527
209711877,69548897,16974,34969,1.78993,1493700,231.132,5.11861e-05,0.00660962,0,0
209709184,69548897,16215,4196280,255.865,144119000,33124.8,6.09742e-05,0.00789385,0.00789385,1.1208
209711167,69548897,16713,139876,271.028,5464350,34727.3,0.00193763,0.248272,0.248272,0.620122
209711722,69548897,16910,69938,17.0445,2678620,2208.49,0.000243709,0.0315779,0.0315779,0.49255
209710388,69548897,16487,4685850,1219.63,170299000,153120,0.00026028,0.0326772,0.0326772,1.06207
209713803,69548897,17646,34968.6,0.659395,624265,82.278,1.88568e-05,0.00235291,0,0
209705855,69548897,1139,209805,232.238,7730720,29451.2,0.00110693,0.140374,0.140375,0.133088
209707415,69548897,15829,3461920,593.351,120240000,75423.7,0.000171394,0.0217867,0.0217875,1.36161
209701912,69548897,453,63894300,24584.7,2609450000,3320590,0.000384772,0.0519701,0.0519704,2.16302
209707796,69548897,15916,6257590,16363.2,233012000,2243750,0.00261494,0.358565,0.352774,0.783531
209713311,69548897,17434,872501,343.251,30931700,48707.7,0.00039341,0.0558253,0.0559497,1.07096
209706786,69548897,15626,1818390,486.2,55561500,63572.6,0.00026738,0.034961,0.034961,1.795
209712636,69548897,17214,69938,9.74512,2647530,1198.52,0.000139339,0.0171369,0.0171369,0.18361
209713568,69548897,17534,684454,381.593,12119800,55803.2,0.000557514,0.0815294,0.0850575,1.05017
209709925,69548897,16379,139876,226.729,5348050,30249.4,0.00162093,0.216259,0.216259,0.687177
209712215,69548897,17099,279752,241.893,9634700,32172.7,0.00086467,0.115004,0.115004,0.781455
209705935,69548897,10686,2028200,2423.78,85451400,305443,0.00119504,0.150598,0.150599,1.1028
209706071,69548897,10710,2238020,832.152,99174600,111560,0.000371826,0.0498478,0.0498478,0.851052
209711101,69548897,16695,979132,88.2075,38526100,11452.7,9.00874e-05,0.0116968,0.0116968,0.633223
209712514,69548897,17141,104907,63.3194,2796330,8295.71,0.000603576,0.0790768,0.0790768,0.64303
209702358,69548897,567,533017000,460016,21098500000,62116200,0.000863041,0.116537,0.116411,1.72569
209706843,69548897,15666,8077070,4544.26,200391000,619305,0.000562613,0.0766745,0.0766684,1.23079
209706949,69548897,15700,34969,8.37916,624479,1122.51,0.000239617,0.0321,0,0
209701929,69548897,472,349690,434.05,12693000,53720.4,0.00124124,0.153623,0.153623,0.277933
209710386,69548897,16486,4685850,1219.63,170299000,153120,0.00026028,0.0326772,0.0326772,1.06207
209710537,69548897,16546,104907,271.564,4096750,34825.5,0.00258862,0.331965,0.331965,1.20205
209713982,69548897,111220762,663384,90.6909,23584400,11022.5,0.000136709,0.0166156,0.0166283,0.544176
209710483,69548897,16533,104907,11.8567,3833800,1591.54,0.000113021,0.015171,0.015171,0.809714
209713222,69548897,17399,151044,78.5378,3756600,9909.6,0.000519967,0.0656075,0.0687338,0.555255
209702320,69548897,565,699380,456.644,28557900,57278.4,0.000652926,0.0818988,0.0818988,0.711823
209701653,69548897,385,14207500,4520.57,511889000,610733,0.000318181,0.0429866,0.0428455,0.681234
209711053,69548897,16680,13777800,12104.2,593111000,1530690,0.000878527,0.111098,0.111098,0.992743
209701329,69548897,284,6940610,3022.81,251369000,401875,0.000435525,0.0579021,0.057893,0.887177
209710767,69548897,16611,139876,346.9,5559660,45005.8,0.00248005,0.321755,0.321755,1.69259
209712571,69548897,17173,314516,32.5004,11149100,4080.6,0.000103335,0.0129742,0.0129749,0.342472
209711850,69548897,16967,9301750,2748.96,345641000,342765,0.000295532,0.0368495,0.0368495,1.69815
209712541,69548897,17153,1084040,99.3022,30537000,12045.9,9.16039e-05,0.011112,0.011112,0.622625
209702411,69548897,577,1363790,405.262,52552200,54372.9,0.000297159,0.0398689,0.0398689,0.681646
209709277,69548897,16242,244783,22.7186,7751460,3311.56,9.28112e-05,0.0135286,0.0135286,0.577917
209710541,69548897,16547,104907,271.564,4096750,34825.5,0.00258862,0.331965,0.331965,1.20205
209707218,69548897,15797,2657640,1093.5,97102600,149301,0.000411454,0.056178,0.056178,1.42976
209712101,69548897,17051,699380,483.913,26490700,60158.1,0.000691918,0.0860163,0.0860163,0.838429
209704354,69548897,786,244783,89.9427,11929200,11275,0.000367438,0.046061,0.046061,0.482753
209708436,69548897,16042,2552740,2324.52,111069000,298549,0.0009106,0.116952,0.116952,1.05323
209708197,69548897,15989,6894060,2045.81,245800000,292786,0.00029675,0.0424693,0.042559,1.17743
209708662,69548897,16097,139876,51.4013,5511710,6339.56,0.000367478,0.0453227,0.0453227,0.662373
209707576,69548897,15851,53921700,7301.92,2066890000,1041600,0.000135417,0.0193168,0.0193174,1.60957
209713692,69548897,17577,173978,12.4824,4583310,1633.14,7.17467e-05,0.00938707,0.00941116,0.399278
209708476,69548897,16054,979132,417.608,47608700,58512.7,0.000426509,0.0597598,0.0597598,0.8168
209708243,69548897,15995,2063170,487.146,82713800,69943.9,0.000236115,0.0339011,0.0339011,0.820804
209704749,69548897,851,1608570,1665.36,72338900,212045,0.0010353,0.131822,0.131822,0.922876
209705563,69548897,1022,4091370,78.0269,143713000,10062.6,1.90711e-05,0.00245946,0.00245946,1.63299
209711297,69548897,16788,104907,373.348,3994460,47777.7,0.00355885,0.455429,0.455429,0.526554
209712474,69548897,17124,1049070,697.753,35947900,88484.8,0.000665116,0.084346,0.084346,0.627428
209705116,69548897,907,524535,83.8752,20622400,10329.5,0.000159904,0.0196926,0.0196926,0.813699
209709382,69548897,16266,69938,7.5916,2399010,1048.53,0.000108548,0.0149922,0.0149922,0.743308
209705681,69548897,1086,909194,538.954,34807900,71082.5,0.000592783,0.0781819,0.0781819,2.27228
209713949,69548897,111220696,419628,1203.56,17710700,151435,0.00286816,0.36088,0.36088,0.616697
209707652,69548897,15870,2098140,336.419,73755000,42613.5,0.000160341,0.0203101,0.0203101,1.09641
209706336,69548897,15595,664411,115.752,25517400,14228.1,0.000174218,0.0214146,0.0214146,1.4355
209711022,69548897,16666,559504,64.9408,23810900,8283.95,0.000116069,0.0148059,0.0148059,0.550832
209703495,69548897,694,944163,187.33,36283000,24585.5,0.000198409,0.0260395,0.0260395,1.0059
209711677,69548897,16893,1223920,91.823,43097400,11972.8,7.5024e-05,0.0097824,0.0097824,0.863774
209701212,69548897,230,68530.6,4.50369,998683,661.196,6.57179e-05,0.00964819,0.00964391,0.406841
209711448,69548897,16809,167311000,65564.8,6559010000,8826440,0.000391875,0.0527548,0.0527406,2.08631
209705476,69548897,982,279752,805.012,11498400,108114,0.00287759,0.386465,0.386465,0.229958
209703534,69548897,700,454597,29.4064,14679800,3949.14,6.46867e-05,0.00868713,0.00868713,0.925351
209711822,69548897,16954,1084040,194.492,42428600,23951.9,0.000179414,0.0220951,0.0220951,1.16017
209706897,69548897,15686,2517520,1295.31,57335800,176900,0.000514518,0.0702675,0.0702612,1.14708
209702686,69548897,606,1433730,1285.01,64950700,173581,0.000896271,0.121069,0.121069,0.779044
209701967,69548897,487,244783,181.149,8666500,22519.3,0.000740039,0.091997,0.091997,0.637873
209707974,69548897,15959,2762550,3342.31,116935000,418497,0.00120987,0.151489,0.151489,0.649911
209705657,69548897,1069,54497.3,26.671,977214,3340.46,0.0004894,0.061296,0.0615373,0.453514
209713755,69548897,17603,34967.1,25.9982,976274,3673.7,0.000743506,0.105061,0,0
209712496,69548897,17132,664411,207.409,22458800,26182.4,0.00031217,0.0394069,0.0394069,0.741584
209711209,69548897,16730,279752,75.367,11954800,9183.01,0.000269407,0.0328256,0.0328256,0.382744
209702124,69548897,544,1153980,273.577,39298500,34435.4,0.000237073,0.0298406,0.0298406,1.04888
209710177,69548897,16446,629442,131.893,25964200,16220.7,0.00020954,0.02577,0.02577,0.569041
209706757,69548897,15623,5104660,2223.57,139404000,292924,0.000435596,0.0573837,0.057375,1.26929
209710213,69548897,16453,2552740,710.768,100799000,90696.6,0.000278434,0.0355292,0.0355292,1.45493
209705632,69548897,1050,839256,622.05,36507700,80810.2,0.000741192,0.0962879,0.0962879,0.412344
209712040,69548897,16998,314721,10.7021,14105700,1366.16,3.40049e-05,0.00434087,0.00434087,0.689531
209708733,69548897,16111,699380,229.262,27801300,29904.6,0.000327807,0.0427587,0.0427587,0.755029
209712648,69548897,17217,1293710,92.7034,26839100,11648.6,7.16569e-05,0.00900399,0.00900335,0.725687
209706133,69548897,10726,279752,32.2357,11105000,4400.51,0.000115229,0.0157301,0.0157301,1.73683
209712743,69548897,17261,244512,42.4702,7376040,5900.69,0.000173694,0.0241325,0.0241207,0.55969
209705484,69548897,985,25440300,18007,905132000,2279360,0.000707811,0.0895962,0.0896685,1.54017
209708557,69548897,16077,19198000,21133.8,851792000,2632310,0.00110083,0.137114,0.137114,1.01292
209708062,69548897,15983,4406090,953.942,186306000,130145,0.000216505,0.0295376,0.0295376,0.699148
209707995,69548897,15963,804287,955.152,32855800,119005,0.00118758,0.147963,0.147963,0.631861
209711769,69548897,16931,104907,7.39781,3688150,974.253,7.05178e-05,0.00928682,0.00928682,0.210677
209712691,69548897,17235,1607550,366.255,62183000,45466.3,0.000227835,0.028283,0.0282808,1.10907
209712171,69548897,17084,139876,4.66503,6089900,602.828,3.33512e-05,0.00430973,0.00430973,0.667027
209713122,69548897,17369,1326030,191.962,51499300,24745.5,0.000144765,0.0186613,0.0186909,1.18355
209707124,69548897,15771,2412860,311.371,100471000,41001.8,0.000129046,0.016993,0.016993,0.681141
209711873,69548897,16973,69938,2.65281,2928120,343.974,3.79308e-05,0.00491827,0.00491827,0.628108
209712611,69548897,17204,419628,94.8795,13789700,12382.3,0.000226104,0.0295079,0.0295079,0.480891
209701444,69548897,360,244783,246.419,10896400,31299.2,0.00100668,0.127865,0.127865,0.44048
209706265,69548897,15578,489566,162.172,20457100,21163.8,0.000331256,0.0432297,0.0432297,0.9532
209703342,69548897,675,209814,57.5317,7973880,9151.05,0.000274204,0.0436151,0.0436151,0.34436
209708318,69548897,16014,9931200,2982.09,408908000,392680,0.000300275,0.03954,0.03954,0.796021
209700601,69548897,67,104907,14.1931,4213300,1687.91,0.000135292,0.0160896,0.0160896,0.284702
209707932,69548897,15948,1013500,656.212,34809000,94496.8,0.000647473,0.0932384,0.0933092,1.22704
209713593,69548897,17547,1115780,934.251,36246000,140196,0.000837306,0.125648,0.126198,1.131
209705374,69548897,954,34969,9.56161,1679010,1176.68,0.000273431,0.0336494,0,0
209710010,69548897,16400,1468700,445.373,65512500,60552.2,0.000303243,0.0412285,0.0412285,0.968544
209701631,69548897,379,243372,75.2294,5339450,9176.48,0.000309113,0.0377056,0.0375425,1.33689
209700520,69548897,33,2168080,675.777,91340100,92908.1,0.000311694,0.0428528,0.0428528,0.494638
209707080,69548897,15760,279752,20.0588,11415000,2774.71,7.17022e-05,0.00991847,0.00991847,0.639506
209711501,69548897,16828,48082400,15745.8,2030680000,2088720,0.000327475,0.0434405,0.0434406,1.32881
209704094,69548897,749,2098140,647.081,72882900,81678.7,0.000308407,0.0389291,0.0389291,0.482084
209706989,69548897,15716,69938,5.58066,1570870,706.417,7.97944e-05,0.0101006,0.0101006,0.855735
209701945,69548897,480,174845,171.366,6594570,21191.1,0.000980104,0.1212,0.1212,0.45801
209713215,69548897,17397,220540,93.3138,5813700,11742,0.000423115,0.0532421,0.0566289,0.660367
209702416,69548897,580,244783,425.617,9380560,52770.5,0.00173875,0.215581,0.215581,0.424728
209702006,69548897,504,3322050,2918.28,129585000,373823,0.000878458,0.112528,0.112528,0.879365
209711615,69548897,16870,244783,16.8442,9220810,2250.21,6.88129e-05,0.00919269,0.00919269,0.585164
209712686,69548897,17233,209814,14.8504,8313970,1921.43,7.07791e-05,0.00915778,0.00915778,0.884764
209705707,69548897,1105,384659,70.7326,12809000,9105.1,0.000183884,0.0236706,0.0236706,1.15347
209710745,69548897,16604,874225,461.786,33929300,59054.7,0.000528223,0.0675509,0.0675509,3.3098
209700687,69548897,105,69798.9,6.31141,1846360,836.616,9.04228e-05,0.0119861,0.0119872,0.362285
209714074,69548897,111220878,1843030,1285.27,69596900,190796,0.000697369,0.103523,0.105227,1.65601
209704634,69548897,829,524535,411.712,21612900,53139.3,0.000784909,0.101307,0.101307,0.488144
209709147,69548897,16203,244783,179.935,10797400,22914.1,0.000735079,0.0936097,0.0936097,0.650027
209704692,69548897,838,69938,13.6859,4234260,1774.68,0.000195686,0.0253751,0.0253751,0.102137
209701441,69548897,359,2272980,148.562,77805900,19251.5,6.53597e-05,0.00846972,0.00846972,0.744906
209707220,69548897,15799,2657640,1093.5,97102600,149301,0.000411454,0.056178,0.056178,1.42976
209713151,69548897,17373,1739100,395.624,58166700,51765.1,0.000227487,0.0297654,0.0298133,1.43732
209702117,69548897,542,2832490,2513.02,128606000,335454,0.000887212,0.118431,0.118431,0.72184
209712499,69548897,17134,664411,207.409,22458800,26182.4,0.00031217,0.0394069,0.0394069,0.741584
209701251,69548897,244,11833400,19544.8,509992000,2654640,0.00165166,0.224334,0.22429,0.966758
209712539,69548897,17152,139876,20.7674,5173040,2676.93,0.00014847,0.0191379,0.0191379,0.908644
209708948,69548897,16138,839256,741.19,34187000,96160.6,0.000883152,0.114578,0.114578,0.561448
209707585,69548897,15854,8322620,1671.03,326493000,232761,0.000200782,0.0279673,0.0279673,1.38613
209705070,69548897,895,1258880,512.853,49897300,64836.8,0.000407387,0.0515034,0.0515034,0.75341
209712093,69548897,17046,69938,26.0821,2626950,3199.65,0.000372932,0.0457498,0.0457498,0.236196
209713425,69548897,17483,104907,6.57907,3678140,961.235,6.27133e-05,0.00916274,0.00916274,0.605094
209704907,69548897,862,1643540,1891.23,83643500,313449,0.00115071,0.190715,0.190715,1.92505
209710059,69548897,16412,839256,71.3751,36778600,9571.49,8.50457e-05,0.0114047,0.0114047,0.957699
209705684,69548897,1088,454597,70.5318,17638300,9063.73,0.000155152,0.0199379,0.0199379,0.829887
209709883,69548897,16363,209814,58.7337,7408780,7271.75,0.000279932,0.0346581,0.0346581,0.431216
209711004,69548897,16657,69938,7.45289,3001660,1019.32,0.000106564,0.0145746,0.0145746,0.249432
209701304,69548897,268,314454,415.916,9135290,53626.2,0.00132266,0.170537,0.170545,0.232806
209706260,69548897,15577,6399330,1912.95,232943000,240551,0.00029893,0.03759,0.03759,1.42291
209708055,69548897,15981,15704700,7194.29,587931000,954957,0.000458097,0.060807,0.0604385,1.0967
209700483,69548897,12,69938,33.4465,2628790,4240.31,0.000478231,0.0606295,0.0606295,0.421108
209703974,69548897,721,1923300,769.041,77819200,104663,0.000399856,0.0544186,0.0544186,0.739248
209712153,69548897,17078,69938,71.5098,1995860,9348.04,0.00102247,0.133662,0.133662,0.163272
209710441,69548897,16509,18323800,6441.51,718524000,814079,0.000351539,0.0444275,0.0444275,1.99371
209713523,69548897,17510,167425,188.871,3786730,26531.8,0.00112809,0.15847,0.158231,0.498398
209705603,69548897,1041,8179320,8431.66,256546000,1308600,0.00103085,0.159989,0.159922,1.95878
209712948,69548897,17313,2579380,472.831,85538100,63170.6,0.000183312,0.0244906,0.0244507,1.17407
209712718,69548897,17250,8506530,3021.06,243026000,378162,0.000355146,0.0444555,0.0443611,1.75995
209711242,69548897,16755,34969,1.26786,1258700,165.983,3.62567e-05,0.00474658,0,0
209712591,69548897,17190,34969,6.53255,1479480,857.952,0.00018681,0.0245347,0,0
209711078,69548897,16688,5699950,8499.45,250630000,1077550,0.00149115,0.189045,0.189045,0.616303
209711785,69548897,16935,524535,120.614,20511900,14964.8,0.000229944,0.0285296,0.0285296,0.706527
209701316,69548897,275,9266780,1980.63,383622000,258226,0.000213734,0.0278657,0.0278657,1.13968
209701396,69548897,330,34969,6.68526,1493560,866.92,0.000191177,0.0247911,0,0
209712080,69548897,17036,2517770,2146.84,96988400,269973,0.000852675,0.107227,0.107227,1.34541
209703544,69548897,701,6224480,3208.47,265018000,403812,0.00051546,0.0648747,0.0648747,1.13017
209712982,69548897,17326,430759,38.0608,8091960,4717.9,8.83574e-05,0.0109525,0.0110788,0.758601
209706836,69548897,15663,384659,274.166,11352200,35172.9,0.000712753,0.0914391,0.0914391,0.50002
209709358,69548897,16259,1923300,689.092,64998800,91679.1,0.000358287,0.0476677,0.0476677,1.47377
209705164,69548897,922,104907,54.9621,5146310,6764.96,0.000523913,0.0644853,0.0644853,0.250359
209700715,69548897,118,209814,117.261,6655240,15827.2,0.000558879,0.0754346,0.0754346,0.949275
209709332,69548897,16253,1014100,170.771,32943700,24837.9,0.000168397,0.0244925,0.0244925,0.62183
209701924,69548897,469,34969,13.4287,1382400,1638.66,0.000384017,0.0468602,0,0
209702021,69548897,509,3217150,3332.1,130457000,431709,0.00103573,0.13419,0.13419,0.809805
209704088,69548897,748,174845,12.428,6477960,1566.12,7.10799e-05,0.00895719,0.00895719,0.424149
209710784,69548897,16616,1153980,217.626,44254400,26508.2,0.000188588,0.0229712,0.0229712,0.71365
209708010,69548897,15966,209814,302.673,8808420,37867.9,0.00144258,0.180483,0.180483,0.707456
209702106,69548897,536,3112240,521.674,105619000,65675.5,0.00016762,0.0211023,0.0211023,1.0577
209712220,69548897,17100,594453,213.537,17546500,28603.6,0.000359217,0.0481175,0.0481166,1.12804
209713857,69548897,111220666,1328820,258.602,47517500,33767.2,0.00019461,0.0254114,0.0254114,0.701367
209705556,69548897,1020,2307950,863.834,97786600,105450,0.000374286,0.04569,0.04569,0.602636
209705688,69548897,1090,384659,90.9983,20341300,11405,0.000236569,0.0296496,0.0296496,0.367722
209713644,69548897,17559,174643,252.493,5714970,37570.6,0.00144577,0.215128,0.215399,1.33846
209711014,69548897,16663,104907,13.0391,4100500,1615.59,0.000124292,0.0154002,0.0154002,0.472222
209711440,69548897,16803,69938,29.7933,2436180,3758.04,0.000425995,0.0537339,0.0537339,0.653301
209701337,69548897,289,314721,93.425,13586900,11682.2,0.00029685,0.0371191,0.0371191,0.1707
209701931,69548897,473,2482290,1429.87,83111600,190732,0.00057603,0.0768372,0.0768421,0.73738
209706247,69548897,15569,8042870,2529.4,285592000,319894,0.00031449,0.0397737,0.0397737,1.51416
209710664,69548897,16582,69938,18.505,2708460,2509.87,0.000264591,0.035887,0.035887,0.492808
209703083,69548897,649,244783,84.906,11118400,10998.6,0.000346862,0.0449321,0.0449321,0.32689
209711696,69548897,16900,489566,102.995,21620700,12672.8,0.000210379,0.0258858,0.0258858,0.80292
209704933,69548897,872,629442,145.381,26883300,18007.3,0.000230968,0.0286084,0.0286084,0.62835
209705733,69548897,1126,34969,7.84592,1173640,979.331,0.000224368,0.0280057,0,0
209712763,69548897,17266,943190,309.357,30488500,39627.6,0.00032799,0.0420144,0.0419877,0.447644
209713259,69548897,17411,559000,265.634,14078500,34133.6,0.000475196,0.0610619,0.0610679,1.04436
209706329,69548897,15593,2342920,787.641,79198200,97009.5,0.000336179,0.0414053,0.0414053,1.41505
209701418,69548897,345,6888890,1133.94,295899000,144772,0.000164604,0.0210153,0.0210153,0.709287
209714059,69548897,111220858,139672,78.1163,5127400,10696.1,0.000559283,0.07658,0.0766216,0.713129
209701189,69548897,222,69934.1,1.81576,1398250,233.74,2.59639e-05,0.00334229,0.00334229,0.0909954
209711215,69548897,16733,244783,55.6201,10627600,6786.18,0.000227222,0.0277233,0.0277233,0.547106
209700798,69548897,148,209814,51.9211,9681280,6670.06,0.000247462,0.0317903,0.0317903,1.76554
209709368,69548897,16263,34969,2.77952,1090660,349.293,7.94852e-05,0.00998866,0,0
209712640,69548897,17215,69938,5.91736,2752700,771.105,8.46086e-05,0.0110255,0.0110255,0.401769
209708462,69548897,16051,353658,78.2176,11296800,10030.4,0.000221167,0.0283618,0.0275524,0.353309
209708919,69548897,16131,13777800,19925.3,566038000,2655430,0.00144619,0.192733,0.192733,0.850244
209705981,69548897,10697,769318,1000.58,31134600,123652,0.00130061,0.16073,0.16073,0.651904
209710966,69548897,16632,1538640,310.078,58278200,38281.5,0.000201528,0.0248802,0.0248802,0.968675
209705305,69548897,938,1766860,595.468,51149400,80375.2,0.000337022,0.0454906,0.0465021,0.955201
209701597,69548897,375,31437100,36728.6,1292900000,4794100,0.00116832,0.152498,0.152498,0.9104
209711185,69548897,16720,1328820,121.138,50847700,15066.2,9.1162e-05,0.011338,0.011338,0.539166
209707847,69548897,15928,16620500,6230.06,586621000,846761,0.000374843,0.0509469,0.0509234,1.09722
209707743,69548897,15903,410364000,374470,16172700000,49591800,0.000912532,0.120848,0.120598,1.51062
209705974,69548897,10696,454597,741.894,18702900,91925.4,0.00163198,0.202213,0.202213,0.496092
209709921,69548897,16378,139876,226.729,5348050,30249.4,0.00162093,0.216259,0.216259,0.687177
209710504,69548897,16538,909194,943.3,38990900,120670,0.00103751,0.132722,0.132722,1.54495
209714104,69548897,111220932,34967.9,0.632079,970414,89.7772,1.8076e-05,0.00256742,0,0
209712599,69548897,17194,34969,2.5246,1120010,345.953,7.21953e-05,0.00989314,0,0
209701129,69548897,202,2762550,1364.27,115446000,174050,0.000493845,0.0630035,0.0630035,1.29399
209711164,69548897,16712,314721,1273.71,13080200,166666,0.0040471,0.529567,0.529567,0.517946
209701733,69548897,409,1538640,763.664,65294100,103885,0.000496325,0.0675173,0.0675173,0.587624
209714056,69548897,111220856,872501,343.251,30931700,48707.7,0.00039341,0.0558253,0.0559497,1.07096
209711483,69548897,16823,1049070,359.237,43425900,47146.6,0.000342434,0.0449414,0.0449414,0.736968
209705016,69548897,886,13358200,9769.61,589561000,1292810,0.000731359,0.0967802,0.0967802,0.805526
209705660,69548897,1072,419628,132.303,17028800,16742.6,0.000315286,0.0398987,0.0398987,1.36306
209710522,69548897,16543,174845,22.1718,6776680,2676.84,0.000126808,0.0153098,0.0153098,0.724983
209702903,69548897,626,1084040,125.757,43603500,15800.1,0.000116007,0.0145752,0.0145752,0.851296
209710962,69548897,16630,174845,30.7877,7133380,3734.99,0.000176086,0.0213617,0.0213617,0.634872
209710654,69548897,16578,2902430,1069.36,118007000,137531,0.000368438,0.0473847,0.0473847,2.74476
209711066,69548897,16685,1468700,272.182,60590800,34012,0.000185322,0.0231579,0.0231579,0.976273
209710550,69548897,16549,69938,13.818,2725870,1859.96,0.000197576,0.0265943,0.0265943,0.101114
209701895,69548897,441,244783,58.2639,10328700,7445.17,0.000238023,0.0304154,0.0304154,0.340788
209711540,69548897,16850,419628,31.4904,16615300,3984.06,7.50437e-05,0.00949428,0.00949428,0.51442
209707186,69548897,15790,34969,4.07737,1234240,526.367,0.000116599,0.0150524,0,0
209710181,69548897,16447,209814,35.9584,8508760,4458.51,0.000171382,0.0212498,0.0212498,0.557282
209704959,69548897,880,384659,87.5711,17040500,10913.7,0.000227659,0.0283725,0.0283725,0.659057
209705582,69548897,1031,944163,58.7187,32001200,7049.36,6.21913e-05,0.00746626,0.00746626,0.937815
209713340,69548897,17449,590042,164.934,19168100,22841.5,0.00027953,0.0387117,0.0389263,0.733573
209710027,69548897,16403,244783,53.9895,10918400,7460.01,0.000220561,0.030476,0.030476,0.755077
209706499,69548897,15618,139876,6.24041,4554850,789.316,4.46139e-05,0.00564297,0.00564297,0.825016
209708239,69548897,15994,1223910,76.1536,45929400,10041,6.22214e-05,0.00820401,0.00820403,1.03089
209709069,69548897,16179,734349,1514.38,28582600,196332,0.00206221,0.267356,0.267356,0.399402
209701934,69548897,475,2168080,957.331,85777900,122147,0.000441557,0.056339,0.056339,1.66554
209713144,69548897,17372,1014100,46.3943,39760700,6456.31,4.57492e-05,0.00636653,0.00636653,0.675195
209701976,69548897,493,21217300,7546.44,740637000,1010660,0.000355674,0.0476339,0.047659,1.19507
209704363,69548897,788,1308310,329.247,30257900,45375.8,0.000251658,0.0346827,0.0330101,0.958463
209709002,69548897,16153,69938,44.0141,2708240,5645.92,0.00062933,0.0807275,0.0807275,0.488546
209710980,69548897,16640,104907,48.6897,3910290,6155.69,0.000464122,0.0586776,0.0586776,0.331585
209711738,69548897,16924,62412900,28017.6,2352520000,3955480,0.000448907,0.063376,0.0633377,2.4161
209712842,69548897,17298,1118990,574.847,45683400,72389.6,0.000513721,0.0646921,0.0646917,0.973299
209708265,69548897,16000,539565,417.451,12664700,59832,0.000773681,0.110889,0.109424,0.713718
209713368,69548897,17460,2381940,674.799,67308800,95502.7,0.000283298,0.0400945,0.0469582,2.28139
209701746,69548897,415,6364350,9325.38,262384000,1228230,0.00146525,0.192986,0.192986,0.952345
209712537,69548897,17151,69938,9.72124,2745630,1177.1,0.000138998,0.0168306,0.0168306,0.19257
209702088,69548897,529,174845,11.6462,5427710,1375.07,6.66086e-05,0.00786452,0.00786452,0.467125
209706906,69548897,15689,139868,110.773,1715990,15597.4,0.000791981,0.111515,0.111511,0.983956
209701294,69548897,262,3636780,432.98,131197000,56071.2,0.000119056,0.0154178,0.0154178,0.947134
209711232,69548897,16741,349690,202,11179900,25223.7,0.000577655,0.0721316,0.0721316,0.421842
209713040,69548897,17342,104907,49.1244,4613630,6229.49,0.000468266,0.0593811,0.0593811,0.444675
209704055,69548897,741,419628,62.7175,15769600,7739.67,0.00014946,0.0184441,0.0184441,0.85023
209712069,69548897,17014,349690,101.388,12450700,12615.9,0.000289938,0.0360774,0.0360774,0.457406
209708216,69548897,15991,6894060,2045.81,245800000,292786,0.00029675,0.0424693,0.042559,1.17743
209709914,69548897,16377,244783,306.393,9701610,41405.6,0.00125169,0.169152,0.169152,0.758179
209706986,69548897,15715,174845,31.2309,4444230,4080.32,0.000178621,0.0233368,0.0233368,0.939854
209711006,69548897,16658,40249300,29197.4,1662330000,3720330,0.000725413,0.092432,0.092432,1.42018
209711112,69548897,16698,6399330,3678.92,259086000,469470,0.000574892,0.0733624,0.0733624,1.29454
209707965,69548897,15956,40840300,21940.7,1539070000,2945620,0.000537231,0.0721254,0.0714707,1.44901
