id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209739123,69549162,412,1600260,3076.67,60242600,457596,0.0019226,0.285951,0.286685,0.786977
209743767,69549162,10690,1538640,7489,77339100,1021950,0.0048673,0.664194,0.664194,0.389126
209743286,69549162,1091,15801300,18616.7,740331000,2651410,0.00117817,0.167797,0.167955,1.07862
209750723,69549162,17318,4177030,5544.99,119222000,711072,0.00132749,0.170234,0.168349,0.993369
209748892,69549162,16683,715916,1305.31,30519300,165547,0.00182328,0.231238,0.241574,0.509354
209745210,69549162,15692,139817,1964.61,3930450,324219,0.0140513,2.31888,2.31983,1.09996
209751117,69549162,17481,477050,3334.08,18918600,435073,0.00698895,0.912009,0.918195,0.538962
209749408,69549162,16853,34969,28.0238,1288460,3599.39,0.000801389,0.102931,0,0
209745795,69549162,15765,2723390,3161.45,113297000,426617,0.00116085,0.156649,0.203026,1.58666
209751712,69549162,111220868,79744.5,306.379,2982470,39515.1,0.00384201,0.495522,0.495988,0.27255
209745719,69549162,15759,305412,15.7123,10449800,2145.6,5.14462e-05,0.00702526,0.00702582,0.508506
209739029,69549162,395,2663240,17253.5,83208300,2256970,0.0064784,0.847454,0.807353,1.12167
209751607,69549162,111220698,559504,471.036,15797800,61820.9,0.000841881,0.110492,0.110492,0.477418
209751717,69549162,111220872,149914,826.647,5810330,107358,0.00551414,0.716129,0.828926,0.648031
209738854,69549162,354,61937800,293889,2016480000,38773300,0.0047449,0.626004,0.617975,0.930186
209748784,69549162,16651,36245400,78058.5,1599960000,10341900,0.00215361,0.28533,0.291223,0.76059
209740364,69549162,635,586039,1576.06,25122000,213213,0.00268934,0.363821,0.364274,0.47064
209747889,69549162,16317,873038,610.768,34828500,80971.5,0.000699589,0.0927468,0.104563,1.128
209748682,69549162,16583,69894.3,376.689,3198810,59400.8,0.00538941,0.849866,0.849784,0.697289
209737650,69549162,68,1102850,1937.15,33493700,278210,0.0017565,0.252265,0.24636,0.934435
209749885,69549162,17026,629442,3781.19,26987900,486373,0.00600721,0.772705,0.772705,0.333276
209749330,69549162,16824,360164,2604.31,17193300,340028,0.00723089,0.944093,0.962059,0.323701
209751695,69549162,111220848,254815,791.852,10076700,103261,0.00310756,0.405239,0.414673,0.350943
209751041,69549162,17452,34929.9,45.1443,1332760,5852.67,0.00129243,0.167555,0,0
209748627,69549162,16546,104907,277.345,3670690,38869.5,0.00264372,0.370513,0.370513,0.799413
209748738,69549162,16624,5449030,16388.8,193578000,2112260,0.00300766,0.38764,0.408123,0.830302
209747905,69549162,16329,6330290,20241.5,250573000,2715580,0.00319755,0.428981,0.426464,0.721184
209748355,69549162,16476,1176600,4638.39,45027400,605245,0.00394219,0.514401,0.538063,0.713901
209751479,69549162,17586,34969,35.5323,849099,4851.11,0.00101611,0.138726,0,0
209740966,69549162,724,199791,60.721,5960060,8196.2,0.000303923,0.041024,0.0410651,0.0859113
209750660,69549162,17289,34961.2,4.8563,677106,648.218,0.000138905,0.018541,0,0
209740103,69549162,604,340169,789.635,14258400,107994,0.0023213,0.317472,0.317095,0.586863
209751572,69549162,111220656,34969,58.6243,1427460,7504.88,0.00167646,0.214615,0,0
209749561,69549162,16868,1180760,2527.04,47721300,322864,0.00214019,0.273438,0.282817,0.517286
209748928,69549162,16694,10757000,16535.8,451067000,2173130,0.0015372,0.20202,0.203588,0.507383
209751656,69549162,111220782,34969,352.188,1431800,45882.4,0.0100714,1.31209,0,0
209743791,69549162,10694,1363790,5807.08,57078800,753449,0.00425805,0.552467,0.552467,0.582658
209743312,69549162,1094,594314,685.924,19845600,88492.6,0.00115414,0.148899,0.148899,0.344754
209747207,69549162,16099,104907,384.052,4775020,50070.5,0.00366088,0.477285,0.477285,0.252253
209750968,69549162,17404,104256,296.246,4206590,39107.2,0.00284153,0.375107,0.37577,0.327724
209737910,69549162,103,34192,18.2823,1071760,2301.52,0.000534696,0.0673117,0,0
209750726,69549162,17319,553059,1219.5,14627200,168404,0.00220501,0.304496,0.275817,1.14854
209747798,69549162,16269,294322,1525.42,10601300,211876,0.00518281,0.719877,0.732492,0.491986
209738798,69549162,335,104907,806.897,4613380,102611,0.00769154,0.978114,0.978114,1.0369
209750197,69549162,17159,489566,3015.91,17667600,384709,0.00616038,0.785817,0.785817,0.32604
209742490,69549162,972,5343430,3408.12,228394000,459777,0.000637815,0.0860453,0.0935213,1.10318
209749376,69549162,16846,1490580,2200.47,61640600,282054,0.00147625,0.189224,0.205278,0.668119
209750195,69549162,17158,4536840,17158.2,149096000,2225960,0.00378197,0.490642,0.501916,0.673105
209747832,69549162,16281,34261,59.549,1060140,8611,0.0017381,0.251335,0,0
209749661,69549162,16906,632509,1347.91,24530500,175372,0.00213105,0.277263,0.280395,0.494598
209747433,69549162,16172,3566840,9622.25,147942000,1259200,0.0026977,0.35303,0.35303,0.461757
209749687,69549162,16928,2850820,18278.1,131377000,2384000,0.00641151,0.836248,0.840087,0.423964
209751462,69549162,17577,159830,48.9208,3235390,6157.27,0.000306081,0.038524,0.0382342,0.310297
209738158,69549162,173,320854,21.997,7448380,3030.89,6.85576e-05,0.00944633,0.0117203,1.25389
209744342,69549162,10732,1859260,3553.69,92147100,497074,0.00191135,0.267351,0.283839,1.64726
209739970,69549162,573,209814,1320.81,10064200,167871,0.00629514,0.800095,0.800095,0.3198
209751025,69549162,17445,460460,2768.8,11254900,394028,0.00601312,0.855727,0.76709,0.797941
209749148,69549162,16723,314379,605.91,10445100,79180.7,0.00192732,0.251864,0.251838,0.434203
209750772,69549162,17355,6335330,50226.6,234133000,6705130,0.00792802,1.05837,1.02636,0.612985
209751121,69549162,17482,247391,2201.05,10125800,288201,0.00889705,1.16496,1.14347,0.398088
209746113,69549162,15854,8183870,126925,410452000,17314900,0.0155092,2.11574,2.10998,0.517627
209747164,69549162,16090,34969,263.675,1647100,33924.4,0.00754025,0.970128,0,0
209742540,69549162,978,1224930,7337.23,32914300,1014460,0.00598992,0.828175,0.736585,0.891959
209748170,69549162,16405,277684,45.085,10561200,5586.64,0.00016236,0.0201187,0.0200639,0.394438
209741862,69549162,849,69938,528.156,2561330,70273.8,0.00755177,1.0048,1.0048,0.232198
209750573,69549162,17246,783947,5478.2,27977200,730286,0.00698798,0.931551,0.804285,0.955207
209738659,69549162,307,1976240,3567.5,47804600,450606,0.0018052,0.228012,0.223345,0.627229
209747885,69549162,16314,873038,610.768,34828500,80971.5,0.000699589,0.0927468,0.104563,1.128
209751205,69549162,17514,344827,194.551,8126070,24326.9,0.000564198,0.070548,0.0722829,0.741128
209742501,69549162,973,314721,1259.63,13308600,160696,0.00400238,0.510599,0.510599,0.44234
209747308,69549162,16130,28089000,87655.8,1149930000,11952200,0.00312064,0.425513,0.430689,0.69239
209748701,69549162,16596,705512,2898.82,33368400,389180,0.00410882,0.551628,0.566017,0.623656
209748906,69549162,16687,2547220,4723.76,119280000,624361,0.00185447,0.245115,0.246137,0.488609
209742648,69549162,1002,489566,2909.14,22724600,367652,0.00594228,0.750975,0.750975,0.225217
209747935,69549162,16351,34731.1,574.375,1537980,79732.8,0.0165378,2.29572,0,0
209745501,69549162,15722,911104,2049.21,20684600,298361,0.00224915,0.327472,0.3299,1.38635
209737637,69549162,60,174845,359.893,6480980,44901.3,0.00205835,0.256806,0.256806,0.486663
209746388,69549162,15893,2762540,2510.6,89696800,315006,0.000908801,0.114027,0.114027,0.492732
209746682,69549162,15977,413349,2071.86,16686000,319642,0.00501237,0.773298,0.758311,0.446241
209738419,69549162,259,244783,83.6266,4355530,10989,0.000341636,0.044893,0.044893,0.515107
209749155,69549162,16726,5207520,20730.7,201354000,2692890,0.00398091,0.517116,0.541821,0.662559
209749207,69549162,16781,343432,1063.87,12534000,138815,0.00309775,0.404201,0.417637,0.319009
209747636,69549162,16212,7039760,15035.4,246285000,1978360,0.00213578,0.281026,0.276978,1.06031
209747109,69549162,16078,741805,2865,35364000,388405,0.0038622,0.523594,0.531493,0.405427
209747698,69549162,16240,128819,56.6936,4024410,7483.47,0.000440102,0.0580928,0.0630962,0.812228
209737964,69549162,114,135071,1714.73,4696900,226229,0.012695,1.67489,1.6645,0.333214
209750873,69549162,17399,149797,232.203,3324490,30075.5,0.00155012,0.200774,0.201695,0.942593
209737489,69549162,31,14829200,21566.6,622002000,3075320,0.00145433,0.207383,0.202951,0.818625
209751557,69549162,111220632,550441,1470.88,21690900,189504,0.00267218,0.344277,0.344815,0.361088
209747014,69549162,16053,559504,4194.06,26291400,537617,0.00749603,0.960881,0.960881,0.434409
209747876,69549162,16302,131710,371.836,4012860,48943.2,0.00282313,0.371597,0.406017,0.730163
209743184,69549162,1081,73835.5,51.0152,3236610,6566.91,0.000690931,0.0889398,0.0841245,0.614161
209751709,69549162,111220858,137532,2165.47,4867160,296972,0.0157453,2.1593,2.16181,0.110621
209738995,69549162,390,86622.4,359.651,2351520,55823.9,0.00415194,0.644451,0.559038,0.922622
209747982,69549162,16379,139630,1336.09,5515690,194744,0.00956882,1.39472,1.39472,0.193836
209750058,69549162,17082,172812,467.085,7799880,64244.3,0.00270286,0.371759,0.372226,0.286669
209740905,69549162,714,9367440,15113.8,383023000,2222480,0.00161344,0.237256,0.236667,1.04088
209738929,69549162,375,31478900,102209,1315980000,13968000,0.00324691,0.443726,0.448168,0.671842
209748456,69549162,16528,33049.9,228.201,1886440,33461.7,0.00690474,1.01246,0,0
209737342,69549162,1,46693.3,106.32,1158360,14134.8,0.00227698,0.302715,0.278599,0.766503
209746480,69549162,15917,6812560,7898.92,241122000,1145460,0.00115946,0.168139,0.158797,1.23867
209738360,69549162,235,1089060,7984.01,26366500,1105810,0.00733109,1.01538,0.918611,0.861515
209742296,69549162,927,90485.9,289.332,4348570,37380.8,0.00319753,0.413112,0.40811,0.23016
209748334,69549162,16466,3353380,12419.5,131852000,1640890,0.00370359,0.489324,0.505889,0.844445
209739904,69549162,549,46234100,126027,1950770000,17697100,0.00272583,0.382771,0.389665,1.57274
209747405,69549162,16159,273975,104.648,11172900,14153.1,0.000381962,0.0516584,0.0562751,0.631678
209750972,69549162,17406,34480.2,54.14,1294030,6925.32,0.00157018,0.200849,0,0
209738614,69549162,290,15446800,74382.9,562159000,10068700,0.00481543,0.651833,0.612333,0.901515
209747707,69549162,16243,329894,1490.08,12596300,196218,0.00451686,0.594792,0.579562,0.466129
209738787,69549162,333,309202,166.088,11534800,25587.4,0.000537151,0.0827533,0.0819164,1.19295
209751096,69549162,17472,432049,255.625,6541790,33665,0.000591657,0.0779194,0.0750198,1.33219
209747894,69549162,16322,7059810,22517.1,280228000,3066030,0.00318947,0.434294,0.431486,0.749118
209748841,69549162,16669,3235990,12935.8,146501000,1733210,0.00399748,0.535604,0.545387,0.738687
209749657,69549162,16903,68720.9,54.0786,2976900,7119.21,0.000786931,0.103596,0.104493,0.68545
209750286,69549162,17198,403237,1578.86,13981700,202768,0.00391546,0.502849,0.48039,1.02215
209740854,69549162,707,1179330,2212.53,48286200,343454,0.0018761,0.291228,0.290518,0.90689
209740469,69549162,654,244783,719.835,9471380,88994.6,0.00294071,0.363565,0.363565,0.369645
209748246,69549162,16428,1058310,2237.41,48851600,289910,0.00211414,0.273937,0.251105,0.838929
209750728,69549162,17321,553059,1219.5,14627200,168404,0.00220501,0.304496,0.275817,1.14854
209744741,69549162,15603,314112,36.3958,8517390,5026.87,0.000115869,0.0160034,0.0160085,0.578974
209743781,69549162,10693,419628,1158.01,14952000,150439,0.00275962,0.358505,0.358505,0.542927
209747068,69549162,16063,20108000,35777.9,706096000,4842480,0.00177929,0.240824,0.240839,1.21773
209746710,69549162,15986,5851370,7694.32,158583000,1040160,0.00131496,0.177763,0.177736,1.33004
209746276,69549162,15868,2098140,6366.01,82048800,850493,0.00303412,0.405356,0.405356,1.09328
209739140,69549162,415,6216670,22966.9,256662000,3179170,0.00369441,0.511394,0.518143,0.59413
209737492,69549162,33,2168080,9649.34,106340000,1294720,0.00445064,0.597174,0.597174,0.259343
209740439,69549162,649,244783,827.865,10051200,105857,0.00338204,0.432454,0.432454,0.28048
209751105,69549162,17476,9971050,45342.5,283567000,5970710,0.00454741,0.598804,0.589575,1.19992
209749731,69549162,16956,1074980,2556.56,41405500,327854,0.00237825,0.304987,0.305593,0.440949
209745983,69549162,15814,816541,3788.67,36384500,520447,0.0046399,0.63738,0.657699,0.679627
209747687,69549162,16233,1093830,4330.7,38783700,567089,0.00395919,0.518442,0.500192,0.814704
209748696,69549162,16590,87922.9,598.751,4427420,84838.1,0.00680995,0.964914,0.940345,0.60426
209739501,69549162,445,1432190,5773.73,44968000,786584,0.0040314,0.549218,0.549716,0.592301
209740141,69549162,613,524535,3623.92,25331400,460500,0.00690882,0.877921,0.877921,0.26057
209747808,69549162,16272,698954,5109.43,25320800,693136,0.0073101,0.991676,0.97936,0.721959
209748792,69549162,16654,384131,505.774,19674200,65354.5,0.00131667,0.170136,0.170144,0.411367
209743024,69549162,1052,1034170,3964.09,39475100,512643,0.00383311,0.495704,0.497732,0.459589
209739941,69549162,562,63939.9,158.565,2923640,21369.2,0.0024799,0.334207,0.328595,0.416562
209746920,69549162,16041,4214090,17964.6,200447000,2460910,0.00426298,0.583971,0.588813,0.461747
209747843,69549162,16287,723633,7155.95,26068900,1127070,0.00988891,1.55751,1.49604,0.881114
209751003,69549162,17429,254815,791.852,10076700,103261,0.00310756,0.405239,0.414673,0.350943
209750200,69549162,17161,489566,3015.91,17667600,384709,0.00616038,0.785817,0.785817,0.32604
209750630,69549162,17273,87707.9,35.6925,2279760,4544.38,0.000406947,0.0518126,0.0516916,0.447861
209750047,69549162,17077,279274,383.614,10224600,50195.6,0.00137361,0.179736,0.179758,0.530558
209751424,69549162,17560,69615.5,180.975,2301310,24732.8,0.00259964,0.355277,0.355376,0.0931092
209748947,69549162,16699,4224170,6073.36,168043000,803822,0.00143777,0.190291,0.191719,0.539493
209746119,69549162,15855,8183870,126925,410452000,17314900,0.0155092,2.11574,2.10998,0.517627
209750181,69549162,17150,860086,2112.44,28881900,262438,0.00245608,0.30513,0.358707,1.16151
209740974,69549162,725,172160,1119.84,7060820,149092,0.00650463,0.866007,0.868993,0.432844
209741351,69549162,780,384659,362.126,11794300,44697,0.000941421,0.116199,0.116199,0.430604
209741006,69549162,729,314721,2623.54,15078900,336620,0.00833608,1.06958,1.06958,0.253688
209737945,69549162,110,104627,25.8885,2927100,3363.71,0.000247437,0.0321496,0.0321522,0.382052
209744648,69549162,15584,209250,30.6939,5892430,4244.03,0.000146685,0.0202821,0.0202807,0.146795
209746859,69549162,16014,9755460,19173.9,415326000,2509360,0.00196545,0.257226,0.260411,0.722694
209741390,69549162,785,307221,61.0455,8521640,7786.63,0.000198702,0.0253454,0.0272102,0.585822
209743420,69549162,1109,50367.3,60.8071,1910140,7918.45,0.00120727,0.157214,0.157191,0.121896
209747095,69549162,16071,279752,427.471,11494000,56491.3,0.00152803,0.201934,0.201934,0.758998
209743442,69549162,1111,2828590,9586.62,130806000,1278500,0.00338919,0.451993,0.451925,0.485312
209745963,69549162,15808,42574.4,165.848,2151710,22466.8,0.00389549,0.527707,0.534771,0.913526
209750682,69549162,17300,966520,5750.18,40945900,744035,0.00594937,0.769808,0.770279,0.339242
209738317,69549162,214,606444,4032.95,22951900,515022,0.00665016,0.849249,0.873823,0.343652
209748226,69549162,16421,652991,1514.79,31543500,204385,0.00231978,0.312999,0.299081,0.675122
209742819,69549162,1014,1188950,3657.9,52868300,537642,0.00307659,0.4522,0.4522,0.542133
209747376,69549162,16146,377930,1067.54,15483800,146662,0.00282469,0.388067,0.393774,0.480559
209751159,69549162,17493,181577,613.813,6220860,77633,0.00338045,0.427548,0.438944,0.391628
209751640,69549162,111220754,139720,635.299,6028550,80665.4,0.00454696,0.577338,0.557891,0.349488
209741174,69549162,761,67782.9,12.671,1869410,1777.33,0.000186935,0.0262209,0.0262272,0.0156738
209749659,69549162,16905,34969,26.5109,1641740,3615.4,0.000758126,0.103389,0,0
209750084,69549162,17092,19212400,78797.9,634293000,10216800,0.0041014,0.531779,0.540593,0.884662
209746459,69549162,15912,2057260,6981.12,84346200,994095,0.00339342,0.483214,0.479041,1.09571
209739831,69549162,523,1494020,470.386,44167900,62168.5,0.000314847,0.0416117,0.0465245,0.969913
209742610,69549162,993,19758600,21981.6,631046000,2983150,0.00111251,0.15098,0.151757,1.09058
209740424,69549162,647,4368560,2491.35,96624100,311717,0.00057029,0.0713547,0.0713423,0.780822
209746922,69549162,16042,2507220,11590.2,122158000,1621960,0.00462271,0.646915,0.653104,0.474876
209739762,69549162,496,343075,119.262,11898000,18684.5,0.000347627,0.0544618,0.0541603,0.935673
209742873,69549162,1018,524535,3705.28,24819700,471070,0.00706394,0.898071,0.898071,0.151548
209749753,69549162,16967,7683450,30172.6,290944000,3993270,0.00392696,0.519724,0.507392,0.561342
209747975,69549162,16377,243566,1678.39,9901660,244130,0.00689092,1.00232,1.00125,0.555721
209748419,69549162,16509,16564500,47861.6,668033000,6411020,0.00288941,0.387034,0.40271,0.82676
209748865,69549162,16675,1734050,7444.68,78679100,987790,0.00429322,0.569642,0.576249,0.718029
209749864,69549162,17012,477097,1329.46,16529600,169892,0.00278657,0.356096,0.358505,0.452905
209747078,69549162,16066,2972140,3700.24,102529000,529494,0.00124497,0.178152,0.178146,1.28098
209738354,69549162,233,1258880,7584.2,58102100,969936,0.00602454,0.770473,0.770473,0.342269
209748722,69549162,16615,1576860,3338.54,61384600,425758,0.00211721,0.270003,0.289243,0.760364
209751009,69549162,17433,888393,8184.26,30445100,1101340,0.00921242,1.2397,1.17665,0.63649
209751720,69549162,111220874,293639,808.089,11442200,106454,0.00275198,0.362535,0.413579,0.70453
209744531,69549162,182305713,139876,203.239,5545050,25847.6,0.00145299,0.18479,0.18479,0.899777
209745463,69549162,15719,67757.1,292.343,1879430,43769.6,0.00431457,0.645978,0.638576,0.820449
209751305,69549162,17556,214766,863.312,6385640,114589,0.00401977,0.533552,0.5075,0.817968
209738653,69549162,305,454597,1532.19,21120900,204398,0.00337044,0.449624,0.449624,0.346639
209747220,69549162,16104,10071100,79234.7,335489000,10235800,0.00786755,1.01636,1.01636,1.01179
209746531,69549162,15935,2967320,16999.4,108800000,2259310,0.00572888,0.761397,0.760398,1.36599
209748319,69549162,16455,2433550,6011.41,95792600,797433,0.00247022,0.327683,0.341764,0.765632
209751649,69549162,111220764,34902.6,71.0022,1579700,9581.73,0.00203429,0.274527,0,0
209746012,69549162,15828,7500430,49907.8,300938000,6717900,0.00665399,0.895669,0.89504,0.539258
209745005,69549162,15620,26351.7,37.3783,486101,5657.71,0.00141844,0.2147,0,0
209749144,69549162,16722,314379,605.91,10445100,79180.7,0.00192732,0.251864,0.251838,0.434203
209751588,69549162,111220672,589632,2235.47,19789400,286889,0.0037913,0.486556,0.487899,0.590164
209739437,69549162,433,1148450,4073.92,51006800,571440,0.00354733,0.497576,0.499217,0.508461
209746863,69549162,16015,1949590,4177.08,82148100,547316,0.00214255,0.280734,0.281482,0.577429
209747782,69549162,16264,772310,3620.24,26436000,537812,0.00468755,0.696368,0.714746,0.81196
209749304,69549162,16818,51541200,124419,2470160000,17666300,0.00241397,0.34276,0.348083,1.16885
209749784,69549162,16981,524535,1705.64,16753500,224970,0.00325172,0.428894,0.428894,0.363607
209750652,69549162,17283,617485,666.056,19159200,84204.4,0.00107866,0.136367,0.130696,0.764854
209750209,69549162,17166,972329,4828.31,40402600,621006,0.00496571,0.638679,0.663154,0.45909
209737866,69549162,84,631077,1464.51,30025700,190551,0.00232065,0.301945,0.287126,0.360806
209751765,69549162,112892283,62727.7,192.939,2122300,24262.6,0.00307582,0.386793,0.387356,0.483373
209742291,69549162,926,5839820,37388.6,208814000,4828340,0.00640235,0.826795,0.826795,0.809543
209747530,69549162,16195,69938,545.219,3288630,70474.5,0.00779575,1.00767,1.00767,0.0730294
209738094,69549162,157,1508770,1912.56,39072400,289139,0.00126763,0.191639,0.190287,2.53565
209741805,69549162,842,2910620,8499.53,142994000,1156600,0.00292018,0.397373,0.404937,0.549246
209743100,69549162,1069,60108.1,26.4384,1038390,3448.22,0.000439848,0.057367,0.0573616,0.191005
209749187,69549162,16757,34683.6,23.814,1469440,2940,0.000686607,0.0847662,0,0
209739424,69549162,431,406518,1259.3,18170600,179787,0.00309778,0.442262,0.444422,0.681587
209745668,69549162,15753,2078510,298.668,73759300,40263.1,0.000143694,0.0193712,0.0193735,1.35722
209751443,69549162,17569,361276,609.926,7549950,78883.6,0.00168826,0.218347,0.208887,1.14885
209740638,69549162,675,209814,1536.7,8432190,208675,0.00732409,0.99457,0.99457,0.670911
209749168,69549162,16731,34969,60.5347,1610960,8325.04,0.0017311,0.238069,0,0
209747929,69549162,16345,1753360,8329.85,66052300,1130290,0.00475078,0.644639,0.641326,0.958737
209740137,69549162,612,2128860,7642.35,69123700,999240,0.00358988,0.469378,0.471098,0.812147
209737877,69549162,88,1493230,428.962,46710600,57554.5,0.00028727,0.0385435,0.0408205,0.617544
209741160,69549162,757,102196,922.627,4471790,124628,0.00902805,1.2195,1.21951,0.17446
209751298,69549162,17553,34492.4,142.714,1238440,19174.7,0.00413754,0.555911,0,0
209751685,69549162,111220828,34908,165.166,1694790,22643.2,0.00473146,0.648653,0,0
209740863,69549162,708,918731,286.285,29401200,38291.4,0.000311609,0.0416786,0.0440814,0.596171
209744707,69549162,15595,566061,329.467,18606000,42976.9,0.000582035,0.0759227,0.0801586,0.629707
209750173,69549162,17143,2317650,6338.52,76219600,791274,0.00273489,0.341413,0.404117,1.41406
209740387,69549162,638,874225,3207.7,34729600,429267,0.00366919,0.491026,0.491026,0.624148
209742370,69549162,945,2692610,6323.29,122368000,814623,0.00234838,0.30254,0.30254,0.434394
209749357,69549162,16840,21656300,41310.1,1003720000,5901240,0.00190753,0.272496,0.276492,1.24731
209750993,69549162,17422,722244,7451.91,31543400,977969,0.0103177,1.35407,1.28409,0.445433
209740116,69549162,607,3670100,19074.1,139498000,2459900,0.00519717,0.670256,0.670342,0.503968
209745171,69549162,15681,415225,278.026,9362200,37393.3,0.00066958,0.0900556,0.0860089,1.24627
209746731,69549162,15993,4161310,4113.48,139642000,509800,0.000988506,0.122509,0.122509,0.724686
209744731,69549162,15601,2152800,2715.28,62555200,379100,0.00126128,0.176096,0.171749,1.82769
209748633,69549162,16549,67815.9,372.598,3013990,56299.2,0.00549425,0.830177,0.831615,0.11246
209748660,69549162,16568,104907,87.4884,3648010,12324.3,0.000833961,0.117479,0.117479,0.293207
209739972,69549162,574,1809690,4325.27,56535500,541354,0.00239006,0.299142,0.32241,1.02235
209745956,69549162,15806,660558,1215.41,21786000,161939,0.00183997,0.245155,0.260411,0.673414
209745639,69549162,15750,555274000,2515970,21881600000,340996000,0.00453105,0.614104,0.600154,1.5156
209750495,69549162,17217,1125700,3248.37,30511500,448063,0.00288565,0.398032,0.422478,0.962129
209747861,69549162,16293,146405,965.438,5392930,129993,0.00659431,0.887903,0.89105,0.154448
209742948,69549162,1034,1026290,1245.55,33642300,201894,0.00121363,0.196721,0.234529,1.66554
209750133,69549162,17113,891221,4678.94,31743100,594963,0.00525003,0.667581,0.669022,0.488232
209744206,69549162,10705,204211,216.956,10481500,29424.8,0.00106241,0.144091,0.148882,0.792846
209744696,69549162,15593,1854890,5455.12,64239400,755415,0.00294094,0.407256,0.386902,1.02433
209750646,69549162,17280,2291390,3754.84,67042000,473395,0.00163867,0.206597,0.201788,1.02286
209747410,69549162,16161,479019,149.059,15432100,21136.3,0.000311175,0.0441241,0.043605,1.01185
209739529,69549162,453,64390200,168596,2441300000,21628600,0.00261834,0.335899,0.332178,0.734503
209750850,69549162,17389,387242,1428.46,8869360,198307,0.0036888,0.512101,0.478945,0.622152
209742265,69549162,914,31619.2,8.54275,1016790,1097.04,0.000270176,0.0346953,0,0
209750756,69549162,17342,103697,185.056,4245780,24185.1,0.00178459,0.233229,0.233691,0.453005
209751048,69549162,17455,389228,911.888,11237500,115397,0.00234281,0.296477,0.300035,0.399657
209745270,69549162,15705,100372,242.052,2131740,35764.9,0.00241156,0.356325,0.35661,0.64043
209748886,69549162,16681,1393470,2717.97,59953000,341556,0.00195051,0.245112,0.256486,0.430571
209746111,69549162,15853,53477800,922695,2660710000,125820000,0.0172538,2.35276,2.34314,0.755299
209749174,69549162,16734,173213,242.94,7559090,32288.3,0.00140254,0.186407,0.186626,0.142033
209738625,69549162,294,13800600,39366.6,637981000,5178750,0.00285252,0.375255,0.380628,0.746533
209740781,69549162,698,90383300,253100,3166420000,35963900,0.00280029,0.397904,0.402619,1.26581
209746911,69549162,16038,6014780,18107.1,246465000,2388120,0.00301044,0.397042,0.398624,0.537004
209748192,69549162,16411,2617610,8397.54,124259000,1217750,0.00320809,0.465213,0.488125,1.23112
209746467,69549162,15914,13919600,26301.9,398218000,3636980,0.00188956,0.261285,0.261602,0.757078
209750717,69549162,17315,1168870,7314.31,39348400,1004950,0.00625758,0.859756,0.780557,0.754033
209748899,69549162,16685,1235400,2518.26,55037200,320402,0.00203842,0.259351,0.264959,0.571844
209739840,69549162,526,1503670,6171.58,46518100,817241,0.00410435,0.543499,0.543499,0.883
209741837,69549162,845,1992070,6020.8,86986300,834153,0.00302238,0.418737,0.421041,0.468071
209737971,69549162,119,2377780,3946.76,83005700,527790,0.00165986,0.221968,0.221958,1.5736
209749577,69549162,16873,243676,636.769,9076530,80245.9,0.00261318,0.329314,0.329307,0.143932
209750813,69549162,17373,1492090,11592.5,49511800,1581520,0.00776927,1.05993,1.01423,0.628249
209737893,69549162,95,8631560,17200,300258000,2371250,0.00199269,0.274718,0.274567,1.48655
209749266,69549162,16801,69067.6,338.446,2150710,43554.5,0.00490022,0.630606,0.627375,0.729337
209750136,69549162,17115,891221,4678.94,31743100,594963,0.00525003,0.667581,0.669022,0.488232
209738337,69549162,224,698983,301.035,14849500,38500.5,0.000430675,0.0550807,0.0550815,0.641515
209739020,69549162,394,4267740,11018.2,154907000,1579730,0.00258174,0.370156,0.350574,0.967912
209746377,69549162,15884,104907,770.043,4406840,105880,0.00734024,1.00928,1.00928,0.427125
209743158,69549162,1075,201178,57.6898,5943460,7967.01,0.000286761,0.0396019,0.0425753,0.784168
209748711,69549162,16607,358629,1077.82,15567700,138838,0.00300538,0.387135,0.399248,0.429298
209743587,69549162,1129,78479000,234887,3001570000,32999300,0.00299299,0.420486,0.418279,1.51077
209747721,69549162,16248,1270750,4438.36,44133400,606369,0.00349272,0.477175,0.463235,0.987529
209750178,69549162,17149,301340,230.137,10265800,28639.2,0.000763711,0.0950393,0.0956265,0.241727
209747253,69549162,16112,1223920,13708.7,47418600,1757440,0.0112007,1.43592,1.43592,0.803588
209737533,69549162,51,4379070,10063.4,189861000,1386500,0.00229808,0.316619,0.343662,1.70465
209748818,69549162,16663,103973,103.403,4708950,12887.3,0.00099452,0.123949,0.123947,0.0565129
209739916,69549162,554,156214,399.679,7708920,54021.7,0.00255853,0.345818,0.334035,0.844647
209749840,69549162,17001,173544,442.962,8298180,63264.6,0.00255245,0.364545,0.364827,0.134907
209738004,69549162,131,1503670,3432.37,53389900,429107,0.00228267,0.285373,0.285373,0.787491
209749161,69549162,16729,314299,899.728,14321400,122579,0.00286265,0.390008,0.389986,0.640036
209745202,69549162,15690,69687.7,32.8025,971145,3980.78,0.000470707,0.0571232,0.0571998,0.527033
209748389,69549162,16493,532153,2445.84,20541400,326361,0.00459612,0.613284,0.612875,0.887593
209741075,69549162,746,2612000,5202.55,116351000,754387,0.00199178,0.288816,0.286725,0.661195
209739148,69549162,416,418423,254.812,9495970,35616.4,0.000608982,0.0851205,0.0851239,0.602927
