id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210334956,69627003,16342,139876,15431.3,8763600,2558190,0.110321,18.289,18.289,0.115835
210341805,69627003,17247,69931.6,6280.01,4639820,1016870,0.0898022,14.541,14.541,0.0217584
210337572,69627003,16674,1993230,219876,133963000,33833200,0.110311,16.974,16.974,0.0857317
210334995,69627003,16349,1888330,196059,119438000,30537600,0.103827,16.1718,16.1718,0.21109
210327856,69627003,426,769318,95536.1,52056400,14612700,0.124183,18.9943,18.9943,0.191318
210331897,69627003,15570,174845,16612.8,11310300,2495970,0.0950146,14.2753,14.2753,0.131331
210342836,69627003,17422,874223,88790.8,60260300,13695900,0.101565,15.6663,15.6663,0.107769
210336428,69627003,16534,104907,9919.66,6209060,1475960,0.0945567,14.0692,14.0692,0.0363269
210341326,69627003,17173,314721,21434.6,17708300,3347340,0.0681067,10.6359,10.6359,0.293758
210344046,69627003,111220732,104907,10199.7,7227010,1575600,0.0972261,15.0191,15.0191,0.0643999
210331881,69627003,182305713,138103,15317.1,8998120,2457310,0.110911,17.7934,17.7724,0.0861643
210333218,69627003,16000,559241,29100.7,20275200,4283280,0.0520361,7.65909,7.65812,0.500544
210329283,69627003,645,50355400,2008660,3477460000,319284000,0.0398897,6.34061,6.34061,0.343114
210343007,69627003,17453,34969,2980.91,2161430,488326,0.0852443,13.9646,0,0
210330698,69627003,879,6805950,646813,403780000,107207000,0.0950365,15.7519,15.731,0.526231
210344246,69627003,111220882,871616,71476.2,45889800,10883000,0.0820042,12.486,12.4733,0.337166
210342476,69627003,17336,133519,11398.3,7887250,1817440,0.0853682,13.6118,13.5621,0.15366
210330516,69627003,845,2037800,230321,140602000,36447800,0.113024,17.8858,17.9098,0.102813
210330759,69627003,895,980546,41007.9,30261300,6576740,0.0418214,6.70722,6.74219,0.831985
210325976,69627003,160,2762220,324667,184215000,52658700,0.117539,19.0639,19.0628,0.259146
210343752,69627003,17558,244074,21803.2,12966000,3386330,0.0893304,13.8742,13.8543,0.379439
210337228,69627003,16633,909194,87185.6,56227100,13674100,0.0958932,15.0399,15.0399,0.101542
210340631,69627003,17094,34969,800.478,740800,114976,0.0228911,3.28793,0,0
210325416,69627003,84,874225,120370,64836800,18980400,0.137687,21.7111,21.7111,0.150911
210341991,69627003,17266,940329,70426.1,55008200,11158300,0.0748952,11.8664,11.8453,0.253829
210325617,69627003,148,177198,26068.6,12504900,4003730,0.147116,22.5947,22.3593,0.0810111
210330956,69627003,910,209814,32625.8,15935200,5069190,0.155499,24.1604,24.1604,0.0377482
210331478,69627003,993,21924800,2602820,1408270000,428458000,0.118716,19.5422,19.5418,0.363453
210341123,69627003,17154,1083950,131794,68360400,21873800,0.121587,20.1797,20.1796,0.193603
210343014,69627003,17454,34969,3443.55,2259630,570530,0.0984744,16.3153,0,0
210343839,69627003,17591,174132,8059.87,5861950,1249400,0.046286,7.17501,7.17034,0.395584
210333767,69627003,16146,331226,30595.4,19109100,5137740,0.0923704,15.5113,15.2021,0.300616
210341666,69627003,17228,244573,6093.72,6639300,880164,0.0249157,3.59877,3.59819,0.637168
210339222,69627003,16873,244783,23532.9,15815800,3552930,0.0961376,14.5146,14.5146,0.0934724
210331622,69627003,1073,50758400,1777460,3202280000,285505000,0.0350181,5.62478,5.58953,0.389836
210336466,69627003,16543,174845,17880.3,10849400,2699460,0.102264,15.4392,15.4392,0.0818727
210337058,69627003,16613,1713480,170156,106612000,26252700,0.0993042,15.3213,15.3213,0.136509
210342891,69627003,17437,6084890,460772,317061000,72411800,0.0757241,11.9003,11.6759,0.380167
210326005,69627003,163,95815.7,13394.7,6175970,1930950,0.139797,20.1528,20.1067,0.0463336
210342044,69627003,17274,101768,4757.5,4683930,761906,0.0467484,7.48668,7.46025,0.32157
210342517,69627003,17353,12550300,1024730,726873000,158339000,0.0816498,12.6164,12.5009,0.326175
210331717,69627003,1132,8941390,707392,546469000,110122000,0.0791143,12.316,12.3112,0.214886
210338864,69627003,16825,209814,14329.6,13733500,2245290,0.0682968,10.7013,10.7013,0.116827
210342137,69627003,17302,104907,10780.2,7486890,1669370,0.10276,15.9128,15.9128,0.118517
210339235,69627003,16886,314721,29677.2,19880300,4563500,0.0942969,14.5002,14.5002,0.14766
210332742,69627003,15864,767806,75922.4,50927100,11708800,0.0988823,15.2497,15.2483,0.124302
210328262,69627003,491,874063,42041.5,29166300,6344060,0.0480989,7.25813,7.2576,0.509705
210336070,69627003,16447,209814,24684.4,14427000,3896050,0.117649,18.5691,18.5691,0.099663
210342134,69627003,17301,664411,56264.6,41596600,8855170,0.0846834,13.3278,13.3278,0.286848
210332172,69627003,15681,421655,20030.7,17508600,3037500,0.0475048,7.20375,6.54918,0.662242
210336266,69627003,16480,664411,68597.6,42763700,10612500,0.103246,15.9727,15.9727,0.132138
210337904,69627003,16736,1084040,112335,70454000,18009800,0.103626,16.6136,16.6136,0.050947
210334537,69627003,16295,454597,33890.8,21139000,5180000,0.0745514,11.3947,11.3947,0.250782
210327226,69627003,334,1776430,251870,116572000,37204000,0.141785,20.9432,20.9465,0.110792
210331135,69627003,938,1978090,149219,106837000,23081700,0.0754359,11.6686,11.6156,0.249221
210340177,69627003,17023,17483500,1399270,1033410000,218664000,0.0800339,12.5069,12.5068,0.310452
210336954,69627003,16609,139876,15606,8961080,2443980,0.11157,17.4725,17.4725,0.040548
210330271,69627003,781,69938,5438.99,4461570,864462,0.0777687,12.3604,12.3604,0.051763
210344047,69627003,111220734,559504,41906.7,33946300,6463880,0.0748998,11.5529,11.5529,0.0834505
210336963,69627003,16611,139876,12561.3,8262340,1943470,0.0898034,13.8942,13.8942,0.144731
210337790,69627003,16713,139876,13273.6,8765220,2074280,0.0948954,14.8295,14.8295,0.0501692
210331789,69627003,10711,3636780,141747,257595000,21873300,0.0389759,6.01449,6.01449,0.313523
210339244,69627003,16894,1223920,112340,75791100,17417300,0.0917875,14.2308,14.2308,0.0650609
210334287,69627003,16270,979132,81018.8,57095400,12741300,0.0827456,13.0129,13.0129,0.205866
210335108,69627003,16378,139876,7648.28,6611780,1144500,0.054679,8.18222,8.18222,0.205285
210326633,69627003,234,92784.3,4997.41,3580900,804860,0.0538605,8.67453,8.69745,0.172629
210342822,69627003,17419,1084040,105696,76192200,16319900,0.097502,15.0548,15.0548,0.144099
210332179,69627003,15684,2447730,84171.3,74899100,12969700,0.0343875,5.29868,5.21103,0.959948
210332978,69627003,15919,8007630,923931,549407000,146762000,0.115381,18.3278,18.3275,0.25157
210330529,69627003,849,61172.6,6003.15,3804140,866495,0.0981346,14.1648,14.0107,0.175413
210335257,69627003,16394,524535,57752.9,36912600,9078450,0.110103,17.3076,17.3076,0.136011
210331516,69627003,1015,1573600,253381,121436000,40427300,0.16102,25.6909,25.6909,0.069846
210332918,69627003,15910,2342260,184473,184293000,29142700,0.0787583,12.4421,12.4428,0.211071
210326719,69627003,244,11843900,837828,832247000,133174000,0.0707395,11.2441,11.244,0.267067
210329637,69627003,689,99467.4,3236.68,3379750,489398,0.0325401,4.92019,4.87042,0.56259
210327175,69627003,327,559339,72657.4,36953900,10645700,0.129899,19.0326,19.0328,0.113759
210332725,69627003,15861,3965730,392116,261486000,60597600,0.098876,15.2803,15.2664,0.154113
210332389,69627003,15738,565876000,58525300,35785400000,9178350000,0.103424,16.2197,16.1849,0.380107
210342778,69627003,17410,1360190,115891,79660600,18235600,0.0852017,13.4066,13.4088,0.108564
210342971,69627003,17447,137035,8303.57,6126500,1285160,0.0605944,9.37829,9.37911,0.0824267
210326194,69627003,192,557917,20105.6,17283900,3042840,0.0360369,5.45393,5.44855,0.781392
210339228,69627003,16877,5630010,519774,359611000,80448400,0.092322,14.2892,14.2892,0.173214
210344288,69627003,111220906,69938,8577.3,4700240,1378440,0.122642,19.7095,19.7095,0.0642467
210332251,69627003,15715,174754,5326.44,4624450,797533,0.0304797,4.56375,4.56309,0.745754
210328155,69627003,472,349690,43087.4,23459000,6792720,0.123216,19.425,19.425,0.204037
210328349,69627003,510,384659,43822.8,24568700,6998260,0.113926,18.1934,18.1934,0.108348
210338732,69627003,16802,34969,3423.42,2208860,531996,0.0978988,15.2134,0,0
210337885,69627003,16733,244783,30512.6,17077500,4796860,0.124652,19.5964,19.5964,0.0533845
210344001,69627003,111220668,69938,6339.7,4795800,972729,0.0906474,13.9085,13.9085,0.0669144
210342289,69627003,17315,1453950,123899,91020100,19531100,0.0852154,13.4331,13.359,0.237909
210331561,69627003,1046,769318,117358,63642800,18949300,0.152549,24.6314,24.6314,0.051025
210332820,69627003,15883,104907,7300.92,5996170,1109020,0.0695942,10.5715,10.5715,0.121072
210329854,69627003,747,174845,22838.4,11835300,3466380,0.130621,19.8254,19.8254,0.109114
210332391,69627003,15739,551889000,57161900,34929100000,8968530000,0.103575,16.2506,16.2134,0.381551
210332947,69627003,15916,6330390,281331,331345000,43259600,0.0444413,6.83363,6.80561,0.381902
210329374,69627003,655,2078630,99809.9,64576100,15143100,0.0480172,7.28515,7.26845,0.88303
210344175,69627003,111220832,69602.6,6324.07,4368310,956142,0.0908598,13.7372,13.7348,0.111994
210326910,69627003,258,5525100,546959,375514000,81102200,0.0989953,14.6789,14.6789,0.127831
210331879,69627003,182305709,1207250,160427,87564400,25473000,0.132886,21.1,21.025,0.165854
210333802,69627003,16162,279752,29935.8,19053200,4535600,0.107008,16.2129,16.2129,0.107303
210325153,69627003,12,139876,13632.4,9635030,2081950,0.097461,14.8843,14.8843,0.0426312
210342867,69627003,17430,769318,77861.3,53828300,11895900,0.101208,15.4629,15.4629,0.0521989
210337452,69627003,16661,1398760,160043,94765200,24088300,0.114417,17.2212,17.2212,0.0515565
210340886,69627003,17130,804287,66634.8,50716500,10393700,0.0828495,12.9229,12.9229,0.175786
210327463,69627003,374,1014100,71454.9,53809400,11130200,0.0704613,10.9754,10.9754,0.142372
210328201,69627003,479,767867,84322,47499000,14347600,0.109813,18.685,18.6799,0.298995
210342587,69627003,17368,2902290,279572,188844000,42799100,0.0963278,14.7466,14.7465,0.187288
210332973,69627003,15917,8007630,923931,549407000,146762000,0.115381,18.3278,18.3275,0.25157
210326932,69627003,263,166828,11067.3,7113790,1670670,0.0663395,10.0143,9.93405,0.341347
210331238,69627003,969,699380,93414.4,50033300,14566800,0.133567,20.8281,20.8281,0.133428
210338739,69627003,16808,254543000,15407100,15574200000,2417490000,0.0605285,9.49735,9.40734,0.494248
210334358,69627003,16280,34969,4246.57,2348730,634352,0.121438,18.1404,0,0
210342154,69627003,17306,2342830,187661,140271000,28771100,0.0801002,12.2805,12.2804,0.313385
210331213,69627003,961,20264800,2595300,1270650000,396404000,0.128069,19.5612,19.3943,0.190986
210337984,69627003,16744,34969,3487.59,2463060,533625,0.0997339,15.2599,0,0
210335808,69627003,16435,1433730,173825,95921400,27630800,0.12124,19.272,19.272,0.0755687
210336914,69627003,16599,524535,57298.3,34854300,8958630,0.109236,17.0792,17.0792,0.058383
210327053,69627003,288,1433730,212835,108464000,33541100,0.148449,23.3943,23.3943,0.0905392
210334720,69627003,16330,454597,50461.3,28874400,8270130,0.111002,18.1922,18.1922,0.0796567
210342311,69627003,17319,680168,41423.7,34588300,6583040,0.0609022,9.67855,9.58332,0.377949
210334626,69627003,16314,1014100,114856,68730600,17668400,0.113259,17.4227,17.4227,0.100688
210328620,69627003,534,454597,42778.3,30228800,6627020,0.0941015,14.5778,14.5778,0.047419
210336022,69627003,16440,1748450,197063,115542000,30503200,0.112707,17.4458,17.4458,0.142827
210342489,69627003,17341,104907,9797.26,6798810,1515260,0.0933899,14.4439,14.4439,0.150656
210332398,69627003,15752,9161710,864016,595482000,129292000,0.0943073,14.1123,14.1121,0.183216
210328022,69627003,448,699380,111586,54078400,17990600,0.159549,25.7237,25.7237,0.0493874
210326599,69627003,228,2202820,174866,169114000,27814300,0.0793828,12.6267,12.6269,0.21621
210325609,69627003,147,139876,13046.6,10375200,2043190,0.0932724,14.6072,14.6072,0.182129
210343978,69627003,111220638,699380,68146.3,46928300,10682000,0.0974382,15.2735,15.2735,0.0444305
210329834,69627003,733,2622680,307717,173369000,48657300,0.11733,18.5526,18.5526,0.133447
210333887,69627003,16204,139876,13260.7,9309590,2054140,0.0948034,14.6854,14.6854,0.27774
210335273,69627003,16396,26751300,3211450,1789230000,503545000,0.120048,18.8232,18.8232,0.0940966
210336442,69627003,16537,909194,95328.1,58954500,14868200,0.104849,16.3532,16.3532,0.138291
210329001,69627003,576,34969,2943.34,2320180,463528,0.0841699,13.2554,0,0
210329797,69627003,721,1872960,167236,103505000,26667400,0.0892901,14.2381,14.2877,0.416062
210338955,69627003,16844,1713480,140058,113187000,21359900,0.0817387,12.4658,12.4658,0.206757
210331180,69627003,950,591865,77311.2,43855700,12152700,0.130623,20.5329,20.4943,0.0869059
210341265,69627003,17161,488494,25610.4,22276300,3772500,0.0524272,7.72271,7.72135,0.178998
210330741,69627003,893,559915,58628.8,34345500,8508090,0.10471,15.1953,15.4548,0.201324
210332374,69627003,15728,629349,31004,20922900,4756660,0.0492636,7.55807,7.5575,0.409213
210331146,69627003,939,104690,10183.6,6901080,1557510,0.0972732,14.8773,14.8776,0.0241358
210333171,69627003,15985,10327300,1245920,612892000,192834000,0.120644,18.6723,18.3552,0.312782
210337762,69627003,16706,2272980,249071,149559000,38222700,0.109579,16.8161,16.8161,0.106632
210339227,69627003,16876,7798090,719310,494256000,111135000,0.0922418,14.2516,14.2516,0.169871
210342254,69627003,17310,1119010,102817,74701800,15690900,0.0918822,14.0221,14.0221,0.075902
210326096,69627003,178,909078,104995,58283500,17164100,0.115496,18.8808,18.8808,0.0915809
210332527,69627003,15819,10548100,1002420,651986000,153784000,0.0950333,14.5793,14.5716,0.258398
210343734,69627003,17552,244783,26188.6,16031200,4096780,0.106987,16.7364,16.7364,0.119686
210342993,69627003,17451,622843,58322.5,38338300,9212790,0.0936391,14.7915,14.77,0.108671
210326676,69627003,240,445586,13346.9,9834510,2112740,0.0299537,4.74149,4.9031,1.25514
210332472,69627003,15797,2631070,264708,172008000,39816100,0.100608,15.133,15.0999,0.165447
210331849,69627003,10729,1258880,43176,87293300,6799910,0.0342971,5.40154,5.40154,0.207255
210338060,69627003,16752,3007330,270577,190656000,41305800,0.0899722,13.735,13.735,0.224836
210332146,69627003,15669,3239780,210435,158017000,32002600,0.0649536,9.878,9.55338,0.573774
210343612,69627003,17521,67068.9,3926.71,2929100,600751,0.0585474,8.95722,8.95828,0.137204
210328341,69627003,509,3191270,351006,217827000,55657100,0.109989,17.4405,17.4591,0.102832
210331781,69627003,10705,209814,7633.4,13987600,1148520,0.0363818,5.47397,5.47397,0.319535
210333825,69627003,16174,3486020,338606,197080000,52349200,0.0971325,15.0169,14.9519,0.313663
210338691,69627003,16788,104907,8980.53,6209230,1414600,0.0856047,13.4843,13.4843,0.0388336
210335004,69627003,16351,34969,3071.34,2135450,489577,0.0878303,14.0003,0,0
210333002,69627003,15932,4851470,585863,319175000,86474900,0.12076,17.8245,17.9377,0.130344
210343714,69627003,17546,34969,3334.37,2466430,516437,0.095352,14.7684,0,0
210329692,69627003,700,449297,43821.2,26834600,6457930,0.0975329,14.3734,14.3568,0.131852
210333455,69627003,16079,734349,72327.9,46563200,11471200,0.0984926,15.621,15.621,0.364236
210331971,69627003,15595,663447,78403,43613600,11816900,0.118175,17.8114,17.805,0.138996
210337860,69627003,16728,5105470,499548,317953000,78517500,0.0978456,15.3791,15.3791,0.196485
210336125,69627003,16456,279752,32384.7,18666500,4983550,0.115762,17.8142,17.8142,0.0728204
210337896,69627003,16735,1713480,169163,107487000,26289200,0.0987246,15.3426,15.3426,0.148824
210331769,69627003,10696,454597,36458.3,26105100,5614340,0.0801991,12.3502,12.3502,0.248444
210335635,69627003,16431,279752,30734.8,18446300,4725220,0.109864,16.8907,16.8907,0.0760738
210334066,69627003,16252,104906,10206,6891240,1512220,0.0972873,14.415,14.415,0.0617827
210343433,69627003,17507,1413740,113172,74962600,17595600,0.0800518,12.4462,12.3592,0.366886
210325384,69627003,67,104907,11054.3,6652430,1729300,0.105373,16.4841,16.4841,0.0827088
210335191,69627003,16389,174845,17398.9,11681800,2674790,0.0995102,15.2981,15.2981,0.105361
210325463,69627003,100,839256,88393.1,50662300,13734000,0.105323,16.3645,16.3645,0.169573
210339047,69627003,16848,839256,71807.4,53483600,10797000,0.0855608,12.865,12.865,0.199412
210333274,69627003,16030,31125400,2696260,1713240000,435316000,0.0866259,13.9859,13.7604,0.606068
210333917,69627003,16224,104907,10556.4,6568370,1529160,0.100626,14.5763,14.5763,0.0156738
210328801,69627003,565,699380,26451.4,23369100,4302390,0.0378212,6.15172,6.15172,0.867566
210330443,69627003,834,2657640,192352,144001000,29897700,0.072377,11.2497,11.2497,0.407867
210337864,69627003,16729,314721,37492.2,21147600,5886370,0.119128,18.7035,18.7035,0.0980038
210331255,69627003,973,226004,9944.67,9121820,1554490,0.0440021,6.87814,7.09116,0.381465
210341867,69627003,17260,139773,11516.5,9057630,1812150,0.0823943,12.9649,12.965,0.0382319
210344356,69627003,124372444,34969,4095.18,2496450,634991,0.117109,18.1587,0,0
210330596,69627003,868,104907,6362.73,7051090,979746,0.0606511,9.33919,9.33919,0.154244
210339284,69627003,16920,57670000,2109580,3621270000,338988000,0.0365802,5.87805,5.83591,0.405731
210332242,69627003,15710,69592.8,1172.32,1715520,177954,0.0168454,2.55707,2.55639,0.0784061
210332783,69627003,15874,551240,55503,35822600,8309390,0.100688,15.074,15.0379,0.186502
210336922,69627003,16602,874225,91633.9,55074400,14177200,0.104817,16.2169,16.2169,0.105264
210337464,69627003,16662,104907,11728.1,6884300,1773490,0.111796,16.9054,16.9054,0.0705103
210338897,69627003,16828,48082300,1919050,3345010000,305842000,0.0399118,6.36081,6.36081,0.341928
210336903,69627003,16594,104907,12455.4,6844420,1879730,0.118728,17.9181,17.9181,0.0135626
210329147,69627003,628,279752,29960.6,18866200,4695670,0.107097,16.7851,16.7851,0.111905
210343640,69627003,17527,244783,29340.4,16674800,4847190,0.119863,19.802,19.802,0.046567
210338927,69627003,16841,2832490,118389,195216000,18624100,0.0417968,6.57517,6.57517,0.386106
210326534,69627003,216,549750,4542.82,8649480,675754,0.00826343,1.2292,1.22618,0.524581
210329004,69627003,577,1356460,190098,104440000,30518100,0.140143,22.4984,22.4829,0.0648855
210342087,69627003,17286,63287.6,2193.98,2496290,343675,0.0346668,5.43036,5.4285,0.162751
210343997,69627003,111220664,1188950,96981.1,75163700,15264800,0.081569,12.8389,12.8389,0.0983267
210333422,69627003,16068,4130890,595522,299775000,92621300,0.144163,22.4216,22.1443,0.144499
210342746,69627003,17403,524514,42644.7,30246700,6697030,0.0813032,12.7681,12.7681,0.170662
210337956,69627003,16742,34969,3487.59,2463060,533625,0.0997339,15.2599,0,0
210341356,69627003,17178,664411,52106.4,41173300,8039480,0.078425,12.1002,12.1002,0.132352
210329267,69627003,639,1187260,72127.2,48364700,10865600,0.060751,9.15182,9.14438,0.678727
210329019,69627003,582,559504,80198.6,40491900,12465900,0.143339,22.2803,22.2803,0.0729536
210329779,69627003,715,354748,4552.62,5639130,710319,0.0128334,2.00232,2.13943,0.961972
210332932,69627003,15912,2691090,194929,202063000,30938000,0.072435,11.4964,11.4967,0.227447
210339958,69627003,16993,34969,3424.8,2200580,557912,0.0979383,15.9545,0,0
210342500,69627003,17344,489566,36479.7,27666100,5682480,0.0745143,11.6072,11.6072,0.177623
210343482,69627003,17518,314392,26437.7,17545200,4145930,0.0840914,13.1871,13.1837,0.276297
210344027,69627003,111220702,489566,41256.8,31327000,6435790,0.0842723,13.1459,13.1459,0.123429
210328029,69627003,450,1192390,43778.3,46416400,7220520,0.0367146,6.05549,6.10662,0.494298
210333660,69627003,16095,137528,3463.81,3580960,557358,0.0251861,4.05268,4.0765,0.24615
210327365,69627003,348,4476030,412137,274071000,63738300,0.0920765,14.2399,14.2399,0.210424
210335151,69627003,16384,1993230,202096,134254000,31826400,0.101391,15.9672,15.9672,0.170495
210329839,69627003,741,419628,43606.7,26991400,6752740,0.103917,16.0922,16.0922,0.0985468
210331349,69627003,978,1523500,111693,80307300,17177300,0.0733135,11.2749,11.2191,0.266107
210328279,69627003,495,3113510,343247,188543000,58390000,0.110244,18.7538,18.6647,0.353343
210339282,69627003,16919,62355900,2474170,3920160000,396019000,0.0396781,6.35094,6.28129,0.466033
210329394,69627003,661,1550040,115815,89139000,18495000,0.0747174,11.932,11.8803,0.266615
210343636,69627003,17526,699023,67542.7,39642800,10945600,0.0966244,15.6585,15.6549,0.290778
210337395,69627003,16654,384659,43068.8,26301600,6438360,0.111966,16.7378,16.7378,0.0428768
210330647,69627003,872,629442,65262,41772800,10258400,0.103682,16.2977,16.2977,0.223508
210333284,69627003,16038,6051140,424754,298040000,69204100,0.070194,11.4365,11.4234,0.569651
210326897,69627003,256,1309610,95597.1,52310700,14701800,0.0729965,11.2261,11.344,0.566804
210328711,69627003,549,49061400,5683260,3255320000,890038000,0.11584,18.1413,18.1413,0.12347
210330659,69627003,874,174845,13941.8,10021100,2182770,0.0797381,12.484,12.484,0.0849762
210332589,69627003,15842,8637250,782082,534328000,119582000,0.0905475,13.8449,13.8262,0.265217
210344087,69627003,111220810,69938,3896.7,3604640,593438,0.0557165,8.48521,8.48521,0.56695
210329660,69627003,694,915585,144010,66131100,22597000,0.157288,24.6804,24.5964,0.0923749
210333146,69627003,15976,3077270,402693,224894000,63117200,0.13086,20.5108,20.5108,0.114058
210326202,69627003,194,8625860,915224,546854000,140552000,0.106102,16.2942,16.2861,0.237256
210326578,69627003,225,1188950,114728,84160200,17950500,0.0964952,15.0978,15.0978,0.0764348
210332159,69627003,15675,1839330,133100,96027900,20327000,0.0723635,11.0513,10.7367,0.519211
210338715,69627003,16797,699380,68224.2,44323300,10635800,0.0975496,15.2074,15.2074,0.100025
210332424,69627003,15770,2098140,219089,145188000,33033400,0.10442,15.7441,15.7441,0.0768483
210339773,69627003,16978,1084040,100779,71852800,15687000,0.0929659,14.4709,14.4709,0.095565
210332567,69627003,15837,979132,88268,62845400,13201400,0.0901493,13.4828,13.4828,0.165001
210330578,69627003,860,524535,44107.8,37212800,6746120,0.0840892,12.8612,12.8612,0.180032
210330716,69627003,883,279752,21804.6,18464800,3291530,0.0779426,11.7659,11.7659,0.216456
210332143,69627003,15667,3239780,210435,158017000,32002600,0.0649536,9.878,9.55338,0.573774
210335208,69627003,16390,349690,40921.4,23734400,6343790,0.117022,18.1412,18.1412,0.0611992
210326892,69627003,255,874225,100271,57717300,15605300,0.114696,17.8504,17.8504,0.0706891
210331476,69627003,989,944163,59176.2,62937300,9379340,0.0626758,9.93403,9.93403,0.116746
210342130,69627003,17300,1119010,103965,74835400,16248800,0.0929081,14.5207,14.5207,0.228946
210332386,69627003,15734,209799,5240.28,6105630,814897,0.0249776,3.88418,3.8841,0.461465
210329830,69627003,732,69937.6,2973.1,1995150,440841,0.0425107,6.30335,6.30334,0.377884
210344340,69627003,112892325,34969,4095.18,2496450,634991,0.117109,18.1587,0,0
210326550,69627003,220,12344100,1057930,995829000,165435000,0.0857034,13.402,13.402,0.21381
210333232,69627003,16009,8392050,848996,495783000,138850000,0.101167,16.5455,16.5451,0.479819
210335036,69627003,16360,1888330,201338,123280000,31763200,0.106622,16.8208,16.8208,0.103343
210329073,69627003,593,1746750,38684.3,52186200,6246010,0.0221465,3.5758,3.80197,0.800923
210328099,69627003,460,174845,18247.1,13093000,2842780,0.104362,16.2589,16.2589,0.128284
210328058,69627003,453,61303000,7405370,4136080000,1167070000,0.120799,19.0377,18.8129,0.30115
210336329,69627003,16492,3042300,315567,197932000,49394300,0.103726,16.2358,16.2358,0.102081
210341361,69627003,17179,104907,10199.7,7227010,1575600,0.0972261,15.0191,15.0191,0.0643999
210332202,69627003,15694,685407,49364.2,35238900,7615880,0.0720217,11.1115,10.9989,0.408621
210327428,69627003,361,10384600,1202950,694159000,194224000,0.11584,18.7031,18.4237,0.372192
210333850,69627003,16186,4162450,274272,190965000,43289300,0.065892,10.4,10.3814,0.650914
210337540,69627003,16669,3671740,388795,244294000,59831900,0.105888,16.2952,16.2952,0.126838
210332208,69627003,15696,650468,46367.1,33101900,7155540,0.0712827,11.0006,10.8843,0.421471
210332367,69627003,15726,139863,3297.28,2833860,489472,0.0235751,3.49966,3.49955,0.418671
210336588,69627003,16562,139876,14696.9,8657090,2206380,0.105071,15.7739,15.7739,0.0186569
210332763,69627003,15870,2067230,237995,138358000,35341000,0.115127,17.0958,17.0479,0.183102
210336803,69627003,16583,69938,7678.75,4418370,1158870,0.109794,16.57,16.57,0.0113591
210336103,69627003,16451,769318,91487.7,51716300,14360500,0.11892,18.6665,18.6665,0.0715497
210336727,69627003,16569,524535,54565.4,33427700,8451280,0.104026,16.1119,16.1119,0.0888931
210341585,69627003,17213,769230,68849.9,44615100,11055900,0.089505,14.3727,14.3725,0.131007
210341599,69627003,17215,209814,14298.6,11235500,2186260,0.0681488,10.42,10.42,0.0422763
210337779,69627003,16710,489566,45203.8,30777400,7016600,0.0923344,14.3323,14.3323,0.0796938
210338760,69627003,16810,73959400,3745660,5055870000,589154000,0.0506448,7.96591,7.96591,0.45985
210340651,69627003,17098,872612,58740.2,44916600,8878110,0.0673154,10.1742,10.1726,0.234533
210328283,69627003,496,174845,19903.2,12042300,3070740,0.113833,17.5626,17.5626,0.132331
210330535,69627003,851,1643540,164885,110883000,25260100,0.100323,15.3693,15.3693,0.147715
210335419,69627003,16413,2168080,270226,148792000,42435700,0.124639,19.5729,19.5729,0.0331871
210337142,69627003,16623,6154540,550436,365590000,86024800,0.0894358,13.9774,13.9774,0.258826
210331538,69627003,1033,4126240,163533,279973000,25606700,0.0396325,6.20582,6.20583,0.244291
210334640,69627003,16317,1014100,114856,68730600,17668400,0.113259,17.4227,17.4227,0.100688
210335438,69627003,16415,1923300,225268,128661000,35315900,0.117126,18.3622,18.3622,0.0753953
210336773,69627003,16578,2902430,313568,189171000,48486400,0.108037,16.7055,16.7055,0.0914614
210341517,69627003,17203,419627,37193.7,26294000,5876140,0.0886352,14.0033,14.0033,0.120904
210342650,69627003,17380,5446230,408184,290659000,63674300,0.0749479,11.6914,11.4852,0.337124
210325405,69627003,77,69938,6972.03,4734810,1055140,0.0996887,15.0868,15.0868,0.0170115
210331840,69627003,10725,3881560,151197,262596000,25059600,0.0389527,6.45607,6.45607,0.266368
210344063,69627003,111220762,664408,43279.9,36039800,6756420,0.0651405,10.1691,10.1691,0.404599
210332706,69627003,15858,3846520,429600,263529000,64736900,0.111685,16.83,16.83,0.0843351
210337713,69627003,16700,944163,93892,60631800,14437200,0.0994447,15.291,15.291,0.0820286
210333252,69627003,16018,69117600,8137120,4571940000,1292880000,0.117729,18.7055,18.4909,0.331551
210333197,69627003,15994,1149200,164185,74037200,24255800,0.142869,21.1066,21.0693,0.051494
210337524,69627003,16668,29304000,3017160,1978000000,462567000,0.10296,15.7851,15.7851,0.187789
210327733,69627003,399,3729070,394367,229814000,64256600,0.105755,17.2312,17.2329,0.186824
210334982,69627003,16345,1888330,196059,119438000,30537600,0.103827,16.1718,16.1718,0.21109
210331870,69627003,182305693,495456,27198.3,22793800,4344950,0.0548955,8.76961,8.97075,0.370829
210325579,69627003,136,6150780,565711,392504000,86765800,0.0919739,14.1065,14.1046,0.136906
210343667,69627003,17533,275941,20766.1,12628200,3220210,0.0752556,11.67,11.6563,0.200427
210336109,69627003,16452,489566,53217.8,31923600,8326320,0.108704,17.0076,17.0076,0.150135
210325988,69627003,162,279752,26548.7,20446100,4108070,0.0949008,14.6847,14.6847,0.16243
