id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211191980,69735885,454,323374,23.5526,12982900,3124.85,7.2834e-05,0.00966327,0.00917172,0.931722
211196826,69735885,944,874166,6323.18,44827900,1001950,0.00723339,1.14618,1.14612,0.794748
211208608,69735885,17410,839175,655.024,23808600,95175.3,0.000780557,0.113415,0.113408,0.825234
211199708,69735885,15917,6364220,12247.3,206764000,1786510,0.00192439,0.280711,0.280715,1.59758
211199636,69735885,15899,621694,40.141,22820000,5951.73,6.45672e-05,0.00957341,0.00881019,0.810763
211198773,69735885,15733,209813,125.595,3877040,15363.9,0.000598602,0.0732267,0.0732266,0.632908
211192075,69735885,518,8217630,6221.77,292640000,788713,0.000757124,0.0959781,0.095163,1.51639
211205455,69735885,16948,2723670,18088.5,120362000,2836190,0.00664122,1.04131,0.987101,2.10508
211192198,69735885,581,104907,67.8405,3405070,9400.88,0.000646673,0.0896116,0.0896116,1.44265
211207851,69735885,17313,2478270,1096.96,69070000,139189,0.000442632,0.0561636,0.0565822,0.732565
211192518,69735885,593,1834160,1144.18,49891100,175213,0.000623815,0.0955273,0.0932692,1.32416
211202680,69735885,16363,209814,81.3228,5777610,10411.3,0.000387595,0.0496215,0.0496215,0.827772
211191319,69735885,214,734349,158.521,21737100,20574.3,0.000215866,0.028017,0.028017,0.438247
211198542,69735885,15659,419620,100.396,9987460,13885.7,0.000239254,0.0330912,0.0330909,0.69298
211191277,69735885,184,1253170,290.311,42153400,35806.6,0.000231661,0.0285728,0.0284638,0.818501
211199937,69735885,16001,214709000,207949,8075580000,28374200,0.000968513,0.132152,0.126997,1.75134
211204223,69735885,16754,2511810,1320.09,91459200,186621,0.000525553,0.0742974,0.07325,1.76107
211199863,69735885,15969,4440270,22456,159092000,3674950,0.00505733,0.827641,0.827569,1.06576
211202881,69735885,16451,686411,243.827,26546000,31915.4,0.00035522,0.0464961,0.0458335,1.35887
211206487,69735885,17126,1039500,117.45,31817600,14857.7,0.000112987,0.014293,0.0143562,0.908402
211196207,69735885,873,34969,109.432,1912230,14175,0.00312939,0.405358,0,0
211203627,69735885,16633,419628,98.5932,11917000,13040.7,0.000234954,0.0310769,0.0310769,0.460697
211193463,69735885,666,34969,18.714,1672070,2697.26,0.00053516,0.077133,0,0
211203448,69735885,16601,250794,68.2672,9270000,9168.38,0.000272204,0.0365574,0.0409313,1.07782
211196125,69735885,856,18749800,3449.98,718191000,504830,0.000184001,0.0269246,0.0262953,2.16133
211191330,69735885,220,11538800,69905.2,477439000,9688380,0.00605826,0.839634,0.83957,0.944684
211202760,69735885,16393,174845,157.447,8284700,22861.4,0.000900494,0.130752,0.130752,0.915757
211204276,69735885,16769,279847,148.115,11702600,21672,0.000529273,0.0774422,0.06751,1.50754
211191575,69735885,334,1763970,1155.85,56037600,192187,0.000655258,0.108952,0.110494,1.63045
211205565,69735885,16973,69938,6.42753,2667240,800.362,9.19033e-05,0.0114439,0.0114439,0.183704
211199857,69735885,15965,489566,1508.95,17543500,198679,0.00308222,0.405827,0.405827,0.722021
211207818,69735885,17309,34969,3.44862,1321500,430.473,9.86194e-05,0.0123101,0,0
211199548,69735885,15848,996964,980.48,22180100,132439,0.000983465,0.132842,0.120856,1.59407
211197519,69735885,1094,489303,218.523,18945000,28733.1,0.0004466,0.0587224,0.0576222,0.808921
211191690,69735885,364,174845,131.134,4771180,16745.6,0.000750002,0.0957739,0.0957739,0.872953
211195963,69735885,835,7167300,3263.55,225503000,429742,0.000455338,0.0599587,0.0566357,2.48787
211196317,69735885,893,734349,1049.78,34891100,134860,0.00142954,0.183646,0.183646,0.556321
211197163,69735885,993,19730000,10016.5,618623000,1373400,0.000507679,0.0696094,0.069024,1.29183
211199872,69735885,15976,2237910,10168.2,79048700,1647400,0.0045436,0.736136,0.736116,1.28133
211201332,69735885,16226,314721,487.971,9252270,75820.6,0.00155049,0.240914,0.240914,0.76718
211201642,69735885,16243,489566,207.394,14683300,26516.4,0.000423629,0.054163,0.054163,0.521228
211205936,69735885,17104,755107,329.906,32091300,44948.4,0.000436899,0.0595259,0.0647806,0.965873
211205729,69735885,17041,881578,11.8965,32522900,1478.12,1.34945e-05,0.00167668,0.00173619,0.874791
211198490,69735885,15622,6377050,1058.78,127574000,136709,0.000166029,0.0214377,0.0213887,1.15174
211203079,69735885,16497,989776,1408.61,28649600,186457,0.00142316,0.188383,0.183452,1.38307
211197512,69735885,1093,5172760,507.921,154285000,66744.2,9.81915e-05,0.012903,0.012903,1.68411
211205676,69735885,17004,909194,260.504,26241500,33520.7,0.000286522,0.0368686,0.0368686,1.25852
211205632,69735885,16992,174845,26.885,6554770,3386.44,0.000153765,0.0193682,0.0193682,0.148131
211202778,69735885,16409,15866900,2424.34,601487000,338020,0.000152792,0.0213035,0.0206793,2.26653
211207828,69735885,17310,1115060,238.983,39864200,28961.5,0.000214322,0.025973,0.0258997,0.96225
211199576,69735885,15860,71679.3,115.322,2918410,18458.3,0.00160885,0.257512,0.259919,0.771906
211206575,69735885,17134,629344,34.8229,18678700,4704.37,5.53321e-05,0.00747503,0.00747887,1.41576
211202054,69735885,16290,174845,7.44659,4786530,918.6,4.25897e-05,0.0052538,0.0052538,0.193203
211192823,69735885,625,2660250,265.158,112467000,35748.2,9.96742e-05,0.0134379,0.0136418,1.28391
211203141,69735885,16539,1168160,223.919,40923700,28754.2,0.000191685,0.024615,0.0276713,2.5368
211207308,69735885,17233,209814,115.509,8337100,14276,0.000550528,0.0680412,0.0680412,0.390547
211193811,69735885,678,209814,1165.64,11144100,147368,0.00555561,0.702375,0.702375,0.389031
211191806,69735885,402,4281800,4121,193889000,576269,0.000962446,0.134586,0.132244,0.955039
211191180,69735885,106,174080,7.83634,6046540,990.792,4.50158e-05,0.0056916,0.00569386,0.202679
211205723,69735885,17039,930431,196.42,37016400,25799.5,0.000211106,0.0277285,0.0244565,0.876376
211192107,69735885,543,1608220,4887.25,49556500,748144,0.00303892,0.4652,0.46515,0.998587
211191221,69735885,138,4300720,532.432,163749000,71683.1,0.000123801,0.0166677,0.0172866,2.27771
211197884,69735885,10677,5758110,25130.7,275840000,3816540,0.0043644,0.662811,0.650505,1.65415
211199358,69735885,15833,393697,47.2879,10388800,6151.61,0.000120113,0.0156253,0.0154146,1.17512
211199876,69735885,15978,174845,2268.4,6685350,361591,0.0129738,2.06806,2.06806,0.255602
211205715,69735885,17034,1620630,572.467,66119900,76498.3,0.000353238,0.0472029,0.0456967,1.71259
211191409,69735885,242,3461930,1675.94,110706000,246500,0.000484106,0.071203,0.071203,1.26206
211194716,69735885,733,2475340,79.8348,92750400,10064.9,3.2252e-05,0.00406608,0.0039054,2.28588
211199889,69735885,15986,5801470,4890.05,171341000,671084,0.000842898,0.115675,0.109729,1.86924
211202124,69735885,16317,734349,245.93,26285000,36098.4,0.000334895,0.049157,0.049157,1.03755
211191090,69735885,33,1989440,841.588,72130100,121116,0.000423028,0.0608793,0.058327,1.68729
211191423,69735885,252,804287,4074.91,41496000,518052,0.00506649,0.644114,0.644114,0.527908
211197603,69735885,1111,2494730,124.158,95537600,16587.6,4.97682e-05,0.00664908,0.00655281,0.865607
211210027,69735885,111220686,589698,953.638,20838700,120221,0.00161716,0.203869,0.20304,0.653771
211195450,69735885,804,104907,43.7086,3454090,5395.38,0.000416641,0.0514302,0.0514302,0.430768
211203564,69735885,16618,489510,72.5347,16524400,9974.72,0.000148178,0.020377,0.029148,2.01901
211205655,69735885,16997,174845,8.65479,6488600,1058.59,4.94998e-05,0.00605444,0.00605444,0.226874
211208710,69735885,17436,134934,14.5979,3092860,1923.44,0.000108185,0.0142547,0.0143911,0.924584
211198578,69735885,15673,978958,144.008,20043100,19317.1,0.000147103,0.0197323,0.0197301,1.08674
211191172,69735885,97,139876,33.9756,2725270,4468.54,0.000242898,0.0319464,0.0319464,0.730684
211191489,69735885,292,160253,5.9468,3105260,816.103,3.71088e-05,0.00509259,0.0052079,0.648428
211191617,69735885,354,56658500,50493.7,1795450000,7171420,0.000891194,0.126573,0.127681,1.99808
211197955,69735885,10693,406250,1193.52,12712500,167892,0.0029379,0.413273,0.415178,0.592366
211203403,69735885,16589,279752,364.283,9947210,45506.2,0.00130216,0.162666,0.162666,0.533524
211206858,69735885,17156,8568070,7315.96,261269000,1063320,0.000853864,0.124103,0.122112,1.76528
211203894,69735885,16703,2664960,326.472,90872300,43455.1,0.000122505,0.0163061,0.0190119,1.52014
211209726,69735885,17596,358653,201.758,4340720,28380.5,0.000562545,0.0791309,0.0796066,0.926898
211197812,69735885,1139,146423,34.3465,4357580,5960.87,0.000234571,0.04071,0.0409312,1.28744
211201271,69735885,16193,1028070,1111.13,37038200,157262,0.00108079,0.152967,0.153727,0.7324
211192048,69735885,495,2862110,825.048,116772000,112331,0.000288266,0.0392474,0.0373013,1.6381
211200190,69735885,16013,10897900,1024.66,389309000,139340,9.40233e-05,0.012786,0.0122191,1.3524
211202658,69735885,16360,1704630,398.865,53730300,49568.8,0.000233989,0.0290789,0.0283651,1.05946
211209555,69735885,17568,427175,96.1588,9441450,12629,0.000225104,0.0295639,0.0297895,0.633553
211192060,69735885,504,3173530,690.517,130346000,94733.2,0.000217586,0.029851,0.0290264,2.29565
211199897,69735885,15991,7889400,11244,242017000,1612930,0.00142521,0.204443,0.21178,1.562
211200466,69735885,16037,5395180,5367.01,144792000,796895,0.00099478,0.147705,0.141919,1.54392
211209427,69735885,17549,785772,345.458,17293000,48269,0.000439641,0.0614287,0.0644213,1.40707
211209997,69735885,111220672,542774,6.34782,19482700,852.967,1.16952e-05,0.0015715,0.00170596,1.46266
211191250,69735885,160,2429570,6208.2,79486900,988628,0.00255527,0.406916,0.405445,1.05516
211199927,69735885,15999,1001110,1405.16,20616800,228100,0.00140361,0.227848,0.231737,1.71189
211203217,69735885,16571,381986,40.579,12802400,4977.18,0.000106232,0.0130297,0.0129638,0.932983
211205966,69735885,17110,355069,120.53,12237700,15869.5,0.000339456,0.0446942,0.043051,0.412381
211192050,69735885,498,804287,44.1819,24258900,6046.76,5.49331e-05,0.00751816,0.00751816,0.722288
211200162,69735885,16009,7111560,2367.08,218045000,314157,0.000332849,0.0441755,0.0436005,1.27268
211206262,69735885,17111,55005.2,7.75602,2354540,1036.62,0.000141005,0.0188459,0.0189225,0.382358
211199166,69735885,15789,69938,1.29576,1969750,172.325,1.85273e-05,0.00246397,0.00246397,0.253971
211208853,69735885,17478,4560790,4054.14,135704000,588679,0.000888911,0.129074,0.132047,1.80295
211191213,69735885,135,368272,106.718,8714210,14065.4,0.000289782,0.0381929,0.0394515,0.618786
211192799,69735885,621,992500,8.06602,34527700,1029.87,8.12696e-06,0.00103765,0.00103496,1.35241
211201300,69735885,16211,10466900,4256.87,305830000,592386,0.000406698,0.056596,0.0547367,1.5014
211191094,69735885,36,664411,1600.52,33137800,203317,0.00240892,0.306011,0.306011,0.685557
211205742,69735885,17051,674248,132.22,23021100,16211.4,0.0001961,0.0240437,0.023562,2.02679
211201043,69735885,16132,2362020,2327.68,91794100,296547,0.000985463,0.125548,0.119861,1.42352
211200614,69735885,16046,5934040,10007.7,258154000,1276780,0.00168649,0.215162,0.212726,0.80346
211191066,69735885,10,7105180,1573.93,256764000,217477,0.000221519,0.0306083,0.030558,1.25425
211191187,69735885,113,1365760,325.374,46579500,43079.2,0.000238236,0.0315422,0.0304634,1.11733
211191935,69735885,440,628742,224.898,21894100,30180.1,0.000357695,0.0480008,0.0479731,1.29416
211205411,69735885,16932,697286,926.188,30465200,142494,0.00132828,0.204355,0.198197,0.835695
211199202,69735885,15796,524534,618.083,13815200,80497.3,0.00117835,0.153464,0.153464,0.577099
211202775,69735885,16404,34969,0.619307,1303000,94.8884,1.77102e-05,0.0027135,0,0
211201939,69735885,16255,279752,140.899,8198020,17662.1,0.000503657,0.0631349,0.0631349,0.7029
211195400,69735885,800,692918,101.371,28785400,14106.7,0.000146296,0.0203584,0.0181581,1.79139
211207286,69735885,17228,242823,317.91,5253210,45265.6,0.00130923,0.186414,0.18645,0.383331
211200842,69735885,16095,139525,72.5916,3761960,10409.9,0.000520277,0.0746095,0.0746225,0.400628
211207766,69735885,17301,577043,1003.8,24378100,141893,0.00173956,0.245897,0.251001,0.720595
211208437,69735885,17379,1552200,895.251,43198100,115397,0.000576762,0.0743438,0.0736025,0.627233
211191790,69735885,395,3140030,1345.95,94070900,186324,0.000428641,0.0593383,0.0592408,1.10587
211196380,69735885,905,1198840,1524.73,52706300,200436,0.00127184,0.167192,0.163489,0.787199
211201053,69735885,16134,5977470,4543.92,225975000,581343,0.000760174,0.0972556,0.093732,1.56066
211206744,69735885,17143,1433730,129.82,38455700,18059.3,9.05476e-05,0.0125961,0.0125962,1.41001
211198177,69735885,15564,851761000,1390300,31403200000,206530000,0.00163226,0.242475,0.234181,3.92013
211204382,69735885,16797,696735,85.5593,22328300,10346.7,0.0001228,0.0148503,0.0148131,1.16181
211200203,69735885,16015,1729850,153.054,58377100,20791.3,8.84781e-05,0.0120192,0.0112032,1.51925
211208290,69735885,17346,664409,60.3415,17820800,8478.63,9.08199e-05,0.0127612,0.0127612,1.03273
211197145,69735885,987,10072200,3830.59,310034000,562681,0.000380315,0.0558649,0.0557085,3.12406
211202038,69735885,16282,34969,18.0576,869838,2302.2,0.000516389,0.0658354,0,0
211194759,69735885,743,664411,389.613,21689100,52283.6,0.000586403,0.0786916,0.0786916,0.539846
211192014,69735885,472,253238,5.7898,8648540,786.137,2.2863e-05,0.00310434,0.00291621,1.06146
211208624,69735885,17418,5345940,8722.73,183541000,1292430,0.00163166,0.241759,0.245198,1.76949
211199234,69735885,15806,629437,452.776,17696500,60766.6,0.000719336,0.0965413,0.0965414,0.563945
211209634,69735885,17583,837270,46.0353,14228000,6376.32,5.49826e-05,0.0076156,0.00761172,0.68188
211197862,69735885,10672,3989660,5100.15,204566000,761974,0.00127834,0.190987,0.189317,0.706827
211199878,69735885,15979,17656400,27324.3,631091000,3625870,0.00154756,0.205357,0.197108,1.82467
211191071,69735885,17,1918310,377.341,68760200,57547.2,0.000196705,0.029999,0.0300118,0.889507
211191437,69735885,260,251775,34.1956,4203330,5554.14,0.000135818,0.0220599,0.0259658,1.24203
211199771,69735885,15936,10601400,3788.59,348944000,498553,0.000357368,0.0470272,0.0452164,1.82848
211208684,69735885,17423,209814,612.144,10464500,82117.8,0.00291756,0.391384,0.391384,0.377332
211191055,69735885,4,12257900,8255.36,444841000,1200250,0.000673475,0.097917,0.0927205,1.4808
211199527,69735885,15837,812901,148.113,27976400,20935.4,0.000182203,0.025754,0.0244903,1.24187
211206333,69735885,17116,377894,5.51911,12484800,707.015,1.46049e-05,0.00187094,0.00188635,0.708908
211192215,69735885,583,2151060,1531.57,95651100,196231,0.000712007,0.0912254,0.0832389,1.54975
211205783,69735885,17076,979132,70.0788,31138600,8464.11,7.15724e-05,0.00864451,0.00864451,0.616345
211199278,69735885,15816,489566,165.027,15605400,21392.6,0.000337089,0.0436971,0.0436971,0.578415
211193716,69735885,675,196769,27.2638,8488460,4005.68,0.000138558,0.0203573,0.0194628,1.30459
211192230,69735885,585,384659,81.0167,12052800,12159.7,0.00021062,0.0316116,0.0316116,0.863113
211191255,69735885,163,314721,761.378,13985500,94936.8,0.00241922,0.301654,0.301654,0.643478
211198710,69735885,15719,34969,1.16788,704778,139.19,3.33976e-05,0.00398039,0,0
211192937,69735885,638,853982,675.451,38035500,87346,0.000790942,0.102281,0.0999544,1.10081
211210137,69735885,111220722,314660,121.53,12685000,14844,0.000386227,0.0471745,0.0471674,0.95822
211192065,69735885,509,2901060,3615.32,104524000,519082,0.00124621,0.178929,0.173582,1.1303
211199565,69735885,15856,37907500,15060.2,1495270000,2110990,0.000397288,0.0556879,0.054912,2.1146
211203205,69735885,16567,73878.9,21.2702,2882430,2873.08,0.000287906,0.0388891,0.0438838,1.08359
211191536,69735885,315,200723000,193543,7764490000,25888100,0.000964226,0.128974,0.124096,1.66032
211197327,69735885,1067,174845,37.6304,4935740,5047.56,0.000215221,0.0288688,0.0288688,0.762607
211202784,69735885,16415,1922790,133.739,74295600,17930.3,6.95548e-05,0.00932514,0.00932337,1.23683
211210105,69735885,111220704,377894,5.51911,12484800,707.015,1.46049e-05,0.00187094,0.00188635,0.708908
211197947,69735885,10690,1533900,8741.98,77274800,1264720,0.0056992,0.824517,0.82271,0.796811
211203237,69735885,16581,664411,629.546,23168700,79509.1,0.000947524,0.119669,0.119669,0.674786
211197225,69735885,1022,3579680,229.405,126398000,32864.3,6.40853e-05,0.0091808,0.00834425,1.91859
211204280,69735885,16770,279847,148.115,11702600,21672,0.000529273,0.0774422,0.06751,1.50754
211204309,69735885,16777,580228,93.7865,20756200,13441.2,0.000161637,0.0231655,0.0246726,1.10868
211210134,69735885,111220720,104907,180.659,4606400,23559,0.00172209,0.22457,0.22457,0.713596
211198630,69735885,15686,909167,57.4408,17738700,7324.79,6.31796e-05,0.0080566,0.0080567,1.40289
211194370,69735885,704,384469,246.357,15706900,31905.1,0.000640772,0.0829847,0.0829524,0.68023
211201099,69735885,16143,2598260,670.722,106100000,91256.5,0.000258143,0.0351222,0.0338392,1.81947
211209254,69735885,17526,209814,133.205,7454020,18809.2,0.000634873,0.089647,0.089647,0.661185
211196186,69735885,869,69938,48.3155,2148800,7357.36,0.000690833,0.105198,0.105198,0.423715
211199131,69735885,15781,559504,92.2021,17479600,13592.3,0.000164793,0.0242934,0.0242934,0.533966
211191813,69735885,406,594178,76.4921,20290000,9406.02,0.000128736,0.0158303,0.016848,1.15669
211199552,69735885,15850,55716.9,50.9398,1360410,6744.61,0.00091426,0.121051,0.0996732,1.20792
211191785,69735885,394,3864230,1961.51,130847000,280651,0.000507608,0.0726279,0.072464,1.10456
211204550,69735885,16808,212585000,713944,8280490000,112902000,0.0033584,0.531093,0.509335,3.37308
211197013,69735885,973,523415,1110.74,19958400,147384,0.00212211,0.281581,0.281709,0.333464
211204208,69735885,16751,3522900,1559.3,122939000,217209,0.000442617,0.0616564,0.0616845,1.88316
211205007,69735885,16874,476207,136.035,17858400,19520.5,0.000285664,0.0409917,0.0496199,1.52574
211203453,69735885,16602,648400,127.233,21518200,17328.9,0.000196226,0.0267257,0.0294662,2.83522
211203470,69735885,16607,454597,38.4983,15091500,4700.67,8.46866e-05,0.0103403,0.0103403,0.96991
211210546,69735885,111220850,768874,420.341,27811600,53795.6,0.000546697,0.0699667,0.0699429,0.90655
211202694,69735885,16375,33321400,8712.35,1240740000,1185970,0.000261464,0.0355917,0.0352739,2.43734
211209888,69735885,111220654,521069,997.966,21869400,128251,0.00191523,0.246131,0.245288,0.71808
211201256,69735885,16184,30684.7,26.3555,1149490,3422.97,0.000858913,0.111553,0,0
211207681,69735885,17286,69925.8,102.507,1515360,14734,0.00146594,0.210709,0.210703,0.618341
211192033,69735885,480,138998,7.65758,5274880,1085.45,5.50914e-05,0.00780914,0.00798301,0.570314
211191923,69735885,437,3016310,3524.61,99994400,537065,0.00116852,0.178053,0.161465,1.968
211203950,69735885,16710,332495,100.999,13012300,14105.2,0.000303761,0.0424221,0.0448448,0.965168
211209568,69735885,17569,427175,96.1588,9441450,12629,0.000225104,0.0295639,0.0297895,0.633553
211192031,69735885,479,734326,169.553,30211300,22463.2,0.000230896,0.0305902,0.0299985,0.817229
211202009,69735885,16269,384659,137.494,10393100,17661,0.000357444,0.0459133,0.0459133,0.851991
211203826,69735885,16697,5990000,3763.35,226698000,551677,0.000628272,0.0920996,0.0894673,1.51846
211203859,69735885,16700,777332,72.0209,30601900,11435.9,9.26514e-05,0.0147117,0.0133602,0.951442
211197140,69735885,985,23660800,5780.3,808397000,834682,0.000244299,0.035277,0.0345233,1.54496
211207737,69735885,17295,64056,347.898,2951640,47425.8,0.00543115,0.74038,0.764402,0.854343
211210755,69735885,111220908,159090,46.9074,3888980,6451.89,0.000294848,0.0405549,0.037228,1.15019
211204363,69735885,16790,1011090,239.205,31479900,30588.1,0.000236581,0.0302527,0.0301785,2.04358
211198152,69735885,182305701,591314,322.391,28921500,41809.4,0.000545211,0.070706,0.0704763,0.967426
211203193,69735885,16564,754301,82.8732,27344600,10785.7,0.000109868,0.0142989,0.0143184,0.648036
211199088,69735885,15769,629442,457.171,21344100,67259.1,0.000726311,0.106855,0.106855,0.868061
211203377,69735885,16584,279752,168.032,9647020,21341.3,0.000600645,0.0762864,0.0762864,0.807471
211204351,69735885,16787,66419.8,2.54558,2295590,339.244,3.83256e-05,0.00510758,0.00516616,0.460328
211200827,69735885,16093,730777,252.022,20328100,35149,0.000344869,0.0480982,0.0480721,0.533205
211205540,69735885,16970,2091580,891.083,73823500,115336,0.000426033,0.0551428,0.060107,1.44556
211192184,69735885,578,524535,89.1889,17019600,13170.2,0.000170034,0.0251083,0.0251083,0.430869
211194966,69735885,754,7627400,6842.07,207833000,907971,0.000897039,0.119041,0.109156,1.57298
211204320,69735885,16781,310567,80.5813,11037500,11467.2,0.000259465,0.0369235,0.0495819,1.62392
211191974,69735885,451,454525,152.214,13789800,22288.6,0.000334886,0.049037,0.0490343,0.658143
211209641,69735885,17584,34969,5.62794,1135490,811.216,0.000160941,0.0231981,0,0
211209096,69735885,17501,1892180,1540.45,45852800,202600,0.000814117,0.107073,0.115213,1.34958
211199617,69735885,15881,244454,100.424,10360300,13759,0.000410808,0.0562846,0.0562228,0.8474
211205705,69735885,17030,521069,997.966,21869400,128251,0.00191523,0.246131,0.245288,0.71808
211197314,69735885,1064,8306290,31172.4,374771000,4608720,0.00375287,0.554847,0.542405,0.836536
211203089,69735885,16509,13398900,4530.1,455155000,590363,0.000338095,0.0440607,0.04546,1.67416
211205737,69735885,17048,33415.8,0.11524,1225860,17.8644,3.44866e-06,0.000534609,0,0
211208605,69735885,17409,139876,43.851,4203920,6013.06,0.000313499,0.0429885,0.0429885,0.716757
211196945,69735885,968,2123200,9142.73,117396000,1444230,0.0043061,0.68021,0.68421,0.684405
211192112,69735885,549,35534800,7902.7,1353020000,1098070,0.000222393,0.0309012,0.0305552,2.25029
211197181,69735885,1002,1188950,6348.33,60312400,804322,0.00533946,0.6765,0.6765,0.535315
211197310,69735885,1062,1243720,702.989,49564100,90102.1,0.00056523,0.0724455,0.0718928,1.11354
211202857,69735885,16440,629442,27.1136,21210700,3252.44,4.30755e-05,0.00516718,0.00516718,0.970379
211207494,69735885,17265,185998,88.931,4542320,12964.5,0.00047813,0.0697028,0.0664507,1.22648
211210794,69735885,112892275,34969,85.6814,1084800,10404.3,0.00245021,0.29753,0,0
211203043,69735885,16479,419628,71.5774,13703100,8685,0.000170574,0.0206969,0.0206969,0.564851
211191971,69735885,450,1181580,233.352,37078800,32236.1,0.000197492,0.0272822,0.0267579,1.35971
211191147,69735885,77,66794.2,2.06196,2842560,253.794,3.08703e-05,0.00379965,0.00381933,0.218706
211196894,69735885,958,629442,240.595,24742100,30233.9,0.000382236,0.0480329,0.0480329,1.27091
211203397,69735885,16588,384659,461.514,13521700,58167.9,0.0011998,0.151219,0.151219,0.53235
211204725,69735885,16842,16366700,70954.2,787696000,11376400,0.00433528,0.695097,0.693626,1.1804
211191479,69735885,289,559504,1475.6,24002400,182331,0.00263734,0.32588,0.32588,0.843423
211191953,69735885,444,2098140,140.937,79444400,20558.6,6.71723e-05,0.00979847,0.00979847,1.80609
211209862,69735885,111220638,693753,4.65419,22630700,608.74,6.70871e-06,0.000877459,0.000879408,0.645931
211207749,69735885,17297,33694.2,74.6856,1369920,10196.4,0.00221658,0.302618,0,0
211199861,69735885,15967,139876,368.097,5432610,49540.9,0.0026316,0.354177,0.354177,0.225001
211196810,69735885,939,104777,18.5575,2822030,2350.96,0.000177114,0.0224377,0.0224411,0.524506
211205646,69735885,16994,1119010,275.821,33609600,35439.8,0.000246487,0.0316708,0.0316708,1.36416
211208456,69735885,17390,692919,272.132,18210000,36858.8,0.000392733,0.0531936,0.0529654,0.61349
211191471,69735885,281,783858,379.75,18312500,54119.5,0.000484463,0.0690425,0.0635677,0.9425
211192141,69735885,560,133112,222.147,5587650,28150.4,0.00166887,0.211478,0.203362,1.13427
211201217,69735885,16169,11304900,14363.5,426406000,1865610,0.00127055,0.165027,0.163069,1.37686
211210038,69735885,111220688,69938,141.929,3161110,18182.8,0.00202936,0.259984,0.259984,0.397572
211191797,69735885,398,1905800,1931.68,52594100,293291,0.00101358,0.153894,0.155344,1.30885
211207730,69735885,17293,64056,347.898,2951640,47425.8,0.00543115,0.74038,0.764402,0.854343
211208450,69735885,17388,370529,151.947,5362850,20098.6,0.00041008,0.054243,0.0535152,0.671362
211197338,69735885,1072,302936,119.057,12849300,15866.3,0.000393009,0.052375,0.0490983,1.37685
211202946,69735885,16466,2717810,529.469,94987100,67392.4,0.000194815,0.0247966,0.0255692,1.23538
211208620,69735885,17416,9447660,12595,289700000,1817060,0.00133314,0.19233,0.196796,1.73886
211199556,69735885,15851,49451000,26838.1,1897320000,3684990,0.000542721,0.0745181,0.0717425,2.01943
211204566,69735885,16809,141783000,655791,6151520000,104674000,0.0046253,0.738267,0.706274,2.93479
211193956,69735885,688,375442000,564513,13957500000,78220600,0.0015036,0.208343,0.201566,1.93157
211208400,69735885,17361,1229720,3504.13,57291000,507692,0.00284955,0.412853,0.421814,0.648071
211195358,69735885,796,69938,38.7926,2098100,6013.64,0.000554671,0.0859853,0.0859853,0.337635
211191260,69735885,170,853783,75.2818,36906300,9734.63,8.81744e-05,0.0114018,0.0108129,1.02783
211191515,69735885,307,1228750,705.192,27531900,95454.9,0.000573912,0.0776848,0.0804092,1.23954
211199094,69735885,15770,909194,206.156,29456400,29764.7,0.000226746,0.0327374,0.0327374,0.788199
211203413,69735885,16591,985134,167.269,34927800,21590.8,0.000169794,0.0219167,0.0235414,1.10185
211199567,69735885,15857,33660200,13127.8,1342750000,1858190,0.000390011,0.0552044,0.0546375,2.14384
211196139,69735885,857,979132,3721.9,49541700,469327,0.00380122,0.47933,0.47933,0.823583
211204819,69735885,16847,839256,934.631,29131300,132796,0.00111364,0.158231,0.158231,1.22005
211191068,69735885,15,69938,10.6327,2516310,1617.24,0.000152031,0.023124,0.023124,0.0266043
211198144,69735885,182305693,669255,692.82,28572000,89913.6,0.00103521,0.134349,0.132948,0.890633
211210858,69735885,124372452,23151.4,17.074,1155730,2491.19,0.000737493,0.107604,0,0
211201267,69735885,16191,3964980,4500.73,140391000,637394,0.00113512,0.160756,0.160638,0.973421
211210442,69735885,111220816,314721,598.308,15687600,78619.1,0.00190107,0.249806,0.249806,0.7109
211193054,69735885,649,244783,97.1243,10815400,14021.3,0.000396777,0.0572804,0.0572804,0.666156
211191174,69735885,99,1249770,308.258,42837100,41631.1,0.000246653,0.0333111,0.0416811,1.35969
211198592,69735885,15675,804130,123.952,16489700,16620,0.000154144,0.0206683,0.0206657,1.09284
211202464,69735885,16339,824800,96.5158,28810800,11972.2,0.000117017,0.0145153,0.0139121,1.1673
211199646,69735885,15902,289903,132.037,7678110,22282.2,0.000455451,0.0768608,0.0830178,0.923506
211205340,69735885,16906,314721,12.674,8445070,1905.55,4.02706e-05,0.00605473,0.00605473,0.711501
211210874,69735885,124372464,69938,10.9706,1755330,1447.4,0.000156861,0.0206955,0.0206955,0.708324
211192872,69735885,632,3161860,3475.59,120904000,477703,0.00109922,0.151083,0.147085,1.28807
211197899,69735885,10680,4039800,14183.3,172438000,2091360,0.00351089,0.51769,0.502642,0.820761
211203234,69735885,16579,664411,629.546,23168700,79509.1,0.000947524,0.119669,0.119669,0.674786
211203630,69735885,16634,734349,277.077,23342800,34616.5,0.00037731,0.0471391,0.0471391,0.457251
