id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210253885,69626558,280,18764.2,14.11,1020080,1777.11,0.00075196,0.0947074,0,0
210256960,69626558,856,24170600,8629.98,1162620000,1140760,0.000357045,0.0471961,0.0451994,1.86178
210252558,69626558,7,2244760,928.308,110655000,122987,0.000413544,0.0547886,0.0559032,0.861163
210263612,69626558,16487,3748870,1757.74,164813000,260191,0.000468873,0.0694053,0.0654072,1.42952
210259225,69626558,15683,44714.1,23.0172,1420110,2883.85,0.000514764,0.0644953,0.0667897,0.526805
210259257,69626558,15693,1243880,160.445,41097000,20411.3,0.000128988,0.0164095,0.0170036,1.0153
210267694,69626558,17185,856602,554.797,36994500,69954.6,0.000647672,0.0816653,0.0869497,1.0936
210261206,69626558,16198,139863,0.608304,5601210,73.5978,4.3493e-06,0.000526214,0.000526174,0.984314
210268935,69626558,17338,2548910,3979.36,100804000,535054,0.0015612,0.209915,0.216405,0.999485
210267698,69626558,17188,649953,527.278,28553800,66552.7,0.000811256,0.102396,0.105916,0.931992
210259863,69626558,15860,101884,1.45601,5676400,194.758,1.42909e-05,0.00191157,0.00190984,0.553899
210261307,69626558,16233,1019610,491.388,44614000,63804.4,0.000481937,0.0625773,0.0609189,0.729913
210256699,69626558,819,128138,106.842,5922820,15989,0.000833806,0.12478,0.115908,0.606999
210266026,69626558,16869,913505,266.693,44623400,34453.6,0.000291945,0.0377158,0.0349411,0.997903
210266643,69626558,17000,205213,27.4241,10137100,3481.28,0.000133637,0.0169642,0.0172106,0.662987
210264374,69626558,16627,663058,193.919,27220300,29459.9,0.000292462,0.0444303,0.0444213,1.17771
210255580,69626558,582,552523,861.936,28232500,112089,0.00156,0.202867,0.202778,1.1263
210265965,69626558,16858,704912,76.1626,34288500,9650.39,0.000108046,0.0136902,0.0137725,0.675855
210254274,69626558,408,501286,3407.94,19664000,458776,0.0067984,0.915198,1.00792,0.952122
210263555,69626558,16473,1130870,137.378,54717600,19042.6,0.00012148,0.0168389,0.0175018,1.25548
210269937,69626558,17424,2533680,11074.5,123602000,1449200,0.00437092,0.571977,0.568606,0.784254
210254847,69626558,500,37464100,228589,2066710000,33623400,0.00610155,0.897482,0.887367,1.29526
210259041,69626558,15618,111982,12.6776,5079590,1561.24,0.000113211,0.0139419,0.0144268,0.515061
210264336,69626558,16616,1004020,127.2,44105200,16628.8,0.00012669,0.0165621,0.0185206,0.812861
210266764,69626558,17029,103855,128.872,5397200,17397,0.00124089,0.167513,0.167756,0.586177
210257275,69626558,919,603552,624.689,30780200,85452,0.00103502,0.141582,0.13632,0.897137
210258553,69626558,10687,4055090,8947.12,197707000,1248100,0.00220639,0.307787,0.313679,1.03567
210271131,69626558,17550,709164,4850.52,17737200,663495,0.00683978,0.935601,0.984549,0.663559
210266389,69626558,16936,97161.2,367.574,5368180,46730.4,0.00378314,0.480957,0.483287,0.21781
210259122,69626558,15656,139876,5.64784,4758990,715.433,4.03775e-05,0.00511477,0.00511477,0.421214
210264720,69626558,16690,3129000,16923.1,175778000,2552320,0.00540846,0.815697,0.831527,0.99545
210265364,69626558,16759,33826.6,1.89439,1500870,236.818,5.60029e-05,0.00700093,0,0
210272667,69626558,111220930,34800.3,136.487,682451,18513.3,0.00392201,0.531988,0,0
210259070,69626558,15628,279166,11.8566,9179340,1482.75,4.24715e-05,0.00531138,0.00531162,0.371049
210255618,69626558,585,315190,20.1402,13835300,2435.04,6.38984e-05,0.00772562,0.00783397,0.608082
210266848,69626558,17039,1268180,562.346,65253600,73840.6,0.000443427,0.0582256,0.0577758,0.619278
210269270,69626558,17380,4992590,12089.4,199788000,1596150,0.00242147,0.319705,0.343926,0.811673
210272020,69626558,111220720,73305.6,200.546,3987830,25664.7,0.00273576,0.350106,0.350005,0.44396
210254755,69626558,471,86480.3,25.554,4559950,3659.35,0.00029549,0.0423143,0.0382815,0.826756
210270672,69626558,17497,642279,2279.28,24857200,291935,0.00354874,0.454529,0.452481,0.771555
210253426,69626558,210,89821.6,57.1015,3029780,7040.34,0.000635721,0.0783814,0.0796285,0.504737
210255640,69626558,588,3585970,2682.48,166190000,401094,0.000748051,0.111851,0.112238,1.52602
210259598,69626558,15770,1844160,17.9222,68899600,2303.8,9.71834e-06,0.00124924,0.00149607,2.41477
210252964,69626558,96,1378540,5094.58,71994500,679101,0.00369563,0.492624,0.500765,0.899978
210271345,69626558,17598,382693,782.693,6428770,106208,0.00204522,0.277528,0.277462,0.523338
210261183,69626558,16193,1004550,1397.84,49071000,199193,0.00139151,0.198292,0.193391,0.707083
210260848,69626558,16115,12825900,8007.88,656380000,1063490,0.000624354,0.0829178,0.0825697,1.58184
210258014,69626558,1064,7505940,22464.4,421064000,3233180,0.00299288,0.430749,0.41944,1.30148
210259196,69626558,15674,453939,339.691,16567300,44765.8,0.000748319,0.0986163,0.110137,1.19373
210272124,69626558,111220754,154383,192.074,7886350,24394.5,0.00124414,0.158013,0.166909,0.493439
210260060,69626558,15913,9201960,32522.3,464283000,4527050,0.00353428,0.491966,0.523671,1.01809
210259561,69626558,15761,34739.9,0.174733,1288580,21.4216,5.02976e-06,0.000616628,0,0
210263536,69626558,16470,244497,145.466,8867420,21523.6,0.000594962,0.088032,0.08802,0.74164
210258220,69626558,1098,713371,4083.21,35914800,567409,0.00572383,0.795392,0.882269,0.973173
210253623,69626558,239,3786600,1108.09,183738000,138885,0.000292635,0.0366782,0.0389509,1.26436
210253582,69626558,232,808505,1831.5,37051200,238084,0.00226529,0.294475,0.310125,1.15101
210253919,69626558,308,883564,1295.45,48890000,173785,0.00146616,0.196686,0.196908,0.805106
210253253,69626558,169,1130680,1923.61,55014300,246732,0.00170128,0.218215,0.231242,0.887757
210271341,69626558,17596,1216500,1062.7,29261200,144052,0.000873571,0.118415,0.118406,1.17746
210259237,69626558,15687,664132,14.0888,12731600,1840.43,2.12139e-05,0.00277119,0.00277272,1.18203
210272007,69626558,111220714,134049,697.428,7386000,93725.1,0.0052028,0.699188,0.73023,0.815881
210259703,69626558,15805,598583,563.763,29290600,69953.2,0.000941828,0.116865,0.125216,1.03229
210260457,69626558,15996,960453,2973.53,44736500,365612,0.00309597,0.380666,0.3657,0.602546
210256065,69626558,667,304882,2144.11,16317600,278301,0.00703258,0.912815,0.892246,0.455738
210264082,69626558,16574,296690,24.5322,14404300,3096.94,8.26863e-05,0.0104383,0.0107642,0.601549
210270995,69626558,17534,887654,1909.09,31402700,289404,0.00215071,0.326032,0.34334,0.770964
210268092,69626558,17231,1224380,3212.02,63852700,422907,0.00262338,0.345404,0.346307,0.788239
210253500,69626558,216,533059,692.489,18916100,91987.9,0.00129908,0.172566,0.189854,1.71492
210253135,69626558,148,173423,143.659,8932310,18083.4,0.000828378,0.104273,0.111407,0.567178
210254864,69626558,504,2988660,983.049,155238000,132283,0.000328927,0.0442616,0.0460306,0.687612
210263219,69626558,16402,658705,98.4685,29520800,13569.6,0.000149488,0.0206005,0.0205952,1.00602
210265231,69626558,16733,242311,54.0179,10947400,6561.93,0.000222928,0.0270806,0.0271215,0.346668
210264073,69626558,16573,138841,2.18496,5437960,284.666,1.57371e-05,0.00205029,0.00205158,0.435088
210271788,69626558,111220658,1459320,3129.15,74268700,398793,0.00214426,0.273274,0.293114,0.735313
210257509,69626558,981,1021950,16704.8,51038900,2337940,0.016346,2.28772,2.09862,0.701997
210260740,69626558,16086,257371,1505.73,13317200,199885,0.00585044,0.776643,0.752135,0.553154
210263332,69626558,16421,557383,125.914,27185600,15256.1,0.000225901,0.0273709,0.0288932,1.02967
210272674,69626558,111220932,34274.5,34.0186,1572080,4334.91,0.000992532,0.126476,0,0
210261079,69626558,16157,222077,21.0157,9889780,2574.48,9.46325e-05,0.0115927,0.0119989,0.89883
210253122,69626558,141,4451680,2014.52,159961000,265712,0.00045253,0.059688,0.0645176,2.01687
210263595,69626558,16481,487868,97.0035,23565100,13156.4,0.000198832,0.0269671,0.025136,1.14896
210257998,69626558,1061,93144.3,33.2693,4638150,4760.64,0.00035718,0.0511104,0.053167,0.482703
210257148,69626558,898,1247690,533.073,61711800,67264,0.000427248,0.0539109,0.0575447,0.572098
210263619,69626558,16489,3287530,1387.12,146279000,203187,0.000421933,0.0618052,0.0577117,1.30411
210263789,69626558,16543,173813,2.74805,6987540,349.83,1.58103e-05,0.00201268,0.00201494,0.763703
210260379,69626558,15962,179587,204.225,9781470,25360.6,0.0011372,0.141217,0.146583,0.593718
210266865,69626558,17044,1067750,2054.94,53983600,254811,0.00192456,0.238644,0.238511,0.783678
210258128,69626558,1081,72438.4,38.6731,3463950,4610.96,0.000533875,0.0636536,0.0645272,0.13651
210266107,69626558,16887,1481090,1239.97,67334900,172278,0.000837198,0.116318,0.122361,0.968229
210257710,69626558,1011,2372700,13146.3,123843000,1681160,0.00554063,0.708543,0.680873,1.2077
210254389,69626558,435,115544,21.528,5172100,2645.33,0.000186319,0.0228946,0.0252328,0.646382
210257313,69626558,934,523247,927.519,18759100,119549,0.00177262,0.228476,0.241824,0.826326
210265932,69626558,16853,30020.1,13.8741,1576420,1844.18,0.000462161,0.0614314,0,0
210269245,69626558,17375,1305180,2745.8,56885500,344704,0.00210377,0.264104,0.273103,0.774525
210260221,69626558,15948,956023,1747.47,46140900,228070,0.00182786,0.238561,0.252169,1.00637
210264759,69626558,16695,735277,376.525,37678700,48854.2,0.000512086,0.0664433,0.0656614,1.2808
210253369,69626558,202,1984520,4932.12,108118000,632699,0.00248529,0.318817,0.323238,0.597182
210271013,69626558,17536,677846,1816.19,25399200,276035,0.00267935,0.407224,0.423231,0.582279
210271892,69626558,111220688,54118.3,87.7328,2852070,11249.8,0.00162113,0.207874,0.207741,0.0822463
210264837,69626558,16706,1730940,143.344,83850900,18089.8,8.28129e-05,0.0104508,0.00901246,3.63913
210260520,69626558,16025,9401570,52855,573061000,7456710,0.00562193,0.793135,0.800289,0.934644
210264345,69626558,16618,415433,119.674,20118800,18580.5,0.000288071,0.0447257,0.0395024,1.02815
210252645,69626558,48,6737310,4705.36,317315000,701093,0.000698404,0.104061,0.104152,1.32601
210256507,69626558,764,717801,5150.21,30996100,631259,0.00717498,0.879435,0.79863,0.712668
210264779,69626558,16697,4846390,17565.1,281094000,2551190,0.00362436,0.526411,0.534543,1.37892
210260139,69626558,15926,278579,395.387,11485100,49259.1,0.0014193,0.176823,0.185164,0.692763
210264354,69626558,16620,69442.9,35.4017,3023660,4375.42,0.000509796,0.0630074,0.0630086,0.146687
210270920,69626558,17521,60325.4,211.815,2980730,29020,0.0035112,0.481057,0.480859,0.140977
210258484,69626558,10674,6290040,32128.2,359767000,4969650,0.0051078,0.790083,0.774608,1.44214
210260619,69626558,16052,1073280,17676.1,64290000,2351760,0.0164692,2.19119,2.18273,0.456691
210263248,69626558,16407,278132,139.247,10814200,21618.5,0.000500651,0.0777276,0.0776225,0.852763
210264487,69626558,16649,41100200,89077.3,2117360000,13070200,0.00216732,0.318008,0.318852,1.88979
210255199,69626558,551,539725,405.511,25589900,54096.2,0.000751328,0.100229,0.101077,0.865278
210272727,69626558,112892325,34969,0.97539,1165760,123.905,2.7893e-05,0.00354327,0,0
210256890,69626558,843,2343490,2582.31,104361000,376493,0.00110191,0.160655,0.154896,1.40743
210266579,69626558,16973,53775.6,32.3545,2882520,4028.31,0.000601659,0.0749098,0.074884,0.123811
210253910,69626558,298,571477,360.925,25247600,50260.2,0.000631565,0.0879479,0.0981993,2.54958
210268342,69626558,17266,671954,2108.52,33138100,274195,0.00313789,0.408057,0.401231,0.575393
210268712,69626558,17300,896017,3336.85,46236700,438506,0.00372409,0.489395,0.483266,0.742134
210263649,69626558,16496,31842.4,10.116,1436990,1328.18,0.000317689,0.0417109,0,0
210261021,69626558,16140,1191730,570.956,56336500,75046.3,0.000479097,0.0629724,0.0635969,0.717225
210257484,69626558,976,4064170,3266.71,212822000,421958,0.000803783,0.103824,0.101812,1.01965
210255685,69626558,613,422065,2532.04,23933000,332432,0.00599916,0.787633,0.766073,0.398901
210263396,69626558,16431,243357,50.4713,11135300,7037.39,0.000207396,0.0289179,0.0279118,0.766325
210266637,69626558,16998,303446,56.6529,14739900,7247.34,0.000186699,0.0238835,0.0242484,0.487744
210263304,69626558,16416,666939,140.81,34686100,17370,0.000211129,0.0260443,0.025935,0.572811
210272681,69626558,112892265,134887,809.294,5290780,108356,0.0059998,0.803307,0.802542,0.0912808
210271931,69626558,111220698,519664,106.479,24863900,13908.8,0.0002049,0.026765,0.0268379,0.724693
210265889,69626558,16844,1338840,303.78,67064400,39240.3,0.000226899,0.0293092,0.0290906,0.671371
210272535,69626558,111220878,1529670,13238.2,60534400,1811260,0.00865428,1.18409,1.23658,0.630167
210257747,69626558,1014,1181910,225.398,61314700,30193.6,0.000190707,0.0255465,0.0255477,0.815652
210265821,69626558,16821,1144230,1566.92,55615500,202701,0.00136941,0.17715,0.184608,0.748671
210252952,69626558,94,488547,131.25,18081400,16494.7,0.000268653,0.0337628,0.033775,1.43089
210263579,69626558,16478,1030220,315.47,48141400,48083,0.000306217,0.0466728,0.0408705,1.8636
210258773,69626558,10737,1625130,3131.93,89284700,403795,0.00192719,0.248469,0.253826,0.727982
210258581,69626558,10696,410430,1992.29,22905900,298094,0.00485415,0.726298,0.711318,0.714197
210253339,69626558,196,264750,355.417,15077900,44501.6,0.00134247,0.168089,0.178984,0.417435
210257522,69626558,985,20811800,131907,1162520000,19928800,0.00633812,0.957576,0.964637,1.39814
210256080,69626558,670,2686040,10352.7,133962000,1493300,0.00385426,0.555948,0.5703,0.467401
210257853,69626558,1025,6930760,17293,366546000,2425140,0.00249511,0.34991,0.351842,0.890859
210254061,69626558,344,604519,2324.15,30419800,284258,0.00384462,0.470221,0.434636,0.70554
210258443,69626558,1140,527667,3947.91,21518100,496280,0.00748181,0.940517,0.866832,0.757185
210263326,69626558,16420,342523,303.822,16232400,38004.2,0.000887013,0.110954,0.112989,0.806839
210267105,69626558,17107,810528,486.642,39130500,61244.5,0.000600401,0.0755612,0.0865562,1.06974
210253561,69626558,228,1816370,7016.24,104791000,946519,0.00386278,0.521105,0.545474,0.81379
210254713,69626558,454,315892,158.52,16077600,21333.6,0.000501816,0.0675347,0.0653702,0.871723
210264434,69626558,16636,938327,875.94,38849100,118541,0.000933512,0.126332,0.124642,0.81771
210264559,69626558,16664,717549,40.6355,33308600,5265.01,5.6631e-05,0.0073375,0.0073707,1.22341
210258336,69626558,1105,374213,222.339,16921100,32060.7,0.000594152,0.0856749,0.0865106,0.631169
210263507,69626558,16463,615498,102.434,32324600,16549.7,0.000166424,0.0268884,0.0267169,1.08117
210271296,69626558,17584,380270,200.34,13524500,25488.2,0.000526838,0.0670267,0.0688824,1.34418
210257549,69626558,997,891142000,1969810,43611400000,273887000,0.00221043,0.307344,0.306409,1.83773
210253589,69626558,233,969394,9683.66,55959400,1313770,0.00998939,1.35525,1.31386,0.509089
210261156,69626558,16182,101844,45.0374,5306480,6100.38,0.00044222,0.0598995,0.0600574,0.242726
210259823,69626558,15849,1340640,2298.24,60829000,302872,0.00171429,0.225917,0.249101,1.58684
210254415,69626558,441,207418,206.294,12507600,29351.8,0.000994584,0.14151,0.141706,0.547711
210260363,69626558,15960,1334930,1888.01,75076100,235221,0.00141431,0.176205,0.180452,0.604172
210272242,69626558,111220766,722518,468.729,32833100,61621.5,0.000648744,0.0852871,0.0914704,0.612714
210257538,69626558,993,16652400,96681.7,904189000,13694500,0.00580589,0.822378,0.797546,1.0707
210256556,69626558,778,3288320,10156.2,193836000,1493970,0.00308858,0.454325,0.445447,1.05728
210259201,69626558,15675,1772150,897.13,64759100,119133,0.000506238,0.0672252,0.0724807,0.81206
210264662,69626558,16682,644304,24.0695,32161000,3053.58,3.73573e-05,0.00473934,0.00498305,1.50428
210253967,69626558,325,167545,20.5788,8830400,3144.27,0.000122826,0.0187668,0.016397,1.07612
210256122,69626558,683,1808200,8505.7,109674000,1184280,0.00470397,0.654953,0.654034,0.715714
210264417,69626558,16634,673838,362.918,31462600,46617.3,0.000538583,0.0691818,0.068689,0.875242
210271125,69626558,17547,1082340,5468.36,36222500,742865,0.00505237,0.686354,0.717312,0.902122
210267228,69626558,17134,491512,450.015,22289600,56356.3,0.000915574,0.114659,0.122195,0.801075
210255544,69626558,580,227758,113.852,11359000,17732,0.000499879,0.0778546,0.0764268,0.572818
210268245,69626558,17258,1029200,1112.05,41197500,147368,0.0010805,0.143186,0.171401,1.62312
210266562,69626558,16967,7964370,3299.17,356493000,444426,0.000414242,0.0558018,0.0552415,1.38182
210253110,69626558,136,4475320,10389.9,210012000,1342100,0.0023216,0.299889,0.322671,0.873351
210261230,69626558,16211,11592900,5071.52,491587000,652453,0.000437466,0.0562802,0.0551868,1.14055
210265663,69626558,16787,44880.6,2.0147,2176080,268.272,4.48903e-05,0.00597747,0.00580685,0.660857
210268484,69626558,17279,28773.9,30.7628,1420210,3946.78,0.00106912,0.137165,0,0
210258776,69626558,182305689,5199720,31525.1,297063000,4511500,0.00606285,0.867643,0.862669,1.33594
210253382,69626558,204,279313,554.004,15481700,71757.5,0.00198345,0.256907,0.258092,0.586766
210266645,69626558,17001,170788,23.2431,8424370,2941.09,0.000136094,0.0172207,0.0175143,0.726835
210254105,69626558,353,2197760,10391.8,123527000,1363780,0.00472834,0.62053,0.562665,1.4872
210267130,69626558,17112,234473,363.14,11494700,45124.5,0.00154875,0.192451,0.191589,0.403708
210268560,69626558,17286,66233.5,100.61,2566270,13835.1,0.00151902,0.208884,0.209118,0.472542
210255419,69626558,573,180189,2083.71,10903400,279693,0.011564,1.55222,1.52656,0.21647
210272346,69626558,111220810,68878,740.827,3450790,99855.2,0.0107556,1.44974,1.45665,0.460394
210266391,69626558,16937,27929.6,44.2939,1392770,5845.99,0.00158592,0.209312,0,0
210254726,69626558,460,140575,68.1854,7145180,8612.29,0.000485044,0.0612645,0.0598854,0.913131
210253093,69626558,128,10163100,3674.29,479572000,503101,0.000361531,0.0495025,0.0492886,1.38302
210268718,69626558,17301,574722,2436.31,28589500,322591,0.0042391,0.561299,0.558464,0.714428
210259115,69626558,15655,1189440,653.273,43267300,83981.2,0.000549228,0.0706057,0.077741,1.11201
210261139,69626558,16174,3177450,1305.19,155864000,173470,0.000410766,0.0545942,0.0552052,0.736854
210261774,69626558,16299,243428,288.005,8242790,35428,0.00118312,0.145538,0.14594,0.629772
210254002,69626558,333,209046,0.182631,8755100,24.7297,8.73641e-07,0.000118298,0.000118585,0.950562
210268733,69626558,17302,74713.1,124.124,3911130,15908.8,0.00166134,0.212932,0.242441,0.843999
210253275,69626558,184,1269530,9488.74,68875600,1289280,0.00747422,1.01556,1.04757,0.655444
210258547,69626558,10684,1709340,5026.06,93893600,670136,0.00294034,0.392043,0.374751,0.681227
210264711,69626558,16689,746475,2100.37,41473500,313245,0.00281372,0.419632,0.446442,1.21005
210252565,69626558,12,139600,8.30292,4615340,1090.53,5.94765e-05,0.00781184,0.00781843,0.559304
210256049,69626558,662,172595,14.2962,9116980,2070.8,8.28309e-05,0.011998,0.0120307,0.410992
210256563,69626558,780,370726,95.8192,17358400,12274.4,0.000258464,0.0331091,0.0333266,1.88097
210266137,69626558,16894,882696,678.351,41117300,96883.6,0.000768499,0.109759,0.114675,1.10634
210256570,69626558,781,55487.8,120.279,2995410,15331.7,0.00216766,0.276308,0.280664,0.194494
210269192,69626558,17370,254589,355.268,12506400,44019.3,0.00139546,0.172903,0.176468,0.286441
210253566,69626558,230,104536,117.355,3003590,17229.1,0.00112263,0.164815,0.164968,0.453333
210264770,69626558,16696,735277,376.525,37678700,48854.2,0.000512086,0.0664433,0.0656614,1.2808
210270482,69626558,17484,154682,263.092,7965850,33758.5,0.00170085,0.218244,0.230236,0.847155
210265517,69626558,16768,316458,107.883,16683200,14545.3,0.000340906,0.0459628,0.0440642,0.900498
210253071,69626558,118,209814,33.4117,7134020,4208.11,0.000159244,0.0200564,0.0200564,1.30837
210259435,69626558,15727,139867,43.9058,4194530,5080.99,0.000313912,0.0363274,0.0363301,0.781045
210253506,69626558,217,787115,1161.82,38997800,147692,0.00147605,0.187637,0.192302,0.646086
210271797,69626558,111220664,913502,645.153,45141900,80828.5,0.000706241,0.0884819,0.0891658,0.732209
210265193,69626558,16725,5019530,3566.4,221572000,479476,0.000710505,0.0955221,0.102148,1.03851
210266620,69626558,16992,99248.8,23.6749,4991890,2917.79,0.000238541,0.0293988,0.0298736,0.607564
210258761,69626558,10731,834849,434.712,43283700,57664.2,0.000520707,0.0690714,0.075474,0.673063
210263389,69626558,16429,2030600,53.3208,103535000,6679.88,2.62587e-05,0.00328962,0.00329054,1.8126
210258558,69626558,10689,4412800,10474.2,176534000,1436960,0.00237359,0.325635,0.329455,1.12031
210265334,69626558,16752,2425990,1046.99,120082000,146720,0.00043157,0.0604785,0.0533477,2.23607
210253980,69626558,329,18118300,125652,1004160000,17253000,0.00693506,0.952244,0.886613,1.3195
210256060,69626558,666,237850,213.452,11828500,27094.5,0.000897423,0.113914,0.117404,0.90019
210263263,69626558,16409,14392800,2757.08,720285000,359644,0.00019156,0.0249878,0.024959,1.49664
210263410,69626558,16436,1541140,595.01,84170800,84442.1,0.000386085,0.054792,0.0546628,0.933642
210258748,69626558,10725,3418880,8514.17,178702000,1234690,0.00249034,0.361139,0.363659,1.24188
210266360,69626558,16927,2603370,6554.01,134954000,839465,0.00251752,0.322454,0.315265,0.480486
210266598,69626558,16984,2002760,428.606,94095600,58948.4,0.000214008,0.0294336,0.0288865,1.49757
210272435,69626558,111220842,132378,375.413,7452540,48928.3,0.00283592,0.369611,0.35867,0.356892
210263453,69626558,16450,1052510,322.207,54957700,47077.5,0.000306131,0.0447288,0.0484516,1.88615
210253666,69626558,252,842402,5319.97,45625100,662888,0.00631524,0.786902,0.791432,0.407326
210266955,69626558,17081,2114670,711.776,87945300,88117.3,0.000336589,0.0416695,0.0424619,0.746318
210267961,69626558,17216,252882,350.6,11240100,44346.5,0.00138642,0.175365,0.179119,0.464047
210259043,69626558,15619,561821,245.619,21160000,32101.1,0.000437184,0.0571376,0.0607273,1.30547
210264322,69626558,16612,1419460,246.874,64224000,35209.3,0.000173921,0.0248047,0.0253718,1.09042
210266722,69626558,17026,618586,924.927,32971800,125041,0.00149523,0.202141,0.204112,0.794779
210256498,69626558,757,134933,11.452,6135500,1470.08,8.48718e-05,0.0108949,0.0109056,0.184664
210255621,69626558,587,346168,76.6211,14855300,10653.3,0.000221341,0.0307749,0.0309805,0.577819
210265584,69626558,16773,877599,70.3327,43512300,9458.69,8.01422e-05,0.0107779,0.0104648,1.31479
210265018,69626558,16710,450539,292.963,23541000,39367.2,0.00065025,0.0873779,0.0855051,0.806491
210266663,69626558,17009,238037,34.2252,9872060,4156.29,0.000143781,0.0174607,0.0174874,0.470074
210260409,69626558,15975,1708190,1234.09,82114800,150153,0.000722454,0.0879019,0.0981623,1.27729
210259272,69626558,15699,358625,209.729,11301600,24520,0.000584814,0.0683722,0.071423,0.679628
210269994,69626558,17436,90374.9,474.348,3913840,57376.9,0.00524867,0.634876,0.642274,0.244972
210260665,69626558,16068,4045660,2086.92,209777000,260852,0.00051584,0.064477,0.0604691,1.54566
210256685,69626558,814,615815,348.398,30929400,42933.4,0.000565751,0.0697179,0.0751491,1.15921
210261110,69626558,16165,10032700,15564.2,480296000,1953010,0.00155135,0.194665,0.178246,1.27861
210266671,69626558,17011,139876,10.4579,4834860,1302.59,7.47657e-05,0.00931244,0.00931244,0.549936
210271371,69626558,17615,34274.5,34.0186,1572080,4334.91,0.000992532,0.126476,0,0
210256023,69626558,651,1443520,1728.37,74124700,220962,0.00119733,0.153072,0.167608,0.884135
210253657,69626558,247,5004430,19215.1,253924000,2418340,0.00383963,0.483241,0.47363,1.30233
210257884,69626558,1034,690502,216.553,30526200,26484.9,0.000313617,0.038356,0.040313,1.81621
210272062,69626558,111220732,65706.5,108.723,3613260,13763.4,0.00165468,0.209469,0.204686,0.162694
210260531,69626558,16029,1253590,293.431,62676400,39443.9,0.000234072,0.0314647,0.0316044,0.693686
210256027,69626558,652,34753.9,8.82813,1372390,1139.48,0.000254018,0.0327871,0,0
210265679,69626558,16791,1036890,602.8,45759300,84191.2,0.000581355,0.081196,0.084908,1.3045
210256041,69626558,656,3643620,29626.3,172608000,4279670,0.00813101,1.17456,1.16046,0.798906
210259749,69626558,15822,639039,130.602,27771500,17208.7,0.000204373,0.026929,0.0232887,1.39926
210269068,69626558,17355,5576730,16046.7,259164000,2064610,0.00287744,0.370218,0.358966,0.921261
210263500,69626558,16462,1075600,181.073,56715800,28485.1,0.000168346,0.026483,0.0259746,0.946995
210268803,69626558,17317,814085,1558.26,34165200,207085,0.00191412,0.254378,0.278694,1.01607
210258878,69626558,15594,64453.5,9.91379,2766290,1209.54,0.000153813,0.0187661,0.0189708,0.300135
210266638,69626558,16999,69242.5,7.61164,3270530,976.009,0.000109927,0.0140955,0.014127,0.418225
210253638,69626558,242,6685090,452.052,267547000,56230.7,6.76209e-05,0.00841137,0.0084834,1.69764
210272016,69626558,111220718,344334,2414.01,16193900,315316,0.00701067,0.915728,0.926576,0.811785
210260193,69626558,15939,2589960,2087.38,116714000,268264,0.000805951,0.103579,0.107278,1.18694
210254831,69626558,494,1142820,348.947,56408900,46202.7,0.000305339,0.0404287,0.0388319,1.14343
210255134,69626558,542,2569510,15034.5,131705000,2421200,0.00585114,0.942284,0.952071,0.788725
210268988,69626558,17344,465586,421.998,18981300,54167.9,0.00090638,0.116344,0.124882,1.25997
210253333,69626558,195,310498,131.044,16563900,16081.9,0.000422045,0.051794,0.0518857,0.617453
210266061,69626558,16876,6482240,2516.74,287636000,341705,0.000388252,0.052714,0.0567909,1.57183
210261026,69626558,16141,9526270,4075.9,482664000,548826,0.000427859,0.0576118,0.0594974,0.756318
210265352,69626558,16757,33826.6,1.89439,1500870,236.818,5.60029e-05,0.00700093,0,0
210268048,69626558,17226,482203,4249.13,20531200,560478,0.0088119,1.16233,1.17069,0.578279
210259825,69626558,15850,62420.7,26.4008,2314860,3476.36,0.00042295,0.0556924,0.0579672,0.823553
210263467,69626558,16453,2191370,336.263,110381000,51143.5,0.000153449,0.0233386,0.0218254,1.39678
210265914,69626558,16850,352433,57.6483,17526400,7223.65,0.000163573,0.0204965,0.0206059,0.395073
210261127,69626558,16171,3436460,2222.3,157951000,284277,0.000646681,0.0827238,0.0835563,0.881476
210264546,69626558,16661,1365440,144.038,64250000,19315.5,0.000105489,0.014146,0.0143036,1.69342
210256545,69626558,774,296385,1997.37,17931300,314132,0.00673909,1.05987,1.05666,0.285423
210264242,69626558,16601,213676,57.0378,11050900,7669.58,0.000266936,0.0358935,0.0358448,0.712903
210272456,69626558,111220852,1634470,9840.31,78455100,1288240,0.0060205,0.788169,0.778171,0.534398
210253057,69626558,110,104907,50.1483,3732280,6267.59,0.000478027,0.0597442,0.0597442,1.42588
210253986,69626558,330,33502.1,253.02,2273810,37393.8,0.00755236,1.11616,0,0
210256582,69626558,785,339963,232.021,14152300,30604.4,0.000682487,0.0900226,0.0910753,0.277482
210263606,69626558,16486,3748870,1757.74,164813000,260191,0.000468873,0.0694053,0.0654072,1.42952
210265307,69626558,16748,69938,5.52658,2361040,715.14,7.90212e-05,0.0102253,0.0102253,0.0415925
210258766,69626558,10734,2687870,2113.79,141698000,275403,0.000786416,0.102461,0.111265,1.06445
210264254,69626558,16602,723329,53.047,32912400,7859.15,7.33373e-05,0.0108653,0.0108432,1.6392
210253141,69626558,149,1976380,1023.03,90738800,126820,0.000517627,0.0641675,0.0639266,1.24876
210256357,69626558,711,314671,323.377,15584300,41362.7,0.00102767,0.131447,0.143971,0.649224
