id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211565559,69782694,17508,530461,2773.61,13226600,358986,0.00522867,0.676742,0.739646,0.950328
211564611,69782694,17106,45990.3,283.056,2310370,35176.7,0.00615469,0.764873,0.764605,0.0540458
211562047,69782694,16315,856605,2410.5,42406000,309692,0.00281401,0.361534,0.379034,0.467783
211557124,69782694,494,1158370,2215.78,51941400,286831,0.00191285,0.247617,0.258346,0.635553
211561011,69782694,15981,11970000,253969,546981000,35023300,0.0212172,2.92592,2.87825,0.694945
211563699,69782694,16755,34969,5.75125,1006970,724.157,0.000164467,0.0207085,0,0
211562937,69782694,16482,584591,210.194,20788100,29034.8,0.000359557,0.0496668,0.0543979,1.43015
211557157,69782694,509,2720220,29112.4,121465000,3863070,0.0107022,1.42013,1.43398,0.275415
211565943,69782694,111220842,192580,2294.62,10655800,298532,0.0119152,1.55017,1.56722,0.295912
211562390,69782694,16395,26781000,43899.7,1187460000,6487730,0.00163921,0.242251,0.254469,1.72923
211565660,69782694,17549,844520,4328.44,33478400,560826,0.00512533,0.664077,0.677838,0.431052
211558164,69782694,844,4538540,52464.5,222593000,6869570,0.0115598,1.51361,1.58174,0.655848
211561917,69782694,16294,289110,1578.53,8696280,209604,0.00545996,0.724999,0.732862,0.338121
211558628,69782694,963,138486,161.507,3255600,18851.5,0.00116623,0.136126,0.136058,0.477508
211557760,69782694,724,206440,237.819,9094760,29371.2,0.001152,0.142275,0.142785,0.433465
211557178,69782694,519,2460830,11819.4,108971000,1582970,0.00480302,0.643265,0.654766,0.561823
211557654,69782694,683,1146910,37736.9,65080000,5363720,0.0329031,4.67668,4.68218,0.196779
211559149,69782694,1109,59439.9,518.31,3070250,68092,0.0087199,1.14556,1.14542,0.154079
211562122,69782694,16330,404491,540.028,14028500,76147,0.00133508,0.188254,0.180499,0.559032
211563005,69782694,16527,32870,68.7683,1687000,9081.98,0.00209213,0.2763,0,0
211557424,69782694,608,312038,3326.15,13010800,429896,0.0106595,1.37771,1.39265,0.306153
211564244,69782694,16964,164364,659.568,8315190,83949.2,0.00401284,0.510751,0.518313,0.343628
211558586,69782694,943,7168130,140022,317238000,19488700,0.0195339,2.7188,2.6658,0.483934
211556906,69782694,371,138666,2592.33,4930610,352059,0.0186948,2.5389,2.53206,0.321207
211559783,69782694,15618,105370,482.171,4932750,62278.4,0.00457596,0.591043,0.565169,0.419117
211561747,69782694,16247,5160920,13743.2,184408000,1764030,0.00266294,0.341805,0.348243,0.702699
211562131,69782694,16333,1813180,2254.33,69314600,315095,0.0012433,0.17378,0.160213,1.14026
211558620,69782694,961,18166300,415095,817838000,56797600,0.0228497,3.12653,3.08317,0.539481
211565766,69782694,111220626,561919,1399.59,23903100,178003,0.00249074,0.316777,0.329307,0.685052
211563332,69782694,16618,533901,217.212,18925000,29019.9,0.000406839,0.0543545,0.058622,1.38348
211556540,69782694,114,130441,363.884,3825680,46285.5,0.00278965,0.354839,0.36566,0.509216
211557059,69782694,470,471240,294.481,15573800,36374.6,0.000624906,0.0771891,0.0779968,0.624821
211565812,69782694,111220688,45990.3,283.056,2310370,35176.7,0.00615469,0.764873,0.764605,0.0540458
211557920,69782694,749,1756220,5552.55,69050000,695079,0.00316165,0.395782,0.414953,0.666363
211564593,69782694,17096,762442,696.135,22002700,92918.6,0.000913033,0.12187,0.119676,1.31225
211565333,69782694,17424,2634860,10124,99513000,1285940,0.00384233,0.488051,0.496049,0.980022
211563425,69782694,16663,104901,15.5518,3913680,1927.96,0.000148252,0.0183788,0.0183787,0.117159
211564938,69782694,17260,120069,304.959,3630520,38654.7,0.00253986,0.321936,0.32788,0.624344
211562034,69782694,16313,11922300,18728.3,455345000,2459520,0.00157087,0.206297,0.207621,0.900359
211558916,69782694,1047,1397990,36108.4,84259800,5011140,0.0258288,3.58453,3.58545,0.295617
211560937,69782694,15944,1643540,22645.7,81331300,2920080,0.0137786,1.7767,1.7767,0.191252
211557437,69782694,614,777425,4463.62,24572500,561804,0.00574154,0.722647,0.738301,0.447573
211560455,69782694,15782,2234340,8680.98,106388000,1128770,0.00388526,0.505192,0.528412,0.665542
211561009,69782694,15979,11970000,253969,546981000,35023300,0.0212172,2.92592,2.87825,0.694945
211565698,69782694,17569,373352,905.365,10223900,112754,0.00242496,0.302005,0.29199,0.738578
211565259,69782694,17380,3840240,31341.6,133452000,4089300,0.00816138,1.06486,1.10008,0.955573
211556825,69782694,271,270587,189.259,10740500,23771.3,0.000699441,0.0878511,0.088559,0.471253
211560062,69782694,15683,46735.9,264.606,1262020,33003,0.00566174,0.70616,0.713659,0.191482
211563200,69782694,16573,104907,27.3984,4501180,3550.98,0.000261169,0.0338489,0.0338489,0.632345
211565372,69782694,17446,329140,2228.99,9611190,291841,0.00677217,0.88668,1.0008,1.02982
211561069,69782694,16013,10317500,77669.2,475556000,10002100,0.00752793,0.969433,0.984489,0.664078
211560473,69782694,15789,225177,723.496,10245500,91668.3,0.00321301,0.407095,0.416501,0.390895
211565738,69782694,17594,244038,337.562,2574900,43176,0.00138324,0.176923,0.176779,0.662635
211561766,69782694,16255,202090,659.603,8167980,81457.9,0.0032639,0.403077,0.402197,0.352093
211563262,69782694,16598,152889,258.783,7344670,32369.1,0.00169262,0.211716,0.226134,0.760714
211563482,69782694,16681,1469800,1612.08,66244900,199460,0.0010968,0.135705,0.143134,0.7913
211556894,69782694,359,1717170,11342.5,75224600,1540420,0.00660533,0.897069,0.930222,0.50164
211565235,69782694,17366,2474380,6419.78,92170000,803940,0.0025945,0.324905,0.342965,0.89284
211556886,69782694,347,104611,240.995,4458230,29664.4,0.00230372,0.283568,0.283515,0.653019
211556986,69782694,440,608838,4581.56,25563800,584870,0.0075251,0.960633,0.983396,0.799066
211565345,69782694,17431,892638,4386.67,30917200,559568,0.00491427,0.62687,0.619419,1.23352
211560861,69782694,15916,5844130,48017,204016000,6571330,0.00821629,1.12443,1.12525,0.631825
211565210,69782694,17355,5971590,23958,222424000,3022750,0.004012,0.506189,0.523894,0.918261
211560601,69782694,15838,759703,5036.61,34270800,651364,0.0066297,0.857392,0.885962,0.432591
211564047,69782694,16869,970424,3725.49,44927700,474907,0.00383903,0.48938,0.508093,0.695162
211565683,69782694,17560,34926.5,136.303,1641180,17531.6,0.00390256,0.501956,0,0
211556440,69782694,55,244240,270.849,10596000,36976.3,0.00110895,0.151394,0.15152,0.355909
211558038,69782694,797,4207510,2849.42,153114000,351923,0.000677221,0.0836417,0.091301,1.19223
211562518,69782694,16428,1026900,389.72,41318200,48535.5,0.00037951,0.047264,0.0454684,0.94046
211565587,69782694,17520,69431.6,1042.81,1793320,132978,0.0150192,1.91524,1.91527,0.466676
211563759,69782694,16788,88845.9,184.546,3482350,23584.7,0.00207715,0.265456,0.27316,0.386885
211564539,69782694,17046,69366.4,552.079,2653380,74338,0.00795889,1.07167,1.07167,0.512777
211564111,69782694,16903,34759.7,98.6009,1653260,12469.2,0.00283664,0.358724,0,0
211563340,69782694,16620,69938,183.208,3311360,24171.8,0.00261958,0.345618,0.345618,0.282185
211560727,69782694,15898,2056730,9899.69,76677200,1244630,0.00481331,0.605148,0.621329,0.833283
211564058,69782694,16873,240933,408.03,9094950,51799.9,0.00169354,0.214997,0.215517,0.871272
211564498,69782694,17014,139378,298.88,5349710,38112.7,0.00214439,0.273449,0.273427,0.40164
211563979,69782694,16847,679334,2763.68,30341800,356817,0.00406822,0.525245,0.582109,0.573699
211560853,69782694,15914,14830200,157478,607321000,21662300,0.0106187,1.46069,1.47548,0.558816
211556887,69782694,348,2847040,4656.83,108313000,588577,0.00163568,0.206733,0.216529,0.922822
211565775,69782694,111220636,251758,761.974,11787000,96784.1,0.00302662,0.384433,0.381789,0.619042
211556481,69782694,88,1603700,3243.48,71260200,405695,0.0020225,0.252975,0.263653,0.574607
211563981,69782694,16848,679334,2763.68,30341800,356817,0.00406822,0.525245,0.582109,0.573699
211560741,69782694,15903,347324000,6777650,16512400000,947174000,0.0195139,2.72707,2.73444,0.656717
211563470,69782694,16677,775022,2987.22,35791900,391738,0.00385436,0.505454,0.516699,0.4993
211565978,69782694,111220878,1651520,5356.57,58765700,685840,0.00324341,0.415277,0.428494,0.52601
211563354,69782694,16627,174845,459.663,8684690,60224.8,0.00262897,0.344447,0.344447,0.160926
211564565,69782694,17074,1055070,2977.26,45931900,366147,0.00282185,0.347034,0.356476,0.417096
211563973,69782694,16846,1454430,4527.69,63793000,584456,0.00311304,0.401845,0.44367,0.670531
211565219,69782694,17360,22798.1,35.1149,584854,4417.24,0.00154025,0.193755,0,0
211560326,69782694,15729,414581,1490.51,10783400,202579,0.00359521,0.488636,0.489111,0.415931
211564712,69782694,17154,740121,7501.26,31042200,920759,0.0101352,1.24407,1.29241,0.457814
211562336,69782694,16386,1935480,7138.92,100584000,1003700,0.00368845,0.518578,0.521393,0.621175
211565871,69782694,111220756,806561,2679.45,32331600,332107,0.00332207,0.411756,0.408649,0.651377
211562313,69782694,16376,34821900,57767,1541950000,8441500,0.00165893,0.242419,0.250503,1.68708
211564896,69782694,17242,918675,3211.13,31656500,406136,0.00349539,0.442088,0.428786,0.548781
211561639,69782694,16197,390130,4022.97,18242000,537672,0.0103119,1.37819,1.40328,0.362185
211557595,69782694,668,412147,516.716,17989400,62937,0.00125372,0.152705,0.153423,0.562909
211556902,69782694,367,849340,4057.55,38837400,529479,0.00477729,0.623401,0.637095,0.367686
211560477,69782694,15790,33591.8,87.5694,1494790,11100.8,0.00260687,0.330462,0,0
211564878,69782694,17235,1418620,1997.29,49997800,245602,0.00140791,0.173127,0.173072,0.547234
211560187,69782694,15697,314143,946.036,7960280,121801,0.00301149,0.387724,0.3877,0.702566
211560050,69782694,15681,400372,1651.1,11905500,211721,0.00412392,0.528812,0.520014,0.267097
211565889,69782694,111220782,23443.4,15.5389,669082,2000.36,0.000662826,0.0853271,0,0
211556845,69782694,294,12670100,17955.4,579468000,2317390,0.00141715,0.182902,0.189686,1.04911
211561667,69782694,16215,3414680,4476.99,132986000,565102,0.0013111,0.165492,0.170773,0.888949
211561762,69782694,16254,368458,751.081,15827900,91777.9,0.00203844,0.249087,0.255569,0.628652
211558273,69782694,891,201922,455.203,8478170,57438.9,0.00225435,0.284461,0.282598,0.248211
211556580,69782694,151,1429270,52317.1,78545900,7311190,0.0366042,5.11534,5.12667,0.158607
211561737,69782694,16243,347958,978.235,14415300,119210,0.00281136,0.342598,0.341366,0.379732
211556864,69782694,321,54485.5,29.1811,1789270,4055.73,0.000535575,0.0744369,0.0744441,0.0176864
211562482,69782694,16418,548993,806.565,23045900,117035,0.00146917,0.213182,0.212053,0.904901
211565987,69782694,111220884,33292.1,46.7715,892954,5528.56,0.00140488,0.166062,0,0
211565876,69782694,111220760,803659,942.57,27860900,116478,0.00117285,0.144935,0.147853,0.622141
211560216,69782694,15702,98891.8,114.93,1948010,14909.9,0.00116218,0.15077,0.158988,0.922608
211556893,69782694,358,73869.9,469.35,3594090,58191.7,0.00635374,0.78776,0.780454,0.196813
211561048,69782694,16001,180940000,3965280,8855400000,556453000,0.021915,3.07535,3.07787,0.608299
211563343,69782694,16623,4798790,8171.35,186471000,1040730,0.00170279,0.216873,0.223116,0.805268
211556655,69782694,196,352466,14092.5,20583400,1990030,0.0399826,5.64603,5.64464,0.110618
211556910,69782694,378,2622680,24449.9,128294000,3131740,0.0093225,1.1941,1.1941,0.466557
211563658,69782694,16734,104691,350.855,4931410,45116.5,0.00335135,0.430951,0.430955,0.0447987
211561657,69782694,16211,11370000,23082,419378000,2957060,0.00203008,0.260076,0.265897,0.870814
211557889,69782694,733,2513630,276.517,99331100,35728.2,0.000110007,0.0142138,0.0142839,1.17025
211561445,69782694,16095,131950,1836.01,5283770,254310,0.0139144,1.92731,1.943,0.266026
211562169,69782694,16345,1500000,1360.72,57507700,186067,0.000907145,0.124045,0.153117,1.33636
211565197,69782694,17344,242453,167.618,9381590,20656.4,0.000691342,0.0851973,0.0853394,0.348437
211560044,69782694,15680,523664,2257.58,15135200,288287,0.00431112,0.550519,0.550693,0.297127
211557401,69782694,599,868513,394.1,41738600,49258.9,0.000453765,0.0567164,0.0566263,0.779623
211564152,69782694,16929,1650690,6671.45,73779600,863538,0.00404161,0.523137,0.527401,0.352057
211560978,69782694,15961,1258160,47672,75015700,6871830,0.0378902,5.4618,5.40987,0.192953
211556880,69782694,340,557587,7666.21,25605600,1016760,0.0137489,1.8235,1.85992,0.398412
211563223,69782694,16585,104064,46.8204,4777020,5939.85,0.000449918,0.0570787,0.057201,0.514959
211560024,69782694,15677,373387,3410.59,17582300,426678,0.00913421,1.14272,1.14132,0.184407
211556430,69782694,39,6647910,232070,409400000,34168900,0.0349087,5.1398,5.18135,0.398852
211565563,69782694,17509,387837,1721.54,10173700,218468,0.00443883,0.563299,0.638893,1.13431
211565740,69782694,17596,262329,1218.89,7465420,162463,0.00464641,0.619311,0.638003,0.583819
211557279,69782694,562,58692.4,182.005,2171370,23328.6,0.00310099,0.397471,0.407126,0.317113
211563219,69782694,16584,263524,826.19,12465900,108144,0.00313516,0.410375,0.450029,0.920555
211559254,69782694,10697,607903,7874.44,31673100,1094190,0.0129534,1.79994,1.80952,0.450585
211561451,69782694,16101,29765,262.931,1265160,35186.5,0.00883357,1.18214,0,0
211557537,69782694,655,1839840,29896.5,70378200,3951580,0.0162496,2.14779,2.10735,0.367355
211562181,69782694,16351,34173.5,12.6426,1073870,1576.39,0.000369954,0.046129,0,0
211565018,69782694,17301,544352,2681.57,22388700,335106,0.00492616,0.615605,0.611215,0.52838
211562195,69782694,16358,3745560,3561.24,138748000,444151,0.000950791,0.118581,0.12272,1.14366
211561044,69782694,15999,1007010,17743.3,37578700,2368040,0.0176198,2.35156,2.3487,0.299725
211559281,69782694,10707,138495,467.397,8255450,60806.9,0.00337483,0.439055,0.440387,0.295662
211557968,69782694,767,5247410,162860,295823000,22848500,0.0310363,4.35424,4.5009,0.38902
211562016,69782694,16308,72477600,113309,3005000000,15831700,0.00156337,0.218435,0.225852,1.52262
211556830,69782694,276,6036760,191331,288934000,26706900,0.0316943,4.42405,4.34546,0.381577
211559206,69782694,10678,4101920,11335.2,203354000,1612100,0.00276339,0.393011,0.395821,0.892046
211561022,69782694,15987,2104210,54418.5,97084100,7511080,0.0258618,3.56956,3.49707,0.450365
211562417,69782694,16400,874158,2759.77,48098200,356679,0.00315707,0.408026,0.408041,0.721011
211565165,69782694,17330,921075,3832.77,35699100,479184,0.00416119,0.520244,0.517671,0.638867
211556296,69782694,1,47045.3,113.511,1037770,14010.3,0.0024128,0.297804,0.304899,0.529738
211561560,69782694,16161,277538,2676.74,13305000,365099,0.00964459,1.31549,1.3161,0.487473
211561014,69782694,15983,3483800,31962.1,161409000,4116830,0.00917451,1.18171,1.15109,0.659304
211562061,69782694,16319,856605,2410.5,42406000,309692,0.00281401,0.361534,0.379034,0.467783
211556488,69782694,94,453748,373.057,18946500,49956.1,0.000822167,0.110096,0.110193,0.555392
211557582,69782694,666,34879.5,194.02,1888300,25422.4,0.00556258,0.728865,0,0
211561125,69782694,16035,27555400,809043,1355610000,118616000,0.0293606,4.30464,4.2748,0.421677
211564080,69782694,16886,295249,638.098,11847000,81255.8,0.00216122,0.275211,0.269515,0.711316
211565949,69782694,111220848,285301,3777.66,15045200,485708,0.013241,1.70244,1.69299,0.291924
211566036,69782694,124372440,30251.1,72.0653,817433,9678.79,0.00238223,0.319948,0,0
211557112,69782694,489,100744,346.32,4816980,44426.1,0.00343761,0.440979,0.440958,0.0791785
211561467,69782694,16119,2299800,38159.9,113496000,6144370,0.0165927,2.67169,2.67225,0.555975
211564726,69782694,17161,407088,280.614,11464800,37572.8,0.00068932,0.0922965,0.0923393,0.708712
211556687,69782694,214,662498,2405.5,28071400,298244,0.00363095,0.450181,0.464654,0.426597
211557080,69782694,478,1267370,15090.3,64189200,1938190,0.0119068,1.5293,1.51066,0.300294
211559376,69782694,15568,15857400,52502.5,582872000,6685180,0.00331091,0.421581,0.438918,0.797535
211558777,69782694,1007,9614260,28762.3,490461000,4144100,0.00299163,0.431036,0.424009,0.701359
211564782,69782694,17188,716388,1917.68,24810600,245227,0.00267688,0.342311,0.373173,0.613975
211556765,69782694,242,6397040,35111.9,310445000,4575780,0.00548877,0.715297,0.758736,0.536596
211564494,69782694,17013,243215,601.653,9505390,75696.7,0.00247375,0.311234,0.311974,0.451034
211561777,69782694,16258,364189,626.572,11365800,80614.2,0.00172046,0.221353,0.220864,0.572859
211556425,69782694,31,11808800,407121,714382000,60023500,0.0344761,5.08294,5.11014,0.410873
211561950,69782694,16297,289110,1578.53,8696280,209604,0.00545996,0.724999,0.732862,0.338121
211561181,69782694,16053,419628,18104.8,25256300,2610990,0.0431449,6.22216,6.22216,0.373829
211556598,69782694,165,1013140,1579.45,42994100,199309,0.00155897,0.196725,0.196766,0.664626
211560697,69782694,15874,540623,5829.12,24327700,778518,0.0107822,1.44004,1.40788,0.664943
211561442,69782694,16093,687479,9806.34,29553100,1349750,0.0142642,1.96334,1.95289,0.329351
211556555,69782694,137,555219,378.613,24805100,46704.1,0.000681918,0.0841184,0.0843222,0.526052
211556920,69782694,393,33781.4,375.413,1483250,50511.7,0.011113,1.49525,0,0
211560374,69782694,15755,1430150,1433.14,62016500,178308,0.00100209,0.124678,0.124764,0.442923
211563721,69782694,16766,186132,889.006,8605490,113950,0.00477621,0.612199,0.650708,0.685917
211564328,69782694,16996,1892580,3128.2,82478600,392774,0.00165288,0.207533,0.21699,0.669362
211562199,69782694,16359,602566,416.111,23336500,50990.2,0.000690565,0.0846217,0.0853756,0.884897
211556837,69782694,286,104637,125.094,3954310,15449.9,0.0011955,0.147652,0.147645,0.657391
211564291,69782694,16982,462010,426.448,16742600,55039.2,0.000923027,0.11913,0.121004,0.411223
211564574,69782694,17081,1316060,2373.57,57019300,293671,0.00180355,0.223145,0.248911,1.24251
211559322,69782694,10731,650924,3892.97,36398200,591111,0.00598069,0.90811,0.985127,0.962846
211565022,69782694,17303,290154,1889.36,15055400,236812,0.00651159,0.81616,0.858712,0.380373
211557456,69782694,625,2655250,46262,140546000,6178920,0.0174228,2.32705,2.33263,0.366233
211565322,69782694,17418,5027030,24684.6,193074000,3143040,0.00491038,0.625228,0.636507,0.984108
211558142,69782694,837,519917,5598.43,23780500,748994,0.0107679,1.4406,1.44927,0.274346
211556456,69782694,68,1088260,28392.4,56149700,3841480,0.0260897,3.52993,3.58309,0.302523
211558769,69782694,1002,209814,1053.73,8851850,141597,0.00502221,0.674868,0.674868,0.428617
211564702,69782694,17150,730647,3861,32338400,475670,0.00528436,0.651026,0.704025,0.797144
211565341,69782694,17429,285301,3777.66,15045200,485708,0.013241,1.70244,1.69299,0.291924
211556820,69782694,263,160980,501.529,7000340,63205.6,0.00311547,0.39263,0.396568,0.248449
211564211,69782694,16953,561919,1399.59,23903100,178003,0.00249074,0.316777,0.329307,0.685052
211560892,69782694,15927,328498,5362.53,15324400,719058,0.0163244,2.18893,2.2285,0.434928
211565605,69782694,17527,139671,1758.08,6546220,232916,0.0125874,1.66761,1.66774,0.332759
211560502,69782694,15799,2102910,14997.3,93075300,1951370,0.00713169,0.927939,0.977454,0.50813
211556852,69782694,304,1032490,36497.8,63902300,5307680,0.0353493,5.14066,5.15615,0.337643
211557388,69782694,597,2282920,39372.9,114960000,5424370,0.0172467,2.37606,2.5094,0.573312
211558634,69782694,965,481637,12334.1,22536200,1840130,0.0256086,3.82057,3.79727,0.215561
211562675,69782694,16450,1018060,3814.56,47082200,595612,0.00374688,0.585045,0.60863,0.89474
211566018,69782694,112892269,139054,544.948,4920420,71321.4,0.00391897,0.512905,0.51358,0.262682
211561440,69782694,16092,34969,666.282,1678230,86076.4,0.0190535,2.46151,0,0
211556661,69782694,200,471708,2087.2,17176100,265558,0.00442478,0.562971,0.54907,0.519067
211556817,69782694,260,254815,1131.81,8849250,141181,0.0044417,0.554055,0.552108,0.101299
211558773,69782694,1005,209814,1053.73,8851850,141597,0.00502221,0.674868,0.674868,0.428617
211556610,69782694,169,520438,1762.45,23176300,224598,0.00338647,0.431556,0.431701,0.671093
211560137,69782694,15690,34919.9,30.1947,523960,3896.23,0.000864686,0.111576,0,0
211557333,69782694,583,1891860,10664.3,84306200,1357900,0.00563696,0.717758,0.667639,0.676184
211558243,69782694,874,144849,298.026,5772700,37813.7,0.0020575,0.261056,0.267225,0.380056
211559171,69782694,1125,482363,8926.53,21803900,1183180,0.0185058,2.45289,2.64099,0.529523
211561682,69782694,16219,139208,128.232,5938990,16859.7,0.000921156,0.121112,0.121119,0.298745
211565902,69782694,111220790,34154.1,96.2039,1560280,12021.1,0.00281676,0.351966,0,0
211557701,69782694,701,5246000,19831.3,233595000,2499470,0.00378027,0.476453,0.493914,0.707209
211559923,69782694,15664,346884,770.025,10415400,101320,0.00221983,0.292087,0.307943,0.879655
211565423,69782694,17474,413499,6056.28,9103810,785489,0.0146464,1.89962,1.88563,0.620154
211556592,69782694,160,2420450,82675.8,114437000,11653600,0.0341572,4.81466,4.81866,0.299997
211565283,69782694,17396,429352,4459.27,18397000,579543,0.010386,1.34981,1.34591,0.828257
211557987,69782694,772,1205320,48821.5,73429300,7119250,0.040505,5.90653,5.93227,0.353422
211566007,69782694,111220908,158139,449.493,5045660,55108.4,0.00284239,0.348481,0.347852,0.384974
211556446,69782694,60,34969,968.123,1606880,122853,0.0276852,3.51318,0,0
211556432,69782694,42,72762.5,150.555,3438050,18358.9,0.00206913,0.252312,0.246268,0.356614
211558674,69782694,974,1953190,36962.4,104833000,4768690,0.0189242,2.44149,2.41784,0.240406
211565008,69782694,17293,46426.4,87.5386,1562770,11137.1,0.00188554,0.239888,0.241436,0.914409
211559180,69782694,1132,7918240,18040.5,287263000,2317260,0.00227835,0.292648,0.30313,0.810522
211561654,69782694,16204,139840,703.056,6666650,92091.2,0.00502758,0.658548,0.658654,0.755757
211558232,69782694,864,12235600,9401.88,494340000,1359900,0.000768405,0.111143,0.129064,1.93948
211561845,69782694,16283,30214.8,109.411,895269,14194.7,0.00362111,0.469792,0,0
211562944,69782694,16487,4018610,3760.88,147102000,472526,0.000935867,0.117585,0.125899,1.04089
211560531,69782694,15813,2496030,30658.2,124276000,3937300,0.0122827,1.57742,1.61353,0.22754
211556954,69782694,426,597808,3436.58,23455900,433684,0.00574862,0.725457,0.721371,0.48447
211557186,69782694,524,240622,3963.5,12946000,557123,0.0164719,2.31534,2.31593,0.345721
211557478,69782694,634,193179,291.87,9363180,37361.2,0.00151088,0.193403,0.201969,0.486856
211560379,69782694,15759,312802,435.04,13631900,54946.9,0.00139078,0.17566,0.175676,0.394695
211556850,69782694,302,5327010,30369,269794000,4082450,0.00570095,0.766367,0.804767,0.702274
211557428,69782694,610,1555040,40697.8,92934300,5904690,0.0261715,3.79713,3.85471,0.227723
211563737,69782694,16774,464113,921.362,19644900,114419,0.00198521,0.246533,0.260171,0.698889
211557019,69782694,452,349435,562.723,15758900,71712.5,0.00161038,0.205224,0.205245,0.48861
211560432,69782694,15776,4178660,17526.7,201140000,2280640,0.00419433,0.545784,0.562649,0.560121
211559209,69782694,10680,3920300,11299,180168000,1617490,0.00288217,0.412592,0.41001,1.09738
211559156,69782694,1113,156855,224.841,8077950,28329,0.00143343,0.180606,0.187159,0.481455
211565011,69782694,17296,22982.9,71.9997,893693,9136.75,0.00313274,0.397545,0,0
211563149,69782694,16548,1371140,1505.3,59904800,213585,0.00109785,0.155773,0.15724,1.26933
211559219,69782694,10684,1829680,13688.2,101812000,1869370,0.00748121,1.02169,1.0294,0.346868
211563988,69782694,16850,330808,806.89,13837500,106244,0.00243915,0.321166,0.352009,0.704492
211556548,69782694,128,11281500,12893.8,440850000,1605620,0.00114291,0.142323,0.150938,0.954615
211556808,69782694,250,1512990,9641.64,72693400,1275330,0.00637258,0.84292,0.862844,0.400324
211564214,69782694,16954,983805,2850.69,40212400,366985,0.00289761,0.373026,0.383531,0.482458
211565270,69782694,17388,398720,1982.68,10240000,262032,0.00497261,0.657184,0.732922,1.29066
211565394,69782694,17457,104121,3015.75,4029650,389632,0.028964,3.74211,3.74213,0.0840547
211559328,69782694,10734,1637920,9721.72,92565500,1437960,0.00593539,0.877916,0.991043,0.933664
211563787,69782694,16808,204452000,782112,8769530000,105815000,0.00382541,0.517552,0.532924,1.04833
211558597,69782694,945,2104360,17944.6,102533000,2298070,0.00852737,1.09205,1.08411,0.354754
211560699,69782694,15875,441433,7429.03,20958300,981830,0.0168293,2.22419,2.18042,0.565201
211561101,69782694,16025,8127530,247907,465027000,34908800,0.0305022,4.29513,4.30757,0.283681
211561934,69782694,16295,289110,1578.53,8696280,209604,0.00545996,0.724999,0.732862,0.338121
211559226,69782694,10687,2690780,5240.19,117085000,720787,0.00194746,0.267873,0.268198,0.781131
211560348,69782694,15738,498217000,8107850,23118800000,1126000000,0.0162737,2.26006,2.25063,0.79191
211563588,69782694,16712,270037,251.148,11893900,32474.9,0.000930047,0.120261,0.125228,0.540669
211563765,69782694,16793,740170,1172.57,29318900,146152,0.00158419,0.197458,0.203064,0.658702
211556530,69782694,100,243971,541.49,9430170,68251.7,0.00221949,0.279754,0.27974,0.304564
211563197,69782694,16572,104907,27.3984,4501180,3550.98,0.000261169,0.0338489,0.0338489,0.632345
211558304,69782694,904,3854440,7852.12,164120000,1006940,0.00203717,0.261243,0.283688,0.906836
211560242,69782694,15711,64004,93.1704,1166070,11661.2,0.0014557,0.182194,0.191922,0.995779
211561434,69782694,16089,34969,776.301,1735030,105990,0.0221997,3.03098,0,0
211560902,69782694,15932,4643040,52385.1,204396000,6715620,0.0112825,1.44638,1.43296,0.477891
211561200,69782694,16063,16718900,270096,793487000,35818800,0.0161551,2.14241,2.06565,0.651734
211565192,69782694,17342,69746.7,150.188,2953500,19054.6,0.00215333,0.273198,0.273194,0.363915
211565251,69782694,17373,1442980,5593.62,47959900,707219,0.00387643,0.490108,0.520123,0.894608
211556936,69782694,412,1431780,25063.5,67386700,3386390,0.0175052,2.36517,2.27719,0.668022
211558234,69782694,867,1981970,5194.8,83056400,669214,0.00262103,0.337651,0.358356,0.642471
211564644,69782694,17122,63898.7,246.23,3055710,30765.1,0.00385344,0.481467,0.49274,0.513352
211560746,69782694,15905,39262300,795000,2005730000,111372000,0.0202485,2.83661,2.85906,0.580138
211563009,69782694,16529,28886.1,386.228,1439810,62792.2,0.0133707,2.17378,0,0
211562011,69782694,16302,150489,1004.15,4575210,129908,0.00667258,0.863239,0.858529,0.310034
211563211,69782694,16579,569111,2328.93,26887400,319307,0.00409223,0.561064,0.600022,0.662557
211565631,69782694,17534,519875,4471.38,9229180,575253,0.00860088,1.10652,1.10472,0.598017
211561563,69782694,16162,277538,2676.74,13305000,365099,0.00964459,1.31549,1.3161,0.487473
211558744,69782694,988,622278,10527.9,26253000,1458960,0.0169184,2.34455,2.33916,0.328144
211565930,69782694,111220824,1086910,2788.15,39305300,343352,0.00256522,0.315899,0.349313,0.825879
211564795,69782694,17193,193419,238.778,5906350,29285.9,0.00123451,0.151412,0.152518,0.252071
211562934,69782694,16481,584591,210.194,20788100,29034.8,0.000359557,0.0496668,0.0543979,1.43015
211565945,69782694,111220844,698807,6051.62,31472500,765767,0.00865993,1.09582,1.14008,0.570074
211557634,69782694,672,49864500,437668,2251950000,56853600,0.00877715,1.14016,1.09382,0.680133
211559994,69782694,15676,139500,936.64,7036180,117539,0.00671427,0.842576,0.842524,0.368985
211565276,69782694,17390,665326,8199.79,26395200,1071970,0.0123245,1.6112,1.60614,0.641916
211564524,69782694,17034,1593180,3141.13,62702400,395347,0.00197161,0.248149,0.245559,0.750654
