id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245875729,69540333,17044,1363790,85655.9,74904400,12253300,0.0628072,8.98471,8.98471,0.110526
245877111,69540333,17529,1678510,62782.5,68082000,8549630,0.0374037,5.09358,5.09358,0.299812
245874228,69540333,16612,1713480,100734,97063300,13769200,0.0587891,8.03582,8.03582,0.130388
245866345,69540333,576,34969,1815.84,1667240,248593,0.0519272,7.10895,0,0
245875841,69540333,17095,5315290,234106,256464000,32664800,0.0440439,6.14545,6.14545,0.461506
245873068,69540333,16421,804287,27495.4,45859600,3696610,0.0341861,4.59613,4.59613,0.290565
245877336,69540333,111220682,279752,6548.64,13772900,895988,0.0234087,3.20279,3.20279,0.303522
245868328,69540333,1033,4126240,92694.6,241917000,13191700,0.0224647,3.19702,3.19708,0.615047
245876815,69540333,17467,2027580,103966,88431700,14377100,0.0512761,7.09076,7.08914,0.341771
245874918,69540333,16767,384659,19972.8,21368700,2746740,0.0519233,7.14072,7.14072,0.231505
245877191,69540333,17563,454373,13792.1,14095100,1940010,0.0303541,4.26964,4.26856,0.832241
245875735,69540333,17046,69938,4904.49,4114860,710451,0.0701263,10.1583,10.1583,0.000151499
245865264,69540333,215,2028200,127593,121535000,18440700,0.0629094,9.09215,9.09215,0.282675
245866289,69540333,541,629442,52032.4,39192100,7222190,0.0826644,11.474,11.474,0.112363
245873376,69540333,16499,489566,24659.4,24798900,3360360,0.0503699,6.86396,6.86396,0.163736
245867703,69540333,945,2692610,211528,168516000,28429900,0.0785585,10.5585,10.5585,0.108539
245868772,69540333,10678,4405580,124612,313933000,19938900,0.0282851,4.52581,4.5258,0.601431
245875276,69540333,16879,1888330,114480,105723000,15831500,0.0606252,8.3839,8.3839,0.179618
245865175,69540333,195,349690,17716.4,21736300,2370180,0.0506632,6.77794,6.77794,0.137497
245870257,69540333,15702,174845,4955.49,7394180,654844,0.0283422,3.74528,3.74528,0.307243
245877798,69540333,112892283,69938,2824.73,3565020,373587,0.0403891,5.34169,5.34169,0.0811196
245863681,69540333,42,174845,11094.2,10504700,1514540,0.0634516,8.6622,8.6622,0.070804
245865335,69540333,233,594473,50947.5,37500000,7113000,0.0857019,11.9652,11.9652,0.067884
245869147,69540333,182305701,524535,33161.9,27807700,4574220,0.0632216,8.72053,8.72053,0.298926
245870199,69540333,15693,1739600,56165.5,84258200,7577490,0.0322865,4.35588,4.34966,0.494858
245865911,69540333,361,10625400,598728,562442000,82222200,0.0563489,7.73829,7.73516,0.496387
245875476,69540333,16988,34969,986.633,1694360,132177,0.0282145,3.77984,0,0
245877344,69540333,111220698,559504,26060.4,27456400,3585430,0.0465777,6.40823,6.40823,0.272405
245875087,69540333,16788,104907,3985.12,4876280,544608,0.0379872,5.19134,5.19134,0.197966
245867504,69540333,893,524535,34058.9,31302800,4683780,0.0649315,8.92939,8.92939,0.111093
245876460,69540333,17309,34969,2277.02,1924190,320864,0.0651153,9.17567,0,0
245868684,69540333,1120,244783,12375.8,13900400,1606880,0.0505581,6.5645,6.5645,0.187428
245877429,69540333,111220822,174845,12773.9,9822160,1799150,0.0730585,10.29,10.29,0.0240082
245869007,69540333,10708,2063170,36372.7,121093000,5063270,0.0176295,2.45412,2.45412,0.482097
245872237,69540333,16080,594473,26624.5,35818000,3669660,0.0447867,6.17297,6.17297,0.307189
245865553,69540333,279,69938,4214.59,4645560,586940,0.0602619,8.39228,8.39228,0.0753402
245870419,69540333,15755,2342840,105492,125299000,14060800,0.0450273,6.0016,6.0016,0.231675
245875181,69540333,16843,3706710,208124,210516000,28947800,0.0561479,7.80957,7.80957,0.297981
245865328,69540333,231,34969,1862.06,1928250,255490,0.0532489,7.30618,0,0
245872425,69540333,16146,314721,18805.9,16883400,3239540,0.0597543,10.2934,10.2934,0.417583
245875412,69540333,16956,1084040,65767,62723900,9285780,0.0606685,8.56591,8.56591,0.264945
245866048,69540333,422,664411,39220.1,38583100,5446950,0.0590299,8.19816,8.19816,0.121847
245872919,69540333,16365,769318,40878.5,40007900,5589400,0.053136,7.2654,7.2654,0.181609
245876123,69540333,17241,909194,62101.5,48015700,8802750,0.0683039,9.68193,9.68193,0.196567
245874299,69540333,16648,69938,1614.97,3026570,202757,0.0230914,2.8991,2.8991,0.0162752
245869179,69540333,15569,9392900,411257,502370000,54652400,0.0437838,5.81847,5.81628,0.398162
245874247,69540333,16623,6189510,269444,311613000,36497700,0.0435324,5.89669,5.89669,0.290145
245874409,69540333,16684,6399330,382612,400980000,52771800,0.0597894,8.24647,8.24647,0.133231
245872492,69540333,16211,15001700,733515,794404000,99101300,0.0488954,6.606,6.606,0.313693
245873023,69540333,16408,34969,1666.06,1938280,217949,0.047644,6.23262,0,0
245872430,69540333,16152,69938,2087.34,3428460,277434,0.0298455,3.96685,3.96685,0.0439338
245874040,69540333,16564,769318,44759,44188600,6484320,0.0581801,8.42866,8.42866,0.267656
245875956,69540333,17166,1084040,65720.2,59068300,9281220,0.0606254,8.56171,8.56171,0.26542
245876553,69540333,17350,34912.9,310.135,668689,40475.8,0.00888309,1.15933,0,0
245876683,69540333,17410,1363790,84948.9,66832500,11955200,0.0622888,8.76612,8.76612,0.220523
245875453,69540333,16974,34969,2404.6,2186220,333684,0.0687638,9.54228,0,0
245868829,69540333,10689,3706710,39693.5,120225000,5846330,0.0107085,1.57723,1.57723,0.932065
245864068,69540333,90,104907,4775.4,5696000,663937,0.0455203,6.32882,6.32882,0.226173
245867602,69540333,914,34969,2279.89,2308710,311378,0.0651973,8.90439,0,0
245865196,69540333,203,104907,7960.33,5286030,1112830,0.0758799,10.6078,10.6078,0.0195344
245868281,69540333,1017,19020300,416336,1230760000,65752600,0.0218891,3.45698,3.45701,0.567738
245874217,69540333,16607,454597,28549.8,26808200,3932310,0.0628025,8.65009,8.65009,0.0507837
245869796,69540333,15622,15821000,479144,706598000,63195800,0.0302853,3.99443,3.98201,0.563059
245868137,69540333,975,34969,2157.64,1932460,299066,0.0617016,8.55231,0,0
245868644,69540333,1109,69938,3867.88,4334190,516166,0.0553043,7.38034,7.38034,0.102432
245876037,69540333,17203,419628,24895.9,21642100,3520590,0.0593285,8.38979,8.38979,0.208992
245871857,69540333,16025,8007900,548593,470721000,75770800,0.0685065,9.462,9.462,0.211291
245869893,69540333,15653,1919680,63152.1,90113900,8230690,0.0328972,4.28754,4.28535,0.492373
245875198,69540333,16850,419628,30333.2,24614900,4226940,0.0722858,10.0731,10.0731,0.0871937
245876560,69540333,17353,13173400,740806,583863000,103236000,0.0562352,7.83671,7.83211,0.422922
245868440,69540333,1069,69241,835.43,1586160,111223,0.0120655,1.60632,1.60631,0.00829766
245863460,69540333,17,2412860,150830,150215000,20803100,0.062511,8.62176,8.62176,0.0980747
245864548,69540333,141,7406000,257246,373253000,34176800,0.0347348,4.61475,4.61405,0.499207
245873299,69540333,16479,664411,37603.4,38145600,5103870,0.0565965,7.6818,7.6818,0.0840305
245876901,69540333,17500,6634750,223179,219462000,30941600,0.033638,4.66357,4.65767,0.709593
245868956,69540333,10703,9651440,551990,523849000,90109500,0.0571925,9.33637,9.33637,0.590721
245873015,69540333,16405,279752,12631.4,15366300,1621830,0.0451521,5.7974,5.7974,0.195986
245864499,69540333,135,384655,23474,15658400,3270770,0.061026,8.50313,8.50311,0.320163
245870365,69540333,15719,69938,2642.49,3425070,356176,0.0377833,5.09274,5.09274,0.0687845
245863556,69540333,27,209814,11478.2,12140500,1581620,0.0547064,7.53822,7.53822,0.0985877
245867194,69540333,750,104907,3582.59,3869090,500183,0.0341501,4.76787,4.76787,0.226826
245876362,69540333,17273,104878,3807.32,4280270,508712,0.0363022,4.85049,4.85037,0.157404
245867042,69540333,724,209814,10956.4,12185600,1494510,0.0522197,7.123,7.123,0.244141
245865095,69540333,160,2902020,102550,125254000,14050500,0.0353374,4.84161,4.84145,0.432893
245872663,69540333,16302,174845,7105.32,8404120,938344,0.0406378,5.36672,5.36672,0.224211
245866428,69540333,609,349690,19287.6,19623500,2553990,0.0551563,7.3036,7.3036,0.0740939
245876387,69540333,17283,804287,36387.3,36801500,4978200,0.0452417,6.18958,6.18958,0.15804
245867274,69540333,796,69938,4590.8,4331620,624469,0.065641,8.9289,8.92889,0.0643088
245875880,69540333,17113,944163,57524.1,49374800,8121380,0.060926,8.60167,8.60167,0.13364
245877374,69540333,111220760,909194,62101.5,48015700,8802750,0.0683039,9.68193,9.68193,0.196567
245875990,69540333,17179,104907,6144.91,5894070,851606,0.0585748,8.11772,8.11772,0.034072
245865733,69540333,313,109138000,5588030,5965510000,768231000,0.0512014,7.03906,7.03906,0.315595
245874126,69540333,16578,2902430,161853,162659000,22921500,0.0557645,7.89736,7.89736,0.296263
245871844,69540333,16015,1958260,124559,116287000,16862300,0.0636068,8.61086,8.61086,0.249797
245875935,69540333,17154,1328820,104478,67210600,14895700,0.0786245,11.2097,11.2097,0.178482
245868694,69540333,1127,34969,2935.11,2111000,405916,0.0839346,11.6079,0,0
245875126,69540333,16809,165487000,4479040,9338250000,637945000,0.0270658,3.85496,3.85467,0.691533
245872437,69540333,16158,244783,6454.77,13955200,868139,0.0263694,3.54656,3.54656,0.158606
245874245,69540333,16620,69938,3205.89,3594340,434182,0.0458391,6.20811,6.20811,0.0218153
245870409,69540333,15750,550785000,24964600,28790700000,3480710000,0.0453256,6.31955,6.3103,0.563055
245876360,69540333,17272,839212,41686.9,40221600,5791200,0.0496739,6.90076,6.9006,0.202345
245866045,69540333,416,418794,11545.8,15068400,1497660,0.0275692,3.57612,3.57549,0.446743
245866050,69540333,423,1643540,78493,88889700,12643800,0.0477584,7.69299,7.69299,0.389041
245864784,69540333,149,2657640,110062,146563000,14592400,0.0414133,5.49073,5.49073,0.243433
245869663,69540333,15607,348824,19897.5,21323900,2696320,0.0570418,7.72976,7.72666,0.169964
245872528,69540333,16239,944163,56882.8,55082300,7630230,0.0602468,8.08148,8.08148,0.241035
245876696,69540333,17418,6014410,434382,303149000,61015100,0.0722236,10.1448,10.1446,0.242343
245868398,69540333,1061,209814,9705.38,11462800,1371540,0.0462571,6.53692,6.53692,0.327874
245872258,69540333,16084,5769880,270814,345534000,36311200,0.0469358,6.29323,6.29323,0.250509
245866183,69540333,493,21253400,662485,1110510000,88403200,0.0311708,4.15949,4.1496,0.326949
245871521,69540333,15952,244782,14471.7,12810900,1942500,0.0591209,7.93565,7.93565,0.126705
245873687,69540333,16551,69938,2112.62,3288280,281415,0.030207,4.02377,4.02377,0.03312
245875175,69540333,16841,2832490,60069.7,170647000,8493860,0.0212074,2.99873,2.99873,0.623937
245868686,69540333,1121,664411,6367.87,12327300,876039,0.00958424,1.31852,1.31852,0.627988
245875752,69540333,17054,1958260,97767.9,99728800,13623000,0.0499258,6.95666,6.95666,0.25846
245877285,69540333,17615,34968.8,2559.76,1779630,370061,0.0732013,10.5826,0,0
245877366,69540333,111220752,349690,23602.4,20167100,3315480,0.0674951,9.48119,9.48119,0.153988
245868262,69540333,1008,3357020,156098,187686000,22113500,0.046499,6.58723,6.58723,0.366883
245873383,69540333,16500,559504,18104.5,23559900,2446260,0.0323582,4.3722,4.3722,0.250332
245876042,69540333,17205,69938,4978.08,3494790,738301,0.0711785,10.5565,10.5565,0.144307
245871755,69540333,15989,5804030,356151,286083000,47957700,0.0613628,8.26283,8.26191,0.411918
245873671,69540333,16545,1223920,77493.4,74221000,10691700,0.063316,8.73567,8.73567,0.095973
245865414,69540333,247,349690,25907.3,20879300,3618990,0.0740865,10.3491,10.3491,0.121986
245877564,69540333,111220900,244783,20854.3,14300800,2999300,0.0851949,12.2529,12.2529,0.0747157
245874905,69540333,16759,34969,1575.86,1817070,211014,0.0450645,6.0343,0,0
245875889,69540333,17121,489566,28565.3,24917600,3984310,0.0583481,8.13846,8.13846,0.111782
245874240,69540333,16618,559504,30604.4,31517300,4219970,0.0546992,7.54235,7.54235,0.147888
245867977,69540333,961,20126600,988130,960488000,135293000,0.0490957,6.7221,6.72005,0.30046
245867515,69540333,898,1818390,87206.6,97178000,11865600,0.0479582,6.52536,6.52536,0.300609
245867363,69540333,842,4371120,182720,249810000,25224700,0.0418017,5.77076,5.77076,0.232555
245870203,69540333,15694,908737,37843.7,48668700,5110340,0.0416443,5.62356,5.62244,0.339471
245873095,69540333,16431,279752,12821.4,15559200,1701980,0.0458313,6.08387,6.08387,0.106008
245872505,69540333,16219,209814,8445.39,11333400,1145950,0.0402518,5.46176,5.46176,0.315078
245876790,69540333,17459,104906,4657.57,4441510,637073,0.0443975,6.07279,6.07279,0.223916
245876550,69540333,17348,34912.9,310.135,668689,40475.8,0.00888309,1.15933,0,0
245875211,69540333,16856,1993230,101368,109340000,14037500,0.0508562,7.0426,7.0426,0.36993
245866079,69540333,442,1691180,36038.9,64750600,5028260,0.0213099,2.97323,2.93888,0.834968
245870216,69540333,15696,838799,35499.1,44929100,4791480,0.0423214,5.7123,5.71104,0.338002
245875895,69540333,17126,1049070,54083.9,51013900,7550740,0.0515542,7.19755,7.19755,0.209299
245871085,69540333,15858,3846510,145902,211550000,19296500,0.0379311,5.01662,5.01664,0.248805
245869494,69540333,15587,4123590,195118,225599000,26017800,0.0473174,6.30951,6.30874,0.356925
245877592,69540333,111220908,174515,8901.71,6842470,1235520,0.0510083,7.07975,7.07712,0.403817
245864078,69540333,91,1328820,41987.3,77451000,5906500,0.0315974,4.44492,4.44492,0.170534
245866171,69540333,486,4021440,262514,230057000,42908400,0.0652787,10.6699,10.6699,0.315378
245871444,69540333,15939,3042210,149483,155173000,20280500,0.0491361,6.66635,6.66635,0.248827
245872436,69540333,16157,244783,6454.77,13955200,868139,0.0263694,3.54656,3.54656,0.158606
245865882,69540333,348,4895660,229244,242691000,31181600,0.046826,6.36923,6.36923,0.412585
245866135,69540333,471,104907,6939.1,5722330,1190400,0.0661453,11.3472,11.3472,0.152031
245868431,69540333,1066,1108890,33741.2,47748600,4723180,0.0304279,4.25939,4.24608,0.385512
245866063,69540333,433,1153980,74324.8,72125900,10479000,0.0644075,9.08078,9.08078,0.140658
245873146,69540333,16440,1748450,92382.9,101204000,12427400,0.052837,7.10765,7.10765,0.202826
245871351,69540333,15922,8007880,314285,403592000,42715600,0.0392469,5.3342,5.33419,0.33395
245871417,69540333,15932,4790750,215922,246753000,28614000,0.0450706,5.97275,5.97275,0.291478
245873020,69540333,16407,419628,18747.6,22793600,2446940,0.0446768,5.83122,5.83122,0.178304
245866157,69540333,480,174845,10815.1,10785500,1467150,0.0618552,8.39113,8.39113,0.131747
245865153,69540333,186,1538640,56474.4,86045400,8022150,0.0367042,5.21381,5.21381,0.300542
245876754,69540333,17445,594173,18438.6,15825600,2487050,0.0310323,4.18574,4.18482,0.568397
245864177,69540333,114,139876,6645.8,5969170,904921,0.0475121,6.46945,6.46945,0.106705
245866866,69540333,694,944163,54937.5,43758500,7192940,0.0581865,7.61832,7.61832,0.216204
245876687,69540333,17411,559415,33678.5,22553100,4641170,0.0602032,8.29647,8.29577,0.320506
245874837,69540333,16733,244783,18980.8,14616600,2628480,0.0775412,10.738,10.738,0.103441
245865210,69540333,209,1223920,65163.4,65786900,9178990,0.0532418,7.4997,7.4997,0.128078
245874146,69540333,16582,69938,2517.5,3242390,329561,0.0359961,4.71219,4.71219,0.274166
245876729,69540333,17434,874223,58132.4,39246500,8184700,0.066496,9.36225,9.36225,0.243634
245864087,69540333,92,174845,10905.2,8315170,1530090,0.0623709,8.75114,8.75114,0.208685
245871283,69540333,15907,43564600,1274500,2313350000,183676000,0.0292555,4.21617,4.19135,0.639763
245869207,69540333,15582,34662,634.086,1591720,81177.1,0.0182934,2.34196,0,0
245872403,69540333,16124,26366600,1411720,1419800000,227724000,0.0535419,8.63682,8.63682,0.421318
245868709,69540333,1140,453994,11484.5,13760500,1608510,0.0252965,3.54301,3.53956,0.687735
245876547,69540333,17347,629380,30199.9,24964000,4159940,0.0479836,6.60959,6.60931,0.351984
245872526,69540333,16235,1398760,80372.4,77752700,10775800,0.0574597,7.70383,7.70383,0.236094
245871883,69540333,16046,734349,59904.1,44124200,8320080,0.0815744,11.3299,11.3299,0.105454
245866890,69540333,698,104723000,3649530,5219640000,508224000,0.0348495,4.85305,4.8384,0.551545
245868713,69540333,1141,349640,14082.4,13565700,1982060,0.0402767,5.66884,5.66842,0.55049
245875898,69540333,17129,804287,42318.5,40121900,5934940,0.0526161,7.37914,7.37914,0.201881
245872911,69540333,16363,209814,10317.1,11062100,1374200,0.0491725,6.54963,6.54963,0.11348
245877265,69540333,17598,380676,14319.7,14114100,1989040,0.0376164,5.22503,5.21451,0.425579
245866377,69540333,588,3741680,177157,201867000,23672600,0.0473469,6.32672,6.32672,0.34159
245869095,69540333,10728,909194,11661.2,55988800,1668040,0.0128259,1.83463,1.83463,0.161488
245876193,69540333,17265,209807,6929.84,7008970,954983,0.0330296,4.55173,4.55169,0.304927
245877373,69540333,111220758,34969,2402.58,2008830,335887,0.0687061,9.60528,0,0
245866998,69540333,721,1923300,127109,121558000,17686000,0.0660894,9.19568,9.19568,0.173119
245872454,69540333,16180,174845,7964.22,10405000,1102810,0.0455502,6.30733,6.30733,0.148235
245868255,69540333,1007,11434900,139660,677787000,21135400,0.0122136,1.84833,1.84833,0.370147
245874091,69540333,16571,524535,33157.1,30649200,4550800,0.0632124,8.67588,8.67588,0.118757
245875359,69540333,16929,1853360,58763.4,108011000,8279160,0.0317064,4.46712,4.46712,0.176305
245868212,69540333,993,29215400,1408130,1379410000,194774000,0.0481982,6.66682,6.66347,0.591814
245874267,69540333,16629,69938,4294.39,3875520,590669,0.0614029,8.44562,8.44562,0.0178659
245868852,69540333,10693,419628,9490.41,15329000,1276170,0.0226162,3.0412,3.0412,0.320795
245872632,69540333,16290,489566,28924.5,27397100,3853690,0.0590819,7.87164,7.87164,0.157475
245864550,69540333,143,209810,10010.7,7408500,1364390,0.0477132,6.50296,6.50295,0.26447
245872520,69540333,16231,559504,27820.4,28837500,3726220,0.0497234,6.65986,6.65986,0.214893
245876510,69540333,17333,594473,34813.8,29749200,4898530,0.0585625,8.24012,8.24012,0.134563
245877140,69540333,17541,139833,8763.26,7198130,1234010,0.0626694,8.82484,8.82458,0.253414
245867178,69540333,747,244783,7688.67,12634700,1015480,0.0314101,4.14849,4.14849,0.320091
245875145,69540333,16820,9022000,166737,541495000,23627000,0.0184812,2.61882,2.61882,0.416692
245875535,69540333,17011,139876,5741.77,6455820,739546,0.041049,5.28716,5.28716,0.10995
245876780,69540333,17455,454595,27887.3,22572200,3916510,0.0613454,8.61539,8.61538,0.172734
245865162,69540333,189,1014100,40915,54354700,5253400,0.0403461,5.18035,5.18035,0.271648
245870425,69540333,15760,279752,12902.7,16643300,1739780,0.0461218,6.21902,6.21902,0.0995978
245875492,69540333,16994,3636780,162526,184491000,21638700,0.0446895,5.94996,5.94996,0.214908
245874865,69540333,16741,349690,12125.3,15038000,1644910,0.0346745,4.7039,4.7039,0.34954
245876445,69540333,17304,2342920,145504,115721000,20411900,0.0621037,8.71215,8.71215,0.276456
245871113,69540333,15863,1367650,33859.2,54716700,4610610,0.0247573,3.3712,3.35254,0.278361
245876475,69540333,17314,34969,1892.7,1781660,262266,0.0541251,7.49994,0,0
245877199,69540333,17569,454373,13792.1,14095100,1940010,0.0303541,4.26964,4.26856,0.832241
245875905,69540333,17134,664411,39013.3,34524100,5529590,0.0587186,8.32254,8.32254,0.177213
245876619,69540333,17379,1643460,86483.3,67320800,11939900,0.0526227,7.26507,7.26486,0.318585
245869121,69540333,10732,2832490,57785.7,164727000,8149690,0.020401,2.87722,2.87722,0.699762
245872439,69540333,16160,384659,12739.1,22445000,1717460,0.0331179,4.46488,4.46488,0.133536
245865876,69540333,345,5804850,411917,323592000,56163300,0.0709608,9.67523,9.67523,0.339372
245871051,69540333,15849,1808430,67669.8,89095200,9097860,0.0374191,5.0308,5.0246,0.256184
245875120,69540333,16803,69938,3686.86,3550450,503519,0.0527161,7.19951,7.19951,0.0238873
245867351,69540333,836,34969,2473.88,1891420,341023,0.0707448,9.75215,0,0
245877222,69540333,17579,174804,5212.16,6698860,734994,0.0298172,4.20468,4.20443,0.594337
245864525,69540333,137,1328820,66237,66510900,8907370,0.0498464,6.70321,6.70321,0.295102
245868973,69540333,10704,1678510,126263,100965000,20796700,0.0752234,12.39,12.39,0.519485
245876601,69540333,17371,174845,12773.9,9822160,1799150,0.0730585,10.29,10.29,0.0240082
245868423,69540333,1064,8494600,219043,575580000,34931200,0.0257861,4.11217,4.11202,0.583007
245867230,69540333,771,51849700,2550370,2458930000,354524000,0.0491877,6.83754,6.83653,0.396017
245870011,69540333,15673,2913940,112126,154318000,14890400,0.0384792,5.11005,5.09854,0.371827
245870698,69540333,15809,5559430,140936,317533000,18812500,0.0253507,3.38389,3.38377,0.356771
245873043,69540333,16414,174845,7637.5,9893640,997006,0.0436815,5.70223,5.70223,0.0318942
245866915,69540333,702,629442,59225.2,40942600,8248840,0.0940916,13.105,13.105,0.0222172
245873665,69540333,16543,174845,11280.9,9815750,1509740,0.0645192,8.63472,8.63472,0.0628677
245871141,69540333,15870,2098140,122175,115895000,16313600,0.0582299,7.77527,7.77527,0.264325
245873267,69540333,16472,1503670,81136.3,85929900,10989900,0.0539589,7.30875,7.30875,0.0973929
245871148,69540333,15871,839256,48518.1,46792000,6451190,0.0578108,7.68679,7.68679,0.300806
245872843,69540333,16332,4301190,244753,241867000,33846500,0.0569036,7.8691,7.8691,0.244327
245866266,69540333,531,384659,10849.4,18061500,1446540,0.0282054,3.76057,3.76057,0.288598
245875940,69540333,17159,489566,11098.6,21172500,1464710,0.0226703,2.99185,2.99185,0.166072
245869641,69540333,15604,1747210,83536.1,100125000,11177600,0.0478113,6.39743,6.39733,0.344483
245875206,69540333,16853,34969,2115.11,2197030,303794,0.0604852,8.68753,0,0
245875432,69540333,16966,104907,7833.01,6074160,1092050,0.0746662,10.4097,10.4097,0.0837932
245875271,69540333,16876,7833060,393191,412498000,53824700,0.0501964,6.87149,6.87149,0.314842
245877237,69540333,17586,244783,6144.04,7656770,796053,0.0250999,3.25208,3.25208,0.489924
245874893,69540333,16754,3007330,155585,164922000,21412300,0.0517352,7.12001,7.12001,0.290176
245865951,69540333,382,17379600,785579,910085000,124043000,0.0452012,7.13725,7.13725,0.361873
245866084,69540333,445,1433730,88243.4,74092900,12527500,0.0615482,8.73771,8.73771,0.256922
245877060,69540333,17507,1433540,64910.6,52686900,9153140,0.04528,6.385,6.38442,0.541808
245864825,69540333,154,1573600,87697.9,80116400,12135900,0.0557305,7.71214,7.71214,0.182895
245866720,69540333,669,24756800,1311440,1369320000,182082000,0.0529731,7.35482,7.32075,0.438626
245876710,69540333,17424,3147110,240436,165050000,33655000,0.0763989,10.6939,10.6938,0.157264
245876090,69540333,17227,244783,5002.64,11478600,688162,0.0204371,2.81132,2.81132,0.158928
245877446,69540333,111220830,1643460,86483.3,67320800,11939900,0.0526227,7.26507,7.26486,0.318585
245866043,69540333,415,6014670,257247,307949000,41277500,0.04277,6.86281,6.86281,0.349371
245871853,69540333,16021,61286200,3608160,3204920000,498093000,0.0588739,8.12732,8.11795,0.503947
245875387,69540333,16939,49949300,791010,2777040000,121923000,0.0158362,2.44093,2.44057,0.69376
245876841,69540333,17476,12121400,600534,481330000,83981500,0.0495434,6.92838,6.9228,0.574357
245863387,69540333,8,1073620000,45939600,56466600000,6386690000,0.0427895,5.94875,5.94366,0.559639
245872897,69540333,16358,4545970,257235,251908000,35110400,0.0565852,7.7234,7.7234,0.177187
245867767,69540333,958,2692610,94325,152650000,13480100,0.035031,5.00632,5.00632,0.321197
245869692,69540333,15610,240096,7145.35,11924300,934512,0.0297603,3.89224,3.8933,0.177148
245870034,69540333,15675,2257230,89604.8,120822000,11928200,0.0396968,5.28444,5.27429,0.357715
245871205,69540333,15882,244783,9073.08,12401000,1229410,0.0370658,5.02245,5.02245,0.350407
245875143,69540333,16819,9022000,166737,541495000,23627000,0.0184812,2.61882,2.61882,0.416692
245875314,69540333,16897,1853360,89632.4,96496900,12202800,0.0483622,6.58414,6.58414,0.368308
245872521,69540333,16232,559504,27820.4,28837500,3726220,0.0497234,6.65986,6.65986,0.214893
245867096,69540333,727,454597,22174.4,22979300,3008100,0.048778,6.61707,6.61707,0.384447
245871621,69540333,15969,5769880,251117,332544000,34317600,0.0435221,5.94771,5.94771,0.252353
245873153,69540333,16441,804287,41436.6,45973100,5517840,0.0515197,6.86053,6.86053,0.172088
245876017,69540333,17192,244783,12621.7,11197600,1732030,0.051563,7.07577,7.07577,0.190386
245866832,69540333,689,104396,3067.11,4152840,398719,0.0293797,3.81931,3.81612,0.373121
245868581,69540333,1094,594473,35208.8,32665800,4819520,0.0592269,8.10721,8.10721,0.102761
245876026,69540333,17196,524535,31431.9,26772800,4467620,0.0599234,8.51731,8.51731,0.224405
245867522,69540333,902,419628,31973.7,27268400,4422920,0.0761954,10.5401,10.5401,0.0835144
245874722,69540333,16719,1643540,99159,93155700,13641600,0.0603325,8.3001,8.3001,0.162683
245876767,69540333,17451,629439,37805.8,30688200,5315780,0.0600627,8.44525,8.44524,0.225119
245868102,69540333,969,979132,37151.9,55803900,5076880,0.0379438,5.18509,5.18509,0.383893
245871827,69540333,16004,57351400,3303060,2929220000,454263000,0.0575934,7.9207,7.9129,0.517725
245874258,69540333,16626,5525100,248576,283061000,33691700,0.0449903,6.09793,6.09793,0.247108
245875372,69540333,16934,489566,14436.2,29780900,2052510,0.0294877,4.19251,4.19251,0.223664
245865600,69540333,289,209814,18583.3,13437500,2571590,0.0885705,12.2565,12.2565,0.0692805
245869654,69540333,15606,524209,23932,31090800,3265040,0.0456534,6.2285,6.22836,0.111581
245871300,69540333,15910,2320400,79954,138894000,11484800,0.034457,4.94948,4.94735,0.44756
245877324,69540333,111220636,279752,18189.6,16511700,2530460,0.0650204,9.04537,9.04537,0.166207
245877544,69540333,111220884,34963.7,2027.28,1209710,296864,0.0579823,8.49063,0,0
245872865,69540333,16341,1014100,52635.2,56283700,7329410,0.0519033,7.22749,7.22749,0.24566
245865167,69540333,191,1573600,59995.2,93382700,7995690,0.038126,5.08113,5.08113,0.116773
245869169,69540333,15566,681395000,31042100,35764300000,4310330000,0.0455566,6.32574,6.3175,0.532355
245876647,69540333,17395,454593,29552.6,23105000,4183840,0.0650089,9.2035,9.20349,0.142655
245865302,69540333,224,699320,18873,25136400,2398060,0.0269876,3.42913,3.42903,0.516547
245869039,69540333,10713,4860690,102515,300535000,14188200,0.0210907,2.91896,2.91896,0.602533
245876353,69540333,17268,944091,45494.2,44501900,6299910,0.0481884,6.673,6.6728,0.222314
245872588,69540333,16271,209814,10450.8,9386380,1402270,0.04981,6.68339,6.68339,0.175718
245872940,69540333,16378,139876,2210.54,5666620,296628,0.0158036,2.12065,2.12065,0.296956
245876787,69540333,17457,104906,4657.57,4441510,637073,0.0443975,6.07279,6.07279,0.223916
245871550,69540333,15957,2760550,143186,197676000,21284200,0.0518687,7.7101,7.71035,0.255876
245871892,69540333,16052,104907,9793.96,6645450,1353730,0.0933585,12.9041,12.9041,0.0149586
245872463,69540333,16186,4196280,188242,225690000,25745600,0.0448592,6.13534,6.13534,0.281217
245868501,69540333,1081,104907,4472.78,6295170,594965,0.0426356,5.67136,5.67136,0.139358
245874336,69540333,16661,1398760,94042.4,81630000,12761600,0.0672327,9.1235,9.1235,0.127705
245875908,69540333,17136,34969,1498.03,1637670,199501,0.0428389,5.70509,0,0
245874904,69540333,16758,34969,1575.86,1817070,211014,0.0450645,6.0343,0,0
245870660,69540333,15803,1748440,54876.6,105488000,7253680,0.031386,4.14865,4.14865,0.228935
