id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209978553,69549658,16726,4371120,282223,254257000,41842000,0.0645654,9.57237,9.57237,0.183434
209968494,69549658,653,34969,2260.51,2230060,327640,0.0646433,9.36944,0,0
209975989,69549658,16126,26800600,1783330,1660410000,289887000,0.0665405,10.8164,10.7919,0.288638
209975213,69549658,15940,8061930,636621,473811000,95410000,0.0789663,11.8346,11.8344,0.340405
209985773,69549658,111220730,314721,14575.9,15965200,2108090,0.0463138,6.69829,6.69829,0.332451
209973529,69549658,15683,69920.2,2530.43,2836290,364527,0.0361902,5.21348,5.21344,0.0692778
209971606,69549658,1017,17948700,616606,1283320000,101824000,0.0343538,5.67305,5.59136,0.296094
209972023,69549658,10681,2972940,80317.9,192207000,13265200,0.0270163,4.46199,4.39339,0.407964
209972567,69549658,182305713,129106,10834.6,8638350,1594590,0.0839196,12.351,12.2097,0.174139
209978247,69549658,16677,909194,64933.1,56982400,10220400,0.0714183,11.2412,11.2412,0.22323
209977825,69549658,16581,699380,70607.1,47522900,11668600,0.100957,16.6842,16.6842,0.290152
209979498,69549658,16867,2133070,146459,131614000,21494500,0.068661,10.0768,10.0768,0.19402
209967644,69549658,247,5942330,552743,453696000,86864700,0.093018,14.618,14.6166,0.114006
209967762,69549658,337,6350410,452034,371039000,69210100,0.0711818,10.8985,10.834,0.515435
209969162,69549658,785,383798,25147.8,21611200,3654840,0.0655237,9.52284,9.5163,0.233548
209971673,69549658,1045,279752,24663.5,19328700,3827500,0.0881621,13.6817,13.6817,0.0780294
209983826,69549658,17328,908516,48383,49019400,7357530,0.053255,8.09841,8.09538,0.250056
209967622,69549658,234,209235,19143.1,15086000,3055420,0.0914908,14.6028,14.5979,0.125756
209976061,69549658,16157,244783,21651.5,16924700,3286930,0.088452,13.4279,13.4279,0.199007
209968365,69549658,594,69938,5398.17,4398480,793476,0.0771851,11.3454,11.3454,0.085393
209981544,69549658,17131,244783,14235.8,13517700,2093700,0.0581568,8.55331,8.55331,0.113597
209984391,69549658,17448,34969,2385.66,2103970,356594,0.0682222,10.1974,0,0
209974652,69549658,15829,3458850,242425,192307000,34209000,0.0700882,9.89026,9.89171,0.138331
209986056,69549658,111220820,979089,56599.2,64756600,8474210,0.0578081,8.6552,8.65502,0.224279
209975472,69549658,15993,3844990,338813,239739000,50610000,0.088118,13.1626,13.2132,0.138231
209984541,69549658,17484,209814,10723.2,14865300,1619660,0.051108,7.71951,7.71951,0.177268
209976311,69549658,16331,395120,24751,23900700,3671270,0.0626417,9.29154,9.25614,0.113272
209979048,69549658,16797,699380,45596.7,41642600,6750820,0.0651958,9.65258,9.65258,0.126216
209967606,69549658,220,12342500,858682,976372000,137088000,0.0695712,11.107,11.1071,0.278051
209973641,69549658,15710,69935.5,2421.82,2842480,349579,0.0346293,4.99859,4.99863,0.321906
209979341,69549658,16856,1991110,121522,119209000,17578700,0.0610325,8.82856,8.82568,0.182898
209975511,69549658,16008,7988620,258234,282448000,40657500,0.0323252,5.08943,4.96957,1.05953
209981208,69549658,17086,629442,38391.4,36627000,5685960,0.0609928,9.03334,9.03334,0.134271
209978005,69549658,16617,699380,54011,44098000,7973430,0.077227,11.4007,11.4007,0.09158
209981106,69549658,17062,1188950,78379,73286500,11679400,0.0659231,9.82334,9.82334,0.190607
209981503,69549658,17124,1049070,63420.1,60740100,9429830,0.0604537,8.98875,8.98875,0.144395
209979320,69549658,16853,34969,2320.41,2070490,334066,0.0663562,9.55321,0,0
209976223,69549658,16282,34969,2224.53,1802770,310706,0.0636145,8.88519,0,0
209967306,69549658,121,97612.6,8050.84,7176610,1223900,0.0824775,12.5384,12.5293,0.0263195
209974804,69549658,15854,7559730,611544,489535000,91559500,0.0808949,12.1115,12.0411,0.133643
209974563,69549658,15811,5245030,493897,356812000,75910900,0.0941647,14.4729,14.4725,0.197427
209981414,69549658,17112,349690,21571.8,21167600,3251950,0.0616883,9.29953,9.29953,0.151236
209968359,69549658,590,1562390,123430,102195000,19009800,0.0790006,12.1671,12.176,0.281746
209980577,69549658,16966,104907,7533.65,6786700,1101260,0.0718127,10.4975,10.4975,0.0199291
209974408,69549658,15796,1048510,82519,66472200,12185800,0.0787011,11.622,11.6207,0.137251
209971675,69549658,1046,768856,68585.3,52630800,10313800,0.0892044,13.4145,13.4143,0.0693212
209973384,69549658,15659,593297,28413.7,30209400,4046700,0.0478911,6.8207,6.81273,0.389623
209968228,69549658,578,594473,46155.9,39636200,6888580,0.0776417,11.5877,11.5877,0.112764
209968523,69549658,661,1573290,84835.1,85542400,12823300,0.0539221,8.1506,8.1502,0.183295
209970150,69549658,860,524535,37352.4,34178300,5455250,0.0712105,10.4002,10.4002,0.0880599
209978853,69549658,16755,34969,2288.95,2207890,329412,0.0654565,9.42011,0,0
209970894,69549658,955,1083470,52769.3,51596100,7836960,0.048704,7.23322,7.23159,0.317481
209974631,69549658,15821,10377800,736275,595015000,107617000,0.0709469,10.3698,10.3199,0.205699
209968903,69549658,718,2620020,154474,140487000,21944800,0.0589592,8.37581,8.3773,0.188507
209973430,69549658,15666,4356270,221815,216662000,32157000,0.0509185,7.38178,7.36704,0.436579
209968531,69549658,663,2044300,130573,100136000,19837300,0.0638718,9.7037,9.81472,0.483512
209985405,69549658,111220574,69609.5,4075.27,4107150,601385,0.0585447,8.63941,8.64381,0.198689
209968155,69549658,531,174845,13821.2,11767300,2144350,0.0790484,12.2643,12.2643,0.202415
209972983,69549658,15604,873651,63180.7,52375300,9086200,0.072318,10.4003,10.3972,0.244395
209973128,69549658,15618,139876,12231.3,9296520,1794740,0.0874442,12.8309,12.8309,0.0302098
209984955,69549658,17525,559224,26382.6,24841600,3786390,0.0471771,6.77079,6.76908,0.329868
209967200,69549658,22,5764120,491034,404914000,76664200,0.085188,13.3003,13.1307,0.26535
209967584,69549658,203,104907,7271.69,6747180,1068870,0.0693156,10.1888,10.1888,0.0978942
209967615,69549658,228,2201110,131507,144788000,20937400,0.059746,9.51221,9.51276,0.305835
209976084,69549658,16170,7384970,598119,477575000,92635800,0.0809915,12.5438,12.459,0.165378
209971627,69549658,1026,507849,47416.8,33704800,6885990,0.0933678,13.5591,13.5525,0.0362196
209967268,69549658,67,104907,6782.35,6210240,991934,0.0646511,9.45537,9.45537,0.128653
209972996,69549658,15605,489531,39261.7,30792200,5725650,0.0802027,11.6962,11.6958,0.159196
209977927,69549658,16606,139876,10497.5,8517020,1505160,0.0750484,10.7607,10.7607,0.0370339
209980011,69549658,16902,419628,21483.1,22921300,3159690,0.0511955,7.52975,7.52975,0.139496
209975530,69549658,16014,9541150,993907,671977000,148861000,0.104171,15.6019,15.4983,0.11601
209977009,69549658,16449,69938,4982.12,4142000,722854,0.0712362,10.3356,10.3356,0.0133806
209984818,69549658,17507,1433550,81614.2,79951900,12157400,0.0569315,8.48062,8.48002,0.257069
209985806,69549658,111220750,223652,5868.26,9351380,837671,0.0262384,3.74543,3.70676,0.333947
209984497,69549658,17474,100280,1377.75,2150670,198826,0.0137391,1.98272,1.95999,0.470913
209983178,69549658,17279,34969,1978.89,2038420,291133,0.0565899,8.32547,0,0
209970797,69549658,943,7475620,300441,324917000,47261400,0.0401894,6.32206,6.46492,0.632595
209967666,69549658,269,267537,14386.8,17316600,2341810,0.0537751,8.75321,8.74761,0.144915
209982222,69549658,17188,909194,56792.9,52938200,8519720,0.0624651,9.37063,9.37063,0.181937
209967610,69549658,225,1188950,69846.1,77951000,10544700,0.0587462,8.86897,8.86897,0.130536
209986320,69549658,111220896,104358,4002.38,5306490,583271,0.0383524,5.58913,5.58627,0.189101
209975107,69549658,15904,83643500,5342100,5137130000,818809000,0.0638675,9.78927,9.82287,0.40261
209976226,69549658,16283,34969,2224.53,1802770,310706,0.0636145,8.88519,0,0
209969724,69549658,835,7650440,576127,446169000,84292800,0.0753064,11.018,11.0174,0.199369
209968059,69549658,479,666931,44026.2,40661900,7131800,0.0660131,10.6935,10.7749,0.314229
209978288,69549658,16681,1678510,135360,111651000,19933100,0.080643,11.8755,11.8755,0.142055
209982799,69549658,17256,1468690,96721.3,88406900,14759000,0.0658554,10.0491,10.0491,0.141647
209979290,69549658,16849,419628,30283.1,27795800,4426170,0.0721664,10.5478,10.5478,0.0540634
209974505,69549658,15806,767126,64593.6,49102400,10004500,0.084202,13.0416,13.035,0.174953
209976027,69549658,16141,9242570,570288,570289000,92646900,0.0617023,10.0239,10.0771,0.332486
209981144,69549658,17074,1328820,90906.6,82997400,13777600,0.0684114,10.3683,10.3683,0.113165
209975788,69549658,16110,2671580,166196,133946000,25697800,0.0622087,9.61895,9.52791,0.264747
209971663,69549658,1041,10489200,144796,250029000,22759500,0.0138044,2.16981,2.35975,1.32258
209983134,69549658,17277,1084000,52340.8,57149900,7785900,0.0482849,7.18256,7.18251,0.146618
209967458,69549658,192,553737,23417.3,23491900,3379010,0.0422896,6.10219,6.11475,0.360481
209976820,69549658,16416,909194,80524,59914900,12177600,0.0885664,13.3939,13.3939,0.116671
209985751,69549658,111220722,314721,20773,20305800,3119420,0.0660046,9.9117,9.9117,0.141531
209971762,69549658,1073,52301000,1456400,3097630000,236645000,0.0278465,4.52469,4.55722,0.499065
209971797,69549658,1081,104907,10028.4,7185050,1499540,0.0955931,14.294,14.294,0.0866556
209975807,69549658,16115,13022600,1231330,842749000,209786000,0.0945532,16.1094,16.1269,0.384596
209969995,69549658,845,1926890,138345,118444000,22384200,0.0717971,11.6168,11.5492,0.123802
209975245,69549658,15950,1675670,88653.5,74035900,13555700,0.0529063,8.0897,8.00608,0.548197
209975688,69549658,16071,274425,23900.7,17572500,3450270,0.0870939,12.5727,12.5785,0.0598734
209983808,69549658,17326,453596,14640.7,18020500,2210200,0.0322769,4.87261,4.87145,0.279455
209986089,69549658,111220826,1328590,78119,76887000,11326500,0.0587984,8.52523,8.52421,0.27669
209976122,69549658,16195,51083.7,4429.25,3791100,698525,0.0867057,13.6741,13.4012,0.137894
209983929,69549658,17358,104098,2571.22,5165190,368014,0.0247001,3.53527,3.53253,0.230908
209985813,69549658,111220752,349690,22920.1,23884500,3441710,0.065544,9.84218,9.84218,0.186168
209977000,69549658,16440,944163,76800.8,62179100,11456500,0.0813427,12.134,12.134,0.156946
209970162,69549658,862,2468440,206622,164830000,31232300,0.0837055,12.6527,12.6524,0.117227
209986077,69549658,111220824,1398760,94856.8,90871500,13958100,0.0678149,9.97892,9.97892,0.0949517
209967264,69549658,66,34969,1960.97,1835260,294081,0.0560775,8.40977,0,0
209968195,69549658,558,279752,5233.4,6903450,825670,0.0187073,2.95144,2.95144,0.215318
209967208,69549658,27,201651,15757,12430200,2286400,0.0781399,11.3384,11.3422,0.042521
209977832,69549658,16585,104907,6495.33,6296470,947304,0.0619152,9.02994,9.02994,0.202143
209984749,69549658,17503,2097420,108816,108043000,16224400,0.0518811,7.7354,7.7341,0.32061
209975177,69549658,15923,2797520,167748,160004000,25365400,0.059963,9.06711,9.06711,0.404168
209971555,69549658,988,1220430,80838.8,73479800,12743700,0.0662378,10.4419,10.3711,0.26426
209976247,69549658,16298,34969,2651.51,2191770,387015,0.0758247,11.0674,0,0
209978171,69549658,16665,454597,33362.8,28875200,4769820,0.0733898,10.4924,10.4924,0.0892355
209985063,69549658,17552,69938,4259.89,4386190,607577,0.0609096,8.68737,8.68737,0.00691078
209967277,69549658,77,69938,4632.43,4531570,685397,0.0662362,9.80007,9.80007,0.0205222
209969637,69549658,822,33729000,2337580,1950890000,362416000,0.0693047,10.7449,10.615,0.355169
209967305,69549658,120,384659,13939.1,13912900,2197100,0.0362376,5.71182,5.71182,0.385154
209974743,69549658,15845,3937280,283566,208605000,43768700,0.0720208,11.1165,11.1063,0.255774
209982856,69549658,17262,139818,6913.34,6958540,1037490,0.0494452,7.42029,7.41998,0.192972
209967726,69549658,320,3198720,45037.7,80152100,7042610,0.0140799,2.20169,2.3053,1.1901
209971687,69549658,1049,2377520,73653.4,124930000,11344700,0.0309791,4.77164,4.81134,0.426788
209980844,69549658,17018,34969,2189.66,1930730,321408,0.0626173,9.19123,0,0
209976055,69549658,16154,874225,80442,59870200,12069700,0.0920152,13.8062,13.8062,0.157378
209976218,69549658,16274,34969,2224.53,1802770,310706,0.0636145,8.88519,0,0
209979125,69549658,16811,104907,5694.31,7000060,845802,0.0542796,8.0624,8.0624,0.0991581
209979609,69549658,16872,104895,5231.97,5639430,744859,0.0498782,7.10101,7.10107,0.0714071
209969267,69549658,804,104907,7805.32,6418520,1152320,0.0744023,10.9842,10.9842,0.0588617
209970868,69549658,952,4685600,406176,285966000,59964500,0.086686,12.7976,12.8193,0.0894252
209978472,69549658,16708,699380,54474.3,44563300,7994540,0.0778894,11.4309,11.4309,0.131786
209984257,69549658,17422,874109,50669,57241200,7518360,0.0579665,8.60117,8.60082,0.207129
209978790,69549658,16740,489566,35164.8,29142600,5246310,0.0718285,10.7162,10.7162,0.173841
209981092,69549658,17058,1258880,83527.2,77835100,12476300,0.0663502,9.91062,9.91062,0.187307
209967779,69549658,348,2237840,151751,132670000,22548200,0.0678113,10.0759,10.076,0.153306
209976197,69549658,16261,1608570,116484,94189200,16949900,0.0724143,10.5372,10.5372,0.235232
209978136,69549658,16650,41810900,2952110,2687350000,438787000,0.0706062,10.4946,10.4934,0.21753
209982280,69549658,17196,489566,33734.8,29578300,5186810,0.0689075,10.5947,10.5947,0.218505
209972019,69549658,10680,3802490,117628,255736000,19302700,0.0309346,5.07632,5.02591,0.204826
209976050,69549658,16152,34969,3198.17,2365160,469217,0.0914573,13.4181,0,0
209980478,69549658,16952,699212,32325.6,39705600,4723320,0.0462314,6.7552,6.75504,0.289317
209974757,69549658,15847,935886,46846.3,39611700,7320900,0.0500555,7.82243,7.81453,0.267585
209981411,69549658,17111,69938,4441.29,4108820,658530,0.0635033,9.41591,9.41591,0.072791
209984908,69549658,17518,314721,17053.9,16224400,2475180,0.0541873,7.86467,7.86467,0.164362
209976481,69549658,16382,36302200,2714830,2265490000,404392000,0.0747843,11.1396,11.1411,0.204222
209977221,69549658,16500,559504,31840.5,29716900,4754300,0.0569084,8.49736,8.49736,0.193825
209968209,69549658,566,1985430,122531,88337500,18733900,0.0617151,9.43568,9.55016,0.442901
209967251,69549658,56,11155100,1077280,755995000,162414000,0.0965725,14.5596,14.5596,0.138224
209974647,69549658,15828,7375990,503791,418322000,73062500,0.0683014,9.90544,9.84816,0.205283
209975539,69549658,16018,76943800,5099050,4658500000,791478000,0.0662697,10.2864,10.1919,0.479775
209967289,69549658,99,1538640,72259,79650700,10415700,0.046963,6.76946,6.76946,0.212856
209974949,69549658,15875,340231,31596.5,23522700,4685400,0.0928679,13.7712,13.7054,0.0457864
209984052,69549658,17381,1323540,56255.4,60585200,8502050,0.0425037,6.42372,6.41211,0.45954
209971588,69549658,1004,244775,17349.4,14713800,2521860,0.070879,10.3027,10.3027,0.116185
209978422,69549658,16694,11536800,784493,745526000,115617000,0.0679989,10.0216,10.0206,0.245784
209975593,69549658,16039,5120650,469483,404557000,74124900,0.0916844,14.4757,14.2904,0.14987
209976732,69549658,16412,209814,14148.7,12961200,2000410,0.0674347,9.5342,9.5342,0.0573122
209980679,69549658,16986,2727580,188026,167691000,28518600,0.068935,10.4556,10.4556,0.194615
209967448,69549658,188,314721,17158.8,19861300,2813720,0.0545207,8.94035,8.94035,0.224295
209986187,69549658,111220856,874214,56282.5,53466100,8293740,0.0643806,9.48709,9.48707,0.132437
209975269,69549658,15959,2762550,203542,226201000,32419500,0.0736789,11.7353,11.7353,0.117488
209979756,69549658,16881,104907,7197.72,6801880,1050510,0.0686104,10.0138,10.0138,0.108573
209981463,69549658,17118,244783,14235.8,13517700,2093700,0.0581568,8.55331,8.55331,0.113597
209968193,69549658,557,69937.2,3468.82,3244010,508888,0.049599,7.27636,7.27634,0.393259
209975552,69549658,16024,10365700,547371,583084000,87504200,0.0528059,8.44171,8.41826,0.340456
209981204,69549658,17085,769318,47064.1,44904000,6962390,0.0611764,9.05008,9.05008,0.124824
209975545,69549658,16022,7936730,108500,232466000,17512900,0.0136706,2.20656,2.27231,0.988381
209967594,69549658,212,11101000,525764,603436000,80597000,0.0473619,7.26035,7.22623,0.44982
209969652,69549658,827,1014100,112077,73903200,17058900,0.110519,16.8217,16.8217,0.111084
209971964,69549658,1114,487120,38129.9,36932000,6162260,0.0782764,12.6504,12.6352,0.1813
209973489,69549658,15678,452799,25898,23949200,3748600,0.0571955,8.27874,8.27111,0.288427
209976116,69549658,16192,1122530,52455.7,63544100,8080130,0.0467298,7.19813,7.07402,0.253215
209967929,69549658,414,104907,7984.71,6558010,1148480,0.0761123,10.9476,10.9476,0.0385237
209974544,69549658,15808,69938,7575.73,5250630,1180080,0.108321,16.8733,16.8733,0.202898
209977875,69549658,16599,524535,45331.8,34634900,6916590,0.0864229,13.1861,13.1861,0.238822
209970244,69549658,874,174778,9020.78,9537690,1279540,0.0516128,7.32097,7.321,0.0440765
209975259,69549658,15954,279482,8342.31,9960580,1198550,0.0298492,4.28845,4.28692,0.444341
209978836,69549658,16751,3843940,250088,234397000,36522600,0.0650602,9.50133,9.49923,0.185206
209977190,69549658,16495,1888330,131482,113168000,19352100,0.0696288,10.2483,10.2483,0.100552
209973920,69549658,15770,1468700,106690,102736000,15755200,0.0726423,10.7273,10.7273,0.219573
209977268,69549658,16523,69938,7742.54,4950480,1274280,0.110706,18.2202,18.2202,0.433592
209983483,69549658,17307,909194,40800,45325500,5927450,0.0448749,6.51946,6.51946,0.470082
209967332,69549658,154,279752,18549.4,18842500,2752430,0.0663067,9.83883,9.83883,0.10365
209977197,69549658,16496,34969,2531.15,2093610,370582,0.0723828,10.5974,0,0
209977811,69549658,16575,384659,30680.1,24921800,4504760,0.0797593,11.7111,11.7111,0.0828675
209968086,69549658,491,279752,15806,15671800,2289620,0.0565001,8.18445,8.18445,0.269616
209968453,69549658,645,38181400,1594280,2616180000,253019000,0.0417554,6.62677,6.6266,0.308132
209971636,69549658,1030,566373,3594.9,12227200,579214,0.00634723,1.02267,1.03946,0.491954
209971647,69549658,1034,454597,42796,31532500,6554820,0.0941405,14.419,14.419,0.164056
209981524,69549658,17129,804287,49184.3,47222400,7336120,0.0611527,9.12128,9.12128,0.150502
209983056,69549658,17273,104764,3604.2,4182600,531682,0.0344031,5.07506,5.07414,0.269289
209968625,69549658,677,1844480,117799,95118900,17684200,0.0638656,9.58764,9.60331,0.302542
209969022,69549658,748,174638,10612,9915790,1471550,0.0607657,8.42628,8.42342,0.214631
209971773,69549658,1075,244783,22371.5,15471200,3382310,0.0913932,13.8176,13.8176,0.0955573
209973710,69549658,15722,419628,20749.7,21515800,3007770,0.0494477,7.16772,7.16772,0.268285
209967318,69549658,136,6154540,388039,383130000,57342000,0.0630493,9.31702,9.31701,0.106804
209968111,69549658,505,139876,10401.7,9012930,1532090,0.074364,10.9532,10.9532,0.153436
209968721,69549658,693,663499,48699.8,39462400,7112510,0.0733985,10.7197,10.7144,0.225771
209980602,69549658,16970,2272980,143740,135363000,21256300,0.0632385,9.35172,9.35172,0.323512
209967325,69549658,146,6958820,448655,412386000,67398900,0.0644729,9.6854,9.68539,0.170725
209968046,69549658,463,9655040,643667,598053000,104286000,0.0666664,10.8012,10.7798,0.323046
209976240,69549658,16294,209814,15389.7,12894800,2253520,0.073349,10.7406,10.7406,0.0852475
209976024,69549658,16140,1323620,75249.8,80064900,12091700,0.0568516,9.13537,9.14796,0.333827
209982690,69549658,17246,979132,55174.2,56536500,8145340,0.0563501,8.31894,8.31894,0.112593
209967798,69549658,363,909194,112650,68419700,17550000,0.123901,19.3029,19.3029,0.0770995
209975798,69549658,16113,1696620,159350,106804000,24205900,0.0939223,14.2672,14.2586,0.120835
209978182,69549658,16667,314721,20352,19849400,2928720,0.0646669,9.30577,9.30577,0.153678
209968168,69549658,536,2652840,225716,170508000,32731900,0.0850847,12.3385,12.437,0.149424
209976212,69549658,16271,209814,10999.7,10098000,1539860,0.0524258,7.33915,7.33915,0.108453
209973799,69549658,15739,552410000,41151300,34187100000,6328690000,0.0744941,11.4565,11.3955,0.376329
209975166,69549658,15915,9817470,495696,536892000,76578300,0.0504913,7.80021,7.73431,0.499587
209979796,69549658,16890,139876,9983,8848900,1465730,0.0713704,10.4788,10.4788,0.0940838
209971581,69549658,997,922523000,61738000,56603100000,9428450000,0.066923,10.2203,10.1941,0.413989
209982209,69549658,17185,1153980,71347.2,65938600,10628800,0.0618272,9.2106,9.2106,0.178446
209971314,69549658,980,139876,11819.2,9278630,1722440,0.084498,12.314,12.314,0.0418249
209986352,69549658,111220902,69938,4416.83,4756640,658596,0.0631535,9.41685,9.41685,0.00148051
209975715,69549658,16082,10071100,1138820,756244000,178478000,0.113078,17.7218,17.7218,0.186168
209984473,69549658,17469,312474,13608.6,13463000,1996810,0.0435509,6.39033,6.36911,0.39746
209976114,69549658,16191,3438580,209920,217668000,32250800,0.0610485,9.3791,9.38921,0.278835
209976786,69549658,16414,174845,12982.1,10983100,1862190,0.0742494,10.6505,10.6505,0.0426442
209983247,69549658,17290,9750360,510801,540896000,76385500,0.0523879,7.83412,7.83186,0.329799
209967635,69549658,242,6434300,477762,427902000,71447700,0.0742524,11.1042,11.1042,0.237324
209972644,69549658,15566,653098000,48085500,40150400000,7355100000,0.0736268,11.2619,11.218,0.368802
209978479,69549658,16710,488972,26518.4,28010800,3758480,0.054233,7.68648,7.68615,0.0542495
209978431,69549658,16696,979132,80274.5,67841400,11812300,0.0819854,12.064,12.064,0.108086
209985366,69549658,17598,346968,11335.4,14387400,1629480,0.03267,4.69633,4.69289,0.266951
209968690,69549658,689,104311,4040.33,4339790,601767,0.0387335,5.76896,5.76274,0.442731
209967454,69549658,191,1573600,145250,110380000,22288700,0.0923041,14.1641,14.1641,0.151526
209967279,69549658,83,471045,5612.95,10486600,831453,0.011916,1.76513,1.74802,0.508137
209976246,69549658,16297,209814,15389.7,12894800,2253520,0.073349,10.7406,10.7406,0.0852475
209968207,69549658,565,694156,64372.6,51043700,9917570,0.0927351,14.2872,14.2766,0.105756
209970174,69549658,864,14459900,1054470,866255000,154920000,0.0729237,10.7137,10.7165,0.192461
209980800,69549658,17007,104907,7032.59,6270440,1033100,0.0670364,9.84779,9.84779,0.0917598
209982358,69549658,17209,1363390,87082.9,71130500,13512200,0.0638723,9.91077,9.90876,0.353931
209982906,69549658,17265,209802,8843.13,9792340,1266940,0.0421499,6.03875,6.03872,0.118086
209967329,69549658,148,190754,14655.1,10850000,2176030,0.076827,11.4075,11.4577,0.0589863
209984135,69549658,17395,454558,29512.8,26070500,4437230,0.0649264,9.76164,9.76159,0.0896852
209970854,69549658,951,1328820,53790.1,94779100,8911200,0.0404796,6.70609,6.70609,0.141538
209976146,69549658,16229,594473,44262.9,38008300,6324940,0.0744574,10.6396,10.6396,0.0763556
209977001,69549658,16441,139876,10205.7,8519030,1466240,0.0729626,10.4824,10.4824,0.027235
209969039,69549658,754,9017960,557204,457273000,86126900,0.0617882,9.5506,9.5434,0.340277
209972190,69549658,10720,6775600,292535,460962000,46602400,0.0431747,6.87798,6.87894,0.292711
209972635,69549658,15565,916331000,60927900,56051300000,9302230000,0.0664912,10.1516,10.1206,0.420134
209985424,69549658,111220626,664243,30804,37756200,4500440,0.0463746,6.77529,6.77512,0.296051
209985076,69549658,17556,174831,10296.4,10128800,1482210,0.0588932,8.47798,8.47806,0.164182
209969741,69549658,836,209772,13650.2,12096000,2162660,0.0650713,10.3096,10.3088,0.289816
209980697,69549658,16992,174845,16176.6,12271700,2550900,0.0925199,14.5895,14.5895,0.0861276
209976184,69549658,16254,279752,23177.1,17686400,3396690,0.0828488,12.1418,12.1418,0.103349
209967311,69549658,126,104563,3258.63,4379080,471985,0.0311643,4.51389,4.509,0.373402
209968413,69549658,621,1014100,63846.8,61084900,9580530,0.062959,9.44731,9.44731,0.106277
209975782,69549658,16108,2080290,60156.4,71486200,9393710,0.0289173,4.51557,4.34674,0.652129
209978515,69549658,16719,1293840,92825.4,79503500,13547700,0.0717441,10.4709,10.4709,0.149165
209967334,69549658,156,1117860,99272.9,82940100,15366200,0.0888058,13.746,13.744,0.0826136
209968407,69549658,617,419628,35576.5,28238800,5365870,0.0847811,12.7872,12.7872,0.105198
209978041,69549658,16626,3986470,251716,229213000,37114100,0.0631427,9.31003,9.31003,0.170159
209984459,69549658,17462,727475,35567.6,32332800,5231040,0.0488919,7.19068,7.14308,0.439498
209970130,69549658,857,974258,72232.3,55832400,10834700,0.0741408,11.121,11.1286,0.166974
209972242,69549658,10731,594473,23806.4,42887600,3961580,0.0400463,6.66402,6.66402,0.16986
209975175,69549658,15922,7518330,580646,478344000,88144000,0.0772307,11.7239,11.7239,0.327252
209977306,69549658,16530,2516270,193333,157735000,28914500,0.0768332,11.491,11.4892,0.242342
209985096,69549658,17562,839183,37545.9,37504500,5358310,0.044741,6.38516,6.38488,0.315352
209968993,69549658,733,2622590,209907,160563000,30883400,0.0800378,11.7759,11.7759,0.128122
209977259,69549658,16521,69938,7742.54,4950480,1274280,0.110706,18.2202,18.2202,0.433592
209984061,69549658,17383,1323540,56255.4,60585200,8502050,0.0425037,6.42372,6.41211,0.45954
209968077,69549658,486,3409070,227111,213778000,36149400,0.0666197,10.6039,10.5203,0.289046
209969511,69549658,805,384488,24946.1,21395300,3987030,0.0648815,10.3697,10.3675,0.30529
209976921,69549658,16428,1258880,94271.8,78239000,13968400,0.0748852,11.0959,11.0959,0.190726
209972506,69549658,182305701,509820,34712.3,33377300,5405330,0.0680872,10.6024,10.3586,0.200894
209985732,69549658,111220714,120608,3955.41,6241110,563493,0.0327957,4.67211,4.50605,0.303882
209982595,69549658,17237,1608570,89096.8,91027500,13053700,0.0553887,8.1151,8.1151,0.249337
209980774,69549658,17000,34969,2523.72,2390010,370286,0.0721703,10.589,0,0
209976217,69549658,16273,34969,3025.32,2190680,443331,0.0865142,12.6778,0,0
209974940,69549658,15873,964276,87151.8,66797100,12957300,0.0903806,13.4373,13.2897,0.0962994
209968968,69549658,727,340108,25779.6,21771800,3961420,0.0757983,11.6475,11.4233,0.195974
209985990,69549658,111220798,1468680,86976.6,86045900,13138100,0.059221,8.94555,8.94552,0.181808
209984244,69549658,17419,1083920,60729.4,72543600,9075590,0.0560274,8.37292,8.37266,0.206029
209980675,69549658,16984,2727580,188026,167691000,28518600,0.068935,10.4556,10.4556,0.194615
209982410,69549658,17217,803886,46699.1,37961900,7326730,0.0580917,9.11414,9.11113,0.433652
209968428,69549658,630,1223920,130146,81266600,19315600,0.106336,15.7818,15.7818,0.0765407
209982122,69549658,17172,874225,48339.1,49286200,7111900,0.0552936,8.1351,8.1351,0.228114
209975423,69549658,15977,454597,32785,28964000,4948130,0.0721189,10.8846,10.8846,0.171629
209980406,69549658,16937,34969,1742.09,2195720,257046,0.0498181,7.35068,0,0
209970738,69549658,931,1503290,101138,76748500,15761700,0.0672777,10.4848,10.4829,0.342063
209980967,69549658,17041,979132,60551.5,58456400,8973780,0.0618421,9.16504,9.16504,0.155898
209967742,69549658,327,521813,45393.9,33796600,6456770,0.0869927,12.3737,12.3448,0.0772972
209974520,69549658,15807,697188,57017.9,43851800,8824460,0.0817825,12.6572,12.6512,0.146295
209985394,69549658,111220572,200680,13650.5,12987300,2032300,0.0680209,10.127,10.1825,0.210658
209974330,69549658,15784,11291900,1019290,768014000,155080000,0.0902676,13.7337,13.7328,0.205773
209985103,69549658,17563,454558,20618.7,21842600,2983150,0.04536,6.56275,6.56248,0.319989
209971669,69549658,1044,174266,11600.5,10126900,1785470,0.0665677,10.2457,10.2493,0.157106
