id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209704017,69548915,671,333364,60.2448,8469890,7970.87,0.000180718,0.0239104,0.023577,0.468439
209709654,69548915,16301,114118,18.3097,3634920,2457.39,0.000160445,0.0215338,0.0224895,0.732845
209710268,69548915,16463,485814,289.075,26146300,40360.8,0.000595033,0.0830787,0.0813069,0.661674
209699689,69548915,130,854799,99.9464,32301500,12595.5,0.000116924,0.0147351,0.0147346,1.44932
209701514,69548915,351,2880100,166.428,103541000,22117.8,5.77856e-05,0.00767951,0.0074928,0.852948
209700791,69548915,292,132725,43.5928,4510300,5892.03,0.000328443,0.0443926,0.0428906,0.614091
209710955,69548915,16674,1705510,657.212,77495200,87852.3,0.000385347,0.0515109,0.0486323,0.934985
209711610,69548915,16924,58561800,42308.1,2486340000,5804680,0.000722453,0.0991206,0.104867,1.04057
209712745,69548915,17338,1692950,369.67,67062700,46254.9,0.000218359,0.0273221,0.027197,0.453409
209708077,69548915,15938,2377620,882.018,82311300,115637,0.000370966,0.0486357,0.0492093,0.925659
209709817,69548915,16358,3957270,941.991,153515000,143409,0.000238041,0.0362393,0.0338124,1.17914
209701720,69548915,385,13114300,4851.99,598312000,667227,0.000369976,0.0508777,0.0518876,0.820638
209702084,69548915,445,1245420,273.711,51416400,37573.8,0.000219773,0.0301695,0.0302972,1.00111
209706041,69548915,10728,625712,148.673,28767500,19020.6,0.000237607,0.0303983,0.030316,0.490023
209701623,69548915,368,69938,22.1844,3327730,2889.87,0.0003172,0.0413205,0.0413205,0.347246
209707573,69548915,15828,6500480,1784.99,277127000,247283,0.000274594,0.0380408,0.0422224,1.51471
209709133,69548915,16174,3391350,1162.67,168432000,158361,0.000342835,0.0466955,0.0511143,1.12936
209709908,69548915,16393,359754,355.576,17511700,48566.4,0.000988386,0.134999,0.131023,0.804368
209713552,69548915,111220754,169522,48.7391,7056340,6221.77,0.000287509,0.0367019,0.0347398,0.653431
209710628,69548915,16605,256763,97.9962,10432900,16432.6,0.00038166,0.0639991,0.0610109,1.19276
209710290,69548915,16470,375835,2.64874,13435300,424.331,7.04762e-06,0.00112903,0.00113386,2.03401
209712618,69548915,17281,58634.7,15.6986,2458110,2005.71,0.000267736,0.0342069,0.0335439,0.313676
209706778,69548915,15692,134887,18.1751,4356760,2167.46,0.000134743,0.0160687,0.0162465,0.985607
209712878,69548915,17403,165053,11.9039,8097080,1484.06,7.21214e-05,0.00899138,0.00880739,1.0203
209710923,69548915,16657,68414.8,50.8482,3143550,7292.47,0.000743234,0.106592,0.106616,0.563721
209711120,69548915,16744,34683.2,13.0248,1193190,1775.06,0.000375536,0.0511792,0,0
209710868,69548915,16639,597883,291.613,21242000,45129.9,0.000487743,0.0754828,0.0742858,0.813308
209711919,69548915,17034,1616560,1333.6,76330700,193637,0.000824958,0.119783,0.114413,1.34762
209706181,69548915,15591,198446,24.8525,5307990,4063.37,0.000125236,0.0204759,0.0209187,1.04557
209709089,69548915,16161,431432,376.081,14804900,59645.7,0.000871705,0.138251,0.139573,1.47314
209713316,69548915,17568,315782,30.3787,6582750,4642.19,9.62014e-05,0.0147006,0.0130409,1.44486
209705152,69548915,895,2061710,472.433,84402100,62000.2,0.000229146,0.0300722,0.0302501,1.54615
209710207,69548915,16447,199972,18.9819,8768140,3075.01,9.4923e-05,0.0153772,0.0153207,0.851309
209710943,69548915,16666,526156,82.6443,23880900,11579.5,0.000157072,0.0220078,0.0219338,0.893121
209699409,69548915,74,314721,70.2729,14430700,8295.81,0.000223286,0.0263593,0.0263593,0.617128
209707533,69548915,15818,77727100,19261.3,3433250000,2677640,0.000247807,0.0344493,0.036338,1.78945
209711601,69548915,16919,62487300,47710.5,2666670000,6590600,0.000763524,0.105471,0.110786,1.05396
209708951,69548915,16117,13060700,10717.2,656092000,1480860,0.000820568,0.113383,0.113484,0.638511
209711816,69548915,16970,1901680,1530.67,76988200,212901,0.000804904,0.111954,0.118201,0.742047
209700729,69548915,287,21678.3,0.14492,724310,18.558,6.685e-06,0.000856064,0,0
209708407,69548915,15999,1032410,73.0384,26678400,9037.18,7.07457e-05,0.00875351,0.00873981,0.504619
209709869,69548915,16383,1629110,1626.58,76528100,221797,0.000998445,0.136146,0.132332,1.0293
209703384,69548915,608,345861,233.543,14823400,37795.3,0.000675251,0.109279,0.109425,0.405684
209712912,69548915,17427,1751980,456.569,68465200,66377.2,0.000260602,0.037887,0.0392481,0.801546
209702073,69548915,444,3287130,310.788,152699000,40734.8,9.4547e-05,0.0123922,0.0120648,0.816736
209710457,69548915,16547,73820.5,125.412,3681230,18119.3,0.00169887,0.245451,0.232332,1.03154
209710257,69548915,16460,566576,65.266,24570000,10537.7,0.000115194,0.0185989,0.0181629,1.12773
209713703,69548915,111220908,141833,20.8972,3833820,3272.39,0.000147336,0.0230721,0.0198492,1.55012
209705526,69548915,1025,7121970,4360.45,274096000,595726,0.000612253,0.0836462,0.088785,1.30408
209709381,69548915,16261,1702540,140.31,60438400,18812.4,8.24127e-05,0.0110496,0.0103206,1.32964
209701066,69548915,325,152158,34.8705,7301120,4825.46,0.000229173,0.0317135,0.0369607,1.24695
209705859,69548915,1126,34188.5,0.0463475,1109800,5.61783,1.35565e-06,0.000164319,0,0
209710439,69548915,16545,1074920,68.5909,47749500,9396.11,6.38102e-05,0.00874122,0.00870307,0.799704
209702991,69548915,556,1170850,4419.96,51095300,738666,0.00377499,0.630878,0.648096,0.56775
209711001,69548915,16699,3640310,4485.66,159063000,679139,0.00123222,0.186561,0.209322,1.24333
209712658,69548915,17298,890134,556.909,41309100,78793.7,0.000625646,0.0885189,0.084968,0.915028
209709212,69548915,16200,234695,457.19,8748320,74774.9,0.00194802,0.318604,0.329263,1.47713
209712270,69548915,17179,67055.5,7.03945,2995750,895.775,0.000104979,0.0133587,0.0139181,0.62224
209703242,69548915,587,331728,116.367,14403200,17931.8,0.000350791,0.0540558,0.0556373,0.840655
209706606,69548915,15657,167120,76.6467,4832480,10032.9,0.000458634,0.0600341,0.0598627,0.306969
209700566,69548915,262,3140510,779.382,134588000,107088,0.000248171,0.0340988,0.0345268,0.874963
209708036,69548915,15927,229665,58.0767,7082210,9201.33,0.000252876,0.0400641,0.0409394,0.868625
209710397,69548915,16533,101803,22.627,4082270,3036.95,0.000222262,0.0298315,0.02959,0.590819
209711471,69548915,16861,807498,601.794,36921200,86920.4,0.000745258,0.107642,0.115039,0.673325
209712213,69548915,17151,68574.5,30.0093,2638030,3720.79,0.000437616,0.054259,0.054269,0.300812
209710360,69548915,16496,24007.8,7.09139,899769,990.756,0.000295379,0.041268,0,0
209712412,69548915,17241,878861,365.491,37822700,45793,0.000415869,0.0521049,0.0520465,0.830021
209709261,69548915,16219,190549,5.34988,6890420,677.024,2.80761e-05,0.00355301,0.00333993,1.43316
209713604,69548915,111220814,29650.7,31.0946,1075640,4365.34,0.0010487,0.147226,0,0
209708201,69548915,15953,249621,122.692,9531210,16328.1,0.000491515,0.0654115,0.064456,0.668752
209711763,69548915,16939,50103200,35671.1,2060140000,4902400,0.000711953,0.097846,0.103887,1.10218
209699403,69548915,72,90199.4,7.66465,3250310,1162.3,8.49745e-05,0.0128859,0.0128688,0.294987
209710969,69548915,16682,658221,148.484,28352100,20482.5,0.000225584,0.0311179,0.0278418,0.837595
209711547,69548915,16895,364202,133.76,10637800,19372,0.000367268,0.0531904,0.0543637,0.525952
209705112,69548915,878,768684,111.941,17121500,17023.6,0.000145627,0.0221465,0.0221382,1.68407
209708732,69548915,16086,349690,8.28737,14909000,1010.58,2.36992e-05,0.00288993,0.00288993,0.406155
209704033,69548915,675,195155,46.4212,8118000,5880.46,0.000237869,0.0301323,0.0339448,0.92871
209705790,69548915,1093,5213270,3508.91,192971000,466162,0.000673072,0.0894184,0.0849504,1.03977
209712298,69548915,17193,207339,109.94,6406720,15307.2,0.000530242,0.0738272,0.073802,0.181096
209699165,69548915,10,7397070,3501.67,334918000,494088,0.000473386,0.0667951,0.0639084,0.994416
209703239,69548915,585,345219,32.0464,11851700,4089.52,9.28291e-05,0.0118461,0.0113074,0.833896
209700407,69548915,226,2008830,396.443,72670000,52039.4,0.00019735,0.0259053,0.023794,1.07813
209712218,69548915,17153,908540,39.2766,24749700,5201.5,4.32305e-05,0.00572511,0.00644166,1.88474
209702898,69548915,536,2914560,800.393,120668000,113551,0.000274619,0.03896,0.0402329,1.23891
209712870,69548915,17398,10719.4,0.769066,376732,95.1624,7.1745e-05,0.00887755,0,0
209699473,69548915,95,8620880,5365.7,342661000,701748,0.000622407,0.081401,0.0949098,1.36129
209711823,69548915,16973,45281.7,10.4286,2069230,1333.77,0.000230306,0.029455,0.0293293,0.436523
209711325,69548915,16785,154515,14.8869,6129590,2070.32,9.6346e-05,0.0133988,0.0143913,0.697029
209712127,69548915,17112,341107,526.53,15259100,71798.8,0.00154359,0.210487,0.210406,0.513491
209713489,69548915,111220672,549477,1331.92,23187700,191959,0.00242398,0.349348,0.334051,0.912181
209705273,69548915,906,509878,150.656,22365500,20142.1,0.000295475,0.0395037,0.039389,0.386499
209706572,69548915,15631,151335,25.8916,5252490,3370.29,0.000171087,0.0222704,0.0217916,0.804893
209707829,69548915,15874,554417,78.4227,23738300,10339.1,0.000141451,0.0186486,0.0185659,0.678964
209701476,69548915,344,629442,199.528,26622400,25556.6,0.000316992,0.0406021,0.0406021,0.891018
209710326,69548915,16480,561155,87.7855,22801400,13342.4,0.000156437,0.0237768,0.0231185,0.854376
209713258,69548915,17531,222476,9.10397,8375710,1192.41,4.09211e-05,0.0053597,0.00497305,0.838446
209708960,69548915,16120,2361130,2166.22,121146000,293647,0.000917453,0.124368,0.123679,0.545696
209713230,69548915,17518,187664,25.0305,6114990,3249.85,0.000133379,0.0173174,0.0109629,1.60367
209703908,69548915,655,1976750,114.637,55839000,14541.2,5.79928e-05,0.00735615,0.0075401,0.863078
209710885,69548915,16647,69366.4,16.1064,2474670,2207.93,0.000232194,0.0318299,0.0318299,0.23489
209712857,69548915,17389,320799,2.94914,4757720,378.961,9.1931e-06,0.0011813,0.00119904,1.08297
209713317,69548915,17569,315782,30.3787,6582750,4642.19,9.62014e-05,0.0147006,0.0130409,1.44486
209702336,69548915,485,50521500,12769.8,2321530000,1788280,0.000252759,0.0353965,0.0379352,1.88521
209710967,69548915,16681,1343920,405.051,58912900,57266,0.000301395,0.0426111,0.0372579,1.08079
209708482,69548915,16018,73250800,43674.2,3085330000,5979390,0.000596228,0.0816289,0.0826983,1.35828
209708643,69548915,16067,625867,369.511,25978100,46721.9,0.000590398,0.0746515,0.0843618,1.20395
209711392,69548915,16820,7928360,3086.98,368049000,426383,0.00038936,0.0537794,0.0530302,0.734139
209713527,69548915,111220722,288585,144.64,12748800,18614.7,0.000501204,0.0645034,0.064059,0.525157
209713718,69548915,112892275,117926,141.92,4254110,22328.5,0.00120346,0.189343,0.188491,0.390751
209705628,69548915,1072,298784,100.373,15649600,13477.8,0.000335937,0.0451088,0.0417926,1.10954
209703503,69548915,622,64655.7,9.62141,2368500,1475.45,0.00014881,0.02282,0.0224721,0.300529
209705440,69548915,984,6104520,3702.22,295654000,521578,0.000606473,0.0854414,0.0844395,1.02627
209711845,69548915,16987,34683.2,2.23064,1533400,289.427,6.43149e-05,0.00834487,0,0
209713511,69548915,111220700,46565.6,6.35518,2045030,813.541,0.000136478,0.0174708,0.0183694,1.12721
209705479,69548915,1002,804287,638.966,40610200,80660.7,0.000794451,0.100288,0.100288,0.706812
209713100,69548915,17465,99269.5,6.25183,4693640,800.897,6.29783e-05,0.00806791,0.00808012,0.707244
209699292,69548915,22,5520490,2853.67,247847000,381477,0.000516924,0.0691021,0.0727544,0.876372
209703512,69548915,623,103184000,25038.5,4368930000,3537490,0.000242659,0.0342833,0.0354324,1.91929
209700414,69548915,232,820650,55.7933,25911200,7004.39,6.79867e-05,0.00853517,0.00852945,0.703306
209709847,69548915,16375,41697000,12629.1,1817030000,1765820,0.000302878,0.0423488,0.0413858,1.35414
209713116,69548915,17471,29105.8,16.9969,1233780,2179.38,0.000583969,0.0748779,0,0
209710932,69548915,16661,1316760,213.072,58085500,30170,0.000161816,0.0229123,0.0225338,1.37112
209705130,69548915,883,272545,108.662,11857100,15818,0.000398693,0.0580381,0.0581417,0.506696
209708262,69548915,15963,763966,1062.24,35057300,142668,0.00139043,0.186747,0.186506,0.626943
209713539,69548915,111220734,523604,299.691,19507700,38269.4,0.000572363,0.0730886,0.0720304,0.691638
209704804,69548915,771,37980400,20970.3,1326700000,2958030,0.000552134,0.0778832,0.0743614,1.84363
209713557,69548915,111220760,878861,365.491,37822700,45793,0.000415869,0.0521049,0.0520465,0.830021
209700633,69548915,272,222091,55.1671,5712830,8960.36,0.000248399,0.0403455,0.0381992,1.03455
209705148,69548915,894,1856800,603.881,70325500,79491.5,0.000325228,0.0428111,0.0425958,0.444198
209707008,69548915,15738,554571000,355426,22446000000,51365600,0.000640903,0.0926223,0.0953446,2.20775
209707819,69548915,15873,1248700,228.315,51082000,31628.8,0.000182842,0.0253294,0.0252435,1.01116
209700542,69548915,259,243030,15.8174,4888410,1813.74,6.50842e-05,0.00746304,0.00744188,0.460186
209708786,69548915,16095,138301,64.6463,6255960,9444.79,0.000467431,0.0682915,0.0686844,0.78809
209713667,69548915,111220876,606989,28.5052,21303100,4434.48,4.69617e-05,0.0073057,0.00660114,1.25107
209705786,69548915,1090,1119010,1093.2,55646500,136559,0.000976933,0.122035,0.122035,0.550693
209699092,69548915,7,1915950,1158.01,73947000,162648,0.000604403,0.0848918,0.0844033,1.24555
209707983,69548915,15910,2026480,1334.43,80698800,173579,0.000658497,0.0856555,0.0870199,0.960349
209710638,69548915,16608,264147,31.7785,11180300,4455.7,0.000120306,0.0168683,0.0164448,0.281005
209712676,69548915,17306,2026710,627.169,80810200,84414.3,0.000309452,0.0416509,0.0423451,0.976454
209712014,69548915,17085,1305270,249.281,49530700,31220.7,0.000190981,0.023919,0.0236675,0.921358
209709591,69548915,16289,136931,0.104531,4227190,15.9294,7.63379e-07,0.000116331,0.000116745,1.20307
209705569,69548915,1046,639152,209.446,29258700,27225,0.000327695,0.0425955,0.045731,0.56377
209712924,69548915,17436,136087,35.1579,4430930,4814.08,0.000258349,0.035375,0.0357938,1.26174
209711300,69548915,16769,273306,372.352,12751300,54612.3,0.0013624,0.199821,0.21068,1.06653
209713302,69548915,17555,50427.6,0.247177,1673080,34.7033,4.90162e-06,0.00068818,0.000687083,0.225353
209699608,69548915,120,174845,88.8747,6340050,11141.2,0.000508305,0.0637203,0.0637203,0.34849
209712811,69548915,17366,2536040,595.708,104008000,92473.6,0.000234897,0.0364637,0.0368948,0.94302
209708649,69548915,16068,4215190,3075.69,182731000,397881,0.000729666,0.094392,0.107736,0.974654
209711893,69548915,17014,329418,72.0488,10740000,9934.81,0.000218716,0.0301587,0.0303818,0.554976
209712846,69548915,17381,780204,30.9675,16085700,3983.44,3.96916e-05,0.00510564,0.00550263,2.28838
209705010,69548915,830,914477,5.77751,31624500,752.723,6.31783e-06,0.000823119,0.000899361,2.00577
209700895,69548915,296,2392260,1941.86,108370000,291659,0.000811727,0.121918,0.123557,0.968322
209710371,69548915,16510,10577600,3008.93,466458000,434496,0.000284463,0.0410771,0.041727,1.59697
209703587,69548915,631,5025890,424.495,151463000,56280.1,8.44616e-05,0.011198,0.0115669,1.70087
209705328,69548915,934,556069,33.9896,13834500,3899.45,6.11248e-05,0.00701253,0.00699515,0.483714
209709123,69548915,16171,4036840,1090.45,177438000,148121,0.000270126,0.0366922,0.0380478,0.908695
209712354,69548915,17217,985791,27.7854,19124700,3642.14,2.81859e-05,0.00369464,0.00360297,1.9826
209700691,69548915,280,21984.7,7.31503,942987,963.714,0.000332733,0.0438357,0,0
209708280,69548915,15966,180490,206.926,8097950,26928.4,0.00114647,0.149196,0.151785,0.575862
209711959,69548915,17058,1054210,1055.13,42285200,151477,0.00100087,0.143688,0.133745,0.747513
209712642,69548915,17292,6201290,2723.65,225381000,365808,0.000439207,0.058989,0.0581303,1.2481
209706139,69548915,15578,472651,128.464,15333200,21187,0.000271795,0.0448259,0.0445799,1.53417
209712781,69548915,17356,81587.2,156.582,3327430,21012,0.0019192,0.25754,0.282833,0.808276
209712327,69548915,17205,68471,10.0753,1244710,1314.35,0.000147147,0.0191957,0.019194,0.0893635
209705310,69548915,926,5934540,1151.22,212640000,157897,0.000193987,0.0266065,0.0266737,1.45255
209702062,69548915,442,1134810,704.39,36015800,99950,0.000620713,0.0880766,0.0878411,0.974316
209711879,69548915,17007,297422,8.91917,12642400,1133.13,2.99883e-05,0.00380984,0.00385327,0.712787
209707877,69548915,15882,244545,63.932,10385800,9341.29,0.000261433,0.0381987,0.0382535,1.03022
209711902,69548915,17023,14283600,11941.2,545664000,1733890,0.000836007,0.12139,0.113217,1.7712
209712057,69548915,17103,976994,706.711,45733400,95081.2,0.000723352,0.0973202,0.0947095,0.66262
209708767,69548915,16092,34969,0.847638,1623490,99.6042,2.42397e-05,0.00284836,0,0
209713361,69548915,17594,5391.7,1.9014,96107.9,246.188,0.000352654,0.0456606,0,0
209703162,69548915,580,150690,197.833,7516370,27933.4,0.00131284,0.185369,0.187999,0.52559
209712944,69548915,17445,374033,155.099,6906270,21039.8,0.000414666,0.0562511,0.0648288,0.552044
209712415,69548915,17242,1025330,684.685,37057400,85049.9,0.000667774,0.0829491,0.0818664,0.688584
209708741,69548915,16088,174845,4.37042,6942830,544.906,2.4996e-05,0.00311651,0.00311651,0.475948
209701007,69548915,315,215440000,159251,8960540000,22236900,0.000739187,0.103216,0.107542,1.60744
209712333,69548915,17207,1961480,176.509,52358400,22639.4,8.99876e-05,0.011542,0.011608,1.86702
209713519,69548915,111220714,116882,105.644,4578110,13817.5,0.000903853,0.118218,0.136525,0.96224
209713252,69548915,17528,135292,16.0166,5854370,2073.05,0.000118386,0.0153228,0.0151683,0.592328
209702145,69548915,455,45699.9,1.23704,1672960,169.182,2.70688e-05,0.00370202,0.00377389,0.62984
209706714,69548915,15681,365599,175.549,8278780,22697.2,0.000480168,0.0620821,0.0687642,0.518716
209710572,69548915,16589,227606,133.767,10377100,19664.3,0.000587712,0.0863962,0.0858003,0.490801
209712784,69548915,17358,81587.2,156.582,3327430,21012,0.0019192,0.25754,0.282833,0.808276
209711578,69548915,16907,450305,183.869,17049700,26933.7,0.000408322,0.0598121,0.057385,0.631716
209708682,69548915,16077,14508600,9126.01,628666000,1378120,0.000629006,0.0949862,0.0985477,1.77906
209712248,69548915,17168,288585,144.64,12748800,18614.7,0.000501204,0.0645034,0.064059,0.525157
209710322,69548915,16479,561155,87.7855,22801400,13342.4,0.000156437,0.0237768,0.0231185,0.854376
209710983,69548915,16689,827180,559.903,38434500,77515.8,0.000676881,0.0937109,0.0935859,0.695759
209706001,69548915,10707,153885,4.61345,7249190,646.678,2.99798e-05,0.00420234,0.00448666,0.627947
209710212,69548915,16449,62197.2,1.49996,2795700,195.789,2.41162e-05,0.00314788,0.00314909,0.422154
209707075,69548915,15762,1943480,371.038,72667600,59748.9,0.000190914,0.0307433,0.0307936,2.12129
209712761,69548915,17344,278997,77.146,12185600,9685.22,0.000276511,0.0347144,0.034301,0.327339
209705117,69548915,879,5919500,3360.45,234311000,489637,0.000567691,0.082716,0.0809965,1.24804
209705797,69548915,1097,32384200,6594.52,1095110000,901950,0.000203634,0.0278515,0.0277176,1.56314
209711810,69548915,16967,8056410,3224.07,311458000,452869,0.000400186,0.0562122,0.0578581,1.22799
209700672,69548915,278,7992090,3845.2,316012000,545117,0.000481125,0.0682071,0.0683146,1.41249
209713431,69548915,111220654,508478,165.587,19358900,22063.9,0.000325652,0.0433921,0.0448919,1.16278
209710387,69548915,16528,34541.5,52.6614,1764330,8100.11,0.00152458,0.234504,0,0
209704594,69548915,711,316270,112.237,13575600,15826.5,0.000354875,0.0500411,0.0434681,1.0446
209709242,69548915,16216,887228,41.0206,30082400,5185.45,4.62345e-05,0.00584456,0.00573456,1.36178
209705406,69548915,973,524535,247.008,19777600,30825.2,0.000470909,0.0587668,0.0587668,0.984641
209709740,69548915,16329,5811000,1258.21,237057000,170870,0.000216522,0.0294046,0.0295573,0.923648
209710946,69548915,16668,24609700,16497.4,1105060000,2370090,0.000670363,0.0963072,0.097545,1.32587
209702304,69548915,483,830307,695.459,38943200,93808.1,0.000837593,0.11298,0.113731,0.749466
209711334,69548915,16790,1108500,289.404,43206100,40839.3,0.000261076,0.0368418,0.0357197,0.794519
209712045,69548915,17095,4597770,2914.73,182290000,388658,0.000633944,0.0845319,0.080315,1.11136
209709973,69548915,16410,66370.5,4.61735,3234770,621.165,6.95694e-05,0.00935905,0.00935986,0.0486901
209713114,69548915,17470,761476,147.985,32482400,19083.8,0.00019434,0.0250617,0.0172975,1.51292
209703359,69548915,602,65941.7,1.22421,2390310,151.687,1.8565e-05,0.00230032,0.00230381,0.0569148
209705932,69548915,10686,1699890,2545.56,76725500,352734,0.00149748,0.207504,0.221304,1.05525
209713278,69548915,17541,101870,90.5892,3593910,12397.5,0.000889265,0.121699,0.128245,0.688205
209711533,69548915,16889,1606600,429.748,60075200,58731,0.00026749,0.0365562,0.0349773,0.719816
209713140,69548915,17482,226543,241.011,8286610,32824,0.00106386,0.14489,0.162107,1.12142
209699626,69548915,122,1553410,389.735,33727500,52541.6,0.000250889,0.0338233,0.0318614,0.802266
209713286,69548915,17546,27147.1,2.42866,1193230,305.077,8.9463e-05,0.0112379,0,0
209713307,69548915,17559,141833,20.8972,3833820,3272.39,0.000147336,0.0230721,0.0198492,1.55012
209706692,69548915,15677,294317,109.366,10255700,14744.5,0.000371592,0.0500973,0.0516748,1.37891
209706375,69548915,15611,113657,8.66628,2000040,1128.96,7.62491e-05,0.00993297,0.0103175,0.457281
209701562,69548915,360,178419,417.544,6670130,70116.8,0.00234025,0.392989,0.403861,0.443583
209709841,69548915,16366,1342680,434.679,50146700,68072.9,0.000323739,0.0506992,0.0512828,0.713528
209708603,69548915,16054,1573600,318.475,73232200,39474.4,0.000202386,0.0250854,0.0250854,1.13373
209711289,69548915,16765,151663,23.9068,6391480,3413.76,0.000157631,0.0225088,0.0225048,0.664339
209711952,69548915,17053,6207700,2310.08,226881000,317850,0.000372132,0.0512026,0.0501026,1.32552
209713617,69548915,111220826,1133960,422.834,45276100,65810.9,0.000372885,0.0580366,0.0594705,0.598695
209703719,69548915,637,8630560,2369.98,368253000,337584,0.000274603,0.0391149,0.0364223,0.813551
209713419,69548915,111220632,537514,1141.19,25575500,181065,0.0021231,0.336856,0.331073,0.834793
209713432,69548915,111220656,20591.7,17.9931,1056890,2438.95,0.000873803,0.118443,0,0
209705322,69548915,930,1282710,184.877,58010000,26505.4,0.00014413,0.0206636,0.0195165,0.680993
209708303,69548915,15975,1785370,15291.1,73937600,2641870,0.00856463,1.47973,1.44586,0.542591
209705001,69548915,828,5457740,4139.33,237778000,614263,0.000758434,0.112549,0.124787,1.17045
209704881,69548915,797,4348620,1346.79,176200000,196605,0.000309706,0.045211,0.0419113,0.844608
209705540,69548915,1033,3511780,5066.07,162734000,707939,0.00144259,0.20159,0.222249,1.13322
209705742,69548915,1086,799886,718.735,37986500,102519,0.000898547,0.128168,0.143018,0.820856
209705988,69548915,10703,8119860,6418.05,399635000,889513,0.000790414,0.109548,0.110821,0.69271
209712473,69548915,17273,44006.8,2.07764,790005,258.799,4.72117e-05,0.00588089,0,0
209712791,69548915,17360,29650.7,31.0946,1075640,4365.34,0.0010487,0.147226,0,0
209713728,69548915,112892325,34683.2,4.91438,1127890,682.012,0.000141694,0.019664,0,0
209712370,69548915,17223,5147330,2858.38,203140000,380553,0.000555314,0.073932,0.0752465,1.06922
209710470,69548915,16555,32296.8,7.24945,1330340,1017.77,0.000224464,0.0315131,0,0
209707926,69548915,15901,592262,85.7203,23902200,11464.6,0.000144734,0.0193573,0.0194744,0.698058
209705032,69548915,838,559504,226.466,24699500,29391.1,0.000404762,0.0525306,0.0525306,0.586336
209702442,69548915,502,11077400,2343.65,485108000,313004,0.00021157,0.028256,0.0301619,1.11532
209706555,69548915,15628,515451,210.3,13213900,27157,0.000407993,0.0526859,0.055799,0.691415
209707540,69548915,15819,9261440,2693.56,385404000,367047,0.000290836,0.0396317,0.0426649,1.32955
209700984,69548915,310,672701,57.5827,24168400,7752.06,8.55992e-05,0.0115238,0.0109961,1.09845
209701099,69548915,329,20225000,7055.39,935276000,898760,0.000348845,0.0444381,0.044291,0.913088
209699311,69548915,27,186740,79.1926,9756130,10533,0.00042408,0.0564045,0.0542693,0.687481
209707678,69548915,15846,3343970,675.841,121405000,86284.5,0.000202107,0.025803,0.0248667,0.736205
209707897,69548915,15893,2067880,427.587,82465700,58577.2,0.000206776,0.0283272,0.0286441,0.778758
209705075,69548915,859,54224.5,7.42437,2359730,981.308,0.000136919,0.0180971,0.0180125,0.303143
209706461,69548915,15621,32564.4,15.311,648880,1945.3,0.000470176,0.0597368,0,0
209710038,69548915,16424,1613410,252.628,62757800,35009.8,0.00015658,0.0216993,0.0187341,1.1092
209713486,69548915,111220670,659010,1020.67,27015300,147067,0.0015488,0.223164,0.214552,1.00349
209712132,69548915,17113,882536,824.9,35369100,107912,0.000934693,0.122275,0.117548,0.761872
209712420,69548915,17245,34223.4,6.57525,1593110,870.062,0.000192127,0.025423,0,0
209706109,69548915,15566,649861000,383221,26273000000,55253900,0.000589697,0.0850243,0.0869406,2.25317
209706651,69548915,15667,2600830,766.386,73175900,101601,0.00029467,0.0390648,0.0411749,1.58889
209711338,69548915,16793,825251,222.935,32699900,30954.2,0.000270142,0.0375088,0.0360831,0.813496
209704960,69548915,814,667758,2218.31,26010500,370396,0.00332203,0.554686,0.555073,0.621082
209705050,69548915,846,568429,628.384,32603500,84882.1,0.00110548,0.149328,0.147428,0.248121
209700956,69548915,305,404584,60.2662,20981400,7900.67,0.000148959,0.0195279,0.0196314,0.412599
209709790,69548915,16343,1709900,464.394,67783400,65354.3,0.000271591,0.0382211,0.0384273,1.39652
209706210,69548915,15603,305649,28.3179,9494890,3678.99,9.26483e-05,0.0120366,0.0120183,1.11327
209712444,69548915,17257,1177220,614.077,32728300,75688.1,0.000521632,0.0642938,0.0619797,0.630517
209705398,69548915,970,285336,30.5682,12942700,3804.74,0.00010713,0.0133342,0.0130707,0.707578
209708382,69548915,15995,2237210,538.263,84052300,77197.2,0.000240595,0.034506,0.0345064,1.05544
209713690,69548915,111220900,226295,121.25,9285990,15282.6,0.000535805,0.0675337,0.063949,1.06736
209706092,69548915,182305709,1078630,1399.6,55214400,177075,0.00129756,0.164166,0.180708,0.917154
209713482,69548915,111220668,47928.7,5.60408,2147100,734.451,0.000116925,0.0153238,0.0154077,0.740762
209699904,69548915,165,2196760,490.473,79417200,66241.6,0.000223271,0.0301542,0.0300643,0.608306
209699368,69548915,60,279752,48.0848,11065800,6054.36,0.000171884,0.0216419,0.0216419,0.728311
209705421,69548915,977,559504,107.628,25000800,14000.1,0.000192364,0.0250223,0.0250223,1.13192
209710221,69548915,16452,366703,146.297,19496800,19585.5,0.000398952,0.0534096,0.0479252,1.03221
209703280,69548915,589,2856340,6749.58,99909000,1125420,0.00236302,0.394008,0.375401,1.46138
209712843,69548915,17380,2785570,267.067,99190300,33496,9.58752e-05,0.0120248,0.0119123,1.14781
209704086,69548915,687,3982320,1488.77,180832000,215195,0.000373846,0.0540375,0.0562725,0.662002
209701948,69548915,425,1118650,41.9928,45430400,5276.96,3.75387e-05,0.00471724,0.00471982,0.686126
209711753,69548915,16936,76238,37.7933,3756100,4885.17,0.000495728,0.0640778,0.0669684,0.404109
