id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211040736,69735216,16007,57268800,4601690,3216240000,704429000,0.0803525,12.3004,12.2841,0.552901
211042933,69735216,16682,839256,62153.1,52681000,9025330,0.0740574,10.754,10.754,0.122212
211041718,69735216,16317,1014100,57023.3,61584500,8163010,0.0562304,8.0495,8.0495,0.165324
211034892,69735216,180,873850,81797.7,63174900,12805600,0.093606,14.6543,14.6539,0.10709
211045255,69735216,17501,2058750,143115,99939600,21620500,0.0695157,10.5018,10.4299,0.294853
211043470,69735216,16860,174845,10589.8,9417640,1523530,0.0605665,8.71363,8.71363,0.0768326
211043350,69735216,16785,174845,14548.3,11207900,2151850,0.0832067,12.3072,12.3072,0.0653827
211045709,69735216,111220822,174845,15680.5,11843100,2400630,0.0896824,13.73,13.73,0.034095
211036576,69735216,536,3112240,270198,191826000,38188000,0.0868177,12.2702,12.2702,0.0816166
211042707,69735216,16596,874225,68015.9,55605600,9900800,0.0778014,11.3252,11.3252,0.0720182
211035933,69735216,390,104257,2060.58,3114550,309236,0.0197645,2.9661,2.96471,0.09078
211041065,69735216,16117,14617000,1244560,862646000,206851000,0.0851447,14.1513,14.1513,0.375012
211038713,69735216,10723,3566840,130979,251422000,21810900,0.0367214,6.11492,6.11492,0.123942
211036476,69735216,503,2762550,206632,172297000,29884200,0.0747976,10.8176,10.8176,0.125713
211036561,69735216,531,174845,12624.9,11504300,1855000,0.0722061,10.6094,10.6094,0.0225091
211044434,69735216,17193,209801,13265.6,11134300,1969740,0.0632293,9.38863,9.38853,0.101455
211037285,69735216,853,1923300,121845,104904000,18778400,0.0633523,9.76368,9.76368,0.368891
211039456,69735216,15733,209814,4688.04,6735400,675206,0.0223438,3.21812,3.21812,0.307668
211045219,69735216,17463,174845,15609.1,11191400,2384160,0.0892741,13.6359,13.6359,0.0659295
211041622,69735216,16285,769318,49193.2,46092700,6961640,0.0639439,9.04911,9.04911,0.15891
211037130,69735216,780,384659,22197.3,17392300,3129510,0.0577065,8.13581,8.13581,0.420952
211041538,69735216,16242,244783,17838.2,15536000,2546600,0.0728736,10.4035,10.4035,0.0829717
211045735,69735216,111220850,769318,66436.5,46249200,9847370,0.0863577,12.8001,12.8001,0.0833909
211035639,69735216,302,7203610,398408,419346000,59578700,0.0553066,8.27067,8.27067,0.234632
211042321,69735216,16469,2272980,169163,135493000,24492900,0.0744232,10.7756,10.7756,0.123268
211045652,69735216,111220752,349690,26417.7,21092700,4089770,0.0755462,11.6954,11.6954,0.230983
211045297,69735216,17540,1674290,110350,91057000,16359600,0.0659084,9.77105,9.76274,0.348756
211042568,69735216,16542,139876,12180.4,8879450,1761690,0.0870798,12.5946,12.5946,0.0594716
211039415,69735216,15719,69938,2831.77,3540100,402562,0.0404897,5.75598,5.75598,0.237969
211034607,69735216,121,104907,9025.09,6749360,1372960,0.0860294,13.0874,13.0874,0.0853586
211035892,69735216,363,909194,95207.6,66012100,14176500,0.104716,15.5924,15.5924,0.0964733
211036637,69735216,567,542159000,41181400,32928200000,6269350000,0.075958,11.5637,11.5292,0.442528
211037962,69735216,1006,1063350,7462.14,22926500,1162140,0.00701754,1.0929,1.11266,0.626137
211040205,69735216,15904,88007300,4934920,4960620000,729272000,0.0560739,8.28649,8.22593,0.506472
211042870,69735216,16665,454597,37692,29368700,5466800,0.082913,12.0256,12.0256,0.123506
211036943,69735216,669,28600100,2539400,1805830000,396144000,0.0887901,13.8512,13.7896,0.410213
211035018,69735216,217,1049070,80746.5,62896600,12423400,0.0769696,11.8423,11.8423,0.165329
211035465,69735216,260,308865,2759.99,6610550,380403,0.00893589,1.23162,1.22545,0.566974
211044902,69735216,17356,104907,3760.72,5514950,551683,0.0358481,5.25879,5.25879,0.174601
211041106,69735216,16133,4021440,339293,265946000,53715000,0.0843711,13.3572,13.3572,0.153406
211042702,69735216,16591,1153980,85049.3,71237300,12327300,0.073701,10.6825,10.6825,0.140836
211038747,69735216,10737,1363790,66777.9,99963100,10380200,0.0489649,7.61128,7.61128,0.306846
211039216,69735216,15678,454193,21731.8,22525600,3234010,0.0478471,7.12035,7.11892,0.381641
211043383,69735216,16813,61195600,2653380,4149300000,415426000,0.043359,6.7885,6.78849,0.309355
211044798,69735216,17321,681597,28361.8,30423100,4367080,0.0416107,6.40712,6.34895,0.419396
211035162,69735216,244,11407200,455310,645019000,68030900,0.0399142,5.96385,5.82889,0.513517
211042954,69735216,16687,3112240,216650,210808000,31968400,0.0696121,10.2718,10.2718,0.13608
211036349,69735216,461,454597,46868.1,29169900,6936830,0.103098,15.2593,15.2593,0.138158
211036397,69735216,479,769318,62116.3,45332200,10352900,0.080742,13.4573,13.4573,0.310756
211037306,69735216,859,69938,4934.59,4917960,747582,0.0705567,10.6892,10.6892,0.284337
211040185,69735216,15900,733934,16393.1,21037500,2293870,0.022336,3.12545,3.12404,0.852417
211041842,69735216,16341,1014100,75051.2,57025400,11336100,0.0740076,11.1785,11.1785,0.178417
211043159,69735216,16706,2272980,167100,138836000,24291100,0.0735156,10.6869,10.6869,0.12051
211037603,69735216,914,34969,2996.84,2481400,431282,0.0856998,12.3333,0,0
211039294,69735216,15690,34967.4,394.125,1214860,60917.8,0.0112712,1.74213,0,0
211040964,69735216,16086,349690,37347.5,26840400,5886430,0.106802,16.8333,16.8333,0.0928508
211044388,69735216,17170,874223,58002.5,45101300,8601980,0.0663475,9.83957,9.83957,0.230762
211037020,69735216,724,209814,15361.5,13889300,2203820,0.0732149,10.5037,10.5037,0.126433
211043862,69735216,16981,524535,27371.9,23832700,3890950,0.0521831,7.41791,7.41791,0.0736597
211041124,69735216,16138,839256,60376.1,49527600,9605970,0.0719401,11.4458,11.4458,0.192135
211041494,69735216,16228,1293850,69031.3,64841100,9802210,0.0533533,7.57599,7.57599,0.219478
211041372,69735216,16180,174845,13607.1,10350500,2016850,0.0778236,11.5351,11.5351,0.127952
211037612,69735216,918,8847150,832834,580533000,129995000,0.0941358,14.6934,14.6934,0.40131
211039954,69735216,15846,3746890,180757,168260000,26726600,0.0482417,7.13301,7.03838,0.388361
211042617,69735216,16561,944163,65369.6,56368600,9376610,0.0692355,9.93113,9.93113,0.142714
211044721,69735216,17296,34969,1201.61,1887690,177609,0.0343623,5.07905,0,0
211036517,69735216,518,8427530,705708,517525000,107865000,0.0837384,12.7991,12.7991,0.345982
211038348,69735216,1085,384659,28627.5,24040800,4167470,0.074423,10.8342,10.8342,0.114574
211041387,69735216,16191,4196280,310621,225668000,47038300,0.0740229,11.2095,11.2095,0.317993
211045442,69735216,17603,34917.9,2307.83,1925060,348102,0.066093,9.96915,0,0
211036656,69735216,577,1363790,92679.8,68198700,14346900,0.0679575,10.5199,10.5199,0.334042
211042572,69735216,16543,139876,12180.4,8879450,1761690,0.0870798,12.5946,12.5946,0.0594716
211034711,69735216,149,1468700,103006,92042600,14769300,0.0701339,10.056,10.056,0.158995
211040753,69735216,16012,16540300,1778020,1169720000,274162000,0.107496,16.5754,16.5754,0.180948
211038805,69735216,15568,17653000,873514,872630000,126295000,0.0494826,7.15436,7.1426,0.523232
211042400,69735216,16496,34969,2644.8,2154150,384022,0.0756328,10.9818,0,0
211033991,69735216,38,559504,41163.5,37089600,5820480,0.0735714,10.4029,10.4029,0.120744
211040075,69735216,15873,1258880,111988,80325500,15916800,0.0889583,12.6436,12.6436,0.0728866
211043529,69735216,16873,244783,18335.6,14708700,2684430,0.0749057,10.9666,10.9666,0.0646538
211045085,69735216,17431,1010320,82116.1,57680500,12345100,0.0812776,12.2191,12.2099,0.153198
211040487,69735216,15957,2762150,179014,192495000,27216400,0.0648096,9.85332,9.85317,0.174361
211042301,69735216,16459,524535,34710,29894600,4928240,0.0661728,9.39544,9.39544,0.109422
211039468,69735216,15738,603673000,44979000,36379100000,6831360000,0.074509,11.3163,11.2859,0.446297
211040710,69735216,15994,1223910,121013,76442200,17275300,0.0988739,14.1148,14.1148,0.116471
211038123,69735216,1047,2657640,262825,222615000,43439000,0.0988941,16.3449,16.3449,0.116897
211045592,69735216,111220656,34969,1514.04,1786620,230679,0.0432967,6.59666,0,0
211036936,69735216,666,139876,8729.46,9586970,1305410,0.0624086,9.33261,9.33261,0.192936
211036549,69735216,526,1573550,58393,52251200,9130240,0.037109,5.80232,5.80213,0.625788
211038060,69735216,1025,7993750,289001,538575000,47053400,0.0361534,5.88627,5.88749,0.246639
211034729,69735216,155,2238020,156816,125264000,23495500,0.0700692,10.4984,10.4984,0.221349
211033876,69735216,10,7972930,556133,501590000,80994800,0.0697527,10.1587,10.1587,0.181632
211034337,69735216,61,104907,8186.48,5720420,1204280,0.0780356,11.4795,11.4795,0.0905882
211038129,69735216,1048,6189170,466457,352839000,71923300,0.0753667,11.6208,11.6209,0.173654
211037651,69735216,930,1573600,117487,101917000,17002300,0.0746608,10.8047,10.8047,0.0274158
211042978,69735216,16694,11854500,794178,740962000,117220000,0.0669938,9.88827,9.88827,0.26552
211037207,69735216,826,4296160,313732,255252000,46272200,0.0730261,10.7706,10.7684,0.220982
211042763,69735216,16611,139876,7935.89,7331340,1115610,0.0567352,7.97573,7.97573,0.226023
211034781,69735216,159,10524800,749059,620169000,110605000,0.0711705,10.509,10.5087,0.291921
211038138,69735216,1050,839256,78833.4,58897700,11589900,0.0939324,13.8097,13.8097,0.0584696
211040980,69735216,16089,34969,3976.78,2878750,633433,0.113723,18.1141,0,0
211044554,69735216,17253,2860750,171585,146646000,26275000,0.0599791,9.18467,9.17841,0.240199
211042421,69735216,16500,559504,22026.2,23167800,3248030,0.0393674,5.8052,5.8052,0.342765
211042597,69735216,16549,69938,5060.9,4575190,734520,0.0723627,10.5024,10.5024,0.0213199
211043374,69735216,16800,174845,10733.7,9618230,1565100,0.0613897,8.95135,8.95135,0.195498
211038304,69735216,1069,68035.1,1327.3,1781120,194813,0.019509,2.86342,2.86339,0.255742
211037275,69735216,851,1503670,93813.6,92807800,13875400,0.0623899,9.22771,9.22771,0.20796
211043723,69735216,16902,594473,34226.9,31995000,5030880,0.0575753,8.46276,8.46276,0.154524
211038003,69735216,1010,139876,15178.7,12056400,2447680,0.108515,17.4989,17.4989,0.0301126
211041795,69735216,16338,874225,63203.8,49852500,9129600,0.072297,10.4431,10.4431,0.170928
211035994,69735216,407,4196280,346446,285720000,56686300,0.0825603,13.5087,13.5087,0.181089
211041616,69735216,16281,34969,2135.68,2135400,300323,0.0610735,8.58827,0,0
211043842,69735216,16973,69938,6699.05,4847520,1015920,0.0957856,14.5261,14.5261,0.0256897
211036910,69735216,651,1538640,127662,104613000,19166400,0.0829708,12.4568,12.4568,0.153344
211038081,69735216,1033,4126050,155469,296239000,24675800,0.0376799,5.9805,5.98042,0.189909
211042523,69735216,16526,34969,2632.4,2376480,387314,0.0752781,11.0759,0,0
211039010,69735216,15603,69938,4534.99,4554090,630378,0.0648431,9.01338,9.01338,0.0216688
211039093,69735216,15620,33878.9,818.134,969355,125087,0.0241488,3.69217,0,0
211040865,69735216,16060,21812900,2196640,1447850000,330799000,0.100704,15.1652,15.1486,0.211718
211043273,69735216,16739,104907,7380.34,6052230,1063320,0.0703513,10.1359,10.1359,0.0197745
211042331,69735216,16473,1503670,113176,88600500,16392400,0.0752665,10.9016,10.9016,0.100986
211041369,69735216,16179,734349,54355,42381500,8239820,0.074018,11.2206,11.2206,0.158036
211044713,69735216,17293,69938,3045.51,3768710,453586,0.0435459,6.48555,6.48555,0.306695
211041361,69735216,16174,3566840,307480,214585000,46335900,0.0862051,12.9908,12.9908,0.211843
211041674,69735216,16300,34969,2428.91,2164100,350065,0.0694588,10.0107,0,0
211036607,69735216,554,174845,8790.46,10816300,1232880,0.0502757,7.05129,7.05129,0.0360818
211042254,69735216,16442,909194,69020.8,60459000,10018100,0.0759142,11.0186,11.0186,0.0395265
211034007,69735216,41,839107,31569.6,33961900,4874240,0.0376228,5.80884,5.8088,0.472604
211040775,69735216,16022,8601690,106345,218004000,17033600,0.0123633,1.98026,2.01884,1.1291
211038329,69735216,1079,1293850,86480.2,73171200,12596700,0.0668393,9.73583,9.73583,0.146551
211038352,69735216,1088,454597,30176.8,23527700,4213980,0.0663814,9.2697,9.2697,0.087126
211037451,69735216,867,2272980,177702,139258000,26260000,0.0781802,11.5531,11.5531,0.119759
211044162,69735216,17079,1818390,138424,108397000,20813300,0.0761243,11.446,11.446,0.169453
211037142,69735216,785,384441,23208.2,22035300,3436940,0.0603686,8.94011,8.93852,0.318595
211043302,69735216,16758,34969,1656.85,1909000,237090,0.0473807,6.78002,0,0
211044377,69735216,17167,664411,43203.8,37116800,6542390,0.0650257,9.8469,9.8469,0.242492
211042863,69735216,16662,104907,6547.41,6089400,927976,0.0624116,8.8457,8.8457,0.114101
211034869,69735216,171,1433730,139093,96623700,21037700,0.0970148,14.6734,14.6734,0.276641
211044761,69735216,17308,279708,21470,15601600,3232990,0.0767588,11.5585,11.5583,0.0951766
211045357,69735216,17569,452350,26284.6,19906700,3938720,0.0581069,8.70724,8.68718,0.40267
211036727,69735216,602,69938,3172.54,4197960,451916,0.0453622,6.46167,6.46167,0.0469114
211038332,69735216,1080,47173200,3646700,2843670000,602045000,0.0773046,12.7624,12.7624,0.319902
211041565,69735216,16253,1014100,72033.4,64956900,10259200,0.0710317,10.1166,10.1166,0.124385
211042928,69735216,16681,1678510,125617,106051000,18258100,0.074838,10.8776,10.8776,0.112783
211038846,69735216,15586,139876,11936.7,9080930,1744040,0.0853379,12.4685,12.4685,0.100365
211035129,69735216,240,453971,11028.5,11197400,1504760,0.0242934,3.31467,3.31185,1.22226
211045629,69735216,111220714,139876,7341.6,7417670,1108200,0.0524865,7.92274,7.92274,0.226847
211039123,69735216,15628,174844,10439.1,10567500,1485480,0.0597051,8.49601,8.49599,0.332968
211041584,69735216,16264,909194,57836.1,56321400,8162670,0.0636125,8.97792,8.97792,0.146615
211043927,69735216,17002,34969,3281.57,2352310,501482,0.0938423,14.3407,0,0
211036023,69735216,414,139876,10985.6,8929180,1579240,0.0785382,11.2903,11.2903,0.0724565
211045489,69735216,111220634,524535,35519.1,29399900,5214640,0.0677153,9.94145,9.94145,0.146678
211037484,69735216,878,769318,8946.96,20520500,1477560,0.0116297,1.92061,1.92061,0.953155
211041111,69735216,16134,6189510,454592,382004000,74538800,0.0734455,12.0428,12.0428,0.187752
211044952,69735216,17376,34969,3130.98,2315910,475538,0.0895358,13.5989,0,0
211041155,69735216,16143,2797520,228105,165540000,38019700,0.0815382,13.5905,13.5905,0.296381
211041712,69735216,16315,1014100,57023.3,61584500,8163010,0.0562304,8.0495,8.0495,0.165324
211042822,69735216,16635,244783,17695.7,14873000,2590160,0.0722912,10.5815,10.5815,0.041122
211036484,69735216,505,139876,11056.1,9657190,1597540,0.0790424,11.4211,11.4211,0.0716154
211040415,69735216,15940,8971630,602721,456615000,86771400,0.0671807,9.67175,9.65822,0.531273
211038118,69735216,1046,769318,72980.4,51200900,10912000,0.0948638,14.184,14.184,0.119054
211037574,69735216,905,1258880,112859,100339000,19175100,0.0896504,15.2318,15.2318,0.313577
211043721,69735216,16901,279752,23481,17064700,3523050,0.0839352,12.5935,12.5935,0.156315
211041314,69735216,16158,244783,18017.2,17635900,2622780,0.0736046,10.7147,10.7147,0.0804253
211042629,69735216,16565,699380,48195.2,41666400,6946170,0.0689113,9.9319,9.9319,0.150256
211043284,69735216,16751,3986470,266883,229671000,39107400,0.0669472,9.81005,9.81005,0.224678
211038585,69735216,1142,874203,73479.6,50959600,10528400,0.0840533,12.0435,12.0434,0.131749
211035955,69735216,395,3181340,256536,181010000,38355800,0.0806379,12.0565,12.0558,0.130333
211043261,69735216,16736,1084040,83599.2,64813300,12714100,0.0771183,11.7284,11.7284,0.0971641
211036583,69735216,541,2203050,254414,187713000,40915200,0.115483,18.5721,18.5721,0.106264
211045326,69735216,17553,34969,2263.29,2430850,335731,0.0647229,9.60083,0,0
211042041,69735216,16390,349690,25974.7,23192500,3800730,0.0742794,10.8688,10.8688,0.0129303
211041443,69735216,16212,7483370,478130,430673000,68832800,0.0638923,9.19811,9.19811,0.228961
211045625,69735216,111220702,489566,32881.6,25649500,4860440,0.0671648,9.92805,9.92805,0.113612
211036750,69735216,609,174845,13144.8,10689700,1842790,0.0751797,10.5396,10.5396,0.0302361
211037045,69735216,741,419628,29486,25853000,4320410,0.070267,10.2958,10.2958,0.061548
211043793,69735216,16957,524535,35519.1,29399900,5214640,0.0677153,9.94145,9.94145,0.146678
211043961,69735216,17023,16575000,991944,839936000,149891000,0.0598459,9.04318,9.043,0.411884
211043211,69735216,16719,1433730,104466,83824100,15232900,0.0728629,10.6247,10.6247,0.19538
211043499,69735216,16867,2238020,168003,132523000,24655500,0.0750678,11.0167,11.0167,0.200073
211037710,69735216,950,699380,57990.2,47233100,9318860,0.0829166,13.3245,13.3245,0.27244
211039362,69735216,15702,104907,2579.83,4070640,371550,0.0245916,3.54171,3.5417,0.363814
211039228,69735216,15680,659565,19149.1,22444600,2785070,0.029033,4.22259,4.21444,0.564843
211041652,69735216,16293,209814,10816.3,11230200,1555300,0.0515517,7.41278,7.41278,0.179676
211039680,69735216,15796,1048720,75562.4,61082800,11344500,0.0720521,10.8175,10.8171,0.208947
211041686,69735216,16308,83645800,5838580,4870070000,851864000,0.0698012,10.1842,10.1842,0.21397
211045252,69735216,17498,104907,9030.34,7304940,1379550,0.0860795,13.1502,13.1502,0.1715
211038360,69735216,1093,5979640,387978,332039000,59321100,0.0648833,9.92052,9.92053,0.1457
211039054,69735216,15617,769021,46356.4,42790900,6662350,0.0602798,8.66342,8.66152,0.384533
211041606,69735216,16273,34969,1979.34,1790530,278842,0.0566027,7.97398,0,0
211045254,69735216,17500,4886480,306328,227361000,46062600,0.0626889,9.42655,9.35719,0.394287
211044920,69735216,17363,1293850,101980,85264600,15576400,0.078819,12.0388,12.0388,0.203087
211040700,69735216,15988,4042520,383748,271892000,58031600,0.094928,14.3553,14.3158,0.144842
211036631,69735216,565,699380,46834.3,37673900,7179430,0.0669655,10.2654,10.2654,0.407775
211043379,69735216,16808,243306000,12744500,14114500000,1972220000,0.0523806,8.10593,8.09093,0.425672
211039410,69735216,15718,69938,2831.77,3540100,402562,0.0404897,5.75598,5.75598,0.237969
211038656,69735216,10697,769318,42350.5,38317400,6285460,0.0550494,8.17017,8.17017,0.224762
211043130,69735216,16701,944163,61490.4,62966600,9193690,0.0651269,9.73739,9.73739,0.229165
211044255,69735216,17116,384659,26832.8,21141400,4042480,0.0697573,10.5093,10.5093,0.109257
211035113,69735216,238,69938,3794.02,3651430,557422,0.0542484,7.97023,7.97023,0.0275859
211039463,69735216,15734,209814,4688.04,6735400,675206,0.0223438,3.21812,3.21812,0.307668
211045781,69735216,111220930,34917.9,2307.83,1925060,348102,0.066093,9.96915,0,0
211039975,69735216,15853,53902900,3886890,3289770000,549566000,0.0721091,10.1955,10.1937,0.161686
211038695,69735216,10711,2937400,132636,208041000,20388900,0.0451543,6.94115,6.94115,0.179429
211043751,69735216,16927,3007330,167047,174781000,26049000,0.0555467,8.66183,8.66183,0.19609
211043782,69735216,16952,699380,41548.5,38508300,6347270,0.0594076,9.07557,9.07557,0.312403
211036613,69735216,557,69938,1741.11,2227000,246790,0.024895,3.5287,3.5287,0.588186
211041604,69735216,16272,734349,42187.7,37952700,6159910,0.0574491,8.38826,8.38826,0.103736
211036691,69735216,591,279752,17736.7,15516500,2539190,0.0634014,9.07658,9.07658,0.200939
211042099,69735216,16402,559504,45217,35326500,6409240,0.0808162,11.4552,11.4552,0.0800297
211045453,69735216,17612,34969,3426.97,2019140,519611,0.0980003,14.8592,0,0
211036579,69735216,537,559504,31831.5,33799400,4488930,0.0568923,8.02305,8.02305,0.119038
211038589,69735216,10671,69864.4,268.219,1360030,41692,0.00383914,0.596757,0.596757,0.27933
211044526,69735216,17234,349690,26417.7,21092700,4089770,0.0755462,11.6954,11.6954,0.230983
211037544,69735216,895,2098140,237076,168707000,38071400,0.112993,18.1453,18.1453,0.144133
211039951,69735216,15845,3815440,183463,171204000,27131600,0.0480844,7.111,7.0177,0.390586
211042647,69735216,16571,489566,38623.5,30576800,5624690,0.0788933,11.4891,11.4891,0.128804
211045446,69735216,17605,34917.9,2307.83,1925060,348102,0.066093,9.96915,0,0
211036684,69735216,589,3426960,279312,218314000,41511900,0.0815043,12.1133,12.1133,0.199956
211037716,69735216,951,1643540,59578.4,110366000,9494740,0.03625,5.777,5.777,0.101477
211035650,69735216,305,454597,43394.6,28503100,6407200,0.0954573,14.0942,14.0942,0.0949677
211036658,69735216,578,594473,35419.8,37993900,5014520,0.0595818,8.43523,8.43523,0.210399
211042015,69735216,16386,1958260,152111,134626000,23765200,0.0776764,12.1358,12.1358,0.174497
211035669,69735216,312,139876,14112.9,11347900,2148530,0.100896,15.3602,15.3602,0.0314402
211037092,69735216,765,104907,7832.74,6152650,1194030,0.0746637,11.3818,11.3818,0.0627883
211042846,69735216,16654,279752,26589,18539300,3859860,0.0950448,13.7974,13.7974,0.0624826
211043388,69735216,16821,1503670,80322.8,86252600,12407000,0.053418,8.25117,8.25117,0.166432
211045787,69735216,112892315,174845,14267,11084900,2144790,0.0815981,12.2668,12.2668,0.07388
211040458,69735216,15949,2993110,94008.2,92820800,13031100,0.0314081,4.35369,4.33854,0.754099
211041867,69735216,16349,1888330,130403,110334000,19033000,0.0690575,10.0793,10.0793,0.158889
211035922,69735216,382,19862400,1428550,1239210000,234717000,0.0719224,11.8172,11.8172,0.24525
211041908,69735216,16355,6749020,430580,366180000,62766700,0.0637989,9.30013,9.30013,0.276234
211037627,69735216,922,349690,36494.1,28774600,5644040,0.104361,16.1401,16.1401,0.0876931
211042780,69735216,16616,874225,65804.8,53470000,9730170,0.0752722,11.1301,11.1301,0.22145
211041134,69735216,16140,1433730,99678.3,85990000,16415900,0.0695238,11.4498,11.4498,0.178892
211042149,69735216,16414,174845,14037.4,11220900,2035430,0.0802848,11.6413,11.6413,0.0448646
211042877,69735216,16667,419628,36739,27959200,5344670,0.0875513,12.7367,12.7367,0.0894775
211043780,69735216,16950,699380,41548.5,38508300,6347270,0.0594076,9.07557,9.07557,0.312403
211044897,69735216,17355,7109270,522474,398751000,78573100,0.0734919,11.0522,11.0316,0.329415
211040786,69735216,16028,6993800,785160,486815000,117651000,0.112265,16.8221,16.8221,0.125494
211036641,69735216,571,3322060,244842,210617000,34939600,0.0737019,10.5175,10.5175,0.159502
211045184,69735216,17448,34889.6,2850.34,1837840,424489,0.0816959,12.1666,0,0
211037095,69735216,767,6644060,669466,475664000,105699000,0.100762,15.9087,15.9087,0.214957
211035049,69735216,226,2269010,171845,137651000,25214300,0.0757356,11.1125,11.103,0.189838
211038086,69735216,1034,699380,53752.9,44124300,8007220,0.076858,11.449,11.449,0.132566
211043326,69735216,16769,349690,16487.9,18223900,2407360,0.04715,6.88428,6.88428,0.349527
211043391,69735216,16824,524535,25178,30097400,3903540,0.0480005,7.44191,7.44191,0.144427
211039863,69735216,15822,874225,46023.7,50953300,6518850,0.0526452,7.45672,7.45672,0.248862
211038604,69735216,10678,4445250,222871,318579000,36689300,0.0501369,8.2536,8.3068,0.251653
211045342,69735216,17562,1883820,94556.7,73331100,14157000,0.050194,7.51502,7.50449,0.578688
211041801,69735216,16340,1153980,86313.6,65494900,13150100,0.0747966,11.3955,11.3955,0.174187
211034969,69735216,210,139876,4082.68,5099800,585306,0.0291878,4.18446,4.18446,0.34963
211035488,69735216,263,174761,7759.97,7309000,1165640,0.0444033,6.6699,6.66967,0.270375
211043424,69735216,16848,839256,66291.7,53730900,9870380,0.0789887,11.7609,11.7609,0.135658
211042832,69735216,16640,104907,7303.65,6023360,1048580,0.0696202,9.99537,9.99537,0.0189537
211038530,69735216,1117,9966130,721391,576337000,109232000,0.0723843,10.9603,10.9603,0.21112
211039498,69735216,15753,1258880,110032,81800200,16168900,0.0874045,12.8438,12.8438,0.14072
211043701,69735216,16890,244783,22589.2,16106100,3381020,0.0922826,13.8123,13.8123,0.0537793
211036814,69735216,638,874225,97947.9,63878400,14652100,0.11204,16.7601,16.7601,0.0456673
211039452,69735216,15731,419628,13788.7,16172100,1990440,0.0328594,4.74333,4.74333,0.438661
211042941,69735216,16684,6399330,468760,431064000,68921100,0.0732515,10.7701,10.7701,0.124769
211036569,69735216,533,2587410,145801,125176000,22294600,0.0563503,8.61654,8.61613,0.55797
211042553,69735216,16537,909194,58688.5,50024200,8409020,0.0645501,9.24888,9.24888,0.148652
211043698,69735216,16889,1853360,122854,103309000,18353100,0.0662873,9.90263,9.90263,0.293969
211040784,69735216,16027,19163000,2135690,1420000000,327748000,0.111448,17.1032,17.1032,0.123848
211036960,69735216,682,664411,58722.7,44986300,8793630,0.0883832,13.2352,13.2352,0.0691943
211043095,69735216,16695,979132,73609.2,63806100,10710900,0.075178,10.9391,10.9391,0.0999428
211039368,69735216,15705,104907,2579.83,4070640,371550,0.0245916,3.54171,3.5417,0.363814
211039965,69735216,15849,1796430,111048,96953400,16354300,0.0618159,9.10379,9.07808,0.209161
211041587,69735216,16265,419628,25362.5,26727300,3565120,0.0604403,8.4959,8.4959,0.14808
211041391,69735216,16192,1328820,71621.7,59398000,10928300,0.0538987,8.22406,8.22406,0.379311
211035065,69735216,231,34969,2414.52,2048040,360131,0.0690475,10.2986,0,0
211039032,69735216,15609,593897,35017.2,30108400,5022360,0.0589617,8.45663,8.45467,0.292826
211034945,69735216,200,626083,18343.3,21802400,2603040,0.0292985,4.15765,4.15117,0.530278
211038865,69735216,15593,2342350,176869,142907000,25753200,0.075509,10.9946,10.9939,0.171037
211036585,69735216,542,2587710,147963,149842000,23127600,0.057179,8.93748,8.93748,0.36374
211037201,69735216,821,4193290,290291,218256000,45533900,0.0692275,10.8588,10.8551,0.392479
211038108,69735216,1042,874225,77108.2,58552400,11417400,0.0882018,13.06,13.06,0.0953153
211042626,69735216,16564,769318,53613.5,46319900,7732720,0.0696897,10.0514,10.0514,0.146887
211044787,69735216,17317,1077360,67058.4,55859100,10463500,0.0622431,9.71215,9.70165,0.201232
211044166,69735216,17082,174845,13610.3,10934000,2035310,0.077842,11.6407,11.6407,0.11774
211037641,69735216,928,16715200,663979,1150670000,106050000,0.0397231,6.34456,6.34456,0.244639
211042124,69735216,16408,34969,2790.98,2220070,394459,0.0798129,11.2802,0,0
211045766,69735216,111220884,34880.3,2395.87,1774240,348846,0.0686883,10.0012,0,0
211033985,69735216,36,521287,34739.2,31557700,5478500,0.0666411,10.5096,10.5034,0.140413
211044532,69735216,17238,664367,36464.7,29653900,5316180,0.0548864,8.00187,8.00166,0.377636
211038826,69735216,15578,244783,19524.7,15692100,2831180,0.0797634,11.5661,11.5661,0.143722
211039659,69735216,15791,209814,12717.1,13797900,1830990,0.0606113,8.72672,8.72672,0.133187
211038882,69735216,15598,104731,3637.73,3637370,558781,0.0347339,5.33538,5.33359,0.350944
211044406,69735216,17179,104907,6923.58,5947320,1044330,0.0659973,9.95477,9.95477,0.0372561
211040743,69735216,16009,8349920,407065,339728000,63054200,0.0487508,7.55147,7.55248,0.906119
211043428,69735216,16849,419628,34878.1,26934900,5164010,0.0831166,12.3062,12.3062,0.0639923
211034450,69735216,79,34969,2902.51,2447470,414483,0.0830023,11.8529,0,0
211038886,69735216,15599,2201690,138124,123357000,19746200,0.0627356,8.96865,8.96593,0.345336
211039957,69735216,15847,875522,24660.3,27539700,3668360,0.0281664,4.18991,4.13064,0.384936
211043395,69735216,16827,454597,28517.3,26386400,4328620,0.062731,9.52188,9.52188,0.119691
211037535,69735216,893,734349,75363.9,55274000,11430400,0.102627,15.5654,15.5654,0.0414982
