id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211466157,69782168,16266,69366.4,5.88218,2944060,926.793,8.47988e-05,0.0133608,0.0133608,0.760546
211469599,69782168,16633,621533,1100.69,26617300,140387,0.00177093,0.225872,0.24274,0.796994
211453068,69782168,479,709353,1847.56,31204100,259531,0.00260457,0.36587,0.361122,0.876237
211469631,69782168,16635,205019,70.2396,8051020,8782.52,0.000342601,0.0428377,0.0431269,0.802479
211449919,69782168,157,380977,452.841,13299300,59869.2,0.00118863,0.157147,0.14761,0.893524
211459706,69782168,15699,245670,138.589,4813890,18400.3,0.000564126,0.0748986,0.0647481,1.26283
211454536,69782168,679,550923,3562.72,25997800,475164,0.00646682,0.862486,0.859706,0.974362
211479054,69782168,111220720,70001.4,69.5059,3262360,8961.37,0.000992922,0.128017,0.043358,0.457283
211478824,69782168,111220656,34969,43.0331,1483560,5495.03,0.00123061,0.15714,0,0
211462598,69782168,15964,250101,598.337,11324100,74765.3,0.00239239,0.298941,0.295653,0.444852
211471348,69782168,16823,625390,581.975,27606200,76306.2,0.000930579,0.122014,0.127282,0.673101
211449910,69782168,156,956840,22967.5,55873700,2997760,0.0240035,3.13297,3.0282,0.295531
211453193,69782168,501,139496,703.979,6938860,90095.8,0.0050466,0.645868,0.646012,0.105098
211452675,69782168,437,3894890,21756.1,162684000,2745980,0.00558579,0.705021,0.706636,0.511361
211454176,69782168,645,28177400,24932.3,1374670000,3317110,0.000884834,0.117722,0.115739,0.770692
211477510,69782168,17489,198587,874.022,8111670,108893,0.00440122,0.54834,0.560898,0.141806
211459590,69782168,15683,30154.4,5.04823,555388,659.795,0.000167413,0.0218806,0,0
211461026,69782168,15828,7184360,521.431,215666000,64736.6,7.25787e-05,0.00901078,0.00888739,1.68312
211479535,69782168,111220794,905763,3539.53,32014400,439926,0.00390779,0.485697,0.486494,0.537441
211457796,69782168,10692,1477110,8987.06,74485300,1438750,0.00608422,0.974028,1.00057,0.959314
211449724,69782168,143,126980,784.128,3665230,98685.8,0.00617519,0.777175,0.959826,0.444416
211449004,69782168,79,34683.2,94.3738,1555270,13002.9,0.00272103,0.374905,0,0
211477793,69782168,17525,843718,3096.92,24153000,408076,0.00367057,0.483664,0.473778,1.81888
211450640,69782168,240,439448,405.334,9221010,54325.1,0.000922372,0.123621,0.129286,1.25984
211457623,69782168,10674,6788830,9048.15,326397000,1280070,0.0013328,0.188556,0.189557,0.744368
211475660,69782168,17301,570812,3742.3,24448700,473987,0.00655609,0.830373,0.849253,0.573451
211476773,69782168,17403,104050,692.454,5068650,92509.2,0.00665504,0.889088,0.889088,0.255945
211471477,69782168,16843,2971830,3323.89,122514000,433075,0.00111846,0.145727,0.15284,0.844234
211449011,69782168,82,487172,390.197,19126500,49633.4,0.000800944,0.101881,0.102345,0.558867
211465483,69782168,16195,66870,584.849,3496090,78273.2,0.00874606,1.17053,1.17571,0.16338
211456856,69782168,1064,7873900,12185.7,356625000,1708540,0.0015476,0.216988,0.213994,0.589632
211477188,69782168,17445,335447,2720.32,9567980,351833,0.00810955,1.04885,1.00143,0.889007
211473969,69782168,17106,23128.3,61.417,1148560,7928.59,0.00265549,0.342809,0,0
211476464,69782168,17369,1294700,7421.68,54644300,933981,0.00573237,0.721389,0.721668,0.392913
211465780,69782168,16232,502012,25.7075,13100700,3545.96,5.1209e-05,0.00706349,0.00684493,0.91281
211449878,69782168,151,1246470,3302.15,57007900,413995,0.0026492,0.332134,0.33685,0.5568
211460996,69782168,15822,491649,57.2763,17507200,7230.61,0.000116498,0.0147069,0.0190126,0.635777
211456625,69782168,1044,174845,493.121,5916160,68014.3,0.00282033,0.388998,0.388998,0.505918
211476196,69782168,17341,69366.4,274.397,3310700,36617.3,0.00395577,0.527883,0.527883,0.178962
211478150,69782168,17568,310987,2162.77,9450160,275190,0.00695455,0.884892,0.893689,1.13085
211458373,69782168,10735,821654,766.858,45112700,100633,0.00093331,0.122476,0.122568,0.667034
211463031,69782168,16000,546685,270.061,12773800,40090.6,0.000493998,0.0733341,0.0728877,0.911046
211452702,69782168,441,244783,494.435,10367900,61277.1,0.00201989,0.250332,0.250332,0.285678
211453038,69782168,475,2167520,2930.34,83731300,396797,0.00135194,0.183065,0.18302,1.02734
211471744,69782168,16863,812788,745.511,34016300,95598.5,0.000917227,0.117618,0.119193,0.597117
211470853,69782168,16773,908544,1111.11,35815200,141277,0.00122296,0.155498,0.158153,0.63166
211463578,69782168,16041,3871440,17017.4,196861000,2157660,0.00439563,0.557327,0.55562,0.379659
211466734,69782168,16327,173416,774.565,8114880,97185.8,0.00446652,0.56042,0.56042,0.40677
211472804,69782168,16973,64004.9,70.3876,3204400,8943.5,0.00109972,0.139731,0.140173,0.598691
211479710,69782168,111220822,154981,1344.47,8316200,179311,0.00867507,1.15699,1.15719,0.112956
211459799,69782168,15712,85769.5,48.8302,2405200,6819.56,0.000569319,0.0795103,0.0874469,0.208866
211474910,69782168,17220,18391400,84592.3,657688000,10850400,0.00459956,0.589972,0.586314,0.776092
211461235,69782168,15847,789130,239.219,14553900,28580.5,0.000303143,0.0362178,0.0357467,0.98975
211479460,69782168,111220788,570812,3742.3,24448700,473987,0.00655609,0.830373,0.849253,0.573451
211472705,69782168,16962,597981,4116.94,23869300,533630,0.00688473,0.892387,0.876061,0.558335
211478875,69782168,111220672,559900,7320.66,21054500,940765,0.0130749,1.68024,1.68537,0.454852
211476269,69782168,17352,25794600,141557,959669000,18303100,0.00548786,0.709571,0.70951,0.773586
211449684,69782168,138,3943610,2927.29,161263000,404412,0.000742288,0.102549,0.105781,1.36081
211456953,69782168,1073,51760200,96753.1,2369690000,14048300,0.00186926,0.271411,0.274669,1.22907
211450668,69782168,247,2843620,69583.8,166045000,9127820,0.0244702,3.20993,3.13373,0.289643
211453444,69782168,543,1483840,7446.3,55951200,1049460,0.00501826,0.707258,0.687674,0.418629
211455067,69782168,777,68406,3.62679,2809140,455.211,5.30185e-05,0.00665455,0.00664667,0.119407
211450915,69782168,290,12321200,3454.19,376145000,453008,0.000280346,0.0367667,0.0378469,1.21999
211475859,69782168,17319,451225,2017.52,14321800,262655,0.00447121,0.582095,0.708531,0.702562
211475272,69782168,17258,939204,2161.69,25086000,271097,0.00230162,0.288645,0.264852,0.968328
211463159,69782168,16011,3722430,20102.7,172385000,2638310,0.00540041,0.708762,0.693156,0.472681
211459577,69782168,15682,51648.8,3.69826,854981,490.087,7.1604e-05,0.00948883,0.0101145,0.0962825
211477621,69782168,17509,324353,2301.78,9252130,302192,0.00709654,0.931677,0.835851,0.756819
211455974,69782168,958,1017620,1691.4,53562400,226757,0.00166213,0.222832,0.218799,0.438531
211455513,69782168,856,19004900,27362.3,845439000,3571260,0.00143975,0.187912,0.189173,1.13491
211448655,69782168,41,820348,3879.15,35427300,504374,0.00472866,0.614829,0.616007,0.265196
211461389,69782168,15860,104907,6.33687,4154860,865.372,6.04046e-05,0.00824894,0.00824894,1.22373
211476701,69782168,17397,226679,431.741,6565540,56076.6,0.00190464,0.247384,0.243059,0.723967
211456299,69782168,1006,989372,1748.2,24673700,231513,0.00176698,0.234,0.24051,0.635638
211467789,69782168,16436,1573600,4327.26,68299700,607147,0.0027499,0.385832,0.385832,0.63716
211461973,69782168,15917,5611690,3496.32,191751000,433845,0.000623042,0.077311,0.0806698,0.810124
211449390,69782168,114,113928,409.392,3290110,51476.4,0.00359343,0.451833,0.436265,0.229694
211454983,69782168,761,33818.8,5.35003,1263540,675.313,0.000158197,0.0199686,0,0
211469771,69782168,16665,416198,2307.24,20558400,293922,0.00554361,0.706206,0.706206,0.282575
211479379,69782168,111220778,34969,109.258,1372000,13443.8,0.00312443,0.384448,0,0
211459795,69782168,15711,54607.9,30.3001,902338,4086.58,0.000554866,0.074835,0.0879372,0.872237
211477350,69782168,17462,1007170,4233.09,32921200,558560,0.00420294,0.554582,0.543415,1.0821
211468189,69782168,16464,384659,614.014,15435700,81803.3,0.00159626,0.212665,0.212665,0.688113
211467944,69782168,16449,69691.7,4.11553,2482080,513.623,5.90534e-05,0.00736993,0.00736994,0.0631792
211456200,69782168,989,497843,340.248,21838400,44971.2,0.000683445,0.090332,0.0831966,0.690469
211454382,69782168,668,407921,104.737,17002000,17101.7,0.000256758,0.0419241,0.0420394,0.910347
211466888,69782168,16338,673604,138.043,23179800,19011,0.000204932,0.0282229,0.027289,1.29818
211456014,69782168,969,463398,1925.2,22787100,243937,0.00415452,0.526409,0.513211,0.541601
211456758,69782168,1054,411964,614.339,19459700,78458.1,0.00149124,0.190449,0.118215,0.664901
211477086,69782168,17437,3173910,17611,102437000,2315500,0.00554868,0.729541,0.717439,0.918471
211468592,69782168,16509,12009700,13191.1,485995000,1745840,0.00109837,0.14537,0.14909,1.03883
211469179,69782168,16586,76196.9,28.8571,3575360,3818.88,0.000378718,0.0501185,0,0
211461918,69782168,15912,1951760,947.035,70673900,129021,0.000485221,0.066105,0.0587472,1.68811
211477589,69782168,17503,1339350,8925.73,40654400,1154200,0.00666421,0.861759,0.859159,0.980238
211455472,69782168,845,1875160,2036.06,80114000,259831,0.0010858,0.138564,0.147765,1.20983
211478866,69782168,111220670,507208,4228.61,19157000,542188,0.00833703,1.06897,1.17526,0.394434
211471447,69782168,16840,14945400,15269.5,722076000,2023280,0.00102169,0.135378,0.133817,1.10403
211453261,69782168,510,380780,2716.42,18324100,336585,0.00713383,0.883937,0.886833,0.299812
211477029,69782168,17429,254700,1554.56,12215300,208939,0.00610347,0.820334,0.800215,0.441561
211475287,69782168,17259,89639.9,16.5838,2108120,2048.05,0.000185004,0.0228475,0.022897,0.744944
211457657,69782168,10678,4030930,6402.93,190807000,899316,0.00158845,0.223104,0.220548,0.55954
211473155,69782168,17023,13792400,58505,514403000,7543240,0.00424182,0.546912,0.548227,1.05903
211462607,69782168,15965,388137,1370.31,18490100,171835,0.00353049,0.442718,0.436404,0.33098
211473638,69782168,17078,45342.2,76.8442,1234720,9186.99,0.00169476,0.202615,0.202759,0.472493
211470442,69782168,16721,623381,1553.61,27550600,204550,0.00249223,0.328129,0.314972,0.839547
211476599,69782168,17383,852020,3417.17,24209000,449209,0.00401067,0.527229,0.559871,1.02378
211448863,69782168,64,166844,146.36,6952450,19323.8,0.000877228,0.11582,0.068234,0.47835
211461208,69782168,15845,3334380,1171.46,77857400,140346,0.000351329,0.0420907,0.0417094,0.871779
211474340,69782168,17153,489613,7456.52,21104500,955609,0.0152294,1.95177,2.05397,0.29214
211477835,69782168,17536,270127,38.4142,5788260,5137.36,0.000142208,0.0190184,0.018734,1.12628
211449740,69782168,146,4979120,32757.4,201755000,4254330,0.00657894,0.854433,0.822316,0.862447
211467364,69782168,16396,17608900,22627.2,773535000,2978040,0.00128499,0.169121,0.173304,1.17661
211464429,69782168,16113,972884,15575.7,42277900,1986160,0.0160098,2.04152,1.88242,0.629112
211478946,69782168,111220696,386936,3623.15,14578900,457793,0.00936369,1.18312,1.16431,0.316045
211453083,69782168,481,442386,138.278,12281700,17241.5,0.000312573,0.0389739,0.0401961,0.570448
211455985,69782168,962,5108910,20211.5,193267000,2718920,0.00395612,0.532191,0.580699,0.882969
211455575,69782168,874,174845,244.976,5647280,34775.5,0.00140111,0.198893,0.198893,0.56636
211449274,69782168,104,4911220,8807.2,233226000,1158460,0.00179328,0.23588,0.235142,0.76358
211467366,69782168,16398,17608900,22627.2,773535000,2978040,0.00128499,0.169121,0.173304,1.17661
211451420,69782168,320,3293700,3785.3,85667700,497502,0.00114925,0.151046,0.156634,1.12209
211461712,69782168,15898,2761290,684.144,72522700,89950.8,0.000247762,0.0325756,0.032569,0.77681
211466787,69782168,16330,454597,309.12,20024700,41343.6,0.000679986,0.0909457,0.0909457,0.366961
211477438,69782168,17478,4186120,24408.7,170685000,3140240,0.00583086,0.750154,0.756743,0.559187
211452086,69782168,370,23425300,141408,919177000,18246000,0.00603655,0.7789,0.778898,0.669883
211461750,69782168,15900,733717,254.932,14993400,34438.7,0.000347452,0.0469373,0.0469184,0.643149
211465438,69782168,16193,1076750,9148.61,50352400,1417070,0.00849652,1.31607,1.31324,0.928687
211478846,69782168,111220666,1328820,3800.03,48198600,478538,0.0028597,0.360122,0.360122,0.670599
211460013,69782168,15738,493318000,1739460,20608400000,229052000,0.00352605,0.464309,0.473765,1.34441
211472641,69782168,16958,502384,2447.43,21185000,318848,0.00487164,0.63467,0.632908,0.424729
211462432,69782168,15952,244639,68.8894,5834390,9958.74,0.000281597,0.040708,0.0407238,0.762866
211453709,69782168,574,865051,13038.4,38622800,1692550,0.0150724,1.95659,1.9895,0.506661
211453286,69782168,513,35877.8,0.45065,1206000,54.2652,1.25607e-05,0.0015125,0,0
211451865,69782168,350,23447.6,58.6838,1074370,7739.05,0.00250276,0.330057,0,0
211463084,69782168,16004,48441500,241531,2151110000,31141600,0.00498603,0.64287,0.644095,0.782975
211458140,69782168,10708,715934,203.734,34507400,26873.5,0.000284571,0.0375363,0.0357119,0.566395
211460108,69782168,15752,5255770,1125.68,224145000,147431,0.00021418,0.0280514,0.0268653,1.98608
211465100,69782168,16162,275660,14.647,11822100,1902.98,5.31342e-05,0.00690337,0.00691579,0.542762
211476660,69782168,17390,624643,3112.11,21796400,401810,0.00498223,0.643264,0.653325,0.761427
211456080,69782168,977,355518,5080.61,17066800,664145,0.0142907,1.86811,1.85281,0.60724
211462996,69782168,15998,1460050,7376.17,45710500,926095,0.00505198,0.634288,0.598929,0.633041
211455310,69782168,811,2670570,4267.56,129763000,566957,0.001598,0.212298,0.20894,0.633175
211476180,69782168,17338,923491,7345.09,40089400,963599,0.00795362,1.04343,1.04595,0.355772
211461791,69782168,15903,350400000,1591660,15157800000,209781000,0.0045424,0.598691,0.603462,1.12437
211455151,69782168,795,7292680,15498.2,331093000,2012710,0.00212518,0.275991,0.269693,1.02623
211450212,69782168,183,1339020,2133.5,51497500,263990,0.00159334,0.197152,0.193537,0.631534
211459920,69782168,15728,341077,605.38,10054200,78705.8,0.00177491,0.230757,0.230607,0.631665
211466321,69782168,16283,22499.1,26.9764,466933,3646.51,0.001199,0.162074,0,0
211448448,69782168,1,29451.8,6.30503,521210,860.193,0.00021408,0.0292069,0,0
211456310,69782168,1007,11363000,14700.8,562819000,2062770,0.00129375,0.181535,0.18227,0.680869
211456039,69782168,973,258613,2640.14,11425300,347479,0.0102089,1.34363,1.32301,0.350347
211471810,69782168,16869,726625,686.638,31340900,87249.4,0.000944969,0.120075,0.121346,0.63494
211461924,69782168,15913,8455680,5018.14,280933000,685403,0.000593463,0.0810583,0.0766617,1.51347
211468535,69782168,16496,33170.2,1.33869,1304060,168.72,4.03581e-05,0.0050865,0,0
211473909,69782168,17101,868014,5205.05,36542100,659872,0.0059965,0.760209,0.786136,0.569465
211479316,69782168,111220760,688145,4401.86,27331800,550124,0.00639671,0.79943,0.789434,0.236027
211473532,69782168,17062,717963,3773.59,30318400,481724,0.00525596,0.670958,0.590606,1.05061
211454938,69782168,750,122421,486.304,4020970,61956,0.0039724,0.506091,0.502536,0.359564
211455557,69782168,868,84885.1,35.2224,3696280,4582.61,0.000414942,0.0539861,0.0442348,0.0690808
211475526,69782168,17286,68473.3,32.6978,1552920,4116.74,0.000477526,0.0601218,0.0601169,0.678605
211451680,69782168,335,97086.3,1228.31,4729100,155609,0.0126517,1.60279,1.57207,1.26769
211453293,69782168,515,374629,6.43204,14075100,893.75,1.71691e-05,0.0023857,0.00237793,0.835052
211458675,69782168,15590,624297,60.631,24195000,7509.61,9.71188e-05,0.0120289,0.0120289,1.49993
211467991,69782168,16452,489566,582.695,20759700,83357.3,0.00119023,0.170268,0.170268,0.86669
211464941,69782168,16146,304990,568.246,13281800,76922.8,0.00186316,0.252214,0.237545,0.758725
211451846,69782168,348,1789670,2149.39,61998000,279311,0.001201,0.156068,0.159328,1.35381
211463432,69782168,16030,28281000,163241,1339640000,21263000,0.00577211,0.751848,0.754043,0.473155
211462756,69782168,15979,14596100,47113.4,594198000,6278730,0.0032278,0.430164,0.439826,1.36343
211472265,69782168,16915,69025700,128243,3061130000,18095000,0.0018579,0.262148,0.265573,1.14612
211461946,69782168,15915,8575740,4559.77,267111000,631740,0.000531706,0.073666,0.0716859,1.55379
211465067,69782168,16159,284476,91.1953,12608100,11760.7,0.000320573,0.0413417,0.0301613,0.812087
211468031,69782168,16455,2059170,2429.36,80601800,323380,0.00117978,0.157044,0.157437,1.0853
211470710,69782168,16752,2325600,3474.82,93082800,466953,0.00149416,0.200788,0.199531,1.03176
211479963,69782168,111220882,670415,5458.51,26263000,704530,0.00814198,1.05089,1.01015,0.548362
211460933,69782168,15816,752212,250.07,25189900,33356.3,0.000332447,0.0443443,0.0486194,1.15488
211474324,69782168,17150,670426,12857.5,32795200,1671740,0.0191782,2.49355,2.57191,0.163685
211462889,69782168,15989,6455290,12130.5,229073000,1533770,0.00187916,0.237599,0.23911,1.24813
211455932,69782168,943,7683470,24065.3,277985000,3129150,0.00313208,0.407257,0.405238,0.70603
211467360,69782168,16394,484351,967.055,25266100,130740,0.0019966,0.269929,0.26626,0.417595
211452484,69782168,416,381224,423.423,10726600,56028.2,0.00111069,0.146969,0.144798,0.497929
211463749,69782168,16054,1163660,22932.9,67902200,2972460,0.0197075,2.5544,2.43989,0.320855
211476436,69782168,17366,2262360,13302.1,98372400,1686970,0.00587974,0.745667,0.744487,0.376897
211473799,69782168,17092,15379600,87234.7,549275000,11338700,0.00567211,0.737253,0.715044,1.0881
211458694,69782168,15591,34683.2,0.946842,943177,126.962,2.72997e-05,0.00366063,0,0
211472304,69782168,16919,63816600,119514,2850790000,16979300,0.00187277,0.266064,0.269906,1.13932
211473377,69782168,17045,559900,7320.66,21054500,940765,0.0130749,1.68024,1.68537,0.454852
211448986,69782168,77,66426,572.446,2967150,71457.2,0.0086178,1.07574,1.07022,0.187137
211475003,69782168,17229,1131340,5285.74,49779000,670967,0.00467211,0.593073,0.567086,0.756584
211476884,69782168,17414,34383.3,46.7832,888854,6088.05,0.00136064,0.177064,0,0
211449978,69782168,165,277465,590.163,10979200,75349.4,0.00212698,0.271563,0.271563,1.3022
211456179,69782168,988,656695,10334.1,28389200,1374330,0.0157365,2.09281,1.94535,0.680967
211463048,69782168,16001,187746000,1255430,8820370000,163275000,0.00668689,0.869663,0.876017,0.823727
211469849,69782168,16674,1503570,3374.92,70212500,425008,0.00224461,0.282667,0.287335,0.381662
211475919,69782168,17326,248575,450.816,5166050,57163.3,0.0018136,0.229964,0.272189,0.543457
211477567,69782168,17499,29487.5,123.273,1066500,15522.9,0.00418053,0.526422,0,0
211469645,69782168,16636,912765,556.05,23832300,74698.2,0.000609193,0.0818373,0.0766871,1.59953
211480007,69782168,111220900,101902,681.405,4386590,96315.8,0.00668684,0.945177,0.945697,0.231083
211450624,69782168,234,132524,1540.8,6180960,196636,0.0116266,1.48377,1.35679,0.659227
211448570,69782168,27,209814,230.801,8750100,31426.4,0.00110003,0.149782,0.149782,0.673114
211456218,69782168,996,1079950,2697.62,49626700,364050,0.00249792,0.337099,0.326761,0.818685
211455392,69782168,829,501985,471.63,22149700,65172.9,0.000939531,0.12983,0.131705,0.442384
211460550,69782168,15790,32996.4,5.41741,1230250,674.737,0.000164182,0.0204488,0,0
211471751,69782168,16864,1783840,1617.66,70585800,208473,0.000906841,0.116868,0.117694,0.649248
211475118,69782168,17241,688145,4401.86,27331800,550124,0.00639671,0.79943,0.789434,0.236027
211473853,69782168,17096,873035,2321.54,36175400,349168,0.00265916,0.399947,0.400958,0.922961
211463389,69782168,16027,16411500,177303,885865000,22823100,0.0108035,1.39068,1.38694,0.728087
211476377,69782168,17361,894404,6053.38,45175700,780965,0.00676806,0.873168,0.903825,0.588119
211452027,69782168,367,613673,198.791,24017900,25990.6,0.000323937,0.0423525,0.0560797,0.78335
211455380,69782168,828,5750410,6660.56,234529000,869103,0.00115828,0.151137,0.154094,0.586726
211468139,69782168,16460,461276,224.059,17994800,28460,0.000485737,0.0616984,0.0484633,1.67241
211448460,69782168,2,384633,1030.07,18004900,133166,0.00267805,0.346214,0.346215,0.368787
211471827,69782168,16870,123831,96.16,5259250,12167.1,0.000776539,0.0982549,0.0816358,0.0292914
211472396,69782168,16929,1767250,3378.95,79595800,423590,0.00191198,0.239689,0.23896,0.358589
211449296,69782168,105,31601.4,91.0191,1009990,11514.2,0.00288022,0.364357,0,0
211452899,69782168,461,452586,2544.15,20952800,320937,0.00562136,0.709118,0.709177,0.216852
211476391,69782168,17363,894404,6053.38,45175700,780965,0.00676806,0.873168,0.903825,0.588119
211451749,69782168,340,538077,3321.3,25042200,423757,0.00617254,0.78754,0.844532,0.931577
211476733,69782168,17399,158066,192.236,4366000,25010.8,0.00121617,0.15823,0.159174,0.784911
211464526,69782168,16121,10699000,36751.1,483976000,5453370,0.00343499,0.509707,0.505175,0.72318
211467076,69782168,16358,3203080,1212.73,111792000,154785,0.000378613,0.0483238,0.0483433,0.856008
211453471,69782168,554,87629.6,0.561637,3353870,71.8075,6.40922e-06,0.000819443,0,0
211453909,69782168,594,23376.1,1.31166,777923,163.045,5.61112e-05,0.00697488,0,0
211462671,69782168,15974,4268980,7695.54,181963000,959343,0.00180266,0.224724,0.231212,0.937446
211455667,69782168,898,847754,318.647,41336500,41180,0.000375873,0.0485754,0.0463021,0.696327
211472458,69782168,16934,489265,976.604,23510200,127138,0.00199606,0.259856,0.259884,0.378885
211461084,69782168,15833,419143,47.8259,11113000,6200.28,0.000114104,0.0147927,0.0147969,0.625626
211452533,69782168,424,425111,742.489,16124900,96209.4,0.00174657,0.226316,0.227508,0.279581
211469910,69782168,16680,9966420,26379.6,489574000,3495730,0.00264684,0.35075,0.359441,0.465649
211479867,69782168,111220850,341362,1758.02,15191300,222703,0.00515,0.652394,0.571174,0.34558
211457232,69782168,1100,2163190,1410,95599500,188513,0.000651814,0.0871459,0.0848117,0.604314
211448912,69782168,69,871267,3685,29316100,456634,0.00422947,0.524103,0.524369,0.346644
211463998,69782168,16080,442570,1441.24,20313300,191773,0.00325653,0.433317,0.433489,0.702581
211464237,69782168,16097,135983,1375.76,7165470,204168,0.0101171,1.50142,1.4902,0.433085
211469863,69782168,16675,1503570,3374.92,70212500,425008,0.00224461,0.282667,0.287335,0.381662
211471081,69782168,16797,470062,1368.76,18955900,177304,0.00291188,0.377194,0.414182,1.08311
211478287,69782168,17589,136781,121.42,3167770,15076.5,0.000887691,0.110223,0.110491,1.32369
211463924,69782168,16072,13827200,94893,709473000,12457700,0.00686277,0.900957,0.916835,0.690155
211467247,69782168,16382,29086600,36991.9,1260360000,4883800,0.00127178,0.167906,0.171132,1.11869
211467638,69782168,16424,1316720,2245.8,59128000,282840,0.0017056,0.214806,0.257164,0.639209
211454627,69782168,698,79264000,97397,2812930000,12800200,0.00122877,0.161488,0.171681,1.79014
211462874,69782168,15988,3063650,13589.8,126858000,1803380,0.0044358,0.588639,0.59162,1.06448
211459352,69782168,15663,302367,111.085,6460940,14075.2,0.000367383,0.0465501,0.043948,0.923729
211469507,69782168,16615,999051,1255.47,38211600,167276,0.00125666,0.167435,0.176804,0.973955
211448625,69782168,38,242782,419.609,10603300,55495.8,0.00172833,0.228582,0.228582,0.501083
211449432,69782168,119,2170710,2788.68,100169000,358279,0.00128469,0.165052,0.167147,0.834675
211450656,69782168,243,214577,3900.57,11633800,508026,0.0181779,2.36757,2.21048,0.48259
211465866,69782168,16242,150900,8.52365,5637010,1177.18,5.64856e-05,0.00780107,0.00971805,0.423593
211472923,69782168,16990,1356010,1924.94,57998100,246629,0.00141956,0.181878,0.105432,0.578279
211460396,69782168,15779,102768,47.82,4461220,6190.91,0.000465321,0.0602417,0.0601994,0.418001
211466239,69782168,16273,11358.7,6.2087,298328,813.773,0.0005466,0.0716429,0,0
211470658,69782168,16738,692150,208.65,21553300,26328.9,0.000301452,0.0380393,0.0407297,0.67491
211477164,69782168,17443,935067,6465.02,29052600,851144,0.00691397,0.91025,0.921339,0.749417
211458619,69782168,15577,3823550,440.281,130616000,59007.3,0.00011515,0.0154326,0.0170095,1.5424
211479171,69782168,111220732,85383.5,28.9496,3927930,3726.48,0.000339054,0.043644,0.0442265,0.291062
211478118,69782168,17563,310987,2162.77,9450160,275190,0.00695455,0.884892,0.893689,1.13085
211450095,69782168,173,257213,94.4703,6864690,11856.7,0.000367284,0.0460968,0.0456964,0.37149
211479859,69782168,111220848,254700,1554.56,12215300,208939,0.00610347,0.820334,0.800215,0.441561
211458237,69782168,10723,2382010,2561.74,112012000,340144,0.00107545,0.142797,0.141012,0.489105
211456526,69782168,1034,517766,155.272,20019200,19392.6,0.000299888,0.0374543,0.0424351,0.954955
211466219,69782168,16271,170850,222.862,3610950,29061.3,0.00130443,0.170098,0.168812,0.27035
211467676,69782168,16429,2407290,377.883,95790600,46671.2,0.000156974,0.0193874,0.0193492,0.782652
211471145,69782168,16801,34683.2,2.73946,1390010,338.9,7.89853e-05,0.00977129,0,0
211453250,69782168,509,2910720,2839.76,125203000,370207,0.000975618,0.127187,0.133914,1.10986
211452301,69782168,399,3571380,10889.5,151798000,1404160,0.0030491,0.393171,0.415277,1.23518
211452014,69782168,366,381563,767.607,18079300,96214.5,0.00201174,0.252159,0.242634,0.640195
211453762,69782168,580,244783,417.174,8095390,55934.1,0.00170426,0.228505,0.228505,0.667758
211468211,69782168,16467,1639370,1647.4,63890600,208371,0.0010049,0.127105,0.129611,1.5268
211475063,69782168,17235,1385580,7093.25,51141900,884678,0.00511935,0.638491,0.641604,0.388937
211461458,69782168,15865,1529630,487.153,50868600,58115.4,0.000318478,0.0379931,0.0378086,0.812914
211465882,69782168,16243,232328,56.3366,8516090,9299.56,0.000242488,0.0400277,0.0624124,0.59957
211475794,69782168,17311,1632940,8334.05,54598400,1053420,0.0051037,0.645103,0.665869,0.401346
211462534,69782168,15960,1202060,2023.82,53005600,253738,0.00168364,0.211087,0.194983,0.645452
211455371,69782168,827,695641,1367.19,33739500,175623,0.00196537,0.252463,0.241571,1.24506
211465171,69782168,16170,5936120,31763.7,257754000,4422480,0.00535092,0.745013,0.758473,1.14963
211450691,69782168,254,12511900,59812,588654000,8181810,0.0047804,0.65392,0.672906,0.799309
211453953,69782168,605,789510,718.467,25882500,91635.8,0.000910017,0.116067,0.114864,0.465019
211461372,69782168,15858,3716210,447.373,125742000,55652,0.000120384,0.0149755,0.014721,1.3846
211463116,69782168,16008,6800660,12234.8,205140000,1587260,0.00179905,0.233398,0.242572,1.0856
211461127,69782168,15837,724890,64.6117,26787400,8265.8,8.91331e-05,0.0114028,0.0125244,1.06724
211465764,69782168,16231,502012,25.7075,13100700,3545.96,5.1209e-05,0.00706349,0.00684493,0.91281
211470070,69782168,16691,565589,1581.31,25177500,219038,0.00279587,0.387274,0.392817,0.522044
211474745,69782168,17194,20445.9,16.4925,591578,2017.39,0.000806641,0.0986696,0,0
211477008,69782168,17427,1918960,10064.4,82308800,1265110,0.00524471,0.659269,0.656051,0.418425
211467571,69782168,16420,240404,237.231,10426000,29993.9,0.000986802,0.124765,0.131216,0.609024
211475400,69782168,17272,672058,4575.73,27928100,602165,0.00680853,0.896002,0.907622,0.49423
211469999,69782168,16687,2169790,5295.81,112346000,698630,0.0024407,0.32198,0.336005,0.429757
211462209,69782168,15937,5246950,5881.43,190841000,743927,0.00112093,0.141783,0.155346,1.17698
211452045,69782168,368,32802.6,195.397,1617120,24632.7,0.00595676,0.750936,0,0
211454259,69782168,649,184083,1108.77,9261240,142182,0.00602323,0.772383,0.82452,0.613381
211466201,69782168,16269,247301,51.0708,8547020,7037.72,0.000206513,0.0284581,0.0193147,0.460167
