id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210824576,69734488,16394,524535,1369.66,22127700,177321,0.00261119,0.338053,0.338053,0.259422
210817944,69734488,989,944163,2441.38,37607200,303578,0.00258576,0.321531,0.321531,0.37765
210818006,69734488,1017,18646500,64642.4,778010000,9150280,0.00346674,0.490725,0.478818,0.650446
210818709,69734488,10700,911378,2083.57,40181800,274326,0.00228617,0.301001,0.283069,1.13437
210812780,69734488,35,174845,398.845,4545940,48204.8,0.00228113,0.2757,0.2757,0.469176
210819631,69734488,15653,1919720,738.709,52657000,94017.5,0.000384801,0.0489746,0.0489884,0.674904
210815470,69734488,536,2847800,2263.19,114839000,282572,0.000794713,0.0992244,0.100268,0.421654
210823405,69734488,16219,209814,51.4158,6381660,6433.02,0.000245054,0.0306606,0.0306606,0.524605
210826296,69734488,16632,1522980,1834.04,48377200,228502,0.00120425,0.150037,0.150291,0.795706
210816706,69734488,748,174845,368.041,6075690,47334.3,0.00210495,0.270722,0.270722,0.096636
210827997,69734488,16862,93393.6,81.555,3785230,10509.8,0.00087324,0.112532,0.11283,0.262252
210820578,69734488,15793,1853360,397.964,62240900,49050,0.000214726,0.0264655,0.0264655,0.420328
210826961,69734488,16702,2272160,5507.31,91745800,776039,0.00242382,0.341542,0.380526,1.20585
210823305,69734488,16170,5592970,21999.5,232573000,2830270,0.00393343,0.506042,0.491676,0.823733
210827745,69734488,16841,2823700,3897.44,118182000,501269,0.00138026,0.177522,0.177879,0.950317
210820880,69734488,15832,1695010,2043.69,50461300,250152,0.00120571,0.147581,0.148443,0.560955
210815240,69734488,471,93228.9,551.808,3867510,88113.7,0.00591885,0.945133,0.880143,0.724722
210823625,69734488,16274,174845,101.882,4498100,12996.1,0.000582697,0.074329,0.074329,1.4742
210820627,69734488,15806,1014100,922.354,31966600,115249,0.000909529,0.113647,0.113647,0.537266
210815165,69734488,427,69938,76.5929,3024970,9519.05,0.00109515,0.136107,0.136107,0.288033
210831082,69734488,17426,2883850,9285.12,100261000,1155530,0.0032197,0.400691,0.422563,0.723376
210829212,69734488,17033,1674480,7808.2,66756000,990046,0.00466306,0.591256,0.574597,0.374847
210819796,69734488,15676,314721,163.472,9911610,20315.3,0.00051942,0.0645503,0.0645503,0.645656
210817333,69734488,928,16391000,18481.7,696199000,2448120,0.00112755,0.149357,0.154632,0.685265
210830880,69734488,17368,2715340,9383.83,94031700,1157660,0.00345586,0.426342,0.439241,0.561389
210821307,69734488,15854,7805860,6338.52,309494000,802914,0.00081202,0.10286,0.106154,0.869826
210829425,69734488,17069,104907,43.5712,2925110,5350.3,0.000415331,0.0510004,0.0510004,0.286996
210814771,69734488,394,3416840,5352.04,133414000,693572,0.00156637,0.202987,0.206825,0.53167
210819519,69734488,15612,34969,20.0597,803024,2763.2,0.000573644,0.0790185,0,0
210824639,69734488,16411,3182180,2917.87,123260000,362208,0.000916939,0.113824,0.113824,0.46582
210818427,69734488,1094,488102,696.405,14485800,92031.7,0.00142676,0.18855,0.189805,0.611285
210817320,69734488,927,104907,190.954,4336620,23501.4,0.00182022,0.224021,0.224021,0.447756
210823037,69734488,16086,349690,1127.43,15219000,142228,0.00322408,0.406726,0.406726,0.238898
210829805,69734488,17121,473725,785.728,15016500,95958.8,0.00165862,0.202562,0.20516,0.448028
210817082,69734488,880,384659,607.811,12472400,75424.2,0.00158013,0.196081,0.196081,0.700892
210821619,69734488,15908,15563600,55709.3,612665000,7188070,0.00357946,0.461852,0.461657,0.610992
210828329,69734488,16896,384336,541.992,9612530,66144.6,0.00141021,0.172101,0.172056,0.33051
210819868,69734488,15689,174508,222.026,4674100,28058.3,0.00127229,0.160785,0.160776,0.313683
210821421,69734488,15870,2078460,1416.29,84393800,177431,0.000681415,0.0853667,0.0855174,0.457707
210830379,69734488,17257,1468690,1363.21,35633800,163275,0.000928183,0.11117,0.11117,0.61385
210815705,69734488,590,1555630,2690.26,64046700,340833,0.00172937,0.219096,0.218731,0.71519
210818705,69734488,10699,728550,1225.25,30754900,167270,0.00168177,0.229593,0.222328,0.890854
210830371,69734488,17256,1503660,1441.19,36683000,172879,0.000958455,0.114972,0.114972,0.625248
210832229,69734488,111220636,279752,1411.38,11472800,178368,0.00504511,0.637594,0.637594,0.333438
210813274,69734488,136,6127800,10999.1,175058000,1424810,0.00179495,0.232516,0.232649,0.688036
210813318,69734488,141,6958830,4935.7,207755000,622497,0.000709272,0.0894542,0.0894542,1.01861
210830775,69734488,17344,489566,972.641,11878800,119526,0.00198674,0.244147,0.244147,0.504895
210813371,69734488,162,279752,1322.32,10939000,168042,0.00472676,0.600682,0.600682,0.382588
210813924,69734488,290,17674100,13006.3,552575000,1603780,0.000735897,0.0907415,0.0938818,0.835011
210817519,69734488,931,2133110,1516.43,46689300,185345,0.000710904,0.0868898,0.0868898,0.741559
210818241,69734488,1057,2940190,6751.85,122924000,848353,0.0022964,0.288536,0.289005,0.400467
210830272,69734488,17226,420041,1262.1,13157000,162261,0.00300472,0.386299,0.370352,0.835843
210823012,69734488,16081,588630,761.461,25976200,96985.2,0.00129362,0.164764,0.164719,0.50058
210816967,69734488,851,1501190,1479.52,61801700,199099,0.000985567,0.132628,0.132602,0.523968
210813369,69734488,160,2635010,4980.63,81630000,622091,0.00189017,0.236086,0.242891,0.638112
210832376,69734488,111220700,69938,162.294,2560640,19973.7,0.00232054,0.285591,0.285591,0.67963
210813910,69734488,289,314721,845.35,14483600,106880,0.00268603,0.339602,0.339602,0.625462
210823512,69734488,16263,34969,10.3997,865327,1263.9,0.000297397,0.0361433,0,0
210816237,69734488,655,1974050,3704.35,53176500,468133,0.00187652,0.237143,0.225926,1.14377
210820335,69734488,15760,279752,56.312,9500360,6931.53,0.000201293,0.0247774,0.0247774,0.415072
210824844,69734488,16441,804287,807.959,26760500,101569,0.00100457,0.126284,0.126284,0.639089
210817537,69734488,934,555621,2459.33,15218600,312852,0.00442628,0.563069,0.560953,0.621586
210830780,69734488,17346,1119010,2214.04,28328200,267410,0.00197857,0.238971,0.238971,0.330278
210824718,69734488,16423,10118300,7855.62,376575000,982299,0.000776375,0.0970811,0.101398,0.78167
210827387,69734488,16766,209814,215.323,8408290,26176.8,0.00102626,0.124762,0.124762,0.516452
210825440,69734488,16537,816748,975.278,34760800,134437,0.0011941,0.164601,0.157883,0.722012
210830188,69734488,17203,419628,660.4,11463600,82050.2,0.00157378,0.195531,0.195531,0.510182
210830695,69734488,17315,1460520,2648.79,38051800,318078,0.00181359,0.217784,0.217776,0.368962
210830108,69734488,17179,104907,190.233,3678870,23265.4,0.00181335,0.221772,0.221772,0.257847
210815774,69734488,602,69938,13.6451,2624920,1695.75,0.000195102,0.0242465,0.0242465,0.415408
210812547,69734488,9,1861230,5168.53,86883900,654054,0.00277694,0.35141,0.360626,0.512869
210815197,69734488,444,4161310,2890.65,152956000,358736,0.000694648,0.0862075,0.0862075,0.677696
210825556,69734488,16551,69938,130.374,2561450,16674.3,0.00186414,0.238416,0.238416,0.222553
210818510,69734488,1121,594473,1396.19,14489100,179208,0.00234862,0.301457,0.301457,0.934509
210823094,69734488,16104,7688510,32746.8,281569000,4185780,0.00425919,0.54442,0.544605,0.691384
210813395,69734488,175,791357,1939.61,26480000,243221,0.00245099,0.307347,0.306869,0.492085
210818335,69734488,1064,7986680,27816.1,326602000,3827280,0.00348281,0.479208,0.464122,0.60794
210832772,69734488,111220856,864424,1284.89,24332500,161162,0.00148641,0.186439,0.186731,0.53629
210816196,69734488,647,4015960,8673.81,114105000,1093070,0.00215983,0.272182,0.264313,0.907305
210813713,69734488,255,874225,804.838,33336600,100897,0.000920631,0.115413,0.115413,0.450143
210816378,69734488,689,104907,109.598,2537200,14542,0.00104472,0.138618,0.138618,0.212497
210816579,69734488,718,2066560,2068.73,77742600,261222,0.00100105,0.126404,0.131621,0.442262
210827436,69734488,16780,353099,661.616,12628800,82177.3,0.00187374,0.232732,0.23319,0.464382
210815696,69734488,589,3811620,5256.09,127834000,653993,0.00137896,0.171579,0.171579,0.531139
210830507,69734488,17274,104906,18.253,2301200,2185.43,0.000173993,0.0208321,0.0208321,0.560073
210821894,69734488,15935,2759610,2394.01,99060200,309121,0.000867516,0.112016,0.113562,0.772647
210812934,69734488,82,414344,916.197,17042000,116750,0.0022112,0.28177,0.295341,0.50497
210814748,69734488,390,104773,61.81,2548120,7858.51,0.000589945,0.0750054,0.0750199,0.1845
210815141,69734488,422,603681,584.052,21729000,72487.8,0.000967485,0.120076,0.128254,0.663784
210820267,69734488,15733,209814,155.254,5459210,18886.6,0.000739961,0.0900158,0.0900158,0.546497
210822063,69734488,15957,2728500,11320.4,121866000,1429170,0.00414894,0.523794,0.524019,0.387117
210813502,69734488,217,1033040,4587.56,41234100,581270,0.00444082,0.562677,0.564072,0.234554
210831858,69734488,17589,629442,399.515,12218100,47463.6,0.000634713,0.0754058,0.0754058,0.703988
210824871,69734488,16446,620396,249.279,23670400,30801.7,0.000401806,0.0496484,0.0499242,0.291508
210830536,69734488,17278,34969,99.5968,1079820,12323.1,0.00284815,0.3524,0,0
210825810,69734488,16593,1237270,1117.85,46577500,146029,0.000903483,0.118025,0.119477,0.48135
210830861,69734488,17361,1250130,5594.58,51893200,701184,0.0044752,0.560888,0.559794,0.3279
210820034,69734488,15717,69938,11.0499,1559090,1358.02,0.000157995,0.0194176,0.0194176,0.115168
210823360,69734488,16197,387451,923.089,16247900,117045,0.00238247,0.302089,0.273026,0.925482
210815787,69734488,605,944163,1482.52,27720700,186215,0.0015702,0.197228,0.197228,0.376387
210816622,69734488,724,209814,157.77,6853780,19663.9,0.00075195,0.0937207,0.0937207,0.476405
210813863,69734488,284,5874580,9342.86,205513000,1173150,0.00159039,0.199699,0.208182,0.663371
210822499,69734488,16027,15934500,48945.9,732141000,6144120,0.0030717,0.385587,0.392896,0.495926
210818167,69734488,1052,1183640,2097.36,39810600,257068,0.00177196,0.217184,0.217777,0.348966
210831351,69734488,17491,34969,172.468,1431580,21844.2,0.00493203,0.624673,0,0
210824479,69734488,16379,139876,1066.93,4561780,136623,0.00762768,0.976746,0.976746,0.399419
210822369,69734488,16009,7704940,17885.3,213307000,2231810,0.00232128,0.289659,0.285837,1.03974
210826735,69734488,16680,13627600,12049.7,565008000,1617810,0.000884211,0.118715,0.122115,0.931278
210823571,69734488,16269,384659,589.01,11917400,72064.1,0.00153125,0.187345,0.187345,0.372105
210812829,69734488,66,23235.8,71.6875,941172,9037.51,0.00308522,0.388948,0,0
210830809,69734488,17358,82366.4,158.149,2770460,20862.8,0.00192007,0.253292,0.27212,0.947496
210823762,69734488,16292,209814,162.161,6056360,19724.1,0.000772879,0.0940074,0.0940074,0.218128
210821952,69734488,15943,2451900,3124.2,96521400,391017,0.0012742,0.159475,0.169186,1.29748
210823375,69734488,16211,14119000,12580.7,435008000,1556630,0.000891049,0.110251,0.114664,0.80423
210827341,69734488,16755,34969,6.78274,1176000,819.427,0.000193964,0.023433,0,0
210816901,69734488,837,564290,1713.97,23551400,227499,0.00303738,0.40316,0.393971,0.510399
210828687,69734488,16948,2506830,9344.44,103697000,1331290,0.0037276,0.531065,0.512608,0.793093
210830941,69734488,17387,867933,723.179,19260700,86777.7,0.000833219,0.099982,0.0994227,0.680784
210825124,69734488,16473,1425820,913.998,50571100,112874,0.000641034,0.079164,0.083345,0.57922
210827115,69734488,16717,1605370,1543.99,53589200,189872,0.000961764,0.118273,0.120245,0.615017
210820840,69734488,15829,2964750,2891.3,100157000,354461,0.000975226,0.119559,0.130287,0.813444
210826722,69734488,16678,13627600,12049.7,565008000,1617810,0.000884211,0.118715,0.122115,0.931278
210816725,69734488,757,139876,119.167,3924900,14486.1,0.000851948,0.103564,0.103564,0.504283
210830211,69734488,17209,3077270,3414.93,69159700,421306,0.00110973,0.136909,0.136909,0.976443
210830929,69734488,17383,1313510,852.743,27043500,102384,0.000649207,0.0779469,0.0773142,0.84381
210818361,69734488,1073,48044400,167137,2015600000,23630400,0.00347881,0.491844,0.479557,0.747534
210823106,69734488,16110,2026620,11913.6,77980600,1526080,0.00587858,0.753018,0.753255,0.604764
210821431,69734488,15873,1242390,771.586,50245800,96629.1,0.000621049,0.0777767,0.0780361,0.418795
210824557,69734488,16388,944163,3115.38,41030000,402308,0.00329962,0.4261,0.4261,0.460298
210822719,69734488,16058,16589500,47811.5,663087000,5991360,0.00288204,0.361154,0.372388,0.618733
210832299,69734488,111220668,69938,234.703,2727530,29062.8,0.00335587,0.415551,0.415551,0.438391
210814178,69734488,324,173153,890.589,5630380,112920,0.00514336,0.652138,0.648422,0.529879
210821828,69734488,15927,349690,713.415,11308100,88497.1,0.00204014,0.253073,0.253073,0.286052
210831063,69734488,17419,1023760,3271.39,41616700,410785,0.00319545,0.40125,0.409591,0.397605
210823459,69734488,16251,104907,25.609,2581940,3132.04,0.000244112,0.0298554,0.0298554,0.162201
210820232,69734488,15730,524535,103.534,11174700,12204.4,0.000197382,0.0232671,0.0232671,0.969411
210828018,69734488,16865,2224550,5594.26,82440400,695948,0.00251479,0.312849,0.316211,0.421062
210817355,69734488,930,1678510,1434.19,64033400,178976,0.000854443,0.106628,0.106628,0.841337
210813092,69734488,113,1305360,655.963,26240800,87384.2,0.000502517,0.0669428,0.0660273,0.874958
210815039,69734488,411,1310480,1370.57,45809800,167762,0.00104585,0.128015,0.125582,0.649339
210826289,69734488,16630,174845,90.5458,4238300,11135.3,0.000517863,0.0636868,0.0636868,0.0592728
210830180,69734488,17199,34969,43.339,858220,5292.02,0.00123936,0.151335,0,0
210821563,69734488,15904,90006200,198318,3069590000,25532500,0.00220339,0.283675,0.282096,0.924537
210830752,69734488,17337,244760,397.816,6113400,48109,0.00162533,0.196555,0.196553,0.458142
210831543,69734488,17520,69936.8,35.9548,1667480,4358.78,0.000514104,0.0623246,0.0623245,0.286411
210832810,69734488,111220872,209814,447.467,8044840,56149.6,0.00213269,0.267616,0.267616,0.547019
210832564,69734488,111220784,349690,1801.82,13724200,224593,0.00515263,0.642262,0.642262,0.260884
210821472,69734488,15883,101254,135.572,3987320,17017.8,0.00133892,0.168069,0.168074,0.133184
210814232,69734488,330,28549.1,58.7664,1397670,7504.25,0.00205843,0.262854,0,0
210829551,69734488,17088,244783,198.216,6031280,24602.6,0.000809764,0.100508,0.100508,1.17524
210832168,69734488,17651,34966.7,0.129802,236921,16.5612,3.71216e-06,0.000473628,0,0
210813446,69734488,203,104907,191.692,3210380,22905.2,0.00182726,0.218338,0.218338,0.366986
210814119,69734488,319,2280710,2362.87,88119000,290488,0.00103602,0.127367,0.126058,0.925632
210818500,69734488,1118,174845,42.059,4437790,5302.48,0.00024055,0.0303267,0.0303267,1.10092
210825505,69734488,16544,1203280,1131.94,45228000,139086,0.00094071,0.11559,0.115263,0.590381
210830983,69734488,17398,69937.8,325.906,1927540,39433,0.00465994,0.56383,0.56383,0.127011
210831382,69734488,17500,6605930,9691.3,146326000,1364780,0.00146706,0.206599,0.206568,1.1483
210828862,69734488,16974,34969,197.36,1422470,25095.8,0.00564387,0.717659,0,0
210831855,69734488,17587,1084040,546.153,20559900,65062.3,0.000503813,0.0600185,0.0600185,0.769406
210820136,69734488,15725,1293850,516.037,30964600,62018.5,0.000398837,0.0479332,0.0479332,0.889627
210826978,69734488,16705,2749850,3040.92,101883000,389429,0.00110585,0.141619,0.149037,0.690933
210814151,69734488,322,54605800,108947,2067030000,13761100,0.00199515,0.252008,0.261176,0.982317
210831275,69734488,17470,979132,1888.22,24009000,226063,0.00192847,0.230881,0.230881,0.268496
210824960,69734488,16456,279752,237.653,8606040,29225.8,0.000849514,0.10447,0.10447,0.498179
210814605,69734488,360,244783,365.784,9336870,44998.1,0.00149432,0.183829,0.183829,0.252663
210822026,69734488,15951,745308,2036.37,23433800,253049,0.00273225,0.339523,0.332583,0.657636
210813574,69734488,233,1247770,2479.05,53304200,314677,0.00198678,0.252191,0.252372,0.289773
210813391,69734488,173,384657,189.565,10051500,26891.7,0.000492817,0.0699108,0.0699109,0.343272
210816954,69734488,843,2367110,9506.87,104344000,1234280,0.00401624,0.521427,0.510223,0.642656
210827349,69734488,16757,34969,6.78274,1176000,819.427,0.000193964,0.023433,0,0
210826430,69734488,16643,69938,5.31053,1466550,710.22,7.5932e-05,0.010155,0.010155,0.0191959
210828734,69734488,16953,569266,2780.92,23347900,357179,0.0048851,0.627439,0.61576,0.219918
210816598,69734488,721,1534940,2707.34,54778200,357680,0.00176381,0.233026,0.229053,0.550846
210825560,69734488,16554,69938,130.374,2561450,16674.3,0.00186414,0.238416,0.238416,0.222553
210829014,69734488,16998,314721,495.104,9790260,61711.5,0.00157315,0.196083,0.196083,0.761575
210815436,69734488,531,244783,558.706,8896490,71457.5,0.00228245,0.291922,0.291922,0.418772
210827246,69734488,16735,1709100,1670.75,54456600,205554,0.000977561,0.12027,0.120245,0.512296
210830674,69734488,17306,2124430,6580.01,69520000,809817,0.00309731,0.381193,0.388136,0.44062
210813802,69734488,274,1181460,3238.83,52385400,414808,0.00274137,0.351098,0.350473,0.404778
210817166,69734488,895,1183730,4558.21,51977000,578403,0.00385073,0.488628,0.487969,0.637277
210827503,69734488,16796,69938,273.598,2024480,32880,0.00391201,0.47013,0.47013,0.2118
210814620,69734488,362,2727580,2412.18,105867000,298692,0.000884364,0.109508,0.109508,0.461386
210822000,69734488,15948,1002470,2437.48,37852900,303560,0.00243148,0.302813,0.300351,0.729203
210823163,69734488,16131,12567600,39438.7,520642000,5236190,0.00313812,0.416642,0.415264,0.586378
210819267,69734488,15583,209814,32.0784,6122920,3960.24,0.00015289,0.018875,0.018875,1.07452
210819777,69734488,15672,209814,104.913,6309700,12990.2,0.000500028,0.0619128,0.0619128,0.52081
210816329,69734488,677,419628,980.572,18170100,124330,0.00233677,0.296287,0.296287,0.533595
210816781,69734488,781,64272.8,355.955,2638210,45314,0.00553819,0.705025,0.704839,0.0069248
210818444,69734488,1100,3174320,3616.85,126633000,478013,0.00113941,0.150588,0.150389,0.86572
210818057,69734488,1031,688692,648.433,24156600,80503,0.000941542,0.116892,0.118213,0.302176
210827282,69734488,16741,348220,405.849,9100650,49638.2,0.0011655,0.142549,0.142445,0.290941
210832935,69734488,112892283,69938,154.48,2400050,19314.5,0.00220882,0.276167,0.276167,0.3578
210819902,69734488,15693,1748400,2403.4,56110700,297940,0.00137463,0.170407,0.170407,0.568511
210818047,69734488,1029,127061,63.3543,4674770,8010.97,0.000498613,0.0630482,0.0657043,0.795997
210817980,69734488,1007,9563290,27164.7,429931000,3890920,0.00284052,0.40686,0.398641,0.669657
210831705,69734488,17543,108649,253.806,3219580,32546.3,0.00233602,0.299555,0.309147,0.481775
210823259,69734488,16154,1119010,1701.56,39492200,213519,0.0015206,0.190811,0.190811,0.72827
210830348,69734488,17249,65412,184.559,2066060,22865.1,0.00282148,0.349555,0.3582,0.788552
210829485,69734488,17081,2307950,2399.59,61789600,298685,0.0010397,0.129415,0.129415,0.597218
210823448,69734488,16243,489566,450.212,15711900,54421.9,0.000919616,0.111164,0.111164,0.474223
210819368,69734488,15595,664411,434.682,21817900,53916.9,0.000654237,0.0811499,0.0811499,0.567091
210827718,69734488,16827,454229,1744.89,18284000,221823,0.00384144,0.488351,0.488407,0.398014
210829533,69734488,17087,209814,151.229,5208220,18909.2,0.000720776,0.0901236,0.0901236,0.750291
210820313,69734488,15753,2342920,434.906,69763300,52292.2,0.000185625,0.0223192,0.0223192,1.04949
210830335,69734488,17245,34969,70.4773,955321,8657.87,0.00201542,0.247587,0,0
210818215,69734488,1056,10659800,36826.3,451407000,5323000,0.0034547,0.499354,0.490279,0.678137
210819328,69734488,15591,244783,264.504,7344040,34364.9,0.00108057,0.140389,0.140389,0.946439
210830557,69734488,17281,69938,163.577,1960170,20324.4,0.00233889,0.290606,0.290606,0.0923811
210831276,69734488,17471,419503,748.439,9133090,89189.5,0.00178411,0.212607,0.212576,0.429901
210813054,69734488,110,139876,21.1293,3684940,2540.61,0.000151057,0.0181633,0.0181633,0.462271
210818150,69734488,1049,3061770,20481,132834000,2975740,0.00668929,0.971902,0.963046,0.552284
210831752,69734488,17556,239934,367.508,6338410,54103.7,0.00153171,0.225495,0.22628,0.863612
210830883,69734488,17369,1144560,5262.58,41730500,656969,0.0045979,0.573992,0.58185,0.482975
210821861,69734488,15932,4734710,4008.2,175889000,517391,0.000846557,0.109276,0.110677,0.757077
210824488,69734488,16382,41443300,45604.2,1540600000,5866380,0.0011004,0.141552,0.146194,1.17899
210815097,69734488,416,418585,488.896,12070200,61140,0.00116797,0.146064,0.145848,1.17717
210823689,69734488,16283,34969,71.2487,929021,9265.06,0.00203748,0.264951,0,0
210827846,69734488,16842,20578300,26769.1,886373000,3453450,0.00130084,0.16782,0.168239,0.801252
210815365,69734488,518,7643580,31523.3,310502000,4052160,0.00412415,0.530139,0.52296,0.741521
210829916,69734488,17142,104772,72.4883,2582750,8900.47,0.000691867,0.0849508,0.0849389,0.483488
210832364,69734488,111220698,387174,1112.24,13352100,139505,0.00287272,0.360317,0.351266,0.525625
210824626,69734488,16408,34969,2.79529,1219940,352.966,7.99362e-05,0.0100937,0,0
210813333,69734488,146,7683300,10035.5,219900000,1231310,0.00130615,0.160257,0.160312,0.580334
210818524,69734488,1129,87925400,79279.1,2982750000,10114700,0.000901663,0.115037,0.1185,1.1763
210827325,69734488,16752,2816110,2752.25,106733000,342550,0.000977325,0.121639,0.12369,0.710549
210816985,69734488,857,279752,574.495,12118400,72761.1,0.00205359,0.260091,0.260091,0.345674
210820284,69734488,15738,546312000,1151460,20343600000,147753000,0.0021077,0.270455,0.270551,1.02427
210820309,69734488,15752,10980300,2415.45,353738000,301736,0.000219981,0.0274798,0.0274798,1.08716
210816344,69734488,682,664411,1942.93,25779300,240322,0.00292429,0.361707,0.361707,0.336108
210819791,69734488,15675,2272960,2369.2,70758000,293588,0.00104234,0.129165,0.129165,0.519701
210816963,69734488,846,548947,2194.67,24456300,292008,0.00399796,0.531941,0.551236,0.791587
210828820,69734488,16967,9449830,14062.3,281108000,1735540,0.0014881,0.183658,0.186525,0.633997
210829268,69734488,17042,1314740,4364.75,45800000,540695,0.00331985,0.411256,0.412768,0.391021
210817100,69734488,882,939573,3917.49,39966300,483209,0.00416944,0.514286,0.516741,0.533971
210831107,69734488,17433,1002450,1468.43,27734400,187530,0.00146484,0.187071,0.187236,0.547936
210823079,69734488,16097,135103,645.784,6182490,82796,0.00477995,0.612837,0.600093,0.593567
210816695,69734488,743,664112,3993.71,27993800,510915,0.00601362,0.76932,0.769324,0.616803
210816203,69734488,648,6951240,24446.3,274151000,3074480,0.00351682,0.442293,0.473297,0.77379
210829979,69734488,17154,1328820,1591.83,31567200,194955,0.00119793,0.146713,0.146713,0.650848
210824377,69734488,16361,1692780,1549.02,50770400,188117,0.000915079,0.111129,0.113753,0.831277
210823070,69734488,16095,134292,588.037,6017020,75491.9,0.0043788,0.562148,0.551707,0.592194
210823333,69734488,16184,33422,54.4375,1366750,6796.96,0.00162879,0.203368,0,0
210812820,69734488,60,34969,65.8088,1376890,8067.88,0.00188192,0.230715,0,0
210826076,69734488,16606,279752,222.563,8177530,27132.6,0.000795571,0.096988,0.096988,0.793869
210828950,69734488,16991,2517770,3634.4,76355000,443783,0.0014435,0.17626,0.17626,0.382122
210821428,69734488,15872,836063,644.705,34148000,80801.7,0.00077112,0.0966455,0.0967394,0.472102
210831772,69734488,17562,3248590,2278.48,61994000,310395,0.000701377,0.0955477,0.0956499,1.49286
210827698,69734488,16824,524535,1122.22,20729800,140500,0.00213946,0.267856,0.267856,0.273299
210816691,69734488,741,419628,252.242,14943200,30880.3,0.000601108,0.0735898,0.0735898,0.333859
210820351,69734488,15762,2028200,374.126,59079900,44824.7,0.000184462,0.0221007,0.0221007,1.12716
210816879,69734488,828,5916240,8475.06,235124000,1153350,0.00143251,0.194947,0.207286,1.26818
210816887,69734488,830,1293850,1455.43,39507900,178829,0.00112488,0.138214,0.138214,0.812517
210828665,69734488,16939,44594500,148530,1832610000,21047800,0.00333068,0.471982,0.454932,0.742454
210830675,69734488,17307,699196,2970.37,23955500,371465,0.00424826,0.531275,0.514612,0.371918
210813390,69734488,171,2727090,5721.53,105382000,711444,0.00209804,0.26088,0.260917,0.658549
210820556,69734488,15788,244783,45.161,8883660,5596.12,0.000184494,0.0228615,0.0228615,0.361713
210823187,69734488,16136,3322550,10350.1,134269000,1440330,0.0031151,0.4335,0.432542,0.567765
210826714,69734488,16677,1025560,1597.92,41527100,216719,0.00155809,0.211318,0.217012,0.683321
210823409,69734488,16224,174845,46.7877,4945300,5799.65,0.000267595,0.0331702,0.0331702,0.845219
210816703,69734488,747,174845,223.128,6716990,27494.2,0.00127615,0.157249,0.157249,0.0710709
210829274,69734488,17044,1314740,4364.75,45800000,540695,0.00331985,0.411256,0.412768,0.391021
210813536,69734488,224,645101,637.128,16507800,80261.4,0.00098764,0.124417,0.117925,1.02443
210831664,69734488,17534,939033,454.053,18396900,60252,0.000483532,0.0641639,0.0641453,0.495164
210830962,69734488,17392,699093,1524.92,18818600,186155,0.00218128,0.26628,0.266201,0.555645
210818477,69734488,1109,69938,23.2085,2196750,2875.53,0.000331843,0.0411154,0.0411154,0.53084
210831816,69734488,17577,209814,151.288,4836060,18238.3,0.00072106,0.0869261,0.0869261,0.992149
210829189,69734488,17029,89556.6,318.141,4144950,44496.9,0.0035524,0.496858,0.462131,0.513062
210818902,69734488,15564,954203000,1865880,34598100000,241189000,0.00195543,0.252765,0.254894,1.03239
210812634,69734488,22,4299950,6250.03,170026000,778093,0.00145351,0.180954,0.184693,0.577339
210823999,69734488,16333,2001800,2936.37,74613100,400033,0.00146687,0.199837,0.196956,1.09659
210816410,69734488,694,924051,2249.13,36207500,279640,0.00243399,0.302623,0.302656,0.345556
210818610,69734488,10680,3892840,13381.4,154279000,1847040,0.00343744,0.47447,0.455623,0.654303
210822399,69734488,16012,15489800,75183.3,661849000,9361630,0.00485374,0.604375,0.612404,0.58478
210818732,69734488,10707,174845,295.631,7866500,37508.2,0.00169082,0.214523,0.214523,0.864532
210819998,69734488,15708,104907,20.6366,2697040,2537.13,0.000196713,0.0241846,0.0241846,1.37537
210826252,69734488,16624,6024160,7611.66,182733000,946722,0.00126352,0.157154,0.15838,0.588183
210827333,69734488,16754,2816110,2752.25,106733000,342550,0.000977325,0.121639,0.12369,0.710549
210830127,69734488,17183,1148140,1334.85,30755000,161430,0.00116261,0.140601,0.140574,0.506799
210832851,69734488,111220884,34855.6,216.963,822584,39692.5,0.00622463,1.13877,0,0
210816227,69734488,653,34969,56.9172,1199860,6944.68,0.00162765,0.198595,0,0
210819724,69734488,15669,3951080,3357.11,114975000,419651,0.000849667,0.106212,0.106214,0.589219
210830813,69734488,17359,53218.2,135.373,2012590,18032.8,0.00254373,0.338847,0.359636,0.820162
210818573,69734488,1142,699380,1259.39,24991700,155927,0.00180073,0.22295,0.22295,0.667603
210818882,69734488,182305705,1694590,4441.98,73948100,561862,0.00262128,0.331563,0.336045,0.483312
210822483,69734488,16025,9030910,11645,335857000,1474860,0.00128946,0.163313,0.162086,0.635104
210827868,69734488,16844,1682820,3305.61,66416700,413681,0.00196432,0.245826,0.249699,0.524207
210826486,69734488,16652,454597,56.9305,15435900,7329.67,0.000125233,0.0161234,0.0161234,0.55892
210819624,69734488,15633,416172,245.287,11179000,31566.2,0.000589389,0.0758489,0.0760014,0.498687
210821327,69734488,15857,33189700,18112,1357810000,2281870,0.000545711,0.0687524,0.0695971,0.873208
210822652,69734488,16046,2962470,4657.55,129401000,589232,0.00157219,0.198899,0.198024,0.467793
