id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210867273,69734596,582,1188950,522.644,44443200,69246.8,0.000439586,0.0582422,0.0582422,0.790896
210867051,69734596,408,426298,21.6128,7955440,2770.11,5.06989e-05,0.00649806,0.00623014,1.04356
210868397,69734596,15774,5245350,74240.6,212812000,11044300,0.0141536,2.10555,2.10555,0.777253
210868978,69734596,16160,384659,980.982,16374300,148960,0.00255026,0.387253,0.387253,0.531949
210869889,69734596,16765,209814,536.506,8678950,88081.2,0.00255706,0.419806,0.419806,0.922718
210868530,69734596,15871,839256,83.4128,31618100,10079,9.9389e-05,0.0120095,0.0120095,0.39567
210870933,69734596,17445,502958,710.933,12110000,110330,0.0014135,0.219361,0.21013,0.694849
210870192,69734596,16962,699380,2760.7,28463900,393369,0.00394735,0.562454,0.562454,0.537173
210869277,69734596,16366,1608570,228.923,51015100,29260.4,0.000142314,0.0181903,0.0181903,0.707046
210870337,69734596,17044,1363790,10054.5,55673600,1465400,0.0073725,1.07451,1.07451,0.674555
210871150,69734596,17605,34747.5,225.095,1266950,31313.2,0.00647803,0.901163,0,0
210867170,69734596,481,625442,88.1597,18282800,11838,0.000140956,0.0189275,0.0188744,0.816537
210868445,69734596,15805,734349,62.6498,29519100,8617.65,8.53134e-05,0.0117351,0.0117351,0.442098
210867841,69734596,1020,2307950,151392,128652000,22807300,0.0655959,9.88203,9.88203,0.185523
210870203,69734596,16978,1084040,2132.56,40209400,293579,0.00196724,0.27082,0.27082,0.583627
210867873,69734596,1065,119493000,556218,4088210000,78406400,0.00465481,0.656159,0.653536,0.955623
210869515,69734596,16500,559504,212.863,17420600,27341.7,0.000380449,0.0488678,0.0488678,0.758885
210868662,69734596,15948,1012020,181.762,35003700,25011.5,0.000179603,0.0247144,0.0247882,1.6087
210870515,69734596,17185,1153820,3739.28,37311700,527879,0.00324077,0.457504,0.457468,0.726604
210868222,69734596,15675,2265110,129.879,61844100,15990.7,5.73388e-05,0.00705957,0.00705939,0.948246
210868251,69734596,15691,660648,0.0375246,7867680,5.30943,5.67996e-08,8.0367e-06,8.00823e-06,1.91001
210868855,69734596,16077,19198000,8802.62,822455000,1218780,0.000458518,0.0634848,0.0634848,1.13611
210866632,69734596,67,209814,342.649,7359220,46284.6,0.00163311,0.220598,0.220598,0.721179
210868668,69734596,15951,1002860,1943.57,34182700,268440,0.00193803,0.267675,0.265492,0.776102
210870001,69734596,16822,1049070,10805.2,47836000,1671920,0.0102998,1.59372,1.59372,0.358323
210871003,69734596,17489,454478,1090.82,16561000,146815,0.00240017,0.32304,0.323045,0.333059
210868378,69734596,15764,1014100,594.134,32346400,79403.5,0.000585873,0.0782994,0.0782994,1.54399
210871097,69734596,17560,69937.7,1775.22,2913930,252472,0.0253828,3.60996,3.60996,0.269646
210868716,69734596,15983,3252120,925.172,134256000,121076,0.000284483,0.0372298,0.0372298,0.93758
210868940,69734596,16137,419628,172.029,16035800,23452.1,0.000409957,0.0558879,0.0558879,0.687638
210871184,69734596,111220650,104907,868.9,3937960,140529,0.00828258,1.33956,1.33956,0.717924
210869401,69734596,16440,1748450,70192.9,85521300,10474300,0.0401458,5.99061,5.99061,0.488753
210868550,69734596,15884,104907,7.45897,4263060,908.837,7.11008e-05,0.00866326,0.00866326,0.0682458
210871144,69734596,17596,828636,2858.03,19645200,401653,0.00344907,0.484716,0.480834,1.65672
210870208,69734596,16987,34969,48.1149,1234560,7991.97,0.00137593,0.228545,0,0
210866754,69734596,186,1538640,57679,76120400,8914750,0.0374871,5.79393,5.79393,0.575492
210870437,69734596,17113,944163,5172.83,37650500,739879,0.00547875,0.783634,0.783634,0.573199
210870979,69734596,17472,341548,615.917,7244880,103467,0.00180331,0.302936,0.353521,0.700764
210870154,69734596,16926,6571530,144315,307934000,25163800,0.0219606,3.82921,3.82945,0.336394
210869879,69734596,16755,34969,10.2253,1284430,1326.36,0.000292411,0.0379297,0,0
210869612,69734596,16591,1258880,10523.8,55135300,1575970,0.00835966,1.25188,1.25188,1.26196
210867493,69734596,702,244783,288.239,12427900,38438.3,0.00117753,0.15703,0.15703,0.500161
210870448,69734596,17130,804287,3367.5,28716400,476626,0.00418694,0.592607,0.592607,0.743483
210868327,69734596,15719,69938,2.35238,2191170,296.829,3.36352e-05,0.00424417,0.00424417,0.546675
210871096,69734596,17559,174561,710.51,4961670,97660.4,0.00407028,0.559464,0.558849,0.930481
210867049,69734596,407,2622680,801.087,105625000,106283,0.000305446,0.0405247,0.0405247,1.26688
210869025,69734596,16195,69938,9.42426,2742900,1353.4,0.000134752,0.0193514,0.0193514,0.746359
210870466,69734596,17148,1713480,11522.8,59795600,1531600,0.00672479,0.893851,0.893851,0.6782
210871050,69734596,17516,34969,1240.21,1458470,173341,0.0354659,4.95699,0,0
210868050,69734596,10723,4056400,116754,191273000,21023700,0.0287827,5.18284,5.18284,0.222845
210868951,69734596,16142,2832490,2157.66,108559000,313347,0.000761754,0.110626,0.110626,1.88292
210868399,69734596,15776,5245350,74240.6,212812000,11044300,0.0141536,2.10555,2.10555,0.777253
210867855,69734596,1038,3811620,3245.06,179456000,436750,0.00085136,0.114584,0.114584,0.577315
210867120,69734596,461,454597,212.744,21168800,28177.1,0.000467984,0.0619825,0.0619825,0.771684
210867096,69734596,442,1509370,729.236,49042800,99682.4,0.000483141,0.0660426,0.0688582,0.747461
210867271,69734596,580,244783,6520.11,10566700,931993,0.0266363,3.80743,3.80743,0.428608
210868874,69734596,16083,6364360,3696.51,264206000,522641,0.000580814,0.08212,0.08212,1.15881
210868932,69734596,16133,2797520,813.546,110274000,109227,0.00029081,0.0390441,0.0390441,1.09689
210866709,69734596,148,104907,115.933,4517610,15361.9,0.0011051,0.146433,0.146433,0.278803
210869273,69734596,16364,2657640,732.773,86292400,93902.6,0.000275723,0.035333,0.035333,1.19699
210867086,69734596,435,174843,9.51676,5514630,1241.23,5.44305e-05,0.00709915,0.00709915,0.3852
210870660,69734596,17262,135228,593.235,3282430,84402.5,0.00438693,0.624151,0.621951,0.346147
210866689,69734596,133,349690,55.2953,9404880,6879.54,0.000158127,0.0196732,0.0196732,0.559594
210866651,69734596,96,1433730,5613.36,51926800,840517,0.00391522,0.586246,0.586246,0.605212
210867164,69734596,478,1363790,1178.93,68436800,158975,0.000864447,0.116568,0.116568,0.49899
210871090,69734596,17550,767213,3942.94,26215300,543595,0.0051393,0.708531,0.708016,0.590114
210868106,69734596,15581,34969,17.4577,842340,2080.65,0.000499232,0.0594997,0,0
210868724,69734596,15987,1912150,688.845,58049600,89101,0.000360246,0.0465972,0.0461145,1.10344
210871094,69734596,17556,244498,2485.73,7875600,350133,0.0101666,1.43204,1.43059,1.11725
210869322,69734596,16399,4965600,339285,249423000,50669700,0.0683271,10.2041,10.2041,0.278722
210871195,69734596,111220666,1328820,3638.95,45332400,508159,0.00273848,0.382413,0.382413,0.492133
210868712,69734596,15979,11438200,3769.12,370744000,486706,0.000329522,0.042551,0.0417859,1.12171
210869495,69734596,16476,1293850,22496.7,54791900,3288610,0.0173873,2.54172,2.54172,0.585141
210867520,69734596,741,419628,19214.7,20787300,2836400,0.0457899,6.75932,6.75932,0.226336
210870765,69734596,17335,376639,1719.99,11971700,250782,0.00456668,0.665841,0.662377,0.39986
210867784,69734596,970,454597,2787.13,16276600,376951,0.00613099,0.829197,0.829197,0.5637
210868824,69734596,16050,34969,7.94774,1299850,907.388,0.000227279,0.0259483,0,0
210870786,69734596,17360,34969,21.4784,848572,2948.91,0.000614212,0.0843291,0,0
210869883,69734596,16759,34969,10.2253,1284430,1326.36,0.000292411,0.0379297,0,0
210870776,69734596,17347,628974,1176.64,15833900,166198,0.00187072,0.264236,0.26414,0.789314
210867046,69734596,403,3600750,1218.09,124822000,163566,0.000338287,0.0454255,0.0454244,1.86002
210868838,69734596,16070,944163,314.744,39126400,40312.3,0.000333357,0.0426963,0.0426963,0.432509
210867278,69734596,589,5734920,5456.3,191053000,781132,0.000951417,0.136206,0.136206,1.30368
210869887,69734596,16764,944163,2432.14,37002000,408864,0.00257597,0.433044,0.433044,0.858152
210868090,69734596,15567,574197000,832831,21291700000,117658000,0.00145043,0.204909,0.204874,2.37394
210867885,69734596,1074,13233.7,3.64386,434755,455.937,0.000275347,0.0344527,0,0
210868084,69734596,15564,971071000,6674340,37506600000,1057940000,0.00687317,1.08945,1.08641,1.98325
210870434,69734596,17110,559498,1693.1,18480100,232983,0.0030261,0.416415,0.416413,0.775311
210867131,69734596,472,349690,29.5392,12175300,3766.28,8.44726e-05,0.0107703,0.0107703,0.497224
210868863,69734596,16081,594473,161.345,25127300,21265.5,0.000271409,0.0357721,0.0357721,0.507277
210867313,69734596,619,832670,1267.46,28446800,174594,0.00152216,0.20968,0.208914,0.606758
210867583,69734596,819,209814,136.997,8706600,19960.7,0.000652946,0.0951354,0.0951354,0.443538
210867924,69734596,1104,314721,13027.6,15012100,1994270,0.0413942,6.33662,6.33662,0.455298
210869526,69734596,16528,34969,1261.73,1918340,194529,0.0360813,5.5629,0,0
210867187,69734596,491,1188950,175.085,32729500,21280.4,0.000147261,0.0178985,0.0178985,1.18897
210870937,69734596,17447,113819,226.282,2803580,40796,0.00198809,0.35843,0.347043,0.611414
210867199,69734596,503,3252120,32303.3,142022000,4860340,0.00993299,1.49452,1.49452,1.30495
210867268,69734596,576,34969,233.524,1329890,33721,0.00667803,0.96431,0,0
210870120,69734596,16896,384659,179.056,10463300,23300.6,0.000465494,0.0605746,0.0605746,0.761843
210866937,69734596,319,2338130,1016.47,86710400,142255,0.000434738,0.0608416,0.0610133,1.19825
210871156,69734596,17638,209790,853.529,5488620,120671,0.00406849,0.575198,0.575137,1.50588
210867181,69734596,483,1153980,17662.8,53200400,2685190,0.015306,2.3269,2.3269,0.599818
210869348,69734596,16412,839256,63562.4,46289500,9513120,0.0757366,11.3352,11.3352,0.142153
210868526,69734596,15868,2098130,180.845,77796700,22315.4,8.61935e-05,0.0106358,0.010636,0.789991
210868816,69734596,16043,629442,207.41,26485600,29019.1,0.000329514,0.046103,0.046103,0.711562
210868403,69734596,15778,1713480,35740.4,71846500,5318970,0.0208584,3.10419,3.10419,0.517547
210870317,69734596,17033,1853360,11423.1,81695500,1625550,0.00616347,0.877083,0.877083,0.516978
210867010,69734596,371,139838,4.6059,3639600,583.332,3.29373e-05,0.00417147,0.00417158,0.918411
210867899,69734596,1085,489566,128.936,20572600,17976,0.000263368,0.0367183,0.0367183,0.659898
210868776,69734596,16021,55557100,63616.8,2187350000,8415630,0.00114507,0.151477,0.150575,1.02731
210870884,69734596,17414,33770.9,46.5994,861104,7750.35,0.00137987,0.229498,0,0
210871334,69734596,111220876,734222,2367.76,27346000,321793,0.00322486,0.438277,0.438265,0.562524
210867553,69734596,785,384094,36.0116,10712700,4380.64,9.37571e-05,0.0114051,0.0114055,0.894807
210871102,69734596,17569,444031,1519.07,11255300,213734,0.00342109,0.481348,0.472453,1.1251
210868635,69734596,15934,524535,275.764,20327200,35236.7,0.000525731,0.0671771,0.0671771,0.393502
210871332,69734596,111220874,454595,5145.2,19897100,739946,0.0113182,1.6277,1.6277,0.44778
210870479,69734596,17156,11027900,34308.8,330530000,4730060,0.00311109,0.428917,0.428076,1.02116
210868543,69734596,15880,349690,20.3438,13646200,2464.37,5.81767e-05,0.00704729,0.00704729,0.570415
210870513,69734596,17182,6219860,16097.2,168622000,2185700,0.00258804,0.351407,0.351175,1.23969
210869848,69734596,16716,1643540,4448.64,65386100,619395,0.00270674,0.376866,0.376866,1.1712
210870451,69734596,17134,664411,3151.24,23227200,426829,0.00474291,0.642417,0.642417,0.686366
210870100,69734596,16871,349690,575.434,13236200,77940.1,0.00164556,0.222884,0.222884,1.1575
210870170,69734596,16934,489566,8480.48,22247600,1411650,0.0173224,2.88348,2.88348,0.275163
210868618,69734596,15924,3112240,4183.59,116969000,607407,0.00134424,0.195167,0.195167,1.17983
210867378,69734596,664,1153980,1251.56,39643800,174866,0.00108456,0.151533,0.151533,0.762887
210866909,69734596,284,5790370,2627.57,180061000,346605,0.000453782,0.0598589,0.0596878,0.882715
210866685,69734596,131,804287,84.3298,32035700,11375.1,0.00010485,0.0141431,0.0141431,0.93151
210868208,69734596,15667,3932720,262.01,101238000,32515.6,6.66231e-05,0.00826799,0.00827114,1.39398
210869497,69734596,16478,1293850,22496.7,54791900,3288610,0.0173873,2.54172,2.54172,0.585141
210866652,69734596,99,1538640,1720.58,45965700,237958,0.00111825,0.154655,0.154655,0.673396
210867345,69734596,638,629442,117.995,26367700,15430.2,0.00018746,0.0245141,0.0245141,0.463259
210866683,69734596,130,1328820,3014.39,38588500,389593,0.00226847,0.293186,0.293186,0.895507
210869241,69734596,16341,1014100,6446.34,38022800,917539,0.00635671,0.90478,0.90478,0.798317
210869269,69734596,16361,1713480,1815.46,59025700,257219,0.00105951,0.150115,0.150115,1.24631
210867883,69734596,1073,51885500,1143770,2244140000,202283000,0.0220442,3.89864,3.8875,0.440689
210868232,69734596,15680,654805,75.0389,13822300,9696.23,0.000114597,0.0148078,0.0147362,1.58921
210870603,69734596,17226,489548,638.007,11189000,92161.5,0.00130326,0.188258,0.188253,0.873202
210870522,69734596,17196,524498,1956.88,17383200,267875,0.00373095,0.510727,0.510692,0.783404
210866600,69734596,15,419628,17763.5,18212000,2666170,0.0423316,6.35365,6.35365,0.456507
210867543,69734596,777,314721,8.29167,9622710,1030.24,2.63461e-05,0.00327351,0.00327351,0.886666
210871045,69734596,17514,418197,2782.92,14421700,397474,0.00665456,0.950447,0.948602,1.4005
210868713,69734596,15981,11438200,3769.12,370744000,486706,0.000329522,0.042551,0.0417859,1.12171
210866631,69734596,66,34969,17.2868,1160710,2430.18,0.000494346,0.0694954,0,0
210870087,69734596,16862,139876,325.351,4487020,53169.9,0.002326,0.380122,0.380122,0.468381
210869188,69734596,16287,909194,244.924,28824100,33630.7,0.000269386,0.0369896,0.0369896,1.15011
210866660,69734596,111,139876,49.7246,6523380,6280.32,0.00035549,0.0448992,0.0448992,0.255872
210868895,69734596,16108,1363610,3274.01,31976000,513931,0.00240099,0.376891,0.376841,1.12825
210867926,69734596,1105,384659,67.1274,13679900,8778.04,0.000174512,0.0228203,0.0228204,0.689461
210871245,69734596,111220746,244783,468.618,7160720,68178.9,0.00191442,0.278528,0.278528,0.557701
210870606,69734596,17227,244783,468.618,7160720,68178.9,0.00191442,0.278528,0.278528,0.557701
210867832,69734596,1011,69938,42.5519,2906050,5354.67,0.000608424,0.0765631,0.0765631,0.084494
210868606,69734596,15916,5684260,20451.6,148501000,2811760,0.00359793,0.494657,0.483429,0.866418
210871026,69734596,17503,1977430,6966.25,53390100,959458,0.00352288,0.485204,0.459937,1.4149
210870272,69734596,17026,629442,4530.83,20902400,720519,0.00719817,1.14469,1.14469,0.635507
210870945,69734596,17452,69938,1430.19,2777720,197291,0.0204493,2.82094,2.82094,0.386929
210868784,69734596,16025,7587130,15061.8,324064000,1980060,0.00198518,0.260976,0.260951,0.807359
210869572,69734596,16566,69938,335.267,2901550,49410.6,0.00479378,0.706492,0.706492,0.507965
210870132,69734596,16906,734349,1162.63,24624000,156794,0.00158321,0.213515,0.213515,0.862567
210870524,69734596,17199,34969,106.188,1118630,14786.1,0.00303664,0.422834,0,0
210871336,69734596,111220878,1852080,9459.77,68806400,1304440,0.00510765,0.704311,0.704024,0.593371
210866945,69734596,324,174791,3.31654,5124050,414.374,1.89743e-05,0.00237068,0.00237068,1.20412
210870428,69734596,17104,839256,5488.22,37126000,767792,0.00653938,0.914848,0.914848,0.475612
210869855,69734596,16725,6014670,19190.6,220425000,2671220,0.00319064,0.444117,0.444117,1.17166
210870492,69734596,17166,1084040,6224.8,49037400,861191,0.00574223,0.794428,0.794428,0.414986
210867770,69734596,961,17955500,7942.59,552639000,1045420,0.000442349,0.0582228,0.0579041,0.935872
210866772,69734596,197,139876,216.918,4208420,28097.6,0.00155079,0.200875,0.200875,0.285223
210866846,69734596,247,69938,42.5519,2906050,5354.67,0.000608424,0.0765631,0.0765631,0.084494
210871232,69734596,111220722,314721,2058.81,14438500,285256,0.0065417,0.906377,0.906377,0.421767
210869360,69734596,16418,769318,62478.1,45711000,9609260,0.0812124,12.4906,12.4906,0.0858278
210867906,69734596,1091,19512700,484351,923139000,87138500,0.0248224,4.46573,4.46573,0.404936
210867845,69734596,1022,4091370,331.15,168752000,43636.1,8.09386e-05,0.0106654,0.0106654,0.68318
210866639,69734596,77,69938,412.537,3357050,57028.6,0.00589861,0.815416,0.815416,0.183099
210869259,69734596,16353,8147780,30267,285349000,4390580,0.00371476,0.538869,0.538869,1.93123
210871176,69734596,111220632,559504,2475.33,24712700,358155,0.00442414,0.64013,0.64013,0.383605
210869207,69734596,16314,1084040,22900,45525900,3471410,0.0211247,3.2023,3.2023,0.579425
210867567,69734596,803,23702500,27662.3,879627000,4037070,0.00116706,0.170323,0.17032,3.68244
210871215,69734596,111220698,559498,1693.1,18480100,232983,0.0030261,0.416415,0.416413,0.775311
210870955,69734596,17457,103808,283.371,3540740,45930.5,0.00272975,0.442455,0.442452,0.11378
210868807,69734596,16039,5280310,5275.42,224082000,728061,0.000999073,0.137882,0.137882,0.786278
210869122,69734596,16262,34969,3.73012,995439,544.371,0.000106669,0.0155673,0,0
210870168,69734596,16933,1014100,12769.5,45711600,2084490,0.0125919,2.0555,2.0555,0.514119
210869223,69734596,16331,454597,611.312,16590600,84312.5,0.00134473,0.185466,0.185466,0.768293
210870500,69734596,17170,874204,5034.26,36077200,703496,0.00575868,0.804728,0.804715,0.41976
210868414,69734596,15785,3287050,642.458,123569000,89178.3,0.000195451,0.0271302,0.0271305,2.49967
210868499,69734596,15842,8672130,1561.44,352031000,206352,0.000180053,0.0237949,0.0237959,1.53469
210868764,69734596,16012,16540300,13046.9,730585000,1751420,0.000788791,0.105888,0.105888,0.851245
210867123,69734596,465,2825190,398.181,72442200,56709.7,0.00014094,0.0200729,0.0199359,1.07628
210869024,69734596,16194,734349,273.972,27954500,39158,0.000373081,0.0533234,0.0533234,1.08707
210869446,69734596,16453,2552740,80979.2,118084000,11928100,0.0317225,4.67267,4.67267,0.624252
210869936,69734596,16798,419628,710.562,16518900,96906.6,0.00169331,0.230935,0.230935,1.17182
210870116,69734596,16891,314721,1078.37,12752300,155237,0.00342643,0.493253,0.493253,0.297394
210868443,69734596,15804,1014100,131.417,44857500,18906.3,0.00012959,0.0186434,0.0186434,0.818169
210869681,69734596,16633,909194,1299.07,32642600,170338,0.00142881,0.187351,0.187351,0.624489
210867644,69734596,903,699380,4687.53,36219900,741726,0.00670241,1.06055,1.06055,0.415749
210869193,69734596,16292,209814,37.3852,6152720,4801.13,0.000178183,0.0228828,0.0228828,0.554373
210869609,69734596,16589,279752,4728.16,13448200,726702,0.0169013,2.59767,2.59767,0.565097
210870886,69734596,17416,11621100,57097.3,411874000,8073550,0.00491327,0.694735,0.690427,0.85121
210868196,69734596,15653,1922400,201.859,51581300,27037.6,0.000105004,0.0140645,0.0140771,1.85462
210870736,69734596,17307,908744,5029.44,33223900,707428,0.0055345,0.778468,0.778235,0.441773
210867396,69734596,675,209814,57.898,8104620,7274.52,0.000275949,0.0346713,0.0346713,0.565584
210868760,69734596,16010,7971610,3146.63,260092000,420383,0.00039473,0.052735,0.0527327,0.825145
210866918,69734596,295,3146330,364.767,104239000,46731.7,0.000115934,0.0148527,0.0148545,0.951091
210866791,69734596,209,1223920,10282.3,56994500,1450930,0.00840116,1.18548,1.18548,0.249263
210869520,69734596,16519,12204200,253138,557597000,38039000,0.0207419,3.11688,3.11688,1.08279
210866782,69734596,203,104907,572.157,4455900,80569.9,0.00545395,0.768013,0.768013,0.23062
210869229,69734596,16335,2272980,19420.1,86781700,2835920,0.00854386,1.24766,1.24766,0.969937
210867388,69734596,670,2927810,1800.87,79519300,239137,0.000615092,0.0816779,0.0804558,0.955516
210869442,69734596,16451,769318,48595.1,43588200,7491360,0.0631665,9.73767,9.73767,0.300891
210870219,69734596,17000,209814,318.447,8240530,47742.6,0.00151776,0.227547,0.227547,0.484306
210867527,69734596,754,9250110,1277.17,235177000,179117,0.000138071,0.0193638,0.0192094,1.1368
210868548,69734596,15883,104907,7.45897,4263060,908.837,7.11008e-05,0.00866326,0.00866326,0.0682458
210870420,69734596,17099,279752,1370.41,9154120,213609,0.00489866,0.763566,0.763566,0.637285
210868149,69734596,15602,2063140,496.802,61630600,69398.2,0.000240799,0.0336372,0.0336414,1.67769
210870760,69734596,17327,384788,1094.36,7260660,158713,0.00284407,0.41247,0.405288,0.468529
210868011,69734596,10693,419628,538.098,13836100,87431.4,0.00128232,0.208355,0.208354,1.1938
210868078,69734596,182305705,1608570,2094.01,70849200,272345,0.00130178,0.169308,0.169308,0.610148
210869107,69734596,16254,559504,489.282,17704900,72883.7,0.000874492,0.130265,0.130265,1.96939
210867776,69734596,965,647230,397.371,20309700,59391.4,0.000613957,0.0917624,0.0906958,0.506201
210866829,69734596,234,34969,6.9618,1435290,876.97,0.000199085,0.0250785,0,0
210867305,69734596,613,209814,43.8432,8997710,5711.31,0.000208962,0.0272208,0.0272208,0.574033
210867595,69734596,835,7656230,2373.04,288064000,324488,0.000309949,0.0423822,0.0423906,1.61074
210870612,69734596,17231,1538640,7741.83,69717300,1071370,0.00503162,0.696313,0.696313,0.575593
210867059,69734596,414,279752,9004.12,11396800,1324360,0.0321861,4.73406,4.73406,0.453954
210868161,69734596,15608,594088,623.68,20791900,89651.2,0.00104981,0.150906,0.150997,1.02324
210869057,69734596,16224,174845,704.499,5864810,105736,0.00402928,0.604743,0.604743,0.880284
210866934,69734596,318,69938,129.273,2201540,17913,0.0018484,0.256127,0.256128,0.80049
210870514,69734596,17183,1153820,3739.28,37311700,527879,0.00324077,0.457504,0.457468,0.726604
210867547,69734596,780,384638,88.2292,13803200,11435.7,0.000229382,0.0297311,0.029732,0.699234
210868930,69734596,16132,1643540,537.34,67436900,73004.1,0.00032694,0.0444188,0.0444188,1.40535
210871289,69734596,111220800,1057870,13090,32189600,1851280,0.0123739,1.75001,1.73704,0.461006
210868766,69734596,16013,11889500,6005.94,551435000,814512,0.000505148,0.0685071,0.0685071,0.738665
210868853,69734596,16074,19198000,8802.62,822455000,1218780,0.000458518,0.0634848,0.0634848,1.13611
210866657,69734596,105,69246.6,425.534,1921760,59629.5,0.00614521,0.861119,0.861054,0.0276872
210869849,69734596,16717,1643540,4448.64,65386100,619395,0.00270674,0.376866,0.376866,1.1712
210868620,69734596,15925,909194,1937.98,36676500,293276,0.00213154,0.322567,0.322567,1.18999
210868116,69734596,15585,244783,22.249,7032670,2810.61,9.08926e-05,0.0114821,0.0114821,1.17286
210869279,69734596,16367,244783,229.667,7528970,29235.2,0.000938249,0.119433,0.119433,0.496813
210869040,69734596,16211,15001700,15504.5,493308000,2280790,0.00103352,0.152036,0.152036,2.87556
210869928,69734596,16793,944163,2278.59,36307000,310502,0.00241334,0.328865,0.328865,1.08876
210866989,69734596,358,104907,124.592,4390350,17268,0.00118764,0.164603,0.164603,0.531488
210867530,69734596,761,69937.8,2.71647,2044050,332.965,3.88412e-05,0.00476087,0.00476087,0.252005
210867937,69734596,1118,174845,53.2245,5166060,6724.85,0.000304409,0.0384618,0.0384618,0.781926
210868975,69734596,16158,244783,1176.06,10692800,182560,0.00480451,0.745803,0.745803,0.347376
210870360,69734596,17059,69938,344.296,2809590,47013.5,0.00492287,0.672217,0.672217,0.142237
210867275,69734596,585,419628,161.707,15620400,24590.4,0.000385359,0.0586004,0.0586004,1.20421
210868896,69734596,16109,1923210,2201.3,53802000,318850,0.0011446,0.16579,0.165784,1.07379
210869602,69734596,16585,104907,82.8831,4185040,12156.3,0.000790062,0.115877,0.115877,1.17948
210866648,69734596,92,174845,99.7979,5367210,12358.6,0.000570779,0.0706833,0.0706833,0.323297
210866931,69734596,314,69938,27.3263,3140430,3428.02,0.000390721,0.0490151,0.0490151,0.0828687
210867291,69734596,605,1119010,420.226,33028400,55089,0.000375534,0.0492302,0.0492302,0.865658
210868241,69734596,15686,3560680,64.1589,87867600,9703.88,1.80187e-05,0.00272529,0.00272345,1.29118
210867541,69734596,774,417028,340.535,17069100,50075.6,0.000816576,0.120077,0.119606,0.402641
210868259,69734596,15695,69938,0.307283,2207500,47.8732,4.39364e-06,0.000684509,0.000684509,0.728127
210869471,69734596,16463,629442,9703.04,26347400,1386620,0.0154153,2.20293,2.20293,0.509151
210866835,69734596,238,139876,373.755,4136790,47913,0.00267205,0.342539,0.342539,0.529536
210867611,69734596,860,524535,1296.28,22396300,209782,0.0024713,0.399938,0.399938,0.840194
210870071,69734596,16853,34969,115.568,1426120,18026.1,0.00330488,0.515487,0,0
210869646,69734596,16611,139876,1742.89,5866640,252023,0.0124602,1.80176,1.80176,0.537352
210871235,69734596,111220724,664411,3305.44,29535900,457436,0.004975,0.688484,0.688484,0.397898
210870410,69734596,17093,11294000,48390.3,373999000,6704500,0.00428459,0.593632,0.593584,0.8564
210867357,69734596,648,8029120,6226.71,335923000,837933,0.000775516,0.104362,0.10424,0.623817
210868580,69734596,15903,368450000,575655,13692700000,80092800,0.00156237,0.217377,0.217332,1.94041
210870812,69734596,17379,1581720,6895.91,49908000,948027,0.00435974,0.599363,0.585063,0.657236
210868771,69734596,16016,55557100,63616.8,2187350000,8415630,0.00114507,0.151477,0.150575,1.02731
210870323,69734596,17036,2517770,14535.3,99639400,2110710,0.00577311,0.838324,0.838324,0.817866
210870723,69734596,17300,1119010,5465.54,51151700,763315,0.00488428,0.682136,0.682136,0.747717
210866670,69734596,119,2168080,525.107,80656500,69155.3,0.0002422,0.0318971,0.0318971,1.39848
210866674,69734596,122,1706470,3189.3,40326200,469900,0.00186894,0.275364,0.273245,0.598634
210871381,69734596,124372424,34969,127.312,1547300,17724.3,0.00364072,0.506857,0,0
210868066,69734596,10735,1608570,31871.1,86985500,5256840,0.0198132,3.26801,3.26801,0.299719
210868552,69734596,15893,2759160,628.58,98220600,83749.6,0.000227816,0.0303533,0.0303408,1.43841
210868989,69734596,16169,9511450,1389.11,367688000,185132,0.000146046,0.0194641,0.0194639,1.5821
210870443,69734596,17122,69938,317.269,3142110,43818.8,0.00453644,0.626538,0.626538,0.0276858
210866680,69734596,127,1293850,76743.8,66862500,11712400,0.0593142,9.05233,9.05233,0.37768
210869535,69734596,16538,909194,48500.8,48644600,7363560,0.0533448,8.099,8.099,0.286123
210867654,69734596,909,8950780,8640.89,273787000,1279810,0.000965378,0.142983,0.142963,1.55861
210869885,69734596,16762,944163,2432.14,37002000,408864,0.00257597,0.433044,0.433044,0.858152
210870368,69734596,17066,2203050,8320.56,77687200,1114840,0.00377684,0.506043,0.506043,0.661572
210867805,69734596,984,8252680,198641,420638000,35211200,0.0240699,4.26664,4.26664,0.341647
210868889,69734596,16099,104907,5.29814,3909660,706.111,5.05032e-05,0.00673083,0.00673083,0.602152
210867834,69734596,1014,1188950,5222.02,45130000,756722,0.00439214,0.636465,0.636465,1.25303
210867856,69734596,1039,69936.9,641.085,3404650,94210,0.00916661,1.34707,1.34707,0.206181
210869564,69734596,16562,139876,78.0813,5051440,10928.2,0.000558218,0.0781276,0.0781276,0.703573
210870532,69734596,17212,1503670,7388.96,47933400,980242,0.00491396,0.651901,0.651901,0.804921
210870752,69734596,17315,1449310,18501.1,52071500,2621330,0.0127655,1.80867,1.79492,0.459161
210866987,69734596,354,69176000,391679,2469040000,55248500,0.00566206,0.798665,0.793103,0.862689
210867940,69734596,1125,594473,131.38,25727100,16992,0.000221002,0.0285834,0.0285834,0.81082
210868672,69734596,15953,348798,713.426,12683900,98866.5,0.00204539,0.28345,0.28328,0.42714
