id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210764516,69672778,17491,32295.2,1316.26,1891560,184948,0.0407571,5.72681,0,0
210757196,69672778,1089,75584200,3950600,4119750000,602842000,0.0522675,7.97576,7.96678,0.385174
210756715,69672778,1031,944115,24229.8,43970800,3178980,0.025664,3.36716,3.36711,0.150944
210759472,69672778,16097,139876,8401.55,8792070,1177060,0.0600643,8.41502,8.41502,0.108251
210761380,69672778,16462,1119010,44533.1,61013100,6905080,0.039797,6.17071,6.17071,0.511666
210756178,69672778,720,227736,8107.3,12966100,1112240,0.0355996,4.8839,4.84229,0.088836
210764377,69672778,17421,744461,25797.1,40910900,3546330,0.034652,4.76362,4.61597,0.264107
210758229,69672778,15690,68148.1,531.475,1313650,69192.2,0.00779882,1.01532,1.02288,0.868215
210759577,69672778,16112,1223920,73079,71814500,10299700,0.0597092,8.41534,8.41534,0.29039
210756009,69672778,679,1372680,33077,50718100,4251470,0.0240967,3.09721,3.09507,0.357583
210761754,69672778,16530,2261610,62196.7,116554000,9537600,0.0275011,4.21718,4.09462,0.784954
210762945,69672778,16809,144475000,3420720,7645830000,510639000,0.0236769,3.53445,3.53524,0.465926
210758060,69672778,15666,5794300,164743,228401000,21574800,0.0284319,3.72346,3.60463,0.607095
210763743,69672778,17132,372859,9063.72,12462400,1195730,0.0243087,3.20694,2.53958,0.443987
210761763,69672778,16532,2261610,62196.7,116554000,9537600,0.0275011,4.21718,4.09462,0.784954
210763405,69672778,17038,2498990,74266.4,119453000,10159000,0.0297185,4.06522,4.07655,0.389446
210764328,69672778,17370,377460,11401.6,18080100,1514790,0.0302061,4.01311,4.01178,0.230832
210756296,69672778,756,234765,8250.4,11811000,1047000,0.0351432,4.45979,4.46211,0.214339
210764843,69672778,17565,268250,5553.5,8112390,726664,0.0207027,2.70891,2.82925,0.520455
210756489,69672778,849,69938,3817.24,4453190,515510,0.0545804,7.37096,7.37096,0.000968927
210763287,69672778,16954,1071620,42120.4,57039300,5894250,0.0393053,5.50031,5.52004,0.234325
210763686,69672778,17111,69938,2201.7,3362620,293452,0.0314808,4.19588,4.19588,0.0860713
210754053,69672778,358,39084.5,1617.02,2011100,224733,0.0413723,5.74992,0,0
210763967,69672778,17246,656842,13714.4,25643700,1786710,0.0208793,2.72016,2.68876,0.284435
210759681,69672778,16165,10957400,597732,620499000,87775300,0.0545507,8.01062,8.02411,0.272781
210764386,69672778,17430,516406,13420.5,24687400,1763670,0.0259883,3.41527,3.32204,0.179866
210765384,69672778,111220690,158115,5744.12,7569790,778044,0.0363288,4.92075,4.95656,0.133749
210761480,69672778,16480,376208,11353.4,17949500,1492700,0.0301786,3.96776,4.14165,0.301536
210765182,69672778,17605,34450.7,1030.1,1571790,139265,0.0299007,4.04245,0,0
210757425,69672778,182305701,592648,22664.4,29590100,3161030,0.0382425,5.33374,5.33414,0.196506
210760396,69672778,16366,1527680,45958.5,70849600,6825010,0.0300839,4.46757,4.46283,0.425923
210762678,69672778,16624,4162890,110799,174586000,14827900,0.0266159,3.56192,3.54414,0.38191
210757419,69672778,182305693,557081,4779.98,11743500,640328,0.0085804,1.14943,1.16731,0.448693
210752089,69672778,110,104050,3639.38,5125800,475288,0.0349773,4.5679,4.5679,0.183857
210751414,69672778,27,209814,7491.09,10213600,1080390,0.0357035,5.14926,5.14926,0.243764
210758022,69672778,15659,566532,17907.9,24706200,2305340,0.0316097,4.06921,4.04117,0.343469
210765012,69672778,17587,823693,12035.2,25020700,1556270,0.0146113,1.88938,1.8714,0.499997
210758166,69672778,15681,326088,5253.01,10659200,688483,0.0161092,2.11134,2.13777,0.316818
210751476,69672778,36,403281,5881.89,11336500,777165,0.0145851,1.92711,1.92545,0.232545
210751692,69672778,66,34969,1319.84,1906330,205795,0.037743,5.88508,0,0
210755417,69672778,571,3479430,111707,177717000,15128000,0.0321051,4.34784,4.3363,0.349993
210759997,69672778,16315,601256,19084.4,30460800,2545420,0.0317409,4.2335,4.56024,0.181602
210759356,69672778,16036,3785050,49739.1,113941000,6987330,0.013141,1.84604,1.77366,0.948982
210755342,69672778,549,39785300,1311770,2031430000,183632000,0.0329713,4.61557,4.61633,0.468725
210759232,69672778,15987,2931380,124953,137169000,18045700,0.042626,6.15605,6.15709,0.411387
210755729,69672778,626,456207,14434.6,23601100,1917840,0.0316405,4.20389,4.0802,0.208252
210758334,69672778,15701,236654,4441.72,7508200,583495,0.0187688,2.4656,2.1581,0.189482
210759116,69672778,15948,1014100,59417.9,52946600,7801020,0.0585919,7.69256,7.69257,0.148349
210753551,69672778,288,974877,50909.7,55461500,6976020,0.0522217,7.15579,7.24559,0.133669
210759353,69672778,16035,29651300,1018550,1470580000,142501000,0.0343508,4.8059,4.74985,0.547857
210763605,69672778,17099,279752,6146.86,11562800,891895,0.0219725,3.18816,3.18816,0.567431
210757427,69672778,182305705,1782690,103344,104564000,14225900,0.0579706,7.98,7.97924,0.184083
210759173,69672778,15965,407601,24179,30648200,3632230,0.0593204,8.91125,9.16327,0.124418
210764502,69672778,17487,2505100,62134.8,111725000,8276410,0.0248033,3.30382,3.27204,0.503642
210758562,69672778,15776,3689840,156493,197006000,20843100,0.0424119,5.64877,5.7003,0.222741
210759421,69672778,16074,10998800,659775,696098000,91042900,0.0599859,8.2775,8.18141,0.23417
210762859,69672778,16733,170050,9173.34,8915140,1236390,0.0539448,7.2707,7.27131,0.126732
210761303,69672778,16439,3134490,104540,162331000,14802900,0.0333514,4.72258,4.71645,0.548384
210759618,69672778,16133,3493210,198110,211665000,28937800,0.0567128,8.28402,8.28535,0.121634
210762061,69672778,16583,69366.4,2366.1,3557480,307701,0.0341102,4.43589,4.43589,0.101818
210763827,69672778,17182,4025780,115670,131052000,15052500,0.0287323,3.73903,3.58226,0.545031
210756528,69672778,889,489566,26061.2,29581200,3494550,0.0532333,7.13805,7.13805,0.0930222
210759119,69672778,15949,3007160,119781,131787000,15841300,0.0398319,5.26786,5.26771,0.341447
210759819,69672778,16250,1058110,43246.6,49330600,5643570,0.0408715,5.33362,5.05573,0.426878
210757178,69672778,1085,260147,15627.6,16667400,2170060,0.0600721,8.34168,8.22332,0.108143
210763614,69672778,17104,804868,23680.4,37834200,3241140,0.0294215,4.02692,4.08471,0.340928
210753789,69672778,322,63252100,2575560,3297790000,357873000,0.0407191,5.65789,5.6175,0.532187
210765109,69672778,17594,394914,2845.72,6974990,363247,0.00720593,0.919813,0.889538,0.976196
210765394,69672778,111220698,559504,8191.91,21507300,1069200,0.0146414,1.91099,1.91099,0.541676
210760132,69672778,16340,1153980,43214.5,54835900,6379680,0.0374483,5.52843,5.52843,0.416556
210761291,69672778,16436,1573600,79381.4,83491300,12428500,0.0504456,7.89808,7.89808,0.375208
210752248,69672778,133,173416,7411.07,9402660,956077,0.0427358,5.5132,5.5132,0.192462
210759327,69672778,16023,9572880,101286,246889000,14076700,0.0105806,1.47048,1.4854,0.60996
210765582,69672778,111220870,232141,6560.79,11508100,899732,0.0282621,3.8758,3.77133,0.326407
210760484,69672778,16387,1051550,69996.7,67801800,11181700,0.0665655,10.6336,10.6412,0.260686
210764469,69672778,17474,337977,3930.36,6410910,510408,0.0116291,1.51019,1.37871,0.723534
210756265,69672778,747,136464,8660,7963780,1170260,0.0634597,8.57556,8.60885,0.0306365
210758313,69672778,15695,33502.7,1338.17,1644530,173111,0.0399421,5.16708,0,0
210762780,69672778,16688,4349870,150646,262055000,21060300,0.0346322,4.8416,4.83237,0.266422
210752260,69672778,136,3997580,115788,170980000,15245700,0.0289645,3.81373,3.71592,0.22495
210752516,69672778,196,344371,19490.4,27343800,2893780,0.0565972,8.4031,8.37364,0.0621029
210759425,69672778,16078,643948,26986.7,39318000,3747030,0.0419082,5.81884,5.90566,0.164852
210753966,69672778,345,7308520,303509,359190000,41290000,0.0415281,5.64957,5.64957,0.518661
210762882,69672778,16755,33416.6,1129.29,1817080,148540,0.0337942,4.44509,0,0
210759754,69672778,16217,643361,24846.4,32055000,3238470,0.0386198,5.03368,5.04015,0.133508
210760785,69672778,16414,151060,4213.5,7711590,555745,0.0278929,3.67897,3.68233,0.167734
210756085,69672778,695,359724000,16142800,18731300000,2301850000,0.0448757,6.39894,6.37533,0.48992
210753905,69672778,337,6413820,245209,320021000,34030700,0.0382313,5.30584,5.29635,0.595662
210756081,69672778,694,944163,39963,39407100,5314220,0.0423264,5.6285,5.6285,0.241868
210756014,69672778,682,404416,15027.9,22296400,2025490,0.0371595,5.00843,4.87124,0.112711
210765574,69672778,111220858,137272,3274.49,5213080,433251,0.0238541,3.15615,3.16198,0.176014
210759899,69672778,16277,98220.3,3412.44,4272870,438720,0.0347427,4.4667,4.42605,0.307963
210765087,69672778,17591,171346,3001.9,4994750,382091,0.0175195,2.22994,2.21696,0.630682
210759474,69672778,16098,104907,5869.69,6298370,819873,0.0559514,7.81524,7.81524,0.160309
210764889,69672778,17571,153634,3813.29,5764010,508051,0.0248206,3.3069,3.1758,0.744771
210763729,69672778,17123,4000450,112005,131921000,14777500,0.0279981,3.69397,3.65184,0.520043
210759821,69672778,16251,104050,4530.87,5204350,575010,0.0435453,5.52631,5.52631,0.128014
210759684,69672778,16170,6752590,398455,400979000,57866800,0.0590077,8.56958,8.5787,0.230313
210756459,69672778,828,6032050,138358,294743000,19386500,0.0229372,3.21391,3.20779,0.320981
210765287,69672778,111220664,1170170,45031.2,59392400,6220800,0.0384826,5.31614,5.32036,0.168945
210757114,69672778,1072,419628,16478.1,22657700,2634120,0.0392683,6.27728,6.27728,0.581599
210759281,69672778,16002,48768100,2593420,2601110000,361548000,0.0531787,7.41362,7.47728,0.432678
210764358,69672778,17402,2144420,64208.6,74164500,8469440,0.0299421,3.94952,4.01176,0.339489
210754074,69672778,360,142876,9928.99,8352440,1344830,0.0694936,9.41257,9.69437,0.0369455
210758853,69672778,15870,2098140,103893,113961000,13709300,0.0495166,6.53402,6.53402,0.152569
210765629,69672778,111220884,33859.9,1125.35,1310890,151158,0.0332356,4.46422,0,0
210764797,69672778,17562,2046730,30844.5,56498400,4027540,0.0150701,1.96779,1.93926,0.80562
210758438,69672778,15731,368374,3044.06,7925890,408159,0.0082635,1.108,1.11627,0.557376
210763576,69672778,17086,1156000,26198.6,42201100,3394890,0.0226631,2.93675,2.88432,0.314843
210764973,69672778,17585,102538,3992.86,4672660,530575,0.0389405,5.17444,5.17124,0.0503083
210763569,69672778,17083,100655,3964.03,5238270,548487,0.0393822,5.44916,5.43543,0.11279
210757528,69672778,15599,1868210,75350.2,94151000,9780750,0.0403329,5.23536,5.16916,0.291606
210759616,69672778,16132,2095640,117980,130100000,17127800,0.0562979,8.17307,8.18183,0.116533
210756460,69672778,829,516856,27454.2,28195100,4337990,0.0531178,8.39303,8.48697,0.336161
210756004,69672778,678,34969,1272,1830130,183697,0.0363749,5.25315,0,0
210763354,69672778,17004,1477630,29107.8,54058000,3714570,0.019699,2.51387,2.49778,0.417668
210755513,69672778,588,3623630,204166,220553000,27322700,0.0563428,7.54015,7.55498,0.183606
210756464,69672778,834,1908600,69096.9,106409000,9692960,0.0362028,5.07856,5.03566,0.38842
210763119,69672778,16873,243284,6054.28,11719600,814602,0.0248857,3.34836,3.34851,0.114606
210759077,69672778,15934,1049070,59284.8,62119200,8075510,0.0565117,7.69778,7.69778,0.212758
210757496,69672778,15591,206037,8192.66,10529900,1028570,0.039763,4.99213,4.99009,0.129512
210752309,69672778,151,1406800,85920.3,110910000,12981600,0.061075,9.22778,9.22965,0.154722
210761464,69672778,16478,998026,29207,50763500,3958850,0.0292648,3.96668,4.01858,0.324957
210764443,69672778,17465,100636,4668.05,4830130,631220,0.0463854,6.2723,6.27108,0.0738024
210756549,69672778,910,83193.8,5281.88,5062510,704289,0.0634888,8.46564,8.30337,0.0542741
210761335,69672778,16449,69938,822.291,3348580,105888,0.0117574,1.51402,1.51402,0.0482556
210764325,69672778,17366,2462330,75291.1,116497000,10028200,0.0305772,4.07264,4.06207,0.332892
210753364,69672778,259,244783,5322.88,6720410,707013,0.0217453,2.88833,2.88833,0.324841
210756534,69672778,893,734349,45103.3,49963200,6268370,0.0614194,8.53595,8.53595,0.117089
210758721,69672778,15818,84174000,3545810,4568510000,475256000,0.0421247,5.64611,5.63075,0.232883
210757393,69672778,10722,8196440,175860,456924000,27226100,0.0214556,3.3217,3.32505,0.289707
210760530,69672778,16391,116610,4608.67,6546560,659413,0.0395219,5.65483,5.65407,0.0581301
210764452,69672778,17469,348938,9260.56,12006100,1229460,0.0265393,3.52345,3.3044,0.450464
210751609,69672778,52,874225,39417.4,43851800,5590970,0.0450884,6.39535,6.39535,0.347638
210756599,69672778,946,1498340,52460.1,65157700,6769770,0.035012,4.51817,4.52269,0.30268
210758403,69672778,15722,815832,7795.93,19208200,1036390,0.0095558,1.27035,1.25517,0.522422
210758866,69672778,15874,559504,28191.5,30905000,3740210,0.0503865,6.68487,6.68487,0.141537
210758445,69672778,15734,100626,1237.41,2694220,160029,0.0122971,1.59033,1.61474,0.335171
210758526,69672778,15763,680030,19572,31001100,2438970,0.0287811,3.58657,3.59281,0.153689
210759463,69672778,16094,174845,9103.59,10103000,1267440,0.0520666,7.24896,7.24896,0.187448
210760016,69672778,16323,6664900,171615,306161000,23183400,0.0257491,3.47843,3.43232,0.32503
210763610,69672778,17101,989142,30698.2,46759500,4192130,0.0310352,4.23815,4.23502,0.313979
210765376,69672778,111220682,279752,6146.86,11562800,891895,0.0219725,3.18816,3.18816,0.567431
210765174,69672778,17603,34450.7,1030.1,1571790,139265,0.0299007,4.04245,0,0
210759438,69672778,16084,3013620,176010,186857000,24243800,0.0584048,8.04473,7.77745,0.178753
210764615,69672778,17547,1040460,23801.4,42257900,3154270,0.0228758,3.03161,3.05913,0.500296
210762714,69672778,16651,31936900,992989,1738900000,137184000,0.0310922,4.29546,4.26885,0.379149
210758393,69672778,15720,11358.7,87.6565,237966,11371.3,0.00771709,1.00111,0,0
210756543,69672778,904,3515820,110889,164789000,14204200,0.03154,4.04009,4.03613,0.275285
210760945,69672778,16432,2138990,65615.9,111155000,8757860,0.0306761,4.09439,4.09732,0.16927
210759412,69672778,16070,944163,66945.6,56215600,9015390,0.0709047,9.54855,9.54855,0.128445
210760124,69672778,16339,711770,21476,34706700,2836720,0.0301727,3.98545,3.94536,0.294954
210755805,69672778,638,874225,53941.7,50389400,7194690,0.0617023,8.2298,8.2298,0.149853
210752745,69672778,212,9535340,233605,374067000,33483400,0.0244988,3.5115,3.64592,0.645919
210758855,69672778,15871,839256,41434.6,45915300,5454790,0.0493706,6.49955,6.49955,0.121256
210763333,69672778,16991,1310550,31467.2,53958000,4111010,0.0240107,3.13686,3.34077,0.361111
210764382,69672778,17427,2004630,59042.1,93937300,7899140,0.0294528,3.94044,3.93771,0.382547
210762874,69672778,16741,288526,4392.89,9103300,572141,0.0152253,1.98298,1.98398,0.494832
210763251,69672778,16938,53337500,1138200,2931890000,180558000,0.0213396,3.38519,3.37192,0.533615
210764561,69672778,17512,246188,7404.9,9513680,989291,0.0300782,4.01843,3.99913,0.280888
210765413,69672778,111220718,349690,4392.7,10842200,575642,0.0125617,1.64615,1.64615,0.546529
210752542,69672778,201,3652370,61973.3,116622000,8688570,0.016968,2.37889,2.34727,0.642938
210757661,69672778,15626,1317130,37897.4,59111900,4909480,0.0287727,3.72741,3.68709,0.357815
210759732,69672778,16203,136982,4330.67,6829250,565516,0.0316149,4.1284,4.13552,0.350586
210764044,69672778,17281,59644,1410.66,2209450,183423,0.0236514,3.0753,3.06351,0.0513196
210763853,69672778,17198,283335,7937.48,9424860,1043630,0.0280145,3.68338,3.14979,0.407275
210763798,69672778,17166,900979,27570.9,43155300,3743940,0.030601,4.15542,4.15162,0.310136
210752300,69672778,148,209420,7638.89,9565130,1035240,0.0364764,4.94335,4.94414,0.190973
210762893,69672778,16765,105116,3343.28,5797820,444957,0.0318057,4.23301,4.62594,0.0699018
210764898,69672778,17574,34683.2,1829.52,1761210,247982,0.0527494,7.14993,0,0
210757345,69672778,10674,6847090,160540,401457000,25502500,0.0234464,3.72458,3.72398,0.22005
210764084,69672778,17298,836272,27197.9,41581200,3724330,0.0325228,4.45349,4.37588,0.398143
210754541,69672778,435,174845,8473.9,9891560,1203250,0.0484652,6.8818,6.8818,0.149028
210762796,69672778,16697,5234840,137103,274120000,18602800,0.0261904,3.55366,3.51592,0.262337
210764754,69672778,17556,187225,5068.31,7437310,674475,0.0270706,3.60248,3.80259,0.511493
210765306,69672778,111220666,1328820,29235.1,60060900,3938170,0.0220008,2.96366,2.96366,0.402411
210751799,69672778,87,135685,4908.17,6544910,643725,0.0361732,4.74425,4.76197,0.195727
210761661,69672778,16519,9898600,325692,510431000,47917000,0.0329029,4.84079,4.85892,0.691367
210752107,69672778,112,69938,1065.04,2496780,136003,0.0152283,1.94463,1.94463,0.237183
210757947,69672778,15631,145452,6202.92,7743390,809393,0.0426459,5.56468,5.47133,0.190993
210761367,69672778,16458,931936,19723.3,47167500,2576370,0.0211638,2.76453,2.81594,0.418046
210764607,69672778,17541,130296,4080.4,6117300,561870,0.0313164,4.31226,4.35827,0.241489
210764397,69672778,17438,1264400,20426.6,32275700,2666750,0.0161552,2.10911,2.04335,0.716446
210756700,69672778,1021,2464780,171944,163504000,24097200,0.0697604,9.7766,9.77425,0.110506
210756558,69672778,920,8200370,232803,496792000,34611000,0.0283893,4.22066,4.22608,0.178418
210759442,69672778,16086,349690,19335.9,21022600,2707990,0.0552944,7.74398,7.74398,0.18748
210759889,69672778,16272,669076,17959.5,30387200,2385170,0.0268423,3.56487,3.58186,0.243215
210763726,69672778,17121,438448,10546,18270700,1386220,0.024053,3.16166,3.17215,0.240681
210758999,69672778,15900,734349,29425.8,38844200,3910370,0.0400706,5.32494,5.32494,0.223653
210763584,69672778,17089,100972,2441.79,3233690,315983,0.0241828,3.1294,3.1237,0.103482
210759706,69672778,16186,4196230,174911,221466000,23991800,0.0416828,5.71747,5.71746,0.278117
210756509,69672778,862,2342920,145398,161757000,20328100,0.0620585,8.67637,8.67637,0.155183
210763139,69672778,16881,330476,18491.8,18334700,2584930,0.0559549,7.82182,7.81336,0.147049
210756545,69672778,906,482424,23285.2,30347200,3262730,0.0482671,6.7632,6.82345,0.164758
210756624,69672778,966,1119010,46414.6,57158500,6256170,0.0414783,5.59082,5.59082,0.241675
210757454,69672778,15577,4824520,190428,239441000,24591700,0.0394709,5.09724,5.01688,0.262706
210762816,69672778,16707,577211,16620.5,30147600,2182660,0.0287946,3.78138,3.84255,0.323373
210758796,69672778,15851,52855900,2349860,2926990000,314295000,0.0444579,5.94627,5.92831,0.187034
210759567,69672778,16109,2517770,79434.5,98314800,11058600,0.0315496,4.39221,4.39221,0.431934
210759901,69672778,16278,34683.2,1237.89,1535800,157792,0.0356914,4.54951,0,0
210763780,69672778,17154,814973,22437.3,22830800,2914800,0.0275313,3.57656,3.63523,0.497209
210757415,69672778,10737,978838,43414.9,61936000,6259890,0.0443535,6.39522,6.49221,0.2162
210758802,69672778,15854,7980850,326257,447849000,44089300,0.04088,5.52439,5.4984,0.1807
210759415,69672778,16071,279752,17166.6,17278100,2344180,0.0613636,8.37951,8.37951,0.0463809
210761823,69672778,16538,860909,37978.2,47665700,6206310,0.044114,7.20902,7.24705,0.483462
210765351,69672778,111220670,611149,17610.2,27024400,2373430,0.0288149,3.88356,3.86812,0.273206
210755744,69672778,629,2170240,71799,111166000,9388640,0.0330834,4.32608,4.32779,0.173736
210754353,69672778,402,3591280,131361,186990000,18542000,0.0365777,5.16307,5.12683,0.462974
210758416,69672778,15726,138733,1187.51,3708350,153191,0.00855972,1.10422,1.10422,0.55469
210763114,69672778,16871,348191,8668.84,16178700,1202690,0.0248968,3.45411,3.45376,0.133676
210765454,69672778,111220756,923855,25147.5,44508500,3430240,0.0272202,3.71296,3.7799,0.368021
210759168,69672778,15964,269743,15865.8,20741900,2384690,0.0588181,8.84062,8.80687,0.133465
210764314,69672778,17356,104907,2537.57,4245610,375587,0.0241888,3.58019,3.58019,0.526063
210755821,69672778,642,339043,5055.18,8197180,646946,0.0149102,1.90815,1.68299,0.405725
210765444,69672778,111220750,244783,1930.76,5604040,255502,0.00788763,1.04379,1.04379,0.594998
210757264,69672778,1105,384659,17070.3,19103100,2232570,0.0443778,5.80403,5.80403,0.225759
210758822,69672778,15860,104907,5440.8,5555140,714117,0.0518631,6.80715,6.80715,0.172956
210752065,69672778,103,33110.9,1273.93,1643260,167140,0.0384747,5.0479,0,0
210764253,69672778,17326,297613,2654.24,6179470,340444,0.00891843,1.14392,1.19566,0.59736
210752775,69672778,217,956106,36897.5,48730400,5155760,0.0385914,5.39246,5.41392,0.234067
210761880,69672778,16546,104907,3044.89,5471840,462053,0.0290247,4.40441,4.40441,0.455546
210764366,69672778,17409,213008,5629.04,7861370,736923,0.0264264,3.4596,3.53072,0.190203
210763617,69672778,17105,158115,5744.12,7569790,778044,0.0363288,4.92075,4.95656,0.133749
210760371,69672778,16361,1252040,39893.2,56643700,5269830,0.0318625,4.20899,4.22381,0.258999
210763572,69672778,17084,65958,2529.64,3268150,339407,0.0383522,5.1458,5.1513,0.0349202
210765478,69672778,111220778,34969,991.852,1611830,152594,0.0283638,4.36368,0,0
210756595,69672778,945,2692610,177636,175692000,24476500,0.0659715,9.09023,9.09023,0.125313
210759181,69672778,15967,154008,8219.08,11003000,1220930,0.053368,7.92773,7.88555,0.243754
210764014,69672778,17271,370137,10379.8,13355600,1373270,0.0280431,3.71016,1.93001,1.17308
210755499,69672778,585,219754,7835.25,11512200,1029630,0.0356547,4.68538,3.87405,0.504128
210763295,69672778,16959,864527,28083.3,41800000,3846990,0.032484,4.44982,4.63356,0.431246
210759460,69672778,16093,734349,38600.2,42952000,5378770,0.0525638,7.32454,7.32454,0.173983
210759409,69672778,16068,4510940,266431,250865000,35794100,0.0590632,7.93495,7.93493,0.239868
210762908,69672778,16774,324152,8919,16455600,1177240,0.0275149,3.63174,3.6081,0.511673
210752364,69672778,165,1571400,44671.1,59495500,5951460,0.0284277,3.78737,3.79251,0.62524
210759440,69672778,16085,409679,20371.6,25042100,2817700,0.0497258,6.87783,7.00238,0.0927056
210764224,69672778,17313,1828070,51782.2,66387900,6823040,0.0283263,3.73238,3.6412,0.313601
210765247,69672778,111220574,69938,2739.07,4072060,375596,0.0391643,5.37041,5.37041,0.102471
210756631,69672778,970,287652,8282.25,11071500,1081910,0.0287926,3.76117,3.76451,0.11614
210752845,69672778,231,21700.8,748.947,943790,98429.8,0.0345125,4.53578,0,0
210757322,69672778,1132,8243270,187633,352342000,25678100,0.022762,3.11504,3.08776,0.541559
210761636,69672778,16510,9933280,326821,512230000,48065600,0.0329016,4.83885,4.85699,0.69051
210762779,69672778,16687,1984830,61170.3,119118000,8402250,0.030819,4.23324,4.07458,0.340914
210764977,69672778,17586,34683.2,845.255,1356920,110837,0.0243707,3.19571,0,0
210756400,69672778,774,334456,9455.1,16189200,1357830,0.02827,4.0598,4.00403,0.280038
210756635,69672778,973,314721,5342.86,10065000,746139,0.0169765,2.37079,2.37079,0.403316
210763352,69672778,17002,34208.4,1568.4,1888770,211339,0.0458483,6.17797,0,0
210756703,69672778,1022,4088960,130376,200992000,17109800,0.0318848,4.1844,4.18392,0.227177
210765457,69672778,111220758,24943.3,996.735,1179260,132993,0.03996,5.3318,0,0
210761412,69672778,16470,207572,6216.84,9439400,781563,0.0299503,3.76526,3.76559,0.186587
210757381,69672778,10708,1104430,33884.2,66883300,5022520,0.0306802,4.5476,4.58842,0.112148
210758746,69672778,15833,419624,22382.9,23222400,3026640,0.0533405,7.21275,7.21274,0.0801593
210763949,69672778,17237,1505980,40320.2,65353100,5361060,0.0267734,3.55984,3.58124,0.37683
210764345,69672778,17387,393892,7700.22,10775200,1007940,0.019549,2.55893,2.93923,0.479256
210760419,69672778,16376,33838200,1159690,1754930000,163164000,0.0342716,4.8219,4.84353,0.508359
210762746,69672778,16669,2812370,109050,156085000,16373800,0.0387751,5.82205,5.8333,0.460896
210762782,69672778,16689,677248,23004.1,41914900,3171760,0.033967,4.68331,4.61198,0.25556
210757408,69672778,10732,1434620,34138.2,92393700,5048160,0.023796,3.51882,3.492,0.215299
210759564,69672778,16108,1853360,33323.2,51698500,4633160,0.0179799,2.49988,2.49988,0.663648
210764618,69672778,17549,1040460,23801.4,42257900,3154270,0.0228758,3.03161,3.05913,0.500296
210760065,69672778,16331,454597,15109.8,20654100,2294940,0.0332379,5.0483,5.04829,0.356419
210753679,69672778,304,787146,64727.8,49860600,8916920,0.0822311,11.3282,11.4816,0.118082
210763089,69672778,16861,973799,26838.1,48484700,3987910,0.0275602,4.09521,4.09084,0.322894
210764305,69672778,17343,1900820,45873.7,61336000,5937320,0.0241336,3.12355,3.17458,0.292337
210757707,69672778,15630,344825,11924.9,15855700,1533440,0.0345826,4.44702,4.18883,0.272655
210759908,69672778,16280,33105,1478.14,1588780,189466,0.0446502,5.72319,0,0
210763440,69672778,17056,1469450,32844.8,57634700,4413540,0.0223517,3.00353,2.97751,0.490225
210754463,69672778,425,1119010,47885.9,59501100,6737020,0.0427932,6.02053,6.02053,0.456173
210759691,69672778,16177,3566840,149182,184773000,21232600,0.0418248,5.95279,5.95279,0.221733
210760381,69672778,16364,2301890,68858.3,104766000,9893710,0.0299138,4.29809,4.28531,0.378474
210754043,69672778,354,54995400,1434090,2158400000,192397000,0.0260766,3.49842,3.47378,0.519295
210756672,69672778,999,104907,4585.46,5148770,674939,0.0437097,6.43369,6.43369,0.0350824
210760667,69672778,16407,236594,7024.62,10890700,890425,0.0296906,3.76351,3.75729,0.170952
210757447,69672778,15569,5898290,226114,289135000,29201400,0.0383356,4.95083,4.85745,0.276002
210758800,69672778,15853,52855900,2349860,2926990000,314295000,0.0444579,5.94627,5.92831,0.187034
210759573,69672778,16111,839256,45343.1,46958100,6427080,0.0540277,7.65807,7.65807,0.305044
210757582,69672778,15612,11357.4,221.963,382994,28732.3,0.0195435,2.52984,0,0
210754648,69672778,451,454593,22550,22962500,2969330,0.0496048,6.53183,6.53183,0.105716
210758536,69672778,15767,1684990,58632.2,88461400,7683690,0.0347969,4.56009,4.31237,0.278484
210765284,69672778,111220658,1733950,54691.3,82921400,7499410,0.0315415,4.32505,4.32023,0.313893
210759768,69672778,16226,249231,13691.3,13416000,1835410,0.0549341,7.36431,7.31274,0.0909393
210764316,69672778,17359,69938,1980.85,3056050,298386,0.028323,4.26643,4.26643,0.484275
210759239,69672778,15989,7411170,366512,380217000,49519400,0.0494539,6.68172,6.68057,0.282409
210763036,69672778,16826,238980,4337.22,11489700,606763,0.0181489,2.53897,2.50075,0.093237
210756407,69672778,781,69938,2010.95,3358660,275772,0.0287533,3.94309,3.94309,0.156463
210757630,69672778,15621,17585.9,429.159,629443,56448.8,0.0244036,3.20989,0,0
210752737,69672778,211,1371780,96708.5,87335100,13521300,0.0704984,9.85671,9.63093,0.230015
210752878,69672778,235,976521,17892.6,25408300,2356350,0.0183228,2.41301,2.47577,0.541758
210761906,69672778,16551,61963.1,1761.88,2809860,235386,0.0284343,3.7988,3.76749,0.143102
210757299,69672778,1125,455078,27751.6,26900000,3741020,0.0609822,8.22063,8.08683,0.129841
210763240,69672778,16934,489566,18640.7,28055700,2701840,0.0380759,5.51884,5.51884,0.127899
210764598,69672778,17534,482331,4510.38,8777160,589320,0.00935121,1.22182,1.19788,0.70913
210762028,69672778,16579,502292,22690,26108100,3612950,0.045173,7.19293,7.7217,0.513085
210759303,69672778,16012,13234800,907970,826509000,126169000,0.0686045,9.53307,9.54475,0.152141
